id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226888433,71717083,16004,57340200,60901.4,2872790000,8618290,0.00106211,0.150301,0.150449,1.13611
226888132,71717083,15932,5641110,23666.4,292944000,3480850,0.00419534,0.617051,0.63195,0.749714
226893146,71717083,17342,104907,941.725,6437550,141449,0.00897676,1.34833,1.34833,0.352473
226878461,71717083,220,6468560,86392.3,347567000,12100800,0.0133557,1.8707,1.87067,0.492249
226881191,71717083,564,2657640,33715.1,145524000,4718870,0.0126861,1.77558,1.77558,0.279857
226885166,71717083,1086,1780140,2392.26,119113000,368548,0.00134386,0.207034,0.214666,1.28992
226891698,71717083,16768,384659,2116,20794600,297258,0.00550099,0.772784,0.772784,0.621194
226889845,71717083,16327,261620,1068.94,15707400,155938,0.00408586,0.596046,0.693226,1.22349
226878617,71717083,236,1084010,15072.9,59433000,2118640,0.0139049,1.95446,1.95443,0.505884
226889110,71717083,16123,9175830,59043.7,534558000,9259810,0.0064347,1.00915,1.00894,0.653133
226891100,71717083,16583,69938,575.393,3506400,83636.8,0.00822718,1.19587,1.19587,0.100042
226880664,71717083,498,1783420,4621.54,88974400,655811,0.00259139,0.367727,0.367727,0.43847
226884123,71717083,985,50418000,59182.7,2680150000,8500310,0.00117384,0.168597,0.168749,0.986919
226885377,71717083,1129,157385000,740754,8641420000,108114000,0.00470665,0.68694,0.711897,0.919354
226887563,71717083,15834,13418200,122088,732865000,18110600,0.00909871,1.34971,1.35144,0.464452
226884044,71717083,976,6014670,29250.7,381165000,4447760,0.00486323,0.739485,0.739485,0.593392
226892738,71717083,17154,1328820,21508.2,63294800,3284260,0.0161859,2.47156,2.47156,0.846295
226880900,71717083,525,839256,5796.76,42065200,829376,0.00690703,0.988227,0.988227,0.25693
226887924,71717083,15893,2553250,16975.7,115498000,2413840,0.00664864,0.945395,1.10255,0.964522
226878661,71717083,241,3496900,4573.72,197490000,643343,0.00130794,0.183975,0.183975,0.825874
226881908,71717083,643,244410,345.866,13015100,51702.7,0.0014151,0.211541,0.211674,0.618505
226892619,71717083,17126,1049070,6397.48,50102600,893368,0.00609824,0.851581,0.851581,0.713718
226892999,71717083,17303,349690,3901.69,23832400,604337,0.0111576,1.72821,1.72821,0.357277
226878800,71717083,255,1626500,18276,103083000,2946980,0.0112364,1.81186,1.79551,0.504064
226886205,71717083,15629,801135,2814.27,44982700,416607,0.00351286,0.520021,0.525789,0.91436
226890992,71717083,16501,174845,1347.1,8579960,184855,0.00770452,1.05725,1.05725,0.146364
226878858,71717083,260,651075,7296.06,38747800,1079570,0.0112062,1.65814,1.67186,0.694514
226890735,71717083,16479,664411,1856.21,36541300,270925,0.00279377,0.407767,0.407767,0.497299
226893120,71717083,17330,979132,2278.28,43061100,321320,0.00232684,0.328168,0.328168,0.526352
226886311,71717083,15679,884086,2991.38,41736900,424975,0.00338358,0.480695,0.502363,0.882394
226891674,71717083,16759,34969,81.1963,2207830,11898.8,0.00232195,0.340266,0,0
226876802,71717083,31,22648600,52161.4,1211310000,7531210,0.00230308,0.332525,0.332936,0.87724
226893881,71717083,111220784,349690,3901.69,23832400,604337,0.0111576,1.72821,1.72821,0.357277
226882994,71717083,818,9434570,100409,557061000,14819700,0.0106427,1.57079,1.61693,0.517371
226892964,71717083,17283,804287,4733.54,37080100,678547,0.00588538,0.843663,0.843663,0.559369
226882746,71717083,773,1608570,20439,95548700,3003720,0.0127063,1.86732,1.86732,0.373108
226887917,71717083,15884,98398.5,1924.41,5252740,276485,0.0195573,2.80985,2.79654,0.227504
226890358,71717083,16406,682080,4192.62,45530200,623632,0.00614682,0.914309,1.01193,0.749667
226890459,71717083,16440,1748450,5420.42,97592800,781045,0.00310013,0.446707,0.446707,0.550129
226886514,71717083,15698,209814,1053.58,10133300,151505,0.0050215,0.722092,0.722092,0.615055
226876630,71717083,9,4030430,4592.12,230835000,671942,0.00113936,0.166717,0.171177,0.741282
226885870,71717083,182305705,3636780,3562.62,210660000,496961,0.000979611,0.136649,0.136649,0.586706
226893651,71717083,17563,452053,2920.75,20093400,416892,0.00646107,0.922218,0.920947,0.469385
226892804,71717083,17180,559504,7586.63,28473000,1100030,0.0135596,1.96608,1.96608,0.570328
226888844,71717083,16055,1223920,1723.65,65658000,239608,0.00140831,0.195771,0.195771,1.44364
226877871,71717083,149,2586000,9966.21,137897000,1510800,0.00385391,0.584224,0.607417,0.910457
226879601,71717083,353,5314750,3378.2,284905000,476668,0.000635626,0.0896878,0.0888044,0.93892
226889440,71717083,16229,565633,3812.98,35506700,580669,0.00674108,1.02658,1.06968,0.640723
226892891,71717083,17235,1608570,19073.1,82174900,2753100,0.0118571,1.71152,1.71152,0.450969
226886364,71717083,15695,69938,145.638,3209600,20752.2,0.00208239,0.296723,0.296723,0.114066
226893766,71717083,111220654,524535,5963.84,32625300,901452,0.0113698,1.71857,1.71857,0.328628
226877105,71717083,68,2377340,6989.4,102635000,976611,0.00294,0.410799,0.410759,0.637796
226888408,71717083,15998,1818390,3169.67,76816000,432720,0.00174312,0.237969,0.237969,0.56197
226886050,71717083,15598,104907,912.216,4319780,124012,0.00869547,1.18211,1.18211,0.872651
226893234,71717083,17376,34969,530.808,2805940,82634,0.0151794,2.36306,0,0
226878878,71717083,263,314721,1306.4,13312900,177091,0.00415097,0.562693,0.562693,0.377445
226892818,71717083,17188,909194,6134.84,43665700,861578,0.00674756,0.947629,0.947629,0.854183
226889987,71717083,16351,34969,264.934,1897450,41481.4,0.00757625,1.18623,0,0
226893941,71717083,111220832,69938,569.559,3718990,81287.5,0.00814377,1.16228,1.16228,0.0405421
226889463,71717083,16242,190021,1989.64,10137300,309683,0.0104706,1.62973,1.9259,0.813083
226893011,71717083,17309,34969,206.898,2245060,29634,0.00591661,0.847436,0,0
226893316,71717083,17416,12763700,162736,686535000,23728200,0.0127499,1.85904,1.85904,0.837325
226888119,71717083,15928,16856400,67306.4,787911000,9668350,0.00399292,0.57357,0.585591,1.03937
226892951,71717083,17277,3252120,29152.5,157753000,4182840,0.00896416,1.28619,1.28619,0.707408
226891637,71717083,16749,34969,236.208,1799280,32956.8,0.00675478,0.942459,0,0
226893825,71717083,111220704,384659,7133.46,20712300,1038310,0.0185449,2.69931,2.69931,0.388183
226879526,71717083,342,13604000,119731,727610000,17276900,0.00880116,1.26999,1.28254,0.519557
226889876,71717083,16329,6357540,40871.5,334121000,6032950,0.00642881,0.948944,0.980796,0.919212
226878691,71717083,244,5382220,70588.1,294407000,9954150,0.0131151,1.84945,1.84899,0.4789
226879160,71717083,303,3295390,14157.6,166421000,2098440,0.00429618,0.636781,0.636808,0.865832
226883936,71717083,962,13748800,16250.7,697150000,2295390,0.00118197,0.166952,0.167325,0.909133
226892068,71717083,16873,244783,1458.7,12747600,202749,0.00595916,0.82828,0.82828,0.276797
226884763,71717083,1038,9885600,11495,604178000,1701030,0.0011628,0.172072,0.175406,0.740038
226891232,71717083,16640,174845,1159.3,8789680,163703,0.00663042,0.936277,0.936277,0.364908
226889345,71717083,16191,4196280,12731.6,222517000,1837970,0.00303403,0.438,0.438,0.612657
226889468,71717083,16244,411919,1167.43,16065300,163144,0.00283411,0.396059,0.494223,1.34245
226886009,71717083,15591,244783,1402.47,11345600,194758,0.00572942,0.795636,0.795635,0.943491
226888142,71717083,15934,1158380,5641.46,63414700,858243,0.00487013,0.740899,0.757483,0.529027
226889396,71717083,16213,3904800,22340.9,212327000,3326790,0.0057214,0.851975,0.94661,0.818506
226889498,71717083,16250,1627820,9879.37,76780400,1417950,0.00606906,0.871071,0.867747,0.78726
226890270,71717083,16383,1888990,19278.1,116038000,2865810,0.0102055,1.51712,1.57692,0.641712
226892256,71717083,16935,524535,9752.59,32975500,1409110,0.0185928,2.68639,2.68639,0.225204
226882158,71717083,677,7526290,13312,379729000,2129910,0.00176873,0.282996,0.288671,1.45617
226893695,71717083,17587,1083500,7448.92,49444600,1069190,0.0068749,0.986801,0.986647,0.486094
226891064,71717083,16566,69938,858.893,3885690,124307,0.0122808,1.77739,1.77739,0.430974
226893342,71717083,17443,1468700,16541.9,74483200,2379380,0.011263,1.62006,1.62006,0.783576
226879373,71717083,324,384659,2732.38,22748900,398206,0.00710339,1.03522,1.03522,0.497706
226891851,71717083,16822,1049070,15358.6,56147300,2253370,0.0146402,2.14796,2.14796,0.395189
226884822,71717083,1045,419538,1169.3,22669500,164661,0.00278712,0.392481,0.392484,0.808835
226885688,71717083,10701,1748450,4222.44,94099000,617406,0.00241496,0.353116,0.353116,0.858706
226884274,71717083,1005,699380,676.459,35921200,97654,0.000967227,0.139629,0.139629,0.588284
226892885,71717083,17228,244783,2450.94,14119800,348139,0.0100127,1.42224,1.42224,0.459107
226888962,71717083,16090,34969,90.2271,1940170,12502,0.0025802,0.357515,0,0
226888154,71717083,15936,11215300,43640,494967000,6187500,0.0038911,0.5517,0.561692,1.18757
226893992,71717083,111220880,104907,1132.88,6037360,167405,0.0107989,1.59575,1.59575,0.0598394
226879627,71717083,358,209814,1063.36,11113500,147965,0.00506809,0.705221,0.705221,0.598707
226882923,71717083,805,804287,2335.05,31781500,327494,0.00290326,0.407185,0.407185,0.663018
226885030,71717083,1077,95828.3,395.498,5658500,58569.3,0.00412715,0.61119,0.611247,0.877033
226883541,71717083,894,3881560,12881.9,201729000,1838710,0.00331875,0.473705,0.473705,0.891421
226883044,71717083,827,1993230,1982.08,102506000,283452,0.000994404,0.142207,0.142207,0.912332
226892486,71717083,17036,2517770,37838,131390000,5491880,0.0150284,2.18125,2.18125,0.638104
226892928,71717083,17262,139876,455.956,6383360,64014,0.00325972,0.457648,0.457648,0.394822
226885444,71717083,10683,8873400,27474.7,494187000,4218100,0.00309629,0.475365,0.475014,0.6716
226892545,71717083,17084,139876,1744.06,9048980,266523,0.0124686,1.90543,1.90543,0.462674
226882131,71717083,674,34969,281.807,2231470,42280.9,0.00805877,1.2091,0,0
226893138,71717083,17338,2832490,15071,129949000,2195790,0.00532076,0.775215,0.775216,0.754892
226890503,71717083,16450,1258880,4710.11,71981500,693295,0.00374149,0.550722,0.550722,0.726763
226891048,71717083,16548,1608570,12249.3,88514200,1779530,0.00761499,1.10628,1.10628,0.427916
226891596,71717083,16736,1084040,9015.61,54023400,1268130,0.00831669,1.16982,1.16982,0.701126
226888853,71717083,16063,21800800,18634.7,979561000,2676170,0.000854772,0.122755,0.123005,1.73433
226886736,71717083,15727,139876,1514.69,7676690,214529,0.0108288,1.53371,1.53371,0.207901
226883185,71717083,842,5699950,112903,365893000,16715800,0.0198078,2.93262,2.93262,0.333639
226884951,71717083,1058,1629810,2467.13,94234200,370631,0.00151376,0.227407,0.234857,0.685346
226885984,71717083,15584,209814,1081.46,10490700,148814,0.00515439,0.709265,0.709265,0.576165
226893973,71717083,111220870,279752,3437.29,14369800,510027,0.0122869,1.82314,1.82314,0.391636
226892405,71717083,16970,2272980,13111,113082000,1849440,0.00576818,0.813661,0.813661,0.689097
226884986,71717083,1067,979126,4899.23,48313400,697390,0.00500368,0.712258,0.712257,0.804906
226893709,71717083,17595,34969,457.747,1867410,64131.5,0.0130901,1.83395,0,0
226877188,71717083,79,69938,196.184,4147220,29355.6,0.00280512,0.419737,0.419737,0.44247
226891262,71717083,16665,734349,3401.61,44001400,478956,0.00463215,0.652218,0.652218,0.441755
226892082,71717083,16876,7833060,81857.7,413171000,12135200,0.0104503,1.54924,1.54924,0.832514
226892464,71717083,17013,734349,14695.8,37090900,2220490,0.020012,3.02376,3.02376,0.677748
226883407,71717083,873,2517190,1646.87,73686400,269980,0.00065425,0.107255,0.116094,3.04028
226888626,71717083,16010,7966200,6155.27,401476000,847716,0.000772673,0.106414,0.106482,1.09196
226881536,71717083,605,1853350,7096.92,91966300,1010070,0.00382924,0.544995,0.544995,0.940796
226890551,71717083,16460,629442,1582.27,35294700,225968,0.00251376,0.358998,0.358998,0.518217
226885350,71717083,1118,174845,1461.5,9023740,203254,0.00835883,1.16248,1.16248,0.0936808
226891834,71717083,16813,65882500,315043,4206160000,47776900,0.00478189,0.725183,0.725029,0.698958
226889358,71717083,16193,1084040,3887.03,59653600,563557,0.0035857,0.519867,0.519867,0.478508
226891784,71717083,16790,1258880,14087.7,65283600,2084450,0.0111907,1.65579,1.65579,0.940643
226889812,71717083,16325,7073760,43931.6,374124000,6467480,0.0062105,0.914292,0.94815,0.926669
226891824,71717083,16808,266350000,1944090,15038500000,287477000,0.007299,1.07932,1.07886,0.894231
226878988,71717083,278,17856900,179760,931159000,26390200,0.0100667,1.47787,1.50197,0.725379
226892914,71717083,17253,2867460,18904,136872000,2679250,0.0065926,0.934364,0.934364,0.760425
226878956,71717083,274,2324530,3798.09,123365000,566576,0.00163392,0.243738,0.244533,0.929282
226883815,71717083,943,16443200,18638.9,894365000,2650960,0.00113353,0.161219,0.161702,1.02359
226892535,71717083,17077,279752,1935.79,15630800,285819,0.00691966,1.02169,1.02169,0.381182
226893298,71717083,17406,594473,3592,27747300,505784,0.00604233,0.850811,0.850811,0.312798
226888377,71717083,15991,7854120,24766.2,360446000,3594630,0.00315327,0.457674,0.476673,1.06614
226888719,71717083,16022,9373020,7993.11,441295000,1148980,0.000852778,0.122584,0.123625,0.907187
226877397,71717083,104,10418400,12810.7,448744000,1775180,0.00122962,0.170388,0.170374,1.25362
226882733,71717083,772,2458120,4754.29,135036000,683492,0.00193412,0.278055,0.279116,0.861329
226892078,71717083,16875,279752,2893,14479600,413388,0.0103413,1.4777,1.4777,0.360689
226892973,71717083,17289,34968.9,71.341,1203180,9340.7,0.00204013,0.267114,0,0
226892169,71717083,16905,34969,879.494,2229450,142445,0.0251507,4.07347,0,0
226886785,71717083,15739,571095000,2369720,29896100000,352349000,0.00414943,0.61697,0.621931,1.11816
226884815,71717083,1044,349690,1401.11,18623700,200099,0.00400671,0.572219,0.572219,0.336005
226889618,71717083,16279,34969,74.0598,1443640,10289.4,0.00211787,0.294242,0,0
226892479,71717083,17030,524535,5963.84,32625300,901452,0.0113698,1.71857,1.71857,0.328628
226892011,71717083,16859,174845,1512.11,8964860,211998,0.00864829,1.21249,1.21249,0.322388
226887205,71717083,15792,1888330,8420.05,95088800,1176820,0.004459,0.623211,0.623211,0.491938
226893692,71717083,17586,244783,1850.83,11005200,264142,0.00756109,1.07909,1.07909,0.574365
226886728,71717083,15725,1293850,17493.1,64633600,2589210,0.0135202,2.00116,2.00116,0.564048
226886537,71717083,15699,489566,1128.41,20321700,158225,0.00230491,0.323195,0.323195,0.519224
226892748,71717083,17159,489566,4111.73,32301500,600899,0.00839873,1.22741,1.22741,0.257455
226882255,71717083,691,1573600,15144.8,100150000,2239980,0.00962427,1.42347,1.42347,0.510818
226892436,71717083,16993,34969,209.423,1581340,29180.2,0.00598881,0.834459,0,0
226882567,71717083,743,1363790,4541.72,73989900,654221,0.00333022,0.479708,0.479708,0.862199
226891244,71717083,16650,46718600,439813,2688570000,63881800,0.00941408,1.36737,1.36737,0.832654
226892846,71717083,17204,419628,2191.55,20969200,306576,0.00522261,0.730589,0.730589,0.748369
226877631,71717083,131,2777210,12850.3,144885000,1885560,0.00462706,0.678942,0.683717,0.654389
226892647,71717083,17143,3042300,30860.4,153334000,4641880,0.0101438,1.52578,1.52578,1.0677
226892280,71717083,16947,26172800,107552,1554470000,16526600,0.00410932,0.631444,0.631123,0.633755
226880732,71717083,504,6524350,57171.2,366907000,9129740,0.00876275,1.39933,1.39217,0.440498
226879904,71717083,395,6257220,64699.6,335632000,9561370,0.01034,1.52805,1.52784,0.904924
226893140,71717083,17340,2832490,15071,129949000,2195790,0.00532076,0.775215,0.775216,0.754892
226893210,71717083,17366,2902430,36828.9,163992000,5444100,0.012689,1.87571,1.87571,0.53471
226880027,71717083,412,3426960,4052.74,169670000,562620,0.0011826,0.164174,0.164174,0.994471
226892304,71717083,16956,1084040,5320.27,53667200,749886,0.00490783,0.691752,0.691752,0.588828
226889523,71717083,16258,384607,2568.87,16045100,368329,0.00667921,0.957676,0.957647,0.736464
226892811,71717083,17183,1153980,7297.01,54937100,1019770,0.00632336,0.883696,0.883696,0.834057
226889658,71717083,16285,909194,3599.49,45358200,511127,0.00395899,0.562176,0.562176,0.430972
226891445,71717083,16700,944163,5438.77,51569600,752845,0.00576041,0.797367,0.797367,0.50655
226893951,71717083,111220848,349690,2791.06,22747800,417850,0.00798153,1.19492,1.19492,0.357254
226891180,71717083,16611,139876,835.757,7331380,117239,0.00597499,0.838163,0.838163,0.211189
226892406,71717083,16971,664411,5169.26,36478300,730857,0.00778022,1.10001,1.10001,0.533885
226883641,71717083,909,51226300,192214,2474910000,26991100,0.00375226,0.526899,0.526881,1.03515
226882002,71717083,654,593978,366.074,35776100,50534.6,0.000616309,0.0850782,0.0851017,0.564442
226886029,71717083,15595,664411,2464.89,31652700,340061,0.00370989,0.511823,0.511823,0.777313
226886329,71717083,15686,3565040,7898.58,149521000,1123160,0.00221557,0.315048,0.315089,0.794485
226889090,71717083,16119,2639940,22484,158123000,3566520,0.00851685,1.35098,1.33622,0.493591
226878235,71717083,197,139876,1445.82,7298270,205102,0.0103364,1.46631,1.46631,0.527699
226884062,71717083,978,3252120,32059.1,168502000,4581880,0.00985791,1.40889,1.40889,0.503868
226883327,71717083,861,1853360,15073.4,93291800,2306640,0.00813304,1.24458,1.24458,0.673246
226885398,71717083,1141,1049070,2838.15,46814200,388786,0.0027054,0.370601,0.370601,0.671257
226891804,71717083,16797,699380,7315.84,36503200,1084490,0.0104605,1.55064,1.55064,0.91758
226893484,71717083,17485,3042300,38402.6,174552000,5683000,0.0126229,1.86799,1.86799,0.574236
226893561,71717083,17519,314717,2006.55,15599100,282451,0.00637574,0.897477,0.897468,0.755612
226894052,71717083,124372424,34969,563.374,2321230,82822.5,0.0161107,2.36845,0,0
226885347,71717083,1117,20002300,121676,1016310000,17432100,0.00608312,0.871506,0.871506,0.802294
226889225,71717083,16172,3566840,11446.9,195863000,1656060,0.00320925,0.464294,0.464294,0.586662
226880776,71717083,510,728850,1097.46,36691800,165558,0.00150574,0.227149,0.228199,0.714267
226882439,71717083,720,1014100,16665.6,61776200,2526690,0.0164339,2.49156,2.49156,0.449755
226879321,71717083,320,6930490,5423.43,311179000,783774,0.000782547,0.113091,0.114037,1.08248
226880580,71717083,485,108890000,978287,6447720000,158117000,0.0089842,1.45208,1.44829,1.00396
226883835,71717083,946,3252120,15572.8,166040000,2250770,0.00478851,0.692093,0.692093,0.49169
226894027,71717083,111220932,34969,237.109,1956950,35551.3,0.00678054,1.01665,0,0
226892438,71717083,16994,3636780,33994.1,182564000,5019240,0.00934733,1.38013,1.38013,0.993791
226883737,71717083,929,244783,345.073,13095200,53323.3,0.00140971,0.217839,0.217839,0.576098
226893735,71717083,17645,348612,1925.64,13462000,272298,0.00552373,0.781091,0.779931,0.51558
226878086,71717083,180,2095500,1749.37,93203300,243327,0.000834818,0.116119,0.116179,0.931191
226891004,71717083,16526,34969,310.794,1968630,46485,0.00888771,1.32932,0,0
226878507,71717083,225,2342920,34360.2,147690000,5183990,0.0146655,2.21262,2.21262,0.449443
226888159,71717083,15937,5698110,13784.1,213494000,1962110,0.00241906,0.344344,0.344603,1.2986
226883595,71717083,903,1398760,21784,83014200,3213100,0.0155738,2.2971,2.2971,0.392167
226876689,71717083,19,244783,1272.18,12276900,188656,0.00519719,0.770708,0.770708,0.500525
226892181,71717083,16908,419628,3644.94,20603300,509594,0.00868611,1.21439,1.21439,0.482296
226877421,71717083,106,314721,3303.6,16569800,467377,0.0104969,1.48505,1.48505,0.238781
226878340,71717083,207,174845,736.361,10141000,110834,0.00421151,0.6339,0.6339,0.173369
226882095,71717083,668,1132040,3906.8,59321300,571041,0.00345113,0.504437,0.504991,0.473194
226892554,71717083,17089,139876,3192.4,7846050,498811,0.0228231,3.56609,3.56609,0.382494
226891388,71717083,16686,1818390,22296,113689000,3247430,0.0122614,1.78589,1.78589,0.428334
226890169,71717083,16364,2657640,11792.1,120752000,1658860,0.00443706,0.624186,0.624186,0.877285
226886689,71717083,15717,69938,269.554,3611630,38439.7,0.00385418,0.549626,0.549626,0.379267
226878467,71717083,222,139876,717.466,5849880,102650,0.0051293,0.733864,0.733864,0.746052
226877293,71717083,92,2203050,5253.14,103942000,729805,0.00238449,0.331271,0.331271,1.24119
226892472,71717083,17025,9476600,103653,448492000,15074300,0.0109378,1.59069,1.59069,0.707325
226885863,71717083,182305701,1119000,904.805,67441300,128642,0.000808581,0.114961,0.114961,0.657673
226891815,71717083,16800,174845,1829.1,8564960,255790,0.0104613,1.46296,1.46296,0.50995
226882959,71717083,810,1237970,1545.68,62184100,220355,0.00124856,0.177997,0.17876,0.697361
226885845,71717083,182305689,12371700,11196.9,670637000,1566330,0.000905038,0.126605,0.126578,0.662249
226879870,71717083,391,9476070,47734.4,522721000,7456910,0.00503736,0.786921,0.786917,0.584216
226891944,71717083,16841,2831270,11707.5,187489000,1802040,0.00413507,0.636479,0.636289,0.733789
226889002,71717083,16098,104907,116.461,5453750,15938.6,0.00111014,0.151931,0.151931,1.22341
226890529,71717083,16456,279752,499.98,15407800,70716.4,0.00178723,0.252782,0.252782,0.553612
226889719,71717083,16294,594473,6676.85,28772400,957157,0.0112315,1.61009,1.61009,0.434585
226893575,71717083,17526,734349,8024.57,37161800,1148860,0.0109275,1.56446,1.56446,0.529758
226891670,71717083,16758,34969,81.1963,2207830,11898.8,0.00232195,0.340266,0,0
226889163,71717083,16141,10691800,80734.8,588490000,12805200,0.00755109,1.19767,1.18951,0.541869
226889452,71717083,16233,1276390,8756.32,60794200,1274070,0.00686023,0.998181,1.10491,0.945106
226891204,71717083,16623,6189510,34256.5,305072000,4833690,0.0055346,0.780948,0.780948,0.712951
226885381,71717083,1132,17764200,201283,918235000,28847000,0.0113308,1.62388,1.62388,0.752527
226883879,71717083,955,2132430,28564.4,105258000,4115660,0.0133952,1.93003,1.92991,0.452092
226888898,71717083,16074,19010400,47112.1,1017070000,6960860,0.00247823,0.366161,0.36576,1.09985
226890969,71717083,16494,174845,686.9,9056150,100192,0.00392862,0.573035,0.573035,0.490732
226891962,71717083,16847,839256,3135.6,44631200,444341,0.00373616,0.529446,0.529446,0.422693
226893175,71717083,17355,7133680,83263.8,401299000,12266100,0.0116719,1.71946,1.71946,0.57325
226893027,71717083,17318,5315280,31286.7,247147000,4738140,0.00588618,0.891419,0.89142,1.10144
226890424,71717083,16430,1985020,9250.55,110284000,1329390,0.00466017,0.669708,0.754524,1.03887
226878174,71717083,189,888199,4832.8,58688600,694601,0.00544112,0.782033,0.792887,0.567322
226892283,71717083,16948,3041460,13133.3,186280000,2043440,0.00431808,0.671861,0.671701,0.763304
226880140,71717083,427,4666120,9564.43,243951000,1359990,0.00204976,0.291462,0.291564,0.953565
226880163,71717083,430,3549830,14205.3,198378000,2079160,0.0040017,0.585707,0.584486,0.734082
226892871,71717083,17218,1573600,27944.3,79705000,3897550,0.0177581,2.47683,2.47683,0.417733
226889081,71717083,16115,14596600,101840,861876000,16082000,0.00697698,1.10176,1.099,0.596465
226891972,71717083,16849,419628,3007.16,21552000,424376,0.00716624,1.01131,1.01131,0.26275
226879883,71717083,393,69938,11.0054,3656520,1481.67,0.000157359,0.0211855,0.0211855,0.0233249
226882200,71717083,683,4021440,3052.43,218138000,426800,0.00075904,0.106131,0.106131,0.857689
226881459,71717083,597,5210380,11663.4,265515000,1654350,0.00223849,0.31751,0.31751,0.722663
226891260,71717083,16663,104907,364.862,6403570,51530.6,0.00347796,0.491203,0.491203,0.386513
226893479,71717083,17483,104907,1109.17,6257560,166034,0.0105729,1.58268,1.58268,0.435748
226891107,71717083,16586,139876,964.4,7521560,136267,0.00689468,0.974199,0.974199,0.402086
226892649,71717083,17145,3042300,30860.4,153334000,4641880,0.0101438,1.52578,1.52578,1.0677
226881705,71717083,625,6329390,5634.03,387162000,819975,0.000890137,0.12955,0.12955,0.750535
226887489,71717083,15814,1084040,8007.25,60348400,1212140,0.0073865,1.11817,1.11817,0.373036
226892497,71717083,17044,1363790,16219.3,71538100,2345650,0.0118928,1.71995,1.71995,0.63038
226893719,71717083,17606,34969,148.709,1309770,21365.9,0.0042526,0.610995,0,0
226886304,71717083,15677,429532,1054.09,21245100,149204,0.00245403,0.347364,0.403862,1.22635
226893666,71717083,17573,244420,1826.82,11845700,261055,0.00747411,1.06806,1.06759,0.453077
226888987,71717083,16095,139876,454.033,7272770,60123.6,0.00324597,0.429835,0.429835,0.275411
226892272,71717083,16938,55536200,232601,3364220000,36015500,0.00418828,0.648504,0.648248,0.647808
226885981,71717083,15583,209814,1081.46,10490700,148814,0.00515439,0.709265,0.709265,0.576165
226886769,71717083,15733,209814,1375.76,9724290,206588,0.00655704,0.984623,0.984623,0.626016
226889040,71717083,16109,2832490,15916.1,139121000,2243710,0.00561911,0.792133,0.792133,0.944062
226893329,71717083,17431,1014100,15352,56262900,2262580,0.0151386,2.23112,2.23112,0.866775
226893843,71717083,111220734,559504,7586.63,28473000,1100030,0.0135596,1.96608,1.96608,0.570328
226876595,71717083,4,26401600,113251,1555820000,16052700,0.00428955,0.608019,0.608019,0.730453
226886823,71717083,15763,1014100,17128,57715100,2383790,0.0168898,2.35064,2.35064,0.232038
226889385,71717083,16203,244783,2122.62,13537800,311838,0.00867145,1.27393,1.27393,0.645119
226893151,71717083,17344,489566,3253.55,25263500,489702,0.00664579,1.00028,1.00028,0.584588
226881723,71717083,626,1916120,8942.08,118199000,1323870,0.00466676,0.690912,0.750495,1.0142
226886713,71717083,15719,69938,566.017,3865950,81882.5,0.00809312,1.17079,1.17079,0.404875
226889197,71717083,16157,244783,898.061,13359300,133955,0.0036688,0.547238,0.547238,0.198915
226881348,71717083,583,4456900,7371.55,241537000,1110830,0.00165396,0.249238,0.253742,0.724594
226886140,71717083,15613,907636,3351.46,48616100,483921,0.00369252,0.533167,0.538,1.24224
226892988,71717083,17297,34969,215.327,2023670,30128.2,0.00615767,0.861569,0,0
226893630,71717083,17553,104907,462.08,6426530,69116.1,0.00440466,0.658832,0.658832,0.123126
226888704,71717083,16016,83259200,84846.4,4849980000,12497200,0.00101906,0.150099,0.151921,0.916246
226893259,71717083,17388,454597,3601.25,22983500,508204,0.00792186,1.11792,1.11792,0.422564
226889884,71717083,16331,454597,1991.17,24295800,278592,0.00438009,0.612834,0.612834,0.476424
226892038,71717083,16865,2342920,15948.5,123762000,2272260,0.00680711,0.969839,0.969839,0.72487
226893662,71717083,17571,244420,1826.82,11845700,261055,0.00747411,1.06806,1.06759,0.453077
226886194,71717083,15626,2018930,8432.83,109994000,1243980,0.00417687,0.616155,0.65272,1.23074
226877128,71717083,71,137107,858.703,8678180,126687,0.00626302,0.923998,0.934393,0.646714
226878997,71717083,279,139876,87.1755,6904990,12088.1,0.000623234,0.0864204,0.0864204,0.76859
226887983,71717083,15904,55588900,306301,2698990000,43890900,0.00551011,0.789562,0.801697,1.02089
226877823,71717083,143,384659,5192.84,20884700,760713,0.0134999,1.97763,1.97763,0.473902
226893110,71717083,17326,454597,5920.37,23676500,853041,0.0130233,1.87648,1.87648,0.605661
226887314,71717083,15795,1153980,11583,60309400,1617390,0.0100375,1.40158,1.40158,0.391427
226887963,71717083,15901,669089,6945.17,31167800,1006020,0.01038,1.50357,1.72444,0.711464
226885709,71717083,10707,279752,1776.69,17916900,273141,0.00635094,0.97637,0.97637,0.400004
226884209,71717083,997,2011990000,10669000,109300000000,1584250000,0.00530271,0.787404,0.790113,1.13932
226891201,71717083,16620,69938,635.079,3986260,90588.1,0.0090806,1.29526,1.29526,0.137921
226881973,71717083,651,3182180,32041.7,199658000,4764400,0.0100691,1.49721,1.49721,0.553296
