id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227205951,71763589,241,1054200,117.402,42407200,17065.6,0.000111366,0.0161882,0.0164633,0.895975
227218950,71763589,17257,1463500,3177.38,63226900,447450,0.00217108,0.305739,0.305436,0.61942
227216957,71763589,16863,660484,113.105,27975500,17619.8,0.000171246,0.0266772,0.022347,1.43137
227212937,71763589,16337,244783,47.017,9135540,6657.2,0.000192076,0.0271963,0.0271963,0.782278
227217191,71763589,16919,65172100,28667.1,2910200000,4899930,0.000439867,0.0751844,0.0749759,2.02822
227208171,71763589,1121,769318,11.9775,11785400,1592.73,1.5569e-05,0.00207032,0.00207032,1.74317
227209648,71763589,15893,2696850,737.351,105637000,109157,0.000273412,0.040476,0.0402428,0.753689
227210222,71763589,15979,14086500,1855.33,532176000,297379,0.00013171,0.0211109,0.0240387,3.09354
227207881,71763589,882,725252,76.0153,36236100,11135.9,0.000104812,0.0153545,0.0157512,0.782706
227208141,71763589,1089,72623200,20457.7,3331180000,3054930,0.000281696,0.0420655,0.0416833,1.74343
227215376,71763589,16545,1052040,415.405,48174800,66821.8,0.000394857,0.0635165,0.0632223,0.701757
227219019,71763589,17273,102087,161.565,3210750,23052.6,0.00158261,0.225812,0.226118,0.248011
227211102,71763589,16098,104907,8.02168,4892010,1137.92,7.64647e-05,0.0108469,0.0108469,0.0583261
227219707,71763589,17366,2552060,1937.17,112999000,267726,0.000759062,0.104906,0.093726,1.43279
227215339,71763589,16539,1330060,488.032,59997800,78498.4,0.000366925,0.0590188,0.0593087,0.712855
227208477,71763589,15570,174845,110.114,5876200,20666.5,0.000629782,0.118199,0.118199,0.65719
227209761,71763589,15925,795351,326.828,31467400,54781.1,0.000410923,0.0688766,0.0661427,0.643882
227213871,71763589,16412,839256,159.287,39782900,23837.2,0.000189795,0.0284028,0.0284028,0.646502
227205885,71763589,204,278077,426.276,14035400,76098.8,0.00153295,0.273661,0.272521,1.29452
227207346,71763589,580,240656,30.5122,10313600,4892.69,0.000126788,0.0203306,0.0203834,0.587975
227214358,71763589,16452,485953,166.33,23851500,27004.5,0.000342276,0.0555703,0.0554713,0.530447
227208502,71763589,15585,244781,55.1214,7846590,7341.93,0.000225186,0.0299938,0.0299939,0.359841
227210217,71763589,15977,366283,233.853,14707300,39217.1,0.000638448,0.107068,0.1061,0.384129
227210801,71763589,16041,3961180,744.936,191841000,114246,0.000188059,0.0288414,0.0282856,1.03438
227220560,71763589,17459,103345,143.135,3187800,21710.6,0.00138502,0.210079,0.210088,0.127515
227220936,71763589,17559,153243,106.211,5410260,14523.6,0.000693089,0.0947749,0.083688,1.15755
227211553,71763589,16182,104569,23.1239,5127780,3712.78,0.000221136,0.0355056,0.0354274,0.967986
227208740,71763589,15675,1907990,921.811,58563700,158748,0.000483132,0.0832016,0.0829144,0.705658
227213826,71763589,16409,16580300,8451.89,823658000,1307540,0.000509756,0.0788614,0.0765584,1.11364
227216205,71763589,16710,478686,265.795,19247100,39192.9,0.00055526,0.081876,0.0815442,0.597529
227209516,71763589,15864,657911,201.906,25469100,35357.7,0.000306889,0.0537424,0.0489791,1.93636
227206014,71763589,302,7641610,16541.4,402650000,2670300,0.00216465,0.349442,0.33613,1.13077
227216028,71763589,16634,864428,696.656,37626500,117572,0.000805915,0.136011,0.135938,0.51407
227220999,71763589,17587,559245,28.9719,13169900,3911.63,5.18054e-05,0.00699448,0.00699244,1.1336
227216050,71763589,16650,42843600,31326,2060830000,4900470,0.000731172,0.11438,0.112362,1.69665
227220876,71763589,17533,139414,27.0807,4347090,3965.43,0.000194247,0.0284437,0.0284825,0.588259
227208044,71763589,1004,279589,32.3488,8001420,4767.92,0.000115701,0.0170533,0.0170548,0.99133
227213320,71763589,16366,1318360,263.421,47691500,40884.9,0.00019981,0.031012,0.0280403,1.04689
227206169,71763589,370,33303400,49087.5,1382600000,6908710,0.00147395,0.207447,0.199274,1.23071
227218783,71763589,17231,1418020,1509.41,72493500,220616,0.00106445,0.15558,0.146823,0.923105
227214271,71763589,16439,3781500,975.416,181912000,153331,0.000257944,0.0405475,0.0389836,1.11731
227207854,71763589,862,699380,26.1406,35205000,4479.29,3.73768e-05,0.00640466,0.00640466,0.715506
227209959,71763589,15956,37326500,28032.3,1448010000,4919550,0.000751003,0.131798,0.142165,2.38799
227216964,71763589,16864,2087780,625.385,89596600,97723.4,0.000299546,0.0468074,0.043328,0.719757
227218327,71763589,17132,654722,380.318,27281600,51814,0.000580884,0.0791389,0.0782412,0.57501
227206043,71763589,324,174845,3.1298,6100460,442.787,1.79004e-05,0.00253245,0.00253245,0.588256
227208684,71763589,15660,69556.3,13.8216,2129990,2159.76,0.000198712,0.0310505,0.0310503,0.0806721
227208680,71763589,15659,832268,291.219,26591700,48650.4,0.000349911,0.0584553,0.0583033,0.811722
227207373,71763589,596,3044180,1260.28,111651000,201279,0.000413998,0.0661193,0.0784929,2.05527
227208246,71763589,10695,699380,74.3038,32736100,10967.8,0.000106242,0.0156822,0.0156822,0.752335
227212396,71763589,16297,454590,392.81,14446100,54113.9,0.000864097,0.119039,0.119038,0.695329
227206921,71763589,446,379175,191.007,17051200,27877.7,0.000503743,0.073522,0.0726805,1.31998
227207426,71763589,623,110358000,75524.4,4998600000,12928200,0.000684357,0.117147,0.119731,3.68967
227209831,71763589,15940,8127890,4280.36,322127000,694329,0.000526627,0.0854255,0.0894401,2.46815
227207309,71763589,556,1859470,9115.73,86112100,1652660,0.00490232,0.88878,0.883049,0.773944
227208159,71763589,1107,2233880,2177.21,76303000,297230,0.000974632,0.133055,0.132878,0.944095
227220148,71763589,17406,34969,14.5979,1443600,1954.59,0.000417452,0.0558948,0,0
227206987,71763589,470,380747,23.1179,14131300,3681.38,6.07172e-05,0.00966884,0.00935646,0.468314
227208984,71763589,15728,629436,183.577,16308200,23181.2,0.000291653,0.0368286,0.0368283,1.23896
227208671,71763589,15657,174648,44.1679,6218190,6447.65,0.000252897,0.036918,0.0369245,0.506216
227217743,71763589,17025,8521960,1698.82,311135000,254573,0.000199346,0.0298726,0.0288142,1.99452
227210761,71763589,16030,29329700,8132.66,1349780000,1256280,0.000277284,0.042833,0.0421034,1.13832
227217018,71763589,16873,143631,7.11933,5983650,1152.81,4.95667e-05,0.00802619,0.00790731,0.333091
227220872,71763589,17532,594220,189.134,17807100,26195.3,0.000318289,0.0440834,0.0440888,0.808251
227209348,71763589,15846,3317490,22215.8,141932000,4111690,0.00669658,1.2394,1.18011,1.47527
227207582,71763589,704,314721,117.803,11207600,20237.2,0.000374309,0.0643021,0.0643021,0.688282
227213298,71763589,16360,1659360,662.488,70654100,114743,0.000399244,0.0691493,0.0639017,0.969904
227217096,71763589,16889,1879450,882.541,78076500,143239,0.000469574,0.0762134,0.0754037,0.480338
227217770,71763589,17030,524535,297.752,23474800,43702.3,0.00056765,0.0833163,0.0833163,1.72447
227208150,71763589,1098,840068,158.108,37551300,22815.7,0.000188209,0.0271594,0.0250871,0.991123
227218034,71763589,17092,19292700,8977.15,717556000,1300750,0.000465313,0.0674216,0.063772,1.46939
227208818,71763589,15694,695993,88.2844,20365300,13807.1,0.000126847,0.0198379,0.0198652,0.647801
227207819,71763589,837,615050,234.378,30004500,32593.8,0.000381072,0.0529937,0.0519034,0.921393
227219233,71763589,17314,34969,36.8834,1412860,5074.53,0.00105475,0.145115,0,0
227205993,71763589,275,9974790,5834.13,434272000,938284,0.000584887,0.0940655,0.094355,1.30352
227207381,71763589,602,65524.6,53.347,2981720,8533.03,0.000814153,0.130226,0.131125,0.215494
227216159,71763589,16690,3560390,5588.89,187025000,838879,0.00156974,0.235614,0.233681,0.723178
227208960,71763589,15717,69933,10.1389,1970180,1474.57,0.00014498,0.0210855,0.0210841,1.27991
227207048,71763589,487,244783,101.538,11223200,14712.4,0.000414807,0.0601038,0.0601038,0.669526
227208071,71763589,1025,7444100,3117.89,335250000,505082,0.00041884,0.06785,0.0683943,1.32004
227212886,71763589,16328,6196750,5233.35,259284000,817151,0.000844531,0.131868,0.128238,1.02566
227208370,71763589,10704,1584260,346.255,85103400,57285.1,0.00021856,0.036159,0.0351609,1.08633
227218030,71763589,17090,104907,11.8393,3250490,1564.91,0.000112855,0.0149171,0.0149171,0.254984
227212846,71763589,16326,279752,43.6987,10097900,5963.57,0.000156205,0.0213173,0.0213173,0.813214
227207621,71763589,727,454597,28.7654,18301900,4112.62,6.32768e-05,0.00904673,0.00904673,0.568824
227205964,71763589,252,34969,0.0324803,1757910,4.93717,9.28832e-07,0.000141187,0,0
227214229,71763589,16432,1671120,602.149,77828400,92779,0.000360327,0.0555191,0.0512046,1.1765
227221313,71763589,111220830,1511230,3750.03,60523600,525852,0.00248144,0.347963,0.321894,1.3437
227213839,71763589,16410,69938,17.8199,3373930,2331.34,0.000254795,0.0333343,0.0333343,0.520396
227217666,71763589,17000,209814,23.8785,9821210,3348.16,0.000113808,0.0159578,0.0159577,0.809517
227207529,71763589,675,209336,49.9183,9833370,9158.31,0.00023846,0.0437493,0.0436537,1.22469
227218175,71763589,17111,52424.3,0.328607,1881430,52.1145,6.26821e-06,0.000994091,0.000998387,0.464703
227205562,71763589,119,2307360,439.636,98330500,76847,0.000190537,0.0333052,0.0332973,1.09665
227207097,71763589,503,2701830,1013.73,129103000,154913,0.000375201,0.0573361,0.0576479,0.676155
227207328,71763589,571,4825720,2003.08,205762000,317393,0.000415083,0.0657711,0.0657711,1.18726
227220056,71763589,17388,395734,510.657,9292310,73454.3,0.0012904,0.185615,0.179355,1.7222
227220819,71763589,17509,411398,289.863,10526900,39682.5,0.00070458,0.0964578,0.0885736,1.38749
227207810,71763589,830,1014040,92.8239,32944300,14001.1,9.15388e-05,0.0138072,0.0138083,0.770063
227205981,71763589,267,103565,61.2111,4469060,9180.18,0.000591038,0.0886414,0.0885799,0.103791
227212004,71763589,16262,34969,4.74696,1008180,722.885,0.000135748,0.0206722,0,0
227210857,71763589,16055,244783,4.10958,11608200,568.923,1.67887e-05,0.00232419,0.00232419,2.28263
227209140,71763589,15799,2595120,1403.98,113716000,230360,0.000541007,0.0887666,0.0882344,0.681429
227205977,71763589,262,3298290,3166.17,137141000,495508,0.000959942,0.150232,0.144422,0.859587
227218669,71763589,17207,2265530,571.577,68581300,84307.2,0.000252292,0.0372129,0.0371929,1.04167
227207704,71763589,754,8264430,22122,322530000,4057140,0.00267677,0.490915,0.4955,2.44488
227217727,71763589,17014,349690,62.9923,10542700,8079.32,0.000180138,0.0231042,0.0231042,0.744061
227212034,71763589,16266,69938,2.31134,2120830,338.796,3.30484e-05,0.00484424,0.00484424,0.309005
227211736,71763589,16216,734349,144.098,23956800,21253.5,0.000196226,0.028942,0.028942,1.69028
227205874,71763589,196,269798,234.908,13984400,43283.3,0.000870679,0.160428,0.165454,1.17119
227217111,71763589,16894,1211580,564.401,51767100,90491.9,0.000465837,0.0746889,0.0744465,0.456655
227205483,71763589,87,139876,15.469,4590150,2081.37,0.000110591,0.0148801,0.0148801,0.211088
227208153,71763589,1101,1388500,174.255,64301000,27809.9,0.000125499,0.0200288,0.019996,0.775871
227205556,71763589,114,118311,100.421,4933030,13900.4,0.000848786,0.11749,0.107917,0.883035
227216772,71763589,16822,990629,1082.32,53178000,155000,0.00109256,0.156466,0.152116,0.7543
227210922,71763589,16070,941921,40.8999,47001400,5722.37,4.34218e-05,0.00607521,0.00606639,0.762913
227216337,71763589,16754,2728300,725.769,116991000,111888,0.000266015,0.0410102,0.0388123,1.3862
227220788,71763589,17494,900884,859.686,35153700,117960,0.000954269,0.130939,0.116653,1.38394
227206018,71763589,307,1642260,3420.64,48638800,488317,0.00208289,0.297344,0.299826,0.892482
227207022,71763589,480,174597,82.2894,7943560,11752.4,0.000471312,0.0673116,0.0672464,0.902106
227221304,71763589,111220824,1322240,1542.85,61503100,213804,0.00116684,0.161698,0.154271,1.00958
227217187,71763589,16916,34969,62.1584,2314590,8802.92,0.00177753,0.251735,0,0
227210681,71763589,16016,59197800,11171.4,2686980000,1818090,0.000188714,0.0307121,0.0300559,1.72122
227212576,71763589,16313,13997300,10250.6,602658000,1580100,0.000732328,0.112886,0.110803,1.05408
227216036,71763589,16638,320430,154.96,12294000,26995.9,0.0004836,0.0842488,0.0741815,1.13261
227216978,71763589,16867,2087780,625.385,89596600,97723.4,0.000299546,0.0468074,0.043328,0.719757
227217343,71763589,16966,95435.3,10.5762,4617280,1511.61,0.000110821,0.0158391,0.0156147,0.399782
227218184,71763589,17112,247885,54.3323,10659400,8741.61,0.000219184,0.0352648,0.0285401,1.24915
227212256,71763589,16283,33035.9,2.75019,1043930,358.886,8.32485e-05,0.0108635,0,0
227207472,71763589,645,43944800,29992.4,2396180000,4888480,0.0006825,0.111241,0.113256,1.57598
227218419,71763589,17161,489077,871.017,22666500,123867,0.00178094,0.253266,0.253106,0.790922
227207974,71763589,946,1853360,467.087,63627200,72671.3,0.000252022,0.0392106,0.0392106,1.35769
227211175,71763589,16112,874225,36.0102,33797800,5340.62,4.11909e-05,0.00610898,0.00610898,1.16648
227221187,71763589,111220752,349379,813.263,21405700,116770,0.00232774,0.334221,0.334089,0.231189
227207858,71763589,867,1864160,274.064,83374400,40450.9,0.000147017,0.0216992,0.0194747,0.954672
227219354,71763589,17335,370086,1148.93,11617100,159399,0.00310451,0.430708,0.43163,0.467484
227221332,71763589,111220852,1691120,150.836,68903400,21920,8.91927e-05,0.0129618,0.0121038,0.858683
227208469,71763589,15568,20342200,6067.94,644318000,943121,0.000298293,0.0463628,0.0459202,0.917853
227208162,71763589,1111,2749850,900.876,151637000,141176,0.000327609,0.0513394,0.0504046,0.784614
227207588,71763589,708,1083770,246.442,40244300,36851.1,0.000227394,0.0340028,0.0340057,0.360623
227210529,71763589,16001,187081000,65553.5,8276240000,11307600,0.000350403,0.0604422,0.0600555,2.35381
227221400,71763589,111220930,34302.5,0.338429,1382940,45.4478,9.86603e-06,0.00132491,0,0
227208259,71763589,10699,908433,599.815,38792700,91496.3,0.000660274,0.100719,0.100754,0.748201
227219194,71763589,17309,34969,49.5736,1794710,6724.15,0.00141764,0.192289,0,0
227216067,71763589,16656,209814,18.3596,10701000,2724.11,8.7504e-05,0.0129835,0.0129835,0.570791
227205579,71763589,131,1293850,1213.33,57036300,164211,0.000937765,0.126917,0.126917,1.21534
227216352,71763589,16757,34969,3.77447,1343020,522.507,0.000107938,0.014942,0,0
227210816,71763589,16044,1258880,109.422,61444500,18615.1,8.69195e-05,0.014787,0.014787,1.86587
227213329,71763589,16367,139876,64.8812,4209020,9611.17,0.000463848,0.0687121,0.0687121,0.752264
227216949,71763589,16862,139642,131.048,4643180,20456.7,0.000938457,0.146494,0.146444,0.583409
227219030,71763589,17275,2268820,1371.68,71673900,198282,0.000604579,0.087394,0.0874549,0.859613
227207479,71763589,649,244783,1.32801,11042800,219.587,5.42526e-06,0.000897066,0.000897066,0.935378
227214235,71763589,16433,3876180,1685,191458000,258940,0.000434706,0.0668028,0.0677811,1.32027
227209590,71763589,15875,454597,215.266,20132300,33129.4,0.000473531,0.0728763,0.0728763,1.38918
227207710,71763589,757,104907,4.73417,4917460,695.28,4.51273e-05,0.00662758,0.00662758,0.122733
227207517,71763589,669,25053700,5963.42,1160730000,946597,0.000238025,0.0377827,0.0373579,1.13639
227218282,71763589,17118,172520,17.0221,5891570,2389.22,9.86676e-05,0.0138489,0.0123785,0.631396
227207375,71763589,597,3036300,4744.74,124160000,833685,0.00156267,0.274572,0.275043,1.51153
227215795,71763589,16611,118360,26.2977,4658940,3906.36,0.000222184,0.0330041,0.0327879,0.868752
227215988,71763589,16628,419628,45.9163,17366700,6678.77,0.000109421,0.0159159,0.0159159,1.61916
227218026,71763589,17089,104907,11.8393,3250490,1564.91,0.000112855,0.0149171,0.0149171,0.254984
227217454,71763589,16990,2667370,1615.88,118375000,255219,0.000605795,0.095682,0.0956727,0.446667
227221346,71763589,111220872,209814,97.0808,11187200,13811.1,0.000462699,0.0658254,0.0658254,0.647206
227206141,71763589,361,10346100,3197.18,488228000,511802,0.000309021,0.0494679,0.0487035,0.841378
227214309,71763589,16446,514522,62.4367,25633100,9784.96,0.000121349,0.0190176,0.0181801,0.68863
227208252,71763589,10697,752549,447.245,35759900,67969.7,0.000594307,0.0903194,0.0897635,0.604389
227216525,71763589,16798,367394,105.874,15449700,16689.9,0.000288174,0.0454278,0.0410823,0.908545
227205947,71763589,236,1680180,685.553,58990100,115206,0.000408022,0.0685674,0.0650868,0.925847
227209006,71763589,15751,109487000,76216.6,4978900000,13041000,0.000696122,0.11911,0.121341,3.55559
227205534,71763589,100,699380,125.545,20508800,16270,0.000179508,0.0232635,0.0232635,0.759031
227217709,71763589,17010,104907,9.13935,3931140,1075.23,8.71186e-05,0.0102494,0.0102494,0.535922
227214278,71763589,16440,1747930,554.229,81171600,85765.6,0.000317076,0.0490669,0.0490669,1.18792
227208418,71763589,10728,730101,1011.37,42310400,170260,0.00138525,0.233201,0.233849,0.607385
227216829,71763589,16842,18358600,13714.5,1027180000,2299250,0.000747034,0.125241,0.127251,1.56649
227207540,71763589,682,658342,480.371,35028400,68519.3,0.000729669,0.104079,0.103662,0.659522
227215284,71763589,16537,775777,341.582,37494100,56902.7,0.000440309,0.0733493,0.0696662,0.868422
227221059,71763589,111220632,433053,42.9469,19391400,6204.56,9.91725e-05,0.0143275,0.0135241,0.611519
227209332,71763589,15837,919688,970.679,41757600,153997,0.00105544,0.167445,0.165756,0.573505
227209491,71763589,15861,3438820,1464.87,132121000,255851,0.000425979,0.0744007,0.0685918,2.71033
227217193,71763589,16920,60921300,27691.8,2735110000,4754470,0.000454551,0.0780429,0.0781391,2.00417
227209329,71763589,15836,12169100,29990.6,551497000,5414990,0.00246447,0.444977,0.441088,2.42059
227208583,71763589,15615,777031,237.144,27194800,35804.2,0.000305193,0.0460783,0.0458393,0.372906
227208200,71763589,10672,4488590,971.991,229005000,155038,0.000216547,0.0345405,0.0349997,1.37863
227213589,71763589,16393,524535,541.768,26387000,93023.9,0.00103285,0.177346,0.177346,0.759478
227208068,71763589,1022,3894470,1876.44,180524000,304078,0.000481822,0.0780794,0.0765564,1.27035
227207593,71763589,711,417304,367.165,23774900,52436.6,0.00087985,0.125656,0.125526,0.648908
227205520,71763589,94,594473,126.095,19600000,15692.9,0.000212113,0.0263981,0.0263981,0.561641
227209146,71763589,15804,963968,653.18,44990000,120989,0.000677594,0.125512,0.122654,0.608889
227207715,71763589,761,69863.9,19.545,2199400,3517.64,0.000279758,0.0503499,0.05036,0.609407
227210177,71763589,15964,251309,332.078,12447200,58946.7,0.00132139,0.234558,0.261537,1.31392
227220933,71763589,17558,188212,107.901,6844720,14749.3,0.000573296,0.0783656,0.0708161,1.30203
227207338,71763589,576,34807.9,55.6612,1478790,7976.37,0.0015991,0.229154,0,0
227208523,71763589,15595,664279,115.291,25666800,18090.1,0.000173558,0.0272326,0.0272316,0.327505
227210044,71763589,15959,2222210,4705.7,108932000,847090,0.00211757,0.381192,0.360384,1.19614
227207761,71763589,795,15616700,3793.32,698792000,586230,0.000242901,0.0375386,0.0375403,0.810584
227208128,71763589,1079,1286860,247.042,63700000,38633.9,0.000191972,0.0300218,0.0300515,0.490011
227206005,71763589,290,16409800,4463.85,640711000,718854,0.000272024,0.0438065,0.0430067,1.20144
227207487,71763589,653,34969,37.6636,1870700,5113.16,0.00107706,0.14622,0,0
227208122,71763589,1074,34969,11.0348,929280,1703.56,0.000315561,0.0487162,0,0
227220773,71763589,17484,209814,97.0808,11187200,13811.1,0.000462699,0.0658254,0.0658254,0.647206
227213482,71763589,16386,1993230,1515.39,93869300,240237,0.000760269,0.120526,0.120526,0.800734
227208160,71763589,1109,69938,16.6018,3101540,2887.04,0.000237378,0.04128,0.04128,0.333736
227211751,71763589,16218,174845,75.1402,6104150,12392,0.000429753,0.0708742,0.0708742,1.31804
227207379,71763589,601,699380,15.1633,32896900,2511.57,2.16811e-05,0.00359113,0.00359113,1.12251
227207953,71763589,931,1872660,399.223,52831900,61080.7,0.000213185,0.0326171,0.0326018,1.0402
227210571,71763589,16002,52279900,30951.9,2234990000,5738240,0.000592041,0.10976,0.10727,2.17575
227205752,71763589,180,349690,21.0107,13489800,3520.44,6.00839e-05,0.0100673,0.0100673,1.32089
227208151,71763589,1100,2890870,1097.68,137888000,159723,0.000379706,0.055251,0.054974,0.736486
227208145,71763589,1093,6038950,6728.73,249277000,942734,0.00111422,0.156109,0.15458,1.01663
227208560,71763589,15609,536172,83.9847,20018900,12891.3,0.000156638,0.0240431,0.0228494,0.47832
227211354,71763589,16147,69938,262.454,2956170,48020.9,0.00375267,0.686621,0.686621,1.18456
227205943,71763589,233,979132,164.337,49345000,28064.8,0.00016784,0.028663,0.028663,1.36855
227216101,71763589,16669,3297920,1554.11,159404000,227923,0.000471238,0.0691111,0.0675554,0.607726
227206021,71763589,311,944163,79.208,37545700,10777.3,8.38923e-05,0.0114146,0.0114146,1.36558
227208255,71763589,10698,555098,119.054,26096000,18349.3,0.000214473,0.033056,0.0329647,0.701516
227215479,71763589,16565,583900,303.686,27845700,45090.9,0.000520099,0.0772237,0.0780938,0.786031
227207533,71763589,676,279752,11.8622,8989020,1769.48,4.24026e-05,0.00632519,0.00632519,0.400036
227209039,71763589,15765,3380260,2874.16,145745000,471361,0.000850277,0.139445,0.139709,1.26498
227216308,71763589,16740,440270,366.037,17523500,74494.5,0.000831393,0.169202,0.155075,1.00761
227218642,71763589,17198,521540,423.878,21310000,58584.7,0.000812743,0.11233,0.11198,0.4571
227214302,71763589,16443,866716,145.194,42665100,22895.7,0.000167522,0.0264166,0.0253305,0.806451
227218870,71763589,17244,1063350,1339.22,46624300,192053,0.00125944,0.180612,0.169008,0.841846
227209797,71763589,15933,1134370,196.668,52220200,32163.3,0.000173371,0.0283533,0.0283072,1.33195
227217601,71763589,16993,32982.8,21.7819,986230,2914.41,0.000660402,0.0883613,0,0
227220245,71763589,17421,996912,1030.26,52117900,144116,0.00103346,0.144562,0.135108,0.808051
227221006,71763589,17590,174768,4.2246,4148620,571.721,2.41726e-05,0.00327131,0.00327169,0.627018
227208094,71763589,1038,4860690,334.347,241447000,55131.9,6.87859e-05,0.0113424,0.0113424,0.914059
227208409,71763589,10723,3413900,5966.13,181031000,1108980,0.0017476,0.324841,0.336084,1.16814
227205963,71763589,250,2265780,2133.16,95432300,369498,0.000941468,0.163078,0.163889,1.29142
227220900,71763589,17544,102350,34.993,4068160,4724.49,0.000341896,0.0461602,0.045617,0.765045
227220864,71763589,17529,1010960,399.874,29598200,55372.9,0.000395539,0.0547726,0.0547945,0.802907
227207791,71763589,818,4816130,2141.67,217571000,347518,0.000444688,0.0721571,0.0709012,1.30246
227216195,71763589,16706,2044920,563.611,93410100,89185.3,0.000275615,0.0436131,0.0417292,0.652324
227208163,71763589,1113,174659,89.1345,8981020,13372.9,0.000510335,0.076566,0.0766074,0.515982
227211504,71763589,16172,3560970,767.543,167734000,116136,0.000215543,0.0326136,0.0326141,1.14212
227215973,71763589,16623,5557410,2371.93,218407000,392483,0.000426805,0.0706234,0.0679534,1.09936
227220199,71763589,17418,5368290,4088,231737000,569418,0.00076151,0.106071,0.0964969,1.39902
227217214,71763589,16929,1524680,461.396,71452400,69803.2,0.000302619,0.0457822,0.0469579,1.3371
227210635,71763589,16010,7387540,5379.21,297199000,1045280,0.000728146,0.141492,0.137035,1.75389
227221295,71763589,111220816,314721,653.197,18802700,91066.8,0.00207548,0.289357,0.289357,0.207284
227205968,71763589,257,478458,79.9545,23697700,12694.9,0.000167109,0.026533,0.0265772,0.543774
227208988,71763589,15730,209814,115.267,6230250,14481,0.00054938,0.0690185,0.0690185,0.971417
227211662,71763589,16196,521054,71.8754,24599800,10808.8,0.000137942,0.0207441,0.0207744,1.05287
227218365,71763589,17145,2586550,409.705,88380100,55773.4,0.000158398,0.0215628,0.0215721,0.952128
227209036,71763589,15764,1014100,346.905,36887500,65822,0.000342081,0.0649068,0.0649068,1.62842
227221064,71763589,111220634,483875,44.8374,18728500,6530.79,9.26631e-05,0.0134969,0.0132406,0.594026
227217798,71763589,17036,2204490,170.225,86184400,27986.9,7.72175e-05,0.0126954,0.0122218,0.851237
227207359,71763589,587,349690,57.1123,15016300,8684.41,0.000163323,0.0248346,0.0248346,0.557589
227205357,71763589,68,1323550,1561.63,45622000,249172,0.00117987,0.18826,0.178198,1.32147
227207463,71763589,637,8957440,5613.44,420083000,885995,0.000626679,0.0989117,0.0924881,1.06843
227207474,71763589,646,139598,93.3838,6166280,14581.4,0.000668949,0.104453,0.104462,0.285796
227207000,71763589,473,2233570,8888.8,96973200,1637270,0.00397964,0.733026,0.732677,2.10143
227206011,71763589,295,3147210,412.148,126736000,63240.8,0.000130957,0.0200943,0.0200943,1.77135
227217629,71763589,16994,2865560,488.486,110749000,68276.8,0.000170468,0.0238267,0.0238578,0.975979
227208114,71763589,1065,100306000,80168.6,3844050000,11324000,0.00079924,0.112895,0.106326,1.63312
227212963,71763589,16345,1764280,455.57,72837000,76706,0.000258219,0.0434773,0.041545,1.01459
227211123,71763589,16102,8287650,307.971,255543000,43982.5,3.71602e-05,0.00530699,0.00530699,1.21237
227208119,71763589,1072,413909,242.516,20111200,41679.8,0.000585916,0.100698,0.100979,0.507837
227208225,71763589,10686,1784310,2048.32,97307000,318171,0.00114796,0.178316,0.171157,0.919729
227214983,71763589,16529,28975.9,10.2288,1598350,1405.12,0.00035301,0.0484929,0,0
227217206,71763589,16926,6655330,1768.39,311454000,300337,0.00026571,0.0451273,0.0455217,1.22174
227220958,71763589,17569,445619,149.08,11484400,20273.5,0.000334545,0.0454951,0.0446527,0.807987
227218194,71763589,17113,779151,244.779,32672700,35759.1,0.000314161,0.0458949,0.0413725,0.988291
227211334,71763589,16138,776127,403.808,35075800,56663.3,0.000520286,0.0730077,0.0716422,1.30505
227220778,71763589,17488,1517410,114.702,58622700,16498.6,7.55906e-05,0.0108728,0.0100214,1.26063
227215772,71763589,16606,279752,25.0408,11602200,3832.71,8.95106e-05,0.0137004,0.0137004,0.324574
227207018,71763589,479,750631,333.39,37983000,48736.6,0.000444146,0.0649274,0.0642692,0.733316
227205967,71763589,256,1326240,60.1296,53655700,9068.13,4.53384e-05,0.00683748,0.00684192,1.08596
227207452,71763589,632,3371160,950.389,178674000,157642,0.000281918,0.046762,0.0455034,1.14708
227207743,71763589,778,3565280,1191.05,188971000,192633,0.000334068,0.0540304,0.0540239,0.854827
227205890,71763589,209,1031840,473.588,52476400,74125.1,0.000458976,0.0718379,0.066586,0.960661
227218303,71763589,17124,890890,426.21,36032500,60592.1,0.00047841,0.068013,0.0604236,0.869872
227220962,71763589,17571,209661,34.8679,5413270,4707.72,0.000166306,0.022454,0.0224428,0.911351
227221335,71763589,111220856,807339,1075.26,33104500,148404,0.00133186,0.183818,0.170541,1.1204
227207972,71763589,945,2690980,482.663,138756000,77076.1,0.000179363,0.0286424,0.0286601,1.11897
227211372,71763589,16156,1117470,495.703,45764200,77354.3,0.000443595,0.0692229,0.0692345,0.682742
227220930,71763589,17556,188212,107.901,6844720,14749.3,0.000573296,0.0783656,0.0708161,1.30203
227205402,71763589,74,314721,17.3312,14681000,2389.7,5.50685e-05,0.00759307,0.00759307,0.930173
227208883,71763589,15711,68399.7,6.08094,1259690,832.782,8.89031e-05,0.0121752,0.0123795,1.10153
227218944,71763589,17256,1498470,3196.94,64742600,450047,0.00213347,0.300337,0.300059,0.633951
227219100,71763589,17296,34680.2,74.8318,1372970,10213.2,0.00215777,0.294496,0,0
227208688,71763589,15662,762711,277.398,24461700,46490.7,0.000363699,0.0609545,0.0607809,0.8019
