id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225995252,71587846,12,139876,52.1867,5354840,6787.26,0.000373093,0.0485234,0.0485234,0.235562
226001116,71587846,835,15421300,39532.8,699946000,5271000,0.00256352,0.3418,0.3418,1.87435
226001260,71587846,860,1049070,1413.84,45753300,194184,0.00134771,0.185101,0.185101,0.824167
226008936,71587846,16499,489566,165.775,18995200,22738.1,0.000338616,0.0464454,0.0464454,0.754765
226012421,71587846,111220896,101191,753.128,3093090,105319,0.00744263,1.04079,1.06097,0.469733
226001565,71587846,936,11113900,48687.6,597253000,7042740,0.00438079,0.633689,0.653287,0.840652
226012391,71587846,111220794,779822,4309.4,28188100,578755,0.00552613,0.742164,0.798482,0.588685
226010919,71587846,17023,15991900,57043.3,661068000,7980840,0.003567,0.499054,0.501103,1.12378
226007248,71587846,16197,306069,518.775,13948200,66671.8,0.00169496,0.217833,0.241347,1.30157
226007473,71587846,16262,33663,3.89684,1178660,532.155,0.00011576,0.0158083,0,0
226003319,71587846,15598,104907,69.8806,4696870,8906.53,0.000666119,0.0848992,0.0848992,0.772005
226006308,71587846,16053,1104310,1051.11,56568300,136841,0.000951824,0.123916,0.125621,0.522103
226003567,71587846,15656,279748,72.8623,10638300,9701.49,0.000260457,0.0346794,0.0346797,0.454655
225997041,71587846,307,3908890,15144.2,154278000,2022730,0.0038743,0.517471,0.524782,0.866767
226007855,71587846,16298,419072,582.792,18497500,75380.5,0.00139067,0.179875,0.179873,0.303515
226012217,71587846,17491,34969,515.054,1888250,72531.1,0.0147289,2.07416,0,0
226001774,71587846,985,50840300,67026.4,2420110000,9347190,0.00131837,0.183854,0.183785,1.04826
225995732,71587846,71,139876,161.271,5751860,20888.6,0.00115295,0.149337,0.149337,0.399013
226009134,71587846,16555,34969,232.163,1719780,31116.2,0.00663911,0.889821,0,0
225998483,71587846,498,1783420,3321.99,82046900,433147,0.00186271,0.242875,0.242875,1.07171
226004979,71587846,15831,2133110,23060.6,104287000,3100470,0.0108108,1.4535,1.4535,0.913997
226006499,71587846,16092,11358.7,18.1536,523918,2326.94,0.00159821,0.204859,0,0
225996934,71587846,276,21096100,51780.7,699414000,7518580,0.00245452,0.356397,0.351961,2.02639
226006237,71587846,16027,20009400,39586.3,1002580000,5660660,0.00197839,0.2829,0.279325,1.49025
226011013,71587846,17076,720919,484.787,29516800,61902.7,0.000672457,0.0858664,0.0863932,0.818892
226001256,71587846,859,139819,1583.63,7043710,220259,0.0113263,1.57531,1.57538,0.13335
225996566,71587846,232,1463270,4340.85,60767700,552597,0.00296654,0.377645,0.413517,1.07907
226012165,71587846,17453,33265.1,296.183,1267350,40108.7,0.00890372,1.20573,0,0
225998720,71587846,534,909194,1875.68,38841000,246030,0.00206302,0.270602,0.270602,0.662551
226001817,71587846,997,1937030000,7409360,88403800000,1093940000,0.00382511,0.564749,0.574139,1.94862
226002234,71587846,1059,209814,219.023,9722210,28755.4,0.00104389,0.137052,0.137052,0.342101
226012338,71587846,111220574,64786.4,35.9469,2842140,4873.11,0.000554853,0.0752181,0.0732864,0.468794
226012206,71587846,17484,209773,1536.39,10011000,206847,0.00732406,0.986054,0.986041,0.380759
226011006,71587846,17070,104907,1202.4,4786270,191933,0.0114616,1.82955,1.82955,0.502564
226005815,71587846,15942,8479930,20268.8,353192000,2792730,0.00239021,0.329334,0.337253,1.82275
226010830,71587846,16984,2333820,5080.3,96161600,689837,0.00217681,0.295582,0.302538,1.24542
226012219,71587846,17493,279672,1262.8,12262000,167961,0.00451527,0.600562,0.600461,0.634757
226000759,71587846,796,139876,103.391,6255220,16521.9,0.000739165,0.118119,0.118119,0.977385
226003375,71587846,15609,594473,2940.04,23544300,378512,0.00494563,0.636719,0.636719,1.25213
226004649,71587846,15781,2832490,7818.09,127858000,1144280,0.00276015,0.403985,0.403985,1.13585
226008398,71587846,16413,2117830,2176.75,107629000,301750,0.00102782,0.142481,0.140999,1.06017
226011977,71587846,17346,1118920,2501.38,45282000,328291,0.00223553,0.2934,0.293392,0.762812
226012425,71587846,111220904,867237,10910.5,37677600,1469300,0.0125808,1.69423,1.685,0.696574
226002785,71587846,182305713,330101,539.584,14446000,76726.2,0.00163461,0.232433,0.248094,1.03086
226004573,71587846,15771,2552740,5500.42,120107000,785154,0.00215471,0.307574,0.307574,1.14054
226006077,71587846,15984,5105470,5428.67,225164000,721824,0.0010633,0.141382,0.141382,0.673213
226012345,71587846,111220650,104907,706.388,5564900,101494,0.00673347,0.967467,0.967467,0.561164
226012428,71587846,111220930,34969,465.834,1394890,63353.7,0.0133214,1.81171,0,0
226012352,71587846,111220670,685585,3542.69,29351700,485676,0.00516739,0.708411,0.696174,0.942672
226006505,71587846,16093,656663,482.106,27543400,63658.9,0.000734176,0.096943,0.098192,0.500157
226011258,71587846,17150,785141,2682.52,33358900,366357,0.00341661,0.466613,0.468623,0.897823
226011975,71587846,17345,454597,1498.72,18737700,189815,0.00329681,0.417547,0.417547,0.694888
226010893,71587846,17004,2019220,14498.5,84716600,2068060,0.00718022,1.02419,1.0339,1.36288
226006437,71587846,16081,510685,1570.48,27915100,215668,0.00307525,0.422312,0.421594,0.532569
226000080,71587846,678,1227350,1572.14,65046800,213652,0.00128093,0.174076,0.172637,1.031
226005030,71587846,15837,979132,3021.72,44092300,456271,0.00308612,0.465995,0.465995,1.17627
226012389,71587846,111220790,34897.2,224.061,1781230,32806.9,0.00642061,0.940102,0,0
225996930,71587846,274,2216630,3376.67,110595000,464845,0.00152334,0.209708,0.205354,0.654329
225998877,71587846,560,244783,2490.32,12132600,397870,0.0101736,1.6254,1.6254,1.40469
226000802,71587846,803,41403200,96299,1881850000,12931900,0.00232588,0.312341,0.31234,1.77787
226000541,71587846,761,139875,10.9731,5755010,1470.65,7.84489e-05,0.010514,0.010514,0.408823
226009251,71587846,16587,69938,116.475,3459480,16134,0.00166541,0.23069,0.23069,0.244803
226004905,71587846,15819,10559500,38726.3,452703000,5243620,0.00366745,0.49658,0.496624,1.74854
225996174,71587846,157,2922540,3286.59,123236000,445855,0.00112456,0.152557,0.152219,1.12754
226000522,71587846,757,244407,3223.92,11241400,461189,0.0131908,1.88697,1.88751,0.518272
226012419,71587846,111220882,869579,6294.67,38057600,850588,0.00723876,0.97816,0.975907,0.815735
226001734,71587846,976,6014670,30544.8,365445000,4632260,0.00507839,0.77016,0.77016,0.632829
225996229,71587846,170,2214760,5988.21,108936000,878666,0.00270378,0.396732,0.3905,0.82469
226010782,71587846,16962,670706,524.144,26638500,70403.2,0.000781482,0.104969,0.102525,1.09737
225997367,71587846,382,38083800,196735,1836210000,30636200,0.00516584,0.804441,0.804104,1.11385
226010722,71587846,16936,103250,132.3,4945130,17538.6,0.00128135,0.169865,0.169664,0.0848969
225996309,71587846,188,509079,418.673,21271800,56305.3,0.000822412,0.110602,0.115972,0.891425
226003315,71587846,15597,104907,69.8806,4696870,8906.53,0.000666119,0.0848992,0.0848992,0.772005
226004796,71587846,15806,1014100,1769.17,48385000,245972,0.00174458,0.242552,0.242552,1.00153
226001366,71587846,889,979132,1852.47,49394200,239832,0.00189196,0.244943,0.244943,0.620228
226010950,71587846,17039,1328250,2712.01,54281400,382268,0.0020418,0.287799,0.287814,0.512264
226005510,71587846,15916,713759,4407.92,31995200,574958,0.00617564,0.805535,0.771734,0.720166
226009275,71587846,16596,874225,814.1,41415800,111395,0.000931224,0.127422,0.127422,1.11962
225999950,71587846,657,4075140,3284.41,182693000,434384,0.000805961,0.106594,0.106385,0.72815
226001293,71587846,868,209814,481.167,10065700,67255.1,0.0022933,0.320546,0.320546,0.39311
226010109,71587846,16797,551839,494.074,24043600,68614.9,0.000895323,0.124339,0.103831,0.740884
226002393,71587846,1098,1853360,13313.3,86895300,1778850,0.00718337,0.959801,0.959801,0.639928
226003224,71587846,15586,244783,193.254,12314800,25031.9,0.000789493,0.102262,0.102262,0.526589
226007188,71587846,16182,99717.8,93.6046,4668500,13092.7,0.000938695,0.131298,0.126659,0.790135
226007217,71587846,16191,3313040,7671.18,147890000,1048420,0.00231545,0.316454,0.330117,0.859345
226001130,71587846,838,1454530,2025.38,63225400,266831,0.00139246,0.183448,0.182951,0.443138
226012294,71587846,17563,454468,1845.66,17767800,259503,0.00406114,0.571006,0.57096,0.84572
226010007,71587846,16754,2511710,8590.42,107296000,1206850,0.00342015,0.480491,0.489521,1.02968
226006524,71587846,16095,139876,128.279,5477020,16796.4,0.000917088,0.120081,0.120081,0.285316
226005373,71587846,15883,104907,121.72,4419750,20013.7,0.00116026,0.190776,0.190776,1.13637
226010016,71587846,16757,30511.4,47.3105,1285260,6780.07,0.00155059,0.222214,0,0
225997278,71587846,360,454597,987.285,17979500,145883,0.00217178,0.320906,0.320906,0.641238
226010502,71587846,16865,2109880,6372.11,85040500,911562,0.00302013,0.432044,0.414958,0.977365
226006121,71587846,15993,4278410,11329,182093000,1665730,0.00264795,0.389334,0.393796,2.56266
226012058,71587846,17386,750104,4684.72,28859900,635972,0.00624542,0.847845,0.818255,0.912687
226002733,71587846,10728,1223920,8957.22,67211400,1250110,0.0073185,1.0214,1.0214,0.428155
226011308,71587846,17170,874175,4432.3,37653100,603734,0.00507026,0.690633,0.690618,0.636596
226002271,71587846,1067,977397,3167.9,35461200,479842,0.00324116,0.490938,0.490419,1.30951
226010610,71587846,16897,1646670,29132,77718500,4330710,0.0176914,2.62998,2.58881,1.28698
226009368,71587846,16627,664411,809.608,31076800,110592,0.00121854,0.166451,0.166451,0.803448
226012224,71587846,17497,869579,6294.67,38057600,850588,0.00723876,0.97816,0.975907,0.815735
226005389,71587846,15899,755698,616.853,29604800,81653.5,0.000816269,0.10805,0.120691,1.14945
226004992,71587846,15832,1713480,15788.1,82878600,2108960,0.00921405,1.23081,1.23081,1.03753
226009324,71587846,16612,1712890,2131.5,75640700,296052,0.00124439,0.172838,0.172855,1.1578
226010022,71587846,16759,30511.4,47.3105,1285260,6780.07,0.00155059,0.222214,0,0
226011604,71587846,17232,828289,7886.2,36935500,1195270,0.00952107,1.44306,1.49522,1.36558
226012048,71587846,17376,20225.6,1619.62,1343000,271772,0.0800777,13.437,0,0
226005286,71587846,15868,2045480,3106.09,90552500,487763,0.00151851,0.238459,0.283132,2.85317
225996614,71587846,243,515288,1030.56,22188700,153585,0.00199997,0.298056,0.312803,1.26385
226009765,71587846,16681,1266700,1281.92,59462400,194546,0.00101201,0.153584,0.151436,1.81498
226003461,71587846,15624,2063170,2463.44,77212400,321403,0.00119401,0.155781,0.155781,1.75477
226008744,71587846,16466,3515810,2955.35,159783000,396999,0.000840588,0.112918,0.109874,1.75866
226002316,71587846,1079,2482800,8116.86,122932000,1257330,0.00326924,0.506416,0.506416,1.32126
226012044,71587846,17373,1405440,10280.5,56425600,1450780,0.00731482,1.03226,1.12038,1.67546
225999995,71587846,669,53009400,60608,2465610000,8322380,0.00114334,0.156998,0.156741,1.06493
226003484,71587846,15628,839256,1348.24,32177400,181213,0.00160647,0.215921,0.215921,1.74427
225998798,71587846,546,34969,24.7087,1576310,3080.62,0.000706588,0.0880958,0,0
226008215,71587846,16384,1841810,29709.3,96790700,4533620,0.0161305,2.4615,2.35598,1.11526
226012362,71587846,111220702,476250,1685.82,19665900,231716,0.00353978,0.486542,0.475971,1.02742
226012232,71587846,17503,2100360,21041.8,89374300,2851630,0.0100182,1.35769,1.3512,0.819072
226010584,71587846,16889,1646070,9116.49,69615900,1311380,0.00553834,0.796674,0.778983,1.78244
226002629,71587846,10689,12704600,94586.8,496655000,14170200,0.00744507,1.11536,1.1221,1.37673
226006403,71587846,16072,18783500,51827.2,934629000,7147430,0.00275918,0.380516,0.379064,0.859518
226007393,71587846,16250,1593460,579.966,63219700,76342.1,0.000363965,0.0479095,0.0469875,1.05308
226000620,71587846,773,1500330,33569.8,71588900,4703860,0.022375,3.13523,3.04044,0.434153
226010664,71587846,16919,64317600,361966,3191650000,52068300,0.00562778,0.809549,0.824558,0.738259
225998281,71587846,469,27960.1,14.6998,1400490,1860.12,0.000525741,0.0665276,0,0
226002711,71587846,10720,10901600,68468.2,656180000,9972900,0.00628056,0.91481,0.879348,0.537353
226008470,71587846,16423,10252200,5967.24,494902000,783979,0.000582044,0.0764692,0.0742859,0.759326
226001619,71587846,951,3111320,10911.9,153416000,1512100,0.00350715,0.485999,0.483437,0.650935
226007877,71587846,16301,174845,168.831,7481230,21471.7,0.000965602,0.122804,0.122804,0.559721
226003380,71587846,15610,244783,1298.88,11629700,166330,0.00530624,0.679498,0.679498,0.735719
226012394,71587846,111220800,1079670,12548.6,44440000,1748290,0.0116226,1.61927,1.61399,0.7759
226001710,71587846,972,9161880,17596.5,404255000,2595360,0.00192062,0.283278,0.283278,0.927643
226009886,71587846,16716,1498160,2197.34,67217300,319521,0.0014667,0.213276,0.216473,0.936219
225997435,71587846,407,8583070,37342.8,409090000,5613940,0.00435075,0.654071,0.649648,1.39096
225995261,71587846,17,3424400,2348.35,171369000,323118,0.000685771,0.0943577,0.0927323,1.18015
226012187,71587846,17470,786877,1352.89,28039200,185950,0.00171931,0.236314,0.25536,0.690242
226001302,71587846,872,532675,9631.21,24518700,1432640,0.0180808,2.68952,2.64604,1.1678
226012413,71587846,111220870,262175,3286.69,11751300,453231,0.0125362,1.72873,1.91148,0.776919
226011204,71587846,17124,874831,2157.26,34923700,283024,0.00246591,0.323518,0.322173,1.20847
226010332,71587846,16820,8003870,42489.5,430844000,6371550,0.00530862,0.796059,0.784761,1.1371
226010578,71587846,16887,1646070,9116.49,69615900,1311380,0.00553834,0.796674,0.778983,1.78244
226012033,71587846,17366,2187360,17975.4,96649000,2453230,0.00821783,1.12155,1.13594,0.493955
225996780,71587846,251,3567640,9378.54,174987000,1459290,0.00262878,0.409034,0.419614,2.06538
225999946,71587846,656,7668750,11232.3,274957000,1684730,0.00146468,0.219688,0.218893,1.45157
226009400,71587846,16635,244783,57.4832,9830200,7655.71,0.000234833,0.0312755,0.0312755,0.778591
226001854,71587846,1005,654994,817.311,28828900,113018,0.00124782,0.172548,0.167934,0.65991
226004538,71587846,15767,3391990,9885.25,156613000,1417710,0.00291429,0.417956,0.417956,1.15164
226009072,71587846,16541,1503310,1974.86,70737200,272343,0.00131368,0.181163,0.181213,1.20328
226001104,71587846,829,1119010,5237.85,55266500,783976,0.0046808,0.700599,0.700599,0.722795
226012211,71587846,17488,1767940,23172.1,80757300,3165470,0.0131068,1.79048,1.77473,0.780642
225995845,71587846,97,2364870,1418.73,67065300,193572,0.00059992,0.0818531,0.0816752,1.55462
226012076,71587846,17399,174636,1143.05,7491320,155896,0.00654529,0.892691,0.892306,0.466117
226007375,71587846,16244,454597,107.462,16224300,13189.5,0.000236389,0.0290137,0.0290137,0.770147
226000431,71587846,731,4720820,30349,203375000,4848680,0.00642876,1.02708,1.02708,1.02767
226004583,71587846,15772,174845,329.919,7657070,48015.7,0.00188692,0.274619,0.274619,1.38662
226003422,71587846,15619,734349,4975.26,32872100,649812,0.00677507,0.884882,0.884882,0.889137
226002526,71587846,1128,3426960,6733.94,182414000,896368,0.00196499,0.261564,0.261564,0.457233
225999040,71587846,590,3120760,6510.17,157276000,886517,0.00208608,0.284071,0.280272,0.645186
226011347,71587846,17180,559296,2898.78,22654000,398543,0.00518291,0.712579,0.712411,0.719422
226011739,71587846,17264,104907,553.071,4233180,72578,0.00527201,0.691831,0.691831,0.0603191
225995297,71587846,22,13008100,17074.6,620794000,2314270,0.00131261,0.17791,0.174624,0.848175
226001590,71587846,943,16481800,20265.5,788593000,2852750,0.00122957,0.173085,0.173071,0.978378
226003758,71587846,15675,2249610,2279.59,97769100,303461,0.00101333,0.134895,0.133872,1.17747
226004810,71587846,15808,69938,32.6625,3896660,4485.12,0.000467021,0.06413,0.06413,0.135002
226007265,71587846,16204,244783,2018.63,10803800,308095,0.00824659,1.25865,1.25865,0.361786
226004250,71587846,15751,118211000,235740,5466330000,35056100,0.00199423,0.296555,0.30222,2.64539
226006839,71587846,16110,2498370,2411.24,99391700,317569,0.000965125,0.12711,0.126061,1.07395
226009710,71587846,16663,73549.9,61.1155,3626800,8162.23,0.000830938,0.110975,0.0859076,0.258524
226012417,71587846,111220878,1802910,23687.1,82645500,3238000,0.0131383,1.79599,1.78038,0.770992
226005582,71587846,15926,375023,299.873,15069300,42743.7,0.000799614,0.113976,0.113816,1.06097
226012370,71587846,111220730,314671,695.744,11798500,97214.2,0.00221102,0.308939,0.308958,0.756926
225998978,71587846,574,2888540,13595.7,124862000,1875570,0.00470676,0.649313,0.638913,0.813368
225996281,71587846,183,2909540,3913.82,90702300,639501,0.00134516,0.219794,0.214683,1.97189
226010787,71587846,16964,174845,405.03,7906390,54701.7,0.00231651,0.312858,0.312858,0.582685
226010094,71587846,16790,1031350,1966.76,44804600,278899,0.00190697,0.270422,0.143248,1.21943
226006794,71587846,16104,10306600,13237.2,388956000,1763250,0.00128434,0.17108,0.171739,1.00379
226003387,71587846,15612,34969,220.502,1542670,26555.4,0.00630565,0.759399,0,0
226006228,71587846,16024,11591500,22251,632629000,3261220,0.0019196,0.281347,0.277639,1.7786
226001907,71587846,1020,4155530,2303.31,202133000,302704,0.000554276,0.0728437,0.0697431,0.719989
225995817,71587846,92,1909240,1298.75,73478800,173638,0.000680245,0.0909463,0.0934312,1.12551
226004819,71587846,15809,5559420,6103.19,247529000,858624,0.00109781,0.154445,0.154432,1.33363
226005350,71587846,15875,445356,445.379,19927700,67285.1,0.00100005,0.151081,0.183173,2.71204
226002745,71587846,10732,3747730,16417.2,217787000,2268370,0.00438058,0.605266,0.598115,0.823976
226012105,71587846,17421,975214,12332.7,48478700,1752230,0.0126461,1.79677,1.98164,1.02932
226005747,71587846,15935,3077270,7635.49,120086000,1006960,0.00248125,0.327225,0.327225,1.79404
226006534,71587846,16096,62699.2,43.8732,2651160,5919.11,0.000699741,0.0944049,0.0936578,0.104078
226007846,71587846,16297,593917,751.623,25978700,96852.2,0.00126554,0.163074,0.163088,0.385305
226012222,71587846,17496,1007680,8765.72,44503300,1202220,0.00869891,1.19305,1.19063,0.887278
226004523,71587846,15765,3391990,9885.25,156613000,1417710,0.00291429,0.417956,0.417956,1.15164
226007295,71587846,16218,244783,149.148,9416600,20063.3,0.000609308,0.0819636,0.0819636,0.588707
226001779,71587846,987,25211700,95100.5,1061710000,12865900,0.00377208,0.510316,0.512118,1.0419
225998562,71587846,513,209814,117.837,9073670,15302.6,0.000561625,0.0729343,0.0729343,1.05696
226006142,71587846,15998,1809650,842.505,72226400,105767,0.000465563,0.058446,0.0582616,1.12853
226009254,71587846,16588,383519,1306.86,18961600,177373,0.00340756,0.462489,0.462554,0.48658
226000883,71587846,814,1433730,3741.4,60397600,556978,0.00260956,0.388482,0.388482,0.973004
226009287,71587846,16600,279752,773.951,14107600,108813,0.00276656,0.388963,0.388963,0.818386
226012136,71587846,17437,5214860,27318.2,206952000,3725700,0.00523854,0.71444,0.735841,0.707397
226003439,71587846,15621,34969,347.758,1605980,43731,0.00994476,1.25057,0,0
226001916,71587846,1022,8357490,7468.11,361905000,1030520,0.000893583,0.123305,0.123304,1.78015
226000507,71587846,755,2233950,3054.15,96333800,430158,0.00136715,0.192555,0.187645,1.3166
226012070,71587846,17396,435419,749.903,16258500,100062,0.00172225,0.229807,0.22801,0.420587
226002240,71587846,1061,279752,636.739,14094700,86313.5,0.00227608,0.308536,0.308536,0.365781
226009701,71587846,16659,1182580,860.056,55436000,114929,0.000727272,0.0971851,0.0906786,0.952767
226007282,71587846,16215,4439540,2618.31,174448000,366143,0.00058977,0.0824732,0.0825097,1.36016
225998180,71587846,452,839256,655.939,40151400,85008.7,0.000781571,0.101291,0.101291,0.879218
226010335,71587846,16821,1285910,8408.13,63646300,1206530,0.00653863,0.938267,0.920304,0.854427
225998489,71587846,500,93241200,138687,4250980000,19843200,0.00148741,0.212816,0.212695,1.28763
225995309,71587846,23,2902430,15389.6,120793000,2022880,0.00530232,0.696962,0.696962,1.32878
226011675,71587846,17247,69938,136.718,2781680,19537.2,0.00195485,0.27935,0.27935,0.969695
226009191,71587846,16568,104907,620.677,5412200,91264,0.00591645,0.869951,0.869951,0.644319
226011754,71587846,17271,828867,737.192,33434200,94320.6,0.000889397,0.113795,0.11309,0.473509
226005099,71587846,15847,943971,2352.38,45476700,321184,0.00249201,0.340247,0.340205,1.69187
225997214,71587846,343,519652000,2119170,23054900000,301426000,0.00407806,0.580053,0.587425,1.88962
226005114,71587846,15849,1818380,3459.3,88323500,483069,0.00190241,0.265659,0.265658,1.97034
226009826,71587846,16700,854326,3447.89,37468100,469644,0.0040358,0.549724,0.547716,0.581702
225999075,71587846,598,608178,716.147,28246900,96447.7,0.00117753,0.158585,0.156293,0.889762
225995851,71587846,99,2146660,3038.58,84636600,417564,0.00141549,0.194518,0.15436,0.76833
225996602,71587846,242,14267400,56801.1,661249000,7832200,0.00398119,0.54896,0.54896,1.21679
226000653,71587846,778,6351400,6365.09,307428000,851034,0.00100215,0.133991,0.134958,0.708976
225995165,71587846,7,5095520,18607.7,206199000,2484490,0.00365177,0.487583,0.486802,0.955644
226009142,71587846,16559,1013470,2522.63,49379300,363373,0.00248911,0.358544,0.358438,0.921196
226012026,71587846,17363,1015630,16087.7,52951800,2352670,0.0158401,2.31646,2.35341,0.825981
226008876,71587846,16482,629225,257.272,27928800,34529.4,0.000408871,0.054876,0.054883,0.659504
226001470,71587846,912,536460,24318.1,32810100,3893410,0.0453306,7.25759,7.12875,0.706701
226008242,71587846,16390,308822,478.417,14806600,67696,0.00154917,0.219207,0.21117,1.28903
225998123,71587846,445,2816350,17052.5,121768000,2287640,0.00605482,0.812271,0.809239,0.526881
226000787,71587846,800,1643540,2744.18,73867000,361215,0.00166967,0.219778,0.219778,1.01416
226001912,71587846,1021,7027070,10059.9,323391000,1399010,0.0014316,0.199089,0.199092,0.886072
226010989,71587846,17058,1235630,2453.33,51730700,321763,0.0019855,0.260405,0.257449,0.737052
225996490,71587846,218,3267890,5350.03,155346000,781146,0.00163715,0.239037,0.233151,0.950094
226003966,71587846,15696,689882,321.823,25692400,42841,0.000466491,0.062099,0.0582889,1.17022
225998985,71587846,576,69938,67.4206,2854720,9109.72,0.000964006,0.130254,0.130254,0.578976
226005429,71587846,15905,11202700,22927.8,493599000,3056450,0.00204664,0.272832,0.266758,1.25223
226008414,71587846,16417,222445,103.402,10842000,13696.4,0.000464842,0.0615721,0.0600258,0.426764
225997009,71587846,296,2902430,12826.4,143725000,1788740,0.00441918,0.616292,0.616292,0.497566
226005188,71587846,15860,104907,46.3352,4759270,6107.98,0.000441678,0.0582228,0.0582228,0.831254
226002265,71587846,1066,2203050,3225.06,111943000,435304,0.00146391,0.197592,0.197592,0.593663
226007288,71587846,16216,944163,631.638,38763300,84551.2,0.000668992,0.0895514,0.0895514,0.671735
226011930,71587846,17328,979132,2429.97,38826000,324596,0.00248176,0.331514,0.331514,1.05305
225996627,71587846,249,69938,60.403,3074900,7896.06,0.000863665,0.112901,0.112901,1.13525
226009537,71587846,16643,69938,13.7384,2830700,1860.28,0.000196437,0.0265989,0.0265989,0.0140971
226002701,71587846,10710,3496900,18197.6,200979000,2759230,0.00520392,0.789049,0.789049,0.617285
226011785,71587846,17281,69938,91.7669,2705240,11837.5,0.00131212,0.169258,0.169258,0.199443
226009305,71587846,16606,279752,642.945,13483300,89462.9,0.00229827,0.319794,0.319794,0.783302
226011255,71587846,17149,307605,461.411,12647700,58857.4,0.00150001,0.191341,0.187696,0.875376
226011726,71587846,17261,244744,942.547,10402000,124005,0.00385115,0.506671,0.50669,0.642435
226012436,71587846,112892331,34969,35.6073,1590410,4933.1,0.00101825,0.141071,0,0
225997468,71587846,415,12027900,50298.7,576494000,7788620,0.00418185,0.647549,0.649583,1.03756
226006940,71587846,16133,4126610,14553.3,193657000,2135820,0.0035267,0.517573,0.520281,1.32165
226007617,71587846,16285,771982,407.628,32128800,51825.1,0.000528028,0.0671325,0.0615565,0.77036
226008553,71587846,16451,615075,1693.07,28798900,250010,0.00275261,0.406471,0.40366,1.24378
226001394,71587846,897,1316960,461.854,33003000,60106,0.000350699,0.0456401,0.0451336,0.704612
226009961,71587846,16738,1035610,820.86,41937800,114775,0.000792633,0.110829,0.122628,2.09083
226009104,71587846,16545,1223720,1079.12,58391300,142818,0.000881837,0.116707,0.116719,0.760556
226010699,71587846,16930,823754,1637.73,38237900,219946,0.00198813,0.267004,0.260592,1.13742
225996621,71587846,246,1707320,2552.99,68598400,359372,0.00149532,0.210489,0.215912,1.01404
225998593,71587846,519,4933890,27180.6,243549000,4028910,0.00550896,0.816579,0.839298,1.59659
226001678,71587846,965,1161090,3015.85,60431200,441345,0.00259744,0.380114,0.373663,1.44918
226009031,71587846,16532,2546880,4803.73,124078000,702321,0.00188613,0.275758,0.273535,1.38964
226010047,71587846,16770,336708,1574.7,14818400,221623,0.00467675,0.658207,0.65869,0.360715
226010099,71587846,16793,749178,1567.1,32441300,225630,0.00209176,0.301169,0.115399,0.947361
226011575,71587846,17219,34458.2,59.9994,1464490,8520.92,0.00174123,0.247283,0,0
226005689,71587846,15932,5804850,9815.61,232130000,1296660,0.00169093,0.223376,0.223376,2.0042
225995320,71587846,27,433557,675.558,20797800,95297.2,0.00155817,0.219803,0.216986,0.779561
226000266,71587846,706,418832,3713.33,20131400,540219,0.00886591,1.28982,1.28869,0.920037
225996223,71587846,169,1419080,38831.3,74230600,6221240,0.0273637,4.38399,4.42098,0.915789
225996968,71587846,284,16406000,51838.7,635388000,7269560,0.00315974,0.443103,0.437777,1.92299
226011904,71587846,17318,5305410,27112.4,219219000,3811920,0.00511032,0.718496,0.731739,2.05054
225997327,71587846,371,279752,583.346,14181600,77128.1,0.00208522,0.275702,0.275702,0.758724
226004209,71587846,15734,209463,385.182,9336700,49403.7,0.00183891,0.23586,0.235803,0.291666
226006278,71587846,16042,2387530,2747.73,110847000,365597,0.00115087,0.153127,0.153176,0.558206
226006301,71587846,16051,1617350,939.449,62634100,123909,0.000580855,0.0766121,0.0759876,0.946597
226008331,71587846,16407,372947,124.765,16653600,16547.7,0.000334539,0.0443702,0.0424404,0.735849
226012083,71587846,17404,72114.9,2397.34,3702950,395677,0.0332433,5.48675,5.74036,0.396677
225998261,71587846,465,5628690,8290.09,244887000,1153860,0.00147283,0.204996,0.204954,1.78292
226010083,71587846,16786,127815,608.288,5527490,88780,0.00475912,0.694597,0.719397,1.34016
226012148,71587846,17443,1054030,7710.88,44609900,1045540,0.00731561,0.991948,0.981043,0.381998
225996893,71587846,259,454597,438.618,20609100,58636.5,0.000964849,0.128986,0.128986,0.999798
226008467,71587846,16422,1049070,648.378,48691100,85444.6,0.000618051,0.0814479,0.0814479,0.783787
225995956,71587846,118,347018,53.7248,13430600,6989.6,0.000154818,0.0201419,0.020024,0.634074
226007419,71587846,16254,559504,259.059,22834800,35515.6,0.000463015,0.0634769,0.0634769,1.19837
226010424,71587846,16840,21970800,143638,1177610000,21353900,0.00653765,0.971921,0.968421,1.42867
226010691,71587846,16929,1587790,4254.38,77030800,591905,0.00267943,0.372785,0.388298,1.16411
226010912,71587846,17018,314721,312.122,13864300,43652.7,0.000991742,0.138703,0.138703,0.721293
226007138,71587846,16170,7674820,27896.1,353463000,3884340,0.00363475,0.506115,0.514818,0.812486
226007770,71587846,16290,395772,180.074,16110400,22535,0.000454995,0.0569392,0.0510721,0.977362
226008277,71587846,16398,26568300,38296.1,1302140000,5422950,0.00144142,0.204113,0.200042,1.91453
226012275,71587846,17535,165878,873.555,6351260,116896,0.00526625,0.704708,0.701957,0.551795
