id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225034252,71489802,17298,1119010,61946.3,67338200,9827100,0.0553582,8.78198,8.78198,0.322922
225032043,71489802,16879,1888330,72567.5,101290000,10935200,0.0384296,5.79095,5.79095,0.381799
225033942,71489802,17215,209814,4290.01,9219430,624042,0.0204467,2.97426,2.97426,0.187683
225024213,71489802,15873,1258880,109466,75169700,17333300,0.086955,13.7688,13.7688,0.212695
225016909,71489802,495,3147210,270349,182336000,49944200,0.0859012,15.8694,15.8694,0.384472
225032777,71489802,17002,34969,1231.08,2087830,183516,0.035205,5.24796,0,0
225018034,71489802,689,102213,1298.22,3097600,183048,0.0127012,1.79085,1.78575,0.299342
225016829,71489802,481,517614,26080.6,23439900,4128420,0.0503862,7.97587,7.98226,0.667896
225017943,71489802,677,454597,57186.3,31576000,9451440,0.125796,20.7908,20.7908,0.110779
225015946,71489802,274,1188950,104294,85973100,17105600,0.0877194,14.3872,14.3872,0.279291
225018715,71489802,834,2692610,129724,159318000,21106600,0.0481777,7.83871,7.83871,0.463699
225033788,71489802,17192,244783,9098.04,11487500,1302000,0.0371678,5.319,5.319,0.116245
225026086,71489802,16104,8812190,716124,436978000,121083000,0.0812651,13.7404,13.7404,0.545648
225034880,71489802,17414,32847.8,1918.99,1829950,302980,0.0584206,9.22377,0,0
225034482,71489802,17336,138013,8342.31,7880540,1337740,0.060446,9.69291,9.68429,0.122054
225024724,71489802,15934,1049070,113013,68023200,18566600,0.107727,17.6982,17.6982,0.272171
225020393,71489802,1011,1049070,127972,71567800,21042800,0.121986,20.0585,20.0585,0.0741317
225023924,71489802,15836,13436800,922084,733607000,147412000,0.0686239,10.9708,10.9629,0.309387
225023986,71489802,15851,53890000,4794220,3289380000,767701000,0.0889631,14.2457,14.2447,0.20223
225017633,71489802,623,117127000,8690870,6778360000,1381140000,0.0742004,11.7918,11.7851,0.370786
225028958,71489802,16494,174845,6777.86,10154400,1004270,0.038765,5.74379,5.74379,0.247056
225019834,71489802,951,1993230,54595.8,141390000,9139260,0.0273906,4.58514,4.58514,0.229021
225029838,71489802,16633,909194,32492.7,47063700,4864580,0.0357379,5.35043,5.35043,0.208089
225031498,71489802,16851,454597,35800.5,28498100,5957720,0.0787521,13.1055,13.1055,0.173783
225017014,71489802,533,2587340,277667,176692000,49625500,0.107318,19.1801,19.1782,0.393027
225017331,71489802,590,1643540,97638.3,98292400,15712400,0.0594072,9.56007,9.56007,0.520286
225021126,71489802,1141,418607,41280.5,24783900,7228310,0.098614,17.2675,17.2519,0.375334
225032227,71489802,16903,69938,3671.8,4147190,583076,0.0525008,8.33705,8.33705,0.398471
225018368,71489802,750,174845,6939.98,6481080,1260750,0.0396922,7.21065,7.21065,0.157308
225018832,71489802,844,5000570,573595,356999000,96091100,0.114706,19.216,19.216,0.147536
225021000,71489802,1105,384659,38192.9,23991700,5975230,0.0992904,15.5338,15.5338,0.143113
225034152,71489802,17278,34969,1648.77,1999340,261357,0.0471494,7.47396,0,0
225028695,71489802,16461,1119010,98973,64813500,16455100,0.0884471,14.7051,14.7051,0.117834
225033802,71489802,17196,524534,19930.9,25498100,3011250,0.0379974,5.74081,5.74081,0.225938
225018130,71489802,707,1188950,70265.9,71315200,11388600,0.0590994,9.57877,9.57877,0.238533
225033770,71489802,17185,1153980,40658.2,54095200,5931100,0.0352331,5.1397,5.1397,0.294101
225015930,71489802,268,314534,29620.7,17956200,4845540,0.0941732,15.4055,15.4052,0.153506
225032743,71489802,16996,3566840,133506,197704000,19797100,0.0374299,5.55033,5.55033,0.2903
225036187,71489802,124372424,34969,2158.4,2055700,357406,0.0617233,10.2207,0,0
225028861,71489802,16475,244783,15184.2,12620600,2446460,0.0620313,9.99439,9.99439,0.127436
225034890,71489802,17421,1083880,61954.1,66605500,9659500,0.0571594,8.91194,8.91253,0.361366
225019248,71489802,874,174845,12176.8,9132190,1992760,0.0696433,11.3973,11.3973,0.0725407
225026815,71489802,16179,734349,62095.1,42775500,10312500,0.084558,14.0431,14.0431,0.107398
225032262,71489802,16910,69938,2059.26,3818620,296822,0.029444,4.24408,4.24408,0.125459
225035198,71489802,17546,34969,1744.27,2095810,283890,0.0498804,8.11833,0,0
225036109,71489802,111220868,104907,4488.56,6372820,703744,0.0427861,6.70827,6.70827,0.142611
225030497,71489802,16739,139876,4722.62,7715890,683995,0.0337629,4.89001,4.89001,0.252154
225019804,71489802,945,2692610,341497,195472000,57827900,0.126827,21.4765,21.4765,0.0978742
225030407,71489802,16731,34969,2007.65,2088560,306700,0.0574122,8.77063,0,0
225033612,71489802,17140,524535,20650.5,26488300,3156950,0.0393692,6.01856,6.01856,0.245343
225015707,71489802,228,2197670,96994.9,132465000,15507100,0.0441354,7.05617,7.05347,0.491773
225022226,71489802,15609,594218,21699,27041200,3077140,0.0365169,5.17848,5.17766,0.422632
225034836,71489802,17402,2477830,125853,136109000,19901300,0.0507917,8.03174,8.03428,0.262581
225014942,71489802,115,34969,2247.73,2198740,373683,0.0642777,10.6861,0,0
225023820,71489802,15816,942515,29153.9,38355200,4394890,0.030932,4.66294,4.65987,0.445275
225025540,71489802,15996,874160,97904.4,57979900,16267500,0.111998,18.6093,18.6092,0.166798
225029202,71489802,16532,2622680,161239,148481000,26003700,0.0614787,9.91494,9.91494,0.458005
225016902,71489802,491,874225,23439.6,36239200,3470780,0.0268119,3.97013,3.97013,0.352182
225016385,71489802,322,61119800,5599530,3642630000,958291000,0.0916157,15.6789,15.6204,0.464784
225034963,71489802,17456,451146,20408.6,24544300,3256920,0.0452373,7.21922,7.21653,0.348257
225021708,71489802,182305709,1223920,147857,86360900,24869900,0.120807,20.3199,20.3199,0.0713742
225018422,71489802,767,6678220,530286,417655000,86908800,0.0794054,13.0138,13.0138,0.259535
225014671,71489802,56,11154700,782890,675626000,120688000,0.070185,10.8195,10.8196,0.356022
225018459,71489802,774,384659,28271.6,25801000,4942000,0.0734977,12.8477,12.8477,0.270339
225017913,71489802,672,55530800,4945400,3403120000,794311000,0.0890569,14.304,14.304,0.197326
225036201,71489802,127201621,34957.8,30.6697,299172,4885.23,0.000877334,0.139746,0,0
225015805,71489802,243,209814,23150.6,13461000,3794900,0.110339,18.087,18.087,0.0533778
225015252,71489802,167,664411,47188.5,38584700,7539050,0.071023,11.347,11.347,0.166201
225029348,71489802,16556,34969,1700.49,2260450,262255,0.0486284,7.49965,0,0
225030308,71489802,16715,34969,2707.36,1955310,438416,0.0774216,12.5373,0,0
225022113,71489802,15604,1361750,47242.8,74498600,7042380,0.0346928,5.17157,5.16784,0.398179
225026444,71489802,16138,839256,59691.7,46226500,10169000,0.0711246,12.1167,12.1167,0.311669
225019065,71489802,849,69938,7793.38,4452260,1251820,0.111433,17.8989,17.8989,0.0754871
225020781,71489802,1075,244783,15341.6,12238500,2491620,0.0626741,10.1789,10.1789,0.239765
225030192,71489802,16699,4476030,229339,243925000,37499700,0.0512372,8.3779,8.3779,0.437466
225032317,71489802,16927,3007330,149488,172375000,24548700,0.0497079,8.16293,8.16293,0.259212
225017829,71489802,654,244783,31657.1,17163100,5337980,0.129327,21.807,21.807,0.0381374
225035476,71489802,17645,139759,1235.3,2293800,192601,0.00883881,1.3781,1.37741,0.840076
225017895,71489802,669,27586800,2630710,1706010000,463483000,0.0953614,16.8009,16.6089,0.463013
225017488,71489802,617,419628,23467.5,25453500,3597100,0.0559244,8.57213,8.57213,0.119789
225031736,71489802,16873,244783,14091.6,13179000,2175500,0.0575675,8.88745,8.88745,0.120414
225015274,71489802,170,1188950,103036,65856700,17509900,0.086662,14.7272,14.7272,0.211497
225033929,71489802,17213,734349,37326.2,38957600,5917040,0.050829,8.05753,8.05753,0.24968
225017844,71489802,657,1715330,92725.5,76041400,16097400,0.0540569,9.38444,9.37018,0.474435
225028056,71489802,16333,2272980,138778,120184000,21848200,0.0610555,9.6121,9.6121,0.283134
225035201,71489802,17547,1138020,55365.4,49269200,8802850,0.0486507,7.73523,7.65864,0.469404
225016477,71489802,359,2272980,96428,121997000,14181800,0.0424235,6.23928,6.23928,0.223333
225026497,71489802,16149,69938,5070.59,4533820,816346,0.0725013,11.6724,11.6724,0.0173788
225034002,71489802,17227,244783,7801.73,10462200,1226100,0.031872,5.00893,5.00893,0.321623
225021292,71489802,10703,9161880,800994,521158000,148947000,0.0874268,16.2573,16.2573,0.416165
225022942,71489802,15681,457581,9456.42,18073900,1343610,0.0206661,2.93633,2.87169,0.387327
225017179,71489802,564,2203050,94865.2,123631000,13545400,0.0430609,6.1485,6.1485,0.128509
225016612,71489802,406,804287,48882.9,43572100,7602060,0.060778,9.45192,9.45192,0.396396
225034462,71489802,17327,444841,11977.9,16873600,1792710,0.0269262,4.03001,4.01281,0.357558
225018574,71489802,822,29828500,2471980,1606880000,416834000,0.082873,13.9743,13.9743,0.40068
225030328,71489802,16719,1643540,81519.5,91160300,12696300,0.0495998,7.72493,7.72493,0.397326
225034861,71489802,17405,69938,4495.35,4736540,740285,0.0642762,10.5849,10.5849,0.330261
225036145,71489802,111220902,69938,2427,3452010,360947,0.0347021,5.16095,5.16095,0.0105726
225034159,71489802,17281,69938,2720.71,3769960,427473,0.0389017,6.11217,6.11217,0.0939977
225016445,71489802,345,6716870,613981,387994000,103335000,0.0914087,15.3845,15.3217,0.406063
225016601,71489802,401,384659,34590.7,24583500,6423040,0.0899256,16.698,16.698,0.193058
225028916,71489802,16486,4860690,201941,243229000,30295100,0.0415458,6.23267,6.23267,0.408433
225031546,71489802,16856,1993230,98245.7,107348000,15410600,0.0492896,7.73147,7.73147,0.399851
225021053,71489802,1120,209814,12884.7,13484700,1908590,0.0614101,9.09656,9.09656,0.0852102
225026010,71489802,16092,34969,4269.63,2356100,714321,0.122098,20.4273,0,0
225026887,71489802,16188,4196280,347275,232470000,56546200,0.0827579,13.4753,13.4753,0.26499
225016809,71489802,472,349690,38758.8,24202700,6953780,0.110838,19.8856,19.8856,0.291524
225035172,71489802,17529,1534120,48522.6,69060100,7648650,0.0316289,4.98569,4.97582,0.494815
225017414,71489802,605,944144,49052.5,42433500,7936630,0.0519545,8.40617,8.40605,0.381669
225026249,71489802,16120,2692610,290914,163429000,54803800,0.108041,20.3534,20.3534,0.42889
225028676,71489802,16456,279752,12027.1,17091500,1795350,0.042992,6.41763,6.41763,0.138634
225017407,71489802,604,419628,16066,24035400,2485770,0.0382862,5.92375,5.92375,0.387021
225033891,71489802,17206,69937.3,3382.19,3266560,489157,0.0483604,6.99423,6.99423,0.0643504
225029296,71489802,16546,104907,8361.86,5868560,1366500,0.0797073,13.0258,13.0258,0.213893
225030037,71489802,16677,1049070,51901.3,60451100,8659810,0.0494736,8.25475,8.25475,0.543187
225032831,71489802,17013,664411,28899,37006500,4266340,0.0434956,6.42124,6.42124,0.13667
225035908,71489802,111220792,1398760,64987.9,73884900,9737900,0.0464611,6.96181,6.96181,0.298935
225035663,71489802,111220682,279752,12439.1,14355400,1927320,0.0444648,6.88937,6.88937,0.241171
225024346,71489802,15899,804287,80053.8,53095700,13554800,0.0995339,16.8532,16.8532,0.276466
225034871,71489802,17409,314721,14111.9,16902700,2259310,0.0448395,7.17877,7.17877,0.210364
225028049,71489802,16331,454597,25395.7,23229600,4027200,0.0558642,8.85884,8.85884,0.150502
225021169,71489802,10677,5664950,272088,344232000,48089600,0.0480302,8.48897,8.48897,0.409626
225035735,71489802,111220714,139876,5398.95,6466220,830060,0.0385981,5.93426,5.93426,0.29973
225019226,71489802,872,629442,28209,35959900,4314640,0.0448158,6.85471,6.85471,0.36646
225026682,71489802,16159,384659,23899.3,23705600,3775160,0.0621311,9.8143,9.8143,0.166815
225032464,71489802,16962,699380,33467.5,35868600,5067850,0.0478531,7.2462,7.2462,0.284401
225033793,71489802,17193,209814,8003.37,9870670,1148410,0.0381451,5.47346,5.47346,0.0928648
225017074,71489802,551,559504,46990.5,33157300,7511620,0.0839859,13.4255,13.4255,0.226932
225019672,71489802,928,18218800,694136,1236160000,120036000,0.0380999,6.58856,6.58856,0.663428
225024558,71489802,15915,9794530,309120,461735000,49436500,0.0315605,5.04736,5.15998,0.591951
225021498,71489802,10726,279752,8943.05,21030300,1529360,0.0319678,5.46684,5.46684,0.294708
225035874,71489802,111220782,34969,994.161,1370350,150614,0.0284298,4.30706,0,0
225020640,71489802,1049,3112240,148114,178884000,24577400,0.0475907,7.897,7.897,0.268804
225035152,71489802,17516,34969,1946.95,1981770,303065,0.0556763,8.66668,0,0
225015722,71489802,231,34969,2044.29,2160490,321352,0.0584602,9.18963,0,0
225023025,71489802,15689,137038,239.095,1369070,36296.9,0.00174474,0.264868,0.265212,0.421759
225015376,71489802,186,804287,48207.5,51741000,7762500,0.0599382,9.6514,9.6514,0.168908
225029979,71489802,16663,104907,5281.73,6703100,860781,0.0503468,8.20518,8.20518,0.159258
225019177,71489802,867,2272980,129370,132856000,20411400,0.0569163,8.97998,8.97998,0.411681
225033687,71489802,17159,489566,18267.9,21347400,2734670,0.0373145,5.5859,5.5859,0.213356
225025915,71489802,16083,6364360,473476,396582000,76070300,0.0743949,11.9525,11.9525,0.361273
225018502,71489802,795,15631100,712575,939580000,108923000,0.0455869,6.96831,6.96831,0.315168
225016838,71489802,487,244783,21644.7,14956200,3527530,0.0884239,14.4108,14.4108,0.385866
225014583,71489802,44,4580940,351476,287503000,55879400,0.0767258,12.1982,12.1982,0.21332
225016553,71489802,378,2762550,333974,187103000,54982300,0.120894,19.9027,19.9027,0.0952144
225014931,71489802,113,1678510,47600.4,55311500,8740000,0.0283587,5.20699,5.20699,0.611453
225027164,71489802,16232,559504,28376.7,27013400,4127570,0.0507176,7.3772,7.3772,0.167566
225019591,71489802,915,524535,21997.5,29363900,3265210,0.0419372,6.22497,6.22497,0.281258
225029812,71489802,16629,69938,3359.03,4147420,517799,0.0480287,7.40369,7.40369,0.0319753
225030172,71489802,16697,6399330,303416,381770000,47997900,0.0474137,7.50047,7.50047,0.409959
225033731,71489802,17172,874225,48116.8,46644500,7665760,0.0550394,8.76863,8.76863,0.33831
225036158,71489802,111220930,34308.2,2407.95,1704290,399401,0.0701857,11.6415,0,0
225020373,71489802,1006,1127240,10749.1,23970600,2009560,0.00953576,1.78272,1.758,0.505846
225020876,71489802,1090,384659,49004.2,26690000,8105740,0.127396,21.0725,21.0725,0.0500946
225029974,71489802,16662,104907,5281.73,6703100,860781,0.0503468,8.20518,8.20518,0.159258
225017021,71489802,534,454597,26361.4,25146900,4088170,0.0579886,8.99295,8.99295,0.265116
225034059,71489802,17241,909194,43751.9,48834200,6632570,0.0481217,7.295,7.295,0.332239
225016753,71489802,442,1233920,42170.3,59468600,7166250,0.0341758,5.80769,5.86591,0.593104
225034911,71489802,17433,1014000,57167.8,52044100,8886080,0.0563785,8.7634,8.76323,0.291288
225015977,71489802,284,6914260,695935,418942000,116661000,0.100652,16.8726,16.8469,0.212589
225031462,71489802,16848,839256,33553.8,50644300,5018540,0.0399804,5.97975,5.97975,0.260772
225028026,71489802,16326,279752,11769.2,15910300,1718700,0.0420701,6.14365,6.14365,0.131562
225036190,71489802,124372440,34969,532.855,1244730,74541.8,0.0152379,2.13165,0,0
225015618,71489802,212,11970000,409405,580139000,65870400,0.0342026,5.50296,5.55608,0.616557
225026644,71489802,16157,244783,12777.1,15030500,1997660,0.0521978,8.16094,8.16094,0.0988325
225027518,71489802,16267,349690,16395.6,21008800,2448920,0.0468862,7.00311,7.00311,0.196234
225032975,71489802,17048,34969,2624.74,1993160,453204,0.0750591,12.9602,0,0
225034503,71489802,17344,419628,15862.2,21766200,2486350,0.0378005,5.92512,5.92512,0.282307
225034149,71489802,17277,2583890,109344,133130000,16985900,0.0423174,6.57376,6.57211,0.248052
225024648,71489802,15925,909194,59545.3,51586000,9149780,0.0654924,10.0636,10.0636,0.19955
225025496,71489802,15988,3196630,347649,202370000,57905800,0.108755,18.1146,18.088,0.185468
225017421,71489802,606,1468390,55711.4,89581600,9223650,0.0379405,6.28148,6.28184,0.425137
225017751,71489802,637,10210900,656048,556074000,102024000,0.0642494,9.99163,9.99163,0.329043
225031559,71489802,16857,839256,28116.1,44005300,4104400,0.0335012,4.89052,4.89052,0.213471
225034131,71489802,17268,939656,35439.6,45912100,5614000,0.0377156,5.97453,5.9638,0.296703
225018528,71489802,805,384472,21390.3,18486700,3857640,0.0556355,10.0336,10.0311,0.756818
225034793,71489802,17396,450950,25083.2,25219000,4042270,0.0556231,8.9639,8.97047,0.122572
225034940,71489802,17446,417726,14853.9,16145700,2273680,0.0355591,5.44301,5.43691,0.362826
225028011,71489802,16322,7588270,393729,384491000,60420200,0.0518865,7.96232,7.96232,0.280831
225016927,71489802,504,3322060,250106,178848000,46301100,0.0752865,13.9375,13.9375,0.356449
225017669,71489802,628,279752,18282.2,16358400,3209290,0.0653514,11.4719,11.4719,0.220309
225023215,71489802,15723,979132,26677.9,38957300,4000210,0.0272464,4.08546,4.08546,0.388187
225015261,71489802,169,1153980,60016.5,75330300,9609080,0.0520084,8.32692,8.32692,0.292847
225022270,71489802,15619,625870,19860.9,30968400,2932050,0.0317333,4.68475,4.66779,0.456512
225016764,71489802,448,699380,55046.4,40919100,9291960,0.0787074,13.286,13.286,0.376108
225025773,71489802,16041,4266220,514167,305196000,87357600,0.120521,20.4766,20.4766,0.196849
225035156,71489802,17519,313942,10178.2,14572200,1663430,0.0324205,5.29852,5.2904,0.796799
225017027,71489802,536,3112240,267264,181427000,42060900,0.085875,13.5147,13.5147,0.21073
225032836,71489802,17014,384659,15374,21469600,2239510,0.0399678,5.82206,5.82206,0.0548454
225034454,71489802,17324,244783,9768.65,12918300,1533730,0.0399074,6.26565,6.26565,0.149149
225034199,71489802,17290,12007200,551720,608368000,86497800,0.045949,7.20382,7.19477,0.361437
225015654,71489802,218,1853360,146317,107510000,24417700,0.0789471,13.1749,13.1749,0.286
225029333,71489802,16554,69938,2926.14,4274300,442370,0.041839,6.32517,6.32517,0.262597
225023383,71489802,15760,279752,10522.6,16053500,1510740,0.037614,5.40028,5.40028,0.0819555
225028298,71489802,16388,944163,49886.6,64034700,8539280,0.0528368,9.04429,9.04429,0.268621
225015632,71489802,215,2028200,104005,111389000,16289300,0.0512792,8.0314,8.0314,0.388852
225015176,71489802,156,629442,78380,43107000,12906900,0.124523,20.5052,20.5052,0.0617884
225024430,71489802,15909,13382000,731323,943311000,115088000,0.0546499,8.60025,8.6011,0.393794
225030568,71489802,16751,4266220,186743,228392000,28611000,0.0437725,6.70642,6.70642,0.417861
225035916,71489802,111220794,909194,56988.6,45771300,9339030,0.0626804,10.2718,10.2718,0.260185
225023763,71489802,15813,3426960,168949,200544000,25241500,0.0492998,7.36556,7.36556,0.200935
225014981,71489802,123,419628,34237.6,24579400,5641280,0.0815905,13.4435,13.4435,0.134677
225015366,71489802,183,1538640,93036.9,91639600,14648900,0.0604671,9.5207,9.5207,0.332081
225026433,71489802,16137,454597,24248.7,23455800,4410150,0.0533411,9.70123,9.70123,0.367886
225015039,71489802,137,944163,39101.3,52806300,5932130,0.0414137,6.28295,6.28295,0.314378
225016841,71489802,489,104907,5093.27,6745040,772703,0.0485504,7.3656,7.3656,0.0624894
225017768,71489802,642,549495,15036.6,23518400,2279390,0.0273645,4.14816,4.15355,0.340829
225019362,71489802,889,489566,55481.6,30345400,8838900,0.113328,18.0546,18.0546,0.0293054
225021573,71489802,10732,2412860,72768.3,180239000,12160000,0.0301585,5.03967,5.03967,0.278403
225033538,71489802,17116,384659,17342.4,19442900,2758150,0.0450852,7.17038,7.17038,0.386462
225033620,71489802,17142,104907,5255.32,4920040,777567,0.0500951,7.41197,7.41197,0.0777473
225029631,71489802,16598,174845,7443.39,10252200,1117030,0.0425713,6.3887,6.3887,0.206907
225016732,71489802,435,174845,13220.3,8379160,2438310,0.0756118,13.9455,13.9455,0.460083
225033569,71489802,17124,1049070,39872.6,50200600,5934420,0.0380076,5.65684,5.65684,0.297575
225034508,71489802,17347,628338,36273.8,33610800,5638740,0.0577299,8.97406,8.97284,0.190033
225032236,71489802,16906,734349,21692.7,37322900,3201960,0.02954,4.36027,4.36027,0.28606
225016950,71489802,515,488876,13902.4,26172500,2058260,0.0284376,4.21019,4.208,0.447914
225014011,71489802,4,14267400,659159,785700000,105513000,0.0462005,7.3954,7.3954,0.468946
225034559,71489802,17372,1014100,41326.1,53274500,5912880,0.0407514,5.83067,5.83067,0.136316
225016549,71489802,377,139876,17944.9,9761070,2992240,0.128292,21.3921,21.3921,0.0492758
225016931,71489802,505,139876,6511.44,7760030,985651,0.0465515,7.0466,7.0466,0.158771
225022297,71489802,15624,1798320,54832.7,82151800,8073510,0.0304911,4.48948,4.45212,0.565889
225020449,71489802,1020,2307950,143074,127533000,21996400,0.0619916,9.53069,9.53069,0.198437
225015767,71489802,238,139876,2894.76,6435920,423380,0.0206952,3.02683,3.02683,0.169649
225035859,71489802,111220766,979131,33505.6,48063700,5054700,0.0342197,5.16243,5.16243,0.362996
225026424,71489802,16134,5595040,400873,305894000,72094300,0.0716479,12.8854,12.8854,0.287924
225028039,71489802,16329,6853920,356564,345351000,54674300,0.0520234,7.97708,7.97708,0.286306
225034937,71489802,17445,587505,19206.2,22768000,2912850,0.0326911,4.95799,4.93424,0.463033
225033873,71489802,17204,419628,15421.6,20368200,2352250,0.0367506,5.60556,5.60556,0.235735
225027387,71489802,16252,104907,4090.72,5637390,572729,0.0389938,5.4594,5.4594,0.102523
225023537,71489802,15772,174845,7672.49,10310400,1103540,0.0438817,6.31156,6.31156,0.0495593
225023092,71489802,15701,452084,10001.6,17140100,1421290,0.0221234,3.14387,3.13323,0.448317
225024737,71489802,15935,2972190,273354,176019000,43128200,0.0919706,14.5106,14.5107,0.187117
225018117,71489802,706,209814,11516.9,13112300,1884150,0.0548912,8.98008,8.98008,0.176183
225020704,71489802,1064,8889120,468145,605773000,81794400,0.052665,9.20163,9.19782,0.290557
225020014,71489802,973,314721,29623.7,19461900,5244840,0.0941267,16.665,16.665,0.259549
225025079,71489802,15959,2762480,200283,204932000,32338600,0.0725012,11.7064,11.7065,0.29862
225014991,71489802,127,1188950,53611,66431200,7970620,0.0450912,6.70394,6.70394,0.198559
225014069,71489802,8,1018010000,63898000,58052600000,10528600000,0.0627675,10.3423,10.3226,0.585114
225014564,71489802,38,769318,28506,43579200,4081800,0.0370535,5.30574,5.30574,0.172652
225026519,71489802,16154,1119010,62982.5,66937500,9700760,0.0562842,8.66907,8.66907,0.211195
225032219,71489802,16902,839256,26821.8,43476700,3999410,0.031959,4.76543,4.76543,0.373784
225020460,71489802,1021,3461930,320941,226234000,51007800,0.0927059,14.7339,14.7339,0.13431
225026081,71489802,16102,8812190,716124,436978000,121083000,0.0812651,13.7404,13.7404,0.545648
225033656,71489802,17152,174845,4217.61,7965930,614756,0.024122,3.51601,3.51601,0.322488
225034222,71489802,17293,69938,2489.07,2983270,395671,0.0355896,5.65746,5.65746,0.337563
225025453,71489802,15985,11151400,1127510,666705000,193902000,0.101109,17.3881,17.1977,0.373494
225030545,71489802,16748,69938,1254.23,2999210,175222,0.0179334,2.50539,2.50539,0.139117
225020584,71489802,1039,69938,2785.45,4205610,442757,0.0398274,6.3307,6.3307,0.123005
225035483,71489802,17646,34967.8,127.52,475699,20170,0.00364678,0.576816,0,0
225014914,71489802,110,104907,3345.82,5613530,471402,0.0318932,4.49353,4.49353,0.139608
225015005,71489802,130,1223920,48286.9,64453800,7218420,0.0394528,5.89781,5.89781,0.247633
225029651,71489802,16602,874225,38631.7,47861000,5858920,0.0441897,6.70185,6.70185,0.371397
225025159,71489802,15965,489566,34814.2,33532700,5655840,0.0711123,11.5528,11.5528,0.27065
225035853,71489802,111220764,34969,1560.76,2166000,244085,0.0446327,6.98005,0,0
225028616,71489802,16441,804287,35020.2,47967000,5260740,0.0435419,6.54087,6.54087,0.288809
225021969,71489802,15590,1363570,49953.2,74724300,7090160,0.036634,5.19969,5.19909,0.289028
225028255,71489802,16382,43676300,2609570,2507140000,408796000,0.0597479,9.35969,9.35969,0.372599
225031284,71489802,16819,9021970,289293,611809000,48192700,0.0320654,5.3417,5.34172,0.384923
225023161,71489802,15717,69933.4,1168.16,2137970,166102,0.0167039,2.37514,2.37512,0.144907
225028622,71489802,16442,944163,45573.5,55558600,6854080,0.0482686,7.25943,7.25943,0.252561
225019080,71489802,851,1713480,86199.8,110055000,13823600,0.0503068,8.06754,8.06754,0.456342
225027868,71489802,16288,104907,3618.51,5744780,511296,0.0344925,4.87381,4.87381,0.167765
225029516,71489802,16585,104907,4758.46,6520590,710760,0.0453588,6.77514,6.77514,0.118475
225018489,71489802,785,379759,19244.4,21003900,2987110,0.0506752,7.8658,7.83406,0.377875
225016449,71489802,347,384462,12604.1,21216700,1772360,0.0327838,4.60998,4.60929,0.237059
225024362,71489802,15901,804287,64500.1,45267200,10461100,0.0801954,13.0067,13.0067,0.228724
225027963,71489802,16301,174845,5575.83,8332670,831874,0.0318901,4.75778,4.75778,0.201155
225030839,71489802,16764,944163,46571.8,53719400,7214410,0.049326,7.64107,7.64107,0.338929
225018548,71489802,814,839256,58221.4,50206300,9115480,0.0693726,10.8614,10.8614,0.230155
225026048,71489802,16095,139876,17056.2,9784460,2885950,0.121938,20.6322,20.6322,0.0761477
225028081,71489802,16339,874225,51328.4,46583300,7858160,0.058713,8.98871,8.98871,0.310149
225028585,71489802,16432,2168080,153012,121431000,24209900,0.0705752,11.1665,11.1665,0.19076
225014518,71489802,28,1503670,198498,106979000,34116400,0.132009,22.6888,22.6888,0.120464
225027916,71489802,16293,209814,6789.04,10141200,1015110,0.0323574,4.83812,4.83812,0.353335
225023109,71489802,15708,34969,526.445,1098230,76965.6,0.0150546,2.20097,0,0
225028161,71489802,16360,1888330,92194.4,96176100,14052900,0.0488233,7.44201,7.44201,0.40105
225029243,71489802,16538,909194,75756.6,53592700,13014600,0.0833228,14.3144,14.3144,0.262455
225036074,71489802,111220826,1328800,91340.6,71754800,14540900,0.068739,10.9428,10.9428,0.248352
225015760,71489802,236,1844260,82161.1,113209000,13001300,0.0445497,7.04964,7.03681,0.4523
225019390,71489802,893,734349,82539.8,47817200,13458500,0.112399,18.3272,18.3272,0.0938406
225029146,71489802,16511,34969,1088.76,1877970,157611,0.031135,4.50718,0,0
225016522,71489802,369,12422900,1014190,702616000,176296000,0.0816393,14.1913,14.1694,0.57801
225032215,71489802,16901,489566,21795.9,30109900,3296010,0.0445209,6.73251,6.73251,0.23235
225018523,71489802,804,104907,3271.24,4898380,469580,0.0311823,4.47616,4.47616,0.217444
225026907,71489802,16192,1328820,91784.8,67006800,14949700,0.0690723,11.2503,11.2503,0.393216
225030517,71489802,16741,349690,8362.6,13890800,1192330,0.0239143,3.40969,3.40969,0.513705
225029947,71489802,16656,209814,9953.85,13436100,1498380,0.0474413,7.14144,7.14144,0.0427126
225021684,71489802,182305701,589516,54661.6,36110500,9460680,0.092723,16.0482,16.034,0.295362
225021876,71489802,15580,489470,15911.5,24882300,2185940,0.0325076,4.46594,4.46526,0.342342
225031678,71489802,16868,1398760,58299.1,80598400,8833460,0.0416791,6.3152,6.3152,0.334115
225034042,71489802,17235,1608570,90960.9,87079700,14445400,0.0565475,8.98028,8.98028,0.334731
225035389,71489802,17590,279579,3988.96,7987890,625885,0.0142678,2.23867,2.23777,0.695226
225029438,71489802,16573,139876,4712.49,7695640,689105,0.0336905,4.92654,4.92654,0.211621
225016516,71489802,367,1153980,47843.1,63212500,7047820,0.0414593,6.10742,6.10742,0.19884
225022361,71489802,15653,1496460,52468.3,73653100,7748300,0.0350617,5.17777,5.1706,0.408963
