id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225038724,71489811,16811,104907,25.4416,4603640,3679.64,0.000242516,0.0350753,0.0350753,0.466497
225032806,71489811,1058,174845,27.1095,8314960,4098.36,0.000155049,0.02344,0.02344,0.68359
225027509,71489811,184,1608570,2784.24,54115900,413887,0.00173088,0.257301,0.2573,0.779427
225031302,71489811,777,244783,200.227,7123290,32202.9,0.000817979,0.131557,0.131557,0.402122
225036898,71489811,16243,489566,70.8131,18441900,10331.1,0.000144645,0.0211026,0.0211026,0.45008
225039317,71489811,17166,1084040,682.111,44256600,96509.3,0.000629231,0.0890275,0.0890275,0.320705
225027242,71489811,147,139876,130.581,7166340,17981.5,0.000933545,0.128553,0.128553,0.447578
225033975,71489811,15631,209814,54.7627,6793120,7657.17,0.000261006,0.0364951,0.0364951,0.290186
225037338,71489811,16361,1608570,2413.16,53534500,411396,0.00150019,0.255752,0.255752,1.9659
225026638,71489811,12,139876,173.242,3934640,26363.7,0.00123854,0.188479,0.188479,0.379482
225035948,71489811,15979,15817400,9018.43,590787000,1478130,0.00057016,0.09345,0.0928166,1.21635
225039942,71489811,17558,241828,90.1497,6779180,12232.2,0.000372784,0.0505823,0.0502171,0.554727
225036050,71489811,16009,8390390,4303.78,233444000,633861,0.000512942,0.0755462,0.0755379,1.36284
225030756,71489811,656,4389820,694.405,94388800,101097,0.000158185,0.0230299,0.0230332,0.981536
225038832,71489811,16882,1328820,472.426,52173100,65910.6,0.000355522,0.0496008,0.0496008,0.843063
225039844,71489811,17485,3012320,965.103,99100500,137029,0.000320386,0.0454897,0.0452722,1.22063
225038778,71489811,16857,839256,584.73,35970700,83787.1,0.000696725,0.099835,0.099835,0.512814
225030833,71489811,666,209814,64.8715,7923090,8861.81,0.000309186,0.0422365,0.0422365,0.564004
225039393,71489811,17234,349690,266.332,18292100,36380.4,0.000761622,0.104036,0.104036,0.318038
225038856,71489811,16897,1853360,248.012,59063100,35567.3,0.000133817,0.0191908,0.0191908,1.50845
225030873,71489811,668,559504,197.104,17708200,30408.7,0.000352283,0.0543495,0.0543495,0.312965
225038718,71489811,16801,69938,134.696,2071040,20513.3,0.00192593,0.293306,0.293306,0.689542
225039057,71489811,16988,34969,2.81836,1302180,444.981,8.0596e-05,0.012725,0,0
225037052,71489811,16257,384659,64.9477,12308300,9340.68,0.000168845,0.024283,0.024283,0.681754
225029817,71489811,507,46033100,37242.4,1684600000,5580220,0.000809035,0.121222,0.120437,0.852716
225030559,71489811,612,2133110,1167.95,67873600,168960,0.000547533,0.0792085,0.0792085,0.721481
225031388,71489811,804,104907,6.24025,4055480,975.263,5.94836e-05,0.00929645,0.00929645,0.207668
225039172,71489811,17107,978816,372.815,32477200,60372.8,0.000380884,0.0616794,0.0616828,0.503584
225031080,71489811,711,419628,189.437,20314300,28075,0.00045144,0.0669045,0.0669044,0.551734
225037317,71489811,16352,7868020,5573.98,264081000,906182,0.000708435,0.115173,0.115173,2.66048
225039058,71489811,16990,2692610,755.072,106321000,109931,0.000280423,0.0408268,0.0408268,0.773787
225035993,71489811,15994,1223910,1866.06,51437400,413171,0.00152466,0.337582,0.337582,0.941215
225034255,71489811,15701,454459,254.33,14034300,37040.1,0.000559633,0.0815035,0.0815013,0.452705
225035043,71489811,15821,10559200,2656.56,361369000,393658,0.000251588,0.0372811,0.0372909,1.09249
225027161,71489811,126,487853,170.883,11628200,25456.1,0.000350275,0.0521798,0.0520749,0.562388
225039568,71489811,17344,489566,70.6325,14664700,10270.6,0.000144276,0.0209789,0.0209789,0.983602
225032494,71489811,987,14226800,9340.82,488828000,1274980,0.000656563,0.0896182,0.0896332,0.953099
225037306,71489811,16348,1888330,469.681,67234500,70661.3,0.000248729,0.0374201,0.0374201,1.23806
225039583,71489811,17366,2892140,833.095,103384000,118588,0.000288055,0.0410037,0.0410088,0.779571
225036901,71489811,16244,454597,55.7103,14045200,8077.81,0.000122549,0.0177692,0.0177692,0.550733
225038834,71489811,16883,1328820,472.426,52173100,65910.6,0.000355522,0.0496008,0.0496008,0.843063
225034685,71489811,15734,209814,99.2357,6886800,13571.1,0.00047297,0.0646817,0.0646817,0.22615
225037477,71489811,16398,27380700,23808.9,1060310000,3945840,0.000869549,0.14411,0.14411,4.14632
225036122,71489811,16027,17537000,7940.59,782761000,1259950,0.00045279,0.0718451,0.0727982,1.85964
225037111,71489811,16268,104907,13.0346,3931030,1831.86,0.000124249,0.0174617,0.0174617,0.131656
225028426,71489811,319,2341810,678.001,93313800,108454,0.00028952,0.0463118,0.0463093,0.959001
225033596,71489811,10732,2412860,3575.57,134748000,591008,0.00148188,0.244941,0.244941,0.966481
225036178,71489811,16039,5661410,4374.21,250860000,618899,0.000772636,0.109319,0.10929,0.634352
225038282,71489811,16615,1713480,197.968,59120000,26656,0.000115536,0.0155566,0.0155566,1.5629
225039720,71489811,17459,102755,848.207,3702390,113357,0.00825464,1.10317,1.10312,0.0909798
225038468,71489811,16672,314721,72.2203,12809700,11521.5,0.000229474,0.0366085,0.0366085,0.730613
225029263,71489811,402,3846120,956.032,149598000,137975,0.000248571,0.0358737,0.0358709,0.536999
225032616,71489811,1025,7985250,23601.2,390962000,3708730,0.0029556,0.464447,0.464662,0.95992
225037396,71489811,16383,1993230,399.16,81671700,55195.7,0.000200258,0.0276915,0.0276915,0.60974
225031183,71489811,731,2972360,3404.58,104437000,503410,0.00114541,0.169364,0.169364,0.749816
225038512,71489811,16691,769318,1180.15,34924000,169768,0.00153402,0.220674,0.220674,0.847081
225038757,71489811,16847,839256,419.222,35792200,59353.5,0.000499516,0.0707216,0.0707216,0.957329
225040224,71489811,112892315,174845,10.4696,6915840,1458.92,5.98791e-05,0.00834406,0.00834406,0.88205
225038505,71489811,16688,5699950,9298.97,258449000,1338200,0.00163141,0.234773,0.234773,0.770223
225039464,71489811,17296,34969,99.9117,1149220,13674.4,0.00285715,0.391043,0,0
225026708,71489811,27,209814,94.7412,8310390,17216.2,0.000451549,0.0820548,0.0820548,0.740119
225031310,71489811,780,384659,174.734,13135100,26175.8,0.000454257,0.0680495,0.0680495,0.647459
225036560,71489811,16122,2797520,1742.56,129561000,264746,0.000622894,0.094636,0.094636,0.592961
225033985,71489811,15633,419482,114.847,11779400,16146.1,0.000273782,0.0384905,0.038488,0.504442
225037456,71489811,16395,33989900,25145.3,1317080000,4139130,0.000739788,0.121775,0.121775,4.41996
225039556,71489811,17333,593884,803.97,20832200,108607,0.00135375,0.182876,0.183139,0.826014
225028391,71489811,311,944163,212.11,38461800,31996.9,0.000224655,0.0338892,0.0338892,0.534555
225026769,71489811,36,419206,119.573,11862200,16510.6,0.000285238,0.0393853,0.0393703,0.499724
225033640,71489811,182305713,139876,41.477,5637980,6079.38,0.000296527,0.0434626,0.0434626,0.486816
225036183,71489811,16040,5874300,3739.66,274928000,533620,0.000636614,0.0908397,0.0908356,0.586924
225038806,71489811,16870,244783,271.653,11024800,37833.3,0.00110977,0.154558,0.154558,0.662307
225039044,71489811,16975,1084040,619.538,41343400,87027.3,0.000571509,0.0802806,0.0802806,0.446455
225036031,71489811,16002,57397100,27290.4,2060190000,4038680,0.000475467,0.0703638,0.070389,1.20695
225037195,71489811,16299,244783,1096.31,7555040,185930,0.00447871,0.75957,0.75957,0.728638
225026904,71489811,61,104904,42.7734,3338100,6441.3,0.00040774,0.0614021,0.0614016,0.429218
225037081,71489811,16265,419628,165.909,13162700,26476.5,0.000395372,0.0630952,0.0630952,0.546693
225036893,71489811,16242,244783,54.4995,8146410,8133.69,0.000222644,0.0332282,0.0332282,0.480351
225039344,71489811,17180,559392,378.24,18987400,53057.2,0.000676163,0.094848,0.0948357,0.583992
225039532,71489811,17314,34969,9.92116,1297350,1527.16,0.000283713,0.0436718,0,0
225038588,71489811,16728,5105470,987.439,179593000,136441,0.000193408,0.0267245,0.0267245,2.00791
225037803,71489811,16434,1293850,566.155,45993700,84360.8,0.000437573,0.0652012,0.0652012,0.629493
225027751,71489811,225,1188950,833.857,52715200,115830,0.000701341,0.0974226,0.0974226,0.304691
225038267,71489811,16609,139876,11.2425,5307350,1523.65,8.03751e-05,0.0108929,0.0108929,0.486451
225030621,71489811,628,279752,80.6445,11508000,11864.3,0.000288271,0.0424099,0.0424099,0.327367
225029592,71489811,471,104907,77.4859,3992970,12294.4,0.000738615,0.117193,0.117193,1.03614
225039744,71489811,17472,218133,690.786,5950060,92032.6,0.00316682,0.421911,0.461222,0.538053
225032834,71489811,1064,8853510,34186.6,438432000,5388030,0.00386136,0.608576,0.606901,0.786836
225034817,71489811,15763,699380,194.349,20915500,27739.2,0.000277887,0.0396626,0.0396626,0.390213
225038525,71489811,16698,6399330,5755.59,289720000,831883,0.000899405,0.129995,0.129995,0.939287
225038545,71489811,16708,699380,111.582,27140500,17909.4,0.000159544,0.0256075,0.0256075,0.663797
225039474,71489811,17302,104907,44.1497,4801790,6200.79,0.000420846,0.0591075,0.0591075,0.360559
225027499,71489811,180,734326,268.811,26949800,38121.4,0.000366064,0.0519135,0.0519133,0.379663
225032191,71489811,974,2026810,719.559,86266800,111550,0.00035502,0.0550373,0.0550628,0.975919
225026927,71489811,67,104907,1.21015,3780510,176.227,1.15355e-05,0.00167984,0.00167984,1.30461
225031102,71489811,715,454597,49.6434,14071400,7968.7,0.000109203,0.0175292,0.0175292,0.921008
225033759,71489811,15594,69938,24.7892,2184500,3466.86,0.000354446,0.0495705,0.0495705,0.0938454
225040004,71489811,111220672,594473,263.219,19430000,37730.5,0.000442778,0.0634688,0.0634688,0.898876
225039181,71489811,17113,944131,788.88,34039400,110626,0.000835562,0.117172,0.11717,0.58914
225039963,71489811,17583,1778400,631.095,38302700,84003.3,0.000354866,0.0472352,0.0475768,0.883749
225032651,71489811,1034,839256,229.313,25634800,33928.9,0.000273233,0.0404274,0.0404274,0.968608
225031840,71489811,898,1433730,335.223,61016900,47691.3,0.000233812,0.0332638,0.0332638,0.706856
225030661,71489811,637,10210900,1979.25,383840000,298245,0.000193836,0.0292084,0.0292084,0.682591
225031218,71489811,748,174840,50.2712,4740920,7366.88,0.000287527,0.042135,0.0421355,0.30563
225035670,71489811,15915,9838840,7388.73,302191000,1112450,0.000750976,0.113067,0.111667,0.973615
225040218,71489811,111220930,34949.4,11.5544,954264,1609.24,0.000330603,0.0460449,0,0
225030905,71489811,676,279752,103.441,8697660,16397.3,0.000369759,0.0586137,0.0586137,0.444525
225039968,71489811,17589,628978,243.502,14228300,32600.7,0.000387139,0.0518311,0.0518416,1.14357
225034991,71489811,15806,909076,506.082,26610400,71160,0.000556699,0.0782773,0.0782725,0.416532
225035630,71489811,15901,804287,306.609,26421500,45568.2,0.000381218,0.0566567,0.0566567,0.670442
225038582,71489811,16723,314721,126.495,10021700,17233.1,0.000401927,0.0547566,0.0547566,1.01297
225028808,71489811,344,384659,161.648,17379800,25195.2,0.000420237,0.0655001,0.0655001,0.513537
225034979,71489811,15803,1748450,564.692,73031600,86516.7,0.000322967,0.0494819,0.0494819,0.55427
225038586,71489811,16726,5979700,1324.11,206255000,181543,0.000221433,0.0303599,0.0303599,1.91164
225038804,71489811,16869,1153980,333.437,44147200,46556.1,0.000288946,0.0403441,0.0403441,0.937157
225029960,71489811,526,1468660,1487.57,41198500,226541,0.00101288,0.154251,0.154246,1.07975
225034771,71489811,15753,1643540,431.495,49025900,66217.6,0.00026254,0.0402896,0.0402896,1.93437
225034958,71489811,15794,34969,19.257,994521,3176.91,0.000550687,0.0908493,0,0
225037201,71489811,16302,174845,91.005,6287900,13302.8,0.00052049,0.0760832,0.0760832,0.28264
225038345,71489811,16639,664411,676.126,20933100,89300,0.00101763,0.134405,0.134405,0.727833
225039352,71489811,17188,909062,1001,32583800,138275,0.00110113,0.152107,0.152097,0.610768
225031739,71489811,869,69938,31.4286,2309290,4372.34,0.000449378,0.0625174,0.0625174,0.378899
225028441,71489811,321,69938,21.1912,2620050,3229.89,0.000302999,0.0461822,0.0461822,0.186756
225035353,71489811,15864,768974,164.556,27510000,23886,0.000213994,0.0310622,0.0310665,0.414092
225039201,71489811,17129,804287,750.864,29741300,108076,0.000933577,0.134375,0.134375,0.626352
225039534,71489811,17315,1451570,1467.82,51745800,202258,0.00101119,0.139338,0.13972,0.547597
225031986,71489811,935,3217150,2370.74,129748000,389273,0.000736908,0.120999,0.120999,0.861676
225037136,71489811,16273,34969,6.6937,1279170,898.555,0.000191418,0.0256958,0,0
225038681,71489811,16762,944163,469.386,39167600,70199.6,0.000497145,0.0743511,0.0743511,0.546827
225039982,71489811,17638,412382,38.5559,5949900,5245.57,9.34957e-05,0.0127202,0.0126134,0.703487
225040010,71489811,111220696,419628,131.399,13571000,19800.6,0.000313131,0.0471861,0.0471861,0.631894
225031998,71489811,938,1696790,2810.28,51151100,391530,0.00165623,0.230747,0.239764,1.06004
225039452,71489811,17289,27070.2,0.908106,435664,120.019,3.35463e-05,0.00443361,0,0
225039008,71489811,16948,2861390,8562.31,128379000,1352640,0.00299236,0.472722,0.472532,0.80651
225039381,71489811,17226,489548,969.383,17023700,133258,0.00198016,0.272206,0.272205,0.705132
225039695,71489811,17446,352014,643.007,10247000,94987.4,0.00182665,0.26984,0.263033,0.384309
225039967,71489811,17587,1080470,450.209,23927300,60025,0.000416679,0.0555546,0.0556,0.888843
225026857,71489811,51,5035540,9203.84,201108000,1552440,0.00182778,0.308297,0.308297,3.13901
225034055,71489811,15667,3447690,2055.65,96864200,307075,0.000596242,0.089067,0.0892404,0.736657
225038573,71489811,16719,1643540,269.985,58356900,36078.5,0.00016427,0.0219517,0.0219517,1.31018
225039992,71489811,111220632,559504,256.878,20613500,40977.5,0.000459118,0.0732391,0.0732391,0.673342
225033387,71489811,10705,209814,104.239,10725300,15494.7,0.000496817,0.0738497,0.0738497,0.814171
225039438,71489811,17275,2863320,1255.43,85041400,168923,0.000438451,0.0589954,0.0589783,0.695332
225037328,71489811,16358,4336160,2906.1,149243000,487795,0.000670202,0.112495,0.112495,2.88643
225039718,71489811,17457,102755,848.207,3702390,113357,0.00825464,1.10317,1.10312,0.0909798
225030569,71489811,614,1010710,386.275,26775700,57385.6,0.000382183,0.0567777,0.0567884,0.570342
225038077,71489811,16562,139876,8.88053,4059080,1316.52,6.34886e-05,0.00941208,0.00941208,0.28871
225036415,71489811,16066,2972190,1497.47,105598000,240514,0.000503828,0.0809214,0.0809186,0.727907
225040006,71489811,111220686,594467,747.013,22079100,121176,0.00125661,0.20384,0.203839,0.370498
225032779,71489811,1052,1188950,253.053,44685500,36438.5,0.000212838,0.0306477,0.0306477,0.537456
225036475,71489811,16083,6364360,2417.99,249576000,381035,0.000379927,0.0598701,0.0598701,0.754205
225036707,71489811,16178,244783,117.386,10220200,17024.5,0.000479553,0.0695494,0.0695494,0.504847
225039320,71489811,17167,664411,377.379,24581800,53674.3,0.00056799,0.0807848,0.0807848,0.326441
225027487,71489811,175,804284,434.504,33259200,66876.7,0.000540237,0.0831506,0.0831509,0.574704
225035253,71489811,15849,1816120,748.857,66508900,109882,0.000412339,0.0605035,0.0605267,0.621062
225038417,71489811,16656,209814,16.4401,7833550,2393.38,7.83558e-05,0.0114071,0.0114071,0.500586
225035499,71489811,15898,2756720,1350.48,87262200,200597,0.000489887,0.0727666,0.0726629,0.552684
225038566,71489811,16716,1643540,269.985,58356900,36078.5,0.00016427,0.0219517,0.0219517,1.31018
225030708,71489811,648,7798090,4109.93,315240000,600622,0.000527044,0.0770218,0.0770218,0.523611
225027812,71489811,233,1258880,354.393,58115800,51639.3,0.000281514,0.0410199,0.0410199,0.436979
225039356,71489811,17193,209797,171.318,8047100,25325.8,0.000816591,0.120716,0.120714,0.395089
225037909,71489811,16472,1503670,279.037,56314600,43156,0.000185571,0.0287005,0.0287005,0.636993
225037162,71489811,16287,804287,1291.94,27306700,218781,0.00160632,0.272019,0.272019,1.19657
225039119,71489811,17059,69938,11.2227,2750880,1691.25,0.000160466,0.0241821,0.0241821,0.535187
225031837,71489811,895,1258880,831.649,49050300,130189,0.000660624,0.103416,0.103416,0.887759
225039189,71489811,17118,244782,236.825,7643370,35609.3,0.000967495,0.145474,0.145473,0.447035
225038808,71489811,16871,349690,151.424,11340000,21417.9,0.000433023,0.0612483,0.0612483,0.88453
225030594,71489811,620,629442,469.568,25809900,69279.6,0.000746007,0.110065,0.110065,0.420432
225040114,71489811,111220778,34969,99.9117,1149220,13674.4,0.00285715,0.391043,0,0
225035745,71489811,15944,2028200,1518.01,93317300,256015,0.000748451,0.126228,0.126228,0.812103
225037223,71489811,16322,7483370,2730.06,265238000,457045,0.000364818,0.0610748,0.0610748,1.98908
225038016,71489811,16535,1608570,294.72,63264800,43545.2,0.000183218,0.0270707,0.0270707,0.633323
225038841,71489811,16889,1923300,462.982,70352300,62073.3,0.000240724,0.0322745,0.0322745,1.89757
225027902,71489811,236,1849390,1581.22,76094700,240182,0.000854993,0.129871,0.129987,0.811989
225027492,71489811,177,104907,10.3088,3604070,1559.71,9.82664e-05,0.0148676,0.0148676,0.695397
225032966,71489811,1090,804141,26.24,38737800,3928,3.2631e-05,0.00488471,0.00488539,1.22495
225039287,71489811,17149,314721,86.2285,11029500,11770.1,0.000273984,0.0373984,0.0373984,0.64639
225038112,71489811,16581,769318,283.762,32097100,40000.9,0.000368849,0.0519953,0.0519953,0.560032
225039410,71489811,17253,2845980,2608.47,96820800,366458,0.000916545,0.128764,0.128531,0.692642
225027629,71489811,204,384659,1009.77,21032100,147250,0.00262511,0.382806,0.382806,0.435423
225039177,71489811,17111,69938,12.2389,2220280,1849.7,0.000174996,0.0264477,0.0264477,0.0192313
225039585,71489811,17369,1318910,424.198,42428700,61210.7,0.000321628,0.0464101,0.0463858,0.845334
225031521,71489811,830,1014100,380.213,31890700,59533.5,0.000374926,0.0587057,0.0587057,0.344273
225038702,71489811,16781,384659,96.025,13562000,13254.3,0.000249637,0.0344573,0.0344573,1.15166
225036071,71489811,16014,9928100,4413.07,428391000,683239,0.000444503,0.0688188,0.0690003,1.57795
225038167,71489811,16602,874225,143.466,31441700,18805.7,0.000164106,0.0215113,0.0215113,0.882197
225026910,71489811,63,69938,13.1124,2594100,1861.67,0.000187486,0.0266189,0.0266189,0.148646
225032558,71489811,1008,3357020,893.843,134303000,142851,0.00026626,0.0425529,0.0425529,0.87027
225037277,71489811,16339,874225,129.214,31767700,19696.6,0.000147804,0.0225303,0.0225303,0.661242
225037853,71489811,16452,489566,90.5913,20128300,13777.4,0.000185044,0.0281421,0.0281421,1.0783
225038604,71489811,16735,1713480,176.096,59004400,23202.5,0.000102771,0.0135411,0.0135411,0.898007
225027729,71489811,222,133462,26.2304,2368000,3495.08,0.000196538,0.0261878,0.0260624,0.653665
225034877,71489811,15772,174845,41.0597,5338820,6290.03,0.000234835,0.0359749,0.0359749,0.550603
225036114,71489811,16026,17932800,8612.8,817013000,1351490,0.000480283,0.075364,0.0760428,1.69257
225040159,71489811,111220830,1578780,1498.86,53871900,210429,0.000949376,0.133286,0.1327,0.901281
225038773,71489811,16854,1993230,1245.95,77366200,184436,0.000625089,0.0925311,0.0925311,0.600602
225029518,71489811,454,384659,210.022,15019500,32824.3,0.000545994,0.0853335,0.0853335,0.653138
225028299,71489811,290,18039100,4168.02,614450000,616348,0.000231055,0.0341674,0.0341733,0.722077
225037236,71489811,16328,6749020,1791.33,238324000,276642,0.000265421,0.0409899,0.0409899,1.33082
225032522,71489811,998,839256,222.184,31581100,33277,0.00026474,0.0396506,0.0396506,0.396587
225037499,71489811,16403,244783,2918.18,9667760,494503,0.0119215,2.02017,2.02017,1.00164
225026916,71489811,64,384659,203.629,14528500,28364.1,0.000529375,0.0737384,0.0737384,0.526172
225037784,71489811,16428,1258880,255.821,51144600,38924.4,0.000203212,0.0309198,0.0309198,0.437347
225031361,71489811,797,5070500,823.142,183042000,125560,0.000162339,0.0247628,0.0247628,0.773108
225038794,71489811,16864,2342920,936.994,85291200,132287,0.000399925,0.0564623,0.0564623,1.07998
225040152,71489811,111220824,1398390,338.616,53003300,46900.1,0.000242148,0.0335387,0.0335362,0.668049
225036658,71489811,16160,384659,111.849,13933200,16978.3,0.000290773,0.0441386,0.0441386,0.545805
225033031,71489811,1104,314721,174.04,12175700,28844.1,0.000552997,0.0916496,0.0916496,1.28714
225039264,71489811,17134,664411,377.749,24979600,52278.1,0.000568547,0.0786833,0.0786833,0.660297
225027096,71489811,112,69938,55.1756,2678490,8159.74,0.000788922,0.116671,0.116671,0.484264
225035963,71489811,15985,11376300,7462.13,404273000,1228560,0.000655937,0.107993,0.10691,1.19124
225029502,71489811,451,454527,142.938,18287800,21249.2,0.000314476,0.0467502,0.0467525,0.305003
225039174,71489811,17109,978816,372.815,32477200,60372.8,0.000380884,0.0616794,0.0616828,0.503584
225036577,71489811,16130,28150000,20232.9,1181550000,3236730,0.000718754,0.114982,0.114981,1.16038
225030479,71489811,598,139876,69.3604,6744260,11344.3,0.000495871,0.0811026,0.0811026,0.765378
225035117,71489811,15831,2131740,1110.48,72287700,162763,0.000520926,0.0763521,0.0763714,0.591662
225039095,71489811,17026,629442,1105.94,26402200,163492,0.00175702,0.259741,0.259741,0.418494
225033158,71489811,1139,209671,100.849,7273300,15339.7,0.000480985,0.0731608,0.0731594,0.386827
225038331,71489811,16635,244783,57.7913,8967570,8741.18,0.000236092,0.0357099,0.0357099,0.705882
225035654,71489811,15910,2341560,2422.75,99972100,359517,0.00103467,0.153537,0.153514,0.763688
225038368,71489811,16648,69938,34.4474,1935920,5193.47,0.000492542,0.0742582,0.0742582,0.185749
225039581,71489811,17364,979132,577.541,41383000,83080,0.00058985,0.0848506,0.0848506,0.966307
225039085,71489811,17009,244783,42.9252,8013600,5933.03,0.00017536,0.0242379,0.0242379,0.616692
225039575,71489811,17356,104907,250.158,3516200,33460.2,0.00238457,0.318951,0.318951,0.316874
225039895,71489811,17520,68291.7,254.919,2176760,33537.5,0.0037328,0.491092,0.490998,0.434597
225037918,71489811,16475,244783,94.1771,9596130,15569.4,0.000384737,0.0636048,0.0636048,0.721505
225033149,71489811,1129,86398000,50767,3062470000,8251580,0.000587595,0.0955066,0.0955135,3.90119
225037203,71489811,16308,89450700,50097,3300410000,8143370,0.000560051,0.0910376,0.0910376,4.04892
225039451,71489811,17287,69383.8,27.2712,1654660,3629.5,0.000393048,0.0523105,0.0523122,0.122369
225033085,71489811,1118,104907,712.111,3282410,121640,0.00678802,1.15951,1.15951,0.548083
225033372,71489811,10703,9161880,5409.09,396753000,811323,0.000590391,0.0885542,0.0885542,0.628146
225032623,71489811,1026,524323,215.635,21589000,33741.7,0.000411264,0.0643529,0.0644197,1.02107
225037377,71489811,16377,244783,371.728,7422300,55969,0.0015186,0.228647,0.228647,0.602145
225039929,71489811,17547,1176880,356.256,33357100,49634.1,0.000302712,0.0421743,0.0418993,0.862185
225038861,71489811,16900,489566,46.236,16645500,6509.71,9.44428e-05,0.0132969,0.0132969,1.06938
225026967,71489811,79,34969,3.27799,1067160,474.405,9.37398e-05,0.0135665,0,0
225033708,71489811,15581,34926.2,1.84743,973528,253.501,5.28953e-05,0.00725819,0,0
225038554,71489811,16712,314721,214.847,12306000,30969.7,0.000682657,0.0984036,0.0984036,0.549456
225027039,71489811,97,69938,4.80582,1313580,775.663,6.87154e-05,0.0110907,0.0110907,0.497427
225037272,71489811,16338,874225,129.214,31767700,19696.6,0.000147804,0.0225303,0.0225303,0.661242
225038827,71489811,16880,559504,85.7966,20261600,12107.3,0.000153344,0.0216393,0.0216393,0.694615
225039006,71489811,16947,26102200,74216,1136110000,11619700,0.00284329,0.445161,0.445008,0.902841
225037820,71489811,16441,804287,144.599,26996900,19516.5,0.000179786,0.0242656,0.0242656,0.643718
225035704,71489811,15930,16623800,7787.52,627171000,1191810,0.000468456,0.0716927,0.0717146,0.755118
225040205,71489811,111220898,34969,9.80222,1406570,1343.67,0.000280312,0.0384247,0,0
225040140,71489811,111220810,69938,170.343,2471000,22973.4,0.00243563,0.328482,0.328482,0.429281
225038439,71489811,16662,104907,9.28571,3519980,1333.31,8.85138e-05,0.0127094,0.0127094,0.568095
225040210,71489811,111220902,69937.4,9.14801,2295600,1218.33,0.000130803,0.0174202,0.0174203,0.511602
225039373,71489811,17217,1291340,1981.67,34407100,264389,0.00153459,0.20474,0.204724,0.746161
225027939,71489811,241,898582,205.349,31114600,28759.4,0.000228525,0.0320054,0.0320465,0.962493
225029546,71489811,463,11295000,10628.9,485235000,1802360,0.000941031,0.159572,0.159572,1.25999
225038264,71489811,16608,314721,29.0839,12627700,3930.27,9.24118e-05,0.0124881,0.0124881,0.724685
225029618,71489811,479,769318,666.96,32439300,113766,0.00086695,0.147879,0.147879,1.07701
225039854,71489811,17491,34969,12.8346,1531040,1826.76,0.000367029,0.0522396,0,0
225027389,71489811,170,1188950,450.109,49300400,78728.9,0.000378578,0.0662174,0.0662174,0.634397
225030486,71489811,599,1398760,6535.46,51081800,1116540,0.00467233,0.798237,0.798237,2.07371
225038307,71489811,16626,5525100,1467.86,186509000,205207,0.000265672,0.0371409,0.0371409,1.78426
225038310,71489811,16627,664411,12.4483,20806900,1747.49,1.87359e-05,0.00263014,0.00263014,0.990934
225033019,71489811,1101,1398760,677.938,52637100,105227,0.000484671,0.0752289,0.0752289,0.541616
225036526,71489811,16108,1678500,662.178,42733000,104025,0.000394506,0.0619753,0.0619749,1.07346
225038713,71489811,16796,69938,9.29102,2154290,1320.36,0.000132846,0.0188789,0.0188789,0.657432
225038769,71489811,16852,419628,117.903,14796400,17258.6,0.00028097,0.0411283,0.0411283,0.396324
225027594,71489811,199,1783420,724.485,65683800,107255,0.000406234,0.0601398,0.0601398,0.470035
225032720,71489811,1042,874225,258.989,28564900,38153.8,0.000296249,0.043643,0.043643,0.79371
225034202,71489811,15694,699222,381.619,22664000,58528.5,0.000545777,0.0837051,0.0836991,0.411511
225032101,71489811,957,5035540,7406.4,272757000,1223590,0.00147083,0.242991,0.242991,1.17467
225032171,71489811,973,314721,75.5059,10477400,12397,0.000239914,0.0393903,0.0393903,0.896491
225037503,71489811,16404,139876,246.495,5354450,40500.9,0.00176224,0.289548,0.289548,1.58921
225037800,71489811,16433,4301190,1895.51,169945000,308753,0.000440695,0.0717832,0.0717832,0.826677
225039112,71489811,17049,69938,16.6264,2001870,2537.2,0.00023773,0.0362779,0.0362779,0.383048
225039612,71489811,17399,133036,735.87,3709160,100462,0.00553137,0.755148,0.711714,0.394108
225039082,71489811,17007,314721,7.99894,10780200,1084.69,2.5416e-05,0.0034465,0.0034465,1.41173
225029331,71489811,415,6364350,4342.35,263638000,650784,0.000682293,0.102255,0.102254,0.941708
225039634,71489811,17411,523023,450.233,14450200,60950.2,0.000860828,0.116534,0.113005,0.877886
225033093,71489811,1121,769317,48.6104,18098900,7340.7,6.31865e-05,0.00954184,0.00954184,1.24351
225039653,71489811,17423,209814,86.9314,10947600,12685.7,0.000414326,0.0604617,0.0604617,0.276048
225029633,71489811,483,944163,116.862,37743000,16056,0.000123773,0.0170055,0.0170055,0.416877
225036496,71489811,16093,734349,677.234,31990300,97031.6,0.000922224,0.132133,0.132133,0.835521
225040021,71489811,111220720,104907,74.1399,5457960,10140.2,0.00070672,0.0966587,0.0966587,0.299162
225028035,71489811,256,1326710,363.005,37756300,51887.2,0.000273612,0.0391095,0.0390718,0.641667
225038685,71489811,16765,209814,29.8883,9195880,4333.88,0.000142451,0.0206558,0.0206558,0.433513
225035707,71489811,15932,5385190,1691.33,221545000,261694,0.00031407,0.0485952,0.0485953,0.676664
225038712,71489811,16794,69938,9.29102,2154290,1320.36,0.000132846,0.0188789,0.0188789,0.657432
