id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226537218,71656838,1066,1101950,7094.01,44705500,1094460,0.00643768,0.993204,0.984856,0.447664
226538641,71656838,15932,5420190,216163,309066000,33559800,0.0398811,6.19162,6.19162,0.497134
226548173,71656838,17427,2028150,58468.6,105568000,9088950,0.0288285,4.4814,4.48149,0.647842
226536316,71656838,835,7657050,508782,443030000,82121200,0.0664462,10.7249,10.7249,0.326531
226536036,71656838,695,405696000,7177710,20884900000,1129300000,0.0176924,2.78361,2.76811,0.904929
226541217,71656838,16476,1293850,82370.8,76957000,13450700,0.0636632,10.3958,10.3958,0.288629
226541150,71656838,16446,629442,12585.9,35483500,1890300,0.0199954,3.00313,3.00313,0.610754
226545802,71656838,17039,1328820,13613.3,62961800,2025640,0.0102446,1.52439,1.52439,0.70857
226541191,71656838,16458,1153980,48268.8,67418700,7662000,0.0418282,6.63965,6.63965,0.437561
226534646,71656838,266,279752,34420.9,21613600,5975340,0.123041,21.3594,21.3594,0.0951542
226536829,71656838,1017,20147500,40187,1072140000,6474620,0.00199463,0.32136,0.318764,0.656316
226534255,71656838,126,488708,32767.3,20732800,5741440,0.0670489,11.7482,11.7513,0.316791
226535775,71656838,607,3671740,16896.4,168400000,2484490,0.00460173,0.676651,0.676651,0.965265
226540559,71656838,16355,6749020,401340,378017000,67221900,0.0594664,9.96026,9.96026,0.611825
226543761,71656838,16740,489566,32459.8,28344300,5514050,0.0663031,11.2631,11.2631,0.294799
226537048,71656838,1054,874225,21882.6,50229700,3315950,0.0250309,3.79301,3.79301,0.3133
226549866,71656838,111220718,349690,1145.89,16075500,168549,0.00327686,0.481996,0.481996,0.428793
226534216,71656838,104,5214290,54875.2,221612000,8324140,0.010524,1.59641,1.59178,0.488686
226537703,71656838,15627,593995,40283.1,26466300,6560630,0.0678172,11.0449,11.0384,0.591722
226545210,71656838,16962,699380,41353.1,40767200,6597140,0.0591283,9.43284,9.43284,0.30181
226546634,71656838,17227,244783,1376.91,10985300,201509,0.00562501,0.823215,0.823215,0.415749
226535151,71656838,509,3217150,37428.7,173820000,5887190,0.0116341,1.82994,1.82994,0.34574
226548471,71656838,17483,104907,10710.1,7945600,1914420,0.102092,18.2487,18.2487,0.178176
226534566,71656838,206,104907,6762.16,5161660,1088920,0.0644586,10.3799,10.3799,0.215967
226539168,71656838,16096,69938,902.504,3485700,137061,0.0129043,1.95974,1.95974,0.0554914
226546531,71656838,17206,69836.2,2189.77,3138720,328641,0.0313558,4.70588,4.70566,0.0664142
226549947,71656838,111220732,104907,9540.27,7302610,1640550,0.0909403,15.6382,15.6382,0.166924
226540757,71656838,16401,559504,44060.3,34087600,7124580,0.0787489,12.7337,12.7337,0.250894
226536104,71656838,726,14302300,221362,811392000,36115300,0.0154773,2.52514,2.52514,0.426784
226538268,71656838,15815,1084040,62793.8,67968100,9682620,0.0579258,8.93199,8.93199,0.1888
226540533,71656838,16338,874225,50214,50229200,8451650,0.0574383,9.66759,9.66759,0.814853
226540544,71656838,16343,1888330,142091,114005000,23975300,0.0752472,12.6966,12.6966,0.488708
226542927,71656838,16613,1713480,104087,99488800,16546700,0.0607458,9.65676,9.65676,0.288469
226542872,71656838,16609,139876,9180.19,8649890,1470650,0.0656309,10.5139,10.5139,0.301939
226547246,71656838,17356,104907,551.313,4291620,80173.1,0.00525526,0.76423,0.76423,0.713386
226547095,71656838,17340,2166920,76718.9,102010000,12167800,0.0354046,5.61525,5.6159,0.628151
226535343,71656838,578,594473,70449.3,43191300,12336100,0.118507,20.7512,20.7512,0.228424
226535132,71656838,501,139876,1606.13,7841920,247243,0.0114825,1.76759,1.76759,0.147661
226537789,71656838,15676,139869,14762.3,8864880,2478760,0.105543,17.722,17.7221,0.102231
226537378,71656838,10687,4316030,10396.4,106994000,1622240,0.00240879,0.375862,0.3744,1.41116
226541594,71656838,16551,69938,6294.31,4857000,1079550,0.0899984,15.4358,15.4358,0.0737025
226537494,71656838,15583,209814,27610.8,14575900,4680910,0.131596,22.3098,22.3098,0.181088
226538982,71656838,16021,75978300,400919,3748940000,61574400,0.00527675,0.81042,0.804237,0.760404
226541216,71656838,16475,244783,7250.93,13358800,1170450,0.0296219,4.78158,4.78158,0.303592
226543294,71656838,16659,1398760,126986,89664000,20480900,0.0907848,14.6422,14.6422,0.129258
226549532,71656838,17638,209755,2143.31,4450510,312317,0.0102182,1.48896,1.48889,0.468227
226538092,71656838,15779,314721,23865.5,19023100,4151920,0.0758308,13.1924,13.1924,0.145855
226547073,71656838,17333,592104,14462.2,29500000,2172500,0.0244252,3.66911,3.67465,0.364311
226545940,71656838,17086,1398760,80611.7,77867900,13016200,0.0576308,9.3055,9.3055,0.364875
226540616,71656838,16393,524535,24626,32271700,4215680,0.0469482,8.03699,8.03699,0.338714
226540159,71656838,16232,559500,31993,29467300,5234840,0.0571814,9.35628,9.35631,0.415789
226545739,71656838,17026,629442,2512.26,32175100,371751,0.00399125,0.590604,0.590604,0.672246
226536010,71656838,684,174815,25061.1,12894800,4399150,0.143358,25.1646,25.1648,0.110668
226543456,71656838,16684,6399330,333872,428315000,52090900,0.0521729,8.14007,8.14007,0.287392
226538933,71656838,16001,220585000,2592280,11152200000,400959000,0.0117518,1.81771,1.80698,0.915906
226548961,71656838,17553,34969,3431.97,2385290,616345,0.0981431,17.6255,0,0
226538554,71656838,15904,91008000,2831030,4536530000,449953000,0.0311075,4.94411,4.90407,0.798227
226541633,71656838,16563,139876,11875.8,8279340,1939140,0.0849024,13.8633,13.8633,0.159756
226534236,71656838,114,139690,3715.27,7659420,587388,0.0265965,4.20493,4.20462,0.203894
226550371,71656838,111220868,104907,10710.1,7945600,1914420,0.102092,18.2487,18.2487,0.178176
226535214,71656838,536,3112240,330302,214657000,56420400,0.10613,18.1285,18.1285,0.238129
226537777,71656838,15671,139689,7120.48,5627780,1232440,0.0509738,8.82275,8.81972,0.234652
226536484,71656838,878,769318,453.369,12400300,68534.5,0.000589313,0.0890847,0.0890847,0.428328
226537498,71656838,15585,244783,28982.6,16501000,4865460,0.118401,19.8766,19.8766,0.15264
226544890,71656838,16934,489566,4452.06,27468700,673978,0.00909389,1.37669,1.37669,0.647352
226540935,71656838,16412,839256,49563,52639300,8089290,0.0590559,9.63865,9.63865,0.345181
226545586,71656838,16981,524535,13397.2,22918100,2100380,0.0255411,4.00427,4.00427,0.271102
226548465,71656838,17482,279744,9940.29,15718000,1596000,0.0355336,5.70523,5.70519,0.71405
226549548,71656838,17643,174789,1928.05,3881170,281211,0.0110307,1.60886,1.60874,0.439431
226539384,71656838,16157,244783,12120,14345000,1913690,0.049513,7.81792,7.81792,0.190278
226549418,71656838,17587,870584,20418.1,28650400,3024450,0.0234533,3.47405,3.46436,0.672482
226534598,71656838,228,2168260,56509.6,113661000,9038160,0.0260621,4.16839,4.17001,0.518002
226538524,71656838,15893,2762530,289140,173071000,50727200,0.104665,18.3626,18.3625,0.353989
226538011,71656838,15750,588524000,14645200,31213200000,2336370000,0.0248846,3.96988,3.95376,1.06482
226549374,71656838,17579,168509,2240.35,5994060,326696,0.0132951,1.93875,1.90627,0.331998
226537508,71656838,15589,3460350,371067,221843000,61893900,0.107234,17.8866,17.8846,0.202227
226537460,71656838,182305713,139876,1307.69,7624180,201719,0.00934889,1.44213,1.44213,0.114998
226539219,71656838,16123,9266780,123040,516134000,19933300,0.0132776,2.15104,2.15104,0.41792
226534919,71656838,409,1588430,22872.3,103082000,3593690,0.0143993,2.26242,2.24891,0.246429
226540174,71656838,16240,139876,16648.1,9382340,2839800,0.119021,20.3023,20.3023,0.179374
226537671,71656838,15617,768200,89730.7,50414100,15146600,0.116806,19.717,19.7078,0.256555
226538041,71656838,15762,1538640,149431,96808000,24406000,0.0971192,15.8621,15.8621,0.107791
226544032,71656838,16774,524535,39256,33230900,6303650,0.0748396,12.0176,12.0176,0.320394
226548163,71656838,17424,3112120,107244,169578000,16840000,0.03446,5.4111,5.41114,0.633233
226535861,71656838,628,279752,7121.62,16205400,1106200,0.0254569,3.95421,3.95421,0.260217
226545949,71656838,17088,69938,3434.49,3914580,543677,0.0491076,7.77371,7.77371,0.111478
226540610,71656838,16391,139876,10481.6,9809330,1795840,0.0749352,12.8388,12.8388,0.0854442
226538496,71656838,15871,839256,75621,58558600,12798600,0.0901048,15.2499,15.2499,0.350251
226539485,71656838,16172,3566840,76678.9,209776000,12190900,0.0214977,3.41785,3.41785,0.536692
226544882,71656838,16933,1014100,11449.8,57064500,1733910,0.0112906,1.7098,1.7098,0.472636
226538842,71656838,15997,3425990,139482,164766000,22600600,0.040713,6.59682,6.59651,0.592908
226543350,71656838,16666,559504,51493,36903100,8242680,0.0920333,14.7321,14.7321,0.105614
226537408,71656838,10703,9161880,133884,511307000,21724500,0.0146132,2.37119,2.37119,0.419151
226535089,71656838,478,1363790,10762.4,77833500,1619480,0.00789155,1.18748,1.18748,0.150139
226535139,71656838,503,2867460,143610,177942000,22609400,0.0500826,7.88482,7.88482,0.368439
226545855,71656838,17056,1958260,79897.1,101809000,12865800,0.0407999,6.56998,6.56998,0.761556
226547296,71656838,17360,34969,99.1119,1244030,14125.9,0.00283428,0.403955,0,0
226537905,71656838,15710,69866.3,4693.83,3122820,814447,0.0671831,11.6572,11.6561,0.509278
226543529,71656838,16705,2902430,170591,174423000,27001200,0.0587751,9.30296,9.30296,0.418388
226548475,71656838,17484,209814,20910.4,15505800,3711800,0.0996615,17.6909,17.6909,0.303175
226546128,71656838,17136,34969,1060.62,1578360,176767,0.0303303,5.05497,0,0
226534545,71656838,192,558724,22888.5,20362700,3861020,0.0409656,6.91043,6.9103,0.351087
226534788,71656838,354,66761400,2018370,3231600000,319532000,0.0302326,4.78618,4.74331,0.802822
226549731,71656838,111220686,594473,2030.01,28949900,297769,0.0034148,0.500896,0.500896,0.537481
226535945,71656838,662,174845,2150.45,9779460,331873,0.0122992,1.8981,1.8981,0.0974323
226534983,71656838,452,524534,58781.2,34138500,10016500,0.112064,19.0961,19.096,0.199494
226544986,71656838,16952,699380,20731.7,37099300,3435120,0.029643,4.91166,4.91166,1.01229
226544173,71656838,16800,174845,12880.7,10233600,2226180,0.0736694,12.7323,12.7323,0.2674
226535902,71656838,645,46718600,790254,2778340000,133328000,0.0169152,2.85386,2.85386,1.3922
226538787,71656838,15979,17361600,514933,866396000,80071700,0.0296593,4.612,4.60986,0.506333
226538722,71656838,15956,44411100,1562750,2324510000,248042000,0.0351883,5.58513,5.58262,0.603642
226538455,71656838,15847,936819,21699.9,34166800,3388490,0.0231634,3.61701,3.62085,0.43819
226536576,71656838,919,909194,28671.7,55057400,4288630,0.0315353,4.71696,4.71696,0.285884
226538602,71656838,15917,8007900,240236,382201000,36561700,0.0299998,4.5657,4.5657,0.603693
226545830,71656838,17048,34969,880.264,1700110,133647,0.0251727,3.82187,0,0
226546836,71656838,17295,69938,398.814,3213200,58110.5,0.00570239,0.830886,0.830886,0.679948
226536421,71656838,842,3426960,99405.4,205035000,15674500,0.0290069,4.57388,4.57388,0.369261
226546651,71656838,17232,979132,28037,55380000,4440620,0.0286346,4.53526,4.53526,0.811818
226537781,71656838,15673,2405960,251563,143139000,42816800,0.104558,17.7961,17.753,0.252161
226539186,71656838,16107,10420800,307350,533501000,47979100,0.029494,4.60418,4.60418,0.512669
226534693,71656838,305,454597,5827.57,24108300,908800,0.0128192,1.99913,1.99913,0.290729
226534365,71656838,159,10524900,276090,488415000,41911700,0.0262322,3.98216,3.98191,0.673788
226540988,71656838,16418,769318,16337,46589400,2455330,0.0212357,3.19156,3.19156,0.473421
226538665,71656838,15939,3042290,144404,171004000,22443500,0.0474655,7.37717,7.3772,0.374868
226534547,71656838,194,8631890,852327,541709000,142878000,0.0987416,16.5524,16.5526,0.258556
226541671,71656838,16567,104907,4741.07,6227530,754139,0.0451931,7.18864,7.18864,0.271702
226534938,71656838,422,664411,33153.8,36965400,5366170,0.0498995,8.07658,8.07658,0.326231
226535243,71656838,557,104640,8691.39,5420320,1477830,0.0830596,14.1229,14.118,0.141122
226541219,71656838,16478,1293850,82370.8,76957000,13450700,0.0636632,10.3958,10.3958,0.288629
226541974,71656838,16573,139876,10959.1,8184860,1764940,0.0783486,12.6179,12.6179,0.0959471
226544108,71656838,16787,69938,2859.85,3623420,441213,0.0408912,6.30862,6.30862,0.0567049
226539006,71656838,16028,6993800,63257.4,412172000,9598920,0.00904479,1.37249,1.37249,0.438708
226544996,71656838,16953,664411,20379.1,35351200,3382510,0.0306725,5.09099,5.09099,0.990255
226549334,71656838,17573,203478,3797,7617920,564752,0.0186605,2.77549,2.72316,0.763631
226549933,71656838,111220730,314721,2932.09,13714800,434012,0.00931648,1.37904,1.37904,0.661564
226541178,71656838,16451,769318,28195.7,46699900,4486290,0.0366502,5.83151,5.83151,0.683435
226546187,71656838,17162,139876,639.703,6704410,94865.5,0.00457336,0.678212,0.678212,0.17393
226534318,71656838,147,139876,15376.4,10043700,2699180,0.109928,19.297,19.297,0.0448729
226535173,71656838,521,104907,14509,7709020,2501390,0.138303,23.8439,23.8439,0.0641386
226550015,71656838,111220754,209814,6647.76,11914700,1052050,0.0316841,5.01419,5.01419,0.607016
226534981,71656838,450,1216810,584.82,17937100,87994.9,0.000480616,0.0723159,0.0722848,0.50441
226534645,71656838,263,174515,16581,10077600,2782740,0.0950116,15.9455,15.9439,0.153754
226535245,71656838,559,1398760,155694,95076500,26706800,0.111308,19.0932,19.0932,0.185779
226549654,71656838,111220658,1818390,40587.8,98321700,6371230,0.0223208,3.50378,3.50378,0.915826
226543390,71656838,16673,314721,16885.6,19372300,2642170,0.0536527,8.39528,8.39528,0.317053
226542005,71656838,16578,2902430,161878,178813000,25944100,0.0557735,8.93876,8.93876,0.442013
226544736,71656838,16897,1713480,130095,101368000,22025400,0.0759242,12.8542,12.8542,0.468674
226550235,71656838,111220816,314721,18966.9,22809700,3098410,0.0602657,9.84494,9.84494,0.197533
226550439,71656838,111220902,69923.9,2062.82,3599260,298096,0.029501,4.26315,4.2631,0.0792946
226544199,71656838,16808,253279000,5863470,13003200000,950134000,0.0231502,3.75133,3.73567,1.20813
226543301,71656838,16661,1398760,126986,89664000,20480900,0.0907848,14.6422,14.6422,0.129258
226538945,71656838,16007,57233100,709403,2726750000,110122000,0.012395,1.92409,1.91901,0.94427
226536489,71656838,880,384659,35233,24613100,6165500,0.0915954,16.0285,16.0285,0.258862
226550498,71656838,112892315,174845,13578.4,10805800,2235370,0.0776597,12.7849,12.7849,0.206808
226539030,71656838,16038,6341490,75166.8,357125000,11794200,0.0118532,1.85984,1.8596,0.432541
226534750,71656838,335,104907,4084.34,6828680,632017,0.0389329,6.02455,6.02455,0.279488
226535226,71656838,544,1153980,125941,80453700,21478300,0.109137,18.6124,18.6124,0.250209
226547959,71656838,17387,706692,16826,30378100,2609820,0.0238095,3.69301,3.73925,0.638529
226534688,71656838,303,1748450,95582.5,106225000,15690500,0.054667,8.97397,8.97397,0.314308
226536454,71656838,857,699380,8505.77,43130000,1306580,0.0121619,1.86819,1.86819,0.289845
226550135,71656838,111220790,34969,1201.29,2065530,190147,0.0343529,5.4376,0,0
226535905,71656838,646,139876,6940.71,8347010,1072030,0.0496205,7.66415,7.66415,0.178936
226538225,71656838,15799,2654520,212039,177275000,34234100,0.0798784,12.8965,12.8909,0.203189
226543196,71656838,16649,50775000,2446880,3079270000,390104000,0.0481907,7.683,7.683,0.570359
226537416,71656838,10713,3811620,100327,237189000,16850800,0.0263214,4.42089,4.42089,0.977608
226537785,71656838,15674,482177,41007.6,25774300,6710460,0.0850468,13.917,13.9017,0.206978
226540531,71656838,16337,209814,21907.4,13172300,3660010,0.104414,17.4441,17.4441,0.0821254
226546632,71656838,17226,489566,1786.63,19175000,260816,0.00364942,0.532749,0.532749,0.734797
226541238,71656838,16496,34969,3147.13,2166260,539664,0.0899977,15.4326,0,0
226540972,71656838,16416,909194,14742.8,53821800,2187810,0.0162152,2.40632,2.40632,0.537213
226541222,71656838,16479,664411,44073.1,41105500,7195370,0.0663342,10.8297,10.8297,0.323377
226534926,71656838,414,139876,13699.9,9247570,2351020,0.0979432,16.8079,16.8079,0.0596606
226545622,71656838,16997,594473,62004.6,40613400,10710700,0.104302,18.0172,18.0172,0.0953713
226537473,71656838,15568,20980800,1865330,1152700000,314338000,0.0889065,14.9821,14.9299,0.442828
226546721,71656838,17260,139578,3913.81,7867140,617472,0.0280403,4.42385,4.4224,0.265642
226539320,71656838,16143,2797520,50500.1,153606000,8141510,0.0180517,2.91026,2.91026,0.72476
226550197,71656838,111220798,1454270,40541.1,77447600,6119810,0.0278773,4.20817,4.20862,0.246083
226537443,71656838,10737,1503670,50796.8,101705000,8204840,0.0337819,5.45656,5.45656,0.599918
226543492,71656838,16692,11854500,433423,715533000,69526700,0.036562,5.86501,5.86501,0.782803
226546661,71656838,17237,1608560,40436.2,83947800,6300330,0.0251381,3.91674,3.91674,0.656054
226546522,71656838,17205,69836.2,2189.77,3138720,328641,0.0313558,4.70588,4.70566,0.0664142
226540145,71656838,16229,594471,70243.8,41048300,11663500,0.118162,19.6201,19.6201,0.124858
226538274,71656838,15817,943793,46038.3,49587800,7239170,0.0487801,7.6703,7.6691,0.384116
226545630,71656838,17002,34969,3774.73,2446520,646651,0.107945,18.4921,0,0
226538503,71656838,15874,559504,54020,39188700,9269090,0.0965497,16.5666,16.5666,0.260447
226537939,71656838,15719,69932.4,7183.21,4381690,1245670,0.102716,17.8125,17.8127,0.172396
226534195,71656838,91,1328820,17895.3,73705800,2693190,0.013467,2.02675,2.02675,0.293088
226541551,71656838,16544,1223920,59484.7,73644600,9387010,0.048602,7.66966,7.66966,0.494311
226537297,71656838,1104,314721,23426.9,20798700,3964350,0.0744369,12.5964,12.5964,0.396225
226535837,71656838,617,419628,17407.1,26548300,2701310,0.0414822,6.43738,6.43738,0.239319
226534644,71656838,262,3636780,67517.2,172123000,10993200,0.0185651,3.02279,3.02279,1.1918
226536530,71656838,904,4646920,415384,286030000,67507000,0.089389,14.5273,14.5239,0.192669
226534824,71656838,378,4441060,23690.1,279128000,3635050,0.00533433,0.818508,0.818508,0.369658
226537470,71656838,15567,623492000,17693500,33203300000,2851290000,0.028378,4.57309,4.55616,1.10558
226543185,71656838,16640,104907,8554.66,6161290,1470940,0.0815452,14.0213,14.0213,0.0433449
226540893,71656838,16407,349690,27398.6,20138800,4500470,0.0783512,12.8699,12.8699,0.244759
226544773,71656838,16906,664411,35945.7,35340000,5846990,0.0541016,8.80027,8.80027,0.332513
226545809,71656838,17041,979132,29257.8,51334800,4550920,0.0298813,4.64791,4.64791,0.475674
226539032,71656838,16039,5651300,79016.3,340370000,12397500,0.013982,2.19374,2.19254,0.364741
226543460,71656838,16685,1468700,84079.6,95381700,13071600,0.0572477,8.90012,8.90012,0.339634
226540885,71656838,16406,419628,39674.1,26262600,6445600,0.0945458,15.3603,15.3603,0.137998
226541034,71656838,16423,10770500,199246,580773000,31359800,0.0184993,2.91166,2.91166,1.19366
226542531,71656838,16602,874225,53953.7,52174400,8564860,0.0617161,9.79709,9.79709,0.366634
226544396,71656838,16853,34969,2429.94,2039840,419512,0.0694884,11.9967,0,0
226535145,71656838,505,139876,16442.3,9319640,2844270,0.117549,20.3343,20.3343,0.123152
226535931,71656838,655,2096350,97018.8,89447300,16263700,0.0462799,7.75812,7.75354,0.631376
226546859,71656838,17301,664411,19517.8,36213800,3118470,0.0293761,4.69358,4.69358,1.05505
226548453,71656838,17479,594465,41560.8,39169500,7222220,0.069913,12.1491,12.149,0.62049
226535142,71656838,504,3322060,54984.7,186484000,8851410,0.0165514,2.66444,2.66444,0.626803
226541049,71656838,16426,174845,10795,10523300,1687750,0.0617402,9.65285,9.65285,0.242221
226536281,71656838,819,209814,4008.99,11394100,599187,0.0191074,2.8558,2.8558,0.142574
226536737,71656838,978,1279110,41538.6,57255300,6525550,0.0324746,5.10163,5.00779,0.350922
226539205,71656838,16115,14756900,214152,830963000,34903700,0.014512,2.36524,2.36524,0.490721
226534549,71656838,196,384413,15961.6,27068800,2731620,0.041522,7.10595,7.10547,0.310801
226539696,71656838,16179,734349,8808.91,40536700,1368520,0.0119955,1.86358,1.86358,0.229573
226535933,71656838,656,4756460,17238.5,118458000,2716350,0.00362423,0.571088,0.565156,0.894937
226550316,71656838,111220832,69650.2,3112.45,4190330,489102,0.044687,7.02227,7.02122,0.0930356
226540216,71656838,16254,419597,49202.3,27708000,8355750,0.117261,19.9138,19.9136,0.141161
226534423,71656838,163,139876,2229.03,7267930,334811,0.0159358,2.39363,2.39363,0.216102
226538438,71656838,15832,1709990,130535,96121500,21533500,0.0763365,12.5927,12.5881,0.322721
226546181,71656838,17159,489566,1785.59,22779900,263415,0.00364729,0.538058,0.538058,0.377447
226534595,71656838,226,2270410,219413,144440000,36118900,0.0966406,15.9086,15.9014,0.223501
226535875,71656838,632,3496900,54770.7,202813000,8971930,0.0156627,2.56568,2.56568,0.388374
226539069,71656838,16053,728348,10127,49543600,1584230,0.013904,2.17511,2.13282,0.344458
226536301,71656838,827,1014100,33310.1,59771600,5164330,0.0328469,5.09252,5.09252,0.343893
226535513,71656838,591,349690,23467.6,18983100,3977870,0.0671097,11.3754,11.3754,0.376603
226536440,71656838,849,69938,757.19,3936810,116107,0.0108266,1.66014,1.66014,0.146278
226545576,71656838,16978,1084040,50865.2,59681700,8091230,0.046922,7.46397,7.46397,0.502052
226546647,71656838,17231,1538640,52081.7,90134300,8324500,0.0338492,5.41031,5.41031,0.677784
226545593,71656838,16982,524535,13397.2,22918100,2100380,0.0255411,4.00427,4.00427,0.271102
226540305,71656838,16271,209801,15161.8,11850600,2519560,0.0722676,12.0093,12.0094,0.179599
226537760,71656838,15664,380950,22738.9,18902700,3705290,0.0596898,9.72644,9.70707,0.110554
226542863,71656838,16608,314721,14296.7,18903000,2209860,0.0454267,7.02166,7.02166,0.23382
226539036,71656838,16040,5873360,97946.1,351114000,15248800,0.0166763,2.59626,2.59641,0.367593
226544416,71656838,16857,839256,56514.7,53875900,9366730,0.067339,11.1608,11.1608,0.308231
226545629,71656838,17001,174845,18047.4,11976000,3148420,0.10322,18.0069,18.0069,0.0952291
226537385,71656838,10690,1538630,6152.45,76801100,938941,0.00399866,0.610245,0.610244,0.863115
226548734,71656838,17518,296774,6746.43,13277000,1007790,0.0227325,3.39583,3.3909,0.355488
226534776,71656838,348,4056400,279328,230818000,47012000,0.0688609,11.5896,11.5896,0.407718
226535716,71656838,597,2832490,159911,164524000,25395300,0.0564559,8.96571,8.96571,0.260915
226538999,71656838,16026,19162400,130392,1199140000,20048600,0.00680459,1.04625,1.04624,0.665893
226546795,71656838,17281,69938,1428.06,3370850,220953,0.020419,3.15928,3.15928,0.34554
226545021,71656838,16954,1084040,54757.6,60331500,8930830,0.0505126,8.23848,8.23848,0.483192
226545960,71656838,17092,21024400,532494,990466000,82444400,0.0253275,3.92137,3.92059,0.724473
226544794,71656838,16916,34969,1084.43,2286490,172185,0.0310113,4.92392,0,0
226534606,71656838,233,1253390,13226.1,85270100,2098320,0.0105523,1.67412,1.67359,0.181175
226538531,71656838,15898,2762530,289140,173071000,50727200,0.104665,18.3626,18.3625,0.353989
226536873,71656838,1031,944163,20514.6,43083400,3285280,0.0217278,3.47957,3.47957,0.451333
226536898,71656838,1038,5105470,33291.1,319905000,5120780,0.00652066,1.003,1.003,0.276677
226544786,71656838,16910,69938,5944.2,4275280,1044030,0.0849924,14.9279,14.9279,0.129874
226536499,71656838,886,12838200,170809,706665000,26402900,0.0133048,2.0566,2.05097,0.531414
226549441,71656838,17596,837284,9148.28,21300100,1373490,0.0109261,1.64041,1.63925,0.799785
226538715,71656838,15953,349650,18996.8,15184000,3187520,0.0543309,9.11629,9.1158,0.368929
226538272,71656838,15816,943793,46038.3,49587800,7239170,0.0487801,7.6703,7.6691,0.384116
226544309,71656838,16827,454597,22318.2,28026800,3760820,0.0490944,8.27286,8.27286,0.458087
226534810,71656838,368,34969,755.474,2286420,113570,0.0216041,3.24774,0,0
226544685,71656838,16882,1328820,88347.8,78947000,14341100,0.0664858,10.7923,10.7923,0.277914
226537288,71656838,1097,36168000,3410150,2198510000,574814000,0.0942865,15.8929,15.8844,0.362476
226544575,71656838,16872,104907,2464.42,4648970,381735,0.0234915,3.63879,3.63879,0.142831
226543780,71656838,16751,4196280,214848,239335000,34608800,0.0511996,8.2475,8.2475,0.550401
226546158,71656838,17150,979104,40063.9,50904200,6187320,0.0409189,6.31937,6.31931,0.353867
226534816,71656838,371,139876,4320.23,6573400,728482,0.0308861,5.20806,5.20806,0.424757
226538733,71656838,15960,1746770,69439.2,115230000,11539800,0.0397529,6.60634,6.60496,0.443767
226537986,71656838,15730,209814,4713.33,6670340,769805,0.0224643,3.66899,3.66899,0.558575
226538118,71656838,15790,34969,3396.77,2232310,585284,0.0971367,16.7372,0,0
226535969,71656838,669,27085200,291795,1507670000,45789900,0.0107732,1.69059,1.67767,0.402828
226548231,71656838,17443,1277730,30502.5,52164200,4655540,0.0238724,3.6436,3.54774,0.582235
226539244,71656838,16131,14512100,230972,803312000,36626900,0.0159158,2.52388,2.52388,0.843154
226537774,71656838,15670,349500,21098.8,16603200,3656890,0.0603686,10.4632,10.4611,0.206426
226544142,71656838,16794,69938,6682.47,4450440,1128970,0.0955485,16.1425,16.1425,0.186977
226549794,71656838,111220698,559504,3875.12,23442300,571364,0.006926,1.0212,1.0212,0.472391
226540498,71656838,16325,7483370,313083,395342000,51954600,0.0418372,6.94267,6.94267,0.984097
226539086,71656838,16064,3952240,30072,121117000,4489190,0.00760885,1.13586,1.12209,0.716484
226539215,71656838,16121,12064300,167550,679262000,27235100,0.0138881,2.25749,2.25749,0.42587
226544163,71656838,16798,419628,21781.3,23633400,3429960,0.0519062,8.17382,8.17382,0.151156
226535941,71656838,661,1495460,45019.8,80931500,6831980,0.0301044,4.56848,4.52257,0.204104
226534619,71656838,240,454585,10785.8,15953900,1745770,0.0237266,3.84036,3.8403,0.83603
226538139,71656838,15796,1048190,90329.5,66366100,14663500,0.086177,13.9894,13.9884,0.105316
226536659,71656838,950,699380,2780.1,36107600,419890,0.00397509,0.600374,0.600374,0.330739
226537452,71656838,182305701,591137,3027.36,32758800,464126,0.00512126,0.785142,0.785349,0.360155
226534843,71656838,394,4470220,41072.9,208553000,6352540,0.00918811,1.42108,1.3977,0.519402
226542051,71656838,16585,104907,8610.58,7104900,1435920,0.0820783,13.6876,13.6876,0.125217
226539256,71656838,16133,3636780,82839.7,208528000,13228500,0.0227783,3.63742,3.63742,0.803466
226542474,71656838,16596,874225,51294,55859900,8247140,0.0586737,9.43365,9.43365,0.404691
226549629,71656838,111220638,699380,41353.1,40767200,6597140,0.0591283,9.43284,9.43284,0.30181
226534807,71656838,367,1153980,137797,82757300,23961200,0.119411,20.7641,20.7641,0.239924
226535737,71656838,598,209814,2922.77,13378100,449732,0.0139303,2.14348,2.14348,0.358843
226534684,71656838,298,768380,69143.8,47108200,11381300,0.0899865,14.8121,14.8075,0.131126
226545835,71656838,17049,69938,1077.81,3036980,162176,0.015411,2.31886,2.31886,0.191076
226534911,71656838,406,804287,46853.7,46213000,7717190,0.0582549,9.59507,9.59507,0.433081
226540294,71656838,16268,104907,11718.2,6924050,1988080,0.111701,18.9509,18.9509,0.0752638
226546689,71656838,17250,8276610,173461,359624000,26642000,0.020958,3.21895,3.16207,0.604797
226537707,71656838,15628,593995,40283.1,26466300,6560630,0.0678172,11.0449,11.0384,0.591722
226536019,71656838,688,424124000,8086260,21970500000,1275740000,0.0190658,3.00794,2.9915,0.961006
