id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226105310,71608345,16082,9516940,171119,626294000,25560300,0.0179805,2.68576,2.67644,0.392659
226102142,71608345,688,401610000,7305040,23671500000,1124660000,0.0181894,2.80039,2.73913,0.617193
226102497,71608345,778,3113350,47797.6,212521000,7557680,0.0153525,2.4275,2.30105,0.717558
226102570,71608345,806,69938,1899.55,5254510,281824,0.0271605,4.02963,4.02963,0.000277765
226105711,71608345,16298,190797,4872.28,11694600,727990,0.0255365,3.81553,3.77715,0.245268
226095662,71608345,30,25934.5,70.2956,1376890,9730.02,0.0027105,0.375176,0,0
226106281,71608345,16664,477182,9249.14,25888100,1427690,0.0193828,2.99191,2.96719,0.302945
226106414,71608345,16740,476855,11109,26128200,1590890,0.0232964,3.33622,3.30798,0.207378
226107223,71608345,17326,450190,9861.79,16740200,1554180,0.0219058,3.45227,3.44859,0.360586
226101522,71608345,542,2203790,30807.2,135155000,4681980,0.0139792,2.12452,2.06191,0.393523
226107164,71608345,17262,137988,4190.44,6328820,632308,0.0303682,4.58235,4.58396,0.190676
226102180,71608345,706,192985,3479.42,12285200,548453,0.0180295,2.84194,2.83061,0.113555
226106657,71608345,16927,2598550,113281,172398000,20143600,0.0435937,7.75186,7.37797,0.587927
226103523,71608345,1085,384248,9093.16,25179500,1364390,0.0236648,3.55081,3.54936,0.285234
226106944,71608345,17112,348495,14246.7,20229900,2161620,0.0408807,6.20273,6.20196,0.0677469
226107454,71608345,17558,210760,7718.87,11516900,1221540,0.0366239,5.79587,6.1978,0.491616
226106289,71608345,16668,27454700,604678,1832840000,90543200,0.0220245,3.29791,3.24412,0.318206
226105047,71608345,15987,3011400,80421.2,174786000,12127400,0.0267055,4.02715,3.97993,0.433242
226106419,71608345,16744,27682.3,201.595,1630790,28141.9,0.00728245,1.0166,0,0
226102672,71608345,846,516682,16349,32739500,2647470,0.0316423,5.12399,5.08009,0.258211
226107352,71608345,17412,23252.8,539.684,965863,81728.1,0.0232094,3.51477,0,0
226106267,71608345,16656,144874,1545.33,8207750,228203,0.0106667,1.57518,1.57309,0.322028
226104815,71608345,15863,1252510,16275.4,61608200,2460970,0.0129943,1.96483,1.93613,0.277441
226106277,71608345,16662,61112.3,1401.28,3455850,215347,0.0229295,3.52378,3.52449,0.0982548
226096553,71608345,100,493762,7578.29,26858300,1079120,0.0153481,2.18551,2.19966,0.358619
226107068,71608345,17172,825317,30388.7,48340600,4539610,0.0368206,5.50044,5.39957,0.26463
226105695,71608345,16288,73688.8,2080.68,4986560,312288,0.028236,4.23792,4.23399,0.174286
226105123,71608345,16012,15252100,444234,1079280000,69444700,0.0291261,4.55313,4.55467,0.364134
226104460,71608345,15721,34585.3,610.352,1663960,102241,0.0176477,2.9562,0,0
226105093,71608345,16001,208476000,3959380,12441500000,603620000,0.018992,2.8954,2.86365,0.581974
226098641,71608345,310,711472,14726.6,43436300,2460980,0.0206988,3.45899,3.29215,0.451943
226096852,71608345,187,1064490,34000.2,71450400,5326540,0.0319404,5.00384,5.00326,0.230721
226105661,71608345,16264,752659,16459.5,42653300,2394570,0.0218685,3.18148,3.20804,0.29357
226106418,71608345,16742,27682.3,201.595,1630790,28141.9,0.00728245,1.0166,0,0
226096644,71608345,121,104907,2041.01,6026000,310316,0.0194554,2.95801,2.95801,0.164355
226106873,71608345,17045,583505,22221.4,34520000,3418030,0.0380826,5.85775,5.8327,0.278017
226100822,71608345,366,356707,12156.5,21928600,1801760,0.0340797,5.05111,5.00567,0.159901
226107219,71608345,17324,228777,7647.5,12575400,1154330,0.0334278,5.04567,5.04066,0.171374
226107300,71608345,17356,76458.5,2384.89,3870000,398450,0.031192,5.21132,5.0506,0.47579
226107415,71608345,17499,34961.8,1100.43,1730030,167483,0.0314753,4.79047,0,0
226103234,71608345,1054,869425,13208.9,53311500,1939380,0.0151927,2.23064,2.22558,0.580074
226106728,71608345,16978,1082330,30719.2,58499200,4618420,0.0283825,4.26711,4.26649,0.230342
226105930,71608345,16461,823576,13581.8,49303200,2029880,0.0164912,2.46472,2.46116,0.257367
226106221,71608345,16627,486878,4141.91,26141300,574749,0.00850708,1.18048,1.23954,0.407565
226106403,71608345,16729,232390,3424.72,13141200,481537,0.014737,2.07211,2.11692,0.27293
226107418,71608345,17503,2028920,63092.7,87154700,9562390,0.0310967,4.71305,4.76269,0.496389
226105127,71608345,16013,10647100,306933,748196000,46338400,0.0288278,4.3522,4.31718,0.298949
226097203,71608345,254,19118400,248471,1136830000,37741700,0.0129964,1.9741,1.89925,0.487386
226103640,71608345,1113,159440,3020.85,10230000,471188,0.0189466,2.95526,2.90681,0.245354
226107562,71608345,111220842,193353,7768.96,14759000,1218350,0.0401801,6.30114,6.28435,0.106113
226106761,71608345,16999,49494.8,1111.14,2667110,172182,0.0224497,3.4788,3.48112,0.00797525
226103759,71608345,10683,4081160,90397.7,250085000,16316400,0.02215,3.99798,4.05072,0.34593
226106103,71608345,16563,91623.2,1720.7,4661850,279854,0.0187801,3.0544,3.06013,0.303395
226106594,71608345,16853,32417.7,689.995,2136440,101581,0.0212846,3.13352,0,0
226105144,71608345,16021,72726100,1248890,4311240000,190917000,0.0171725,2.62515,2.58501,0.600195
226107387,71608345,17462,1627020,43906.7,78012900,6487360,0.026986,3.98726,4.11483,0.399801
226096445,71608345,69,815872,25206,47143600,3624910,0.0308945,4.44299,4.43933,0.155847
226103828,71608345,10705,153034,3991.07,10572000,650326,0.0260796,4.24955,4.16813,0.398904
226103731,71608345,10674,5840890,112722,370942000,20357600,0.0192989,3.48536,3.41238,0.242599
226105030,71608345,15981,17023800,406550,975158000,61527600,0.0238812,3.6142,3.55273,0.480684
226097077,71608345,222,53801.2,187.385,1064940,26701.7,0.00348292,0.496303,0.496128,0.705169
226103351,71608345,1072,305253,5288.24,19144000,775228,0.0173241,2.53962,2.49666,0.176824
226102929,71608345,881,1250760,38262.9,82571800,5829550,0.0305916,4.66079,4.65261,0.183705
226103157,71608345,1030,403327,308.163,6165560,48609,0.000764052,0.12052,0.122184,0.553791
226096394,71608345,66,27073.4,657.5,1612040,94920,0.0242858,3.50602,0,0
226101689,71608345,571,3540910,52265.9,214238000,8168800,0.0147606,2.30698,2.31276,0.586078
226105995,71608345,16493,578906,18585.3,34161200,2738130,0.0321041,4.72984,4.60079,0.357661
226106141,71608345,16578,2583390,66810.2,161154000,10264500,0.0258614,3.97328,3.82734,0.423904
226105887,71608345,16415,1896140,77381.1,129358000,11670100,0.0408097,6.15465,6.14575,0.209426
226106535,71608345,16840,21293500,511261,1432550000,88898400,0.0240102,4.17492,4.15026,0.278018
226099133,71608345,330,27391,187.111,1850480,27075.4,0.00683112,0.988477,0,0
226096543,71608345,97,139876,2882.84,8565050,417890,0.0206099,2.98758,2.98758,0.355157
226107576,71608345,111220882,844652,30459.2,45655700,4599790,0.0360612,5.44578,5.48696,0.413108
226107500,71608345,111220636,263841,9684.03,17154900,1508760,0.0367041,5.71846,5.70572,0.145774
226107338,71608345,17396,411180,21649.9,24032800,3416210,0.0526531,8.3083,8.29059,0.165133
226105888,71608345,16416,886985,40146.5,60644600,6023640,0.0452617,6.79114,6.76695,0.178805
226101820,71608345,597,2386980,30218.4,145240000,4334570,0.0126597,1.81593,1.77656,0.474035
226101310,71608345,493,19714900,311267,1177540000,46102100,0.0157884,2.33844,2.31013,0.375121
226105913,71608345,16446,621512,18409,40818800,2710720,0.0296197,4.36149,4.34919,0.183569
226105904,71608345,16434,1245680,42700.3,74158400,7082480,0.0342787,5.68564,5.66472,0.304703
226107574,71608345,111220878,1647730,52251.5,100244000,7760720,0.0317112,4.70996,4.54299,0.378306
226107080,71608345,17182,4785820,119574,213291000,17784200,0.024985,3.71603,3.67111,0.452728
226097079,71608345,223,419279,4084.75,15151000,684764,0.00974231,1.63319,1.61641,0.500872
226103667,71608345,1121,978716,9511.03,28595200,1435350,0.00971787,1.46656,1.4663,0.967153
226105878,71608345,16406,566471,6958.62,33414400,1063930,0.0122841,1.87817,1.89332,0.395932
226103105,71608345,975,19965.1,317.928,1072360,46012.5,0.0159242,2.30465,0,0
226106946,71608345,17113,932017,32468.8,52905800,4962760,0.0348371,5.32475,5.31398,0.228559
226107327,71608345,17379,1613920,60422.5,86169900,9181360,0.0374383,5.68886,5.69663,0.344654
226107504,71608345,111220656,27788.8,659.925,1674630,105844,0.0237479,3.80888,0,0
226107374,71608345,17445,586901,17003.6,24360300,2545780,0.0289718,4.33766,4.3295,0.385874
226103103,71608345,973,524535,11044.6,33741100,1606150,0.021056,3.06204,3.06204,0.252474
226101548,71608345,556,1103560,18107,70914600,2650550,0.0164078,2.40182,2.35291,0.450635
226105719,71608345,16302,163615,4356.68,8496970,659020,0.0266276,4.02787,4.02635,0.209124
226107472,71608345,17586,27121,735.118,1126800,124799,0.0271052,4.60155,0,0
226103538,71608345,1089,74952900,1602830,4404410000,259911000,0.0213844,3.46766,3.41955,0.569385
226103126,71608345,1005,349690,9108.36,20696700,1303610,0.0260469,3.7279,3.7279,0.155473
226106898,71608345,17082,225346,7383.88,12993500,1138900,0.0327668,5.05401,5.04563,0.256609
226107218,71608345,17321,678967,17509.3,29315500,2708510,0.0257881,3.98916,4.00582,0.336711
226106734,71608345,16984,2695000,70884.7,146409000,10428700,0.0263023,3.86965,3.86248,0.257597
226099152,71608345,331,1209640,25772.1,66185200,3919230,0.0213056,3.23999,3.24479,0.318673
226101988,71608345,634,259189,5718.33,16153600,837023,0.0220624,3.22939,3.17232,0.302886
226102437,71608345,750,174845,1561.16,9871540,233543,0.00892881,1.33572,1.33572,0.170167
226106599,71608345,16857,839256,27931.3,53405100,4192980,0.033281,4.99607,4.99607,0.0868594
226107581,71608345,111220902,68941.1,3013.27,4119240,456464,0.0437078,6.62107,6.62106,0.00092213
226102980,71608345,891,208378,5880.27,14022500,899896,0.0282192,4.31857,4.31239,0.212456
226107556,71608345,111220822,153934,7287.05,10512300,1119900,0.0473387,7.27519,7.26159,0.0428078
226104869,71608345,15915,8854050,70192.4,486562000,10983700,0.00792772,1.24053,1.20746,0.538706
226097038,71608345,206,82299.5,2214.58,3849600,314934,0.0269088,3.82669,3.82821,0.206646
226101389,71608345,521,101955,1953.6,6131460,274501,0.0191614,2.69237,2.69437,0.0589944
226106611,71608345,16863,765039,19352.1,48937500,2925940,0.0252955,3.82456,3.75293,0.269779
226107520,71608345,111220704,383731,15526.4,21968000,2401630,0.0404616,6.25863,6.25788,0.114308
226106456,71608345,16774,500131,13639.5,30531700,2011640,0.0272718,4.02223,3.99374,0.143135
226106361,71608345,16682,792192,22447.4,49037200,3305410,0.0283358,4.17249,4.13321,0.149775
226105673,71608345,16272,721929,15540.1,39307900,2257330,0.0215257,3.1268,3.13003,0.149059
226104181,71608345,15655,1278320,10530.5,59379500,1486130,0.00823773,1.16256,1.16968,0.513434
226107508,71608345,111220668,60853.7,1673.71,3882070,251739,0.0275039,4.13679,4.13645,0.0212368
226107558,71608345,111220826,1215600,40794.5,76244600,5965500,0.0335591,4.90746,4.80128,0.257424
226106395,71608345,16719,1387590,30810.1,79876800,4509250,0.022204,3.24969,3.19659,0.217171
226102065,71608345,656,4246050,25280.1,117223000,4052040,0.00595379,0.954308,0.992224,0.874822
226104098,71608345,15613,713512,7126.27,35181200,1004470,0.00998759,1.40779,1.35855,0.450189
226105059,71608345,15991,7852990,208132,415386000,30593300,0.0265035,3.89575,3.82319,0.491931
226107459,71608345,17565,422491,9496.71,15313600,1434730,0.0224779,3.39589,3.61039,0.751685
226102547,71608345,797,4696140,134447,273658000,19640800,0.0286293,4.18232,4.16093,0.200916
226106498,71608345,16808,225588000,5938570,13013300000,962008000,0.0263248,4.26444,4.21091,0.478859
226103152,71608345,1026,391274,8815.91,26729400,1290840,0.0225313,3.29907,3.33587,0.236314
226106956,71608345,17121,484472,14856.8,26807300,2243860,0.030666,4.63156,4.62512,0.240901
226101217,71608345,430,2203770,30915.8,125590000,4708010,0.0140286,2.13634,2.04042,0.532738
226107589,71608345,112892275,97805.8,2129.8,5237080,360543,0.0217758,3.68632,3.69993,0.0630361
226103645,71608345,1114,489566,12795.9,32477900,2103050,0.0261373,4.29573,4.29573,0.357391
226106439,71608345,16762,842389,18422.4,54420000,2761170,0.0218693,3.27778,3.16531,0.333287
226101773,71608345,588,2449280,21767.5,144520000,3113830,0.00888729,1.27132,1.25588,0.427441
226101242,71608345,451,454001,16302.3,24285300,2393140,0.035908,5.27121,5.2708,0.224549
226106026,71608345,16520,3891930,97032.3,249286000,14697900,0.0249317,3.77651,3.67979,0.433586
226104654,71608345,15771,2070180,23941.8,132338000,3586580,0.0115651,1.7325,1.74632,0.495322
226107333,71608345,17388,448824,6718.42,15077800,1025510,0.0149689,2.28489,2.28813,0.438411
226105872,71608345,16400,951732,13905.9,62037200,2246070,0.0146112,2.35999,2.44939,0.507352
226097144,71608345,244,11386300,106281,686704000,16684100,0.00933409,1.46528,1.46394,0.422929
226096740,71608345,148,209691,5303.06,14063000,791250,0.0252898,3.7734,3.77387,0.212212
226106391,71608345,16714,86063.4,1375,5201640,196193,0.0159766,2.27963,2.27625,0.0166012
226101983,71608345,632,3122320,81081.2,208225000,14150400,0.0259682,4.53201,4.42257,0.483643
226104847,71608345,15898,2026380,18090.5,100626000,2572770,0.00892749,1.26964,1.23969,0.511557
226106181,71608345,16602,740562,17396.6,43685800,2553490,0.023491,3.44804,3.30093,0.360147
226106207,71608345,16617,961675,17899.5,54387400,2595350,0.0186128,2.69878,2.5758,0.444736
226105727,71608345,16314,950415,17954.4,57198700,2955830,0.0188911,3.11004,2.98834,0.662335
226104386,71608345,15700,18600.7,123.821,1055050,18552.8,0.00665681,0.997426,0,0
226105969,71608345,16478,1163450,23563.8,67291000,3415450,0.0202534,2.93562,2.87688,0.279703
226100951,71608345,379,170377,2481.74,5434610,352673,0.0145661,2.06996,2.49538,0.768163
226095210,71608345,4,13206700,250856,837242000,37416500,0.0189947,2.83316,2.78612,0.374048
226101272,71608345,475,1609940,29003.4,97384700,4272580,0.0180152,2.65387,2.60733,0.229452
226103139,71608345,1017,19216600,429555,1253130000,78110500,0.0223533,4.06474,4.06657,0.157777
226104683,71608345,15782,2159920,18273.3,136708000,2719620,0.00846016,1.25913,1.27406,0.429868
226106804,71608345,17030,476444,12361.5,26719500,2037230,0.0259454,4.2759,4.21522,0.638992
226105722,71608345,16309,20128400,459307,1105850000,69152500,0.0228188,3.43556,3.39485,0.464864
226107585,71608345,111220930,21840,456.308,1344060,68525.6,0.0208932,3.13762,0,0
226103083,71608345,950,696568,14006.4,50830400,2174000,0.0201077,3.12101,3.11848,0.153714
226104159,71608345,15630,546468,4628.93,26107900,650866,0.00847064,1.19104,1.19223,0.402278
226105644,71608345,16244,451548,6404.28,22364700,914034,0.014183,2.02422,2.02381,0.206036
226104925,71608345,15943,2843820,61493.9,161529000,9133870,0.0216237,3.21183,3.11826,0.498009
226104679,71608345,15780,253978,2351.24,15055200,371906,0.00925764,1.46432,1.45573,0.327977
226106211,71608345,16619,522009,9443.67,30949600,1370580,0.018091,2.62559,2.61849,0.198505
226102394,71608345,732,50629.1,1235.18,3272760,186158,0.0243967,3.6769,3.68672,0.347366
226106651,71608345,16916,30391.1,1449.17,2440290,241243,0.047684,7.93794,0,0
226106891,71608345,17074,1625130,52647.3,89911700,7896610,0.0323957,4.85906,4.74248,0.298084
226096612,71608345,113,1292940,5579.47,40508600,889011,0.00431534,0.68759,0.655832,0.676201
226104839,71608345,15882,243202,7031.41,13945100,1171630,0.0289118,4.8175,4.82101,0.307842
226107434,71608345,17528,90358.5,2723.29,4781300,426376,0.0301388,4.71872,4.79993,0.167442
226107533,71608345,111220754,207777,9273.98,12996400,1426480,0.0446343,6.86544,6.87233,0.190371
226101759,71608345,583,2128260,43391.7,140903000,6466620,0.0203883,3.03845,3.03023,0.369991
226106259,71608345,16651,36529300,797940,2375440000,119409000,0.0218438,3.26886,3.18345,0.339413
226103835,71608345,10710,1805780,51091.9,117110000,8585530,0.0282935,4.75446,4.78533,0.212137
226103909,71608345,15577,5758620,73680.1,311267000,10557200,0.0127948,1.83329,1.76506,0.431336
226105651,71608345,16253,916248,19937.4,50619100,2865860,0.0217598,3.12782,3.16204,0.327522
226105915,71608345,16448,139624,4764.99,8512730,710038,0.0341272,5.08534,5.08479,0.0984166
226105922,71608345,16456,187355,2159.95,10432400,312071,0.0115287,1.66567,1.65784,0.649292
226107299,71608345,17355,6707510,260811,401426000,39511000,0.0388835,5.89057,5.79325,0.349587
226104727,71608345,15812,3384250,43825.8,226620000,6608420,0.0129499,1.9527,1.9402,0.450757
226095722,71608345,35,130861,1880.48,6874290,265018,0.0143701,2.02519,2.05378,0.25277
226106475,71608345,16788,81015,1306.27,4757480,187829,0.0161238,2.31845,2.32143,0.0581602
226101293,71608345,484,887426,7517.41,50855400,1082360,0.00847103,1.21966,1.24875,0.639683
226103875,71608345,182305705,1702550,50377.9,119307000,7625970,0.0295898,4.47916,4.48279,0.209547
226102658,71608345,842,3248490,57377.2,222649000,8882940,0.0176628,2.73449,2.63305,0.402402
226105435,71608345,16147,47758.3,282.096,2592150,40393.6,0.00590675,0.845791,0.868039,0.54303
226097123,71608345,240,390803,5654.22,12660100,822639,0.0144682,2.105,1.856,1.03808
226107312,71608345,17364,949805,41269.1,65548300,6346880,0.0434501,6.68229,6.65043,0.160916
226107561,71608345,111220832,69933.1,3087.04,4041460,465071,0.0441427,6.65023,6.65019,0.158641
226106809,71608345,17033,1710350,64676.3,107909000,10203900,0.0378147,5.96595,5.72829,0.446924
226107531,71608345,111220750,213504,3118.59,7518480,492753,0.0146067,2.30793,2.3291,0.516949
226104629,71608345,15763,650711,7074.31,38717200,1013780,0.0108717,1.55795,1.56726,0.273758
226103142,71608345,1018,524535,15731.4,32922800,2210450,0.0299912,4.21411,4.21411,0.162955
226106867,71608345,17038,2165280,69399.2,129360000,10425500,0.0320508,4.81484,4.65318,0.333701
226096665,71608345,127,1126030,22997.1,69726000,3424210,0.0204231,3.04095,3.00888,0.319644
226102092,71608345,667,381624,9297.72,22968600,1435460,0.0243636,3.76145,3.75551,0.195685
226106201,71608345,16613,1483680,27343.1,85337100,3965940,0.0184292,2.67303,2.58974,0.378278
226105963,71608345,16475,184550,2761.54,9805690,423179,0.0149637,2.29303,2.43473,0.39587
226106500,71608345,16809,150137000,3513560,9077510000,594072000,0.0234023,3.95686,3.92417,0.464512
226105871,71608345,16399,3496470,49381.8,218778000,7737660,0.0141233,2.21299,2.26549,0.511566
226106106,71608345,16564,737225,18935.9,47969200,2918050,0.0256854,3.95815,3.91251,0.378483
226107123,71608345,17218,1049160,21066.5,39055500,3096450,0.0200794,2.95136,2.83892,0.525775
226103920,71608345,15582,26179.6,66.2862,1171350,10139,0.00253198,0.387285,0,0
226106703,71608345,16962,698343,24601.5,40728200,3698380,0.0352284,5.29594,5.29419,0.163626
226107426,71608345,17518,271323,8900.15,13368800,1345150,0.0328028,4.95775,5.055,0.404927
226107592,71608345,124372424,33060,1501.1,2449250,245870,0.0454052,7.43707,0,0
226106661,71608345,16931,59191,1660.01,3436040,260683,0.0280449,4.40409,4.4105,0.149111
226105535,71608345,16193,974709,11694.3,57327000,1779200,0.0119977,1.82537,1.7776,0.427873
226101304,71608345,489,91685.6,600.06,6203720,86296.4,0.00654476,0.941221,0.943047,0.316285
226107365,71608345,17431,989906,43240.7,56932800,6548280,0.0436817,6.61505,6.63245,0.246677
226105525,71608345,16188,3778050,46236.1,214650000,7043010,0.0122381,1.86419,1.81757,0.427638
226098981,71608345,323,51374000,1191560,3066790000,176805000,0.0231939,3.44153,3.3691,0.348975
226107401,71608345,17482,246593,7644.08,16520500,1173030,0.0309988,4.75694,4.7452,0.227011
226106247,71608345,16641,55364.6,257.372,3023290,36016.7,0.00464867,0.650535,0.650535,0.00688234
226103054,71608345,927,104907,1689.58,6227750,249185,0.0161055,2.3753,2.3753,0.329233
226104838,71608345,15881,243202,7031.41,13945100,1171630,0.0289118,4.8175,4.82101,0.307842
226098875,71608345,320,3111630,20345.4,75123800,3039990,0.00653851,0.976977,0.902345,1.31376
226105827,71608345,16393,452021,11570.3,29250100,1930050,0.0255968,4.26983,4.26962,0.207597
226107591,71608345,112892315,158236,3544.75,9177350,519745,0.0224016,3.28462,3.28429,0.142356
226102136,71608345,684,124422,1951.94,6948400,279640,0.0156881,2.24751,2.18686,0.432846
226102018,71608345,645,40403800,974155,2739750000,169148000,0.0241105,4.18643,4.16141,0.264022
226106446,71608345,16767,366381,9200.13,24256200,1369700,0.0251108,3.73845,3.68725,0.286916
226106870,71608345,17041,961750,36975.6,59057400,5622060,0.0384462,5.84566,5.81883,0.257815
226107118,71608345,17215,49914.8,623.252,2125370,91004.8,0.0124863,1.8232,1.82344,0.0198481
226105989,71608345,16489,3951550,86116.7,220172000,12467700,0.0217932,3.15515,3.08051,0.385111
226107177,71608345,17279,28862,755.682,1516990,112043,0.0261826,3.88202,0,0
226103009,71608345,902,419143,6168.34,28007100,909967,0.0147166,2.17102,2.17139,0.166486
226106227,71608345,16630,138412,1061.94,7617700,144899,0.00767237,1.04687,1.04687,0.0826476
226104259,71608345,15673,1956920,20597,85323600,2962530,0.0105252,1.51387,1.59022,0.591536
226104717,71608345,15806,846262,11150.2,45316600,1627120,0.0131759,1.92272,1.92932,0.192924
226105346,71608345,16091,69938,1001.35,4041640,146329,0.0143177,2.09227,2.09227,0.136517
226106663,71608345,16933,820986,31527.2,54741100,5296950,0.0384016,6.45193,6.22983,0.499995
226106081,71608345,16548,1416020,34570.7,88574200,5265970,0.0244139,3.71884,3.61117,0.371443
226105348,71608345,16092,34969,783.213,2113620,115772,0.0223973,3.31072,0,0
226101826,71608345,598,209814,5449.3,12763000,770085,0.0259721,3.67032,3.67032,0.193553
226104584,71608345,15733,204303,4283.4,9465500,690205,0.0209659,3.37834,3.41323,0.4877
226107075,71608345,17178,652378,18758.2,35787300,2813760,0.0287536,4.31309,4.3274,0.225675
226107221,71608345,17325,228777,7647.5,12575400,1154330,0.0334278,5.04567,5.04066,0.171374
226105937,71608345,16464,266399,4148.18,16106500,620542,0.0155713,2.32937,2.33402,0.26955
226104979,71608345,15962,243287,4943.07,17235700,769950,0.0203178,3.16478,3.15948,0.375223
226105750,71608345,16331,408974,5547.44,20843500,890158,0.0135643,2.17657,2.16392,0.116426
226107071,71608345,17175,557787,22391,32530600,3389080,0.0401426,6.07594,6.07329,0.195452
226096736,71608345,147,138497,4522.2,8797100,689545,0.0326519,4.97877,4.97969,0.0259663
226104921,71608345,15940,7860450,160236,391027000,23497200,0.0203851,2.98929,2.82663,0.66406
226105901,71608345,16431,236255,7762.4,14548200,1162190,0.0328561,4.91924,4.60667,0.430905
226097062,71608345,215,2023260,58762.5,132065000,8993240,0.0290435,4.44493,4.44172,0.245377
226106265,71608345,16655,74308.6,625.903,4043980,89099.8,0.00842303,1.19905,1.19973,0.0870984
226104224,71608345,15667,2852820,25847.5,117811000,3763460,0.00906033,1.3192,1.4038,0.664223
226099011,71608345,325,177731,3358.5,11604300,487007,0.0188966,2.74014,2.73905,0.0975297
226106477,71608345,16790,1147890,23016.9,62795000,3386420,0.0200515,2.95012,2.88206,0.318716
226107132,71608345,17224,393858,10619.2,17838000,1766380,0.0269619,4.48481,4.58573,0.655941
226107498,71608345,111220632,553641,21791.9,35835700,3283000,0.0393611,5.92982,5.91017,0.225361
226106588,71608345,16850,419381,13929.8,27740100,2134960,0.0332151,5.09073,5.09032,0.0937804
226101256,71608345,467,5737050,98847.3,319839000,14412200,0.0172296,2.51213,2.50043,0.44388
226105911,71608345,16442,810592,19835.2,52324800,2968830,0.02447,3.66255,3.57629,0.381197
226107330,71608345,17383,1289510,32255.6,51588200,4928010,0.0250139,3.82162,3.8472,0.623499
226104422,71608345,15710,62612.7,501.084,2613670,76774.7,0.00800291,1.22618,1.34211,1.04408
226104873,71608345,15922,7621950,123936,429755000,18181800,0.0162604,2.38546,2.38358,0.39855
226106541,71608345,16844,1625260,42385.2,103059000,6447020,0.026079,3.96676,3.91745,0.237462
226106638,71608345,16896,384129,6042.49,17055400,878079,0.0157304,2.2859,2.28577,0.20551
226102445,71608345,757,98149.2,1404.93,5595050,202039,0.0143142,2.05849,2.09905,0.308941
226105390,71608345,16119,2351770,61600.4,151706000,10522700,0.0261932,4.47437,4.36521,0.421788
226101902,71608345,612,1949680,40770,107195000,6040880,0.0209112,3.0984,3.11387,0.269197
226102056,71608345,654,244783,5719.48,19009000,883009,0.0233655,3.60731,3.60731,0.0347659
226107509,71608345,111220670,693562,25101.4,40503700,3870910,0.0361919,5.5812,5.56509,0.244368
226107441,71608345,17538,3106310,67023.2,133994000,10384800,0.0215765,3.34314,3.44908,0.774167
226103154,71608345,1029,130708,2538,8101950,364552,0.0194173,2.78905,2.78968,0.0870679
226106677,71608345,16947,23298000,471518,1357530000,84524200,0.0202385,3.62795,3.64578,0.411621
226097127,71608345,241,855393,11763.9,44237300,1870310,0.0137526,2.18649,2.232,0.42955
226105480,71608345,16165,10848000,267064,636785000,42163000,0.0246188,3.88672,3.83604,0.458679
226103283,71608345,1065,99881000,3113190,5337060000,471950000,0.031169,4.72512,4.62736,0.463261
226100519,71608345,345,7038410,143914,438728000,22070200,0.0204469,3.13568,3.15621,0.459485
226101063,71608345,390,104417,623.73,3173120,92224.3,0.00597344,0.883229,0.881704,0.344379
226102001,71608345,637,9506460,443083,611016000,66278700,0.0466086,6.97197,6.88869,0.264039
226102119,71608345,676,193491,4089.72,11712600,590484,0.0211365,3.05174,2.93876,0.410628
226104341,71608345,15690,45591.9,172.846,1947080,26886.7,0.00379117,0.589726,0.59712,0.0992491
226104836,71608345,15880,341632,8477.13,18643000,1381030,0.0248137,4.04246,4.01225,0.44917
226105100,71608345,16004,52514400,1195300,3083590000,185166000,0.0227613,3.526,3.5051,0.552609
226106684,71608345,16952,631905,18440.9,38866300,2893080,0.029183,4.57835,4.40595,0.479012
226106806,71608345,17031,1710350,64676.3,107909000,10203900,0.0378147,5.96595,5.72829,0.446924
226101831,71608345,599,990709,16329.3,61984600,2462510,0.0164824,2.4856,2.43749,0.570757
226105627,71608345,16218,151070,1137.67,8573760,166113,0.00753071,1.09958,1.10752,0.462647
226101541,71608345,551,551582,13205.7,31286100,2031500,0.0239415,3.68304,3.66643,0.446143
226105405,71608345,16131,13892600,265363,829927000,43271600,0.019101,3.11472,3.08186,0.362018
226105622,71608345,16212,6667580,118369,364523000,17208000,0.017753,2.58085,2.55575,0.456857
226107390,71608345,17466,40160.3,1495.63,2319470,225952,0.0372414,5.62624,5.62726,0.124666
226107492,71608345,17646,27520.1,37.5946,383818,5492.55,0.00136608,0.199583,0,0
226104952,71608345,15953,291065,2820.47,13240300,402914,0.00969017,1.38428,1.4123,0.365638
226105431,71608345,16145,4405700,73149.3,253415000,12342300,0.0166034,2.80144,2.73957,0.450091
226107233,71608345,17335,320540,12917.4,15706100,1983450,0.0402989,6.18783,6.1968,0.276126
226107295,71608345,17352,33521100,1084760,1762450000,164289000,0.0323607,4.90107,4.82222,0.482416
226107529,71608345,111220734,554990,14989.8,29180500,2234930,0.0270092,4.02698,4.02465,0.178478
226106203,71608345,16615,1483680,27343.1,85337100,3965940,0.0184292,2.67303,2.58974,0.378278
226097178,71608345,250,1715110,34978.4,99034700,5570280,0.0203943,3.24776,3.10043,0.608319
226106187,71608345,16606,185018,3105.23,10082900,450325,0.0167834,2.43396,2.41,0.471286
226106616,71608345,16869,991342,26044.2,58633200,3946660,0.0262717,3.98112,3.97297,0.242426
226101098,71608345,395,2911200,112336,160184000,17016800,0.0385874,5.8453,5.79525,0.276132
