id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225814722,71574504,17062,1010360,2076.28,49408500,287042,0.00205498,0.284098,0.282529,0.573019
225811202,71574504,15913,8748780,3942.11,398767000,568538,0.00045059,0.0649849,0.0652686,0.942389
225817165,71574504,17519,211447,977.631,9231420,139853,0.00462353,0.661409,0.638414,0.53536
225818294,71574504,111220858,136954,649.853,6569730,91581.4,0.00474503,0.6687,0.667844,0.161315
225807602,71574504,199,1612220,115.077,79209400,16213.9,7.13784e-05,0.0100569,0.0100671,0.577472
225807079,71574504,67,94877.5,34.7057,4439010,4590.14,0.000365795,0.0483796,0.0485303,0.653942
225809142,71574504,818,5034290,2349.5,259578000,321715,0.000466699,0.0639048,0.0639367,0.877637
225809582,71574504,1022,4090130,1833.11,216809000,254332,0.000448178,0.062182,0.0622219,0.95012
225814379,71574504,16953,652921,1500.54,31938900,204707,0.00229819,0.313525,0.314717,0.924259
225808883,71574504,694,918858,350.538,49255100,46184.4,0.000381493,0.0502628,0.0500997,0.29811
225808782,71574504,655,2042260,4165.03,83755800,591583,0.00203942,0.289671,0.287561,0.726579
225809014,71574504,731,2182830,3248.52,121785000,469829,0.00148821,0.215239,0.204766,0.816027
225813559,71574504,16657,69366.4,8.24343,3585520,1176.93,0.000118839,0.0169669,0.0169669,0.165643
225815185,71574504,17168,287509,1031.71,15676400,143805,0.00358843,0.500175,0.481819,0.445462
225814978,71574504,17111,69938,172.159,3496150,23824.7,0.0024616,0.340655,0.340655,0.00918151
225811893,71574504,16162,258597,174.779,13110600,26068.5,0.000675876,0.100808,0.102065,0.931512
225815052,71574504,17126,961642,3068.46,41931900,424444,0.00319086,0.441374,0.423798,0.596991
225814290,71574504,16889,1511130,2368.1,66889400,325776,0.0015671,0.215584,0.236336,0.966017
225811197,71574504,15911,10738200,4732.66,500738000,680904,0.000440733,0.0634098,0.0627366,0.942943
225809123,71574504,805,383045,247.998,13889900,37720.1,0.000647438,0.0984742,0.0984083,0.51445
225810085,71574504,10708,1251280,1251.48,74990700,176441,0.00100016,0.141008,0.144138,0.392417
225807217,71574504,118,208099,28.839,9342270,3942.3,0.000138583,0.0189443,0.0189443,1.24612
225811680,71574504,16080,530929,1147.61,29575000,195765,0.00216152,0.368722,0.465401,1.78549
225818072,71574504,111220722,287509,1031.71,15676400,143805,0.00358843,0.500175,0.481819,0.445462
225812958,71574504,16475,244783,266.655,12891500,38315.9,0.00108935,0.15653,0.15653,0.46097
225813154,71574504,16533,103339,15.3124,5233090,2062.86,0.000148177,0.0199622,0.0199994,0.565627
225811302,71574504,15948,1006280,2288.45,55466500,337435,0.00227418,0.335331,0.336414,0.754398
225814891,71574504,17096,874078,1150.47,42122400,161823,0.00131621,0.185135,0.185148,0.656441
225811696,71574504,16089,27200.8,23.6287,1350230,3286.44,0.000868678,0.120821,0,0
225811780,71574504,16135,2346480,1653.9,134582000,250561,0.000704846,0.106782,0.107809,1.03267
225810129,71574504,10731,576854,399.54,32337500,55704.8,0.000692619,0.0965665,0.100168,0.459547
225814028,71574504,16820,7717180,12560.6,426281000,1755390,0.00162761,0.227465,0.228814,0.815395
225813291,71574504,16571,468478,169.995,25706900,22908.8,0.000362866,0.0489004,0.050421,0.498693
225809227,71574504,861,880807,162.189,41226900,22291.8,0.000184137,0.0253083,0.0247441,0.699721
225807839,71574504,322,59143500,29993.2,2976560000,4754830,0.000507126,0.0803948,0.0826189,2.21615
225809230,71574504,862,1649150,1372.01,104802000,181764,0.000831946,0.110216,0.114021,0.773163
225808789,71574504,657,1584300,131.927,53452700,19261.1,8.32713e-05,0.0121575,0.0128725,1.77725
225808735,71574504,632,3380760,2225.53,198608000,337092,0.000658292,0.0997089,0.104583,1.09413
225813996,71574504,16790,980313,1545.72,46161000,210793,0.00157676,0.215026,0.234541,1.40607
225808785,71574504,656,3630830,2114.56,75880700,310954,0.000582389,0.0856427,0.0925436,1.29494
225809146,71574504,819,166664,80.2089,8732350,12877.5,0.000481261,0.077266,0.0835082,0.770046
225812215,71574504,16280,33224.1,4.35756,1599530,595.37,0.000131156,0.0179198,0,0
225818032,71574504,111220688,56369.6,129.204,3392200,17919.4,0.00229208,0.31789,0.317876,0.0160744
225814305,71574504,16894,925834,1475.23,42765400,203373,0.00159341,0.219665,0.251359,1.03993
225818454,71574504,127201621,34683.2,0.428661,574409,56.3528,1.23593e-05,0.00162479,0,0
225810785,71574504,15790,27368.4,10.1649,1311460,1694.98,0.000371409,0.0619318,0,0
225809311,71574504,922,151780,72.6462,8848120,9706.47,0.00047863,0.0639511,0.064816,0.613437
225815136,71574504,17145,2227240,2593.7,82924800,346376,0.00116453,0.155518,0.162804,0.819906
225812344,71574504,16325,7149540,6212.98,351640000,973469,0.000869005,0.136158,0.13124,1.51156
225816927,71574504,17410,1260410,2212.68,51098600,297539,0.00175553,0.236065,0.247799,0.715852
225813972,71574504,16777,615464,330.369,30798200,43490.7,0.00053678,0.0706632,0.0701981,0.642395
225818104,71574504,111220752,254867,1227.82,15398900,172399,0.00481748,0.676427,0.695918,0.695058
225809079,71574504,774,367317,394.084,19888400,65129.1,0.00107287,0.17731,0.177252,0.258612
225810012,71574504,10687,3680260,2508.83,146210000,363650,0.000681698,0.0988109,0.0870284,1.38374
225818092,71574504,111220734,539216,1715.36,24857700,240149,0.00318121,0.445367,0.434734,0.699121
225809205,71574504,847,27442.4,11.7982,1708760,1679.41,0.000429927,0.0611978,0,0
225810767,71574504,15782,2059320,716.055,106934000,122729,0.000347713,0.0595966,0.057026,1.43937
225814022,71574504,16810,62579000,83520.4,3479230000,11787100,0.00133464,0.188355,0.191996,1.01534
225810699,71574504,15752,7516090,2665.03,382749000,436436,0.000354577,0.0580669,0.0588706,1.4886
225808577,71574504,565,699314,352.411,36647300,58830.6,0.000503938,0.0841261,0.0841313,1.05685
225808098,71574504,385,13298300,11307.6,645110000,1878160,0.000850305,0.141232,0.139742,1.26543
225808759,71574504,646,92013.5,88.8439,4851880,12127.5,0.000965553,0.131801,0.126996,0.361944
225813059,71574504,16494,165464,31.3168,7878010,4313.72,0.000189267,0.0260705,0.0264735,0.549051
225813136,71574504,16528,33847.1,28.8662,2270350,4562.08,0.000852843,0.134785,0,0
225817687,71574504,17555,52680.6,114.288,2616010,17450.3,0.00216945,0.331248,0.331692,0.269214
225810267,71574504,15598,80362.9,14.4596,2832160,1899.33,0.000179929,0.0236344,0.0220945,1.18066
225815802,71574504,17205,68199.4,114.352,1857240,15702.7,0.00167673,0.230248,0.230175,0.218387
225816924,71574504,17409,216472,348.603,9135610,47121.8,0.00161038,0.217681,0.227709,0.467878
225808266,71574504,481,459485,558.413,23039800,88284.8,0.0012153,0.192138,0.177035,1.37804
225814358,71574504,16932,836164,3326.87,46255400,450486,0.00397873,0.538753,0.538708,0.428536
225814573,71574504,17028,629442,453.176,32556200,68586.4,0.000719964,0.108964,0.108964,0.776761
225809041,71574504,749,1572670,2174.49,65980600,292015,0.00138267,0.185681,0.188216,1.07624
225808681,71574504,602,62038,27.9025,3364730,4668.86,0.000449765,0.075258,0.0752411,0.00409926
225815242,71574504,17191,808712,1577.46,33155500,216705,0.00195058,0.267963,0.261405,0.701576
225808435,71574504,534,453032,1047.03,25942900,142003,0.00231116,0.31345,0.313405,0.480558
225817120,71574504,17503,1611010,5656.03,59954100,832566,0.00351087,0.516798,0.538477,0.90277
225817978,71574504,17638,208099,67.9469,5011850,9138.51,0.000326512,0.0439142,0.0439142,1.31048
225808916,71574504,709,5736160,3339.59,309903000,462433,0.0005822,0.0806171,0.0803755,0.577297
225816845,71574504,17370,383661,2734.31,22213200,379170,0.00712689,0.988296,0.987899,0.489265
225814643,71574504,17044,1322950,5150.42,67598100,713975,0.00389315,0.539686,0.537644,0.656791
225808301,71574504,495,3095050,6494.65,173375000,1029400,0.0020984,0.332595,0.335251,1.17564
225811588,71574504,16037,5029040,4732.59,202493000,788851,0.000941053,0.156859,0.166144,2.89124
225813660,71574504,16671,3241100,2984.48,183260000,435195,0.000920824,0.134274,0.129799,0.655071
225816430,71574504,17327,355546,306.778,10254100,42163.5,0.000862837,0.118588,0.1195,1.43042
225812513,71574504,16342,139876,134.641,8064390,20625.6,0.000962571,0.147456,0.147456,0.692687
225807287,71574504,135,356946,1418.63,15471300,204095,0.00397436,0.57178,0.565019,0.4785
225811181,71574504,15903,377895000,283221,18843700000,43771300,0.00074947,0.115829,0.119129,2.0953
225809459,71574504,963,111441,178.736,3288200,24842.9,0.00160387,0.222925,0.220232,0.370301
225807128,71574504,87,135843,26.5827,6431890,4142.26,0.000195687,0.030493,0.0308538,0.69591
225809592,71574504,1031,944163,516.392,42769200,67382.8,0.000546931,0.0713677,0.0713677,0.569912
225812311,71574504,16310,13718900,12330.2,683289000,1898260,0.000898776,0.138368,0.133367,1.58734
225807827,71574504,319,2338330,2448.85,131079000,366294,0.00104727,0.156648,0.156732,0.957104
225808185,71574504,441,244783,101.253,11973800,16578.3,0.000413645,0.0677264,0.0677264,0.909945
225808182,71574504,440,625964,189.007,36083100,24850.9,0.000301945,0.0397002,0.0398284,0.801293
225810566,71574504,15682,87925.9,57.9646,2169880,10010.5,0.000659244,0.113852,0.107678,0.631216
225813297,71574504,16573,136654,41.8679,7227940,5559.09,0.000306378,0.04068,0.0407353,0.254889
225817739,71574504,17563,357545,654.9,12207100,90532.6,0.00183166,0.253206,0.258315,0.987231
225811258,71574504,15932,5155110,1453.95,293069000,201254,0.00028204,0.0390396,0.0402202,0.884976
225812070,71574504,16244,452568,112.343,20519900,15452,0.000248234,0.0341429,0.0341483,0.363379
225809021,71574504,733,2617720,1507.88,149438000,205072,0.00057603,0.07834,0.0783237,0.539464
225809216,71574504,853,1850970,361.029,93884300,51210.2,0.000195048,0.0276666,0.0276117,0.521462
225808925,71574504,715,469836,71.2044,16216000,10499.9,0.000151552,0.022348,0.0198806,1.11455
225815979,71574504,17272,501996,1212.97,19470100,164853,0.0024163,0.328396,0.336388,0.408041
225818075,71574504,111220724,659714,3401.76,34343400,479225,0.00515641,0.726414,0.725337,0.87934
225807392,71574504,162,195058,650.288,11617700,89469.3,0.00333383,0.458682,0.448733,0.374028
225808867,71574504,688,381023000,320698,19062600000,49628600,0.000841676,0.130251,0.132359,2.07199
225814959,71574504,17109,977884,3314.34,44588600,464446,0.0033893,0.47495,0.475288,1.11479
225812447,71574504,16330,454597,937.162,24764400,147886,0.00206152,0.325313,0.325313,0.624913
225809552,71574504,1004,215902,191.304,8673040,26241,0.00088607,0.121542,0.114674,0.548771
225812554,71574504,16360,1726650,774.22,87448800,111387,0.000448395,0.0645106,0.0632782,0.613157
225809319,71574504,928,15693500,16395.6,865587000,2349960,0.00104474,0.149741,0.158592,0.840408
225810627,71574504,15711,63060.9,35.5075,1426670,4984.07,0.000563067,0.0790359,0.0804631,0.314977
225811581,71574504,16035,30397600,31214.2,1490260000,5172940,0.00102687,0.170176,0.179307,2.05204
225808188,71574504,442,875736,2141.02,34892900,350879,0.00244482,0.400668,0.418717,0.968961
225809262,71574504,883,278010,331.924,15568700,43386.2,0.00119393,0.15606,0.155983,0.340334
225813929,71574504,16764,872060,932.402,44784100,124022,0.00106919,0.142217,0.13743,0.741792
225818377,71574504,111220878,1842790,3513.98,91679300,466809,0.00190688,0.253317,0.253059,0.709214
225813430,71574504,16608,253042,94.6288,13835100,12738.5,0.000373965,0.0503417,0.0526985,0.587991
225811487,71574504,15996,882001,491.501,47182900,70284.1,0.000557256,0.0796871,0.0759412,0.683531
225817031,71574504,17462,2207170,4201.44,88282400,566538,0.00190355,0.256681,0.266028,0.823473
225807888,71574504,342,6646320,1924.72,354092000,269955,0.000289591,0.0406172,0.0398661,1.16951
225809223,71574504,859,54595.9,139.214,3396550,19158.3,0.0025499,0.35091,0.356031,0.968429
225815196,71574504,17172,862127,3490.06,42355300,485434,0.00404819,0.563065,0.559116,0.791499
225810493,71574504,15659,674178,260.455,26860100,34751.1,0.000386329,0.0515458,0.0504228,1.02171
225808700,71574504,610,1632120,4020.7,91154500,647980,0.00246349,0.397018,0.437101,0.875622
225812773,71574504,16422,792240,152.28,43997900,21657,0.000192214,0.0273364,0.0276804,0.831205
225806992,71574504,39,6407920,7465.13,305868000,1120150,0.00116499,0.174807,0.178352,0.78264
225807233,71574504,122,1602390,3162.16,55944200,429494,0.0019734,0.268034,0.250742,0.918463
225818432,71574504,112892283,54114.7,144.201,2506740,19433,0.00266473,0.359108,0.359858,0.423141
225807456,71574504,181,1512550,279.476,76440100,41695.4,0.000184772,0.0275663,0.0283214,0.616515
225814230,71574504,16871,349690,299.362,16988200,40608.5,0.000856079,0.116127,0.116127,0.238307
225818169,71574504,111220790,27145.1,154.122,1473470,21168.9,0.00567773,0.779845,0,0
225809400,71574504,939,102169,412.929,4991680,60065.8,0.00404163,0.587906,0.587931,0.132097
225812015,71574504,16224,99806.3,21.4089,4888370,3304.78,0.000214504,0.0331119,0.0331126,0.174059
225817011,71574504,17452,34547.4,76.2177,1954610,10523.5,0.00220618,0.304609,0,0
225818381,71574504,111220880,100101,341.901,6071000,47137.4,0.00341554,0.470896,0.473076,0.224793
225809638,71574504,1054,659025,107.098,35472700,14686.8,0.00016251,0.0222856,0.0222011,0.711553
225814994,71574504,17115,907208,4481.72,45508100,631291,0.00494013,0.695862,0.685802,0.691994
225811531,71574504,16013,11642100,3877.51,681777000,569393,0.00033306,0.0489082,0.0498378,1.07984
225813770,71574504,16705,2563200,1226.4,133160000,163718,0.000478467,0.0638727,0.0638927,0.518112
225807068,71574504,64,279122,794.109,14193900,127260,0.00284502,0.455931,0.443597,0.311976
225808564,71574504,559,1398760,501.576,73639900,70390.3,0.000358586,0.0503234,0.0503234,1.4744
225807832,71574504,320,3509540,821.175,61398800,142251,0.000233984,0.0405327,0.0412635,2.38176
225813173,71574504,16536,1475940,239.016,84512100,33660.9,0.000161941,0.0228064,0.0223385,0.781931
225813075,71574504,16497,1081000,1246.74,45758300,167491,0.00115332,0.15494,0.157515,1.06381
225812031,71574504,16229,419553,61.0136,21323900,8540.6,0.000145425,0.0203564,0.0188979,0.643369
225813586,71574504,16666,545333,84.1379,28840200,11801,0.000154287,0.02164,0.0218223,0.69692
225810619,71574504,15708,33460.4,42.8306,909698,5929.97,0.00128004,0.177223,0,0
225807314,71574504,141,4533440,1028.7,193943000,143378,0.000226914,0.0316268,0.0308974,0.953624
225809664,71574504,1065,102548000,234804,4443670000,32556300,0.00228969,0.317472,0.317936,1.06902
225810284,71574504,15604,1111140,219.166,51766500,31991.9,0.000197244,0.028792,0.0274942,0.543049
225814686,71574504,17053,6256250,9666.96,260540000,1336860,0.00154517,0.213684,0.212754,0.759789
225810575,71574504,15688,103885,10.0381,3006580,1352.77,9.66272e-05,0.0130219,0.0130222,0.443253
225810638,71574504,15717,69366.4,17.75,1745080,2449.99,0.000255888,0.0353196,0.0353196,0.633978
225812955,71574504,16474,520446,373.403,27415700,53013.4,0.000717468,0.101861,0.0996377,0.71902
225814171,71574504,16851,454597,372.031,23883500,50503.6,0.000818376,0.111095,0.111095,0.727551
225813735,71574504,16694,10866600,13272.7,574425000,1823880,0.00122142,0.167842,0.170705,0.756306
225809328,71574504,931,1667040,1011.55,42875300,134799,0.000606792,0.0808614,0.0821828,0.807136
225810838,71574504,15816,721248,440.126,34180800,64538.1,0.000610229,0.0894812,0.0797279,1.37187
225809219,71574504,856,24683100,21720.9,1361620000,3353400,0.00087999,0.135858,0.131766,1.60403
225818309,71574504,111220872,155767,340.515,9326810,46842.5,0.00218605,0.300722,0.311186,0.804053
225816719,71574504,17361,1116190,4373.14,65011700,611522,0.00391792,0.547866,0.551368,0.827551
225808251,71574504,473,2310530,1955.58,122983000,302526,0.000846378,0.130934,0.126189,1.10776
225816708,71574504,17358,104907,223.552,4392460,30498,0.00213095,0.290714,0.290714,0.224994
225810602,71574504,15698,104804,111.646,3802070,15332.9,0.00106528,0.1463,0.134168,0.524121
225817983,71574504,17645,138733,65.7805,3723470,8851.83,0.000474153,0.0638049,0.0638049,0.982901
225809590,71574504,1030,593431,14.1249,10464600,2025.89,2.38022e-05,0.00341386,0.00341393,1.08409
225808330,71574504,507,38305100,18810.1,1814740000,2730440,0.000491059,0.0712812,0.0709718,1.50124
225810752,71574504,15777,1910390,734.843,95370600,122907,0.000384656,0.064336,0.0664812,1.76368
225808210,71574504,452,446820,79.0709,19951500,10766.2,0.000176964,0.0240951,0.0242456,0.949491
225815956,71574504,17263,356643,311.643,11545500,41808.9,0.000873825,0.117229,0.104381,1.24153
225812944,71574504,16471,207049,20.0909,9873260,2950.96,9.70346e-05,0.0142525,0.0142515,0.545745
225810021,71574504,10690,1517080,1919.49,77794300,308557,0.00126525,0.203389,0.203577,0.727248
225808903,71574504,703,14122700,9185.04,793824000,1334040,0.000650376,0.0944608,0.0941557,1.35278
225809292,71574504,907,379603,106.83,22538000,14368.7,0.000281427,0.037852,0.0384641,0.303392
225807634,71574504,212,9619370,6610.27,414407000,997242,0.000687183,0.10367,0.103394,1.7034
225807747,71574504,272,199050,28.7404,7909710,3878.14,0.000144388,0.0194833,0.0195603,0.397338
225814350,71574504,16926,6630870,6726.52,345372000,974649,0.00101443,0.146987,0.144579,0.839398
225807238,71574504,123,419628,216.965,20845600,28872.1,0.000517042,0.0688041,0.0688041,0.60288
225818002,71574504,111220650,104907,48.1123,5608020,6534.92,0.000458619,0.0622926,0.0622926,0.455388
225816995,71574504,17445,474368,1493.95,15208800,222935,0.00314935,0.469963,0.460926,0.736616
225817151,71574504,17514,270144,1054.7,11510000,150247,0.00390421,0.556174,0.554534,0.648885
225815922,71574504,17251,2451440,3261.9,91268500,442570,0.00133061,0.180535,0.172892,0.825653
225811990,71574504,16211,12501600,4583.91,567346000,628235,0.000366666,0.0502524,0.0486816,1.26915
225815192,71574504,17170,862127,3490.06,42355300,485434,0.00404819,0.563065,0.559116,0.791499
225809566,71574504,1011,1601450,1063.1,98417000,143395,0.000663832,0.0895406,0.0899531,1.01675
225812322,71574504,16315,789441,329.333,41457200,49127.5,0.000417172,0.0622307,0.0696906,1.55344
225810161,71574504,182305697,1370410,383.705,48489100,60976.4,0.000279992,0.0444949,0.0474694,2.46887
225810359,71574504,15630,427053,111.01,18116100,15639.4,0.000259945,0.0366215,0.0356018,0.773171
225811157,71574504,15884,104907,35.9733,5520260,4648.45,0.000342906,0.0443102,0.0443102,0.285994
225808449,71574504,542,2377810,14715.9,114011000,2498030,0.00618885,1.05056,1.08682,1.22223
225813710,71574504,16686,1463400,1053.72,84935500,149837,0.000720051,0.10239,0.101107,0.588071
225812805,71574504,16431,233236,92.9519,12767400,13158,0.000398531,0.0564147,0.0586025,0.564454
225814377,71574504,16952,687890,1595.76,33672400,217743,0.00231979,0.316537,0.317619,0.892323
225809264,71574504,886,9893020,53385.4,498332000,8711640,0.00539627,0.880584,0.92861,1.10607
225808850,71574504,682,555353,1520.53,33692700,212143,0.00273795,0.381996,0.384278,0.672962
225809560,71574504,1007,11427600,7280.82,614783000,1049090,0.000637128,0.0918034,0.0918052,0.634925
225807258,71574504,128,11530200,7502.51,569646000,1022250,0.000650684,0.0886589,0.0989202,1.93136
225810479,71574504,15656,277465,137.917,11583800,18772.2,0.000497062,0.0676559,0.0676559,1.23612
225811325,71574504,15961,1304390,425.401,76982700,59467.3,0.00032613,0.04559,0.0435574,0.535761
225808671,71574504,599,818180,155.326,44649300,21119.5,0.000189843,0.0258128,0.0273034,0.863733
225811694,71574504,16088,151505,135.991,7146780,18678.8,0.000897598,0.123288,0.123088,0.137448
225815849,71574504,17223,5725410,17278,273787000,2410560,0.00301777,0.421029,0.425617,0.972669
225816888,71574504,17390,447569,1328.62,17919600,176907,0.00296852,0.395262,0.396017,0.411883
225809291,71574504,906,510406,548.072,29625000,91407.4,0.0010738,0.179087,0.179898,0.246369
225808159,71574504,427,203455,50.7451,8703890,7307.65,0.000249416,0.0359177,0.0356276,0.900437
225809768,71574504,1097,31613900,13065,1399980000,1904300,0.000413267,0.0602361,0.0575632,2.12072
225808661,71574504,596,2433420,2807.9,114988000,455191,0.00115389,0.187058,0.173037,1.74879
225812158,71574504,16267,312750,62.156,15839700,8404.62,0.00019874,0.0268733,0.0276347,0.442508
225807063,71574504,63,47266.1,10.1821,2542260,1515.76,0.00021542,0.0320687,0.0302416,0.47135
225810307,71574504,15611,126200,16.4218,3970960,2246.74,0.000130125,0.017803,0.0176499,0.606656
225815158,71574504,17154,926758,651.064,29729700,85954.4,0.000702518,0.0927475,0.098925,0.772052
225812681,71574504,16406,335118,61.3329,16871300,9386.94,0.000183019,0.0280108,0.0285298,0.780991
225815147,71574504,17151,69299.1,38.0385,2759520,5202.31,0.000548904,0.0750703,0.0750713,0.0214295
225809243,71574504,870,4797720,1481.55,256930000,215909,0.000308803,0.0450024,0.0434095,0.744293
225811754,71574504,16121,11618000,10664.9,669514000,1627730,0.000917961,0.140104,0.144824,1.40978
225809454,71574504,962,5896200,4224.56,176677000,634074,0.000716488,0.10754,0.122473,1.18755
225807769,71574504,288,1233580,675.351,73545200,93310.8,0.000547472,0.0756422,0.0747971,0.53742
225808092,71574504,379,240937,47.8388,6443980,6660.41,0.000198553,0.0276438,0.027657,0.835971
225814638,71574504,17042,1322950,5150.42,67598100,713975,0.00389315,0.539686,0.537644,0.656791
225810234,71574504,15585,242501,56.6024,10729100,8337.08,0.000233411,0.0343796,0.0343776,0.249254
225814353,71574504,16929,1849370,5749.31,96049100,774149,0.0031088,0.418602,0.418821,0.527881
225809494,71574504,977,349643,184.228,18120300,25602.3,0.000526902,0.0732241,0.0714186,0.536663
225810201,71574504,182305713,138758,28.1983,7890590,3805.6,0.000203219,0.0274263,0.0274507,0.218168
225811621,71574504,16053,647281,279.214,38381800,41029.4,0.000431365,0.0633873,0.0626602,0.583497
225811470,71574504,15989,6839540,6345.37,349887000,901312,0.000927747,0.13178,0.120172,1.21161
225812164,71574504,16268,77969.7,14.1404,3278410,1859.06,0.000181358,0.0238433,0.0250672,0.410652
225812642,71574504,16398,22789500,18046.6,1291160000,2685460,0.000791884,0.117838,0.114441,1.48481
225807907,71574504,351,2697430,272.545,144367000,44320.9,0.000101039,0.0164308,0.0172075,1.66892
225809917,71574504,1120,135040,8.89118,7514520,1292.53,6.58411e-05,0.00957147,0.00959818,0.402093
225810042,71574504,10696,454597,447.24,23610800,61616.8,0.000983816,0.135542,0.135542,0.758312
225812096,71574504,16253,787553,97.6698,35885900,13165.4,0.000124017,0.0167169,0.0174871,0.574494
225813875,71574504,16736,918090,930.544,43569600,126955,0.00101357,0.138282,0.149899,1.49478
225813954,71574504,16771,1027780,493.381,52555800,65078.9,0.000480047,0.0633201,0.0630609,0.658929
225813774,71574504,16706,1933750,939.438,103181000,123437,0.00048581,0.0638328,0.0638643,0.508387
225814193,71574504,16859,174845,65.0814,8242510,8533.63,0.000372223,0.0488068,0.0488068,0.221469
225815852,71574504,17224,489566,729.172,20105700,98101.8,0.00148943,0.200385,0.200385,0.584644
225810594,71574504,15695,33463.9,8.62138,1557150,1173.38,0.000257632,0.035064,0,0
225812983,71574504,16492,2496650,968.763,125212000,134586,0.000388025,0.0539065,0.0527962,0.85007
225815931,71574504,17257,1170750,1048.9,43237300,143006,0.000895921,0.122149,0.126567,0.807481
225818029,71574504,111220686,594473,713.422,28489300,100964,0.00120009,0.169837,0.169837,0.69361
225815115,71574504,17140,363710,614.469,15680200,83988.4,0.00168945,0.230921,0.250374,0.521129
225807662,71574504,226,1967670,1949.31,94262000,332851,0.000990667,0.169159,0.155748,2.2055
225813254,71574504,16556,30279.1,11.4025,1512910,1627.95,0.00037658,0.0537648,0,0
225809632,71574504,1052,1113830,520.994,56993300,68891.5,0.00046775,0.061851,0.0610773,0.641583
225810745,71574504,15772,166916,10.2745,8804730,1746.75,6.15546e-05,0.0104648,0.0106418,0.777831
225811255,71574504,15930,16070900,7718.66,840870000,1106520,0.000480287,0.0688521,0.0686006,1.24471
225809998,71574504,10680,4015610,2915.47,209240000,437603,0.000726034,0.108975,0.104833,1.01488
225813069,71574504,16496,27260.3,19.7392,1242810,2655.89,0.000724101,0.097427,0,0
225809210,71574504,851,1342280,1801.05,78222700,269929,0.00134178,0.201098,0.212972,0.70385
225811111,71574504,15865,1781540,646.212,99951800,93018.9,0.000362728,0.0522127,0.0515587,1.12938
225811681,71574504,16081,516348,702.026,27844800,119078,0.0013596,0.230617,0.26055,1.21339
225815219,71574504,17180,539216,1715.36,24857700,240149,0.00318121,0.445367,0.434734,0.699121
225810630,71574504,15712,156794,73.4741,4540150,10152.9,0.000468603,0.0647529,0.0643043,0.859289
225816436,71574504,17330,617838,2106.78,24060600,281139,0.00340993,0.455037,0.449782,0.281894
225809044,71574504,750,148178,13.1107,4185470,1983.58,8.84792e-05,0.0133865,0.0134365,0.369507
225809771,71574504,1100,2880000,700.018,163451000,100966,0.000243062,0.0350577,0.0352089,0.844736
225815085,71574504,17134,501488,882.05,19994600,121167,0.00175886,0.241614,0.254131,0.62508
225818264,71574504,111220842,130570,443.228,8403380,61810.1,0.00339455,0.473385,0.448426,0.465414
225810585,71574504,15692,138733,68.2079,3762400,9426.21,0.00049165,0.0679451,0.0679451,0.538994
225812757,71574504,16419,1892790,3413,107308000,572410,0.00180316,0.302416,0.276682,1.37219
225813990,71574504,16786,174845,98.3596,7785390,14161.8,0.000562553,0.0809964,0.0809964,0.624716
225816907,71574504,17402,2218680,3906.34,87715900,525871,0.00176066,0.23702,0.245191,0.633847
225810245,71574504,15591,205867,31.6533,8163970,4228.56,0.000153756,0.0205402,0.0207419,1.08935
225808278,71574504,487,244783,243.828,13303000,34276.6,0.000996098,0.140028,0.140028,0.617099
225809773,71574504,1102,1432550,251.373,89866400,33823.4,0.000175472,0.0236106,0.023606,0.744161
225808356,71574504,515,437037,134.169,19797500,18419.6,0.000306997,0.0421467,0.0416956,0.342721
225814009,71574504,16791,980313,1545.72,46161000,210793,0.00157676,0.215026,0.234541,1.40607
225808926,71574504,718,2621920,1493.62,132635000,207807,0.000569665,0.0792575,0.0792519,0.622898
225815863,71574504,17228,244783,252.972,9239000,33734.6,0.00103345,0.137814,0.137814,0.472218
225809608,71574504,1041,7907030,5996.86,294055000,868880,0.000758421,0.109887,0.0969745,1.45871
225814516,71574504,17007,199555,168.622,10096200,23201.4,0.000844991,0.116266,0.118387,0.594901
225814754,71574504,17074,1346120,1180.61,60856100,162025,0.000877046,0.120364,0.13193,0.757869
225812938,71574504,16469,2088890,996.925,110791000,141147,0.000477251,0.0675704,0.0657595,0.871824
225817555,71574504,17547,1074780,1461.22,48586100,199005,0.00135956,0.185159,0.192822,0.896333
225814043,71574504,16840,20843300,27445.7,1187660000,3923840,0.00131677,0.188254,0.19227,1.08096
225806935,71574504,19,167205,67.2727,8007770,9775.23,0.000402337,0.0584626,0.0573449,1.19415
225806895,71574504,2,384656,53.8414,21704100,7197.15,0.000139973,0.0187106,0.0187106,0.68717
225807102,71574504,77,69881.1,525.043,4203490,73322.7,0.00751338,1.04925,1.04942,0.273054
225813278,71574504,16566,61233.7,12.6964,3260090,1767.06,0.000207343,0.0288576,0.0288515,0.0828569
225817241,71574504,17534,638900,486.807,18729300,67417.4,0.000761946,0.105521,0.106856,0.634147
225815164,71574504,17159,489419,716.905,22957600,99286,0.00146481,0.202865,0.202942,0.722501
225809270,71574504,891,209334,244.229,12056900,33210.5,0.00116669,0.158648,0.158664,0.341979
225813308,71574504,16578,2505480,998.264,134924000,142404,0.000398432,0.0568372,0.0546554,0.957657
225809699,71574504,1079,1293850,963.276,71591300,138942,0.000744502,0.107386,0.107386,0.619111
