id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226114280,71608392,491,834135,1081.84,30840300,151963,0.00129696,0.182181,0.222877,1.16296
226120269,71608392,15944,1678510,11191.6,93351600,1544190,0.00666757,0.919976,0.919976,0.605556
226124177,71608392,16643,64556.1,10.9367,2522070,1483.89,0.000169414,0.022986,0.0229881,0.0583035
226125772,71608392,17029,104907,635.157,5444290,93657.1,0.00605447,0.892763,0.892763,0.0347067
226128572,71608392,111220728,487953,7181.8,27464100,1025080,0.0147182,2.10078,2.13153,0.258981
226122776,71608392,16398,19295400,45421.2,1100780000,6602850,0.00235399,0.342198,0.337306,0.823069
226125429,71608392,16901,376435,308.738,20779600,43056.7,0.000820162,0.11438,0.109576,0.621321
226117513,71608392,10686,1854420,21347.3,118723000,3256780,0.0115116,1.75622,1.75724,0.41624
226126672,71608392,17226,489566,3733.2,20766500,546291,0.00762554,1.11587,1.11587,0.457185
226112895,71608392,159,8990140,24402.4,454506000,3496190,0.00271435,0.388891,0.397764,0.654069
226127215,71608392,17346,690178,948.836,27560900,126000,0.00137477,0.182562,0.17998,0.988443
226119009,71608392,15750,499138000,2074650,26870200000,307242000,0.00415646,0.615544,0.609719,1.16225
226126600,71608392,17191,567606,3824.99,27801400,535161,0.00673881,0.942839,1.03232,0.327222
226126879,71608392,17277,2214570,991.274,79398800,132088,0.000447614,0.0596448,0.0509794,1.27588
226113351,71608392,331,1255890,2483.21,52324800,350596,0.00197726,0.279162,0.277599,1.1003
226121728,71608392,16231,544178,1290.87,26627700,177107,0.00237215,0.325457,0.329188,0.441617
226125591,71608392,16953,593611,6723.23,32560800,972025,0.011326,1.63748,1.70515,0.398532
226116412,71608392,974,2028200,16749.2,144664000,2426910,0.00825817,1.19658,1.19658,0.592191
226112879,71608392,149,1824400,1687.58,107153000,260706,0.000925006,0.142899,0.147962,0.88642
226112598,71608392,87,210816,16.3067,10782300,2452.11,7.73502e-05,0.0116315,0.00389501,1.19103
226124607,71608392,16766,80521.3,115.807,4973530,16684.5,0.00143821,0.207206,0.029096,0.191902
226114391,71608392,571,3866030,2544.57,222053000,401359,0.000658187,0.103817,0.110558,1.08638
226126607,71608392,17194,28383.6,264.924,1519790,36549.1,0.00933372,1.28769,0,0
226120541,71608392,16007,48971100,153040,2544360000,22721900,0.0031251,0.463985,0.460429,1.13162
226125916,71608392,17094,34969,307.543,1069780,44707.7,0.00879474,1.27849,0,0
226121721,71608392,16229,249811,245.508,15728200,36484.4,0.000982776,0.146048,0.174223,0.419943
226121386,71608392,16120,2586660,11424.1,147957000,1743500,0.00441656,0.674036,0.672769,0.695293
226121503,71608392,16145,4747010,20728.4,251836000,3227740,0.00436662,0.679951,0.67902,0.557927
226125379,71608392,16886,314437,1363.56,15109400,189303,0.00433651,0.602038,0.602129,0.308059
226127770,71608392,17430,387785,4153.12,25298500,596159,0.0107099,1.53735,1.96298,0.199205
226127030,71608392,17304,1966690,24971.3,109492000,3588950,0.0126971,1.82487,1.83687,0.412882
226115347,71608392,750,174845,511.896,7482270,75758,0.00292771,0.433287,0.433287,0.262616
226125736,71608392,17011,132875,0.899059,5547850,123.982,6.7662e-06,0.000933074,0.000933074,1.06779
226114731,71608392,625,3147210,16011.4,231706000,2410150,0.00508749,0.765806,0.765806,0.671654
226127935,71608392,17489,245558,3489.55,15528100,496627,0.0142107,2.02244,2.29743,0.206391
226123488,71608392,16579,423277,813.693,23761800,118106,0.00192237,0.279028,0.262259,0.28241
226113004,71608392,222,64514.8,238.512,2624320,40035.1,0.00369701,0.620558,0.621167,0.654323
226117931,71608392,15583,145368,42.0144,7150720,6348.4,0.00028902,0.0436711,0.04184,1.45419
226127223,71608392,17347,470867,124.71,13725200,16176.4,0.000264853,0.0343545,0.0374192,0.630563
226112822,71608392,121,104907,413.347,5588970,59594.7,0.00394013,0.568072,0.568072,0.162944
226113804,71608392,395,1742340,15465.6,95280600,2188580,0.00887637,1.25612,1.54955,0.687316
226114388,71608392,567,480089000,1971870,26017000000,292293000,0.00410729,0.60883,0.602439,1.19494
226113364,71608392,342,6357500,12104.7,348242000,1721460,0.001904,0.270776,0.274468,0.622228
226120096,71608392,15884,104907,580.852,5022990,79497.9,0.00553683,0.757794,0.757794,0.424023
226123486,71608392,16578,1815640,3829.65,101025000,538012,0.00210925,0.29632,0.274329,0.700235
226114024,71608392,435,174845,320.65,7609520,47308.2,0.00183391,0.270572,0.270572,0.515787
226123524,71608392,16589,154313,308.056,9180650,43749.9,0.0019963,0.283513,0.245183,0.388123
226115886,71608392,902,419628,3931.18,24928400,579683,0.00936825,1.38142,1.38142,0.423289
226127082,71608392,17317,772706,17006.8,41731000,2518880,0.0220095,3.25982,3.62136,0.335144
226111375,71608392,9,2201670,8679.66,150417000,1261570,0.0039423,0.573005,0.57283,0.524589
226114326,71608392,515,245528,2028.06,16429200,345143,0.00825999,1.40572,1.84557,0.391205
226118387,71608392,15613,459129,1824.14,25701300,293878,0.00397304,0.640078,0.830033,0.94755
226115720,71608392,859,27970.5,142.63,1907870,20021.2,0.00509929,0.715797,0,0
226116314,71608392,958,1466610,7213.81,88737500,1180280,0.00491871,0.804773,0.88955,1.05431
226124533,71608392,16733,185339,338.712,10025700,48538.4,0.00182753,0.26189,0.245026,0.756936
226114358,71608392,541,1119010,11839.2,68531500,1708300,0.0105801,1.52662,1.52662,0.490916
226118327,71608392,15605,181795,321.441,11266000,50596.3,0.00176815,0.278315,0,0
226118950,71608392,15725,892729,1110.09,28011900,154801,0.00124348,0.173402,0.190655,1.04873
226126541,71608392,17149,168980,23.9961,7374540,3238.9,0.000142006,0.0191674,0.0194375,0.852772
226112820,71608392,119,2307950,21288.3,125101000,3061440,0.00922389,1.32647,1.32647,0.708623
226117886,71608392,15578,338559,102.991,16141700,15965.2,0.000304204,0.0471564,0.044392,1.34273
226120004,71608392,15858,3828740,5736.06,225776000,814886,0.00149816,0.212834,0.214801,1.0157
226112824,71608392,122,1259950,9078.21,55460700,1258020,0.0072052,0.998464,1.08442,0.285441
226115243,71608392,698,86246900,407278,4525080000,59847200,0.00472224,0.693905,0.673536,0.9869
226120139,71608392,15912,1645540,8021.7,100523000,1230950,0.00487481,0.748051,0.595804,0.428478
226116896,71608392,1072,419628,718.53,24516300,102896,0.0017123,0.245207,0.245207,0.185338
226120052,71608392,15867,8497050,24326,416085000,3553690,0.00286288,0.418227,0.418211,1.0073
226124731,71608392,16808,203984000,1417470,10645700000,213516000,0.00694896,1.04673,1.05603,0.878146
226121447,71608392,16134,5177720,23697.1,284067000,3647860,0.00457674,0.70453,0.709768,0.825522
226121821,71608392,16254,335288,486.222,19315000,70843,0.00145016,0.21129,0.234164,0.931999
226118245,71608392,15593,1232190,4408.71,74001200,648412,0.00357796,0.526229,0.659522,0.56972
226125455,71608392,16907,400718,1582.85,18801600,215006,0.00395002,0.536552,0.546459,0.673737
226114380,71608392,564,1893630,1600.22,108248000,268354,0.000845055,0.141714,0.137217,1.2884
226126556,71608392,17159,489566,5154.32,23387200,775895,0.0105283,1.58486,1.58486,0.753789
226125814,71608392,17049,69938,519.922,3256240,73433.7,0.00743405,1.04998,1.04998,0.513228
226119447,71608392,15811,3158370,6072.4,200413000,872391,0.00192263,0.276215,0.28447,0.808929
226113229,71608392,320,3338260,2602.54,57722900,381986,0.00077961,0.114427,0.112103,1.80861
226119106,71608392,15765,1710920,1738.11,100144000,274836,0.00101589,0.160636,0.125577,0.920514
226124645,71608392,16783,273882,659.81,13844700,92584.5,0.00240911,0.338046,0.412335,0.535254
226120305,71608392,15949,3005460,9145.53,111618000,1293370,0.00304297,0.43034,0.430322,0.635998
226115228,71608392,689,32484.1,223.267,1485950,33566.8,0.00687311,1.03333,0,0
226117752,71608392,182305693,629442,1155.5,20161600,168791,0.00183575,0.268159,0.268159,0.864199
226123340,71608392,16519,8935170,18283.9,499581000,2575540,0.00204628,0.288247,0.277723,0.656605
226122870,71608392,16413,799971,1824.27,51226400,256590,0.00228042,0.320749,0.470654,0.567883
226126545,71608392,17151,157466,1.50029,7010640,193.851,9.52768e-06,0.00123106,0.00128883,0.762504
226117535,71608392,10689,4371120,25877.9,169203000,4013620,0.00592019,0.918211,0.918211,0.808185
226116845,71608392,1061,54105,79.9034,3211360,10943.5,0.00147682,0.202264,0,0
226127794,71608392,17440,1083200,5376.19,39139900,772576,0.00496324,0.713234,0.693769,0.795631
226119708,71608392,15821,10111700,29616.2,521543000,4180530,0.0029289,0.413435,0.421684,0.869582
226117711,71608392,10732,1541110,4199.45,104260000,615322,0.00272496,0.399273,0.391918,1.48012
226127916,71608392,17483,43515.3,180.72,2827170,24438.6,0.00415303,0.56161,0,0
226113145,71608392,278,9440910,20334.3,466581000,2872990,0.00215385,0.304313,0.304327,0.673952
226121026,71608392,16092,34969,312.798,2003400,44241.4,0.008945,1.26516,0,0
226114362,71608392,544,1153980,2158.77,57494200,293897,0.00187072,0.254682,0.254682,0.565427
226112262,71608392,60,139876,3682.17,8814620,524909,0.0263245,3.75268,3.75268,0.237113
226128636,71608392,111220788,599732,7329.99,33566700,1063510,0.0122221,1.77332,1.84552,0.541102
226116592,71608392,1006,1060640,467.906,18378600,67927.6,0.000441152,0.0640437,0.0616046,1.26618
226125828,71608392,17054,1394780,8596.29,62884700,1208160,0.00616318,0.866203,0.910768,0.483426
226115180,71608392,667,326236,2129.32,17164900,323317,0.00652694,0.991053,0.924896,0.617109
226122818,71608392,16407,267872,21.763,13305200,3018.6,8.12442e-05,0.0112688,0.00898865,0.702706
226124522,71608392,16729,262446,631.657,13939000,90097.1,0.00240681,0.343297,0.337617,0.676849
226125584,71608392,16950,628580,7181.64,34538400,1037770,0.0114252,1.65097,1.71435,0.385934
226112256,71608392,56,8921090,15348.8,545781000,2188980,0.0017205,0.245371,0.252598,0.986425
226114147,71608392,453,62774000,321723,3593210000,46588700,0.0051251,0.742165,0.739144,0.930004
226120603,71608392,16032,29682000,92832.9,1595760000,13686600,0.00312758,0.461107,0.456697,0.923552
226121865,71608392,16262,27290.6,8.33307,1340860,1200.28,0.000305345,0.0439814,0,0
226117446,71608392,10674,6833940,38675.4,399578000,6250200,0.0056593,0.914581,0.920634,0.619612
226116867,71608392,1065,88059900,669439,4127310000,96558800,0.00760209,1.09651,1.11088,0.955158
226112912,71608392,173,159393,623.421,7110800,95138.2,0.00391121,0.596876,0.533473,0.532225
226114758,71608392,629,1768410,7510.02,98546800,1045000,0.00424676,0.590924,0.533828,0.546659
226115465,71608392,805,372511,286.675,12011100,42839.9,0.000769574,0.115003,0.112805,1.4368
226123008,71608392,16439,2774780,3914.4,157541000,558357,0.0014107,0.201225,0.18817,0.699361
226128139,71608392,17543,122379,1748.29,6245280,260722,0.0142858,2.13044,1.91931,0.668243
226126220,71608392,17113,812187,10844.6,44906100,1542640,0.0133523,1.89936,1.88857,0.445013
226126830,71608392,17272,339124,589.747,14446400,79534.1,0.00173903,0.234528,0,0
226112672,71608392,92,279752,3968.74,13992000,576267,0.0141866,2.05992,2.05992,0.671718
226128081,71608392,17529,1085750,1451.95,45139500,225148,0.00133728,0.207365,0.21175,0.927183
226112898,71608392,162,118979,249.836,7562280,34515.7,0.00209984,0.2901,0.261536,0.240707
226126687,71608392,17232,868387,12981.8,50635600,1891890,0.0149493,2.17863,2.26769,0.46849
226113697,71608392,369,12381000,43376.5,663113000,6543050,0.00350347,0.528475,0.527107,0.961951
226123561,71608392,16596,476335,990,27334300,136891,0.00207837,0.287385,0.280822,0.738842
226115218,71608392,685,616836,1888.69,35930300,261614,0.0030619,0.424122,0.789223,0.537079
226123505,71608392,16584,148855,281.555,8397150,40693.4,0.00189147,0.273376,0.278988,0.244408
226112875,71608392,147,42143.1,457.801,2748440,68070.2,0.010863,1.61522,0,0
226115566,71608392,835,7101930,16333,392049000,2317210,0.0022998,0.326279,0.332195,0.744194
226125820,71608392,17051,575846,6854.71,32378300,968915,0.0119037,1.68259,1.72946,0.383225
226117051,71608392,1104,119370,145.859,7335910,20660.1,0.0012219,0.173076,0,0
226120501,71608392,15987,2479770,21524.9,125900000,3113400,0.00868021,1.25552,1.2547,0.808522
226120626,71608392,16043,617825,1443.72,35485600,212763,0.00233678,0.344374,0.341193,0.43675
226118923,71608392,15719,36429.7,97.7351,1714470,13827.6,0.00268284,0.379571,0.379645,0.0654192
226113121,71608392,269,279752,1316.13,14337300,196751,0.00470463,0.703306,0.703306,0.316327
226124101,71608392,16628,347003,365.483,18839700,51475,0.00105326,0.148342,0.147523,0.884053
226112855,71608392,136,3567830,50270.6,210512000,7295730,0.01409,2.04487,2.415,0.3811
226116805,71608392,1052,880525,4741.5,47674800,645522,0.00538485,0.73311,0.746632,0.24555
226125906,71608392,17090,98055.8,19.1161,3749840,2622.7,0.000194951,0.026747,0.0338001,1.38292
226116818,71608392,1056,11710700,106324,677970000,17498900,0.00907918,1.49426,1.49421,0.624173
226121560,71608392,16157,76427.9,125.271,5296230,18145.8,0.00163907,0.237424,0,0
226113247,71608392,327,559502,2079.79,29203300,289080,0.00371723,0.516674,0.516674,0.667754
226115889,71608392,903,551405,11933.8,38756400,1750930,0.0216425,3.1754,3.17005,0.211293
226120652,71608392,16053,559504,7479.18,36952600,1084620,0.0133675,1.93853,1.93853,0.346917
226120610,71608392,16037,5129460,14700.4,224967000,2182890,0.00286587,0.425559,0.417654,1.10982
226127984,71608392,17505,33218.8,111.208,1954730,15588.6,0.00334774,0.469272,0,0
226118311,71608392,15603,230375,131.251,12201300,22110.9,0.000569727,0.095978,0.093535,1.05297
226126980,71608392,17292,5560980,77736.3,297614000,11358600,0.0139789,2.04255,2.08309,0.609276
226113633,71608392,361,10497100,24271.9,542158000,3529520,0.00231226,0.336238,0.330901,0.827671
226116704,71608392,1031,944102,2354.21,42712100,327285,0.0024936,0.346663,0.346658,0.507642
226115484,71608392,814,583396,822.117,39427300,120587,0.00140919,0.206698,0.200831,0.871511
226117897,71608392,15580,338559,102.991,16141700,15965.2,0.000304204,0.0471564,0.044392,1.34273
226128723,71608392,111220878,1790930,25817.8,100353000,3735300,0.0144159,2.08568,2.07393,0.434737
226124628,71608392,16776,562875,2705.49,30516000,388822,0.00480655,0.690779,0.698932,0.397989
226114796,71608392,635,591944,1201.39,35238600,175123,0.00202956,0.295844,0.295144,0.756058
226112990,71608392,215,1716350,3776.03,97773900,529798,0.00220003,0.308677,0.301722,0.40909
226117043,71608392,1102,1433730,19557.7,99715200,2830780,0.0136411,1.97442,1.97442,0.484525
226127803,71608392,17443,731956,3240.55,25897300,465870,0.00442725,0.636473,0.564124,0.911252
226116776,71608392,1046,763241,1175.4,45762800,172563,0.00154002,0.226092,0.22551,0.451939
226124619,71608392,16773,845760,3416.34,46337300,490330,0.00403937,0.57975,0.614657,0.499556
226112950,71608392,194,5760720,19189.3,316285000,2687420,0.00333106,0.466508,0.474797,0.52417
226114033,71608392,437,3919750,48215,215085000,6965450,0.0123006,1.77702,1.78132,0.468356
226123371,71608392,16537,859760,1467.19,49023300,209963,0.00170652,0.244211,0.244704,0.366419
226114176,71608392,458,2944090,4884.16,121288000,717248,0.00165897,0.243623,0.232943,0.911056
226115204,71608392,678,34969,542.184,2436320,76665.8,0.0155047,2.19239,0,0
226126316,71608392,17132,335005,991.279,14586800,137169,0.002959,0.409455,0.498873,0.823628
226125748,71608392,17013,529415,223.252,18714500,30678.7,0.000421695,0.0579484,0.0628544,1.0593
226117021,71608392,1100,2571420,5506.9,141548000,792344,0.00214158,0.308135,0.308609,0.581988
226111281,71608392,4,11302400,66233.8,612380000,9970160,0.00586017,0.88213,0.923795,0.612793
226115708,71608392,856,23676800,48196.6,1328320000,7312100,0.0020356,0.30883,0.319759,1.23668
226113218,71608392,315,196016000,785652,10705500000,115999000,0.0040081,0.591783,0.5866,1.18782
226120655,71608392,16054,979132,11668.5,60814900,1645010,0.0119171,1.68007,1.68007,0.326873
226126920,71608392,17282,1050400,547.654,36722300,72125.3,0.000521378,0.0686648,0.0688865,0.98518
226121812,71608392,16252,81573.1,35.1912,4322330,5183.19,0.000431407,0.0635405,0.0632577,0.537887
226127179,71608392,17341,69757.7,475.504,3435980,76488.5,0.00681651,1.09649,1.19698,0.643624
226124159,71608392,16639,620239,3892.61,30832600,535220,0.00627599,0.862926,0.866954,0.384743
226121760,71608392,16243,203524,617.502,12154600,87011,0.00303404,0.427521,0.51219,0.256413
226125708,71608392,17000,161126,47.818,10502000,6896.35,0.000296773,0.0428008,0.0360112,0.244856
226112887,71608392,155,2094850,5557.46,102140000,854049,0.00265292,0.40769,0.412867,0.385268
226114334,71608392,523,987893,2261.3,58087900,367884,0.00228901,0.372392,0.255339,1.71499
226126817,71608392,17271,339124,589.747,14446400,79534.1,0.00173903,0.234528,0,0
226122968,71608392,16430,2122790,4815.94,113476000,680331,0.00226869,0.320489,0.320786,0.385561
226113715,71608392,375,29723900,153982,1648310000,24110500,0.00518041,0.811147,0.81403,0.938886
226125502,71608392,16925,6748730,48871.6,374967000,7552390,0.0072416,1.11908,1.11909,0.59497
226117862,71608392,15576,5517040,13352.7,295376000,2058340,0.00242026,0.373087,0.399369,1.40404
226120824,71608392,16078,595877,2040.21,34798700,317889,0.00342388,0.533481,0.569987,0.731509
226124673,71608392,16787,69661,274.359,3471650,37833.2,0.00393849,0.543104,0.543496,0.274037
226128686,71608392,111220832,59279.9,1211.11,3813530,180598,0.0204304,3.04654,3.00986,0.153868
226128707,71608392,111220858,133963,2062.96,6749680,298852,0.0153995,2.23086,2.24358,0.274418
226117789,71608392,182305709,1223880,8144.05,80090300,1176900,0.00665431,0.961619,0.961593,0.862947
226121268,71608392,16104,9301750,84290.6,384592000,12682800,0.0090618,1.36348,1.36348,0.856493
226124788,71608392,16825,176795,2607.01,10463700,380288,0.014746,2.15102,2.11942,0.264116
226112884,71608392,154,943783,7362.07,49364900,1181420,0.0078006,1.2518,1.31609,0.78499
226115404,71608392,778,3566840,17761.6,233114000,2620130,0.00497965,0.73458,0.73458,0.502875
226117838,71608392,15569,5627370,13374.8,300396000,2061890,0.00237674,0.366403,0.387225,1.43392
226115855,71608392,886,8628870,33341.1,485679000,5820960,0.0038639,0.674592,0.755208,2.00789
226116496,71608392,989,438735,5640.04,27593500,829113,0.0128552,1.88978,2.14318,0.365832
226120615,71608392,16039,5402670,21775.6,341271000,3189770,0.00403053,0.590406,0.592561,0.778099
226122703,71608392,16378,111482,3693.21,5151550,697549,0.0331283,6.25704,6.27193,0.453145
226121367,71608392,16115,13574600,59457.2,783925000,9581060,0.00438003,0.705807,0.739062,1.91938
226123366,71608392,16535,1245520,2064.05,70454700,287751,0.00165718,0.23103,0.226622,0.403115
226115434,71608392,788,1419560,6771.76,49220000,965241,0.00477031,0.679957,0.676239,0.609833
226121658,71608392,16203,151207,61.9765,8506840,9388.84,0.000409878,0.0620926,0.0599816,0.6006
226128153,71608392,17546,17517.7,56.9929,1116350,7667.73,0.00325345,0.437713,0,0
226121552,71608392,16154,504102,844.701,33568300,123584,0.00167566,0.245158,0.276293,0.817432
226113368,71608392,343,224829000,1104160,11502300000,160341000,0.00491108,0.713166,0.722897,1.13334
226118468,71608392,15656,220601,151.474,11429000,22258,0.000686642,0.100897,0.101012,0.252428
226122063,71608392,16333,2018080,6941.33,106732000,1012790,0.00343958,0.50186,0.513462,0.823202
226112297,71608392,67,51705.5,120.946,2604250,16068.2,0.00233913,0.310763,0,0
226128496,71608392,111220666,1328820,11983.1,65916400,1722440,0.00901784,1.29622,1.29622,0.364757
226128065,71608392,17526,262196,519.464,12886600,72715.4,0.00198121,0.277332,0.286328,0.442932
226112239,71608392,53,69518.2,964.605,4012670,136474,0.0138756,1.96313,1.96311,0.0726735
226121914,71608392,16277,140716,187.41,7310430,26265.5,0.00133183,0.186655,0.201065,1.6391
226118454,71608392,15632,335275,1204.73,16430000,169206,0.00359327,0.504678,0.500886,0.45639
226128520,71608392,111220720,39909.3,572.757,2554860,84544.9,0.0143515,2.11842,0,0
226119806,71608392,15832,1596560,10857.5,89874100,1535760,0.00680056,0.961919,0.955688,0.365935
226121837,71608392,16256,131928,331.163,8587710,47744.7,0.00251018,0.3619,0.346706,0.236621
226117822,71608392,15567,526390000,2138370,28152400000,316525000,0.00406234,0.601313,0.59519,1.17068
226120185,71608392,15927,138229,291.046,10227600,41721.1,0.00210553,0.301826,0,0
226116999,71608392,1097,27104200,73740.1,1390910000,10618100,0.00272062,0.391752,0.397824,0.993038
226125882,71608392,17082,251822,194.933,13823300,27993.6,0.000774091,0.111164,0.118212,0.450816
226128411,71608392,111220638,652683,5442.03,35797400,746938,0.00833794,1.14441,1.14587,0.232038
226128765,71608392,112892269,68857.6,2565.51,3950430,494905,0.0372582,7.18737,0,0
226120693,71608392,16074,9229020,21506.4,584966000,3402470,0.0023303,0.368671,0.350955,1.05526
226115359,71608392,757,83518.5,13.6309,4303530,1957.47,0.000163208,0.0234376,0,0
226127810,71608392,17445,318027,1994.01,11213400,285169,0.00626993,0.89668,0.942532,0.641484
226125362,71608392,16877,3602400,10581.6,182521000,1458360,0.00293737,0.40483,0.396244,0.850827
226125653,71608392,16978,807166,4436.99,40640600,611793,0.005497,0.757952,0.788789,0.336171
226124592,71608392,16758,21400.8,9.3761,1161820,1315.36,0.00043812,0.0614632,0,0
226126658,71608392,17220,19482400,160240,889140000,23176300,0.00822489,1.1896,1.20934,0.9752
226112927,71608392,181,1778140,559.034,98071900,89076.1,0.000314394,0.0500952,0.0400328,1.34193
226118778,71608392,15696,474300,779.258,23326200,112758,0.00164296,0.237736,0.240586,0.802456
226124982,71608392,16844,1119450,6062.69,66142300,872434,0.00541579,0.779344,0.839916,0.453417
226125931,71608392,17100,594473,7298.95,28238200,1086770,0.012278,1.82813,1.82813,0.515955
226112980,71608392,210,62999.3,248.623,2933520,35180.4,0.00394644,0.558425,0.532783,0.170328
226118873,71608392,15711,48060.2,185.463,1870950,25581.2,0.00385899,0.532274,0.455724,0.951077
226126251,71608392,17117,34801.2,738.14,1959790,106495,0.0212102,3.06008,0,0
226116606,71608392,1008,3356950,6995.35,187891000,1020890,0.00208384,0.304113,0.30411,0.397674
226120663,71608392,16060,18274900,130158,986448000,18635900,0.00712219,1.01975,1.0177,0.874267
226126523,71608392,17135,28614.2,13.9644,1173320,1946.02,0.000488023,0.0680087,0,0
226115264,71608392,707,755643,729.746,50608700,117440,0.000965728,0.155417,0.155315,0.762063
226121923,71608392,16280,82452.6,17.4229,4136620,2648.51,0.000211308,0.0321216,0.0140735,0.835529
226126610,71608392,17196,253878,938.406,11666300,132099,0.00369629,0.520326,0.645074,0.67157
226118807,71608392,15699,246918,787.897,10902600,109110,0.00319092,0.441888,0.487328,0.468661
226121519,71608392,16149,43419.1,27.335,2664350,4594.76,0.000629563,0.105824,0,0
226115142,71608392,649,244783,1208.46,13178400,185958,0.00493685,0.759685,0.759685,0.217942
226122992,71608392,16435,1186490,2967.45,69092500,445915,0.00250103,0.375827,0.383355,0.626672
226125636,71608392,16971,272895,2407.42,17639900,354330,0.00882179,1.29841,1.26331,0.738849
226128617,71608392,111220762,664402,6124.38,34155700,868708,0.00921788,1.3075,1.3075,0.218741
226116673,71608392,1022,4089970,15663.7,213623000,2161800,0.00382979,0.52856,0.528415,0.857514
226120621,71608392,16041,4173350,12973.1,248707000,1929550,0.00310855,0.462351,0.45598,0.645435
226124728,71608392,16803,57361.2,378.167,3051940,51478.3,0.00659274,0.897441,0.905185,0.061158
226120218,71608392,15936,11219000,58885.7,546118000,8589240,0.00524876,0.765599,0.765086,0.74747
226124199,71608392,16650,32050000,141037,1815750000,21111000,0.00440054,0.658691,0.683664,0.822092
226123306,71608392,16481,618042,1829.11,32844800,253916,0.00295952,0.41084,0.413775,0.429113
226124333,71608392,16677,782317,3358.66,45834500,515832,0.00429322,0.659364,0.691144,0.856688
226118465,71608392,15655,1321660,2582.98,64053700,373397,0.00195435,0.282522,0.26798,0.912863
226119995,71608392,15855,8108220,27055.4,431958000,4226750,0.00333679,0.521292,0.514142,0.811078
226113869,71608392,408,547315,1450.66,14389400,212338,0.0026505,0.387963,0.384986,0.633214
226124812,71608392,16842,13804900,74560.8,877323000,11480400,0.00540106,0.831618,0.838285,0.883871
226122801,71608392,16404,81506.6,43.2283,5150830,6560.85,0.000530366,0.0804947,0.0732692,0.447396
226125579,71608392,16949,22643500,166476,1286280000,26871500,0.00735205,1.18672,1.1866,0.658479
226127805,71608392,17444,731956,3240.55,25897300,465870,0.00442725,0.636473,0.564124,0.911252
226123291,71608392,16473,1091920,4054.71,60270200,562903,0.00371337,0.515515,0.564145,0.571098
226124248,71608392,16659,939203,542.731,53737100,77478.7,0.000577863,0.0824941,0.0828117,0.691893
226126958,71608392,17289,30119.6,0.605663,329631,81.612,2.01086e-05,0.0027096,0,0
226127448,71608392,17370,368863,6748.36,23249200,988075,0.0182951,2.67871,2.68362,0.182757
226124410,71608392,16696,453790,871.231,27380500,125447,0.0019199,0.276443,0.260072,0.952064
226115682,71608392,851,1183360,6315.03,69886400,1023040,0.0053365,0.864516,0.871915,0.699027
226122896,71608392,16416,270607,934.488,16464300,129588,0.0034533,0.47888,0.598257,0.0708256
226116511,71608392,996,1045810,3684.84,43266400,526710,0.00352343,0.503638,0.502731,0.712265
226113196,71608392,302,5398510,35462.8,299766000,5966870,0.006569,1.10528,1.12775,0.783928
226113202,71608392,305,454597,1866.51,26493200,277004,0.00410586,0.609339,0.609339,0.585052
226120570,71608392,16018,67817800,284086,3645110000,41128800,0.00418896,0.60646,0.60455,1.01482
226125632,71608392,16970,1604600,8788.44,79887700,1239850,0.00547704,0.772689,0.773956,0.604334
226127787,71608392,17437,3657150,8859.75,136472000,1296920,0.00242258,0.354624,0.345368,1.28427
226114338,71608392,525,266424,1023.8,13933600,145403,0.00384274,0.54576,0.475687,0.973268
226123059,71608392,16451,542946,964.222,32018900,140509,0.00177591,0.258791,0.237094,0.485037
226121874,71608392,16264,586745,1090.47,33569000,157624,0.0018585,0.26864,0.263855,0.79093
226126692,71608392,17234,139950,1882.63,9226380,276854,0.0134522,1.97823,1.90558,0.304977
226112970,71608392,204,375488,1838.08,23786600,271335,0.00489517,0.722618,0.731389,0.522157
226115811,71608392,872,485959,1012.04,25230700,143496,0.00208255,0.295284,0.278764,0.992276
226121573,71608392,16162,300948,485.311,19426000,71554.1,0.00161261,0.237763,0.276293,0.817432
226112973,71608392,206,157271,7.52028,4867910,979.011,4.78173e-05,0.00622498,0.00638003,0.631616
226114354,71608392,536,3112240,6262.47,154490000,858387,0.00201221,0.27581,0.27581,0.677689
226120548,71608392,16009,6804160,11719.8,232267000,1749730,0.00172244,0.257156,0.232259,1.33359
226125728,71608392,17008,584528,91.475,26478500,12529.8,0.000156494,0.0214358,0.00611002,1.19086
226124572,71608392,16750,32661.2,6.25021,1221270,858.264,0.000191365,0.0262778,0,0
226118487,71608392,15662,530653,1132.44,29676800,169549,0.00213405,0.319511,0.299793,0.95751
226116033,71608392,928,13662500,54504.2,814225000,8382420,0.00398932,0.613532,0.603967,0.860946
226123408,71608392,16546,104907,214.099,5824030,29873.4,0.00204085,0.284761,0.284761,0.100703
226117413,71608392,1142,804287,6868.89,39279200,982190,0.00854035,1.22119,1.22119,0.775174
226117720,71608392,10734,1689480,5134.58,112666000,773364,0.00303914,0.457752,0.450048,1.16673
226111635,71608392,19,161630,366.601,9831520,64730.5,0.00226815,0.400485,0.381603,0.862961
226127908,71608392,17481,352858,3515.03,20807800,508701,0.00996162,1.44166,1.64205,0.536961
226128738,71608392,111220898,17517.7,56.9929,1116350,7667.73,0.00325345,0.437713,0,0
