id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227106545,71735071,723,4161310,10052.8,237245000,1822740,0.00241577,0.438021,0.438021,1.29691
227106155,71735071,512,120825000,602539,6583000000,99690800,0.00498688,0.825085,0.886489,2.55776
227112866,71735071,16467,2447800,7312.13,119490000,1294200,0.00298723,0.528721,0.52872,1.64512
227107971,71735071,15577,7516690,1294.25,311506000,174747,0.000172184,0.0232479,0.0232472,2.07625
227107684,71735071,10671,172982,179.832,5719820,27272,0.0010396,0.157658,0.157917,0.604196
227115428,71735071,17295,69938,329.168,2862310,46353.3,0.00470657,0.662777,0.662777,0.164244
227106203,71735071,544,1114820,1003.79,64574900,138560,0.000900404,0.12429,0.129756,0.929294
227105389,71735071,363,909194,149.223,44200700,21854,0.000164127,0.0240367,0.0240367,1.08265
227114746,71735071,17009,244783,13.4459,10960900,1964.26,5.49297e-05,0.00802451,0.00802451,1.29923
227116197,71735071,17421,1084040,5099.57,60659200,699222,0.00470423,0.645016,0.645017,0.617892
227116400,71735071,17478,5488690,33132,253507000,5049390,0.0060364,0.919962,0.920249,0.889487
227114694,71735071,16975,1084040,734.354,45160100,103108,0.000677424,0.0951143,0.0951143,0.8023
227117087,71735071,111220730,314721,789.905,14456300,104919,0.00250986,0.333371,0.333371,0.245729
227104615,71735071,84,874225,322.019,43469900,47413.4,0.000368347,0.0542348,0.0542348,0.896179
227106873,71735071,906,524535,532.674,26893700,82242.9,0.00101552,0.156792,0.156792,0.683194
227111278,71735071,16171,3588960,29839,194654000,4464500,0.0083141,1.24395,1.38113,1.25812
227106889,71735071,915,524535,890.789,27669900,119957,0.00169825,0.228691,0.228691,0.665837
227106462,71735071,669,24927600,171063,1248260000,24974800,0.00686242,1.0019,1.07352,1.73882
227110814,71735071,16102,6855850,169513,322130000,25076400,0.0247253,3.65767,3.45212,0.912777
227108570,71735071,15789,244783,11.8451,10596800,1981.31,4.839e-05,0.00809416,0.00809416,0.574456
227112656,71735071,16434,1293850,2739.42,64166600,409110,0.00211726,0.316195,0.316195,0.962723
227116808,71735071,17585,139876,368.348,4563640,73737.4,0.00263339,0.527162,0.527162,0.677258
227111283,71735071,16174,3206100,10513.5,187132000,1509090,0.00327921,0.470695,0.546721,1.06755
227105144,71735071,263,174691,33.23,6417600,4539.53,0.000190222,0.0259861,0.0259837,0.567882
227109965,71735071,15954,277884,921.245,10310400,125120,0.00331522,0.45026,0.450069,0.29196
227117057,71735071,111220696,419628,1319.14,20251300,178424,0.00314358,0.425196,0.425196,0.44333
227113931,71735071,16752,3007330,2601.61,140353000,371193,0.000865087,0.123429,0.123429,1.05635
227107873,71735071,10713,4406090,3054.45,239730000,473065,0.000693233,0.107366,0.107366,1.79924
227111680,71735071,16265,594473,20.1004,25827100,3345.83,3.38122e-05,0.00562823,0.00562823,1.10321
227112485,71735071,16383,1993230,1382.98,92393900,199921,0.000693837,0.1003,0.1003,0.820665
227113988,71735071,16764,944163,1207.38,46612600,175945,0.00127878,0.18635,0.18635,0.752948
227114463,71735071,16895,384659,96.5426,10654500,12764.7,0.000250982,0.0331844,0.0331844,0.772193
227117156,71735071,111220816,314721,1390.97,18756500,193451,0.0044197,0.614676,0.614676,0.357563
227114435,71735071,16881,384659,114.859,15805500,19856.8,0.000298598,0.0516219,0.0516219,0.460975
227114810,71735071,17066,2203050,609.201,95006000,93861.1,0.000276526,0.0426051,0.0426051,1.50215
227106441,71735071,655,1969980,2898.12,73383500,413200,0.00147114,0.209748,0.218705,0.742567
227113569,71735071,16686,1818390,1444.22,91916800,201023,0.000794233,0.11055,0.11055,0.87316
227108174,71735071,15609,594422,266.538,21371600,33753.2,0.000448399,0.0567832,0.0567896,1.14828
227117090,71735071,111220732,104907,146.326,4901070,19630.9,0.00139481,0.187127,0.187127,0.109748
227104714,71735071,133,349690,3.45517,15179400,533.539,9.88067e-06,0.00152575,0.00152575,1.0288
227107778,71735071,10697,769215,1635.63,41831600,246824,0.00212637,0.320878,0.320913,0.645215
227105182,71735071,294,17554400,13600.9,870921000,1944030,0.000774784,0.110743,0.110743,1.41479
227117289,71735071,124372444,34969,0.302398,1463510,38.5829,8.64761e-06,0.00110335,0,0
227114020,71735071,16768,384659,499.6,19905100,67964.1,0.00129881,0.176687,0.176687,0.404059
227114375,71735071,16860,174845,213.715,8549520,29584.1,0.00122231,0.169202,0.169202,0.15749
227112482,71735071,16382,43675600,56682.6,2205870000,9278410,0.00129781,0.212439,0.212439,2.2745
227115079,71735071,17167,664411,3516.95,34290700,478587,0.00529333,0.720318,0.720318,0.711616
227115215,71735071,17218,1572900,568.394,45827300,81034,0.000361368,0.0515189,0.0515276,0.836206
227104493,71735071,61,104907,333.145,5001250,44388.6,0.00317562,0.423124,0.423124,0.132825
227114659,71735071,16947,23528500,178613,1232150000,29818500,0.00759134,1.26733,1.33166,2.02964
227105406,71735071,374,1014100,2077.77,40929800,414805,0.00204888,0.409037,0.409037,3.24697
227107976,71735071,15580,489561,45.0012,22063300,6299.92,9.19216e-05,0.0128685,0.0128685,1.19863
227109650,71735071,15944,1317100,52652.6,85004600,7612840,0.0399763,5.78001,5.52142,0.3761
227113258,71735071,16617,1153980,198.046,49023400,30834.1,0.00017162,0.0267199,0.0267199,1.2017
227107655,71735071,1128,1818390,2497.68,116709000,374311,0.00137357,0.205848,0.205848,0.465148
227109528,71735071,15923,3252120,1402.63,127412000,242782,0.000431298,0.0746537,0.0746537,1.87812
227104512,71735071,68,1362680,2214.07,56983100,317355,0.00162479,0.232891,0.232772,0.62014
227106293,71735071,597,2867460,1343.99,132763000,238131,0.000468703,0.0830459,0.0830459,2.92827
227111356,71735071,16198,244783,14.3111,11326300,2314.49,5.84644e-05,0.00945529,0.00945529,0.704217
227108438,71735071,15738,560714000,2649890,28372700000,392800000,0.00472591,0.700535,0.768286,2.07669
227107814,71735071,10704,1606050,3767.55,98072600,630297,0.00234585,0.392451,0.389886,1.04418
227114798,71735071,17049,69938,65.4623,2854910,9023.93,0.000936004,0.129027,0.129028,0.0739798
227104998,71735071,220,12342700,9640.51,637946000,1500050,0.000781069,0.121533,0.121553,1.14662
227111072,71735071,16130,24961800,170872,1400230000,26100300,0.00684533,1.04561,1.12088,1.44821
227109347,71735071,15901,804287,473.469,42375000,65735.5,0.000588682,0.0817314,0.0817314,0.652981
227111470,71735071,16226,419628,128.221,18433400,22998.8,0.000305559,0.0548077,0.0548077,0.648893
227114901,71735071,17126,1049070,1513.76,40937500,212562,0.00144295,0.20262,0.20262,0.862685
227116381,71735071,17471,418347,1484.74,15175800,230450,0.00354906,0.550859,0.55082,0.427794
227115263,71735071,17234,349690,1377.28,19450900,187382,0.00393856,0.535851,0.535851,0.413128
227115444,71735071,17301,664411,3091.96,33477600,422434,0.00465369,0.635802,0.635802,0.392381
227116920,71735071,17620,660695,77.0401,8458370,15407.5,0.000116605,0.0233202,0.0231958,1.62252
227110646,71735071,16069,3444310,40461.3,208755000,5845570,0.0117473,1.69717,1.69996,0.987632
227112978,71735071,16528,34969,23.4194,2063770,3713.05,0.000669718,0.106181,0,0
227113507,71735071,16664,734349,25.6825,34482600,3304.31,3.49732e-05,0.00449965,0.00449965,0.710994
227115064,71735071,17162,135533,1091.48,6538220,160423,0.00805328,1.18364,1.20769,0.902854
227114393,71735071,16868,1398760,278.497,61937500,39057.2,0.000199103,0.0279227,0.0279227,0.899891
227116948,71735071,111220574,69938,89.9643,3493460,13200,0.00128634,0.188738,0.188738,0.465788
227105148,71735071,267,104907,8.1587,4906470,1170.67,7.77708e-05,0.0111591,0.0111591,0.455999
227115022,71735071,17148,1713480,785.821,74300700,110768,0.000458611,0.064645,0.064645,0.482746
227104385,71735071,9,2185180,15499.2,134592000,2797360,0.00709289,1.28015,1.28812,1.07159
227106100,71735071,484,1328820,1150.89,64396400,186602,0.000866098,0.140427,0.140427,0.745013
227114670,71735071,16954,1084040,1969.13,56209200,262195,0.00181648,0.241869,0.241869,0.600763
227116249,71735071,17433,1013870,5586.97,43592000,800408,0.00551054,0.78946,0.789486,0.669238
227110764,71735071,16093,683237,2605.45,37990000,380586,0.00381339,0.557033,0.563165,0.256024
227110299,71735071,15975,2063170,13262.1,105491000,2547470,0.00642803,1.23474,1.23474,0.745227
227114488,71735071,16905,34969,8.0147,1584210,1426.83,0.000229194,0.0408028,0,0
227116630,71735071,17512,419368,606.316,15845200,97514.1,0.00144578,0.232526,0.23246,0.892132
227107912,71735071,10728,839256,652.118,43981600,97849.2,0.000777019,0.11659,0.11659,0.435226
227115012,71735071,17142,104907,63.2021,2771010,8264.71,0.000602459,0.0787813,0.0787813,0.230834
227105195,71735071,304,2168080,1535.61,97818700,236578,0.000708283,0.109119,0.109119,1.07679
227110672,71735071,16077,19198000,10969.3,925055000,1692740,0.000571378,0.0881727,0.0881727,1.65414
227114532,71735071,16927,3003350,15807.8,164796000,2174200,0.0052634,0.723924,0.724168,0.506963
227115146,71735071,17193,209812,153.533,7700640,21262.8,0.000731764,0.101342,0.101341,0.431556
227106162,71735071,519,2971910,13838,160164000,1912430,0.00465626,0.643502,0.643526,0.577313
227115357,71735071,17273,104491,51.5754,3030230,6878.45,0.000493588,0.0658283,0.0658448,0.348396
227104691,71735071,121,69747.9,718.255,3786910,104228,0.0102979,1.49435,1.56638,0.788301
227106278,71735071,589,3811620,1565.78,169387000,268723,0.000410791,0.0705011,0.0705011,3.01004
227106479,71735071,678,33218.8,1303.3,2348490,187053,0.0392338,5.63095,0,0
227104988,71735071,215,2028200,410.781,105519000,61331.6,0.000202535,0.0302394,0.0302394,1.80805
227114298,71735071,16822,1049070,3983.97,53594800,547043,0.00379762,0.521455,0.521455,0.593104
227108145,71735071,15598,104497,35.7214,3556270,4673.64,0.000341842,0.0447253,0.0445867,0.949932
227110702,71735071,16082,10071100,3600.07,489979000,543012,0.000357466,0.053918,0.053918,1.24486
227116277,71735071,17440,2048720,8547.71,68279100,1294390,0.00417221,0.631805,0.62129,0.814514
227109296,71735071,15893,2761620,4156.79,141688000,629142,0.0015052,0.227816,0.227805,0.798025
227114841,71735071,17092,22245100,51243.6,880376000,7156030,0.00230359,0.321691,0.323671,1.61584
227114851,71735071,17098,859907,9086.1,45022500,1318080,0.0105664,1.53282,1.54247,0.745444
227116293,71735071,17444,1425620,5469.66,47646300,842315,0.00383668,0.59084,0.577569,0.941774
227106691,71735071,826,6257810,1086.03,282432000,153539,0.000173548,0.0245356,0.0245497,1.81529
227106450,71735071,662,165243,636.46,9968290,90261.2,0.00385167,0.546235,0.543649,0.326435
227112606,71735071,16423,10770500,30361.3,566857000,5012630,0.00281894,0.465405,0.465405,1.58307
227110327,71735071,15986,5000480,99828.2,252558000,15152400,0.0199637,3.03018,3.00441,1.06816
227112906,71735071,16481,629442,1173.89,30040500,236771,0.00186497,0.376159,0.376159,1.59219
227112506,71735071,16393,524535,259.067,25103700,37859.7,0.000493898,0.0721775,0.0721775,0.458403
227109990,71735071,15956,36398900,520648,1940060000,76666400,0.0143039,2.10628,2.17807,1.23291
227109617,71735071,15940,7430420,69205.9,373895000,9894680,0.00931387,1.33165,1.47397,1.57188
227112921,71735071,16492,3112240,1671.5,136150000,290034,0.000537072,0.0931912,0.0931912,2.69695
227106586,71735071,754,9155330,5835.2,365286000,821949,0.000637355,0.0897783,0.0896572,1.01227
227117193,71735071,111220856,874016,4572.26,38498300,660334,0.00523132,0.755517,0.755534,0.662101
227105565,71735071,430,2797520,2815.13,129215000,428401,0.0010063,0.153136,0.153136,1.26517
227108592,71735071,15796,1153800,310.858,50415700,43865.4,0.00026942,0.0380181,0.0380191,1.06217
227107650,71735071,1127,162723,6831.53,9583190,1017540,0.0419826,6.25317,6.22028,0.192472
227109224,71735071,15876,232470,345.361,14055000,49770.4,0.00148562,0.214094,0.211849,0.934215
227112563,71735071,16411,3182180,213.034,154840000,32272.2,6.69459e-05,0.0101415,0.0101415,1.4351
227106918,71735071,931,2132260,991.185,58925000,136974,0.000464853,0.0642391,0.0642341,0.630888
227115162,71735071,17199,34969,11.3539,1518960,1612.91,0.000324686,0.046124,0,0
227111408,71735071,16215,4441060,1685.4,193793000,249619,0.000379504,0.056207,0.056207,1.23251
227106766,71735071,874,174845,398.002,7091070,54751.2,0.00227631,0.313141,0.313141,0.153978
227112891,71735071,16476,1293850,1221.88,59656100,243741,0.000944369,0.188384,0.188384,2.3967
227113002,71735071,16534,104907,1.29279,4146550,194.378,1.23232e-05,0.00185286,0.00185286,0.684596
227106933,71735071,938,2004860,6889.3,67099700,1027910,0.0034363,0.512712,0.50987,0.710954
227112442,71735071,16366,1608570,2788.54,64657800,480807,0.00173355,0.298902,0.298902,1.69888
227105488,71735071,415,5774190,53947.6,318794000,8260560,0.00934288,1.4306,1.53077,1.21537
227115403,71735071,17286,69641.3,16.864,1886060,2305.73,0.000242156,0.0331087,0.0331084,0.288544
227114094,71735071,16787,69938,59.6113,3177050,8159.94,0.000852344,0.116674,0.116674,0.59757
227114274,71735071,16808,255703000,975007,12018700000,153687000,0.00381305,0.601036,0.63501,2.58692
227106734,71735071,851,1713480,2771.27,83375800,400288,0.00161733,0.233611,0.233611,0.905769
227106802,71735071,878,452614,2472.34,10271800,360064,0.00546236,0.795521,0.739266,1.23874
227111964,71735071,16274,174845,10.2108,7237890,1433.62,5.83994e-05,0.00819936,0.00819936,1.69245
227105360,71735071,344,274718,12549.3,18036800,1819890,0.0456806,6.62458,6.42107,0.293387
227111998,71735071,16280,104907,1.12368,4475730,178.59,1.07112e-05,0.00170237,0.00170237,0.919296
227112118,71735071,16300,34969,20.2661,1386960,2726.53,0.000579546,0.07797,0,0
227114448,71735071,16887,1923300,371.531,73067400,54856.4,0.000193174,0.0285221,0.0285221,1.04458
227104967,71735071,201,2681940,40269.2,137484000,5782640,0.015015,2.15615,2.02694,0.675381
227110734,71735071,16088,122407,2517.7,7173550,371213,0.0205682,3.03261,2.8838,0.382019
227106520,71735071,706,279752,77.9555,11321900,10775.6,0.000278659,0.0385185,0.0385185,0.6923
227106718,71735071,839,314721,491.888,14352800,69890.8,0.00156293,0.222072,0.222072,0.854232
227107072,71735071,997,1002550000,3797560,49086300000,573309000,0.00378792,0.571853,0.623462,2.37207
227107210,71735071,1047,1615610,30457.4,109790000,4368240,0.0188519,2.70377,2.55528,0.500491
227112969,71735071,16521,69938,30.3886,3588310,4715.59,0.000434508,0.0674253,0.0674253,0.812885
227113890,71735071,16744,34969,0.353961,1392490,46.2046,1.01221e-05,0.0013213,0,0
227110677,71735071,16078,839256,1453.08,43828600,223589,0.00173139,0.266414,0.266414,1.0222
227106273,71735071,587,349690,128.481,15447500,21439.5,0.000367413,0.0613101,0.0613101,0.834814
227106453,71735071,664,1016030,18326.3,52811000,2747760,0.0180372,2.70441,2.57156,0.896703
227113151,71735071,16575,384659,38.7369,18078300,5458.85,0.000100705,0.0141914,0.0141914,0.950443
227111269,71735071,16169,8714870,104214,480593000,15504900,0.0119582,1.77913,1.89562,1.32532
227110739,71735071,16089,28913.8,1050.53,1880210,153463,0.0363331,5.30761,0,0
227112850,71735071,16460,629442,72.7662,31090800,9767.04,0.000115604,0.015517,0.015517,0.792331
227106809,71735071,880,384659,32.4995,19123600,4923.25,8.44892e-05,0.012799,0.012799,0.831765
227108583,71735071,15793,1853360,76.7978,82882700,12967.1,4.14371e-05,0.00699653,0.00699653,1.43756
227113684,71735071,16708,699380,142.745,31595100,18945.7,0.000204103,0.0270893,0.0270893,0.922518
227107602,71735071,1109,69938,3.77418,3008960,644.088,5.39646e-05,0.00920941,0.00920941,0.342559
227106445,71735071,657,1488170,23635.7,66553800,3450540,0.0158824,2.31866,2.15525,0.907035
227105364,71735071,347,699361,37.7503,30334500,5447.95,5.39782e-05,0.00778991,0.00778991,1.08887
227106869,71735071,905,532388,17619.6,32943700,2570910,0.0330955,4.82902,4.60518,0.434869
227107625,71735071,1117,11155100,6082.11,469376000,922997,0.000545232,0.0827424,0.0827423,1.46984
227114438,71735071,16882,1328820,462.325,58817600,61385.7,0.000347921,0.0461956,0.0461956,0.827696
227113874,71735071,16741,349690,103.928,10458300,14104,0.000297202,0.0403329,0.0403329,1.10583
227108559,71735071,15781,2832490,130.034,129441000,20984.6,4.59081e-05,0.00740853,0.00740853,1.27742
227110341,71735071,15991,5786770,131584,319853000,18927000,0.0227388,3.27074,3.21691,0.983009
227115006,71735071,17140,524535,298.114,21452900,44206.3,0.00056834,0.0842771,0.0842771,0.814864
227114816,71735071,17076,979132,396.821,39846600,63949.7,0.000405278,0.0653127,0.0653127,1.28274
227106677,71735071,814,839256,117.623,39528200,19015.8,0.000140151,0.0226579,0.0226579,1.56556
227107251,71735071,1064,7706200,69176.5,448027000,11550100,0.00897673,1.4988,1.52983,1.83013
227113672,71735071,16705,2902430,1021.4,134645000,141763,0.000351913,0.0488429,0.0488429,1.19704
227109397,71735071,15907,45225400,37513.5,2029900000,5591320,0.000829477,0.123632,0.12404,1.08197
227116615,71735071,17507,1431430,6103.2,51691200,859089,0.00426372,0.600163,0.600177,0.843524
227115329,71735071,17262,139372,241.175,3990310,34251.2,0.00173043,0.245753,0.245624,0.376098
227106359,71735071,638,635620,8813.1,39521300,1266950,0.0138654,1.99326,2.0017,0.941296
227113106,71735071,16564,769318,306.99,38662300,41477.7,0.000399042,0.0539149,0.0539149,1.36208
227114658,71735071,16939,47236500,411705,2554310000,69080200,0.00871582,1.46243,1.52859,2.07045
227115995,71735071,17379,1641340,7491.88,65716400,1079660,0.00456448,0.657789,0.657499,0.514918
227107724,71735071,10684,2098130,16645.4,132459000,2684270,0.00793341,1.27936,1.27936,0.642232
227110466,71735071,16030,30532100,114828,1443970000,16964000,0.0037609,0.555613,0.61422,2.17028
227112592,71735071,16420,489566,1063.22,22111900,153591,0.00217177,0.313729,0.313729,0.507248
227109552,71735071,15927,349690,46.5961,14474100,6487.11,0.00013325,0.018551,0.018551,0.805882
227115933,71735071,17365,314721,1390.97,18756500,193451,0.0044197,0.614676,0.614676,0.357563
227106240,71735071,571,5000570,367.422,227436000,53747.2,7.34761e-05,0.0107482,0.0107482,2.05538
227106968,71735071,955,1077680,6428.79,33230800,903342,0.00596541,0.838231,0.836672,0.652018
227107312,71735071,1077,34969,12.1339,1589060,2217.27,0.000346991,0.0634066,0,0
227105150,71735071,268,314645,1097.36,16597600,149234,0.00348763,0.474294,0.474304,0.326465
227107036,71735071,980,174845,20.6122,7794230,2829.06,0.000117888,0.0161804,0.0161804,0.3793
227114355,71735071,16853,34969,21.8699,1838410,2910.1,0.00062541,0.0832195,0,0
227112148,71735071,16302,174845,73.6045,5503960,9906.54,0.00042097,0.056659,0.056659,0.62139
227110726,71735071,16086,250321,6691.15,15212300,979555,0.0267303,3.9132,3.71694,0.416913
227115218,71735071,17219,34926.4,1.29774,690468,181.319,3.71566e-05,0.00519145,0,0
227106350,71735071,632,3493590,6521.02,207080000,1049100,0.00186657,0.300293,0.299451,1.1408
227115303,71735071,17250,9387730,13197.9,326387000,1904880,0.00140587,0.202911,0.202589,1.49261
227115394,71735071,17284,629441,2563.57,25263600,394571,0.00407277,0.62686,0.626859,1.10299
227114487,71735071,16903,69938,26.4726,3038170,4720.32,0.000378516,0.0674929,0.0674929,0.921827
227110305,71735071,15977,454597,527.862,20687500,99790.1,0.00116117,0.219513,0.219513,0.909795
227114792,71735071,17044,1363790,3900.81,64045200,567310,0.00286027,0.41598,0.41598,0.714483
227106702,71735071,830,1293850,100.338,56478800,16103.6,7.75497e-05,0.0124462,0.0124463,1.34804
227110041,71735071,15960,1748410,2800.33,100535000,464613,0.00160164,0.265734,0.265738,1.30589
227116798,71735071,17581,1950440,2140.78,47496000,427149,0.00109759,0.219001,0.218167,1.45456
227104996,71735071,218,1853360,1358.45,104176000,200481,0.000732967,0.108172,0.108172,1.04278
227108241,71735071,15656,279745,20.0594,12038800,2879.96,7.17061e-05,0.010295,0.0102952,1.07526
227104946,71735071,180,398338,8929.3,23320700,1298180,0.0224164,3.25899,2.94822,0.77148
227114317,71735071,16840,24618200,45730.2,1306980000,7605190,0.00185758,0.308926,0.308926,1.38514
227106883,71735071,910,209814,75.5517,10167700,11242.9,0.000360089,0.053585,0.053585,0.431987
227113254,71735071,16615,1713480,408.268,74497800,66087.9,0.000238268,0.0385694,0.0385694,1.2886
227107322,71735071,1080,43021900,219484,2427550000,33912100,0.00510168,0.788252,0.8531,1.65965
227110423,71735071,16022,6842390,12330.4,157482000,1799640,0.00180206,0.263013,0.263386,2.21065
227116267,71735071,17437,6323690,22108.7,233172000,3410070,0.00349618,0.539254,0.529659,0.849957
227116170,71735071,17412,34253.2,70.1201,1009750,9718.46,0.00204711,0.283724,0,0
227107715,71735071,10681,3210620,10796.6,182833000,1682960,0.00336278,0.524186,0.531857,0.536575
227108189,71735071,15617,873784,114.558,35065100,15177.2,0.000131106,0.0173696,0.0173627,2.25988
227109118,71735071,15863,1392610,464.571,41297300,65239,0.000333596,0.0468464,0.0468193,1.21631
227113448,71735071,16647,69938,0.781498,2849120,104.369,1.11742e-05,0.00149231,0.00149231,0.523391
227115420,71735071,17291,34969,289.249,2510860,45848.2,0.0082716,1.31111,0,0
227106495,71735071,688,393888000,2214170,19819400000,328630000,0.00562132,0.834323,0.905256,1.92225
227114765,71735071,17026,621471,4642.81,33117000,678883,0.00747068,1.09238,1.09782,0.636217
227104655,71735071,103,34969,1.4534,1540750,268.573,4.15625e-05,0.00768032,0,0
227106742,71735071,857,223574,6657.51,13996400,943557,0.0297776,4.22033,3.98982,0.430439
227107054,71735071,987,14930900,21035.9,627231000,2964880,0.00140889,0.198574,0.198566,1.48291
227104682,71735071,118,349690,6.57484,15210100,975.124,1.88019e-05,0.00278854,0.00278854,0.792114
227108580,71735071,15792,1888330,77.8446,84261600,13106.5,4.12242e-05,0.00694083,0.00694083,1.43657
227116963,71735071,111220664,1188950,4341.73,62117900,584183,0.00365175,0.491346,0.491346,0.711618
227116720,71735071,17546,34969,136.461,1827760,19115.6,0.00390233,0.546644,0,0
227108229,71735071,15632,418952,203.221,13858200,25823.6,0.000485069,0.0616385,0.0615611,1.25687
227106862,71735071,903,699380,4208.72,41869300,588121,0.00601779,0.840918,0.840918,0.422513
227110488,71735071,16036,4407870,7505.44,130018000,1138130,0.00170273,0.258205,0.26569,2.33984
227107495,71735071,1088,454597,454.769,23640800,82573.6,0.00100038,0.181641,0.181641,1.29637
227108311,71735071,15681,481781,51.8473,14120600,7423.61,0.000107616,0.0154087,0.0154299,1.3797
227115103,71735071,17176,664411,932.42,27712200,125377,0.00140338,0.188704,0.188704,0.514431
227105578,71735071,433,1153980,938.144,63566300,146532,0.000812966,0.12698,0.12698,0.635713
227107024,71735071,976,4266220,2071.77,209055000,298955,0.000485622,0.070075,0.070075,1.93532
227110584,71735071,16053,508395,24063.7,34505700,3510060,0.0473326,6.9042,6.85119,0.221716
227115723,71735071,17318,5118720,17200.3,196031000,2515810,0.00336027,0.491491,0.490092,1.28482
227105034,71735071,242,8497470,734.036,375808000,107051,8.63829e-05,0.012598,0.012598,2.39824
227105508,71735071,424,368273,1725.65,19886600,245628,0.00468578,0.666971,0.818282,1.27765
227108298,71735071,15677,454481,99.4762,20408800,14139.2,0.000218879,0.0311107,0.0311116,1.0176
227107225,71735071,1054,874225,164.339,40420600,25019.8,0.000187982,0.0286194,0.0286194,0.884057
227115308,71735071,17253,2865740,3629,101522000,501363,0.00126634,0.174951,0.174927,0.718858
227112344,71735071,16342,139241,461.316,8290380,78871.5,0.00331308,0.566439,0.565536,0.402052
227116670,71735071,17526,664411,1930.64,26356300,344918,0.0029058,0.519134,0.519134,0.548529
227112952,71735071,16501,174845,22.8697,7097700,3111.22,0.0001308,0.0177942,0.0177942,0.506913
227117255,71735071,111220932,34967,19.1377,954274,3719.22,0.000547308,0.106364,0,0
227106181,71735071,531,384659,29.9782,14793300,4003.04,7.79345e-05,0.0104067,0.0104067,1.36604
227113101,71735071,16563,139876,1.74338,5452100,262.273,1.24638e-05,0.00187504,0.00187504,0.658509
227106458,71735071,667,384659,780.043,17978700,109000,0.00202788,0.283368,0.283368,0.190177
227106533,71735071,714,10525700,17708,555341000,3140310,0.00168236,0.298348,0.298348,1.38676
227107244,71735071,1061,139876,14.9213,6605520,2097.84,0.000106675,0.0149979,0.0149979,0.445375
227116773,71735071,17571,244572,199.911,7445590,36110.3,0.00081739,0.147647,0.147556,1.01301
227114407,71735071,16872,104907,238.327,4025360,32687.4,0.00227179,0.311584,0.311584,0.214878
227115237,71735071,17226,485984,3661.6,19495600,534813,0.0075344,1.10047,1.10905,0.909677
227105358,71735071,343,312297000,519786,13687100000,77285500,0.00166439,0.247474,0.24734,1.74475
227107029,71735071,977,306674,8479.13,18533900,1245210,0.0276487,4.06038,3.69547,1.00093
227108447,71735071,15751,114103000,229108,6112820000,32969700,0.0020079,0.288946,0.335084,2.55005
227114797,71735071,17048,34969,52.563,1559170,7313,0.00150313,0.209128,0,0
227105198,71735071,305,444874,857.216,25340200,128014,0.00192687,0.287752,0.290827,0.437162
227109166,71735071,15870,1835860,6228.12,110034000,880908,0.00339247,0.479833,0.561515,0.998383
227107119,71735071,1018,32676.9,1258.17,2174720,182564,0.0385034,5.58694,0,0
227107126,71735071,1021,3461930,3067.43,183976000,473400,0.000886047,0.136744,0.136744,0.662181
227104990,71735071,216,514925,383.05,11392800,57902.7,0.000743895,0.112449,0.130924,1.2893
227106592,71735071,757,139876,0.538956,6563100,76.6485,3.8531e-06,0.000547975,0.000547975,0.285209
227110867,71735071,16114,56534300,327244,3164390000,49652500,0.00578842,0.878272,0.958487,1.67531
227114324,71735071,16843,3706710,3908.89,185205000,538124,0.00105454,0.145175,0.145175,0.703796
227106899,71735071,920,12414000,8174.29,659107000,1256150,0.000658474,0.101188,0.101188,1.90748
227112931,71735071,16494,174845,1.07523,7774890,151.321,6.1496e-06,0.000865455,0.000865455,0.861929
227112963,71735071,16519,12204200,2735.17,583346000,394696,0.000224117,0.0323411,0.0323411,1.37072
227106942,71735071,943,8061810,8440.87,303921000,1238100,0.00104702,0.153576,0.160544,1.85603
227114690,71735071,16973,69938,2.45285,3277490,356.771,3.50717e-05,0.00510125,0.00510125,0.350707
227114674,71735071,16956,1084040,1969.13,56209200,262195,0.00181648,0.241869,0.241869,0.600763
227106839,71735071,893,563810,13261.9,35150400,1883770,0.023522,3.34113,3.09234,0.596833
227116802,71735071,17583,1950440,2140.78,47496000,427149,0.00109759,0.219001,0.218167,1.45456
227116974,71735071,111220672,594473,1335.93,27422700,184985,0.00224725,0.311175,0.311175,0.738839
227113520,71735071,16669,3671740,2396.8,183704000,332189,0.000652769,0.0904718,0.0904718,0.878797
227107087,71735071,1005,198870,8301.53,12609800,1184260,0.0417434,5.95492,5.95469,0.04484
227106372,71735071,649,173725,3074.03,10168400,438047,0.0176948,2.5215,2.41582,0.650827
227114461,71735071,16894,1223920,160.551,48915300,22303.2,0.000131178,0.0182229,0.0182229,0.905548
227104628,71735071,91,1328820,7817.93,73815900,1089040,0.00588336,0.819554,0.819554,0.356086
227106286,71735071,593,1687050,3200.1,46774200,462485,0.00189686,0.274138,0.295795,1.78533
227109376,71735071,15904,91081200,260828,4297040000,37649400,0.00286369,0.41336,0.471685,2.65361
227112710,71735071,16447,209814,16.1648,10885500,2194.53,7.70434e-05,0.0104594,0.0104594,0.480182
227114812,71735071,17069,104907,36.2389,4766990,4888.56,0.000345438,0.046599,0.046599,0.166674
227106551,71735071,726,14084700,27994,811095000,4528790,0.00198755,0.32154,0.327248,1.22396
227106229,71735071,564,2203050,48.0868,105634000,8002.6,2.18274e-05,0.00363251,0.00363251,1.30165
