id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226545923,71656803,16975,975998,3885.96,46260800,545378,0.00398153,0.55879,0.556985,0.286567
226546282,71656803,17028,606955,973.229,26300500,135151,0.00160346,0.222671,0.22162,0.734126
226544139,71656803,16751,3547460,12581,174733000,1783500,0.00354649,0.502755,0.518834,0.448184
226540801,71656803,16188,3777320,60651.1,174314000,9231540,0.0160566,2.44394,2.60557,0.560531
226538546,71656803,15621,28991.9,26.0202,871098,3967.1,0.0008975,0.136835,0,0
226543995,71656803,16725,4472970,17413.2,214338000,2467720,0.00389299,0.551696,0.569162,0.570975
226534599,71656803,31,12331400,149197,698087000,22719600,0.0120989,1.84242,1.91298,0.431308
226540797,71656803,16186,3777320,60651.1,174314000,9231540,0.0160566,2.44394,2.60557,0.560531
226544687,71656803,16825,200797,1418.56,11361300,202726,0.00706464,1.00961,1.0007,0.337966
226537503,71656803,1110,241977,895.84,12800300,127730,0.00370217,0.52786,0.530599,0.304173
226540635,71656803,16156,686522,4666.72,36061800,664432,0.00679763,0.967824,0.999959,0.258459
226538778,71656803,15721,21319.8,23.886,747755,3426.77,0.00112037,0.160732,0,0
226545098,71656803,16874,594473,1023.73,24954100,146500,0.00172208,0.246437,0.246437,0.247342
226541075,71656803,16250,1203010,2091.8,57344100,300828,0.0017388,0.250063,0.263329,0.684351
226534860,71656803,187,887542,6827.12,44423100,966948,0.00769217,1.08947,1.08794,0.299401
226538552,71656803,15622,9076910,13002.9,357190000,1876720,0.00143253,0.206757,0.209208,0.623408
226542950,71656803,16609,111790,785.855,6151790,111707,0.00702977,0.999262,1.01418,0.159157
226535463,71656803,533,2569280,34094.3,121989000,5026790,0.01327,1.95649,1.9512,0.405636
226535418,71656803,507,38133400,86097.1,1697960000,12701000,0.00225779,0.333067,0.344407,0.807335
226549141,71656803,17556,174498,642.952,6774040,90080,0.00368458,0.516223,0.572875,0.649214
226548720,71656803,17498,68153.1,391.669,3537030,55533.7,0.0057469,0.814837,0.815012,0.249085
226540617,71656803,16143,2495260,13533.4,117315000,2170320,0.00542366,0.869778,0.853866,0.615833
226547724,71656803,17346,859713,6977.25,42970700,972347,0.0081158,1.13101,1.14075,0.315033
226536197,71656803,830,945130,2200.62,47011800,315906,0.00232838,0.334246,0.342701,0.512108
226546470,71656803,17093,9301560,48195.8,408759000,6762510,0.00518147,0.72703,0.761487,0.736824
226546075,71656803,16994,2552070,7711.49,128112000,1086390,0.00302166,0.42569,0.423818,0.492807
226543011,71656803,16617,743013,3552.69,40083600,505972,0.00478146,0.680973,0.678448,0.334895
226535478,71656803,542,2215050,31251.6,134033000,5093740,0.0141088,2.29961,2.35219,0.579185
226540169,71656803,15969,4995260,30438.3,247130000,4311600,0.00609343,0.863138,0.889141,0.493285
226540608,71656803,16140,1256600,14589.2,62498700,2512620,0.0116101,1.99954,1.99245,0.529502
226545317,71656803,16926,6212850,9621.36,325263000,1393560,0.00154862,0.224302,0.229026,0.741467
226543438,71656803,16685,1241440,6174.84,69677600,876306,0.00497392,0.705877,0.713658,0.234426
226541874,71656803,16472,1340100,5740.58,67026700,816373,0.0042837,0.609188,0.607152,0.451779
226534842,71656803,167,658090,3791.64,32688600,533523,0.00576158,0.810713,0.81024,0.294422
226543315,71656803,16667,308088,1076.33,16590000,150311,0.00349358,0.487881,0.487902,0.184073
226538745,71656803,15708,34128.3,50.7283,1128960,7385.09,0.0014864,0.216392,0,0
226546456,71656803,17085,1361210,6221.84,66691800,867417,0.00457082,0.63724,0.643511,0.38603
226548904,71656803,17541,135700,342.951,5582900,47054.1,0.00252727,0.34675,0.360579,0.895879
226547897,71656803,17383,998317,3200.98,34025400,455354,0.00320637,0.456121,0.495683,0.844557
226536191,71656803,828,6156640,20164.7,284808000,2915230,0.00327528,0.47351,0.476422,0.461049
226549754,71656803,111220784,250712,3286.01,16469000,477894,0.0131067,1.90615,1.86358,0.334559
226545247,71656803,16910,68392.3,150.157,3484490,21412,0.00219552,0.313076,0.314547,0.464182
226539007,71656803,15762,1135380,1302.53,51448600,194013,0.00114722,0.170879,0.171776,1.10263
226541161,71656803,16265,392907,1016.11,20539900,145005,0.00258613,0.369056,0.378431,0.543979
226542873,71656803,16596,708272,3335.33,39411200,474241,0.00470911,0.669575,0.6728,0.26326
226534886,71656803,223,302978,406.466,8260140,62601.3,0.00134157,0.20662,0.207531,0.411596
226539821,71656803,15898,2756570,2226.74,100568000,318041,0.000807792,0.115375,0.115295,0.738022
226545477,71656803,16937,24623.5,182.962,1483680,26434.9,0.00743038,1.07357,0,0
226547512,71656803,17266,682930,4814.7,32221100,677095,0.00705006,0.991456,0.98624,0.399254
226549942,71656803,112892275,133650,1801.58,6611980,320653,0.0134799,2.3992,2.40375,0.114333
226540312,71656803,16060,17084600,84104.2,723480000,11892000,0.00492281,0.696069,0.722743,0.793282
226541044,71656803,16243,349351,756.999,17387600,107964,0.00216688,0.309043,0.323267,0.514234
226535730,71656803,625,2944270,38124.9,159716000,5563080,0.0129489,1.88946,1.91145,0.337748
226541967,71656803,16499,447672,1147.33,20703100,162031,0.00256288,0.361941,0.359526,0.428147
226548345,71656803,17419,904812,7375.02,52376500,1057980,0.00815088,1.16928,1.23471,0.433617
226544967,71656803,16863,837094,2042.86,41042400,291144,0.00244042,0.347803,0.348456,0.559493
226535047,71656803,272,167605,193.33,7112830,26418.6,0.00115349,0.157624,0.159865,0.470318
226537155,71656803,1054,640796,9896.28,35263600,1435840,0.0154437,2.24072,2.17305,0.294105
226535152,71656803,354,56643200,294329,2494210000,41685100,0.0051962,0.735924,0.767379,0.724744
226547317,71656803,17228,238938,432.507,7103130,59270.7,0.00181012,0.248059,0.24703,0.609383
226548746,71656803,17506,1103780,6448.65,44440400,912388,0.00584233,0.826602,0.837187,0.723859
226544765,71656803,16843,3460120,11978.5,177701000,1704890,0.00346186,0.492727,0.502993,0.473371
226539055,71656803,15765,2107260,3016.6,106176000,443069,0.00143152,0.210258,0.240915,0.747904
226535288,71656803,472,349522,731.247,14633900,103950,0.00209213,0.297406,0.297345,0.307981
226545089,71656803,16871,349070,1326.11,16546500,190421,0.00379897,0.545508,0.54563,0.242663
226539783,71656803,15881,179832,215.006,7747670,31427.4,0.00119559,0.17476,0.180669,0.347281
226549732,71656803,111220762,664380,1314.8,22911900,179771,0.00197899,0.270585,0.270577,0.560483
226535975,71656803,712,120952,4244.77,7131040,682158,0.0350946,5.63988,5.51884,0.297733
226542156,71656803,16547,104907,378.547,4580430,54482.2,0.00360841,0.519338,0.519338,0.746308
226540339,71656803,16071,279404,2545.95,12449100,355103,0.00911205,1.27093,1.27114,0.493841
226535186,71656803,385,12773800,148003,601375000,21765300,0.0115864,1.70389,1.70216,0.511421
226549119,71656803,17550,757966,901.261,23612600,126323,0.00118905,0.16666,0.165254,1.19462
226536020,71656803,733,2610870,10956.9,133108000,1574850,0.00419667,0.603192,0.602705,0.595977
226543410,71656803,16681,1390200,6565.7,75149400,920627,0.00472283,0.662224,0.676287,0.253046
226548322,71656803,17410,970710,6512.59,48290100,902966,0.0067091,0.930212,0.93743,0.320168
226541605,71656803,16393,451831,2716.4,26983300,401038,0.00601199,0.887585,0.895854,0.18189
226546333,71656803,17038,2508600,8802.97,111110000,1229660,0.00350912,0.490179,0.492291,0.857099
226538579,71656803,15630,451656,612.104,22331500,84873.9,0.00135525,0.187917,0.187232,0.720027
226535765,71656803,652,33742.2,72.3691,1707720,10340.1,0.00214477,0.306444,0,0
226540277,71656803,16041,3963920,63859.6,209789000,9403250,0.0161102,2.37221,2.36339,0.178876
226540503,71656803,16132,1821860,34092.2,92621000,5793100,0.0187129,3.17978,3.15488,0.335246
226538784,71656803,15722,545425,1583.1,23476400,223949,0.00290251,0.410596,0.403134,0.417387
226549840,71656803,111220852,2018890,9431.54,91952400,1326760,0.00467166,0.657176,0.65961,0.714186
226541177,71656803,16268,75969,96.3278,3720990,13644.2,0.00126799,0.179602,0.186218,0.551213
226547155,71656803,17164,989031,6716.63,51746600,956854,0.00679112,0.967466,1.01678,0.537225
226536265,71656803,854,2937390,11725,83166700,1938380,0.00399163,0.659898,0.73241,1.27562
226538757,71656803,15711,65070.8,55.0563,2130120,7990.62,0.000846099,0.122799,0.124603,0.655775
226549510,71656803,111220664,1180130,7116.24,55396200,997994,0.00603002,0.845662,0.847621,0.420789
226538821,71656803,15739,503686000,3695190,23825100000,558047000,0.00733629,1.10793,1.11662,1.00527
226536209,71656803,836,67302,220.668,2244910,33100.3,0.00327878,0.491818,0.495944,0.450808
226540127,71656803,15957,2455890,8809.45,137328000,1259640,0.00358708,0.512905,0.499982,0.373842
226543681,71656803,16708,585311,2484.54,30265200,348286,0.00424483,0.595044,0.625241,0.408452
226535916,71656803,691,553603,4730.05,32027500,678401,0.00854411,1.22543,1.27422,0.434449
226549470,71656803,17591,69080,11.9124,1186570,1681.24,0.000172443,0.0243375,0.0243376,0.36964
226535702,71656803,617,304739,1365.73,18345300,195471,0.00448164,0.641438,0.651431,0.245015
226535134,71656803,344,371218,1492.98,19944100,212452,0.00402184,0.57231,0.580014,0.44552
226543653,71656803,16705,2572530,11099.5,128788000,1569150,0.00431462,0.609962,0.628588,0.433781
226547421,71656803,17244,985309,5530.87,47070500,782013,0.00561334,0.793672,0.814107,0.453495
226544636,71656803,16819,7335490,22762.3,451557000,3436340,0.00310303,0.468454,0.494967,0.837855
226535830,71656803,661,1404290,9412.05,65402200,1342450,0.00670236,0.955965,0.96248,0.374564
226549742,71656803,111220768,138065,640.051,6127200,89930.8,0.00463586,0.651365,0.654503,0.42235
226547625,71656803,17311,2189880,15497.7,104179000,2204870,0.00707697,1.00685,1.03925,0.367111
226535058,71656803,287,28804.7,24.0376,1300970,3393.18,0.000834504,0.1178,0,0
226541560,71656803,16376,36559200,172260,1922710000,25010900,0.00471181,0.684122,0.692961,0.594846
226535678,71656803,612,2130630,3869.14,85687800,548860,0.00181596,0.257604,0.258029,0.537283
226549792,71656803,111220814,34933.8,46.01,1175790,6612.18,0.00131706,0.189278,0,0
226535768,71656803,654,240775,3626.61,14787800,534456,0.0150622,2.21974,2.21899,0.146692
226536221,71656803,839,164755,926.103,8312020,130461,0.00562111,0.791849,0.797332,0.338969
226541709,71656803,16422,795431,5453.72,44909900,787715,0.00685631,0.990299,0.989953,0.252493
226539495,71656803,15830,4027570,7048.54,165514000,991624,0.00175008,0.246209,0.24499,0.493459
226545908,71656803,16974,28766.1,282.032,1779100,40337,0.00980434,1.40224,0,0
226536591,71656803,954,34482.6,657.329,1934870,96542.3,0.0190626,2.79974,0,0
226539743,71656803,15870,1691450,1989.8,69875600,283076,0.00117639,0.167357,0.177445,0.623334
226549523,71656803,111220672,591032,3693.76,27442000,523211,0.00624967,0.88525,0.885545,0.536899
226541642,71656803,16405,206797,481.956,10475400,70592.9,0.00233058,0.341363,0.345669,0.981792
226539425,71656803,15815,827149,2963.97,46330600,433463,0.00358336,0.524045,0.516069,0.326356
226540257,71656803,16027,15285200,267993,897188000,39175200,0.0175328,2.56294,2.54638,0.182706
226538464,71656803,15608,542351,276.801,22316300,40859.1,0.000510373,0.0753371,0.0768333,0.533618
226547617,71656803,17308,279750,1249.64,13572800,175076,0.00446699,0.625831,0.62583,0.270027
226539737,71656803,15867,7935940,9255.94,313912000,1351300,0.00116633,0.170276,0.176204,0.755222
226541305,71656803,16294,360503,1377.2,17685900,195421,0.00382023,0.542079,0.555559,0.304467
226547629,71656803,17314,34683.2,235.853,1910650,33050.8,0.00680022,0.952935,0,0
226536355,71656803,903,651536,6017.74,40491100,855359,0.00923623,1.31283,1.29686,0.211082
226535760,71656803,647,3913620,4985.8,107848000,711634,0.00127396,0.181835,0.20175,1.29514
226536419,71656803,939,99762.5,530.903,4908280,74809.8,0.00532167,0.749879,0.749832,0.185544
226546980,71656803,17140,380855,3237.21,18686800,456792,0.00849985,1.19939,1.22433,0.343804
226548639,71656803,17476,8711080,38020.5,346184000,5391400,0.00436461,0.618912,0.645945,0.80625
226535261,71656803,446,276199,4633.31,13802500,807671,0.0167752,2.92423,2.90958,0.345784
226547049,71656803,17142,101839,358.689,3921590,48624.6,0.00352211,0.477464,0.477348,0.0750167
226544664,71656803,16823,833189,5460.29,49173400,798633,0.00655349,0.958526,0.969692,0.267261
226535109,71656803,328,1968470,6841.32,77802000,944346,0.00347545,0.479735,0.481778,0.621095
226534754,71656803,113,1651440,5331.73,46936600,777496,0.00322852,0.470797,0.468171,0.790792
226534677,71656803,66,34969,65.9425,1424570,9801.1,0.00188574,0.28028,0,0
226539063,71656803,15767,2107260,3016.6,106176000,443069,0.00143152,0.210258,0.240915,0.747904
226535839,71656803,663,2076520,3581.04,60252500,513337,0.00172454,0.24721,0.27553,1.0633
226547811,71656803,17366,2672780,16174,132889000,2268370,0.00605137,0.848693,0.864045,0.500869
226548753,71656803,17507,1103780,6448.65,44440400,912388,0.00584233,0.826602,0.837187,0.723859
226536225,71656803,842,2560560,34138.8,157855000,5270240,0.0133325,2.05823,2.10568,0.452009
226541291,71656803,16291,459746,989.165,24244600,140655,0.00215154,0.30594,0.307944,0.208464
226541712,71656803,16423,10002600,51960.4,519025000,7465800,0.00519468,0.746385,0.75947,0.525793
226536733,71656803,968,2327920,15701.1,153963000,2309570,0.0067447,0.99212,1.01412,0.439931
226546484,71656803,17100,574192,972.384,23154200,133459,0.00169348,0.232428,0.231453,0.630347
226540228,71656803,16010,7210060,42626.2,285465000,6165880,0.00591205,0.855178,0.888581,0.842636
226540905,71656803,16218,101159,116.703,4964050,17084.8,0.00115365,0.16889,0.168934,0.174117
226535167,71656803,364,167274,140.615,7920330,19848.9,0.000840632,0.118661,0.117842,0.316451
226534870,71656803,200,622150,599.731,22265000,83420.5,0.000963964,0.134084,0.133949,0.424721
226548575,71656803,17451,459359,4705.33,22844600,684346,0.0102433,1.48978,1.52583,0.311531
226535475,71656803,541,1073930,12775,60019600,1927520,0.0118956,1.79482,1.83657,0.489199
226544149,71656803,16754,2570750,9458.53,127433000,1342460,0.00367929,0.522206,0.541896,0.460306
226535739,71656803,629,2511020,17097.9,138918000,2454240,0.00680916,0.977389,0.969449,0.379202
226534577,71656803,12,69366.4,108.569,3582280,15495.3,0.00156515,0.223384,0.223384,0.0764767
226534745,71656803,110,104050,89.1133,4963430,13173.2,0.000856451,0.126605,0.126605,0.264442
226535422,71656803,510,384315,5941.14,20353900,869673,0.0154591,2.26292,2.26359,0.293994
226535445,71656803,524,223160,2016.19,11303100,285113,0.00903477,1.27762,1.27886,0.167511
226536187,71656803,827,722509,10538.6,40082600,1522910,0.0145862,2.1078,2.09545,0.230091
226540375,71656803,16088,143186,2469.11,8440770,394391,0.0172441,2.75439,2.75953,0.437111
226549484,71656803,111220574,69938,706.059,3038780,100462,0.0100955,1.43645,1.43645,0.158146
226535285,71656803,470,487020,616.81,21724400,89009.9,0.0012665,0.182764,0.182414,0.309253
226535511,71656803,560,136456,207,6292140,28422.8,0.00151697,0.208293,0.209429,0.206749
226541197,71656803,16273,29812.4,22.6733,1296100,3170.35,0.000760532,0.106343,0,0
226543540,71656803,16698,5618210,24184.8,310437000,3488020,0.00430471,0.620843,0.627911,0.272421
226541861,71656803,16469,2080840,8132.09,103055000,1158390,0.00390807,0.556692,0.560224,0.469429
226542878,71656803,16597,170103,561.883,8605860,78180.3,0.0033032,0.459607,0.462221,0.317326
226544708,71656803,16827,413158,2142.32,22748900,305332,0.00518523,0.739019,0.731272,0.370835
226534891,71656803,228,1796610,5830.76,87572500,860299,0.00324543,0.478847,0.502148,0.765707
226545154,71656803,16894,910216,3517.96,42719800,494393,0.00386497,0.54316,0.557409,0.352994
226534601,71656803,33,2030830,32692.6,102693000,4743340,0.0160982,2.33567,2.33181,0.171022
226549692,71656803,111220734,523638,1661.6,22600500,228607,0.00317318,0.436574,0.44853,0.257867
226547820,71656803,17368,2672780,16174,132889000,2268370,0.00605137,0.848693,0.864045,0.500869
226535067,71656803,295,2217230,3038.96,104370000,429703,0.00137061,0.193802,0.193003,0.384716
226539531,71656803,15833,419597,842.761,17499800,115335,0.0020085,0.274872,0.274864,0.536149
226544286,71656803,16769,347567,1284.16,16757300,185492,0.00369471,0.533686,0.533216,0.757192
226538788,71656803,15723,545425,1583.1,23476400,223949,0.00290251,0.410596,0.403134,0.417387
226539853,71656803,15910,1885880,5057.39,95001800,750325,0.00268172,0.397866,0.41271,0.677222
226535052,71656803,278,9065260,8796.77,338783000,1247870,0.000970383,0.137655,0.14038,0.78571
226536256,71656803,852,3126310,20181.4,164276000,2851750,0.00645533,0.91218,0.913885,0.284038
226547322,71656803,17229,1353360,9889.27,72630800,1414730,0.0073072,1.04535,1.10802,0.678371
226538090,71656803,10678,3871930,7084.06,208733000,1190950,0.00182959,0.307585,0.33277,0.893637
226538335,71656803,15577,5453360,5288.54,244082000,749561,0.000969775,0.137449,0.143372,0.545355
226536616,71656803,955,917154,3134.24,30176200,451569,0.00341736,0.492359,0.521427,0.752779
226542024,71656803,16527,26569,177.982,1596930,25370.8,0.00669886,0.954902,0,0
226541064,71656803,16247,5502050,9938.6,257695000,1419900,0.00180635,0.258067,0.268207,0.661974
226535448,71656803,525,345277,1207.96,17534400,171737,0.00349851,0.49739,0.504615,0.298926
226546152,71656803,17001,102988,409.655,5383250,58961.8,0.00397768,0.572509,0.574853,0.342772
226540365,71656803,16084,4314270,59008.2,235534000,8728210,0.0136775,2.0231,2.04223,0.271632
226541442,71656803,16313,13615500,43241,611036000,6215890,0.00317586,0.456529,0.458058,0.58023
226542903,71656803,16602,697206,3736.65,36279900,530070,0.00535945,0.760277,0.788492,0.362821
226540659,71656803,16165,9479490,96631.9,475895000,14877300,0.0101938,1.56942,1.58063,0.541269
226542147,71656803,16543,138553,445.712,7858550,63698.5,0.0032169,0.45974,0.459749,0.0951327
226547213,71656803,17188,762799,3017.14,33538500,421277,0.00395536,0.552278,0.591927,0.648265
226538765,71656803,15715,86635.6,133.692,3555940,19259.6,0.00154315,0.222306,0.215424,0.223409
226535380,71656803,494,1147870,6965.15,65544500,1023270,0.00606788,0.891451,0.884669,0.356609
226535608,71656803,601,527564,8227.99,31278300,1232980,0.0155962,2.33712,2.3207,0.0968321
226548329,71656803,17412,32834,69.247,1076370,9722,0.002109,0.296095,0,0
226549726,71656803,111220758,30284.5,458.808,1896870,66576.2,0.0151499,2.19836,0,0
226548610,71656803,17466,68280.7,501.382,3492970,70416.4,0.00734295,1.03128,1.03127,0.0370888
226535562,71656803,583,2175980,9429.81,108224000,1323900,0.00433359,0.608418,0.617789,0.515513
226538675,71656803,15682,82354.1,106.753,2606660,15918.7,0.00129626,0.193295,0.201998,0.276796
226547266,71656803,17216,256263,1870.62,12607900,261025,0.00729963,1.01858,1.026,0.375136
226544596,71656803,16810,58262600,151497,3471430000,22293900,0.00260024,0.382645,0.394921,0.852597
226544645,71656803,16820,7335490,22762.3,451557000,3436340,0.00310303,0.468454,0.494967,0.837855
226540452,71656803,16113,1001210,21295.5,58565000,3260420,0.0212697,3.25647,3.22277,0.49119
226543362,71656803,16674,1738910,9677.82,98085200,1396400,0.00556545,0.803032,0.803008,0.205501
226548895,71656803,17540,1408640,3025.04,48709000,423208,0.00214748,0.300437,0.331494,1.03979
226549453,71656803,17577,152089,515.726,5663690,71866.6,0.00339095,0.47253,0.460911,0.480858
226536324,71656803,879,4761960,74141.7,270694000,11389700,0.0155696,2.39181,2.39181,0.354567
226535923,71656803,694,778521,2522.05,32131300,348916,0.00323955,0.448177,0.459983,0.354915
226534618,71656803,45,314317,2148.94,15401700,302791,0.00683684,0.963331,0.963756,0.276986
226547164,71656803,17167,650712,3467.81,31966400,490251,0.00532925,0.753406,0.760246,0.619031
226541544,71656803,16365,692339,1187.32,31107200,166505,0.00171494,0.240496,0.250821,0.631342
226536158,71656803,811,3417450,15616.9,193600000,2248550,0.00456976,0.657962,0.664397,0.21384
226546601,71656803,17132,517377,3812.42,24433900,536190,0.00736873,1.03636,1.08864,0.428715
226547550,71656803,17280,1668400,10134.4,78936800,1408430,0.00607432,0.844179,0.851071,0.282012
226549486,71656803,111220624,34969,120.339,1605960,16831.4,0.00344131,0.481324,0,0
226535555,71656803,581,417049,536.537,21896000,77049.8,0.00128651,0.18475,0.186746,0.380449
226535756,71656803,642,442871,1432.18,16433600,202877,0.00323386,0.458094,0.463413,0.469427
226537038,71656803,1037,1782090,21227.4,86577300,3022540,0.0119115,1.69607,1.69592,0.191738
226541220,71656803,16277,102183,164.031,5024670,23618.7,0.00160527,0.231141,0.231101,0.508655
226541856,71656803,16467,2080840,8132.09,103055000,1158390,0.00390807,0.556692,0.560224,0.469429
226538567,71656803,15627,239356,202.845,12298100,28261.5,0.000847462,0.118073,0.118259,0.654204
226549788,71656803,111220810,69889.2,136.323,2751540,18297.8,0.00195056,0.261812,0.261775,0.286349
226538847,71656803,15759,301634,194.168,13921900,27864.6,0.000643719,0.0923788,0.0923865,0.150801
226540928,71656803,16225,2471890,4383.02,113863000,629362,0.00177314,0.254607,0.267717,0.811918
226534792,71656803,131,1345630,3154.64,71621000,461257,0.00234436,0.342782,0.337315,0.358591
226534895,71656803,232,705761,1146.64,23907100,161855,0.00162468,0.229335,0.254322,1.00244
226536938,71656803,1008,3354340,16107.9,156605000,2352460,0.0048021,0.701318,0.701258,0.651744
226540023,71656803,15926,365770,542.952,16954500,76997.7,0.00148441,0.210509,0.216103,0.461738
226546476,71656803,17096,839603,1782.59,34902900,245472,0.00212314,0.292367,0.291402,0.524943
226534861,71656803,188,308616,1532.89,17501000,226654,0.004967,0.734423,0.73359,0.238532
226543443,71656803,16686,1470710,7728.27,85833000,1106320,0.00525479,0.752235,0.759784,0.252256
226535721,71656803,622,57108.1,494.276,2627420,76316,0.0086551,1.33634,1.36886,0.183063
226540032,71656803,15928,14826200,37288.5,630655000,5284190,0.00251504,0.35641,0.351552,0.931545
226540487,71656803,16124,24618100,319052,1226430000,54950700,0.0129601,2.23212,2.17269,0.754341
226541327,71656803,16301,124052,551.274,6435500,78755.5,0.0044439,0.634861,0.636572,0.311674
226544468,71656803,16790,976708,3122.49,47300500,441040,0.00319696,0.451558,0.460458,0.37542
226536950,71656803,1015,1034540,19479.9,64765500,2890280,0.0188295,2.79377,2.78393,0.176231
226546512,71656803,17111,69938,294.994,2817570,40371,0.00421794,0.57724,0.57724,0.0595935
226535168,71656803,366,344189,1672.03,18917500,243245,0.00485788,0.706721,0.736028,0.460204
226536105,71656803,783,435936,2735.3,20159000,380733,0.00627454,0.873369,0.91167,0.3635
226538667,71656803,15680,546159,617.768,18750600,89541.4,0.00113111,0.163947,0.167556,0.497037
226543939,71656803,16719,1293260,5213.81,64400200,736043,0.00403152,0.569137,0.588095,0.556975
226546481,71656803,17099,265410,810.211,11748700,112014,0.00305267,0.42204,0.418794,0.156573
226536101,71656803,781,69938,352.134,3300510,49460.8,0.00503494,0.707209,0.707209,0.503953
226539677,71656803,15853,50276800,161337,2412320000,23202700,0.00320897,0.461499,0.454717,0.988918
226544087,71656803,16736,880162,4051.23,43251500,571270,0.00460282,0.649051,0.660552,0.364088
226534723,71656803,97,67698.9,205.19,2277660,31173.8,0.00303093,0.460477,0.464118,0.492223
226547490,71656803,17260,134874,362.213,6168650,51746.5,0.00268557,0.383666,0.384175,0.446451
226540276,71656803,16040,5253900,92040.9,311789000,13622900,0.0175186,2.59291,2.58256,0.158275
226541466,71656803,16327,272218,504.292,12718100,72449.4,0.00185253,0.266145,0.267578,0.422794
226540644,71656803,16160,264012,2139.2,13995500,306958,0.00810265,1.16267,1.18289,0.203127
226547034,71656803,17141,101839,358.689,3921590,48624.6,0.00352211,0.477464,0.477348,0.0750167
226547125,71656803,17158,4540200,17394,185139000,2444900,0.0038311,0.538499,0.571723,0.929967
226535191,71656803,393,33235.3,460.361,1528510,66910.7,0.0138516,2.01324,0,0
226535113,71656803,330,34969,551.294,1891220,78259.3,0.0157652,2.23796,0,0
226540189,71656803,15979,14194900,55247.6,631351000,7950040,0.00389206,0.560062,0.550698,0.923693
226540845,71656803,16200,138269,191.844,7029860,27247.2,0.00138747,0.197059,0.197182,0.380002
226542017,71656803,16526,26569,177.982,1596930,25370.8,0.00669886,0.954902,0,0
226544623,71656803,16814,45609600,107096,2845510000,15991700,0.0023481,0.350621,0.362737,0.965891
226547482,71656803,17258,1209420,2709.38,49833000,384100,0.00224023,0.31759,0.329233,0.545246
226547772,71656803,17360,34933.8,46.01,1175790,6612.18,0.00131706,0.189278,0,0
226534862,71656803,189,546559,1255.72,28061400,183248,0.0022975,0.335275,0.337995,0.576228
226535454,71656803,528,85355400,127704,4703440000,19264700,0.00149614,0.2257,0.235791,1.08175
226541827,71656803,16459,485743,1073.3,24330400,152083,0.00220961,0.313093,0.323937,0.674766
226536284,71656803,860,475760,1929.09,26234900,275340,0.00405476,0.578736,0.573999,0.169667
226548543,71656803,17443,1126820,5551.09,40441700,798222,0.00492635,0.708387,0.767519,0.866463
226549492,71656803,111220634,524535,624.902,22090300,85031.6,0.00119134,0.162108,0.162108,0.389335
226535003,71656803,244,9639640,23315.1,431371000,3433540,0.00241867,0.356189,0.361442,0.771061
226536303,71656803,868,101745,278.394,5617560,40359.9,0.00273618,0.396676,0.395685,0.345175
226536370,71656803,912,263885,1960.62,17348700,295201,0.00742984,1.11867,1.15157,0.539571
226545878,71656803,16972,404385,2149.59,22633100,303905,0.00531571,0.751523,0.773619,0.314787
226541647,71656803,16406,340932,771.921,16574300,112736,0.00226415,0.330671,0.333958,0.682217
226549814,71656803,111220828,34683.2,287.636,1952450,40179.5,0.00829325,1.15847,0,0
226538382,71656803,15590,953614,625.883,40698600,87390.5,0.000656328,0.0916414,0.0918211,0.351424
226538159,71656803,10698,558433,6139.18,25527400,873581,0.0109936,1.56434,1.5643,0.156112
226541749,71656803,16435,1319450,10032.3,74440800,1496990,0.00760336,1.13455,1.11828,0.274452
226538560,71656803,15624,1249020,1395.72,58702700,195719,0.00111745,0.156698,0.161104,0.843348
226549862,71656803,111220874,259316,1961.12,14445100,278885,0.00756268,1.07546,1.09244,0.277239
226545513,71656803,16950,675267,2792.62,31311300,392759,0.00413558,0.581635,0.596393,0.669209
226540002,71656803,15919,6862550,30273.7,302578000,4326480,0.00441143,0.630448,0.674839,0.713741
226534867,71656803,196,376139,1369.17,22795600,191318,0.00364007,0.508636,0.507014,0.242641
226538451,71656803,15604,1135850,1635.31,55157400,228809,0.00143973,0.201444,0.203922,0.425867
226541568,71656803,16382,36490700,172023,1919150000,24975500,0.00471417,0.684435,0.693266,0.594975
226546533,71656803,17116,379876,2024.49,18219600,283080,0.00532934,0.745192,0.743881,0.314902
226549483,71656803,111220572,209519,2148.34,9277940,303751,0.0102536,1.44975,1.44933,0.17701
226541474,71656803,16330,443830,1134.52,18207900,160252,0.00255621,0.361067,0.358846,0.490378
226548295,71656803,17403,102013,827.066,5686930,116424,0.00810748,1.14127,1.14142,0.246284
226539483,71656803,15829,3440580,3752.77,144529000,617879,0.00109074,0.179586,0.179657,0.779576
226544222,71656803,16767,365032,1170.44,18871700,165259,0.0032064,0.452726,0.459084,0.407121
226543063,71656803,16626,4201200,15455.2,197258000,2190380,0.00367877,0.521371,0.54823,0.539723
226541529,71656803,16360,1720680,5635.14,82915300,791758,0.00327494,0.460142,0.455876,0.353505
226544159,71656803,16758,34440.2,51.6033,1546000,7514.25,0.00149835,0.218183,0,0
226545206,71656803,16902,548199,1697.22,27253300,240037,0.003096,0.437864,0.443798,0.407739
226549779,71656803,111220798,1188670,8547.05,57384700,1214170,0.00719044,1.02146,1.07441,0.374534
