id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226558139,71656806,16721,917991,3864.46,43859300,527640,0.0042097,0.574777,0.59654,0.341926
226556073,71656806,16291,374521,601.901,16638000,82914.8,0.00160712,0.221389,0.246791,0.673642
226558448,71656806,16813,53510300,361515,3162970000,54603200,0.00675598,1.02042,1.01409,0.406152
226560185,71656806,17318,3261380,17904.4,124039000,2525940,0.00548983,0.7745,0.832286,0.674306
226555127,71656806,16141,9307480,75391.5,411749000,11558900,0.00810009,1.24189,1.2365,0.4736
226559498,71656806,17162,128601,782.446,5350640,107476,0.00608431,0.835736,0.829619,0.155971
226553192,71656806,10692,1244990,4871.02,48355100,703382,0.00391249,0.564968,0.58762,0.610777
226554377,71656806,15878,275629,424.572,10452500,57810.9,0.00154038,0.209742,0.205129,0.315956
226552915,71656806,1093,5224140,37085,231370000,5230630,0.00709879,1.00124,1.01924,0.564711
226556390,71656806,16378,132875,394.543,5772880,55929.3,0.00296928,0.420916,0.420916,0.751632
226559284,71656806,17054,1819930,20980.9,81692900,3432560,0.0115284,1.88609,1.86135,0.853978
226555360,71656806,16211,12492500,35233.2,548777000,4944600,0.00282034,0.395804,0.405883,0.626421
226550750,71656806,604,292451,1682.49,15410800,233923,0.00575305,0.799872,0.816417,0.252357
226559135,71656806,16993,34855.3,49.6431,1191540,6885.96,0.00142426,0.197558,0,0
226553872,71656806,15785,2535490,3807.09,118164000,529028,0.00150152,0.208649,0.207593,0.3705
226552472,71656806,919,837646,4910.25,45598500,687683,0.00586196,0.820971,0.819109,0.234912
226555285,71656806,16182,104285,193.482,4264230,26577.6,0.00185532,0.254856,0.254673,0.125172
226554039,71656806,15845,3913340,23527.2,174532000,3327780,0.00601206,0.850368,0.849292,0.326423
226559259,71656806,17041,978464,12597.2,44890300,1858720,0.0128744,1.89963,1.89975,0.292266
226548861,71656806,290,16628800,53025,758461000,7385990,0.00318874,0.444168,0.446423,0.548379
226553241,71656806,10708,1003250,5756.83,63605000,877387,0.0057382,0.874549,0.86957,0.310161
226560737,71656806,17496,905267,5013.02,34908600,695779,0.00553762,0.76859,0.780921,0.620629
226561449,71656806,111220820,947458,9889.16,50063800,1416970,0.0104376,1.49555,1.48902,0.342815
226560224,71656806,17337,148294,1205.51,6027400,178737,0.0081292,1.20528,1.19403,0.489446
226560259,71656806,17355,6739660,56899,305575000,8047270,0.00844241,1.19402,1.20547,0.526644
226550681,71656806,554,173732,536.337,8693430,74779.7,0.00308715,0.430431,0.430315,0.113981
226553483,71656806,15660,59640.9,67.8451,2183720,9288.88,0.00113756,0.155747,0.155733,0.145432
226557875,71656806,16639,662834,2127.79,25286000,335550,0.00321013,0.506235,0.506033,0.512978
226553181,71656806,10686,2017760,15154,117253000,2242420,0.00751033,1.11134,1.1114,0.426982
226550774,71656806,622,66793.8,198.764,2938290,28012.8,0.00297579,0.419392,0.41351,0.457017
226558483,71656806,16840,19417000,129917,1157110000,19796000,0.00669086,1.01952,1.00916,0.417051
226557378,71656806,16581,620340,4980.21,35331400,828517,0.00802819,1.33559,1.2682,0.723124
226559157,71656806,17000,126864,543.353,6742550,77052.5,0.00428297,0.607365,0.614105,0.314119
226559514,71656806,17169,78423.9,1236.72,4811070,178858,0.0157697,2.28065,2.24028,0.116311
226552109,71656806,778,3145430,17019.5,162885000,2324450,0.00541087,0.738992,0.755445,0.344435
226553706,71656806,15699,435082,1371.19,18838200,192316,0.00315156,0.442023,0.446465,0.455189
226555132,71656806,16142,2474280,19718.7,111722000,2969970,0.00796947,1.20034,1.18892,0.407434
226550715,71656806,576,33876.3,300.661,1470160,42110.9,0.00887527,1.24308,0,0
226558239,71656806,16762,888081,4596.78,43601500,647272,0.00517608,0.728843,0.731334,0.535368
226552875,71656806,1080,40786600,367359,1910180000,58042700,0.00900685,1.42308,1.40037,0.714263
226548499,71656806,266,200967,641.315,11033900,92041.5,0.00319114,0.457992,0.44769,0.482119
226550777,71656806,623,105917000,315706,4809950000,44025000,0.00298071,0.415657,0.409035,0.697185
226548804,71656806,281,608170,2266.73,16881200,334718,0.00372713,0.550369,0.615302,0.509784
226559231,71656806,17028,595213,2259.74,25207800,323588,0.00379652,0.543651,0.545344,0.453823
226552736,71656806,1017,17548100,84787.3,842081000,12732800,0.00483172,0.725593,0.720149,0.385932
226555217,71656806,16163,8913660,65457.2,381384000,9273190,0.00734347,1.04033,1.0152,0.703624
226554614,71656806,15930,14547200,78408.2,626868000,10992600,0.00538991,0.75565,0.75983,0.599699
226561485,71656806,111220852,2027280,16831.6,91114400,2410510,0.00830255,1.18903,1.18892,0.608912
226550062,71656806,421,69366.4,675.492,2730790,93470.8,0.00973804,1.34749,1.34749,0.0312537
226552938,71656806,1101,1272560,8484.19,56227800,1127790,0.00666705,0.886237,0.892486,0.457406
226556353,71656806,16363,138746,1427.64,7701940,206381,0.0102896,1.48748,1.43933,0.348143
226556585,71656806,16419,2047180,13735.7,113782000,2014860,0.00670954,0.984212,0.989891,0.364382
226558698,71656806,16899,1117760,3999.61,49800900,577213,0.00357823,0.5164,0.533846,0.606238
226556452,71656806,16392,147209,347.104,7679100,50771.2,0.00235791,0.344893,0.34552,0.256578
226558276,71656806,16776,626010,3480.39,29202600,481429,0.00555964,0.769043,0.770157,0.532225
226548915,71656806,295,2291380,7202.85,94621200,963183,0.00314345,0.42035,0.401676,0.683158
226561469,71656806,111220832,69730.5,589.839,3337490,82926.1,0.00845884,1.18924,1.18888,0.144739
226553473,71656806,15657,166065,266.335,6769850,35901.1,0.0016038,0.216187,0.216187,0.385135
226558527,71656806,16853,34969,81.0124,1477600,11746.5,0.00231669,0.335913,0,0
226556034,71656806,16279,33218.8,11.6121,1335840,1591.41,0.000349564,0.047907,0,0
226558121,71656806,16716,1232710,4729.61,56787700,647939,0.00383676,0.525621,0.549499,0.389142
226555179,71656806,16157,181199,604.377,8919770,87411.1,0.00333544,0.482405,0.472132,0.217149
226555187,71656806,16158,181199,604.377,8919770,87411.1,0.00333544,0.482405,0.472132,0.217149
226557887,71656806,16650,40179900,232272,2074810000,33988800,0.0057808,0.845915,0.841946,0.636556
226546866,71656806,23,1427360,4252.79,57321400,589995,0.00297948,0.413347,0.412599,0.516635
226560685,71656806,17478,4941930,30243.6,207896000,4282060,0.0061198,0.866476,0.867584,0.65069
226553344,71656806,15584,199253,83.5104,7732230,10597.2,0.000419117,0.0531847,0.0531745,0.499839
226561513,71656806,111220878,1845830,12714.8,77085500,1834400,0.0068884,0.993804,0.991576,0.695935
226559460,71656806,17143,2104340,8934.21,87284500,1242360,0.0042456,0.590378,0.627119,0.698659
226553923,71656806,15799,2223620,6338.19,114319000,892549,0.00285039,0.401394,0.399913,0.31382
226554865,71656806,16038,5601120,45919.5,277727000,6472110,0.00819827,1.1555,1.15761,0.410828
226557385,71656806,16582,33218.8,11.8049,1391750,1583.17,0.00035537,0.0476588,0,0
226550472,71656806,484,1127540,2286.22,47312100,324277,0.00202762,0.287597,0.294789,0.485821
226549550,71656806,339,19889800,121116,1009590000,17344500,0.00608935,0.872028,0.863829,0.508858
226556892,71656806,16448,137740,819.03,6777870,113955,0.0059462,0.827315,0.82879,0.217586
226556304,71656806,16342,136000,674.707,6025070,101070,0.00496109,0.743163,0.747016,0.310236
226560665,71656806,17467,1170370,4379.57,42287900,602718,0.00374203,0.514979,0.529769,0.449643
226549771,71656806,381,3341460,10408.6,131307000,1503670,0.00311498,0.450003,0.451492,0.404201
226552269,71656806,828,6254940,35972.3,287707000,5092790,0.00575101,0.814203,0.813632,0.569124
226553405,71656806,15612,30431.4,32.4839,1123380,4649.66,0.00106745,0.152792,0,0
226554510,71656806,15908,14814200,134017,817001000,19551100,0.00904649,1.31975,1.30812,0.487572
226555924,71656806,16253,817913,3421.43,41094600,479624,0.00418312,0.5864,0.606501,0.535932
226554668,71656806,15949,2700190,7494.61,78889400,1036610,0.00277558,0.383901,0.385081,0.60637
226552720,71656806,1007,10904100,55782,564245000,8498870,0.00511567,0.779417,0.791685,0.364783
226548511,71656806,268,314518,1346.13,12281500,188169,0.00427998,0.598277,0.598434,0.364279
226550634,71656806,523,1296360,1188.01,55582800,163153,0.000916422,0.125855,0.132803,0.64417
226553931,71656806,15804,884542,2471.77,47661100,353676,0.00279441,0.39984,0.392964,0.338045
226555099,71656806,16131,11795000,86081,534678000,12781400,0.00729808,1.08363,1.05682,0.442657
226558744,71656806,16926,6282520,35518.3,323642000,5269050,0.00565351,0.838685,0.840645,0.492599
226548541,71656806,275,6486990,11743.7,292529000,1669410,0.00181034,0.257347,0.258734,0.596381
226559953,71656806,17233,187941,2597.69,9571340,369032,0.0138219,1.96356,2.00776,0.377718
226547415,71656806,111,325417,1040.52,14405400,138583,0.00319751,0.425861,0.425732,0.460583
226552407,71656806,856,23950500,143520,1199680000,21129600,0.00599234,0.882221,0.887922,0.776585
226560518,71656806,17392,433650,3566.39,18677600,493840,0.00822411,1.1388,1.12686,0.478227
226560162,71656806,17308,279752,3002.37,13843400,431411,0.0107323,1.54212,1.54212,0.258391
226554985,71656806,16071,278967,1569.92,12948100,211670,0.00562762,0.758762,0.75849,0.390376
226559440,71656806,17136,33218.8,187.367,1547720,25261.9,0.00564041,0.760471,0,0
226561563,71656806,111220908,152084,411.429,5203530,56672.2,0.00270527,0.372637,0.37028,0.339629
226555084,71656806,16121,10957200,127949,550076000,21312900,0.0116771,1.94509,1.91841,0.74978
226557241,71656806,16546,104907,152.08,4474870,21094.8,0.00144966,0.201081,0.201081,0.390181
226547367,71656806,106,174557,2477.23,8671060,352428,0.0141915,2.01899,2.0186,0.107592
226558441,71656806,16809,143753000,887035,7335120000,134036000,0.00617055,0.932407,0.924809,0.694186
226561475,71656806,111220844,840764,7844.12,44310800,1120500,0.00932975,1.33272,1.33219,0.281401
226555001,71656806,16082,7465110,52881.5,429265000,8186460,0.00708382,1.09663,1.15353,1.00757
226554983,71656806,16070,918628,5684.97,42040500,762041,0.00618854,0.829542,0.834271,0.299859
226546694,71656806,9,2138060,19762.1,119283000,2734910,0.00924301,1.27915,1.27751,0.315405
226552414,71656806,860,517751,2650.35,27018400,376314,0.00511897,0.726824,0.726996,0.154692
226552424,71656806,868,104624,600.635,5511330,88996.9,0.0057409,0.850637,0.850765,0.355948
226561332,71656806,111220728,554698,6328.51,26292200,901833,0.0114089,1.62581,1.6242,0.210103
226548252,71656806,212,9136770,41260.6,345557000,6025050,0.00451588,0.659428,0.701208,0.787699
226550033,71656806,415,5759980,45633.4,257066000,6811520,0.00792249,1.18256,1.15725,0.419979
226553499,71656806,15667,2777130,7924.68,113272000,1126600,0.00285355,0.405671,0.420402,0.707591
226559976,71656806,17241,901255,10308.2,44755300,1462240,0.0114375,1.62245,1.61996,0.181032
226556688,71656806,16423,10206900,83679.5,510344000,11915500,0.0081983,1.1674,1.16281,0.514843
226554897,71656806,16052,409875,5527.46,21583500,776386,0.0134857,1.8942,1.88752,0.410364
226559309,71656806,17078,69680.9,174.329,2467700,23737.5,0.00250182,0.34066,0.340664,0.441138
226554748,71656806,15988,2805460,17484.3,119831000,2429480,0.00623227,0.865985,0.854208,0.586934
226549370,71656806,305,428781,1142.38,19194600,154220,0.00266425,0.359672,0.373928,0.565278
226558475,71656806,16827,448474,4536.41,23315400,659512,0.0101152,1.47057,1.46564,0.276579
226550212,71656806,451,303555,1045.69,12610500,138486,0.00344482,0.456212,0.454241,0.220018
226553779,71656806,15726,132875,26.2253,3441740,3772.32,0.000197368,0.02839,0.02839,0.471589
226556847,71656806,16439,3235810,17758.7,166713000,2669330,0.00548819,0.824935,0.836058,0.789465
226561538,71656806,111220898,21812.2,68.3907,1020360,9237.89,0.00313543,0.423519,0,0
226553505,71656806,15670,331045,498.771,11141900,68789.5,0.00150666,0.207795,0.20741,0.549391
226556153,71656806,16314,793510,3333.46,41473000,496626,0.0042009,0.62586,0.669153,0.714235
226559525,71656806,17175,554698,6328.51,26292200,901833,0.0114089,1.62581,1.6242,0.210103
226559852,71656806,17183,1097270,6484.27,47622300,915022,0.00590948,0.83391,0.854386,0.420479
226556010,71656806,16270,972775,3002.84,44082300,417465,0.00308688,0.429149,0.429876,0.349576
226558450,71656806,16814,46700600,327278,2835510000,49744700,0.00700801,1.06518,1.05314,0.387791
226548505,71656806,267,92344.1,433.638,4833700,62306.5,0.0046959,0.674722,0.674086,0.0431164
226558766,71656806,16933,996299,8180.29,49735500,1135300,0.00821068,1.13951,1.13124,0.433924
226558778,71656806,16936,104907,575.77,4824150,79483,0.00548839,0.757652,0.757652,0.102464
226555970,71656806,16259,1717640,5276.42,80713200,735721,0.0030719,0.428332,0.438152,0.529588
226556278,71656806,16337,166329,206.342,7262570,28346.6,0.00124057,0.170425,0.204817,0.846151
226559912,71656806,17212,927273,4025.85,38166200,566066,0.00434161,0.610463,0.659574,0.773457
226553163,71656806,10677,4913450,22217,216360000,3317620,0.00452167,0.675213,0.680108,0.402237
226555424,71656806,16232,559081,1106.63,23042600,152654,0.00197938,0.273045,0.272998,0.345214
226556031,71656806,16278,33218.8,11.6121,1335840,1591.41,0.000349564,0.047907,0,0
226553762,71656806,15720,30704.9,50.4489,1255220,7202.56,0.00164303,0.234574,0,0
226556923,71656806,16455,2389530,7294.46,111365000,1034420,0.00305267,0.432895,0.443988,0.627771
226558507,71656806,16848,667205,4263.8,35855900,599724,0.00639054,0.898859,0.917877,0.335762
226550718,71656806,577,1184540,8150.11,54101500,1131370,0.00688042,0.955112,0.971427,0.322565
226555023,71656806,16093,628111,2034.45,28121200,278490,0.00323901,0.443377,0.471983,0.416516
226552556,71656806,939,104285,1014.79,4833490,140956,0.00973094,1.35165,1.35163,0.196688
226550632,71656806,521,84070,231.543,4207040,32585.5,0.00275416,0.387599,0.395004,0.241294
226561395,71656806,111220778,34969,255.222,1358890,35903.6,0.00729852,1.02673,0,0
226550771,71656806,620,475136,4603.07,26636600,646016,0.0096879,1.35964,1.376,0.135155
226551880,71656806,702,669555,1224.88,32814100,163955,0.0018294,0.244871,0.245027,0.381379
226560095,71656806,17278,21408.4,136.788,969913,18889.2,0.00638943,0.882324,0,0
226553349,71656806,15586,232048,63.9527,8547130,8594.47,0.000275601,0.0370375,0.0369973,0.503471
226552804,71656806,1048,4891290,33674.3,205037000,4668750,0.00688454,0.954502,0.988912,0.56216
226554486,71656806,15898,2753550,7116.48,101598000,979273,0.00258447,0.35564,0.355617,0.563054
226559935,71656806,17224,474558,2546.77,16563700,352648,0.00536662,0.743108,0.740873,0.511455
226547428,71656806,112,68903.3,326.397,2844700,46566.1,0.00473703,0.675818,0.675713,0.0201939
226558720,71656806,16908,368983,1922.48,16364000,293254,0.00521021,0.794763,0.805789,0.35257
226552277,71656806,829,511724,2885.03,23401200,454942,0.00563787,0.889039,0.885407,0.942267
226550831,71656806,645,36425300,240576,2203530000,36522600,0.00660464,1.00267,0.996236,0.385987
226550079,71656806,424,318905,1452.83,12219600,196947,0.00455567,0.617574,0.621097,0.302256
226548535,71656806,274,1085640,6658.49,60225000,946112,0.00613323,0.871478,0.849002,0.494683
226556964,71656806,16474,466039,1611.74,20976100,231294,0.00345837,0.496298,0.530458,0.670099
226550115,71656806,430,1958080,10095.7,96121100,1584960,0.0051559,0.809447,0.829333,0.731071
226557267,71656806,16551,54461.4,110.012,2641360,16876.6,0.00202,0.309882,0.342748,1.05844
226559392,71656806,17116,384268,3655.47,17712500,521840,0.00951279,1.35801,1.35785,0.305006
226551940,71656806,729,246419,3516.42,12855800,478080,0.0142701,1.94011,1.81834,0.586516
226556487,71656806,16398,22933600,178353,1177320000,25963900,0.00777692,1.13213,1.12704,0.609607
226553956,71656806,15811,4731170,16894.8,242349000,2367670,0.00357095,0.500442,0.505621,0.419283
226554971,71656806,16064,3260710,14929.2,104712000,2032990,0.00457852,0.623481,0.631142,0.648977
226554009,71656806,15831,2123120,7907.43,90556400,1096050,0.00372444,0.516247,0.516057,0.335827
226557935,71656806,16665,395892,4337.83,20517600,969679,0.0109571,2.44935,2.44884,0.736817
226558087,71656806,16709,656626,3901.05,33844600,557728,0.00594105,0.849385,0.869585,0.33706
226556549,71656806,16410,63412.1,69.271,3115680,9854.83,0.00109239,0.155409,0.155468,0.129596
226554037,71656806,15844,2934920,8093.99,128001000,1115730,0.00275783,0.380157,0.380184,0.576666
226561552,71656806,111220904,794707,2543.11,25934900,365444,0.00320006,0.459847,0.456733,0.977727
226556538,71656806,16407,219851,222.948,9179990,31851,0.00101408,0.144875,0.155934,0.963798
226561377,71656806,111220762,664411,1920.33,22323900,268078,0.00289028,0.403482,0.403482,0.491336
226561610,71656806,124372452,34969,162.98,1449590,22323.2,0.0046607,0.638371,0,0
226557960,71656806,16673,263188,2020.65,13834700,282445,0.00767759,1.07317,1.03763,0.304707
226558756,71656806,16930,908740,7718.65,42739300,1086360,0.0084938,1.19546,1.19524,0.385647
226554431,71656806,15882,174805,252.444,6838920,34552.1,0.00144415,0.197661,0.194162,0.364594
226557547,71656806,16604,695418,2754.18,33141900,377104,0.00396046,0.54227,0.537226,0.50372
226559073,71656806,16981,524535,5393.9,20119100,1014690,0.0102832,1.93446,1.93446,1.07602
226559873,71656806,17192,244310,1301.98,10728100,186340,0.00532921,0.762719,0.763081,0.274012
226552448,71656806,891,209781,1190.29,10556000,172910,0.00567398,0.824241,0.824258,0.238323
226553823,71656806,15755,1285850,991.413,52732200,141443,0.000771016,0.109999,0.110194,0.778321
226558407,71656806,16791,981170,4280,43679900,597376,0.00436214,0.60884,0.628502,0.506268
226548287,71656806,226,1936960,3370.68,84935800,466926,0.00174019,0.241062,0.231613,0.511117
226553325,71656806,15576,6513820,7759.82,271025000,1076040,0.00119128,0.165193,0.165475,0.711382
226550926,71656806,662,141530,905.817,6591410,123854,0.00640016,0.875102,0.873604,0.406481
226553551,71656806,15686,1827380,3929.01,63417500,556316,0.00215008,0.304433,0.330947,0.938092
226553911,71656806,15795,704867,1112.95,32821000,153984,0.00157895,0.218457,0.214221,0.463114
226548374,71656806,244,9786280,73232.9,459894000,10730100,0.00748322,1.09644,1.14508,0.675965
226559542,71656806,17178,623351,4127,28104100,584694,0.00662067,0.937984,0.996276,0.589882
226548244,71656806,207,66437.6,133.354,3120340,17869.1,0.00200721,0.26896,0.26896,0.120841
226552618,71656806,965,580860,4413.11,26268500,655839,0.00759755,1.12908,1.11951,0.457989
226554500,71656806,15903,355747000,2326010,15858000000,333395000,0.00653837,0.937167,0.931178,0.757701
226550086,71656806,425,826987,7257.47,38881100,990066,0.00877579,1.1972,1.20746,0.28229
226558680,71656806,16893,1018880,6550.86,46258500,911441,0.00642945,0.89455,0.92186,0.446291
226549924,71656806,402,3429890,24722,173306000,3440850,0.00720781,1.0032,0.979255,0.334625
226552544,71656806,935,2696770,18534.3,124565000,3363640,0.00687279,1.24729,1.27191,1.197
226558427,71656806,16799,244348,1419.44,10788900,194690,0.00580907,0.796772,0.795579,0.37957
226552947,71656806,1105,312302,731.757,13096900,97540.7,0.00234311,0.312329,0.310923,0.396688
226557866,71656806,16636,1129230,3853.27,45171500,582728,0.00341231,0.516042,0.528914,0.757604
226557361,71656806,16578,2384830,13829.8,124207000,2105870,0.00579905,0.883029,0.849913,0.886257
226547957,71656806,143,207487,848.58,7971610,116457,0.00408981,0.561273,0.560191,0.485653
226549544,71656806,337,6165800,45700,261891000,6430720,0.00741186,1.04297,1.02545,0.672697
226553285,71656806,182305689,5081420,28239,217669000,3845990,0.00555731,0.756874,0.742157,0.545855
226557152,71656806,16528,34795.9,961.241,2298420,170614,0.0276251,4.90327,0,0
226558463,71656806,16822,947192,8478.31,52487200,1223070,0.008951,1.29126,1.27117,0.31566
226552749,71656806,1022,3896610,8266.38,153233000,1130230,0.00212143,0.290054,0.29134,0.387388
226554852,71656806,16032,29097300,199112,1381250000,28023600,0.00684298,0.9631,0.960452,0.54536
226552437,71656806,882,937217,11304.1,51538400,1579590,0.0120614,1.6854,1.67995,0.349168
226549586,71656806,345,5897440,31749.2,261692000,4288800,0.00538356,0.727231,0.755179,0.75672
226549739,71656806,377,103141,551.424,5065390,75645.1,0.00534631,0.733414,0.731248,0.0397157
226556546,71656806,16409,16544700,131099,865443000,18763200,0.00792392,1.13409,1.13639,0.509005
226554680,71656806,15956,35112000,219217,1497250000,30532100,0.00624337,0.869561,0.845483,0.739484
226557054,71656806,16493,510792,2590.51,24089800,360445,0.00507155,0.70566,0.722019,0.399365
226548190,71656806,184,1466600,8801.34,54674900,1263550,0.00600117,0.861546,0.894612,0.511887
226561581,71656806,112892269,111153,829.974,5199520,122647,0.00746696,1.10341,1.07852,0.403232
226558166,71656806,16730,64154.3,197.79,2814500,26617.2,0.00308303,0.414894,0.415231,0.722433
226549910,71656806,401,376799,3892.29,20919700,554589,0.0103299,1.47184,1.46453,0.286469
226556457,71656806,16393,348000,4047.65,20883800,639056,0.0116312,1.83637,1.84855,0.355758
226552765,71656806,1031,942753,1980.57,33684100,275146,0.00210083,0.291854,0.291836,0.19044
226550906,71656806,657,1640080,3383.05,61412800,462061,0.00206274,0.281731,0.292232,0.708716
226554021,71656806,15836,12959200,46915.1,573092000,6592880,0.00362021,0.508739,0.502342,0.628971
226558178,71656806,16734,91201.2,143.168,3749890,19249.7,0.0015698,0.211068,0.21733,0.39919
226554084,71656806,15860,104246,286.234,4629520,38576.5,0.00274577,0.370054,0.370087,0.260685
226556160,71656806,16315,793510,3333.46,41473000,496626,0.0042009,0.62586,0.669153,0.714235
226552482,71656806,931,1586920,6800.4,57291700,972276,0.00428528,0.612681,0.63062,0.721513
226553722,71656806,15705,87206.4,94.245,2757770,13147.1,0.00108071,0.150759,0.150082,0.542675
226557065,71656806,16495,1787690,7384.39,81933400,1027160,0.0041307,0.574574,0.617039,0.657378
226553294,71656806,182305701,453171,2290.08,20754200,317279,0.00505345,0.700132,0.695701,0.260487
226550988,71656806,669,24741000,165214,1166760000,23002500,0.00667776,0.929731,0.932006,0.504804
226547104,71656806,39,6014320,48912,325887000,8094500,0.00813258,1.34587,1.42626,1.00535
226551920,71656806,718,2622610,11663,113849000,1673590,0.00444708,0.638138,0.638147,0.338594
226552568,71656806,944,730725,7238.63,47405700,1163190,0.0099061,1.59184,1.66371,0.466882
226552854,71656806,1070,4437540,28021.5,243818000,3834010,0.00631463,0.863993,0.861025,0.475495
226555206,71656806,16161,205880,520.475,9450170,70790.1,0.00252805,0.343841,0.34283,0.212152
226555387,71656806,16219,112795,107.968,4786080,14797.6,0.000957209,0.131191,0.13127,0.184426
226559329,71656806,17090,91413.7,137.468,3739790,18457.7,0.00150381,0.201914,0.200032,0.192854
226560497,71656806,17381,1116870,4904.89,36670600,678351,0.00439165,0.60737,0.657129,0.936157
226550651,71656806,532,538923,2169.06,16099000,314343,0.0040248,0.583281,0.564895,0.601492
226561452,71656806,111220822,113440,1069.52,6386270,146693,0.009428,1.29313,1.27759,0.186557
226550728,71656806,583,2007280,7429.24,91459300,998314,0.00370115,0.497347,0.505335,0.665397
226554078,71656806,15858,3844350,13565.1,182925000,1885260,0.00352858,0.490396,0.490346,0.564054
226550757,71656806,609,155966,128.366,6717500,17775.6,0.000823038,0.113971,0.119199,0.683792
226552988,71656806,1141,394368,1952.21,14499000,261753,0.00495023,0.663727,0.658109,0.431969
226556733,71656806,16430,2133110,11166.5,95373300,1601430,0.00523487,0.75075,0.75075,0.390426
226548227,71656806,197,99464.1,106.295,3901810,14572.4,0.00106868,0.146509,0.146635,0.387679
226550746,71656806,601,552508,2636.19,26973300,356062,0.00477131,0.644448,0.640205,0.190086
226553817,71656806,15752,7030750,10418.5,311682000,1475920,0.00148185,0.209924,0.211548,0.703091
226561199,71656806,111220624,34969,194.211,1564260,27677.5,0.0055538,0.791486,0,0
226553507,71656806,15671,131750,226.368,4269600,30930.3,0.00171817,0.234766,0.233562,0.547178
226561408,71656806,111220786,90576.3,1205.87,4875970,170682,0.0133133,1.8844,1.98236,0.543212
226556845,71656806,16437,3235810,17758.7,166713000,2669330,0.00548819,0.824935,0.836058,0.789465
226550381,71656806,470,489384,1398.49,21571100,196103,0.00285766,0.400715,0.400721,0.349341
226559504,71656806,17164,1043680,12260.2,51461800,1754750,0.0117471,1.68131,1.70056,0.476121
226560507,71656806,17387,699832,4253.49,25616100,587432,0.00607788,0.839391,0.882828,0.730296
226548184,71656806,180,454770,1295.22,19065100,171360,0.00284807,0.376805,0.396189,0.521972
226556576,71656806,16417,241129,1479.14,12124800,204993,0.00613423,0.850136,0.853005,0.25609
226550817,71656806,637,9808820,77248.1,482903000,11018500,0.00787537,1.12333,1.13206,0.494494
226550962,71656806,666,128778,248.599,5362430,33012.9,0.00193045,0.256355,0.262569,0.509309
226552910,71656806,1091,14911700,98381.3,882554000,14978500,0.00659758,1.00448,0.997029,0.266072
226553822,71656806,15753,1285850,991.413,52732200,141443,0.000771016,0.109999,0.110194,0.778321
226554607,71656806,15927,213119,965.377,9746540,132571,0.00452975,0.622053,0.60915,0.214212
226550435,71656806,477,86524100,269560,3974080000,37622400,0.00311543,0.434819,0.42699,0.696132
226552444,71656806,889,329669,1846.74,15744700,249998,0.0056018,0.758333,0.766995,0.547841
226550419,71656806,472,349380,1799.89,14769700,246870,0.00515168,0.706595,0.706534,0.26814
226550788,71656806,629,2708500,29462.8,142557000,4099210,0.0108779,1.51346,1.52253,0.335363
226556330,71656806,16352,7204840,28818.2,311212000,4091410,0.00399984,0.56787,0.584685,0.640442
226557089,71656806,16500,557631,1532.03,22013500,226875,0.00274739,0.406855,0.407273,0.31135
226560577,71656806,17419,982670,9664.07,53136300,1378610,0.0098345,1.40292,1.42028,0.291136
226554396,71656806,15880,275629,424.572,10452500,57810.9,0.00154038,0.209742,0.205129,0.315956
226550737,71656806,593,1573270,6976.77,48834800,977117,0.00443457,0.621075,0.6516,0.555245
226560702,71656806,17483,73904.6,690.568,4262890,96452.9,0.00934404,1.3051,1.3044,0.161846
226547165,71656806,69,874223,4076.48,31645400,571291,0.00466297,0.653484,0.653484,0.535749
226550245,71656806,453,56434300,344799,2613250000,47508900,0.00610975,0.841844,0.832298,0.599093
226556217,71656806,16327,238803,185.989,10286600,25474.9,0.000778837,0.106677,0.109382,0.319403
226548268,71656806,220,11683200,113288,658190000,16582800,0.00969663,1.41937,1.4162,0.475
226553736,71656806,15711,57469.6,82.2713,1922650,11447.6,0.00143156,0.199194,0.196547,0.0899518
226560898,71656806,17563,370143,730.67,10635500,99536,0.00197402,0.268912,0.275346,0.386302
226550767,71656806,617,276935,2595.53,17798900,380390,0.00937235,1.37357,1.38565,0.210161
226551939,71656806,727,322485,1365.98,13362100,185331,0.00423577,0.574697,0.545435,0.617025
226558220,71656806,16754,2629580,14192.6,125884000,2002180,0.00539728,0.761406,0.783052,0.523935
226560024,71656806,17251,2661190,20997.1,116916000,3015490,0.00789012,1.13313,1.16374,0.483432
226558473,71656806,16826,303619,3078.72,16941800,444314,0.0101401,1.46339,1.4618,0.20519
226550563,71656806,502,9596450,69141.6,416093000,9706300,0.00720491,1.01145,0.983612,0.717407
226552603,71656806,958,1175580,9550.06,68518300,1533900,0.00812369,1.30481,1.35958,0.666031
226554599,71656806,15925,894944,4032.16,41342100,555179,0.00450549,0.620351,0.618724,0.381218
226556298,71656806,16341,998473,4229.71,41616800,606755,0.00423618,0.607683,0.608697,0.34219
226561180,71656806,17614,33205.2,13.3447,984952,1675.89,0.000401884,0.0504706,0,0
226547087,71656806,36,291085,584.338,9537310,76940.7,0.00200745,0.264324,0.264782,0.170309
226560639,71656806,17455,282484,2636.91,12981900,367513,0.00933474,1.30101,1.30129,0.185691
226559900,71656806,17204,337490,2792.67,15947500,398744,0.00827483,1.1815,1.19157,0.227865
