id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225440295,71495909,17603,23442.6,0.556007,656062,71.9432,2.37178e-05,0.00306891,0,0
225440630,71495909,111220820,921488,926.289,49568200,121944,0.00100521,0.132333,0.129237,0.787611
225440383,71495909,111220670,681361,2405.76,33862700,317574,0.00353082,0.466089,0.459305,0.506743
225440255,71495909,17584,384659,1123.17,18089800,159078,0.0029199,0.413557,0.413557,0.812547
225433577,71495909,10677,4858810,2112.64,251212000,318661,0.000434806,0.0655841,0.0669928,0.920509
225439211,71495909,17251,2842210,5304.52,143042000,715229,0.00186634,0.251646,0.250613,0.767311
225434612,71495909,15811,5454810,1881.76,293798000,247758,0.000344972,0.04542,0.0454207,0.764285
225433176,71495909,1034,769318,1797.51,32381100,286516,0.0023365,0.372428,0.372428,1.18882
225436893,71495909,16497,1176340,755.766,52338400,100845,0.00064247,0.0857276,0.0842293,0.965688
225439475,71495909,17304,2107720,3780.46,104506000,507019,0.00179363,0.240553,0.227234,0.951634
225438197,71495909,16872,62157.5,17.6057,2656630,2333.66,0.000283243,0.0375443,0.037284,0.590086
225434319,71495909,15687,731239,113.189,19471000,16863,0.000154791,0.0230608,0.0230389,1.36579
225435800,71495909,16163,9625150,6236.11,449933000,847248,0.000647897,0.0880244,0.0887328,0.759417
225436666,71495909,16416,909194,564.855,54644000,74942.6,0.00062127,0.0824276,0.0824276,0.3911
225437728,71495909,16736,1084040,1077.37,56220100,143507,0.000993852,0.132382,0.132382,0.78035
225433016,71495909,943,7281330,3801.89,263061000,494027,0.000522142,0.0678485,0.0680866,0.71098
225437524,71495909,16650,45337800,36238,2327960000,5004940,0.00079929,0.110392,0.108599,1.22733
225439286,71495909,17256,1503670,4269.06,82405000,575971,0.0028391,0.383044,0.383044,0.45783
225435241,71495909,15995,1813550,962.749,77409700,133378,0.000530865,0.0735455,0.0736,1.07642
225436729,71495909,16461,827136,127.501,38703800,17548,0.000154148,0.0212153,0.0209929,0.667532
225434413,71495909,15734,209814,69.9852,9234260,9232.58,0.000333558,0.0440036,0.0440036,0.406974
225434653,71495909,15822,834323,305.353,40592100,42803.7,0.000365988,0.0513035,0.0545116,0.903636
225439158,71495909,17234,349690,855.861,21259400,115029,0.00244748,0.328946,0.328946,0.249408
225440694,71495909,111220870,237879,256.618,10942500,33568.7,0.00107877,0.141117,0.127157,0.756188
225429575,71495909,247,1293850,3270.73,77739100,482334,0.0025279,0.372789,0.372789,0.504731
225436857,71495909,16479,664411,441.932,35452200,58925,0.000665149,0.0886876,0.0886876,0.576699
225437066,71495909,16554,69938,19.83,3419480,2588.99,0.000283537,0.0370184,0.0370184,0.859661
225437055,71495909,16549,69938,19.83,3419480,2588.99,0.000283537,0.0370184,0.0370184,0.859661
225437589,71495909,16680,13541600,17684.2,723951000,2467250,0.00130592,0.182197,0.180291,0.996376
225428944,71495909,148,209544,164.22,11382400,22014,0.000783705,0.105057,0.105037,0.842417
225438946,71495909,17153,1328820,1196.38,62074900,157611,0.000900335,0.118609,0.118609,0.297917
225439969,71495909,17476,11553700,20487.6,491828000,2791020,0.00177325,0.241569,0.231302,0.898905
225435561,71495909,16074,19080800,41833.4,1085370000,5769700,0.00219243,0.302382,0.301546,0.797367
225440139,71495909,17533,279752,633.88,15531500,87309.9,0.00226586,0.312097,0.312097,0.329732
225434733,71495909,15850,54654.1,70.9929,2343700,9761.71,0.00129895,0.178609,0.149049,1.00891
225433709,71495909,10720,7706120,3059.48,460624000,441764,0.000397019,0.0573264,0.0574437,0.623836
225439721,71495909,17404,104907,419.167,5566830,67718.2,0.00399561,0.645507,0.645507,0.371254
225437224,71495909,16590,104907,105.524,5514810,14131.7,0.00100588,0.134707,0.134707,0.352744
225429728,71495909,322,56257600,54335,2547980000,7327910,0.000965824,0.130256,0.134107,1.20876
225433245,71495909,1062,1231680,1190.03,60727400,190584,0.000966184,0.154735,0.155136,1.38753
225438431,71495909,16930,756797,370.028,37886800,48546.5,0.000488939,0.0641473,0.0643727,0.294936
225436871,71495909,16486,4750330,2138.32,224137000,285505,0.000450141,0.0601021,0.0598805,0.919346
225436575,71495909,16377,244783,189.179,9916760,25706.8,0.000772846,0.105019,0.105019,0.800337
225428806,71495909,74,314721,410.13,18138100,55094.7,0.00130315,0.175059,0.175059,0.283845
225440165,71495909,17546,34969,52.1239,1977470,6858.96,0.00149057,0.196144,0,0
225433590,71495909,10681,3101930,3511.33,171536000,570926,0.00113198,0.184055,0.194144,1.44042
225435250,71495909,15997,2271440,229.7,72368900,31741.5,0.000101125,0.0139741,0.0135727,0.918732
225437606,71495909,16687,3088200,4181.93,172414000,583427,0.00135416,0.188922,0.187917,0.930451
225438474,71495909,16956,917384,301.91,41665300,40189.5,0.000329098,0.0438088,0.0423565,0.680961
225438161,71495909,16857,838685,429.351,37987400,56673.3,0.000511934,0.067574,0.0675542,0.629135
225431942,71495909,636,1223920,530.047,65211800,72193.1,0.000433075,0.0589854,0.0589854,0.844716
225436626,71495909,16399,4965600,815.151,240186000,117822,0.00016416,0.0237277,0.0237277,1.20717
225432497,71495909,731,2482800,3231.57,120036000,467191,0.00130158,0.188171,0.188171,0.897413
225433756,71495909,10731,1014100,103.594,56544800,14958,0.000102153,0.01475,0.01475,0.604413
225438169,71495909,16860,150102,28.0098,6317390,3772.32,0.000186604,0.0251316,0.0259626,0.847737
225438889,71495909,17126,1041370,2634.9,50775800,350607,0.00253023,0.336679,0.335201,0.849681
225433118,71495909,988,452765,672.258,21912400,90052,0.00148478,0.198893,0.198172,0.795932
225436127,71495909,16254,454597,166.637,23722100,21489.7,0.000366561,0.047272,0.047272,0.746584
225434393,71495909,15723,1293850,225.837,52998800,29382.3,0.000174546,0.0227092,0.0227092,0.802249
225436229,71495909,16288,209814,31.5587,9688480,4157.34,0.000150413,0.0198144,0.0198144,0.414738
225429159,71495909,223,626511,146.003,24827800,21698.3,0.000233041,0.0346335,0.0345778,0.624285
225436714,71495909,16453,2237320,808.382,109691000,108442,0.000361317,0.0484694,0.0449618,1.18327
225436558,71495909,16364,2492710,1535.65,113647000,204858,0.000616056,0.082183,0.0811953,0.608561
225437740,71495909,16738,1045720,1349.85,50944700,180940,0.00129084,0.17303,0.172524,0.891929
225437268,71495909,16600,254480,86.0577,11714200,12507.9,0.00033817,0.0491507,0.0466789,0.929514
225439298,71495909,17259,104633,23.6617,4106580,3251.38,0.00022614,0.0310741,0.031076,0.536647
225435976,71495909,16215,3985340,1239.21,198169000,174908,0.000310942,0.0438878,0.0477113,0.910835
225439724,71495909,17405,69938,461.48,3686940,74636.7,0.00659841,1.06718,1.06718,0.0773529
225440227,71495909,17573,244779,616.651,10673200,84808.9,0.00251921,0.346471,0.346469,0.591411
225438552,71495909,16998,314721,147.351,15881200,19103.8,0.000468195,0.0607009,0.0607009,0.692735
225439992,71495909,17491,34969,67.805,1837230,9309.19,0.001939,0.266213,0,0
225429055,71495909,188,314721,722.808,15691600,95249.7,0.00229666,0.302648,0.302648,0.367454
225434791,71495909,15867,7437180,5936.73,320838000,847519,0.00079825,0.113957,0.113893,0.915151
225436937,71495909,16521,69938,34.0894,3801130,4869.92,0.000487423,0.069632,0.069632,0.493638
225440724,71495909,111220884,34645.9,64.8004,1249470,8429.73,0.00187037,0.243311,0,0
225435609,71495909,16094,172891,49.9748,7894070,6624.6,0.000289054,0.0383166,0.0381931,0.53965
225440572,71495909,111220778,25560.3,63.4985,965104,8643.96,0.00248427,0.33818,0,0
225439890,71495909,17442,34969,291.237,1709340,47527.4,0.00832843,1.35913,0,0
225430947,71495909,496,209814,1157.53,9312080,188085,0.00551694,0.896435,0.896435,0.911089
225434503,71495909,15769,664411,523.967,29790600,78830.8,0.000788619,0.118648,0.118648,0.950828
225434092,71495909,15619,629011,243.478,29260300,34620.7,0.000387081,0.0550399,0.0550388,1.02752
225440258,71495909,17585,139876,693.915,6679850,98651.7,0.00496093,0.70528,0.70528,0.263931
225433230,71495909,1057,3415340,1629.81,178428000,219229,0.000477204,0.0641896,0.0634312,1.03485
225438757,71495909,17077,279752,423.16,14497000,56988.1,0.00151263,0.203709,0.203709,0.314907
225438784,71495909,17086,1398760,1208.34,70199000,160090,0.000863864,0.114451,0.114451,0.542424
225440299,71495909,17605,23442.6,0.556007,656062,71.9432,2.37178e-05,0.00306891,0,0
225433510,71495909,1114,279752,172.272,10616300,23499,0.000615804,0.0839993,0.0839993,0.228735
225436180,71495909,16270,961605,616.473,47849000,83723.1,0.000641088,0.087066,0.0870757,0.370394
225436223,71495909,16285,909194,292.623,46698400,38572.3,0.000321849,0.0424248,0.0424248,0.490635
225432494,71495909,729,139870,132.941,7823250,17839.2,0.000950455,0.127541,0.127538,0.525356
225438471,71495909,16954,917384,301.91,41665300,40189.5,0.000329098,0.0438088,0.0423565,0.680961
225429676,71495909,304,1084040,2363.68,56554700,311007,0.00218044,0.286897,0.286897,0.559423
225437791,71495909,16754,2775110,980.293,128987000,129630,0.000353245,0.0467117,0.0446683,0.894789
225428765,71495909,53,67145.4,76.7679,3271180,9941.42,0.00114331,0.148058,0.148053,0.0462072
225439916,71495909,17452,69938,506.34,3453190,78363.2,0.00723985,1.12047,1.12047,0.261564
225438107,71495909,16824,524535,676.286,28445600,90496.2,0.00128931,0.172526,0.172526,0.156848
225438655,71495909,17058,1251850,3505.3,64995400,465051,0.00280009,0.371491,0.370321,0.560734
225437553,71495909,16662,104907,12.6685,5105730,1644.62,0.000120759,0.0156769,0.0156769,0.508908
225438427,71495909,16928,2441930,2149.12,129259000,290667,0.000880092,0.119032,0.119434,0.866648
225438570,71495909,17008,839256,618.189,39531900,81272.4,0.000736592,0.0968386,0.0968386,1.06742
225439742,71495909,17410,1363790,2951.88,68758600,394159,0.00216447,0.289017,0.289017,0.312792
225431783,71495909,614,1013210,116.699,34425000,15848,0.000115178,0.0156414,0.0156306,0.992791
225438510,71495909,16974,34969,31.5088,1724250,4103.39,0.000901049,0.117344,0,0
225434903,71495909,15870,2043750,1341.67,88606000,186289,0.000656471,0.0911503,0.0906373,1.24806
225439316,71495909,17263,419400,360.3,19993400,48188.5,0.000859083,0.114899,0.114877,0.425213
225433205,71495909,1047,1992550,1497.29,105821000,205837,0.000751442,0.103303,0.103287,0.521394
225440564,71495909,111220766,975571,2721.87,49964700,365399,0.00279003,0.374549,0.37364,0.610381
225434527,71495909,15779,314721,209.884,14045900,33195.3,0.000666889,0.105475,0.105475,1.11394
225431080,71495909,524,244783,228.631,11803300,34951.2,0.000934013,0.142784,0.142784,0.670913
225436615,71495909,16394,524535,612.644,28623400,86894,0.00116798,0.165659,0.165659,0.490779
225431727,71495909,606,1468560,3281.78,74705100,484694,0.00223469,0.330046,0.330026,0.954285
225440089,71495909,17510,209798,76.4986,3792040,10451.6,0.000364631,0.0498175,0.0498173,0.231082
225432806,71495909,874,110433,30.1721,4730930,4025.65,0.000273216,0.0364534,0.0340928,0.704032
225433149,71495909,1015,1643540,3867.32,96516500,510434,0.00235304,0.310569,0.310569,0.34763
225430631,71495909,470,473712,270.626,23600700,37357,0.000571288,0.0788602,0.079123,0.312572
225439617,71495909,17369,1114770,396.365,52372800,50626.3,0.000355557,0.0454139,0.0448767,0.487332
225432468,71495909,715,314696,74.8213,7594200,9848.97,0.000237757,0.0312968,0.0312953,0.7058
225437671,71495909,16712,214862,27.4033,9726320,3658.26,0.000127539,0.0170261,0.016825,0.782485
225437833,71495909,16768,352469,160.565,16712700,21661.5,0.000455544,0.0614564,0.0570826,0.986337
225436685,71495909,16428,1258880,769.569,69562300,102066,0.000611311,0.0810769,0.0810769,0.468126
225435913,71495909,16192,1227390,927.429,56163400,124185,0.000755611,0.101178,0.097819,0.86633
225432930,71495909,912,489566,2073.82,28403000,312108,0.00423603,0.63752,0.63752,0.602273
225436138,71495909,16258,381514,218.098,18197800,30464.3,0.000571664,0.079851,0.0799297,0.379429
225437148,71495909,16568,77887.8,25.3746,3652120,3428.22,0.000325784,0.0440148,0.0428192,0.863922
225428983,71495909,175,803010,4436.81,33951900,781665,0.00552523,0.973419,0.974362,0.897346
225437414,71495909,16640,174845,76.0987,8135130,10102.9,0.000435235,0.0577823,0.0577823,0.941381
225435047,71495909,15925,909028,1215.63,46339200,158986,0.00133729,0.174897,0.174891,0.517987
225436404,71495909,16302,174845,109.3,9100640,14210.3,0.000625127,0.0812738,0.0812738,0.192189
225435918,71495909,16193,1000750,934.007,48099900,124241,0.000933308,0.124148,0.118906,0.80896
225432449,71495909,707,1049070,3964.42,41737400,634789,0.00377899,0.605097,0.605097,0.880994
225435516,71495909,16052,148397,131.201,6840180,17910.7,0.000884122,0.120695,0.150625,0.247715
225438961,71495909,17162,120172,74.1551,5759980,10330.5,0.000617074,0.085964,0.0899418,0.568284
225433921,71495909,15586,244783,1.78331,9827300,227.374,7.28529e-06,0.000928882,0.000928883,0.688276
225437235,71495909,16593,1233540,344.693,61954300,47330.2,0.000279434,0.0383694,0.0380393,0.848217
225433581,71495909,10678,4070340,3086.57,234229000,451925,0.000758306,0.111029,0.109504,0.412594
225438482,71495909,16959,974553,1070.72,44524200,141914,0.00109868,0.145619,0.145198,0.847049
225435093,71495909,15944,1643540,990.539,76178800,131245,0.000602685,0.0798549,0.0798549,0.613037
225429797,71495909,351,3426960,594.423,175653000,80158.4,0.000173455,0.0233905,0.0233905,0.612556
225431534,71495909,588,3741680,3234.54,180971000,461555,0.00086446,0.123355,0.123355,0.822625
225434558,71495909,15791,209814,4.47877,10177100,596.638,2.13464e-05,0.00284365,0.00284365,0.593879
225435682,71495909,16126,25911300,27711.2,1219580000,3930610,0.00106946,0.151695,0.153205,0.724043
225437699,71495909,16725,5978150,6467.53,291334000,868719,0.00108186,0.145316,0.144578,0.925379
225438899,71495909,17131,241310,248.976,10436500,33097.5,0.00103177,0.137158,0.136029,1.00261
225430551,71495909,460,174845,413.312,9173710,55113,0.00236388,0.31521,0.31521,0.389603
225436577,71495909,16378,139876,166.394,5203100,22551.5,0.00118958,0.161225,0.161225,0.396665
225434717,71495909,15846,3515540,3961.22,163446000,541486,0.00112678,0.154027,0.149122,0.55665
225437015,71495909,16541,1451510,405.7,72492200,52882.7,0.000279501,0.0364328,0.0359167,0.589103
225438791,71495909,17088,244783,305.058,12745300,40590.2,0.00124624,0.165821,0.165821,0.277526
225436712,71495909,16452,353292,187.032,17761700,25765.9,0.000529398,0.0729308,0.0707563,0.831674
225439079,71495909,17207,3077270,3464.62,144439000,462333,0.00112587,0.150241,0.150241,0.720612
225434432,71495909,15755,1678500,41.3372,72829000,5351.35,2.46275e-05,0.00318817,0.0031882,1.9542
225428829,71495909,90,78925.8,26.177,3654590,3528.26,0.000331666,0.0447035,0.0447655,0.201441
225440072,71495909,17504,34969,112.661,1672800,16617.7,0.00322175,0.475213,0,0
225431816,71495909,619,638396,307.142,23941800,39793.8,0.000481115,0.0623341,0.0633118,0.634738
225432905,71495909,905,367171,120.64,12603400,16487,0.000328567,0.0449028,0.0452269,0.362169
225436842,71495909,16474,506438,285.253,25892800,39425.2,0.000563254,0.0778481,0.0793159,0.468788
225437625,71495909,16694,11168600,5465.62,594318000,772072,0.000489376,0.069129,0.068135,0.852816
225431439,71495909,578,594473,112.495,30445800,15663.3,0.000189234,0.0263482,0.0263482,0.552309
225436152,71495909,16263,34969,9.60805,1602340,1242.41,0.000274759,0.0355289,0,0
225437035,71495909,16545,1200700,365.13,61262600,47407.7,0.000304098,0.0394833,0.0391359,0.549469
225435703,71495909,16134,5320200,4252.09,248257000,591204,0.000799235,0.111124,0.114966,0.636847
225430976,71495909,504,3126560,3543.44,148802000,504371,0.00113333,0.161318,0.160139,0.680484
225440097,71495909,17514,419628,829.455,19808400,111934,0.00197664,0.266746,0.266746,0.504269
225434539,71495909,15784,11643200,3412.67,612652000,449472,0.000293104,0.0386038,0.0386039,0.824493
225432239,71495909,656,4206420,2846.76,113806000,371928,0.000676766,0.0884191,0.0870936,0.944228
225437142,71495909,16567,77887.8,25.3746,3652120,3428.22,0.000325784,0.0440148,0.0428192,0.863922
225438338,71495909,16881,384659,239.372,18898400,31711.4,0.000622296,0.0824403,0.0824403,0.240487
225433172,71495909,1031,668322,221.031,29829900,30719,0.000330726,0.0459644,0.0472966,0.565914
225435670,71495909,16122,2554680,1800.19,126413000,251794,0.000704665,0.0985621,0.0993778,0.924273
225437072,71495909,16555,34969,3.91452,1640440,507.608,0.000111942,0.014516,0,0
225439908,71495909,17448,34969,32.2914,1432810,4332.19,0.000923431,0.123887,0,0
225436113,71495909,16247,6660270,3402.73,334205000,456084,0.0005109,0.0684784,0.0688422,0.604767
225432609,71495909,806,69938,184.277,4653330,25443,0.00263486,0.363793,0.363793,0.221753
225436886,71495909,16495,2242100,922.409,107873000,122674,0.000411405,0.0547138,0.0547076,0.823823
225428739,71495909,41,722752,366.214,27934700,50393.7,0.000506693,0.0697247,0.0689248,0.51071
225436603,71495909,16390,349690,82.7658,18875700,11445.7,0.000236683,0.0327311,0.0327311,0.44805
225433439,71495909,1089,68915000,62274.1,3192060000,8653690,0.000903636,0.12557,0.12535,0.913198
225438807,71495909,17094,34048.4,31.7806,766050,4197.56,0.000933394,0.123282,0,0
225440179,71495909,17552,244783,549.853,12742000,74021.6,0.00224629,0.302397,0.302397,0.0990374
225432508,71495909,743,664312,582.186,29977900,77707.4,0.000876374,0.116974,0.116972,0.727949
225438476,71495909,16957,376946,113.118,17235900,15003.4,0.00030009,0.0398026,0.0389273,0.594761
225438926,71495909,17143,3042300,3767.24,150925000,500864,0.00123829,0.164633,0.164633,0.534261
225433535,71495909,1127,34969,16.1131,1179090,2185.98,0.000460784,0.062512,0,0
225436669,71495909,16418,769318,631.129,43163500,84233.3,0.000820375,0.109491,0.109491,0.598363
225429757,71495909,333,314721,160.691,12947300,24923.5,0.000510583,0.0791923,0.0791923,0.331631
225433443,71495909,1090,419628,893.88,25222600,121661,0.00213017,0.289927,0.289927,0.394346
225440422,71495909,111220720,104907,256.638,6062620,34350.2,0.00244634,0.327435,0.327435,0.292994
225433780,71495909,10735,1848760,6695.08,105816000,1089720,0.00362139,0.589432,0.588852,1.02111
225433722,71495909,10726,314721,56.9237,17381000,7961.77,0.00018087,0.0252979,0.0252979,0.307878
225435585,71495909,16084,5747440,10448.1,314890000,1427430,0.00181787,0.248359,0.248033,0.8775
225432602,71495909,804,104907,91.0976,5551430,12220.7,0.000868365,0.116491,0.116491,0.293916
225438354,71495909,16889,1922980,1887.34,94980900,251962,0.000981467,0.131026,0.131009,0.895334
225440332,71495909,17649,34967.6,28.6141,1008800,4014.57,0.000818302,0.114808,0,0
225439049,71495909,17196,524535,1612.19,28257500,214484,0.00307355,0.408903,0.408903,0.534621
225435900,71495909,16191,3869050,3268.46,185912000,435630,0.000844772,0.112594,0.108073,0.817249
225436618,71495909,16395,32543100,21102.8,1686560000,2937510,0.000648456,0.0902652,0.0926511,1.26616
225438484,71495909,16961,974553,1070.72,44524200,141914,0.00109868,0.145619,0.145198,0.847049
225431317,71495909,566,1464220,129.758,43509600,18374.7,8.86187e-05,0.0125491,0.0123103,0.932575
225433000,71495909,938,2019340,3496.34,77455800,478623,0.00173142,0.237019,0.236458,1.26885
225438763,71495909,17079,2307950,2064.16,114956000,274344,0.000894368,0.118869,0.118869,0.533022
225439452,71495909,17298,1020090,1545.52,55655200,207949,0.00151509,0.203854,0.192782,0.831679
225435602,71495909,16091,69938,111.637,4148100,15166.8,0.00159623,0.216861,0.216861,0.401529
225440445,71495909,111220746,195869,238.948,8669470,33344.2,0.00121994,0.170237,0.173057,0.406604
225432690,71495909,857,384659,322.702,21117300,43726.4,0.00083893,0.113676,0.113676,0.445499
225439537,71495909,17340,2832490,4096.35,134866000,551417,0.0014462,0.194676,0.194676,0.530886
225434337,71495909,15694,734338,142.552,35069800,18990.2,0.000194123,0.0258603,0.02586,0.620607
225440478,71495909,111220758,34969,69.5385,2125060,9336.67,0.00198858,0.266998,0,0
225439438,71495909,17295,56344,72.4563,2351820,9933.95,0.00128596,0.176309,0.190042,1.10237
225428938,71495909,146,7681990,15984.4,391441000,2122510,0.00208076,0.276296,0.276137,0.767908
225430237,71495909,386,12481500,10142.5,594212000,1369200,0.000812603,0.109698,0.105825,1.06006
225433887,71495909,15576,7829300,2725.92,359771000,374896,0.00034817,0.0478837,0.04788,1.35526
225434780,71495909,15863,1276610,934.719,57021100,126200,0.000732189,0.0988559,0.097031,0.534295
225432341,71495909,682,664370,885.557,37894300,115533,0.00133293,0.173898,0.173892,0.39479
225433005,71495909,939,104907,206.213,4849140,27526.7,0.00196568,0.262392,0.262392,0.533875
225435064,71495909,15932,4963530,2008.32,223298000,262657,0.000404615,0.0529174,0.0514202,1.37152
225432193,71495909,645,52379100,41172,2995890000,6195750,0.000786038,0.118287,0.116995,2.38053
225434386,71495909,15720,34969,4.77212,1250820,637.147,0.000136467,0.0182204,0,0
225439949,71495909,17465,174845,1012.62,8739230,158155,0.00579152,0.904541,0.904541,0.351742
225433127,71495909,1002,244783,379.454,14156900,52552.4,0.00155017,0.21469,0.21469,0.747191
225433049,71495909,954,34969,135.134,2202640,19157,0.00386441,0.547829,0,0
225438794,71495909,17089,139876,107.3,7100410,14374.1,0.000767108,0.102763,0.102763,0.322692
225430282,71495909,416,407765,41.161,12653500,5669.68,0.000100943,0.0139043,0.0138265,0.481364
225439971,71495909,17478,4940180,7824.72,221015000,1058270,0.00158389,0.214217,0.195255,1.03888
225436474,71495909,16331,414497,672.041,20770200,98313,0.00162134,0.237186,0.230157,0.495854
225439957,71495909,17470,979132,1835.15,49393300,243351,0.00187427,0.248537,0.248537,0.265597
225439470,71495909,17303,349690,969.954,22369600,131557,0.00277375,0.376209,0.376209,0.211531
225438847,71495909,17109,782928,1261.71,36443100,165866,0.00161153,0.211853,0.202439,0.372701
225438650,71495909,17054,1883600,3817.54,91009000,506249,0.00202673,0.268767,0.260063,0.873615
225435484,71495909,16040,5464230,10445.8,306527000,1479870,0.00191168,0.270829,0.261774,0.810291
225438424,71495909,16927,2550280,2319.75,134822000,313473,0.000909606,0.122917,0.123371,0.852404
225438853,71495909,17111,59592,113.724,2774790,14887.3,0.00190838,0.24982,0.249562,0.194149
225429084,71495909,200,459859,100.377,14569000,13178.6,0.000218278,0.0286579,0.0308704,1.39508
225433472,71495909,1100,3243210,1209.5,163208000,167630,0.000372932,0.0516866,0.0517133,0.714401
225436494,71495909,16337,244783,60.6144,11796400,7903.52,0.000247625,0.0322879,0.0322879,0.381552
225428969,71495909,163,139876,118.158,7717240,15731.6,0.000844737,0.112468,0.112468,0.271139
225429062,71495909,191,1573600,2086.14,82563000,315333,0.00132571,0.200389,0.200389,1.498
225439751,71495909,17414,69938,31.2454,2688600,4106.84,0.000446758,0.0587212,0.0587212,0.978183
225432361,71495909,684,174845,56.1974,9219180,7368.44,0.000321413,0.0421427,0.0421427,0.434306
225438672,71495909,17069,104907,152.988,4686140,22247.9,0.00145832,0.212072,0.212072,0.6154
225433628,71495909,10693,380661,129.385,15683800,17013.2,0.000339895,0.0446939,0.0442607,0.876874
225436555,71495909,16363,209814,165.955,11705400,21883.3,0.000790965,0.104299,0.104299,0.347561
225438362,71495909,16893,1223920,1367.89,62072000,181992,0.00111763,0.148697,0.148697,0.91128
225429089,71495909,201,3158500,1069.43,99322600,147976,0.000338587,0.04685,0.0463121,0.875734
225434411,71495909,15733,209814,69.9852,9234260,9232.58,0.000333558,0.0440036,0.0440036,0.406974
225434568,71495909,15794,34969,1.22816,1505700,157.913,3.51213e-05,0.00451579,0,0
225434404,71495909,15729,944163,144.9,37884000,18713,0.00015347,0.0198197,0.0198197,0.807104
225436414,71495909,16310,13503400,8309.14,664475000,1171530,0.000615339,0.0867585,0.0878333,1.05939
225439734,71495909,17407,2307950,4385.39,112446000,589130,0.00190012,0.255261,0.255261,0.355049
225436931,71495909,16520,4032890,1267.46,199349000,181072,0.000314282,0.0448988,0.0450798,0.924937
225430279,71495909,414,139876,37.0804,7144960,4893.2,0.000265095,0.0349824,0.0349824,0.213011
225435269,71495909,16001,194759000,256912,8991150000,34801000,0.00131913,0.178687,0.174956,1.11781
225431096,71495909,528,99555500,73399.5,5487200000,11138100,0.000737272,0.111878,0.110941,1.99124
225438955,71495909,17159,453692,210.974,20636500,30279.1,0.000465017,0.0667394,0.0680641,0.560266
225437327,71495909,16613,1656690,431.052,78288200,57900.7,0.000260189,0.0349497,0.0360445,0.644324
225440162,71495909,17544,75884,24.3273,2226660,3268.36,0.000320585,0.0430705,0.0370229,1.14212
225428711,71495909,27,158748,135.466,7682160,19913.5,0.000853341,0.125441,0.117765,0.598674
225433469,71495909,1098,922474,609.685,43723400,79910.6,0.000660923,0.0866264,0.0856338,0.714228
225428820,71495909,84,874225,746.532,47738000,96110.6,0.000853936,0.109938,0.109938,0.749544
225435923,71495909,16194,702341,835.457,34758500,110397,0.00118953,0.157185,0.152564,0.644909
225430392,71495909,438,250108,248.686,11705500,34219.9,0.000994314,0.13682,0.143637,0.46305
225432982,71495909,931,2133110,1555.93,87069800,206588,0.00072942,0.0968482,0.0968482,0.472911
225437091,71495909,16562,139876,3.91418,6293670,502.339,2.79832e-05,0.00359132,0.00359131,0.720884
225440052,71495909,17496,963513,2433.5,42227300,328195,0.00252565,0.340623,0.32617,0.798361
225429151,71495909,220,12336400,13147,675873000,1907660,0.00106571,0.154637,0.154653,1.06994
225439505,71495909,17318,5306700,8655.96,245100000,1170750,0.00163114,0.220617,0.22064,0.737865
225434400,71495909,15727,139876,10.9511,5880520,1436.68,7.82917e-05,0.0102711,0.0102711,0.633682
225436171,71495909,16268,104907,71.6694,5831050,9403,0.000683171,0.0896318,0.0896318,0.400537
225439405,71495909,17290,12160800,28557.9,586123000,3927050,0.00234836,0.322928,0.312812,1.12911
225439179,71495909,17242,1144520,3023.78,58091100,407344,0.00264196,0.355908,0.35466,0.610458
225432585,71495909,788,1378580,116.099,42069500,15898.9,8.42164e-05,0.0115328,0.0114057,0.575362
225434340,71495909,15695,34969,12.8686,1815550,1711.78,0.000367999,0.0489513,0,0
225431722,71495909,605,944141,226.968,37955000,29587.6,0.000240396,0.0313382,0.0313378,0.527544
225437673,71495909,16713,105961,20.773,4729620,2718.64,0.000196044,0.0256571,0.0249421,0.60527
225440575,71495909,111220782,30783.7,8.95772,1386720,1289.99,0.000290989,0.0419049,0,0
225439072,71495909,17205,69938,63.5029,2898030,8650.89,0.000907988,0.123694,0.123694,0.184043
225439621,71495909,17370,379990,313.957,18435700,40500.3,0.000826226,0.106583,0.106456,0.489719
225436595,71495909,16387,1119010,1023.13,58333400,144883,0.000914315,0.129475,0.129475,0.565317
225440061,71495909,17499,34645.9,64.8004,1249470,8429.73,0.00187037,0.243311,0,0
225432829,71495909,881,1237490,785.483,59447200,106603,0.000634741,0.086145,0.0849372,1.13999
225434590,71495909,15804,1014100,303.798,56562800,39976.8,0.000299574,0.0394209,0.0394209,0.95327
225434358,71495909,15701,454595,102.96,16990700,13498,0.000226488,0.0296924,0.0296923,0.759669
225429593,71495909,258,5664980,587.658,259055000,82543,0.000103735,0.0145708,0.0145708,0.885336
225436163,71495909,16266,139876,44.2139,6667410,5683.27,0.000316094,0.0406308,0.0406308,0.511416
225437623,71495909,16692,11168600,5465.62,594318000,772072,0.000489376,0.069129,0.068135,0.852816
225440567,71495909,111220768,133983,227.564,6255830,30624.4,0.00169845,0.228569,0.229521,0.372709
225433555,71495909,1141,375926,29.6127,10349200,4249.14,7.87727e-05,0.0113032,0.0111855,0.981931
225435844,71495909,16183,31864.1,24.0032,1542490,3230.77,0.0007533,0.101392,0,0
