id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225244169,71493741,16696,959705,31.3881,42519500,4308.91,3.2706e-05,0.00448982,0.00442228,0.837616
225244311,71493741,16716,1552920,425.144,59452200,67560.2,0.000273771,0.0435054,0.0430225,2.78514
225229873,71493741,268,308468,360.329,10380400,46990.3,0.00116812,0.152335,0.151914,0.446604
225232429,71493741,458,2892010,782.207,73160000,111369,0.000270471,0.0385092,0.0347598,1.38703
225239483,71493741,15653,1408900,56.5815,41070300,7239.66,4.01601e-05,0.00513852,0.00533755,1.33059
225243759,71493741,16537,769600,336.021,35254600,53418.5,0.000436617,0.0694107,0.0605379,2.1431
225243019,71493741,16408,34969,0.24046,1236560,30.5462,6.87638e-06,0.000873521,0,0
225232516,71493741,509,2920530,530.165,127877000,74720.3,0.000181531,0.0255845,0.0237216,0.969414
225235070,71493741,806,68565.9,6.41039,3151530,931.225,9.34924e-05,0.0135814,0.0135767,0.380581
225246135,71493741,17176,548300,38.9434,18741900,5474.29,7.10257e-05,0.00998412,0.00857994,1.81453
225246244,71493741,17209,2439660,1013.88,75296700,130533,0.000415581,0.0535045,0.0533482,0.998325
225240531,71493741,15799,2587820,282.643,99154300,39608.7,0.00010922,0.0153058,0.0149535,1.61838
225241172,71493741,15943,2863900,688.053,115949000,98006.2,0.00024025,0.0342212,0.0322509,0.835307
225238578,71493741,10711,3123690,151.752,159874000,25283.1,4.85809e-05,0.00809398,0.00986422,2.01221
225243941,71493741,16618,452850,342.71,17736600,52895.5,0.000756784,0.116806,0.104984,1.07565
225233136,71493741,588,3741680,917.176,126675000,125412,0.000245124,0.0335176,0.0335176,0.612094
225247662,71493741,17559,154392,5.54169,4245550,698.053,3.58937e-05,0.00452131,0.00400655,0.932086
225241727,71493741,15999,874778,577.258,23257200,107069,0.000659891,0.122396,0.117192,0.988043
225247904,71493741,111220656,34398.8,23.5163,1606530,3049.6,0.000683639,0.0886543,0,0
225232527,71493741,513,101680,0.11434,3606630,17.2987,1.12451e-06,0.000170129,0.000172037,0.955341
225240490,71493741,15787,3109070,116.308,108030000,16244.7,3.74091e-05,0.00522493,0.00513713,1.91084
225244664,71493741,16824,518769,3.80694,23362600,545.238,7.33841e-06,0.00105102,0.00104528,0.879096
225228295,71493741,162,279451,14.5613,11488100,2065.56,5.2107e-05,0.00739151,0.00738832,0.523759
225246481,71493741,17266,943213,69.621,29228900,11461.1,7.38126e-05,0.0121511,0.012141,1.147
225241337,71493741,15962,195787,120.99,7940630,19581.8,0.000617965,0.100016,0.0970346,1.90741
225234274,71493741,700,454232,29.6204,13525600,3822.3,6.52098e-05,0.00841487,0.00841637,0.682807
225234943,71493741,781,59222.6,8.42226,2464810,1113.72,0.000142214,0.0188057,0.0179629,0.701118
225247309,71493741,17470,979131,350.646,30637500,55104.4,0.00035812,0.0562789,0.0562789,1.40237
225247099,71493741,17392,697053,1983.54,21749000,337468,0.00284561,0.484135,0.483937,1.31958
225244551,71493741,16788,102682,205.212,3659250,32823.4,0.00199851,0.319659,0.318963,0.408285
225229757,71493741,258,5685110,738.194,201342000,107013,0.000129847,0.0188233,0.0187858,1.26763
225240930,71493741,15919,7162640,2992.4,222804000,460632,0.000417779,0.0643104,0.0647582,1.17906
225243033,71493741,16414,174845,14.0115,7388200,2000.3,8.01366e-05,0.0114404,0.0114404,0.410189
225245179,71493741,16915,71023500,36957.8,3052720000,5358960,0.00052036,0.0754534,0.0736781,1.42988
225230265,71493741,291,8084130,959.192,293732000,136343,0.000118651,0.0168655,0.0167469,1.43573
225242788,71493741,16291,489566,70.1791,16467300,10242.6,0.00014335,0.0209218,0.0209218,0.583497
225228060,71493741,48,7367090,2069.1,266969000,307204,0.000280857,0.0416995,0.0416589,1.20173
225239369,71493741,15627,594473,5.94941,17176800,725.132,1.00079e-05,0.00121979,0.00121979,1.45397
225236652,71493741,946,1678510,1004.29,57851200,141867,0.00059832,0.0845192,0.0845192,1.36114
225229174,71493741,180,704192,198.517,28246800,28130.6,0.000281908,0.0399473,0.0376305,0.77191
225241492,71493741,15979,16117300,3839.77,565094000,535672,0.000238239,0.0332358,0.0331003,1.29477
225248154,71493741,111220796,34969,2.57947,1588040,362.38,7.37644e-05,0.0103629,0,0
225239011,71493741,15586,244783,1.93441,8166460,289.634,7.90254e-06,0.00118323,0.00118323,1.03232
225242510,71493741,16248,1391320,104.156,44643200,14321.2,7.48614e-05,0.0102933,0.0103102,0.84139
225240479,71493741,15784,11289000,1003.67,424219000,144229,8.89067e-05,0.0127761,0.0124322,2.24853
225245616,71493741,17093,9816550,2587.36,337279000,337897,0.000263571,0.0344212,0.0319846,1.8912
225240692,71493741,15856,36492800,3552.34,1663070000,536330,9.73436e-05,0.0146969,0.0145603,1.33845
225240595,71493741,15822,823579,177.643,31693600,26161.6,0.000215697,0.0317658,0.0311874,2.10905
225234289,71493741,701,5443350,1036.38,252584000,149104,0.000190394,0.027392,0.024556,1.29624
225244368,71493741,16730,279752,85.6802,10578900,11128.6,0.000306272,0.0397801,0.0397801,1.04834
225232626,71493741,531,244783,63.6798,9032090,10167.5,0.000260148,0.0415366,0.0415366,1.18231
225246183,71493741,17192,185594,1.51436,6057340,190.788,8.15954e-06,0.00102799,0.0010447,0.446719
225247745,71493741,17586,34969,0.06051,972371,8.47318,1.73039e-06,0.000242306,0,0
225235615,71493741,845,1844040,267.548,79629500,37367.9,0.000145088,0.0202641,0.0186555,0.924563
225247698,71493741,17571,209750,13.846,5122440,1636.93,6.60118e-05,0.00780421,0.00780488,0.855842
225247964,71493741,111220714,136280,249.574,5683240,32870.9,0.00183133,0.241202,0.240045,0.686549
225232663,71493741,537,507747,2.75553,19077700,369.838,5.42697e-06,0.000728391,0.000752307,1.00403
225244235,71493741,16706,2025600,94.0752,83114400,13362.6,4.64431e-05,0.00659685,0.0074758,1.56639
225239597,71493741,15672,209814,46.8099,7631720,6435.68,0.000223102,0.0306733,0.0306733,0.882586
225242400,71493741,16149,69938,10.0914,2177170,1367,0.000144291,0.0195459,0.0195459,0.0241073
225240483,71493741,15785,3109070,116.308,108030000,16244.7,3.74091e-05,0.00522493,0.00513713,1.91084
225235185,71493741,821,3703670,823.366,127012000,117392,0.000222311,0.0316962,0.0295105,1.24404
225245354,71493741,17001,104907,10.7616,4477340,1492.47,0.000102583,0.0142266,0.0142266,0.246189
225232980,71493741,573,178026,19.1865,8403530,2282.34,0.000107774,0.0128203,0.0123335,0.490421
225233952,71493741,654,228600,109.891,11169900,15858.7,0.000480711,0.0693733,0.0697095,0.735843
225247811,71493741,17605,34081.9,4.2572,1098460,531.794,0.000124911,0.0156034,0,0
225233630,71493741,632,3226480,1051.99,150294000,159424,0.000326049,0.0494112,0.0493345,1.08375
225228179,71493741,105,68929,2.52601,2168750,434.895,3.66466e-05,0.00630932,0.00626674,0.884567
225236857,71493741,982,279752,139.699,10716900,18350.4,0.000499369,0.0655953,0.0655953,0.439848
225237890,71493741,1098,754414,36.6653,30709900,4792.67,4.8601e-05,0.00635284,0.00537889,1.62424
225232347,71493741,448,568025,170.987,23141600,28605.1,0.000301021,0.0503588,0.0513504,1.52342
225238524,71493741,10701,829572,320.372,36220100,48602.2,0.000386189,0.0585871,0.0572557,0.954319
225245011,71493741,16895,327273,16.1196,10194500,2052.45,4.92542e-05,0.00627138,0.00646999,1.16256
225246112,71493741,17168,287492,44.3449,13181500,6267.18,0.000154247,0.0217995,0.0203916,1.19545
225240379,71493741,15738,547070000,123434,20902900000,18381700,0.000225628,0.0336002,0.0330402,1.8526
225228268,71493741,148,167387,48.0626,7512410,6927.62,0.000287135,0.0413868,0.0422196,1.04105
225244721,71493741,16849,355735,6.36954,15548300,952.071,1.79053e-05,0.00267635,0.00252009,1.32913
225244713,71493741,16847,830242,73.5676,33831000,9479.33,8.86099e-05,0.0114176,0.0113259,0.72226
225237205,71493741,1033,3537660,2820.72,172712000,386025,0.000797341,0.109119,0.096075,1.62898
225235281,71493741,830,1014100,103.233,31724200,15173.1,0.000101797,0.0149621,0.0149621,0.942482
225244680,71493741,16828,42737000,8406.43,1995580000,1339030,0.000196701,0.031332,0.0298137,2.10585
225229459,71493741,214,798023,93.3291,28764400,11893.7,0.00011695,0.014904,0.0148108,0.902151
225245476,71493741,17041,767916,52.1899,29646700,7815.79,6.7963e-05,0.0101779,0.0101982,0.843524
225244566,71493741,16794,69938,5.45066,2455560,671.304,7.79355e-05,0.00959855,0.00959855,0.176104
225242309,71493741,16107,9578240,3359.53,333447000,433887,0.000350746,0.0452992,0.0422882,1.01136
225237504,71493741,1080,41860900,11537,1878580000,1719540,0.000275603,0.0410775,0.0398921,1.37324
225244381,71493741,16734,174845,21.4949,6465710,2782.97,0.000122937,0.0159168,0.0159168,0.213446
225235910,71493741,872,594473,58.8355,21467900,7608.29,9.89709e-05,0.0127984,0.0127984,0.56682
225232848,71493741,562,60495.6,1.34478,2337840,171.303,2.22294e-05,0.00283167,0.00300166,0.91439
225232938,71493741,567,491165000,113748,18905900000,16880600,0.000231588,0.0343685,0.033719,1.85153
225236420,71493741,914,34969,1.14384,1010260,144.593,3.27102e-05,0.0041349,0,0
225243792,71493741,16551,69938,15.2455,2594140,2439.56,0.000217986,0.0348818,0.0348818,0.95873
225233225,71493741,599,1084040,187.714,42092200,26890.3,0.000173162,0.0248057,0.0248057,1.00586
225240393,71493741,15751,104201000,14961.1,4311800000,2226540,0.000143579,0.0213678,0.0214301,1.90798
225246057,71493741,17142,83542,0.917603,2544390,114.993,1.09837e-05,0.00137647,0.00128895,0.731497
225247405,71493741,17507,1356590,70.2629,40669300,8947.08,5.17939e-05,0.00659528,0.00626508,1.26685
225241435,71493741,15974,5082110,5230.56,181179000,887907,0.00102921,0.174712,0.179491,1.24679
225228104,71493741,67,104907,17.3517,3953470,2258.98,0.000165401,0.0215331,0.0215331,0.224747
225230896,71493741,347,384659,9.77853,11487600,1165.19,2.54213e-05,0.00302915,0.00302915,0.768618
225243441,71493741,16475,244651,48.3021,10469300,7052.24,0.000197433,0.0288257,0.0288321,1.11585
225240577,71493741,15816,942840,421.357,28402100,62375,0.000446902,0.0661565,0.0660744,0.95759
225245531,71493741,17054,1717930,222.024,59001800,30006.1,0.000129239,0.0174664,0.0170564,1.87192
225242920,71493741,16339,781419,36.2308,31144500,5166.42,4.63654e-05,0.00661159,0.00664034,1.90803
225242950,71493741,16358,3675390,877.69,136470000,124102,0.000238802,0.0337657,0.0319725,2.15239
225244510,71493741,16775,487398,28.9153,20014700,3728.46,5.93259e-05,0.00764972,0.00726426,0.67816
225240712,71493741,15863,1202730,270.583,30463200,37051.4,0.000224973,0.030806,0.0280108,1.16014
225241478,71493741,15978,131725,133.448,5058130,21779.3,0.00101308,0.165339,0.19548,0.964284
225241704,71493741,15995,1853160,442.208,77657600,63165.7,0.000238623,0.0340854,0.0320524,0.961975
225245252,71493741,16970,2036220,466.396,76195100,66629.5,0.00022905,0.0327221,0.0310789,2.03411
225229696,71493741,246,723494,219.98,25634200,31516.3,0.000304053,0.0435612,0.0406297,1.67558
225234146,71493741,674,34969,10.8622,1547170,1449.12,0.000310625,0.04144,0,0
225246770,71493741,17318,4484490,2989.21,139916000,510042,0.000666567,0.113735,0.112293,1.96094
225239016,71493741,15587,3344630,67.1182,105801000,8769.53,2.00674e-05,0.00262197,0.00267828,1.44853
225233217,71493741,598,203549,40.0928,9462060,7177.67,0.000196969,0.0352627,0.0350818,0.508428
225242339,71493741,16121,10947300,3267.91,498549000,491047,0.000298514,0.0448557,0.043431,1.2333
225244733,71493741,16852,332623,56.0113,14686600,8436.22,0.000168393,0.0253627,0.0234393,0.791257
225231287,71493741,370,33506300,14666.5,1184310000,2390030,0.000437723,0.0713307,0.0654726,3.59301
225247950,71493741,111220696,305472,12.8911,10598600,2134.45,4.22007e-05,0.00698737,0.00723932,1.45307
225246526,71493741,17274,104898,10.664,2733110,1475.55,0.000101661,0.0140665,0.0140663,0.405857
225245182,71493741,16916,34969,3.07802,1720420,448.128,8.80214e-05,0.012815,0,0
225235643,71493741,849,45808.6,5.28837,2192140,809.723,0.000115445,0.0176762,0.0189433,0.963506
225247760,71493741,17589,419492,14.4929,9494190,1710.37,3.45487e-05,0.00407725,0.00407853,1.33872
225239545,71493741,15669,3423740,418.451,99828700,64095.1,0.00012222,0.0187208,0.0185703,1.12334
225241959,71493741,16029,1318610,190.683,59855100,27876.6,0.000144609,0.0211409,0.0202181,0.855403
225244184,71493741,16698,5403440,885.832,235710000,131947,0.000163939,0.024419,0.0233954,1.8074
225246730,71493741,17307,811762,258.06,26441200,34108.7,0.000317901,0.0420181,0.0383852,1.12576
225239107,71493741,15609,518472,11.4696,16194100,1471.24,2.2122e-05,0.00283765,0.00306077,1.12163
225240934,71493741,15922,7162640,2992.4,222804000,460632,0.000417779,0.0643104,0.0647582,1.17906
225236633,71493741,944,993852,517.776,49193900,76151.8,0.000520979,0.0766229,0.0752954,0.903922
225248146,71493741,111220792,1115620,36.8683,41954400,4923.59,3.30472e-05,0.00441331,0.00393939,2.26749
225248105,71493741,111220782,34969,22.5191,1387340,2935.64,0.000643972,0.0839498,0,0
225237851,71493741,1096,867071,46.3937,33906000,6691.11,5.35063e-05,0.00771691,0.00767692,0.919733
225243409,71493741,16467,2088020,192.776,83380300,26622.4,9.23248e-05,0.0127501,0.0121724,2.55989
225234782,71493741,756,244783,1.6487,7301520,206.724,6.73536e-06,0.000844521,0.000844521,0.542069
225243860,71493741,16588,363610,76.6645,16680300,12025.9,0.000210843,0.0330737,0.0314329,1.11939
225240429,71493741,15770,2406900,263.796,85585200,37468.1,0.0001096,0.015567,0.0155462,1.59119
225245222,71493741,16949,21341800,12699,978352000,1886110,0.000595031,0.0883761,0.0871023,1.32934
225239352,71493741,15623,4724190,188.088,128521000,25115.8,3.98139e-05,0.00531642,0.00548818,1.60066
225245416,71493741,17026,622845,313.578,24108500,44834.9,0.000503461,0.071984,0.0719069,0.606709
225247304,71493741,17469,451988,78.6183,13644300,10900.4,0.000173939,0.0241166,0.0243509,1.14903
225242311,71493741,16108,1752900,475.022,39597300,59569.1,0.000270992,0.0339831,0.0312589,1.21506
225239524,71493741,15664,293020,12.3266,7878060,1798.49,4.20675e-05,0.00613778,0.00670197,1.4806
225240916,71493741,15915,9003000,4828.41,254138000,678503,0.000536311,0.0753641,0.0741911,1.35342
225243628,71493741,16499,411264,26.4524,14086200,3654.71,6.43196e-05,0.00888652,0.00851998,1.44722
225244901,71493741,16862,139648,102.069,5243830,15584.4,0.000730901,0.111598,0.111565,0.231431
225247219,71493741,17440,1815730,122.118,52234300,15606.5,6.72559e-05,0.00859519,0.00814736,1.19675
225243742,71493741,16534,104907,1.10807,3422770,172.931,1.05624e-05,0.00164842,0.00164842,0.362667
225231892,71493741,421,136978,70.8201,5274800,9009.1,0.000517017,0.0657702,0.065705,0.321849
225236706,71493741,958,1747500,247.441,75959600,36949.7,0.000141597,0.0211443,0.021136,1.16871
225240183,71493741,15718,69938,6.60368,2275350,949.234,9.4422e-05,0.0135725,0.0135725,0.323007
225244316,71493741,16717,1552920,425.144,59452200,67560.2,0.000273771,0.0435054,0.0430225,2.78514
225232322,71493741,444,4082140,228.534,169975000,32492.4,5.59838e-05,0.00795965,0.00795086,1.08154
225238545,71493741,10705,174845,4.4557,8111850,664.306,2.54837e-05,0.0037994,0.0037994,0.541769
225239994,71493741,15689,139875,32.603,4140090,4344.41,0.000233087,0.0310592,0.0310593,0.684253
225247386,71493741,17496,904853,41.0518,28885000,5232.71,4.53685e-05,0.00578294,0.005194,1.4318
225236074,71493741,880,244783,22.3259,10328000,3080.42,9.12071e-05,0.0125843,0.0125843,0.277322
225238615,71493741,10723,3258630,1675.93,140991000,271644,0.000514306,0.0833612,0.0757326,1.74508
225240027,71493741,15695,34969,7.51041,1157740,1186.56,0.000214773,0.0339317,0,0
225245543,71493741,17062,1087200,40.0618,40179800,5825.54,3.68487e-05,0.00535832,0.00546967,1.00338
225247170,71493741,17419,992475,871.173,43787200,116868,0.000877779,0.117754,0.112567,0.862867
225228211,71493741,126,489565,197.087,13674300,27535.7,0.000402575,0.0562452,0.0562451,0.834133
225242981,71493741,16383,1993230,406.865,84468300,60853.1,0.000204123,0.0305298,0.0305298,1.16237
225237341,71493741,1049,2741480,1177.63,103106000,180129,0.000429561,0.0657049,0.068282,0.657339
225244131,71493741,16687,2886980,813.074,131422000,116386,0.000281634,0.040314,0.0420972,1.67688
225240603,71493741,15823,823579,177.643,31693600,26161.6,0.000215697,0.0317658,0.0311874,2.10905
225246716,71493741,17302,103196,53.3919,4747500,7509.26,0.000517385,0.0727671,0.0718925,1.07681
225245199,71493741,16930,771644,1050.2,35465600,138129,0.00136099,0.179006,0.15462,1.41958
225244020,71493741,16657,69938,23.8279,2727800,4325.51,0.0003407,0.0618478,0.0618478,1.14237
225238898,71493741,15576,7574110,231.221,234753000,29640.2,3.05278e-05,0.00391336,0.00393395,1.3922
225236257,71493741,882,725629,80.2349,31075200,13754,0.000110573,0.0189546,0.0192348,1.2984
225245607,71493741,17090,104907,8.40814,3497460,1085.38,8.01485e-05,0.0103461,0.0103461,1.04015
225228214,71493741,127,1179880,70.0985,45472800,10013.1,5.94118e-05,0.00848654,0.00845287,0.7654
225231574,71493741,398,1632720,18.6182,48525600,2710.48,1.14031e-05,0.0016601,0.00160227,1.58741
225233566,71493741,623,104358000,13999.5,4301500000,2080190,0.000134148,0.0199332,0.0199416,1.69655
225236732,71493741,965,357276,49.9411,11917500,7754,0.000139783,0.0217031,0.0213774,1.74267
225236049,71493741,879,6418370,2820.76,247797000,389349,0.000439483,0.0606616,0.0572035,1.2445
225237468,71493741,1062,1008550,78.0813,46905100,11611.3,7.74197e-05,0.0115129,0.011379,0.962089
225242773,71493741,16288,104907,19.9164,3867530,3018.87,0.000189848,0.0287766,0.0287766,0.537191
225245015,71493741,16896,327273,16.1196,10194500,2052.45,4.92542e-05,0.00627138,0.00646999,1.16256
225242779,71493741,16289,104907,19.9164,3867530,3018.87,0.000189848,0.0287766,0.0287766,0.537191
225240557,71493741,15809,5258580,603.652,202993000,88225.7,0.000114794,0.0167775,0.0162276,2.20153
225242987,71493741,16387,1119010,340.03,47092500,51103.4,0.000303867,0.0456685,0.0456685,0.898984
225247161,71493741,17414,34941.9,426.976,1092240,75518.9,0.0122196,2.16127,0,0
225240672,71493741,15848,953307,237.366,29161800,33639.2,0.000248992,0.0352869,0.0312021,1.26933
225238937,71493741,15580,489566,3.78514,16459700,532.803,7.73163e-06,0.00108832,0.00108832,1.02604
225247563,71493741,17538,3960480,254.991,97987100,31822.6,6.43839e-05,0.00803504,0.00789989,2.22983
225243087,71493741,16422,1034400,53.7034,40896800,7802.4,5.19174e-05,0.00754292,0.00746672,0.864023
225242911,71493741,16336,209814,20.0177,6840900,2466.56,9.54067e-05,0.0117559,0.0117559,0.894963
225242490,71493741,16232,420233,5.92273,13929900,822.861,1.40939e-05,0.00195811,0.00204508,0.832008
225235549,71493741,842,3107520,640.713,131904000,89493.2,0.000206181,0.0287989,0.0271998,0.977876
225240960,71493741,15928,14517600,1925.16,513288000,285125,0.000132609,0.01964,0.0187195,1.50752
225238478,71493741,10686,1800140,1426.07,85033800,194340,0.000792197,0.107958,0.0980544,1.46007
225228216,71493741,128,11764100,1929.56,445650000,294615,0.000164021,0.0250435,0.0250729,2.26917
225240957,71493741,15927,349690,264.903,9892180,39819.8,0.000757537,0.113872,0.113872,0.529723
225247774,71493741,17592,418809,10.4574,7189170,1282.73,2.49693e-05,0.0030628,0.00306452,0.494079
225243893,71493741,16604,819504,227.364,32274200,39595.4,0.000277442,0.0483162,0.0471413,3.41322
225244548,71493741,16787,49957.9,8.67665,1882290,1279.28,0.000173679,0.0256071,0.0229377,1.10921
225243985,71493741,16633,873867,396.725,31369700,51409.5,0.000453987,0.0588299,0.0588119,0.936383
225243453,71493741,16478,1142050,210.557,45184600,31177,0.000184368,0.0272992,0.0260011,2.04571
225244643,71493741,16819,8024050,1670.11,387156000,265130,0.000208138,0.0330419,0.0306053,2.71355
225235817,71493741,867,1830120,190.096,76470500,28623.4,0.000103871,0.0156402,0.0157824,1.61057
225237426,71493741,1059,69739.9,8.79647,2736350,1283.04,0.000126133,0.0183975,0.0183995,0.625194
225237501,71493741,1075,244540,206.448,7019460,31246.4,0.000844232,0.127776,0.127688,0.527489
225238488,71493741,10690,1383880,678.724,55671500,104943,0.000490451,0.0758324,0.0783928,0.601322
225242392,71493741,16145,4165260,1014.65,180816000,160028,0.000243598,0.0384197,0.0368559,1.32288
225241648,71493741,15988,3483850,591.481,120453000,82237.7,0.000169778,0.0236054,0.0236559,1.05797
225242274,71493741,16091,47988.2,6.33041,2179680,867.933,0.000131916,0.0180864,0.0176453,0.215122
225234592,71493741,731,2966340,1656.7,93763000,281464,0.000558501,0.0948861,0.0947217,1.71316
225246967,71493741,17343,2063170,732.144,66935700,124612,0.000354864,0.0603985,0.0603986,1.40598
225240638,71493741,15832,1259500,43.9849,40115500,5966.22,3.49226e-05,0.00473699,0.00497406,1.16001
225244491,71493741,16769,315486,132.135,13845600,20168,0.00041883,0.0639266,0.060001,0.590808
225237056,71493741,1008,3305070,1146.45,157400000,182482,0.000346876,0.0552128,0.0544822,2.07769
225240881,71493741,15908,13750800,3191.58,513152000,503687,0.000232101,0.0366295,0.0364537,1.65444
225232521,71493741,511,734133,76.7864,28363600,11427.4,0.000104595,0.0155658,0.0155618,0.716165
225235135,71493741,818,4751660,434.307,208154000,61379.5,9.1401e-05,0.0129175,0.0134407,1.13687
225239072,71493741,15602,1677180,75.0388,51389500,9473.89,4.47411e-05,0.00564871,0.00564999,1.4654
225240561,71493741,15811,5258580,603.652,202993000,88225.7,0.000114794,0.0167775,0.0162276,2.20153
225247019,71493741,17368,2445900,406.404,94367800,54495.7,0.000166157,0.0222804,0.0201525,1.76192
225247331,71493741,17478,4734930,551.176,164239000,71235.7,0.000116406,0.0150447,0.013751,2.0873
225231544,71493741,394,3576020,2285.35,147139000,352999,0.000639076,0.0987129,0.0980085,0.974934
225231494,71493741,390,89604.5,4.77739,2322880,608.55,5.33164e-05,0.00679152,0.00645205,0.8695
225240659,71493741,15842,7581000,1360.23,333140000,204829,0.000179427,0.0270187,0.0285041,2.21038
225242361,71493741,16133,3466160,521.364,155689000,73631.8,0.000150415,0.021243,0.020462,0.869634
225243777,71493741,16544,1046120,52.0197,44560400,8468.83,4.97265e-05,0.0080955,0.00843774,1.47697
225242908,71493741,16335,2141820,425.939,87364500,63135.4,0.000198868,0.0294775,0.0287035,2.17714
225246326,71493741,17228,243041,63.2639,7160020,8318.62,0.000260301,0.0342271,0.0341575,0.805694
225242074,71493741,16051,983001,323.819,40915800,43537.5,0.000329419,0.0442904,0.0423409,0.735214
225230692,71493741,321,69938,45.9988,2807300,6569.71,0.000657709,0.0939361,0.0939361,0.415238
225238775,71493741,182305701,453785,121.476,19792800,19176.5,0.000267696,0.0422591,0.0439089,0.977365
225240422,71493741,15767,3066060,292.551,109954000,41561.7,9.54157e-05,0.0135554,0.0135284,1.65397
225228169,71493741,99,1305070,687.276,42618600,97351.6,0.000526621,0.074595,0.0675666,1.55769
225234415,71493741,712,115030,13.0656,4812660,1776.29,0.000113585,0.015442,0.0154865,0.331694
225240173,71493741,15717,69938,4.2984,2267440,640.467,6.14601e-05,0.00915764,0.00915764,1.10323
225244503,71493741,16773,1001340,134.057,40731800,20092.9,0.000133878,0.0200661,0.0184097,2.26241
225245904,71493741,17112,244227,11.9093,8567860,1997.66,4.87633e-05,0.00817951,0.00824127,1.37507
225243348,71493741,16456,279752,7.92242,10278500,1061.07,2.83194e-05,0.00379288,0.00379288,1.80634
225242409,71493741,16157,244326,4.77169,9397550,680.734,1.953e-05,0.00278617,0.0027867,0.239598
225239539,71493741,15667,3423740,418.451,99828700,64095.1,0.00012222,0.0187208,0.0185703,1.12334
225246060,71493741,17143,2580160,1079.58,85414700,137622,0.000418417,0.0533385,0.0532127,1.15089
225243880,71493741,16598,174410,16.6522,7418580,2592.76,9.54773e-05,0.0148659,0.0148488,0.677519
225244979,71493741,16883,1095870,54.7238,40837900,7286.01,4.99366e-05,0.00664862,0.0077626,1.05406
225235720,71493741,857,769123,91.1474,33093500,12857.2,0.000118508,0.0167168,0.0170974,0.753449
225242072,71493741,16050,512446,201.718,17520500,26882.4,0.000393638,0.0524589,0.0491396,0.728282
225238182,71493741,1120,174845,34.6501,6706050,5178.43,0.000198176,0.0296173,0.0296173,0.426656
225244647,71493741,16820,8024050,1670.11,387156000,265130,0.000208138,0.0330419,0.0306053,2.71355
225242413,71493741,16159,383904,34.9506,14219700,4900.89,9.10399e-05,0.0127659,0.0127611,1.13294
225248222,71493741,111220844,782698,749.954,33927200,100756,0.000958165,0.128729,0.121149,0.87171
225248494,71493741,112892265,139876,61.0508,5116150,8766.79,0.000436464,0.0626754,0.0626754,0.565529
225229159,71493741,177,69938,4.29312,2604720,611.462,6.13847e-05,0.00874292,0.00874292,0.739081
225235273,71493741,829,499238,122.173,22528100,16960.2,0.000244719,0.0339722,0.0329382,0.700789
225240696,71493741,15857,32541100,3253.42,1497300000,495590,9.99789e-05,0.0152297,0.0150202,1.35619
225228249,71493741,137,664411,69.9173,22584100,9533.6,0.000105232,0.014349,0.014349,1.07296
225246726,71493741,17306,1962350,306.086,69894500,40589.4,0.000155979,0.020684,0.0179122,1.80786
225244165,71493741,16695,959705,31.3881,42519500,4308.91,3.2706e-05,0.00448982,0.00442228,0.837616
225246750,71493741,17311,2247130,444.439,78089500,68719.4,0.000197781,0.030581,0.0269197,1.74592
225240823,71493741,15883,104341,8.43313,3946640,1127.35,8.08231e-05,0.0108045,0.0108053,0.50319
225247174,71493741,17421,992475,871.173,43787200,116868,0.000877779,0.117754,0.112567,0.862867
225239435,71493741,15631,208532,7.84755,6325020,994.514,3.76324e-05,0.00476912,0.00474415,1.312
225236328,71493741,902,316645,13.7499,15198400,2037.48,4.34238e-05,0.00643459,0.00635631,0.193973
225237039,71493741,1006,822093,12.594,12307500,1711.69,1.53194e-05,0.00208211,0.00211175,2.39359
225244456,71493741,16759,34969,3.65014,1260970,485.486,0.000104382,0.0138833,0,0
225245385,71493741,17010,104907,5.49887,3839060,779.307,5.24167e-05,0.00742855,0.00742855,0.710954
225246103,71493741,17163,346957,172.695,13199300,22963.8,0.000497743,0.0661863,0.0661184,0.712679
225246458,71493741,17261,192202,9.15644,5978140,1243.12,4.76396e-05,0.00646779,0.00618084,1.52507
225245507,71493741,17048,24846.5,4.46345,803251,748.951,0.000179641,0.0301431,0,0
225234218,71493741,692,69366.4,28.4125,2658510,3977.04,0.0004096,0.0573339,0.0573339,0.336051
225240440,71493741,15774,5103830,711.154,172991000,106280,0.000139337,0.0208235,0.0208192,0.981222
225243848,71493741,16582,69938,6.18312,2207580,955.313,8.84086e-05,0.0136594,0.0136594,0.630597
225243911,71493741,16608,280522,10.1388,11846100,1749.77,3.61425e-05,0.00623755,0.00766025,2.05688
225229766,71493741,259,224462,4.58079,4162880,594.932,2.04079e-05,0.00265048,0.00255404,0.868622
225236694,71493741,955,907794,26.9813,24411700,3312.85,2.97218e-05,0.00364934,0.00308376,1.87553
225239951,71493741,15683,68804.5,17.8698,1791630,3332.81,0.000259719,0.0484389,0.0481574,0.680021
225244124,71493741,16686,1697960,209.073,79517000,29033.6,0.000123131,0.0170991,0.0190793,1.70764
225245910,71493741,17113,738739,29.4649,25657200,4442.02,3.98854e-05,0.00601298,0.00570491,1.35266
225243766,71493741,16539,1324100,394.451,55392200,69111.4,0.000297901,0.052195,0.0472626,4.51297
