id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226803379,71670720,828,12739900,15536.4,602411000,2417430,0.0012195,0.189753,0.189524,2.48458
226803524,71670720,846,1265400,12493.5,68290000,1701340,0.0098731,1.3445,1.42331,0.592502
226802832,71670720,773,1179860,2500.06,53534400,337453,0.00211894,0.28601,0.29316,1.18197
226807458,71670720,15689,174646,17.6446,7561560,2477.8,0.00010103,0.0141876,0.014173,0.749584
226802703,71670720,754,16353000,23747.6,720767000,3383260,0.00145218,0.206889,0.20741,1.43891
226804164,71670720,974,3149550,4132.15,198806000,577516,0.00131198,0.183365,0.180071,1.07669
226796109,71670720,27,454597,185.86,21926300,25771.5,0.000408845,0.0566909,0.0566909,1.04761
226800118,71670720,484,998116,342.529,44052300,49670.1,0.000343176,0.0497639,0.0533471,1.46144
226803731,71670720,894,3361790,4258.93,160981000,602526,0.00126687,0.179228,0.157063,1.27948
226797815,71670720,243,529261,337.086,25302700,45961.7,0.000636898,0.0868413,0.0862602,1.77885
226801958,71670720,628,558871,823.508,30024400,115811,0.00147352,0.207222,0.20732,0.705777
226805879,71670720,10722,15458600,27115.4,865661000,4044610,0.00175407,0.261642,0.268996,1.1963
226800988,71670720,527,1392390,795.867,49997100,123862,0.000571583,0.0889561,0.0904361,1.95836
226798108,71670720,274,2082730,3077.19,111231000,430764,0.00147747,0.206826,0.170244,1.51224
226802204,71670720,676,523685,182.941,25858100,28723.5,0.000349334,0.0548488,0.0547841,1.53935
226816630,71670720,17287,68110.4,35.239,2384540,4556.92,0.000517381,0.0669049,0.0672094,0.270875
226815569,71670720,16992,174845,82.9746,7512710,10674.7,0.000474561,0.0610525,0.0610525,1.11508
226811287,71670720,16204,182280,132.135,9413390,18450,0.000724899,0.101218,0.108272,0.794106
226811992,71670720,16395,30863100,17283.7,1686580000,2571510,0.000560012,0.0833199,0.081583,1.95641
226816349,71670720,17191,909126,2094.71,37426300,276001,0.00230409,0.30359,0.303578,0.978104
226812279,71670720,16467,2159090,1329.16,111145000,213398,0.000615612,0.0988368,0.100167,1.8395
226796701,71670720,123,839256,678.744,35977400,89202.6,0.000808744,0.106288,0.106288,1.16778
226812999,71670720,16618,371127,112.332,15914800,14938.1,0.000302678,0.0402506,0.0431899,0.824178
226810096,71670720,16029,1315050,722.153,57712800,117280,0.000549147,0.0891834,0.0869376,1.41431
226798052,71670720,268,549529,226.924,22753800,34368.7,0.000412943,0.0625421,0.062138,1.55305
226814753,71670720,16864,2342870,1883.04,104990000,248490,0.000803733,0.106062,0.10607,0.897039
226810383,71670720,16079,626289,1913.98,32952500,268840,0.00305607,0.429258,0.419118,0.804579
226807746,71670720,15723,1292710,1322.7,56344400,183676,0.0010232,0.142086,0.142299,1.1612
226797246,71670720,175,1454960,3593.04,61672100,594194,0.00246951,0.408391,0.465758,1.769
226804221,71670720,988,4393450,3643.99,220761000,503586,0.000829413,0.114622,0.112632,1.3541
226816954,71670720,17405,41716.1,20.0711,2201850,2639.47,0.000481136,0.0632722,0.0632104,0.672482
226811917,71670720,16365,768951,3719.61,32435200,540237,0.00483725,0.702564,0.702744,0.906942
226811339,71670720,16217,745699,2.46498,35583200,392.149,3.30559e-06,0.000525881,0.000534778,3.8298
226805895,71670720,10723,5029860,8414.97,288246000,1383100,0.001673,0.274979,0.149142,1.34855
226816453,71670720,17232,757420,1629.43,34647700,215418,0.00215129,0.284411,0.252342,1.06094
226816594,71670720,17274,86024,95.7103,3295090,12118,0.0011126,0.140867,0.164111,0.77269
226816738,71670720,17306,2010960,4238,91816200,567823,0.00210745,0.282365,0.268687,0.864162
226802212,71670720,678,1283190,1090.22,79227400,156639,0.000849622,0.12207,0.11972,0.893869
226816607,71670720,17279,34969,89.5717,1667620,11480.4,0.00256146,0.328303,0,0
226815843,71670720,17077,277931,314.825,13340100,42720,0.00113274,0.153707,0.153758,0.569189
226807424,71670720,15681,359697,18.0933,13464800,2290.46,5.03016e-05,0.00636774,0.00657144,1.61361
226817834,71670720,111220756,757420,1629.43,34647700,215418,0.00215129,0.284411,0.252342,1.06094
226796062,71670720,4,26377800,31054.7,1336730000,5030440,0.0011773,0.190707,0.190595,2.26049
226812734,71670720,16562,139876,209.042,7289980,32462.4,0.00149448,0.23208,0.23208,0.395127
226808424,71670720,15831,2131950,1099.61,98470400,150619,0.000515776,0.0706485,0.0706442,1.42932
226805865,71670720,10720,10677200,16116.2,702604000,2406580,0.0015094,0.225394,0.222463,0.824105
226805697,71670720,10697,1296490,984.467,63620800,155715,0.000759335,0.120106,0.118426,2.23734
226811854,71670720,16339,746520,543.963,36500300,87736.4,0.000728666,0.117527,0.119827,1.34531
226816164,71670720,17126,1047420,2088.97,44762700,285240,0.0019944,0.272326,0.272327,1.05025
226801665,71670720,612,4118360,7409.17,169247000,1022360,0.00179906,0.248244,0.248338,0.977511
226812251,71670720,16461,931196,2065.33,47752900,322737,0.00221793,0.346583,0.325483,1.4647
226800963,71670720,525,839256,1252.5,36984500,174881,0.00149239,0.208376,0.208376,1.33829
226804264,71670720,1002,12329800,15594.6,643557000,2206430,0.00126479,0.178951,0.176518,1.10587
226817975,71670720,124372424,32870.2,237.989,1823590,31602.2,0.00724026,0.961424,0,0
226807430,71670720,15682,98464,14.1799,3096260,1792.46,0.000144011,0.0182043,0.0174768,1.22051
226812877,71670720,16586,139876,114.409,7601960,15603.6,0.000817932,0.111553,0.111553,0.621849
226806445,71670720,15591,244783,36.9267,12058800,5237.48,0.000150855,0.0213964,0.0213964,1.6171
226810916,71670720,16178,199384,79.0319,11246500,11292.4,0.00039638,0.0566363,0.0601291,0.652396
226812806,71670720,16575,349472,479.473,16780200,65180.5,0.00137199,0.186512,0.188513,0.604012
226813708,71670720,16699,4476030,10467.5,220185000,1671580,0.00233856,0.373451,0.373451,2.05079
226813029,71670720,16627,587848,1343.58,29571800,178073,0.0022856,0.302923,0.300752,0.636041
226816900,71670720,17369,993253,710.352,40213600,99263.9,0.000715177,0.0999382,0.0733318,1.23125
226815381,71670720,16939,47461400,51107.8,2477770000,7521490,0.00107683,0.158476,0.155156,1.42787
226807978,71670720,15767,3041390,3462.95,162005000,575151,0.00113861,0.189108,0.197096,1.47259
226799865,71670720,444,6143050,2214.24,357740000,346144,0.000360447,0.0563474,0.0540113,1.80637
226806273,71670720,15567,566397000,563545,27604000000,83524100,0.000994964,0.147466,0.148043,2.21632
226811634,71670720,16285,909194,349.156,39874000,52634.8,0.000384028,0.0578917,0.0578917,1.15703
226813546,71670720,16668,27438200,46848.2,1418340000,6967110,0.00170741,0.25392,0.234994,2.00055
226803564,71670720,857,1877320,3494.38,101101000,502227,0.00186137,0.267524,0.271931,1.28188
226806169,71670720,182305689,12273800,11152.3,633169000,1618240,0.000908632,0.131846,0.131174,1.39871
226797943,71670720,254,30931400,67823.5,1619910000,9487870,0.0021927,0.306739,0.285503,1.03646
226814936,71670720,16894,1134200,2807.18,49950400,374332,0.00247503,0.330041,0.331251,0.943539
226797799,71670720,241,3359120,3073.05,188768000,423485,0.000914837,0.12607,0.12299,0.916298
226801043,71670720,533,5108580,3274.9,207093000,460114,0.000641059,0.0900668,0.0901669,1.29401
226813741,71670720,16712,313259,208.005,15622200,31717,0.000664003,0.101248,0.101015,0.90522
226802329,71670720,692,1498420,1592.93,74467000,218830,0.00106308,0.146041,0.134709,1.64122
226810275,71670720,16060,19747900,7889.38,865939000,1094960,0.000399504,0.0554469,0.0563044,2.149
226811797,71670720,16320,1082860,1349.02,47938400,216619,0.0012458,0.200044,0.200067,1.97385
226811641,71670720,16288,209814,38.8685,8779420,7164.77,0.000185252,0.0341482,0.0341482,1.2565
226807956,71670720,15761,34969,1.81643,1918180,285.056,5.19439e-05,0.00815169,0,0
226817785,71670720,111220714,137424,182.748,7291780,24896.8,0.00132982,0.181168,0.182663,0.694974
226803678,71670720,881,2622680,1681,115813000,224065,0.000640947,0.0854339,0.0854339,1.04368
226815817,71670720,17064,697521,1260.62,29761300,180323,0.00180729,0.25852,0.259153,0.850721
226796193,71670720,59,854692,77.2364,50822500,10986.7,9.03675e-05,0.0128546,0.0127061,1.62872
226812096,71670720,16423,9682520,3830.4,522337000,556011,0.0003956,0.0574242,0.0572933,1.93397
226802711,71670720,755,2311000,2711.04,110853000,393119,0.0011731,0.170108,0.168346,1.18376
226799118,71670720,360,453848,123.792,20927400,20123.6,0.000272761,0.04434,0.0443181,1.61146
226809673,71670720,15994,1064740,582.46,49607900,76514.4,0.000547044,0.0718619,0.0706857,1.39401
226811586,71670720,16273,34969,8.8479,1365550,1294.6,0.000253021,0.0370215,0,0
226796464,71670720,99,2964380,5439.72,121013000,761508,0.00183503,0.256886,0.256993,0.930376
226808726,71670720,15863,1188090,2786.32,42342200,416291,0.00234522,0.350388,0.350806,0.916724
226816983,71670720,17424,2443430,4513.36,107028000,780506,0.00184714,0.319431,0.292081,2.11869
226802190,71670720,670,5253250,11268.8,321800000,1768990,0.00214511,0.336742,0.331739,1.24101
226810594,71670720,16114,59304500,72856.2,2935380000,10960700,0.00122851,0.184821,0.176165,1.93126
226804276,71670720,1004,559504,21.4754,21740400,2750.06,3.83828e-05,0.00491518,0.00491518,1.34856
226814821,71670720,16881,384659,179.903,16737600,24116.3,0.000467694,0.0626953,0.0626953,0.61493
226812704,71670720,16551,69938,57.7007,3478830,8910.1,0.000825027,0.1274,0.1274,0.0320795
226797468,71670720,204,762085,1625.89,43070700,253492,0.00213348,0.33263,0.334685,0.900881
226810748,71670720,16143,2657050,4848.03,133511000,723488,0.00182459,0.27229,0.278838,1.61284
226811914,71670720,16364,2634640,17295.9,110173000,2441200,0.00656478,0.926577,0.927924,0.913263
226797819,71670720,244,6780010,20948.9,356020000,2986680,0.00308981,0.440512,0.476375,1.52643
226803904,71670720,931,3151850,5799.23,119025000,795187,0.00183995,0.252292,0.23614,1.53718
226816927,71670720,17388,368631,1099.48,15127000,146504,0.0029826,0.397428,0.425704,0.960811
226805206,71670720,1117,19660800,35794.4,833145000,4729430,0.0018206,0.240552,0.243112,1.0669
226799718,71670720,433,2071770,3182.2,114616000,451082,0.00153598,0.217728,0.211462,1.13669
226810633,71670720,16122,2314690,5081.95,130111000,795300,0.00219552,0.343589,0.286941,1.53021
226814718,71670720,16852,419628,201.001,17628600,26754.3,0.000478999,0.0637571,0.0637571,0.786331
226811236,71670720,16196,510119,123.617,24562200,18745.7,0.000242331,0.0367476,0.0379903,1.07063
226812661,71670720,16539,1390610,1362.22,68570100,188362,0.00097959,0.135453,0.135935,1.07934
226816766,71670720,17314,32865.4,68.3093,2365280,9849.32,0.00207846,0.299687,0,0
226816472,71670720,17238,602062,1674.33,27262600,219679,0.002781,0.364877,0.387523,0.795891
226816617,71670720,17282,1632480,2278.2,66557000,298153,0.00139555,0.182639,0.18404,0.739368
226813734,71670720,16709,803738,1085.7,40315800,155243,0.00135081,0.193152,0.193138,0.495057
226808822,71670720,15873,1074020,357.295,52956800,51610.2,0.000332671,0.0480534,0.0487204,1.30721
226816401,71670720,17214,139876,115.366,5786920,14816.1,0.000824771,0.105923,0.105923,0.876948
226799185,71670720,366,737090,388.452,41564500,56922.6,0.000527007,0.077226,0.0743886,2.49295
226798773,71670720,321,139876,17.1412,6473340,2582.11,0.000122546,0.01846,0.01846,0.602181
226807592,71670720,15701,454597,15.0815,17019200,2115.89,3.31756e-05,0.00465442,0.00465442,0.813374
226815861,71670720,17082,314721,103.671,15701000,14286.2,0.000329407,0.0453934,0.0453934,1.26428
226809451,71670720,15966,187319,768.203,10824100,109747,0.00410104,0.58588,0.61296,0.825555
226802255,71670720,687,5696810,16321.4,324487000,2286770,0.00286501,0.401413,0.365171,0.950222
226807911,71670720,15739,528780000,550567,26001800000,81735600,0.0010412,0.154574,0.155207,2.1691
226804551,71670720,1015,2778970,2553.37,146861000,371447,0.000918821,0.133664,0.134653,1.64822
226815501,71670720,16972,559504,343.617,25077400,44765.7,0.000614145,0.0800097,0.0800097,1.46629
226798974,71670720,344,1276840,707.01,58656200,97611.2,0.00055372,0.0764478,0.0769694,1.39518
226811534,71670720,16261,2097920,1417.67,96898200,193581,0.000675753,0.0922728,0.0922649,1.23545
226798967,71670720,343,508617000,879367,23420000000,121842000,0.00172894,0.239556,0.233283,1.71213
226803104,71670720,820,5874790,6650.38,304104000,1046610,0.00113202,0.178152,0.178152,1.62609
226814164,71670720,16803,66061.8,743.922,2883400,101585,0.011261,1.53772,1.56436,0.775083
226806439,71670720,15590,1678510,240.257,81431400,34552.6,0.000143137,0.0205853,0.0205853,1.47287
226811434,71670720,16240,172814,6.44927,8485060,912.497,3.73191e-05,0.00528023,0.00530428,1.65947
226812227,71670720,16456,279752,64.6335,14417100,9126.82,0.000231039,0.0326247,0.0326247,1.17461
226799897,71670720,453,145796000,181885,8229110000,26309100,0.00124753,0.180451,0.179629,1.15624
226800876,71670720,511,967599,4033.04,48267500,572418,0.00416809,0.591586,0.551331,0.93733
226801255,71670720,566,3956680,10735.5,150489000,1466460,0.00271325,0.370628,0.364615,2.24436
226804230,71670720,990,1142680,1810.51,65100200,268832,0.00158443,0.235264,0.232378,1.18459
226809388,71670720,15954,232251,20.767,8867320,2765.53,8.9416e-05,0.0119075,0.0113441,1.1188
226811968,71670720,16389,171595,319.385,9693540,45935.9,0.00186127,0.267699,0.269278,0.465842
226814612,71670720,16826,228193,390.839,9840430,50872.8,0.00171275,0.222938,0.22921,0.62065
226816446,71670720,17229,1292380,3587.11,66362800,479045,0.00277558,0.370669,0.35157,0.970607
226809698,71670720,15999,1048880,955.786,39818400,160050,0.000911246,0.152591,0.152569,1.40034
226811965,71670720,16388,872020,8330.85,50691100,1254460,0.00955351,1.43857,1.43672,0.76908
226796778,71670720,131,2761150,1531.21,134779000,215190,0.000554553,0.0779347,0.0782803,1.2478
226807818,71670720,15730,523775,714.903,22640200,98073.1,0.00136491,0.187243,0.187663,1.13517
226803046,71670720,806,5456760,5184.48,267885000,752690,0.000950103,0.137937,0.137694,1.46519
226815839,71670720,17076,978823,1707.38,43348200,223968,0.00174432,0.228813,0.22882,0.862127
226816604,71670720,17278,34969,89.5717,1667620,11480.4,0.00256146,0.328303,0,0
226814093,71670720,16790,1113210,4188.59,50950000,576733,0.0037626,0.518079,0.490811,1.7986
226809676,71670720,15995,2237230,911.433,94755600,122476,0.000407394,0.0547447,0.054768,1.22491
226812654,71670720,16537,870398,1029.49,44532500,161613,0.00118278,0.185677,0.192716,1.61117
226813978,71670720,16766,209814,92.5615,10442000,12093.7,0.00044116,0.0576403,0.0576403,1.02338
226816449,71670720,17231,1292380,3587.11,66362800,479045,0.00277558,0.370669,0.35157,0.970607
226813015,71670720,16624,5376060,22274.8,244930000,3037050,0.00414333,0.56492,0.571214,1.34218
226808843,71670720,15876,188330,131.525,8831100,18029.3,0.000698375,0.0957326,0.103844,0.964214
226816721,71670720,17301,481380,510.02,22259400,67451.2,0.00105949,0.140121,0.129998,0.63762
226803900,71670720,930,3217150,564.871,187404000,79348.9,0.000175581,0.0246643,0.0246643,0.938455
226811297,71670720,16211,13623900,7794.28,597171000,1082660,0.000572103,0.0794679,0.0791424,2.27711
226812873,71670720,16585,104753,96.0154,5419020,14621.7,0.00091659,0.139583,0.139678,0.429744
226816227,71670720,17145,2499480,1948.51,107243000,269052,0.000779568,0.107643,0.0793362,1.10666
226816335,71670720,17183,1153910,2692.88,47848300,353754,0.0023337,0.30657,0.306561,0.892765
226800014,71670720,477,169149000,112728,8780040000,16978600,0.000666445,0.100377,0.100862,2.25775
226805105,71670720,1096,1328650,541.826,69384600,79519.6,0.000407803,0.0598501,0.0611762,0.846595
226810532,71670720,16107,11907300,4032.21,526302000,540430,0.000338632,0.0453863,0.0451341,1.86472
226810358,71670720,16072,17216500,21053.5,870431000,3010480,0.00122286,0.17486,0.171911,1.18886
226816948,71670720,17402,3001310,11821.3,133832000,1551820,0.00393872,0.517047,0.516147,0.72902
226817805,71670720,111220730,314441,648.215,13452900,85557.5,0.00206148,0.272094,0.271956,1.04937
226816341,71670720,17188,909126,2094.71,37426300,276001,0.00230409,0.30359,0.303578,0.978104
226810839,71670720,16161,446739,275.083,20431600,40365.2,0.000615757,0.0903552,0.0891679,1.40274
226796097,71670720,22,13884600,11053.3,738163000,1505780,0.000796083,0.10845,0.10641,1.03976
226811955,71670720,16384,1782890,9893.91,104429000,1475730,0.00554936,0.827716,0.823627,1.19436
226816160,71670720,17124,1047420,2088.97,44762700,285240,0.0019944,0.272326,0.272327,1.05025
226811546,71670720,16264,1083820,288.194,50369400,42298.7,0.000265907,0.0390275,0.0390231,1.06306
226816647,71670720,17292,6531450,21357.9,305460000,2840120,0.00327,0.434837,0.432406,0.92622
226809073,71670720,15908,4921600,15002.5,263732000,2107360,0.00304829,0.428185,0.49555,1.63023
226806199,71670720,182305705,3611970,3264.86,204105000,459264,0.0009039,0.12715,0.126779,1.08325
226808956,71670720,15884,97934.9,15.8776,4310010,2133.61,0.000162124,0.021786,0.0209605,1.0566
226812886,71670720,16588,384659,371.779,20315500,54173.5,0.000966516,0.140835,0.140835,1.29102
226796293,71670720,71,130202,0.032744,6690620,4.35984,2.51487e-07,3.34852e-05,3.44449e-05,1.27772
226805224,71670720,1120,186643,62.2414,10602900,8593.71,0.000333478,0.0460436,0.0494136,0.7984
226810416,71670720,16084,5029450,4884.24,235906000,714297,0.000971128,0.142023,0.140867,1.35367
226815031,71670720,16920,55920300,77404.8,2921860000,11120800,0.0013842,0.198869,0.199982,1.63288
226802209,71670720,677,7065310,6611.16,336426000,946172,0.000935721,0.133918,0.135678,1.60529
226802186,71670720,668,1121740,789.949,55743600,132846,0.00070422,0.118429,0.115281,3.07102
226805138,71670720,1102,2278080,1455.64,126984000,199154,0.000638975,0.0874217,0.0867398,1.1677
226801094,71670720,541,15972400,11838.5,717761000,1684170,0.000741185,0.105443,0.100532,1.52464
226804753,71670720,1041,20492900,45374.5,875600000,6770320,0.00221415,0.330373,0.350337,1.37778
226811778,71670720,16314,1082860,1349.02,47938400,216619,0.0012458,0.200044,0.200067,1.97385
226815510,71670720,16974,34969,5.93426,1720090,761.412,0.0001697,0.0217739,0,0
226816889,71670720,17363,940602,1508.67,49085900,210860,0.00160394,0.224176,0.176172,0.848434
226797281,71670720,181,2726390,341.794,141636000,47396.4,0.000125365,0.0173843,0.0175204,2.8026
226816869,71670720,17352,34366900,74722.5,1400070000,10262800,0.00217426,0.298623,0.267211,1.40281
226816898,71670720,17368,2141180,5278.32,96852000,838679,0.00246515,0.391691,0.350635,1.67734
226810090,71670720,16028,6287300,5193.03,317852000,735666,0.000825955,0.117008,0.114002,0.968936
226813637,71670720,16688,5171140,9680.15,267347000,1350800,0.00187196,0.261218,0.236519,1.2118
226816539,71670720,17257,1462500,3137.59,56145700,397856,0.00214536,0.272038,0.271729,0.805258
226817736,71670720,111220666,1328820,578.576,54734100,79451.6,0.000435406,0.059791,0.059791,0.799237
226799708,71670720,431,763397,580.12,41380900,81697.3,0.000759919,0.107018,0.107185,0.987173
226811789,71670720,16317,1082860,1349.02,47938400,216619,0.0012458,0.200044,0.200067,1.97385
226810587,71670720,16113,1570280,629.635,76204200,84460.6,0.00040097,0.053787,0.0537618,1.01421
226796254,71670720,66,69938,51.7231,3194370,6995.43,0.000739556,0.100023,0.100023,0.257262
226817952,71670720,111220906,52773.1,293.244,2412230,39471.6,0.0055567,0.747949,0.766102,0.131058
226812979,71670720,16613,1461490,2028.53,66948900,279163,0.00138799,0.191013,0.191726,0.862506
226815420,71670720,16950,696902,1313.51,30788300,173048,0.00188478,0.248311,0.250452,0.800905
226802184,71670720,667,748065,882.298,23985600,123758,0.00117944,0.165438,0.165532,0.658192
226817410,71670720,17527,187527,120.056,8105560,15848.9,0.000640208,0.0845152,0.0965571,0.620538
226817522,71670720,17583,1492740,1678.99,50980900,223020,0.00112477,0.149404,0.179071,1.59093
226811465,71670720,16245,385273,23.6919,13918600,3115.03,6.14938e-05,0.00808525,0.0081023,1.15358
226812757,71670720,16566,69938,82.7942,3542880,12110.3,0.00118382,0.173157,0.173157,0.0386532
226815972,71670720,17106,69684.9,155.995,4591240,21245.9,0.00223858,0.304886,0.304887,0.168785
226816916,71670720,17379,1260550,4162.76,54316300,545741,0.00330234,0.432938,0.356872,0.704309
226816238,71670720,17150,1034560,768.349,48529300,104633,0.00074268,0.101137,0.100377,0.930487
226805337,71670720,1132,17703400,22341.4,730103000,2991950,0.00126198,0.169004,0.169102,1.09653
226814919,71670720,16890,314721,126.451,14776600,16397.2,0.000401789,0.0521007,0.0521007,0.370065
226808519,71670720,15847,854356,1283.57,34957000,185983,0.00150239,0.217688,0.213317,1.87857
226811573,71670720,16270,979130,1127.38,44996900,150939,0.00115141,0.154157,0.154157,0.894201
226816912,71670720,17376,17696.2,41.1091,1318700,6000.64,0.00232304,0.339092,0,0
226800906,71670720,518,14429300,21709.7,677798000,3031050,0.00150455,0.210062,0.182863,2.22261
226816210,71670720,17140,524494,614.272,22556600,81309.1,0.00117117,0.155024,0.155035,0.617557
226817030,71670720,17442,32980.6,3.10777,1573420,409.948,9.42303e-05,0.01243,0,0
226817340,71670720,17507,911687,1090.94,35181500,146480,0.00119661,0.160669,0.184188,0.859991
226804155,71670720,972,8464740,2518.91,405423000,358211,0.000297577,0.042318,0.0440581,1.75136
226808723,71670720,15862,3402820,8704.59,151487000,1287700,0.00255805,0.378423,0.38207,0.998393
226811936,71670720,16377,244783,770.681,9563490,120656,0.00314842,0.492911,0.492911,0.885926
226816333,71670720,17182,5981760,11838.5,260502000,1607000,0.00197911,0.268651,0.263582,1.22754
226803507,71670720,842,4874240,16318.8,257074000,2304670,0.00334796,0.472826,0.405476,0.954967
226805315,71670720,1129,150469000,87144,7443580000,13068300,0.000579148,0.0868501,0.0858624,2.26036
226801978,71670720,630,2280000,241.487,109867000,34365.9,0.000105915,0.0150728,0.0150556,1.5353
226799545,71670720,403,6439690,2847.14,272541000,375710,0.000442124,0.0583428,0.0579016,2.16538
226817841,71670720,111220760,883632,4152.42,42032300,550108,0.00469926,0.622553,0.617681,0.574192
226811475,71670720,16247,6826790,5349.06,303501000,745479,0.00078354,0.109199,0.108782,2.09346
226817017,71670720,17438,1662020,1335,54230900,185788,0.00080324,0.111784,0.0827196,1.32488
226796374,71670720,87,222868,0.115783,11691200,19.0694,5.19512e-07,8.55637e-05,7.0151e-07,1.34758
226796302,71670720,72,209814,5.63175,10504000,807.78,2.68416e-05,0.00384998,0.00384998,1.08042
226812994,71670720,16617,1090360,1916.2,51034100,264225,0.0017574,0.242328,0.239641,0.677425
226807461,71670720,15690,139876,68.7011,5462060,9064.08,0.000491157,0.0648008,0.0648008,0.631322
226816706,71670720,17295,51853.7,43.8901,2452390,5766.69,0.000846421,0.111211,0,0
226796112,71670720,28,4865040,4426.39,228639000,599028,0.000909836,0.123129,0.109812,2.09396
226799915,71670720,461,686803,391.862,31072500,58157.1,0.000570559,0.084678,0.0795217,1.12856
226811896,71670720,16358,4495610,5658.27,208652000,889604,0.00125862,0.197883,0.197264,1.15282
226810769,71670720,16147,44817.6,16.1454,2048300,2529.17,0.000360246,0.0564324,0,0
226814974,71670720,16903,69938,46.8538,3387700,6122.13,0.000669933,0.0875365,0.0875365,0.799552
226807383,71670720,15674,331772,2.59826,13928300,334.087,7.83146e-06,0.00100698,0.00128755,1.18868
226801710,71670720,617,715024,305.194,42383900,45815.1,0.00042683,0.064075,0.0601515,0.853473
226815808,71670720,17059,69938,66.8212,2934460,8519.32,0.000955435,0.121812,0.121812,0.10863
226810852,71670720,16165,9727130,5915.96,456278000,825099,0.000608191,0.0848244,0.0760825,1.57801
226817743,71670720,111220670,699380,1425.12,29899300,184651,0.00203769,0.264021,0.264021,0.807259
226817916,71670720,111220852,1577840,864.589,66407700,120535,0.000547958,0.0763924,0.0744602,0.988517
226811995,71670720,16396,24467700,12240.6,1348970000,1805400,0.000500277,0.0737871,0.073231,1.6905
226800557,71670720,503,4462220,8747.3,221225000,1261220,0.0019603,0.282645,0.232568,1.51354
226817489,71670720,17560,52773.1,293.244,2412230,39471.6,0.0055567,0.747949,0.766102,0.131058
226807698,71670720,15719,69938,19.7014,3107980,2732.73,0.000281698,0.0390735,0.0390735,0.724196
226800973,71670720,526,3182770,1780.55,121111000,252621,0.000559434,0.0793714,0.0790341,1.82114
226802891,71670720,781,172432,603.135,8938770,80122.7,0.00349781,0.464662,0.468969,0.546651
226796364,71670720,84,1660700,299.589,77972100,41713.4,0.000180399,0.0251179,0.0262479,2.09917
226816428,71670720,17223,5604120,14297.9,256130000,1891110,0.00255132,0.33745,0.331548,0.958936
226808168,71670720,15791,209814,46.1154,11022200,7187.48,0.000219792,0.0342564,0.0342564,0.530657
226798201,71670720,284,15526700,28564.7,640552000,4019650,0.00183971,0.258886,0.258738,1.97542
226809959,71670720,16016,78400000,103595,4406380000,15433000,0.00132137,0.19685,0.196152,1.19699
226814787,71670720,16874,594473,426.573,26477800,55809.7,0.000717565,0.093881,0.093881,0.905283
226817221,71670720,17476,8636450,10715.7,333750000,1435270,0.00124076,0.166187,0.154363,0.994008
226817266,71670720,17488,1302860,1488.67,58450600,198152,0.00114262,0.15209,0.138875,0.683737
226810442,71670720,16090,34969,3.03704,1839610,433.796,8.68495e-05,0.0124052,0,0
226806387,71670720,15584,209814,10.8258,10693100,1527.35,5.15971e-05,0.00727953,0.00727953,0.710726
226810309,71670720,16066,2783270,682.556,121898000,93708.1,0.000245235,0.0336684,0.0339821,2.1319
226811630,71670720,16283,34969,5.80251,1313920,762.849,0.000165933,0.021815,0,0
226815519,71670720,16978,1073100,1070.93,45295400,141780,0.000997977,0.132122,0.135197,1.00515
226813067,71670720,16632,1238180,2163.26,57677100,286749,0.00174713,0.231589,0.238399,0.681934
226817592,71670720,17650,53994.3,3.82599,1840620,486.988,7.08591e-05,0.00901924,0.00771366,1.14065
226812726,71670720,16559,937600,1191,48109900,175255,0.00127027,0.186919,0.186715,0.63831
226810172,71670720,16042,2337090,1756.87,109756000,246892,0.000751734,0.105641,0.101861,1.06724
226813929,71670720,16757,34969,18.2393,1731410,2472.94,0.000521584,0.0707182,0,0
226804844,71670720,1054,1653990,428.152,77319200,68978.6,0.000258861,0.0417045,0.045085,2.83862
226813837,71670720,16736,745385,2723.77,33757200,368862,0.00365418,0.494861,0.491455,0.968791
226803756,71670720,899,139876,124.278,6016310,16763.2,0.000888489,0.119843,0.119843,0.662394
226808431,71670720,15832,1712360,998.692,79205800,136137,0.000583227,0.0795025,0.0794925,1.37654
226799162,71670720,363,1701730,562.164,82545700,80035.8,0.000330349,0.0470321,0.0495367,1.47158
226808169,71670720,15792,1881180,129.62,92181100,20966.2,6.89038e-05,0.0111452,0.0111216,1.54832
226815337,71670720,16934,451330,3660.35,25322200,495289,0.00811014,1.0974,1.22375,0.87215
226802245,71670720,685,2768600,1927.13,147741000,317322,0.000696068,0.114615,0.116552,1.68624
226796601,71670720,118,139721,8.61579,6111090,1134.9,6.16641e-05,0.00812262,0.0158042,0.745735
226802730,71670720,757,244783,276.417,10556000,36701.9,0.00112923,0.149936,0.149936,0.734798
226799909,71670720,458,5808790,7016.15,230146000,1009040,0.00120785,0.173709,0.173283,1.52743
226802865,71670720,777,538651,212.235,25939000,27460.5,0.000394013,0.0509801,0.0492174,1.87886
226808020,71670720,15776,4910430,4597.81,250763000,677558,0.000936335,0.137984,0.137748,1.65721
226805632,71670720,10692,3038490,6301.06,134017000,904523,0.00207374,0.297688,0.297523,0.975337
226815493,71670720,16970,2262000,1950.36,98702200,257643,0.000862227,0.1139,0.115454,1.15894
