id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226816344,71670715,111220906,69938,267.551,3399550,55173.8,0.00382555,0.788895,0.788895,1.23758
226799270,71670715,655,3951380,2075.76,140285000,362293,0.000525326,0.0916879,0.0916855,3.27702
226812596,71670715,17053,8077840,8680.75,309131000,1549420,0.00107464,0.191811,0.191811,3.70734
226814945,71670715,17498,104907,46.2078,4612710,7016.88,0.000440464,0.0668867,0.0668867,0.607202
226802745,71670715,1072,839256,156.461,38813300,25368.6,0.000186428,0.0302275,0.0302275,1.95895
226799213,71670715,648,13659600,3201.9,634460000,530247,0.000234407,0.0388187,0.036264,2.72588
226798618,71670715,589,5696940,17008.6,220211000,2947700,0.00298558,0.517418,0.497976,1.30455
226814182,71670715,17337,244783,430.397,9568640,80157.4,0.00175828,0.327463,0.327463,1.66389
226812867,71670715,17132,664411,169.596,24248700,29675.5,0.000255257,0.0446644,0.0446644,4.23819
226800113,71670715,765,209814,243.001,9833680,41427,0.00115817,0.197446,0.197446,1.48948
226811733,71670715,16842,20631700,9134.63,1009320000,1580770,0.000442747,0.0766187,0.0766187,3.93589
226805203,71670715,15694,909194,7780.14,32906700,1328050,0.00855719,1.46069,1.46069,1.54265
226810508,71670715,16581,769318,5217.59,32829600,920747,0.0067821,1.19684,1.19684,1.44238
226796195,71670715,268,594473,235.776,25102100,41283.9,0.000396613,0.0694462,0.0694462,2.04899
226801063,71670715,853,3776650,287.301,166096000,48076.1,7.6073e-05,0.0127298,0.0127298,1.98286
226810874,71670715,16655,104907,26.7401,4307800,4486.76,0.000254894,0.0427689,0.0427689,0.538108
226806608,71670715,15932,5462150,1420.7,224240000,229018,0.0002601,0.0419282,0.0435279,2.19849
226806276,71670715,15908,6231240,3142.01,224045000,527692,0.000504234,0.0846848,0.0924845,2.03541
226812543,71670715,17034,1818390,4534.65,82690500,697674,0.00249377,0.383677,0.383677,1.53199
226805305,71670715,15708,104907,345.672,4234240,63534.6,0.00329504,0.605628,0.605628,0.84889
226813023,71670715,17158,4790750,16485.3,192917000,2718300,0.00344107,0.567406,0.567406,1.83851
226814793,71670715,17479,594473,179.892,23713600,25908.4,0.000302607,0.0435822,0.0435822,1.38755
226815180,71670715,17553,104907,565.902,5171590,119408,0.00539432,1.13823,1.13823,0.865717
226814367,71670715,17376,34969,424.311,1906220,62201.6,0.0121339,1.77876,0,0
226802485,71670715,1015,2892940,507.539,123900000,86702,0.00017544,0.0299702,0.0287643,2.03301
226804389,71670715,15611,209814,280.107,8380410,48667.2,0.00133502,0.231954,0.231954,0.70038
226808137,71670715,16111,943208,105.098,33064800,19601.2,0.000111426,0.0207814,0.0207652,2.98407
226813370,71670715,17226,489566,3591.66,21050200,592057,0.00733642,1.20935,1.20935,0.919188
226814425,71670715,17383,1328820,227.547,56441100,31082.4,0.00017124,0.023391,0.023391,1.93553
226807928,71670715,16066,2633960,4991.89,95300100,916995,0.0018952,0.348142,0.380939,2.23664
226809534,71670715,16337,244783,212.243,10927700,36393,0.000867067,0.148675,0.148675,1.31134
226809662,71670715,16398,27555600,39447.3,1268420000,6819070,0.00143155,0.247466,0.247466,3.97822
226811062,71670715,16698,6399330,1273.74,295017000,200677,0.000199042,0.0313591,0.0313591,2.61348
226801778,71670715,952,9290160,8951.06,382712000,1309980,0.000963499,0.141007,0.140198,3.01816
226798484,71670715,554,279752,3478.05,13126300,622765,0.0124326,2.22613,2.22613,0.447856
226808420,71670715,16157,244663,2401.44,9718920,364460,0.0098153,1.48964,1.48899,0.57983
226814340,71670715,17370,384659,13.2379,17824100,1842.97,3.44147e-05,0.00479118,0.00479118,1.56457
226795144,71670715,110,139876,1278.89,5756100,222383,0.00914304,1.58986,1.58986,1.33498
226801402,71670715,897,1362900,30.6798,45317500,4499.09,2.25107e-05,0.00330113,0.0033009,2.18623
226797750,71670715,450,2587710,309.831,101833000,49777.5,0.000119732,0.0192361,0.0192361,2.83889
226801181,71670715,862,5070500,644.211,236725000,109791,0.000127051,0.0216528,0.0216528,2.61467
226807111,71670715,15975,1550750,16397.1,56595300,3136490,0.0105737,2.02257,1.98855,0.960092
226811680,71670715,16819,9022000,7138.88,403191000,1178170,0.000791274,0.130588,0.130588,4.30869
226815836,71670715,111220722,314721,127.372,15074800,19547.7,0.000404715,0.0621112,0.0621112,1.03401
226816260,71670715,111220870,279752,55.2968,9166180,8076.52,0.000197663,0.0288703,0.0288703,0.672331
226811186,71670715,16714,104907,48.9778,4668260,7538.35,0.000466869,0.0718575,0.0718575,0.91454
226815913,71670715,111220766,979132,439.604,37905900,62936.2,0.000448973,0.0642776,0.0642776,1.69302
226804535,71670715,15630,594473,4.02353,23249200,723.15,6.76824e-06,0.00121645,0.00121645,2.23154
226813462,71670715,17246,979132,439.604,37905900,62936.2,0.000448973,0.0642776,0.0642776,1.69302
226794967,71670715,69,1783420,1836.26,76274300,252751,0.00102963,0.141723,0.141723,2.0006
226795367,71670715,131,2797520,7788.74,112798000,1120400,0.00278416,0.400497,0.400497,1.20277
226814535,71670715,17431,1014100,10.5131,43598200,1478.39,1.03669e-05,0.00145784,0.00145784,2.18662
226810923,71670715,16666,559504,274.324,23218700,42820.1,0.000490299,0.0765323,0.0765323,1.22482
226809795,71670715,16434,1293850,1295.59,52377900,201946,0.00100135,0.156081,0.156081,1.26766
226815692,71670715,111220638,699380,4.42333,26654700,815.641,6.32464e-06,0.00116623,0.00116623,1.84825
226805800,71670715,15814,1064480,147.375,48091200,22933.3,0.000138449,0.0215442,0.0216011,1.43323
226806884,71670715,15949,3007330,2437.26,111180000,469430,0.000810437,0.156095,0.156095,2.51324
226812617,71670715,17066,2203050,2470.69,88119100,426444,0.00112149,0.19357,0.19357,4.3303
226812788,71670715,17111,69938,78.1311,3338040,10495.9,0.00111715,0.150074,0.150074,0.818236
226811414,71670715,16755,34969,114.831,1586950,18922.7,0.00328379,0.541129,0,0
226802731,71670715,1069,174825,123.054,6901830,16519,0.00070387,0.094489,0.0944802,1.80445
226796883,71670715,313,168795000,344913,7333870000,62697400,0.00204338,0.37144,0.37144,3.61819
226810713,71670715,16632,1538640,2460.71,69557200,452151,0.00159928,0.293865,0.293865,1.75223
226815875,71670715,111220752,349690,4351.95,18489700,698287,0.0124452,1.99687,1.99687,0.707192
226807080,71670715,15969,4412760,24382.7,161405000,4615540,0.00552549,1.04595,1.02353,1.40557
226809106,71670715,16264,1084040,2731.6,41425400,452520,0.00251984,0.417438,0.417438,1.72896
226813426,71670715,17237,1608570,2338.48,67622700,319387,0.00145376,0.198553,0.198553,1.644
226796678,71670715,278,19093100,9827.46,732323000,1518980,0.000514714,0.0795566,0.0795566,2.80697
226798599,71670715,583,4561070,724.902,203625000,113928,0.000158932,0.0249783,0.0250215,2.50721
226808838,71670715,16212,8147780,8416.92,326290000,1455540,0.00103303,0.178643,0.178643,4.21449
226809323,71670715,16308,90394900,265529,3996220000,48065000,0.00293744,0.531723,0.531723,3.19533
226813203,71670715,17176,664411,1670.63,27874200,285369,0.00251446,0.429507,0.429507,2.13514
226813315,71670715,17213,874225,60.8979,35948100,8921.53,6.96593e-05,0.0102051,0.0102051,1.52331
226814797,71670715,17481,594473,179.892,23713600,25908.4,0.000302607,0.0435822,0.0435822,1.38755
226800312,71670715,788,2900830,224.349,97067400,33303.2,7.73395e-05,0.0114806,0.0114751,1.94592
226811017,71670715,16689,979132,1696.09,46930800,237435,0.00173224,0.242496,0.242496,0.971953
226815065,71670715,17523,3356040,176.707,138576000,32084.6,5.26534e-05,0.00956026,0.00955813,4.8004
226806936,71670715,15953,349690,95.0485,13779600,16660.2,0.000271808,0.0476427,0.0476427,1.62818
226808847,71670715,16213,4441060,6253.92,181833000,1097710,0.0014082,0.247173,0.247173,3.88932
226809390,71670715,16325,7588270,6407.61,307826000,1091190,0.000844409,0.143799,0.143799,2.9861
226810441,71670715,16564,769318,2843.34,35045200,528448,0.00369592,0.686904,0.686904,2.33934
226813630,71670715,17279,34969,12.5624,1764520,1954.93,0.000359245,0.0559046,0,0
226814099,71670715,17321,699380,1089.95,28802900,145323,0.00155845,0.207789,0.207789,1.52646
226812115,71670715,16937,34969,532.284,1720140,93143.3,0.0152216,2.6636,0,0
226802287,71670715,987,26296700,55523.2,1043430000,10348500,0.00211141,0.393529,0.393529,3.61038
226795096,71670715,96,2797520,31206.7,138072000,5209590,0.0111551,1.86222,1.86222,0.75771
226797611,71670715,430,3566840,2265.73,147001000,374128,0.000635222,0.104891,0.104891,1.95176
226811350,71670715,16740,489566,190.546,21797200,37780.8,0.000389214,0.0771719,0.0771719,3.01341
226813432,71670715,17238,664411,555.414,24883800,74446.6,0.00083595,0.112049,0.112049,1.6645
226796764,71670715,298,1643540,295.441,71593900,45284.8,0.000179758,0.0275532,0.0275532,2.20371
226804668,71670715,15672,209814,6556.67,9492770,1113780,0.0312499,5.30841,5.30841,0.511286
226806913,71670715,15951,1014100,228.241,39705400,38432.2,0.000225067,0.0378978,0.0378978,1.74982
226810887,71670715,16661,1398760,734.017,60115700,118537,0.000524763,0.084744,0.084744,1.2779
226814613,71670715,17454,34969,3.19452,1464600,528.744,9.13528e-05,0.0151204,0,0
226815271,71670715,17584,384652,388.717,16320700,77839.3,0.00101057,0.202363,0.202359,1.62426
226809608,71670715,16382,43676300,147234,1994820000,26230000,0.00337103,0.600555,0.600555,3.13418
226805949,71670715,15847,943903,74.8498,38343200,12789.4,7.92982e-05,0.0135495,0.013549,1.86292
226796814,71670715,304,1831520,1162.95,73334700,177729,0.000634962,0.0970391,0.117758,1.94301
226805903,71670715,15834,13602700,22983.4,572740000,4048280,0.00168963,0.297609,0.297603,3.10205
226806270,71670715,15907,15655700,4185.08,533577000,697889,0.00026732,0.0445774,0.0491938,2.68075
226812055,71670715,16927,3007330,3521.93,136010000,578223,0.00117111,0.192271,0.192271,2.13139
226815098,71670715,17531,489509,10.4145,20451200,1961,2.12754e-05,0.00400605,0.00400571,2.44829
226804203,71670715,15589,4126340,3152.94,163100000,535549,0.0007641,0.129788,0.129788,3.11013
226801822,71670715,958,2762550,57237,134499000,10287300,0.0207189,3.72385,3.72385,0.791026
226795098,71670715,97,2686510,342.871,84627900,52427.4,0.000127627,0.019515,0.0194769,2.98832
226794939,71670715,55,489566,3.61299,17228900,565.193,7.37999e-06,0.00115448,0.00115448,1.29808
226812644,71670715,17078,69938,0.205957,2425000,32.4516,2.94485e-06,0.000464005,0.000464005,0.479425
226813271,71670715,17199,34969,679.301,1865990,116330,0.0194258,3.32665,0,0
226799487,71670715,687,6329390,3090.99,269478000,593871,0.000488355,0.0938276,0.0938276,3.17677
226805144,71670715,15689,174844,1204.72,7201200,178333,0.00689024,1.01995,1.01996,0.636766
226813985,71670715,17310,1119010,393.742,50297900,53727.5,0.000351867,0.0480135,0.0480135,2.40825
226809867,71670715,16469,2447830,1193.33,112019000,200119,0.000487507,0.0817538,0.0817538,2.93864
226809606,71670715,16379,139876,4435.84,4420910,725860,0.0317127,5.18931,5.18931,0.627488
226811835,71670715,16873,244783,5.32212,9065090,738.145,2.17422e-05,0.00301551,0.00301551,1.08074
226803128,71670715,1140,1398740,92.632,53293700,13997.1,6.62254e-05,0.0100069,0.0100069,1.75243
226810313,71670715,16536,1608570,2008.69,69005700,362315,0.00124874,0.22524,0.22524,3.50398
226808880,71670715,16218,244783,35.2752,9355790,5955.31,0.000144108,0.0243289,0.0243289,1.41436
226796977,71670715,333,349690,973.124,13255000,141848,0.00278282,0.405639,0.405639,1.19243
226809535,71670715,16338,874225,154.188,38422500,25452,0.000176371,0.0291138,0.0291138,3.16378
226815383,71670715,17615,34969,167.667,1686170,35215.5,0.00479473,1.00705,0,0
226799314,71670715,663,4545960,3266.02,182566000,598078,0.000718445,0.131563,0.131562,2.34398
226801389,71670715,895,14410700,6857.17,535619000,1039060,0.000475839,0.0721033,0.0717938,3.98113
226795482,71670715,171,2307120,3333.41,91716700,489713,0.00144484,0.212262,0.225116,1.06817
226799477,71670715,685,3217150,904.68,150567000,144437,0.000281206,0.0448961,0.0448961,3.45281
226806944,71670715,15954,279752,14.0996,10111300,2437.05,5.04005e-05,0.00871147,0.00871147,1.53803
226795978,71670715,231,69938,14.1631,2869590,2331.69,0.000202509,0.0333394,0.0333394,0.679537
226802298,71670715,988,4510160,1085.15,176280000,163355,0.000240601,0.0362194,0.0362134,3.1061
226806238,71670715,15895,2762550,376.368,97336300,59721.4,0.000136239,0.0216182,0.0216182,2.26583
226795403,71670715,141,10245900,35697,405311000,6191130,0.00348402,0.604254,0.604254,2.70473
226795905,71670715,223,1223910,14077.9,57433600,2467500,0.0115024,2.01607,2.01607,0.968055
226807861,71670715,16046,8724970,2328.65,346296000,384741,0.000266896,0.0440965,0.0440094,2.61212
226810600,71670715,16612,1713480,13006.9,78570000,2575670,0.00759091,1.50318,1.50318,1.67351
226814300,71670715,17360,34969,46.7759,1385410,7270.34,0.00133764,0.207908,0,0
226810351,71670715,16542,174845,9255.69,8888130,1832150,0.0529365,10.4787,10.4787,0.228078
226811140,71670715,16708,699380,727.952,32932400,125092,0.00104085,0.178861,0.178861,1.46681
226814448,71670715,17392,699380,48.4766,28669700,6563.69,6.93136e-05,0.00938501,0.00938501,1.43752
226811571,71670715,16794,69938,69.4471,2927650,13864.8,0.000992981,0.198245,0.198245,0.725824
226809705,71670715,16406,769318,375.721,38280500,53652.2,0.000488382,0.0697399,0.0697399,1.62666
226809037,71670715,16245,454597,56.1094,17548900,8742.04,0.000123427,0.0192303,0.0192303,1.01195
226810427,71670715,16561,1014100,6787.39,46196600,1279600,0.00669301,1.2618,1.2618,1.96133
226799785,71670715,707,1176240,3853.71,47611600,652595,0.00327629,0.554813,0.553004,1.1105
226809142,71670715,16272,734349,160.985,30121100,25345.8,0.000219222,0.0345147,0.0345147,2.4621
226803655,71670715,10729,1713480,147.126,81297600,21694.4,8.58639e-05,0.012661,0.012661,1.45447
226810321,71670715,16537,909194,238.325,39147200,37183.5,0.000262128,0.0408972,0.0408972,2.28123
226810921,71670715,16665,734349,400.123,31987300,65377.9,0.000544868,0.0890284,0.0890284,1.38557
226814291,71670715,17358,104907,285.693,4294680,45080.9,0.00272329,0.429722,0.429722,0.551001
226797105,71670715,354,135987000,198381,5866390000,32782100,0.00145882,0.241067,0.240936,2.97595
226799182,71670715,645,79729300,82845.5,3708120000,14988900,0.00103908,0.187997,0.187997,4.8699
226802653,71670715,1054,1338850,510.712,52811500,78833.6,0.000381455,0.0588814,0.0503418,1.67093
226810870,71670715,16654,384659,284.273,16301200,39472.4,0.000739026,0.102617,0.102617,1.23293
226805522,71670715,15764,1014100,38.7444,42110600,6551.5,3.82057e-05,0.0064604,0.0064604,1.02219
226811477,71670715,16768,384659,74.9459,16196500,11704,0.000194837,0.030427,0.030427,1.40613
226801683,71670715,935,3141790,1274.53,123385000,184956,0.000405671,0.0588698,0.0577263,1.23006
226811029,71670715,16691,769318,781.025,34833000,109684,0.00101522,0.142573,0.142573,1.15627
226809729,71670715,16412,839256,6062.39,38407200,1051220,0.00722352,1.25257,1.25257,1.53151
226815083,71670715,17527,244783,141.948,10982400,26411.9,0.000579895,0.107899,0.107899,1.33331
226806136,71670715,15862,3621360,526.662,157135000,84910.1,0.000145432,0.023447,0.0228888,1.48052
226814916,71670715,17489,454597,7.60791,19679800,1174.07,1.67355e-05,0.00258266,0.00258266,1.54038
226797783,71670715,454,804287,926.531,33649200,160262,0.00115199,0.19926,0.19926,1.18848
226803584,71670715,10711,5420200,315.865,261448000,55092.2,5.82755e-05,0.0101642,0.0101642,2.96196
226808753,71670715,16191,4196280,846.221,155553000,134898,0.00020166,0.032147,0.032147,2.27123
226797097,71670715,353,5385200,274.588,227461000,48747.6,5.09893e-05,0.00905214,0.0090521,3.19003
226802488,71670715,1017,41049800,8138.25,1734020000,1361800,0.000198253,0.0331744,0.0331208,4.40201
226811044,71670715,16695,979132,1492.92,39031500,291490,0.00152474,0.297702,0.297702,1.98799
226805102,71670715,15679,909192,2683.41,41530400,492631,0.00295143,0.541833,0.541832,3.00146
226802969,71670715,1102,2832490,83.4482,116637000,12958.5,2.94611e-05,0.00457494,0.00457494,1.61731
226810370,71670715,16545,1223920,1321.81,56981000,255874,0.00107999,0.209062,0.209062,3.30796
226795132,71670715,101,4091370,17835.2,179357000,3172800,0.00435921,0.775485,0.775485,1.37162
226810663,71670715,16624,6119580,19310.2,278442000,3674580,0.00315549,0.600463,0.600463,2.48596
226804686,71670715,15673,2937390,19530.2,132251000,3387710,0.00664882,1.1533,1.1533,1.85198
226810946,71670715,16674,1993230,1706.39,93349500,267490,0.000856091,0.134199,0.134199,0.925232
226813679,71670715,17289,34969,0.024963,964687,3.59844,7.13861e-07,0.000102904,0,0
226809708,71670715,16407,419628,368.631,19775400,59000.7,0.000878472,0.140602,0.140602,0.918137
226800284,71670715,786,874225,968.067,37444900,146090,0.00110734,0.167107,0.167107,2.75156
226810685,71670715,16628,419628,8130.07,21128600,1568640,0.0193745,3.73817,3.73817,0.53561
226813186,71670715,17170,874225,1358.63,37175900,181172,0.0015541,0.207237,0.207237,1.36738
226815637,71670715,111220626,664411,1346.55,28061500,215944,0.00202668,0.325016,0.325016,1.73926
226807995,71670715,16079,734349,662.193,31804900,95432.7,0.000901742,0.129956,0.129956,1.52931
226808016,71670715,16084,5769380,2285.87,224997000,390066,0.000396206,0.0676097,0.0676057,1.91001
226797041,71670715,345,14617000,976.237,626925000,151495,6.67876e-05,0.0103643,0.0103643,2.55851
226806227,71670715,15883,104907,6.06378,4154040,928.711,5.78015e-05,0.00885271,0.00885271,0.531919
226799819,71670715,711,874225,259.065,38030900,37724.9,0.000296336,0.0431524,0.0431524,2.44772
226797171,71670715,363,1526580,225.356,62767500,35843.5,0.000147621,0.0234796,0.0254184,1.39057
226799191,71670715,646,225129,154.299,9650860,23678.8,0.000685377,0.105178,0.0990695,0.743074
226798493,71670715,557,244783,2486.86,9364690,430263,0.0101595,1.75773,1.75773,1.71995
226805129,71670715,15686,3564460,30773.1,124946000,5239620,0.00863332,1.46996,1.46899,1.56145
226806854,71670715,15947,1608570,574.312,57653000,97042.6,0.000357032,0.0603284,0.0603284,1.79561
226809016,71670715,16239,944163,484.68,38622100,80330.8,0.000513344,0.0850815,0.0850815,2.25434
226813562,71670715,17265,209814,155.117,7336540,20526.1,0.000739307,0.0978301,0.0978301,1.76532
226801504,71670715,907,979132,144.574,46901500,22262.6,0.000147655,0.0227371,0.0227371,1.12223
226808130,71670715,16109,2798010,461.035,97852400,81513.4,0.000164772,0.0291326,0.0287837,2.18227
226799280,71670715,656,6505520,1628.98,236817000,264788,0.0002504,0.040702,0.0423856,2.28104
226806159,71670715,15865,1713420,356.723,79601000,57934.4,0.000208194,0.0338122,0.0332232,1.22332
226798096,71670715,493,41702000,32121.9,1807710000,5651650,0.000770273,0.135525,0.134999,3.73586
226796891,71670715,318,69938,940.059,3696050,162639,0.0134413,2.32548,2.32548,0.0830515
226814463,71670715,17402,3147210,2020.91,129104000,329119,0.000642128,0.104575,0.104575,2.85336
226804384,71670715,15610,244783,280.193,9413010,48679.8,0.00114466,0.198869,0.198869,0.865938
226810382,71670715,16547,104907,70.5136,5008310,10075.7,0.000672153,0.096044,0.096044,1.09372
226805543,71670715,15768,664411,6075.67,25931400,949127,0.00914444,1.42852,1.42852,1.28599
226810503,71670715,16578,2902430,7683,130247000,1379260,0.0026471,0.475209,0.475209,2.17152
226814579,71670715,17446,419616,1.4821,15232300,210.291,3.53204e-06,0.000501152,0.00050115,2.63387
226814683,71670715,17472,594443,5.05962,24223300,748.995,8.51153e-06,0.00125999,0.00125993,2.44467
226809571,71670715,16358,4545970,8360.69,190672000,1505060,0.00183914,0.331076,0.331076,2.71659
226815093,71670715,17529,1678450,15.1268,69128100,2668.13,9.01233e-06,0.00158964,0.00158962,3.45447
226808401,71670715,16153,69938,104.592,2580270,16899.2,0.00149549,0.241631,0.241631,0.349514
226812016,71670715,16915,77438600,66204.1,3103720000,11297200,0.000854924,0.145886,0.145215,4.36377
226807967,71670715,16071,279612,6.52867,10257500,1086.46,2.3349e-05,0.0038856,0.00388384,1.06268
226816356,71670715,112892265,139876,535.989,4681320,84212.7,0.00383189,0.602053,0.602053,0.764947
226797822,71670715,465,5317510,2766.26,230703000,495565,0.000520217,0.0931949,0.0931291,3.83625
226803201,71670715,10683,8873100,452.479,347865000,68846.7,5.09945e-05,0.00775904,0.00775148,2.53707
226811157,71670715,16711,174845,159.69,7441110,24172.1,0.000913323,0.138249,0.138249,1.08695
226799681,71670715,695,833672000,457783,33934200000,76694200,0.000549117,0.0919957,0.0966079,3.687
226810016,71670715,16509,18428700,82356.8,831727000,15568700,0.00446895,0.84481,0.84481,2.54555
226812431,71670715,16984,2762550,2472.06,109395000,448795,0.000894848,0.162457,0.162457,4.51827
226799994,71670715,732,139876,140.689,5490210,25859.5,0.00100582,0.184874,0.184874,0.552262
226800340,71670715,795,23184400,219372,1004540000,41325800,0.00946204,1.78248,1.78248,1.59619
226805695,71670715,15794,34969,3.47563,1354980,521.578,9.93917e-05,0.0149154,0,0
226809024,71670715,16242,244783,28.5859,10141000,5029.83,0.000116781,0.0205481,0.0205481,1.77191
226803595,71670715,10720,12763700,1872.6,613021000,327502,0.000146713,0.0256589,0.0256589,3.9031
226805989,71670715,15857,36874800,15067,1624170000,2547640,0.000408599,0.0690889,0.0691686,4.01368
226801637,71670715,928,30527900,5538.76,1380200000,928138,0.000181433,0.0304029,0.0304029,3.96639
226812878,71670715,17135,34969,165.059,1602930,28895.2,0.00472015,0.826309,0,0
226812809,71670715,17116,384659,5.81295,15267500,773.857,1.5112e-05,0.0020118,0.0020118,1.8952
226812907,71670715,17142,104907,0.453316,3178380,73.1465,4.32112e-06,0.000697251,0.000697251,0.693642
226798695,71670715,608,674021,38.7259,29314200,5750.85,5.7455e-05,0.00853214,0.00777713,1.27384
226812494,71670715,17009,244783,122.247,9393350,21186.5,0.000499409,0.0865522,0.0865522,1.03905
226795472,71670715,167,1069120,10514.1,41086800,1998190,0.00983439,1.869,1.85866,0.701416
226815350,71670715,17606,34969,0.0588794,747848,7.67015,1.68376e-06,0.000219341,0,0
226799327,71670715,666,244783,262.052,10724500,52548.9,0.00107055,0.214676,0.214676,1.05832
226800347,71670715,796,139876,7.22275,6120830,1163.73,5.16368e-05,0.00831973,0.00831973,1.54204
226809172,71670715,16281,104907,1089.13,3993690,192796,0.0103818,1.83778,1.83778,0.856583
226814119,71670715,17326,454597,1062.01,18301000,141327,0.00233616,0.310885,0.310885,1.14154
226802631,71670715,1049,6146710,14335.2,249611000,2420190,0.00233218,0.393738,0.393262,1.88462
226796099,71670715,254,34006100,15808.8,1401230000,2664310,0.00046488,0.0783478,0.0783051,2.72959
226803164,71670715,10677,11943300,1616.02,497504000,259501,0.000135307,0.0217276,0.0217057,3.44195
226794988,71670715,82,944163,352.762,36282500,55309.4,0.000373624,0.0585804,0.0585804,2.77983
226804231,71670715,15592,1433730,1033.55,58001800,179824,0.000720882,0.125424,0.125424,3.23723
226808123,71670715,16108,2099460,175.516,61635300,26218.6,8.36006e-05,0.0124883,0.0122969,1.6206
226814638,71670715,17460,3356990,309.282,136798000,51354.5,9.21307e-05,0.0152978,0.0152976,3.48464
226803084,71670715,1117,20002300,19961.1,793326000,3751520,0.000997943,0.187555,0.187555,5.43931
226804171,71670715,15584,209814,127.838,8787390,22178.1,0.000609294,0.105704,0.105704,1.03871
226809315,71670715,16302,174845,25.0267,7225180,3807.34,0.000143137,0.0217755,0.0217755,1.46307
226807677,71670715,16014,9067280,1085.27,359915000,175735,0.00011969,0.0193812,0.0212094,3.40267
226811745,71670715,16848,839256,2058.87,32972900,375594,0.0024532,0.447532,0.447532,1.50395
226813312,71670715,17212,1503670,1406.62,59596600,224691,0.00093546,0.149429,0.149429,4.52014
226813689,71670715,17293,69938,320.32,3382090,51285.9,0.00458006,0.733305,0.733305,0.964914
226811953,71670715,16902,839256,198.772,37596700,32370.1,0.000236843,0.03857,0.03857,1.86059
226797123,71670715,359,4441060,16757.8,183228000,3017640,0.00377338,0.679485,0.679485,1.92363
226809877,71670715,16473,1503670,139.125,69100300,21986.5,9.25238e-05,0.0146219,0.014622,3.87073
226816337,71670715,111220900,244783,401.355,12039800,83959.9,0.00163964,0.342997,0.342997,0.97718
226794930,71670715,52,5658900,764.443,210563000,122998,0.000135087,0.0217353,0.0217137,2.89847
226803633,71670715,10728,1223920,33.7166,55333200,5614.64,2.75482e-05,0.00458744,0.00458744,1.22165
226796996,71670715,337,12658800,4713.12,559753000,755810,0.00037232,0.0597064,0.0597064,3.16
226809091,71670715,16261,2098140,3619.96,81796200,604167,0.00172532,0.287954,0.287954,2.39214
226797774,71670715,453,162746000,55824.8,7329880000,9259230,0.000343018,0.0568937,0.0568852,4.18791
226802549,71670715,1029,279752,16.127,13686600,2405.44,5.76474e-05,0.00859847,0.00859847,1.58985
226796984,71670715,334,3531870,4340.95,130613000,638372,0.00122908,0.180746,0.180746,1.82856
226797148,71670715,361,21436000,10519.2,923131000,1711360,0.000490725,0.079836,0.079836,2.63501
226813448,71670715,17241,909194,1504.76,41104500,201678,0.00165504,0.221821,0.221821,1.54431
226794794,71670715,15,419628,61.6318,17807800,12258.6,0.000146872,0.029213,0.029213,2.21016
226804149,71670715,15581,34969,352.966,1529530,61509,0.0100937,1.75896,0,0
226805529,71670715,15765,3391990,14151.7,137134000,2329270,0.00417208,0.686698,0.686698,2.10793
226802676,71670715,1059,202404,685.43,9044410,98701.3,0.00338645,0.487645,0.47229,2.01053
226801412,71670715,898,2482800,40670.3,123427000,7653480,0.0163808,3.0826,3.0826,0.9689
226797623,71670715,431,769318,329.386,31939300,58719.1,0.000428154,0.0763261,0.0763261,1.30756
226811548,71670715,16786,174845,148.977,7539180,24811.2,0.000852052,0.141904,0.141904,1.21009
226808620,71670715,16179,734349,90.0831,32894400,13220.8,0.000122671,0.0180034,0.0180034,1.05842
226812418,71670715,16978,1084040,481.573,41301200,92981.3,0.00044424,0.085773,0.085773,1.8208
226816378,71670715,124372440,34969,0.220108,1439860,32.4949,6.29437e-06,0.00092925,0,0
226812731,71670715,17099,279752,3385.77,12779600,565444,0.0121028,2.02123,2.02123,0.831674
226796890,71670715,315,512580000,236515,21568100000,39314300,0.000461421,0.0766989,0.0814117,3.90125
226800229,71670715,783,1009050,192.598,40754700,26486,0.00019087,0.0262484,0.0266884,2.14985
226805869,71670715,15829,3461930,867.917,137180000,134887,0.000250703,0.0389628,0.0389628,2.81061
226802763,71670715,1073,114676000,47602.1,4681140000,7765990,0.000415103,0.0677214,0.0674671,4.1204
226812580,71670715,17046,69938,0.192213,2744070,23.1127,2.74834e-06,0.000330474,0.000330474,1.02944
226804453,71670715,15620,34969,0.308116,1052190,48.2664,8.81113e-06,0.00138026,0,0
226803119,71670715,1128,3426960,789.71,156598000,148604,0.00023044,0.0433631,0.0433631,2.55466
226807795,71670715,16035,32806700,7325.75,1315140000,1241640,0.000223301,0.0378471,0.0377905,3.78761
226798120,71670715,495,6259450,5712.35,274075000,915803,0.000912596,0.146307,0.146307,2.59383
226807819,71670715,16038,6433480,912.509,267161000,143648,0.000141837,0.0223281,0.0223296,2.73092
226814466,71670715,17403,769318,1117.31,33051400,181886,0.00145234,0.236425,0.236425,2.1629
226809403,71670715,16328,6853920,5874.59,277075000,999361,0.000857114,0.145809,0.145809,3.05724
226799856,71670715,715,4229060,499.471,150692000,88122.1,0.000118104,0.0208373,0.0208297,4.13686
226810626,71670715,16617,1153980,12915.5,53961500,2559700,0.0111921,2.21816,2.21816,1.26521
