id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226023281,71608207,679,2307950,54696.9,145815000,7939270,0.0236993,3.43996,3.43996,0.34022
226028144,71608207,16067,540233,871.144,29712300,119459,0.00161254,0.221126,0.220986,0.49797
226030355,71608207,16561,965056,13730.5,60229500,1970090,0.0142277,2.04143,2.04287,0.403026
226033268,71608207,17336,139782,3298.53,6460760,471419,0.0235977,3.37253,3.3722,0.255411
226021831,71608207,441,195470,990.614,13477000,141334,0.00506785,0.723048,0.718864,0.126565
226027616,71608207,16002,53049600,268782,3060970000,40127500,0.00506662,0.756415,0.726159,1.10843
226033471,71608207,17398,69853.4,1830.25,3430860,267372,0.0262013,3.82762,3.82762,0.082351
226032060,71608207,16972,559504,21111.7,34212900,3218090,0.0377328,5.75169,5.75169,0.263713
226024379,71608207,1021,3435730,26225.1,236181000,3671750,0.00763306,1.06869,1.06675,0.260054
226031365,71608207,16823,1047850,20291.8,59702100,3129830,0.0193651,2.98689,2.98808,0.3758
226031497,71608207,16874,488049,11284.1,28002100,1643280,0.0231208,3.36705,3.36481,0.186461
226029165,71608207,16264,1084040,19208.9,61679300,2729800,0.0177197,2.51818,2.51818,0.444873
226030066,71608207,16509,17896800,264167,1057020000,37764800,0.0147605,2.11014,2.10971,0.401309
226027475,71608207,15967,209814,7968.68,15603100,1320290,0.0379797,6.29268,6.29268,0.444382
226030885,71608207,16713,101672,1685.3,6134980,240688,0.0165759,2.36731,2.32501,0.172121
226026521,71608207,15777,2412860,14294.4,131490000,2358760,0.00592426,0.97758,0.97758,0.741956
226022580,71608207,523,1888300,32481.4,113125000,4423240,0.0172014,2.34244,2.34244,0.441271
226033433,71608207,17380,6010000,140940,268909000,20930900,0.0234509,3.48267,3.46843,0.417964
226028346,71608207,16131,11802900,107566,692089000,15587200,0.00911355,1.32062,1.29921,0.514381
226022528,71608207,509,2933740,30589,175133000,4446980,0.0104267,1.51581,1.50417,0.327259
226027271,71608207,15913,10727400,275926,570901000,45264100,0.0257216,4.21948,4.21402,0.444215
226020377,71608207,184,1574520,24887.4,91707700,4075190,0.0158064,2.58821,2.55379,0.594183
226029977,71608207,16473,1423850,24194.8,81868800,3390520,0.0169925,2.38123,2.31706,0.381757
226030384,71608207,16566,69938,771.174,4060550,110282,0.0110265,1.57685,1.57685,0.145519
226024246,71608207,980,174845,4015.11,11276500,579540,0.0229638,3.31459,3.31459,0.185762
226020700,71608207,234,104907,543.227,6274440,75627.4,0.00517817,0.7209,0.7209,0.456056
226026618,71608207,15813,3426960,30948.1,196242000,5111030,0.00903079,1.49142,1.49142,0.780398
226023319,71608207,691,699167,19514.2,41747400,2966150,0.0279107,4.2424,4.24242,0.420833
226025035,71608207,1102,1301640,3423.51,86630100,481834,0.00263016,0.370176,0.371633,0.185388
226032360,71608207,17092,21230600,467901,952642000,68475900,0.022039,3.22535,3.17043,0.550687
226020579,71608207,215,2019590,38045.8,127259000,5416920,0.0188384,2.68219,2.68046,0.213461
226027341,71608207,15935,2750000,16461.2,133734000,2306320,0.0059859,0.838663,0.830088,0.392592
226030526,71608207,16634,874225,16316.9,48330600,2384760,0.0186644,2.72786,2.72786,0.214995
226020163,71608207,121,104907,764.458,5876100,105521,0.00728701,1.00586,1.00586,0.159041
226022765,71608207,591,524535,5295.79,30431300,767505,0.0100962,1.46321,1.46321,0.307649
226024020,71608207,893,717330,2940.67,43750900,404150,0.00409946,0.563409,0.557073,0.40688
226029809,71608207,16426,174845,4719.18,11954700,673007,0.0269907,3.84916,3.84916,0.159228
226028199,71608207,16080,579426,4853.27,36247400,718769,0.00837599,1.24048,1.23291,0.245056
226029498,71608207,16367,244783,3858.88,14308400,521829,0.0157645,2.1318,2.1318,0.0950198
226025522,71608207,15587,3914740,59813,224074000,8211640,0.0152789,2.09762,2.09759,0.451045
226029420,71608207,16333,2027640,31881.3,113703000,4640600,0.0157233,2.28867,2.21273,0.418375
226032300,71608207,17075,769318,14182.3,43875500,2080570,0.0184348,2.70444,2.70444,0.193417
226033946,71608207,17612,34969,1317.98,2216360,226366,0.03769,6.47334,0,0
226023682,71608207,835,6993100,86054.8,374840000,12132700,0.0123057,1.73496,1.70711,0.462753
226027067,71608207,15862,3544850,13160.4,143736000,1852130,0.00371255,0.522486,0.524761,0.491504
226023469,71608207,754,8369150,46284.7,359424000,6530400,0.0055304,0.780295,0.751684,0.665793
226032795,71608207,17191,903948,17951,37205200,2623070,0.0198585,2.9018,2.89204,0.418155
226032278,71608207,17066,2203050,46526,116483000,6771280,0.0211189,3.0736,3.0736,0.337072
226024592,71608207,1061,139876,1323.22,8040670,189689,0.00945993,1.35612,1.35612,0.211288
226034297,71608207,124372440,34969,263.612,1137780,36003.9,0.00753844,1.02959,0,0
226032204,71608207,17040,177748,7318.8,10195300,1198890,0.0411751,6.74489,6.74396,0.123708
226030137,71608207,16535,1587580,26935.1,99133200,3791430,0.0169661,2.38819,2.38361,0.238822
226033689,71608207,17470,979117,28735.3,54578700,4293840,0.0293481,4.38542,4.38542,0.212665
226025758,71608207,15627,697867,3495.86,35094500,470346,0.00500935,0.673976,0.673225,0.571175
226031250,71608207,16785,209814,2854.56,11846000,401495,0.0136052,1.91358,1.91358,0.0852949
226032597,71608207,17118,240902,4593.1,9837790,660785,0.0190663,2.74297,2.73063,0.434747
226023828,71608207,862,1370960,6608.57,86741800,907712,0.00482041,0.662101,0.655777,0.447399
226024277,71608207,993,22457000,117921,1260600000,18000700,0.00525097,0.801564,0.786422,0.929313
226020480,71608207,201,2122130,1334.59,58302400,213943,0.000628891,0.100815,0.0993606,1.02485
226028326,71608207,16122,2572770,36676.3,168323000,5947430,0.0142556,2.31168,2.2766,0.389038
226024157,71608207,961,18258300,92638.4,755095000,13135500,0.00507378,0.71943,0.704389,0.659267
226030493,71608207,16623,6075180,99794.3,341218000,14299900,0.0164266,2.35382,2.35862,0.394079
226031394,71608207,16844,1668220,34404.7,98177400,5168690,0.0206236,3.09833,3.12241,0.500846
226033436,71608207,17381,1314260,21837.8,41479700,3217970,0.016616,2.4485,2.43543,0.531667
226022645,71608207,543,1431250,18177.5,68719100,2532580,0.0127005,1.76949,1.76884,0.36917
226031702,71608207,16906,734349,11269.3,40326200,1723890,0.0153459,2.34751,2.34751,0.524706
226022748,71608207,589,3811620,66411.8,229576000,10165300,0.0174235,2.66693,2.66693,0.614042
226027237,71608207,15905,44786300,1192390,2397690000,197539000,0.026624,4.41069,4.36983,0.556874
226026399,71608207,15739,526269000,4591120,28791700000,710134000,0.0087239,1.34938,1.31243,1.1977
226030439,71608207,16588,384659,4335.54,23316400,643346,0.0112711,1.67251,1.67251,0.252626
226024058,71608207,914,34969,699.379,2248230,95852.9,0.02,2.74108,0,0
226033558,71608207,17436,137547,2702.49,5253690,373339,0.0196478,2.71427,2.70624,0.29081
226032861,71608207,17219,34874.1,134.392,724012,19483.8,0.00385365,0.558692,0,0
226027088,71608207,15867,7432080,48098.2,366998000,6780260,0.00647169,0.912296,0.853096,0.738743
226023245,71608207,671,327662,202.965,6396730,29417.8,0.000619433,0.0897811,0.0856133,0.500114
226032081,71608207,16982,361149,6317.37,17040800,905721,0.0174924,2.50789,2.55007,0.214436
226032693,71608207,17162,119665,1874.71,5652380,263882,0.0156663,2.20517,2.1786,0.162115
226030793,71608207,16688,5486360,68434,364542000,10165300,0.0124735,1.85284,1.84091,0.26856
226030850,71608207,16702,2156660,21743,134295000,3179320,0.0100818,1.47419,1.49677,0.317767
226032765,71608207,17179,104907,1621.45,5358290,231542,0.015456,2.20712,2.20712,0.249387
226029317,71608207,16301,174845,2489.72,9713320,347795,0.0142396,1.98916,1.98916,0.0900448
226033995,71608207,111220634,373948,8744.8,19329300,1320840,0.0233851,3.53215,3.51497,0.305338
226022705,71608207,578,594473,4337.12,31655800,610630,0.00729575,1.02718,1.02718,0.66997
226021370,71608207,305,394892,2254.15,24786900,321954,0.00570828,0.815296,0.79485,0.396207
226027620,71608207,16004,53049600,268782,3060970000,40127500,0.00506662,0.756415,0.726159,1.10843
226029307,71608207,16298,419628,5641.94,25882400,767208,0.0134451,1.8283,1.8283,0.188063
226030890,71608207,16714,74287.6,1159.06,4449970,164547,0.0156024,2.215,2.17319,0.146905
226033189,71608207,17307,690839,12971.8,28618400,1886450,0.0187768,2.73067,2.61785,0.420203
226033439,71608207,17383,1314260,21837.8,41479700,3217970,0.016616,2.4485,2.43543,0.531667
226019472,71608207,74,314721,1752.48,19185800,240691,0.00556837,0.764776,0.764776,0.130509
226025071,71608207,1117,11178100,246550,587570000,35791600,0.0220564,3.20193,3.20182,0.365784
226026152,71608207,15693,1571920,21518.5,80360600,3056330,0.0136894,1.94433,1.94283,0.646774
226026102,71608207,15681,488115,2398.25,15924000,322426,0.00491328,0.660554,0.660301,0.401867
226026960,71608207,15844,2472940,22179.9,131852000,3125440,0.00896903,1.26386,1.2613,0.505635
226030105,71608207,16528,34969,665.778,2410900,105955,0.0190391,3.02996,0,0
226025084,71608207,1126,69938,575.08,3514020,80654.2,0.00822272,1.15322,1.15322,0.424161
226032263,71608207,17058,1251410,31168.4,63288900,4692480,0.0249065,3.74975,3.74706,0.286525
226032716,71608207,17166,1006490,30607.9,55889800,4593190,0.0304106,4.56357,4.49695,0.34027
226029474,71608207,16358,4427820,80988.7,253478000,11447300,0.0182909,2.58532,2.58941,0.324717
226033294,71608207,17343,2692010,66051.6,134455000,9639640,0.0245362,3.58083,3.58052,0.208938
226019475,71608207,77,68384.5,1872.32,4019960,269908,0.0273793,3.94691,3.94265,0.0934268
226026106,71608207,15682,104819,336.509,2805630,45355.7,0.0032104,0.432707,0.432828,0.299394
226018907,71608207,23,1118300,10353,54313300,1435620,0.00925779,1.28375,1.3071,0.682197
226033891,71608207,17577,209807,4315.76,9745540,666639,0.0205701,3.17738,3.17731,0.795571
226018886,71608207,10,8963710,119728,581894000,17210400,0.013357,1.92001,1.92097,0.405258
226020156,71608207,118,279752,1728.09,14537500,238856,0.00617722,0.853813,0.853812,0.424126
226021688,71608207,411,1329630,7406.15,64189900,1009450,0.0055701,0.759201,0.719603,0.564263
226022530,71608207,510,354119,3123.69,25532100,452833,0.00882102,1.27876,1.26927,0.226428
226033273,71608207,17337,244262,4530.36,9764830,650608,0.0185471,2.66356,2.66263,0.336115
226024263,71608207,985,23163000,73524.1,1193800000,10535200,0.0031742,0.454828,0.43372,1.13624
226022827,71608207,602,69938,238.643,3853080,39275,0.00341222,0.561569,0.561569,0.0772902
226022961,71608207,645,51116500,214228,3320370000,32350300,0.00419097,0.632873,0.638193,1.20577
226033148,71608207,17292,6830610,190186,317989000,29418900,0.0278433,4.30692,4.15481,0.543462
226034306,71608207,127201621,34955.6,33.1419,1106010,4487.69,0.000948114,0.128383,0,0
226027227,71608207,15903,369385000,3428680,19688300000,534397000,0.00928212,1.44672,1.40179,1.26979
226030760,71608207,16682,839067,10439.3,50475000,1463930,0.0124415,1.74471,1.74483,0.24964
226029777,71608207,16413,2168080,32205.6,138910000,4522460,0.0148545,2.08593,2.08593,0.228173
226021658,71608207,403,2806170,11539.2,122492000,1572580,0.00411207,0.5604,0.53551,0.686908
226023396,71608207,718,2046590,27090.6,114444000,3810350,0.013237,1.86181,1.79919,0.513517
226031726,71608207,16915,65545700,565998,3502770000,85386100,0.00863518,1.3027,1.31146,1.18319
226032784,71608207,17185,1148270,22912.9,47192800,3317840,0.0199542,2.88941,2.88157,0.394144
226027932,71608207,16023,8261370,4815.46,210171000,774162,0.000582888,0.0937086,0.0884058,2.89899
226028502,71608207,16177,3382910,38654.2,202723000,5708710,0.0114263,1.68751,1.65969,0.323279
226030038,71608207,16494,174845,2201.51,10958300,312958,0.0125912,1.78991,1.78991,0.401424
226030836,71608207,16699,3914660,42089.2,246052000,6136280,0.0107517,1.56751,1.59405,0.324968
226022981,71608207,652,34969,722.075,2330670,102288,0.020649,2.92511,0,0
226029398,71608207,16327,279752,6359.19,17509800,904409,0.0227315,3.23289,3.23289,0.385283
226026685,71608207,15830,3558750,41583.9,195513000,5981270,0.011685,1.68073,1.73144,0.368385
226029445,71608207,16341,840254,9618.47,44940900,1453850,0.0114471,1.73025,1.67049,0.367823
226023495,71608207,771,47827800,981526,2223010000,144483000,0.0205221,3.02089,2.98417,0.556079
226020517,71608207,206,174845,3790.23,7820470,529361,0.0216777,3.0276,3.0276,0.382264
226024487,71608207,1042,874225,18495.8,56751900,2813250,0.0211568,3.21799,3.21799,0.263603
226031545,71608207,16893,1223920,27637.6,64215200,4157650,0.0225813,3.39701,3.39701,0.387443
226027483,71608207,15971,5755800,109708,346712000,17720500,0.0190604,3.07872,3.07336,0.734133
226029152,71608207,16262,34969,342.203,1774530,48334.6,0.0097859,1.38221,0,0
226021377,71608207,310,839256,5006.29,48260700,849561,0.00596515,1.01228,1.01228,0.475591
226020436,71608207,195,313088,6010.22,21649600,813741,0.0191966,2.59908,2.60048,0.135637
226031129,71608207,16758,34969,158.106,1609940,21572.4,0.00452132,0.6169,0,0
226032120,71608207,16993,34969,263.612,1137780,36003.9,0.00753844,1.02959,0,0
226021494,71608207,354,69578900,1552370,3305800000,233460000,0.0223109,3.35533,3.30541,0.589866
226033236,71608207,17324,244783,3409.47,10205800,491046,0.0139285,2.00604,2.00604,0.246297
226021886,71608207,453,55647200,119094,2921470000,17466100,0.00214016,0.313873,0.320055,1.06858
226032166,71608207,17028,604301,5809.12,27137600,832594,0.00961296,1.37778,1.38125,0.358821
226032609,71608207,17123,5923010,147769,281253000,21126800,0.0249483,3.56691,3.55839,0.408276
226025180,71608207,10690,1520700,7449.63,71198600,1115890,0.00489882,0.733799,0.731302,0.573503
226028175,71608207,16072,18789700,167636,1291520000,24254000,0.0089217,1.29081,1.29013,0.470759
226027479,71608207,15969,5755800,109708,346712000,17720500,0.0190604,3.07872,3.07336,0.734133
226034148,71608207,111220788,567720,14963.3,31127900,2190660,0.0263568,3.8587,3.71016,0.388527
226024195,71608207,970,454597,9309.66,24656100,1386980,0.0204789,3.05101,3.05101,0.106133
226030123,71608207,16532,2493190,39917.8,158375000,5695510,0.0160107,2.28443,2.27033,0.256853
226022471,71608207,489,104907,475.573,7020620,65976.8,0.00453328,0.628907,0.628907,0.126535
226029972,71608207,16472,1423850,24194.8,81868800,3390520,0.0169925,2.38123,2.31706,0.381757
226032265,71608207,17059,69938,1357.5,3497890,195362,0.0194101,2.79336,2.79336,0.0634383
226021937,71608207,471,94941.1,1122.45,5833720,177212,0.0118226,1.86655,1.8457,0.160742
226023498,71608207,772,1451030,13025.1,98261200,1872120,0.00897641,1.2902,1.29787,0.431113
226027942,71608207,16025,8528450,13410.9,439816000,2073690,0.00157249,0.243149,0.237713,0.978599
226018884,71608207,9,1873810,9337.56,136145000,1346660,0.00498321,0.718676,0.730693,0.592141
226028215,71608207,16084,5644200,51320,379393000,7377730,0.00909252,1.30713,1.30643,0.477449
226030959,71608207,16719,1593890,23771.6,93915300,3369570,0.0149142,2.11406,2.12424,0.258418
226031535,71608207,16887,1922930,39460.8,99534300,5872460,0.0205212,3.05392,3.05373,0.419939
226033407,71608207,17370,380791,8604.87,19372200,1238900,0.0225974,3.25348,3.2504,0.170665
226034110,71608207,111220730,228014,4669.68,10073100,687292,0.0204798,3.01425,2.88678,0.498134
226033770,71608207,17510,208699,2450.77,5665810,334868,0.0117431,1.60455,1.60498,0.446336
226034106,71608207,111220724,586862,19447.5,33277400,2950770,0.0331381,5.02804,4.86514,0.313816
226032099,71608207,16987,34969,408.84,2251220,60305.2,0.0116915,1.72453,0,0
226032826,71608207,17206,69938,1427.52,2327110,200044,0.0204112,2.8603,2.8603,0.409198
226028310,71608207,16115,13476000,180032,857527000,28876300,0.0133594,2.14279,2.11979,0.438178
226028512,71608207,16179,675557,5846.65,39883900,893423,0.00865456,1.3225,1.30466,0.282459
226034234,71608207,111220878,1581560,25067.4,75471200,3564320,0.0158498,2.25368,2.23447,0.341342
226022663,71608207,551,556238,6080.44,29939600,834936,0.0109314,1.50104,1.49828,0.428457
226033424,71608207,17376,34969,795.494,2111660,119386,0.0227485,3.41404,0,0
226029712,71608207,16392,209814,3692.1,14533000,526970,0.017597,2.51161,2.51161,0.105945
226032540,71608207,17103,997346,34315.9,58115400,5331950,0.0344073,5.34614,5.20634,0.310364
226033142,71608207,17290,12163000,301657,551885000,45792300,0.0248012,3.76488,3.6977,0.529922
226030389,71608207,16567,73429.8,1094.97,4929260,158682,0.0149118,2.161,2.12321,0.211021
226030001,71608207,16480,664411,12732.7,40903100,1843040,0.0191639,2.77394,2.77394,0.348229
226032559,71608207,17107,782652,20476,36853300,3269010,0.0261623,4.17684,3.83925,0.624238
226023744,71608207,845,1884550,19242.7,111179000,2772320,0.0102107,1.47108,1.45422,0.343094
226028225,71608207,16086,349690,5291.64,21984600,754198,0.0151324,2.15676,2.15676,0.457922
226028451,71608207,16159,384651,10403.5,24447900,1713110,0.0270465,4.45367,4.45362,0.39263
226021438,71608207,331,1958260,22430.2,106607000,3124480,0.0114541,1.59553,1.59553,0.398058
226029908,71608207,16457,279752,4413.42,18192600,639418,0.0157762,2.28566,2.28566,0.276913
226030462,71608207,16605,279752,2141.35,16005200,297427,0.00765447,1.06318,1.06318,0.346408
226034131,71608207,111220762,483089,10186.5,21212600,1485760,0.0210862,3.07553,2.98428,0.36958
226029884,71608207,16451,753580,12944.6,50360000,1880480,0.0171775,2.49539,2.49234,0.209013
226033594,71608207,17446,416030,7341.96,13765800,998250,0.0176477,2.39947,2.39613,0.241989
226031174,71608207,16767,348822,6484.36,21916400,958294,0.0185893,2.74723,2.73347,0.141796
226021539,71608207,374,967532,24776.2,51683800,3562840,0.0256076,3.6824,3.70434,0.213049
226032880,71608207,17233,209814,4059.51,9845670,590386,0.0193481,2.81385,2.81385,0.401731
226025580,71608207,15598,104885,1877.6,5032290,260674,0.0179016,2.48534,2.48521,0.406055
226023896,71608207,883,275544,6508.42,17260300,954921,0.0236203,3.46559,3.45637,0.214186
226030843,71608207,16700,813837,11983,51621700,1733140,0.0147241,2.12959,2.15854,0.134947
226030487,71608207,16619,494300,6778.89,28520300,947196,0.0137141,1.91624,1.94794,0.199238
226028002,71608207,16038,5712980,14109.4,264746000,2135030,0.00246972,0.373717,0.362333,1.25215
226032309,71608207,17077,279752,8774.95,18269000,1271750,0.0313669,4.54601,4.54601,0.123407
226025489,71608207,15582,34957.8,216.046,1795350,28367.4,0.00618018,0.811474,0,0
226031216,71608207,16777,586081,10827.5,34676100,1556750,0.0184745,2.6562,2.65727,0.195849
226033980,71608207,17651,34916.4,4.52133,460118,626.946,0.00012949,0.0179557,0,0
226031106,71608207,16751,4020510,68361.9,227359000,9929600,0.0170033,2.46974,2.45743,0.467227
226020087,71608207,111,349265,2917.72,19069600,433447,0.00835388,1.24103,1.24055,0.456957
226029757,71608207,16406,769318,29343.2,52000900,4168570,0.0381418,5.41852,5.41852,0.132491
226027170,71608207,15882,244310,2541.3,13270800,363038,0.0104019,1.48597,1.48688,0.294854
226030416,71608207,16579,769318,7645.41,45811700,1120150,0.00993791,1.45603,1.45603,0.366939
226022671,71608207,562,69938,324.866,3684070,46661.8,0.00464506,0.667188,0.667188,0.129446
226030771,71608207,16684,6346030,90726.9,423487000,13097900,0.0142966,2.06395,2.06277,0.279385
226019858,71608207,88,1748440,29640.7,105757000,4088630,0.0169526,2.33844,2.33844,0.280616
226026099,71608207,15680,662871,3256.47,21293400,441367,0.00491268,0.665842,0.665632,0.470523
226028323,71608207,16121,11099800,142300,706187000,22754700,0.0128201,2.05001,2.02617,0.43778
226024099,71608207,929,135571,271.03,8262130,36419.5,0.00199917,0.268637,0.268842,0.165265
226034158,71608207,111220798,1460260,49220,65370100,7936500,0.0337064,5.435,5.42445,0.364542
226025710,71608207,15620,34967.8,316.465,1253830,46338.1,0.00905016,1.32516,0,0
226031833,71608207,16937,34969,760.509,2003070,120356,0.0217481,3.4418,0,0
226027959,71608207,16029,1303050,10212.8,88915500,1457000,0.00783766,1.11815,1.09428,0.387817
226028429,71608207,16153,69724.2,599.406,4417580,86156.6,0.00859682,1.23568,1.23617,0.184517
226034194,71608207,111220852,1744770,33074.3,85158900,4677360,0.0189563,2.68079,2.69805,0.298672
226032116,71608207,16992,174845,2647.64,9314150,373866,0.0151428,2.13827,2.13827,0.287926
226029915,71608207,16458,1124190,18328.8,68456900,2593490,0.016304,2.30698,2.2833,0.430502
226028022,71608207,16041,3826110,21920.5,249259000,3088730,0.00572919,0.807277,0.785982,0.380245
226024122,71608207,942,4605910,27488.4,232617000,3813340,0.00596807,0.827924,0.819746,0.464693
226026653,71608207,15822,835893,4967.35,44503100,740155,0.00594256,0.885465,0.906876,0.46912
226032190,71608207,17034,1632660,56590.3,96540900,8940280,0.0346615,5.47591,5.29735,0.335633
226029503,71608207,16376,41619900,685698,2617790000,98519400,0.0164752,2.36712,2.32876,0.441834
226031372,71608207,16825,209083,5102.33,12176100,785932,0.0244034,3.75895,3.76064,0.239936
226019931,71608207,97,34969,66.4045,1436320,9254.46,0.00189895,0.264647,0,0
226021194,71608207,278,7941920,49766.7,372562000,6784310,0.00626633,0.854241,0.836179,0.774266
226026636,71608207,15818,78562600,460951,4445240000,68177000,0.00586731,0.867805,0.863535,0.80199
226031318,71608207,16801,69938,1139.5,4113230,155873,0.0162931,2.22873,2.22873,0.101109
226032856,71608207,17216,279752,8307.56,15474300,1224300,0.0296962,4.37639,4.37639,0.271563
226021812,71608207,435,149778,428.673,5482860,60113.5,0.00286205,0.40135,0.394557,0.607424
226022422,71608207,477,87590500,452049,4922190000,68573500,0.00516094,0.782887,0.768019,0.843335
226033938,71608207,17603,25253.5,315.423,963061,42495.5,0.0124903,1.68276,0,0
226033112,71608207,17280,3146930,65806,149100000,9505880,0.0209112,3.02068,3.0205,0.364157
226025063,71608207,1113,174845,2493.9,10614600,351034,0.0142635,2.00769,2.00769,0.510138
226026691,71608207,15831,2083170,40473.2,107767000,5795920,0.0194287,2.78226,2.78674,0.330622
226029865,71608207,16447,209535,3189.59,12967000,445849,0.0152222,2.1278,2.12773,0.294578
226033711,71608207,17483,104907,2373.98,6712730,367043,0.0226294,3.49874,3.49874,0.0411601
226024777,71608207,1080,42132000,489711,2562780000,77025800,0.0116233,1.8282,1.8089,0.519237
226033523,71608207,17421,1015940,23805.1,63079000,3453670,0.0234317,3.3995,3.40124,0.254557
226026583,71608207,15795,1049070,20570.4,65520300,2831680,0.0196083,2.69924,2.69924,0.357346
226023872,71608207,875,129027,3077.5,8092610,448143,0.0238517,3.47326,3.5094,0.180394
226025295,71608207,10725,3783030,4557.59,224321000,705773,0.00120474,0.186563,0.188308,0.388896
226028105,71608207,16058,16389900,52810.9,827191000,7583470,0.00322217,0.462692,0.459982,1.5673
226033809,71608207,17531,489417,9233.75,24137300,1373780,0.0188668,2.80697,2.80642,0.483413
226032810,71608207,17198,524535,11930.1,22986100,1703640,0.0227441,3.2479,3.2479,0.226855
226018870,71608207,1,69938,866.87,2674680,122709,0.0123948,1.75454,1.75454,0.119693
226029663,71608207,16386,1993230,28145.9,133908000,4142830,0.0141207,2.07845,2.07845,0.2711
226026501,71608207,15771,2517770,17963.9,147815000,2708370,0.00713483,1.0757,1.0757,0.464899
226022756,71608207,590,1618220,11231.7,107124000,1629490,0.00694078,1.00697,1.00248,0.306047
226020322,71608207,171,2723550,33034,196721000,5018010,0.012129,1.84245,1.84222,0.679466
226021818,71608207,438,253909,1525.63,15107700,226818,0.00600859,0.893307,0.880057,0.314248
226030861,71608207,16706,2267820,28922.9,130142000,4034810,0.0127536,1.77916,1.77925,0.291042
226025691,71608207,15618,139876,2194.03,8030810,300914,0.0156856,2.15129,2.15129,0.313951
226034305,71608207,124372464,69938,827.643,2143810,115377,0.011834,1.6497,1.6497,0.561783
226025646,71608207,15610,174693,1379.51,7107540,186057,0.00789679,1.06505,1.06497,0.142556
226028049,71608207,16046,1564380,5350.19,86016700,760562,0.00342,0.486174,0.483543,0.862077
226032021,71608207,16964,174845,4270.78,11529700,626235,0.0244261,3.58166,3.58166,0.210881
226033967,71608207,17646,34969,62.2707,1267510,8670.29,0.00178074,0.247942,0,0
226025981,71608207,15653,1536400,13577.9,74620600,1866690,0.00883748,1.21498,1.21495,0.522274
226029760,71608207,16407,419628,9589.69,26017400,1357360,0.0228528,3.23467,3.23467,0.400824
226029821,71608207,16432,2067050,29717.1,133338000,4247910,0.0143766,2.05505,2.05148,0.499024
226031309,71608207,16798,417371,8212.81,22937300,1190850,0.0196775,2.85322,2.85191,0.273247
226024210,71608207,973,104907,126.312,5110120,17726.7,0.00120404,0.168975,0.168975,0.993225
226029919,71608207,16459,502966,9271.06,30518100,1317320,0.0184328,2.6191,2.57155,0.40308
226033570,71608207,17440,2064710,34727.1,70695100,4898130,0.0168194,2.37231,2.34992,0.699956
226020195,71608207,133,279752,2533.76,16481800,336397,0.00905717,1.20248,1.20248,0.331014
226023550,71608207,788,1394010,5082.25,38906800,685004,0.00364578,0.491391,0.484809,0.719045
226028029,71608207,16042,2214780,12890.4,150617000,1830220,0.00582019,0.826364,0.796428,0.39761
226020232,71608207,149,2377890,37564.2,155532000,5389130,0.0157973,2.26635,2.26635,0.317886
226032731,71608207,17169,104907,1993.16,5620710,291740,0.0189993,2.78094,2.78094,0.666569
226029465,71608207,16352,7679570,143424,413032000,20363200,0.0186761,2.6516,2.67654,0.336275
226029764,71608207,16408,34969,1038.28,2349940,148306,0.0296916,4.24106,0,0
226031184,71608207,16770,271366,3304.79,15829400,483812,0.0121783,1.78287,1.73651,0.386927
226033954,71608207,17620,766438,2158.28,21794400,334878,0.00281599,0.436929,0.436687,1.69777
226034090,71608207,111220698,379953,5763.07,14738100,871706,0.0151679,2.29425,2.25466,0.66663
226029229,71608207,16278,34969,397.477,1958520,55687.7,0.0113666,1.59249,0,0
226033675,71608207,17463,734162,19273.4,39337000,2938000,0.0262522,4.00184,4.00175,0.361161
226029190,71608207,16268,104907,1667.99,5784300,238234,0.0158997,2.27091,2.27091,0.319382
226033241,71608207,17326,452423,8024.41,13232200,1281770,0.0177365,2.83312,2.833,0.552032
226023251,71608207,672,50476600,217752,3014050000,33481400,0.00431392,0.663306,0.655173,0.751215
226030461,71608207,16604,856784,9069.73,47669100,1266580,0.0105858,1.47829,1.48279,0.402053
226025256,71608207,10710,2622680,17941.5,156502000,2722560,0.00684092,1.03809,1.03809,1.09992
226029064,71608207,16248,1637510,24232.8,87454300,3389830,0.0147986,2.07012,2.06865,0.449774
226022856,71608207,610,2280820,12773.8,147514000,1991910,0.00560053,0.87333,0.871726,0.568978
226033860,71608207,17556,238462,6900.06,12258200,1117020,0.0289357,4.68428,4.5996,0.843715
226029200,71608207,16270,950684,13763.3,46333600,1948470,0.0144772,2.04955,2.05504,0.308284
226033765,71608207,17509,448163,9221.64,14527700,1260650,0.0205765,2.81293,2.80139,0.364192
226032896,71608207,17238,483089,10186.5,21212600,1485760,0.0210862,3.07553,2.98428,0.36958
226024872,71608207,1093,6816970,163748,334795000,24419300,0.0240206,3.58214,3.58204,0.246222
226024060,71608207,915,523897,19083,31606900,2879360,0.036425,5.49603,5.49544,0.244453
226030483,71608207,16618,494300,6778.89,28520300,947196,0.0137141,1.91624,1.94794,0.199238
226033382,71608207,17363,1241260,35502.8,76967500,5146420,0.0286021,4.14611,4.12876,0.205705
226024413,71608207,1029,123864,1568.5,7481910,219846,0.0126631,1.7749,1.80246,0.22522
226024366,71608207,1018,34969,156.36,2251590,21979.1,0.00447138,0.628531,0,0
226025125,71608207,10672,3779280,12423.1,238788000,1939190,0.00328716,0.51311,0.532502,0.963513
