id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225495619,71496399,732,138151,3.33213,7270790,466.202,2.41196e-05,0.0033746,0.0033637,0.572797
225497181,71496399,15805,549338,19.254,31500500,3221.5,3.50494e-05,0.00586433,0.00665948,1.41719
225497621,71496399,16035,23804700,4394.16,1225350000,652807,0.000184592,0.0274234,0.0284754,1.46592
225495230,71496399,521,69129.2,0.14324,3011050,32.0394,2.07206e-06,0.000463472,0.000390762,1.43095
225496958,71496399,15658,103322,0.870495,4463950,146.154,8.42505e-06,0.00141454,0.00141444,0.602101
225506340,71496399,16908,307539,31.3719,14870700,4812.48,0.000102009,0.0156483,0.0173388,1.25828
225513917,71496399,111220842,141769,257.232,8845210,37899.5,0.00181445,0.267334,0.295947,1.02524
225510164,71496399,17336,111307,842.214,6097400,117762,0.00756656,1.05799,1.06025,0.293625
225503564,71496399,16632,1189500,104.216,63658500,16944,8.76128e-05,0.0142447,0.0162504,2.24326
225498297,71496399,16137,371472,102.286,17329500,18932.6,0.000275352,0.0509664,0.0515076,1.62797
225496433,71496399,997,843328000,341498,41913700000,53726400,0.000404941,0.0637077,0.063122,2.87572
225494860,71496399,321,57734.4,67.0665,2766580,10388.8,0.00116164,0.179941,0.180383,0.348367
225513113,71496399,111220654,498088,311.195,24911300,47308.8,0.000624778,0.0949807,0.0991911,1.50045
225496903,71496399,15605,354595,2.75753,15645300,376.415,7.77656e-06,0.00106154,0.00103663,2.07614
225497251,71496399,15847,542305,19.9192,24583100,2819.6,3.67307e-05,0.00519928,0.00553571,1.48462
225497339,71496399,15878,343701,300.363,16445300,46678.3,0.00087391,0.135811,0.134264,0.787251
225495520,71496399,701,4692440,6228.23,288391000,903650,0.00132729,0.192576,0.205053,1.13789
225497684,71496399,16072,13666500,2239.23,724069000,328529,0.000163848,0.024039,0.0223483,2.16306
225496879,71496399,15591,239084,17.5334,9937080,2410.79,7.3336e-05,0.0100835,0.0103161,1.78196
225494639,71496399,191,1199080,28.006,56344500,4190.96,2.33562e-05,0.00349514,0.00355217,0.953438
225495392,71496399,609,332292,7.44384,18503400,1186.67,2.24015e-05,0.00357116,0.00379983,1.17242
225510870,71496399,17392,415620,1158.32,20279800,161545,0.00278697,0.388684,0.371689,0.683203
225494803,71496399,286,343350,13.6189,14457700,1959.3,3.96649e-05,0.00570643,0.00579408,0.849013
225497512,71496399,16002,38988700,3485.14,1769530000,500431,8.93886e-05,0.0128353,0.0143822,1.91423
225506420,71496399,16928,1822940,1965.57,107186000,288498,0.00107824,0.15826,0.144679,0.921679
225509333,71496399,17242,858784,1165.51,44943600,167743,0.00135716,0.195327,0.207958,1.17936
225496661,71496399,1107,1771090,1110.2,84465600,154006,0.000626842,0.0869554,0.0870991,1.33867
225509782,71496399,17290,9340490,14695.5,484425000,2101420,0.00157331,0.224979,0.235206,1.1677
225496412,71496399,987,13068400,8811.95,627064000,1237460,0.000674293,0.0946912,0.101238,1.42273
225496509,71496399,1026,292206,4.6692,15081500,727.066,1.59791e-05,0.00248819,0.00311252,1.36489
225497406,71496399,15936,9247430,532.303,372062000,80288.4,5.75622e-05,0.00868223,0.00901926,1.46297
225513089,71496399,111220636,175391,53.0029,9056170,7453.61,0.000302198,0.0424971,0.0418808,1.02322
225512392,71496399,17523,3040820,1688.55,140338000,242914,0.000555295,0.0798843,0.080998,1.09421
225495628,71496399,741,314232,13.8049,18723400,1913.93,4.39322e-05,0.00609081,0.00579286,1.01649
225497193,71496399,15812,2714650,13.3084,149251000,2413.36,4.90244e-06,0.000889014,0.000964357,1.71891
225509102,71496399,17188,712893,355.398,34078600,50358.2,0.000498529,0.0706393,0.0729543,1.29253
225497235,71496399,15837,694429,178.938,35780600,29639.5,0.000257677,0.0426818,0.0390526,1.51625
225499864,71496399,16329,4466010,1777.58,212080000,287911,0.000398026,0.0644672,0.0607008,1.7185
225509676,71496399,17278,22329.3,9.50832,1200180,1291.5,0.000425824,0.0578389,0,0
225502292,71496399,16530,1769970,30.864,98700300,4736.78,1.74375e-05,0.00267619,0.00211693,2.15427
225507611,71496399,17040,126593,131.321,7551500,18470.9,0.00103735,0.145908,0.145929,0.183245
225511334,71496399,17444,1093100,2163.66,51485300,313216,0.00197937,0.286539,0.292744,0.993208
225497434,71496399,15963,551567,551.391,31160200,77385.1,0.00099968,0.1403,0.142106,0.628128
225494945,71496399,379,416054,159.457,15986200,22610.4,0.000383261,0.0543449,0.0545,0.842575
225497355,71496399,15901,386051,35.1338,17017400,5514.56,9.10082e-05,0.0142845,0.0166244,0.703984
225512277,71496399,17509,331484,896.31,15428100,128368,0.00270393,0.387252,0.38446,0.746667
225494517,71496399,95,6348470,288.264,289215000,38506.7,4.54068e-05,0.0060655,0.00603402,1.38256
225495836,71496399,772,2101860,278.764,106536000,43199.1,0.000132628,0.0205528,0.0179876,2.16993
225503400,71496399,16618,321384,2.92928,15776000,434.633,9.11458e-06,0.00135238,0.00105794,1.47228
225506143,71496399,16871,207633,15.6549,9661270,2157.34,7.53972e-05,0.0103902,0.0110656,0.436157
225513463,71496399,111220766,730097,947.867,37719600,136394,0.00129828,0.186816,0.201155,1.25853
225508638,71496399,17142,73190.6,40.4613,3285600,5823.78,0.000552821,0.07957,0.0782385,0.391333
225500302,71496399,16383,1516720,1659.12,89595000,286673,0.00109389,0.189009,0.178234,1.21784
225500048,71496399,16351,20387.5,6.24178,1166720,870.773,0.000306157,0.0427111,0,0
225497350,71496399,15899,477442,240.876,20269400,35700.2,0.000504513,0.074774,0.0816721,1.19998
225501176,71496399,16442,707553,12.7125,42807500,2057.88,1.79669e-05,0.00290845,0.0027042,1.87865
225495302,71496399,575,459789,55.525,27078500,8386.48,0.000120762,0.0182398,0.0180414,1.63098
225506493,71496399,16933,754441,907.252,42128800,138416,0.00120255,0.183468,0.168304,1.01998
225506067,71496399,16858,519234,13.1298,26519700,1860.8,2.52869e-05,0.00358374,0.00372111,0.603122
225509457,71496399,17257,1201740,1046.16,55591900,148549,0.000870536,0.123612,0.122056,0.796687
225495435,71496399,662,168028,9.2843,8282540,1475.89,5.52544e-05,0.00878361,0.00853121,0.747598
225512697,71496399,17571,182257,64.8591,8352110,9089.33,0.000355865,0.0498708,0.0415243,1.20081
225494581,71496399,143,153641,727.757,9348790,102750,0.00473673,0.668763,0.663022,0.226254
225494862,71496399,323,52171900,9017.26,2817530000,1376660,0.000172838,0.026387,0.02703,2.10242
225495657,71496399,750,173480,6.37624,5664550,897.826,3.67549e-05,0.00517538,0.00517554,0.594187
225495390,71496399,607,2847510,7836.31,131665000,1186500,0.00275199,0.416681,0.383181,1.12398
225495529,71496399,703,12611300,742.101,579654000,107457,5.88442e-05,0.00852073,0.00843274,1.57515
225511834,71496399,17494,738057,1122.51,40992600,157828,0.0015209,0.213843,0.215319,0.95041
225505184,71496399,16784,157990,0.734124,8258100,125.125,4.64666e-06,0.00079198,0.000734011,2.04069
225512141,71496399,17500,5512420,5211.39,247815000,747375,0.00094539,0.13558,0.139591,1.21675
225513795,71496399,111220824,1044210,327.12,58507800,45268.9,0.00031327,0.0433523,0.044573,0.824419
225499640,71496399,16288,206757,1.24161,9887300,171.256,6.00518e-06,0.000828294,0.000823922,0.867817
225509711,71496399,17281,52821.3,9.09372,2685960,1232.37,0.00017216,0.0233309,0.024023,0.326362
225498053,71496399,16114,50796500,16828.7,2467860000,3003390,0.000331296,0.0591259,0.0567478,4.20439
225503451,71496399,16620,65082.9,2.84956,3683610,352.727,4.37836e-05,0.00541966,0.00542077,0.714481
225511323,71496399,17443,1093100,2163.66,51485300,313216,0.00197937,0.286539,0.292744,0.993208
225512759,71496399,17579,113720,13.5769,4739940,1839.21,0.000119389,0.0161732,0.0155879,0.517032
225497314,71496399,15857,27162000,899.107,1435220000,133347,3.31017e-05,0.00490931,0.00480677,1.34603
225494863,71496399,324,169568,6.85256,4967590,1066.25,4.04118e-05,0.00628803,0.00618775,0.647881
225511623,71496399,17474,380503,306.815,17072800,45735,0.000806342,0.120196,0.129653,0.606681
225507106,71496399,16998,277007,6.06322,15276400,1008.88,2.18883e-05,0.00364206,0.00386359,1.28215
225496466,71496399,1008,1881250,266.524,91849500,40703.1,0.000141674,0.0216361,0.024752,2.09524
225494892,71496399,354,56694500,65323.2,2905210000,9432430,0.0011522,0.166373,0.169176,1.33165
225499796,71496399,16320,836986,844.275,41610400,137844,0.00100871,0.164691,0.185789,1.40638
225494866,71496399,328,1621540,96.8445,74138500,12945.3,5.97238e-05,0.00798334,0.00832515,1.41735
225507942,71496399,17068,1825400,87.3073,85534400,12734.2,4.78292e-05,0.00697612,0.00687163,3.13721
225509839,71496399,17296,15359.4,128.837,676011,19725.8,0.00838814,1.28428,0,0
225501387,71496399,16464,212780,5.17644,10285300,744.717,2.43276e-05,0.00349994,0.00386314,0.390381
225494504,71496399,84,713147,32.8972,36170300,4816.48,4.61297e-05,0.00675384,0.00656757,1.83278
225497204,71496399,15817,802593,127.478,43762000,20503.4,0.000158832,0.0255465,0.0214869,1.66505
225499968,71496399,16338,565068,46.4824,28994000,7223.6,8.22597e-05,0.0127836,0.00811388,2.40612
225499510,71496399,16264,887268,44.0216,40228200,6190.48,4.96148e-05,0.00697701,0.00685006,1.78808
225496901,71496399,15604,1457470,17.3087,65781600,2415.65,1.18759e-05,0.00165742,0.00175135,2.45962
225497634,71496399,16039,4396730,818.437,243194000,120543,0.000186147,0.0274166,0.0286797,1.34705
225509496,71496399,17260,102124,297.328,5841060,42525.3,0.00291144,0.416409,0.399254,0.645632
225496556,71496399,1064,7493690,2045.74,381151000,319281,0.000272995,0.0426067,0.0428064,0.987933
225496969,71496399,15666,8708140,2174.48,344294000,326983,0.000249707,0.0375491,0.0354969,1.66889
225496332,71496399,973,104907,14.392,3757010,2049.93,0.000137188,0.0195405,0.0195405,0.398024
225511481,71496399,17456,260209,159.241,12753300,21972.1,0.000611973,0.0844404,0.0804236,0.782645
225499617,71496399,16279,34165.6,0.0410673,1655200,5.97027,1.20201e-06,0.000174745,0,0
225494959,71496399,391,4198750,1422.55,208739000,250034,0.000338803,0.0595496,0.0579965,4.38667
225495131,71496399,454,394439,1085.57,19866500,203980,0.0027522,0.517139,0.4915,1.22371
225495386,71496399,602,59074.1,58.435,2973440,9586.85,0.000989181,0.162285,0.15742,0.942514
225514052,71496399,111220878,1028900,908.324,61488200,143254,0.000882808,0.139229,0.130584,0.760683
225509722,71496399,17282,1418490,2136.35,67033800,297855,0.00150607,0.20998,0.225265,0.783422
225508022,71496399,17078,52805,38.621,2204220,5326.59,0.000731388,0.100873,0.100844,0.491746
225496717,71496399,10684,1228340,277.76,70516200,41574.6,0.000226126,0.0338462,0.0218069,2.22244
225514098,71496399,111220908,128496,115.147,6795490,16543.2,0.000896115,0.128746,0.13619,0.914599
225510648,71496399,17372,816585,248.898,44339300,34647.8,0.000304804,0.0424302,0.0430475,0.882847
225496154,71496399,928,15091300,6423.7,859955000,977855,0.000425656,0.0647959,0.0637116,2.25746
225496646,71496399,1091,15091300,6423.7,859955000,977855,0.000425656,0.0647959,0.0637116,2.25746
225513191,71496399,111220688,61273.8,19.8857,3773480,2992.93,0.000324539,0.0488452,0.0487664,0.419538
225504261,71496399,16694,7734970,1200.37,463021000,183852,0.000155188,0.0237689,0.0219856,1.92115
225495339,71496399,596,2987240,705.731,158774000,114338,0.000236249,0.0382754,0.0364107,1.08198
225497699,71496399,16078,574378,541.176,33025600,79399.8,0.000942194,0.138236,0.135732,0.777093
225512288,71496399,17510,171226,368.288,5869860,54710.3,0.00215088,0.31952,0.313562,0.812136
225494675,71496399,215,1401620,15.6347,79974500,2397.4,1.11548e-05,0.00171045,0.00160289,1.49414
225505880,71496399,16826,219299,55.9381,12752100,7834.58,0.000255077,0.0357256,0.0377235,0.869059
225497396,71496399,15927,246915,20.629,12677500,3360.53,8.35469e-05,0.0136101,0.0131699,0.7429
225496456,71496399,1004,205809,25.3407,9957930,3857.09,0.000123127,0.0187411,0.018042,0.702197
225497064,71496399,15734,149503,30.6361,5326240,4329.19,0.00020492,0.0289573,0.024711,0.957767
225506650,71496399,16950,373334,804.513,21871000,115222,0.00215494,0.308631,0.149663,0.923516
225511593,71496399,17470,862121,950.21,41465100,130879,0.00110218,0.15181,0.154954,0.660746
225495236,71496399,525,454427,32.5148,21904800,4460.54,7.15512e-05,0.00981576,0.00899298,1.08128
225512716,71496399,17574,33743.4,35.4906,1880300,4870.9,0.00105178,0.144351,0,0
225497172,71496399,15797,2082060,141.292,116273000,23819.2,6.78616e-05,0.0114402,0.0117448,1.24825
225494832,71496399,298,517373,240.934,27028800,51135.9,0.000465688,0.0988376,0.104823,1.14466
225498832,71496399,16188,3680020,455.492,176285000,64331.3,0.000123775,0.0174813,0.0151353,0.752923
225497517,71496399,16008,5453140,818.423,169022000,114945,0.000150083,0.0210787,0.022758,1.7194
225501085,71496399,16437,2999740,57.9212,174268000,8550.11,1.93088e-05,0.00285029,0.00274006,1.78001
225496835,71496399,182305701,553699,37.5486,21493700,5635.83,6.78141e-05,0.0101785,0.0100784,1.87581
225496932,71496399,15623,4894180,589.892,195194000,82632.7,0.000120529,0.0168839,0.0173173,2.07329
225497388,71496399,15919,5951680,395.504,269564000,61005.1,6.64524e-05,0.0102501,0.0100636,2.07018
225498785,71496399,16182,72448.8,12.5481,3982460,1770.09,0.000173199,0.0244323,0.0143349,0.977521
225494510,71496399,90,42565.4,2.84142,2065750,438.037,6.67541e-05,0.0102909,0,0
225496531,71496399,1042,1155050,109.409,59284800,15235.5,9.47225e-05,0.0131903,0.0132952,0.884738
225495951,71496399,834,2384600,4357.16,142904000,699654,0.00182721,0.293405,0.271582,0.935694
225496872,71496399,15586,238935,10.7303,11198100,1873.4,4.49086e-05,0.00784063,0.00789631,1.24847
225513027,71496399,17651,34933.6,0.51057,936906,72.299,1.46155e-05,0.00206961,0,0
225497347,71496399,15893,1348150,297.027,54357800,44342.7,0.000220322,0.0328915,0.0400283,1.80166
225500777,71496399,16424,1528340,12.0595,84590400,1950.62,7.89059e-06,0.0012763,0.00128007,2.35801
225509423,71496399,17251,2216620,3129.69,108481000,445966,0.00141192,0.201192,0.20703,0.87275
225506258,71496399,16893,935517,4.3576,46523700,705.426,4.65796e-06,0.000754049,0.00074038,1.24516
225496144,71496399,926,5469180,1297.99,220385000,205655,0.000237329,0.0376025,0.0375534,1.36612
225496873,71496399,15587,3399980,126.665,158234000,20537.2,3.72546e-05,0.0060404,0.00609369,1.79181
225509219,71496399,17209,2643470,2109.87,114869000,293811,0.000798144,0.111146,0.121663,0.936644
225506834,71496399,16967,7580590,620.809,356855000,88599.4,8.18946e-05,0.0116877,0.0131734,2.93073
225513972,71496399,111220850,623527,177.971,33298200,25961.6,0.000285427,0.0416368,0.0422518,0.604793
225512736,71496399,17577,148514,29.3685,6471810,4218.42,0.000197749,0.0284042,0.0243865,0.931892
225496650,71496399,1096,777819,475.59,42401100,77331.8,0.000611441,0.0994214,0.0976626,1.36617
225497341,71496399,15881,244020,284.963,11621600,44304.2,0.00116779,0.18156,0.181589,0.486459
225495127,71496399,452,751838,24.7791,33825300,4165.92,3.29581e-05,0.00554098,0.0055798,1.13699
225504518,71496399,16740,359826,46.27,18555100,7173.95,0.00012859,0.0199373,0.0226389,1.70112
225496832,71496399,182305697,1314820,62.2619,34289700,9450.49,4.73541e-05,0.00718769,0.00676881,2.12462
225499291,71496399,16243,383312,15.5876,16452000,2192.07,4.06657e-05,0.00571876,0.00548273,0.883888
225512430,71496399,17526,700914,407.686,33768000,56551.1,0.000581649,0.0806819,0.0869431,1.39128
225496974,71496399,15670,344664,85.1765,15720100,12903,0.000247129,0.0374365,0.0376137,1.18494
225494632,71496399,186,1286080,496.668,75597300,83700.1,0.000386188,0.0650816,0.0614727,1.6475
225495852,71496399,788,1407840,54.0966,43626300,7336.81,3.84252e-05,0.00521138,0.0051916,1.5287
225504349,71496399,16699,2631680,652.284,156951000,100606,0.000247859,0.038229,0.0396752,1.53352
225505423,71496399,16801,63315.8,3.37907,3076360,441.035,5.33684e-05,0.00696564,0.00663237,1.06492
225494396,71496399,1,58103.1,8.4916,1747860,1202.92,0.000146147,0.0207032,0.0197646,0.863197
225496936,71496399,15626,1663800,70.8404,70388600,10270.2,4.25776e-05,0.00617272,0.00624597,1.49926
225494949,71496399,382,15107400,6856.21,742902000,1257450,0.00045383,0.0832336,0.0795224,3.17398
225497515,71496399,16007,38988700,3485.14,1769530000,500431,8.93886e-05,0.0128353,0.0143822,1.91423
225504246,71496399,16692,7734970,1200.37,463021000,183852,0.000155188,0.0237689,0.0219856,1.92115
225494865,71496399,327,435965,8.59516,17161100,1181.15,1.97152e-05,0.00270928,0.00239788,1.25625
225497478,71496399,15994,1221770,83.6498,50801900,10236.8,6.84663e-05,0.00837873,0.00837552,0.625672
225500333,71496399,16391,96907.6,29.5807,5921480,4419.89,0.000305247,0.0456093,0.0451919,1.05636
225497143,71496399,15782,2344970,83.6349,120316000,13277.6,3.56657e-05,0.00566214,0.00578783,2.07575
225509504,71496399,17261,169741,505.797,9648180,73208.6,0.00297982,0.431297,0.435183,0.783976
225508512,71496399,17131,165325,32.6528,7555750,4570.61,0.000197506,0.0276462,0.0289742,0.663885
225512296,71496399,17512,277020,110.728,13569700,15393.1,0.000399713,0.0555666,0.0531499,0.829311
225505645,71496399,16813,48880600,21619.1,2810580000,3295140,0.000442285,0.067412,0.0644646,2.60323
225494778,71496399,275,9721320,1787.97,486648000,300060,0.000183923,0.0308662,0.0328396,2.40859
225494669,71496399,211,3007570,1506.62,174763000,249549,0.000500941,0.0829737,0.0715952,1.99303
225495503,71496399,694,913521,17.6131,39705800,2119.5,1.92804e-05,0.00232015,0.00227345,0.748048
225496725,71496399,10689,3645950,2955.89,117885000,449442,0.000810732,0.123272,0.124937,1.54884
225496002,71496399,860,372326,35.4189,18609500,5725.01,9.51288e-05,0.0153763,0.0135615,1.28211
225500960,71496399,16434,812778,532.457,37824600,84607.8,0.000655107,0.104097,0.106675,0.941944
225495040,71496399,403,1925140,596.105,78282300,89218.2,0.000309642,0.0463437,0.0541269,1.50943
225510548,71496399,17368,1884340,659.823,110455000,93418.9,0.000350162,0.0495766,0.054208,1.40765
225494474,71496399,59,932007,20.7975,54463900,3023.28,2.23148e-05,0.00324384,0.0033122,2.20823
225501652,71496399,16478,888500,55.8571,48882700,7911.71,6.28668e-05,0.00890458,0.00848169,1.06813
225496971,71496399,15667,3290260,536.321,138803000,79249.6,0.000163002,0.0240861,0.0228835,1.48046
225506049,71496399,16856,1142210,91.8501,56857600,12626.4,8.04146e-05,0.0110544,0.0086796,0.976613
225494570,71496399,135,289956,987.454,17214400,139385,0.00340553,0.480713,0.482736,0.519195
225497158,71496399,15791,135760,32.1733,7365510,6358.51,0.000236986,0.0468363,0.0467659,0.57887
225511124,71496399,17422,601204,157.47,35415600,22585.2,0.000261925,0.0375666,0.0326027,0.516977
225500168,71496399,16375,35227700,8689.67,1925160000,1398580,0.000246672,0.0397011,0.0405746,2.63638
225494606,71496399,163,34969,0.377094,1920310,59.1784,1.07837e-05,0.00169231,0,0
225497065,71496399,15738,449876000,104437,21376000000,17196200,0.000232145,0.0382243,0.0379136,3.71856
225497375,71496399,15905,31785600,14967.7,1518760000,2287130,0.000470897,0.071955,0.0705377,1.39636
225506524,71496399,16936,40497.2,137.712,2514760,20093,0.00340053,0.496159,0,0
225506737,71496399,16956,570329,480.193,30191000,66504.2,0.000841959,0.116607,0.102158,0.840477
225500320,71496399,16388,772088,1234.95,46336100,217069,0.0015995,0.281146,0.271738,0.99126
225495681,71496399,764,349690,107.66,11139500,19843,0.000307872,0.0567446,0.0567446,0.812669
225495155,71496399,471,68159.5,9.19253,3237300,1359.51,0.000134868,0.019946,0.0168528,1.44318
225497125,71496399,15772,156451,18.565,8812120,3185.74,0.000118663,0.0203625,0.0200896,0.813016
225502375,71496399,16545,856980,73.3263,48912800,12773.2,8.55636e-05,0.0149049,0.0140947,2.33587
225502709,71496399,16574,276346,98.4598,16218400,16967.5,0.000356292,0.0613995,0.0572501,1.28955
225497655,71496399,16049,1363790,158.705,70350500,22452.8,0.000116371,0.0164635,0.0164635,1.58383
225495382,71496399,597,3255260,682.547,165121000,108788,0.000209675,0.0334191,0.0299795,2.2177
225496652,71496399,1098,675898,325.636,41770200,47273.2,0.000481783,0.0699413,0.0717975,0.649989
225495159,71496399,473,1556900,59.3656,79298000,10267.8,3.81307e-05,0.006595,0.00730137,1.34227
225496653,71496399,1100,2718300,433.67,152443000,66815.4,0.000159537,0.0245799,0.019839,2.356
225497510,71496399,16000,376814,20.1123,13019500,2733.28,5.33746e-05,0.00725365,0.00717512,0.933413
225500315,71496399,16387,927960,1319.91,55586100,231874,0.00142238,0.249875,0.243055,1.08065
225497463,71496399,15981,12557600,1186.71,512693000,169629,9.45012e-05,0.013508,0.0129922,1.56532
225509230,71496399,17215,206583,9.82994,9297400,1339.29,4.75836e-05,0.00648305,0.00657664,1.19073
225499020,71496399,16219,192358,1.40571,8762800,260.182,7.30778e-06,0.00135259,0.00126424,1.32861
225506216,71496399,16883,990242,22.531,47662900,3731.32,2.2753e-05,0.00376809,0.00414971,1.31453
225497042,71496399,15718,58645.8,1.62465,3262680,248.918,2.77027e-05,0.00424442,0.00442179,0.640316
225509407,71496399,17250,7638500,8805.37,351304000,1242100,0.00115276,0.16261,0.17529,0.976529
225510256,71496399,17350,34969,3.6532,1217710,512.845,0.00010447,0.0146657,0,0
225501364,71496399,16462,638522,31.8632,31166300,4469.63,4.99015e-05,0.00699997,0.00803946,0.853475
225512199,71496399,17503,1596940,2531.52,72199700,361283,0.00158524,0.226235,0.224845,1.02303
225506596,71496399,16948,2393610,687.726,106856000,109732,0.000287317,0.0458436,0.0462133,1.25199
225506879,71496399,16972,471503,79.3464,22809200,11072,0.000168284,0.0234823,0.0235585,0.835335
225501776,71496399,16499,347318,63.207,17529100,9369.83,0.000181986,0.0269777,0.0260821,1.18102
225494489,71496399,69,492364,212.888,29581000,30100.4,0.000432378,0.0611345,0.0563683,0.794402
225497472,71496399,15989,5886350,317.478,229282000,43493.8,5.39347e-05,0.00738894,0.0073426,1.36935
225502993,71496399,16593,924050,144.541,50592500,21378.5,0.000156422,0.0231356,0.0212629,1.14452
225494421,71496399,30,34574.8,1.24285,1493760,180.355,3.59466e-05,0.00521637,0,0
225497014,71496399,15693,1518980,610.734,67281100,92865.4,0.00040207,0.0611368,0.0564197,1.12723
225494806,71496399,287,22057.7,1.52373,1115040,294.791,6.90792e-05,0.0133645,0,0
225498904,71496399,16197,350679,29.5012,18036700,4288.06,8.41258e-05,0.0122279,0.0113411,0.495495
225495186,71496399,489,71309.8,5.89055,4486570,1025.18,8.26051e-05,0.0143764,0.0142609,0.388528
225494591,71496399,151,1042690,1034.25,60566200,153105,0.000991908,0.146836,0.149913,0.635473
225512879,71496399,17593,139800,41.392,4791280,6070.77,0.00029608,0.0434246,0.043418,0.539892
225509953,71496399,17303,258619,329.34,17276600,49085.7,0.00127346,0.1898,0.214983,0.960132
225513939,71496399,111220844,601204,157.47,35415600,22585.2,0.000261925,0.0375666,0.0326027,0.516977
225514139,71496399,112892315,100722,0.0680428,5125610,9.05041,6.75554e-07,8.98558e-05,9.05658e-05,0.972137
225496485,71496399,1018,34969,1.16709,1985990,148.714,3.33749e-05,0.00425273,0,0
225496214,71496399,939,82424.3,185.984,4910840,26259.4,0.00225642,0.318588,0.317784,0.386731
225508078,71496399,17086,1149280,32.2351,54698900,4564.21,2.80481e-05,0.00397138,0.00397055,1.51754
225496808,71496399,10722,8789500,3755.11,499839000,576937,0.000427227,0.0656393,0.0661399,2.31712
225495070,71496399,423,1345100,4521.51,68541300,869899,0.00336146,0.646715,0.604086,1.65616
225508793,71496399,17164,718459,663.813,43828700,95468,0.00092394,0.132879,0.139087,1.04895
225511059,71496399,17414,63456.7,101.003,2628100,14105.4,0.00159168,0.222283,0.24651,1.36079
225497253,71496399,15848,686824,37.8342,33355700,5567.93,5.50857e-05,0.00810678,0.00897579,1.25605
225509573,71496399,17268,576902,735.42,26484900,102495,0.00127477,0.177664,0.185522,0.818231
225494419,71496399,27,160725,22.1921,8062150,3382.07,0.000138074,0.0210426,0.0189447,1.13742
225510181,71496399,17338,2558970,3803.19,121408000,532803,0.00148622,0.20821,0.224393,1.17008
225503137,71496399,16602,648533,304.323,35714500,51267.6,0.000469249,0.0790517,0.0772646,1.42356
225495044,71496399,406,658871,53.0128,35032100,7127.04,8.04601e-05,0.0108171,0.00921539,1.02941
225500439,71496399,16405,265102,0.564468,14383900,95.2023,2.12925e-06,0.000359116,0.000415063,2.73367
225508474,71496399,17129,612957,156.722,29712100,21993.5,0.000255682,0.035881,0.0368481,0.837104
225509323,71496399,17241,640058,307.151,36990800,42846.8,0.000479879,0.066942,0.0671228,1.08585
225514092,71496399,111220904,422910,538.481,23457400,87591.9,0.00127328,0.207117,0.16838,0.707446
225496862,71496399,15581,34611.1,1.21224,1285680,167.511,3.50248e-05,0.00483981,0,0
225500149,71496399,16367,232687,27.7387,11100800,3731.94,0.000119211,0.0160385,0.0154448,1.01642
225500466,71496399,16407,399013,2.38826,20852600,334.577,5.98541e-06,0.000838512,0.000835392,1.00622
225495200,71496399,500,37438800,7208.49,1629180000,1171070,0.000192541,0.0312797,0.0279452,2.66417
225513313,71496399,111220728,399875,191.597,22489100,26852.2,0.000479142,0.0671516,0.0668209,0.578658
225503186,71496399,16606,237051,41.4369,12511300,6578.91,0.000174801,0.0277531,0.0303714,1.02555
225494861,71496399,322,48705400,2217.46,2115690000,325778,4.5528e-05,0.00668873,0.00664072,2.41608
225495410,71496399,628,198650,11.0647,10935900,1517.68,5.56998e-05,0.00763998,0.00693578,0.868917
225512746,71496399,17578,34794.3,15.7917,1731860,2379.22,0.000453857,0.0683794,0,0
225513001,71496399,17645,345898,28.9217,13777500,4088.69,8.36133e-05,0.0118205,0.0118715,0.634399
225495987,71496399,849,69938,1.90252,3766310,277.344,2.7203e-05,0.00396557,0.00396557,0.884338
225496043,71496399,881,860725,98.9949,43724300,14696.5,0.000115013,0.0170745,0.0152293,1.04481
225503833,71496399,16669,2531830,1089.38,141189000,156314,0.000430274,0.0617394,0.0605683,1.26802
225508105,71496399,17089,130091,6.57281,5762120,975.109,5.05249e-05,0.00749561,0.00775386,1.12699
225510141,71496399,17334,343720,1053.96,16645000,147573,0.00306633,0.429342,0.443979,0.710226
225502317,71496399,16535,1140880,11.8966,64990700,1968.34,1.04276e-05,0.00172528,0.00154482,2.50011
225508462,71496399,17126,778283,189.375,37267800,26564.1,0.000243324,0.0341317,0.0350109,0.812815
225512991,71496399,17640,449628,48.2242,17484900,6756.25,0.000107254,0.0150263,0.0150793,0.649932
225512947,71496399,17605,14027.8,9.87617,427980,2040.96,0.000704042,0.145494,0,0
225496657,71496399,1102,1243210,14.0057,65888500,2174.17,1.12658e-05,0.00174884,0.00178481,1.37374
225504455,71496399,16729,302425,8.02132,16497200,1089.11,2.65234e-05,0.00360125,0.00358557,0.811652
225511162,71496399,17427,1119210,327.932,66368100,53003.3,0.000293003,0.0473577,0.0431849,0.796715
225497420,71496399,15949,2258350,229.868,69678300,30496.8,0.000101786,0.013504,0.0152836,0.99475
225497224,71496399,15831,1447160,465.712,73840900,92548.3,0.000321811,0.0639516,0.0675398,1.30932
225502421,71496399,16549,52657.5,10.5489,3018970,1622.54,0.00020033,0.0308132,0.0282272,0.952303
225494825,71496399,294,15190500,4731.05,874391000,716982,0.000311448,0.0471994,0.0460642,1.31427
225496482,71496399,1017,16949500,3376.65,856204000,526395,0.000199218,0.0310566,0.0308939,1.10491
