id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226074157,71608212,16336,244783,6480.41,14383800,918458,0.0264741,3.75213,3.75213,0.180837
226073508,71608212,16120,2388000,147735,157982000,25727100,0.0618657,10.7735,10.9776,0.412357
226076658,71608212,17051,699380,21073.8,35896700,3015700,0.0301322,4.31196,4.31196,0.396854
226070318,71608212,820,4231250,71016.9,234063000,10311200,0.0167839,2.43691,2.43691,0.325826
226072954,71608212,15945,841280,40746.4,49079000,5947150,0.0484338,7.06918,7.08486,0.229244
226075315,71608212,16606,279752,9254.35,16990200,1315350,0.0330806,4.70184,4.70184,0.173682
226073791,71608212,16233,1398760,35579.6,75058100,5008280,0.0254365,3.58052,3.58052,0.437652
226073622,71608212,16172,2769640,102099,174791000,15654300,0.0368635,5.65211,5.71702,0.266769
226067956,71608212,143,198481,4659.95,8720370,648996,0.0234781,3.26982,3.25344,0.229578
226067533,71608212,56,11153000,295190,670383000,41465900,0.0264674,3.71793,3.71791,0.217358
226072096,71608212,15728,944163,14706.7,36958500,2058540,0.0155765,2.18028,2.18028,0.493217
226073902,71608212,16263,34969,894.818,1810970,127581,0.0255889,3.6484,0,0
226074956,71608212,16472,1503500,25870.8,79552600,3532260,0.0172071,2.34936,2.3494,0.21108
226072816,71608212,15900,725798,26967.5,37769200,3774640,0.0371557,5.20067,5.20644,0.182623
226077066,71608212,17204,419628,9817.45,19322200,1366500,0.0233956,3.25646,3.25646,0.201262
226073022,71608212,15964,314721,11370.4,21571500,1662980,0.0361287,5.28399,5.28399,0.250962
226076129,71608212,16852,419628,11997.8,25592100,1753860,0.0285915,4.17957,4.17957,0.218238
226077591,71608212,17456,448084,10379.9,19242000,1441140,0.023165,3.21623,3.21314,0.153255
226077681,71608212,17525,2973430,67911.5,108782000,9318390,0.0228394,3.13388,3.11701,0.575282
226072768,71608212,15874,447096,16045.2,27470700,2338060,0.0358876,5.22944,5.24472,0.197384
226068812,71608212,330,34969,1972.91,2473090,289519,0.0564189,8.27932,0,0
226073175,71608212,16018,62706500,1765010,3594190000,262794000,0.0281472,4.19085,4.10105,0.588007
226074530,71608212,16391,139876,3285.41,8502510,470575,0.0234881,3.36423,3.36423,0.084832
226077078,71608212,17213,874225,18900.7,37492200,2642790,0.02162,3.02301,3.02301,0.307877
226074475,71608212,16376,43792700,894149,2479680000,130448000,0.0204178,2.97877,2.98552,0.542836
226076744,71608212,17079,2307950,58153.6,114151000,8137220,0.025197,3.52573,3.52573,0.244644
226069303,71608212,485,50431900,1065760,3053150000,150467000,0.0211327,2.98357,2.97733,0.293745
226076431,71608212,16953,664198,18106.7,36413500,2632060,0.0272609,3.96276,3.96199,0.579338
226070175,71608212,754,9328170,188793,429869000,27382800,0.020239,2.93549,2.92714,0.283378
226071096,71608212,1018,34965.8,1297.3,2425940,187751,0.0371018,5.36957,0,0
226072162,71608212,15763,1014100,28086.6,57630100,3902480,0.027696,3.84821,3.84821,0.135748
226073124,71608212,15995,1737180,104320,109525000,15508200,0.0600513,8.92721,8.85898,0.168529
226077480,71608212,17387,820400,14231.9,28906500,1957580,0.0173475,2.38613,2.36276,0.499673
226071105,71608212,1022,3637950,74574.4,197350000,10430900,0.020499,2.86725,2.88003,0.224462
226069224,71608212,451,363820,15594.9,19321900,2248890,0.0428643,6.18132,6.17996,0.137609
226077666,71608212,17506,1388010,27554.3,53346200,3685820,0.0198517,2.65547,2.62731,0.326367
226073636,71608212,16180,166246,4062.65,9438960,597511,0.0244376,3.59414,3.58538,0.197973
226074132,71608212,16314,1084040,23148.7,63191200,3294380,0.0213541,3.03898,3.03898,0.252991
226076126,71608212,16851,454597,12944.7,27578400,1890540,0.028475,4.15871,4.15871,0.210772
226067177,71608212,12,139876,3500.48,7116350,485785,0.0250256,3.47297,3.47297,0.171934
226068673,71608212,305,393031,16686.7,26779500,2455160,0.0424565,6.24672,6.18218,0.117917
226070291,71608212,805,384659,5841.08,12330200,898207,0.0151851,2.33507,2.33507,0.56792
226070260,71608212,786,137386,7679.75,9425690,1147490,0.0558989,8.35229,8.34291,0.113073
226068985,71608212,366,559504,8027.62,30747100,1118210,0.0143478,1.99856,1.99856,0.509673
226068755,71608212,319,1709000,90214.6,103748000,13077200,0.0527879,7.65195,7.74346,0.164217
226068581,71608212,279,69938,3789.17,5080440,562365,0.0541791,8.04091,8.04091,0.0643821
226069812,71608212,629,2762550,43470.2,147806000,5888200,0.0157355,2.13144,2.13144,0.304915
226077326,71608212,17344,489566,8123.15,20047700,1121060,0.0165926,2.28991,2.28991,0.347683
226069927,71608212,656,5422700,54893.5,152055000,8399360,0.0101229,1.54892,1.55547,0.697335
226075179,71608212,16571,524535,11382.2,30148900,1574520,0.0216996,3.00174,3.00174,0.238114
226075310,71608212,16604,873707,21822.3,50231600,3045930,0.0249767,3.48622,3.48567,0.303602
226067220,71608212,28,1591200,125745,114211000,19625400,0.0790253,12.3337,12.3124,0.172453
226076981,71608212,17156,10898500,185640,440184000,25978200,0.0170336,2.38366,2.36314,0.677627
226069193,71608212,438,271934,10243.1,15000200,1644670,0.0376676,6.04806,5.98129,0.504479
226074917,71608212,16469,2433830,48063,132317000,6676950,0.0197479,2.7434,2.74513,0.277457
226074676,71608212,16423,10764200,188593,584283000,25882500,0.0175204,2.4045,2.40458,0.284408
226073211,71608212,16041,3957900,180847,272688000,26719000,0.0456925,6.7508,6.66823,0.229528
226076299,71608212,16883,1328820,40196.6,72041000,5651490,0.0302498,4.25301,4.25301,0.260893
226069423,71608212,536,2487390,90809.8,141841000,13074700,0.0365081,5.2564,5.43262,0.281145
226075777,71608212,16698,6399330,126437,394976000,17879000,0.0197579,2.79389,2.79389,0.256842
226077633,71608212,17485,3037700,73662.1,154826000,10146900,0.0242493,3.34033,3.33805,0.274762
226077086,71608212,17217,1571340,14043,46877000,1921020,0.00893695,1.22253,1.22131,0.681696
226074106,71608212,16291,489566,11590.8,27716100,1665480,0.0236757,3.40194,3.40194,0.243146
226076467,71608212,16967,9651440,257902,498016000,36364200,0.0267216,3.76775,3.76775,0.40026
226067728,71608212,77,69938,1838.25,3756100,256349,0.026284,3.66538,3.66538,0.188041
226072980,71608212,15951,1007610,28871.5,48690900,4031780,0.0286534,4.00132,3.99885,0.238041
226074524,71608212,16389,174845,5404.3,10553400,782912,0.0309091,4.47775,4.47775,0.107881
226077568,71608212,17438,1870280,32796.6,66256600,4460920,0.0175356,2.38516,2.31769,0.534998
226069059,71608212,407,3334700,135446,203047000,21875900,0.0406173,6.56008,6.46576,0.381028
226076080,71608212,16825,209814,4864.09,12429700,696044,0.0231828,3.31743,3.31743,0.180194
226077082,71608212,17215,209814,2650.72,8148070,358975,0.0126337,1.71092,1.71092,0.277246
226072849,71608212,15911,13323400,214384,689779000,31535200,0.0160908,2.3669,2.35728,0.627983
226075297,71608212,16599,524535,11896.6,31025700,1742860,0.0226803,3.32268,3.32268,0.490326
226073069,71608212,15978,174845,4777.23,10595200,702743,0.0273226,4.01923,4.01923,0.175507
226067946,71608212,138,4510740,85444,254474000,13055400,0.0189424,2.89428,2.89438,0.691253
226075841,71608212,16721,1328820,41017.2,76765700,5833130,0.0308674,4.3897,4.3897,0.303578
226067926,71608212,132,34969,1709.44,2163240,241313,0.0488843,6.90078,0,0
226074990,71608212,16480,664411,14272.2,37051800,1976610,0.021481,2.97498,2.97498,0.114757
226073563,71608212,16141,9124570,346211,549749000,58504500,0.0379427,6.41176,6.44736,0.351632
226077679,71608212,17521,60176.8,503.635,1351250,68688.7,0.00836926,1.14145,1.13847,0.410593
226075041,71608212,16499,489566,14499.6,25454700,2048100,0.0296173,4.1835,4.1835,0.229021
226076320,71608212,16895,384659,7416.27,16622400,1042270,0.0192801,2.70959,2.70959,0.3962
226068226,71608212,214,874225,22798.4,46768500,3179290,0.0260784,3.63669,3.63669,0.254195
226073821,71608212,16245,454597,5756.43,20238300,784849,0.0126627,1.72647,1.72647,0.22405
226072623,71608212,15844,2918230,74553.9,158577000,10367200,0.0255476,3.55258,3.55236,0.14381
226076737,71608212,17078,69938,1124.59,2660900,156622,0.0160798,2.23944,2.23944,0.374531
226075500,71608212,16630,174845,4831.02,9861960,679580,0.0276303,3.88676,3.88676,0.143721
226068075,71608212,183,1538640,28749,76999700,4042640,0.0186847,2.62742,2.62742,0.289615
226069890,71608212,646,139876,6542.41,8257350,921492,0.0467729,6.58792,6.58792,0.0528439
226071372,71608212,10690,1165590,11152.8,62398500,1674760,0.00956838,1.43683,1.47534,0.302023
226073110,71608212,15989,6124290,337561,351953000,50778200,0.0551184,8.29128,8.16265,0.339356
226075635,71608212,16658,40240400,941897,2454790000,134308000,0.0234067,3.33763,3.33746,0.298867
226070797,71608212,920,12798700,175119,881816000,25973900,0.0136826,2.02942,2.02942,0.442495
226067344,71608212,36,311086,6794.76,13491800,985577,0.0218421,3.16818,3.16012,0.319434
226075192,71608212,16575,384659,7544.16,21799300,1031020,0.0196126,2.68035,2.68035,0.147838
226074123,71608212,16300,34969,860.731,1840830,121095,0.0246141,3.46293,0,0
226069373,71608212,513,104907,2648.49,6052390,366516,0.0252461,3.49373,3.49373,0.0204113
226077467,71608212,17379,1604320,39050.6,72184300,5493610,0.0243409,3.42425,3.40246,0.337425
226067890,71608212,119,1941260,108288,116584000,15872900,0.0557825,8.17661,8.22878,0.211484
226077555,71608212,17427,2024990,50872.5,103267000,7032300,0.0251223,3.47275,3.46979,0.296059
226068503,71608212,262,3527720,49029,172499000,6809070,0.0138982,1.93016,1.9309,0.261688
226077517,71608212,17404,104907,2923.94,5135170,416467,0.0278717,3.96987,3.96987,0.248023
226077321,71608212,17341,104907,2489.1,5166650,346361,0.0237268,3.3016,3.3016,0.20891
226068267,71608212,226,2482710,61663.7,138068000,8616220,0.0248373,3.47049,3.47047,0.198185
226076340,71608212,16905,34969,1066.76,1848580,150241,0.030506,4.29639,0,0
226076530,71608212,16993,34969,436.693,1367820,59806,0.012488,1.71026,0,0
226071517,71608212,182305693,569978,5585.68,16899600,840505,0.00979983,1.47463,1.4137,0.878075
226077939,71608212,111220670,699380,21073.8,35896700,3015700,0.0301322,4.31196,4.31196,0.396854
226076470,71608212,16968,2272980,67788.6,117366000,9674250,0.0298237,4.25619,4.25619,0.541078
226070663,71608212,902,326779,11622.5,22810500,1724920,0.0355667,5.27854,5.24361,0.136909
226077664,71608212,17505,34969,1164.89,1946460,168557,0.0333122,4.82018,0,0
226076330,71608212,16900,489566,17010.9,30384800,2448710,0.034747,5.00181,5.00181,0.207959
226073804,71608212,16240,209814,6906.52,12291600,991242,0.0329174,4.72438,4.72438,0.260127
226072119,71608212,15750,537352000,17093500,30250800000,2552220000,0.0318106,4.74962,4.75106,0.58598
226075603,71608212,16649,50973600,1208260,3037070000,171667000,0.0237037,3.36777,3.36759,0.311921
226071179,71608212,1074,120814,1373.64,4210250,215931,0.0113699,1.7873,0,0
226075531,71608212,16634,874225,19494,45916600,2714490,0.0222986,3.10503,3.10503,0.158758
226074537,71608212,16393,524535,14395.1,32545200,2207520,0.0274436,4.20854,4.20854,0.284024
226069376,71608212,515,664411,18089.5,35219400,2629890,0.0272263,3.95822,3.95822,0.246161
226075658,71608212,16666,559504,14641.5,34997600,2043240,0.0261687,3.65188,3.65188,0.18631
226067693,71608212,72,209814,6242.03,12191200,879904,0.0297503,4.19373,4.19373,0.310731
226068088,71608212,186,1188950,30611.2,71990200,4605480,0.0257465,3.87358,3.87358,0.290541
226077581,71608212,17448,34023.8,992.415,1587510,136323,0.0291682,4.00669,0,0
226070003,71608212,688,411575000,14185500,23154600000,2143000000,0.0344664,5.20684,5.21132,0.576699
226075226,71608212,16587,69938,1734.82,4153560,261843,0.0248051,3.74393,3.74393,0.0846686
226077928,71608212,111220656,34969,449.982,1700670,63716.3,0.012868,1.82208,0,0
226077129,71608212,17244,1153390,27127.6,53280400,3803220,0.0235198,3.29742,3.29708,0.225533
226070395,71608212,837,678639,19698.9,38663700,3090070,0.029027,4.55333,4.55697,0.283924
226077945,71608212,111220686,495841,6601.34,24180800,901840,0.0133134,1.81881,1.79995,0.41558
226072005,71608212,15687,1283150,7291.74,26709300,1048060,0.00568267,0.816784,0.793695,1.07788
226078059,71608212,111220856,857331,22700.4,41225100,3123910,0.026478,3.64376,3.6348,0.232686
226071325,71608212,10674,6184290,60869.6,385123000,9841890,0.00984261,1.59143,1.59941,0.424692
226077670,71608212,17509,356837,6714.83,12397200,897018,0.0188176,2.5138,2.53291,0.174512
226068327,71608212,239,5279840,92153.9,287345000,14082000,0.0174539,2.66713,2.66725,0.662372
226073787,71608212,16232,559504,6889.01,25739500,932805,0.0123127,1.6672,1.6672,0.302115
226076033,71608212,16799,279752,7752.68,15044800,1080250,0.0277127,3.86147,3.86147,0.220551
226071395,71608212,10697,759672,24197.4,46761100,3545360,0.0318524,4.66696,4.65746,0.26827
226073526,71608212,16126,24570100,905754,1471870000,149316000,0.0368641,6.07716,6.09753,0.342415
226071024,71608212,974,1723260,54760,125590000,8171450,0.0317769,4.74184,4.80414,0.316395
226074517,71608212,16387,1119010,42718,68781000,6606960,0.0381749,5.9043,5.9043,0.33992
226076557,71608212,17001,174845,4234.78,10637100,610581,0.0242202,3.49213,3.49213,0.230534
226076747,71608212,17081,2307950,58153.6,114151000,8137220,0.025197,3.52573,3.52573,0.244644
226075115,71608212,16545,1223920,21782.1,68472600,3022780,0.0177971,2.46976,2.46976,0.218576
226067468,71608212,48,10071100,355290,605078000,52102500,0.0352783,5.17348,5.17348,0.268451
226077174,71608212,17263,418440,4694.03,15884200,651507,0.0112179,1.55699,1.55559,0.506768
226077588,71608212,17454,34969,1483.58,1901000,215069,0.0424255,6.15027,0,0
226077706,71608212,17550,766273,14718.3,34323400,2020790,0.0192076,2.63717,2.63366,0.324688
226075038,71608212,16497,1223920,29263.1,61097100,4115500,0.0239094,3.36257,3.36257,0.30062
226069247,71608212,461,407437,17639.2,26542200,2553280,0.0432932,6.26669,6.10583,0.210703
226071900,71608212,15628,838483,16043.1,35811500,2295350,0.0191335,2.7375,2.73554,0.459102
226072854,71608212,15912,2670610,52068.3,155155000,7608450,0.0194968,2.84895,2.8424,0.506172
226075649,71608212,16663,104907,2059.54,5960860,291651,0.019632,2.78009,2.78009,0.122205
226075092,71608212,16536,1608570,23372.9,91543700,3310660,0.0145302,2.05814,2.05814,0.372575
226071772,71608212,15583,209814,6405.02,12003400,917244,0.0305272,4.3717,4.3717,0.0798285
226077777,71608212,17592,472770,6267.7,11636300,844792,0.0132574,1.7869,1.70301,0.720335
226069450,71608212,551,379781,14918.7,24009700,2179190,0.0392823,5.73801,5.7712,0.190821
226069093,71608212,429,1675740,38156.6,86074000,5282090,0.0227699,3.15209,3.15044,0.26243
226077328,71608212,17345,453600,7036.93,15705800,932935,0.0155135,2.05674,2.05485,0.299659
226071351,71608212,10681,2983850,23865.2,183213000,3708060,0.00799812,1.24271,1.20087,0.364367
226073497,71608212,16114,55228300,2333920,3400620000,384252000,0.0422594,6.95753,6.95212,0.480786
226072723,71608212,15859,541279,19050.6,31500800,2734220,0.0351954,5.0514,5.07696,0.300112
226077379,71608212,17375,1708540,42580.3,77715300,6002320,0.024922,3.51312,3.49107,0.335209
226076105,71608212,16844,1713480,58321.5,106884000,8409540,0.0340368,4.90787,4.90787,0.257849
226071018,71608212,972,8077840,404762,508744000,59826100,0.0501077,7.40621,7.40621,0.306439
226072143,71608212,15759,314721,7990.68,18894400,1116560,0.0253897,3.54778,3.54778,0.137723
226068355,71608212,244,15080300,243028,773042000,35794900,0.0161156,2.37362,2.37257,0.556748
226078040,71608212,111220822,174845,5006.99,9471840,700166,0.0286367,4.0045,4.0045,0.111394
226076653,71608212,17049,69938,1069.51,2931580,147099,0.0152922,2.10328,2.10328,0.20366
226071034,71608212,978,1472700,25425.2,51789200,3520220,0.0172643,2.39031,2.36516,0.456731
226074765,71608212,16437,4046410,89468.5,237544000,13304200,0.0221106,3.2879,3.29489,0.538289
226077578,71608212,17446,374550,6320.83,12796100,851058,0.0168758,2.27221,2.25676,0.356748
226070009,71608212,691,699380,22442.8,39574400,3142980,0.0320896,4.49395,4.49395,0.148788
226071000,71608212,962,8959910,213235,389133000,32409900,0.0237988,3.61722,3.6141,0.496376
226073234,71608212,16055,522953,23007.5,32214800,3358460,0.0439953,6.4221,6.41974,0.25682
226077534,71608212,17411,536851,13694.1,20172800,1912150,0.0255082,3.56178,3.54544,0.322732
226074629,71608212,16413,2168080,31275.5,124724000,4355520,0.0144255,2.00893,2.00893,0.316545
226077802,71608212,17615,34967.2,630.774,1482160,86213.7,0.018039,2.46556,0,0
226077072,71608212,17207,3075010,46189.2,111946000,6398030,0.0150208,2.08066,2.0794,0.606206
226070805,71608212,927,104907,5090.52,6431170,711602,0.0485241,6.78317,6.78317,0.0783226
226072461,71608212,15831,2132410,63768.9,112980000,9028520,0.0299046,4.23394,4.23352,0.191283
226076358,71608212,16916,34969,1096.6,2490720,160020,0.0313592,4.57605,0,0
226071403,71608212,10699,835260,25333,49589400,4088640,0.0303295,4.89505,5.05017,0.452352
226075678,71608212,16674,1993230,44592.2,121332000,6322410,0.0223718,3.17194,3.17194,0.162472
226076550,71608212,16999,69938,1551.83,4107490,221937,0.0221887,3.17333,3.17333,0.135088
226071482,71608212,10728,839256,9508.94,59414000,1548880,0.0113302,1.84554,1.84554,0.479541
226075081,71608212,16532,2621090,51733,152917000,8003400,0.0197372,3.05346,3.05461,0.670777
226073699,71608212,16211,14993000,341927,782438000,48631100,0.0228058,3.24359,3.24305,0.414614
226070976,71608212,946,2832490,74180.6,156469000,10352400,0.0261892,3.65488,3.65488,0.186735
226067773,71608212,91,1328580,27625.1,80184000,3963570,0.020793,2.98332,2.98311,0.261276
226068125,71608212,191,1573600,43100.6,89531400,5995440,0.0273897,3.81,3.81,0.15334
226074183,71608212,16349,2025260,47841.2,109370000,6836150,0.0236222,3.37544,3.37651,0.282061
226076933,71608212,17126,1049070,24261.2,47678600,3428750,0.0231263,3.26837,3.26837,0.368114
226068289,71608212,231,34969,1031.91,1993840,146176,0.0295092,4.18017,0,0
226073872,71608212,16255,279752,8393.11,15796300,1173770,0.030002,4.19575,4.19575,0.132792
226075787,71608212,16701,944163,18183.3,59564100,2641410,0.0192586,2.79762,2.79762,0.216038
226071305,71608212,1141,413521,22449.8,21595200,3608840,0.0542892,8.72709,8.70039,0.315749
226075943,71608212,16762,942627,17971,55435800,2523960,0.0190648,2.67758,2.67726,0.262409
226068150,71608212,195,349690,18825,23661200,2789160,0.0538335,7.97609,7.97609,0.13068
226073512,71608212,16121,11005100,622811,719886000,108395000,0.0565929,9.84947,9.86948,0.446726
226074651,71608212,16417,244783,4151.34,13148200,569133,0.0169593,2.32505,2.32505,0.404615
226072066,71608212,15710,69937.8,762.894,2275030,105617,0.0109082,1.51015,1.51016,0.3511
226078087,71608212,124372440,34969,436.693,1367820,59806,0.012488,1.71026,0,0
226075717,71608212,16685,1468700,35001.9,90470100,4850550,0.0238319,3.30262,3.30262,0.16613
226069296,71608212,483,1153980,37869,70056200,5726700,0.0328161,4.96258,4.96258,0.253617
226077180,71608212,17265,207031,2057.59,7323000,279439,0.00993856,1.34975,1.3455,0.441252
226074825,71608212,16451,769318,20870.7,46490700,3371230,0.0271288,4.38211,4.38211,0.596179
226072940,71608212,15940,7237760,301136,390983000,43503000,0.0416063,6.01057,6.09661,0.324325
226077323,71608212,17342,104907,2489.1,5166650,346361,0.0237268,3.3016,3.3016,0.20891
226068513,71608212,263,174845,3382.59,7357540,478272,0.0193462,2.73541,2.73541,0.202197
226070592,71608212,882,944163,49374.5,60771600,7072910,0.0522944,7.4912,7.4912,0.122786
226073676,71608212,16196,414368,14236.2,25882900,2079820,0.0343565,5.01926,5.00489,0.136364
226069028,71608212,393,24122,1145.72,1688500,173817,0.047497,7.20576,0,0
226071336,71608212,10678,3891800,42079.7,263851000,6822940,0.0108124,1.75316,1.7108,0.592345
226075707,71608212,16682,839256,19110.4,49339800,2632890,0.0227707,3.13717,3.13717,0.088857
226073660,71608212,16192,1106430,33005.5,65408700,4889200,0.0298308,4.41891,4.50938,0.217497
226075241,71608212,16591,1258790,29918,75294700,4367280,0.0237672,3.46942,3.46939,0.356824
226068390,71608212,252,174671,6741.57,13245600,975018,0.0385958,5.58203,5.58114,0.150582
226073949,71608212,16271,209814,3610.53,9886590,500884,0.0172083,2.38728,2.38728,0.123477
226075257,71608212,16594,104907,2736.06,6415790,394843,0.0260809,3.76374,3.76374,0.0740387
226075855,71608212,16728,5105470,136864,271250000,19233300,0.0268072,3.76719,3.76719,0.351211
226076537,71608212,16996,3636780,90903.7,189955000,12718000,0.0249957,3.49707,3.49707,0.257879
226069098,71608212,431,459211,21122.4,28095600,3613460,0.0459972,7.86884,7.68088,0.404642
226070477,71608212,854,2781580,28547.8,96363600,4364610,0.0102631,1.56911,1.53443,0.561536
226069917,71608212,653,34969,892.287,1838900,124809,0.0255165,3.56913,0,0
226078012,71608212,111220784,349690,12618.3,21163600,1776750,0.0360842,5.08094,5.08094,0.0848563
226071788,71608212,15590,1678510,46340.8,93514900,6620900,0.0276083,3.94451,3.94451,0.255541
226075515,71608212,16631,3636780,81825.2,191055000,11352600,0.0224994,3.12161,3.12161,0.233753
226069417,71608212,533,2563430,87498.9,138189000,13195200,0.0341335,5.14747,5.16011,0.425115
226070119,71608212,714,11844500,577917,720998000,83814000,0.0487918,7.07617,7.07753,0.229775
226073035,71608212,15967,209814,6983.9,13923200,1019070,0.0332862,4.857,4.857,0.307884
226068240,71608212,218,1853230,49041.9,110140000,8016110,0.0264629,4.32547,4.32566,0.557133
226069591,71608212,601,647766,20224.8,43305200,2952150,0.0312224,4.55743,4.54077,0.123948
226072900,71608212,15927,349690,10970.9,19069100,1570640,0.0313732,4.49153,4.49153,0.144575
226070092,71608212,707,1258880,46564.4,72633600,6849880,0.0369886,5.44123,5.44123,0.196637
226077719,71608212,17558,242493,4678.11,10510700,634522,0.0192917,2.61666,2.60909,0.333775
226071123,71608212,1038,4471930,132438,313040000,19123600,0.0296154,4.27637,4.22473,0.22518
226077267,71608212,17307,908503,13662.4,38449900,1889320,0.0150383,2.07959,2.07887,0.468339
226072699,71608212,15854,7540400,144540,433581000,20317700,0.0191687,2.69451,2.69693,0.262771
226076239,71608212,16858,839256,27163.9,50464100,3844600,0.0323667,4.58096,4.58096,0.190489
226076961,71608212,17149,314721,7983.3,15128800,1120850,0.0253663,3.56141,3.56141,0.158926
226070153,71608212,743,554589,29053.8,36742800,4332670,0.0523881,7.81239,7.63574,0.239489
226076942,71608212,17134,664411,15498,30409500,2154750,0.0233259,3.2431,3.2431,0.16447
226077146,71608212,17251,2858750,49911,120550000,6969630,0.017459,2.438,2.43454,0.450516
226076260,71608212,16865,2342740,70269.1,135258000,10087800,0.0299944,4.30599,4.30588,0.301304
226078000,71608212,111220762,663966,8800.35,28751400,1210170,0.0132542,1.82263,1.82195,0.443751
226068491,71608212,260,313779,7352.91,13462100,1031780,0.0234334,3.28824,3.2881,0.253972
226070587,71608212,880,419628,9768.89,25296200,1408510,0.0232799,3.35658,3.35658,0.22
226071998,71608212,15684,3519170,51711.4,113420000,7366480,0.0146942,2.09325,2.06758,0.746957
226071170,71608212,1067,664411,18631.5,31823500,2729500,0.0280422,4.10815,4.10815,0.312788
226072052,71608212,15699,489505,10089.2,20680700,1398320,0.0206111,2.8566,2.85649,0.37432
226067740,71608212,82,489548,7947.69,26136300,1125520,0.0162348,2.2991,2.29911,0.171549
226076564,71608212,17004,2307950,51597.2,116980000,7159390,0.0223562,3.10205,3.10205,0.214768
226072107,71608212,15738,552345000,17435400,31033200000,2600850000,0.0315662,4.70874,4.71268,0.587122
226072206,71608212,15774,5245350,133522,310426000,18941200,0.0254553,3.61104,3.61104,0.178269
226077293,71608212,17319,670715,8792.73,23643400,1214980,0.0131095,1.81147,1.79972,0.367612
226072870,71608212,15916,5830330,43153.4,200852000,6436810,0.00740155,1.10402,1.09046,1.03967
226071292,71608212,1132,8941050,175716,423276000,24803700,0.0196528,2.77414,2.77202,0.642915
226069463,71608212,559,1194070,40675.9,65607800,5818940,0.0340651,4.87322,5.01572,0.281207
226072612,71608212,15842,8072660,175384,451669000,24502600,0.0217257,3.03526,3.00253,0.243487
226073726,71608212,16213,4438390,90094.5,235213000,12663700,0.0202989,2.85322,2.85226,0.422511
226078018,71608212,111220790,34969,820.646,1771240,113104,0.0234678,3.23441,0,0
226073545,71608212,16135,2441280,77983.8,144023000,13325000,0.0319438,5.4582,5.39913,0.280339
226067023,71608212,2,320545,15720.5,20458000,2261190,0.0490431,7.05421,6.95195,0.145502
226070271,71608212,795,18883300,509687,1104430000,72217300,0.0269914,3.82441,3.82441,0.333914
226071355,71608212,10683,4152950,35385.2,238640000,5494380,0.00852049,1.32301,1.27969,0.47474
226078062,71608212,111220870,278833,5906.55,14098200,819782,0.0211831,2.94004,2.93493,0.361429
226070735,71608212,906,524535,26215.1,37041500,3954660,0.0499778,7.53936,7.53936,0.112172
226069203,71608212,442,1450140,17707.9,51629400,2772040,0.0122111,1.91157,1.87338,0.750688
226077547,71608212,17421,1083800,31355.3,63399000,4403020,0.0289309,4.06257,4.0621,0.287895
226075676,71608212,16673,314721,7454.31,18045300,1028380,0.0236854,3.2676,3.2676,0.0853365
226076246,71608212,16860,174845,3239.8,9481720,457267,0.0185295,2.61527,2.61527,0.0730846
226067895,71608212,121,91844.8,3642.19,6049160,532963,0.0396559,5.80287,5.75724,0.192552
226068082,71608212,184,1958150,52037.1,93667100,7690320,0.0265746,3.92734,3.9273,0.323064
226068989,71608212,369,10195000,300293,560485000,44245500,0.0294549,4.33992,4.15056,0.666459
226073540,71608212,16133,2954360,128120,182862000,20229900,0.0433665,6.84747,6.84906,0.359166
226070284,71608212,803,23144600,549367,1251850000,76944200,0.0237363,3.3245,3.31713,0.24396
226071219,71608212,1100,3426960,74634,198216000,11438200,0.0217785,3.33772,3.33772,0.637787
226073716,71608212,16212,8139060,169274,423112000,24044400,0.0207977,2.9542,2.95352,0.459473
226068315,71608212,236,2092340,41907.1,116730000,6152410,0.0200288,2.94045,2.93914,0.498883
226076068,71608212,16820,9022000,123551,595216000,18548500,0.0136944,2.05592,2.05592,0.396838
226067517,71608212,55,489566,12377.5,28086300,1746190,0.0252827,3.56682,3.56682,0.240513
226075832,71608212,16717,1643450,47428.8,93868700,6719820,0.0288592,4.08884,4.08878,0.331492
226077056,71608212,17196,524530,12123.4,23773200,1690530,0.0231128,3.22295,3.22295,0.197656
226072030,71608212,15694,909066,22340.7,39224500,3203360,0.0245754,3.52379,3.52344,0.34993
226072177,71608212,15767,3391990,90658.1,200379000,12795000,0.0267271,3.77212,3.77212,0.160027
226072651,71608212,15848,1111250,23545.2,52454800,3417710,0.0211881,3.07557,3.07078,0.239119
226077614,71608212,17473,107233,3363.07,3835410,473635,0.0313624,4.41689,4.21669,0.417025
226074071,71608212,16280,104907,2796.12,5761930,389084,0.0266534,3.70885,3.70885,0.211584
226071081,71608212,1007,10381000,105408,667941000,17134700,0.0101539,1.65058,1.6539,0.421842
226072805,71608212,15898,2701570,88413.6,138915000,12378600,0.0327267,4.58199,4.59195,0.2393
226072833,71608212,15905,44298600,724336,2276330000,106434000,0.0163512,2.40265,2.38874,0.678135
226077045,71608212,17190,34969,789.86,1716980,110067,0.0225874,3.14757,0,0
226077770,71608212,17589,626682,7470.16,19330100,1007960,0.0119202,1.60841,1.60291,0.46633
226070191,71608212,764,507637,33423.8,29483700,5303240,0.065842,10.4469,10.3715,0.300592
226076944,71608212,17135,34969,606.987,1606950,83800.2,0.0173579,2.39641,0,0
