id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225226052,71493771,15898,2760760,687.248,96358100,111157,0.000248934,0.040263,0.0402433,1.2935
225228067,71493771,16599,524535,27.3169,27663500,4114.15,5.20783e-05,0.00784342,0.00784342,1.17173
225228121,71493771,16633,909194,81.0988,40921500,12071.9,8.91986e-05,0.0132776,0.0132776,0.576318
225232108,71493771,17403,766495,136.878,26548900,18451.4,0.000178577,0.0240724,0.0240761,0.707155
225232401,71493771,17512,419473,359.118,15026700,49369.2,0.000856116,0.117693,0.117721,0.778873
225225469,71493771,1142,804258,43.5553,28249500,6994.83,5.41558e-05,0.00869724,0.00869729,1.11236
225229375,71493771,17066,2203050,520.589,92547500,83110,0.000236304,0.037725,0.037725,2.10655
225228264,71493771,16695,979132,56.4892,49461400,8274.76,5.76932e-05,0.00845112,0.00845112,0.821763
225225230,71493771,769,279703,22.4464,10982200,3314.33,8.0251e-05,0.0118495,0.011849,0.413142
225225320,71493771,915,524535,71.9497,25757700,12865.7,0.000137169,0.0245278,0.0245278,1.74995
225226078,71493771,15910,2338400,1671.09,104756000,277925,0.000714627,0.118853,0.118887,1.8301
225226151,71493771,15969,5769880,34934.7,263233000,6761810,0.00605465,1.17191,1.17191,0.698817
225233691,71493771,111220902,69938,11.1743,2804270,1547.04,0.000159775,0.0221202,0.0221202,0.531582
225225814,71493771,15772,174845,72.7716,8400720,11973.2,0.000416206,0.0684792,0.0684792,1.14558
225226483,71493771,16113,664411,94.0702,28043100,13735.3,0.000141584,0.0206729,0.0206729,1.05786
225233791,71493771,112892265,139876,129.782,6881890,19218.9,0.000927838,0.137399,0.137399,0.454548
225225127,71493771,613,489566,30.7953,23255100,4609.62,6.29034e-05,0.00941573,0.00941573,0.574778
225225393,71493771,1030,507113,49.4463,8028130,8456.23,9.75055e-05,0.0166752,0.0162424,1.64315
225225708,71493771,15689,167619,4.66161,2742830,815.043,2.78107e-05,0.00486247,0.00485396,0.589716
225229762,71493771,17124,1049070,113.712,41432500,15390,0.000108393,0.0146701,0.0146701,1.54886
225225055,71493771,507,46885900,34647.5,1914610000,5679170,0.000738974,0.121127,0.121317,1.66739
225225384,71493771,1015,1643540,524.942,84722400,73305.6,0.000319397,0.0446022,0.0446022,0.729294
225229668,71493771,17100,594473,833.861,22485800,139935,0.00140269,0.235394,0.235394,1.1638
225233112,71493771,17585,139876,32.9528,6086110,4898.36,0.000235586,0.0350193,0.0350193,0.769967
225225945,71493771,15816,1049070,1012.17,38357100,164615,0.000964825,0.156915,0.156915,0.732151
225232357,71493771,17496,1011350,176.484,38583800,25901.2,0.000174503,0.0256106,0.0255828,0.651228
225226434,71493771,16086,349690,66.9025,14479900,10983.4,0.000191319,0.0314089,0.0314089,0.717859
225230495,71493771,17232,979132,406.553,47421100,62023.8,0.000415218,0.0633457,0.0633457,1.38737
225225531,71493771,182305709,1223920,133.073,61383000,19438.3,0.000108727,0.0158821,0.0158821,0.946077
225227587,71493771,16535,1608570,53.8619,87843000,7582.03,3.34842e-05,0.00471351,0.00471351,0.855834
225225847,71493771,15791,209814,24.6539,8343990,3564.58,0.000117504,0.0169892,0.0169892,0.853652
225233468,71493771,111220750,244783,218.216,10344800,37273.2,0.000891467,0.15227,0.15227,0.642137
225226317,71493771,16014,9931200,4040.88,554866000,585400,0.000406888,0.0589456,0.0589456,0.830187
225225973,71493771,15843,5734920,5717.02,281833000,937629,0.00099688,0.163495,0.163495,2.3803
225226498,71493771,16120,2692610,661.321,125959000,102326,0.000245606,0.0380024,0.0380024,1.30596
225232411,71493771,17516,34969,10.8282,1583170,1709.78,0.000309651,0.0488943,0,0
225227170,71493771,16408,34969,1.09652,1884580,170.257,3.13568e-05,0.0048688,0,0
225232789,71493771,17560,69938,18.6148,3307450,2867.24,0.000266162,0.0409969,0.0409969,0.0441926
225225334,71493771,938,2156860,277.269,72948400,40724.7,0.000128552,0.0188815,0.0187128,1.15138
225227029,71493771,16365,769318,145.202,31671400,19729.2,0.000188741,0.0256451,0.0256451,0.717973
225228871,71493771,16907,524535,107.227,21328800,15450.3,0.000204422,0.0294553,0.0294553,0.651702
225231560,71493771,17347,627766,117.723,19941100,16195.3,0.000187526,0.0257983,0.0257584,0.665524
225225093,71493771,567,533508000,272508,23368000000,45205500,0.000510785,0.0847326,0.0846643,2.92024
225232321,71493771,17476,11814800,3943.32,448413000,563719,0.00033376,0.0477127,0.0475262,1.09717
225224741,71493771,59,979132,132.814,54441100,22616.1,0.000135645,0.0230981,0.0230981,0.665652
225227712,71493771,16565,699380,50.9432,38086800,7467.55,7.28406e-05,0.0106774,0.0106774,1.07092
225225468,71493771,1141,419336,6.5066,11576600,960.765,1.55164e-05,0.00229116,0.00229075,1.57603
225231354,71493771,17334,594466,24.2466,20117700,3724.02,4.07872e-05,0.00626448,0.00626444,0.47388
225232324,71493771,17478,5469190,1204,231838000,181099,0.000220143,0.0331127,0.0330174,1.31827
225225059,71493771,512,128816000,56932.9,6505240000,9200400,0.000441973,0.0714231,0.0714208,1.43804
225229072,71493771,16972,559504,62.3754,26875400,10925.2,0.000111483,0.0195266,0.0195266,1.09669
225225503,71493771,10722,11504800,3158.04,580036000,491956,0.000274498,0.042761,0.042761,0.696932
225225959,71493771,15829,3461840,256.906,157241000,36064.7,7.42109e-05,0.0104178,0.0104185,0.967182
225232440,71493771,17527,244783,79.6201,11457500,11991.3,0.000325268,0.0489876,0.0489876,0.411025
225225010,71493771,444,4371120,1236.21,238645000,205351,0.000282814,0.0469789,0.0469789,1.23969
225228767,71493771,16864,2342920,672.936,108162000,106703,0.000287221,0.0455425,0.0455425,0.867149
225227381,71493771,16459,524535,27.0251,25991000,3791.81,5.1522e-05,0.0072289,0.0072289,0.803133
225224823,71493771,181,2412860,275.835,112548000,38513.5,0.000114319,0.0159618,0.0159618,0.837864
225228330,71493771,16728,5105470,425.962,226039000,61524.4,8.34325e-05,0.0120507,0.0120507,0.989068
225225506,71493771,10725,4126340,1466.54,205561000,224382,0.000355411,0.054378,0.0543779,0.448724
225226145,71493771,15962,244783,545.184,12289700,92336.1,0.00222721,0.377216,0.377216,0.759132
225228322,71493771,16721,1328820,57.8281,61789900,8500.99,4.35183e-05,0.00639739,0.00639739,0.765881
225228360,71493771,16748,69938,3.03339,2894380,508.355,4.33726e-05,0.00726866,0.00726866,0.0932744
225230450,71493771,17226,489566,505.401,21584300,83758.6,0.00103234,0.171087,0.171087,0.8498
225229372,71493771,17064,699380,267.202,25219900,37542.9,0.000382056,0.0536802,0.0536802,0.524179
225225783,71493771,15752,10980300,4611.41,487569000,739234,0.000419973,0.0673239,0.0673239,2.29649
225231956,71493771,17379,1623110,145.731,59556900,20457.9,8.9785e-05,0.0126041,0.0126035,0.493291
225233344,71493771,111220626,664411,245.054,32506400,36364.8,0.000368829,0.0547324,0.0547324,1.06416
225228834,71493771,16891,314721,7.99848,15546400,1379.8,2.54145e-05,0.00438421,0.00438421,0.483285
225227714,71493771,16566,69938,2.24804,3645860,369.099,3.21433e-05,0.00527752,0.00527752,1.03238
225228915,71493771,16919,64497400,25972.9,2893220000,4065820,0.000402697,0.0630386,0.0630284,1.48345
225232710,71493771,17544,104783,114.217,3601130,16400.3,0.00109004,0.156517,0.156503,0.181317
225224836,71493771,199,1783420,1009.33,70141000,144590,0.000565953,0.0810748,0.0810748,0.546578
225229002,71493771,16959,979132,168.516,47909500,27079.6,0.000172108,0.0276567,0.0276567,0.821105
225229079,71493771,16975,1084040,404.186,45871300,56523,0.000372852,0.0521411,0.0521411,1.19829
225228520,71493771,16770,349690,23.2279,15857900,3331.25,6.64244e-05,0.0095263,0.0095263,0.765592
225224854,71493771,222,139670,36.2202,4506120,4800.33,0.000259328,0.0343692,0.0343687,0.520897
225232408,71493771,17515,34969,10.8282,1583170,1709.78,0.000309651,0.0488943,0,0
225225282,71493771,857,629442,75.6707,36033900,11639.8,0.000120219,0.0184922,0.0184922,0.604324
225228081,71493771,16608,314721,25.7237,15431800,3555.93,8.17349e-05,0.0112987,0.0112987,0.694325
225231489,71493771,17341,104907,83.6598,5356290,13210.2,0.000797466,0.125923,0.125923,0.314746
225224924,71493771,318,69938,181.493,3835070,30614.2,0.00259505,0.437734,0.437734,0.155881
225225435,71493771,1086,893426,285.575,37315600,46335.3,0.00031964,0.0518625,0.0529953,1.00528
225225668,71493771,15659,1188540,505.386,38105600,75435.4,0.000425215,0.0634688,0.0634567,0.921139
225226649,71493771,16172,3566840,642.956,152374000,93395.2,0.000180259,0.0261843,0.0261843,1.30038
225229168,71493771,17013,734349,106.3,27742600,15038.5,0.000144754,0.0204787,0.0204787,0.322574
225232436,71493771,17526,733434,274.172,29279100,39063.7,0.00037382,0.0532613,0.0533287,0.486359
225224766,71493771,97,34969,5.881,997216,790.161,0.000168178,0.022596,0,0
225226453,71493771,16096,69938,19.7498,2805290,2812.21,0.000282391,0.04021,0.04021,0.212006
225228990,71493771,16952,699380,281.582,34283600,41672.3,0.000402616,0.0595846,0.0595846,1.01875
225225233,71493771,773,1573600,392.107,70555600,59368.6,0.000249178,0.0377278,0.0377278,0.600984
225229097,71493771,16990,2692610,262.861,108022000,39327.9,9.76229e-05,0.0146058,0.0146058,0.938153
225226895,71493771,16257,384659,296.414,15188600,45179.3,0.000770588,0.117453,0.117453,0.501775
225229322,71493771,17048,34969,0.676196,1727290,96.3891,1.9337e-05,0.00275642,0,0
225228629,71493771,16801,69938,13.4498,2924610,1889.35,0.00019231,0.0270146,0.0270146,0.158701
225225041,71493771,487,244783,74.1251,8572990,10844,0.00030282,0.0443006,0.0443006,0.520216
225225362,71493771,978,1527410,141.676,47859800,19855.6,9.27553e-05,0.0129995,0.0129359,0.665918
225233132,71493771,17589,629432,71.167,22541300,9757.33,0.000113065,0.0155018,0.0155017,0.638478
225224756,71493771,83,1564670,744.238,38233500,104258,0.000475653,0.0666329,0.0635212,0.977305
225226340,71493771,16028,6993800,2198.65,359003000,332069,0.000314371,0.0474805,0.0474805,0.790453
225227674,71493771,16554,69938,9.4843,3494740,1532.73,0.00013561,0.0219155,0.0219155,0.476115
225233693,71493771,111220904,866520,143.993,28773500,21240.4,0.000166174,0.0245123,0.0245625,0.63242
225227309,71493771,16436,1573600,275.506,74809100,42935.2,0.00017508,0.0272846,0.0272846,1.09169
225224806,71493771,155,2238020,1205.77,118881000,188864,0.000538768,0.0843892,0.0843892,1.0695
225229741,71493771,17118,244783,24.9188,9146850,3289.68,0.0001018,0.0134392,0.0134392,0.436776
225226570,71493771,16160,384659,205.553,17699200,31809.9,0.000534378,0.0826964,0.0826964,1.14815
225224764,71493771,95,8628310,1962.27,392862000,306498,0.000227423,0.0355223,0.0354883,1.67987
225228195,71493771,16671,3671740,764.547,192714000,112176,0.000208224,0.0305511,0.0305511,1.12646
225233283,71493771,17620,752808,23.6058,19809800,3192.85,3.1357e-05,0.00424125,0.00428004,0.684056
225226349,71493771,16035,30824900,12762.1,1319310000,2207760,0.000414021,0.0716226,0.0724512,1.49895
225226641,71493771,16171,4266210,941.131,186509000,144503,0.000220601,0.0338716,0.0338715,1.26791
225232336,71493771,17485,3039400,535.848,132979000,78273,0.000176301,0.0257528,0.0257555,0.770015
225228076,71493771,16605,279752,4.29142,13719700,596.037,1.53401e-05,0.00213059,0.00213059,0.988956
225231921,71493771,17372,1014100,44.7311,45426900,6937.36,4.41092e-05,0.00684091,0.00684092,0.781741
225225670,71493771,15662,978957,487.341,32748200,72740.8,0.000497817,0.0743044,0.074301,0.789667
225225378,71493771,1006,960216,68.2934,17459600,10124.7,7.1123e-05,0.0105442,0.011137,2.2656
225226438,71493771,16089,34969,4.81677,1624870,762.378,0.000137744,0.0218016,0,0
225225025,71493771,467,8077590,1546.7,326185000,224426,0.00019148,0.0277838,0.0277833,1.09939
225226689,71493771,16191,4196280,816.795,168458000,118566,0.000194647,0.0282551,0.0282551,1.13435
225228810,71493771,16876,7833060,873.035,335600000,127732,0.000111455,0.0163068,0.0163068,1.15538
225226312,71493771,16012,16540300,7083.16,835157000,1083230,0.000428236,0.0654901,0.0654901,1.42592
225227123,71493771,16395,34164700,9738.97,1796110000,1480580,0.000285059,0.0433366,0.0433366,1.41999
225225437,71493771,1089,74798700,24774.9,3280980000,3961830,0.000331221,0.0529666,0.0529666,1.60202
225226572,71493771,16162,489566,4024.43,23414500,683850,0.00822041,1.39685,1.39685,1.10042
225227826,71493771,16574,384659,15.3934,19521900,2196.26,4.00184e-05,0.00570963,0.00570963,0.826209
225227639,71493771,16545,1223920,34.6998,62354900,4871.03,2.83515e-05,0.00397987,0.00397987,1.00028
225227023,71493771,16358,4545970,454.06,203416000,63473.9,9.98818e-05,0.0139627,0.0139627,1.11708
225225293,71493771,874,174845,63.365,6779870,8987.79,0.000362407,0.0514043,0.0514043,0.89958
225226006,71493771,15868,2098140,1344.85,85177100,200957,0.000640973,0.0957784,0.0957784,1.7504
225226810,71493771,16215,4441060,785.163,183713000,119216,0.000176796,0.026844,0.026844,0.952502
225229657,71493771,17098,874225,1486.7,35311300,247274,0.00170059,0.282849,0.282849,1.23175
225230969,71493771,17300,1119010,609.185,56303700,93051.3,0.000544397,0.0831552,0.0831552,1.40785
225225348,71493771,961,22458500,10253.3,865796000,1661560,0.000456546,0.0739836,0.0738021,2.73871
225228336,71493771,16731,34969,1.99701,1760390,274.887,5.71081e-05,0.00786088,0,0
225224801,71493771,147,139876,44.1779,6907420,8183.58,0.000315836,0.058506,0.058506,1.07202
225224940,71493771,337,6240030,3804.17,293062000,633304,0.00060964,0.101491,0.0997306,1.02861
225226946,71493771,16300,34969,3.9851,1681410,586.898,0.000113961,0.0167834,0,0
225225346,71493771,957,5909760,2778.47,355921000,471216,0.000470149,0.0797353,0.0797353,0.779466
225228744,71493771,16853,34969,3.99999,1751170,565.766,0.000114387,0.0161791,0,0
225229042,71493771,16964,174845,54.7919,8847500,9453.06,0.000313374,0.0540654,0.0540654,0.51926
225224815,71493771,169,1538640,1753.69,77593800,282665,0.00113977,0.183711,0.183711,1.0774
225225250,71493771,806,69938,1.54431,4359420,201.053,2.20811e-05,0.00287473,0.00287473,0.764154
225225421,71493771,1067,489566,2256.33,18347900,408103,0.00460883,0.833603,0.833603,0.775637
225233270,71493771,17606,34687.6,8.94095,852054,1276.42,0.000257757,0.0367975,0,0
225225422,71493771,1069,61121.4,0.923739,1313040,130.839,1.51132e-05,0.00214065,0.00213979,0.471801
225225143,71493771,634,314721,8.51694,15638000,1243.51,2.70619e-05,0.00395115,0.00395115,0.68683
225225527,71493771,182305701,590449,31.1658,24087500,4265.44,5.27833e-05,0.00722407,0.00720522,1.15686
225228633,71493771,16802,34969,11.1505,1468480,1580.95,0.000318869,0.0452099,0,0
225229086,71493771,16982,524535,256.57,20732300,36994.2,0.000489139,0.0705275,0.0705275,0.352464
225225137,71493771,626,1084040,411.958,56766700,64102.4,0.000380022,0.0591329,0.0591329,1.29499
225226178,71493771,15988,3214010,1146.97,127979000,174615,0.000356866,0.0543293,0.0542818,2.35937
225231963,71493771,17380,5836910,582.969,192111000,83393.6,9.98763e-05,0.0142873,0.0140373,0.922366
225224805,71493771,154,1678510,1778.32,83911300,286242,0.00105946,0.170533,0.170533,1.14001
225225261,71493771,827,1014100,721.192,49049300,123053,0.000711164,0.121342,0.121342,1.01877
225232291,71493771,17459,104694,36.104,3620550,5083.84,0.000344851,0.0485588,0.0485588,0.619809
225226149,71493771,15966,209814,399.53,10247400,65073.2,0.00190421,0.310147,0.310147,0.6512
225225361,71493771,977,384659,64.1305,15728100,10011.4,0.00016672,0.0260268,0.0260268,0.616825
225228471,71493771,16757,34969,3.77699,1684970,539.695,0.00010801,0.0154335,0,0
225224809,71493771,159,10525700,35490.2,417297000,6751140,0.00337178,0.641398,0.641398,1.15904
225226864,71493771,16232,559504,63.1778,23638900,9102.64,0.000112917,0.0162691,0.0162691,1.96033
225225255,71493771,818,5035540,725.889,229107000,112656,0.000144153,0.0223722,0.0223722,2.31688
225226147,71493771,15964,314721,487.181,14994400,74158.9,0.00154798,0.235634,0.235634,0.508317
225229105,71493771,16994,3636780,383.582,158548000,56489.7,0.000105473,0.0155329,0.0155329,0.655191
225232318,71493771,17474,372644,211.384,10874300,29246.2,0.000567255,0.0784829,0.0790311,1.0173
225233684,71493771,111220898,34969,5.93769,1835840,816.947,0.000169799,0.023362,0,0
225227627,71493771,16543,174845,3.65492,8237240,521.514,2.09038e-05,0.00298272,0.00298272,0.338119
225232370,71493771,17500,6345660,2739.32,216576000,382619,0.000431684,0.0602962,0.059515,0.93471
225225970,71493771,15837,979132,594.125,45390100,96954.4,0.000606787,0.0990208,0.0990208,1.35307
225229351,71493771,17056,1958260,410.547,79689600,57987.5,0.000209649,0.0296117,0.0296117,1.16635
225225808,71493771,15769,664411,185.404,26156900,27380.8,0.00027905,0.0412106,0.0412106,0.746685
225225077,71493771,541,909194,170.995,40670600,26030.2,0.000188073,0.02863,0.02863,0.626486
225225412,71493771,1056,11050200,3525.64,508358000,548124,0.000319057,0.0496031,0.0496031,1.01776
225231937,71493771,17375,1727870,171.188,64250900,24267,9.90745e-05,0.0140444,0.014027,0.802843
225224912,71493771,298,769031,241.918,37304300,34283.1,0.000314575,0.0445796,0.0445754,1.21292
225224796,71493771,138,4511000,865.544,255767000,122348,0.000191874,0.0271222,0.0271222,0.823559
225225344,71493771,954,34969,1.7067,1532930,251.342,4.88062e-05,0.00718758,0,0
225228866,71493771,16906,734349,43.3723,31047100,6440.75,5.90623e-05,0.00877069,0.00877069,1.09487
225225660,71493771,15631,209814,41.5393,8988430,6001.93,0.000197982,0.028606,0.028606,0.354026
225229825,71493771,17134,664411,88.8078,24817600,13087.2,0.000133664,0.0196975,0.0196975,1.54699
225225193,71493771,702,734349,122.215,44473400,18733.7,0.000166426,0.0255106,0.0255106,0.499896
225226877,71493771,16244,454597,135.781,18175400,20972.5,0.000298684,0.0461343,0.0461343,0.713548
225229566,71493771,17082,314721,120.024,16843900,20019.3,0.000381368,0.0636096,0.0636096,0.800761
225227304,71493771,16435,1433730,413.729,82839700,64567.2,0.000288569,0.0450345,0.0450345,1.11846
225225199,71493771,709,5839820,1620.43,309332000,234588,0.000277479,0.0401704,0.0401704,0.682255
225227498,71493771,16489,4336160,689.273,188155000,95632,0.000158959,0.0220546,0.0220546,1.05612
225228996,71493771,16956,1084040,75.1338,52509300,10316.5,6.93091e-05,0.0095167,0.0095167,0.87056
225227024,71493771,16359,734349,62.2017,33908600,9081,8.47032e-05,0.0123661,0.0123661,0.821334
225224967,71493771,377,139876,36.3334,6589400,5428.41,0.000259754,0.0388087,0.0388087,0.164109
225226531,71493771,16132,1888330,482.425,86462700,79406.4,0.000255478,0.0420512,0.0420512,1.07656
225225211,71493771,727,454597,28.362,17132800,4165.72,6.23893e-05,0.00916355,0.00916355,0.663861
225233817,71493771,124372464,69938,40.0252,1892140,5344.62,0.000572296,0.0764194,0.0764194,0.514407
225226542,71493771,16137,454597,166.131,21236700,27295.7,0.000365446,0.0600438,0.0600438,1.68463
225226883,71493771,16250,1643540,463.536,64797400,69142.7,0.000282035,0.0420693,0.0420693,1.22141
225227705,71493771,16563,139876,4.3078,6467360,629.793,3.07973e-05,0.00450251,0.00450251,0.911296
225232432,71493771,17525,3247470,1677.34,112874000,234085,0.000516507,0.072082,0.0724247,0.740081
225224900,71493771,281,395321,34.8646,13249600,5815.83,8.81932e-05,0.0147117,0.0171223,1.15453
225225820,71493771,15777,2412860,241.342,106396000,37173.5,0.000100023,0.0154064,0.0154064,0.824588
225228182,71493771,16667,559504,24.2906,29750100,3582.04,4.34145e-05,0.00640218,0.00640218,0.989105
225224709,71493771,4,15071600,3671.26,751025000,544591,0.000243587,0.0361335,0.0361335,1.44548
225229746,71493771,17121,489564,17.2109,21247000,2313.05,3.51554e-05,0.00472471,0.00472472,0.536864
225233449,71493771,111220728,559503,24.0074,26351300,3343.35,4.29085e-05,0.00597558,0.00597559,0.650701
225226546,71493771,16139,699380,303.216,29855200,50126.2,0.00043355,0.0716724,0.0716724,0.792703
225225380,71493771,1008,3357020,374.287,162874000,54852.3,0.000111494,0.0163396,0.0163396,1.30572
225226093,71493771,15917,8007900,19817.3,315176000,3490790,0.00247471,0.435918,0.435918,1.22836
225225496,71493771,10705,244783,181.046,14049000,28603.5,0.00073962,0.116853,0.116853,0.688294
225225108,71493771,589,3811620,20985.1,173418000,3781040,0.00550556,0.991977,0.991977,1.60223
225232287,71493771,17456,454520,276.242,15845400,39091.7,0.000607767,0.0860066,0.086006,0.945499
225230804,71493771,17274,104848,2.03126,2977530,324.855,1.93733e-05,0.00309833,0.00309765,0.828063
225224888,71493771,266,279752,51.1446,11713500,7486.49,0.000182821,0.0267612,0.0267612,0.783293
225225147,71493771,638,874225,186.7,43242700,30450.1,0.000213561,0.034831,0.034831,0.997558
225229109,71493771,16998,314721,18.8917,16371200,2935.52,6.00268e-05,0.00932738,0.00932738,0.473027
225225214,71493771,732,139876,13.8293,5921140,1952.33,9.8868e-05,0.0139576,0.0139576,0.210318
225229956,71493771,17153,1328820,403.335,41529800,55135.1,0.000303528,0.0414917,0.0414917,0.774528
225224951,71493771,353,1853360,476.582,105380000,73925.2,0.000257145,0.0398872,0.0398872,0.963609
225227280,71493771,16429,2692610,1083.65,153217000,151098,0.000402451,0.0561156,0.0561156,0.598825
225226676,71493771,16182,104907,40.111,4580380,5894.25,0.000382348,0.0561855,0.0561855,0.560119
225225365,71493771,982,279752,309.224,14140900,48850.5,0.00110535,0.174621,0.174621,0.357806
225227158,71493771,16405,279752,28.6996,15209100,4262.73,0.00010259,0.0152375,0.0152375,0.641927
225227246,71493771,16423,10770500,2945.4,571469000,415849,0.000273471,0.0386102,0.0386102,0.860815
225228283,71493771,16702,2587710,1096.25,122372000,157860,0.000423637,0.0610039,0.0610039,1.36727
225225054,71493771,505,139876,46.4544,5356080,6361.81,0.000332112,0.0454818,0.0454818,0.288666
225224772,71493771,105,69921.8,1.4804,2179640,195.099,2.11722e-05,0.00279024,0.0027904,0.5336
225226011,71493771,15871,839256,559.529,35268400,85206.7,0.000666696,0.101526,0.101526,2.14166
225228314,71493771,16716,1643540,130.679,75549300,18967.5,7.95106e-05,0.0115406,0.0115406,1.52041
225232458,71493771,17533,278416,127.745,9489730,17816.1,0.000458828,0.0639911,0.0640156,0.379757
225225373,71493771,997,1048220000,457504,46764600000,74234300,0.000436456,0.0708191,0.070774,2.77501
225225474,71493771,10677,5455160,1822.55,241491000,285572,0.000334097,0.0523489,0.052349,1.10186
225225044,71493771,493,21092000,4752.72,900458000,701322,0.000225332,0.0332506,0.0330869,1.78399
225228580,71493771,16786,174845,59.8042,7454260,8485.52,0.000342041,0.0485317,0.0485317,1.65608
225225915,71493771,15813,3426960,905.049,158876000,128506,0.000264097,0.0374985,0.0374985,0.984193
225227313,71493771,16437,4056400,449.99,217292000,67025.5,0.000110933,0.0165234,0.0165234,0.976337
225228637,71493771,16803,69938,11.041,2775800,1448.46,0.000157868,0.0207106,0.0207106,0.0548745
225225097,71493771,575,559504,266.244,31286100,42646.3,0.000475858,0.0762216,0.0762216,1.25217
225228525,71493771,16771,1153980,56.9018,56023500,8524.98,4.93093e-05,0.00738748,0.00738748,0.962484
225229772,71493771,17126,1049070,113.712,41432500,15390,0.000108393,0.0146701,0.0146701,1.54886
225228802,71493771,16874,594473,219.895,27299700,31052,0.000369899,0.0522346,0.0522346,0.723761
225233287,71493771,17638,453951,14.8909,13241300,1996.23,3.28029e-05,0.00439745,0.00440396,0.751318
225227776,71493771,16567,104907,3.18812,5246700,446.894,3.03899e-05,0.00425991,0.00425991,0.467896
225225275,71493771,846,699380,245.099,30924200,38506,0.000350452,0.0550573,0.0550573,0.442498
225225063,71493771,519,2972360,2190.98,155564000,347040,0.000737115,0.116755,0.116755,1.16097
225229176,71493771,17014,419628,60.5174,16493900,8803.42,0.000144217,0.0209791,0.0209791,0.253886
225224903,71493771,287,34969,11.422,1358210,1713.18,0.000326632,0.0489913,0,0
225233393,71493771,111220682,279752,652.836,12825500,107338,0.00233362,0.383691,0.383691,1.2432
225229211,71493771,17025,9476450,1733.52,369462000,265264,0.000182929,0.0279919,0.0279915,3.0137
225232270,71493771,17445,569366,156.453,19112000,22050.3,0.000274784,0.0387277,0.0375008,1.20309
225232009,71493771,17389,388484,20.6624,10327800,2817.22,5.31872e-05,0.00725182,0.00728702,0.459272
225226379,71493771,16052,314721,112.026,13683300,16235.3,0.000355953,0.0515864,0.0515864,0.395734
225227335,71493771,16446,629442,110.423,35532500,15586.1,0.00017543,0.0247617,0.0247617,0.786989
225228109,71493771,16626,5525100,694.898,240375000,99318.1,0.000125771,0.0179758,0.0179758,1.22372
225226003,71493771,15867,8494060,7374.78,331752000,1152160,0.000868228,0.135643,0.135599,1.92191
225224878,71493771,252,174845,6.98657,8553980,949.135,3.99586e-05,0.00542844,0.00542844,0.561567
225224894,71493771,274,1188920,433.387,59882100,68591,0.000364522,0.0576919,0.0576931,0.604525
225225738,71493771,15710,69935.9,9.74634,1495360,1395.91,0.000139361,0.0199598,0.0199602,0.983109
225228560,71493771,16781,384659,68.5103,16698300,9979.71,0.000178107,0.0259443,0.0259443,2.13504
225233354,71493771,111220636,279752,60.9577,14259800,10516.3,0.000217899,0.0375915,0.0375915,0.849093
225231581,71493771,17350,33451.9,1.12895,431142,204.584,3.37485e-05,0.00611577,0,0
225233148,71493771,17591,174747,49.6065,5606150,6768.75,0.000283877,0.0387346,0.038737,0.442671
225227476,71493771,16482,629442,41.9974,28227100,5982.97,6.67217e-05,0.0095052,0.0095052,0.992005
225229146,71493771,17010,104907,7.76988,4951310,1208.2,7.40644e-05,0.0115168,0.0115168,0.0742568
225225366,71493771,984,8357590,1599.93,490755000,268146,0.000191435,0.0320841,0.0320841,0.988514
225224968,71493771,378,3112240,979.859,175081000,166688,0.00031484,0.0535589,0.0535589,1.14984
225225338,71493771,944,1293850,914.637,73677200,155019,0.000706909,0.119812,0.119812,0.679824
225228293,71493771,16706,2272980,164.645,108879000,23777.1,7.24358e-05,0.0104607,0.0104607,0.835884
225228459,71493771,16755,34969,3.77699,1684970,539.695,0.00010801,0.0154335,0,0
225225761,71493771,15727,139876,9.29496,4517240,1362.63,6.64514e-05,0.00974173,0.00974173,0.37433
225228079,71493771,16607,454597,31.0975,22293400,4301.27,6.84068e-05,0.00946172,0.00946172,0.758709
225229400,71493771,17074,2028200,255.738,84471500,40390.4,0.000126091,0.0199144,0.0199144,1.07526
225225456,71493771,1117,11644600,1444.03,486170000,224007,0.000124008,0.0192369,0.0192369,1.30969
225232154,71493771,17407,2300560,239.505,83844500,34841.4,0.000104108,0.0151448,0.0151354,0.559303
225225464,71493771,1129,92811100,27345.6,4224550000,4230450,0.000294637,0.0455813,0.0455683,1.74476
225227431,71493771,16473,1503670,173.009,71182200,24414,0.000115058,0.0162363,0.0162363,0.750088
225228177,71493771,16666,559504,24.2906,29750100,3582.04,4.34145e-05,0.00640218,0.00640218,0.989105
225229117,71493771,17000,209814,12.6576,11297000,1960.51,6.03277e-05,0.00934403,0.00934403,0.470191
225224964,71493771,371,139876,15.7566,3021160,2654.45,0.000112647,0.0189771,0.0189771,0.748863
225225134,71493771,622,69938,9.28587,3004400,1411.86,0.000132773,0.0201873,0.0201873,0.262595
225225237,71493771,780,384659,146.822,13368600,22243.7,0.000381694,0.057827,0.057827,0.479108
225225387,71493771,1020,2307950,634.035,132330000,88490.1,0.000274717,0.0383414,0.0383414,0.605238
225224816,71493771,170,1188950,208.305,56841400,32127.6,0.000175201,0.0270219,0.0270219,1.19506
