id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225667912,71569139,16791,1258880,149.169,51617300,22127.1,0.000118493,0.0175768,0.0175768,1.96881
225665444,71569139,15957,2762550,1329.14,147685000,195445,0.000481128,0.0707479,0.0707479,0.847399
225665800,71569139,16050,209814,10.6005,4477530,1648.34,5.05235e-05,0.00785622,0.00785621,2.41665
225663964,71569139,1069,68349.9,46.9523,1534360,7012.39,0.00068694,0.102596,0.102619,0.524237
225656298,71569139,28,1119010,21.4413,48898400,3007.7,1.9161e-05,0.00268783,0.00268783,2.68378
225666819,71569139,16423,10770500,11968.9,554900000,1942490,0.00111127,0.180353,0.180353,1.81531
225657036,71569139,181,2972360,780.396,124387000,131318,0.000262551,0.0441795,0.0441795,2.23595
225667003,71569139,16509,18428700,5152.59,856769000,731412,0.000279597,0.0396888,0.0396888,1.64187
225669058,71569139,111220788,664411,1220.05,32955200,160896,0.00183629,0.242163,0.242163,0.654708
225668339,71569139,16997,594473,54.0385,27984700,8451.02,9.09016e-05,0.014216,0.014216,1.12159
225665518,71569139,15984,3811620,317.058,175541000,46110.3,8.3182e-05,0.0120973,0.0120973,1.75751
225665526,71569139,15986,4524360,748.987,151207000,104347,0.000165545,0.0230633,0.0230238,1.4246
225666527,71569139,16322,7588270,5848.32,337313000,907053,0.000770705,0.119534,0.119534,1.39619
225668851,71569139,17416,12696700,16687.6,534906000,2194090,0.00131433,0.172808,0.172088,1.6129
225656262,71569139,7,2587710,1188.83,121747000,158968,0.000459414,0.0614321,0.0614321,0.518942
225662487,71569139,919,909194,502.487,50990500,74653.1,0.000552673,0.0821091,0.0821091,0.985747
225668964,71569139,17563,454549,339.21,13998000,43278.1,0.000746257,0.095211,0.0952064,1.28067
225658087,71569139,360,314721,48.0903,13821000,6350.62,0.000152803,0.0201786,0.0201786,0.749131
225668874,71569139,17446,419083,2152.93,16370200,278195,0.00513725,0.663818,0.663921,0.618546
225657177,71569139,220,12343000,3871.83,624587000,580309,0.000313686,0.0470151,0.0470141,1.32737
225668270,71569139,16975,1084040,305.89,44204000,47684.3,0.000282176,0.0439876,0.0439876,0.802916
225659962,71569139,764,349690,7.50061,11602200,1049.33,2.14493e-05,0.00300074,0.00300074,0.716091
225660689,71569139,821,4228260,949.096,120334000,147779,0.000224465,0.0349503,0.0349328,1.24536
225667976,71569139,16829,48082400,45793,2600560000,7007540,0.000952387,0.14574,0.14574,1.34105
225659747,71569139,688,419643000,185287,18342000000,27538700,0.000441535,0.0656242,0.0656456,1.4997
225657192,71569139,225,1188950,2784.57,67304500,368064,0.00234205,0.309572,0.309572,0.293827
225668567,71569139,17131,244783,43.3843,8716040,6027.7,0.000177236,0.0246247,0.0246247,0.264394
225659882,71569139,729,279752,11.7034,11425700,1685.13,4.1835e-05,0.00602365,0.00602365,1.1522
225669108,71569139,124372440,34969,15.5068,1012090,1893.67,0.000443444,0.0541529,0,0
225662850,71569139,945,2689780,1191.16,152545000,169491,0.000442848,0.063013,0.0630527,0.764895
225659912,71569139,750,174845,4.47529,3850540,614.383,2.55958e-05,0.00351387,0.00351387,0.676314
225668796,71569139,17360,34969,96.8707,1314000,12810.8,0.00277019,0.366347,0,0
225667613,71569139,16699,4476030,3727.25,203011000,515216,0.000832712,0.115106,0.115106,0.690237
225668786,71569139,17346,1119000,235.148,41880700,40331.9,0.000210141,0.0360428,0.0360428,0.738536
225664623,71569139,15662,978236,173.401,36470300,25014.3,0.000177259,0.0255708,0.0255623,1.25166
225657648,71569139,294,17624400,7279.4,894247000,1039820,0.00041303,0.0589987,0.0589987,1.33973
225668435,71569139,17053,8077840,1847.97,314638000,266354,0.000228771,0.0329734,0.0329734,1.14345
225668257,71569139,16971,664411,353.828,33383100,57949.1,0.000532544,0.0872187,0.0872187,0.84513
225667039,71569139,16534,104907,3.61863,4176220,621.106,3.44937e-05,0.00592054,0.00592054,0.833585
225668831,71569139,17399,172970,90.4564,5234780,14110.6,0.00052296,0.0815785,0.0812755,0.618379
225664782,71569139,15723,1293850,52.6821,35936300,6966.05,4.07172e-05,0.00538396,0.00538396,1.02002
225667812,71569139,16770,349690,181.609,16073900,25485.7,0.000519343,0.072881,0.072881,0.45685
225667545,71569139,16663,104907,12.7105,4733990,2120.38,0.000121159,0.020212,0.020212,0.624769
225664779,71569139,15722,1293850,52.6821,35936300,6966.05,4.07172e-05,0.00538396,0.00538396,1.02002
225664120,71569139,10677,5664960,2703.35,264684000,397768,0.000477206,0.0702155,0.0702158,1.1283
225668948,71569139,17540,1809090,989.183,78683400,143466,0.000546786,0.0793027,0.0793249,0.934504
225665453,71569139,15961,1503670,561.084,80362000,83613.5,0.000373144,0.0556064,0.0556064,1.06779
225665821,71569139,16065,3007120,414.692,113882000,58530.4,0.000137903,0.0194639,0.0194626,2.11838
225663948,71569139,1062,1258880,80.6234,64765200,12002.9,6.40436e-05,0.00953455,0.00953455,0.88157
225656959,71569139,141,6989960,664.962,265086000,96886.9,9.51311e-05,0.0138609,0.0138643,1.62173
225660140,71569139,777,314695,50.3624,14040900,7108.72,0.000160036,0.0225893,0.0225899,0.451863
225663120,71569139,963,139689,156.717,3807740,20268.7,0.0011219,0.145099,0.145174,0.683818
225657414,71569139,267,104907,30.9133,5314650,4745.97,0.000294673,0.0452398,0.0452398,0.619003
225667968,71569139,16825,209814,216.921,10250200,28855,0.00103387,0.137527,0.137527,0.532598
225666503,71569139,16299,384659,19.7447,12958900,2966.94,5.13304e-05,0.00771317,0.00771317,0.680165
225668995,71569139,17615,34947.9,0.924138,1326350,124.087,2.64433e-05,0.00355062,0,0
225668886,71569139,17460,3335860,509.426,112951000,80002.1,0.000152712,0.0239825,0.0239215,0.961834
225657080,71569139,197,139876,1.39095,4727120,188.755,9.94417e-06,0.00134944,0.00134944,0.988254
225666266,71569139,16244,454597,54.7175,18555000,8194.58,0.000120365,0.018026,0.018026,0.762359
225666484,71569139,16291,489566,13.9266,21552300,2144.24,2.84468e-05,0.00437988,0.00437988,0.50511
225668979,71569139,17586,244777,13.3839,6511160,1940.29,5.46782e-05,0.00792677,0.00792686,0.881526
225657548,71569139,275,11260000,1152.34,502930000,160912,0.000102339,0.0142905,0.0142905,1.80954
225667949,71569139,16811,104907,62.1056,5439840,10383.6,0.000592006,0.098979,0.098979,0.145652
225668963,71569139,17562,3242430,494.745,87624900,65462.8,0.000152585,0.0201894,0.0201515,2.67634
225656408,71569139,55,454597,3.51904,17514500,549.951,7.74101e-06,0.00120976,0.00120976,1.40213
225668169,71569139,16925,6608810,4001.96,338851000,571550,0.000605549,0.086483,0.0864823,1.24191
225657392,71569139,263,174627,42.3076,6612590,6066.17,0.000242273,0.0347378,0.0347473,0.379789
225669071,71569139,111220826,1328810,713.784,65225700,99589.7,0.00053716,0.0749464,0.0749461,0.590493
225657353,71569139,252,174845,22.341,7985080,3662.7,0.000127776,0.0209482,0.0209482,0.477408
225665267,71569139,15875,454597,100.071,19057900,14627.1,0.000220132,0.0321759,0.0321759,1.56621
225668569,71569139,17132,664411,144.459,25657400,20370.5,0.000217424,0.0306595,0.0306595,0.435949
225668816,71569139,17380,6022210,4338.74,208841000,616953,0.000720456,0.102446,0.102608,1.40819
225668777,71569139,17336,139742,83.5941,5335840,12705.8,0.000598201,0.0909233,0.0909419,0.476208
225668945,71569139,17535,208054,35.0372,4563140,4913.26,0.000168404,0.0236153,0.0235709,0.592616
225659957,71569139,761,69924,27.0581,3253160,3619.15,0.000386965,0.0517584,0.0517594,0.339353
225668685,71569139,17217,1573090,236.463,46251500,33024.5,0.000150317,0.0209933,0.0209954,0.713498
225658352,71569139,415,6429150,1175.97,296122000,170729,0.000182912,0.0265555,0.0265529,1.02639
225668138,71569139,16906,734349,86.8972,27693800,12081.8,0.000118332,0.0164524,0.0164524,1.02751
225668965,71569139,17565,454549,339.21,13998000,43278.1,0.000746257,0.095211,0.0952064,1.28067
225667921,71569139,16796,69938,1.05042,2999390,176.881,1.50193e-05,0.00252911,0.00252911,0.88765
225664503,71569139,15597,104460,36.8737,3677480,5429.19,0.000352993,0.0519738,0.0518577,0.685792
225665559,71569139,15997,2131060,444.291,69525400,59680.7,0.000208484,0.0280052,0.0279848,1.06347
225666069,71569139,16171,4266220,639.082,193562000,90905.1,0.000149801,0.0213081,0.0213081,1.40027
225666895,71569139,16464,384659,34.2122,20985400,4935.78,8.89417e-05,0.0128316,0.0128316,0.83412
225659099,71569139,559,1398760,119.695,54038200,17576.3,8.5572e-05,0.0125656,0.0125656,1.93721
225664821,71569139,15753,2342920,174.448,100299000,25467,7.44576e-05,0.0108698,0.0108698,1.64494
225668662,71569139,17183,1153980,209.893,44901500,26976.2,0.000181886,0.0233767,0.0233767,0.660775
225668260,71569139,16972,559504,345.57,28114500,56581.7,0.000617636,0.101128,0.101128,0.713669
225663181,71569139,969,839256,308.985,42172900,44503.8,0.000368166,0.0530276,0.0530276,0.801091
225664275,71569139,10734,3077270,1864.44,169460000,265713,0.000605876,0.086347,0.086347,0.812341
225668754,71569139,17304,2342920,1112.78,109396000,144539,0.000474956,0.0616916,0.0616916,0.869211
225668780,71569139,17340,2831570,512.555,99947100,80653.7,0.000181015,0.0284838,0.0284791,1.10622
225661786,71569139,886,13680900,9020.34,675902000,1373750,0.000659339,0.100414,0.100225,0.982877
225668763,71569139,17315,1468390,4124.89,65765200,540059,0.00280913,0.36779,0.367822,1.03775
225669110,71569139,124372452,34969,15.4302,1699100,2120.23,0.000441253,0.0606317,0,0
225668700,71569139,17235,1608570,735.514,76700200,97094.5,0.000457246,0.0603606,0.0603606,0.684263
225658511,71569139,463,11327100,7954.57,557955000,1184990,0.000702263,0.104615,0.104395,1.10052
225668438,71569139,17058,1258880,430.807,56645100,66106.7,0.000342213,0.0525121,0.0525121,0.772757
225668765,71569139,17318,5303130,3524.44,185475000,490558,0.000664596,0.0925035,0.0925496,2.41893
225667240,71569139,16568,104907,30.7099,5612430,4290.61,0.000292734,0.0408991,0.0408991,1.00361
225662269,71569139,909,9756350,1692.9,358662000,252331,0.000173517,0.0258633,0.0258633,2.07674
225668779,71569139,17338,2831570,512.555,99947100,80653.7,0.000181015,0.0284838,0.0284791,1.10622
225668863,71569139,17433,1014070,3495.56,46867000,454915,0.00344706,0.448604,0.448615,1.08663
225665551,71569139,15995,1818390,651.26,79057300,90086.6,0.000358152,0.049542,0.049542,1.07471
225667588,71569139,16686,1818390,800.176,99849800,114088,0.000440047,0.0627414,0.0627414,0.984043
225667841,71569139,16784,209814,50.2216,9232860,7673.59,0.000239363,0.0365733,0.0365733,0.558262
225664523,71569139,15605,489527,8.4536,19868000,1240.73,1.72689e-05,0.00253454,0.00253467,0.473766
225664488,71569139,15589,4125330,527.095,169065000,82192.9,0.000127771,0.019924,0.0199247,3.1087
225658544,71569139,477,97156300,21889.9,4664290000,3197520,0.000225306,0.0329111,0.0328564,1.85482
225668730,71569139,17275,3251520,584.937,111745000,87871.1,0.000179897,0.0270246,0.0270238,1.16998
225668651,71569139,17168,314721,396.242,16811100,51329.1,0.00125903,0.163094,0.163094,0.411442
225669015,71569139,111220650,104907,49.4098,5397440,7113.51,0.000470986,0.0678077,0.0678077,0.888576
225669092,71569139,111220898,34969,6.23965,1836460,897.565,0.000178434,0.0256674,0,0
225656796,71569139,105,69936.6,75.7041,2801220,9833.48,0.00108247,0.140606,0.140606,0.567282
225657052,71569139,186,1188950,610.948,60286600,82498.6,0.000513857,0.069388,0.069388,1.09626
225666292,71569139,16254,559504,32.2276,22136200,4804.1,5.76003e-05,0.00858635,0.00858635,0.723371
225666582,71569139,16355,7203610,1744.78,312660000,259142,0.000242209,0.0359739,0.0359739,1.48531
225656301,71569139,30,34961.5,16.7916,1397990,2418.17,0.00048029,0.0691667,0,0
225667229,71569139,16566,69938,15.1904,3393560,2382.49,0.000217198,0.0340658,0.0340658,0.263521
225668317,71569139,16988,34969,9.8288,1407930,1437.59,0.000281072,0.0411105,0,0
225669091,71569139,111220896,104784,119.516,4541180,16804.1,0.0011406,0.160369,0.160359,0.347634
225667907,71569139,16788,104907,234.435,4436070,34681.9,0.00223469,0.330597,0.330597,1.02091
225659939,71569139,757,244783,2.43433,10632100,402.995,9.94483e-06,0.00164634,0.00164634,1.25021
225665353,71569139,15919,8007900,5446.13,327552000,716920,0.000680095,0.0895266,0.0895266,1.49743
225668641,71569139,17154,1328820,31.7009,41743500,4144.48,2.38564e-05,0.00311891,0.00311891,1.1373
225664000,71569139,1086,909086,944.392,37810200,148197,0.00103884,0.163018,0.163009,0.571812
225667000,71569139,16501,174845,0.950557,5462040,143.83,5.43657e-06,0.000822615,0.000822615,1.05047
225668726,71569139,17271,839184,81.0531,30545200,12446.9,9.65856e-05,0.0148321,0.0148313,0.925188
225668558,71569139,17124,1049070,276.16,41519700,37295.8,0.000263242,0.0355513,0.0355513,0.690328
225668011,71569139,16858,839256,181.395,38550300,27721.3,0.000216138,0.0330308,0.0330308,0.556376
225659133,71569139,573,209814,16.6852,8234110,2975.45,7.95237e-05,0.0141814,0.0141814,1.2711
225659407,71569139,631,5553090,2758.08,156657000,391757,0.000496675,0.0705475,0.0704645,1.16919
225668514,71569139,17087,209814,13.0039,7792520,1766.78,6.19784e-05,0.00842071,0.00842071,1.4469
225669009,71569139,111220624,34969,76.1961,1894740,10335.2,0.00217896,0.295554,0,0
225662666,71569139,931,2132250,316.546,63606400,43585.9,0.000148456,0.0204413,0.0204482,0.871869
225665920,71569139,16101,34969,1.66931,1647200,220.556,4.77369e-05,0.00630718,0,0
225668890,71569139,17466,559417,28.7567,17260200,4566.91,5.14047e-05,0.0081637,0.00816409,0.524269
225664106,71569139,10671,271606,3.47298,5161390,537.542,1.27868e-05,0.00197912,0.00199452,0.964576
225659364,71569139,616,699380,147.941,32929500,22053,0.000211532,0.0315322,0.0315322,0.419081
225668746,71569139,17295,69938,79.0873,3054020,10667.8,0.00113082,0.152533,0.152533,0.514238
225657946,71569139,351,3426960,296.492,158347000,43527.6,8.65173e-05,0.0127015,0.0127015,0.916806
225665851,71569139,16078,839256,713.421,43966200,99872.3,0.000850063,0.119001,0.119001,0.349646
225657071,71569139,195,349690,94.3327,17930800,13527.2,0.000269761,0.0386835,0.0386835,1.24401
225659724,71569139,682,664411,711.055,37933200,94896.5,0.0010702,0.142828,0.142828,0.683609
225666014,71569139,16142,2864680,3085.64,139199000,459697,0.00107713,0.160471,0.160362,0.954697
225659802,71569139,704,314721,4.32529,11640100,602.781,1.37433e-05,0.00191529,0.00191529,1.46648
225664758,71569139,15715,174842,2.01355,5417400,276.223,1.15164e-05,0.00157984,0.00157982,0.783751
225657006,71569139,162,314721,45.328,15963800,7436.8,0.000144026,0.0236298,0.0236298,0.700325
225668989,71569139,17598,377796,124.558,13403600,18463.1,0.000329698,0.0488705,0.0489891,0.726508
225669018,71569139,111220658,1818390,2076.82,90820700,271143,0.00114212,0.149112,0.149112,0.697339
225665338,71569139,15913,10829800,5942.55,468560000,880875,0.000548724,0.0813383,0.0812587,0.963121
225668664,71569139,17188,909194,176.786,35791700,22702.9,0.000194442,0.0249704,0.0249704,0.673238
225659907,71569139,748,174756,13.4359,7991060,1777.26,7.68839e-05,0.01017,0.010175,0.697661
225667598,71569139,16691,769318,790.68,38056700,110369,0.00102777,0.143463,0.143463,0.445314
225668736,71569139,17282,1643120,232.445,58055900,36034.6,0.000141466,0.0219306,0.02193,0.581582
225659520,71569139,635,594473,159.79,26468700,23970.4,0.000268793,0.040322,0.040322,1.49536
225663196,71569139,970,489566,64.2056,19051200,8984.12,0.000131148,0.0183512,0.0183512,0.647083
225664506,71569139,15598,104460,36.8737,3677480,5429.19,0.000352993,0.0519738,0.0518577,0.685792
225667600,71569139,16692,11854500,7787.08,585909000,1091910,0.000656889,0.0921091,0.0921091,0.822085
225668004,71569139,16854,1993230,528.195,91634500,77582.9,0.000264994,0.0389232,0.0389232,0.481262
225664679,71569139,15681,482916,29.8347,13139200,4503.77,6.17802e-05,0.0093262,0.00943296,1.53131
225659319,71569139,602,69938,13.5209,3429930,2001.69,0.000193327,0.028621,0.028621,0.337505
225664574,71569139,15624,2055130,321.296,73686700,49975.4,0.000156339,0.0243175,0.0242652,1.57815
225668784,71569139,17344,489566,60.0017,18532900,8433.51,0.000122561,0.0172265,0.0172265,1.85657
225659102,71569139,560,139876,49.585,6822710,7187.69,0.000354492,0.0513862,0.0513862,1.07374
225656719,71569139,84,874225,353.093,46480200,50068.5,0.000403893,0.0572719,0.0572719,0.785106
225668227,71569139,16956,1084040,548.509,53306900,75264.9,0.000505986,0.0694301,0.0694301,0.470083
225666543,71569139,16333,2272980,1509.78,105780000,231757,0.000664226,0.101961,0.101961,1.29902
225668858,71569139,17426,3147000,3992.27,156689000,522715,0.0012686,0.1661,0.166092,0.929021
225669032,71569139,111220702,489566,192.405,21546200,24983.1,0.000393012,0.0510312,0.0510312,0.805402
225664699,71569139,15689,169338,1.53751,3040570,235.96,9.07955e-06,0.00139343,0.00140184,0.888319
225667962,71569139,16822,1049070,1415.67,53933600,194016,0.00134945,0.184941,0.184941,0.457665
225660837,71569139,834,2727580,3792.15,124876000,546043,0.0013903,0.200193,0.200193,0.727754
225668755,71569139,17306,2342920,1112.78,109396000,144539,0.000474956,0.0616916,0.0616916,0.869211
225668861,71569139,17430,769318,1837.53,40339500,233239,0.00238852,0.303176,0.303176,0.682931
225665798,71569139,16049,2972360,316.675,109680000,55359.6,0.00010654,0.0186248,0.0186248,1.57646
225661154,71569139,853,1923300,159.913,86556600,22407.3,8.31455e-05,0.0116505,0.0116505,1.00812
225665237,71569139,15858,3846460,379.795,201588000,53678.2,9.87388e-05,0.0139552,0.0139555,0.710729
225665767,71569139,16035,32123600,11060.6,1313620000,1689490,0.000344314,0.0525934,0.0519094,1.26225
225658355,71569139,416,418514,44.5397,11616100,6025.96,0.000106424,0.0143985,0.0143762,0.848925
225665988,71569139,16124,27473300,10651.3,1299590000,1567980,0.000387697,0.0570728,0.0570351,1.43953
225668901,71569139,17481,594422,520.737,32126000,71549.9,0.000876038,0.120369,0.120377,0.501418
225665245,71569139,15862,3955280,387.129,150784000,55658.8,9.78766e-05,0.014072,0.0140278,0.783341
225666537,71569139,16330,454597,515.452,21998000,77046.7,0.00113387,0.169484,0.169484,0.887652
225668741,71569139,17289,34391.5,1.77325,550266,277.401,5.15606e-05,0.00806596,0,0
225666169,71569139,16215,4441060,898.676,186367000,139545,0.000202356,0.0314216,0.0314216,1.13791
225663961,71569139,1067,489564,1220.54,17577500,160613,0.00249311,0.328074,0.328074,0.523713
225659372,71569139,619,836192,140.672,28604900,19445.5,0.00016823,0.0232549,0.0232448,0.535685
225669054,71569139,111220778,34969,53.9011,1510860,7273.44,0.0015414,0.207997,0,0
225665300,71569139,15900,734308,206.978,21285700,28232.2,0.000281868,0.0384474,0.0384459,0.675016
225657038,71569139,183,1538640,271.786,71312300,38784.8,0.000176641,0.0252072,0.0252072,0.923225
225668052,71569139,16872,104907,315.439,3896840,46132.2,0.00300685,0.439744,0.439744,0.460541
225665271,71569139,15878,349690,218.361,15614600,31419.1,0.000624443,0.0898484,0.0898484,1.55192
225664027,71569139,1098,944160,1868.21,47323700,237390,0.0019787,0.25143,0.25143,0.571598
225666545,71569139,16335,2272980,1509.78,105780000,231757,0.000664226,0.101961,0.101961,1.29902
225664285,71569139,10737,1888330,4734.26,111631000,672758,0.00250712,0.356272,0.356272,0.722025
225663835,71569139,1020,2307950,225.769,120704000,33031.2,9.78223e-05,0.0143119,0.0143119,1.74767
225667359,71569139,16608,314721,10.4053,15031600,1612.07,3.3062e-05,0.00512223,0.00512223,0.655051
225668935,71569139,17523,3341940,505.381,109148000,72737.3,0.000151224,0.021765,0.0217678,0.757603
225667707,71569139,16734,174845,3.56595,7705350,542.463,2.03949e-05,0.00310254,0.00310254,1.04452
225668704,71569139,17241,909194,485.599,44567500,62203.1,0.000534098,0.0684157,0.0684157,0.697364
225661437,71569139,862,1643540,75.3201,78462300,9812.81,4.58279e-05,0.00597052,0.00597052,1.15011
225665302,71569139,15901,804287,196.609,32016000,29995.4,0.000244451,0.0372944,0.0372944,1.31714
225662833,71569139,944,1153980,406.2,64395900,59867.3,0.000352,0.0518791,0.0518791,0.789896
225668894,71569139,17471,418416,100.75,14650600,17291.2,0.000240789,0.0413253,0.0413047,0.416931
225669088,71569139,111220880,104907,13.3381,5140190,2059.03,0.000127142,0.0196272,0.0196272,0.661653
225668974,71569139,17579,174824,11.2854,5318920,1499.03,6.4553e-05,0.00857449,0.00857436,0.596391
225659159,71569139,578,594473,68.8238,26553600,10399.2,0.000115773,0.0174932,0.0174932,0.539858
225665999,71569139,16134,5590710,918.242,264066000,129951,0.000164244,0.023244,0.0232419,0.878813
225666150,71569139,16203,244783,4.20209,10248500,676.195,1.71666e-05,0.00276243,0.00276243,0.651812
225667029,71569139,16528,34969,51.0367,1941430,6794.09,0.00145948,0.194289,0,0
225668722,71569139,17264,104899,66.8219,4261210,8375.03,0.00063701,0.0798386,0.0798393,0.564902
225667590,71569139,16687,3112240,3149.64,171597000,444030,0.00101202,0.142672,0.142672,0.730048
225668692,71569139,17226,489566,1566.63,22279300,206742,0.00320004,0.422297,0.422297,0.696379
225668668,71569139,17193,209814,28.8258,7698080,3724.99,0.000137387,0.0177538,0.0177538,0.402283
225663355,71569139,980,174845,3.37307,7784590,514.913,1.92918e-05,0.00294497,0.00294497,0.419154
225665460,71569139,15963,804287,548.642,42874100,79467.9,0.000682147,0.0988054,0.0988054,0.575719
225668398,71569139,17022,34969,0.122591,1137750,16.5767,3.5057e-06,0.000474038,0,0
225659604,71569139,654,244783,26.0315,11778800,3601.89,0.000106345,0.0147146,0.0147146,0.641393
225656942,71569139,136,6189510,9979.61,281315000,1278670,0.00161234,0.206587,0.206587,1.12876
225666805,71569139,16416,909194,751.167,49220200,122141,0.00082619,0.13434,0.13434,1.32686
225666058,71569139,16165,10176000,1499.98,464033000,215434,0.000147404,0.0211709,0.0211709,1.41647
225656740,71569139,95,7762890,563.69,316492000,82165.7,7.26134e-05,0.0105844,0.0105841,2.96386
225667840,71569139,16783,384659,295.408,17036700,43947.2,0.000767975,0.11425,0.11425,1.8018
225667786,71569139,16758,34969,8.3142,1412530,1395.02,0.000237759,0.0398929,0,0
225668640,71569139,17153,1328820,31.7009,41743500,4144.48,2.38564e-05,0.00311891,0.00311891,1.1373
225656723,71569139,87,279752,12.8877,10751900,1933.13,4.60684e-05,0.00691014,0.00691014,0.640311
225668670,71569139,17196,524535,88.3404,20220100,12282.9,0.000168417,0.0234167,0.0234167,0.989565
225669065,71569139,111220810,69938,158.773,3146120,21474.9,0.00227019,0.307056,0.307056,0.00850685
225665024,71569139,15803,1748450,183.126,96072100,24970.4,0.000104736,0.0142815,0.0142815,1.7335
225669046,71569139,111220754,209814,176.488,10986800,23173.4,0.000841165,0.110447,0.110447,0.593677
225667602,71569139,16694,11854500,7787.08,585909000,1091910,0.000656889,0.0921091,0.0921091,0.822085
225663742,71569139,1007,11434900,4512.91,577875000,663374,0.000394662,0.0580133,0.0580133,0.93351
225667992,71569139,16848,839256,349.261,41486400,57386.5,0.000416155,0.0683778,0.0683778,1.02859
225666790,71569139,16408,34969,21.0109,1759390,3426.28,0.000600843,0.0979804,0,0
225667759,71569139,16744,34969,0.0367165,1078700,5.33883,1.04997e-06,0.000152673,0,0
225658456,71569139,446,380923,92.7035,17094800,13493.4,0.000243365,0.035423,0.0353448,1.00009
225667924,71569139,16797,699380,113.215,30195200,16891.7,0.000161879,0.0241523,0.0241523,1.87017
225666202,71569139,16226,419628,71.9966,19038400,11811,0.000171572,0.0281464,0.0281464,1.30307
225664338,71569139,15569,9400720,1099.71,367208000,170700,0.000116982,0.0181582,0.018157,3.10831
225664979,71569139,15781,2832490,152.2,135379000,22925.7,5.37338e-05,0.00809384,0.00809384,2.19034
225668749,71569139,17298,1119010,1692.26,60288600,225609,0.00151229,0.201616,0.201616,0.67135
225659613,71569139,655,2095550,1119.51,53450300,158479,0.000534234,0.0756266,0.0755423,1.12763
225665776,71569139,16038,6429450,1837.65,251057000,288232,0.000285817,0.0448299,0.0448105,1.09345
225665040,71569139,15807,942368,814.25,40278400,111459,0.000864046,0.118276,0.118142,0.976473
225667698,71569139,16732,3741680,389.157,159255000,57295.4,0.000104006,0.0153127,0.0153127,2.05267
225668677,71569139,17206,69938,32.4928,2408760,4274.09,0.000464595,0.0611126,0.0611126,0.565007
225664074,71569139,1120,244783,15.1476,11556100,2449.37,6.18818e-05,0.0100063,0.0100063,1.28809
225667994,71569139,16849,419628,154.289,20537500,23872,0.000367681,0.0568884,0.0568884,0.366907
225669085,71569139,111220874,454597,145.08,23098100,20067,0.00031914,0.0441425,0.0441425,0.964024
225665259,71569139,15871,839256,147.91,36294900,22211.4,0.00017624,0.0264655,0.0264655,2.21009
225666074,71569139,16172,3566840,360.21,177830000,51746.6,0.000100989,0.0145077,0.0145077,1.24733
225659527,71569139,636,1993230,405.71,98873400,60649.5,0.000203544,0.0304277,0.0304277,1.74906
225668928,71569139,17514,419549,101.701,15699200,13756.9,0.000242405,0.0327898,0.0327888,0.554492
225663150,71569139,966,1049070,70.0339,41613000,10865.9,6.67581e-05,0.0103577,0.0103577,1.29221
225664997,71569139,15789,244783,1.96742,11150200,274.959,8.0374e-06,0.00112328,0.00112328,0.883801
225665309,71569139,15903,401705000,164682,17389100000,24322400,0.000409958,0.0605479,0.0605989,1.55424
225664209,71569139,10690,1538640,515.597,66091800,76928.9,0.0003351,0.0499981,0.0499981,1.69915
225658460,71569139,448,699380,139.919,35827300,19578.2,0.000200061,0.0279936,0.0279936,1.16632
225659625,71569139,656,4944500,1425.2,114701000,216859,0.00028824,0.0438586,0.0437267,1.77154
225665893,71569139,16092,34969,0.255787,1370490,42.1365,7.31469e-06,0.00120497,0,0
225658592,71569139,489,104907,2.96612,6087240,508.768,2.82738e-05,0.0048497,0.0048497,1.17929
225658710,71569139,507,52694500,35101.6,2276300000,5136810,0.000666135,0.097483,0.0980774,1.40436
225666585,71569139,16358,4545970,720.739,199317000,106766,0.000158545,0.023486,0.023486,1.6947
225659316,71569139,601,699380,56.492,30884300,8870.19,8.07743e-05,0.0126829,0.0126829,0.575812
225668910,71569139,17491,34969,9.29097,1800700,1422.45,0.000265692,0.0406773,0,0
225657184,71569139,223,965783,162.576,30508900,24369.6,0.000168336,0.025233,0.0251488,1.26289
225663028,71569139,951,2307950,1526.23,127548000,229216,0.000661291,0.0993159,0.0993159,0.637271
225657214,71569139,231,34969,0.339061,1487760,56.2835,9.69604e-06,0.00160953,0,0
225660277,71569139,785,383988,169.78,14902100,25748.3,0.000442149,0.0670548,0.0670661,0.60389
225661724,71569139,882,941980,705.316,50997100,107186,0.000748759,0.113788,0.113714,0.927298
225656945,71569139,137,1258880,76.9736,47902300,11255.3,6.11444e-05,0.00894071,0.00894071,1.25969
225663994,71569139,1084,2867460,477.628,142807000,65869.9,0.000166569,0.0229715,0.0229715,1.05105
225658495,71569139,458,3083950,1040.17,92753100,145377,0.000337285,0.0471399,0.0451329,2.40273
225668409,71569139,17029,104907,49.4098,5397440,7113.51,0.000470986,0.0678077,0.0678077,0.888576
225668413,71569139,17031,1853360,2092.25,92519800,273263,0.0011289,0.147442,0.147442,0.703268
225667370,71569139,16613,1713480,334.163,77958100,49598.4,0.00019502,0.028946,0.028946,2.66892
225657927,71569139,345,6888890,704.408,304806000,104973,0.000102253,0.0152381,0.0152381,1.7057
225658079,71569139,359,2272980,145.082,106889000,20940.4,6.3829e-05,0.00921271,0.00921271,1.12655
