id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253157003,71668996,15963,732617,3845.22,36240300,682527,0.0052486,0.931628,0.952263,0.98824
253161183,71668996,111220668,38358.7,270.297,2121240,51021.4,0.00704654,1.33011,1.32899,0.429323
253153229,71668996,500,43334200,36933.9,2116370000,5290110,0.000852303,0.122077,0.121306,1.03104
253154954,71668996,1008,3357020,2379.65,182638000,329678,0.000708856,0.0982055,0.0982055,0.460663
253160708,71668996,17227,244783,394.043,12352100,56301.1,0.00160976,0.230004,0.230004,0.362601
253160955,71668996,17378,69900.8,209.687,3298750,31845.8,0.00299978,0.455585,0.455509,0.449861
253160742,71668996,17257,1363270,902.919,50995900,135821,0.000662316,0.0996285,0.0979935,0.725192
253152889,71668996,414,118169,156.609,5870610,21595,0.00132529,0.182747,0.182859,0.133888
253151707,71668996,27,209814,191.42,11514600,26870.3,0.000912332,0.128067,0.128067,0.464501
253155649,71668996,15578,478487,456.931,23886700,62985.4,0.00095495,0.131634,0.131647,0.296334
253157069,71668996,15986,5951990,3578.39,250108000,537602,0.000601209,0.0903232,0.090108,1.09622
253160429,71668996,17030,524535,208.631,26808700,31497.8,0.000397745,0.060049,0.060049,0.491526
253153810,71668996,631,5557020,1587.71,162007000,222582,0.000285713,0.0400543,0.0400442,1.0408
253152685,71668996,305,454597,240.023,24842500,35281.1,0.000527991,0.0776097,0.0776097,0.680226
253154641,71668996,880,361206,1234.34,21183800,176847,0.00341729,0.489601,0.504828,0.931877
253157385,71668996,16030,31768400,46903.7,1615200000,7517910,0.00147643,0.236647,0.234057,1.4158
253158785,71668996,16437,3660640,7621.65,210052000,1095130,0.00208205,0.299163,0.320602,1.10209
253152898,71668996,418,944109,503.537,22418800,69349.7,0.000533346,0.0734552,0.0734519,1.06225
253161068,71668996,17487,2927410,4867.52,133920000,717963,0.00166274,0.245255,0.27737,1.5466
253158441,71668996,16353,7652710,20548.2,349664000,2899440,0.00268508,0.378877,0.379364,0.885341
253159124,71668996,16578,2520430,3598.6,133055000,547226,0.00142777,0.217116,0.246978,1.49045
253155079,71668996,1059,39308.1,23.4264,2130710,3387.48,0.00059597,0.0861776,0.0861168,0.367278
253154891,71668996,982,272507,1637.66,15042900,232915,0.00600962,0.854713,0.850881,0.568924
253156483,71668996,15806,683837,676.014,25906000,93777.2,0.00098856,0.137134,0.131453,0.848372
253155112,71668996,1070,5699950,3607.4,367287000,519719,0.000632884,0.0911797,0.0911797,0.639264
253156765,71668996,15868,2098140,2303.79,105667000,350881,0.00109801,0.167234,0.167234,0.647981
253157393,71668996,16037,5561790,5982.61,234523000,958895,0.00107566,0.172408,0.17419,1.00652
253155620,71668996,182305713,139876,100.06,7790850,13947.6,0.000715351,0.0997139,0.0997139,0.597989
253159969,71668996,16814,51887300,89405.8,3196660000,14088700,0.00172308,0.271524,0.267878,1.42064
253152119,71668996,132,28601.9,6.32594,1377490,1004.24,0.000221172,0.0351107,0,0
253159405,71668996,16633,708244,584.978,31783500,79718.8,0.000825956,0.112558,0.118823,0.990855
253160793,71668996,17292,7148660,11381,322965000,1653370,0.00159205,0.231284,0.234177,1.09996
253153430,71668996,566,1678300,899.53,62654800,122289,0.000535978,0.0728647,0.0728576,0.791727
253159511,71668996,16689,837232,1860.24,47807700,282794,0.0022219,0.337772,0.342953,0.532274
253151961,71668996,72,94190.2,147.156,5073440,20062.1,0.00156232,0.212995,0.212976,0.0959814
253153749,71668996,613,524535,251.914,30604900,37584.9,0.000480261,0.0716537,0.0716537,0.46354
253157397,71668996,16039,5576960,9535.37,325392000,1552860,0.00170978,0.278442,0.275079,1.33333
253159262,71668996,16586,97406,327.817,5228910,52269.2,0.00336547,0.536611,0.569925,0.71976
253160953,71668996,17375,1669560,5736.9,71181500,887081,0.00343617,0.531326,0.543529,0.709059
253158988,71668996,16520,3944290,3197.82,224233000,447969,0.000810747,0.113574,0.12137,1.08838
253160472,71668996,17088,213752,381.949,9766400,52189,0.00178688,0.244156,0.261061,0.419665
253154737,71668996,929,139876,21.5542,8384080,3122.84,0.000154095,0.0223258,0.0223258,0.235122
253157123,71668996,16000,559245,140.793,17003300,19580.5,0.000251755,0.0350124,0.0350129,0.991281
253152615,71668996,269,279752,239.055,15442900,38618.5,0.000854525,0.138045,0.138045,1.04781
253160994,71668996,17431,952936,2260.74,40895200,334893,0.00237239,0.351433,0.374048,0.822512
253160625,71668996,17141,104643,18.7898,4560280,2588.84,0.000179562,0.0247398,0.0247088,0.861547
253152802,71668996,353,2412860,709.795,139175000,102888,0.000294171,0.0426416,0.0426416,0.482928
253152284,71668996,189,827114,2717.48,47332500,380423,0.0032855,0.459941,0.459266,0.760098
253160946,71668996,17366,2827080,2018.9,134511000,302016,0.000714131,0.10683,0.12006,1.53017
253159677,71668996,16741,343233,1235.92,14100100,172276,0.00360083,0.501922,0.503896,0.532574
253156976,71668996,15956,40201200,53351.4,1885400000,9095090,0.00132711,0.226239,0.237298,2.1008
253161066,71668996,17485,2927410,4867.52,133920000,717963,0.00166274,0.245255,0.27737,1.5466
253160701,71668996,17218,1336320,335.558,36994500,42677.6,0.000251106,0.0319367,0.0320931,1.05609
253152713,71668996,314,454597,136.355,25842200,19428.8,0.000299947,0.0427384,0.0427385,0.523422
253154872,71668996,977,419628,160.71,24108100,21876,0.000382981,0.0521319,0.0521319,0.288319
253153428,71668996,565,699359,657.205,35562800,97547.4,0.000939724,0.139481,0.139484,0.807838
253161167,71668996,17651,34201.3,0.645742,469569,90.9933,1.88806e-05,0.00266052,0,0
253153939,71668996,651,1417460,5204.45,85013100,763845,0.00367167,0.538882,0.575501,0.64338
253161000,71668996,17438,1992220,2336.7,73688900,335635,0.00117291,0.168473,0.170399,0.971033
253152611,71668996,268,314647,160.019,10355200,21884.5,0.000508565,0.0695526,0.0695571,0.606854
253152887,71668996,412,1599140,2757.68,94092800,456699,0.00172448,0.28559,0.286322,0.970857
253161078,71668996,17499,34968.8,56.0839,1366650,8154.04,0.00160383,0.23318,0,0
253157445,71668996,16068,4720820,1105.76,256985000,157770,0.000234231,0.03342,0.03342,0.83866
253159247,71668996,16582,69366.4,72.9975,3329750,10826,0.00105235,0.15607,0.15607,0.218951
253157046,71668996,15978,163483,1756.53,8055270,337213,0.0107444,2.06267,2.00284,0.409975
253161161,71668996,17643,362465,150.023,12292000,21121.6,0.000413897,0.0582721,0.0602895,1.41024
253161047,71668996,17470,728996,662.637,30641300,92115.7,0.000908973,0.12636,0.131567,0.451013
253152932,71668996,434,1523210,3488.6,69159100,532570,0.00229029,0.349637,0.327834,1.09738
253160449,71668996,17058,1133510,9844.15,56062300,1881440,0.0086847,1.65984,1.65981,1.15411
253152847,71668996,385,14296400,22033,747695000,3581920,0.00154116,0.250547,0.250467,1.29837
253153278,71668996,510,384344,588.301,25028500,80232.1,0.00153066,0.208751,0.208711,0.442353
253153962,71668996,666,186718,868.643,11492200,124496,0.00465217,0.666758,0.667714,0.231683
253156402,71668996,15785,2493300,2073.46,122039000,285972,0.000831612,0.114696,0.120041,0.816032
253156752,71668996,15862,3935980,3185.41,205058000,441898,0.000809306,0.112271,0.111719,0.683417
253159624,71668996,16728,4517550,10148.5,214591000,1426980,0.00224645,0.315874,0.301667,1.31745
253160806,71668996,17301,663625,689.041,34726900,94379.2,0.0010383,0.142218,0.142288,0.573233
253158649,71668996,16407,401381,282.945,20172700,38314.4,0.00070493,0.0954564,0.0982311,0.593743
253156285,71668996,15733,169505,497.482,4692630,70681.2,0.0029349,0.416985,0.391394,0.484869
253156191,71668996,15711,57397.9,188.648,1284340,26873,0.00328666,0.468188,0.409796,0.951853
253160835,71668996,17321,628642,2758.38,23504400,396332,0.00438784,0.630457,0.597292,0.6393
253152021,71668996,95,8917020,4058.11,473850000,618005,0.000455097,0.0693063,0.0693092,1.68006
253154412,71668996,852,3368730,4708.32,168811000,689557,0.00139766,0.204694,0.205518,0.945976
253155659,71668996,15583,204985,211.284,10417100,28681.8,0.00103073,0.139921,0.139922,0.17013
253157417,71668996,16052,1119000,713.401,68299000,103604,0.000637532,0.0925858,0.0925856,0.748209
253158507,71668996,16378,138732,602.951,6123710,84372.3,0.00434616,0.608168,0.608167,0.209114
253161139,71668996,17584,359399,381.723,14910700,53615.3,0.00106211,0.149181,0.162527,1.11062
253155613,71668996,182305705,1783420,1037.93,105868000,147184,0.000581991,0.0825293,0.0825293,0.739061
253161150,71668996,17596,1162720,446.642,37496800,63291.6,0.000384135,0.0544341,0.0554673,1.49039
253156743,71668996,15859,734349,150.99,36800200,20493.6,0.000205611,0.0279072,0.0279072,0.399909
253158448,71668996,16358,4140210,9732.83,203994000,1378380,0.0023508,0.332924,0.331821,1.04881
253160684,71668996,17194,34863.8,27.1783,1513400,4114.56,0.000779555,0.118018,0,0
253153243,71668996,502,11450700,8584.61,576234000,1235880,0.0007497,0.107931,0.110531,1.09459
253151941,71668996,66,34969,52.1391,1726040,7173.01,0.00149101,0.205125,0,0
253154056,71668996,727,454597,253.711,19548800,36238.7,0.0005581,0.0797161,0.0797161,0.497318
253154720,71668996,920,9342740,13951.1,582707000,2178370,0.00149325,0.233162,0.234086,1.21969
253153412,71668996,556,1016440,1628.42,55011600,278401,0.00160209,0.273899,0.28074,0.895343
253157132,71668996,16004,52954900,56637.3,2762330000,8668860,0.00106954,0.163703,0.167352,1.58794
253152884,71668996,411,1713450,1895.36,67620400,259900,0.00110617,0.151682,0.151683,0.528558
253152036,71668996,100,1054520,1000.5,44073600,139326,0.000948781,0.132123,0.13633,0.767543
253154698,71668996,910,134932,52.8476,7198210,8590.53,0.000391661,0.0636657,0.065874,0.466904
253160421,71668996,17014,386219,552.475,16375300,76261.3,0.00143047,0.197456,0.199949,0.779428
253159376,71668996,16619,559397,138.459,27573600,19346.5,0.000247516,0.0345845,0.0345804,0.794445
253156473,71668996,15803,1399830,704.302,78392200,97278.5,0.000503135,0.0694933,0.0756721,0.916952
253156785,71668996,15880,349690,699.048,16881400,106239,0.00199905,0.303809,0.303809,0.441809
253160427,71668996,17028,629442,279.367,32279200,42348.9,0.000443833,0.0672801,0.0672801,0.567171
253159121,71668996,16574,331782,115.383,17608900,15618.3,0.000347768,0.047074,0.0515038,0.705712
253156303,71668996,15752,7821300,7646.93,435337000,1091370,0.000977706,0.139539,0.140846,0.832983
253158518,71668996,16383,1754910,17606.4,114379000,2694890,0.0100326,1.53563,1.54121,0.29334
253151749,71668996,39,6131470,5225.8,329702000,778479,0.000852292,0.126965,0.129166,1.01543
253153459,71668996,578,443184,932.964,22143600,155965,0.00210514,0.351919,0.3219,0.8612
253161266,71668996,112892315,94438.4,639.204,4810800,94528.7,0.00676848,1.00096,1.00359,0.381009
253153422,71668996,560,139876,68.036,6674890,10670.6,0.000486402,0.0762861,0.0762861,0.676091
253160656,71668996,17161,489566,519.24,24493500,76336.1,0.00106061,0.155926,0.155926,0.341046
253160089,71668996,16899,1646010,9893.91,81364700,1428590,0.00601085,0.867915,0.840876,0.905934
253160738,71668996,17253,2729850,3725.18,104220000,551919,0.00136461,0.202179,0.196631,1.01304
253154287,71668996,818,5035540,6176.85,240552000,859810,0.00122665,0.170748,0.170748,0.748704
253155615,71668996,182305709,1223910,580.036,70158200,80014.4,0.00047392,0.065376,0.0653761,0.845204
253160729,71668996,17246,928974,1919.53,41071900,294783,0.00206629,0.317321,0.30712,0.779375
253160686,71668996,17198,451287,122.295,17139400,18699.4,0.000270991,0.0414357,0.0432877,0.905946
253160437,71668996,17041,978756,4787.01,50413700,819491,0.00489092,0.837278,0.837623,0.957237
253160763,71668996,17272,639575,98.9774,21837100,15270.1,0.000154755,0.0238754,0.0243145,0.793199
253151922,71668996,53,69938,38.3458,3242970,5141.18,0.000548282,0.0735106,0.0735106,0.359419
253153600,71668996,594,62658.7,10.905,2845770,1585.89,0.000174037,0.02531,0.0255418,0.182573
253156413,71668996,15787,2493300,2073.46,122039000,285972,0.000831612,0.114696,0.120041,0.816032
253159292,71668996,16595,104047,42.8857,4930950,6125.07,0.000412177,0.0588684,0.0588684,0.397347
253160964,71668996,17390,520667,560.15,19014000,80779.1,0.00107583,0.155145,0.170189,1.04964
253158329,71668996,16314,854030,4237.03,48004900,628034,0.00496122,0.735377,0.737748,0.46986
253153290,71668996,513,95391.6,23.0167,4560070,3127.13,0.000241286,0.032782,0.0328267,0.0774079
253159989,71668996,16827,449689,7087.33,26408700,1431460,0.0157605,3.18321,3.17363,0.682453
253153113,71668996,465,2602140,2330.86,114961000,319407,0.000895747,0.122748,0.1218,0.608631
253155900,71668996,15633,387567,284.43,13847700,38383.6,0.000733887,0.0990374,0.0946218,0.619716
253159582,71668996,16712,314721,222.904,15969300,33187.3,0.000708261,0.10545,0.10545,0.479687
253161002,71668996,17440,1992220,2336.7,73688900,335635,0.00117291,0.168473,0.170399,0.971033
253157274,71668996,16012,14791000,14952.9,877029000,2163730,0.00101094,0.146287,0.146248,0.8239
253151956,71668996,71,61411.7,93.2268,3392920,12602.8,0.00151806,0.205218,0.205167,0.154845
253155123,71668996,1079,1293850,761.311,68356900,105877,0.000588406,0.0818306,0.0818306,0.453438
253157051,71668996,15979,16482400,7734.62,790363000,1148540,0.000469267,0.0696827,0.0695795,1.03627
253151745,71668996,38,763939,1626.09,41595600,222243,0.00212856,0.290917,0.290016,0.233328
253157997,71668996,16215,3890760,4945.82,190198000,692352,0.00127117,0.177948,0.180878,0.85506
253160021,71668996,16857,834402,2685.56,47596600,407605,0.00321854,0.488499,0.488029,0.739234
253159873,71668996,16771,1027500,515.964,54333100,74634.6,0.000502156,0.0726373,0.07214,0.365418
253160930,71668996,17352,39849100,61929.4,1676050000,9132180,0.0015541,0.229169,0.244142,1.2142
253152291,71668996,191,1120420,764.133,52947500,133065,0.000682006,0.118764,0.107926,1.60139
253160420,71668996,17013,667226,961.548,27970800,133660,0.00144111,0.200322,0.205173,0.721706
253153485,71668996,581,567000,1412.48,31948500,200031,0.00249115,0.352788,0.353054,0.442843
253157641,71668996,16136,3318270,1882.08,170325000,273195,0.000567188,0.0823308,0.0851126,0.951754
253158142,71668996,16245,454154,480.722,21841400,65846.4,0.0010585,0.144987,0.145018,0.434162
253158187,71668996,16257,384039,795.023,18145700,113287,0.00207016,0.294988,0.295352,0.658411
253161084,71668996,17506,1307270,1147.2,49577500,168080,0.000877559,0.128574,0.146162,1.3836
253156821,71668996,15901,804287,989.323,32334400,135337,0.00123006,0.16827,0.16827,0.393577
253158759,71668996,16432,2165280,720.821,131244000,100111,0.000332899,0.0462348,0.0462363,0.57678
253160419,71668996,17012,510333,872.708,20959800,119343,0.00171008,0.233854,0.244692,0.423721
253157650,71668996,16139,682529,320.559,33073600,46609.5,0.000469663,0.0682894,0.0695895,1.02877
253152397,71668996,218,1829930,1763.81,111116000,250638,0.000963866,0.136966,0.13765,0.615503
253160047,71668996,16874,594473,1501.49,30223300,217885,0.00252574,0.366518,0.366518,0.486653
253153743,71668996,610,1647150,2078.45,89449700,310330,0.00126185,0.188405,0.187483,0.897693
253161239,71668996,111220848,265298,1161.39,15570900,178920,0.00437768,0.674411,0.697181,0.345354
253159666,71668996,16738,958203,5198.59,42248800,724356,0.00542535,0.755952,0.743477,0.662509
253152474,71668996,243,279752,61.8338,14500500,8804.39,0.000221031,0.0314721,0.0314721,0.578799
253159021,71668996,16530,2486390,2386.32,145781000,333150,0.000959754,0.133989,0.140077,0.736916
253160373,71668996,16973,37656.7,484.221,2087490,80737,0.0128588,2.14403,2.1433,0.15221
253152881,71668996,409,1818390,1230.73,105714000,192018,0.000676826,0.105598,0.105598,0.747491
253157415,71668996,16051,1045190,744.544,56363600,112981,0.000712353,0.108096,0.107741,0.878318
253159342,71668996,16610,139876,56.2471,6906740,7946.42,0.000402121,0.0568105,0.0568105,1.21617
253158460,71668996,16360,1734070,3252.87,86253600,449590,0.00187585,0.259269,0.258523,0.795929
253152210,71668996,170,1188950,1110.2,67163900,154936,0.000933764,0.130314,0.130314,0.284321
253156955,71668996,15949,3005730,1303.41,83005100,180445,0.000433641,0.0600334,0.0600321,1.03901
253156901,71668996,15924,2506800,2031.65,124082000,326667,0.000810456,0.130312,0.121266,1.29992
253161203,71668996,111220732,74884.6,339.195,3466190,68411.9,0.00452957,0.913564,0.840375,0.896305
253158403,71668996,16339,831084,1406.95,44345400,238760,0.00169291,0.287287,0.278807,2.87716
253154193,71668996,778,3566840,6486.09,213837000,1049640,0.00181844,0.294279,0.294279,1.49119
253160658,71668996,17162,139876,182.419,7280810,26430.4,0.00130415,0.188956,0.188956,0.347624
253154378,71668996,842,2853650,7174.2,156926000,1062370,0.00251404,0.372284,0.375154,0.533068
253157454,71668996,16071,279752,260.33,16339700,36234.6,0.000930574,0.129524,0.129524,1.09983
253156778,71668996,15875,454597,526.174,23238400,82352.3,0.00115745,0.181155,0.181155,0.656843
253160634,71668996,17148,1393820,1091.98,57799200,150979,0.000783441,0.10832,0.117173,1.20697
253152382,71668996,215,1963940,1605.32,117986000,228350,0.000817399,0.116272,0.122733,1.06443
253156219,71668996,15716,67414.4,24.7656,1915740,3684.43,0.000367364,0.0546535,0.0546273,1.18529
253157682,71668996,16153,33944.5,44.7524,1804880,6787.58,0.0013184,0.199961,0,0
253159537,71668996,16697,5985050,5637.13,361385000,803662,0.000941867,0.134278,0.134797,0.94844
253152935,71668996,435,174845,140.937,4705570,19960.5,0.000806067,0.114161,0.114161,0.494029
253155767,71668996,15623,4634280,6669.54,180963000,954612,0.00143917,0.205989,0.199581,1.08255
253158962,71668996,16499,465349,3737.96,22030000,523550,0.00803259,1.12507,1.11255,0.392329
253157413,71668996,16050,559504,303.167,27236500,44932.2,0.00054185,0.0803073,0.0803073,0.865046
253151925,71668996,55,298307,754.053,16738400,102029,0.00252777,0.342027,0.341441,0.17078
253153780,71668996,622,60429.3,18.1047,2844520,2500.33,0.000299601,0.0413762,0.0427575,0.331954
253153974,71668996,678,139876,172.319,9800730,24482,0.00123194,0.175027,0.175027,0.254964
253157387,71668996,16032,31768400,46903.7,1615200000,7517910,0.00147643,0.236647,0.234057,1.4158
253152768,71668996,329,20421300,12084.1,1130020000,1735670,0.000591739,0.0849931,0.0849914,0.814848
253160461,71668996,17077,266687,994.514,12111200,135452,0.00372915,0.507908,0.507862,0.325115
253160654,71668996,17159,489566,519.24,24493500,76336.1,0.00106061,0.155926,0.155926,0.341046
253159319,71668996,16602,767672,349.225,37504200,48160.2,0.000454914,0.0627353,0.0654673,0.804165
253160768,71668996,17275,2596490,251.105,93718300,33831.4,9.67096e-05,0.0130297,0.0148764,1.77915
253153966,71668996,670,3111810,1603.92,116903000,224429,0.000515429,0.0721219,0.0721309,0.667227
253160061,71668996,16882,1239030,6446.62,63979500,1060100,0.00520296,0.85559,0.867961,1.03975
253159037,71668996,16536,1489540,1249.2,88100400,174726,0.00083865,0.117302,0.12695,0.935591
253161064,71668996,17483,86975.1,552.801,5280560,80417.6,0.00635586,0.924605,0.925512,0.473166
253158752,71668996,16430,2133110,1595.21,120147000,229886,0.000747836,0.107771,0.107771,1.04988
253160053,71668996,16879,1684600,9961.09,87468500,1581470,0.00591304,0.938784,0.955111,0.852849
253158191,71668996,16258,384039,795.023,18145700,113287,0.00207016,0.294988,0.295352,0.658411
253160791,71668996,17291,34175.4,254.53,2172150,40789.4,0.00744776,1.19353,0,0
253153166,71668996,481,462319,678.87,19396800,92135.4,0.0014684,0.19929,0.185508,0.670676
253160921,71668996,17345,449773,49.004,17110000,6679.7,0.000108953,0.0148513,0.0148339,0.99891
253161274,71668996,127201621,31735.7,6.74045,894033,943.881,0.000212393,0.0297419,0,0
253152106,71668996,127,875742,3839.29,48953200,621208,0.00438404,0.70935,0.697683,0.408591
253158767,71668996,16434,1251480,1983.74,75012700,296914,0.00158512,0.23725,0.24336,0.556642
253158906,71668996,16475,244783,235.063,13045200,32166.8,0.000960293,0.13141,0.13141,0.504012
253159981,71668996,16823,960732,2094.93,52346800,337693,0.00218056,0.351496,0.334994,0.833654
253156374,71668996,15780,357355,526.18,19464300,74296.8,0.00147243,0.207907,0.210544,0.537203
253158490,71668996,16367,229951,195.802,9777490,27659.1,0.000851494,0.120283,0.121551,0.306144
253160825,71668996,17314,32042.2,65.7153,1552470,11059.6,0.0020509,0.345157,0,0
253160781,71668996,17283,640875,42.7812,23781300,5883.51,6.67543e-05,0.00918043,0.00988202,1.13136
253155733,71668996,15610,143208,43.6924,4691830,6182.88,0.000305098,0.0431742,0.0432816,0.196654
253156749,71668996,15861,3935980,3185.41,205058000,441898,0.000809306,0.112271,0.111719,0.683417
253156452,71668996,15794,30993.8,107.187,1629270,15140.9,0.00345833,0.488513,0,0
253159491,71668996,16682,666498,299.625,35682000,41323.7,0.000449552,0.0620012,0.0657197,0.473168
253152470,71668996,242,6063840,4667.35,340519000,672646,0.000769702,0.110928,0.113331,0.749
253160414,71668996,17007,285529,683.234,14816400,95891.2,0.00239287,0.335837,0.34679,0.467332
253158658,71668996,16410,67601.6,686.224,4356260,96779.8,0.010151,1.43162,1.4316,0.0672639
253161062,71668996,17481,535396,1862.84,29939500,273024,0.00347937,0.509948,0.541886,0.74941
253155449,71668996,10672,4580940,4921.65,273895000,749515,0.00107438,0.163616,0.163616,0.525223
253156216,71668996,15715,150117,112.119,4426400,15953.6,0.000746874,0.106274,0.11139,0.720784
253158092,71668996,16227,324088,198.477,15156000,27141.3,0.000612418,0.0837466,0.0939869,0.987879
253161191,71668996,111220696,419523,946.445,19867700,136860,0.002256,0.326228,0.326285,0.528732
253154013,71668996,702,734349,224.496,42980600,33371.3,0.000305707,0.0454433,0.0454433,0.502716
253159470,71668996,16672,253558,127.968,13112700,17428.5,0.000504689,0.0687355,0.0788424,0.900471
253161192,71668996,111220698,559504,445.722,22649600,66635,0.000796637,0.119097,0.119097,0.971026
253158985,71668996,16519,11125000,12057.8,605537000,1777860,0.00108385,0.159808,0.175455,1.66932
253159463,71668996,16667,533480,226.345,28125300,33209.6,0.000424279,0.0622509,0.0628811,0.851964
253160168,71668996,16935,524535,665.474,30950900,94620.8,0.00126869,0.18039,0.18039,0.563245
253159398,71668996,16630,173416,6.22477,8965650,870.214,3.58951e-05,0.00501808,0.00501808,0.343972
253156350,71668996,15774,4141000,3775.03,233039000,536468,0.000911623,0.129551,0.127641,0.981576
253154675,71668996,898,1146920,6340.13,62124900,1182190,0.00552798,1.03075,1.08382,1.24994
253154940,71668996,1004,197526,684.405,7409420,97603.7,0.00346489,0.494132,0.495074,0.35455
253160632,71668996,17145,2526260,1618.48,99530000,222950,0.000640662,0.0882532,0.0954167,1.19461
253156227,71668996,15718,52242.1,40.9829,1839380,5775.64,0.00078448,0.110555,0.117258,0.585823
253156247,71668996,15723,1126980,882.183,33358100,124118,0.000782786,0.110133,0.118086,1.32817
253158623,71668996,16401,554931,2242.56,33451800,312143,0.00404115,0.562489,0.562489,0.549451
253154937,71668996,1002,804287,173.2,44086100,23700.3,0.000215345,0.0294675,0.0294675,0.765133
253160772,71668996,17278,18924.2,8.07623,721543,1389.34,0.000426768,0.0734162,0,0
253155368,71668996,1125,513757,605.545,30658100,95738.8,0.00117866,0.186351,0.190841,0.4438
253156746,71668996,15860,104907,43.6068,6252030,6442.42,0.000415671,0.0614108,0.0614108,0.576062
253156848,71668996,15909,11367500,18780.9,589395000,3177580,0.00165216,0.279533,0.257898,1.71372
253156981,71668996,15957,2402260,13497,120975000,2385980,0.00561847,0.993223,1.0058,0.805621
253159362,71668996,16613,1578950,396.644,78509500,54930.1,0.000251208,0.034789,0.0368231,0.903567
253152362,71668996,210,128627,472.775,3757630,67513,0.00367557,0.524876,0.519663,0.260569
253159452,71668996,16662,98336.4,38.1886,4825790,5339.12,0.000388347,0.0542945,0.0542466,0.313906
253159995,71668996,16840,21620800,34099.2,1318680000,5194930,0.00157715,0.240275,0.242448,0.836437
253156915,71668996,15932,5351770,2060.53,291516000,289727,0.000385019,0.0541367,0.0540128,0.825384
253157751,71668996,16180,174845,233.556,8740180,34413.9,0.00133579,0.196825,0.196825,0.439446
253161077,71668996,17498,81556.4,388.996,4562140,56956.8,0.00476966,0.698373,0.716716,0.282649
253152817,71668996,364,173374,437.657,8229260,63238.7,0.00252435,0.364753,0.365654,0.755728
253153942,71668996,652,30636.6,41.5249,1667330,5597.41,0.0013554,0.182703,0,0
253160724,71668996,17242,1100950,2215.71,48614100,339271,0.00201254,0.308161,0.299467,0.765565
253161256,71668996,111220902,66895.8,89.8446,3069040,14193.6,0.00134305,0.212175,0.212153,0.560256
253154909,71668996,989,855977,1596.47,46304700,249126,0.00186509,0.291042,0.278061,0.943723
253158980,71668996,16511,34683.2,62.4501,1670840,9463.86,0.00180059,0.272866,0,0
253158755,71668996,16431,234920,204.662,12164100,27887.1,0.000871199,0.118709,0.124277,0.796208
253160666,71668996,17168,308399,846.655,18018800,126284,0.00274532,0.409481,0.406754,0.413318
253161194,71668996,111220702,486817,1474.01,22554100,247048,0.00302786,0.507477,0.509014,0.705314
253158638,71668996,16406,737575,1589.72,41276400,218854,0.00215533,0.296721,0.300286,0.738876
253155623,71668996,15564,965413000,1387330,49173300000,213843000,0.00143703,0.221504,0.224145,2.0035
253156078,71668996,15688,205267,255.768,5577220,41727.2,0.00124603,0.203283,0.204347,0.936432
253161111,71668996,17541,126197,268.915,6051440,39863.6,0.0021309,0.315883,0.395656,1.26393
253160468,71668996,17085,1521380,2491.22,68428900,344962,0.00163747,0.226743,0.238198,0.769335
253152393,71668996,217,1043790,18673.4,62337300,3748540,0.0178899,3.59126,3.59885,1.01969
253154443,71668996,859,54624.1,213.582,3297280,30722.8,0.00391003,0.562441,0.60645,0.456468
253155750,71668996,15618,100893,48.4777,4500330,6575.81,0.000480485,0.0651759,0.0719094,0.690488
253159307,71668996,16599,452025,521.916,25629600,75334.1,0.00115462,0.166659,0.177928,1.05264
253152676,71668996,298,766637,2196.18,34915400,292835,0.0028647,0.381973,0.381195,0.512375
253155119,71668996,1075,183312,309.297,8809000,46983.2,0.00168727,0.256303,0.257751,0.311604
253155676,71668996,15590,940670,1522.63,48753200,207029,0.00161866,0.220087,0.218761,0.451257
253154842,71668996,968,2746070,5877.35,187146000,1002600,0.00214028,0.365103,0.364146,1.42754
253155087,71668996,1062,1258880,1266.41,74964200,182443,0.00100598,0.144925,0.144925,0.539363
253158863,71668996,16459,487494,238.3,26106200,32986.6,0.000488828,0.0676657,0.0840151,1.5025
253153129,71668996,471,104762,151.673,6435200,22143.3,0.00144779,0.211367,0.211389,0.161117
253157011,71668996,15965,442616,2613.57,22005700,468110,0.00590482,1.0576,1.09773,0.927522
253152606,71668996,267,68258.1,35.7201,3589460,5130.21,0.000523309,0.075159,0.0822191,0.676862
253155073,71668996,1057,3776650,840.23,207968000,116984,0.00022248,0.0309756,0.0309756,0.756454
253160011,71668996,16849,413871,4953.44,24960500,883454,0.0119686,2.13461,2.14347,0.449014
253160934,71668996,17355,6859350,11359.5,321474000,1728060,0.00165606,0.251927,0.266354,1.17699
253161151,71668996,17598,380960,207.33,16333500,29293.4,0.00054423,0.0768936,0.0800615,1.47427
253155931,71668996,15662,736761,1354.41,33368500,194751,0.00183833,0.264334,0.24558,0.917459
253151534,71668996,1,64067.8,330.077,1638970,46939.1,0.005152,0.732647,0.711902,0.742855
253160725,71668996,17244,1100950,2215.71,48614100,339271,0.00201254,0.308161,0.299467,0.765565
253154392,71668996,845,1999200,2529.3,108465000,357695,0.00126515,0.178919,0.17891,0.817906
253155326,71668996,1110,221493,547.61,9192660,77782.7,0.00247236,0.351174,0.348156,0.534038
253153370,71668996,541,1783420,444.367,103673000,59805.2,0.000249166,0.033534,0.033534,0.35709
