id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226541385,71656736,128,10788900,2479.57,457237000,372362,0.000229826,0.0345135,0.0350617,3.12724
226548942,71656736,15881,231657,157.834,10406900,22738.4,0.000681326,0.0981554,0.0955933,1.10124
226550724,71656736,16212,6471490,2312.56,281672000,324930,0.000357346,0.0502095,0.0557238,1.29183
226542979,71656736,518,7734340,1105.65,329407000,153686,0.000142954,0.0198707,0.0194345,0.899644
226546973,71656736,10692,1380780,931.144,53560500,128522,0.000674362,0.0930796,0.0862259,1.61419
226553702,71656736,16824,522179,994.32,26356700,145930,0.00190417,0.279463,0.278902,0.652289
226548263,71656736,15759,314721,83.0509,12931500,11411.3,0.000263887,0.0362586,0.0362586,0.274904
226556852,71656736,17606,28892.7,43.7924,1349990,5644.8,0.00151569,0.195371,0,0
226545191,71656736,930,1636050,310.722,79748400,42960.3,0.000189923,0.0262586,0.0262327,0.616039
226554263,71656736,16986,2665910,1174.04,111059000,190538,0.00044039,0.071472,0.0704324,1.97315
226543491,71656736,606,1383050,1892.81,70370100,287642,0.00136858,0.207976,0.206707,1.148
226550241,71656736,16149,69938,12.1586,2774800,1831.19,0.000173848,0.0261831,0.0261831,0.174187
226547797,71656736,15690,67485.8,0.428001,746408,58.8566,6.34209e-06,0.000872133,0.000864596,0.969594
226548457,71656736,15782,2761480,1142.7,115571000,166940,0.000413801,0.0604531,0.06044,1.1738
226547881,71656736,15705,98050.5,8.97418,2043440,1237.4,9.15261e-05,0.0126201,0.0142167,1.3961
226549139,71656736,15966,189075,1114.83,7553220,174248,0.00589625,0.921578,0.894633,0.795641
226553765,71656736,16843,2769290,1686.09,132954000,252854,0.000608853,0.0913063,0.0995481,1.24461
226544140,71656736,732,69938,0.942252,2246970,130.629,1.34727e-05,0.00186779,0.00186779,0.791758
226550341,71656736,16165,10870300,2191.31,466498000,311119,0.000201588,0.0286211,0.0291476,1.04988
226555610,71656736,17307,595478,11.6769,20306700,1539.38,1.96094e-05,0.00258512,0.00310827,2.82138
226552143,71656736,16563,139876,2.3492,5717170,352.066,1.67948e-05,0.00251698,0.00251698,0.52148
226556609,71656736,17491,34969,14.9988,1982100,1988.55,0.000428918,0.0568661,0,0
226550083,71656736,16122,2147700,1907.66,112184000,307953,0.000888234,0.143387,0.155348,1.24232
226542283,71656736,359,2140630,218.408,86180500,35852.8,0.00010203,0.0167487,0.0162786,1.21738
226550600,71656736,16177,2991770,701.651,141782000,100819,0.000234527,0.0336988,0.0357803,1.12539
226552722,71656736,16695,966491,307.184,46540900,43162.8,0.000317835,0.0446593,0.0441578,0.842253
226556894,71656736,111220654,376149,308.672,17874200,43168.8,0.00082061,0.114765,0.107408,1.0595
226556864,71656736,17640,209802,15.2553,6267380,2026.97,7.27128e-05,0.00966136,0.00966177,0.54485
226554824,71656736,17123,4835610,906.954,185200000,126649,0.000187557,0.0261908,0.0247336,1.20854
226555460,71656736,17268,942339,776.136,37810900,113326,0.000823627,0.12026,0.12045,0.974713
226547332,71656736,15580,488405,164.257,18329200,22319.2,0.000336314,0.0456981,0.0456565,0.402759
226553118,71656736,16767,291031,226.922,13971900,33713.7,0.000779717,0.115842,0.126974,0.740226
226546558,71656736,1126,34969,0.312333,1392770,45.3609,8.93172e-06,0.00129717,0,0
226542400,71656736,407,3862320,601.108,160334000,84729.3,0.000155634,0.0219374,0.0218967,0.826374
226550139,71656736,16131,13578600,2003.09,586161000,287102,0.000147519,0.0211437,0.0208149,1.19572
226549781,71656736,16069,4989590,1220.2,211282000,196750,0.00024455,0.0394322,0.0443048,2.70038
226555831,71656736,17363,1075530,1135.71,56736900,150362,0.00105596,0.139803,0.137106,0.761716
226545359,71656736,985,17334900,19575,646181000,3117500,0.00112922,0.179839,0.186783,2.03349
226555948,71656736,17416,9762930,7764.31,402706000,1031950,0.000795285,0.105701,0.104799,0.942379
226549658,71656736,16050,713817,190.022,20300600,25190.9,0.000266205,0.0352904,0.0353517,0.592516
226551104,71656736,16281,34969,1.61798,1567590,248.348,4.62691e-05,0.00710195,0,0
226556784,71656736,17553,34969,15.6877,1797350,2051.87,0.000448617,0.0586767,0,0
226543515,71656736,616,477521,175.347,23035600,26145.4,0.000367203,0.0547524,0.0498666,0.719277
226545141,71656736,903,482319,230.098,26024400,32331.4,0.000477066,0.0670333,0.0477834,0.876361
226552336,71656736,16636,768458,375.301,30149800,53682.9,0.000488382,0.069858,0.0770449,1.24265
226548529,71656736,15805,721724,143.991,33957100,20076.2,0.00019951,0.027817,0.0275573,0.819704
226541554,71656736,156,1118950,88.7952,45894600,12308.7,7.93558e-05,0.0110003,0.0109999,0.823977
226555866,71656736,17386,829569,320.646,30203300,41348.8,0.000386522,0.0498437,0.0501172,0.607025
226548682,71656736,15854,6244540,3228.84,293761000,494656,0.000517066,0.0792142,0.0826383,1.22205
226543941,71656736,685,1569660,124.369,71668500,17955.9,7.92332e-05,0.0114394,0.0112253,1.08762
226550736,71656736,16215,3535280,656.304,150946000,93741.9,0.000185644,0.0265161,0.0285554,1.1418
226543853,71656736,667,336577,90.7312,10048200,12199.6,0.000269571,0.0362461,0.0354615,0.24998
226545183,71656736,927,97281.9,25.9286,3876680,3750.21,0.000266531,0.03855,0.0377936,0.479465
226551582,71656736,16430,1410190,828.864,67650800,119068,0.000587769,0.0844339,0.0789615,0.845478
226548696,71656736,15856,29563600,4806.66,1403470000,685068,0.000162587,0.0231727,0.0251555,2.1337
226552884,71656736,16723,163629,333.988,7028810,48729.1,0.00204113,0.297803,0.371217,0.398818
226546076,71656736,1073,46689500,37221.7,2011880000,5836860,0.000797218,0.125015,0.13208,1.63394
226552100,71656736,16544,859158,116.962,40641400,16425.8,0.000136135,0.0191185,0.018432,0.692122
226541850,71656736,249,34969,1.1966,1439250,163.453,3.4219e-05,0.00467423,0,0
226552137,71656736,16561,743467,264.236,34962300,37428.4,0.000355411,0.0503431,0.0577483,1.49675
226546953,71656736,10687,4412640,1263.81,146956000,178972,0.000286406,0.0405588,0.0447997,1.40839
226556766,71656736,17541,117141,123.69,5310730,16216.8,0.00105591,0.138438,0.13451,0.336788
226554217,71656736,16953,492795,223.851,21901600,31384.4,0.000454248,0.0636865,0.0647252,0.504395
226545106,71656736,879,5717750,2903.59,276341000,406500,0.00050782,0.0710945,0.0714336,1.40148
226545758,71656736,1057,3711280,838.066,135252000,129620,0.000225816,0.034926,0.03761,1.40622
226548630,71656736,15837,798204,478.657,35147200,70973.6,0.000599668,0.0889166,0.10345,1.54263
226555263,71656736,17212,1150760,894.263,42661700,128508,0.000777104,0.111672,0.111445,1.1245
226556782,71656736,17552,244783,98.9765,11660800,12772.1,0.000404344,0.0521774,0.0521774,0.771794
226543237,71656736,560,103755,109.689,5139320,15431.1,0.00105719,0.148726,0.138395,1.32875
226553265,71656736,16790,972178,111.389,39688300,16242.6,0.000114577,0.0167074,0.0124949,1.34423
226540920,71656736,2,248044,234.696,12164800,37415.9,0.000946186,0.150844,0.137282,1.34397
226543226,71656736,559,1016990,39.257,47651200,5359.29,3.86012e-05,0.00526976,0.00498748,2.04594
226551816,71656736,16493,347441,77.0619,16047600,11294.4,0.000221798,0.0325072,0.0332221,0.975301
226543518,71656736,617,419330,149.927,21519800,20638.4,0.000357538,0.0492175,0.049207,1.2015
226541971,71656736,315,201241000,141231,8422610000,22301300,0.000701801,0.110819,0.114977,2.28281
226556535,71656736,17488,1097710,888.968,48178700,114818,0.00080984,0.104598,0.0947147,0.731045
226547554,71656736,15630,589705,325.818,22497300,45735.1,0.00055251,0.077556,0.0774726,0.418527
226555737,71656736,17346,1119000,107.943,42597500,14980.7,9.64637e-05,0.0133876,0.013388,1.1484
226542505,71656736,437,2375420,1006.31,99246000,130260,0.000423635,0.0548367,0.0651676,1.02209
226548243,71656736,15753,1538510,548.263,61588700,74558.4,0.000356361,0.0484615,0.0484684,0.869983
226553612,71656736,16819,6867400,13663.7,367480000,2194550,0.00198964,0.319561,0.321582,1.08066
226555875,71656736,17396,454520,248.659,20482800,31956.4,0.00054708,0.0703079,0.0703045,0.439212
226551132,71656736,16287,802082,121.723,35383500,17431.7,0.000151759,0.021733,0.021729,0.696997
226557552,71656736,112892283,69938,7.60384,2973230,984.636,0.000108723,0.0140787,0.0140787,0.801573
226549501,71656736,16040,4737120,2109.87,244299000,306550,0.000445391,0.0647123,0.0637535,0.961319
226555532,71656736,17281,69938,1.15195,2701340,163.903,1.6471e-05,0.00234355,0.00234355,0.211903
226554244,71656736,16970,1860980,1085.67,79512200,163828,0.000583389,0.0880333,0.0954303,1.18375
226544465,71656736,829,382714,126.389,18419800,19577.7,0.000330245,0.051155,0.0512451,0.600352
226542759,71656736,484,1328820,2062.49,55534100,326947,0.00155212,0.246042,0.246042,1.26671
226546316,71656736,1100,2531480,901.826,122220000,124048,0.000356245,0.0490021,0.0505581,1.05684
226554159,71656736,16935,327003,892.85,17429600,141692,0.00273041,0.433305,0.485962,0.983076
226543961,71656736,692,139876,13.9334,5344070,1773.44,9.96125e-05,0.0126786,0.0126786,1.28949
226544171,71656736,747,174845,570.32,7390480,99590.7,0.00326186,0.569594,0.569594,0.709723
226549915,71656736,16096,39218.4,5.49704,1913060,751.499,0.000140165,0.0191619,0.0191502,0.412298
226556732,71656736,17525,2562910,2098.97,87312200,280193,0.00081898,0.109326,0.110002,0.728597
226541844,71656736,246,591098,194.133,24733800,28336.8,0.000328428,0.0479393,0.0519867,1.5781
226542786,71656736,496,349690,141.142,15048800,21340.4,0.000403621,0.0610266,0.0610266,0.478912
226544279,71656736,774,306553,89.5595,15088000,12181.2,0.000292151,0.0397361,0.046099,1.19182
226541108,71656736,42,103952,3.0977,4426320,422.467,2.97992e-05,0.00406405,0.00404995,0.540223
226543470,71656736,600,69938,15.3553,2694460,2541.19,0.000219556,0.0363349,0.0363349,0.0263344
226545195,71656736,931,1941990,325.63,60367600,46753.7,0.000167679,0.0240752,0.0238929,1.1886
226554005,71656736,16896,308956,107.135,11224400,14849.9,0.000346764,0.0480649,0.0448971,0.642025
226555632,71656736,17319,627500,167.912,21780400,23770.5,0.00026759,0.0378813,0.0380302,0.504122
226542330,71656736,370,31967400,21009.8,1370430000,2793720,0.000657224,0.0873927,0.0859116,0.986398
226552354,71656736,16652,454597,70.7574,22758600,9998.4,0.000155649,0.021994,0.021994,1.02879
226557573,71656736,124372464,55926.3,24.7737,1930660,3479.71,0.000442971,0.0622196,0.0622147,0.094161
226555293,71656736,17224,356497,315.933,12615700,42734.1,0.000886216,0.119872,0.11294,0.751021
226555602,71656736,17303,348736,690.977,20108700,91629.4,0.00198138,0.262748,0.262552,0.341956
226551990,71656736,16495,1565430,67.8097,66327200,9842.42,4.3317e-05,0.00628736,0.00689504,2.38162
226546171,71656736,1082,209152,28.7093,7582800,4317.47,0.000137266,0.0206428,0.0206061,1.53303
226551383,71656736,16358,3204130,467.762,139046000,66897.9,0.000145987,0.0208786,0.0232717,2.23676
226549791,71656736,16071,213290,105.242,9739190,16225.4,0.000493421,0.0760719,0.0723538,0.953174
226548905,71656736,15867,7621490,2612.57,333949000,368944,0.00034279,0.0484084,0.045441,1.89008
226547513,71656736,15623,4108660,1695.59,138870000,233625,0.000412686,0.0568615,0.0539692,0.739664
226550031,71656736,16115,11415600,8088.38,575506000,1257130,0.000708534,0.110123,0.118662,1.25302
226542554,71656736,453,61061200,47173.4,2570150000,7693190,0.00077256,0.125991,0.135562,2.1197
226553591,71656736,16818,46104400,59224.8,2487280000,9322950,0.00128458,0.202214,0.20006,1.19976
226556266,71656736,17474,426426,506.601,10698400,73355.2,0.00118802,0.172023,0.172242,0.829368
226549758,71656736,16064,3930430,2474.48,106131000,428985,0.000629569,0.109144,0.120767,2.53992
226552120,71656736,16549,69938,15.205,3254620,2090.52,0.000217406,0.029891,0.029891,1.09668
226545414,71656736,1011,2622550,243.1,110319000,35009.2,9.26961e-05,0.0133493,0.0133489,0.958268
226550045,71656736,16119,2086040,1451.2,106929000,224544,0.000695675,0.107641,0.115862,1.32057
226550720,71656736,16204,209814,62.2709,8727480,9530.88,0.000296791,0.0454254,0.0454254,0.716585
226547532,71656736,15627,544565,150.718,17418200,20018.6,0.000276767,0.0367608,0.0347407,0.782367
226542586,71656736,470,249199,152.186,10505100,19773.1,0.000610698,0.0793463,0.0792592,0.599878
226548327,71656736,15765,3137500,1386.6,123791000,193502,0.000441943,0.0616741,0.0616279,1.00239
226543480,71656736,602,65704.6,20.2154,2768180,3037.09,0.000307671,0.0462233,0.0455786,0.474743
226553718,71656736,16826,275412,351.88,13295200,51863.6,0.00127765,0.188313,0.176254,1.00622
226553892,71656736,16875,152950,388.701,6429080,64330,0.00254136,0.420595,0.445496,0.362593
226556674,71656736,17496,786754,721.37,34589300,92922.3,0.000916894,0.118108,0.127143,0.548662
226557491,71656736,111220898,34969,45.1995,1871610,5901.7,0.00129256,0.16877,0,0
226541745,71656736,201,4673650,3173.03,156797000,519175,0.00067892,0.111086,0.113486,1.66126
226554248,71656736,16972,549398,122.247,25895700,17924.7,0.000222511,0.032626,0.0323357,0.696592
226550188,71656736,16141,9112160,7987.47,438661000,1195150,0.000876572,0.13116,0.130886,1.28162
226548479,71656736,15789,244667,46.5505,9321770,6829.7,0.000190261,0.0279143,0.0279117,0.208534
226551619,71656736,16442,943347,212.826,45686100,28965.1,0.000225607,0.0307046,0.0307124,0.559535
226542236,71656736,342,4525170,662.102,206212000,95172.9,0.000146315,0.0210319,0.0211971,1.25759
226555793,71656736,17352,33954600,24365.7,1344190000,3225730,0.000717597,0.0950013,0.0951915,0.938722
226556885,71656736,111220634,380290,125.992,16124400,20077.9,0.000331305,0.0527962,0.0515799,0.602263
226551337,71656736,16342,93405.4,88.5688,4924090,13117,0.000948219,0.140431,0.147416,0.702192
226553993,71656736,16894,1202910,308.402,48543000,48320.2,0.000256381,0.0401695,0.0396062,1.50484
226557300,71656736,111220796,34969,6.4884,1705680,835.968,0.000185547,0.023906,0,0
226549743,71656736,16058,19524300,7878.44,698513000,1332590,0.00040352,0.068253,0.0758694,2.96921
226556827,71656736,17583,1497820,751.45,43329800,98377.2,0.000501696,0.0656803,0.0660358,1.26584
226546885,71656736,10684,1359290,3444.74,77646500,583722,0.00253423,0.429433,0.506354,1.23584
226550370,71656736,16172,2991770,701.651,141782000,100819,0.000234527,0.0336988,0.0357803,1.12539
226554029,71656736,16901,279752,294.126,13122000,49047.2,0.00105138,0.175324,0.175324,0.855122
226556948,71656736,111220720,104651,220.236,5810390,29803.2,0.00210448,0.284787,0.284916,0.167278
226543204,71656736,557,103059,30.2428,3145270,4222.87,0.000293452,0.0409754,0.0420068,1.43911
226555621,71656736,17313,2036920,528.471,86980500,71393.3,0.000259446,0.0350496,0.0352328,0.981851
226545799,71656736,1065,93264400,51961,3713080000,7215060,0.000557137,0.0773613,0.0769212,1.26495
226551653,71656736,16455,1871480,1207.67,92949600,168422,0.000645304,0.0899944,0.105107,1.26789
226547608,71656736,15658,104869,20.3735,5080870,2949.88,0.000194277,0.0281293,0.0281292,0.269924
226541405,71656736,138,2602390,686.706,130064000,97658.9,0.000263875,0.0375266,0.037615,1.29862
226555988,71656736,17424,2251720,1141.34,102990000,146519,0.000506875,0.0650698,0.0620895,0.881893
226551343,71656736,16345,1544180,793.022,71143900,116397,0.000513557,0.0753779,0.0856268,1.9431
226543582,71656736,636,1153900,384.812,58197800,54415.7,0.00033349,0.0471583,0.0471552,1.93841
226545262,71656736,962,5821130,2971.19,198245000,421779,0.000510414,0.0724567,0.072808,0.93345
226548960,71656736,15898,2104760,356.191,97953400,47156.2,0.000169231,0.0224045,0.0224716,1.51676
226555306,71656736,17232,688442,315.001,31735100,42603,0.000457556,0.0618832,0.0580231,1.14826
226545318,71656736,973,524535,218.612,21115200,31857.8,0.000416772,0.0607353,0.0607353,0.396665
226545403,71656736,1007,8288920,8716.58,423040000,1277260,0.00105159,0.154093,0.165955,1.18686
226548991,71656736,15908,12466700,8456.24,556655000,1290450,0.000678304,0.103511,0.103735,2.46494
226555566,71656736,17289,32700.4,1.5365,518243,231.404,4.69872e-05,0.00707651,0,0
226544792,71656736,842,3089580,7307.76,168683000,1033090,0.00236529,0.334381,0.336378,0.485938
226549145,71656736,15971,4567420,23821.8,185900000,4177690,0.0052156,0.914673,0.929691,1.15878
226552155,71656736,16567,80676.4,58.9341,3872020,8312.14,0.000730501,0.103031,0.0988281,0.53182
226553064,71656736,16758,34969,3.9268,1519220,599.592,0.000112294,0.0171464,0,0
226547439,71656736,15610,171364,70.4775,3897450,10058.9,0.000411273,0.058699,0.0588378,0.73918
226548584,71656736,15819,6754770,2169.75,304627000,314347,0.000321217,0.046537,0.0417632,1.87526
226545367,71656736,989,909339,1556.39,44409600,233226,0.00171156,0.256479,0.25042,1.06163
226554622,71656736,17083,104907,282.932,5621020,42542.7,0.00269697,0.405528,0.405528,0.435146
226551679,71656736,16461,849346,1085.98,45592200,151851,0.00127861,0.178786,0.185138,0.770367
226553737,71656736,16829,37910600,44005.8,2054260000,6900700,0.00116078,0.182026,0.179733,1.17442
226553882,71656736,16871,178959,389.718,7677110,57526.6,0.0021777,0.321452,0.587268,0.229315
226543124,71656736,542,2429650,4205.58,125607000,616386,0.00173094,0.253694,0.25357,0.673707
226546515,71656736,1114,489506,268.378,22710400,42754.1,0.000548264,0.0873414,0.0873483,0.500322
226548910,71656736,15868,1845460,307.493,84051600,42916.8,0.000166621,0.0232553,0.0212021,2.02074
226551993,71656736,16496,34969,1.68833,1547680,221.826,4.82807e-05,0.0063435,0,0
226551537,71656736,16398,21221000,8916.15,1018000000,1280470,0.000420156,0.0603399,0.0603091,1.48303
226556119,71656736,17446,326728,209.127,12286000,28513.9,0.000640065,0.0872712,0.0907334,0.411915
226549052,71656736,15932,4916750,464.475,179745000,70950.3,9.44678e-05,0.0144303,0.0131593,1.94169
226556874,71656736,17648,34957.2,4.55641,689623,592.67,0.000130342,0.0169541,0,0
226555453,71656736,17266,942339,776.136,37810900,113326,0.000823627,0.12026,0.12045,0.974713
226541369,71656736,121,103541,17.3025,4701010,2378.58,0.000167107,0.0229723,0.0230498,1.39374
226547326,71656736,15576,7390340,3372.46,284686000,471832,0.000456334,0.0638444,0.0640679,0.978044
226553796,71656736,16849,364675,175.936,18014000,24545.9,0.000482446,0.0673089,0.0674328,0.624547
226548615,71656736,15832,907713,992.357,42195500,139555,0.00109325,0.153744,0.151683,0.518329
226556963,71656736,111220730,225323,2.19334,8581310,292.827,9.7342e-06,0.00129959,0.00159865,1.22792
226551340,71656736,16343,1544180,793.022,71143900,116397,0.000513557,0.0753779,0.0856268,1.9431
226553103,71656736,16766,209575,76.3504,10335200,10844.3,0.00036431,0.0517441,0.0517179,0.600726
226555286,71656736,17220,22273400,11234.1,861109000,1597120,0.000504372,0.0717053,0.0708556,1.48024
226552218,71656736,16594,104907,0.537184,4284410,76.9305,5.12058e-06,0.000733321,0.000733321,0.101648
226549068,71656736,15938,1977080,147.935,72493900,22570,7.48251e-05,0.0114158,0.00736195,1.32168
226547407,71656736,15605,487615,138.119,19761100,19281.4,0.000283255,0.0395423,0.0396688,1.1681
226545373,71656736,996,1070990,188.844,30046100,30227.2,0.000176327,0.0282237,0.0299275,1.7586
226541218,71656736,60,279752,46.5242,10777700,6689.36,0.000166305,0.0239117,0.0239117,0.916928
226541973,71656736,318,34969,25.2441,1724670,3733.32,0.0007219,0.106761,0,0
226544092,71656736,723,2401240,2628.9,97596300,437194,0.00109481,0.18207,0.195827,2.03797
226549955,71656736,16102,12251200,1118.09,429712000,149459,9.1264e-05,0.0121996,0.0121866,1.31946
226543152,71656736,546,25362.7,0.340034,1146800,47.724,1.34069e-05,0.00188166,0,0
226544264,71656736,772,1363430,280.016,57117300,39106.1,0.000205376,0.0286821,0.0286845,0.864725
226551570,71656736,16422,1035420,959.688,48422000,134208,0.000926861,0.129617,0.128289,0.627966
226543273,71656736,565,396874,264.225,20153100,36128.4,0.000665767,0.0910326,0.0680537,0.987329
226543435,71656736,593,1181890,702.519,30781600,102213,0.000594402,0.0864827,0.0876224,0.703642
226552267,71656736,16611,74881.1,197.822,3649650,29206.1,0.00264182,0.390032,0.491343,1.0444
226546060,71656736,1070,5580570,5422.41,291015000,912094,0.000971658,0.163441,0.174486,2.22524
226549723,71656736,16055,1188950,66.0279,48190200,9205.41,5.55348e-05,0.0077425,0.0077425,0.902821
226556707,71656736,17509,296976,261.855,11290200,36612.9,0.000881739,0.123286,0.142379,0.666757
226554789,71656736,17113,586927,157.283,26107100,21874.2,0.000267977,0.0372691,0.0335234,1.27833
226549922,71656736,16097,112218,10.4392,5590830,1421.05,9.30264e-05,0.0126633,0.0145824,0.823831
226542385,71656736,399,3932020,592.004,166207000,85038.9,0.00015056,0.0216273,0.0208765,0.959443
226542580,71656736,467,6947910,1346.69,274467000,189589,0.000193826,0.0272872,0.0273191,0.906131
226552287,71656736,16617,965032,75.8072,41093500,10498.7,7.85541e-05,0.0108791,0.0108245,0.801274
226555553,71656736,17286,69742.4,90.2014,1754980,13874.3,0.00129335,0.198936,0.198942,0.194838
226553814,71656736,16852,183725,115.482,9174470,18208.8,0.000628561,0.099109,0.113055,0.333393
226552826,71656736,16713,102516,307.013,4640630,45209.5,0.00299478,0.441,0.431701,0.425906
226545370,71656736,993,18342000,8734.52,706406000,1261470,0.000476202,0.068775,0.0689761,0.895828
226550674,71656736,16191,3226760,1238.29,149207000,174236,0.000383758,0.0539973,0.0582093,1.40829
226541234,71656736,63,69922.1,10.5221,3312940,1510.72,0.000150483,0.0216057,0.0216069,0.348987
226547775,71656736,15687,605428,49.4612,9064950,7246.84,8.16963e-05,0.0119698,0.0120761,2.12039
226549767,71656736,16066,2656980,1150.79,94322100,198396,0.00043312,0.07467,0.081687,2.55549
226552307,71656736,16626,4054940,686.802,165737000,95960.6,0.000169374,0.0236651,0.0250203,2.024
226540995,71656736,26,5278930,1911.69,252839000,270451,0.000362135,0.0512322,0.0506463,1.26007
226542486,71656736,433,685694,361.523,36185800,49130,0.000527237,0.0716501,0.0679679,0.6585
226556805,71656736,17569,422429,534.891,15995400,72921.9,0.00126623,0.172625,0.175655,0.524273
226545271,71656736,965,497698,167.687,21936000,23253,0.000336926,0.0467211,0.0554151,1.52232
226544241,71656736,767,5619790,2939.91,259453000,427299,0.000523135,0.0760347,0.0761191,0.812836
226552383,71656736,16664,734349,103.444,34500800,14679,0.000140866,0.0199891,0.0199891,1.07278
226540937,71656736,9,1502730,1740.96,83197300,279194,0.00115853,0.185791,0.195519,1.06764
226541782,71656736,214,798542,213.2,34299700,28397,0.000266987,0.0355611,0.0353392,0.997532
226544205,71656736,756,244175,50.5604,9070330,6930.41,0.000207066,0.0283829,0.0283903,0.401355
226545018,71656736,867,1501970,542.209,71818300,78505.5,0.000360999,0.0522684,0.0521825,0.725761
226545130,71656736,895,2690810,486.639,106900000,61463.6,0.000180852,0.0228421,0.0227369,0.877652
226554773,71656736,17109,645056,44.8837,25842700,5989,6.9581e-05,0.00928447,0.0036017,1.99764
226555841,71656736,17369,751377,105.176,30482500,13692,0.000139978,0.0182226,0.023177,1.33931
226551592,71656736,16433,3069800,2002.61,151494000,298474,0.000652359,0.0972291,0.0997846,1.03504
226543928,71656736,682,632616,520.51,32886000,67703.1,0.000822789,0.107021,0.103766,0.682972
226551534,71656736,16396,21221000,8916.15,1018000000,1280470,0.000420156,0.0603399,0.0603091,1.48303
226553860,71656736,16864,1708880,1477.9,77037800,229016,0.000864836,0.134015,0.156491,1.40025
226548988,71656736,15907,36294900,23584.3,1429420000,3506660,0.000649797,0.0966156,0.0970846,2.00502
226551262,71656736,16323,5584270,3656.91,242308000,555255,0.000654859,0.099432,0.112334,1.29948
226547335,71656736,15581,33922.7,5.58794,930319,760.393,0.000164726,0.0224154,0,0
226553829,71656736,16856,1364960,1251.46,65098200,188764,0.000916851,0.138293,0.149084,1.0221
226553312,71656736,16802,34969,1.60158,1466910,206.09,4.58001e-05,0.00589351,0,0
226542466,71656736,427,524535,194.143,20194300,23872.8,0.000370124,0.0455124,0.0455124,0.443464
226545186,71656736,928,13716000,17317.6,735312000,2643260,0.00126258,0.192714,0.192141,0.969402
226547851,71656736,15698,139860,14.6341,4116040,1907.84,0.000104634,0.013641,0.0136409,0.722801
226550671,71656736,16188,3226760,1238.29,149207000,174236,0.000383758,0.0539973,0.0582093,1.40829
226548532,71656736,15806,901815,416.628,37504900,58001.7,0.000461988,0.0643166,0.0639366,0.947558
226552585,71656736,16683,685912,200.389,32500300,28540.1,0.00029215,0.041609,0.0311952,1.40215
226554045,71656736,16906,559504,262.119,22313400,41292.5,0.000468485,0.073802,0.073802,1.51732
226554412,71656736,17030,376149,308.672,17874200,43168.8,0.00082061,0.114765,0.107408,1.0595
226541019,71656736,28,2377660,273.734,90390200,36790.6,0.000115128,0.0154735,0.0154748,0.8704
226554805,71656736,17117,11358.7,4.07109,539246,538.732,0.000358411,0.0474288,0,0
226547003,71656736,10696,300177,118.287,14818600,16988.5,0.000394056,0.0565948,0.0466083,0.481546
226553809,71656736,16851,205397,124.135,10153000,19701.2,0.000604365,0.0959175,0.104216,0.366155
226555268,71656736,17214,69938,3.95831,2304900,608.211,5.65973e-05,0.00869644,0.00869644,0.676985
226544381,71656736,806,174845,0.00280723,6738860,0.363464,1.60555e-08,2.07878e-06,2.07878e-06,1.58176
226551788,71656736,16481,373583,165.667,17503300,24335.9,0.000443455,0.0651419,0.0744871,1.0294
226552419,71656736,16669,2997510,2000.81,145703000,282315,0.000667491,0.0941831,0.0971764,1.11753
226556720,71656736,17519,314719,332.415,13248300,42361.5,0.00105623,0.134601,0.134601,0.317586
226549062,71656736,15936,8853700,762.62,295927000,114442,8.61358e-05,0.0129259,0.0112155,2.35792
226551484,71656736,16366,968269,578.485,42774800,80488.2,0.000597442,0.0831259,0.100381,0.678422
226548984,71656736,15905,36294900,23584.3,1429420000,3506660,0.000649797,0.0966156,0.0970846,2.00502
226556841,71656736,17594,483758,514.716,9754570,67704.4,0.00106399,0.139955,0.140163,0.796244
226555120,71656736,17169,104651,220.236,5810390,29803.2,0.00210448,0.284787,0.284916,0.167278
226555131,71656736,17172,537537,78.349,22108300,11166.9,0.000145755,0.0207742,0.0160755,1.78992
226549327,71656736,16029,1013100,434.377,48932400,62397.1,0.000428762,0.0615905,0.0654878,0.781331
226553633,71656736,16820,6867400,13663.7,367480000,2194550,0.00198964,0.319561,0.321582,1.08066
226554851,71656736,17131,107826,59.4589,4012510,7632.67,0.000551432,0.0707867,0,0
226552187,71656736,16582,69938,1.07947,2862020,149.343,1.54346e-05,0.00213536,0.00213536,0.233574
226540968,71656736,23,1018320,238.245,46689200,31475.8,0.000233958,0.0309094,0.0315955,2.29182
226541362,71656736,119,2067860,184.108,73981100,27047.9,8.90328e-05,0.0130801,0.0133631,0.8486
226542922,71656736,507,38383100,28696.6,1486910000,4276570,0.000747634,0.111418,0.111668,2.05306
226545388,71656736,1004,279499,33.4186,9066720,4421.07,0.000119566,0.0158179,0.0158345,0.770079
226555646,71656736,17336,139722,21.7035,5068760,3045.36,0.000155333,0.0217959,0.0217994,0.263658
226551609,71656736,16439,3385900,965.233,161606000,136286,0.000285075,0.0402509,0.0425128,1.29503
226542306,71656736,364,117004,22.6476,5149790,3035.19,0.000193562,0.0259409,0.0200628,0.28695
226547400,71656736,15604,1361080,416.414,53184100,58192.4,0.000305944,0.0427546,0.0428159,0.994746
226556803,71656736,17568,422429,534.891,15995400,72921.9,0.00126623,0.172625,0.175655,0.524273
226552678,71656736,16687,2730130,5043.68,146031000,712473,0.00184741,0.260967,0.267258,0.483689
