id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227018537,71724557,16248,1643380,16843.3,98241700,2369360,0.0102492,1.44176,1.44188,0.578761
227011825,71724557,822,16058800,273743,904331000,39459700,0.0170463,2.4572,2.47051,0.681087
227022225,71724557,17011,139876,1196.51,8242870,166991,0.00855405,1.19385,1.19385,0.0653067
227013188,71724557,1031,766054,11863.2,43091000,1669810,0.0154861,2.17975,2.16111,0.137698
227020175,71724557,16606,279752,2467.06,17598000,342825,0.00881874,1.22546,1.22546,0.158616
227011623,71724557,767,7692750,91247.2,458701000,12942500,0.0118614,1.68242,1.68257,0.623649
227019984,71724557,16562,139876,819.31,9066810,113893,0.0058574,0.814241,0.814241,0.126627
227009842,71724557,210,139876,908.199,6846020,128999,0.00649288,0.922239,0.922239,0.29712
227018644,71724557,16274,174845,1142.5,10782400,156945,0.00653436,0.897625,0.897625,0.155179
227025254,71724557,111220884,34969,798.364,1886160,117398,0.0228306,3.35721,0,0
227009381,71724557,30,34857.7,354.647,2098560,49536.2,0.0101741,1.4211,0,0
227023023,71724557,17223,5460140,118559,352480000,17382100,0.0217135,3.18345,3.18844,0.36621
227014099,71724557,10722,11385000,175167,704490000,26789900,0.0153858,2.35308,2.35227,0.291976
227009847,71724557,211,3811620,70092.7,227388000,9827530,0.0183892,2.57831,2.57831,0.300652
227021347,71724557,16827,454597,8836.97,30382000,1281330,0.0194391,2.8186,2.8186,0.228272
227020744,71724557,16689,979054,8645.57,61555100,1224380,0.00883053,1.25057,1.25069,0.522475
227012671,71724557,951,2657640,39879.5,174084000,5963290,0.0150056,2.24383,2.24383,0.1825
227010113,71724557,315,192902000,2831570,10427800000,409197000,0.0146788,2.12127,2.12879,0.72492
227013324,71724557,1065,139323000,2603030,8111930000,377985000,0.0186834,2.71301,2.71044,0.433276
227019045,71724557,16359,734001,13029.8,47268300,1864110,0.0177518,2.53965,2.54084,0.640115
227016937,71724557,15981,8406050,217831,503164000,31867400,0.0259136,3.79101,3.81143,0.547889
227018652,71724557,16278,34969,272.88,2278850,37635.1,0.00780348,1.07624,0,0
227023529,71724557,17300,1047170,20868.8,74923100,3027120,0.0199288,2.89077,2.88315,0.300548
227009948,71724557,247,69143.5,3199.34,4510760,449041,0.046271,6.49434,6.49447,0.0297084
227010778,71724557,594,69938,426.647,3939770,57922.6,0.00610036,0.828199,0.828199,0.276776
227010396,71724557,433,1141430,23811.9,72786200,3551550,0.0208613,3.11148,3.11098,0.389149
227009757,71724557,178,381248,6068.08,24242000,882238,0.0159164,2.31408,2.23106,0.461305
227013371,71724557,1074,34683.2,40.5739,551137,5718.94,0.00116984,0.164891,0,0
227021549,71724557,16876,7832610,105694,467335000,14895600,0.0134941,1.90174,1.90177,0.335033
227023613,71724557,17324,244783,4981.69,15170600,711260,0.0203515,2.90568,2.90568,0.152032
227024436,71724557,17541,106276,1812.59,7106420,258478,0.0170555,2.43214,2.47885,0.0873328
227013055,71724557,966,557106,24653.8,33969300,3544090,0.0442533,6.36161,7.09261,0.405837
227010695,71724557,559,765233,11731.1,45440900,1655250,0.0153301,2.16307,2.15677,0.257326
227015677,71724557,15823,827350,7851.09,47670900,1118430,0.00948945,1.35182,1.32518,0.839032
227012561,71724557,929,88455.4,1351.54,5953720,190346,0.0152793,2.15189,2.0835,0.18774
227017520,71724557,16086,173416,6471.67,11262000,919321,0.0373188,5.30125,5.30125,0.164841
227010823,71724557,612,2102130,46071.7,136435000,6744740,0.0219166,3.20852,3.19441,0.284348
227019943,71724557,16548,1606190,14479.8,101532000,2062470,0.00901501,1.28408,1.28377,0.514903
227009716,71724557,159,10656800,193387,611630000,31074700,0.0181468,2.91595,2.91617,0.547072
227021535,71724557,16871,344117,7154.22,22507100,1051260,0.0207901,3.05495,3.0264,0.427608
227015394,71724557,15762,2028010,18944.3,131814000,2733500,0.00934131,1.34787,1.3479,0.359845
227015756,71724557,15843,4616040,90302.3,296636000,13101200,0.0195627,2.83819,2.85736,0.504168
227025304,71724557,112892331,34969,313.342,2039560,43838.8,0.00896057,1.25365,0,0
227022002,71724557,16968,2255630,44779,143863000,6421470,0.0198521,2.84686,2.8414,0.238339
227022927,71724557,17203,419628,10365,25729700,1526280,0.0247004,3.63721,3.63721,0.220115
227013168,71724557,1020,2307510,44564.3,154753000,6432510,0.0193127,2.78764,2.7879,0.584704
227022650,71724557,17110,513709,7942.83,31594500,1129760,0.0154617,2.19923,2.19608,0.0797969
227021452,71724557,16844,1712160,25342.3,100937000,3702380,0.0148014,2.1624,2.16367,0.588401
227019958,71724557,16554,69938,396.674,4263530,56123,0.00567179,0.802467,0.802467,0.0916916
227014676,71724557,15666,9820770,88558.4,467100000,12608800,0.00901746,1.28389,1.26421,0.656175
227020307,71724557,16639,660399,9620.51,36533000,1377740,0.0145677,2.08622,2.08242,0.379858
227022249,71724557,17025,7763830,183992,506562000,27408500,0.0236986,3.53028,3.57152,0.388987
227012434,71724557,912,559504,9638.02,37052200,1460260,0.017226,2.60993,2.60993,0.216201
227010100,71724557,303,1539080,72384.7,97560400,10395900,0.047031,6.7546,6.5932,0.350161
227013030,71724557,965,586472,3537.02,23714400,545260,0.00603101,0.92973,0.922648,0.778247
227019099,71724557,16386,1993230,22260.5,125408000,3281290,0.0111681,1.64622,1.64622,0.335359
227011787,71724557,814,1084040,20168.8,65775400,3064710,0.0186053,2.82712,2.82712,0.387539
227013265,71724557,1050,1014100,19403.8,61326300,2976250,0.019134,2.93486,2.93486,0.339891
227017560,71724557,16095,71027.4,1149.89,4360720,164930,0.0161894,2.32206,0,0
227010768,71724557,590,2156430,24071.2,130396000,3414820,0.0111625,1.58355,1.58815,0.553325
227013806,71724557,10698,431116,6077.56,27889000,876960,0.0140973,2.03416,2.0782,0.459205
227017168,71724557,16029,1375490,27573.1,89345000,3946150,0.020046,2.86889,2.86713,0.512063
227009978,71724557,259,176582,1170.27,3892260,167940,0.00662734,0.95106,0.865295,0.831866
227014375,71724557,15597,103997,735.599,5103440,104081,0.00707326,1.00081,0.999475,0.338482
227024210,71724557,17483,104907,2225.48,7691020,328636,0.0212138,3.13264,3.13264,0.0427978
227014750,71724557,15678,453330,5196.46,23447100,738821,0.0114629,1.62976,1.62934,0.242579
227021140,71724557,16791,1258880,15488.8,75275300,2172580,0.0123036,1.7258,1.7258,0.305975
227013181,71724557,1026,449723,8931.61,29773000,1269180,0.0198603,2.82214,2.83534,0.44082
227014412,71724557,15605,489395,3239.36,28258600,443328,0.00661912,0.90587,0.905822,0.184045
227017152,71724557,16026,11724300,172461,746636000,24527000,0.0147097,2.09197,2.11183,0.529405
227021872,71724557,16938,32097300,507986,1933230000,80408200,0.0158265,2.50514,2.51568,0.237789
227022856,71724557,17180,558880,15380.7,36133000,2271170,0.0275205,4.06379,4.06384,0.18354
227009321,71724557,26,6923860,57933.2,424245000,8033530,0.00836719,1.16027,1.16027,0.39899
227011106,71724557,668,1014090,7799.5,62985100,1076870,0.00769111,1.06191,1.06191,0.223005
227024459,71724557,17549,1079230,22681.5,65474900,3317490,0.0210163,3.07393,3.03022,0.454804
227024612,71724557,17615,34969,1033.38,2336200,151791,0.0295513,4.34072,0,0
227022637,71724557,17104,775280,19024,55544100,2806210,0.0245382,3.61961,3.61511,0.337933
227011286,71724557,688,345113000,5723900,19350100000,841907000,0.0165856,2.43951,2.44574,0.681861
227019497,71724557,16464,299777,1614.87,18926700,228170,0.0053869,0.761131,0.759134,0.344875
227009734,71724557,169,1643540,30218.1,109815000,4380460,0.0183859,2.66525,2.66525,0.230936
227017626,71724557,16108,800291,9977.29,32180500,1473110,0.0124671,1.84072,1.7277,0.692439
227025195,71724557,111220798,1468470,37806.8,90587000,5708190,0.0257458,3.88718,3.8871,0.279406
227018295,71724557,16191,2703750,48645.8,166242000,7065320,0.017992,2.61315,2.83099,0.519704
227009171,71724557,9,1679290,32021,113227000,4564080,0.0190681,2.71785,2.80773,0.513787
227009574,71724557,91,1310880,29779.8,94813600,4425300,0.0227174,3.37581,3.3836,0.317079
227009904,71724557,232,543073,11992.5,23592900,1686850,0.0220827,3.10612,3.30572,0.565594
227019667,71724557,16482,622145,11192,39839700,1611620,0.0179894,2.59043,2.57841,0.43652
227024239,71724557,17490,454597,9572.73,31035200,1436050,0.0210576,3.15896,3.15896,0.342622
227014604,71724557,15653,1902780,25259.7,107342000,3603890,0.0132752,1.89402,1.88258,0.518841
227020851,71724557,16711,170150,2136.37,10407200,306470,0.0125558,1.80117,1.78837,0.337816
227019020,71724557,16345,1956580,22264.1,121192000,3138120,0.0113791,1.60388,1.58843,0.550151
227025166,71724557,111220768,139660,4041.6,9198360,616065,0.0289389,4.41119,4.40931,0.3588
227010425,71724557,450,762724,108.171,9230070,15121.8,0.000141823,0.019826,0.019585,1.14203
227010464,71724557,473,2357270,21972.8,119960000,3295240,0.00932129,1.39791,1.41128,0.574591
227011723,71724557,797,5097750,75546.3,319184000,10736800,0.0148195,2.10618,2.1028,0.48772
227009626,71724557,119,1542440,31788.7,95157300,4495120,0.0206093,2.91429,3.04325,0.567313
227018316,71724557,16194,505318,11552,32985000,1682110,0.022861,3.32881,3.4554,0.500055
227021770,71724557,16916,34969,508.927,2365220,75892.1,0.0145537,2.17027,0,0
227022689,71724557,17124,1049070,29031.4,66709600,4280950,0.0276735,4.08071,4.08071,0.204255
227015419,71724557,15769,664411,4756.84,37781200,651026,0.00715948,0.979854,0.979854,0.395754
227020371,71724557,16658,40074500,416626,2469540000,59372200,0.0103963,1.48155,1.48044,0.447959
227010007,71724557,271,278430,4827.67,18662900,700258,0.0173389,2.51502,2.51354,0.181242
227023608,71724557,17321,698845,13632.9,37112500,2014450,0.0195078,2.88255,2.88252,0.178868
227013821,71724557,10703,7878700,69553.6,465975000,10500200,0.00882805,1.33273,1.32992,0.616142
227021049,71724557,16764,917083,9083.51,52686400,1344910,0.00990478,1.46651,1.45459,0.434163
227010621,71724557,521,104907,759.334,6092490,102946,0.00723816,0.981307,0.981307,0.0966973
227023390,71724557,17265,209194,5484.65,12130900,847539,0.026218,4.05145,4.05352,0.254104
227024557,71724557,17579,174845,2224.08,7767760,318361,0.0127203,1.82082,1.82082,0.155613
227021084,71724557,16775,524535,3439.98,27304800,478579,0.00655815,0.912387,0.912387,0.346132
227017835,71724557,16123,7514080,72218.6,449688000,11020000,0.0096111,1.46659,1.46171,0.589649
227017079,71724557,16010,7165370,82064.7,343017000,11826100,0.011453,1.65045,1.63538,0.836225
227011615,71724557,765,104907,2434.12,7964400,355883,0.0232027,3.39237,3.39237,0.0764213
227022945,71724557,17205,69938,1266.29,3820520,189890,0.0181059,2.71512,2.71512,0.0116145
227023627,71724557,17328,979066,20787.4,57709900,3006840,0.0212318,3.07113,3.07109,0.162882
227012648,71724557,944,1293850,23431.8,85377000,3526990,0.0181101,2.72596,2.72596,0.13948
227011223,71724557,675,151236,3336.72,9976170,473117,0.022063,3.12834,3.26284,0.506104
227016225,71724557,15903,311793000,5125890,17289400000,754557000,0.01644,2.42005,2.42754,0.697122
227010833,71724557,616,699380,9043.03,44115900,1314260,0.0129301,1.87918,1.87918,0.42953
227024426,71724557,17538,4912450,86963.7,251467000,12576600,0.0177027,2.56016,2.55898,0.45228
227014295,71724557,15582,33867.2,331.811,1729590,47687.3,0.00979743,1.40807,0,0
227019032,71724557,16352,8106130,109210,487001000,15660400,0.0134726,1.93192,1.93132,0.573684
227010379,71724557,426,482808,6102.22,27114800,866286,0.012639,1.79427,1.85744,0.398773
227015995,71724557,15878,231409,6063.51,14533600,889542,0.0262025,3.84402,3.84966,0.477158
227017144,71724557,16024,6513500,34647.6,221203000,4953110,0.00531935,0.760438,0.770879,0.804737
227013753,71724557,10684,2020040,27865.8,137220000,4100940,0.0137947,2.03013,2.05166,0.278965
227020648,71724557,16672,314721,2800.16,18277600,385407,0.00889729,1.2246,1.2246,0.237124
227021558,71724557,16881,384659,4536.97,23676100,634638,0.0117948,1.64987,1.64987,0.310086
227009449,71724557,53,69938,1639.84,5015270,236101,0.0234471,3.37586,3.37586,0.0520362
227009582,71724557,96,912001,17773.1,56452200,2578350,0.019488,2.82713,2.98861,0.178447
227011843,71724557,827,1433730,15168.4,85607200,2172530,0.0105797,1.5153,1.5153,0.405999
227023654,71724557,17340,2831630,37945.3,167993000,5350260,0.0134005,1.88946,1.88928,0.164245
227011388,71724557,704,159398,3089.51,8213230,438677,0.0193823,2.75208,2.60777,0.761091
227015531,71724557,15795,1152490,6539.27,66155200,918007,0.00567404,0.796543,0.796566,0.250466
227023348,71724557,17263,419604,10967.5,25034300,1664810,0.0261378,3.96757,3.96756,0.175566
227020863,71724557,16714,102507,1250.53,6384730,179027,0.0121995,1.74649,1.73599,0.333427
227020728,71724557,16686,1818370,17597.5,115621000,2469240,0.00967764,1.35794,1.35796,0.480465
227020345,71724557,16651,40529100,419839,2498710000,59815200,0.010359,1.47586,1.47479,0.44882
227020675,71724557,16676,1360730,12916.2,81166200,1840120,0.00949216,1.35231,1.35182,0.29325
227015497,71724557,15789,244783,1585.69,13906800,224162,0.00647793,0.915759,0.915759,0.179732
227009473,71724557,72,209814,1437.43,12169900,200502,0.00685099,0.955619,0.955619,0.580532
227010215,71724557,358,104907,2386,7148110,339847,0.022744,3.23951,3.23951,0.203432
227010168,71724557,334,1103350,24317.8,62850000,3410190,0.0220399,3.09075,3.10985,0.321599
227017441,71724557,16079,734132,7832.8,40815400,1128100,0.0106695,1.53664,1.53685,0.430216
227013145,71724557,996,742623,10596.5,37029100,1563720,0.014269,2.10568,2.19993,0.77373
227018564,71724557,16254,559504,5283,33987100,742635,0.00944229,1.32731,1.32731,0.50235
227023903,71724557,17414,69481.8,769.307,3321520,107230,0.0110721,1.54328,1.54137,0.300379
227020193,71724557,16610,131117,1991.69,8330250,286392,0.0151902,2.18425,2.08745,0.525605
227021098,71724557,16781,380610,5122.74,23448200,721793,0.0134593,1.89641,1.88857,0.347677
227021104,71724557,16783,380610,5122.74,23448200,721793,0.0134593,1.89641,1.88857,0.347677
227024296,71724557,17504,34969,1245.03,2373510,186294,0.0356037,5.3274,0,0
227025191,71724557,111220794,836108,14248.9,51283200,2019710,0.0170419,2.41561,2.4186,0.18346
227023148,71724557,17257,1468700,42625.2,90681000,6424960,0.0290224,4.3746,4.3746,0.180144
227019581,71724557,16481,622145,11192,39839700,1611620,0.0179894,2.59043,2.57841,0.43652
227009928,71724557,240,332366,4728.56,9937070,667424,0.014227,2.0081,1.73849,1.39446
227010570,71724557,498,909194,4461.5,51145700,611775,0.00490709,0.672876,0.672876,0.237224
227019132,71724557,16394,524535,5436.67,31969500,794722,0.0103647,1.5151,1.5151,0.232778
227025153,71724557,111220760,909194,20102.8,60222200,2922020,0.0221106,3.21386,3.21386,0.292824
227010843,71724557,620,979132,20580.7,60970700,2915480,0.0210194,2.97761,2.97761,0.398188
227019139,71724557,16396,27066200,437323,1766920000,63185700,0.0161575,2.33449,2.33372,0.785422
227019035,71724557,16353,8106130,109210,487001000,15660400,0.0134726,1.93192,1.93132,0.573684
227010315,71724557,402,1484570,44727.2,87380800,6321760,0.0301281,4.25832,4.22629,0.455636
227025193,71724557,111220796,34969,766.031,2594950,112219,0.021906,3.2091,0,0
227018215,71724557,16160,384659,4880.59,22424200,733984,0.0126881,1.90814,1.90814,0.445563
227019997,71724557,16565,699380,7233.33,44459100,1046860,0.0103425,1.49684,1.49684,0.442127
227022246,71724557,17023,15819300,327290,1003460000,48120800,0.0206893,3.0419,3.05658,0.45132
227013729,71724557,10677,3551010,54596.7,204475000,8746340,0.015375,2.46305,2.49465,0.245077
227013746,71724557,10681,2517050,38040.9,164821000,5967080,0.0151133,2.37066,2.37018,0.190442
227018278,71724557,16184,34946.6,892.357,2320800,131603,0.0255349,3.76584,0,0
227023875,71724557,17403,768839,11634,46058800,1632910,0.0151319,2.12386,2.12376,0.164725
227012442,71724557,914,34969,243.549,2087860,33362.2,0.00696472,0.954051,0,0
227014416,71724557,15606,524230,5141.9,32242600,718594,0.00980847,1.37076,1.37085,0.140734
227010700,71724557,562,69938,446.896,4001010,63400.9,0.00638989,0.90653,0.90653,0.333907
227018717,71724557,16297,594473,4048.44,35335800,561184,0.00681014,0.944003,0.944003,0.238661
227010226,71724557,361,8002800,75976.3,349421000,10835200,0.00949372,1.35392,1.37808,1.0337
227024113,71724557,17455,454597,7894.99,24898300,1126920,0.017367,2.47895,2.47895,0.146757
227011370,71724557,703,8806560,269241,554754000,38500900,0.0305728,4.37184,4.34207,0.56639
227009464,71724557,67,209814,2414.03,13206500,337126,0.0115056,1.60679,1.60679,0.29495
227016962,71724557,15986,2648960,54058.8,139599000,8087770,0.0204076,3.05319,3.16141,0.58062
227012008,71724557,870,2356960,58672.9,141999000,8394350,0.0248935,3.56151,3.48508,0.472915
227024319,71724557,17509,454586,7454.64,16553500,1110100,0.0163987,2.442,2.44199,0.344857
227010250,71724557,370,48643700,969342,2845940000,140880000,0.0199274,2.89617,2.89304,0.422671
227015399,71724557,15763,1013910,8811.04,65348000,1255730,0.00869014,1.2385,1.23858,0.333421
227020700,71724557,16681,1678510,16069.6,100327000,2285600,0.00957373,1.36168,1.36168,0.449275
227022214,71724557,17007,314721,3770.88,19414900,529188,0.0119817,1.68145,1.68145,0.192987
227009724,71724557,162,454597,7252.07,28545700,1029040,0.0159527,2.26364,2.26364,0.215977
227012479,71724557,920,14197100,196722,894825000,29474800,0.0138565,2.07611,2.07614,0.303605
227021248,71724557,16825,209814,3492.59,14108400,503482,0.0166461,2.39966,2.39966,0.319105
227022607,71724557,17089,139876,1485,7833050,207956,0.0106166,1.48672,1.48672,0.127118
227019106,71724557,16388,944163,11562.3,59503700,1729800,0.012246,1.8321,1.8321,0.337835
227023445,71724557,17286,69923.6,1054.95,3503470,148930,0.0150872,2.12989,2.12989,0.0469078
227024506,71724557,17563,454579,6280.52,17455600,910272,0.0138161,2.00245,2.00242,0.402411
227022192,71724557,17001,174845,4143.17,11594500,592206,0.0236962,3.38703,3.38703,0.170915
227010430,71724557,452,838151,6927.62,50239100,982893,0.00826536,1.17269,1.17231,0.399824
227023595,71724557,17317,1083600,30309.7,67448100,4658120,0.0279714,4.29876,4.29837,0.195134
227010556,71724557,491,1678490,8617.34,90047700,1191970,0.00513397,0.710145,0.710144,0.281546
227018458,71724557,16228,1230370,17561.9,70531800,2502060,0.0142737,2.03359,2.04835,0.387952
227019326,71724557,16428,1258880,18459.1,82111400,2600660,0.0146631,2.06584,2.06584,0.463021
227024246,71724557,17491,34969,442.401,2312160,65332.4,0.0126512,1.8683,0,0
227023114,71724557,17247,69938,1810.07,4456110,270659,0.0258811,3.86999,3.86999,0.121048
227013473,71724557,1085,384659,3656.03,23563700,505638,0.0095046,1.31451,1.31451,0.239164
227014052,71724557,10710,2937400,38313.2,177923000,5666750,0.0130433,1.92918,1.92918,0.303634
227014386,71724557,15599,2892680,23312.3,165433000,3257160,0.00805907,1.126,1.12528,0.512821
227019085,71724557,16379,139876,668.084,8568320,98959.5,0.00477626,0.70748,0.70748,0.196892
227022113,71724557,16994,3636780,45464.7,217073000,6414280,0.0125014,1.76373,1.76373,0.410302
227014820,71724557,15688,184388,1542.93,8328880,227310,0.00836782,1.23278,1.16997,0.680187
227016247,71724557,15910,2336190,51683.1,153099000,7920950,0.0221228,3.39054,3.38935,0.239172
227011279,71724557,687,5443420,101996,327685000,16273300,0.0187375,2.98953,2.99632,0.862349
227010406,71724557,438,176968,3166.87,10166400,459445,0.0178951,2.5962,2.62486,0.558181
227023878,71724557,17404,104907,1783.2,7194110,255893,0.0169979,2.43924,2.43924,0.191208
227021180,71724557,16801,69938,841.867,4280190,118276,0.0120373,1.69115,1.69115,0.0177126
227023540,71724557,17302,104907,2735.15,7314820,397705,0.0260722,3.79103,3.79103,0.242678
227014428,71724557,15608,593758,5769.45,32554300,821635,0.00971684,1.38379,1.3833,0.79112
227015637,71724557,15818,69967500,1177770,4465320000,171166000,0.0168331,2.44636,2.42541,0.518675
227011710,71724557,795,21226200,211111,1284160000,29311100,0.00994577,1.38089,1.38089,0.354782
227019039,71724557,16355,7177340,97383.3,438182000,13944900,0.0135682,1.94291,1.94292,0.592278
227021893,71724557,16948,1720480,27826.3,105227000,4398970,0.0161735,2.55682,2.55095,0.250009
227018648,71724557,16277,174845,1142.5,10782400,156945,0.00653436,0.897625,0.897625,0.155179
227025261,71724557,111220900,244783,6162.42,16851100,925692,0.025175,3.78168,3.78168,0.383044
227017552,71724557,16094,104843,1493.32,6492150,215083,0.0142434,2.05148,2.27376,0.109347
227024913,71724557,111220700,69938,1254.38,4307870,180800,0.0179356,2.58514,2.58514,0.0618046
227010013,71724557,274,1376640,17011.3,86981300,2480860,0.0123571,1.80211,1.80442,0.454952
227023016,71724557,17221,15103500,309344,896739000,45515100,0.0204816,3.01354,3.01455,0.384691
227009576,71724557,94,979132,10123.5,60512100,1393130,0.0103392,1.42283,1.42283,0.205684
227024590,71724557,17596,1051430,21035.8,50628400,3059730,0.0200069,2.91007,2.97195,0.286131
227019124,71724557,16392,209814,1661.22,13508200,235224,0.00791759,1.12111,1.12111,0.286532
227010821,71724557,610,2619370,43543.7,154046000,6787270,0.0166237,2.59118,2.59049,0.643032
227024566,71724557,17583,2097700,36589.8,109611000,5244710,0.0174428,2.50022,2.5001,0.312268
227019026,71724557,16349,1956580,22264.1,121192000,3138120,0.0113791,1.60388,1.58843,0.550151
227025242,71724557,111220876,734349,15257.2,43295500,2185540,0.0207765,2.97616,2.97616,0.200698
227015979,71724557,15874,360778,8255.86,23107800,1189190,0.0228835,3.29619,3.49775,0.249551
227019823,71724557,16526,34969,179.821,2011790,24622.7,0.00514231,0.70413,0,0
227020315,71724557,16641,69938,697.91,4419170,97896.2,0.00997899,1.39976,1.39976,0.160622
227009420,71724557,33,1311390,23297.2,87123100,3320010,0.0177653,2.53168,2.6518,0.230084
227020633,71724557,16669,3668670,40429.2,225475000,5719600,0.0110201,1.55904,1.55869,0.384491
227009432,71724557,41,813033,6164.76,31856700,926253,0.00758242,1.13926,1.12748,0.433758
227018604,71724557,16264,1084040,7199.89,66146900,990416,0.00664173,0.913635,0.913635,0.258115
227014861,71724557,15693,1735320,15303,87910700,2158250,0.00881855,1.24372,1.24125,0.349914
227018862,71724557,16320,1084040,7110.22,64886700,985918,0.00655901,0.909486,0.909486,0.48401
227024917,71724557,111220702,488735,12317.8,31564200,1806940,0.0252034,3.69718,3.69689,0.173914
227010561,71724557,494,1713480,15431.4,103583000,2175030,0.0090059,1.26936,1.26936,0.319426
227021668,71724557,16886,310168,7202.79,21067000,1058390,0.0232222,3.41231,3.38906,0.436831
227025265,71724557,111220902,69938,1925.96,4205700,279035,0.0275381,3.98974,3.98974,0.000704953
227013616,71724557,1114,69366.4,1427.19,3389630,201979,0.0205746,2.91177,2.91177,0.174929
227018073,71724557,16132,1457900,29705.8,88076700,4265270,0.0203757,2.92562,2.92282,0.500083
227024060,71724557,17443,1464730,23666.5,64466400,3474530,0.0161576,2.37212,2.3681,0.490102
227022664,71724557,17116,384659,11121.8,25003000,1656620,0.0289134,4.30671,4.30671,0.2635
227015597,71724557,15813,3426960,28091.2,210201000,4050960,0.00819713,1.18208,1.18208,0.48611
227016950,71724557,15984,2689370,62504.7,179681000,8957180,0.0232414,3.33058,3.24809,0.431422
227021090,71724557,16777,626926,7877.7,38247900,1154150,0.0125656,1.84097,1.83868,0.661693
227022840,71724557,17175,559504,14864.4,37870600,2180770,0.0265671,3.89769,3.89769,0.268325
227023734,71724557,17366,2828130,51528.6,183541000,7384050,0.01822,2.61093,2.60367,0.286599
227011237,71724557,677,102330,3270.09,7185640,462094,0.0319563,4.51572,4.51071,0.115828
227018112,71724557,16136,2027140,29261,115111000,4287980,0.0144346,2.11528,2.19591,0.541804
227015779,71724557,15847,757868,2811.27,22929100,419119,0.00370944,0.553023,0.552262,0.622459
227010890,71724557,636,2168080,18178.5,142683000,2557920,0.00838462,1.17981,1.17981,0.323639
227015264,71724557,15717,69926.7,420.612,3437530,58789.9,0.00601504,0.840736,0.840675,0.636217
227010437,71724557,455,104907,1236.03,6424150,169530,0.0117821,1.616,1.616,0.300886
227018179,71724557,16147,69938,1475.08,4176590,219291,0.0210913,3.13551,3.13551,0.0663187
227024789,71724557,111220572,162509,2225.06,10441100,319038,0.0136919,1.9632,1.90864,0.520096
227018464,71724557,16229,594473,5530.74,35531500,767359,0.00930361,1.29082,1.29082,0.271429
227024583,71724557,17592,629004,9945.98,26900600,1441360,0.0158123,2.29149,2.29125,0.436807
227012151,71724557,889,403788,8092.56,28321400,1132860,0.0200416,2.80558,2.71166,0.23701
227014303,71724557,15583,209758,2118.48,12851300,298653,0.0100996,1.4238,1.42384,0.094481
227015300,71724557,15727,139874,862.684,7970380,121026,0.00616757,0.865246,0.865246,0.232097
227014803,71724557,15686,3413370,21851.5,138074000,3095370,0.00640175,0.906837,0.880326,0.69989
227015369,71724557,15753,2342730,22957.3,151736000,3316900,0.00979934,1.41583,1.41585,0.345274
227009592,71724557,101,859561,13656,43677400,1924640,0.0158872,2.2391,2.1326,0.385
227018310,71724557,16193,645571,10027.1,39164300,1459500,0.0155321,2.26079,2.51348,0.558008
227017049,71724557,16004,52121600,711149,2771720000,102430000,0.013644,1.96521,1.96868,0.788321
227020734,71724557,16687,3112140,27785,197563000,3919550,0.00892796,1.25944,1.25951,0.575696
227024689,71724557,17620,769056,16065.3,35634500,2343510,0.0208896,3.04726,3.04678,0.269309
227011597,71724557,757,244783,3088.65,14837000,434290,0.0126179,1.77418,1.77418,0.188005
227020831,71724557,16705,2885550,26895.9,169585000,3782130,0.0093209,1.31072,1.31062,0.451391
227010298,71724557,394,4238770,67827.3,214878000,10073100,0.0160016,2.37643,2.29601,0.773979
227010267,71724557,378,398739,11447.2,27284200,1610730,0.0287084,4.03956,4.01143,0.179519
227010546,71724557,484,1363790,33370.2,83569300,4901300,0.0244687,3.59388,3.59388,0.186873
227015798,71724557,15850,56104,335.144,2290220,48875.2,0.00597362,0.871154,0.828878,0.350202
227024393,71724557,17529,1678500,26039.6,96771800,3702800,0.0155136,2.20602,2.20602,0.282734
227009459,71724557,63,104907,1236.03,6424150,169530,0.0117821,1.616,1.616,0.300886
227010707,71724557,565,665808,11663,38316700,1750870,0.017517,2.62969,2.5711,0.396738
227014744,71724557,15677,452764,8299.36,28165200,1188220,0.0183304,2.62438,2.62368,0.1578
227019042,71724557,16358,4538100,61502.9,281896000,8744640,0.0135526,1.92694,1.92759,0.659494
227017029,71724557,16000,270940,1200.13,7933940,168018,0.0044295,0.62013,0.489961,0.782482
227010757,71724557,587,419628,3955.87,26973200,551517,0.00942709,1.3143,1.3143,0.179823
227021455,71724557,16846,1712160,25342.3,100937000,3702380,0.0148014,2.1624,2.16367,0.588401
227019973,71724557,16559,1011710,9585.91,64374000,1378530,0.00947494,1.36257,1.36189,0.464729
227010023,71724557,278,6824360,101771,364370000,14558400,0.014913,2.13331,2.1821,0.462892
227014779,71724557,15682,102729,787.026,4359020,117211,0.00766121,1.14098,1.1446,0.370099
227021903,71724557,16949,13679500,227647,860780000,35996900,0.0166415,2.63145,2.64738,0.19789
227023722,71724557,17363,1281410,23132.1,89584700,3342050,0.0180521,2.60811,2.60203,0.313511
227011423,71724557,709,5830060,180617,394578000,26294300,0.0309803,4.51012,4.48259,0.441566
227018290,71724557,16188,2703750,48645.8,166242000,7065320,0.017992,2.61315,2.83099,0.519704
227023622,71724557,17327,454062,8651.21,21942000,1303190,0.0190529,2.87008,2.87005,0.197974
227024692,71724557,17638,454589,10968.6,23935100,1600570,0.0241286,3.52091,3.5209,0.115699
