id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226528979,71656704,16959,976469,19162.4,50923100,2641970,0.0196242,2.70564,2.70417,0.190831
226529663,71656704,17169,104907,2270.06,6180860,316118,0.0216388,3.01332,3.01332,0.086524
226525005,71656704,15943,2668660,119156,144609000,16939600,0.0446501,6.34759,6.4376,0.283624
226525965,71656704,16162,489566,18619.5,25029700,2652040,0.0380326,5.41712,5.41712,0.181219
226528515,71656704,16821,1503360,25146.4,79624400,3539440,0.0167268,2.35435,2.35444,0.27678
226520337,71656704,549,45053000,374881,2269400000,52502900,0.00832089,1.16536,1.15838,0.54896
226531069,71656704,111220790,34969,578.963,1879700,81282.1,0.0165565,2.3244,0,0
226521239,71656704,781,65222,1216.68,3256210,172043,0.0186545,2.63781,2.60895,0.324953
226530964,71656704,17594,483311,3112.13,14481000,413797,0.00643918,0.856171,0.847685,0.870916
226525975,71656704,16172,3032930,60187.4,162668000,8607640,0.0198447,2.83806,2.82633,0.29829
226520771,71656704,684,174845,2691.23,10079500,367024,0.0153921,2.09914,2.09914,0.239602
226522318,71656704,1031,458144,6583.92,21411500,923081,0.0143709,2.01483,1.99363,0.383138
226518296,71656704,66,19189.1,268.645,918282,36109.2,0.0139999,1.88176,0,0
226528353,71656704,16732,3738010,49861,178879000,6870910,0.0133389,1.83812,1.838,0.346782
226526279,71656704,16279,34969,338.081,1815710,45276.1,0.00966801,1.29475,0,0
226525917,71656704,16134,5560700,132460,284277000,19473600,0.0238207,3.50201,3.5015,0.470077
226527258,71656704,16424,2063170,17000.3,102590000,2282630,0.00823987,1.10637,1.10637,0.342959
226529205,71656704,16990,2692610,33359.1,122046000,4511340,0.0123891,1.67545,1.67545,0.290799
226522367,71656704,1048,6643370,93600.6,298992000,12739900,0.0140893,1.91769,1.91767,0.312903
226528107,71656704,16692,11376200,120988,587653000,16685800,0.0106351,1.46672,1.45869,0.36491
226520797,71656704,701,6203880,142416,349086000,20084100,0.0229559,3.23734,3.23555,0.283227
226518590,71656704,181,2412860,14527.3,114595000,1964500,0.00602079,0.814178,0.814178,0.433824
226529375,71656704,17056,1879750,23119.3,87358900,3145410,0.0122991,1.67331,1.65495,0.349798
226529901,71656704,17213,734349,9876.74,31452100,1336420,0.0134496,1.81987,1.81987,0.313115
226530937,71656704,17584,139835,3374.07,7219750,467199,0.0241289,3.34107,3.3411,0.0652358
226528470,71656704,16798,418268,4581.72,20117000,625127,0.010954,1.49456,1.49508,0.409617
226529501,71656704,17103,952419,22935.6,52100900,3248800,0.0240814,3.41111,3.44747,0.319374
226527485,71656704,16551,69938,549.268,3414480,76206.2,0.00785364,1.08962,1.08962,0.448553
226523445,71656704,15653,1919170,10269.6,78047900,1385710,0.00535106,0.722037,0.722737,0.590583
226520500,71656704,617,419628,2912.17,22453300,400493,0.00693988,0.9544,0.9544,0.244446
226519146,71656704,344,314721,19756.4,17546600,2832270,0.0627742,8.99929,8.99929,0.0776348
226530498,71656704,17403,174845,2117.58,9278260,294151,0.0121112,1.68235,1.68235,0.30337
226529403,71656704,17068,1783420,20886.9,81990600,2826700,0.0117117,1.58499,1.58499,0.225195
226520772,71656704,685,1608570,16832.1,81182500,2284430,0.010464,1.42016,1.42016,0.308019
226529347,71656704,17038,1838720,30977.9,92379500,4283230,0.0168475,2.32946,2.36228,0.37058
226520453,71656704,604,349690,3665.3,18092600,503945,0.0104816,1.44112,1.44112,0.108129
226530770,71656704,17546,34945.7,399.379,1814540,54942.2,0.0114286,1.57222,0,0
226529348,71656704,17039,713359,8256.69,34016700,1117210,0.0115744,1.56612,1.73276,0.125166
226530592,71656704,17447,138106,1075.34,4896660,143211,0.00778633,1.03697,1.03585,0.239845
226530265,71656704,17310,1118460,21693.3,58012900,2991460,0.0193958,2.67463,2.67497,0.305949
226527428,71656704,16511,34969,105.752,1617240,14222.9,0.00302416,0.406728,0,0
226530323,71656704,17333,594459,9458.2,28103300,1307050,0.0159106,2.19872,2.19873,0.286498
226522404,71656704,1072,230658,1972.68,11403200,299770,0.00855242,1.29963,0.908043,0.421512
226521087,71656704,764,524535,15138.3,19309800,2190550,0.0288604,4.17617,4.17617,0.314917
226518178,71656704,15,209814,1294.86,10725900,176397,0.00617147,0.84073,0.84073,0.0990507
226531061,71656704,111220782,13642.1,150.317,722254,21047.5,0.0110185,1.54283,0,0
226528288,71656704,16711,123312,1152.95,5978910,159756,0.00934988,1.29555,1.3012,0.11996
226524531,71656704,15845,3084050,60469.8,132376000,8578230,0.0196073,2.78148,2.85876,0.346574
226518483,71656704,112,41041.6,461.347,2277280,65617.7,0.011241,1.59881,0,0
226527455,71656704,16534,104907,456.153,4266060,62886.8,0.00434817,0.599453,0.599453,0.493796
226520061,71656704,513,104907,1728.53,5284610,234391,0.0164768,2.23428,2.23428,0.223234
226521991,71656704,930,1678510,12008.9,86852200,1631750,0.00715449,0.972141,0.972141,0.291264
226530079,71656704,17277,2482380,17166.3,94015100,2318890,0.00691524,0.93414,0.934009,0.449352
226520421,71656704,593,975900,6262.48,18872500,969303,0.00641713,0.99324,0.9729,0.565921
226530589,71656704,17446,417648,8550.43,17496000,1174700,0.0204728,2.81265,2.81351,0.359972
226523452,71656704,15657,174840,546.418,7362170,74371.9,0.00312525,0.425371,0.42537,0.0827115
226528312,71656704,16717,1597990,14584.3,77704200,1982410,0.00912665,1.24056,1.24791,0.238013
226525302,71656704,16025,8545160,264912,446680000,39470600,0.0310015,4.61906,4.62106,0.262269
226520757,71656704,675,186626,10576.1,10595500,1500770,0.05667,8.04156,8.03316,0.102342
226518476,71656704,110,139876,606.169,6735140,81976.4,0.00433362,0.586065,0.586065,0.131847
226520690,71656704,654,244783,8471.69,11957100,1188940,0.034609,4.85714,4.85714,0.0881355
226526649,71656704,16353,7581180,100450,364123000,13791000,0.01325,1.81911,1.82298,0.308925
226528334,71656704,16726,5940990,79044.7,281043000,10874900,0.013305,1.83049,1.83098,0.376172
226522040,71656704,939,104907,3094.77,5511770,432206,0.0295001,4.1199,4.1199,0.155076
226520348,71656704,557,139876,1682.24,6226580,224245,0.0120267,1.60317,1.60317,0.356933
226526196,71656704,16254,559504,4683.15,27275900,630764,0.00837019,1.12736,1.12736,0.453479
226527380,71656704,16474,433050,4059.31,21550400,574705,0.00937379,1.32711,1.37572,0.235088
226526672,71656704,16361,1690650,22334.6,82272200,3057430,0.0132107,1.80843,1.81052,0.34401
226519117,71656704,331,1923300,16513.6,86066400,2260940,0.00858612,1.17555,1.17555,0.580049
226520389,71656704,578,594473,6659.24,29503700,908808,0.0112019,1.52876,1.52876,0.257593
226520717,71656704,662,157778,6949.6,9004840,990988,0.0440467,6.2809,6.33129,0.100817
226529429,71656704,17079,1853360,18428.1,86119000,2513470,0.00994311,1.35617,1.35617,0.226294
226525832,71656704,16117,12007000,281651,653346000,46281200,0.0234571,3.85451,3.87134,0.501375
226521601,71656704,878,513221,1168.77,6459540,172462,0.00227732,0.336039,0.330365,0.813199
226518541,71656704,155,2102750,27211,102588000,3964470,0.0129407,1.88537,1.88786,0.292566
226518530,71656704,146,7580580,93876.1,342145000,12721500,0.0123838,1.67817,1.67837,0.33535
226527565,71656704,16596,874225,10406.1,44842300,1528320,0.0119033,1.7482,1.7482,0.951156
226527384,71656704,16476,1207040,10163,58202400,1375470,0.0084198,1.13955,1.16146,0.24987
226527945,71656704,16678,13614300,188342,756294000,26417700,0.0138342,1.94044,1.93983,0.54561
226521380,71656704,869,69806,2097.38,3188550,313914,0.0300458,4.49695,4.49625,0.116151
226530383,71656704,17358,49597.8,710.355,2204900,99571.9,0.0143223,2.00759,0,0
226519066,71656704,310,839256,3575.81,39605100,498819,0.0042607,0.594359,0.594359,0.495116
226525117,71656704,16002,49102700,1695110,2249190000,244761000,0.0345218,4.98469,4.97552,0.577988
226524931,71656704,15899,431785,6913.9,21717500,969365,0.0160124,2.24502,2.14275,0.190691
226528365,71656704,16736,1084040,15685,51412200,2156640,0.014469,1.98945,1.98945,0.232469
226518922,71656704,258,5909760,66782,282164000,9392390,0.0113003,1.5893,1.5893,1.08671
226527317,71656704,16446,619460,3290.35,31647600,445032,0.00531165,0.71842,0.722969,0.238692
226527558,71656704,16590,104907,2064.15,5597630,329816,0.019676,3.14389,3.14389,0.562971
226525166,71656704,16021,60922900,1664970,2898640000,242627000,0.0273292,3.98253,3.9772,0.560131
226524246,71656704,15806,1014040,11431.7,44582200,1561070,0.0112734,1.53946,1.53945,0.417023
226524742,71656704,15853,43588500,986721,2373560000,136780000,0.0226372,3.13799,3.12061,0.345038
226530603,71656704,17454,34969,462.026,1738470,64417.4,0.0132125,1.84213,0,0
226525450,71656704,16036,3502080,47076.3,101345000,7171210,0.0134424,2.0477,2.05231,0.666497
226529593,71656704,17148,1503670,22681.6,69484100,3089730,0.0150842,2.05479,2.05479,0.351318
226521880,71656704,907,524535,2858.74,26618200,383399,0.00545004,0.73093,0.73093,0.214101
226522806,71656704,10699,483938,6417.8,24259300,962235,0.0132616,1.98835,2.34689,0.212381
226526294,71656704,16283,34969,614.865,1647590,81857.5,0.0175831,2.34086,0,0
226526098,71656704,16219,209814,1585.5,10373700,215387,0.00755669,1.02656,1.02656,0.467898
226530559,71656704,17431,1007860,23821.5,50777000,3302410,0.0236358,3.27667,3.27321,0.399009
226524210,71656704,15796,1153970,14972.4,56731600,2014260,0.0129747,1.7455,1.7455,0.318633
226521889,71656704,909,12286200,418633,549449000,59617100,0.0340733,4.85234,4.81474,0.651466
226528409,71656704,16764,815722,6639.92,41497800,908415,0.00813993,1.11363,1.06589,0.427584
226519712,71656704,458,2612740,28661.1,83074900,4089050,0.0109697,1.56504,1.59232,0.55868
226523737,71656704,15733,209814,2252.35,8003510,304699,0.010735,1.45223,1.45223,0.396976
226529437,71656704,17083,104907,979.019,5523260,134604,0.00933225,1.28308,1.28308,0.219472
226528895,71656704,16915,62457900,473355,3276460000,70533300,0.00757878,1.12929,1.14165,1.09952
226518304,71656704,68,1155570,21202.9,40518200,3074110,0.0183485,2.66025,2.66664,0.564899
226518574,71656704,173,384319,1593.75,12285600,217040,0.00414695,0.564738,0.564587,0.442844
226528889,71656704,16909,34969,105.365,1469240,14234.9,0.00301311,0.407072,0,0
226529634,71656704,17161,333413,3809.98,17259200,547476,0.0114272,1.64204,1.72641,0.160513
226519081,71656704,315,192257000,6485510,9549000000,939189000,0.0337335,4.88506,4.865,0.506356
226523127,71656704,182305697,1471850,19539.1,42151500,2868910,0.0132752,1.94919,1.9224,0.612692
226530477,71656704,17392,691418,10617.8,30074200,1464040,0.0153566,2.11745,2.10058,0.461814
226531202,71656704,112892283,69938,990.84,3330030,136780,0.0141674,1.95574,1.95574,0.0702139
226519473,71656704,430,2397560,72288.4,140290000,10415200,0.0301508,4.34407,4.35175,0.462174
226527377,71656704,16473,1399630,15482,69413200,2090380,0.0110614,1.49352,1.47343,0.295635
226523571,71656704,15683,69933.2,473.818,2383030,63573.3,0.0067753,0.909057,0.909062,0.258361
226531012,71656704,111220632,547808,12927.5,29467900,1780810,0.0235986,3.2508,3.23203,0.174602
226528974,71656704,16957,365064,5440.32,17723700,726106,0.0149024,1.98898,2.03313,0.116862
226529196,71656704,16988,34969,180.839,1713170,24234,0.00517142,0.693015,0,0
226530673,71656704,17494,1001160,16836.4,48750500,2302900,0.0168169,2.30023,2.29274,0.390223
226519030,71656704,295,3141930,116451,163989000,16139600,0.0370636,5.13684,5.13435,0.247587
226525596,71656704,16080,590884,18504.1,33946600,2688570,0.031316,4.55008,4.56115,0.444038
226524833,71656704,15868,2000780,51709.5,108834000,7231030,0.0258447,3.6141,3.58422,0.214587
226529236,71656704,16998,279752,4584.45,15545400,628111,0.0163876,2.24524,2.24524,0.144541
226526079,71656704,16216,944163,5049.71,45704000,683068,0.00534834,0.723464,0.723464,0.539518
226527470,71656704,16544,1202490,10439.8,61422100,1423130,0.00868179,1.18348,1.1751,0.314861
226529619,71656704,17156,9420840,116432,388437000,15961100,0.012359,1.69423,1.69668,0.552497
226527666,71656704,16623,6082190,65852.4,281595000,9018070,0.0108271,1.4827,1.49062,0.387078
226530570,71656704,17437,5591750,69497.1,224639000,9467590,0.0124285,1.69314,1.66394,0.562074
226518631,71656704,199,1777540,55348.5,92189900,7564450,0.0311378,4.25558,4.2539,0.324245
226522381,71656704,1058,69938,2186.71,3663170,302285,0.0312664,4.32218,4.32218,0.193775
226519942,71656704,489,104907,1055.22,5836460,144582,0.0100587,1.37819,1.37819,0.146447
226518712,71656704,231,34969,403.127,1623260,55530.6,0.0115281,1.588,0,0
226517972,71656704,8,912770000,18045400,45709500000,2577800000,0.01977,2.82415,2.81391,0.80445
226529383,71656704,17062,1183800,16500.4,56436200,2243750,0.0139385,1.89537,1.89411,0.265346
226522821,71656704,10704,1289190,39682.6,73739100,6629940,0.0307811,5.14274,5.30575,0.300362
226530615,71656704,17462,2429140,23671.6,96005200,3211160,0.00974486,1.32193,1.30094,0.50314
226525999,71656704,16184,33417.3,645.592,1628860,90719.8,0.0193191,2.71475,0,0
226522843,71656704,10713,3807920,18932,225465000,2609700,0.00497174,0.685335,0.685872,0.627259
226527449,71656704,16530,2474440,27107.3,126071000,4112990,0.0109549,1.66219,1.63334,0.887055
226531230,71656704,124372452,22241.1,220.135,904453,30745.9,0.00989765,1.38239,0,0
226525074,71656704,15991,6712120,256840,341394000,36550800,0.0382652,5.44549,5.46561,0.480723
226527550,71656704,16587,69938,1178.6,3653120,182568,0.0168521,2.61042,2.61042,0.409235
226529953,71656704,17229,1349850,29394.8,75903200,4123300,0.0217764,3.05464,3.08938,0.291824
226518223,71656704,36,306946,6934.35,8992060,979262,0.0225914,3.19034,3.18406,0.232753
226520828,71656704,711,419621,5681.21,24490200,786545,0.0135389,1.87442,1.87441,0.53477
226520984,71656704,741,419628,3470.31,20910900,470486,0.00826997,1.1212,1.1212,0.234864
226526047,71656704,16204,244783,4187.55,11669300,605057,0.0171072,2.47181,2.47181,0.324723
226518606,71656704,188,313664,6871.33,19101200,978464,0.0219066,3.11946,3.11654,0.204436
226528418,71656704,16769,243412,1850.1,11982200,256127,0.00760069,1.05223,0.944891,0.52034
226526618,71656704,16330,330237,2566.54,15283800,387009,0.0077718,1.17191,1.14651,0.292577
226523397,71656704,15621,34933,249.277,958682,33551.7,0.00713585,0.960458,0,0
226523384,71656704,15619,733025,7850.77,33598400,1059450,0.0107101,1.44531,1.4462,0.481673
226519106,71656704,327,420362,8744.42,21899300,1187390,0.0208021,2.82469,2.88101,0.138166
226528867,71656704,16902,839256,9113.34,37055200,1270990,0.0108588,1.51443,1.51443,0.566554
226530013,71656704,17247,69882.9,1535.22,3546970,213984,0.0219685,3.06204,3.06196,0.0487388
226524880,71656704,15876,233705,4473.56,12161800,615603,0.0191419,2.6341,2.61893,0.153061
226530803,71656704,17560,69820.7,1043.88,3596960,143853,0.0149508,2.06032,2.06008,0.10679
226521336,71656704,856,28581700,225824,1446080000,31889900,0.00790101,1.11575,1.11583,0.575285
226525537,71656704,16063,15183000,636577,745930000,90490600,0.041927,5.96,5.93128,0.33481
226530225,71656704,17298,965233,20820.3,55206500,2918720,0.0215702,3.02385,3.05692,0.242721
226518518,71656704,136,6141540,105314,303342000,14450800,0.0171479,2.35296,2.35277,0.413994
226525155,71656704,16015,1456360,56457.8,83050400,7815280,0.0387664,5.36631,5.43114,0.289422
226525077,71656704,15993,4147740,159074,219859000,22263500,0.0383519,5.36761,5.36173,0.34229
226528871,71656704,16903,69938,1544.84,3609130,218689,0.0220887,3.1269,3.1269,0.536173
226527718,71656704,16636,1159770,16225.5,54459300,2215990,0.0139903,1.91072,1.91875,0.33297
226522259,71656704,1005,314721,18549.5,17049100,2583240,0.0589396,8.20804,8.20804,0.0651209
226521279,71656704,809,3461930,46521,174900000,6336180,0.0134379,1.83025,1.83025,0.365247
226522255,71656704,1004,279752,4546.12,14259800,630519,0.0162505,2.25385,2.25385,0.226453
226521288,71656704,818,3410940,63721.4,175657000,8823250,0.0186815,2.58675,2.57945,0.229023
226527140,71656704,16420,489566,4525.35,24575100,637341,0.0092436,1.30185,1.30185,0.211019
226528172,71656704,16697,6361340,71718.9,339749000,9887160,0.0112742,1.55426,1.55328,0.318252
226521314,71656704,838,69938,2367.66,3098180,339669,0.0338537,4.85672,4.85672,0.230157
226521338,71656704,857,314721,13484.4,16723800,1879850,0.0428456,5.97308,5.97308,0.233593
226518515,71656704,133,349690,1506.03,16392600,201011,0.00430676,0.574827,0.574827,0.295759
226522355,71656704,1044,72445.6,975.27,3553740,135839,0.0134621,1.87505,1.80819,0.100536
226530387,71656704,17359,36652.8,560.997,1753010,78711.4,0.0153057,2.14748,0,0
226521383,71656704,870,5247910,205544,275448000,29342800,0.0391669,5.59134,5.55408,0.376792
226525043,71656704,15975,2034370,50621.8,103574000,7096170,0.0248833,3.48815,3.48346,0.394961
226524823,71656704,15865,1427340,28265,68219300,3869420,0.0198025,2.71093,2.69926,0.290631
226518362,71656704,94,804287,3895.98,38516700,526252,0.00484402,0.654308,0.654308,0.490481
226518230,71656704,39,7728150,362944,458519000,53401900,0.0469639,6.91005,6.91005,0.317629
226518242,71656704,44,4580940,186783,247903000,25880900,0.0407739,5.64969,5.64969,0.279489
226524558,71656704,15848,854558,16095.7,34240400,2304440,0.0188351,2.69664,2.75339,0.343758
226522740,71656704,10674,4944430,19298.1,270696000,3007660,0.00390299,0.608293,0.635777,0.538446
226530274,71656704,17313,2575200,51476.3,116504000,7202640,0.0199892,2.79692,2.79323,0.391996
226520784,71656704,694,884562,48269.6,44354700,6939580,0.0545689,7.84522,7.83983,0.107691
226518300,71656704,67,104907,934.097,4895080,128033,0.00890404,1.22044,1.22044,0.0220759
226529173,71656704,16987,34969,180.839,1713170,24234,0.00517142,0.693015,0,0
226530648,71656704,17481,534143,6120.44,29345800,837110,0.0114584,1.5672,1.56762,0.284689
226528939,71656704,16937,34969,775.302,1933050,108190,0.0221711,3.09388,0,0
226526827,71656704,16401,559504,1762.82,29887000,241600,0.00315069,0.431812,0.431812,0.366843
226527548,71656704,16586,139876,1636.03,7331750,241489,0.0116963,1.72645,1.72645,0.174872
226522252,71656704,1002,419628,24919,22777900,3469080,0.0593835,8.26704,8.26704,0.0599949
226528878,71656704,16906,734349,6763.49,31710500,938889,0.00921018,1.27853,1.27853,0.381709
226526054,71656704,16211,13605600,156299,663987000,21539200,0.0114879,1.58311,1.59376,0.442244
226522385,71656704,1059,69938,2681.18,3814500,368589,0.0383366,5.27022,5.27022,0.00716888
226527523,71656704,16571,523077,5068.9,25591700,694519,0.00969056,1.32776,1.32743,0.260715
226531098,71656704,111220822,174845,2744.41,9839980,382284,0.0156962,2.18642,2.18642,0.116442
226519281,71656704,411,1001660,14214.2,47174800,1932430,0.0141907,1.92924,1.97961,0.262364
226522011,71656704,934,536811,10493.4,17704000,1524000,0.0195476,2.83898,2.7851,0.536318
226523331,71656704,15609,591773,8287.8,26761400,1106100,0.014005,1.86912,1.86697,0.169541
226528296,71656704,16713,106581,871.265,5089150,117950,0.00817465,1.10667,1.10912,0.0726474
226524550,71656704,15847,672096,8714.67,20908400,1254370,0.0129664,1.86636,1.89418,0.499045
226523131,71656704,182305701,587664,16001.4,27490500,2345690,0.0272288,3.99154,3.97719,0.246624
226526025,71656704,16196,432125,10923.8,23265600,1531390,0.0252791,3.54385,3.49786,0.236959
226528517,71656704,16822,1048970,16208.2,55754600,2277230,0.0154516,2.17093,2.17096,0.270943
226521933,71656704,919,909194,38258.3,51912200,5379040,0.0420793,5.91627,5.91627,0.226948
226524117,71656704,15778,1713480,7898.03,70758000,1092790,0.00460935,0.63776,0.63776,0.896408
226530989,71656704,17620,451680,2758.32,12441500,375763,0.00610679,0.831923,0.830192,1.33821
226531139,71656704,111220868,104902,1068.25,6056990,146129,0.0101833,1.39299,1.39297,0.411383
226527757,71656704,16650,45507800,530919,2372600000,73718800,0.0116666,1.61992,1.61686,0.495021
226525921,71656704,16137,408802,6480.8,20003100,971841,0.0158531,2.37729,2.3598,0.39438
226529967,71656704,17233,209814,3208.96,10234700,440551,0.0152943,2.09972,2.09972,0.386462
226527453,71656704,16533,104907,456.153,4266060,62886.8,0.00434817,0.599453,0.599453,0.493796
226531028,71656704,111220670,684130,12873,34246900,1772630,0.0188166,2.59107,2.56854,0.268296
226525984,71656704,16178,132504,1739.1,6810550,253814,0.0131249,1.91552,2.1281,0.186937
226528417,71656704,16768,362496,3357.6,18486400,459160,0.00926244,1.26666,1.2332,0.415139
226519976,71656704,500,41859200,1332030,1809160000,195589000,0.0318217,4.67255,4.65992,0.631414
226525807,71656704,16109,2466310,55663.6,95480300,7776480,0.0225696,3.15308,3.14897,0.417583
226528149,71656704,16696,979132,6929.8,51347300,931946,0.0070775,0.951809,0.951809,0.132086
226518521,71656704,138,4298170,42066.1,222682000,6129270,0.00978697,1.42602,1.42421,0.659053
226530445,71656704,17378,69914.3,2413.55,3787890,344410,0.0345216,4.92618,4.92627,0.0779543
226529489,71656704,17099,193691,2138.8,10530200,310732,0.0110423,1.60427,1.71361,0.357387
226527430,71656704,16519,11774500,133904,594128000,19857500,0.0113723,1.68648,1.67692,0.827488
226528350,71656704,16731,34969,344.926,1672180,46898.2,0.00986376,1.34114,0,0
226526717,71656704,16379,139876,469.41,5912770,64394.1,0.0033559,0.460366,0.460366,0.32638
226525962,71656704,16160,384659,15139.6,20884000,2100490,0.0393586,5.46066,5.46066,0.201545
226518951,71656704,268,146796,2678.94,6733520,361465,0.0182494,2.46237,2.59533,0.297586
226521199,71656704,774,382945,16002.1,20620400,2426860,0.041787,6.33737,6.32715,0.19122
226529847,71656704,17192,244495,3782.77,10957700,512945,0.0154718,2.09798,2.09783,0.174275
226523114,71656704,10737,1363710,14425,87446400,2047080,0.0105777,1.50111,1.50123,0.556692
226523281,71656704,15597,104870,829.398,3216500,111540,0.00790885,1.06361,1.06343,0.603667
226519115,71656704,330,28118.6,1263.03,1755670,178082,0.0449179,6.33325,0,0
226520710,71656704,661,1568490,34436.6,68601200,4834500,0.0219552,3.08226,3.08071,0.361189
226525459,71656704,16038,5401940,153381,244824000,23204300,0.0283937,4.29555,4.21563,0.393596
226531026,71656704,111220666,713359,8256.69,34016700,1117210,0.0115744,1.56612,1.73276,0.125166
226518698,71656704,225,1186410,30561.5,69565200,4334320,0.0257597,3.65332,3.65266,0.209084
226524994,71656704,15937,5004140,104828,228127000,15481700,0.0209482,3.09378,3.04859,0.610221
226519930,71656704,485,45905400,1133560,2539600000,157738000,0.0246935,3.43616,3.42763,0.375519
226523690,71656704,15722,1223920,6284.31,45889200,855485,0.0051346,0.698974,0.698974,0.702716
226526633,71656704,16342,95726.8,1206.48,5095600,187239,0.0126033,1.95597,1.92942,0.0727685
226530342,71656704,17340,2167790,22380.4,88865900,3043630,0.0103241,1.40402,1.4039,0.378164
226526641,71656704,16349,1746540,22717.7,85605900,3158320,0.0130072,1.80833,1.80999,0.39532
226527621,71656704,16609,139876,1404.34,6866060,191822,0.0100399,1.37137,1.37137,0.0751848
226525180,71656704,16024,8432590,165699,315738000,24878100,0.0196498,2.95023,2.93618,0.473401
226528636,71656704,16850,419628,7350.9,22459200,1015990,0.0175177,2.42116,2.42116,0.241719
226530582,71656704,17444,1437420,20401.8,55954700,2782680,0.0141933,1.93588,1.91487,0.528494
226518962,71656704,272,279747,2026.1,10867300,270117,0.00724263,0.965577,0.965573,0.591099
226519300,71656704,421,104907,1861.08,2744320,290341,0.0177403,2.7676,2.7676,0.461726
226526703,71656704,16376,40199800,330668,2047310000,46365400,0.00822562,1.15338,1.15191,0.59424
226520670,71656704,651,1538450,24436.1,85607500,3372750,0.0158835,2.1923,2.19227,0.385112
226529822,71656704,17182,5474140,59668.1,205492000,8087800,0.0109,1.47746,1.47529,0.458946
226518593,71656704,183,1508790,26457.6,79201500,3586660,0.0175357,2.37718,2.40564,0.422124
226525496,71656704,16050,370442,7550.78,10970900,1061540,0.0203832,2.86561,2.98133,0.42146
226522876,71656704,10729,944154,3210.31,57142700,455686,0.00340019,0.48264,0.482639,0.424013
226523460,71656704,15660,209792,523.903,7156810,72326.4,0.00249725,0.344753,0.34476,0.768045
226526164,71656704,16244,443211,3925.2,20014200,532560,0.00885628,1.2016,1.2079,0.202849
226522297,71656704,1022,2952800,57137.5,154246000,7900170,0.0193503,2.67548,2.67482,0.187492
226528337,71656704,16728,5099190,70381.7,244035000,9681160,0.0138025,1.89857,1.89851,0.353147
226518373,71656704,97,139876,2786.21,3848300,409918,0.0199192,2.93058,2.93058,0.431599
226520860,71656704,727,446503,12372.3,23314200,1742340,0.0277094,3.9022,3.88126,0.212417
226525740,71656704,16099,83319.3,2700.72,4851210,382532,0.0324141,4.59115,4.53335,0.0740756
226526623,71656704,16335,1661080,18065.8,80373800,2556710,0.0108759,1.53919,1.60072,0.273237
226528279,71656704,16708,699053,6569.43,34574600,894173,0.00939761,1.27912,1.27925,0.230877
226530641,71656704,17476,10483100,143080,462073000,19465600,0.0136487,1.85686,1.8533,0.517031
226522002,71656704,931,1992770,22411.4,62982700,3053220,0.0112464,1.53215,1.53185,0.530033
226518869,71656704,241,705302,16905.3,29179900,2599530,0.0239689,3.68569,3.69404,0.427719
226528422,71656704,16770,243412,1850.1,11982200,256127,0.00760069,1.05223,0.944891,0.52034
226523612,71656704,15695,69938,861.005,3843380,116368,0.012311,1.66387,1.66387,0.267244
226527344,71656704,16456,279752,2041.18,13482700,286553,0.00729639,1.02431,1.02431,0.340881
226527423,71656704,16509,17891700,199862,877341000,28889800,0.0111707,1.61471,1.61132,0.731875
226526287,71656704,16281,104907,880.092,5141290,118253,0.00838926,1.12721,1.12721,0.403601
226518527,71656704,143,209588,5744.65,9633780,805015,0.0274093,3.84095,3.84052,0.162453
226518517,71656704,135,384433,10467.6,18695300,1460890,0.0272287,3.80013,3.79992,0.171319
226525488,71656704,16046,4237650,199272,208554000,28126400,0.0470241,6.63726,6.65797,0.326254
226525702,71656704,16095,112991,2911.73,5645000,427002,0.0257695,3.77907,3.81132,0.100274
226529021,71656704,16975,1082270,14897,51168400,2029730,0.0137647,1.87545,1.87477,0.279528
226525471,71656704,16041,3394350,140566,205250000,20306000,0.0414117,5.98229,5.96362,0.224487
226525120,71656704,16004,49102700,1695110,2249190000,244761000,0.0345218,4.98469,4.97552,0.577988
226527426,71656704,16510,11809500,134010,595745000,19871800,0.0113476,1.68269,1.67324,0.82911
226527494,71656704,16556,34969,358.158,1784560,50188.4,0.0102422,1.43523,0,0
226528375,71656704,16740,488238,9040.67,24011700,1231730,0.0185169,2.52279,2.52149,0.16962
226530042,71656704,17259,104712,1000.34,3630160,131915,0.00955325,1.25979,1.25978,0.204098
226520831,71656704,712,174680,5030.76,8674050,697082,0.0287999,3.99062,3.98968,0.210115
226526133,71656704,16231,539620,4473.43,24245500,604139,0.00828996,1.11956,1.11877,0.257031
226528280,71656704,16709,803810,6896.29,40792700,942561,0.00857951,1.17262,1.17273,0.175026
226529286,71656704,17018,314721,2323.15,13713600,316832,0.00738162,1.00671,1.00671,0.425039
226526619,71656704,16331,330237,2566.54,15283800,387009,0.0077718,1.17191,1.14651,0.292577
226528315,71656704,16719,1597990,14584.3,77704200,1982410,0.00912665,1.24056,1.24791,0.238013
226520088,71656704,519,2522930,47198.9,137016000,6962690,0.018708,2.75977,2.96854,0.589744
226524224,71656704,15803,1748450,29467.2,100807000,4009880,0.0168533,2.29339,2.29339,0.384071
226527441,71656704,16527,34969,341.134,1833020,48732.9,0.00975533,1.3936,0,0
226526694,71656704,16367,244783,1975.64,11798000,271563,0.00807097,1.1094,1.1094,0.414597
