id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226431926,71656063,16623,6119580,115696,290604000,16240000,0.0189059,2.65378,2.65378,0.377861
226439161,71656063,111220798,1467140,27340.8,66220900,3776900,0.0186355,2.57434,2.57434,0.208641
226424329,71656063,359,2272980,37916.2,127456000,5329200,0.0166812,2.34458,2.34458,0.416418
226423310,71656063,92,419628,20945.2,25089300,3090850,0.0499137,7.3657,7.3657,0.315832
226433172,71656063,16787,69938,930.477,3398400,129173,0.0133043,1.84697,1.84697,0.221928
226433871,71656063,16895,384659,4797.05,14589000,666430,0.0124709,1.73252,1.73252,0.482285
226435387,71656063,17122,69938,2097.56,4065580,295459,0.0299918,4.22458,4.22458,0.229823
226437081,71656063,17372,1014100,22275.8,53301600,3035020,0.021966,2.99282,2.99282,0.199981
226426995,71656063,15655,1503140,31203.7,74238900,4481400,0.020759,2.98136,2.98098,0.371614
226426146,71656063,1025,7994960,127418,485608000,20584500,0.0159372,2.57468,2.57455,0.446596
226429151,71656063,16063,20141100,687871,1146290000,98338700,0.0341527,4.88249,4.88242,0.3964
226426797,71656063,15590,1573600,48677.9,84614200,6901190,0.0309342,4.38562,4.3856,0.225085
226435361,71656063,17116,384659,11042.7,18609400,1640560,0.0287078,4.26497,4.26497,0.291752
226426832,71656063,15599,2622240,68537.8,140541000,9791110,0.0261371,3.73388,3.73349,0.349364
226436123,71656063,17246,979131,15355.8,43733300,2111720,0.015683,2.15673,2.15673,0.186926
226436130,71656063,17247,69938,1267.28,3132650,175586,0.0181201,2.51059,2.51059,0.218197
226426795,71656063,15589,4021340,104514,220682000,14790500,0.0259898,3.67799,3.67794,0.321484
226424449,71656063,409,1748450,50507.1,113613000,7410630,0.0288868,4.2384,4.2384,0.199946
226428065,71656063,15843,5734920,87343.2,329607000,12346100,0.0152301,2.1528,2.1528,0.494594
226431240,71656063,16499,489566,9925.6,23465800,1393380,0.0202743,2.84614,2.84614,0.224188
226435164,71656063,17053,7203610,108189,303837000,15089600,0.0150187,2.09473,2.09473,0.556376
226438781,71656063,111220704,384659,11042.7,18609400,1640560,0.0287078,4.26497,4.26497,0.291752
226426232,71656063,1065,113256000,1768260,4906650000,245998000,0.015613,2.17205,2.1598,0.566844
226433446,71656063,16800,174845,2895.85,8173610,406938,0.0165624,2.32742,2.32742,0.404658
226424306,71656063,345,7098710,225968,455447000,32879900,0.0318323,4.63182,4.63182,0.476196
226431393,71656063,16568,104907,1891.52,5898450,309592,0.0180304,2.95111,2.95111,0.584375
226426857,71656063,15606,524533,17443.1,30401800,2519480,0.0332546,4.80328,4.80328,0.191422
226424225,71656063,308,1014100,32399.9,66455200,4769440,0.0319494,4.70312,4.70312,0.233008
226425300,71656063,682,664411,15140.6,38304500,2071260,0.022788,3.11744,3.11744,0.287987
226427062,71656063,15669,3442290,84893.1,161975000,12677400,0.0246618,3.68283,3.67187,0.557988
226424360,71656063,366,419628,7939.95,24360000,1106370,0.0189214,2.63654,2.63654,0.283316
226436528,71656063,17286,67738,345.518,2160530,47018.9,0.0051008,0.694129,0.694219,0.140224
226425360,71656063,709,5839820,67220.7,304906000,9130960,0.0115107,1.56357,1.56357,0.387442
226427821,71656063,15774,5245350,83648.8,286655000,11756500,0.0159472,2.24131,2.24131,0.300552
226429395,71656063,16124,28779500,1045150,1740870000,173398000,0.0363157,6.02507,6.02507,0.361409
226432322,71656063,16699,4476030,75234.3,253194000,10587800,0.0168083,2.36545,2.36545,0.264325
226433650,71656063,16849,419628,14722.2,25892500,2130460,0.035084,5.07702,5.07702,0.131255
226430396,71656063,16365,769318,16835.3,38179300,2391600,0.0218835,3.10873,3.10873,0.354357
226431072,71656063,16446,629442,7350.26,36091700,1023760,0.0116774,1.62646,1.62646,0.235595
226435351,71656063,17112,349690,11028.6,17955200,1629850,0.0315382,4.66084,4.66084,0.18654
226426036,71656063,973,489566,12980.9,31937100,1930950,0.026515,3.94421,3.94421,0.208429
226434686,71656063,17007,314721,4562.5,15478800,627942,0.014497,1.99524,1.99524,0.24148
226429241,71656063,16093,734349,27368.1,46377700,4030900,0.0372685,5.48908,5.48908,0.312558
226426936,71656063,15624,1816360,35527.2,85868100,5057160,0.0195595,2.78422,2.78174,0.480583
226429606,71656063,16170,6888880,257111,419235000,39631200,0.0373227,5.75292,5.75291,0.302709
226433893,71656063,16907,454597,7846.18,21245800,1100370,0.0172596,2.42053,2.42053,0.27962
226429677,71656063,16212,7972930,158388,420645000,22733400,0.0198657,2.85132,2.85132,0.445282
226436809,71656063,17335,372888,5295.16,16585200,752481,0.0142004,2.01798,2.01354,0.191359
226432522,71656063,16740,489566,9831.29,23563300,1374910,0.0200816,2.80842,2.80842,0.22216
226430040,71656063,16278,34969,338.162,1570050,49762.5,0.00967034,1.42305,0,0
226424113,71656063,255,874225,9765.93,52844900,1406390,0.011171,1.60872,1.60872,0.205609
226431192,71656063,16479,664411,13260.5,35024400,1848990,0.0199583,2.78291,2.78291,0.259096
226435256,71656063,17085,1538640,21435.6,67675200,2964390,0.0139316,1.92664,1.92664,0.398874
226428044,71656063,15832,1713280,28631.1,90357400,4003600,0.0167113,2.3368,2.33674,0.200995
226423503,71656063,171,2832490,97461,171205000,14417300,0.0344082,5.08997,5.08997,0.33809
226426280,71656063,1091,17309700,189203,1084860000,29045600,0.0109305,1.678,1.678,0.294758
226424372,71656063,370,36367900,654169,1701310000,89702800,0.0179875,2.46654,2.45502,0.440508
226434140,71656063,16981,524535,4477.71,20066300,614849,0.00853654,1.17218,1.17218,0.261923
226432292,71656063,16694,11854500,211873,691843000,29597100,0.0178728,2.4967,2.4967,0.240881
226425378,71656063,720,489566,8696.19,28164800,1186310,0.0177631,2.42318,2.42318,0.354076
226428387,71656063,15901,804287,25779.7,46005800,3735830,0.0320529,4.6449,4.6449,0.29228
226423458,71656063,148,209814,6947.52,13417500,992851,0.0331127,4.73205,4.73205,0.355103
226426411,71656063,10671,168868,314.045,2682950,47867.9,0.00185971,0.283463,0.285329,0.59898
226428743,71656063,15930,16613300,367653,849881000,52523800,0.0221301,3.16156,3.16358,0.466945
226438310,71656063,17558,244744,2832.69,10682400,376399,0.0115741,1.53793,1.53791,0.33961
226424241,71656063,315,234257000,5809700,13256400000,849306000,0.0248005,3.62553,3.61043,0.523878
226424453,71656063,414,139876,3714.51,7612700,526644,0.0265557,3.76508,3.76508,0.146617
226426547,71656063,10690,1538640,32246.6,94690000,5305500,0.0209579,3.44818,3.44818,0.515095
226426648,71656063,10731,839256,7205.88,56643000,1104240,0.00858603,1.31574,1.31574,0.294109
226435669,71656063,17183,1153980,16575.3,47304000,2293440,0.0143636,1.98743,1.98743,0.189182
226424338,71656063,362,2727580,51824.3,165313000,7275650,0.0190001,2.66744,2.66744,0.20324
226425405,71656063,746,3077270,69497.3,183448000,9978990,0.0225841,3.2428,3.2428,0.241047
226427463,71656063,15695,34969,1116.8,1807920,167599,0.0319368,4.79279,0,0
226432257,71656063,16689,979132,22803.8,62558100,3253690,0.0232898,3.32304,3.32304,0.17363
226423491,71656063,165,2098140,23262.8,94881300,3144530,0.0110874,1.49872,1.49872,0.384007
226431291,71656063,16526,34969,1141.59,2292890,169276,0.0326459,4.84075,0,0
226432987,71656063,16766,209814,5044.64,12912800,703986,0.0240434,3.35529,3.35529,0.147175
226433868,71656063,16894,1223920,21570.4,61513400,3036910,0.0176241,2.48131,2.48131,0.199836
226435149,71656063,17045,594473,12372.9,26601100,1789670,0.0208132,3.01051,3.01051,0.482346
226435976,71656063,17224,489558,10426.6,22487100,1502300,0.0212981,3.06869,3.06867,0.358306
226424819,71656063,524,244783,7250.96,14393400,1010390,0.029622,4.12768,4.12768,0.200214
226431222,71656063,16493,629442,9831.36,32262000,1369750,0.0156192,2.17614,2.17614,0.549588
226428046,71656063,15833,419625,7355.41,21261500,1007100,0.0175285,2.40001,2.4,0.108932
226424611,71656063,454,419628,14130.3,24791900,2378170,0.0336734,5.66732,5.66732,0.35364
226425502,71656063,814,839256,18876.5,46003900,2615210,0.022492,3.11611,3.11611,0.328441
226425273,71656063,670,2981710,39831.3,116605000,6177600,0.0133586,2.07183,2.02375,0.621348
226435572,71656063,17161,489565,11841,25890800,1748270,0.0241868,3.57108,3.57107,0.38134
226436064,71656063,17238,664389,6637.28,26773000,898780,0.00999005,1.35279,1.35278,0.210717
226423298,71656063,82,489566,6009.27,23611900,843025,0.0122747,1.72199,1.72199,0.215035
226424714,71656063,489,104907,1577.59,6743130,219409,0.015038,2.09146,2.09146,0.0431323
226425588,71656063,864,14861800,221267,795239000,31620000,0.0148883,2.1276,2.1276,0.505858
226428069,71656063,15844,2937390,44793.6,165604000,6241300,0.0152494,2.12477,2.12477,0.324595
226433955,71656063,16939,54932300,941103,3290540000,155113000,0.0171321,2.82371,2.82103,0.675772
226438653,71656063,111220634,524535,9202.19,26230100,1294540,0.0175435,2.46798,2.46798,0.255451
226423251,71656063,39,9616480,188074,528162000,27697400,0.0195575,2.88021,2.88021,0.58966
226428752,71656063,15934,1049070,25933.9,62061300,3678330,0.0247209,3.50628,3.50628,0.373199
226423301,71656063,84,874225,22946.5,53779400,3349410,0.0262479,3.83129,3.83129,0.197644
226435728,71656063,17203,419628,6727.67,19601800,944243,0.0160325,2.25019,2.25019,0.370992
226424845,71656063,532,621961,5129.13,19351300,779108,0.0082467,1.25266,1.17499,0.598049
226423824,71656063,209,1223920,32907.1,65019600,4605830,0.0268868,3.7632,3.7632,0.175533
226425054,71656063,617,419628,8933.19,26305500,1264330,0.0212883,3.01299,3.01299,0.191504
226426103,71656063,1005,349690,9450.66,21045800,1383770,0.0270258,3.95712,3.95712,0.108984
226428310,71656063,15876,244781,11915.2,16003900,1728400,0.048677,7.06102,7.06101,0.128146
226433859,71656063,16890,314721,5342.65,18393900,747345,0.0169758,2.37463,2.37463,0.249912
226424963,71656063,582,839256,24258.4,46504200,3438370,0.0289047,4.09693,4.09693,0.338909
226426020,71656063,962,7623230,110010,333835000,16261800,0.0144308,2.13319,2.13319,0.611737
226438358,71656063,17569,453011,6531.78,18354600,881520,0.0144186,1.94591,1.94477,0.223023
226423206,71656063,9,2203050,74841.3,150493000,10758200,0.0339717,4.88332,4.88332,0.229832
226433585,71656063,16829,47313000,562087,3054940000,85336300,0.0118802,1.80365,1.80365,0.388633
226438228,71656063,17540,1676360,18480.3,66964200,2522290,0.0110241,1.50462,1.50426,0.417273
226435157,71656063,17049,69938,702.161,2444540,97570.1,0.0100398,1.39509,1.39509,0.278972
226437879,71656063,17498,104907,1446.01,5217670,194310,0.0137837,1.85221,1.85221,0.254911
226424057,71656063,232,831173,36489.7,43844000,5392240,0.0439015,6.4875,6.46645,0.333012
226433988,71656063,16952,699380,14626.4,36657600,2085080,0.0209133,2.98133,2.98133,0.351889
226425700,71656063,883,279752,6455.17,15440000,912427,0.0230746,3.26156,3.26156,0.170889
226430359,71656063,16355,7028770,135565,347597000,19290900,0.0192871,2.74456,2.74456,0.369517
226424942,71656063,567,551698000,13939900,31210600000,2083520000,0.0252673,3.77656,3.76776,0.617456
226429465,71656063,16147,69938,1218.02,3583900,174804,0.0174157,2.49941,2.49941,0.609297
226423315,71656063,96,1433730,29936.4,75171700,4241010,0.0208801,2.95802,2.95802,0.207493
226430025,71656063,16269,384659,12820.2,23124100,1882240,0.0333288,4.89327,4.89327,0.335605
226425229,71656063,654,244783,5395.24,18123000,790486,0.0220409,3.22933,3.22933,0.0670777
226431264,71656063,16511,34969,737.418,1776970,101488,0.0210878,2.90223,0,0
226431100,71656063,16451,769318,19123.3,46889400,3053290,0.0248575,3.96882,3.96882,0.544969
226438239,71656063,17541,139861,1180.29,5118210,170201,0.008439,1.21693,1.21695,0.367267
226426260,71656063,1082,209814,4631.31,11157800,658682,0.0220734,3.13936,3.13936,0.234393
226424965,71656063,585,419628,12513.1,24785400,1798830,0.0298195,4.28673,4.28673,0.210455
226430127,71656063,16332,4301190,82840.6,226576000,11872400,0.0192599,2.76026,2.76026,0.427675
226435581,71656063,17162,139876,3813.68,7517330,568515,0.0272647,4.06442,4.06442,0.404705
226426258,71656063,1081,104907,1810.19,5721330,257226,0.0172552,2.45195,2.45195,0.0593069
226424496,71656063,418,944113,19812.6,38668300,2945670,0.0209854,3.12004,3.12,0.595996
226424849,71656063,533,2585330,60919.4,155029000,8793240,0.0235636,3.40121,3.39912,0.297632
226438743,71656063,111220692,839256,18162.2,42681500,2526330,0.0216409,3.0102,3.0102,0.349089
226426123,71656063,1014,1188950,22922.3,65647200,3362850,0.0192795,2.82843,2.82843,0.282375
226429212,71656063,16082,10071100,266546,622223000,38534200,0.0264665,3.82623,3.82623,0.275573
226437724,71656063,17472,299869,1863.05,8550060,258170,0.00621289,0.860941,0.934298,0.47218
226433917,71656063,16928,2867460,58272.3,154586000,8472910,0.0203219,2.95485,2.95485,0.232061
226426864,71656063,15608,594469,11865.5,30065000,1648970,0.0199597,2.77386,2.77386,0.152634
226427437,71656063,15694,698755,21994,36335100,3338120,0.031476,4.77724,4.77482,0.419006
226431326,71656063,16538,909194,22602.6,53065900,3792000,0.02486,4.17072,4.17072,0.68445
226426532,71656063,10684,2098130,39486.1,143260000,6060090,0.0188196,2.88833,2.88833,0.326309
226437876,71656063,17497,873719,12825.3,39446800,1709200,0.014679,1.95623,1.95578,0.267196
226425339,71656063,701,6224480,169592,351698000,23689900,0.027246,3.80592,3.80592,0.192866
226423357,71656063,130,769318,8172.91,30728700,1077090,0.0106236,1.40006,1.40006,0.174099
226424071,71656063,238,69938,419.587,2625530,55607.5,0.00599942,0.795098,0.795098,0.0122169
226436687,71656063,17309,34969,611.168,1819790,83315.5,0.0174774,2.38255,0,0
226426034,71656063,972,7063740,221923,428651000,32546200,0.0314172,4.60751,4.60751,0.352785
226429270,71656063,16107,10770400,371949,569921000,54396900,0.0345344,5.0506,5.05058,0.417128
226424054,71656063,231,34969,692.104,1940640,96535.7,0.0197919,2.76061,0,0
226424692,71656063,483,944163,27955.6,57220000,4309460,0.0296088,4.56432,4.56432,0.342969
226438568,71656063,17606,34920.6,310.681,1094460,43739.6,0.0088968,1.25255,0,0
226424665,71656063,475,2168080,29872.9,116775000,4634060,0.0137785,2.1374,2.1374,0.581383
226425357,71656063,708,1084040,29230,65187700,4155470,0.0269639,3.83332,3.83332,0.170501
226424455,71656063,416,384370,13329.8,18308700,1947770,0.0346796,5.06743,5.02223,0.286273
226429639,71656063,16192,1328820,36257.4,75825200,5368700,0.0272854,4.04019,4.04019,0.430346
226430815,71656063,16402,1049070,16108.6,57106400,2246100,0.0153551,2.14104,2.14104,0.29178
226431574,71656063,16587,69938,1742.52,4267260,273033,0.0249152,3.90393,3.90393,0.272738
226423482,71656063,160,2762550,39902.3,120268000,6044460,0.014444,2.188,2.188,0.620619
226429177,71656063,16070,944163,36210.8,57196300,5118030,0.0383523,5.42071,5.42071,0.32389
226432151,71656063,16673,314721,8568.04,18088900,1205530,0.0272242,3.83047,3.83047,0.233587
226435214,71656063,17074,1748450,30808.3,81810200,4249240,0.0176203,2.43029,2.43029,0.328763
226423836,71656063,215,2028200,34430,117973000,5225470,0.0169756,2.57641,2.57641,0.717446
226430334,71656063,16353,7972930,151447,390349000,21666400,0.0189951,2.7175,2.7175,0.368289
226435305,71656063,17099,279752,6902.33,15342300,1027530,0.024673,3.67302,3.67302,0.293999
226425453,71656063,767,6679080,168777,404791000,24600600,0.0252694,3.68323,3.68323,0.259905
226427909,71656063,15807,909147,15570.2,46196300,2223940,0.0171262,2.44618,2.44617,0.176524
226428373,71656063,15895,2762310,97131.1,157173000,14476300,0.035163,5.24066,5.24044,0.333118
226435229,71656063,17077,279752,3262.95,11055100,429476,0.0116637,1.5352,1.5352,0.146178
226429221,71656063,16085,594473,10122.6,31791500,1457880,0.0170279,2.45239,2.45239,0.202357
226431299,71656063,16529,34969,2389.21,2506810,420172,0.0683237,12.0155,0,0
226439550,71656063,111220908,174806,2328.92,7785180,310170,0.0133229,1.77437,1.77429,0.228554
226429592,71656063,16161,489566,6477.25,24708000,880124,0.0132306,1.79776,1.79776,0.48121
226438641,71656063,111220574,69938,1294.16,3663920,182675,0.0185044,2.61196,2.61196,0.124787
226438451,71656063,17587,868833,5771.33,25530300,763970,0.00664262,0.879306,0.878712,0.490749
226432269,71656063,16690,3951500,94513.4,249090000,13776600,0.0239184,3.48642,3.48642,0.263181
226424213,71656063,303,1748450,75968.4,107056000,10817500,0.043449,6.1869,6.1869,0.269279
226431490,71656063,16571,524535,10615,28952400,1486340,0.0202369,2.83364,2.83364,0.330996
226431378,71656063,16561,1014100,23721.2,58141700,3690760,0.0233914,3.63944,3.63944,0.566056
226424828,71656063,526,1503550,34535.9,67228200,5100150,0.0229695,3.39206,3.39188,0.455888
226437239,71656063,17416,11313600,163599,492970000,22299700,0.0144605,1.97106,1.95321,0.461729
226426262,71656063,1084,2867460,86326.1,173024000,13721300,0.0301054,4.78516,4.78516,0.469211
226424438,71656063,394,4334990,78613.8,224868000,11442000,0.0181347,2.63945,2.54658,0.456509
226425474,71656063,785,384056,14757.2,23157800,2220640,0.0384246,5.78208,5.78039,0.196475
226425381,71656063,721,1923300,63153,127408000,9635570,0.0328359,5.00993,5.00993,0.333748
226430062,71656063,16291,489566,8964.48,26360000,1314860,0.0183111,2.68577,2.68577,0.442359
226428172,71656063,15861,3985900,50975.4,170458000,7475070,0.0127889,1.87538,1.8753,0.340113
226426152,71656063,1029,139876,1231.41,6990290,169135,0.00880357,1.20918,1.20918,0.332181
226427979,71656063,15822,874225,14349.5,47268800,2036690,0.016414,2.32971,2.32971,0.412255
226430060,71656063,16290,489566,8964.48,26360000,1314860,0.0183111,2.68577,2.68577,0.442359
226431047,71656063,16440,1748450,38530.8,98480300,5434550,0.0220371,3.10821,3.10821,0.259091
226439090,71656063,111220782,34969,575.096,1786750,79713,0.0164459,2.27953,0,0
226424124,71656063,259,244511,4108.41,7000720,606089,0.0168026,2.47879,2.47873,0.421487
226437360,71656063,17437,5340450,63067.6,205246000,8544750,0.0118094,1.6,1.57913,0.567052
226424728,71656063,494,1398760,36943.2,84296500,5526030,0.0264114,3.95066,3.95066,0.328642
226428415,71656063,15913,10803000,198600,583834000,29643900,0.0183838,2.74405,2.74515,0.366705
226424687,71656063,481,524461,7285.45,24517600,1050950,0.0138913,2.00387,2.00387,0.254178
226425980,71656063,939,104903,1531.07,4770590,204408,0.0145951,1.94855,1.94855,0.124444
226433439,71656063,16799,279752,5385.6,13949200,753133,0.0192513,2.69214,2.69214,0.176571
226427846,71656063,15787,3217140,53795.6,180310000,7481350,0.0167216,2.32547,2.32547,0.225444
226424092,71656063,246,909194,17039.6,43429400,2372690,0.0187415,2.60966,2.60966,0.211723
226424992,71656063,612,2133110,21359.2,84789200,2968380,0.0100132,1.39157,1.39157,0.358821
226426143,71656063,1022,4091370,72474.5,230526000,10197700,0.017714,2.49248,2.49248,0.494616
226427593,71656063,15718,69938,722.207,2629100,108901,0.0103264,1.5571,1.5571,0.448899
226429696,71656063,16213,4371120,85551.8,233497000,12075500,0.019572,2.76257,2.76257,0.435285
226425334,71656063,698,101626000,2368290,5395970000,350235000,0.0233041,3.44632,3.43793,0.567098
226438387,71656063,17575,34969,375.229,1489170,49342.5,0.0107303,1.41104,0,0
226435422,71656063,17131,244783,3621.36,9213860,514038,0.0147941,2.09997,2.09997,0.41818
226426013,71656063,957,4580940,49906.5,317527000,7420450,0.0108944,1.61985,1.61985,0.405141
226424178,71656063,286,209734,2867.28,7700150,413222,0.013671,1.97022,1.97022,0.20665
226423334,71656063,112,69938,1353.75,3777150,193099,0.0193564,2.761,2.761,0.238895
226428790,71656063,15947,1606470,78642.9,100874000,11443500,0.048954,7.12338,7.12457,0.217572
226426256,71656063,1080,47208100,1955320,2899040000,331554000,0.0414192,7.02324,7.02324,0.466618
226438396,71656063,17577,174343,2472.42,7138700,332501,0.0141813,1.90716,1.90684,0.107926
226424678,71656063,479,769318,34555.2,47405900,5914070,0.0449167,7.68742,7.68742,0.326977
226432540,71656063,16749,34969,358.242,1496180,47316.9,0.0102445,1.35311,0,0
226430930,71656063,16416,909194,15887.3,53591600,2208830,0.017474,2.42944,2.42944,0.247062
226425074,71656063,630,1223920,27471.1,72201600,3816010,0.0224453,3.11787,3.11787,0.256849
226426892,71656063,15617,769201,19349.1,41892000,2762740,0.0251549,3.59171,3.59144,0.35238
226426388,71656063,1125,559504,11800,34782100,1663750,0.02109,2.97361,2.97361,0.322235
226430412,71656063,16376,43921100,763521,2457890000,110987000,0.0173839,2.52696,2.52696,0.534761
226424312,71656063,348,4301190,65069.6,201331000,8941430,0.0151283,2.07883,2.07883,0.390223
226427843,71656063,15785,3217140,53795.6,180310000,7481350,0.0167216,2.32547,2.32547,0.225444
226425352,71656063,706,209814,6231.52,13148800,938438,0.0297002,4.47271,4.47271,0.0794755
226425986,71656063,943,8214860,178128,367657000,26364600,0.0216837,3.20938,3.20866,0.809209
226426680,71656063,182305705,1783420,84417.3,123743000,12397300,0.0473345,6.9514,6.9514,0.294973
226426189,71656063,1044,174845,3675.16,9508350,540875,0.0210195,3.09345,3.09345,0.108473
226426590,71656063,10703,9161880,469095,577547000,81234800,0.0512008,8.86661,8.86661,0.406377
226425280,71656063,672,55705600,904062,3338440000,127540000,0.0162293,2.28953,2.28953,0.439776
226434808,71656063,17030,524535,8263.69,27885600,1270220,0.0157543,2.42162,2.42162,0.513671
226437143,71656063,17399,152545,1977.02,6246510,284981,0.0129602,1.86818,1.79969,0.474309
226423320,71656063,100,699380,7201.71,29465600,962937,0.0102973,1.37684,1.37684,0.195721
226433861,71656063,16891,314721,5342.65,18393900,747345,0.0169758,2.37463,2.37463,0.249912
226437228,71656063,17412,29282.5,377.459,1174730,59435.5,0.0128902,2.02973,0,0
226423495,71656063,167,664411,11543.9,35589200,1857430,0.0173747,2.7956,2.7956,0.220147
226438752,71656063,111220696,419628,12198.4,21179100,1791790,0.0290696,4.26995,4.26995,0.282196
226425746,71656063,903,699380,17259.4,42605800,2428230,0.0246781,3.47198,3.47198,0.190409
226429033,71656063,16011,4336160,126130,257494000,18680500,0.029088,4.30808,4.30808,0.510063
226429299,71656063,16117,14756900,798257,943074000,138489000,0.0540937,9.38466,9.38466,0.408104
226437600,71656063,17446,410726,4024,13891000,538553,0.0097973,1.31122,1.29793,0.584636
226427141,71656063,15683,69927.5,1211.95,2858030,177592,0.0173315,2.53966,2.53967,0.0832273
226426883,71656063,15613,804158,19699.7,43044300,2812760,0.0244973,3.49777,3.49751,0.37626
226429207,71656063,16081,594473,12235.7,36649100,1753880,0.0205824,2.95031,2.95031,0.241952
226438167,71656063,17529,1522740,14182.9,54670000,1916400,0.00931404,1.25852,1.26018,0.554369
226423240,71656063,33,2168080,80210.3,145236000,11865800,0.036996,5.47296,5.47296,0.30396
226436769,71656063,17324,244783,3893.8,11811100,528328,0.0159072,2.15835,2.15835,0.303695
226430133,71656063,16335,2272980,39705.3,119918000,5723050,0.0174683,2.51786,2.51786,0.508139
226428367,71656063,15884,104907,3126.88,6024350,443248,0.0298062,4.22515,4.22515,0.0278237
226424335,71656063,361,10381900,245988,566586000,36593100,0.0236939,3.52469,3.43845,0.581173
226434751,71656063,17014,349690,3418.16,14882600,460093,0.00977482,1.31572,1.31572,0.14579
226432130,71656063,16668,29304000,648205,1758750000,92396500,0.02212,3.15303,3.15303,0.328698
226426017,71656063,961,23927900,719494,1272880000,105333000,0.0300693,4.40211,4.40037,0.438736
226433614,71656063,16843,3706710,84918.4,208544000,12058700,0.0229093,3.2532,3.2532,0.355126
226428907,71656063,15954,276875,3612.71,9092760,504426,0.0130482,1.82186,1.81335,0.437773
226425437,71656063,757,139876,2181.53,7142300,300966,0.0155962,2.15166,2.15166,0.219343
226423500,71656063,170,1188950,27104.2,64707300,4420820,0.0227969,3.71827,3.71827,0.470081
226433942,71656063,16934,489566,11400.7,28177700,1710680,0.0232873,3.49428,3.49428,0.226011
226426990,71656063,15653,1503140,31203.7,74238900,4481400,0.020759,2.98136,2.98098,0.371614
226428188,71656063,15863,1398220,13191.1,45405700,1981130,0.0094342,1.41689,1.41683,0.425255
226428389,71656063,15902,419558,15283.2,23166800,2232620,0.0364269,5.32135,5.32094,0.303287
226435779,71656063,17216,279752,4231.92,12623900,588256,0.0151274,2.10278,2.10278,0.388903
226427091,71656063,15674,487317,11680.1,24316100,1714150,0.0239682,3.51752,3.50759,0.411123
226429047,71656063,16015,1958260,51374.1,117216000,7179900,0.0262345,3.66646,3.66646,0.299643
226433930,71656063,16931,104907,2359.89,5301350,346450,0.0224951,3.30245,3.30245,0.139696
226429093,71656063,16036,4684290,69668.6,197856000,10431400,0.0148728,2.22689,2.16156,0.64158
226429195,71656063,16078,839256,19753,54065300,2858640,0.0235363,3.40616,3.40616,0.204904
226428992,71656063,15994,1223910,53182.3,73833600,7553770,0.0434529,6.17184,6.17186,0.224617
226437022,71656063,17365,314721,9635,20074500,1342370,0.0306144,4.26528,4.26528,0.0745666
226431116,71656063,16456,279752,6495.36,14567400,905350,0.0232183,3.23626,3.23626,0.139718
226435327,71656063,17105,174845,5215.4,9372500,734274,0.0298287,4.19957,4.19957,0.126127
226425370,71656063,714,10490700,256412,606024000,36455500,0.0244418,3.47503,3.47503,0.332282
226428756,71656063,15935,2972330,72475.6,164510000,10154800,0.0243835,3.41645,3.41648,0.391855
226439192,71656063,111220816,314721,9635,20074500,1342370,0.0306144,4.26528,4.26528,0.0745666
226424139,71656063,267,104907,2251.02,5874950,314320,0.0214573,2.99618,2.99618,0.31024
226424985,71656063,606,1468700,19717.3,68287400,2939410,0.013425,2.00137,2.00137,0.454892
226427556,71656063,15708,34969,204.295,933478,30553.8,0.00584218,0.873739,0,0
226434646,71656063,17000,209814,3517.33,12212100,505801,0.016764,2.41071,2.41071,0.201905
226434705,71656063,17008,664411,6750.96,30751100,919155,0.0101608,1.38341,1.38341,0.281323
226436038,71656063,17233,209814,4544.12,10860600,621175,0.0216578,2.9606,2.9606,0.238216
226424958,71656063,577,1363790,47511.7,89559700,7245970,0.034838,5.31311,5.31311,0.316839
226438576,71656063,17614,34969,159.871,1180520,20793.1,0.00457179,0.594616,0,0
226432360,71656063,16706,2272980,58861.7,128564000,8280080,0.0258962,3.64282,3.64282,0.330122
226435379,71656063,17121,489566,9461.46,21948300,1323830,0.0193262,2.70408,2.70408,0.326224
226424430,71656063,379,234566,1043.52,5489930,139465,0.00444875,0.594568,0.576947,0.991079
226425584,71656063,862,2342920,66047,156571000,9376040,0.02819,4.00186,4.00186,0.201896
226429305,71656063,16120,2692610,142599,169778000,24697600,0.0529592,9.17236,9.17236,0.409301
226431510,71656063,16574,384659,7534.99,21812800,1058330,0.0195887,2.75136,2.75136,0.369935
226425064,71656063,623,117975000,2013100,6699660000,284781000,0.0170638,2.41391,2.41388,0.493025
226432492,71656063,16732,3741680,73640.1,187275000,10322000,0.019681,2.75865,2.75865,0.329892
226424773,71656063,509,3217150,109857,192838000,17662800,0.0341474,5.4902,5.4902,0.289817
226424990,71656063,609,314721,6670.77,15833000,920902,0.0211958,2.92609,2.92609,0.0855878
226426292,71656063,1097,37665400,820778,1924530000,117409000,0.0217913,3.11715,3.11566,0.464308
226428413,71656063,15912,2681550,64093.1,168800000,9646940,0.0239016,3.59753,3.59644,0.341188
226431095,71656063,16450,1258880,27855.4,73583400,4465690,0.022127,3.54734,3.54734,0.592961
226437987,71656063,17507,1424430,25971.9,63181400,3511740,0.0182333,2.46537,2.45776,0.298236
226424976,71656063,596,3356920,55184.2,170000000,7701340,0.0164389,2.29417,2.29414,0.344545
