id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225280961,71493861,16351,26801.2,2473.12,1432780,400915,0.0922765,14.9588,0,0
225275754,71493861,616,496506,48128.5,31440800,7901210,0.0969344,15.9136,15.9389,0.129994
225283574,71493861,16656,209814,19657.9,14349300,3091810,0.0936919,14.736,14.736,0.0429404
225275238,71493861,493,18896500,1728870,1173320000,285500000,0.0914917,15.1086,14.9983,0.219398
225289386,71493861,111220734,441452,27999.6,21412900,4395800,0.0634263,9.9576,10.2193,0.168306
225285661,71493861,17030,524535,38005.7,31691300,6410010,0.0724561,12.2204,12.2204,0.313186
225277899,71493861,15859,734341,84052.9,51120300,13905100,0.11446,18.9355,18.9355,0.0894372
225281963,71493861,16415,1575760,148341,102156000,24250500,0.0941394,15.3897,15.4005,0.0730524
225286883,71493861,17251,2544410,130182,109636000,20311100,0.0511639,7.98264,7.95679,0.356613
225281350,71493861,16386,1992000,185663,137659000,30962900,0.0932044,15.5436,15.5463,0.232877
225287767,71493861,17405,34969,1509.13,1803110,227859,0.0431562,6.51604,0,0
225278465,71493861,15966,169496,17690,11407900,2975600,0.104369,17.5556,17.4917,0.0794611
225284809,71493861,16791,1129890,75806.3,59704000,11779700,0.067092,10.4256,10.4651,0.200749
225277480,71493861,15739,527099000,50308900,34548900000,8623550000,0.0954448,16.3604,16.3385,0.337368
225282161,71493861,16474,559389,46914.9,35864700,7576720,0.0838681,13.5446,13.5447,0.170315
225279091,71493861,16040,5329550,707527,431087000,123153000,0.132755,23.1075,23.0192,0.107722
225287303,71493861,17344,314721,12808.6,14264900,1946800,0.0406984,6.18581,6.18581,0.206058
225275048,71493861,444,4588150,401828,293107000,64153500,0.0875796,13.9824,14.012,0.165174
225285543,71493861,17001,174845,10875.1,11136300,1654640,0.0621984,9.46348,9.46348,0.0991207
225286846,71493861,17238,641881,44685.7,37501900,7259830,0.0696168,11.3102,11.3123,0.0854743
225279046,71493861,16029,1381690,140478,91072000,24227300,0.101671,17.5346,17.5167,0.125329
225273650,71493861,165,2482800,142940,125477000,21559400,0.0575722,8.68352,8.68352,0.235468
225280435,71493861,16290,489566,36073.5,31675000,5615640,0.0736846,11.4706,11.4706,0.146049
225274657,71493861,350,64913.3,5059.6,3745430,813160,0.0779441,12.5269,12.5011,0.0590733
225287015,71493861,17296,34960.2,1729.94,2036980,275416,0.0494832,7.87798,0,0
225275120,71493861,460,165125,16602.3,11265700,2712030,0.100544,16.4241,16.4241,0.0350212
225282527,71493861,16547,104684,9221.57,6682910,1503810,0.0880895,14.3652,14.3671,0.144657
225281426,71493861,16391,139876,14063.7,9766400,2280880,0.100544,16.3064,16.3064,0.084424
225287321,71493861,17347,618319,10063.9,16157200,1500850,0.0162762,2.42731,2.40069,0.821638
225289663,71493861,112892283,69938,5681.9,4240210,882935,0.0812419,12.6245,12.6245,0.0321833
225275978,71493861,731,4077310,424593,268303000,69128800,0.104136,16.9545,17.0211,0.115943
225280205,71493861,16224,174845,10180.4,10148200,1507560,0.0582253,8.62227,8.62227,0.0619113
225275761,71493861,619,834451,59995.9,40612300,9932040,0.0718986,11.9025,11.8664,0.501244
225279549,71493861,16165,10012400,929427,645784000,162198000,0.0928278,16.1998,16.2083,0.342261
225277767,71493861,15806,967074,65683.6,50692700,10557600,0.0679199,10.917,10.986,0.308908
225275920,71493861,694,944163,122960,68642000,20855100,0.130232,22.0885,22.0885,0.0611129
225285979,71493861,17101,904160,66279.9,55288600,10822800,0.0733055,11.97,11.9607,0.181226
225285117,71493861,16906,734349,38933.5,36705900,5859820,0.0530178,7.97961,7.97961,0.269479
225289589,71493861,111220876,703010,59214,39738100,9469430,0.0842292,13.4698,13.4943,0.0701049
225273683,71493861,177,69938,2366.89,3064950,353444,0.0338427,5.05367,5.05367,0.123945
225287938,71493861,17436,93923.7,6930.49,5006940,1104300,0.0737885,11.7574,11.7361,0.109216
225277592,71493861,15776,5209200,402934,318882000,63742000,0.0773506,12.2364,12.2426,0.167304
225277655,71493861,15788,241470,18062.6,14514900,2843640,0.0748025,11.7764,11.7718,0.0659975
225277539,71493861,15762,2028200,133424,117976000,19995700,0.0657843,9.85884,9.85884,0.166893
225287026,71493861,17300,1048410,79306.1,65118400,12804100,0.0756443,12.2129,12.4091,0.284922
225283468,71493861,16635,243888,20062.9,14146800,3132770,0.0822626,12.8451,12.845,0.0274046
225286854,71493861,17240,34969,2204.49,1874530,336087,0.0630413,9.611,0,0
225274084,71493861,248,486391,13166.3,12334500,2348160,0.0270694,4.82772,4.81398,1.32643
225276734,71493861,10711,3116120,224944,236035000,39277600,0.0721873,12.6046,13.3189,0.663728
225287687,71493861,17392,676576,31789.5,30986000,4973440,0.0469859,7.35091,7.22587,0.370828
225286696,71493861,17178,546178,35573,27559200,5581820,0.0651307,10.2198,10.3942,0.169015
225278379,71493861,15948,1006040,99264.8,60477300,16920700,0.0986692,16.8192,16.7754,0.229544
225285173,71493861,16927,2716220,188363,172006000,31942200,0.0693475,11.7598,11.7368,0.301995
225286124,71493861,17141,71300.5,5772.14,3530910,965156,0.080955,13.5364,13.5091,0.103285
225282070,71493861,16435,1261720,125606,82963400,21339800,0.0995517,16.9132,17.0094,0.11326
225278490,71493861,15975,1832560,182633,117485000,30606900,0.0996596,16.7017,16.7672,0.113302
225278229,71493861,15922,6812170,670790,419692000,110408000,0.0984695,16.2074,16.2966,0.187076
225288277,71493861,17488,1522450,137818,97684000,22841700,0.0905239,15.0032,15.0622,0.13101
225275868,71493861,657,979132,101585,67350900,17792800,0.10375,18.172,18.172,0.274874
225289652,71493861,112892269,139876,10450.7,7954390,1739040,0.0747141,12.4327,12.4327,0.156588
225278990,71493861,16023,7869840,611714,463251000,109290000,0.0777289,13.8872,13.8767,0.360272
225277811,71493861,15817,1010080,88545.4,61133100,14631000,0.0876613,14.4849,14.4997,0.255765
225286030,71493861,17111,66507.7,4851.19,3642040,780697,0.0729418,11.7384,11.7384,0.0208591
225276421,71493861,1037,1768610,177680,130134000,30226900,0.100463,17.0908,17.0873,0.162855
225283148,71493861,16594,104907,7757.42,6059610,1164880,0.0739457,11.1039,11.1039,0.0374903
225285636,71493861,17026,629442,46599.2,38620200,7871280,0.0740326,12.5052,12.5052,0.327529
225285961,71493861,17098,872611,54481.7,49603000,8933480,0.0624352,10.2376,10.2364,0.271179
225273879,71493861,211,3790330,381779,255082000,63845300,0.100725,16.8443,16.8494,0.133332
225274623,71493861,345,5629870,654478,405407000,111904000,0.116251,19.8769,19.8768,0.187815
225288706,71493861,17552,244719,14114.2,13529500,2206800,0.057675,9.0177,9.01804,0.134636
225274250,71493861,302,7573840,675217,502907000,109547000,0.0891512,14.4638,14.6875,0.248103
225283502,71493861,16641,69938,3589.23,3249010,525072,0.0513202,7.50768,7.50768,0.0885241
225274119,71493861,258,7216130,547445,437236000,85697500,0.0758641,11.8758,11.8466,0.194628
225273556,71493861,141,6822600,413350,375734000,62734800,0.0605855,9.19514,9.19752,0.424262
225283602,71493861,16663,104907,6528.7,6114420,1013510,0.0622332,9.66105,9.66105,0.0853712
225283423,71493861,16628,419628,23482.1,23350700,3559770,0.0559594,8.48316,8.48316,0.0726368
225283686,71493861,16678,12394700,1221930,832343000,196334000,0.0985842,15.8401,15.9075,0.139754
225276012,71493861,757,139876,8250.19,7407510,1228820,0.0589822,8.78509,8.78509,0.0534828
225279107,71493861,16043,590455,68626.2,44113500,11921500,0.116226,20.1904,19.8207,0.18093
225281751,71493861,16396,25062200,2248900,1584050000,366317000,0.0897326,14.6163,14.6526,0.16029
225276513,71493861,1054,683118,70635,45705700,11748100,0.103401,17.1977,17.1141,0.159738
225287329,71493861,17352,34493000,2019050,1693180000,322811000,0.0585351,9.35873,9.53721,0.480736
225279495,71493861,16157,233680,18744.4,13890700,3057550,0.0802141,13.0843,13.0923,0.155435
225274975,71493861,403,3576560,288864,196649000,49225900,0.0807658,13.7635,13.7233,0.418143
225286972,71493861,17283,664128,27543,29115900,4173030,0.0414724,6.28348,6.28257,0.225079
225275591,71493861,582,1146470,123402,74744900,20103600,0.107636,17.5351,17.543,0.0711926
225276761,71493861,182305693,314721,21881.6,16213000,3878350,0.0695268,12.3231,12.3231,0.69201
225284012,71493861,16721,1258530,90897.1,69817900,14347200,0.0722248,11.4,11.4382,0.250054
225286928,71493861,17268,939865,43220.7,42387900,6672240,0.0459861,7.09915,7.07649,0.385922
225287030,71493861,17301,597129,45106.8,37352200,7383160,0.0755394,12.3644,12.677,0.34545
225276239,71493861,875,120411,12328.5,7736430,2055400,0.102387,17.0698,17.0253,0.0446678
225286044,71493861,17116,273618,19171.3,13767400,3052080,0.0700661,11.1545,11.1679,0.050753
225276795,71493861,15584,209813,12415.7,11991200,1805660,0.0591749,8.60602,8.60601,0.117834
225279653,71493861,16183,34237.4,3343.58,2505020,565567,0.0976587,16.519,0,0
225283616,71493861,16668,26082000,2442000,1720910000,394994000,0.0936277,15.1443,15.2901,0.175386
225276272,71493861,904,6178150,421170,352866000,64114200,0.068171,10.3776,10.377,0.215695
225280412,71493861,16285,900774,63946,55277400,9900280,0.0709901,10.9909,10.999,0.168774
225278142,71493861,15910,1943030,200026,157565000,34600900,0.102946,17.8077,17.7455,0.242909
225278729,71493861,15989,5744820,582727,370953000,100825000,0.101435,17.5506,17.3878,0.395644
225285868,71493861,17077,279752,18961.9,14115200,2825840,0.0677812,10.1012,10.1012,0.0967446
225287611,71493861,17364,865798,79251.8,56960500,12988900,0.0915362,15.0023,15.2189,0.186769
225289438,71493861,111220768,106654,6443.52,5250140,1015540,0.0604154,9.52182,9.52062,0.0305339
225275765,71493861,620,986773,112581,65019000,18225400,0.114091,18.4697,18.5136,0.0665706
225277567,71493861,15769,612395,47796.9,37825500,7688060,0.0780491,12.5541,12.4815,0.13713
225273289,71493861,84,654454,76240.5,46345500,12624300,0.116495,19.2899,19.3008,0.0736037
225274994,71493861,415,6172350,465133,380061000,84592400,0.0753576,13.7051,13.7943,0.220708
225275803,71493861,635,562516,75864.3,46913300,13637500,0.134866,24.2437,24.206,0.0567581
225287959,71493861,17440,1796640,87959,74288800,13782800,0.0489575,7.67145,7.55957,0.436777
225287021,71493861,17298,1048410,79306.1,65118400,12804100,0.0756443,12.2129,12.4091,0.284922
225279366,71493861,16099,104907,13513.7,8373140,2337930,0.128816,22.2857,22.2857,0.0264293
225279483,71493861,16154,1089260,93311.1,67771000,15102000,0.0856649,13.8645,13.8694,0.190536
225283606,71493861,16665,734349,56491.3,46434900,8832460,0.076927,12.0276,12.0276,0.131233
225289538,71493861,111220832,53240.4,4395.78,3088980,700522,0.0825647,13.1577,13.0949,0.048994
225279017,71493861,16026,14976600,1947710,1177760000,337037000,0.13005,22.5042,22.4797,0.0760673
225275306,71493861,519,2640050,175390,170044000,29478600,0.0664346,11.1659,11.2523,0.208737
225285766,71493861,17049,67064.3,4407.48,3362500,702749,0.0657202,10.4787,10.4785,0.0932623
225275092,71493861,453,56357200,6361240,4032600000,1103290000,0.112873,19.5768,19.5792,0.24935
225286097,71493861,17135,34969,889.979,1326160,128590,0.0254505,3.67724,0,0
225288674,71493861,17549,1056470,88005.8,67010100,14575000,0.0833016,13.796,13.9134,0.23772
225277234,71493861,15692,139763,5506.12,6520010,827996,0.0393962,5.92429,5.92244,0.508853
225278471,71493861,15967,169496,17690,11407900,2975600,0.104369,17.5556,17.4917,0.0794611
225289614,71493861,111220896,104257,8443.56,6565630,1412410,0.080988,13.5474,13.562,0.236862
225280170,71493861,16204,244783,16556.3,14059000,2530570,0.0676366,10.338,10.338,0.116562
225279399,71493861,16119,2564010,328756,178435000,61979000,0.12822,24.1727,24.3626,0.337629
225276267,71493861,902,419628,45304.4,30273600,8076500,0.107963,19.2468,19.2468,0.20094
225279619,71493861,16179,733525,63568.4,48476500,10749400,0.0866616,14.6545,14.6555,0.254397
225283676,71493861,16677,912210,84533.1,60553300,13569700,0.0926684,14.8757,15.0324,0.130385
225282140,71493861,16464,384659,37253.7,26068800,6160370,0.0968486,16.0152,16.0152,0.0437569
225287965,71493861,17443,1281310,64063.2,53837100,10038700,0.049998,7.83471,7.64553,0.46417
225277642,71493861,15785,2912610,236989,173358000,36728300,0.0813665,12.6101,12.6561,0.160518
225285773,71493861,17050,69938,4214.96,4018180,639294,0.0602671,9.14086,9.14086,0.00535315
225289511,71493861,111220816,314699,21814.1,19674100,3407740,0.0693172,10.8286,10.8286,0.116027
225274549,71493861,330,34864,4810.89,3110930,852447,0.13799,24.4506,0,0
225283921,71493861,16710,487725,41586.6,31621200,6809340,0.0852665,13.9614,13.9621,0.0347978
225276031,71493861,772,1708930,183385,112053000,30447300,0.10731,17.8166,17.8433,0.139654
225280695,71493861,16327,279752,18179.6,17154200,2782690,0.0649846,9.94698,9.94698,0.203588
225275911,71493861,687,4721600,469879,319300000,77635800,0.0995169,16.4427,16.5457,0.186448
225287236,71493861,17335,375185,8597.84,12341700,1315770,0.0229163,3.50698,3.48905,0.427004
225289345,71493861,111220702,385703,26460,19836300,4179930,0.0686019,10.8372,10.8957,0.0547944
225273362,71493861,106,113064,7306.19,5891100,1166180,0.0646199,10.3144,10.4051,0.0629219
225276624,71493861,1125,443563,46370.8,28940000,7678750,0.104541,17.3115,17.5341,0.146769
225282686,71493861,16578,2638330,234073,162451000,37195000,0.0887204,14.0979,14.1818,0.175781
225285897,71493861,17084,69938,3403.58,3593040,504184,0.0486656,7.20902,7.20902,0.1589
225275580,71493861,580,244296,22708.9,15876200,3717710,0.0929563,15.218,15.217,0.0398991
225286384,71493861,17162,139876,8426.83,8266700,1366970,0.060245,9.77276,9.77277,0.320752
225286774,71493861,17205,52228.9,3729.89,2339640,614748,0.0714143,11.7703,11.7977,0.301606
225278911,71493861,16000,539927,29127,22354700,4915440,0.0539463,9.10391,9.08747,0.431221
225285212,71493861,16934,489566,45389.9,34013900,7990320,0.0927146,16.3212,16.3212,0.35444
225283353,71493861,16618,507001,40687.1,28343700,6541520,0.0802505,12.9024,12.845,0.111132
225284918,71493861,16851,398230,40187.3,25860600,6730990,0.100915,16.9023,16.9416,0.0637169
225278750,71493861,15994,1223470,140365,85262500,23462500,0.114727,19.177,19.1773,0.0705858
225276769,71493861,182305713,139876,14285.9,9231280,2498000,0.102132,17.8587,17.8587,0.0279883
225278506,71493861,15977,345737,36325,21891300,6061660,0.105065,17.5326,17.5254,0.0508956
225280405,71493861,16282,21391.6,1931.96,1326320,309224,0.090314,14.4554,0,0
225276407,71493861,1029,136259,12104.6,8213310,1956440,0.0888351,14.3582,14.3317,0.109905
225280782,71493861,16333,2158390,202342,139765000,33312100,0.0937466,15.4338,15.4374,0.15484
225286938,71493861,17273,103679,1254.6,2748400,187290,0.0121009,1.80645,1.8036,0.326576
225287658,71493861,17381,1153890,46332.5,44463600,7273900,0.0401535,6.30383,6.02571,0.514645
225275715,71493861,607,3635480,198924,195549000,32466300,0.0547173,8.93039,8.96022,0.329438
225277814,71493861,15818,81213700,7632520,5281590000,1272050000,0.0939807,15.663,15.5395,0.211802
225287842,71493861,17418,5276930,422947,315420000,68534600,0.0801502,12.9876,13.1189,0.209872
225276406,71493861,1026,524388,60492.8,37363900,10173900,0.115359,19.4014,19.401,0.0565311
225288321,71493861,17499,25074.7,1906.34,1403850,305950,0.0760265,12.2015,0,0
225273125,71493861,39,10488400,1011510,697149000,168687000,0.0964401,16.0831,16.1849,0.24344
225283364,71493861,16619,507001,40687.1,28343700,6541520,0.0802505,12.9024,12.845,0.111132
225280384,71493861,16274,161268,10871.2,9790100,1628620,0.067411,10.0989,10.4372,0.216727
225283073,71493861,16588,327186,32908.9,21799600,5311260,0.100582,16.2332,16.2656,0.0673422
225277868,71493861,15844,2740960,235382,168564000,38297000,0.085876,13.9721,13.9172,0.13532
225287836,71493861,17416,10227000,627784,519057000,100284000,0.0613851,9.80585,10.0435,0.429691
225288813,71493861,17559,154672,11044.2,7729770,1767880,0.071404,11.4299,11.5256,0.232503
225279591,71493861,16174,3564800,329791,236563000,56274700,0.0925134,15.7862,15.7862,0.225501
225282448,71493861,16541,1340000,107891,78401100,17189800,0.0805154,12.8282,12.883,0.123871
225279148,71493861,16055,314721,38914.7,22692700,6717790,0.123648,21.3452,21.3452,0.10876
225275191,71493861,479,756809,83593.1,51304100,15585000,0.110455,20.5931,20.5454,0.25873
225275326,71493861,525,487610,34425.2,28719000,5323960,0.0705999,10.9185,10.9194,0.160179
225280299,71493861,16254,539583,44577.5,35685000,6940620,0.0826147,12.8629,12.9988,0.308952
225277823,71493861,15822,732633,56789.3,44587500,9065500,0.077514,12.3739,12.2639,0.150923
225283847,71493861,16701,940103,63949,57294100,10261200,0.0680234,10.915,10.9378,0.325981
225273954,71493861,228,2020450,221852,165833000,38942000,0.109803,19.2739,19.0585,0.352044
225276340,71493861,963,99116.4,5013.87,4105290,786961,0.0505857,7.93977,7.7482,0.186206
225277636,71493861,15784,10178400,863098,631640000,137345000,0.0847972,13.4938,13.5333,0.23178
225281061,71493861,16367,244783,15548.3,13477700,2318120,0.0635187,9.47008,9.47008,0.13224
225283266,71493861,16609,138986,12266,8327550,1933340,0.0882539,13.9104,13.9225,0.154181
225282054,71493861,16430,2080050,192689,132718000,32015600,0.0926368,15.3918,15.35,0.114762
225282192,71493861,16489,3838760,272138,206304000,42563400,0.0708921,11.0878,11.1153,0.190476
225276501,71493861,1048,6619430,336273,317782000,52021000,0.0508009,7.85883,7.8654,0.271971
225273729,71493861,188,274561,26322.6,19316700,4658220,0.0958717,16.9661,16.9803,0.108732
225289217,71493861,17603,34870.1,3123.96,2380420,529493,0.0895885,15.1847,0,0
225275995,71493861,747,242873,23672.3,15555000,3836070,0.0974679,15.7946,15.8159,0.158034
225276636,71493861,1132,7873930,570545,423531000,92831600,0.07246,11.7897,11.8636,0.342598
225274989,71493861,412,1542270,186334,110383000,31373500,0.120818,20.3424,20.3486,0.0317607
225275312,71493861,521,100160,11115.4,6944810,1754180,0.110976,17.5138,17.4991,0.0285337
225284818,71493861,16796,69938,4565.18,3752830,710082,0.0652746,10.153,10.153,0.016944
225286741,71493861,17191,802854,50926.8,38694300,7991520,0.0634322,9.95389,10.0188,0.136837
225274268,71493861,305,454506,56563.3,35842200,9807050,0.12445,21.5774,21.5777,0.070247
225280581,71493861,16315,1042850,90247,66192000,14424100,0.0865391,13.8315,13.7957,0.170978
225280215,71493861,16227,342194,32239.9,22471900,5034370,0.0942152,14.712,14.6318,0.0754665
225276721,71493861,10704,1576170,211811,111624000,39946300,0.134384,25.3439,25.7199,0.326078
225277314,71493861,15709,104899,4101.36,4681370,608414,0.039098,5.79998,5.79988,0.355585
225282222,71493861,16500,477028,27426.7,23050800,4328490,0.057495,9.07389,8.82012,0.270006
225286999,71493861,17292,6462440,407775,346299000,65252500,0.0630992,10.0972,10.1729,0.307416
225280321,71493861,16259,1885870,160357,119990000,25504700,0.0850308,13.5241,13.6425,0.177054
225288270,71493861,17487,2609520,220923,159627000,36069900,0.0846603,13.8224,13.9804,0.188964
225277905,71493861,15862,3574630,342363,218623000,57777000,0.0957759,16.1631,16.0398,0.151037
225286880,71493861,17250,7985880,291476,298324000,44906100,0.0364989,5.62319,5.65351,0.60707
225281452,71493861,16394,523304,61912.3,39369400,10572500,0.11831,20.2034,20.2028,0.104616
225276352,71493861,973,104907,13581,7946720,2393890,0.129457,22.8192,22.8192,0.070818
225282152,71493861,16470,384659,25606.3,22024400,3797800,0.0665688,9.87315,9.87315,0.095374
225278408,71493861,15956,33122300,3374440,2164190000,577898000,0.101878,17.4474,17.3044,0.319553
225280158,71493861,16200,244783,16556.3,14059000,2530570,0.0676366,10.338,10.338,0.116562
225288036,71493861,17455,451742,24340.6,22221300,3810820,0.0538816,8.43584,8.43374,0.12605
225280245,71493861,16235,1260030,116309,79195900,18276500,0.0923065,14.5049,14.5137,0.208273
225280338,71493861,16264,1056370,88410.9,72070500,13931000,0.0836934,13.1877,13.2601,0.227454
225280295,71493861,16253,1104810,104983,76884700,16670400,0.0950233,15.0889,15.1624,0.24241
225280516,71493861,16301,173119,11419.3,9207240,1805880,0.065962,10.4314,10.4323,0.112298
225286798,71493861,17218,1273590,38116.5,36050800,5987400,0.0299283,4.7012,4.72949,0.729964
225286835,71493861,17234,346513,25892.4,21638500,4114970,0.0747228,11.8754,11.8862,0.15883
225282109,71493861,16452,489193,47534.5,32651400,8006980,0.0971692,16.3677,16.3666,0.0989858
225282196,71493861,16492,2793230,206263,153569000,32267000,0.073844,11.5519,11.6212,0.159352
225280924,71493861,16345,1881390,156588,113873000,24869200,0.0832296,13.2185,13.348,0.17732
225284055,71493861,16728,4637240,297328,242475000,46432400,0.0641173,10.0129,10.0638,0.204322
225276588,71493861,1100,2790900,257219,175918000,41363100,0.0921635,14.8207,14.8817,0.141039
225274939,71493861,379,104687,1812.44,2791220,264776,0.0173129,2.5292,2.52775,0.635746
225274906,71493861,367,986585,83783.8,62375100,13200800,0.084923,13.3803,13.1695,0.153556
225285516,71493861,16994,3370500,210998,180188000,31840500,0.0626014,9.44681,9.44202,0.14779
225275947,71493861,709,5444910,503032,340866000,83181100,0.0923858,15.2769,15.1612,0.115389
225276359,71493861,977,384659,34201.7,23710300,6026940,0.0889142,15.6683,15.6683,0.402684
225281951,71493861,16414,174845,16749.2,11363400,2659700,0.0957945,15.2118,15.2118,0.0239459
225276791,71493861,15581,34844.3,857.131,1084120,123189,0.0245989,3.53542,0,0
225288382,71493861,17520,67287.1,2094.23,2399770,321842,0.0311238,4.78311,4.78279,0.137786
225286814,71493861,17224,489307,23111.8,24793200,3652720,0.0472338,7.4651,7.46655,0.265524
225289358,71493861,111220718,349690,19552.6,18597800,3130560,0.0559142,8.95239,8.95239,0.237872
225283948,71493861,16713,139067,11817.1,8571360,1907850,0.0849738,13.7189,13.718,0.0308111
225273369,71493861,110,139876,8273.69,8248100,1210010,0.0591502,8.65057,8.65057,0.0399815
225289196,71493861,17587,625542,17791,21570900,2733890,0.0284409,4.37043,4.3618,0.391409
225278166,71493861,15911,12113000,1087620,884155000,187748000,0.0897896,15.4997,15.3344,0.285841
225279182,71493861,16064,3252120,372249,216320000,63177600,0.114463,19.4266,19.4266,0.155882
225280345,71493861,16266,139876,9593.29,9142740,1440450,0.0685842,10.2981,10.2981,0.0889879
225281012,71493861,16360,1619910,130941,91635500,20808000,0.080832,12.8451,12.8057,0.116135
225286678,71493861,17173,306452,22251.4,17695200,3619530,0.0726096,11.8111,11.8088,0.106594
225276161,71493861,826,6981680,482457,403956000,73788700,0.0691032,10.5689,10.5639,0.219863
225285183,71493861,16929,1599960,103347,98064200,17419200,0.0645936,10.8873,10.9813,0.192715
225287178,71493861,17325,244761,12258.7,12198600,1898240,0.0500844,7.75546,7.75547,0.0374492
225276753,71493861,10732,1936780,100827,153870000,17326600,0.0520589,8.94608,9.36472,0.733288
225276862,71493861,15598,104244,4681.65,4125070,738853,0.0449105,7.08773,7.07301,0.429542
225281002,71493861,16359,671065,53147.8,39296600,8362960,0.0791992,12.4622,12.6334,0.217028
225286079,71493861,17130,687658,45132.9,34490900,7186370,0.0656327,10.4505,10.6932,0.20278
225278691,71493861,15983,3318570,381488,239856000,64162200,0.114955,19.3343,19.326,0.0797678
225275907,71493861,684,174813,13259.2,12337600,2135310,0.0758479,12.2148,12.2143,0.230671
225284942,71493861,16862,139867,8944.89,7729650,1447070,0.063953,10.3461,10.3462,0.151298
225286669,71493861,17170,734118,50727.2,39407900,8170160,0.0690995,11.1292,11.124,0.144354
225279137,71493861,16052,349690,43198.7,26082500,7659860,0.123534,21.9047,21.9047,0.0991663
225275917,71493861,691,665674,49488.4,40127400,7851290,0.0743433,11.7945,11.833,0.197881
225273632,71493861,155,1900780,176109,121652000,30468000,0.0926512,16.0292,16.1293,0.172272
225274178,71493861,272,279595,12960.1,12380700,1941320,0.0463533,6.94334,6.94295,0.427992
225280995,71493861,16358,4066520,320828,232258000,50446600,0.0788949,12.4054,12.4841,0.155256
225276260,71493861,893,524535,62086.4,38299600,10571500,0.118365,20.154,20.154,0.0605883
225275181,71493861,477,92315600,8690150,6022200000,1446470000,0.0941352,15.6688,15.5707,0.22693
225285217,71493861,16935,490406,31886.7,31450900,5279310,0.065021,10.7652,10.8044,0.141237
225273268,71493861,74,314721,40759.4,24786600,7124160,0.129509,22.6364,22.6364,0.0414539
225283912,71493861,16709,730437,54081.8,40680500,8614500,0.0740403,11.7936,11.9561,0.223386
225285478,71493861,16982,518258,39501.1,29725400,6394840,0.076219,12.3391,12.3273,0.120946
225287928,71493861,17434,767135,56612.3,41569000,8962210,0.073797,11.6827,11.7111,0.136361
225275447,71493861,564,2657640,182359,159386000,27655200,0.0686169,10.4059,10.4059,0.158994
225284102,71493861,16736,987253,65872.2,53002000,10290900,0.0667227,10.4238,10.5172,0.148939
225285145,71493861,16916,34969,1782.14,2548060,287176,0.0509635,8.2123,0,0
225276287,71493861,915,423697,42260.3,28159800,6948600,0.0997418,16.3999,16.3486,0.0748282
225282517,71493861,16546,104684,9221.57,6682910,1503810,0.0880895,14.3652,14.3671,0.144657
225276528,71493861,1064,8808240,1327540,743320000,239657000,0.150716,27.2082,27.2367,0.282092
225275661,71493861,593,1947220,81243.4,75479800,14751500,0.0417226,7.57568,7.5626,0.438691
225283834,71493861,16699,4075530,339578,258365000,56093500,0.0833213,13.7635,14.0174,0.241278
225288081,71493861,17463,174845,6012.08,7742530,905783,0.0343852,5.18049,5.18049,0.130148
225277605,71493861,15778,1698750,133201,101771000,21367400,0.0784108,12.5783,12.5826,0.174491
225289268,71493861,111220636,252665,19774.1,16861600,3161120,0.078262,12.5111,12.8366,0.236569
225280267,71493861,16244,371696,30735.2,19555600,4815330,0.082689,12.955,13.0472,0.0817213
225273809,71493861,199,1324900,136939,81884400,22340900,0.103358,16.8623,16.9801,0.0975959
225276591,71493861,1101,1397920,173974,103779000,29530400,0.124452,21.1245,21.1242,0.0605945
225276572,71493861,1090,69938,10004.6,5598200,1725750,0.143049,24.6754,24.6754,0.00650491
225276345,71493861,968,2533250,152509,187386000,25448300,0.0602029,10.0457,10.4714,0.559684
225289542,71493861,111220842,209814,14296.7,13091700,2258930,0.0681399,10.7663,10.7663,0.181285
225283667,71493861,16676,1224020,111568,81305400,17909900,0.0911491,14.6321,14.7748,0.121067
225281292,71493861,16379,139876,7700.43,7745810,1233320,0.0550518,8.81721,8.81721,0.0767992
225285225,71493861,16937,34127.7,2293.02,2356630,367784,0.0671894,10.7767,0,0
225278954,71493861,16013,11063600,1284830,799390000,217940000,0.116131,19.6987,19.7053,0.111153
225275416,71493861,554,111851,8040.83,6561290,1279890,0.0718885,11.4428,11.3913,0.0672914
225276191,71493861,844,4431840,531927,332024000,91166300,0.120024,20.5708,20.5671,0.0766654
225284228,71493861,16748,69938,3679.83,3795380,543254,0.0526156,7.76766,7.76766,0.0958129
225287553,71493861,17358,104599,4564.01,5526990,730505,0.0436334,6.98386,6.99329,0.397112
225282600,71493861,16564,674690,61606.4,42527600,9964730,0.0913107,14.7693,14.8426,0.112983
225277833,71493861,15830,3876540,264553,220883000,42884200,0.0682444,11.0625,11.1689,0.155761
225282116,71493861,16456,279752,18069.6,15867600,2775030,0.0645914,9.91962,9.91962,0.0904985
225276605,71493861,1110,312765,23704.7,18886500,3730300,0.0757908,11.9269,11.922,0.105779
225276270,71493861,903,534711,54550.2,37908800,9108850,0.102018,17.0351,17.0204,0.0957899
225275044,71493861,442,1346360,80054.4,67339100,13508900,0.0594599,10.0336,10.0493,0.427025
225275369,71493861,536,3111980,314872,211772000,52371000,0.101181,16.8288,16.8287,0.189703
