id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225472026,71496264,854,1223920,1214.7,27078900,160353,0.000992469,0.131016,0.131016,0.855867
225474918,71496264,15778,1014410,2253.46,49344500,312764,0.00222144,0.30832,0.299237,0.800994
225476523,71496264,16157,172730,479.777,8502280,63866.1,0.00277761,0.369745,0.375345,0.247052
225476168,71496264,16074,14423100,83656.8,820334000,10870300,0.00580018,0.753671,0.754746,0.55073
225468920,71496264,287,22613.3,25.8383,917370,3265.31,0.00114261,0.144398,0,0
225473161,71496264,1070,104907,921.393,7286250,125886,0.00878295,1.19997,1.19997,0.237465
225476154,71496264,16070,935877,13383.8,58352800,1742760,0.0143008,1.86217,1.86371,0.343698
225479505,71496264,17392,441371,3540.01,18722800,444708,0.00802049,1.00756,1.01216,0.334594
225480229,71496264,111220878,1490640,4514.08,48200700,579910,0.00302827,0.389033,0.405328,0.925407
225468763,71496264,203,76856.5,1242.96,4534760,167279,0.0161725,2.17651,2.17834,0.0381573
225477856,71496264,16590,73597,269.886,4333070,35546.5,0.00366707,0.482989,0.488726,0.592959
225468702,71496264,170,1188380,9899.22,69655600,1539710,0.00833004,1.29564,1.29564,0.655033
225469629,71496264,382,6997850,42926.6,398035000,6062010,0.00613426,0.866267,0.846852,0.904952
225479922,71496264,17565,338632,1847.38,10476300,236405,0.00545543,0.698118,0.708116,0.587144
225468938,71496264,294,11442700,44642.1,673234000,5907970,0.00390136,0.51631,0.517828,0.540585
225473237,71496264,1081,83783.1,535.297,4524580,71261.1,0.00638908,0.850543,0.854924,0.291266
225475370,71496264,15838,807870,1871.56,45515400,244370,0.00231666,0.302487,0.298251,0.477259
225479141,71496264,17170,680745,8918.45,34126000,1216860,0.013101,1.78754,1.84816,0.48776
225476227,71496264,16094,69938,2399.72,4556170,327195,0.0343121,4.67835,4.67835,0.234597
225478127,71496264,16686,1360310,5538.59,81105800,733576,0.00407157,0.539271,0.531798,0.587897
225471689,71496264,767,5054200,60607.2,303847000,7918330,0.0119914,1.56668,1.58634,0.442877
225477201,71496264,16392,173822,418.861,11055200,56173.2,0.00240971,0.323165,0.322753,0.243806
225474674,71496264,15718,60963.8,45.5531,2054870,5690.95,0.000747215,0.0933496,0.0937323,0.0643145
225479040,71496264,17107,845032,8456.67,40495300,1149140,0.0100075,1.35988,1.39666,0.651945
225476717,71496264,16219,132875,215.062,4903600,26700,0.00161853,0.20094,0.20094,0.249705
225479439,71496264,17363,965573,13132.6,55996700,1913020,0.0136008,1.98123,2.01965,0.585301
225477280,71496264,16421,585039,3536.34,32189000,501305,0.00604462,0.856874,0.843911,0.505374
225476937,71496264,16283,26009,99.2081,1165310,13249.4,0.00381438,0.509418,0,0
225473217,71496264,1079,1287890,5990.73,77847100,811016,0.00465157,0.629723,0.629641,0.475794
225469554,71496264,361,6919360,50518.4,378304000,6734260,0.00730103,0.97325,0.978457,0.618255
225477152,71496264,16361,981512,5870.56,49687700,772954,0.00598114,0.787514,0.806891,0.741153
225480143,71496264,111220814,34968.6,57.805,298361,8595.25,0.00165305,0.245799,0,0
225472058,71496264,864,12299800,69098.2,696798000,9518030,0.00561783,0.773836,0.757624,0.647102
225476951,71496264,16290,363222,559.984,17672100,70002.7,0.00154171,0.192727,0.200469,0.478169
225479534,71496264,17404,32850.9,247.676,1685770,37672.3,0.00753941,1.14677,0,0
225480062,71496264,111220718,244783,537.998,7803370,81935.1,0.00219786,0.334726,0.334726,0.418831
225476545,71496264,16172,1491730,20302.6,88350900,2653030,0.01361,1.77849,1.77143,0.632392
225479079,71496264,17140,385208,5154.44,17810300,661182,0.0133809,1.71643,1.6959,0.442278
225471430,71496264,720,374289,2928.87,23360700,404071,0.00782515,1.07957,1.10639,0.705767
225469741,71496264,406,657788,2329.87,34880800,308917,0.00354197,0.469631,0.460148,0.610927
225477520,71496264,16478,919803,3333.49,50203400,430817,0.00362413,0.468379,0.455308,0.473191
225480083,71496264,111220732,77677.3,810.411,4048080,110394,0.010433,1.42119,1.41095,0.0831089
225475875,71496264,15994,34969,907.221,2059480,117990,0.0259436,3.37413,0,0
225476255,71496264,16101,34969,447.184,2199430,57383.1,0.012788,1.64097,0,0
225478123,71496264,16685,1110710,4805.41,63792700,641612,0.00432642,0.577658,0.56989,0.56023
225468662,71496264,143,157178,2056.08,7175770,271706,0.0130812,1.72865,1.71527,0.413032
225480272,71496264,112892315,94715.7,438.954,4873330,56766,0.00463444,0.599331,0.600263,0.105122
225479590,71496264,17429,238152,2555.44,13438900,372301,0.0107303,1.56329,1.64864,0.560937
225476217,71496264,16085,476711,2006.69,23561800,264061,0.00420944,0.553922,0.543805,0.470635
225468436,71496264,7,2392880,11065.5,107525000,1476710,0.00462435,0.617125,0.61202,0.795011
225476793,71496264,16255,218941,533.074,9743630,67358.3,0.00243478,0.307655,0.317872,0.341312
225472613,71496264,1017,7693290,19485.8,376995000,2700440,0.00253283,0.351013,0.345934,0.63973
225479203,71496264,17242,856860,9267.82,43290900,1228050,0.010816,1.4332,1.45227,0.479362
225479906,71496264,17553,32817.9,42.3403,1911620,5544.16,0.00129016,0.168937,0,0
225479865,71496264,17526,199313,809.116,9383940,106179,0.00405953,0.532728,0.532728,0.421899
225468685,71496264,159,8034720,43634.2,297553000,6740980,0.00543071,0.838982,0.839263,0.92942
225476131,71496264,16065,1455560,7207.78,39754200,965977,0.00495188,0.663645,0.634155,1.23292
225479038,71496264,17105,132444,3201.88,8759510,457888,0.0241753,3.45722,3.46677,0.217053
225475716,71496264,15933,475663,5091.45,26942200,651747,0.0107039,1.37019,1.31781,0.583826
225470347,71496264,483,415159,1862.74,28166800,278857,0.00448682,0.671688,0.665494,0.458884
225479787,71496264,17490,226278,1191.4,12575400,157222,0.00526522,0.694815,0.700063,0.408064
225473588,71496264,10684,1742910,3926.92,93128700,536388,0.00225309,0.307754,0.299187,0.384504
225474960,71496264,15779,92331.2,445.537,4996390,68011,0.00482542,0.736599,0.696415,1.25708
225475910,71496264,16024,3604590,13344.7,148976000,1785300,0.00370215,0.495284,0.511291,0.529484
225474805,71496264,15760,264125,693.542,13410700,87612.8,0.00262581,0.331709,0.331272,0.699507
225478247,71496264,16726,3263590,23656.7,152958000,3039120,0.00724865,0.93122,0.935545,0.697772
225479947,71496264,17598,241048,15.1162,1376920,2017.99,6.27101e-05,0.00837173,0.00782439,1.33819
225477134,71496264,16353,5755060,30972.8,285629000,4085930,0.00538183,0.709971,0.726515,0.707978
225479547,71496264,17409,102932,579.002,4486510,75341,0.00562507,0.731947,0.730076,0.234259
225479351,71496264,17317,848719,12139.1,41580400,1597600,0.0143028,1.88237,1.88068,0.363221
225475732,71496264,15937,3428530,8103.71,98337000,1065570,0.00236361,0.310794,0.321796,0.982946
225475785,71496264,15949,2099110,9805.03,96211200,1237140,0.00467103,0.589362,0.596042,0.583672
225472670,71496264,1030,564736,205.998,8989460,26712.1,0.000364769,0.0473001,0.0504082,0.929611
225474478,71496264,15667,1940240,1509.14,75855300,191791,0.000777813,0.0988492,0.10132,0.745079
225475563,71496264,15905,28459800,112185,1199150000,15978300,0.00394189,0.561434,0.576702,0.925926
225468593,71496264,94,166094,149.269,6074840,18486.5,0.000898702,0.111301,0.111301,0.774681
225471759,71496264,780,348961,2088.28,18340000,263709,0.00598427,0.755697,0.755288,0.785242
225475042,71496264,15787,2368500,7161.32,111483000,876919,0.00302357,0.370243,0.368587,0.646716
225474643,71496264,15709,33218.8,9.30127,774324,1161.78,0.00028,0.0349737,0,0
225475745,71496264,15938,1397140,7865.86,59693300,1037230,0.00562997,0.742391,0.763111,0.547362
225478863,71496264,17023,12901800,83388.1,603864000,11479000,0.0064633,0.88972,0.941667,1.00749
225474546,71496264,15682,79280.4,26.8961,2069250,3389.12,0.000339253,0.0427485,0.0457821,1.1251
225478101,71496264,16675,1509090,5178.85,87690200,688694,0.00343177,0.456364,0.454028,0.586859
225468709,71496264,175,572279,3444.67,18025200,600019,0.00601921,1.04847,1.00034,0.863133
225478153,71496264,16695,732362,1790.29,39668900,234399,0.00244455,0.320059,0.313828,0.718903
225468494,71496264,67,91902.7,228.605,5055440,29496.7,0.00248747,0.320955,0.320676,0.0991612
225479710,71496264,17459,87063.3,445.355,4124300,58571.3,0.0051153,0.672744,0.672749,0.0635604
225471451,71496264,724,178674,198.977,7707950,24577.7,0.00111363,0.137556,0.148975,0.876027
225479140,71496264,17169,78577.9,1707.68,4720580,246673,0.0217324,3.13922,3.19508,0.154837
225479246,71496264,17253,2256730,17279.7,97502900,2202210,0.00765699,0.975842,0.986371,0.366169
225468731,71496264,188,232196,2926.72,14074300,431981,0.0126045,1.86041,1.83819,0.299089
225469624,71496264,381,2637890,14849.4,119977000,1970260,0.00562925,0.746908,0.751537,0.760322
225478703,71496264,16924,33011500,93996.4,1545110000,12833300,0.00284738,0.388752,0.402365,1.20207
225479130,71496264,17163,244783,537.998,7803370,81935.1,0.00219786,0.334726,0.334726,0.418831
225479948,71496264,17603,28165.3,4.41977,210565,593.618,0.000156923,0.0210763,0,0
225478962,71496264,17053,4740210,24761.3,198426000,3224140,0.00522367,0.680169,0.720821,0.836393
225476675,71496264,16193,784032,18016,47857400,2392070,0.0229787,3.05098,2.98369,0.634614
225479635,71496264,17447,113770,313.294,3400180,39881,0.00275375,0.350541,0.355669,0.501357
225476759,71496264,16240,124225,108.187,4397470,13476.6,0.000870897,0.108486,0.117807,0.759596
225468868,71496264,271,242651,911.978,8989970,113390,0.00375839,0.467296,0.454506,0.325846
225476088,71496264,16038,3402550,19271.7,184196000,2626680,0.00566389,0.771973,0.764042,0.458397
225478038,71496264,16649,35069900,154336,1955710000,20331800,0.0044008,0.57975,0.571576,0.758703
225476240,71496264,16097,34969,787.225,2343930,104408,0.0225121,2.98572,0,0
225478463,71496264,16828,29427800,72611.4,1817910000,10803000,0.00246745,0.367102,0.361166,2.35291
225479457,71496264,17370,310726,4668.84,18923400,634303,0.0150256,2.04136,2.01009,0.372349
225473136,71496264,1067,395785,2880.65,13482400,417369,0.00727831,1.05453,0.963841,0.811555
225468929,71496264,291,2367800,20863.2,115649000,2802440,0.00881123,1.18356,1.18277,0.561099
225478851,71496264,17009,163467,200.05,7659620,25187.4,0.00122379,0.154082,0.154464,0.293767
225479396,71496264,17342,65718.3,256.148,3110650,38578.4,0.00389766,0.587027,0.587042,0.43205
225473075,71496264,1062,209814,2355.27,14695200,306012,0.0112255,1.45849,1.45849,0.19124
225480147,71496264,111220816,226188,4079.91,14788300,627061,0.0180377,2.77231,2.95532,0.592583
225474625,71496264,15702,85974.2,69.4105,2209040,8939.36,0.000807341,0.103977,0.115987,1.27914
225477447,71496264,16452,486248,2575.13,29303700,361290,0.00529593,0.743016,0.743194,0.509017
225477539,71496264,16481,526905,2021.42,29373300,264677,0.0038364,0.502323,0.477562,0.520334
225470293,71496264,477,63310200,373537,3584860000,48140500,0.0059001,0.760391,0.727343,0.810768
225476584,71496264,16184,30376.3,227.49,1712800,29609.9,0.00748905,0.974771,0,0
225477680,71496264,16532,1965340,6417.98,115570000,870181,0.00326558,0.442764,0.421576,0.755292
225479353,71496264,17318,2580730,13112.4,107684000,1699220,0.00508089,0.658427,0.696086,0.795956
225479346,71496264,17313,1980450,24447.4,95932100,3208080,0.0123444,1.61988,1.62519,0.410013
225470482,71496264,521,79295.2,38.4658,3261070,4538.51,0.000485096,0.0572356,0.0550689,0.45011
225473208,71496264,1077,23313.6,71.8709,1132070,9274.19,0.00308279,0.397802,0,0
225476981,71496264,16298,125170,158.505,4395230,19698.7,0.00126633,0.157376,0.170553,0.858067
225473981,71496264,15590,564352,312.223,25147400,37316.2,0.000553241,0.0661222,0.0661069,0.620187
225479074,71496264,17132,466910,5627.76,20329100,724805,0.0120532,1.55235,1.53982,0.504628
225478368,71496264,16784,129766,466.336,6776700,60553.9,0.00359366,0.466639,0.456517,0.22567
225479297,71496264,17282,743918,4113.15,32072600,533789,0.00552903,0.717537,0.739959,0.427781
225469943,71496264,431,286963,2829.04,16520800,449157,0.00985854,1.56521,1.5882,1.29176
225479856,71496264,17521,58014.7,283.776,2369980,36333.2,0.00489145,0.626276,0.626272,0.0988498
225475551,71496264,15902,416252,2111.53,22139600,255672,0.00507272,0.614225,0.613109,0.205985
225478635,71496264,16886,260756,720.294,10822100,90684.8,0.00276233,0.347777,0.324538,0.708953
225479370,71496264,17328,646328,4315.18,27166300,545489,0.00667646,0.843982,0.857063,0.302237
225479887,71496264,17540,1130870,2142.65,29494500,275200,0.00189469,0.243352,0.256096,1.30679
225480243,71496264,111220898,23026.1,72.6264,1327190,9552.45,0.00315408,0.414852,0,0
225471542,71496264,761,28245.6,21.7631,1437240,2698.71,0.000770497,0.0955444,0,0
225475112,71496264,15811,4185750,16142.9,220491000,2013470,0.00385663,0.481031,0.48435,0.558353
225479942,71496264,17589,278297,407.803,8642160,52381.3,0.00146535,0.188221,0.18595,0.518223
225475900,71496264,16014,8473570,115211,548528000,14822000,0.0135965,1.7492,1.75173,0.307581
225476568,71496264,16180,174335,1453.15,10030100,187865,0.00833539,1.07761,1.07794,0.177812
225471094,71496264,648,6286830,51653.8,325221000,6702450,0.00821619,1.06611,1.0765,0.469864
225474719,71496264,15729,362082,169.327,9823960,21144.2,0.000467648,0.0583961,0.0618215,0.821196
225475689,71496264,15928,8231730,50194.2,339631000,6593250,0.00609764,0.800955,0.804528,0.869612
225473119,71496264,1066,990494,4710.74,46699200,648452,0.00475594,0.654675,0.636184,0.479244
225477750,71496264,16549,61097.3,60.5908,3408350,7962.12,0.000991711,0.130319,0.133086,0.336456
225476985,71496264,16299,99656.4,79.3795,3282330,9886.46,0.000796532,0.0992055,0.0992055,0.401028
225476749,71496264,16233,1029710,3047.28,45112900,414282,0.00295936,0.402329,0.43064,1.00101
225478435,71496264,16818,36503600,118921,2247160000,17446200,0.0032578,0.477932,0.474168,1.94604
225472712,71496264,1034,487490,6086.94,20896700,1012000,0.0124863,2.07594,2.09569,0.471806
225474690,71496264,15721,30960.9,39.0559,926921,4770.8,0.00126146,0.154091,0,0
225479113,71496264,17153,684749,2923.11,25307200,362381,0.00426887,0.529217,0.557947,0.751529
225475425,71496264,15862,3270510,17066.9,141122000,2174150,0.00521843,0.664774,0.691795,0.550291
225476562,71496264,16179,729294,12826.3,44463000,1689470,0.0175873,2.31659,2.30546,0.561202
225479869,71496264,17527,132875,660.461,6663280,86784.3,0.00497054,0.653127,0.653127,0.229633
225472354,71496264,942,2039010,27220.7,113189000,3568310,0.01335,1.75002,1.68899,0.56333
225479255,71496264,17258,1076260,8051.37,47179900,1026330,0.00748085,0.953605,0.952699,0.309946
225468933,71496264,292,150560,642.495,8002470,80300.4,0.00426738,0.533346,0.538242,0.102026
225475755,71496264,15939,1550790,13289.9,78435900,1738660,0.00856977,1.12114,1.11653,0.406733
225479191,71496264,17231,1201830,23458,65867900,3436850,0.0195186,2.85969,2.92419,0.316369
225477582,71496264,16494,95659.6,106.52,4532880,13421.1,0.00111353,0.140301,0.140272,0.0624623
225478739,71496264,16936,100944,1689.14,5632710,224187,0.0167334,2.22089,2.22544,0.254192
225475443,71496264,15867,4870600,31540.5,266189000,3993880,0.0064757,0.819997,0.811246,0.576553
225478184,71496264,16705,2358690,9588.1,127732000,1227100,0.00406501,0.520247,0.515125,0.559483
225468591,71496264,91,1047820,12514.8,60270100,1726870,0.0119437,1.64807,1.7009,0.429809
225479945,71496264,17594,88787,54.2859,1257480,6894.24,0.000611417,0.0776492,0.0778288,0.816983
225472680,71496264,1031,917946,6772.59,52835200,871658,0.00737799,0.949574,0.953979,0.542239
225472217,71496264,915,388076,2623.85,21608900,343632,0.00676118,0.885476,0.889795,0.40664
225474018,71496264,15605,392947,187.268,16585600,22555.6,0.000476573,0.057401,0.0570573,0.33715
225468460,71496264,33,1328120,16042,94657700,2144460,0.0120787,1.61466,1.61473,0.200256
225477475,71496264,16466,2614590,11805.7,139495000,1573630,0.00451534,0.601867,0.593487,0.721122
225477209,71496264,16395,22371000,111881,1279520000,15439500,0.00500117,0.690154,0.674703,0.6694
225477863,71496264,16596,718791,2488.27,41829800,325832,0.00346175,0.453305,0.464102,0.589054
225476505,71496264,16147,33218.8,143.401,1885470,18778.8,0.00431687,0.565308,0,0
225478668,71496264,16900,60261.8,203.125,3548680,26281.6,0.0033707,0.436124,0.436113,0.35561
225474796,71496264,15759,296233,726.563,14666900,91737.4,0.00245267,0.309679,0.308737,0.735444
225479270,71496264,17265,153704,781.723,5808140,99308,0.00508592,0.646101,0.658344,0.279075
225475050,71496264,15789,168732,136.412,7530390,17531.1,0.000808454,0.103899,0.105724,0.450475
225478445,71496264,16821,1158850,16579.8,70451800,2365370,0.0143071,2.04114,2.04077,0.47235
225468605,71496264,103,33218.8,63.4198,1244800,7887.71,0.00190916,0.237447,0,0
225477050,71496264,16325,6449220,42558.3,350127000,5917730,0.00659899,0.917589,0.883306,0.626496
225479288,71496264,17278,23870.1,48.6174,1158310,6165.33,0.00203675,0.258286,0,0
225479949,71496264,17605,28165.3,4.41977,210565,593.618,0.000156923,0.0210763,0,0
225468874,71496264,275,5404940,17054.5,264905000,2359660,0.00315535,0.436575,0.417069,0.903587
225477784,71496264,16559,716929,2020.25,41689900,271680,0.00281792,0.37895,0.367226,0.623274
225472100,71496264,879,4343030,25185.5,265289000,3379470,0.00579905,0.778136,0.764308,0.542892
225479326,71496264,17302,78541.7,1203.8,4508770,160730,0.0153269,2.04643,2.08094,0.248007
225473648,71496264,10694,1084040,32514.8,67485100,4332240,0.0299941,3.99639,3.99639,0.256908
225477426,71496264,16442,579839,1846.99,32275300,232528,0.00318534,0.401022,0.39677,0.388164
225479073,71496264,17131,169337,1455.97,8208990,192278,0.00859807,1.13548,1.07023,0.404463
225479328,71496264,17303,267629,4559.87,17031700,657636,0.017038,2.45727,2.54963,0.424477
225471336,71496264,683,1051720,11772.2,70415200,1565470,0.0111932,1.48848,1.47019,0.272842
225472241,71496264,926,489566,12090.2,23608700,1626390,0.0246957,3.3221,3.3221,0.501772
225479107,71496264,17150,657791,4054.13,28858000,508793,0.00616326,0.773488,0.801749,0.640159
225479727,71496264,17469,202554,874.508,8134670,113100,0.00431742,0.558373,0.550172,0.192323
225477274,71496264,16419,1729350,8946.88,93791800,1244720,0.00517355,0.71976,0.72646,0.633492
225468853,71496264,260,292846,1472.63,15257700,183538,0.00502868,0.626739,0.632099,0.125672
225477355,71496264,16426,63683.2,188.134,3661300,23870.4,0.00295422,0.374831,0.375278,0.23525
225468676,71496264,154,487743,3253.96,24457500,490323,0.00667146,1.00529,1.02262,0.685673
225477109,71496264,16342,139876,789.027,8320100,114627,0.0056409,0.819487,0.819487,0.524025
225479164,71496264,17194,25383,299.007,1363650,39416.8,0.0117798,1.55288,0,0
225479577,71496264,17423,154000,1072.69,9370690,162849,0.00696554,1.05746,1.14977,0.901098
225472498,71496264,987,8548700,76494.5,406960000,10183100,0.00894809,1.19119,1.21112,0.686308
225476140,71496264,16067,184619,1083.42,6807570,143014,0.00586842,0.774647,0.734562,0.65973
225479178,71496264,17217,640551,6344.48,24516400,803909,0.00990472,1.25503,1.27277,0.433677
225471494,71496264,746,2266870,20807.4,128933000,2854060,0.00917887,1.25903,1.26958,0.387312
225471719,71496264,773,412657,2656.68,21255500,365331,0.00643799,0.885314,0.942722,0.700149
225476093,71496264,16039,3318630,26745.9,215200000,3646040,0.00805934,1.09866,1.06518,0.392591
225475908,71496264,16023,3948560,6924.29,116249000,924205,0.00175362,0.234061,0.250086,0.860854
225477832,71496264,16575,281851,1296.47,15917600,167534,0.00459984,0.594405,0.592021,0.482117
225470059,71496264,442,696602,2685.43,38968200,385350,0.00385504,0.553185,0.563148,0.498999
225477377,71496264,16431,147320,443.166,7976160,56551.1,0.00300818,0.383865,0.436333,0.85488
225479530,71496264,17403,98915.1,662.26,4926810,98656.3,0.00669524,0.997384,0.999668,0.548816
225468774,71496264,211,1312860,12232.7,83688000,1611670,0.0093176,1.2276,1.21747,0.223028
225469105,71496264,323,37332900,163084,1998720000,21238200,0.00436837,0.568888,0.574309,0.738885
225478596,71496264,16870,188590,1036.82,10032100,135447,0.00549774,0.71821,0.715353,0.295666
225469378,71496264,337,5690180,41657.4,280835000,5449730,0.00732094,0.957743,0.980114,0.674946
225473974,71496264,15587,2398800,5306.59,107738000,679816,0.00221219,0.283399,0.297859,1.14994
225474024,71496264,15607,255616,351.63,11164000,41886.3,0.00137562,0.163864,0.160285,0.48105
225475896,71496264,16011,3123230,21168.8,134498000,2749280,0.00677785,0.880268,0.937482,0.782386
225478617,71496264,16877,3213550,19153.9,153423000,2471850,0.00596035,0.769197,0.769986,0.566375
225469673,71496264,390,84795.9,307.04,3481760,42254.3,0.00362093,0.498306,0.501053,0.823
225477256,71496264,16413,1540960,5636.01,88503800,730960,0.00365746,0.474353,0.464045,0.693447
225476116,71496264,16060,7666170,65548.7,305792000,8579500,0.00855039,1.11914,1.10224,0.898856
225476904,71496264,16271,171104,881.824,7869760,118268,0.00515374,0.691206,0.679324,0.39129
225477388,71496264,16433,3716330,29233.3,210409000,4372940,0.00786618,1.17668,1.1552,0.513695
225473483,71496264,1118,33218.8,34.2544,1244340,4262.63,0.00103118,0.12832,0,0
225468467,71496264,41,691611,4629.27,38523800,621968,0.00669346,0.899304,0.83859,0.696116
225471070,71496264,645,29400500,74123.5,1804360000,10991600,0.00252116,0.373856,0.37119,2.40098
225477597,71496264,16499,373682,3438.69,18419700,455127,0.0092022,1.21795,1.20174,0.668488
225478678,71496264,16903,30139.2,158.847,1678820,20545.1,0.00527046,0.681676,0,0
225475807,71496264,15960,1302360,9345.79,71316300,1385220,0.00717606,1.06362,1.0565,0.491502
225477382,71496264,16432,1753750,7539.7,101794000,1015490,0.00429918,0.579036,0.569071,0.516614
225476309,71496264,16114,30820900,261795,1752380000,35927700,0.00849407,1.16569,1.13274,0.900547
225480096,71496264,111220756,785811,15503.2,41148900,2311460,0.0197289,2.94149,2.99041,0.274928
225475384,71496264,15846,3198730,22299.8,155427000,2940210,0.00697143,0.91918,0.952881,0.675666
225473988,71496264,15593,1757460,4865.81,79865300,627198,0.00276866,0.356878,0.361485,1.01201
225469530,71496264,359,1673220,2383.99,79855000,301909,0.00142479,0.180436,0.186221,0.94897
225472656,71496264,1026,514802,6576.6,34630800,843974,0.012775,1.63942,1.63737,0.259567
225473272,71496264,1085,283138,2117.74,16652100,272886,0.00747952,0.963791,0.994149,0.3672
225479371,71496264,17330,646328,4315.18,27166300,545489,0.00667646,0.843982,0.857063,0.302237
225479571,71496264,17421,861339,5955.18,43740300,826709,0.00691387,0.959795,0.975905,0.597321
225479900,71496264,17549,708279,1130.81,18159700,144618,0.00159656,0.204183,0.223282,1.2714
225477987,71496264,16618,456891,1657.09,22538600,211357,0.00362689,0.462598,0.46504,0.246351
225479159,71496264,17191,650607,7259.85,30662700,955908,0.0111586,1.46926,1.48476,0.379047
225479286,71496264,17277,1320960,6598.21,57132000,848789,0.004995,0.642553,0.673367,0.500607
225470925,71496264,623,78657200,471849,4418900000,60919600,0.00599881,0.774495,0.74958,0.810395
225468627,71496264,119,894323,8395.67,41604600,1105050,0.00938774,1.23563,1.22284,0.912619
225470897,71496264,616,525165,2905.22,29404700,386046,0.00553202,0.735095,0.725806,0.379644
225470524,71496264,533,2180010,17762.4,131454000,2371590,0.00814783,1.08788,1.01678,0.60067
225478808,71496264,16975,836040,6900.3,39310500,885719,0.00825355,1.05942,1.06568,0.340314
225473742,71496264,10710,1129630,3221.87,68023600,490670,0.00285214,0.434362,0.420382,2.14299
225474852,71496264,15768,567819,2495.4,24224500,386728,0.00439471,0.681076,0.672126,0.979586
225479515,71496264,17397,155305,839.126,6352650,106753,0.00540308,0.687379,0.685185,0.3464
225479617,71496264,17440,1573450,14429.9,53741600,1884880,0.00917089,1.19793,1.20632,0.741109
225476299,71496264,16110,104907,866.13,3742870,112723,0.00825617,1.07451,1.07451,0.461851
225476188,71496264,16080,441353,1930.42,26462800,252276,0.00437387,0.571596,0.557507,0.414512
225474828,71496264,15763,332188,1001.86,16277800,123462,0.00301595,0.371663,0.371663,0.471131
225474894,71496264,15774,2646940,8066.4,133709000,1089980,0.00304745,0.41179,0.38744,0.773117
225477246,71496264,16409,13490200,64497.2,767616000,8650770,0.00478106,0.641265,0.636688,0.575837
225479153,71496264,17182,3429220,32146.6,145983000,4148900,0.00937433,1.20987,1.23621,0.467574
225479157,71496264,17188,650607,7259.85,30662700,955908,0.0111586,1.46926,1.48476,0.379047
225478190,71496264,16707,596026,2751.72,33491000,356474,0.00461677,0.598084,0.603456,0.446488
225478454,71496264,16824,407743,7788.28,25277900,1134930,0.0191009,2.78344,2.74517,0.27905
225468443,71496264,10,5909010,18627,346458000,2447730,0.0031523,0.414236,0.413188,0.5213
225479293,71496264,17280,1238950,6375.86,54065600,820915,0.00514619,0.662591,0.696438,0.481881
225480042,71496264,111220692,662917,12871.2,39081100,1924570,0.019416,2.90318,2.91517,0.510218
225476104,71496264,16042,2267420,22495.2,150846000,2975260,0.00992106,1.31218,1.27008,0.344948
225479898,71496264,17547,708279,1130.81,18159700,144618,0.00159656,0.204183,0.223282,1.2714
225475521,71496264,15895,2714780,14063.7,145135000,1754600,0.00518043,0.646315,0.643661,0.427247
225476878,71496264,16265,368728,143.858,13507300,17943.4,0.000390147,0.0486629,0.0518603,0.649323
225477445,71496264,16451,594248,1919.17,34963900,264607,0.00322958,0.44528,0.427269,0.720748
225479594,71496264,17430,556502,5751.03,31220300,752852,0.0103342,1.35283,1.35803,0.238663
225479050,71496264,17113,719079,11048.4,40619000,1530700,0.0153646,2.1287,2.11253,0.569895
225472225,71496264,919,738938,5567.13,42907300,704871,0.00753396,0.953898,0.974713,0.399255
225468478,71496264,51,2483910,8105.17,139372000,1036130,0.00326307,0.417135,0.425549,0.738651
225470884,71496264,612,1818890,5115.05,68639800,666962,0.00281218,0.366686,0.391345,0.863663
225475079,71496264,15797,2045970,5528.79,103050000,671339,0.00270228,0.328128,0.327376,0.428322
225480058,71496264,111220714,104907,279.788,3209030,41401.5,0.00266701,0.394649,0.394649,0.53162
225472993,71496264,1052,860208,5350.93,43944000,685731,0.0062205,0.797168,0.801052,0.33814
225480124,71496264,111220792,1049520,14669.4,60960000,1986450,0.0139772,1.89272,1.89849,0.316815
225471941,71496264,826,2429540,13844,121433000,1833410,0.00569821,0.754631,0.763295,0.953111
225474047,71496264,15617,544337,509.431,23444100,66556.5,0.000935874,0.122271,0.121321,1.68934
225478199,71496264,16710,480253,2554.75,26481600,320414,0.00531959,0.667177,0.664283,0.565779
225479930,71496264,17573,124249,313.135,3765300,39230,0.00252023,0.315738,0.317609,0.362605
225478856,71496264,17013,224790,79.8347,7444520,9403.67,0.000355152,0.0418331,0.0433647,0.622762
225471486,71496264,733,2079480,10544.7,119609000,1393280,0.00507082,0.670013,0.674857,0.427014
225469753,71496264,407,1032690,7297.64,59157200,1009220,0.00706664,0.977271,0.975128,0.641827
225477450,71496264,16453,2040160,8170.51,120645000,1083720,0.00400483,0.53119,0.509654,0.570537
225474013,71496264,15602,1075460,730.786,47195300,87237.4,0.000679508,0.0811162,0.0843688,0.832398
225471362,71496264,691,556976,4440.11,32479500,605332,0.00797181,1.08682,1.12192,0.695406
225475504,71496264,15883,104907,946.518,6463130,120423,0.00902245,1.1479,1.1479,0.253808
225471437,71496264,721,975654,6901.27,57967400,962175,0.00707348,0.986185,0.985864,0.326056
225472523,71496264,988,34969,977.974,2227480,133619,0.0279669,3.82106,0,0
225468653,71496264,137,501517,752.761,23344500,94528.4,0.00150097,0.188485,0.196592,0.556906
