id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225162267,71493141,15831,1646350,869.97,63130800,134731,0.000528423,0.081836,0.0828235,0.669436
225160903,71493141,10722,10001200,13168.8,538741000,2317440,0.00131672,0.231716,0.24881,1.42371
225166380,71493141,16399,4920080,1526.97,273061000,243876,0.000310354,0.0495676,0.0495247,2.38053
225158743,71493141,839,511291,302.439,23452700,44208.9,0.00059152,0.0864653,0.0853858,0.621862
225162495,71493141,15875,367394,680.523,20765200,102358,0.0018523,0.278605,0.267446,0.573859
225161709,71493141,15716,69768.3,3.19609,2554410,460.649,4.581e-05,0.00660256,0.00660328,0.342178
225153727,71493141,100,1354970,954.182,57518300,136418,0.000704208,0.10068,0.100563,0.383799
225169136,71493141,16842,17283900,25865,1005350000,4563850,0.00149648,0.264053,0.264056,1.74393
225172266,71493141,17344,454575,71.4754,18830100,11025.3,0.000157236,0.024254,0.0239793,0.634884
225156685,71493141,608,324699,63.3709,15813200,10381.2,0.000195168,0.0319719,0.0318557,0.603659
225171946,71493141,17249,43889.2,17.4183,1575360,3480.45,0.00039687,0.0793009,0,0
225161448,71493141,15693,1645300,840.041,57836100,135804,0.000510569,0.0825403,0.0810637,0.984
225156972,71493141,649,169408,137.94,9787810,22187.1,0.000814245,0.130969,0.131805,0.375451
225169180,71493141,16856,1541300,2141.78,71809700,342748,0.00138959,0.222376,0.241411,1.06757
225154337,71493141,220,10176400,5961.63,478730000,926475,0.000585826,0.0910411,0.0946059,0.673345
225160180,71493141,1069,55156.7,21.5679,1326520,3510.28,0.00039103,0.0636419,0.0636356,0.73033
225159975,71493141,1033,2851830,4453.06,157192000,680114,0.00156147,0.238483,0.242675,1.04858
225153818,71493141,114,124556,116.495,4998190,21131.1,0.000935285,0.169652,0.163713,0.775248
225165872,71493141,16298,412419,61.3829,21036200,8742.04,0.000148836,0.021197,0.0213155,0.725341
225169155,71493141,16848,665039,1650.67,36508200,230359,0.00248207,0.346384,0.367148,0.661248
225170472,71493141,17045,413918,200.548,16052300,27784.9,0.000484512,0.0671266,0.0624221,0.487798
225166319,71493141,16391,130215,199.367,6543160,33384.1,0.00153107,0.256377,0.256191,0.373046
225168670,71493141,16736,876962,2638.02,43910200,365488,0.00300814,0.416767,0.432539,0.756436
225166187,71493141,16361,1464460,197.476,66277600,28223.1,0.000134846,0.019272,0.0195568,1.18708
225171999,71493141,17266,679051,256.867,23578600,35641.5,0.000378273,0.0524872,0.0528558,0.73068
225153249,71493141,52,205363,1080.65,13857800,161317,0.00526214,0.785522,0.783551,0.297706
225172290,71493141,17352,36048600,12927.4,1313010000,2069130,0.00035861,0.0573982,0.0583076,2.42809
225168450,71493141,16692,8932950,17075.2,480105000,2847270,0.00191149,0.318738,0.3441,1.4242
225156666,71493141,604,578655,129.077,27401500,19717,0.000223064,0.0340738,0.0342531,0.568478
225171029,71493141,17151,174559,14.2181,7915800,2298.6,8.14519e-05,0.0131681,0.0131795,0.504661
225170567,71493141,17068,1836080,1512.85,83998800,209439,0.000823956,0.114068,0.12553,0.878942
225166284,71493141,16386,1869610,19664.8,99329500,3294450,0.0105182,1.76211,1.71392,0.95794
225154305,71493141,195,321127,93.2782,13885400,13574.3,0.000290472,0.0422709,0.0421894,0.251761
225163727,71493141,16002,40749700,45901.6,1770940000,7581490,0.00112643,0.18605,0.187955,1.47668
225171234,71493141,17179,72155.6,110.484,4360610,15746.9,0.0015312,0.218236,0.226792,0.455043
225172560,71493141,17442,34935.3,85.4612,1774210,12892.8,0.00244627,0.369047,0,0
225161473,71493141,15697,624860,529.519,19619200,86210.1,0.00084742,0.137967,0.138152,0.691342
225166060,71493141,16336,233730,31.2782,11830800,4592.69,0.000133822,0.0196495,0.0192689,0.531742
225161396,71493141,15683,47054.7,13.5643,1995630,2095.88,0.000288266,0.0445414,0.0439882,0.0972661
225165860,71493141,16294,538301,128.279,25837900,18310.4,0.000238303,0.0340152,0.0385715,0.942691
225167013,71493141,16479,553118,66.8991,27667600,9590.26,0.000120949,0.0173385,0.0185335,0.775385
225153234,71493141,41,551676,469.248,23785300,86547.7,0.000850585,0.156881,0.166461,0.985704
225163685,71493141,15996,265467,1235.98,16329600,178805,0.00465585,0.673547,0.667371,0.345844
225163909,71493141,16042,1801330,618.215,86710500,97440.6,0.000343199,0.0540936,0.0565087,0.645889
225165379,71493141,16265,572149,93.8996,27854300,12352.1,0.000164117,0.0215889,0.0216844,0.583321
225155969,71493141,519,2270240,2400.55,122858000,353743,0.0010574,0.155817,0.157672,0.757346
225154115,71493141,171,2794340,3107.04,137581000,470682,0.00111191,0.168441,0.16822,0.981314
225172538,71493141,17426,2344080,609.068,98848100,89263.4,0.000259833,0.0380804,0.035368,1.91452
225173849,71493141,111220930,18937.4,7.28108,673489,1056.26,0.000384481,0.0557765,0,0
225161035,71493141,15585,243872,140.774,12854300,21298.2,0.000577247,0.0873336,0.0872548,1.34224
225164008,71493141,16074,14109600,13934.4,659984000,2461040,0.000987582,0.174422,0.167874,2.06233
225161992,71493141,15755,2320810,1113.72,122254000,172746,0.000479884,0.0744336,0.074527,1.19769
225169118,71493141,16828,40262700,65727.9,2299080000,11810700,0.00163248,0.293341,0.289909,1.90845
225172564,71493141,17444,1049350,545.311,36907600,85252,0.000519667,0.0812429,0.0843004,0.937283
225155728,71493141,498,740263,89.7095,31499900,13892.7,0.000121186,0.0187672,0.0197255,0.775656
225156475,71493141,575,456209,61.9494,26072900,9978.56,0.000135792,0.0218728,0.0270126,1.78955
225158830,71493141,872,625548,148.775,27715200,20671.8,0.000237831,0.0330459,0.0330804,0.599594
225173077,71493141,17648,69871.2,10.9858,1571300,1811.62,0.000157229,0.0259279,0.0259149,0.743975
225168117,71493141,16638,273287,154.471,10692000,22445.8,0.000565235,0.0821328,0.0789344,0.450984
225155089,71493141,351,2880070,541.367,128684000,81864.3,0.00018797,0.0284244,0.0279966,0.878649
225170536,71493141,17058,939683,942.114,45116100,131386,0.00100259,0.139819,0.141629,0.457554
225155686,71493141,480,118777,39.289,5949150,5769.58,0.000330779,0.0485749,0.0474957,0.976716
225163483,71493141,15961,1160630,1088.48,59643800,165354,0.000937839,0.142469,0.144055,0.487398
225162257,71493141,15829,2441020,520.24,106359000,82162.1,0.000213124,0.0336589,0.0346148,0.842652
225163874,71493141,16036,3391200,4711.58,119961000,840851,0.00138935,0.247951,0.224748,1.47118
225172526,71493141,17418,4437600,1548.31,190404000,232601,0.000348908,0.0524159,0.0492769,1.97738
225156674,71493141,606,1467010,15719.3,79481300,3120750,0.0107152,2.12729,2.06704,1.4173
225158559,71493141,773,1580030,620.46,71261700,93310.4,0.000392689,0.0590562,0.0595766,1.20231
225173105,71493141,111220626,444026,394.98,22089000,61000.7,0.000889541,0.137381,0.118203,0.708321
225173249,71493141,111220730,167395,27.6933,4935270,3981.68,0.000165437,0.0237861,0.021263,0.448582
225155140,71493141,363,1404700,380.691,62786300,59800.2,0.000271012,0.0425716,0.0435905,1.05531
225163920,71493141,16058,11374100,47297.2,611008000,7090650,0.00415832,0.623403,0.536563,1.39952
225164688,71493141,16163,6902080,9277.15,390523000,1447130,0.00134411,0.209666,0.191441,0.946016
225168765,71493141,16764,673964,843.002,35180000,128593,0.00125081,0.1908,0.201863,1.01873
225161961,71493141,15734,154360,102.56,5452310,15988.8,0.000664422,0.103581,0.103815,0.443337
225155239,71493141,386,10152500,6395.23,426288000,961593,0.00062992,0.0947153,0.0962163,1.24682
225160937,71493141,10737,1890560,9489.68,124987000,1589010,0.00501951,0.840498,0.783803,1.03037
225162192,71493141,15807,720447,413.548,24611000,64363.3,0.000574016,0.089338,0.0760114,1.07184
225170220,71493141,16997,585165,132.645,31565200,18207.2,0.00022668,0.0311146,0.0313587,0.779287
225166857,71493141,16451,588854,133.811,30320500,21153.9,0.000227239,0.0359238,0.0422779,1.63082
225169542,71493141,16920,38510000,132885,2220150000,22680600,0.00345066,0.588953,0.52242,1.37985
225173358,71493141,111220810,44569.9,84.9188,1721290,12685.5,0.00190529,0.284621,0.279932,0.154005
225169261,71493141,16881,378026,153.555,16833600,21334.7,0.000406202,0.0564373,0.0568129,0.435835
225158529,71493141,771,46884100,26213.9,1815690000,3879440,0.000559121,0.0827454,0.0901176,1.47862
225156535,71493141,581,842067,212.389,39667000,34035.1,0.000252223,0.0404185,0.0396035,1.52075
225169445,71493141,16897,1712670,500.542,72924500,70660.9,0.000292259,0.0412578,0.0436964,1.06536
225166422,71493141,16403,244068,20.3025,13677300,2801.73,8.31839e-05,0.0114793,0.0114915,0.409697
225157286,71493141,679,2800210,271.777,128813000,39978.9,9.70559e-05,0.0142771,0.0143387,0.925171
225173154,71493141,111220672,413918,200.548,16052300,27784.9,0.000484512,0.0671266,0.0624221,0.487798
225168536,71493141,16714,56737,39.4372,2450350,6221.29,0.000695089,0.109651,0.0661721,0.0774063
225159057,71493141,944,1136990,3314.4,67360300,651390,0.00291507,0.572908,0.578382,0.988388
225172688,71493141,17510,149865,32.1793,3462720,4692.95,0.000214722,0.0313144,0.0305702,0.870183
225172214,71493141,17330,753552,88.0507,25173200,14031,0.000116848,0.0186198,0.018375,0.463104
225172288,71493141,17350,34968.8,0.888816,705408,131.745,2.54174e-05,0.0037675,0,0
225173798,71493141,111220900,233816,141.959,9938930,20161.2,0.000607138,0.0862267,0.0838663,0.879647
225156918,71493141,634,319259,166.235,16775500,27748,0.00052069,0.0869138,0.0794615,1.11538
225169590,71493141,16930,604583,235.116,28651200,33470.5,0.000388889,0.0553613,0.0521549,0.732642
225160589,71493141,10671,313785,242.895,5955580,37790.4,0.000774079,0.120434,0.120427,0.505051
225172295,71493141,17353,10496400,5876.6,413570000,1021820,0.000559866,0.097349,0.100384,2.34987
225172910,71493141,17559,116344,11.7045,3843010,1567.79,0.000100602,0.0134755,0.0135065,0.510149
225166264,71493141,16382,34609200,31919.4,1799700000,5227160,0.000922279,0.151034,0.138053,3.74306
225172428,71493141,17364,731487,288.798,38861900,41329.6,0.00039481,0.0565007,0.059517,0.560665
225160554,71493141,1139,119892,20.8159,5017560,2909.11,0.000173623,0.0242645,0.027025,0.445551
225161359,71493141,15672,209374,82.6876,9781300,13579,0.000394928,0.0648551,0.06484,0.653134
225167555,71493141,16571,444014,675.078,22995700,113779,0.0015204,0.256252,0.226318,1.48544
225155681,71493141,479,581064,676.68,31188600,104536,0.00116455,0.179904,0.183001,0.848473
225172507,71493141,17403,747116,283.722,29103800,44840.1,0.000379756,0.0600175,0.0616142,1.52241
225161718,71493141,15717,69768.3,3.19609,2554410,460.649,4.581e-05,0.00660256,0.00660328,0.342178
225158616,71493141,781,40154.4,12.8237,1790780,1951.74,0.00031936,0.0486059,0.0475903,0.477345
225158795,71493141,859,88554.2,48.1841,4730500,8172.98,0.000544119,0.0922935,0.0869912,0.613271
225170980,71493141,17139,377750,474.384,16017900,64085.7,0.00125581,0.169651,0.170456,0.697544
225162434,71493141,15862,2714000,524.624,98858700,80601.8,0.000193303,0.0296985,0.026006,0.667116
225168412,71493141,16682,667270,198.003,33268200,28432.4,0.000296737,0.0426101,0.0458312,0.679859
225172931,71493141,17568,345421,18.597,10096800,2739.57,5.38387e-05,0.0079311,0.00797737,0.582984
225157202,71493141,670,2239320,2808.7,64207800,458224,0.00125426,0.204626,0.173296,1.17572
225159161,71493141,955,847643,127.599,25344900,18052.9,0.000150534,0.0212977,0.0221928,0.800926
225157271,71493141,677,205557,3480.64,14874600,513189,0.0169327,2.49657,2.49128,0.242899
225164875,71493141,16186,2907270,5206.44,162504000,768935,0.00179084,0.264487,0.246181,0.797087
225164477,71493141,16138,507940,988.806,24585800,149898,0.0019467,0.29511,0.257659,1.6515
225172663,71493141,17497,616579,85.0137,22631800,11547.5,0.000137879,0.0187284,0.0182328,0.495141
225170940,71493141,17126,832884,635.444,33697600,88831.2,0.000762944,0.106655,0.106807,0.987018
225155135,71493141,362,3685310,691.484,197250000,102199,0.000187633,0.0277315,0.0275611,1.52168
225165303,71493141,16262,34852.6,4.54319,1918660,601.419,0.000130354,0.0172561,0,0
225154932,71493141,310,968224,431.177,43955100,66715,0.000445328,0.0689045,0.0723798,0.916451
225164984,71493141,16200,243798,62.522,12484900,9145.47,0.00025645,0.0375124,0.0375099,0.495192
225153737,71493141,104,3362910,11925.1,176908000,1806940,0.00354606,0.537316,0.482057,1.27563
225163152,71493141,15934,493574,1118.91,30216900,176177,0.00226696,0.356942,0.355636,0.543657
225170562,71493141,17066,1836080,1512.85,83998800,209439,0.000823956,0.114068,0.12553,0.878942
225161956,71493141,15733,154360,102.56,5452310,15988.8,0.000664422,0.103581,0.103815,0.443337
225168238,71493141,16662,102677,8.90906,5175750,1377.44,8.67677e-05,0.0134153,0.0134151,0.522514
225172184,71493141,17319,521701,1891.97,19374900,382747,0.00362655,0.733652,0.65738,1.42331
225160458,71493141,1113,304819,42.1456,14832700,6175.19,0.000138264,0.0202585,0.0245823,1.27439
225167496,71493141,16563,138602,848.83,7401110,145399,0.00612423,1.04904,1.05065,0.453087
225158907,71493141,910,132807,19.7425,6076520,3036.33,0.000148656,0.0228627,0.0219685,0.582431
225162386,71493141,15855,6392340,10917.2,332162000,1709310,0.00170786,0.267399,0.273319,0.865326
225160165,71493141,1066,671731,1030.25,27500400,187944,0.00153372,0.27979,0.273558,0.737664
225158887,71493141,902,379175,1765.99,27703200,291091,0.00465744,0.767696,0.759765,0.275339
225160249,71493141,1082,184539,139.49,5960340,19055.6,0.000755884,0.10326,0.102511,0.611019
225158885,71493141,899,40967.4,15.8466,1850510,2505.11,0.000386809,0.0611489,0.0608608,0.465466
225165963,71493141,16325,5492390,9398.63,262665000,1605630,0.00171121,0.292337,0.307228,1.7179
225166117,71493141,16348,1586480,376.19,74272600,56992.5,0.000237123,0.0359239,0.0419589,1.6956
225158763,71493141,846,458657,692.746,25066900,100815,0.00151038,0.219805,0.210677,0.607888
225162022,71493141,15768,402276,193.486,15137400,29342.9,0.000480977,0.0729422,0.0784632,0.967813
225153649,71493141,88,2022860,297.435,86301900,45084.3,0.000147037,0.0222874,0.0212831,1.11654
225161970,71493141,15739,401421000,643729,19272500000,103607000,0.00160362,0.2581,0.242699,1.85832
225155498,71493141,437,2337140,462.648,87331100,63534.4,0.000197955,0.0271847,0.0300045,1.07258
225169548,71493141,16924,38510000,132885,2220150000,22680600,0.00345066,0.588953,0.52242,1.37985
225173882,71493141,112892325,34969,14.1091,1498200,2031.02,0.000403474,0.0580807,0,0
225154051,71493141,148,129932,1100.64,8125610,157165,0.0084709,1.2096,1.16677,0.826642
225173283,71493141,111220760,771899,190.548,32643700,30957.9,0.000246856,0.0401062,0.0397943,0.549545
225162242,71493141,15821,7504080,6141.22,332039000,1008680,0.000818384,0.134418,0.151115,1.80604
225173238,71493141,111220722,264113,223.285,14038800,30492,0.000845415,0.115451,0.124947,0.727251
225162328,71493141,15846,2451380,1037.92,90352700,169778,0.0004234,0.0692581,0.0738508,0.878126
225165009,71493141,16204,243798,62.522,12484900,9145.47,0.00025645,0.0375124,0.0375099,0.495192
225170290,71493141,17007,309890,18.3756,15565400,2469.37,5.92971e-05,0.00796853,0.00797272,0.565459
225156927,71493141,636,2073080,410.184,111952000,60092.3,0.000197862,0.028987,0.0284833,1.48908
225163899,71493141,16040,4329130,4761.57,232178000,790724,0.00109989,0.182652,0.178141,1.00431
225168169,71493141,16649,40696000,49862.6,2062790000,7905770,0.00122525,0.194264,0.200687,1.61476
225169774,71493141,16981,276439,118.027,9783720,18401.8,0.000426954,0.0665674,0.0667102,0.421188
225169242,71493141,16876,6719480,4520.85,299941000,628462,0.000672798,0.0935284,0.103115,1.36632
225154922,71493141,304,2164420,1497.57,98847600,232391,0.000691904,0.107369,0.108126,1.0294
225167221,71493141,16530,1979860,572.685,99749900,92861.4,0.000289256,0.0469031,0.0442381,1.56025
225168417,71493141,16684,4867540,3333.98,258918000,507149,0.000684941,0.10419,0.108959,1.22942
225163802,71493141,16016,44190600,102651,2135440000,16447300,0.00232291,0.37219,0.338306,1.20642
225158937,71493141,929,104563,432.755,6349270,63573.3,0.00413869,0.607989,0.583558,0.438552
225165104,71493141,16228,834085,78.0501,34800600,12877.7,9.35757e-05,0.0154394,0.0156711,0.934518
225173053,71493141,17615,34815.1,2.95563,1336150,425.754,8.4895e-05,0.012229,0,0
225160003,71493141,1038,3334700,13913.3,229844000,2121660,0.00417229,0.636238,0.634998,0.899491
225172628,71493141,17482,181510,81.8022,8405700,11846.4,0.000450677,0.0652658,0.0653552,0.675743
225159966,71493141,1031,567366,820.291,26698200,135807,0.00144579,0.239364,0.218724,1.49646
225168731,71493141,16751,3312540,3191.68,156091000,467688,0.000963513,0.141187,0.14749,1.21779
225160297,71493141,1088,246369,35.5412,11463500,5323.88,0.00014426,0.0216094,0.0224729,1.1933
225169253,71493141,16879,1564930,1183.83,74086100,163874,0.000756476,0.104716,0.114407,0.840754
225173008,71493141,17592,621731,163.29,13795000,25624.1,0.000262637,0.0412142,0.0409775,0.872521
225158786,71493141,856,30964200,29077.8,1615490000,4788700,0.000939077,0.154653,0.157554,2.96618
225155899,71493141,509,2576170,2917.84,131066000,519750,0.00113263,0.201753,0.177911,1.10213
225160037,71493141,1046,500782,212.853,22697200,35285.7,0.000425041,0.0704611,0.0737145,0.712276
225163894,71493141,16039,3844610,7742.55,221089000,1369010,0.00201387,0.356087,0.334417,1.16342
225161386,71493141,15681,414698,66.8555,14048700,9574.89,0.000161215,0.0230888,0.0233973,1.24739
225153859,71493141,122,1454310,1367.56,52065100,215198,0.000940349,0.147972,0.143708,0.871047
225173702,71493141,111220878,1274000,211.185,46690000,29086.1,0.000165766,0.0228306,0.0240602,0.865627
225173157,71493141,111220682,172306,612.77,8098410,95385.3,0.00355629,0.553581,0.545055,0.97025
225155249,71493141,391,3812800,4745.8,224706000,770160,0.0012447,0.201994,0.185556,1.52166
225154444,71493141,262,2506170,6520.4,121611000,1127160,0.00260174,0.449754,0.465945,1.49511
225161272,71493141,15653,1708210,485.723,65125800,70889.5,0.000284346,0.0414993,0.0389386,0.914556
225168809,71493141,16774,413393,388.924,19765200,53903.8,0.000940807,0.130394,0.145698,0.738267
225153717,71493141,95,5146930,16253.6,277368000,2417470,0.00315791,0.469691,0.419849,1.28636
225158756,71493141,844,3925770,3814.02,217068000,606010,0.000971533,0.154367,0.159704,0.585096
225162298,71493141,15838,709989,1178,34187400,194787,0.00165919,0.274352,0.261879,1.37626
225158606,71493141,780,245898,87.3719,7574810,12525.2,0.000355317,0.0509364,0.0578571,1.24244
225167423,71493141,16551,66309,220.941,2920530,37411.9,0.003332,0.564207,0.551959,0.896716
225173084,71493141,17650,69930.4,24.3335,1281700,3946.21,0.000347968,0.0564305,0.0564306,0.68359
225154433,71493141,258,7931250,1323.56,351536000,195104,0.000166879,0.0245994,0.0235322,0.661066
225163053,71493141,15924,2370140,1336.93,102731000,204730,0.000564074,0.0863789,0.0849177,0.51031
225172091,71493141,17293,45212.6,70.7823,1741600,10545.4,0.00156554,0.23324,0.248958,0.649798
225155689,71493141,481,476397,237.948,16828500,38405.7,0.000499474,0.080617,0.0714126,1.1245
225162223,71493141,15815,815341,292.752,35442400,42907.8,0.000359054,0.0526256,0.0535129,0.492351
225166439,71493141,16405,277252,26.7948,15521400,4645.04,9.66442e-05,0.0167539,0.0167132,0.755591
225172220,71493141,17333,432111,39.1198,15316700,6511.38,9.05317e-05,0.0150688,0.0148781,0.513737
225164410,71493141,16126,18198900,34707.6,981203000,5535090,0.00190713,0.304145,0.274092,1.6673
225166240,71493141,16377,242633,763.882,9920820,122710,0.0031483,0.505745,0.505082,1.03952
225172119,71493141,17301,460296,293.678,21394600,43733.6,0.000638019,0.0950118,0.0950878,0.776223
225162154,71493141,15796,941222,660.834,33321100,101914,0.000702102,0.108279,0.105483,0.393014
225167584,71493141,16574,305579,105.199,14960100,16475.3,0.000344262,0.053915,0.052772,1.14277
225172673,71493141,17503,1604750,187.47,52940200,26669.8,0.000116822,0.0166193,0.0159828,1.07768
225157103,71493141,664,890676,4085.64,54951000,602774,0.00458713,0.676759,0.648876,0.515198
225169751,71493141,16973,56570,48.4329,3123660,6552.69,0.000856158,0.115833,0.116087,0.569713
225162085,71493141,15784,9333440,3353.11,399076000,532370,0.000359257,0.057039,0.0556888,0.908592
225172857,71493141,17541,94011.7,51.9978,3809730,7448.72,0.000553099,0.0792319,0.0807791,0.481331
225160064,71493141,1049,2394900,13941.8,131109000,2346180,0.00582145,0.979655,0.864814,1.0167
225156423,71493141,567,416953000,631242,20110500000,102055000,0.00151394,0.244764,0.23244,1.93128
225167806,71493141,16605,272438,1025.74,14458200,173158,0.00376503,0.635586,0.631848,0.510316
225168198,71493141,16654,383215,235.862,21687700,37587.3,0.000615482,0.0980841,0.0980395,1.36641
225172591,71493141,17460,3146110,714.943,111912000,106321,0.000227246,0.0337945,0.034278,1.11931
225162476,71493141,15871,561777,1366.64,32565800,213886,0.00243271,0.380732,0.333841,0.978939
225165990,71493141,16327,273677,26.7768,14133200,3929.55,9.78408e-05,0.0143583,0.0143471,0.500603
225155100,71493141,354,66563500,43506.2,2627450000,7536850,0.000653603,0.113228,0.112327,3.01539
225161975,71493141,15750,401421000,643729,19272500000,103607000,0.00160362,0.2581,0.242699,1.85832
225172363,71493141,17358,70266.8,131.297,2539800,20042.7,0.00186854,0.285238,0.282057,0.108863
225160313,71493141,1090,34683.2,841.257,2610940,124143,0.0242555,3.57934,0,0
225153659,71493141,92,69366.4,605.437,5153400,91621.2,0.00872811,1.32083,1.32083,0.427723
225172566,71493141,17445,454236,305.391,15943200,46003.4,0.000672318,0.101276,0.100625,0.699722
225165112,71493141,16230,171341,13.3287,7246790,2026.93,7.77901e-05,0.0118298,0.0125171,0.93151
225166337,71493141,16393,455326,2621.97,24073200,434329,0.00575845,0.953885,0.920227,0.768069
225169052,71493141,16808,200108000,292889,9499470000,50159900,0.00146366,0.250664,0.243732,2.15595
225156364,71493141,562,63414,19.7047,2916130,2930.06,0.000310731,0.0462053,0.0466696,0.363908
225153920,71493141,128,12602000,8309.97,577916000,1155180,0.000659419,0.0916671,0.096921,1.62706
225166540,71493141,16422,802317,85.7226,40854100,12572.2,0.000106844,0.0156699,0.0168383,1.23208
225158663,71493141,805,277145,195.344,9800880,35571.1,0.000704843,0.128348,0.135496,0.802868
225168203,71493141,16655,104584,162.111,5467410,26406.5,0.00155006,0.252492,0.252458,0.780785
225169717,71493141,16964,132944,153.925,7864630,21435.2,0.00115782,0.161235,0.164977,0.402301
225172112,71493141,17300,784925,703.889,41396700,104629,0.00089676,0.133299,0.133226,0.690989
225168566,71493141,16719,1376370,552.62,65529500,80044.5,0.000401504,0.0581561,0.0621195,0.755885
225173193,71493141,111220704,322530,156.813,12697500,21728.2,0.000486196,0.0673678,0.0660235,0.385812
225160125,71493141,1059,77198.1,8.6315,3256170,1283.57,0.00011181,0.016627,0.0158052,0.4314
225162754,71493141,15883,69886,31.6664,3428460,4867.31,0.000453114,0.0696464,0.0698735,0.350807
225169577,71493141,16928,1878500,1932.81,98292600,283832,0.00102891,0.151095,0.147008,0.95133
225159769,71493141,1008,2033430,1016.87,111303000,153303,0.000500074,0.0753912,0.0761,0.8985
225172698,71493141,17518,251653,13.3923,7764740,1904.3,5.32172e-05,0.00756719,0.00731413,0.649826
225161915,71493141,15730,523895,173.607,19866700,25376.7,0.000331378,0.0484386,0.0484443,0.818177
225172279,71493141,17347,622978,133.118,20871600,20691.2,0.000213681,0.0332134,0.0332517,0.364919
225170487,71493141,17048,23746.2,14.0625,931832,1872.42,0.000592202,0.0788515,0,0
225154827,71493141,279,48245.4,15.1826,2105760,2565.06,0.000314696,0.0531669,0.0518176,0.158792
225160395,71493141,1104,330819,29.9865,15440400,4418.5,9.06432e-05,0.0133562,0.0146383,0.968869
225158928,71493141,926,4080300,13198.7,224575000,1969280,0.00323474,0.482632,0.445555,0.702625
225170984,71493141,17140,377750,474.384,16017900,64085.7,0.00125581,0.169651,0.170456,0.697544
225169741,71493141,16971,493904,665.768,28672600,92905.5,0.00134797,0.188104,0.189919,0.312096
225173546,71493141,111220872,153250,94.946,8197890,14336.7,0.00061955,0.0935509,0.0948909,0.457605
225173321,71493141,111220786,74996.9,46.0083,4251090,6450.65,0.00061347,0.0860122,0.0886188,0.471505
225155475,71493141,431,397297,1179.6,21573000,188595,0.00296907,0.474695,0.414721,1.22035
225172982,71493141,17585,138626,9.25813,5556350,1257.24,6.6785e-05,0.00906932,0.00907478,0.620206
225156550,71493141,585,317794,78.0434,14416900,11821.5,0.000245579,0.0371987,0.0347107,0.76299
225172918,71493141,17562,3064390,297.374,82121200,45827.3,9.70416e-05,0.0149548,0.0144825,1.67317
225156854,71493141,625,2101640,7532.29,129180000,1269170,0.003584,0.603896,0.596242,0.561718
225163582,71493141,15979,7492230,17422,368832000,2565630,0.00232534,0.342439,0.291248,1.50813
225164765,71493141,16174,2585680,3990.51,152271000,587903,0.00154331,0.227368,0.209604,0.872058
225168833,71493141,16780,260913,162.548,11572900,24596.6,0.000622998,0.094271,0.0905741,1.24484
225155206,71493141,378,538148,6796.14,37380400,996664,0.0126288,1.85203,1.83919,0.437455
225155506,71493141,438,156168,283.576,7953990,43068.4,0.00181584,0.275784,0.230807,0.974766
225155718,71493141,494,1521400,1151.85,74689100,184806,0.000757101,0.121471,0.11475,0.914586
225162219,71493141,15814,815341,292.752,35442400,42907.8,0.000359054,0.0526256,0.0535129,0.492351
225159470,71493141,982,275455,2935.55,14072000,477245,0.0106571,1.73257,1.73404,0.378854
225161109,71493141,15601,2579120,544.06,107818000,86035.1,0.000210948,0.0333583,0.0332728,0.785634
225154042,71493141,143,194830,85.9935,7364790,14912.3,0.000441378,0.0765404,0.076616,0.658775
225170210,71493141,16996,3460640,1191.71,163121000,171019,0.000344361,0.0494185,0.0519054,1.16886
225167783,71493141,16601,189497,52.5118,9050860,8232.92,0.000277111,0.0434461,0.0410207,0.310256
225159992,71493141,1037,1049010,963.062,53895800,138967,0.000918069,0.132475,0.141719,0.610442
225171870,71493141,17226,312387,787.185,11211900,123076,0.0025199,0.393987,0.390547,0.490175
225154039,71493141,141,8146790,2452.29,346184000,369643,0.000301013,0.0453729,0.04607,1.2122
225159458,71493141,981,217993,284,4405440,48297.2,0.00130279,0.221554,0.20444,0.861213
225153117,71493141,19,240001,287.642,11392000,49077.3,0.0011985,0.204488,0.203664,1.44944
225154026,71493141,137,1474970,111.822,66577700,15830.8,7.58131e-05,0.010733,0.0109032,0.738679
225166019,71493141,16330,301496,382.911,17460400,59628.4,0.00127004,0.197775,0.202954,0.43231
225153293,71493141,72,206918,15.0646,10123700,2279.39,7.28047e-05,0.0110159,0.0109518,0.538981
225168094,71493141,16635,179414,130.2,7075020,18007.9,0.000725695,0.10037,0.104859,0.40393
225169506,71493141,16909,34969,28.6423,1441780,3948.76,0.000819077,0.112922,0,0
225167798,71493141,16604,710839,1415.06,35532100,237694,0.00199069,0.334385,0.296479,1.12771
225172082,71493141,17291,34937.2,258.467,2025330,42974.9,0.00739806,1.23006,0,0
225173021,71493141,17595,34965.2,12.1537,807767,1799.38,0.000347594,0.0514622,0,0
225158704,71493141,822,18688000,37405.9,1002580000,5687810,0.0020016,0.304357,0.275129,1.01908
225154876,71493141,298,557716,302.08,23529500,47127.9,0.000541638,0.0845016,0.0892557,0.760766
225162030,71493141,15770,2379900,403.263,113105000,61200.7,0.000169445,0.0257157,0.0245934,0.675617
225168664,71493141,16735,1452760,698.908,65833300,97318.5,0.000481091,0.0669888,0.0695909,0.927857
225162177,71493141,15804,816903,278.393,38642000,45649.2,0.000340791,0.0558808,0.0617429,0.763206
