id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226267200,71612197,17100,594473,5223.17,31079000,743519,0.00878622,1.25072,1.25072,0.365938
226269094,71612197,17483,81640.3,1217.52,5350400,169008,0.0149132,2.07015,2.06907,0.0812326
226269400,71612197,17547,1085740,8072.68,44798500,1143010,0.00743518,1.05275,1.09428,0.889649
226257699,71612197,1046,765736,3667.34,50608200,515646,0.0047893,0.673399,0.673625,0.0952409
226269920,71612197,111220658,1806550,26064.1,107584000,3907230,0.0144276,2.16281,2.16727,0.520159
226267365,71612197,17182,5412590,68101.9,274588000,9782880,0.0125821,1.80743,1.82593,0.494266
226255929,71612197,598,34969,355.525,2416660,49404.7,0.0101669,1.41281,0,0
226262106,71612197,16174,3566840,16571.7,195439000,2323480,0.00464604,0.651412,0.651412,0.615054
226263969,71612197,16486,4486180,26107.1,245362000,3660150,0.00581945,0.815874,0.831814,0.460825
226264844,71612197,16687,2521340,8915.72,146709000,1230420,0.0035361,0.488002,0.486262,0.462318
226260031,71612197,15919,6612160,18975,367046000,2671050,0.00286971,0.403961,0.391653,0.577197
226270309,71612197,111220856,791572,9753.9,38951400,1374840,0.0123222,1.73684,1.80424,0.513671
226267344,71612197,17170,867618,10290.7,47963500,1455080,0.0118608,1.6771,1.68465,0.421441
226255870,71612197,581,778380,2232.67,44399400,332975,0.00286836,0.427779,0.42183,0.630895
226258466,71612197,15697,613575,1868.13,21480700,274296,0.00304466,0.447046,0.452828,0.74382
226254872,71612197,230,101235,56.6741,2076760,7937.21,0.000559826,0.0784036,0.078829,0.665375
226264397,71612197,16573,136727,330.58,6644080,45507.4,0.00241781,0.332835,0.332542,0.266382
226265039,71612197,16734,167469,2696.18,10593700,413408,0.0160995,2.46856,2.48061,0.203748
226265179,71612197,16739,132673,473.806,7185840,65672.8,0.00357124,0.494999,0.499029,0.269674
226266179,71612197,16905,34747.6,258.109,2128790,36621.9,0.0074281,1.05394,0,0
226256524,71612197,691,892643,13927.7,58440400,1975570,0.0156028,2.21317,2.20954,0.151426
226268092,71612197,17364,950093,12453.2,58848800,1798000,0.0131073,1.89244,1.90389,0.29635
226267538,71612197,17278,21977.6,174.479,1161150,24675.1,0.00793897,1.12274,0,0
226258333,71612197,15631,173253,436.434,10925500,62802.7,0.00251906,0.362492,0.357136,0.443626
226255694,71612197,509,3291110,19393.5,185138000,2809400,0.00589269,0.853632,0.877788,0.642626
226263469,71612197,16395,30971700,152647,1936630000,21579200,0.00492859,0.696739,0.70511,0.667945
226258391,71612197,15674,581331,2560.1,32517300,371995,0.00440386,0.639902,0.630788,0.509741
226269250,71612197,17506,1248400,20056.5,53640500,2918940,0.0160657,2.33814,2.40969,0.548318
226262732,71612197,16259,1904590,11216.9,113296000,1595630,0.00588938,0.837783,0.834264,0.43071
226269314,71612197,17521,42480.4,290.691,1813750,41776.4,0.00684294,0.983427,0.982416,0.176575
226258835,71612197,15731,363130,1726.33,16738000,254263,0.00475404,0.7002,0.687647,0.459695
226259929,71612197,15876,244783,1268.58,14653400,178695,0.00518246,0.730012,0.730012,0.40644
226268883,71612197,17460,2830980,34139.7,147290000,4833900,0.0120593,1.7075,1.73201,0.489361
226257375,71612197,954,34969,231.16,2015320,32757.1,0.00661044,0.936745,0,0
226269633,71612197,17593,138674,161.691,3882810,22260.8,0.00116598,0.160526,0.160462,0.730691
226265328,71612197,16773,1023780,3860.11,52853800,527997,0.00377045,0.515732,0.518218,0.450611
226262847,71612197,16299,375558,2101.33,22802900,310196,0.00559522,0.825961,0.832341,0.410535
226267322,71612197,17161,489566,4373.2,23978200,651766,0.00893281,1.33131,1.33131,0.691366
226267443,71612197,17226,489566,5950.2,19857100,940157,0.012154,1.92039,1.92039,0.950093
226258411,71612197,15680,539472,1035.28,20801900,147341,0.00191907,0.273121,0.272266,0.493019
226263575,71612197,16415,1533220,7388.99,99026000,1033750,0.00481925,0.674234,0.67738,0.425305
226265887,71612197,16902,737272,3942.07,40103700,565192,0.00534684,0.766599,0.761717,0.650847
226266702,71612197,17025,9402440,87767.7,492577000,12698400,0.00933457,1.35055,1.35612,0.701274
226258205,71612197,15577,6676310,13681.7,388537000,1905650,0.00204929,0.285435,0.285486,0.359531
226267169,71612197,17090,132411,1963,7949760,281484,0.0148251,2.12583,2.11548,0.189422
226254723,71612197,66,34969,410.065,1915670,57970,0.0117265,1.65776,0,0
226260641,71612197,16046,3042300,35863.7,185455000,4966270,0.0117883,1.63241,1.63241,0.40019
226254845,71612197,209,1212450,24509.4,78719000,3653700,0.0202147,3.01348,3.01705,0.222615
226263871,71612197,16461,1119010,2487.55,58492200,342139,0.002223,0.305752,0.305752,0.57845
226267156,71612197,17086,1180690,11225.7,68272500,1607810,0.00950772,1.36176,1.3626,0.378262
226255890,71612197,590,1860590,8523.73,117198000,1202640,0.00458119,0.646373,0.651857,0.561862
226266187,71612197,16906,637844,2875.39,34063600,408186,0.00450798,0.639947,0.639216,0.501202
226262388,71612197,16215,3945810,19603.4,237914000,2731620,0.00496816,0.692283,0.672889,0.476879
226254763,71612197,101,2028200,16187.7,93828700,2302020,0.00798132,1.135,1.135,0.469481
226266706,71612197,17026,629442,4859.65,37404400,701907,0.00772057,1.11513,1.11513,0.415686
226263781,71612197,16436,1573600,8554.85,92127800,1274240,0.00543647,0.809757,0.809757,0.481633
226265653,71612197,16852,419628,1714.9,22100100,241670,0.00408672,0.575916,0.575916,0.187759
226257200,71612197,867,2226390,16280.4,128047000,2308660,0.00731245,1.03695,1.04495,0.411264
226264605,71612197,16630,174097,1352.42,10598000,191263,0.00776824,1.09861,1.0986,0.171489
226254713,71612197,56,9633510,34266.6,646058000,4904770,0.00355702,0.509136,0.482722,0.898134
226267336,71612197,17167,662140,9613.2,38301000,1420090,0.0145184,2.1447,2.14756,0.4498
226257106,71612197,843,2482800,11542.9,120202000,1628420,0.00464916,0.655881,0.655881,0.477996
226265723,71612197,16865,2095960,11497.6,109319000,1624690,0.00548559,0.775156,0.803557,0.48822
226263176,71612197,16363,138600,803.54,7426850,112650,0.00579753,0.81277,0.854526,0.340006
226254910,71612197,269,279752,1067.1,14189200,152580,0.00381446,0.545412,0.545412,0.331091
226264760,71612197,16664,713167,1924.94,38394800,266064,0.00269915,0.373074,0.375726,0.51834
226269529,71612197,17577,144388,1335.16,6812790,192232,0.00924705,1.33135,1.35526,0.212258
226254730,71612197,71,137142,621.685,8499590,87297,0.00453316,0.636547,0.639817,0.302699
226259109,71612197,15780,376263,654.765,21502100,93317.5,0.00174018,0.248012,0.247565,0.272191
226257988,71612197,1109,48905.9,117.394,3091930,16240.7,0.00240041,0.33208,0.332012,0.0406393
226266849,71612197,17074,1684180,23618.8,101900000,3369560,0.0140239,2.00071,2.02001,0.372341
226260161,71612197,15949,2998180,7532.93,120165000,1037990,0.0025125,0.346207,0.34552,0.693412
226256083,71612197,634,317708,1423.33,18188900,196301,0.00448,0.617864,0.603369,0.560803
226265819,71612197,16887,1582830,11562.3,87522900,1631800,0.00730482,1.03094,1.04307,0.41384
226264386,71612197,16571,467324,2357.67,25314900,323203,0.00504506,0.691604,0.713791,0.606182
226255140,71612197,358,84052.7,1748.3,5613070,247913,0.0208,2.9495,2.92588,0.174315
226257345,71612197,909,9791320,89030,430772000,12397000,0.00909275,1.26613,1.26613,0.857631
226260483,71612197,16011,3969950,40167,260705000,5683270,0.0101178,1.43157,1.36375,0.511984
226261941,71612197,16146,376580,1206.61,23002800,182881,0.00320411,0.485638,0.495975,0.646677
226262779,71612197,16269,283887,1644.57,17319200,230912,0.00579303,0.813393,0.809538,0.175712
226267257,71612197,17131,244371,2251.25,12474500,313483,0.00921242,1.28281,1.28378,0.306122
226263983,71612197,16489,3984690,23821,219732000,3340120,0.00597813,0.838238,0.854885,0.459456
226258118,71612197,10711,3769680,19445.5,250526000,2806670,0.0051584,0.744536,0.753284,0.18092
226254905,71612197,262,3568670,35787.7,220127000,4990760,0.0100283,1.39849,1.38667,0.373782
226267587,71612197,17300,1015060,15630,59894100,2301410,0.015398,2.26726,2.33838,0.391519
226257763,71612197,1065,132702000,1445030,6731220000,206437000,0.0108893,1.55564,1.58601,0.634655
226259100,71612197,15779,310497,1105.89,17601400,166768,0.00356166,0.537101,0.534355,0.539907
226268100,71612197,17365,209140,3833.5,14602200,555057,0.0183298,2.654,2.667,0.102043
226268858,71612197,17456,305830,6757.41,17844800,961298,0.0220953,3.14324,3.12547,0.236967
226260627,71612197,16043,621262,3015.92,38044600,420230,0.00485451,0.676413,0.67747,0.276778
226259824,71612197,15848,1029320,3797.9,40907600,533059,0.00368972,0.517876,0.500235,0.763648
226267482,71612197,17249,69938,1018.05,3663050,146823,0.0145564,2.09933,2.09933,0.301161
226267445,71612197,17227,244783,4870.67,12682500,783406,0.0198979,3.20041,3.20041,0.568871
226258203,71612197,15576,8115690,16217.9,462908000,2257280,0.00199834,0.278137,0.27697,0.367199
226259604,71612197,15822,702543,3501.5,40534300,496949,0.00498403,0.707358,0.656311,0.591991
226254876,71612197,232,839234,3214.19,43751600,437808,0.00382992,0.521676,0.521668,0.475869
226269902,71612197,111220634,524535,3072.59,26571600,432120,0.00585774,0.823815,0.823815,0.449608
226257358,71612197,928,19887200,104296,1255170000,15232400,0.00524438,0.765943,0.77372,0.312877
226256359,71612197,655,2096410,4622.75,86805200,626212,0.00220508,0.298707,0.298516,0.84478
226268548,71612197,17412,58137.2,253.131,1981360,35600.1,0.00435403,0.612345,0.617463,0.0605166
226262639,71612197,16245,450884,2959.19,27307100,412569,0.00656307,0.915022,0.913219,0.251573
226254828,71612197,187,1084040,12323.5,77099900,1716440,0.0113682,1.58337,1.58337,0.242007
226254835,71612197,196,320835,1966.07,18119800,307159,0.00612798,0.957372,0.923364,0.498868
226268110,71612197,17366,2796310,33933.7,161311000,4719990,0.0121352,1.68794,1.71078,0.365281
226270095,71612197,111220760,899513,13462.9,55012800,1887630,0.0149669,2.09851,2.10329,0.151761
226270672,71612197,111220880,87202.5,1408.39,5385890,205852,0.0161508,2.36063,2.3579,0.0514224
226259092,71612197,15778,1543740,2737.98,87727500,394565,0.0017736,0.25559,0.248206,0.564019
226267470,71612197,17242,1072040,16891.3,60554200,2373650,0.0157562,2.21415,2.2176,0.158407
226257989,71612197,1110,290705,1754.67,16368700,252916,0.00603591,0.870009,0.872031,0.5161
226258303,71612197,15619,617829,1052.72,33812400,145739,0.00170391,0.235889,0.228144,0.361077
226264711,71612197,16655,104290,191.451,6210430,26325.8,0.00183576,0.252429,0.252434,0.111759
226266374,71612197,16958,558287,6982.84,33616500,999179,0.0125076,1.78972,1.7901,0.273817
226255464,71612197,424,454434,1690.23,23990600,226136,0.00371942,0.497622,0.497532,0.424039
226259481,71612197,15799,2099600,8174.31,120740000,1188930,0.00389327,0.566265,0.531874,0.676906
226263093,71612197,16348,1872370,11447.7,106793000,1611200,0.00611402,0.860512,0.850815,0.487789
226256829,71612197,741,315088,1983.53,19723300,275872,0.00629516,0.875541,0.872006,0.290036
226258532,71612197,15726,138172,422.095,7536330,62892.9,0.00305484,0.455177,0.455183,0.392736
226257799,71612197,1075,212155,843.995,12315700,119132,0.00397819,0.561533,0.543425,0.366495
226263736,71612197,16431,232381,1052.13,14354800,146607,0.00452762,0.630889,0.649607,0.421492
226257212,71612197,869,69938,352.677,4380950,50397.6,0.00504271,0.720604,0.720605,0.257819
226262236,71612197,16196,524535,2820.26,30754200,395010,0.00537669,0.753066,0.753066,0.509042
226267411,71612197,17209,2636280,38231.9,136142000,5532920,0.0145022,2.09876,2.08385,0.458749
226254838,71612197,200,629134,1891.26,32379100,254506,0.00300613,0.404534,0.404522,0.284435
226255432,71612197,403,3600910,10729.6,171954000,1492150,0.00297968,0.414382,0.414312,0.459737
226258369,71612197,15663,432022,1324.83,21811600,181717,0.00306659,0.420621,0.40996,0.447872
226262070,71612197,16169,10072100,76820.1,572586000,10832800,0.00762705,1.07553,1.07759,0.683952
226260345,71612197,15987,2616640,22622.6,168570000,3162750,0.00864566,1.20871,1.20738,0.665172
226256887,71612197,780,384659,1915.23,21830700,276233,0.00497904,0.718124,0.718124,0.278426
226262155,71612197,16183,34969,113.001,2123930,16500.4,0.00323146,0.471857,0,0
226258292,71612197,15613,738074,1276.47,40178700,177039,0.00172946,0.239866,0.235616,0.362002
226256948,71612197,810,382992,715.509,21438100,99350.6,0.00186821,0.259406,0.256751,0.554337
226255084,71612197,334,1783420,9381.88,112270000,1301970,0.00526062,0.730041,0.73004,0.339311
226260368,71612197,15991,5872950,51817.7,341669000,7226420,0.00882311,1.23046,1.23012,0.74111
226267539,71612197,17279,21977.6,174.479,1161150,24675.1,0.00793897,1.12274,0,0
226256484,71612197,674,19125,261.935,1148450,37766.3,0.013696,1.97471,0,0
226255050,71612197,324,174845,517.511,7052100,74467.3,0.00295983,0.425905,0.425905,0.369024
226266792,71612197,17050,42902.5,500.799,2656690,71790.4,0.011673,1.67334,1.67265,0.128116
226257986,71612197,1107,2504980,32286.2,120574000,4614680,0.0128888,1.8422,1.89282,0.537292
226264565,71612197,16618,559142,1812.5,27803000,247643,0.00324157,0.442897,0.44307,0.300467
226256870,71612197,772,1253030,2947.22,72391600,412668,0.00235207,0.329336,0.326396,0.802704
226259947,71612197,15882,244783,2358.35,13251300,357631,0.00963445,1.46101,1.46101,0.415281
226265552,71612197,16824,420155,5793.45,27079100,835669,0.0137889,1.98896,1.96533,0.123233
226267632,71612197,17310,1081730,16336.5,65559800,2260480,0.0151022,2.08968,2.10892,0.221191
226267671,71612197,17324,164353,2721.05,9400720,378606,0.0165561,2.30362,2.28989,0.256861
226254816,71612197,169,1499350,22541.4,90017300,3361460,0.0150341,2.24194,2.22102,0.258139
226265005,71612197,16720,1153100,5233.69,59767300,726090,0.00453882,0.629687,0.646264,0.521735
226263463,71612197,16394,464107,4084.59,28222200,642170,0.00880095,1.38367,1.35227,0.671725
226267222,71612197,17110,559504,2582.85,25727100,358485,0.00461632,0.640719,0.640719,0.279565
226260476,71612197,16010,7230960,61169.4,436893000,8681330,0.00845937,1.20058,1.14235,0.621755
226259160,71612197,15788,200334,292.886,10712000,40571.1,0.00146199,0.202517,0.199256,0.368825
226270539,71612197,111220870,273461,1749.86,12225100,246650,0.00639894,0.901958,0.919144,0.624258
226257519,71612197,1021,2831160,17620.9,184566000,2442270,0.0062239,0.862638,0.867742,0.428803
226258931,71612197,15753,2321430,7676.43,144192000,1095980,0.00330677,0.472113,0.472808,0.452627
226259888,71612197,15864,744904,6068.24,47377300,878519,0.00814634,1.17937,1.16198,0.491322
226269190,71612197,17494,908157,9229.65,40019200,1311930,0.010163,1.4446,1.5263,0.701405
226269241,71612197,17505,34404.9,674.141,2116370,97401.1,0.0195943,2.83102,0,0
226255886,71612197,588,3717240,9681.63,231470000,1356450,0.00260452,0.364908,0.364602,0.45378
226258807,71612197,15730,520643,1966.71,25012200,280995,0.00377747,0.539707,0.540712,0.4607
226255507,71612197,448,659654,5822.72,43981800,815328,0.00882693,1.23599,1.21219,0.400314
226260519,71612197,16016,73539900,580406,4401280000,83137100,0.0078924,1.1305,1.11943,0.603095
226261105,71612197,16072,15574300,61903.5,897337000,8739320,0.00397473,0.561139,0.556508,0.597393
226256928,71612197,803,22041400,128340,1288230000,18031700,0.00582269,0.818082,0.791244,0.697313
226269919,71612197,111220656,34969,277.681,1969260,40946.6,0.00794079,1.17094,0,0
226266452,71612197,16987,34698.1,263.781,1801970,41632.4,0.00760216,1.19985,0,0
226257070,71612197,836,34969,242.868,1713340,33821,0.00694525,0.96717,0,0
226254908,71612197,267,70019,186.261,4079190,25858.3,0.00266016,0.369304,0.369923,0.0213862
226259973,71612197,15899,804287,3162.41,42628800,448499,0.00393194,0.557635,0.557635,0.210999
226267553,71612197,17290,11433300,152305,576554000,21811000,0.0133212,1.90767,1.95752,0.580809
226254612,71612197,7,2587710,19052.8,131892000,2680030,0.0073628,1.03568,1.03568,0.400166
226262656,71612197,16250,1408350,6884.12,84665200,961688,0.00488809,0.682849,0.68837,0.296403
226259882,71612197,15863,1292090,7374.49,76057000,1057300,0.0057074,0.818283,0.787263,0.615069
226265736,71612197,16868,1151800,7850.7,61707100,1114440,0.00681605,0.967567,0.981166,0.402728
226270689,71612197,111220882,786040,7697.61,33656100,1088460,0.00979289,1.38474,1.46738,0.747248
226255475,71612197,433,1147290,7365.26,76951800,1058330,0.00641972,0.922461,0.924698,0.23471
226254842,71612197,204,333195,2357,19656700,346606,0.00707395,1.04025,1.01223,0.424143
226257970,71612197,1096,729606,2543.58,47067100,356904,0.00348624,0.489174,0.505596,0.345518
226267259,71612197,17132,519602,7452.46,29443200,1062130,0.0143426,2.04411,2.04261,0.335445
226256058,71612197,625,3147210,34914,230454000,4918890,0.0110936,1.56294,1.56294,0.171645
226258216,71612197,15582,34810.3,28.381,1483440,3878.83,0.000815303,0.111428,0,0
226266482,71612197,16997,555399,5096.74,35065900,749413,0.00917672,1.34933,1.35098,0.25619
226260052,71612197,15927,319876,1101.44,18642700,155030,0.00344334,0.484656,0.481179,0.423238
226264611,71612197,16631,3079030,26289.3,177524000,3741340,0.00853819,1.2151,1.25748,0.479421
226265823,71612197,16889,1582830,11562.3,87522900,1631800,0.00730482,1.03094,1.04307,0.41384
226258283,71612197,15609,534221,1100.75,28544900,148783,0.00206049,0.278504,0.274483,0.353568
226255633,71612197,489,94112.5,391.855,6396490,60183.4,0.00416369,0.639483,0.638145,0.419246
226264375,71612197,16568,104907,204.201,5251970,27509.5,0.0019465,0.262228,0.262228,0.395489
226257352,71612197,918,3706710,47896.4,171664000,6652910,0.0129215,1.79483,1.79483,0.691978
226264572,71612197,16620,67966.1,649.281,4154840,93025.7,0.009553,1.36871,1.36871,0.0013325
226255912,71612197,596,3685300,18599.1,216402000,2662090,0.00504683,0.722355,0.706494,0.521553
226262938,71612197,16326,271704,1043.03,16618100,145377,0.00383885,0.535055,0.537254,0.343733
226254967,71612197,304,2118580,15837.8,148583000,2263000,0.00747565,1.06816,1.06416,0.301769
226265384,71612197,16786,174845,493.076,8046740,68242,0.00282007,0.3903,0.3903,0.36163
226261004,71612197,16058,19967300,229234,1374850000,32184800,0.0114805,1.61188,1.61188,0.43378
226257350,71612197,914,30460.6,76.3777,2046190,11072.5,0.00250743,0.363501,0,0
226254825,71612197,183,1425820,8958.93,84628100,1363020,0.00628335,0.955954,0.944961,0.534982
226255401,71612197,378,3951500,52455.9,289570000,7588320,0.0132749,1.92037,1.92037,0.411171
226258344,71612197,15653,1736650,5738.23,96513400,805067,0.00330419,0.463573,0.458611,0.439421
226264430,71612197,16581,627701,3324.94,35599000,469313,0.005297,0.74767,0.767683,0.397782
226256873,71612197,773,1466030,19453,84275700,2803450,0.0132691,1.91227,1.8916,0.32735
226268519,71612197,17409,325383,4369.5,17766200,619314,0.0134288,1.90334,1.95493,0.166925
226255896,71612197,593,1663690,2197.58,44082400,322724,0.00132091,0.193981,0.193291,0.534105
226263990,71612197,16492,2802500,17997.1,160089000,2529490,0.00642181,0.902583,0.916782,0.414716
226264062,71612197,16509,16621800,84715.2,928291000,11876600,0.00509664,0.714521,0.742061,0.655462
226269929,71612197,111220668,42902.5,500.799,2656690,71790.4,0.011673,1.67334,1.67265,0.128116
226270727,71612197,111220906,59474.2,698.744,3503280,99835.4,0.0117487,1.67863,1.66664,0.108484
226254792,71612197,132,21380,30.172,1203250,4097.58,0.00141122,0.191654,0,0
226265807,71612197,16883,1180420,8238.95,66421700,1158710,0.00697968,0.981605,1.01467,0.415185
226254922,71612197,284,6909630,54660.3,442598000,7593610,0.00791075,1.09899,1.09883,0.641029
226269474,71612197,17563,375887,3389.15,13474200,496331,0.00901639,1.32042,1.40826,0.549418
226269931,71612197,111220672,593983,8051.96,34783300,1140010,0.0135559,1.91926,1.91952,0.201959
226254662,71612197,8,1038890000,6827760,60163000000,984543000,0.00657218,0.94769,0.942831,0.812262
226254896,71612197,252,174845,3101.72,12946100,439823,0.0177398,2.5155,2.5155,0.165896
226255672,71612197,502,11124200,82873.9,635898000,11760800,0.0074499,1.05723,1.06212,0.764368
226270723,71612197,111220904,828277,3677.28,28723700,515026,0.00443967,0.621804,0.625323,0.95768
226265862,71612197,16897,1694560,10830.4,94071000,1547310,0.0063913,0.913103,0.913725,0.580815
226269936,71612197,111220688,62227.7,1492.64,4594900,219194,0.0239868,3.52245,3.52306,0.127288
226265199,71612197,16750,34845.2,85.069,1919940,11486.3,0.00244134,0.329638,0,0
226269578,71612197,17585,127446,968.737,6585530,136203,0.00760116,1.06871,1.08234,0.247229
226256508,71612197,685,1264470,9418.77,80841500,1322970,0.00744877,1.04626,1.04269,0.527395
226260156,71612197,15948,1014100,5654.04,63976200,784383,0.00557542,0.773476,0.773476,0.242281
226264733,71612197,16659,1357600,3708.46,75655900,514812,0.00273163,0.379207,0.381251,0.486144
226258072,71612197,10695,699380,4310.9,38910600,602207,0.00616388,0.861058,0.861058,0.433429
226270718,71612197,111220900,193222,3085.6,11934200,444608,0.0159692,2.30102,2.26622,0.209235
226267404,71612197,17205,68875,803.785,3572170,114107,0.0116702,1.65673,1.65659,0.250817
226255445,71612197,412,1562100,10705,104280000,1488740,0.00685298,0.953039,0.940579,0.549896
226262782,71612197,16270,952661,5748.57,53099100,820152,0.00603422,0.860906,0.857849,0.492018
226265310,71612197,16769,348824,1039.46,17227100,147128,0.00297989,0.421782,0.422408,0.332118
226263879,71612197,16463,629442,1530.99,33477800,211485,0.00243229,0.335989,0.335989,0.552613
226256107,71612197,645,55894000,370478,3631480000,55880100,0.00662824,0.999752,1.00102,0.87129
226256080,71612197,632,3535210,14775,204678000,2299190,0.00417939,0.65037,0.670859,1.13823
226260121,71612197,15940,8208550,45294.6,432884000,6319220,0.00551798,0.769834,0.76911,0.80234
226255813,71612197,556,1724720,6106.69,100670000,854342,0.00354068,0.495351,0.502049,0.364267
226255041,71612197,322,63241400,520805,3930990000,74141600,0.00823519,1.17236,1.17009,0.537406
226264932,71612197,16692,10857400,35419,608394000,4888830,0.00326219,0.450275,0.4446,0.314024
226269554,71612197,17581,1825900,6022.78,73463200,840601,0.00329853,0.460377,0.472017,0.723032
226254829,71612197,188,268057,1862.52,16125000,262316,0.00694825,0.978585,0.967625,0.202167
226254772,71612197,110,139179,387.691,8034870,54579.5,0.00278556,0.392153,0.39232,0.336681
226260401,71612197,15996,664411,9882.72,43128200,1353420,0.0148744,2.03703,2.03703,0.48593
226261068,71612197,16065,3252120,45494.6,226789000,6389440,0.0139892,1.9647,1.9647,0.310088
226264502,71612197,16597,166307,309.764,8986280,41556.1,0.0018626,0.249875,0.249668,0.0633833
226258155,71612197,10734,3282700,25788.5,219694000,3867420,0.00785589,1.17812,1.18987,0.604587
226261846,71612197,16132,1811560,9621.82,101916000,1448680,0.00531134,0.799687,0.796018,0.782578
226269418,71612197,17552,193222,3085.6,11934200,444608,0.0159692,2.30102,2.26622,0.209235
226254831,71612197,191,1067270,3305.71,64445400,463539,0.00309733,0.43432,0.435386,0.689691
226258032,71612197,10675,5350230,32574.2,338632000,4819250,0.00608838,0.900755,0.900754,0.170595
226263807,71612197,16442,700151,2252.74,38523900,308881,0.00321751,0.441163,0.487265,0.520733
226254839,71612197,201,3741680,26687.7,204041000,3913520,0.00713253,1.04593,1.04593,0.611755
226264152,71612197,16532,2446380,8573.09,144418000,1195750,0.00350439,0.488784,0.498548,0.515301
226261696,71612197,16104,7693180,76617.6,329742000,10634700,0.00995915,1.38236,1.38236,0.84784
226266717,71612197,17030,524535,4244.6,31123600,610982,0.00809213,1.16481,1.16481,0.41309
226270180,71612197,111220794,909194,6865.32,38942100,960737,0.007551,1.05669,1.05669,0.696974
226257376,71612197,955,1031420,9232.84,30747400,1335970,0.00895158,1.29527,1.36392,0.952821
226262852,71612197,16301,111363,515.181,5624280,74078.4,0.00462616,0.6652,0.660888,0.312723
226265744,71612197,16870,222618,2029.82,12965200,291948,0.00911798,1.31143,1.3445,0.443385
226266442,71612197,16982,524535,2270.24,25805600,314736,0.0043281,0.600028,0.600028,0.230166
226263244,71612197,16382,39796800,218822,2460640000,31560800,0.00549848,0.793047,0.795594,0.997608
226267333,71612197,17166,1038450,17189.3,64172700,2514930,0.0165528,2.4218,2.4331,0.400288
226255028,71612197,314,454597,3829.3,35599100,540430,0.00842351,1.18881,1.18881,0.345571
226264585,71612197,16626,4921100,36844.6,276488000,5226840,0.00748706,1.06213,1.10491,0.536789
226267421,71612197,17215,206096,1706.65,11274900,244205,0.00828084,1.18491,1.18783,0.238122
226257826,71612197,1084,2867460,8619.37,145281000,1211760,0.00300593,0.422592,0.422592,0.53915
226256859,71612197,765,104907,1765.78,6398360,262639,0.0168319,2.50354,2.50354,0.147671
226258086,71612197,10699,909194,1705.74,40743900,242369,0.0018761,0.266575,0.266575,0.333849
226267283,71612197,17143,2596510,53063.2,152860000,7687570,0.0204363,2.96073,2.92691,0.35888
226257524,71612197,1025,7984590,42295.6,458805000,6236360,0.00529716,0.78105,0.780774,0.300205
226262999,71612197,16335,2181470,17016,134343000,2407640,0.00780028,1.10368,1.09225,0.437162
226259609,71612197,15823,702543,3501.5,40534300,496949,0.00498403,0.707358,0.656311,0.591991
226261207,71612197,16094,174845,695.546,8932800,99221.9,0.00397807,0.567485,0.567485,0.294459
226256953,71612197,811,4007540,13862.5,242486000,1911230,0.00345911,0.476907,0.472626,0.20583
226267297,71612197,17150,859688,19929.5,52500800,2885990,0.0231822,3.35701,3.30249,0.245702
226261125,71612197,16081,494675,3000.84,28589900,423990,0.00606629,0.857109,0.894578,0.265788
226261134,71612197,16083,5024910,15384.8,292564000,2156010,0.0030617,0.429065,0.417648,0.645671
226254793,71612197,133,348773,579.689,21673100,81462,0.00166208,0.233567,0.233597,0.393141
226255869,71612197,580,244783,616.081,10787100,82827.7,0.00251684,0.338372,0.338372,0.246456
226256811,71612197,726,14334800,66047.9,818782000,10283800,0.0046075,0.717397,0.736578,1.31039
226255956,71612197,602,53597.7,189.569,2962160,29373.6,0.00353688,0.548038,0.551535,0.0744135
226268311,71612197,17396,299596,6096.74,17257400,858066,0.0203498,2.86408,2.85995,0.247673
226260240,71612197,15967,170063,1017.99,10748100,144766,0.00598596,0.851249,0.847699,0.15193
226257996,71612197,1117,12152900,145327,704918000,20629600,0.0119583,1.69751,1.72088,0.468053
226254907,71612197,266,249303,535.808,13586600,74653.2,0.00214923,0.299448,0.292395,0.251773
226256838,71612197,748,189112,368.653,11033900,51279.2,0.00194938,0.271157,0.271102,0.0619855
226257417,71612197,978,1444110,11379.1,49869500,1603140,0.00787968,1.11012,1.15106,0.84708
226260206,71612197,15960,1419750,8669.96,82366200,1395420,0.0061067,0.982865,0.931482,0.595508
226270232,71612197,111220822,111893,1614.23,7220800,228292,0.0144266,2.04028,2.02586,0.0792971
226263600,71612197,16419,1802270,13051.6,116128000,1879790,0.00724172,1.04301,1.02739,0.57137
226256482,71612197,672,54729400,262831,3364240000,37798500,0.00480237,0.690642,0.683975,0.663159
226254858,71612197,218,1802500,5022.27,109578000,716061,0.00278627,0.397259,0.40349,0.363356
226267572,71612197,17296,34969,1247.42,1830180,204631,0.0356721,5.85179,0,0
226269938,71612197,111220692,835867,12355.8,49556300,1845750,0.014782,2.20819,2.21301,0.462486
226257993,71612197,1113,202666,617.322,13339900,86436.1,0.00304601,0.426496,0.454737,0.388659
226266305,71612197,16936,104907,1459.96,6249280,213326,0.0139167,2.03347,2.03347,0.173991
226260583,71612197,16035,30617900,147568,1551400000,21074700,0.00481967,0.688313,0.68218,0.63962
226263744,71612197,16432,2154090,8757.89,135525000,1234300,0.00406571,0.573004,0.57344,0.630161
