id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225956072,71587812,16001,232798000,10432000,13271500000,1547270000,0.0448115,6.6464,6.61151,0.588869
225957471,71587812,16475,244783,887.652,11033800,141596,0.00362628,0.578455,0.578455,0.847799
225957231,71587812,16407,419628,5134.59,23031400,705853,0.0122361,1.68209,1.68209,0.563645
225959666,71587812,111220638,699380,4568.82,33308300,607198,0.00653268,0.868195,0.868195,0.524928
225950185,71587812,330,69938,2173.95,5090240,319046,0.0310839,4.56184,4.56184,0.0884824
225959418,71587812,17466,559504,1433.3,22026200,181785,0.00256173,0.324905,0.324905,0.79124
225953111,71587812,726,28566300,1541040,1711110000,265576000,0.0539461,9.29682,9.29651,0.627897
225956525,71587812,16142,2857320,116402,164397000,19652900,0.0407381,6.87809,6.86433,0.587641
225949398,71587812,195,349690,30287.2,22432300,4640850,0.0866116,13.2713,13.2713,0.0894266
225959138,71587812,17296,34969,191.738,1388440,26795.2,0.00548309,0.766257,0,0
225953662,71587812,883,594473,3361.96,27144300,441054,0.00565537,0.741925,0.741925,0.431162
225959066,71587812,17245,34969,243.981,1784890,34921.1,0.00697707,0.99863,0,0
225959408,71587812,17459,104907,367.8,4226390,46973.1,0.00350597,0.447759,0.447759,1.00421
225959435,71587812,17478,5490070,37907.4,245343000,5216320,0.00690471,0.950137,0.95013,1.09776
225948762,71587812,60,594473,26965.8,31650200,3871500,0.0453608,6.51249,6.51249,0.383758
225953638,71587812,875,244783,1735.45,10836200,230679,0.00708976,0.94238,0.94238,0.425848
225954519,71587812,10680,8746750,23537.9,482998000,3418080,0.00269104,0.390783,0.390081,0.916316
225958588,71587812,16996,3636780,22815.4,173672000,3097000,0.00627352,0.851579,0.851579,0.736782
225958254,71587812,16824,524535,3198.22,25448400,455410,0.00609724,0.868217,0.868217,0.872152
225958949,71587812,17156,11044200,44859.9,479231000,6005410,0.00406184,0.54376,0.543527,1.24194
225956859,71587812,16244,454001,4260.57,17030900,594984,0.00938449,1.31054,1.30927,0.831895
225951214,71587812,534,909194,4021.45,38544500,528823,0.00442309,0.58164,0.58164,0.74514
225955778,71587812,15880,349690,2133.5,15742600,303274,0.00610112,0.867266,0.867266,1.43529
225953997,71587812,1005,699380,11958.2,32434000,1750980,0.0170983,2.50362,2.50362,0.744855
225954638,71587812,10707,279752,12435.9,20802800,1938070,0.0444535,6.92781,6.92781,0.254798
225955761,71587812,15871,838054,5315.42,42281000,748310,0.00634258,0.892914,0.892473,0.813832
225955359,71587812,15760,279752,1232.93,14777400,162596,0.00440721,0.581216,0.581216,0.365319
225950897,71587812,475,4231250,24006.2,196790000,3956330,0.00567355,0.935027,0.935027,1.55833
225955615,71587812,15854,7548240,21323.3,385500000,3248680,0.00282493,0.430389,0.419907,1.59768
225956778,71587812,16203,244783,7285.67,11576100,1134930,0.0297638,4.63647,4.63647,0.345969
225949805,71587812,263,313247,1680.17,10678100,223644,0.00536372,0.713953,0.715295,0.701306
225953105,71587812,725,384659,519.899,18177400,77842.9,0.00135158,0.202369,0.202369,1.14768
225949851,71587812,275,15342600,219020,789194000,31582800,0.0142752,2.0585,2.07871,1.15942
225959805,71587812,111220810,69938,744.144,3294390,106305,0.0106401,1.51999,1.51999,0.0990524
225955103,71587812,15656,249089,1175.77,11456600,157944,0.0047203,0.634086,0.660446,0.79213
225958291,71587812,16856,1993230,8001.28,92592500,1070590,0.00401422,0.537112,0.537112,0.649162
225959167,71587812,17335,372639,1632.98,14423800,214562,0.0043822,0.575792,0.570437,0.552873
225958710,71587812,17050,69938,1484.33,3732320,203902,0.0212235,2.91547,2.91547,0.14945
225947915,71587812,30,26476,190.003,1499250,26150,0.00717643,0.987688,0,0
225953699,71587812,902,804287,46713.4,62269500,7260750,0.0580805,9.02756,9.02756,0.198506
225957976,71587812,16716,1643540,10905.5,82232700,1489500,0.00663536,0.906273,0.906273,0.607951
225949189,71587812,146,15246500,73715.8,707873000,9719920,0.00483494,0.637519,0.637519,0.625623
225953894,71587812,970,734349,1532.66,30090400,193653,0.0020871,0.263707,0.263707,0.53121
225958645,71587812,17022,34969,125.811,1533930,16752.7,0.00359778,0.479072,0,0
225956714,71587812,16172,3566840,99271.7,228952000,14668300,0.0278318,4.11242,4.11242,0.666628
225949998,71587812,296,2656720,213965,186117000,33503100,0.0805372,12.6107,12.4447,0.205874
225950690,71587812,421,419628,2736.82,10233100,401371,0.00652201,0.956492,0.956492,0.392032
225959905,71587812,127201621,34930.1,6.01742,839693,774.739,0.00017227,0.0221797,0,0
225958227,71587812,16808,265765000,1192730,13134900000,171347000,0.00448792,0.644733,0.64405,1.39832
225957487,71587812,16487,4842800,19400.3,209587000,2571910,0.004006,0.531079,0.52934,1.26766
225958396,71587812,16927,3007330,18523.3,150728000,3117460,0.00615936,1.03662,1.03662,1.43421
225957196,71587812,16388,943430,33662.2,57906100,5435640,0.0356807,5.76157,5.75924,0.563162
225954605,71587812,10698,1223920,28005.1,72975900,4031870,0.0228815,3.29424,3.29424,0.428797
225955555,71587812,15833,345295,3347.14,19564400,446613,0.00969358,1.29342,1.30169,0.576084
225958385,71587812,16907,524535,1691.51,24021600,221676,0.00322478,0.422614,0.422614,0.495719
225954943,71587812,15584,209277,4500.01,12361300,636307,0.0215027,3.04051,3.0403,0.273514
225957208,71587812,16395,33207800,286519,1818520000,42872900,0.00862806,1.29105,1.31547,1.34526
225956515,71587812,16138,838106,32976.6,46182300,5686450,0.0393465,6.78488,6.78446,0.329303
225953796,71587812,950,1328820,86547.8,84280900,12367000,0.0651312,9.30671,9.30671,0.152634
225959345,71587812,17395,454596,1443.28,18839100,179736,0.00317486,0.395376,0.395376,0.570311
225959384,71587812,17444,1466910,2617.18,49085000,338971,0.00178414,0.231077,0.230963,0.794632
225950321,71587812,369,23144700,1164800,1403260000,170981000,0.0503268,7.38748,7.3219,0.482947
225957503,71587812,16497,1223920,3174.68,51651400,422161,0.00259387,0.344926,0.344926,0.84057
225955121,71587812,15662,825292,4580.67,35662600,624772,0.00555036,0.757031,0.772578,0.763004
225957498,71587812,16495,2272980,8076.45,95558200,1060550,0.00355323,0.46659,0.46659,1.23058
225959782,71587812,111220782,34969,210.497,1848210,29048,0.00601954,0.830679,0,0
225958862,71587812,17103,1084040,7372.39,53116100,1000420,0.00680085,0.922867,0.922867,0.712731
225959833,71587812,111220850,769318,1802.15,34041500,244135,0.00234253,0.317339,0.317339,0.615679
225959706,71587812,111220752,349690,4417.84,21242500,626504,0.0126336,1.7916,1.7916,0.672404
225954035,71587812,1030,990877,18273.5,35915400,2860410,0.0184417,2.88674,3.01024,0.68279
225948811,71587812,69,1783420,7816.56,76381500,1004260,0.00438291,0.563108,0.563108,0.469114
225952571,71587812,651,3182180,46054.4,173479000,6370880,0.0144726,2.00205,2.00205,0.601693
225954021,71587812,1021,6893520,342008,406113000,49712000,0.049613,7.2114,7.21141,0.40318
225954420,71587812,1107,4405750,9221.46,170064000,1187510,0.00209305,0.269536,0.269539,0.810348
225959436,71587812,17479,594473,5253.73,29390700,731269,0.00883762,1.23011,1.23011,0.941353
225956967,71587812,16290,489566,4218.94,24925700,542269,0.00861771,1.10765,1.10765,0.342784
225959626,71587812,17595,34960.3,73.5202,1134200,9494.63,0.00210296,0.271583,0,0
225957535,71587812,16528,34969,1467.51,2092530,261838,0.0419661,7.48772,0,0
225958246,71587812,16820,9022000,29584.8,531319000,4352230,0.00327919,0.482402,0.482402,1.32927
225951116,71587812,513,209130,842.254,11164400,110267,0.00402741,0.527265,0.527388,0.192604
225949650,71587812,228,726262,19426.8,34610400,3013020,0.026749,4.14867,4.11361,0.521218
225956884,71587812,16254,559504,8399.25,26809000,1179090,0.015012,2.10738,2.10738,0.629238
225957582,71587812,16562,139876,762.427,6136080,114405,0.00545074,0.817901,0.817901,0.684689
225950339,71587812,374,1993230,9021.13,85225000,1201940,0.00452588,0.603013,0.603013,0.874524
225958447,71587812,16939,55331300,265509,2995530000,40877500,0.00479853,0.738777,0.738555,1.46564
225959807,71587812,111220814,34969,517.221,1591060,69484.9,0.0147908,1.98704,0,0
225951657,71587812,577,2500830,181775,184389000,27107500,0.0726859,10.8394,10.7574,0.16576
225951611,71587812,564,2657640,13184.3,139614000,1749560,0.00496091,0.658311,0.658311,0.411547
225955545,71587812,15829,2999550,14977.8,148812000,2020960,0.00499334,0.673753,0.695681,1.22446
225955750,71587812,15865,1815930,5017.13,71644200,687786,0.00276285,0.378752,0.378658,1.91694
225955419,71587812,15776,5006570,60672,254749000,8662100,0.0121185,1.73015,1.72955,1.00476
225958843,71587812,17093,11295000,50307.9,494447000,6866360,0.00445402,0.607914,0.607912,1.23281
225950236,71587812,348,7168640,47422,334561000,6509020,0.0066152,0.907985,0.907985,0.86201
225955969,71587812,15963,804287,21975.5,41968900,3253120,0.027323,4.04473,4.04473,0.816605
225959174,71587812,17343,2683460,15109.8,103899000,2386080,0.00563074,0.889182,0.886866,1.69448
225947666,71587812,10,15596200,93668.6,823438000,13219500,0.00600587,0.847611,0.847611,0.910165
225957044,71587812,16328,6409370,22184.7,301179000,3131920,0.0034613,0.488647,0.485192,2.04934
225957604,71587812,16588,384659,2530.35,16732600,376137,0.00657816,0.977846,0.977846,0.652957
225957495,71587812,16494,174845,2202.56,8847640,291097,0.0125972,1.66488,1.66488,0.63293
225958769,71587812,17079,2307950,14561.1,112121000,1989040,0.00630909,0.861818,0.861818,0.616783
225956324,71587812,16052,1608570,76278.3,98473600,11391600,0.0474198,7.08178,7.08178,0.36426
225959354,71587812,17405,69938,226.548,3394330,31088.9,0.00323927,0.444521,0.444521,0.387122
225950124,71587812,312,804287,38793,46861300,5708960,0.0482328,7.09816,7.09816,0.335958
225955267,71587812,15718,69938,383.11,3560860,49088.8,0.00547785,0.701891,0.701891,0.07839
225958309,71587812,16867,2342920,14503.6,115532000,1933980,0.00619039,0.825455,0.825455,0.684544
225956058,71587812,15997,3379510,157732,150621000,22729700,0.046673,6.72574,6.65799,0.68613
225957719,71587812,16641,69938,584.651,3132160,85615.9,0.00835957,1.22417,1.22417,0.551839
225955222,71587812,15694,909142,8390.4,44349000,1067380,0.00922892,1.17405,1.17407,0.403207
225956024,71587812,15987,3022150,131210,155447000,19269100,0.0434159,6.37596,6.34886,0.409889
225953392,71587812,844,9764750,416867,571476000,59614000,0.042691,6.10502,6.12674,0.456615
225957345,71587812,16457,279752,3209.59,13615000,425125,0.011473,1.51965,1.51965,0.520856
225953968,71587812,990,1188950,86139.9,78746400,12705800,0.0724506,10.6866,10.6866,0.158838
225950734,71587812,430,3566840,129951,211079000,19204100,0.0364331,5.38407,5.38407,0.333656
225959175,71587812,17344,489566,796.949,19880100,104346,0.00162787,0.21314,0.21314,0.6272
225947907,71587812,23,2391360,23913,120901000,3344640,0.00999976,1.39864,1.43755,0.920788
225956517,71587812,16139,698251,23092.4,36453400,3802330,0.0330717,5.44551,5.4511,0.303909
225959232,71587812,17373,1748430,5754.17,70724900,745522,0.00329106,0.426396,0.426397,0.751275
225954966,71587812,15594,56468.2,388.609,2904830,50255.2,0.00688192,0.889974,0.890217,0.160484
225955486,71587812,15799,2760540,6790.65,121605000,905406,0.0024599,0.327981,0.327852,0.745669
225959598,71587812,17565,452011,1055.56,15794500,132665,0.00233525,0.293499,0.292807,0.405554
225958391,71587812,16919,69824100,360783,3743700000,55580500,0.00516703,0.796007,0.795683,1.39091
225959150,71587812,17310,1119010,5343.35,52500300,682989,0.00477508,0.610352,0.610352,0.484769
225957273,71587812,16431,279752,1046.64,14693400,141426,0.00374132,0.505541,0.505541,0.697538
225951987,71587812,596,5334580,24677.7,220559000,3337840,0.00462598,0.625698,0.627932,0.684564
225958027,71587812,16737,454597,3053.35,21142500,437454,0.00671662,0.962289,0.962289,0.771584
225949065,71587812,120,1461600,89118.5,83719400,13356200,0.0609731,9.13802,9.20261,0.253179
225958699,71587812,17045,594473,1137.83,24655800,146928,0.00191402,0.247156,0.247156,0.496765
225958464,71587812,16952,699380,4629.16,31932600,683823,0.00661895,0.977756,0.977756,0.867353
225958960,71587812,17164,1084040,6413.24,52548800,854250,0.00591606,0.788026,0.788026,0.785968
225947560,71587812,4,26363400,101019,1315310000,14077100,0.0038318,0.533965,0.533665,1.02846
225955039,71587812,15617,722993,5885.67,34355600,799498,0.00814071,1.10582,1.10809,0.654849
225955513,71587812,15813,3426960,25328,165122000,3802040,0.00739081,1.10945,1.10945,1.87858
225957180,71587812,16377,244131,3241.54,8818440,498144,0.0132779,2.04048,2.03855,1.13351
225954452,71587812,1128,3073030,243352,228669000,36892000,0.0791895,12.0051,11.9207,0.218202
225955454,71587812,15787,3218500,11552.7,150891000,1521690,0.00358947,0.472794,0.473105,0.611342
225957584,71587812,16564,769318,3357.81,35015000,505460,0.00436465,0.657023,0.657023,1.05647
225956027,71587812,15988,3898820,160619,196651000,23086400,0.0411968,5.92139,5.91427,0.416613
225950850,71587812,461,801593,16086.3,43119400,2299370,0.0200679,2.8685,2.78823,0.616924
225959684,71587812,111220672,594473,1137.83,24655800,146928,0.00191402,0.247156,0.247156,0.496765
225956553,71587812,16153,69938,3114.27,3928620,486866,0.044529,6.96139,6.96139,0.423106
225959590,71587812,17559,174837,844.815,7195250,107333,0.004832,0.613901,0.613908,0.611724
225959369,71587812,17426,3147210,12080.3,141648000,1615440,0.00383843,0.513291,0.513291,1.11889
225949699,71587812,240,944015,29651.6,38553500,4180770,0.0314101,4.42871,4.4284,0.739331
225950393,71587812,391,9476600,235862,459422000,39637400,0.0248888,4.18267,4.18267,0.559287
225957587,71587812,16567,104907,954.698,5410790,151894,0.00910042,1.44789,1.44789,0.812909
225958767,71587812,17078,69938,177.725,2322980,24833.7,0.00254118,0.355082,0.355082,0.264015
225959127,71587812,17286,69488.1,48.8334,2511210,6353.97,0.00070276,0.0914397,0.0916205,0.674598
225957115,71587812,16341,1014100,4451.62,48689100,731974,0.00438972,0.721796,0.721796,2.01559
225958141,71587812,16759,34969,376.731,2215160,52016.7,0.0107733,1.48751,0,0
225956562,71587812,16156,1119010,49584.1,60297500,7471490,0.0443108,6.67689,6.67689,0.559603
225956866,71587812,16247,6853920,56242.9,295512000,7608000,0.00820594,1.11002,1.11002,0.850813
225955854,71587812,15916,891183,10195.4,22960400,1621430,0.0114403,1.81942,1.78382,1.23908
225957292,71587812,16439,4056400,45289.8,210443000,6652570,0.011165,1.64002,1.64002,0.987789
225957605,71587812,16589,279752,1666.74,11897200,254964,0.00595792,0.911393,0.911393,0.774618
225952455,71587812,625,5884790,385801,393971000,56106000,0.065559,9.53406,9.4552,0.25299
225959784,71587812,111220784,349690,3076.73,20476400,424278,0.00879845,1.2133,1.2133,0.734475
225954665,71587812,10722,17624900,42399.8,957373000,6269330,0.00240568,0.355709,0.356079,0.873972
225959091,71587812,17264,104814,64.4326,4194130,8881.32,0.000614731,0.0847337,0.0847143,0.517533
225957568,71587812,16543,174845,860.791,7076510,116955,0.00492317,0.668908,0.668908,0.316518
225957142,71587812,16355,7168290,35637.1,310320000,4691420,0.00497149,0.654469,0.651624,1.17159
225956903,71587812,16262,34969,141.392,1498500,18258.3,0.00404335,0.522128,0,0
225958938,71587812,17149,314721,1117.85,13497000,146284,0.00355188,0.464805,0.464805,0.651087
225949914,71587812,289,4965600,303687,334107000,45297200,0.0611582,9.1222,9.1222,0.258561
225949262,71587812,165,2797520,23082.6,132731000,3279590,0.00825109,1.17232,1.17232,0.785731
225957234,71587812,16409,17683100,73417.8,962722000,10312400,0.00415187,0.583179,0.613884,1.50497
225955338,71587812,15734,209814,792.166,7898810,102002,0.00377556,0.486154,0.486154,0.538906
225958404,71587812,16935,524535,5617.93,29258000,1031220,0.0107103,1.96596,1.96596,1.30631
225949457,71587812,210,244783,972.548,9845420,124336,0.0039731,0.507945,0.507945,0.403743
225952525,71587812,637,19976500,56262.4,1020970000,8171340,0.00281642,0.409047,0.410751,2.12964
225953317,71587812,809,6041730,29076,317167000,3819830,0.00481252,0.632241,0.658275,0.533235
225959155,71587812,17317,1078250,10050.8,49853400,1336180,0.00932142,1.23921,1.2367,0.606249
225959346,71587812,17396,454596,1443.28,18839100,179736,0.00317486,0.395376,0.395376,0.570311
225947948,71587812,50,454597,3349.89,19206000,443260,0.00736892,0.975061,0.975061,0.476807
225950372,71587812,382,39340100,1241490,1940500000,201168000,0.0315579,5.11356,5.11356,0.487055
225959865,71587812,111220898,34969,498.58,1970600,69954.5,0.0142578,2.00047,0,0
225951184,71587812,529,248580,1827.04,13267800,236355,0.00734988,0.950817,0.955743,0.377973
225954396,71587812,1097,68088600,636655,3179890000,87605000,0.00935039,1.28663,1.29274,0.918838
225955944,71587812,15952,206649,3223.02,10041500,453550,0.0155966,2.19478,2.30699,0.676123
225951528,71587812,540,1293790,100959,74455700,15398700,0.0780334,11.902,11.902,0.248821
225952664,71587812,676,524535,6035.53,26639800,823442,0.0115064,1.56985,1.56985,0.571845
225959401,71587812,17454,34969,259.532,1613620,34307.1,0.00742178,0.981072,0,0
225953336,71587812,818,9133870,6886.06,417291000,881090,0.000753904,0.0964641,0.0969503,1.30326
225957557,71587812,16537,909194,12053,45277200,2037910,0.0132568,2.24144,2.24144,1.1299
225955883,71587812,15927,349574,25152.6,18100300,3837460,0.0719522,10.9775,10.976,0.345185
225954211,71587812,1059,209814,4998.62,11182800,691648,0.023824,3.29648,3.29648,0.202143
225959378,71587812,17438,2096330,4551.46,71111700,589898,0.00217115,0.281395,0.281272,0.890708
225959630,71587812,17605,34969,14.4494,1147150,1901.36,0.000413207,0.0543727,0,0
225950902,71587812,477,179113000,862344,8472310000,123993000,0.00481452,0.692261,0.683116,2.16942
225957206,71587812,16394,506203,12401.1,31869100,2067160,0.0244983,4.08367,4.04045,0.809382
225955252,71587812,15710,69938,587.609,2818520,76864,0.00840185,1.09903,1.09903,0.873817
225959382,71587812,17443,1466910,2617.18,49085000,338971,0.00178414,0.231077,0.230963,0.794632
225950419,71587812,399,8637340,270545,416976000,42949100,0.0313227,4.97249,4.97249,0.414395
225955190,71587812,15684,3514270,31296.9,151417000,4125590,0.00890566,1.17396,1.15889,0.747159
225957621,71587812,16600,279752,1438.95,14826000,205019,0.00514365,0.732859,0.732859,0.575413
225958186,71587812,16785,209814,805.364,10749400,108118,0.00383846,0.515304,0.515304,0.85137
225957632,71587812,16606,279752,2935.17,13467600,394983,0.010492,1.4119,1.4119,0.309453
225958471,71587812,16954,1084040,5049.07,46946100,669347,0.00465764,0.617457,0.617457,0.85378
225956987,71587812,16299,384659,4448.49,17930800,595561,0.0115648,1.54828,1.54828,0.264472
225952586,71587812,654,594473,34740.3,37418700,4970320,0.0584389,8.36089,8.36089,0.191919
225952707,71587812,682,1328820,16699.2,71687700,2276880,0.0125669,1.71346,1.71346,0.609113
225955385,71587812,15769,594472,8284.51,30705500,1128380,0.0139359,1.89813,1.97152,0.612587
225958170,71587812,16777,629442,1961.64,32591800,271165,0.00311647,0.430803,0.430803,0.597892
225950312,71587812,367,1873280,12711.9,102020000,1668730,0.0067859,0.890809,0.893419,0.326092
225959151,71587812,17311,2580190,17293.8,115803000,2292500,0.00670254,0.888501,0.888142,0.813444
225953720,71587812,909,51206800,3278140,2982650000,499665000,0.0640177,9.75779,9.75765,0.474441
225955146,71587812,15670,349626,4761.13,16780100,644899,0.0136178,1.84454,1.8444,0.612477
225954481,71587812,10675,11225000,55098.3,719693000,8665340,0.00490854,0.771968,0.771969,0.863374
225958450,71587812,16947,26191100,115471,1357850000,17669200,0.00440878,0.674628,0.674016,1.50877
225955920,71587812,15942,8742420,381023,457873000,55206500,0.0435833,6.31479,6.19416,0.698483
225959543,71587812,17555,69938,147.04,2917710,18559.7,0.00210243,0.265373,0.265373,0.244344
225958203,71587812,16796,69938,493.188,4190740,67589.8,0.00705179,0.966425,0.966425,0.0377166
225956984,71587812,16298,419628,4668.54,19326200,624605,0.0111254,1.48847,1.48847,0.296943
225949769,71587812,256,2622570,115023,137077000,16179100,0.043859,6.16918,6.16919,0.411187
225958021,71587812,16735,1713480,17227.8,86979200,2507680,0.0100543,1.4635,1.4635,1.0631
225958350,71587812,16887,1923300,12176.4,92384000,1634220,0.00633101,0.849698,0.849698,0.80296
225958865,71587812,17104,839256,5497.47,39566600,746698,0.00655041,0.889715,0.889715,0.782696
225953322,71587812,811,7763120,18539.1,421564000,2476720,0.0023881,0.319037,0.319037,0.828019
225958922,71587812,17135,34969,172.4,1463540,22416.9,0.00493009,0.641051,0,0
225958248,71587812,16821,1503670,7015.69,72373400,973366,0.00466572,0.647328,0.647328,0.859093
225958278,71587812,16848,839256,3924.32,38480800,524040,0.00467595,0.62441,0.62441,0.65135
225959592,71587812,17560,69938,1011.38,3427350,137709,0.0144612,1.96902,1.96902,0.0775288
225953381,71587812,838,1468670,93069.1,96610200,13503400,0.0633695,9.19428,9.19431,0.112503
225958750,71587812,17068,2203050,9960.11,100660000,1356410,0.00452106,0.615695,0.615695,0.694541
225947935,71587812,41,1642280,24252.5,55684700,3699400,0.0147676,2.25259,2.22148,0.888841
225958846,71587812,17094,34969,882.962,1430770,118357,0.0252499,3.38462,0,0
225957257,71587812,16421,682362,3413.53,40708200,483855,0.00500253,0.709089,0.703223,1.04084
225949474,71587812,215,3986470,16525.4,184767000,2628270,0.00414537,0.659298,0.659298,1.71322
225955258,71587812,15712,174845,609.652,7978380,77595.4,0.00348682,0.443796,0.443795,0.724172
225951573,71587812,554,272865,635.427,14670000,84699.6,0.00232872,0.310408,0.307865,0.413357
225955561,71587812,15836,12709400,25821.8,557719000,3631100,0.00203171,0.285702,0.28047,1.71417
225959526,71587812,17541,139876,1182.61,5535150,163710,0.00845472,1.1704,1.1704,0.807063
225949164,71587812,138,9056970,46536.1,447129000,7663150,0.00513815,0.846105,0.846105,2.10199
225950808,71587812,448,1293850,71994.2,64783500,10925800,0.0556433,8.44438,8.44438,0.399291
225953258,71587812,778,7133680,379787,496563000,56996800,0.0532386,7.98981,7.98981,0.234334
225957602,71587812,16586,139876,852.204,6464490,119235,0.00609257,0.852435,0.852435,0.829112
225959453,71587812,17490,454597,7691.14,24539900,1128870,0.0169186,2.48322,2.48322,0.621675
225959831,71587812,111220848,349690,4803.34,18216900,646163,0.013736,1.84782,1.84782,0.451943
225956285,71587812,16036,4862720,30830.5,100630000,4756340,0.00634018,0.978122,0.972011,1.52958
225957973,71587812,16715,34969,128.275,1701200,16411.4,0.00366824,0.469314,0,0
225959896,71587812,112892325,34969,125.811,1533930,16752.7,0.00359778,0.479072,0,0
225959508,71587812,17528,489566,864.987,18757800,113497,0.00176684,0.231831,0.231831,0.898617
225959166,71587812,17334,594356,1708.51,24082800,224192,0.00287455,0.377201,0.377247,0.762126
225958056,71587812,16754,3007330,12315.5,153067000,1706730,0.00409516,0.567521,0.567521,0.794929
225957056,71587812,16332,4253360,35384.5,206527000,5059130,0.00831918,1.18944,1.20016,1.20432
225958338,71587812,16881,384659,3758.89,18655000,509405,0.00977199,1.3243,1.3243,0.562001
225955237,71587812,15700,34959.9,602.335,2275050,76909.2,0.0172293,2.19993,0,0
225953212,71587812,757,244783,2609.01,12519200,349830,0.0106585,1.42915,1.42915,0.392591
225954066,71587812,1048,13288200,40406.5,531968000,5714770,0.00304078,0.430063,0.430064,1.95128
225955052,71587812,15620,25577.8,33.148,581601,4549.72,0.00129597,0.177878,0,0
225956156,71587812,16022,9098690,236297,373544000,34822100,0.0259704,3.82715,3.74733,0.591543
225958236,71587812,16813,65937400,237987,3910410000,35009600,0.00360928,0.530952,0.530519,1.44366
225947918,71587812,31,21451900,1291310,1324000000,197367000,0.0601959,9.20047,9.13306,0.389441
225952288,71587812,601,1363790,50855,76722700,7212070,0.0372894,5.28825,5.28825,0.293175
225958958,71587812,17163,349690,6368.64,20371600,915238,0.0182122,2.61728,2.61728,0.676603
225957244,71587812,16414,174515,1400.88,10518700,196824,0.0080273,1.12783,1.12958,0.517769
225957515,71587812,16510,12239200,70921.2,568412000,10449100,0.00579462,0.853743,0.853743,1.29995
225958904,71587812,17122,69938,1183.36,3698070,163939,0.0169201,2.34406,2.34406,0.452298
225948749,71587812,56,22380100,165288,1058040000,24162500,0.00738549,1.07964,1.07964,2.29835
225951063,71587812,503,5315290,15571.2,248550000,2160990,0.00292952,0.40656,0.40656,0.934164
225956490,71587812,16121,12061700,611988,726653000,106026000,0.050738,8.79025,8.78986,0.649301
225959373,71587812,17431,1014100,3201.12,41254500,414983,0.00315661,0.409213,0.409213,0.99372
225959461,71587812,17496,1014060,5375.75,42583300,734878,0.00530123,0.724691,0.724681,1.32119
225955927,71587812,15945,944163,33317.5,48549100,4626620,0.0352879,4.90023,4.90023,0.419064
225959403,71587812,17455,454597,850.592,17050400,109012,0.00187109,0.239799,0.239799,0.76207
225959050,71587812,17233,209814,1204.17,11274000,158559,0.00573922,0.755711,0.755711,0.236589
225951538,71587812,542,3530840,100762,186227000,14960100,0.0285378,4.23697,4.23593,0.456252
225954016,71587812,1017,41050700,164578,2454840000,25282700,0.00400914,0.61589,0.615357,1.06707
225955056,71587812,15621,25577.8,33.148,581601,4549.72,0.00129597,0.177878,0,0
225956331,71587812,16054,1923300,110636,125811000,16119400,0.0575243,8.38112,8.38112,0.192381
225950649,71587812,409,3811620,131184,219580000,19394800,0.0344168,5.08833,5.08833,0.508239
225955568,71587812,15838,918002,2796.47,46994400,400488,0.00304626,0.43626,0.429971,0.653761
225949144,71587812,135,734348,2969.02,29565600,389564,0.00404306,0.530489,0.530489,0.602092
225950406,71587812,394,9127500,347979,424577000,51149100,0.0381242,5.60385,5.58521,0.627895
225953729,71587812,912,559504,19428.2,40260800,3024410,0.0347239,5.40552,5.40552,0.423151
225957177,71587812,16376,42791000,401985,2317300000,60548900,0.00939413,1.41499,1.43471,1.38458
225958393,71587812,16924,65138300,324261,3531210000,50350000,0.00497805,0.772972,0.772725,1.42814
225954287,71587812,1075,489409,28919.9,24405100,4331640,0.0590916,8.85075,8.84981,0.382757
225959356,71587812,17407,2303200,8939.88,92001300,1301470,0.00388151,0.565072,0.565129,1.8665
225957341,71587812,16456,279752,3209.59,13615000,425125,0.011473,1.51965,1.51965,0.520856
225956048,71587812,15994,1220690,71177.9,69896200,10981500,0.0583094,8.99616,8.98339,0.665913
225958821,71587812,17084,139876,1589.63,6472680,217370,0.0113646,1.55402,1.55402,0.314303
225951132,71587812,520,2133110,48863.9,117033000,6839220,0.0229074,3.20622,3.20622,0.517507
225956872,71587812,16250,1643540,22470.8,73410400,3133640,0.0136721,1.90664,1.90664,0.63809
225957592,71587812,16573,139876,1345.5,6270550,190325,0.00961924,1.36067,1.36067,0.377848
225958935,71587812,17145,3042300,10776.8,137660000,1420090,0.0035423,0.46678,0.46678,0.77178
225958572,71587812,16991,2517770,12077.6,120013000,1586940,0.00479697,0.630296,0.630296,0.657217
225955082,71587812,15630,520268,3052.79,23027000,418147,0.00586772,0.803715,0.830694,0.655641
225958812,71587812,17081,2307950,14561.1,112121000,1989040,0.00630909,0.861818,0.861818,0.616783
225958386,71587812,16908,419628,1383.77,19489800,181033,0.00329762,0.431412,0.431412,0.522203
225950994,71587812,493,42127200,237392,1694450000,34392800,0.00563512,0.816404,0.809412,2.56547
225952814,71587812,698,139222000,4747160,6426840000,703465000,0.0340978,5.05284,5.0116,0.729346
225957475,71587812,16478,1293850,7308.3,59434800,964527,0.00564848,0.745469,0.745469,1.10883
225956691,71587812,16162,489566,30142.8,26133400,4667090,0.0615705,9.53312,9.53312,0.2931
225958558,71587812,16986,2762550,13304.9,131266000,1748530,0.00481618,0.632941,0.632941,0.648608
225953100,71587812,724,404133,3209.63,20234800,450190,0.00794202,1.11396,1.18242,0.919299
