id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227055159,71724726,881,1258880,76784.8,81023700,11839900,0.0609944,9.40512,9.40512,0.140184
227062005,71724726,17396,451914,28392.4,21224800,4362020,0.0628272,9.65234,9.65659,0.134342
227055083,71724726,853,1923300,90812.8,100459000,15024000,0.0472173,7.81157,7.81157,0.400242
227062406,71724726,17585,139876,6662.41,6665780,1022580,0.0476308,7.31062,7.31062,0.174066
227061121,71724726,17093,11294100,721319,615563000,116038000,0.0638667,10.2741,10.2741,0.331907
227060428,71724726,16882,1328820,83390.6,78809300,12792400,0.0627553,9.62684,9.62684,0.115802
227062276,71724726,17521,66342,2690.68,2256640,436959,0.0405578,6.58647,6.58742,0.187932
227062033,71724726,17414,55734,1184.97,1658380,172779,0.0212612,3.10006,3.38996,0.632227
227054425,71724726,587,419628,27488.5,27213800,4295810,0.0655068,10.2372,10.2372,0.135963
227059853,71724726,16698,6399330,517287,443232000,83459700,0.0808346,13.0419,13.0419,0.218466
227053679,71724726,308,978989,119592,72753800,20616900,0.122158,21.0594,21.0576,0.313066
227060956,71724726,17063,699380,35992.6,39170400,5736030,0.0514636,8.20159,8.20159,0.198319
227062779,71724726,124372452,34969,1695.31,2028650,279658,0.0484803,7.99732,0,0
227054199,71724726,537,559504,25771.4,32022100,3745950,0.0460611,6.69513,6.69513,0.0804245
227060805,71724726,16990,2692610,161844,147405000,24902100,0.0601066,9.24829,9.24829,0.173626
227062345,71724726,17550,767093,54740.1,42632000,8613220,0.0713605,11.2284,11.2217,0.224749
227061572,71724726,17224,489566,18895.8,22850800,2916480,0.038597,5.95728,5.95728,0.219781
227055137,71724726,872,629442,37842.2,41833200,5862410,0.0601203,9.31366,9.31366,0.201948
227062496,71724726,111220636,279752,18505,18998000,2912530,0.0661478,10.4111,10.4111,0.15566
227058195,71724726,16232,559504,29719.1,30890100,4478430,0.053117,8.0043,8.0043,0.121361
227057031,71724726,15880,349690,13963.2,18886200,2126350,0.0399303,6.08067,6.08067,0.184333
227061336,71724726,17169,104907,7529.36,7028790,1223340,0.0717718,11.6612,11.6612,0.393824
227057704,71724726,16092,34969,3012.93,2132860,493631,0.0861599,14.1162,0,0
227053790,71724726,363,1538640,215816,120690000,36781100,0.140265,23.905,23.905,0.120905
227062101,71724726,17447,136088,6623.72,4899360,1064130,0.0486723,7.81945,7.83239,0.121228
227057848,71724726,16126,27511500,1636130,1594620000,280142000,0.0594706,10.1827,10.1828,0.343521
227056313,71724726,15627,803500,18112.3,36514900,2504110,0.0225417,3.1165,3.02966,0.463491
227062115,71724726,17453,34969,2295.34,1993780,372714,0.0656394,10.6584,0,0
227053523,71724726,260,300967,10060.8,11080400,1535070,0.0334281,5.10044,5.07967,0.412603
227061344,71724726,17175,559504,34008.5,33306800,5347830,0.0607832,9.55815,9.55815,0.104176
227061909,71724726,17345,453855,18761.2,18352300,2805450,0.0413376,6.18139,6.17837,0.219677
227055909,71724726,10689,4195480,116332,180462000,19733500,0.027728,4.70353,4.70263,0.75354
227053856,71724726,409,1223920,136014,83278200,22735900,0.11113,18.5764,18.5764,0.172877
227060762,71724726,16967,9651440,569189,553821000,88415700,0.0589745,9.16088,9.16088,0.216016
227055150,71724726,878,349690,3242.41,6825710,548876,0.00927223,1.56961,1.56961,0.568963
227055652,71724726,1065,122215000,6850100,6304060000,1083170000,0.0560496,8.86285,8.80839,0.372996
227061260,71724726,17149,314721,15669.5,16738000,2453280,0.0497886,7.79509,7.79509,0.171708
227062438,71724726,17605,34904.4,2512.33,1861470,395598,0.0719775,11.3337,0,0
227060335,71724726,16850,419628,27987.2,27261400,4344750,0.0666954,10.3538,10.3538,0.0845529
227061082,71724726,17081,2307950,140540,130730000,22052300,0.0608936,9.55493,9.55493,0.239787
227054897,71724726,788,1228800,69572.7,54869500,11044400,0.0566186,8.988,8.92005,0.399219
227059558,71724726,16640,174845,8847.13,9341010,1321270,0.0505998,7.55678,7.55678,0.107222
227062290,71724726,17528,488761,33282.7,24189400,5425180,0.0680961,11.0999,11.1087,0.376554
227054777,71724726,711,419628,33677,28650400,5351690,0.0802544,12.7534,12.7534,0.102226
227055724,71724726,1110,314721,15749.8,15959300,2343670,0.0500438,7.44683,7.44683,0.158108
227057112,71724726,15909,13316000,1223000,1013150000,215248000,0.091844,16.1646,16.1753,0.259642
227056697,71724726,15764,1014100,54975.5,59060900,8320850,0.0542111,8.20515,8.20515,0.231729
227056639,71724726,15731,419409,14029.4,14321300,2180680,0.0334503,5.19941,5.19844,0.507612
227059088,71724726,16478,1293850,88659.8,80645500,14009100,0.0685239,10.8275,10.8275,0.128866
227060879,71724726,17026,629442,30740.6,36426800,4880780,0.0488378,7.75414,7.75414,0.31031
227057699,71724726,16089,34969,4136.04,2510060,693803,0.118277,19.8405,0,0
227061374,71724726,17188,909154,50363.5,46885600,7818530,0.055396,8.59978,8.59972,0.146081
227062112,71724726,17452,69938,4280.3,3869260,693036,0.0612014,9.90929,9.90929,0.106914
227053763,71724726,344,139876,12325.7,8538400,1910640,0.0881185,13.6596,13.6596,0.155508
227059095,71724726,16481,629442,43167.8,40551400,6722480,0.0685811,10.6801,10.6801,0.0619216
227060965,71724726,17068,2203050,134901,120361000,21103000,0.0612339,9.57901,9.57901,0.212299
227059920,71724726,16720,1328820,84518.8,84934400,13022300,0.0636043,9.79991,9.79991,0.179502
227057290,71724726,15975,2061370,183950,134673000,31057700,0.0892368,15.0665,15.0655,0.184738
227058296,71724726,16268,104907,5463.81,5520560,807233,0.0520824,7.69475,7.69475,0.0670785
227053126,71724726,77,69938,5405.35,4685300,859123,0.0772877,12.2841,12.2841,0.0215542
227054567,71724726,657,1468700,78541.8,68773800,13267900,0.0534772,9.03378,9.03378,0.455698
227057065,71724726,15900,733081,29470.9,30590000,4397830,0.0402015,5.9991,5.99477,0.408565
227060790,71724726,16982,524535,27652.2,31516100,4464990,0.0527175,8.51228,8.51228,0.105264
227062150,71724726,17470,976250,46207.8,42804500,7232980,0.047332,7.40894,7.41632,0.257274
227062723,71724726,111220904,872000,60782,48875300,9546740,0.0697042,10.9481,10.9429,0.228295
227055931,71724726,10699,909194,51903.8,50817400,8640820,0.0570877,9.50382,9.50382,0.319081
227059462,71724726,16594,104907,6850.32,6916870,1048340,0.0652989,9.99306,9.99306,0.037961
227057702,71724726,16091,69938,7720.05,4759070,1287190,0.110384,18.4048,18.4048,0.136222
227054549,71724726,647,4296110,194314,165980000,30139400,0.0452302,7.01552,6.96524,0.60089
227054563,71724726,655,2027840,87706.8,76152500,13572500,0.0432514,6.69307,6.60447,0.598605
227058948,71724726,16455,2552740,207878,169069000,33387700,0.0814334,13.0792,13.0792,0.197369
227061561,71724726,17221,15586600,748075,743991000,116068000,0.0479947,7.44661,7.39302,0.410103
227053379,71724726,191,1573600,153357,104093000,24670700,0.0974556,15.6778,15.6778,0.121689
227056401,71724726,15680,626706,11536.3,20135000,1612490,0.0184078,2.57296,2.46073,0.690681
227053180,71724726,118,349301,10625,18061800,1522630,0.030418,4.35907,4.35872,0.183542
227057232,71724726,15944,1643540,116779,98099500,18095600,0.0710533,11.0101,11.0101,0.268677
227062142,71724726,17466,558243,28285.1,24488700,4441630,0.0506681,7.95646,7.96088,0.288409
227060909,71724726,17040,209814,13412.2,13507300,2159720,0.0639243,10.2935,10.2935,0.120066
227061704,71724726,17273,102626,3099.3,3408750,458248,0.0302,4.46522,4.46152,0.104779
227060885,71724726,17029,104907,6082.74,6767740,997796,0.0579823,9.51124,9.51124,0.248846
227062324,71724726,17546,34969,2180.87,2170790,331395,0.0623657,9.47683,0,0
227061700,71724726,17271,838730,39648.3,36892000,5996680,0.0472718,7.14971,7.14806,0.175552
227060940,71724726,17053,8077840,461800,447014000,72682100,0.0571687,8.99771,8.99771,0.250646
227053150,71724726,96,1433730,72342.7,81849400,11632600,0.0504577,8.11355,8.11355,0.25092
227054773,71724726,708,1118680,46387.5,61578300,6586970,0.0414664,5.88818,5.88774,0.237773
227055597,71724726,1034,1503670,121987,88738100,19943700,0.0811264,13.2634,13.2634,0.137785
227056758,71724726,15784,11954200,609011,692844000,90735700,0.0509454,7.59028,7.58903,0.286543
227057100,71724726,15907,43239300,3156750,2767710000,562610000,0.0730066,13.0116,12.9777,0.457573
227058172,71724726,16227,384659,21786.2,21209400,3192490,0.0566376,8.29954,8.29954,0.192409
227055993,71724726,10726,314721,13289.7,25292800,2279940,0.042227,7.24431,7.24431,0.339266
227061473,71724726,17192,244774,14065.5,13136200,2165150,0.0574632,8.84551,8.84548,0.0953767
227060464,71724726,16894,1223920,70874.9,66346900,10898300,0.0579083,8.90449,8.90449,0.128322
227059628,71724726,16673,314721,24250.5,20405100,3762270,0.077054,11.9543,11.9543,0.0597218
227062435,71724726,17603,34904.4,2512.33,1861470,395598,0.0719775,11.3337,0,0
227055860,71724726,1139,209568,19244.5,12969300,2997710,0.0918291,14.3042,14.3034,0.135005
227056030,71724726,182305701,557680,54407.1,35567400,9259340,0.0975597,16.6033,16.6107,0.272964
227061136,71724726,17099,279752,14450.5,16609200,2317980,0.0516548,8.28584,8.28584,0.193296
227055398,71724726,984,8182750,316203,643868000,52536200,0.0386427,6.42036,6.42036,0.346148
227058371,71724726,16302,174845,6608.08,7493610,983528,0.0377939,5.62514,5.62514,0.143844
227055900,71724726,10684,2098140,118931,155847000,20078000,0.0566841,9.56944,9.56944,0.263551
227054499,71724726,620,839256,117554,63411800,20136900,0.140069,23.9938,23.9938,0.10497
227056830,71724726,15815,1084030,68738.5,67804800,10511600,0.0634099,9.69673,9.69672,0.231027
227058177,71724726,16228,1293850,61309.1,67382700,9338770,0.0473849,7.2178,7.2178,0.197123
227061596,71724726,17232,979132,60399.7,59737300,9733580,0.061687,9.94103,9.94103,0.352713
227057212,71724726,15937,5597780,502808,333146000,87094700,0.0898228,15.5588,15.5498,0.30343
227062508,71724726,111220656,34969,1695.31,2028650,279658,0.0484803,7.99732,0,0
227061549,71724726,17218,1558720,90542.6,61159400,14911500,0.0580878,9.56648,9.51432,0.513653
227061863,71724726,17325,244783,11307.2,11769100,1733580,0.0461928,7.08212,7.08212,0.0820842
227054916,71724726,805,384659,29705.1,21300000,5265490,0.0772245,13.6887,13.6887,0.200098
227055369,71724726,975,34969,2327.79,2244000,364073,0.0665671,10.4113,0,0
227057969,71724726,16183,34969,3389.96,2379110,584914,0.096942,16.7266,0,0
227061976,71724726,17378,69932.6,5493.86,4174420,869152,0.0785594,12.4284,12.4284,0.0793887
227055869,71724726,1142,802828,63189.3,45252300,9525230,0.0787084,11.8646,11.8634,0.108397
227059971,71724726,16742,34969,1519.66,1790360,222588,0.0434573,6.36531,0,0
227061235,71724726,17136,34969,1312.48,1674370,199398,0.0375326,5.70214,0,0
227060899,71724726,17036,2517770,159026,153708000,25486700,0.0631617,10.1227,10.1227,0.174539
227057948,71724726,16172,3566840,336104,242171000,56273900,0.0942301,15.777,15.777,0.204426
227053454,71724726,231,34969,2216.75,2145990,343402,0.0633919,9.82018,0,0
227053555,71724726,278,9428910,516637,514428000,77361800,0.0547929,8.20474,8.20083,0.328863
227056052,71724726,15568,24758800,700726,1078950000,100843000,0.0283021,4.07304,4.00508,0.540201
227061982,71724726,17380,5771710,256529,239368000,39457700,0.0444459,6.8364,6.73903,0.379157
227060506,71724726,16906,734349,32803.7,39292500,4994350,0.0446704,6.80106,6.80106,0.255505
227053162,71724726,104,5105070,566923,325504000,93005200,0.111051,18.2182,18.2178,0.239785
227057489,71724726,16011,4335700,388777,264040000,66723900,0.0896688,15.3894,15.3896,0.352438
227055222,71724726,909,10909900,823231,586935000,134011000,0.0754572,12.2834,12.2832,0.433767
227055166,71724726,883,279752,16425.2,17703300,2517840,0.0587133,9.00024,9.00024,0.134404
227056499,71724726,15720,34967,400.768,845705,58278.1,0.0114613,1.66666,0,0
227056080,71724726,15585,244697,7320.92,12742800,1038080,0.0299183,4.24231,4.24206,0.121116
227060858,71724726,17012,664411,29254.6,32845000,4514180,0.0440309,6.79426,6.79426,0.16985
227062549,71724726,111220700,69938,4136.2,4338720,642527,0.059141,9.18709,9.18709,0.0292706
227060767,71724726,16970,2272980,143603,135945000,22538700,0.0631781,9.91589,9.91589,0.203192
227060773,71724726,16972,559504,43497.7,35997200,6800080,0.0777433,12.1538,12.1538,0.0605186
227053767,71724726,345,6329390,647128,403804000,109133000,0.102242,17.2422,17.2422,0.416599
227054850,71724726,757,209814,13968.5,13298100,2197030,0.0665756,10.4713,10.4713,0.151652
227061931,71724726,17356,104907,3486.01,4729240,542974,0.0332296,5.17577,5.17577,0.23553
227053570,71724726,284,6586170,656012,408769000,109996000,0.0996044,16.7011,16.6599,0.231736
227056767,71724726,15788,244783,6980.53,13329500,999180,0.0285172,4.0819,4.0819,0.138821
227058237,71724726,16253,1153930,49028.5,61913300,7034500,0.0424881,6.0961,6.09607,0.217263
227053976,71724726,430,2879590,286127,193628000,51244900,0.0993638,17.7959,17.5594,0.356699
227061507,71724726,17204,419627,24750.4,20270600,3878240,0.0589819,9.2421,9.2421,0.200642
227061263,71724726,17150,1049070,85716.2,58295600,14000500,0.0817071,13.3457,13.3457,0.200104
227055236,71724726,915,524535,37358.1,32830000,5796100,0.0712214,11.05,11.05,0.0742241
227062657,71724726,111220800,1082420,60841,56186700,9758070,0.0562082,9.01503,9.01295,0.192456
227053784,71724726,360,314721,35183.3,20660900,5752670,0.111792,18.2786,18.2786,0.11342
227058699,71724726,16363,209814,11203.1,10746600,1657560,0.0533954,7.90015,7.90015,0.0488993
227059456,71724726,16591,1258880,94983.2,83593000,14957800,0.0754503,11.8818,11.8818,0.0970085
227057036,71724726,15882,244783,9185.88,13218500,1382000,0.0375266,5.6458,5.6458,0.160113
227056357,71724726,15663,452800,14316.9,19473100,2042600,0.0316187,4.51105,4.50422,0.328539
227058511,71724726,16339,874225,68590.1,54362500,10875000,0.0784581,12.4396,12.4396,0.139522
227055586,71724726,1030,593794,3577.77,9181210,607512,0.00602527,1.0231,1.02284,0.517127
227062444,71724726,17612,34969,1693.04,1678890,256977,0.0484154,7.34872,0,0
227053166,71724726,106,174845,11223.6,10414000,1762290,0.0641916,10.0791,10.0791,0.110331
227058946,71724726,16453,2552740,207878,169069000,33387700,0.0814334,13.0792,13.0792,0.197369
227060401,71724726,16872,104907,6128.78,6277360,998643,0.0584211,9.51931,9.51931,0.0950754
227057422,71724726,15991,6611620,472281,363886000,72557700,0.071432,10.9743,10.9367,0.263645
227059194,71724726,16547,104907,7235.07,6656480,1135710,0.0689665,10.8259,10.8259,0.270416
227060329,71724726,16847,839256,56623.8,56952200,8787260,0.067469,10.4703,10.4703,0.186515
227057664,71724726,16074,19188200,2545950,1456840000,436672000,0.132683,22.7574,22.7586,0.154383
227055721,71724726,1109,69938,2980.4,3764720,421936,0.0426149,6.03299,6.03299,0.0262615
227057143,71724726,15915,9095750,550957,519058000,99533500,0.060573,10.9429,10.6079,0.525943
227061341,71724726,17173,314721,19172.3,18868100,3042520,0.0609183,9.66735,9.66735,0.125491
227054410,71724726,576,34969,1921.77,1733340,296532,0.0549566,8.47986,0,0
227062327,71724726,17547,1186720,77303.2,66164000,12052600,0.0651402,10.1562,10.1539,0.254253
227062019,71724726,17404,104907,5073.71,5312170,810842,0.0483639,7.72915,7.72915,0.422849
227057690,71724726,16084,5769880,741906,423846000,125285000,0.128582,21.7136,21.7136,0.150619
227054008,71724726,438,279681,18787.7,16241700,3209450,0.0671756,11.4754,11.4743,0.348132
227061724,71724726,17284,629126,34949.7,27840600,5518800,0.0555528,8.77217,8.77006,0.307644
227060366,71724726,16860,174845,10358.5,11215200,1660990,0.0592436,9.49976,9.49976,0.140169
227057245,71724726,15948,1013270,88020.2,62386400,13506300,0.0868675,13.3294,13.3288,0.112632
227058486,71724726,16332,4301180,306164,257339000,48158500,0.0711814,11.1966,11.1966,0.224341
227056497,71724726,15719,69899.4,1741.12,2528600,260978,0.0249089,3.73363,3.7331,0.570275
227060129,71724726,16799,279752,17604.4,15946900,2758500,0.0629285,9.86053,9.86053,0.163437
227053668,71724726,302,8777220,653394,571564000,110614000,0.074442,12.6025,12.6025,0.329024
227061272,71724726,17153,1328560,121266,70840900,20015600,0.0912765,15.0656,15.0655,0.14694
227053224,71724726,149,2657640,250037,194764000,41276900,0.0940823,15.5314,15.5314,0.156057
227055671,71724726,1079,1293850,98566.3,81993500,15435900,0.0761805,11.9302,11.9302,0.0982256
227055251,71724726,929,139876,17018.1,9820390,2798570,0.121666,20.0075,20.0075,0.0248416
227062281,71724726,17525,3081100,164642,132464000,26639100,0.0534363,8.64598,8.53077,0.440035
227062427,71724726,17594,412427,17336.8,12671700,2966080,0.042036,7.19177,6.51272,0.812929
227062488,71724726,111220626,664411,36756,40272600,6015730,0.0553212,9.05423,9.05423,0.268259
227060861,71724726,17013,734349,51457.2,40962100,8044000,0.0700719,10.9539,10.9539,0.130243
227062511,71724726,111220658,1818390,106343,111955000,17234200,0.0584821,9.47776,9.47776,0.220412
227053218,71724726,146,7725160,448150,402678000,70067500,0.0580116,9.07003,9.06861,0.229078
227062310,71724726,17538,4926990,227302,202761000,36173200,0.046134,7.34185,7.20839,0.569424
227061553,71724726,17219,33469.3,526.139,720359,82647.3,0.0157201,2.46935,0,0
227057915,71724726,16157,244783,20726.5,16710900,3372160,0.0846728,13.7761,13.7761,0.0812855
227054145,71724726,510,384659,53582.9,29807300,9097050,0.1393,23.6497,23.6497,0.0549726
227054758,71724726,700,452632,15909.1,21215800,2263510,0.0351479,5.00077,4.99303,0.357366
227061998,71724726,17389,444278,15731.1,16090200,2431960,0.0354082,5.47397,5.46792,0.275435
227062082,71724726,17441,34969,1964.56,2018720,322040,0.0561799,9.20929,0,0
227057938,71724726,16169,10176000,697659,588054000,116846000,0.0685595,11.4826,11.4826,0.395506
227053241,71724726,160,2888490,202718,156560000,34132900,0.0701813,11.8169,11.8291,0.316236
227061309,71724726,17159,489566,26727.5,26725500,4156050,0.0545943,8.48926,8.48926,0.1811
227056495,71724726,15718,69899.4,1741.12,2528600,260978,0.0249089,3.73363,3.7331,0.570275
227053168,71724726,110,139876,5532.55,7427330,835657,0.0395533,5.97427,5.97427,0.233585
227059196,71724726,16548,1608570,119576,109409000,19021300,0.0743369,11.8249,11.8249,0.115031
227053786,71724726,361,10666200,988199,666118000,172152000,0.0926476,16.14,16.1216,0.584634
227057607,71724726,16050,209814,15267,11098200,2598660,0.0727642,12.3855,12.3855,0.491485
227057909,71724726,16154,1119010,98927.7,72624800,15963400,0.0884066,14.2657,14.2657,0.228882
227055359,71724726,972,7937960,902882,590589000,153712000,0.113742,19.3642,19.3642,0.290491
227058359,71724726,16295,594473,31125.7,29121600,4714920,0.0523586,7.93125,7.93125,0.260774
227055541,71724726,1011,803763,36208.7,40543000,5521680,0.0450489,6.86979,6.73103,0.517761
227057108,71724726,15908,15641500,1421200,1179590000,250433000,0.0908608,16.0109,16.0184,0.266153
227055681,71724726,1085,384659,53414.9,28705500,9036730,0.138863,23.4928,23.4928,0.0526864
227062278,71724726,17523,3081100,164642,132464000,26639100,0.0534363,8.64598,8.53077,0.440035
227055301,71724726,957,5385230,321696,454284000,55746900,0.0597368,10.3518,10.3518,0.261965
227062227,71724726,17501,2124520,116777,90272600,18752600,0.0549663,8.82677,8.81576,0.30578
227061995,71724726,17388,444278,15731.1,16090200,2431960,0.0354082,5.47397,5.46792,0.275435
227060094,71724726,16787,69938,4448.56,4500640,693031,0.0636072,9.90921,9.90921,0.122675
227057620,71724726,16055,489543,37513.5,27879300,5933980,0.0766296,12.1215,12.1214,0.208453
227059167,71724726,16532,2622680,238484,179969000,39050400,0.0909315,14.8895,14.8895,0.14822
227056107,71724726,15601,2888010,93428,144096000,13235600,0.0323503,4.58296,4.56909,0.379557
227057892,71724726,16145,4789900,257610,271990000,44247600,0.0537819,9.2377,9.23771,0.33293
227055873,71724726,10671,224653,2617.57,7634260,362862,0.0116516,1.61521,1.53017,0.407911
227059916,71724726,16717,1643540,103558,104847000,15971200,0.0630088,9.71755,9.71755,0.167214
227059979,71724726,16748,69938,2213.82,3188560,321712,0.031654,4.59996,4.59996,0.0586754
227057150,71724726,15917,8004430,652971,471457000,107276000,0.0815763,13.402,13.401,0.305999
227060718,71724726,16953,664411,36756,40272600,6015730,0.0553212,9.05423,9.05423,0.268259
227056298,71724726,15621,34543.9,457.056,896565,64135.4,0.0132312,1.85663,0,0
227060091,71724726,16786,174845,10303.4,10933100,1627290,0.0589288,9.30704,9.30704,0.109391
227054957,71724726,836,69938,5771.29,4085700,982803,0.0825201,14.0525,14.0525,0.142637
227053078,71724726,38,1014100,49995.8,58613200,7662980,0.0493007,7.55643,7.55643,0.283635
227060710,71724726,16950,699380,38906.6,42583100,6368970,0.0556301,9.10659,9.10659,0.260873
227056771,71724726,15789,244783,6980.53,13329500,999180,0.0285172,4.0819,4.0819,0.138821
227059587,71724726,16658,40249300,3007100,2683290000,482240000,0.0747118,11.9813,11.9813,0.250204
227060513,71724726,16908,419628,20988.1,22486100,3198080,0.0500159,7.62122,7.62122,0.172037
227056096,71724726,15594,69938,2415.34,3728640,347117,0.0345355,4.9632,4.9632,0.0912622
227053540,71724726,269,279752,27795,18318900,4809360,0.0993558,17.1915,17.1915,0.130881
227054618,71724726,685,1678510,138793,102737000,22045300,0.082688,13.1338,13.1338,0.145759
227055494,71724726,989,944163,53186.1,59220500,8908810,0.0563315,9.43567,9.43567,0.133042
227060516,71724726,16909,34969,2257.47,1912840,340566,0.0645563,9.73908,0,0
227054456,71724726,598,34798.6,888.723,1622440,125442,0.025539,3.60481,0,0
227060882,71724726,17028,629442,30740.6,36426800,4880780,0.0488378,7.75414,7.75414,0.31031
227060381,71724726,16865,2342920,141575,149882000,22056700,0.0604265,9.41417,9.41417,0.201382
227055190,71724726,894,1920550,207201,130517000,36411300,0.107886,18.9588,18.9401,0.35476
227057009,71724726,15870,2098100,122999,127072000,18572200,0.0586241,8.85189,8.85192,0.207749
227056078,71724726,15584,209733,5898.91,11125100,832389,0.0281259,3.96881,3.96864,0.0699171
227061739,71724726,17302,104907,7991.32,6283070,1282810,0.0761753,12.2281,12.2281,0.154045
227056033,71724726,182305705,1733120,214370,124862000,36132800,0.12369,20.8484,20.8226,0.153359
227054858,71724726,764,524533,39093.9,27279600,6120770,0.0745309,11.669,11.669,0.088148
227061942,71724726,17361,1293850,105238,86868200,17043500,0.0813369,13.1727,13.1727,0.15242
227053074,71724726,35,174845,12167.3,11123500,1888480,0.069589,10.8009,10.8009,0.0850594
227057073,71724726,15902,418019,22188.7,20430200,3280930,0.0530807,7.84876,7.83683,0.269489
227057380,71724726,15978,174680,14939.1,12935500,2525650,0.0855224,14.4587,14.4595,0.0565511
227059984,71724726,16749,34969,1519.66,1790360,222588,0.0434573,6.36531,0,0
227061729,71724726,17290,12541700,662397,628496000,103980000,0.0528158,8.29077,8.21246,0.402209
227056805,71724726,15803,1748430,86929.9,106118000,12623000,0.0497189,7.21965,7.21965,0.112285
227054044,71724726,452,768585,29097.5,41783200,4351020,0.0378585,5.66108,5.65799,0.452383
227054788,71724726,720,489566,38531,33234500,6105200,0.0787045,12.4706,12.4706,0.117277
227062041,71724726,17426,3147170,241491,194052000,38320000,0.0767327,12.176,12.176,0.201603
227062702,71724726,111220882,873990,54545.8,45218300,8516950,0.0624101,9.7449,9.7439,0.222288
227053389,71724726,197,139876,6596.01,7296820,985812,0.0471562,7.04776,7.04776,0.197326
227060948,71724726,17058,1258880,74660.2,71593500,11698500,0.0593066,9.29274,9.29274,0.152617
227053704,71724726,318,69938,3096.98,3719940,472959,0.0442818,6.76254,6.76254,0.0585675
227059621,71724726,16671,3671740,269551,243281000,43076100,0.0734123,11.7318,11.7318,0.127316
227053663,71724726,295,3146010,265475,191257000,41210400,0.0843847,13.0993,13.1002,0.172084
227056407,71724726,15682,103088,1264.42,2873990,174040,0.0122655,1.68827,1.6778,0.509448
227054496,71724726,619,822751,51450.8,40956700,7977640,0.0625351,9.69631,9.61601,0.456653
227062295,71724726,17531,487269,17596.8,19056200,2728060,0.0361131,5.59867,5.5945,0.205439
227062072,71724726,17437,6421640,324349,272704000,51203200,0.0505087,7.97353,7.8766,0.334844
227055716,71724726,1105,384649,25224.5,24302500,3828560,0.065578,9.95339,9.95341,0.106894
227060870,71724726,17022,34969,2016.35,1963310,299979,0.0576611,8.57843,0,0
227056515,71724726,15728,943887,39998.9,37213100,6182580,0.0423768,6.55013,6.54928,0.407127
227062043,71724726,17429,349690,24238.5,22571900,3805910,0.0693143,10.8837,10.8837,0.188977
227062358,71724726,17563,454152,17277.7,15744700,2664470,0.0380439,5.86691,5.86435,0.348506
227062450,71724726,17615,34969,1693.04,1678890,256977,0.0484154,7.34872,0,0
227053828,71724726,391,4755780,235794,267568000,41046800,0.0495805,8.63094,8.63093,0.330053
227055566,71724726,1022,4091370,192631,231398000,29750600,0.0470824,7.27154,7.27154,0.135909
227056750,71724726,15781,2832490,161079,180495000,24444800,0.0568682,8.63016,8.63016,0.19794
227061138,71724726,17100,594473,34938.4,33005100,5393980,0.0587721,9.07355,9.07355,0.181159
227058040,71724726,16218,244783,13813.5,14806100,2144680,0.0564315,8.76154,8.76154,0.404531
227058775,71724726,16410,69938,8580.69,5295640,1423270,0.12269,20.3505,20.3505,0.000888835
227054550,71724726,648,7796970,899426,551641000,154607000,0.115356,19.8291,19.8287,0.251639
227057877,71724726,16139,698098,37556.1,39531300,6298160,0.0537978,9.02188,9.0249,0.216889
227053770,71724726,348,4755780,271032,266688000,41663500,0.05699,8.76059,8.76059,0.230012
227055196,71724726,898,1608570,90328.5,104915000,14150300,0.0561544,8.7968,8.7968,0.187686
227054219,71724726,549,54656500,4997800,3659060000,821831000,0.0914401,15.0363,15.0363,0.214238
227062299,71724726,17533,273913,21604.1,13032800,3577860,0.0788722,13.062,13.0544,0.147274
227058189,71724726,16230,244783,15391.7,14274200,2367710,0.0628788,9.67269,9.67269,0.177742
227062069,71724726,17436,139811,10154.9,8133240,1636350,0.0726334,11.704,11.7039,0.0993458
227053030,71724726,22,5371620,527003,349581000,92368700,0.0981088,17.1957,17.1612,0.467586
227055673,71724726,1080,46607200,3101120,2792800000,536185000,0.0665373,11.5043,11.504,0.39297
227055713,71724726,1104,314721,27090.5,19861800,4331170,0.0860778,13.7619,13.7619,0.106809
227057247,71724726,15949,2973640,147091,121013000,22931400,0.0494647,7.71155,7.6807,0.519918
227060765,71724726,16968,2272980,143603,135945000,22538700,0.0631781,9.91589,9.91589,0.203192
227053792,71724726,364,174845,10551.9,9847160,1614630,0.0603502,9.23464,9.23464,0.111856
227054771,71724726,707,1258880,96389.2,82175100,15901100,0.0765672,12.6311,12.6311,0.159878
227056435,71724726,15694,902583,23280,40051700,3373340,0.0257926,3.73743,3.72058,0.441804
227059500,71724726,16609,139876,10276.5,9359440,1584380,0.0734685,11.327,11.327,0.0214065
227056744,71724726,15779,314721,19570.3,20571200,3114370,0.0621829,9.89567,9.89567,0.148324
227062174,71724726,17481,594468,42132.9,36466800,6586520,0.070875,11.0797,11.0797,0.180143
227053794,71724726,366,559504,49313.3,35536300,7815020,0.0881375,13.9678,13.9678,0.0778769
227057618,71724726,16054,804258,78651.6,51191700,12854300,0.0977939,15.9828,15.9828,0.14983
227061164,71724726,17110,559504,34800.8,33203800,5568790,0.0621993,9.95309,9.95309,0.12569
227054841,71724726,750,174845,11092.2,8788980,1914760,0.0634399,10.9512,10.9512,0.147555
227055727,71724726,1111,2827190,369863,234843000,64966000,0.130824,22.979,22.9794,0.135288
227056295,71724726,15620,34543.9,457.056,896565,64135.4,0.0132312,1.85663,0,0
