id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225870774,71580232,101,2028180,1954.4,68241300,299851,0.000963622,0.147843,0.147841,1.00063
225876686,71580232,894,1688720,388.558,63646000,55459.6,0.00023009,0.0328412,0.0320829,0.761789
225890200,71580232,17105,170315,763.785,7992210,103126,0.00448455,0.6055,0.604306,0.347796
225875321,71580232,769,166245,96.4045,6918070,13056.2,0.000579896,0.0785363,0.0792059,0.530202
225871432,71580232,175,735153,2542.17,29967300,374564,0.00345801,0.509505,0.495527,0.695552
225874872,71580232,704,314091,3355.75,13583400,475254,0.010684,1.51311,1.51313,0.362728
225884620,71580232,16259,1706530,163.616,67466000,22848.5,9.58762e-05,0.0133888,0.0140995,0.81832
225874677,71580232,653,11358.7,15.5371,590317,2160.07,0.00136786,0.190168,0,0
225881251,71580232,15719,46014.7,83.8957,1907700,11112,0.00182324,0.241487,0.269939,0.635956
225872257,71580232,262,3541700,1878.54,148920000,298104,0.000530408,0.08417,0.0864701,1.57627
225873073,71580232,386,13310300,9361.67,552622000,1356380,0.000703343,0.101905,0.097893,1.28879
225873641,71580232,493,17788300,10516,820483000,1499500,0.000591172,0.0842971,0.0832549,2.05884
225879914,71580232,15607,169299,151.771,7357500,19946.2,0.000896466,0.117817,0.130139,1.0707
225885178,71580232,16390,259661,304.682,13999600,44314.3,0.00117339,0.170662,0.170158,0.463348
225874574,71580232,623,107223000,93829.9,5027520000,13427400,0.000875088,0.125228,0.124722,1.64495
225877709,71580232,985,24505100,31468.8,987801000,4659830,0.00128418,0.190158,0.189477,1.63634
225893453,71580232,112892325,34683.2,3.03693,1123160,411.28,8.7562e-05,0.0118582,0,0
225875356,71580232,781,69938,71.4607,3212670,9780.66,0.00102177,0.139848,0.139848,0.594467
225891434,71580232,17353,10521400,8438.94,383764000,1147960,0.000802075,0.109108,0.103074,1.14249
225886018,71580232,16463,629442,100.522,29654600,14267.9,0.000159699,0.0226676,0.0226676,0.779447
225886116,71580232,16475,244783,67.3988,10993600,9777.27,0.000275341,0.0399426,0.0399426,0.644672
225891975,71580232,17546,11358.7,6.05543,684927,802.921,0.000533107,0.0706874,0,0
225884079,71580232,16194,734349,426.632,34285300,59765.3,0.000580966,0.0813854,0.0813854,0.681842
225880634,71580232,15671,135212,32.3616,4125680,4580.31,0.000239339,0.0338749,0.0338588,0.386466
225872188,71580232,254,15763200,13013.6,686382000,1862010,0.00082557,0.118124,0.125899,1.06591
225881825,71580232,15803,1028120,174.249,50937900,24520.5,0.000169483,0.02385,0.00807441,2.55261
225881349,71580232,15729,782940,2397.59,24048300,329463,0.00306228,0.420803,0.386676,0.622585
225880805,71580232,15681,328018,148.549,9333670,21120.4,0.00045287,0.064388,0.0577036,0.429196
225892030,71580232,17574,31794.5,19.3988,1551010,2586.92,0.000610131,0.0813639,0,0
225891343,71580232,17346,724865,942.027,27170600,126669,0.00129959,0.174748,0.15232,0.45499
225892059,71580232,17585,122701,60.438,5356490,7788.59,0.000492565,0.0634764,0.0701813,0.921672
225886900,71580232,16591,950265,130.944,44227500,18124.7,0.000137797,0.0190733,0.0185226,0.909629
225890130,71580232,17077,264701,75.8896,9734300,9987.65,0.000286699,0.0377318,0.0377069,0.593397
225890662,71580232,17199,32295.5,28.1597,1384850,3756.05,0.000871939,0.116303,0,0
225885207,71580232,16401,554646,988,26792900,166119,0.00178132,0.299505,0.299465,1.42203
225883723,71580232,16072,10720600,8165.99,535814000,1174920,0.000761711,0.109595,0.121877,1.20913
225885521,71580232,16423,9323430,10205.5,440219000,1813260,0.00109461,0.194484,0.220135,2.30974
225880150,71580232,15653,1437540,348.417,50302000,52098.2,0.00024237,0.0362411,0.0366277,0.728002
225885118,71580232,16386,1586850,4591.93,80570700,685294,0.00289374,0.431859,0.427476,0.599016
225890453,71580232,17168,276685,671.259,13621800,90657.6,0.00242608,0.327657,0.317607,0.433751
225871587,71580232,191,719994,567.562,32767600,82646.9,0.000788287,0.114788,0.0642773,0.7572
225878463,71580232,1073,52223200,143635,2466950000,22737100,0.00275041,0.435384,0.434868,1.27732
225871160,71580232,137,798050,248.225,30017900,32960.1,0.00031104,0.0413007,0.0443043,1.39336
225881307,71580232,15725,1027810,2718.95,31950800,373339,0.00264538,0.363237,0.326485,0.723427
225884990,71580232,16336,197326,33.5209,7460920,5011.76,0.000169876,0.0253984,0.0122418,1.0023
225890006,71580232,17026,629442,1553.89,24088400,243147,0.00246867,0.38629,0.38629,0.816303
225884306,71580232,16224,155539,35.6499,5653630,4789.33,0.000229203,0.0307918,0.0328271,0.770487
225884444,71580232,16244,450331,53.4102,16698700,7669.76,0.000118602,0.0170314,0.0172548,1.00552
225874091,71580232,546,33570.1,0.297373,1649770,51.4083,8.85827e-06,0.00153137,0,0
225872956,71580232,334,1782240,3495.33,75129000,477250,0.0019612,0.267781,0.268016,0.734347
225890145,71580232,17082,282883,139.442,12476600,18629.8,0.000492931,0.0658569,0.0691849,0.54058
225890868,71580232,17273,34006.1,133.318,962712,22572.5,0.00392041,0.663777,0,0
225891522,71580232,17395,147743,252.057,6022500,34297.2,0.00170606,0.232141,0,0
225881242,71580232,15718,46014.7,83.8957,1907700,11112,0.00182324,0.241487,0.269939,0.635956
225884347,71580232,16228,1207350,58.6011,46518800,8685.29,4.85369e-05,0.00719368,0.00758077,1.16998
225880082,71580232,15628,797959,92.0579,26219000,13035.4,0.000115367,0.0163359,0.0163255,0.519342
225889929,71580232,16987,34270.6,8.31645,1496370,1155.29,0.00024267,0.033711,0,0
225879670,71580232,15582,33946,9.82272,948233,1292.67,0.000289363,0.0380802,0,0
225891795,71580232,17473,137835,137.975,2691980,18449.4,0.00100101,0.133851,0.134022,0.494723
225880456,71580232,15662,650180,149.621,24017500,22714,0.000230122,0.034935,0.0348523,0.677589
225891763,71580232,17456,147663,157.459,6084340,21187.1,0.00106634,0.143482,0,0
225887486,71580232,16624,4850940,1375.83,190128000,187085,0.000283622,0.0385668,0.0352319,1.16795
225890306,71580232,17115,877379,349.539,34097200,48007.6,0.000398389,0.0547171,0.0541536,1.51395
225874954,71580232,729,279752,97.3666,14302300,13242.9,0.000348046,0.0473381,0.0473381,0.348563
225883977,71580232,16149,67734.2,271.61,3201960,43904.5,0.00400994,0.648187,0.63323,1.38632
225889904,71580232,16967,7480640,2499.07,292612000,336905,0.000334072,0.045037,0.0445819,2.32744
225876758,71580232,906,486407,133.32,21295600,19253.4,0.000274092,0.0395828,0.0385793,0.773198
225878782,71580232,1102,1433730,4238.71,79530900,588751,0.00295643,0.410643,0.410643,0.954825
225873374,71580232,471,104367,15.6764,4871370,2215.07,0.000150204,0.0212238,0.0213225,0.776205
225889162,71580232,16846,1335640,328.61,59911300,48254.4,0.000246032,0.0361283,0.0377656,1.33516
225891711,71580232,17426,2894670,898.507,123499000,126001,0.000310401,0.0435288,0.0403352,1.10304
225893254,71580232,111220768,138771,74.4575,4983150,10618.4,0.000536547,0.0765173,0.0772298,0.924255
225877459,71580232,943,7970010,10909.2,254009000,1599100,0.00136878,0.20064,0.200286,2.10446
225882511,71580232,15930,15917100,63442.9,705671000,9065880,0.00398583,0.569567,0.571764,1.02452
225889979,71580232,17010,99039.1,12.0528,3711170,1645.53,0.000121697,0.016615,0.0165974,0.96658
225883707,71580232,16055,524535,348.353,27606000,47894.1,0.000664117,0.0913077,0.0913077,0.444642
225880958,71580232,15697,572505,521.9,17331600,70478,0.000911607,0.123105,0.129189,0.84111
225870808,71580232,113,1677460,392.289,45823200,55133.6,0.000233859,0.0328674,0.0329029,0.813562
225871785,71580232,211,1350670,1516.24,73490700,215921,0.00112258,0.159862,0.154848,0.769844
225883728,71580232,16078,639021,1274.09,31495300,184803,0.00199382,0.289197,0.326739,0.667102
225874288,71580232,574,1988130,1612.92,62953900,211043,0.000811275,0.106151,0.0914025,0.95401
225885063,71580232,16364,2481670,576.16,95305400,79924.6,0.000232166,0.0322059,0.0307478,1.06244
225881908,71580232,15815,576521,205.228,27878200,28249.1,0.000355976,0.0489992,0.0350912,1.56284
225891989,71580232,17553,91453.4,29.916,4645860,3905.66,0.000327117,0.0427065,0.0468069,0.619736
225871866,71580232,223,865141,380.187,24906300,52531.5,0.00043945,0.0607201,0.0670196,0.879061
225879453,71580232,10729,884531,242.287,47536600,36387,0.000273916,0.0411371,0.0394862,1.10233
225888302,71580232,16694,9957980,4551.11,459517000,656256,0.000457031,0.0659025,0.0699107,1.49901
225890879,71580232,17275,2348650,2409.22,70974900,315974,0.00102579,0.134534,0.107168,0.896242
225877263,71580232,907,259633,194.626,13556400,32951,0.000749621,0.126914,0.0515227,1.13377
225888694,71580232,16735,1361030,379.623,55639200,51635.4,0.000278923,0.0379384,0.0367007,0.999879
225875343,71580232,777,263883,54.8961,11119500,7453.24,0.000208032,0.0282445,0.0287121,0.577377
225884172,71580232,16200,238182,956.791,10471600,167390,0.00401706,0.70278,0.702998,1.36393
225891194,71580232,17310,1018120,598.26,44542400,79913.8,0.00058761,0.0784912,0.07586,0.535992
225873137,71580232,411,1713480,252.892,65789300,38207.6,0.00014759,0.0222982,0.0222982,1.06855
225890322,71580232,17121,472160,136.262,17526300,19035.2,0.000288593,0.0403152,0.044225,2.11789
225892395,71580232,111220574,69938,10.037,3143480,1417.97,0.000143513,0.0202747,0.0202747,0.840934
225893244,71580232,111220762,664410,60.6358,25480900,9485.91,9.12627e-05,0.0142772,0.0142772,0.664622
225878438,71580232,1069,21068.7,8.22414,351397,1126.51,0.000390349,0.0534685,0,0
225888527,71580232,16716,1284410,247.799,53696400,36076.4,0.000192929,0.0280879,0.0268793,1.42014
225873309,71580232,458,2963560,4056.19,111657000,584127,0.00136869,0.197103,0.206216,1.46986
225882552,71580232,15945,944162,922.468,37617200,128556,0.000977022,0.136158,0.136159,1.47259
225892514,71580232,111220666,1328820,150.778,50477000,22011.6,0.000113468,0.0165648,0.0165648,1.29796
225888804,71580232,16762,809210,110.353,36204400,17603.7,0.000136371,0.0217542,0.0215562,0.958137
225876393,71580232,851,1309370,2248.97,63272100,320178,0.0017176,0.244529,0.244377,0.823706
225873416,71580232,478,1360570,501.313,70304700,71783.5,0.000368459,0.05276,0.0527518,0.7839
225884913,71580232,16302,69944.5,140.03,2679710,18685.7,0.00200202,0.267151,0,0
225880826,71580232,15683,45039.1,11.1498,1120690,1582.87,0.000247559,0.0351443,0,0
225890742,71580232,17238,664410,60.6358,25480900,9485.91,9.12627e-05,0.0142772,0.0142772,0.664622
225875618,71580232,821,4231180,3073.37,128787000,417191,0.000726364,0.0985993,0.0986027,1.12227
225877907,71580232,1017,19403800,50644.1,966020000,7962810,0.00261002,0.410374,0.410361,0.95879
225879431,71580232,10722,8931030,11840.4,420049000,1943140,0.00132576,0.217572,0.21644,1.97635
225874845,71580232,694,943695,5958.28,43277600,841616,0.00631378,0.89183,0.892152,0.723734
225874362,71580232,590,988446,316.554,44516600,44535.3,0.000320255,0.0450559,0.0410335,0.778395
225878447,71580232,1070,5175410,20269.9,309460000,2891210,0.00391658,0.558644,0.558644,0.527378
225878491,71580232,1077,16563.6,12.6649,784558,2132.65,0.000764621,0.128756,0,0
225878522,71580232,1080,43030200,43721.3,2069230000,6338890,0.00101606,0.147313,0.145666,1.22951
225889323,71580232,16871,349366,192.113,14492400,27923.8,0.00054989,0.0799272,0.0798575,1.55742
225892421,71580232,111220626,648203,634.75,27349800,86982.1,0.000979245,0.13419,0.136951,1.22046
225878083,71580232,1030,594446,32.3789,8768360,4543.59,5.4469e-05,0.0076434,0.00764455,1.12606
225883254,71580232,15978,146973,625.366,7244350,90523.1,0.00425496,0.615916,0.651129,0.54857
225888943,71580232,16786,174810,85.8978,7133060,12509.8,0.000491378,0.0715622,0.0715484,0.880808
225873792,71580232,512,109972000,231050,5287610000,36680900,0.00210099,0.333548,0.329985,1.50466
225882545,71580232,15943,2587710,7006.39,125428000,980990,0.00270757,0.379096,0.379096,0.73393
225891423,71580232,17348,34673.1,2.62249,534677,351.45,7.56346e-05,0.0101361,0,0
225880862,71580232,15688,205288,57.858,5027420,7861.83,0.000281838,0.0382966,0.0384874,0.430118
225874862,71580232,701,4822050,13064.1,236794000,1801600,0.00270924,0.373618,0.374984,0.633824
225883056,71580232,15960,1276410,8326.49,70236700,1243210,0.00652334,0.973989,1.1117,0.546068
225883772,71580232,16112,769318,1021.15,37988200,140808,0.00132735,0.183029,0.183029,0.654174
225890139,71580232,17079,1755250,689.567,68110800,91352.8,0.000392861,0.0520456,0.0551581,1.33599
225879608,71580232,15570,167633,14.9754,5744980,1879.65,8.93344e-05,0.0112129,0.0112215,0.695888
225891862,71580232,17499,34856.1,67.7548,1048350,9255.31,0.00194384,0.265529,0,0
225879403,71580232,10707,122640,411.003,6461380,57671.6,0.0033513,0.470251,0.442171,0.500261
225874351,71580232,588,3577040,1466.31,171725000,205494,0.000409922,0.0574481,0.0574922,1.05446
225891865,71580232,17500,4784490,5874.77,155857000,825211,0.00122788,0.172476,0.177758,0.998753
225877645,71580232,976,2737860,2487.23,136742000,378337,0.000908456,0.138187,0.121078,1.35418
225890450,71580232,17167,657854,1327.14,29336600,182106,0.00201737,0.276819,0.279104,0.881573
225874625,71580232,636,887354,1273.53,46537400,195885,0.00143519,0.220752,0.237522,1.03886
225886785,71580232,16571,408254,57.5669,18159100,7806.48,0.000141007,0.0191216,0.0192632,1.02604
225889052,71580232,16808,221925000,322964,9339980000,49833000,0.00145529,0.224549,0.222051,1.8039
225882476,71580232,15911,9001170,58363.1,358234000,9274250,0.00648394,1.03034,0.982462,0.934132
225876667,71580232,891,208961,32.3127,9327740,4362.48,0.000154635,0.020877,0.0209786,1.15807
225875189,71580232,750,174845,81.4384,4297650,11395.7,0.000465775,0.065176,0.065176,0.526586
225879371,71580232,10698,559504,187.364,25107100,26475.4,0.000334875,0.0473195,0.0473195,0.423841
225885130,71580232,16389,164276,307.028,7428720,49645.4,0.00186898,0.302207,0.291722,1.44689
225887082,71580232,16611,139826,25.9563,5880080,3464.84,0.000185633,0.0247797,0.0247724,1.4597
225873223,71580232,440,610657,688.997,29141100,99040,0.00112829,0.162186,0.16463,0.969256
225885571,71580232,16430,2131950,372.265,95023000,59930,0.000174613,0.0281105,0.0281482,1.69809
225870268,71580232,63,28969.4,16.4384,1361340,2300.89,0.000567441,0.0794247,0,0
225891825,71580232,17485,2755270,1039.35,115329000,144429,0.000377221,0.0524192,0.0519789,0.990164
225883685,71580232,16036,4248430,1526.89,97184500,215570,0.0003594,0.0507411,0.0542169,1.80245
225873607,71580232,486,3815210,6418.34,184015000,938257,0.0016823,0.245925,0.243721,1.03344
225873082,71580232,391,4538330,3430,223202000,495742,0.000755784,0.109235,0.107114,0.89484
225891876,71580232,17504,34264.2,12.8055,1713670,1850.75,0.000373729,0.0540142,0,0
225887904,71580232,16658,31457200,25365.1,1464260000,3662980,0.000806335,0.116443,0.120813,1.46004
225870782,71580232,104,5083640,20861.5,235403000,2955720,0.00410365,0.581418,0.58271,1.19834
225873178,71580232,429,1677260,516.801,67812600,70247.4,0.000308122,0.0418821,0.0419178,0.807117
225883688,71580232,16039,5388330,3781.86,239772000,517151,0.000701862,0.0959761,0.0971822,1.13497
225891303,71580232,17336,61047.8,159.874,2112340,25781.4,0.00261883,0.422315,0,0
225887624,71580232,16633,559365,228.457,22308100,30643.6,0.000408422,0.0547829,0.0520326,0.5936
225879386,71580232,10701,874225,310.033,40632000,42954.7,0.000354638,0.0491346,0.0491346,0.557999
225872973,71580232,343,251657000,176913,10172600000,26071700,0.000702995,0.1036,0.103939,2.14423
225887066,71580232,16609,72287.1,16.5156,3396540,2265.17,0.000228472,0.0313358,0.0197043,0.228009
225889110,71580232,16825,205167,353.878,9404370,48630.8,0.00172483,0.23703,0.236218,0.484384
225883714,71580232,16065,2981810,12868.3,129031000,1837790,0.00431558,0.616334,0.618105,1.21484
225875350,71580232,780,384659,207.164,16112200,28626.9,0.000538567,0.0744214,0.0744214,1.54959
225879469,71580232,10735,1200010,3002.74,69775700,431981,0.00250227,0.359981,0.353878,0.492053
225873186,71580232,431,381347,338.421,17673300,49667.9,0.000887436,0.130243,0.131312,1.01177
225874651,71580232,646,59784.5,23.4934,3114220,3181.84,0.000392968,0.0532218,0.0571275,0.0425387
225883959,71580232,16143,2702740,3610.55,130606000,530256,0.00133588,0.196192,0.195567,1.0735
225890062,71580232,17051,667436,351.077,27494700,47555.8,0.000526009,0.0712515,0.0747206,1.26901
225874698,71580232,661,1442210,4254.93,53852700,638369,0.00295029,0.442633,0.460587,0.757385
225890647,71580232,17192,240956,38.5092,7888680,5928.44,0.000159818,0.0246038,0.0246627,0.362299
225881757,71580232,15792,1199180,24.1832,55987600,3674.41,2.01665e-05,0.00306411,0.00248893,1.1269
225872999,71580232,353,1678510,13435.6,101303000,1929360,0.00800449,1.14945,1.14945,0.58316
225877817,71580232,997,881920000,1390440,38624100000,206342000,0.00157661,0.233969,0.234697,1.7618
225891751,71580232,17449,256320,310.93,11005100,42561,0.00121305,0.166046,0.162472,0.570025
225876654,71580232,890,543523,128.999,23210800,17820.7,0.000237339,0.0327874,0.034032,1.15245
225884188,71580232,16212,6590120,996.855,259306000,145141,0.000151265,0.022024,0.0212532,1.88756
225891690,71580232,17411,489769,466.956,14349500,60680.4,0.000953423,0.123896,0.132073,0.717013
225879543,71580232,15564,876295000,1381530,38163400000,205002000,0.00157656,0.233941,0.234625,1.77096
225880177,71580232,15656,270151,55.3528,9955640,8737.98,0.000204896,0.0323448,0.0323371,0.465875
225884903,71580232,16299,355940,497.067,12650000,66641.6,0.00139649,0.187227,0.198565,0.866268
225890774,71580232,17256,1056760,1859.63,39918400,313559,0.00175974,0.296716,0.34889,1.95793
225879748,71580232,15591,196420,95.1835,6941370,12703,0.000484591,0.0646725,0.0683005,1.26061
225886712,71580232,16554,56366.6,26.4419,2597680,3882.93,0.000469105,0.0688871,0.0754014,0.94789
225875646,71580232,827,467519,78.6098,24307500,11351,0.000168142,0.0242792,0.0147523,0.401255
225880650,71580232,15672,201946,52.2215,7862820,7161.72,0.000258592,0.0354636,0.0354679,0.865437
225889276,71580232,16856,1966460,165.975,84991000,25502.8,8.44028e-05,0.0129689,0.0129676,1.13203
225891827,71580232,17487,2755270,1039.35,115329000,144429,0.000377221,0.0524192,0.0519789,0.990164
225873948,71580232,531,184852,93.8175,7976180,13749.8,0.000507528,0.0743828,0.0809351,1.15412
225890041,71580232,17042,1282490,544.954,53188400,73633.8,0.00042492,0.0574149,0.0587419,1.32686
225891328,71580232,17342,81739.9,114.631,3997380,16486.8,0.00140238,0.201699,0.212814,0.503857
225873101,71580232,401,384423,67.0683,14666000,9563.79,0.000174465,0.0248783,0.0249029,0.655993
225880092,71580232,15629,394015,75.046,16350600,10531.4,0.000190465,0.0267285,0.0233478,0.947855
225883825,71580232,16132,1746700,1633.26,78398300,230043,0.000935051,0.131701,0.131149,1.332
225870861,71580232,126,685298,699.25,20422300,94669,0.00102036,0.138143,0.160517,0.984805
225888514,71580232,16715,34969,6.1403,1469480,882.666,0.000175593,0.0252414,0,0
225890044,71580232,17044,1282490,544.954,53188400,73633.8,0.00042492,0.0574149,0.0587419,1.32686
225890148,71580232,17083,157355,96.5818,6826750,12973.5,0.000613782,0.0824475,0.0859324,0.426066
225883996,71580232,16157,96792.1,55.3491,5112730,8605.63,0.000571834,0.0889084,0,0
225877672,71580232,980,85700.7,37.9007,3690210,5018.93,0.000442245,0.0585635,0,0
225873848,71580232,523,1312430,229.188,52029200,30876.4,0.000174628,0.023526,0.0170688,1.66702
225889915,71580232,16974,11358.7,2.25065,582882,301.593,0.000198142,0.0265516,0,0
225874330,71580232,583,2133110,6941.72,110542000,960563,0.00325427,0.450311,0.450311,0.928806
225883720,71580232,16070,944163,659.433,46898200,91419,0.000698431,0.0968254,0.0968254,1.03264
225881889,71580232,15813,2098200,188.278,104990000,26478.4,8.9733e-05,0.0126196,0.0144034,1.08639
225874277,71580232,571,4436040,8267.78,192248000,1399570,0.00186377,0.315498,0.312726,2.1389
225883571,71580232,16016,69502900,172008,3042630000,24795100,0.00247483,0.35675,0.357925,1.36735
225874932,71580232,725,172573,11.3566,7806090,2044.27,6.58074e-05,0.0118458,0.0119657,0.985098
225879943,71580232,15610,118707,157.404,3772960,20749,0.00132599,0.174791,0.193096,0.313785
225882559,71580232,15947,1605840,2742.51,63440900,376028,0.00170783,0.234162,0.234648,0.845555
225872715,71580232,292,174845,38.7015,5747740,6202.19,0.000221347,0.0354725,0.0354725,0.231486
225882632,71580232,15956,32867600,131902,1479860000,18660200,0.00401313,0.567737,0.573017,1.05022
225870730,71580232,91,1321730,1571.33,62359200,220179,0.00118885,0.166584,0.167124,0.816787
225887788,71580232,16650,36618600,26984.7,1668940000,3881800,0.000736912,0.106006,0.108794,1.53466
225873839,71580232,521,39406.5,0.0534864,1812690,7.60589,1.3573e-06,0.000193011,0,0
225886435,71580232,16523,43672.8,27.2812,2359720,3865.94,0.000624674,0.0885206,0,0
225893404,71580232,111220900,171731,118.315,9380910,15414.5,0.000688954,0.0897596,0.0816582,0.360477
225890024,71580232,17034,1789370,4158.49,79687400,571112,0.00232399,0.319169,0.321147,0.881224
225891502,71580232,17387,510961,319.277,16127800,44401.4,0.000624855,0.0868978,0.0807006,0.729863
225888203,71580232,16682,505734,150.011,23397400,22895,0.00029662,0.0452709,0.0470281,0.514177
225890684,71580232,17212,1114140,844.228,36826300,110872,0.000757742,0.0995142,0.0899373,0.878404
225879218,71580232,1142,698963,3527.84,31461300,482258,0.00504725,0.689962,0.690158,0.640839
225886101,71580232,16474,456890,128.028,20679400,18430.8,0.000280216,0.0403396,0.0364563,0.531543
225892496,71580232,111220658,1789370,4158.49,79687400,571112,0.00232399,0.319169,0.321147,0.881224
225891883,71580232,17506,969929,1817.23,35621000,251264,0.00187357,0.259054,0.27869,0.869208
225873210,71580232,437,3949830,934.062,161281000,128895,0.000236481,0.0326331,0.0326417,1.25356
225882157,71580232,15883,104907,77.431,4547970,11163.4,0.000738092,0.106412,0.106412,0.161163
225870296,71580232,67,78182.2,62.893,3679620,8454.61,0.000804442,0.10814,0.108157,0.130097
225891748,71580232,17448,34018.7,44.9973,1399220,6163.17,0.00132272,0.18117,0,0
225891959,71580232,17538,4071130,3539.94,136883000,518619,0.000869522,0.127389,0.116679,1.53254
225881776,71580232,15794,28564.4,1.78248,1130430,226.784,6.24022e-05,0.00793938,0,0
225879192,71580232,1129,73980500,48272.2,3169600000,7732350,0.0006525,0.104519,0.106947,2.72859
225874621,71580232,635,592028,423.291,26260800,57924.9,0.000714985,0.0978415,0.0975096,1.5094
225878571,71580232,1086,908936,1071.35,40064000,151959,0.00117869,0.167184,0.167151,1.26347
225889966,71580232,17004,1814980,431.528,68457700,58260.4,0.000237759,0.0320997,0.0319504,1.05412
225874531,71580232,612,2131330,363.889,79045400,50919.8,0.000170734,0.0238911,0.0238819,1.35794
225890329,71580232,17123,4418220,3830.26,146445000,508015,0.000866925,0.114982,0.0923409,1.44397
225891455,71580232,17363,1003500,1078.55,49425800,150070,0.00107478,0.149546,0.128761,0.554682
225888536,71580232,16717,1284410,247.799,53696400,36076.4,0.000192929,0.0280879,0.0268793,1.42014
225888683,71580232,16734,157865,52.41,6849390,6770.16,0.000331993,0.0428858,0.0478523,1.08397
225873216,71580232,438,275807,101.535,11600900,14379.1,0.000368138,0.0521348,0.0527137,0.863766
225869971,71580232,23,1433690,352.098,59059600,51427.3,0.000245589,0.0358707,0.0358718,0.993326
225879736,71580232,15590,1490440,212.474,52844100,29032.4,0.000142558,0.0194791,0.019824,2.16491
225879489,71580232,182305693,460485,735.667,9793150,106345,0.00159759,0.230941,0.220775,0.654121
225873206,71580232,435,174845,5.87592,5655920,898.024,3.36064e-05,0.00513611,0.00513611,0.242489
225873861,71580232,525,305251,309.01,11771600,41267.6,0.00101232,0.135193,0.126101,0.645566
225872926,71580232,325,209814,6.42703,9769150,855.73,3.0632e-05,0.00407852,0.00407852,1.42333
225886631,71580232,16537,870352,158.867,41462600,21872.6,0.000182532,0.0251308,0.0255154,1.00038
225893176,71580232,111220698,559504,24.258,20451300,3816.04,4.33563e-05,0.0068204,0.0068204,0.977515
225893440,71580232,112892275,117097,454.647,4903840,64456.9,0.00388265,0.550457,0.544386,0.331321
225891553,71580232,17405,58503.2,120.7,3005390,17406.2,0.00206314,0.297526,0.322793,0.635384
225878545,71580232,1082,80023.9,206.643,3321310,28759.2,0.00258226,0.359383,0,0
225891981,71580232,17549,1082500,439.206,44748600,59181.3,0.000405734,0.0546711,0.0530307,0.764263
225879416,71580232,10711,2798220,2075.8,142141000,354358,0.00074183,0.126637,0.130165,0.980864
225890770,71580232,17253,2284890,4766.13,81638300,814148,0.00208594,0.356319,0.426227,1.69873
225872847,71580232,315,193955000,351798,8544110000,50450100,0.00181381,0.260112,0.261288,1.55429
225879208,71580232,1140,309719,1619.54,11141300,223342,0.00522905,0.721112,0.722653,0.333507
225892595,71580232,111220690,170315,763.785,7992210,103126,0.00448455,0.6055,0.604306,0.347796
225882599,71580232,15951,1013070,244.579,38782700,36899.3,0.000241423,0.0364232,0.036431,0.433816
225884580,71580232,16255,154487,14.6352,6131840,2121.98,9.47343e-05,0.0137356,0.0104302,0.52968
225870739,71580232,94,758372,49.5226,25869000,6608.07,6.53011e-05,0.0087135,0.00929253,1.77877
225877554,71580232,955,915788,1880.16,27463700,261715,0.00205305,0.285781,0.279408,0.862083
225890686,71580232,17213,628879,544.575,20002600,71993.2,0.000865945,0.114479,0.103599,0.840722
225886720,71580232,16555,31816,5.56279,1349400,791.038,0.000174842,0.0248629,0,0
225884869,71580232,16292,101100,43.399,3907910,5764.08,0.00042927,0.0570139,0.0411658,0.327004
225886843,71580232,16582,68560.2,3.84195,2478000,544.162,5.60376e-05,0.00793699,0.00793616,0.131174
225875489,71580232,796,28737.2,14.2541,1321960,2009.19,0.000496015,0.0699162,0,0
225873148,71580232,416,380866,1646.54,13922000,233316,0.00432316,0.612593,0.612451,0.593269
225888441,71580232,16708,479513,127.735,20570700,19547,0.000266385,0.0407642,0.0368887,1.13282
225871563,71580232,188,284149,2439.99,15666000,375328,0.00858702,1.32088,1.2866,0.380668
225870096,71580232,36,265512,2357.13,11634200,343658,0.00887767,1.29432,1.22043,0.676659
225889806,71580232,16920,59319400,150271,2781290000,23685600,0.00253324,0.399289,0.399263,1.32328
225881525,71580232,15764,992199,28.5385,32129800,3922.81,2.87629e-05,0.00395366,0.00394486,1.10839
225884604,71580232,16257,379288,38.0977,14206900,5429.84,0.000100445,0.0143159,0.0144145,0.671035
225891444,71580232,17359,69938,152.631,2951260,22045.3,0.00218237,0.315211,0.315211,0.546178
225880836,71580232,15684,2920580,1575.49,75702600,212416,0.000539444,0.0727308,0.0786175,1.2463
225889349,71580232,16882,1040220,81.8293,42864900,12106,7.86651e-05,0.0116378,0.0100149,1.16526
225891849,71580232,17494,794690,678.434,28686100,93083.1,0.000853709,0.117131,0.115797,1.0755
225885552,71580232,16428,947907,3117.5,46899000,553369,0.00328882,0.58378,0.590838,1.02875
225872837,71580232,314,174845,996.733,9592080,137554,0.00570067,0.786721,0.786721,0.28596
225877336,71580232,926,5524980,7193.77,228519000,1079250,0.00130204,0.195339,0.195338,0.941253
225883579,71580232,16018,69502900,172008,3042630000,24795100,0.00247483,0.35675,0.357925,1.36735
225883764,71580232,16104,7693170,10269,322384000,1498250,0.00133482,0.19475,0.19475,0.884324
225891983,71580232,17550,768691,285.63,28319200,39130.9,0.00037158,0.0509059,0.050884,0.841127
225884976,71580232,16331,454597,251.869,20634200,36369,0.00055405,0.0800027,0.0800027,0.556797
