id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226931356,71723900,167,599298,489.884,29851000,67193.2,0.00081743,0.11212,0.11312,0.52449
226936505,71723900,17324,180180,1024.13,8600160,138583,0.00568391,0.769135,0.766761,0.203754
226934468,71723900,16457,205866,65.2737,11137800,8556.37,0.000317068,0.0415627,0.0422808,0.366385
226931856,71723900,610,2557690,8355.89,139976000,1276570,0.00326696,0.49911,0.50753,0.921352
226932579,71723900,15705,141700,141.85,5184610,18387.9,0.00100106,0.129766,0.130305,0.308334
226935752,71723900,16957,261370,1697.95,13260000,214783,0.00649633,0.821758,0.813053,0.573078
226933916,71723900,16333,1292790,1590.82,63553200,218103,0.00123053,0.168707,0.164384,1.14763
226931296,71723900,71,110169,37.6461,5759520,5245.92,0.000341714,0.0476172,0.0455184,0.294471
226932912,71723900,15865,1239910,1424.38,68117800,193084,0.00114878,0.155724,0.135273,0.465042
226936433,71723900,17281,43971.1,163.593,1994680,21684.8,0.00372047,0.493161,0.48814,0.146357
226931262,71723900,15,336084,239.648,18020600,31533.7,0.000713062,0.093827,0.099232,0.452345
226933472,71723900,16169,5912130,22006.4,277240000,2897010,0.00372225,0.49001,0.487015,0.859602
226931400,71723900,226,2353190,938.305,101893000,122304,0.000398737,0.0519738,0.0512976,0.96789
226931760,71723900,523,2353150,1287.14,109506000,195887,0.000546985,0.0832447,0.0877176,1.11524
226932249,71723900,942,2894950,3463.21,144500000,473086,0.00119629,0.163418,0.169045,0.894557
226932964,71723900,15895,1187200,2525.74,51706800,352966,0.00212748,0.29731,0.352243,1.15315
226938730,71723900,111220830,1275650,6203.92,51543400,795107,0.00486333,0.623294,0.660199,0.529174
226931938,71723900,653,60117.8,98.9506,2907490,13422.6,0.00164594,0.223272,0.230826,0.299284
226932508,71723900,15666,7686380,14913.8,271000000,2148360,0.00194029,0.279502,0.28366,0.999926
226936919,71723900,17484,134858,830.86,8331060,111889,0.00616098,0.82968,0.845781,0.309372
226931650,71723900,403,1814230,5117.15,74145400,702553,0.00282056,0.387246,0.444866,0.916506
226931471,71723900,324,146074,264.302,3457680,36039,0.00180936,0.246717,0.264126,0.812288
226934499,71723900,16466,2624130,1942.91,130233000,258284,0.000740402,0.0984262,0.0989803,1.34824
226936217,71723900,17172,640403,1297.26,26418700,164955,0.00202569,0.25758,0.263349,0.471888
226934739,71723900,16549,44952.2,482.52,2534490,73716.6,0.0107341,1.63989,1.63394,0.320132
226935453,71723900,16861,652743,1157.91,32271100,149503,0.00177392,0.229038,0.231249,1.16585
226935239,71723900,16737,315215,2483.26,15098700,335062,0.00787799,1.06296,1.02327,0.575326
226936125,71723900,17129,615529,1668.61,23232300,219594,0.00271085,0.356756,0.399038,0.998889
226932099,71723900,839,440296,2405.64,25029500,315934,0.0054637,0.717549,0.763301,0.559753
226932337,71723900,1077,94620.7,17.3396,5008710,2241.51,0.000183254,0.0236894,0.0282847,1.35001
226933120,71723900,15991,3890960,3357.91,141065000,446581,0.000863002,0.114774,0.112908,1.384
226931870,71723900,622,85985.2,65.0366,4015330,9450.67,0.00075637,0.10991,0.124045,0.655917
226933952,71723900,16359,595609,420.607,29722000,57226.1,0.000706179,0.0960798,0.0999457,1.02351
226935168,71723900,16707,582517,694.39,28605100,95535,0.00119205,0.164004,0.174867,0.555449
226932587,71723900,15711,51845.8,41.0262,1316560,5349.09,0.000791311,0.103173,0.100311,0.272194
226933097,71723900,15971,4335340,10208.1,206358000,1648780,0.00235463,0.380312,0.447258,1.91648
226935092,71723900,16668,21247000,85966.4,1106640000,12490000,0.00404605,0.587849,0.634707,1.11948
226937618,71723900,17558,169998,1603.02,8312350,207119,0.00942961,1.21836,1.20566,0.464816
226931998,71723900,747,249539,879.919,12016600,154496,0.00352617,0.619126,0.644952,0.653766
226938892,71723900,111220880,67447.5,721.313,4001840,94901,0.0106944,1.40703,1.33918,0.335979
226932333,71723900,1070,2654010,7070.11,143529000,905020,0.00266394,0.341001,0.336639,0.693323
226936845,71723900,17453,33373.3,340.158,1970800,45020.1,0.0101925,1.34899,0,0
226931658,71723900,412,1122050,4145.74,70148800,597526,0.0036948,0.532531,0.538938,0.715984
226932787,71723900,15814,728827,418.902,33070100,59185.8,0.000574762,0.081207,0.0804097,0.761408
226931412,71723900,241,722761,954.104,22500400,136483,0.00132008,0.188836,0.185177,0.725278
226931315,71723900,104,2895320,14826.3,154948000,2120060,0.00512077,0.732238,0.741166,1.08178
226932326,71723900,1061,232972,524.582,12699000,78014.9,0.0022517,0.334869,0.374925,0.731695
226932781,71723900,15812,2364010,360.202,106359000,48243.4,0.000152369,0.0204075,0.0195707,0.660003
226934048,71723900,16391,85539.8,227.62,5230480,31312.8,0.00266098,0.366061,0.365673,0.220333
226932882,71723900,15855,6290780,9966.26,317928000,1418320,0.00158427,0.22546,0.179157,1.05908
226931449,71723900,292,105733,850.494,3758200,123568,0.00804376,1.16868,1.24158,0.30999
226932492,71723900,15629,552016,337.417,21664100,54232.8,0.000611245,0.0982449,0.09846,0.874155
226932374,71723900,1132,6142410,14846.1,253414000,1931740,0.00241698,0.314492,0.334859,0.725681
226935823,71723900,16996,2714480,7524.81,139579000,994982,0.0027721,0.366546,0.367584,0.762616
226931968,71723900,695,297823000,862541,13871200000,124482000,0.00289615,0.417973,0.416456,1.49837
226935189,71723900,16715,16906.2,60.3235,875726,8747.72,0.00356813,0.517426,0,0
226936767,71723900,17422,581038,3904.63,30266000,509755,0.00672009,0.877318,0.863443,0.436359
226932793,71723900,15816,729224,2684.68,30071200,395162,0.00368155,0.541894,0.560356,1.01077
226934769,71723900,16575,286579,187.758,14268600,26462.4,0.000655171,0.0923388,0.0964777,0.53966
226933561,71723900,16219,148097,75.9363,7699520,10386.6,0.000512748,0.0701341,0.0621224,0.615896
226931314,71723900,103,55083.1,15.6432,2906720,2152.25,0.000283993,0.0390727,0.037838,0.176945
226932028,71723900,777,469691,676.064,24424500,95934.6,0.00143938,0.20425,0.240804,1.04171
226936162,71723900,17148,1236380,9519.44,60838900,1249220,0.00769946,1.01039,1.01482,0.383633
226932341,71723900,1081,65407.8,3.0526,2786080,421.187,4.66703e-05,0.0064394,0.00639192,0.251978
226937204,71723900,17538,3573330,23053.5,147933000,3030720,0.00645154,0.84815,0.865278,0.619754
226932143,71723900,870,2934280,11828.2,132060000,1537360,0.00403105,0.523931,0.515763,0.892428
226938154,71723900,111220638,642127,487.568,26216300,64230.3,0.000759302,0.100027,0.100403,0.591629
226934922,71723900,16643,66440.9,88.7026,3393530,11942.6,0.00133506,0.179748,0.179748,0.326512
226932702,71723900,15772,112885,64.6403,6246820,8603.22,0.000572621,0.0762123,0.0705885,0.559686
226933022,71723900,15934,488104,346.93,22239600,48402,0.000710771,0.0991633,0.0991781,0.483584
226932311,71723900,1039,86315,323.316,5353900,44563.7,0.00374576,0.516291,0.565986,0.807915
226933355,71723900,16077,13452700,15831.5,708654000,2352920,0.00117683,0.174904,0.171083,1.50214
226931426,71723900,260,145831,592.33,3461620,84006,0.00406175,0.576049,0.802979,0.695264
226931810,71723900,574,2876660,13516.5,132842000,1762190,0.00469867,0.612581,0.66027,0.661233
226931720,71723900,487,113179,138.016,4352490,21886.2,0.00121945,0.193377,0.0948751,1.09498
226936530,71723900,17341,66972.4,333.399,3515010,45450.6,0.00497816,0.678646,0.690666,0.142776
226939115,71723900,124372440,30918.4,40.9828,745538,5597.34,0.00132552,0.181036,0,0
226931309,71723900,95,4294710,18021.1,220948000,2558760,0.0041961,0.595792,0.594733,1.20983
226931959,71723900,683,841396,2449.96,46321600,344418,0.00291178,0.409341,0.411281,0.365088
226932987,71723900,15910,1747280,9684.38,82659800,1390100,0.00554253,0.795577,0.76352,1.25238
226931661,71723900,416,345661,135.592,4826160,17514.4,0.000392269,0.0506695,0.0451384,1.10416
226932017,71723900,769,462391,686.782,21243900,101707,0.00148528,0.219959,0.259942,1.24073
226935300,71723900,16773,870396,1073.2,41253900,143429,0.001233,0.164786,0.139619,0.785145
226935905,71723900,17066,1693910,5942.7,81879100,786161,0.00350828,0.464111,0.470824,0.594519
226938361,71723900,111220700,51215.5,111.794,2455770,16114.9,0.00218281,0.314648,0.315629,0.526117
226935278,71723900,16758,22309.6,30.3968,1199670,4044.88,0.0013625,0.181307,0,0
226931347,71723900,151,1358160,4561.58,78259600,623447,0.00335865,0.459037,0.457715,0.607053
226935108,71723900,16676,984933,5626.38,52950100,809896,0.00571245,0.822286,0.878453,1.01483
226931265,71723900,22,3217060,7438.92,143840000,1029230,0.00231233,0.319927,0.333047,0.611802
226935312,71723900,16781,261160,606.123,13495800,81726.4,0.00232089,0.312936,0.359561,0.714308
226934098,71723900,16402,831630,676.661,49811300,89096.7,0.000813656,0.107135,0.108176,0.49487
226937215,71723900,17541,66233.6,179.189,2767460,23723.5,0.00270541,0.358179,0.485154,0.469637
226932048,71723900,796,85034.5,36.3243,4359220,4611.08,0.000427171,0.054226,0.0599999,0.919693
226935323,71723900,16787,58014.8,38.4082,2810210,5016.18,0.000662042,0.0864639,0.0895242,0.491193
226932410,71723900,10708,1818770,5186.72,119762000,743658,0.00285178,0.40888,0.441386,0.542041
226933410,71723900,16136,1939850,7592.53,90849600,1100230,0.00391397,0.567172,0.549679,1.07351
226932435,71723900,15565,681212000,1961640,32401100000,278753000,0.00287963,0.409202,0.410749,1.41864
226933111,71723900,15985,5265710,7350.55,207616000,980605,0.00139593,0.186225,0.188219,0.987244
226936790,71723900,17431,808354,4328.61,35288600,549689,0.00535484,0.680011,0.692906,0.410135
226932525,71723900,15677,321948,1070.67,16146400,160607,0.00332561,0.498861,0.508675,0.953277
226933016,71723900,15930,11153800,10119.1,471623000,1351940,0.000907237,0.121209,0.122157,1.03726
226936842,71723900,17452,61771.5,671.534,3562690,88682.6,0.0108713,1.43565,1.44325,0.0923629
226932387,71723900,10681,2306470,13149.6,118572000,2048230,0.0057012,0.888039,0.866385,1.04217
226932460,71723900,15595,457596,144.408,19556300,20681,0.00031558,0.0451948,0.0465645,0.833292
226932315,71723900,1046,549550,1027.31,32968900,135156,0.00186936,0.24594,0.23721,0.295925
226931941,71723900,657,723373,1014.96,18801300,126858,0.00140309,0.17537,0.171455,1.12714
226932043,71723900,788,1128220,662.822,18860400,85186.8,0.000587495,0.0755057,0.0708562,1.16783
226936888,71723900,17470,685744,3411.71,32141400,444693,0.00497519,0.648482,0.644907,0.237412
226934534,71723900,16478,921968,574.576,44931600,74601,0.000623206,0.0809149,0.0876432,1.40443
226936191,71723900,17161,272967,616.687,8952710,83922.8,0.0022592,0.307447,0.291176,0.807787
226936313,71723900,17224,256287,369.314,7313130,49518.3,0.00144102,0.193214,0.186942,1.18935
226938030,71723900,111220572,98333,116.812,5000450,16021.7,0.00118792,0.162933,0.1598,0.778291
226932291,71723900,1007,6488190,15270.9,333722000,2154170,0.00235364,0.332014,0.325334,0.618662
226933751,71723900,16252,88313.8,187.941,5196530,25444.8,0.0021281,0.288118,0.287067,0.477777
226936573,71723900,17347,466601,3000.22,19565200,409971,0.00642994,0.878633,0.896051,0.303424
226938383,71723900,111220704,343287,526.288,14154800,66820.9,0.00153309,0.19465,0.193766,0.439497
226932426,71723900,10737,1667050,10828.7,113647000,1543260,0.00649573,0.925744,0.957322,0.58315
226933005,71723900,15923,2412420,15180.1,98891700,2581640,0.00629249,1.07015,1.26332,1.56149
226931402,71723900,230,88811.4,605.476,3267040,84751.9,0.00681754,0.95429,0.975423,0.527489
226934888,71723900,16629,50740,95.3595,2890490,12360.4,0.00187938,0.243604,0.243605,0.201897
226933045,71723900,15945,544250,1423.59,18364300,199736,0.00261568,0.366993,0.396925,0.640483
226932630,71723900,15738,382343000,941676,17852500000,136111000,0.00246291,0.355991,0.351448,1.77796
226932971,71723900,15901,378136,931.884,19261000,131175,0.00246441,0.346899,0.445211,1.06483
226932259,71723900,957,5333500,11690.8,354132000,1651080,0.00219196,0.309568,0.323146,0.54063
226933382,71723900,16107,4049630,15763.3,126365000,2066960,0.00389252,0.510407,0.49632,0.8234
226931486,71723900,347,680846,409.751,33420900,59375.4,0.000601825,0.0872082,0.0883434,0.544641
226932409,71723900,10707,227160,2506.19,15457500,363666,0.0110327,1.60093,1.70166,0.399945
226936420,71723900,17275,2471360,13780.5,106543000,1844510,0.00557608,0.746353,0.766921,0.396443
226937254,71723900,17549,718480,5087.45,31922500,659809,0.00708084,0.91834,0.947821,0.501175
226932134,71723900,864,10165000,11380.3,545497000,1528950,0.00111956,0.150413,0.140364,0.896627
226935859,71723900,17013,562828,3283.94,25437900,436634,0.00583471,0.775786,0.784003,0.451479
226935761,71723900,16961,864511,1204.3,38011100,159968,0.00139305,0.185038,0.194159,0.857933
226931345,71723900,148,104002,772.143,5273050,96682.5,0.0074243,0.929619,0.928627,0.241458
226932466,71723900,15602,1525400,1126.19,71280600,178581,0.00073829,0.117072,0.123933,1.04695
226935720,71723900,16935,261563,2406.34,13807400,322569,0.00919984,1.23323,1.53966,0.184792
226936194,71723900,17162,78278.6,271.051,2532170,37284.7,0.00346265,0.476308,0.533744,0.610518
226934778,71723900,16584,210843,1013.96,11212300,152310,0.00480905,0.722384,0.739705,0.606542
226932615,71723900,15727,119136,204.701,4655390,26897.9,0.00171821,0.225775,0.226068,0.306072
226933862,71723900,16298,337442,1549.84,16961400,203918,0.00459292,0.604305,0.63135,0.513368
226936305,71723900,17219,30529.8,39.4711,668195,5536.99,0.00129287,0.181363,0,0
226932442,71723900,15576,6880490,4916.42,301086000,710737,0.000714545,0.103297,0.102131,1.18869
226932505,71723900,15662,712859,305.059,30172900,43584.3,0.000427937,0.0611402,0.0623794,0.427955
226934058,71723900,16393,347822,1970.99,20789500,282262,0.00566665,0.811513,0.824304,0.483034
226938307,71723900,111220688,37230.6,158.415,1643920,23118.2,0.00425496,0.620946,0.622096,0.235826
226938451,71723900,111220730,163660,241.372,6701820,29775.3,0.00147484,0.181933,0.204126,0.338425
226935828,71723900,16998,229006,454.815,13855600,60319.2,0.00198604,0.263396,0.273154,0.209961
226935839,71723900,17002,26367.4,60.9478,1644310,8076.24,0.00231148,0.306296,0,0
226935806,71723900,16988,32304.8,107.518,1983120,14590.7,0.00332824,0.451658,0,0
226937736,71723900,17578,33532.2,402.34,1822720,53169.8,0.0119986,1.58563,0,0
226934153,71723900,16413,1528430,1389.51,84317300,187982,0.000909108,0.12299,0.125883,0.763642
226932313,71723900,1042,1187340,3329.2,57313300,548462,0.00280392,0.461927,0.537155,1.46923
226934919,71723900,16641,66440.9,88.7026,3393530,11942.6,0.00133506,0.179748,0.179748,0.326512
226933361,71723900,16079,533615,1449.66,28701500,214081,0.00271667,0.40119,0.411451,1.01815
226934149,71723900,16412,571843,462.614,33959900,60095.7,0.000808988,0.105091,0.105957,0.581562
226932429,71723900,182305697,848944,1971.69,21980100,245274,0.00232252,0.288917,0.270905,2.07144
226933930,71723900,16342,73948.4,83.1285,3558680,11491.9,0.00112414,0.155404,0.154259,0.312458
226933451,71723900,16157,178799,26.1511,8315990,3819.69,0.00014626,0.021363,0.021201,0.581971
226933254,71723900,16024,5695500,11494,175765000,1596170,0.00201809,0.280251,0.286712,1.25885
226931409,71723900,238,123192,543.984,6269540,72169.9,0.00441574,0.585832,0.601728,0.511809
226933755,71723900,16254,413304,258.305,19925600,34623,0.000624976,0.0837712,0.0812804,0.54035
226932496,71723900,15633,344837,833.48,11942800,118503,0.00241703,0.343649,0.317163,1.12497
226931393,71723900,217,880142,4468.22,42312400,588080,0.0050767,0.668165,0.665794,0.417465
226933732,71723900,16240,155685,68.4928,8023740,9027.34,0.000439944,0.0579845,0.0568107,0.341587
226933563,71723900,16224,129252,43.3641,6682070,5883.74,0.000335499,0.0455213,0.0433874,0.31663
226936406,71723900,17268,691593,4975.71,28055000,661768,0.00719456,0.956875,0.947272,0.468104
226933786,71723900,16267,323032,326.144,17110300,43313.3,0.00100963,0.134084,0.139786,0.560674
226931999,71723900,748,285375,265.168,11685800,42213.1,0.00092919,0.147921,0.144818,0.378996
226935174,71723900,16709,585964,1170.97,30264200,159441,0.00199836,0.272101,0.293398,0.658435
226937022,71723900,17510,134966,899.731,4054640,115231,0.00666633,0.853772,0.854281,0.11758
226932298,71723900,1020,1993050,2092.46,105470000,321191,0.00104988,0.161155,0.159522,0.762833
226933216,71723900,16009,5640810,14643.1,218275000,2070810,0.00259591,0.367112,0.311176,1.28405
226931288,71723900,59,794187,632.968,47429600,82331.4,0.000797001,0.103668,0.105109,0.462995
226934590,71723900,16497,954591,2281.78,39691700,303770,0.00239032,0.31822,0.330369,0.914797
226935852,71723900,17010,84646.2,197.784,4759470,25403.4,0.00233659,0.300113,0.300256,0.116012
226932699,71723900,15769,428155,203.379,19900200,29598,0.000475012,0.0691292,0.0681408,0.829744
226936310,71723900,17221,11236900,46441.5,430812000,6251610,0.00413295,0.556347,0.586824,0.691572
226931876,71723900,626,1090600,1165.9,60476100,162166,0.00106904,0.148694,0.145729,0.842115
226931669,71723900,430,2338910,17487.9,131536000,2790420,0.00747693,1.19304,1.24019,1.20425
226931772,71723900,533,1663160,2739.57,75745600,393707,0.00164721,0.236722,0.235967,0.658677
226933898,71723900,16322,4829750,6219.55,227651000,910767,0.00128776,0.188574,0.16657,1.54671
226936308,71723900,17220,20339100,88209.4,806800000,11793200,0.00433694,0.579828,0.612582,0.635941
226932357,71723900,1102,1010910,1767.75,59293400,242667,0.00174868,0.240049,0.10069,0.64347
226934216,71723900,16428,995609,812.747,47032200,111682,0.000816331,0.112175,0.102821,1.01614
226936356,71723900,17246,746575,2522.12,29255200,337539,0.00337825,0.452116,0.501726,0.809745
226931330,71723900,127,1127390,472.015,57985200,67575.1,0.000418679,0.0599394,0.059733,0.636339
226931504,71723900,363,1589470,850.894,81750300,115080,0.000535333,0.072402,0.0678225,1.62545
226933210,71723900,16007,38608100,97857.2,1815120000,13755800,0.00253463,0.356292,0.279538,1.46403
226935714,71723900,16932,584129,5036.63,31757400,667908,0.00862246,1.14343,1.13815,0.340926
226936302,71723900,17218,1175790,3491.66,38673700,455663,0.00296964,0.38754,0.397312,0.530672
226935657,71723900,16906,552173,1300.73,26484700,176545,0.00235566,0.319728,0.331742,0.714274
226932784,71723900,15813,2364010,360.202,106359000,48243.4,0.000152369,0.0204075,0.0195707,0.660003
226932046,71723900,795,17688900,30957.2,969252000,4503390,0.00175009,0.254589,0.265248,0.904837
226932898,71723900,15860,31447.6,24.629,1834720,3560.99,0.000783177,0.113236,0,0
226931955,71723900,676,427211,444.104,22507300,60025.1,0.00103954,0.140504,0.156313,0.808474
226935179,71723900,16711,84768.7,294.228,4449020,39672.2,0.00347096,0.468005,0,0
226932532,71723900,15680,465371,743.813,12228300,106331,0.00159832,0.228487,0.224397,0.448764
226932258,71723900,955,841668,5704.74,31683700,716248,0.0067779,0.850987,0.867406,0.221288
226934227,71723900,16431,204901,87.2965,10486000,12274.4,0.000426041,0.0599038,0.0611187,0.865612
226932296,71723900,1015,2610450,2599.48,146547000,351705,0.000995796,0.13473,0.125266,0.875621
226935640,71723900,16900,383322,1470.57,22399500,215302,0.00383638,0.561673,0.562924,0.427019
226931459,71723900,308,497355,1487.3,28304700,200738,0.00299043,0.403611,0.393519,0.55402
226932227,71723900,907,418774,205.788,22173400,28307.6,0.000491405,0.0675963,0.0647249,0.473296
226932309,71723900,1037,832275,2311.21,44636900,317904,0.00277697,0.38197,0.493252,0.409505
226933219,71723900,16010,5282200,15379.1,229279000,2177980,0.00291149,0.412325,0.33189,1.53749
226931294,71723900,68,1215810,6843.24,57209000,978342,0.00562855,0.804684,0.740361,0.627669
226932445,71723900,15580,409096,297.006,21600300,39995.6,0.000726005,0.0977659,0.0971285,0.801334
226932977,71723900,15904,66533500,296533,2826640000,44706200,0.00445689,0.671935,0.698082,1.56723
226936770,71723900,17423,155398,919.091,10295900,125974,0.00591442,0.81065,0.810588,0.141642
226931996,71723900,743,518339,2951.2,24339800,382291,0.00569357,0.737531,0.733181,0.588329
226932342,71723900,1082,184175,366.661,7587160,58881.4,0.00199083,0.319704,0.333843,0.71496
226932612,71723900,15726,119136,204.701,4655390,26897.9,0.00171821,0.225775,0.226068,0.306072
226931291,71723900,64,386470,1325.69,18319800,190862,0.00343024,0.49386,0.483429,0.24571
226935367,71723900,16819,6793370,23147.1,393184000,3345310,0.00340731,0.492437,0.499171,0.711608
226931445,71723900,288,1293520,1869.25,63203400,290989,0.00144509,0.224959,0.205653,1.54243
226935723,71723900,16936,52552.7,417.08,2424690,54363.7,0.00793643,1.03446,0,0
226931319,71723900,111,34852.9,140.692,1911050,18165.2,0.00403672,0.521195,0,0
226938658,71723900,111220794,520458,1319.56,20950800,171131,0.00253539,0.328808,0.41696,0.505035
226931256,71723900,4,12831000,46315.4,623974000,6866170,0.00360964,0.535123,0.577267,1.28893
226936243,71723900,17185,899428,2626.47,32639300,347024,0.00292016,0.385828,0.439072,0.953324
226936189,71723900,17159,272967,616.687,8952710,83922.8,0.0022592,0.307447,0.291176,0.807787
226933734,71723900,16242,162620,43.5845,6828120,5795.76,0.000268014,0.0356399,0.0358554,0.267822
226933974,71723900,16366,1150000,3184.01,47381600,423020,0.00276871,0.367845,0.423016,0.726068
226935352,71723900,16808,179107000,755653,8669490000,104705000,0.00421899,0.584592,0.587198,0.836021
226932634,71723900,15750,371779000,928150,17364000000,134313000,0.00249651,0.361269,0.357632,1.76974
226933538,71723900,16203,203555,166.496,10456500,24404.1,0.000817942,0.119889,0.125768,0.526825
226938174,71723900,111220654,341780,726.536,12385700,99281.8,0.00212574,0.290484,0.270448,0.846224
226931360,71723900,173,400709,270.305,13192400,39251.1,0.000674568,0.097954,0.0970817,0.721307
226932541,71723900,15684,2840410,5216.2,85140000,752737,0.00183643,0.26501,0.273797,1.21594
226931415,71723900,244,13247500,71759.6,621956000,10625000,0.00541682,0.802037,0.808944,1.43582
226933020,71723900,15933,636107,1087,33104500,150185,0.00170883,0.2361,0.225325,0.97577
226932138,71723900,868,87553.3,123.002,4259590,15736.1,0.00140489,0.179732,0.179929,0.130935
226936089,71723900,17111,42380.3,75.8291,1962050,9531.94,0.00178926,0.224915,0.225431,0.23246
226933368,71723900,16086,174845,1477.85,8859670,189009,0.00845232,1.08101,1.08101,0.0408105
226936592,71723900,17358,38981,87.547,1339760,11623.3,0.00224589,0.298178,0,0
226931826,71723900,587,343796,374.179,19364500,49127.2,0.00108838,0.142897,0.141716,0.352925
226931683,71723900,450,955810,155.876,9826900,20450.9,0.000163083,0.0213964,0.021103,0.94752
226933921,71723900,16337,188338,65.1413,9868440,8494.6,0.000345875,0.045103,0.0459662,0.370073
226932700,71723900,15770,2020630,792.587,105833000,109171,0.000392247,0.0540281,0.0543153,0.712677
226933783,71723900,16266,110564,163.513,6195460,22151.3,0.0014789,0.200349,0.223095,0.671796
226931370,71723900,188,278450,1069.58,15644600,148088,0.0038412,0.531829,0.52345,0.546352
226931733,71723900,500,42398100,116665,1930660000,16575300,0.00275167,0.390943,0.332231,1.1687
226934800,71723900,16596,627569,1568.59,33541400,231660,0.00249947,0.369138,0.391617,0.887211
226936426,71723900,17278,24585.3,71.6765,1139860,9615.47,0.00291542,0.391106,0,0
226936987,71723900,17506,1024730,5925.33,40072600,742930,0.00578231,0.724998,0.728754,0.321006
226934212,71723900,16426,119869,104.92,7042310,13775.8,0.000875286,0.114923,0.111011,0.277999
226938039,71723900,111220574,31504.9,44.7702,1633640,5815.11,0.00142105,0.184578,0,0
226933772,71723900,16262,29336.1,40.6373,1718150,5384.08,0.00138523,0.183531,0,0
226934770,71723900,16578,2088340,6344.82,112926000,939394,0.00303822,0.449829,0.46285,0.909678
226933462,71723900,16161,350624,1335.77,17586500,216270,0.00380969,0.616815,0.677341,0.991979
226932229,71723900,910,206247,43.5561,9683200,5682.47,0.000211184,0.0275518,0.0238015,0.894902
226933080,71723900,15960,1390550,3742.14,79625900,515251,0.00269112,0.370536,0.351431,0.767674
226932264,71723900,965,551136,870.085,19341000,125996,0.00157871,0.228612,0.22141,0.975251
226936455,71723900,17291,33200.8,263.439,2196210,35647,0.00793471,1.07368,0,0
226936497,71723900,17315,1101360,5790.59,44411800,762877,0.00525768,0.692669,0.732468,0.531871
226932641,71723900,15753,1875490,1830.18,100688000,251954,0.000975842,0.13434,0.142174,1.53499
226932371,71723900,1126,63337.6,90.0026,3567520,11969.1,0.001421,0.188973,0.193449,0.509871
226932701,71723900,15771,1907750,727.947,99586200,100568,0.000381573,0.0527154,0.0532007,0.727048
226933870,71723900,16301,122445,368.609,5360560,48571.3,0.0030104,0.396679,0.390717,0.323061
226934758,71723900,16564,581509,1015.53,31666900,143435,0.00174637,0.24666,0.268401,0.759942
226934916,71723900,16640,141940,621.47,7141880,83821.1,0.0043784,0.590538,0.606739,0.309639
226933007,71723900,15924,2263870,3917.32,98161500,624412,0.00173037,0.275816,0.302382,2.22295
226936481,71723900,17306,1691110,5930.3,73092000,765655,0.00350675,0.452753,0.499404,0.50397
226931793,71723900,557,108693,131.817,4928130,17284.1,0.00121274,0.159018,0.155351,0.46887
226932230,71723900,912,456863,4444.17,30247800,642925,0.00972758,1.40726,1.48961,0.406496
226935361,71723900,16813,49186900,152294,2881640000,21777500,0.00309623,0.44275,0.448164,0.751366
226936499,71723900,17317,855899,3374.83,31458200,424937,0.00394303,0.49648,0.498845,0.328413
226931709,71723900,479,618322,1928,30858400,279290,0.00311813,0.451691,0.438643,1.05922
226933388,71723900,16113,209814,2037.88,9913090,269708,0.00971278,1.28546,1.28546,0.242763
226931839,71723900,597,3723620,14793,181771000,2506840,0.00397274,0.673227,0.801047,1.62321
226932740,71723900,15794,18843.5,15.0918,877998,1917.12,0.000800902,0.101739,0,0
226933181,71723900,15995,1449510,1287.1,61103200,175180,0.000887954,0.120855,0.121481,0.538811
226938051,71723900,111220624,17947.1,193.841,896416,25652.7,0.0108007,1.42935,0,0
226937652,71723900,17560,48980.1,686.354,2881590,89917.1,0.0140129,1.83579,1.7809,0.25381
226932412,71723900,10711,3625740,5314.93,225787000,748403,0.00146589,0.206414,0.21727,0.679865
226935424,71723900,16851,318527,620.502,16374300,79592.3,0.00194803,0.249876,0.158115,0.161756
226932287,71723900,997,821664000,2239820,39767300000,318140000,0.00272596,0.38719,0.392045,1.36569
226932404,71723900,10701,611957,1121.45,28566600,146751,0.00183256,0.239805,0.252277,1.40213
226931385,71723900,207,155174,872.511,10064800,118054,0.0056228,0.760787,0.773416,0.254755
226933760,71723900,16256,210746,148.05,9435580,19402.7,0.000702503,0.0920667,0.0925858,0.430241
226932236,71723900,926,4154420,12450.5,149785000,1612860,0.00299693,0.388226,0.369318,0.915762
226932032,71723900,780,187756,378.275,7280090,54776.8,0.00201471,0.291745,0.264973,0.863838
226932602,71723900,15720,22153.4,21.3457,648535,2692.23,0.000963542,0.121527,0,0
226931882,71723900,631,2971180,3264.89,64467000,460249,0.00109885,0.154904,0.148467,1.55964
226931982,71723900,715,172266,408.651,3800920,54142.9,0.00237222,0.314299,0.312274,0.642727
226932353,71723900,1097,40426100,39332.6,1789960000,5522720,0.000972951,0.136613,0.140966,1.31998
226932419,71723900,10728,793833,2455.37,46514200,373315,0.00309305,0.470269,0.471952,0.658911
226935742,71723900,16952,438613,2482.4,19917900,324635,0.00565966,0.740141,0.749616,0.424654
226932568,71723900,15698,163959,189.983,6280550,24871.7,0.00115872,0.151694,0.158477,0.44978
226932656,71723900,15764,892087,485.155,48435900,64401.3,0.000543843,0.0721918,0.0725156,0.40697
226932975,71723900,15903,259080000,750799,11673400000,108347000,0.00289794,0.418197,0.414504,1.65163
