id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226906236,71717630,110,139781,1.73566,5793970,255.329,1.24169e-05,0.00182663,0.00182644,0.675674
226911476,71717630,1142,1569490,9041.14,61821000,1257870,0.00576056,0.801455,0.858391,0.850939
226906909,71717630,207,174769,298.172,6962960,41843,0.00170609,0.239419,0.239391,0.924316
226919037,71717630,16781,384659,536.096,21040700,75938.4,0.00139369,0.197418,0.197418,0.536615
226913106,71717630,15969,5769880,53204.6,250633000,9432360,0.0092211,1.63476,1.63476,1.1094
226922329,71717630,17271,839256,1258.48,33024600,164804,0.00149952,0.196369,0.196369,0.623236
226923465,71717630,17414,69938,75.6091,2221090,9938.82,0.00108109,0.142109,0.142109,0.716366
226915722,71717630,16379,106338,1700.09,3039170,277209,0.0159876,2.60687,2.87829,0.652087
226911141,71717630,1042,1644970,11520.8,78447200,2096660,0.00700366,1.27459,1.26663,0.917976
226918921,71717630,16749,34969,7.63184,1648420,1022.87,0.000218246,0.0292507,0,0
226921698,71717630,17180,559504,982.012,22978800,130332,0.00175515,0.232943,0.232943,0.673151
226906948,71717630,212,4053640,6130.43,157168000,832792,0.00151233,0.205443,0.20533,0.852873
226917115,71717630,16543,144812,32.0165,5844430,4468.1,0.00022109,0.0308544,0.0298249,0.485814
226918421,71717630,16672,314721,193.253,15223300,26115.1,0.000614045,0.0829786,0.0829786,0.897645
226910886,71717630,987,26296700,42276.8,1093130000,5731440,0.00160769,0.217953,0.217953,0.954522
226921753,71717630,17190,34969,21.5495,1702270,2929.2,0.000616245,0.0837657,0,0
226920540,71717630,17013,734349,746.371,28878300,135708,0.00101637,0.184801,0.184801,1.08796
226920665,71717630,17039,1328820,1945.94,54807600,265342,0.00146441,0.199682,0.199682,0.552349
226908890,71717630,656,7313490,30970.6,218960000,4565180,0.00423472,0.624214,0.599785,1.11404
226920053,71717630,16936,104907,909.888,5733440,130709,0.00867328,1.24595,1.24595,0.199162
226906125,71717630,36,1571180,7032.48,46281100,1036720,0.00447592,0.659837,0.667297,0.643755
226911402,71717630,1100,4950280,4049.84,238521000,574258,0.000818104,0.116005,0.117212,1.06499
226906955,71717630,214,1641250,2564.05,68786300,344436,0.00156225,0.209862,0.209595,0.707045
226916792,71717630,16499,467681,148.034,17769400,19794.9,0.000316528,0.0423256,0.0420692,0.895226
226910831,71717630,963,248932,488.939,8339060,65164.6,0.00196415,0.261777,0.272341,0.675639
226922896,71717630,17338,2832460,4210.54,105909000,566459,0.00148653,0.199988,0.2,1.31991
226924129,71717630,17503,2128850,9761.91,86889000,1300500,0.00458552,0.610891,0.61025,0.789835
226917469,71717630,16583,59271,32.1328,2039610,4741.99,0.000542134,0.0800052,0.0909526,1.09271
226907333,71717630,302,11918900,81540.1,602023000,12542500,0.00684123,1.05232,1.05196,0.714667
226911105,71717630,1035,2661880,79128.4,156004000,11946600,0.0297266,4.48803,4.50666,0.22359
226917517,71717630,16587,68052.6,44.0145,3405480,5672.97,0.000646771,0.0833615,0.0833663,0.136983
226906160,71717630,64,762388,2219.26,29950100,346552,0.00291094,0.454562,0.451772,0.65931
226912664,71717630,15799,2762530,1194.44,150257000,173759,0.00043237,0.0628983,0.0628983,0.811801
226911480,71717630,10671,314703,21.3161,13797900,2903.5,6.7734e-05,0.00922616,0.00922762,1.49938
226907956,71717630,496,472970,2429.51,25065200,393168,0.00513672,0.831275,0.822185,0.658365
226915432,71717630,16332,3901290,8816.07,190974000,1404650,0.00225978,0.360047,0.401814,2.34209
226924102,71717630,17497,873671,3676.94,39120300,498390,0.00420861,0.570455,0.570256,0.938556
226922497,71717630,17301,545162,2758.47,26418600,383979,0.00505992,0.70434,0.632897,0.600337
226915983,71717630,16412,835115,338.597,47359400,46609.3,0.000405449,0.0558117,0.0557793,0.603513
226910635,71717630,890,1188950,1775,51972400,254560,0.00149292,0.214106,0.214106,1.06726
226910763,71717630,945,5179340,91928.7,275640000,13278200,0.0177491,2.56369,2.53437,0.292034
226924660,71717630,17585,139876,1199.96,6512050,168339,0.00857875,1.20348,1.20348,0.354088
226921692,71717630,17179,104907,110.055,3574120,16115,0.00104908,0.153612,0.153612,0.669852
226924587,71717630,17568,454509,966.724,17022300,128456,0.00212697,0.282626,0.282606,0.625264
226925171,71717630,111220826,849618,2605.39,36251900,357161,0.00306654,0.420379,0.313593,0.615931
226906252,71717630,118,349690,38.5075,15649700,5358.99,0.000110119,0.015325,0.015325,1.4064
226919080,71717630,16794,69938,119.182,4266010,16916.9,0.00170411,0.241884,0.241884,0.0236538
226907726,71717630,415,11273700,87703.1,556538000,13876900,0.00777943,1.23091,1.27769,0.803041
226914049,71717630,16078,837464,8760.94,42739000,1350320,0.0104613,1.61239,1.61074,0.491757
226913557,71717630,16001,231115000,2752200,11707200000,409778000,0.0119084,1.77305,1.77282,0.750386
226924615,71717630,17575,34969,223.906,1261420,31793.8,0.006403,0.9092,0,0
226916684,71717630,16482,596240,223.447,27449700,30387.2,0.00037476,0.0509648,0.0552729,1.27013
226923998,71717630,17482,262773,824.273,12968800,110920,0.00313682,0.422112,0.49444,1.33353
226907432,71717630,345,14600700,257383,756623000,38794000,0.0176282,2.657,2.65419,0.540967
226924262,71717630,17510,209305,1282.37,7955930,171628,0.0061268,0.819989,0.818672,1.01614
226922235,71717630,17251,2867460,4920.27,114908000,658551,0.0017159,0.229664,0.229664,0.720484
226920702,71717630,17046,69938,22.0131,3211410,2997.58,0.000314751,0.0428606,0.0428606,0.164786
226906313,71717630,133,334356,62.234,12767600,8785.79,0.000186131,0.0262767,0.026278,0.599662
226908444,71717630,608,725965,5529.36,39454300,797082,0.00761657,1.09796,1.08844,0.245317
226915591,71717630,16358,3608740,3925.39,167099000,534326,0.00108775,0.148064,0.145988,1.33098
226920467,71717630,17000,209814,35.6985,10079500,4827.77,0.000170144,0.0230098,0.0230098,0.28792
226922521,71717630,17308,278001,1278.75,14676100,174874,0.0045998,0.629039,0.632064,0.395003
226914167,71717630,16095,139876,590.349,6898350,85150.1,0.00422052,0.608755,0.608755,0.67096
226906486,71717630,159,20946000,83071.9,763923000,14362600,0.003966,0.685698,0.684965,1.86572
226907115,71717630,236,1083940,1618.76,45666700,215903,0.0014934,0.199183,0.199171,0.848332
226924153,71717630,17507,1431580,6538.38,61086100,871248,0.00456726,0.608594,0.608092,0.717634
226906193,71717630,92,2157320,3744.67,97942200,512951,0.00173579,0.237772,0.24146,0.788352
226907262,71717630,271,629442,1059.31,33181600,145957,0.00168293,0.231883,0.231883,0.382964
226907492,71717630,370,67908400,291912,3101140000,40839500,0.00429861,0.601391,0.587863,1.05182
226907308,71717630,289,4722930,37455.3,262609000,5409940,0.00793052,1.14546,1.16738,0.43427
226919022,71717630,16775,524535,627.685,29411500,89461.4,0.00119665,0.170554,0.170554,0.710916
226921864,71717630,17207,3077270,3323.31,132550000,451934,0.00107995,0.146862,0.146862,0.730861
226907467,71717630,362,5105300,3037.63,282255000,431355,0.000594996,0.0844916,0.0844933,1.32321
226911958,71717630,15629,752847,18.603,22654400,2557.52,2.47102e-05,0.00339714,0.00362919,1.76396
226920025,71717630,16933,985370,8443.89,51755200,1215810,0.00856927,1.23386,1.21761,0.357213
226907052,71717630,228,559501,946.625,24401100,126616,0.00169191,0.226301,0.226301,0.915124
226908072,71717630,521,200746,2.66831,7240480,382.231,1.32919e-05,0.00190405,0.00190872,1.10649
226907775,71717630,434,3299090,33462.3,168268000,5126640,0.0101429,1.55396,1.5543,0.500994
226919071,71717630,16790,1258880,2350.73,62172300,329256,0.00186731,0.261546,0.261546,0.99511
226910509,71717630,842,5699950,42468.8,303582000,6526650,0.00745074,1.14504,1.14504,0.651145
226914406,71717630,16141,9315510,230584,496730000,40784000,0.0247527,4.37808,4.25823,0.573477
226907681,71717630,394,8481940,53338.8,420671000,7854680,0.00628851,0.926047,0.924108,0.587134
226919686,71717630,16883,1328820,1989.33,68148600,280799,0.00149706,0.211314,0.211314,0.839157
226920687,71717630,17042,1363790,2200.59,58131800,304516,0.00161358,0.223287,0.223287,1.13428
226911212,71717630,1058,1615840,24935.2,79632400,3705120,0.0154317,2.29299,2.29759,0.578922
226922653,71717630,17330,979132,1039.87,33966900,138086,0.00106203,0.141029,0.141029,0.552778
226917718,71717630,16611,139876,280.911,6810720,41394,0.00200829,0.295934,0.295934,1.04019
226923282,71717630,17376,32624.9,1215.48,2343010,178095,0.0372561,5.45888,0,0
226924919,71717630,111220682,278142,1491.06,14826600,222826,0.0053608,0.801126,0.803387,0.926962
226912424,71717630,15738,568653000,4454950,27388500000,674839000,0.00783422,1.18673,1.1899,1.11875
226907435,71717630,347,769023,17.4882,27009400,2635.98,2.27408e-05,0.00342771,0.00342661,1.31145
226925215,71717630,111220858,97852.9,181.34,3427060,24278.4,0.00185319,0.248111,0.230841,0.04443
226919097,71717630,16801,69938,30.0901,2936440,4081.63,0.00043024,0.0583607,0.0583607,0.240521
226906535,71717630,167,1363790,22529,53470300,4090850,0.0165194,2.99962,2.99962,0.686735
226924946,71717630,111220696,419628,1514.98,17964300,204211,0.0036103,0.486648,0.486648,0.335033
226909713,71717630,704,803672,1443.54,24896500,199299,0.00179618,0.247986,0.248097,0.5935
226919402,71717630,16863,839256,1257.74,40438900,180999,0.00149863,0.215666,0.215666,0.742949
226913436,71717630,15986,6100690,19111.5,203507000,2802790,0.00313268,0.459421,0.45639,1.61536
226910293,71717630,810,1243780,6247.53,57217800,883187,0.00502301,0.710082,0.706185,0.357013
226915300,71717630,16269,333354,84.2632,13814000,11663,0.000252774,0.034987,0.0366798,1.03422
226919141,71717630,16822,840876,7932.99,43576400,1131530,0.0094342,1.34566,1.18738,0.713177
226923498,71717630,17421,1014120,3443.05,54201700,471865,0.0033951,0.465293,0.474522,0.610551
226919138,71717630,16821,1295180,9553.38,66682700,1368640,0.00737608,1.05671,0.947065,0.815107
226907375,71717630,315,514849000,6274280,26495300000,936233000,0.0121866,1.81846,1.82874,0.712239
226910845,71717630,969,1398760,13759.4,69463300,2283100,0.00983686,1.63223,1.63223,0.802995
226911009,71717630,1014,1827350,6229.7,89186400,1014680,0.00340914,0.555272,0.5722,1.06024
226921996,71717630,17228,244783,2169.81,14255400,307493,0.00886421,1.25619,1.25619,0.271976
226910203,71717630,786,838881,10065.7,45839100,1482200,0.0119989,1.76688,1.76336,0.444757
226911392,71717630,1096,1695110,651.781,74515600,103669,0.000384507,0.0611578,0.0610662,1.88644
226912797,71717630,15863,1396990,6086.92,59525600,965826,0.00435717,0.691363,0.691571,0.842568
226907488,71717630,369,23585400,414749,1322970000,61763800,0.017585,2.61873,2.6151,0.4314
226908642,71717630,626,2063000,1439.21,112320000,204953,0.000697629,0.0993469,0.09935,1.43422
226916391,71717630,16443,799973,443.393,43325400,61475,0.000554259,0.0768463,0.0814575,1.3506
226912411,71717630,15731,385635,419.542,15077900,58334.5,0.00108792,0.151269,0.144814,0.506729
226906834,71717630,196,524515,819.971,23523000,108179,0.00156329,0.206245,0.206278,1.5677
226915313,71717630,16277,170118,43.6262,6889840,6014.82,0.000256447,0.0353568,0.0359633,1.02616
226911440,71717630,1118,132967,16.5522,5629290,2376.93,0.000124484,0.0178761,0.0178946,0.830166
226915368,71717630,16309,20650600,29041.2,898660000,4446360,0.00140632,0.215314,0.224679,2.45913
226909270,71717630,682,1096590,6690.37,58517400,944789,0.00610108,0.861572,0.720609,0.909707
226915885,71717630,16402,1047540,130.886,59152800,18019.1,0.000124946,0.0172014,0.0172723,0.991621
226916254,71717630,16429,2641510,18193.7,155164000,2547610,0.00688762,0.964455,0.957669,0.558042
226908917,71717630,662,419628,12625.7,24013800,1915610,0.0300878,4.56503,4.56503,0.0999598
226906293,71717630,130,1328820,1070.37,60156900,147724,0.000805504,0.11117,0.11117,0.703718
226915179,71717630,16219,209693,8.62855,8348340,1344.44,4.11484e-05,0.00641146,0.0064103,0.904764
226925085,71717630,111220764,34969,153.601,1479080,20774.5,0.00439248,0.594085,0,0
226907428,71717630,344,1399610,6244.05,58193900,885949,0.00446129,0.632999,0.626728,0.796102
226923040,71717630,17352,39319600,140609,1701260000,19296800,0.00357607,0.490769,0.470189,1.02123
226906200,71717630,96,2750770,13521.4,148695000,1931870,0.0049155,0.702301,0.713069,0.75921
226912747,71717630,15836,12923200,18219.8,605485000,2671690,0.00140986,0.206737,0.209882,1.5179
226924522,71717630,17552,244783,1786.17,11131900,239883,0.00729695,0.979983,0.979982,0.414733
226912603,71717630,15789,244783,32.8984,10741100,4731.6,0.000134398,0.0193298,0.0193298,0.561806
226911967,71717630,15631,194988,3.33814,5908710,486.197,1.71198e-05,0.00249348,0.00253075,1.30999
226908555,71717630,614,1958030,201.974,75877700,30684.9,0.000103151,0.0156713,0.0156731,1.42713
226906118,71717630,33,4276090,43741.3,236065000,6436610,0.0102293,1.50526,1.49124,0.352635
226906206,71717630,97,2611400,4355.01,77062900,610317,0.00166769,0.233713,0.241727,0.891393
226910503,71717630,836,2682260,3393.12,83882700,468409,0.00126503,0.174632,0.181842,0.807421
226911642,71717630,10694,2762550,13038.6,152768000,1897900,0.00471979,0.68701,0.68701,0.533452
226912921,71717630,15919,8006860,17729.5,318661000,2998290,0.00221429,0.374465,0.374439,1.29742
226914927,71717630,16172,3566840,11070.7,198100000,1620160,0.00310379,0.454228,0.454228,0.808461
226912704,71717630,15815,1084040,440.314,54827200,62092,0.000406179,0.0572784,0.0572784,1.02425
226910801,71717630,959,1169770,2930.87,36495900,433211,0.0025055,0.370338,0.379751,0.558074
226911412,71717630,1105,783455,1502.53,34739200,204491,0.00191783,0.261012,0.261245,0.480074
226912767,71717630,15847,927855,3137.62,45537100,486181,0.00338158,0.523984,0.517159,1.12581
226923263,71717630,17371,124149,1938.53,8808220,285010,0.0156146,2.29571,2.19231,0.227758
226925081,71717630,111220762,659213,1466.09,28965500,200031,0.002224,0.303439,0.305049,0.47305
226917342,71717630,16566,50753.6,59.565,2124990,8212.31,0.00117361,0.161807,0.160859,0.381119
226921324,71717630,17132,664411,1010.08,30113600,138824,0.00152027,0.208943,0.208943,0.670704
226907259,71717630,269,524535,3052.25,22751200,461801,0.00581896,0.880402,0.880402,0.525043
226911703,71717630,10722,16002900,10961.1,887412000,1677980,0.000684946,0.104855,0.101523,1.35922
226906747,71717630,181,3187530,921.826,144029000,124354,0.000289198,0.0390126,0.038558,1.09167
226918659,71717630,16699,4476030,6280.34,227085000,886210,0.0014031,0.19799,0.19799,0.84169
226918304,71717630,16661,1398760,1380,76146900,202018,0.000986586,0.144427,0.144427,0.827715
226917617,71717630,16596,843658,624.901,40536700,87045.9,0.000740704,0.103177,0.102938,0.770516
226907400,71717630,328,4256020,29994.9,178867000,4486860,0.00704764,1.05424,1.05347,0.492353
226913127,71717630,15974,5769880,53204.6,250633000,9432360,0.0092211,1.63476,1.63476,1.1094
226917270,71717630,16559,895865,571.513,42018900,78487.5,0.000637945,0.0876108,0.0921289,0.729059
226911038,71717630,1018,9952910,140303,522838000,20869000,0.0140967,2.09677,2.09948,0.637384
226922514,71717630,17306,2169990,8975.98,106596000,1237500,0.00413642,0.570278,0.545274,0.629663
226924527,71717630,17553,104905,920.239,4925220,122534,0.00877211,1.16805,1.16804,0.192837
226925040,71717630,111220746,241679,1131.98,12858900,161835,0.00468383,0.66963,0.667936,0.82364
226918234,71717630,16654,384659,274.594,20046100,39156.6,0.000713862,0.101795,0.101795,0.76707
226908225,71717630,560,244783,203.979,10283100,30601.6,0.000833305,0.125015,0.125015,0.663554
226906243,71717630,113,3104430,63122.5,188108000,9407600,0.020333,3.03038,3.01457,0.260818
226910515,71717630,847,3216740,52171.5,193600000,7764950,0.0162187,2.41392,2.48163,0.287675
226919346,71717630,16857,839256,1737.47,41793300,251114,0.00207025,0.299211,0.299211,0.577805
226918828,71717630,16726,5979700,8127.05,269625000,1129240,0.00135911,0.188846,0.188846,1.10278
226918751,71717630,16713,139876,189.202,6532360,28113.7,0.00135264,0.20099,0.20099,0.53231
226924599,71717630,17571,244780,829.027,9191400,114209,0.00338683,0.466578,0.466572,1.21973
226908680,71717630,632,6590640,64046.7,369190000,10660300,0.00971784,1.61749,1.61186,1.0657
226914025,71717630,16071,268944,3154.65,13242800,457572,0.0117297,1.70136,1.66681,0.630806
226918375,71717630,16666,559504,591.047,29794700,86191,0.00105638,0.154049,0.154049,0.937093
226919184,71717630,16829,43235900,47363.4,2511960000,7475210,0.00109546,0.172894,0.156992,2.53858
226914824,71717630,16160,384659,488.166,19639600,70182.7,0.00126909,0.182454,0.182454,0.503832
226911514,71717630,10687,9350680,8723.98,324383000,1275160,0.000932978,0.13637,0.13634,1.93146
226923604,71717630,17431,722869,1429.58,28921000,190355,0.00197764,0.263333,0.228991,0.445475
226915159,71717630,16213,4393290,732.111,169358000,105434,0.000166643,0.0239989,0.0238159,1.59656
226920600,71717630,17028,629442,1097.71,26187400,161010,0.00174395,0.255798,0.255798,1.21021
226916647,71717630,16478,1064620,481.436,50966400,65712.7,0.000452215,0.0617242,0.0665287,1.28829
226914002,71717630,16067,699380,11628.5,34766100,1752230,0.0166269,2.5054,2.5054,0.682579
226907371,71717630,314,976291,7324.29,42785000,1038940,0.00750216,1.06417,1.05484,0.429007
226910779,71717630,952,9364920,55451,439212000,8006820,0.00592114,0.854981,0.844716,0.62315
226915016,71717630,16184,34969,200.354,1604220,29136.2,0.00572949,0.833202,0,0
226913877,71717630,16028,6634970,70963.4,317279000,10190300,0.0106954,1.53584,1.5358,0.476044
226915298,71717630,16268,73383.7,12.0375,2781200,1547.53,0.000164035,0.0210882,0.0242788,1.08261
226911685,71717630,10708,2510120,5755.79,164993000,1050570,0.00229304,0.418535,0.418305,1.90668
226923138,71717630,17359,49898.2,203.144,2569340,28270.6,0.00407116,0.566565,0,0
226911407,71717630,1102,2832490,61439.1,162655000,9085620,0.0216908,3.20764,3.20764,0.173227
226910967,71717630,1008,5960080,24864.4,301107000,4249690,0.00417183,0.713025,0.746287,1.60838
226907329,71717630,298,1521470,613.78,53309000,83173.8,0.000403412,0.0546667,0.0536305,0.788629
226922661,71717630,17333,594473,723.176,21680800,96632.1,0.0012165,0.162551,0.162551,0.502248
226919083,71717630,16796,69938,119.182,4266010,16916.9,0.00170411,0.241884,0.241884,0.0236538
226924809,71717630,111220572,209814,1108.79,11601200,163190,0.00528463,0.777783,0.777783,0.304053
226917653,71717630,16601,279752,222.333,13669100,30654.6,0.00079475,0.109578,0.109578,0.66629
226920289,71717630,16971,664411,1695.17,28868700,241492,0.00255138,0.363468,0.363468,0.701098
226909560,71717630,687,5977690,55838.2,316992000,8540420,0.0093411,1.42872,1.41793,0.472511
226907356,71717630,310,1150790,1787.22,54203800,247463,0.00155304,0.215038,0.211354,0.663646
226913997,71717630,16066,3108760,25164.6,133514000,3663950,0.00809474,1.17859,1.18,0.787986
226925207,71717630,111220856,625016,1248.24,25494000,166077,0.00199712,0.265716,0.228682,0.483578
226908757,71717630,643,244783,1104.18,9124640,154268,0.00451083,0.630224,0.630224,0.490221
226908877,71717630,655,3382560,4492.9,132579000,618185,0.00132825,0.182757,0.21505,1.49187
226913575,71717630,16004,56641300,624556,2743800000,92134400,0.0110265,1.62663,1.61504,0.66452
226910541,71717630,864,26945700,94149.1,1419910000,13847500,0.00349403,0.513905,0.522504,1.37832
226911841,71717630,15596,1495040,176.012,53805100,23606.3,0.00011773,0.0157897,0.0151158,1.78264
226911729,71717630,10734,3821410,3454.44,213704000,498926,0.000903972,0.130561,0.11452,1.81177
226913022,71717630,15950,1627890,10575.8,68327500,1493340,0.00649665,0.917347,0.941077,0.715375
226925221,71717630,111220868,104762,324.138,5129920,45033.8,0.00309405,0.429868,0.429781,0.170784
226918463,71717630,16675,1993230,2171.05,101582000,314389,0.00108921,0.157728,0.157728,0.755607
226916959,71717630,16528,22916.2,31.4126,1268820,4443.71,0.00137076,0.193911,0,0
226912345,71717630,15716,46529,15.2756,1839930,2201.93,0.000328303,0.0473239,0.0498213,0.373206
226921282,71717630,17117,34969,134.097,1456700,17907.6,0.00383475,0.5121,0,0
226912773,71717630,15850,69937.5,66.4499,3067870,9042.85,0.000950134,0.129299,0.129299,0.663925
226916317,71717630,16435,1341330,4134.68,78656700,686840,0.00308251,0.512057,0.504946,1.13818
226907801,71717630,446,536270,6372.51,28844000,1093070,0.011883,2.03829,2.03829,0.621719
226923471,71717630,17416,10339600,32289.6,453669000,4413210,0.00312291,0.426825,0.397891,0.680191
226916013,71717630,16415,1852060,1784.12,106302000,246429,0.000963314,0.133056,0.131786,0.998585
226907730,71717630,416,803872,729.303,29669300,96451.4,0.000907237,0.119984,0.12351,0.913122
226913638,71717630,16014,9884060,173116,537615000,25419500,0.0175146,2.57176,2.56832,0.349278
226915091,71717630,16193,1084040,5632.44,59170800,829129,0.00519579,0.764852,0.764852,0.827204
226924718,71717630,17596,1223610,1581.82,45189700,214056,0.00129275,0.174938,0.174898,1.37437
226912519,71717630,15771,2533760,4614.24,121959000,696343,0.0018211,0.274826,0.273526,1.21563
226916404,71717630,16448,94508.4,223.442,5343440,30780.9,0.00236425,0.325695,0.324088,0.42945
226920813,71717630,17058,1258880,1490.15,54994300,210117,0.00118371,0.166907,0.166907,1.09858
226910861,71717630,975,34969,18.2318,1480970,2562.65,0.00052137,0.0732835,0,0
226921909,71717630,17215,209814,108.216,8054400,14454.8,0.000515773,0.0688936,0.0688936,0.463864
226922494,71717630,17300,949320,8122.04,52966800,1158830,0.00855564,1.22069,1.13358,0.683335
226923564,71717630,17429,311384,589.287,16577500,80955.9,0.00189248,0.259987,0.260932,0.638843
226923803,71717630,17459,78206,241.833,3305690,33350.9,0.00309225,0.42645,0.426568,0.0266042
226921446,71717630,17149,314721,316.78,14848000,42700.7,0.00100654,0.135678,0.135678,0.923988
226918811,71717630,16723,314721,425.638,15569200,59569.6,0.00135243,0.189278,0.189278,0.540136
226918767,71717630,16715,34969,45.85,1789360,6368.3,0.00131116,0.182113,0,0
226909929,71717630,735,1568390,9561.33,57510700,1428420,0.00609627,0.910753,0.972364,0.804558
226913030,71717630,15952,236970,82.3573,8583100,10668.8,0.000347544,0.045022,0.0454834,0.862384
226922437,71717630,17287,69938,107.151,2764860,13875.9,0.00153208,0.198403,0.198403,0.509537
226915290,71717630,16264,999616,205.227,44418700,28436,0.000205306,0.0284469,0.0295222,0.966113
226912788,71717630,15858,3843440,6825.78,190812000,975901,0.00177596,0.253914,0.254128,0.849025
226914439,71717630,16147,69938,612.458,3595380,99551.2,0.00875715,1.42342,1.42342,0.411984
226917673,71717630,16606,279752,156.34,12644200,25062.6,0.000558853,0.0895887,0.0895887,0.965828
226924012,71717630,17483,104762,324.138,5129920,45033.8,0.00309405,0.429868,0.429781,0.170784
226921767,71717630,17192,244783,297.926,11508200,40007,0.0012171,0.163439,0.163439,0.406904
226907847,71717630,472,614088,87.8343,22409700,12325.5,0.000143032,0.0200712,0.0203034,0.856602
226907870,71717630,479,1325170,43019.1,72455200,7600380,0.032463,5.7354,5.68034,0.373319
226921669,71717630,17176,664411,1092.07,26553000,146447,0.00164366,0.220417,0.220417,0.68128
226907794,71717630,444,6970380,3407.32,384803000,482054,0.000488828,0.0691574,0.0689242,1.44171
226922254,71717630,17258,1363790,1901.53,55846500,256797,0.0013943,0.188297,0.188297,0.680889
226908050,71717630,518,16974500,74667.6,793320000,11591900,0.00439881,0.682902,0.685435,1.63942
226915380,71717630,16315,878339,362.451,30627900,53141.2,0.000412654,0.0605019,0.0586329,1.36339
226923393,71717630,17404,100278,1514.77,6285740,220780,0.0151058,2.20169,2.21668,0.347599
226919834,71717630,16901,489566,323.344,25055600,56577.6,0.00066047,0.115567,0.115567,1.47574
226920505,71717630,17008,839256,2041,38523100,286845,0.00243192,0.341785,0.341785,0.577064
226907474,71717630,364,246938,117.565,11025100,18668.3,0.00047609,0.0755992,0.0844102,1.26528
226908577,71717630,616,1433730,2350.97,69659400,329900,0.00163976,0.230099,0.230099,0.565747
226918522,71717630,16682,839256,883.153,47525900,125888,0.0010523,0.15,0.15,0.671551
226916675,71717630,16481,596240,223.447,27449700,30387.2,0.00037476,0.0509648,0.0552729,1.27013
226918745,71717630,16712,314721,688.572,16994200,106293,0.00218788,0.337738,0.337738,0.46372
226907805,71717630,450,2483240,23165.3,107616000,3519250,0.00932867,1.4172,1.41611,0.586041
226906158,71717630,63,139876,14.4607,7152900,2124.71,0.000103383,0.0151899,0.0151899,0.82638
226923386,71717630,17403,717461,2793.72,31526600,398059,0.0038939,0.554816,0.518619,1.53721
226907340,71717630,304,2304950,10041.3,110478000,1428800,0.00435641,0.619884,0.619612,0.457453
226924961,71717630,111220700,69938,102.172,2737450,15410,0.0014609,0.220339,0.220339,0.866425
226917444,71717630,16579,619297,731.067,27878300,100710,0.00118048,0.16262,0.170173,0.669652
226915201,71717630,16228,1293650,448.905,50179300,66042.3,0.000347007,0.0510512,0.0510433,1.01017
226918972,71717630,16766,209814,102.443,9246990,13999.2,0.000488257,0.0667221,0.0667221,0.923544
226915799,71717630,16391,138639,116.48,7958010,16120.3,0.000840166,0.116276,0.116495,0.614501
226920801,71717630,17056,1958260,2583.76,86670300,363174,0.00131942,0.185457,0.185457,0.884247
226915974,71717630,16411,3173160,1747.31,181079000,241227,0.000550651,0.0760208,0.0758992,1.07785
226909545,71717630,685,3021760,2684.1,158470000,365712,0.000888256,0.121026,0.129162,1.7803
226915457,71717630,16337,244783,16.1524,11582500,2249.56,6.59865e-05,0.00919001,0.00919001,0.66999
226918940,71717630,16754,3007330,4114.18,158677000,583297,0.00136805,0.193958,0.193958,0.592824
226918282,71717630,16658,40244800,83230.5,2117920000,12429500,0.0020681,0.308846,0.308824,1.28674
226907812,71717630,452,835330,282.925,37487400,43360.6,0.000338698,0.0519084,0.0519116,1.00227
226920219,71717630,16959,979132,675.365,43257600,94869.3,0.000689759,0.0968913,0.0968913,1.0504
226917594,71717630,16594,104216,9.48294,4613510,1354.83,9.09934e-05,0.0130002,0.013051,0.616374
226906547,71717630,169,1553730,15764.1,83668000,2270920,0.010146,1.46159,1.43268,0.985474
226907020,71717630,223,1223890,47.6173,52291200,6684.46,3.89066e-05,0.00546166,0.00546167,1.18261
226915654,71717630,16365,613833,297.265,25658400,39678.8,0.000484277,0.064641,0.0665028,0.660908
226917503,71717630,16586,105594,113.074,4870650,15346.4,0.00107083,0.145334,0.154137,0.54953
226920358,71717630,16982,524535,779.595,25936700,107885,0.00148626,0.205678,0.205678,0.664121
226908818,71717630,649,585390,6879.72,28631300,1001890,0.0117524,1.7115,1.68666,0.279713
226912336,71717630,15715,124870,88.1244,5412220,12498,0.000705729,0.100088,0.0987276,0.479425
226910535,71717630,860,1049070,1898.75,48181300,274863,0.00180994,0.262007,0.262007,0.798746
226918866,71717630,16733,244783,94.3743,10845100,12655,0.000385543,0.0516989,0.0516989,0.918074
226921227,71717630,17101,1082300,8988.8,58811300,1279660,0.00830525,1.18235,1.18477,0.577839
226906189,71717630,90,209814,256.647,9920280,36555.8,0.00122321,0.17423,0.17423,0.744173
226907460,71717630,360,454355,2648.18,24678300,422313,0.00582844,0.929478,0.929312,0.60738
226906283,71717630,127,2270360,697.141,97026100,110166,0.000307062,0.0485238,0.0482278,2.1058
226920430,71717630,16993,34969,0.849393,1350930,117.375,2.42899e-05,0.00335655,0,0
226910733,71717630,942,11506300,61762.6,523158000,8888310,0.00536773,0.772474,0.763157,0.693909
226918635,71717630,16696,979132,677.621,51206300,96926.2,0.000692063,0.0989919,0.0989919,0.856833
226910520,71717630,852,6312830,28998,312086000,4030620,0.0045935,0.638481,0.615506,0.656168
