id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246553887,71656779,16705,2384510,4809.79,141663000,661514,0.0020171,0.277421,0.296598,0.824139
246555032,71656779,16893,920960,1801.26,54069300,243620,0.00195585,0.264528,0.283664,0.938743
246555222,71656779,16919,59991500,167066,3078520000,24512800,0.00278484,0.408604,0.409866,0.855575
246544163,71656779,437,3340900,17163.3,164332000,2173500,0.00513734,0.650574,0.670068,0.456348
246543793,71656779,259,244359,783.654,7959030,116147,0.00320698,0.475314,0.475368,0.681653
246545294,71656779,750,174845,215.338,5956330,30704.8,0.00123159,0.175612,0.175612,0.825027
246543433,71656779,156,559504,1567.53,30149800,202238,0.00280165,0.36146,0.36146,0.249368
246544947,71656779,625,3000370,9260.06,183695000,1285450,0.00308631,0.42843,0.414509,0.749327
246546238,71656779,1126,68861.2,42.6602,3947670,5893.68,0.000619509,0.0855878,0.0860757,0.679457
246559064,71656779,17440,1616860,12507.3,52442300,1820410,0.00773555,1.1259,1.20314,1.29692
246543772,71656779,256,1285650,7415.93,62088500,1080860,0.00576825,0.840716,0.821021,0.681834
246554685,71656779,16827,406256,2049.6,24139100,275010,0.0050451,0.676937,0.67683,0.346944
246553498,71656779,16674,1722300,3359.32,106361000,454346,0.00195048,0.263801,0.260976,0.271836
246557420,71656779,17214,139448,758.541,7692910,98991.4,0.0054396,0.70988,0.71083,0.513715
246543326,71656779,96,1153690,3565.65,56812900,483326,0.00309065,0.418939,0.387998,0.837916
246554482,71656779,16800,161019,242.166,8830710,31943.1,0.00150396,0.198381,0.208409,0.628576
246550077,71656779,16158,185224,113.36,10141300,14681,0.000612016,0.0792609,0.0767482,0.419158
246543808,71656779,269,279752,241.232,10920800,33569.6,0.000862308,0.119998,0.119998,1.00254
246549643,71656779,16104,7692210,33808.9,326208000,4431890,0.00439521,0.576152,0.576156,0.779277
246543727,71656779,235,1110310,6953.4,32073800,1017210,0.0062626,0.91615,0.941116,0.869172
246549055,71656779,15993,3566830,10514.7,174505000,1421390,0.00294791,0.398503,0.398503,0.975008
246549486,71656779,16067,467143,4110.5,21946300,602280,0.00879923,1.28928,1.24155,1.00505
246543441,71656779,162,210831,1049.33,15809800,150109,0.00497711,0.711986,0.699,0.226645
246554516,71656779,16808,224926000,1102410,12077100000,160478000,0.00490119,0.713468,0.738152,1.26813
246543352,71656779,119,2137170,26006.9,99789200,3992190,0.0121688,1.86798,1.88279,1.02482
246557347,71656779,17205,69086.9,314.297,2948410,42933.8,0.0045493,0.621446,0.621441,0.0403959
246560846,71656779,111220814,29247.7,23.5687,906677,3018.31,0.000805833,0.103198,0,0
246543980,71656779,379,312236,846.633,10598500,115438,0.00271151,0.369712,0.370064,0.518385
246550649,71656779,16320,844184,1084.19,51596200,147619,0.0012843,0.174866,0.196702,0.751322
246554845,71656779,16856,1786800,1784.41,96876500,235342,0.000998659,0.131711,0.14103,0.830632
246545319,71656779,772,1015050,1374.74,61628800,195796,0.00135435,0.192892,0.196358,0.529011
246543494,71656779,196,363126,1293.67,21650000,171457,0.00356259,0.47217,0.466424,0.364093
246549624,71656779,16095,136106,26.4894,5566260,3368.76,0.000194623,0.024751,0.0245546,0.605822
246555210,71656779,16915,68304100,188853,3559120000,27469400,0.00276489,0.402163,0.404802,0.852586
246545436,71656779,854,3388140,2757.79,101277000,386198,0.000813953,0.113985,0.112046,1.57554
246548630,71656779,15893,2320990,2722.16,109211000,387378,0.00117284,0.166902,0.166746,0.661817
246544886,71656779,599,1509120,2992.63,106526000,408088,0.00198303,0.270414,0.285041,0.942463
246560706,71656779,111220732,74353.5,1420.65,5962670,214369,0.0191066,2.88311,2.88561,0.0517378
246560783,71656779,111220782,29867.3,44.5702,1263100,6248.29,0.00149228,0.209202,0,0
246554265,71656779,16735,1544010,3638.91,87021100,500088,0.00235679,0.323889,0.32515,0.96839
246555234,71656779,16924,56025200,154885,2880580000,22889200,0.00276456,0.408552,0.409618,0.86237
246553832,71656779,16699,3800850,7633.97,214890000,1049850,0.00200849,0.276213,0.277259,0.743193
246548162,71656779,15814,931142,586.662,56825100,75644.2,0.000630046,0.0812381,0.0741401,0.770522
246552166,71656779,16455,2131530,2310.43,119899000,322449,0.00108393,0.151276,0.146953,0.850632
246557637,71656779,17253,2441310,10304.7,119114000,1414560,0.00422099,0.579426,0.601366,0.627259
246560544,71656779,111220638,688533,992.502,35962300,127881,0.00144147,0.18573,0.185684,0.538899
246546537,71656779,182305705,1772730,13516.9,100298000,1974730,0.0076249,1.11395,1.11052,1.04652
246552322,71656779,16482,524649,344.376,26219400,44500.1,0.000656392,0.0848187,0.0938734,0.600995
246545587,71656779,880,382100,838.379,26450800,120747,0.00219414,0.31601,0.317176,0.516289
246543812,71656779,271,240534,1240.77,11791400,185257,0.00515838,0.77019,0.793916,0.420663
246560655,71656779,111220702,451052,1482.44,23036900,196462,0.00328663,0.435564,0.457062,0.763333
246545908,71656779,1059,60490.2,37.3518,3239480,4725.77,0.000617486,0.0781246,0.0781115,0.217787
246545963,71656779,1072,298001,94.0405,15907900,12035.2,0.000315571,0.0403864,0.0402426,0.409926
246555634,71656779,16984,2162450,4478.07,127252000,614795,0.00207083,0.284304,0.31844,0.949894
246543911,71656779,334,1781720,11322.3,100134000,1608180,0.00635472,0.902599,0.902316,0.568313
246552741,71656779,16594,104543,159.887,6351420,21137.4,0.00152938,0.202188,0.202187,0.174656
246554363,71656779,16771,995491,1711.43,58819200,241727,0.00171918,0.242822,0.264298,1.22486
246551066,71656779,16351,34158.5,29.3869,1642020,3769.58,0.000860312,0.110356,0,0
246548210,71656779,15829,2969780,1509.56,143634000,203403,0.000508308,0.0684908,0.067962,0.569911
246556895,71656779,17151,174385,892.365,10205400,117021,0.00511721,0.671048,0.672151,0.58469
246558953,71656779,17424,2660320,18862.3,138741000,2613260,0.00709022,0.982308,1.0301,0.948994
246554197,71656779,16716,1446230,2815.79,87995000,392038,0.00194698,0.271075,0.284127,0.791474
246554475,71656779,16799,235722,416.127,13717700,56089.9,0.00176533,0.237949,0.244683,0.903602
246546289,71656779,10689,4102170,12926.4,155346000,1857200,0.00315112,0.452736,0.454115,0.989839
246556594,71656779,17079,2131500,11871.6,131417000,1625520,0.0055696,0.762618,0.788548,0.625023
246549006,71656779,15966,191356,568.259,11300800,74761.8,0.00296965,0.390696,0.369266,0.738318
246552235,71656779,16466,3222040,4030.44,180894000,529087,0.0012509,0.164209,0.165151,0.680423
246552570,71656779,16526,22683,23.498,1527990,3123.79,0.00103593,0.137715,0,0
246557014,71656779,17180,512814,1378.79,25546500,181684,0.00268868,0.354288,0.373077,0.562144
246545448,71656779,861,916158,3389.17,45908700,477539,0.00369933,0.521241,0.508747,0.904231
246549583,71656779,16083,4736760,6768.47,277634000,963281,0.00142892,0.203363,0.206992,0.495318
246558570,71656779,17344,400832,4141.03,23414400,569371,0.0103311,1.42047,1.46929,0.69741
246545245,71656779,746,3253280,4788.66,184540000,725989,0.00147195,0.223156,0.213351,1.30324
246547847,71656779,15774,4128610,3527.37,254897000,485109,0.000854372,0.117499,0.116605,1.28804
246546347,71656779,10701,802572,293.837,38600200,40015.5,0.000366119,0.049859,0.0487269,1.63308
246551738,71656779,16432,1943360,2939.53,109624000,384929,0.0015126,0.198074,0.195165,0.556266
246555596,71656779,16973,57306.7,330.36,4500400,47361.4,0.00576477,0.826455,0.826843,0.110871
246544948,71656779,626,781368,1668.05,49360200,223887,0.00213478,0.286532,0.304325,0.73214
246545341,71656779,786,139876,295.174,7112070,37151.8,0.00211026,0.265606,0.265605,0.522082
246548901,71656779,15940,7864240,31904.4,379102000,4473240,0.0040569,0.568808,0.554005,0.760368
246556006,71656779,17014,405052,685.567,21708800,88513,0.00169254,0.218523,0.221554,0.541985
246550327,71656779,16268,85502.6,94.4662,4679040,12635.9,0.00110483,0.147784,0.157886,0.4622
246555217,71656779,16916,30551.6,396.773,2875610,64249.3,0.012987,2.10298,0,0
246544427,71656779,480,165660,313.696,8063320,43188.3,0.00189362,0.260705,0.256684,0.603167
246543820,71656779,276,5507840,27172.4,222639000,3989490,0.0049334,0.724329,0.696064,1.11584
246545047,71656779,684,200895,402.529,11398400,54897.6,0.00200368,0.273266,0.296918,0.65759
246550234,71656779,16239,798019,606.51,44703900,79529.1,0.000760019,0.099658,0.106891,0.549423
246551390,71656779,16400,1424150,2557.27,102784000,354445,0.00179565,0.248883,0.250336,0.535894
246556989,71656779,17175,531905,2121.65,28061100,280044,0.00398878,0.526493,0.537468,0.42074
246549187,71656779,16021,60438100,122925,2948920000,17241300,0.0020339,0.285272,0.275314,1.07752
246543275,71656779,82,399001,767.222,19739000,104809,0.00192286,0.262679,0.281406,0.786243
246550281,71656779,16255,232610,211.591,12842600,27975.8,0.000909641,0.120269,0.130026,0.595515
246549029,71656779,15979,11027800,74858.3,489867000,10493600,0.00678816,0.951561,0.907922,1.14106
246556963,71656779,17169,75157.4,1190.77,6240640,180837,0.0158437,2.40611,2.36715,0.146391
246545595,71656779,889,489566,1533.5,25323800,196394,0.00313237,0.401159,0.401159,0.391975
246545064,71656779,694,943631,9075.06,41402100,1304150,0.00961717,1.38205,1.38275,0.65617
246558511,71656779,17334,389762,10248.1,24261700,1467870,0.0262933,3.76606,3.75249,0.293358
246555535,71656779,16961,925849,2402.59,52411900,327467,0.00259501,0.353694,0.380142,0.978333
246543469,71656779,184,1656280,3271,73371500,431496,0.00197491,0.260521,0.254674,0.689149
246554943,71656779,16873,242782,187.471,12501700,23370.2,0.000772179,0.0962599,0.0962599,0.181586
246551418,71656779,16402,991684,2926.9,72950300,400930,0.00295144,0.404292,0.424387,0.765285
246550201,71656779,16224,157303,64.7508,9458910,8338.42,0.000411632,0.0530088,0.0556955,0.669177
246543838,71656779,288,1483640,2036.79,83573000,299708,0.00137283,0.202008,0.192607,1.36521
246544875,71656779,590,1279190,1863.83,77020200,263730,0.00145704,0.206169,0.222149,0.587092
246545920,71656779,1062,1252500,2007.11,65203400,262769,0.00160249,0.209796,0.209416,0.571727
246553708,71656779,16690,3369560,16832.1,197797000,2462220,0.00499535,0.730725,0.714133,0.532744
246543842,71656779,290,16217400,14642.9,828677000,1933840,0.00090291,0.119244,0.119045,0.649879
246546393,71656779,10708,1446020,2863.8,102084000,413868,0.00198047,0.286211,0.310042,0.872719
246554827,71656779,16853,29384.8,88.8889,1508460,11658.8,0.00302499,0.396764,0,0
246545954,71656779,1070,4015140,8015.15,243607000,1082240,0.00199623,0.269539,0.26931,0.507337
246556167,71656779,17038,2030390,7879.73,95846700,1025010,0.0038809,0.504836,0.462745,0.772586
246544246,71656779,451,454488,2000.22,21300200,264442,0.00440104,0.581847,0.581875,0.189041
246552625,71656779,16545,1081980,998.562,62027300,130560,0.000922907,0.120669,0.126786,1.09043
246543681,71656779,226,2148300,1898.63,118800000,251674,0.00088378,0.11715,0.105487,1.11827
246546229,71656779,1117,9637350,40066.4,547577000,5430360,0.00415741,0.563471,0.594309,0.792783
246545655,71656779,939,100372,693.644,4805660,97396.5,0.00691071,0.970353,0.970094,0.140772
246556513,71656779,17068,1857160,6956.89,109773000,947409,0.00374599,0.51014,0.554076,0.630119
246560888,71656779,111220832,68247.1,637.058,3572740,89373.4,0.00933458,1.30956,1.30664,0.194275
246547369,71656779,15726,136865,60.6972,5379940,8127.17,0.000443484,0.0593811,0.0593767,0.326846
246551131,71656779,16361,1543430,1996.96,84777200,257377,0.00129384,0.166756,0.173009,0.587707
246557715,71656779,17265,194129,797.367,8002850,108461,0.0041074,0.558703,0.558534,0.26131
246543115,71656779,10,7280080,19015.8,448281000,2721500,0.00261203,0.373828,0.367613,0.855362
246556692,71656779,17094,33461.6,30.5039,497279,4053.02,0.000911611,0.121125,0,0
246547237,71656779,15666,8682180,13157.6,352901000,1821410,0.00151548,0.209788,0.215129,0.916223
246552674,71656779,16567,72068.7,26.5503,3754540,3459.01,0.000368403,0.0479959,0.0467691,0.638736
246545455,71656779,867,2072040,3384.65,115904000,452096,0.00163348,0.218189,0.224532,0.682961
246548233,71656779,15834,12009300,15888.6,626715000,2237250,0.00132303,0.186294,0.174669,1.37009
246543919,71656779,342,5809850,3533.16,300867000,467471,0.000608133,0.0804618,0.077091,0.715453
246552776,71656779,16606,269722,519.457,18151500,70198.9,0.0019259,0.260264,0.262817,0.285602
246549441,71656779,16054,979132,5603.05,54572200,768632,0.00572247,0.785014,0.785014,0.582877
246560364,71656779,17615,34935.8,88.7355,1340780,11586.9,0.00253996,0.331662,0,0
246557151,71656779,17192,241841,680.898,11643600,91890.1,0.00281547,0.37996,0.380242,0.255586
246544862,71656779,582,973828,1653.31,61810300,272441,0.00169774,0.279763,0.267021,0.846409
246558563,71656779,17343,2508010,26901.6,123971000,3685110,0.0107263,1.46934,1.52608,0.804258
246548084,71656779,15803,1551750,513.268,94002800,70276.9,0.000330767,0.0452888,0.0430602,0.674536
246556742,71656779,17107,774884,2760.95,35496900,358218,0.00356305,0.462286,0.419066,0.644151
246556966,71656779,17170,765194,2764.77,38323300,359851,0.00361316,0.470274,0.465322,0.47069
246545693,71656779,968,2442010,24099.8,199807000,3677140,0.00986882,1.50579,1.55735,0.456648
246547299,71656779,15696,653951,807.54,31197200,112188,0.00123486,0.171554,0.172652,0.705244
246549756,71656779,16132,1682560,2298.57,85504600,318825,0.00136612,0.189488,0.181869,1.0107
246544190,71656779,442,992337,1615.07,46995000,237481,0.00162754,0.239315,0.22463,0.790535
246545085,71656779,706,223733,686.035,13895900,94776.9,0.00306631,0.423617,0.386928,0.884304
246547401,71656779,15751,104502000,134373,5658160000,18930700,0.00128584,0.181152,0.172295,1.4902
246556737,71656779,17106,46117.5,605.578,3357150,87490.2,0.0131312,1.89711,1.89749,0.120408
246544440,71656779,481,510203,437.648,28452600,58732.8,0.000857793,0.115117,0.113528,0.470401
246545018,71656779,674,31856.8,738.273,2599930,109745,0.0231747,3.44496,0,0
246559758,71656779,17523,2446410,18780.4,98329400,2600750,0.00767672,1.06309,1.05464,0.740731
246554240,71656779,16728,4571300,12803.9,261708000,1745860,0.00280092,0.381917,0.391036,0.903766
246555574,71656779,16970,1841380,4299.35,95951800,579642,0.00233485,0.314786,0.333225,0.700954
246552566,71656779,16523,56690.8,64.8838,3767480,8909.71,0.00114452,0.157163,0.153925,0.148932
246549415,71656779,16050,193262,550.873,8776470,70254,0.0028504,0.363517,0.380332,0.41679
246554649,71656779,16824,360513,2146.29,28414300,324125,0.00595343,0.899065,0.904943,0.152619
246556529,71656779,17074,1682910,6647.28,101739000,904060,0.00394988,0.537202,0.580389,0.605187
246545400,71656779,834,2184760,12639.4,128859000,1865670,0.00578527,0.853946,0.839911,0.709259
246550207,71656779,16227,323997,191.281,17919100,24747.8,0.000590378,0.0763829,0.0827174,0.66773
246543443,71656779,165,2512880,4654.69,140144000,620823,0.00185234,0.247057,0.248979,0.847868
246560154,71656779,17565,358566,3147.98,10649800,457707,0.00877936,1.27649,1.14847,0.977338
246559441,71656779,17488,1578300,8866.99,75994600,1174800,0.00561808,0.74435,0.734304,0.566823
246545703,71656779,975,34344.8,229.184,2273250,31158.2,0.00667302,0.907215,0,0
246543528,71656779,210,125655,382.796,5709210,52959.1,0.0030464,0.421463,0.421797,0.140638
246543963,71656779,367,1035600,392.739,56015000,51172.5,0.00037924,0.0494136,0.0466713,0.805211
246543257,71656779,74,314721,245.069,16035600,31805.4,0.000778687,0.101059,0.101059,0.72724
246550057,71656779,16152,65615.7,75.9507,4224010,10474.9,0.00115751,0.159639,0.162075,0.55157
246560261,71656779,17587,858988,3014.99,30211100,405732,0.00350994,0.472338,0.473184,0.571723
246543541,71656779,215,1931010,1394.03,113132000,187249,0.000721918,0.0969699,0.0968947,0.4145
246547343,71656779,15717,68376.1,29.6424,2609670,4049.85,0.000433521,0.059229,0.0593053,0.688488
246545605,71656779,898,1223720,7620.46,84784300,1112760,0.0062273,0.909324,0.960261,0.608518
246543551,71656779,218,1625480,2426.96,93270000,332914,0.00149308,0.20481,0.209162,0.516476
246548684,71656779,15904,78617300,236483,3517330000,32879500,0.00300803,0.418223,0.403288,1.17256
246554425,71656779,16788,66193.3,383.609,2996110,56251.5,0.00579529,0.849807,0.851169,0.176443
246543907,71656779,331,1714420,2979.26,74973000,398017,0.00173777,0.232158,0.245575,0.729687
246549039,71656779,15985,7875570,54718.7,329330000,7609060,0.00694791,0.966161,0.911945,1.07065
246545793,71656779,1025,7085590,31612.7,366216000,5144230,0.00446155,0.726014,0.7078,1.4915
246544877,71656779,593,1601020,587.416,42038000,90276.8,0.000366902,0.0563872,0.0604066,2.15234
246549300,71656779,16035,28848200,43866.4,1332590000,6459600,0.0015206,0.223917,0.221639,1.46991
246549554,71656779,16079,634638,3131.8,36821900,452773,0.00493477,0.713434,0.744515,0.823918
246545980,71656779,1074,147144,447.806,7959220,67790.4,0.00304331,0.460707,0.498128,0.567483
246552790,71656779,16610,121687,107.173,5970710,14857.4,0.000880725,0.122095,0.123969,0.279666
246549069,71656779,15997,2099950,10187,89339400,1378220,0.00485108,0.656308,0.651874,0.570992
246559687,71656779,17509,400790,2342.5,10340300,345186,0.0058447,0.861265,0.856623,0.45131
246543902,71656779,328,1799610,11018.6,76644600,1577470,0.00612277,0.876562,0.82069,1.1162
246543402,71656779,138,4089930,5580.96,232698000,743319,0.00136456,0.181744,0.18122,0.671639
246543881,71656779,318,69760.4,173.999,3823980,24759.9,0.00249424,0.354928,0.355354,0.666358
246558766,71656779,17397,176596,2553.78,6177670,385924,0.0144611,2.18535,2.10072,0.610162
246556654,71656779,17083,173183,634.743,11141400,91839.1,0.00366516,0.530301,0.535438,0.795319
246557540,71656779,17232,836710,4333.18,46370600,582496,0.00517883,0.696174,0.662154,0.643994
246554786,71656779,16849,380123,415.318,22884600,55583,0.00109259,0.146224,0.152963,0.589908
246560000,71656779,17544,74756.9,592.726,3028840,76266.8,0.00792871,1.0202,1.04444,0.530933
246557186,71656779,17202,34794.8,125.793,1921070,17221,0.00361529,0.494929,0,0
246554962,71656779,16877,4967820,9582.19,290909000,1305770,0.00192885,0.262847,0.2785,0.896745
246548857,71656779,15933,998837,2543.79,51353300,329195,0.00254675,0.329578,0.317064,1.155
246544579,71656779,532,612731,417.563,20592000,54048.3,0.000681477,0.0882088,0.0879018,0.688093
246554354,71656779,16768,333530,626.915,19186000,85265.9,0.00187964,0.255647,0.265138,0.868607
246545636,71656779,927,102021,169.629,5686380,22601.8,0.00166268,0.22154,0.223031,0.647156
246560176,71656779,17571,189085,1182.9,5848820,166938,0.00625592,0.882875,0.852877,0.827254
246559415,71656779,17484,149763,3296.33,10958500,497839,0.0220102,3.32417,3.20541,0.253244
246548820,71656779,15926,357866,514.078,16003100,66681.2,0.00143651,0.18633,0.183478,0.412879
246547224,71656779,15659,1004880,1126.61,56355000,152238,0.00112114,0.151499,0.161379,0.540482
246547226,71656779,15660,197114,217.413,10406500,29188.9,0.00110298,0.148081,0.154359,0.647021
246545457,71656779,868,99741.7,166.76,5727380,22502.4,0.00167192,0.225607,0.225942,0.328728
246550593,71656779,16301,116886,372.73,5118280,49084.2,0.00318884,0.419934,0.421477,0.238073
246558657,71656779,17363,1044840,11423.3,69827900,1675100,0.0109331,1.60322,1.68559,0.707234
246543750,71656779,246,824507,687.065,40262400,92709.8,0.000833304,0.112443,0.1199,0.679911
246544994,71656779,661,1442130,13445.5,72276800,1875110,0.0093234,1.30024,1.29025,0.35107
246561065,71656779,111220908,138293,1302.47,5241700,188246,0.00941821,1.36121,1.3664,0.692224
246543761,71656779,254,18871500,50948,1089830000,7416250,0.00269973,0.392986,0.390617,1.1235
246555173,71656779,16903,68086.4,259.301,4489680,35354.1,0.00380841,0.519253,0.528967,0.955012
246543886,71656779,320,3174530,1967.65,66546800,260059,0.000619823,0.0819207,0.0782009,1.59036
246545114,71656779,724,257184,184.87,15815800,23880.7,0.000718825,0.0928543,0.103192,0.789434
246560950,71656779,111220880,103779,1157.25,6203040,158893,0.0111511,1.53108,1.53471,0.457888
246546213,71656779,1105,384512,628.889,20239100,89401.9,0.00163555,0.232508,0.232467,0.780412
246553341,71656779,16657,69923.4,29.6903,4490410,4929.36,0.000424613,0.0704966,0.0704889,0.747527
246552739,71656779,16593,1071830,1439.54,65206200,194784,0.00134307,0.181729,0.174347,0.469022
246556872,71656779,17143,2685830,19594.8,143638000,2636310,0.00729561,0.981564,1.02981,0.726514
246546963,71656779,15589,3487390,1563.81,201812000,204116,0.000448418,0.0585297,0.0541589,1.35154
246549588,71656779,16084,4225760,6209.64,251242000,884636,0.00146947,0.209344,0.21262,0.473196
246558763,71656779,17396,322206,12290.9,20387700,1821950,0.0381461,5.65461,5.68571,0.130557
246554270,71656779,16737,334710,2343.91,20797300,322600,0.00700281,0.963819,0.927201,0.422973
246546972,71656779,15592,1284250,125.485,81093300,16084.4,9.77103e-05,0.0125243,0.0125871,0.644566
246552561,71656779,16520,3699510,3386.26,213296000,451759,0.000915325,0.122113,0.122175,0.84889
246544855,71656779,577,1340950,2454.68,64696200,345940,0.00183055,0.257981,0.255036,0.678215
246543840,71656779,289,314721,765.961,16717500,95883.6,0.00243378,0.304662,0.304662,0.602194
246544931,71656779,614,913393,971.611,39246600,135099,0.00106374,0.147909,0.145022,0.572718
246559985,71656779,17543,107493,1327.75,5305170,181784,0.012352,1.69112,1.58914,0.742379
246551353,71656779,16396,23683000,51732,1457250000,6920790,0.00218435,0.292226,0.292715,0.677444
246543180,71656779,63,46212.5,25.8287,2740370,3403.04,0.000558911,0.0736388,0.0749946,0.32085
246561089,71656779,112892283,52383.1,177.901,3279630,23928.4,0.00339614,0.456797,0.456318,0.225665
246550089,71656779,16162,393181,137.458,25599200,20592.3,0.000349603,0.0523735,0.0546342,0.447632
246544588,71656779,533,2325450,2494.59,94032800,360081,0.00107273,0.154844,0.157334,0.901181
246553634,71656779,16685,1242470,3740.04,79712600,516003,0.00301016,0.415304,0.412602,0.45534
246560690,71656779,111220724,586004,3363.07,31620800,446133,0.005739,0.761315,0.727529,0.74369
246545822,71656779,1037,1371380,1395.17,62810100,195892,0.00101735,0.142844,0.141349,1.02175
246554336,71656779,16757,34606.1,17.9038,2209350,2423.56,0.00051736,0.0700327,0,0
246559160,71656779,17454,34883.9,195.388,1747800,26354.4,0.00560108,0.75549,0,0
246544932,71656779,616,675029,407.388,38354500,53305.6,0.000603511,0.078968,0.0789455,0.39117
246545599,71656779,891,205151,279.323,11322600,38205.4,0.00136155,0.186231,0.186854,0.442221
246552571,71656779,16527,22683,23.498,1527990,3123.79,0.00103593,0.137715,0,0
246543395,71656779,136,5083770,55328.5,271335000,7975170,0.0108834,1.56875,1.69432,0.787186
246545931,71656779,1065,102847000,674232,4938580000,94070700,0.0065557,0.914669,0.949638,1.13322
246554316,71656779,16754,2530370,4414.61,146409000,620557,0.00174465,0.245244,0.268903,1.04397
246547246,71656779,15671,134268,342.02,7199920,47864.8,0.0025473,0.356487,0.356458,0.286515
246547328,71656779,15710,59649.7,79.273,1839100,11537.7,0.00132898,0.193425,0.176132,0.852356
246555261,71656779,16927,2590540,15244.2,143658000,2035890,0.00588455,0.785891,0.780911,0.57257
246545349,71656779,796,46212.5,36.64,2791680,4911.67,0.000792857,0.106284,0.106702,0.0920049
246545879,71656779,1050,1106510,462.496,64554400,68496.8,0.000417979,0.0619037,0.0613359,0.578428
246547111,71656779,15617,720159,486.953,39277700,65171.2,0.000676175,0.0904956,0.089348,0.835183
246558723,71656779,17379,1426200,14990.4,68988100,2147940,0.0105107,1.50605,1.64369,0.772831
246546260,71656779,10677,5573410,12661.2,300148000,1928710,0.00227171,0.346055,0.346637,0.772084
246554568,71656779,16814,49419000,237518,3366250000,38634800,0.00480621,0.781779,0.805877,1.31162
246555819,71656779,17013,704061,1573.61,37087600,205301,0.00223504,0.291595,0.302086,0.732491
246557686,71656779,17261,233451,1204.36,11394600,166274,0.00515894,0.712242,0.710352,0.24114
246549096,71656779,15999,1028240,5114.83,38067900,698886,0.00497436,0.679693,0.671586,0.654034
246554288,71656779,16744,34905.5,18.5791,2006070,2341,0.00053227,0.0670667,0,0
246543988,71656779,385,12369300,11859.2,536806000,1814040,0.00095876,0.146657,0.154372,1.11827
246544907,71656779,602,67725.2,68.6571,3907200,9546.01,0.00101376,0.140952,0.141727,0.318823
246555279,71656779,16929,1621200,11645.6,91147400,1562280,0.00718334,0.963655,0.956857,0.428213
246544099,71656779,425,1118030,817.148,50240400,112935,0.000730879,0.101012,0.100975,0.898638
246543111,71656779,8,920131000,2730360,48884300000,391919000,0.00296736,0.425939,0.425595,1.65195
246546483,71656779,10732,1777940,15125.2,141353000,2354260,0.00850719,1.32415,1.41949,0.838014
246547294,71656779,15694,719382,925.44,34627900,128739,0.00128644,0.178958,0.179304,0.681004
246551695,71656779,16426,159108,563.668,11464800,76596.7,0.00354268,0.481413,0.499173,0.587281
246547205,71656779,15632,371464,456.638,16778500,63261.4,0.00122929,0.170303,0.173594,0.740009
246552287,71656779,16476,1087590,1338.15,60577500,176670,0.00123037,0.162441,0.169399,0.776401
246544825,71656779,564,2447480,1012.26,159898000,134134,0.000413593,0.0548048,0.0540917,0.543095
246544742,71656779,537,552930,183.874,29977000,24974.7,0.000332545,0.045168,0.0451064,0.328143
246556690,71656779,17093,9797000,52282.8,478773000,7072480,0.00533661,0.721902,0.732342,0.8769
246559138,71656779,17452,34883.9,195.388,1747800,26354.4,0.00560108,0.75549,0,0
246543109,71656779,7,1912650,4514.53,82240800,565304,0.00236035,0.295561,0.291192,0.457781
246544059,71656779,415,5992190,14581.1,315431000,2024110,0.00243336,0.337792,0.326015,1.76486
246551150,71656779,16365,684020,973.265,34703500,125452,0.00142286,0.183403,0.185988,0.429079
246544996,71656779,662,174639,2519.38,9136970,400707,0.0144262,2.29449,2.30126,1.44647
246551368,71656779,16398,23683000,51732,1457250000,6920790,0.00218435,0.292226,0.292715,0.677444
246553361,71656779,16662,103379,88.7203,7009820,12190.7,0.000858203,0.117922,0.117951,0.171926
246560834,71656779,111220800,988905,9147.93,49737400,1272310,0.00925056,1.28658,1.27089,0.379369
246545010,71656779,670,2771910,1791.25,100139000,260193,0.000646215,0.0938678,0.0909312,0.784929
246555372,71656779,16947,23383100,58367.7,1157980000,8707400,0.00249614,0.372379,0.373083,0.975128
246543739,71656779,240,429093,1423.85,15413900,209734,0.00331827,0.488785,0.465716,1.08553
246543185,71656779,66,20505.7,40.5805,1016430,5556.39,0.00197898,0.270967,0,0
246544089,71656779,424,450090,2582.87,19478200,353192,0.00573857,0.784715,0.781528,0.529163
246547020,71656779,15603,300237,99.1944,18751800,12918.6,0.000330387,0.0430279,0.0430228,0.349361
246548251,71656779,15842,7748210,10972.7,406370000,1566000,0.00141616,0.202111,0.186756,1.50144
246549410,71656779,16049,2937910,13591.3,163513000,1839900,0.0046262,0.626262,0.627059,0.539922
246551708,71656779,16428,1148640,3742.07,67449400,483535,0.00325783,0.420963,0.41619,0.391669
246543715,71656779,234,139876,370.19,7441840,47354.2,0.00264656,0.338544,0.338544,0.543816
246551161,71656779,16375,41946600,86904.9,2525880000,11857100,0.0020718,0.282671,0.280418,1.09237
246544144,71656779,431,402506,1890.69,24512700,292093,0.00469728,0.725686,0.673576,1.44013
246552701,71656779,16579,635672,998.736,40388900,138110,0.00157115,0.217266,0.21506,0.278306
246549761,71656779,16133,3021760,7130.6,160078000,982680,0.00235975,0.325202,0.316081,0.960112
246556885,71656779,17149,282357,2882.01,17765200,392063,0.010207,1.38853,1.40047,0.194968
246556898,71656779,17152,171936,805.561,9336060,105511,0.00468524,0.613668,0.610529,0.449753
