id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253202026,71717082,16215,3941480,190104,216836000,28444400,0.0482317,7.21668,7.23363,0.627663
253201294,71717082,15626,1992310,153107,125065000,22754100,0.0768492,11.421,11.3649,0.254672
253201980,71717082,16169,10620500,316556,579261000,47202000,0.0298061,4.44441,4.44583,0.820539
253199944,71717082,104,10401400,612067,529176000,87944000,0.0588445,8.45498,8.4467,0.325851
253203472,71717082,16798,309641,9924.78,15861500,1373160,0.0320525,4.43467,4.60304,0.336691
253206453,71717082,17278,34969,1262.08,1915580,182646,0.0360915,5.22307,0,0
253202048,71717082,16230,239934,13255.9,14348200,2000770,0.0552483,8.33884,8.32756,0.251552
253200053,71717082,218,3372510,20913.3,180893000,2992830,0.00620112,0.887422,0.872106,0.78196
253200711,71717082,771,81999600,2851960,4060600000,420273000,0.0347802,5.1253,5.02839,0.596151
253209051,71717082,112892325,27403.1,497.603,1338820,68988.6,0.0181587,2.51755,0,0
253200976,71717082,1030,1138760,75719.1,71935400,11578900,0.0664925,10.168,10.1834,0.206069
253201870,71717082,16083,6055090,278421,348348000,41009300,0.0459812,6.77269,6.66138,0.545893
253207745,71717082,17452,69938,5244.31,4563320,866202,0.0749852,12.3853,12.3853,0.250588
253201583,71717082,15895,2616890,212486,149735000,31703200,0.081198,12.1148,11.9917,0.279834
253200563,71717082,626,1919130,23279,111429000,3386830,0.01213,1.76478,1.85898,0.945951
253203964,71717082,16873,235814,8466.54,11707700,1195790,0.0359035,5.0709,5.07601,0.215515
253207809,71717082,17482,279752,7334.07,13520300,1125240,0.0262163,4.02226,4.02226,0.743961
253202572,71717082,16479,545180,21405.3,31809600,3018740,0.0392628,5.53713,5.60515,0.331445
253200698,71717082,759,68302,6577.55,4894740,1037640,0.096301,15.1919,15.1923,0.0776231
253205934,71717082,17159,489566,19908.9,29934900,3126910,0.0406665,6.3871,6.3871,0.67249
253201954,71717082,16145,4481270,99470.8,270712000,15983100,0.022197,3.56663,3.59937,0.90404
253201956,71717082,16146,350013,2197.36,19577000,322663,0.00627793,0.921861,0.908584,0.731924
253201498,71717082,15791,209814,18179.4,14476700,2767520,0.0866453,13.1904,13.1904,0.112152
253207798,71717082,17472,594409,26419.7,27284500,3800760,0.0444471,6.39418,6.39424,0.188202
253205219,71717082,17088,186313,5840.51,9697510,827268,0.0313478,4.4402,4.53063,0.318689
253200853,71717082,903,1398760,51467.2,76658800,8310270,0.0367949,5.94117,5.94117,0.593759
253201286,71717082,15621,34969,2292.51,1835900,330761,0.0655584,9.45869,0,0
253200218,71717082,339,37150600,818409,2184340000,115599000,0.0220295,3.11164,3.06991,0.368929
253205506,71717082,17122,69938,3036.26,4141510,439768,0.0434136,6.28798,6.28798,0.476289
253206445,71717082,17273,90735.8,2833.59,4195860,399030,0.031229,4.39771,4.44401,0.183654
253200654,71717082,723,8532440,457152,481667000,65300200,0.0535782,7.65317,7.65317,0.236719
253201128,71717082,10704,2719940,94189.4,179383000,14938200,0.0346292,5.4921,5.62819,0.450777
253201431,71717082,15767,3391990,258162,217259000,39100100,0.0761092,11.5272,11.5272,0.262259
253203491,71717082,16813,65452400,490290,3680790000,71610700,0.00749078,1.09409,1.11485,1.73487
253201200,71717082,15566,669866000,27882700,37590300000,4110360000,0.0416243,6.13609,6.12209,0.648867
253201665,71717082,15951,963940,75773.2,59626400,11384100,0.0786078,11.8099,11.9278,0.277465
253203479,71717082,16802,27159,936.006,1361990,134860,0.034464,4.96558,0,0
253208109,71717082,17540,1818390,41379.1,83138800,5987950,0.0227559,3.293,3.293,0.610063
253200049,71717082,216,1016190,76273.4,57553400,10965800,0.0750585,10.7912,10.8541,0.205172
253201823,71717082,16028,6577350,210070,356613000,29184300,0.0319384,4.4371,4.50791,0.352131
253203260,71717082,16715,20162.2,722.852,1017680,101671,0.0358518,5.04264,0,0
253202899,71717082,16631,3327620,97494.9,190996000,13683300,0.0292987,4.11203,4.09488,0.231952
253201847,71717082,16063,21726300,1110660,1091890000,160798000,0.0511207,7.40109,7.38437,0.444279
253200322,71717082,424,861307,46260.1,40433200,6454990,0.0537092,7.49442,7.56145,0.247902
253201371,71717082,15691,572834,5947.09,11805700,913839,0.0103819,1.5953,2.08622,1.57989
253206287,71717082,17244,1153980,34191.8,53366300,4876630,0.0296295,4.22593,4.22593,0.412514
253199957,71717082,120,1535120,46085.7,52492300,6786880,0.030021,4.42109,4.55018,0.537519
253204473,71717082,16993,27847.1,873.797,1353490,126564,0.0313784,4.54497,0,0
253201207,71717082,15570,174845,9990.25,9734020,1505950,0.0571377,8.61303,8.61303,0.296748
253206447,71717082,17274,90735.8,2833.59,4195860,399030,0.031229,4.39771,4.44401,0.183654
253201309,71717082,15653,1697890,93672.2,98816000,13554100,0.0551696,7.9829,7.92441,0.355112
253208994,71717082,111220932,34969,1554.74,1909500,238253,0.0444606,6.81326,0,0
253208022,71717082,17520,69938,2369.25,2941240,350106,0.0338764,5.00595,5.00595,0.266529
253200828,71717082,873,2519270,46769.7,68001800,7009120,0.0185648,2.78221,2.77357,0.709911
253200238,71717082,353,5272940,249292,301025000,35805600,0.0472777,6.79045,6.72937,0.327761
253200860,71717082,909,42981600,1883020,2227220000,274413000,0.0438099,6.38444,6.29589,0.545374
253201606,71717082,15911,3147210,79487.8,175128000,11716100,0.0252566,3.7227,3.7227,0.443123
253202756,71717082,16589,210156,3750.94,10673900,534117,0.0178484,2.54153,2.48576,0.482895
253204307,71717082,16956,1080930,36395.1,58294800,5219310,0.0336703,4.82855,4.82507,0.303308
253207816,71717082,17485,3042300,83501.9,158682000,11836500,0.0274469,3.89064,3.89064,0.296272
253200067,71717082,230,104907,3051.01,4790490,425864,0.029083,4.05944,4.05944,0.206159
253200567,71717082,631,9823800,767989,595623000,113568000,0.0781763,11.5605,11.6468,0.282551
253201607,71717082,15912,559504,14939.1,33027500,2207650,0.0267006,3.94572,3.94572,0.463857
253202546,71717082,16464,327866,1888.54,18960600,273330,0.0057601,0.833663,0.902111,1.08474
253203438,71717082,16781,283118,7794.08,14502500,1071840,0.0275294,3.78585,3.86685,0.423877
253204321,71717082,16962,596378,27124.9,30873500,3812120,0.0454828,6.39211,6.20911,0.195384
253201279,71717082,15617,868230,80666.4,58402500,12015200,0.0929091,13.8387,13.8113,0.238539
253206032,71717082,17182,5264550,270740,268960000,41135100,0.051427,7.81361,7.88595,0.606604
253205982,71717082,17170,874225,26391.3,42196100,3893370,0.0301882,4.45351,4.45351,0.341257
253200030,71717082,203,209814,8673.83,10658400,1208510,0.0413406,5.75991,5.75991,0.0868283
253203515,71717082,16826,314721,7201.25,15288100,1052980,0.0228814,3.34577,3.34577,0.29313
253201345,71717082,15676,312592,16031.3,17140500,2314780,0.051285,7.40514,7.40296,0.214506
253200566,71717082,630,2517770,130270,142324000,18252300,0.0517402,7.24938,7.24938,0.203023
253200244,71717082,359,4441060,307221,271292000,46427200,0.0691775,10.4541,10.4541,0.353109
253202336,71717082,16416,904456,4729.59,50551400,639370,0.00522921,0.706911,0.707641,0.622393
253202176,71717082,16315,1083750,44994.1,61767800,6837770,0.0415169,6.30934,6.30919,0.448351
253200574,71717082,639,2113000,166072,122249000,24275000,0.0785953,11.4884,11.5951,0.202789
253201335,71717082,15671,137342,6421.82,7231410,915016,0.0467577,6.6623,6.66006,0.287068
253207258,71717082,17371,174845,8499.87,11772200,1275770,0.0486137,7.2966,7.2966,0.154342
253202727,71717082,16582,65125.1,1371.26,3400940,191277,0.0210558,2.93707,2.93468,0.0165952
253201380,71717082,15696,831275,49905.5,47021500,6882570,0.0600349,8.27953,8.26737,0.281337
253208004,71717082,17515,34969,2118.59,1998890,345790,0.0605847,9.88848,0,0
253199966,71717082,132,69938,3267.18,3549360,476816,0.0467153,6.81769,6.81769,0.0395456
253200559,71717082,621,1955510,101822,115172000,16672900,0.052069,8.52608,8.52114,0.311677
253202571,71717082,16478,1110760,33498.7,65064100,4715190,0.0301584,4.24501,4.36193,0.48205
253208569,71717082,111220784,349690,15404.3,23040100,2396600,0.0440514,6.8535,6.8535,0.397863
253201315,71717082,15657,149108,8358.71,9380810,1198320,0.0560579,8.03656,7.69745,0.342637
253200854,71717082,904,8112800,572034,489770000,84852500,0.0705101,10.4591,10.4591,0.167126
253203527,71717082,16829,48078100,157893,2755050000,23538000,0.0032841,0.489579,0.489545,1.81562
253200937,71717082,978,3252080,134946,151394000,19716200,0.0414955,6.06264,6.06266,0.259947
253199860,71717082,42,253390,6455.89,13885000,883417,0.0254781,3.48639,3.46249,0.160176
253206530,71717082,17296,34969,584.449,1638710,89275.1,0.0167133,2.55298,0,0
253209064,71717082,124372424,34969,856.665,1996460,127925,0.0244978,3.65825,0,0
253204401,71717082,16982,378182,6268.21,16727600,844963,0.0165746,2.23428,2.26401,0.360644
253200306,71717082,409,3114990,188767,182407000,28537600,0.0605995,9.16136,9.15115,0.344823
253203470,71717082,16797,558295,17241.3,28423900,2398760,0.030882,4.29657,4.44691,0.329232
253207007,71717082,17336,139876,5283.69,6266520,756814,0.0377741,5.41061,5.41061,0.141683
253203316,71717082,16732,3224210,93222.1,167874000,12953700,0.0289132,4.01763,4.05736,0.330628
253201520,71717082,15812,3426960,136534,201262000,20009800,0.0398411,5.83894,5.83894,0.477944
253206769,71717082,17302,104907,4342.76,6537490,653886,0.0413963,6.23301,6.23301,0.124575
253201324,71717082,15663,409547,14851.9,19091800,2133650,0.0362642,5.20979,5.25724,0.487324
253201138,71717082,10725,6119560,4751.95,326810000,677521,0.000776518,0.110714,0.110714,0.672428
253208030,71717082,17523,3356980,115064,148538000,17256700,0.0342762,5.14055,5.14052,0.49675
253200704,71717082,765,209814,7296.37,10487300,1104240,0.0347754,5.26295,5.26295,0.222549
253201007,71717082,1054,1748450,89683.5,100768000,12954600,0.0512932,7.40918,7.40918,0.248118
253202095,71717082,16262,34969,1107.99,1748640,152255,0.031685,4.354,0,0
253208115,71717082,17541,139876,1463.21,4785390,210750,0.0104607,1.50669,1.50669,0.836442
253200085,71717082,242,14267400,937984,868367000,141938000,0.0657434,9.94847,9.94848,0.386161
253200171,71717082,310,1363790,74927.2,84393400,11271900,0.0549404,8.26512,8.26512,0.394665
253201986,71717082,16178,213632,3142.19,11911700,446228,0.0147084,2.08877,2.17758,0.508335
253200657,71717082,726,25721800,475885,1514460000,74819500,0.0185012,2.9088,2.96126,0.802527
253201803,71717082,16008,8220980,423111,443066000,63682900,0.0514672,7.74639,7.7443,0.33735
253208702,71717082,111220856,874225,38252,45688300,5544440,0.0437553,6.34212,6.34212,0.192781
253202255,71717082,16367,228627,9669.68,13686600,1356720,0.0422946,5.9342,5.96525,0.197772
253202509,71717082,16450,1195700,13991.7,67511600,2034190,0.0117017,1.70126,1.6634,1.13759
253201622,71717082,15925,909194,32846.2,45731000,4555850,0.0361267,5.01087,5.01087,0.330629
253206068,71717082,17192,176285,5227.09,8289190,735490,0.0296513,4.17215,4.18327,0.177164
253208423,71717082,111220656,34969,523.188,1694520,77114.1,0.0149615,2.20521,0,0
253201791,71717082,15999,956826,53586.9,47979900,7613150,0.0560048,7.95666,8.13234,0.260022
253203337,71717082,16737,400193,10818.3,19841500,1513340,0.0270327,3.78151,3.79754,0.142054
253199897,71717082,68,2377880,105837,124301000,15917600,0.0445091,6.69404,6.69404,0.375475
253201570,71717082,15874,545040,42099.4,32841100,6386310,0.0772408,11.7171,11.651,0.201377
253200619,71717082,696,102458,4113.33,4282850,667087,0.0401463,6.51081,6.51201,0.156431
253201807,71717082,16010,7970550,559472,495704000,81548900,0.0701923,10.2313,10.2305,0.195306
253202314,71717082,16405,238723,4232.49,15101100,603041,0.0177297,2.52611,2.54246,0.655535
253201675,71717082,15957,2272980,103560,150224000,15986000,0.0455613,7.03303,7.03303,0.432966
253202210,71717082,16337,218502,5729.98,12807600,820509,0.0262239,3.75516,3.93385,0.755778
253204310,71717082,16957,521423,16576.6,27877600,2399180,0.031791,4.60122,4.59539,0.364436
253200863,71717082,914,69938,7074.52,4666290,1075490,0.101154,15.3778,15.3778,0.0640464
253199841,71717082,28,4274370,227278,246339000,33520600,0.0531723,7.84222,7.6148,0.346066
253200122,71717082,272,384659,35214.3,24259300,5127150,0.0915467,13.3291,13.3291,0.113106
253202811,71717082,16605,232887,8598.05,14106500,1199060,0.0369194,5.14866,5.12324,0.157086
253205555,71717082,17134,568568,15185.3,26591300,2144180,0.0267079,3.7712,3.75914,0.456098
253200596,71717082,669,49996400,3167220,3114620000,490225000,0.063349,9.80522,9.74937,0.364552
253203181,71717082,16692,11493900,264404,687473000,37252500,0.0230038,3.24107,3.22519,0.214196
253199756,71717082,12,125888,2931.62,7124720,403214,0.0232876,3.20296,3.1329,0.250413
253202134,71717082,16285,772182,38142.5,41733700,5271370,0.0493958,6.8266,6.66847,0.261311
253200593,71717082,666,244783,5770.24,13497000,858221,0.0235729,3.50605,3.50605,0.235211
253201438,71717082,15776,5245350,315441,312150000,46954300,0.0601373,8.95161,8.95161,0.381417
253201434,71717082,15770,2727580,210374,175380000,31792500,0.0771283,11.6559,11.6559,0.256798
253201600,71717082,15907,8707280,214065,475604000,31131300,0.0245846,3.57532,3.57532,0.431125
253200040,71717082,210,163484,5599.59,8653480,766972,0.0342515,4.69141,4.66122,0.119786
253201211,71717082,15577,7506960,619158,463907000,91440100,0.0824778,12.1807,12.177,0.239194
253200848,71717082,897,1232090,30070.6,35944300,4521230,0.0244063,3.66957,3.78563,0.571445
253203412,71717082,16769,314487,8011.46,15814000,1145150,0.0254747,3.64133,3.4922,0.509899
253200280,71717082,382,36147000,469435,1922540000,70158300,0.0129868,1.94092,1.97477,1.19049
253201618,71717082,15923,3252120,65665.1,130031000,9195510,0.0201915,2.82755,2.82755,0.955742
253208720,71717082,111220870,279752,7334.07,13520300,1125240,0.0262163,4.02226,4.02226,0.743961
253202856,71717082,16617,1080810,33531.2,62483300,4696530,0.0310243,4.3454,4.33625,0.206965
253201828,71717082,16036,4210540,184744,189991000,29014900,0.0438765,6.891,6.691,0.618507
253200075,71717082,235,2545620,116497,123120000,17777900,0.0457636,6.98374,6.97272,0.367271
253200351,71717082,448,1293850,71898.8,73911900,10623700,0.0555695,8.21094,8.21094,0.201381
253200505,71717082,573,348871,22934.6,22579300,3502270,0.0657396,10.0389,9.96337,0.323851
253208727,71717082,111220878,1853360,48757.7,94255300,6928920,0.0263078,3.73858,3.73858,0.330203
253200980,71717082,1033,8357590,42626,439808000,6541030,0.00510028,0.782646,0.782646,1.31709
253204490,71717082,16996,3169270,98256,161947000,14203200,0.0310027,4.48154,4.31749,0.601769
253204007,71717082,16889,1592640,63990,83521000,9172420,0.0401785,5.75925,5.61781,0.50353
253200288,71717082,393,42470.4,1972.33,2446640,284901,0.04644,6.70821,6.70564,0.191224
253201215,71717082,15580,489566,36269.1,30231100,5240240,0.0740842,10.7038,10.7038,0.170219
253208430,71717082,111220666,1323100,38144.4,65106200,5993820,0.0288295,4.53013,4.52234,0.467279
253202226,71717082,16348,1896610,49417.9,100608000,6833720,0.0260559,3.60312,3.65572,0.445472
253201849,71717082,16065,3453250,176712,157471000,26070300,0.0511727,7.5495,7.55758,0.381593
253202939,71717082,16643,63111.6,1713.52,3735310,235126,0.0271506,3.72556,3.68398,0.158696
253201827,71717082,16035,28047500,1482230,1640730000,227452000,0.0528471,8.10953,8.07847,0.490369
253199983,71717082,157,2658370,184908,164679000,27931200,0.069557,10.5069,10.3062,0.354679
253201328,71717082,15666,9322570,499973,510661000,71623200,0.0536303,7.68277,7.57654,0.481027
253202277,71717082,16386,1882410,93942.2,123863000,14734400,0.0499053,7.82741,7.91015,0.431256
253206098,71717082,17199,34969,1055.87,1772810,145294,0.0301944,4.15495,0,0
253208434,71717082,111220670,647385,27532.1,33715300,4064410,0.0425282,6.2782,6.16689,0.351165
253204460,71717082,16991,2045760,82006.8,102136000,11480400,0.0400862,5.6118,5.49747,0.278692
253201074,71717082,1113,364191,11119.1,22369900,1663280,0.030531,4.56706,4.55337,0.422017
253200898,71717082,952,9414810,550791,517909000,79643500,0.0585027,8.45938,8.55899,0.308739
253206933,71717082,17327,454597,28471,23790100,4638710,0.0626291,10.204,10.204,0.337969
253205939,71717082,17161,489566,19908.9,29934900,3126910,0.0406665,6.3871,6.3871,0.67249
253207384,71717082,17398,69938,3179.73,3230590,460353,0.045465,6.5823,6.5823,0.0825327
253199982,71717082,156,2070510,123887,128585000,17982400,0.059834,8.68503,8.68632,0.164801
253201514,71717082,15805,734349,50065.2,49050400,7432410,0.0681763,10.1211,10.1211,0.127396
253201499,71717082,15792,1888330,134507,115004000,20131000,0.071231,10.6608,10.6608,0.223402
253200580,71717082,648,15335500,955565,943435000,134485000,0.0623106,8.76953,8.8001,0.155172
253204532,71717082,17001,174845,7733.42,11588300,1165750,0.0442301,6.66736,6.66736,0.425387
253206558,71717082,17301,664411,25624.3,34538500,4011930,0.0385669,6.03833,6.03833,0.496522
253203557,71717082,16844,1681770,66529.5,91747700,9652120,0.0395591,5.73925,5.69062,0.425959
253200575,71717082,642,970694,33540.3,44721400,4799950,0.0345529,4.94486,4.89413,0.361097
253200152,71717082,295,5740090,436045,327574000,63445700,0.0759648,11.0531,10.8586,0.319355
253208732,71717082,111220898,34969,700.607,1814410,100322,0.0200351,2.86888,0,0
253199997,71717082,180,2085690,128547,108276000,18955100,0.0616328,9.08816,9.08795,0.273894
253200926,71717082,965,1052830,56967.8,63718800,8888190,0.0541091,8.44218,8.42174,0.298092
253200933,71717082,974,3986460,211433,247956000,29585800,0.0530378,7.42157,7.42157,0.176632
253201130,71717082,10707,279752,5001.87,16341000,806048,0.0178796,2.88129,2.88129,0.56694
253203958,71717082,16870,241016,13967.1,13868900,2039120,0.057951,8.46053,8.44636,0.202615
253201988,71717082,16180,144154,2308.57,7806770,321390,0.0160146,2.2295,2.45743,0.548985
253201633,71717082,15933,1493110,77427.2,85853800,11260300,0.0518563,7.54152,7.54026,0.333731
253208582,71717082,111220790,34969,1470.61,2160980,219140,0.0420547,6.26669,0,0
253200587,71717082,656,7761110,427707,423936000,64585400,0.0551091,8.32168,8.32176,0.303688
253201134,71717082,10713,6259450,35004.6,352395000,4969050,0.00559228,0.793847,0.793847,1.43578
253201925,71717082,16123,8442900,128314,480116000,19995700,0.0151979,2.36834,2.40671,1.008
253208473,71717082,111220714,139876,3669.36,8076500,570411,0.026233,4.07798,4.07798,0.823636
253200335,71717082,434,3004210,105891,158565000,15851000,0.0352474,5.27625,5.24279,0.45218
253200599,71717082,672,108630000,1948310,6106120000,280457000,0.0179353,2.58176,2.58534,0.946368
253200924,71717082,962,13733100,984415,870874000,145449000,0.0716817,10.5911,10.589,0.192197
253203452,71717082,16786,108884,2535.03,5151830,350719,0.0232821,3.22104,3.38115,0.402707
253204001,71717082,16887,1592640,63990,83521000,9172420,0.0401785,5.75925,5.61781,0.50353
253206048,71717082,17188,810006,26262.2,38834900,3851640,0.0324222,4.75507,4.67836,0.342986
253201217,71717082,15581,34969,3772.71,2643540,567392,0.107887,16.2256,0,0
253202739,71717082,16585,99959,2394.08,5565970,334619,0.0239506,3.34756,3.38925,0.287596
253201574,71717082,15880,347607,21364.5,19078500,3281440,0.0614618,9.44008,9.41792,0.409071
253200002,71717082,184,3147200,149527,169309000,22501200,0.0475112,7.1496,7.1496,0.360801
253201017,71717082,1062,2297860,68802.1,122206000,9611000,0.0299419,4.1826,4.18901,0.369884
253202093,71717082,16261,2053730,74820.4,105765000,10277700,0.0364314,5.00439,4.99225,0.429834
253201557,71717082,15859,686751,29261.7,39641800,4286220,0.0426089,6.2413,6.58444,0.533157
253199844,71717082,30,34796.1,2499.96,2333600,363901,0.0718459,10.4581,0,0
253200772,71717082,816,1247140,101538,89110400,15543800,0.0814164,12.4635,12.5516,0.166351
253202345,71717082,16420,466504,12718.6,27405400,1931890,0.0272637,4.1412,4.18942,0.441195
253201194,71717082,182305713,337755,11423.2,17197000,1583880,0.0338211,4.68944,4.66662,0.249266
253201883,71717082,16091,41069.7,1989.72,2360140,293041,0.0484473,7.1352,7.13662,0.0453243
253204325,71717082,16966,104907,5008.72,5777940,728410,0.0477444,6.94339,6.94339,0.226871
253202501,71717082,16446,543391,3161.08,28732500,429698,0.00581731,0.790771,0.742056,0.90762
253206920,71717082,17326,454597,28471,23790100,4638710,0.0626291,10.204,10.204,0.337969
253203116,71717082,16666,455998,11362.1,26107100,1556310,0.0249169,3.41298,3.29,0.364347
253207498,71717082,17431,1014100,43701.6,52207400,6351960,0.0430939,6.26363,6.26363,0.190587
253199852,71717082,36,1540840,46376.8,50481100,6924160,0.0300985,4.49377,4.54082,0.508388
253202293,71717082,16394,456682,21605.3,30603200,3394270,0.0473093,7.43245,7.48937,0.345132
253203256,71717082,16714,100519,3672.61,5012480,513996,0.0365364,5.1134,5.11382,0.218516
253200530,71717082,588,3596280,161444,208946000,24981500,0.0448919,6.94649,6.87584,0.295817
253202555,71717082,16469,2298210,30912.9,122489000,4281710,0.0134509,1.86306,1.86199,1.05762
253206313,71717082,17250,8851150,318091,422209000,46834300,0.0359378,5.29133,5.34815,0.476628
253208086,71717082,17532,909194,22559.8,36985200,3257370,0.024813,3.5827,3.5827,0.339251
253202803,71717082,16602,747943,23755.5,44058300,3313720,0.0317611,4.43045,4.38705,0.220093
253206271,71717082,17240,34969,1036.79,1873770,153953,0.0296488,4.40257,0,0
253208654,71717082,111220828,34969,3494.29,2787520,574082,0.0999255,16.4169,0,0
253203148,71717082,16681,1370900,33973.7,75859800,4620880,0.024782,3.37069,3.36952,0.204694
253208565,71717082,111220782,34969,1013.57,1818190,143695,0.0289849,4.10922,0,0
253202820,71717082,16607,402153,12144.5,24079900,1698090,0.0301988,4.2225,4.18982,0.170552
253200460,71717082,532,1941940,127902,115745000,19802000,0.0658632,10.197,10.1748,0.24091
253208166,71717082,17562,3243290,90774,141129000,13531000,0.0279882,4.17199,4.16619,0.587565
253200963,71717082,1015,3020580,206104,190246000,29909800,0.0682332,9.90199,9.86623,0.206148
253201135,71717082,10720,12763700,32696.7,794735000,4760260,0.0025617,0.372954,0.372954,1.00089
253200558,71717082,620,1223920,94277.2,75879700,13913300,0.0770292,11.3679,11.3679,0.128398
253200935,71717082,976,6014670,40592.3,342155000,5967280,0.00674888,0.992121,0.992121,1.43354
253204909,71717082,17066,1840120,60311.5,95003300,8447300,0.032776,4.59064,4.54576,0.329916
253208495,71717082,111220730,314721,6326.76,13979600,926496,0.0201028,2.94386,2.94386,0.376924
253200822,71717082,864,27022700,306307,1481030000,41919400,0.0113352,1.55127,1.54629,0.781005
253202594,71717082,16523,68197.1,1584.05,4080240,228728,0.0232275,3.35393,3.35641,0.874732
253200962,71717082,1014,2061000,47953.2,115809000,6802850,0.0232669,3.30075,3.34444,0.326115
253208386,71717082,111220572,160575,2828.47,7891360,391187,0.0176146,2.43616,2.55606,0.317597
253202075,71717082,16251,104907,3460.73,5355890,484258,0.0329885,4.61607,4.61607,0.143599
253202522,71717082,16456,211726,8896.86,12172100,1268740,0.0420207,5.99236,6.196,0.255155
253201401,71717082,15717,66583.4,3111.65,4080420,434336,0.0467332,6.52318,6.52371,0.0268952
253200533,71717082,590,2897420,70588,160591000,9948020,0.0243624,3.43341,3.50563,0.418545
253199858,71717082,41,1444540,77432.2,77322400,12126800,0.0536032,8.39494,8.41782,0.44477
253200666,71717082,731,4720820,345914,279926000,52031200,0.0732743,11.0216,11.0216,0.229321
253199994,71717082,175,1643540,37460.3,78664800,5432880,0.0227924,3.30559,3.30559,0.785394
253201424,71717082,15759,314721,23383,19845700,3459300,0.0742976,10.9916,10.9916,0.0539642
253205917,71717082,17153,1188060,34430.7,55089300,4968050,0.0289805,4.18164,4.09369,0.449867
253206019,71717082,17179,104907,4473.82,5757520,633162,0.0426456,6.03546,6.03546,0.129686
253206549,71717082,17298,1119010,45371.4,64116000,7062420,0.0405461,6.31132,6.31132,0.435595
253201610,71717082,15915,1223920,25760.9,62876600,3745330,0.0210479,3.06013,3.06013,0.425932
253202764,71717082,16591,1208500,37022.9,73487100,5180130,0.0306355,4.28643,4.25738,0.262345
253200806,71717082,849,174773,8996.95,10765300,1272510,0.051478,7.28096,7.2814,0.135473
253200275,71717082,378,22113800,1208990,1300420000,177515000,0.0546714,8.02732,8.07385,0.396624
253199749,71717082,7,5030210,167902,262447000,26019700,0.0333787,5.1727,5.14773,0.392409
253206036,71717082,17183,986291,31489.2,47124100,4587130,0.0319269,4.65088,4.57334,0.321121
253200175,71717082,312,750169,58274,43371200,8412160,0.0776812,11.2137,11.2632,0.139422
253200683,71717082,748,349690,39671.9,24689500,5933260,0.113449,16.9672,16.9672,0.0474126
253205993,71717082,17173,314721,6326.76,13979600,926496,0.0201028,2.94386,2.94386,0.376924
253204303,71717082,16953,664411,11847.6,30247100,1795340,0.0178318,2.70215,2.70215,0.857419
253200663,71717082,729,2474600,183643,158679000,27612400,0.0742112,11.1583,11.0581,0.168145
253206794,71717082,17308,279752,10995.2,14197200,1605140,0.0393032,5.73772,5.73772,0.0988771
253201285,71717082,15620,34969,2292.51,1835900,330761,0.0655584,9.45869,0,0
253200207,71717082,331,2373320,99561.5,138396000,14044700,0.0419503,5.91773,5.95756,0.245178
253201533,71717082,15830,3873760,119091,196614000,17466900,0.030743,4.50904,4.47514,0.500918
253200144,71717082,290,33378400,1547960,1800520000,221760000,0.0463761,6.64382,6.55443,0.544016
253206896,71717082,17324,244783,5779.94,11684200,837288,0.0236125,3.42053,3.42053,0.383149
253200511,71717082,576,69938,2214.13,3212290,317051,0.0316584,4.53331,4.53331,0.186516
253201213,71717082,15578,489566,36269.1,30231100,5240240,0.0740842,10.7038,10.7038,0.170219
253207766,71717082,17459,104907,4470.44,4776440,658761,0.0426133,6.27948,6.27948,0.0814767
253199978,71717082,149,2569800,127773,158340000,19793000,0.0497207,7.70214,7.81812,0.465852
253203579,71717082,16848,807550,26773.3,41365300,3802920,0.0331538,4.70921,4.64885,0.46527
253200717,71717082,774,648846,38664.5,42335600,5950160,0.0595896,9.17038,9.25912,0.314493
253204353,71717082,16973,69938,4896.69,4685430,721402,0.0700148,10.3149,10.3149,0.165134
253205533,71717082,17130,706552,21871.3,33807100,3158090,0.0309549,4.46971,4.23893,0.561874
253201492,71717082,15788,244783,20331.5,16377700,3081440,0.0830594,12.5885,12.5885,0.165866
253206458,71717082,17281,69938,2702.21,3831980,391966,0.0386372,5.60448,5.60448,0.353502
253199929,71717082,95,20212500,1230130,1034740000,178315000,0.06086,8.82201,8.84198,0.345161
253201123,71717082,10698,935612,22217.1,48763400,3180260,0.0237461,3.39912,3.40897,0.625408
253201616,71717082,15922,8007900,245608,370468000,34419000,0.0306707,4.29814,4.29813,0.664089
253202871,71717082,16623,5699300,173951,319177000,24473400,0.0305214,4.2941,4.27762,0.272395
253200777,71717082,820,5873660,128804,358846000,18236500,0.0219291,3.1048,3.10482,0.219956
253208392,71717082,111220574,56170.2,991.369,2709720,138969,0.0176494,2.47407,2.55852,0.223582
253201608,71717082,15913,2587710,64548.7,142101000,9508460,0.0249444,3.67447,3.67447,0.440179
253200990,71717082,1041,24087300,82021.7,1091260000,12392500,0.00340518,0.514482,0.511064,2.05772
253200607,71717082,683,3597230,203644,224114000,29672900,0.0566114,8.24883,8.3345,0.310112
253199940,71717082,101,4091370,127065,214721000,19016000,0.0310569,4.64783,4.64783,0.580373
253201231,71717082,15589,4125690,316706,244479000,46553200,0.0767643,11.2837,11.2836,0.235832
253202050,71717082,16231,465513,15313.4,21285400,2140150,0.0328957,4.59739,4.73477,0.530503
253200105,71717082,255,1588370,30666.4,93742200,4730970,0.0193069,2.97851,2.92974,0.508196
