id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226595911,71656848,15589,3121240,52114.3,158467000,7452880,0.0166967,2.38779,2.38765,0.269556
226595043,71656848,963,137294,1851.27,4173620,273207,0.013484,1.98993,1.99291,0.176369
226594216,71656848,616,670501,15859.3,36272100,2303650,0.0236528,3.43571,3.45457,0.185492
226598087,71656848,16865,2114830,55765.8,112805000,8167060,0.026369,3.86181,3.99606,0.354227
226595663,71656848,10711,2884610,65454.2,203998000,10608500,0.0226908,3.67762,3.75877,0.20226
226598825,71656848,17355,6355710,186877,327059000,27710500,0.029403,4.35993,4.44523,0.327155
226596801,71656848,16077,14933300,666622,979292000,102268000,0.0446401,6.84833,6.94642,0.316468
226599035,71656848,17490,327548,14196.1,19916500,2158570,0.0433405,6.59009,6.46224,0.183791
226596231,71656848,15719,67312.1,1732.41,3652480,255707,0.025737,3.79883,3.80387,0.079557
226594659,71656848,821,3164660,62964.9,159358000,9656930,0.0198963,3.05149,3.02962,0.377034
226599298,71656848,111220792,1236240,38631.3,66641400,5691590,0.031249,4.60394,4.55447,0.133292
226599304,71656848,111220814,34725.7,299.371,1217320,42903.7,0.00862104,1.2355,0,0
226597704,71656848,16635,189102,7797.49,12193800,1214840,0.0412344,6.42427,6.5067,0.131617
226595526,71656848,1113,133975,3359.31,8584690,502189,0.0250741,3.74837,3.7407,0.0427869
226599325,71656848,111220878,1841670,49398.5,90239700,7224080,0.0268226,3.92257,3.92938,0.339571
226596527,71656848,15937,4606660,98260.2,213910000,14649800,0.02133,3.18013,3.1408,0.436208
226597141,71656848,16297,404531,11724.6,23931400,1751320,0.0289832,4.32928,4.41465,0.257314
226593112,71656848,331,1372740,31095.9,70099100,4632940,0.0226524,3.37496,3.43664,0.460539
226593382,71656848,411,1709720,26725.8,81371700,3715070,0.0156316,2.1729,2.17491,0.239815
226593855,71656848,556,1044260,53870.6,66276100,8096940,0.0515876,7.75379,7.70611,0.162151
226595452,71656848,1086,709757,12855.3,33172400,1936430,0.0181123,2.7283,2.60893,0.279419
226597077,71656848,16255,186743,5728.09,11083200,863763,0.0306736,4.62541,4.66783,0.373891
226595945,71656848,15598,94366.5,1664.14,4023040,241934,0.0176348,2.56377,2.55842,0.0562948
226596518,71656848,15926,353051,7982.63,16501100,1175830,0.0226104,3.33049,3.33342,0.316089
226594876,71656848,903,646954,23628.3,40444900,3580890,0.0365224,5.53499,5.54862,0.114504
226598699,71656848,17280,2271560,52262,102408000,7788720,0.0230071,3.4288,3.44209,0.346504
226593968,71656848,602,55656.3,1252.69,3112360,183352,0.0225077,3.29436,3.23826,0.208057
226596820,71656848,16092,29396,1020.58,1528270,146249,0.0347184,4.97514,0,0
226598101,71656848,16880,525033,20016.6,30903000,2961830,0.0381244,5.64124,5.59472,0.191211
226598154,71656848,16915,63348100,1078130,3335460000,172144000,0.0170192,2.71743,2.73971,0.55179
226596187,71656848,15692,139728,2460.87,5547170,363861,0.0176119,2.60407,2.60441,0.416566
226596535,71656848,15946,1842780,60376.7,93709800,8768670,0.0327639,4.75838,4.76068,0.365732
226592045,71656848,59,975518,19397.7,56016300,2783350,0.0198846,2.8532,2.85412,0.190096
226598749,71656848,17310,956804,30744.4,52496200,4535560,0.0321324,4.74033,4.65888,0.135849
226596313,71656848,15788,199967,2663.01,11609100,384363,0.0133172,1.92213,1.91967,0.139571
226598315,71656848,16994,3163280,90582.5,173856000,13488000,0.0286356,4.26392,4.23198,0.323194
226596500,71656848,15904,76577800,2253180,3864250000,341899000,0.0294235,4.46472,4.55173,0.645537
226598624,71656848,17219,34892,99.7809,531338,14201.1,0.0028597,0.407002,0,0
226595862,71656848,15569,7243530,130592,369765000,18831200,0.0180287,2.59972,2.63142,0.355669
226595628,71656848,10697,766393,13814.8,42536900,2029160,0.0180258,2.64768,2.64722,0.250118
226598696,71656848,17279,31550.2,678.033,1646190,100211,0.0214906,3.17625,0,0
226596898,71656848,16158,172343,6810.97,10455600,1059430,0.0395199,6.1472,6.21531,0.129831
226597120,71656848,16278,34894.1,863.43,2038650,124091,0.0247443,3.55621,0,0
226598330,71656848,17014,345939,9154.93,18480900,1371590,0.026464,3.96483,3.96303,0.315196
226593933,71656848,589,3312370,148232,191486000,22374400,0.044751,6.75482,6.76799,0.268022
226592007,71656848,41,828519,28517.7,48346000,4334540,0.0344201,5.23168,5.22232,0.189054
226596495,71656848,15899,792079,18322.3,42273700,2634170,0.023132,3.32564,3.33827,0.250994
226597048,71656848,16224,102662,2544.27,6380180,376010,0.0247829,3.66259,3.66266,0.0265876
226599019,71656848,17482,250666,6956.25,13654900,1021210,0.0277511,4.07397,4.24042,0.285272
226593313,71656848,393,27211.8,767.466,1509470,115814,0.0282034,4.25601,0,0
226598030,71656848,16829,42980200,978242,2911780000,160355000,0.0227603,3.7309,3.77984,0.263277
226598632,71656848,17223,5550200,136131,270583000,20141600,0.0245272,3.62899,3.69845,0.434055
226595324,71656848,1041,6830740,51920,167641000,8164560,0.00760093,1.19527,1.08694,1.49492
226593835,71656848,537,483881,9062.03,25136100,1296740,0.0187278,2.67986,2.65831,0.225989
226594548,71656848,756,241526,5571.43,13230300,799963,0.0230676,3.31212,3.3127,0.132726
226597581,71656848,16574,330161,9345.43,19336100,1372290,0.0283057,4.15644,4.26622,0.347338
226596634,71656848,15996,663520,17676,31512600,2486830,0.0266397,3.74793,3.6028,0.191446
226597698,71656848,16629,69471.6,2257.55,3935580,333268,0.032496,4.79718,4.79718,0.00487809
226599265,71656848,111220690,164839,5710.19,9236790,878191,0.0346411,5.32758,5.33825,0.0900002
226593188,71656848,353,1567490,40771,80358500,5574670,0.0260104,3.55643,3.60367,0.295492
226596371,71656848,15822,702302,12116.7,35361800,1762090,0.0172529,2.50902,2.48248,0.197785
226597142,71656848,16298,274408,7303.24,15457300,1066560,0.0266145,3.88675,3.90459,0.210027
226599230,71656848,17638,209710,1500.69,5480950,217642,0.00715602,1.03782,1.03791,0.304331
226593393,71656848,415,5244590,129958,274379000,21434900,0.0247794,4.08705,4.13526,0.310502
226598986,71656848,17449,511183,17291.7,28260800,2646640,0.0338268,5.17747,5.2619,0.225307
226599192,71656848,17587,862107,13829.6,33486100,2000570,0.0160417,2.32056,2.31324,0.43014
226597399,71656848,16452,486453,7877.91,26039400,1234070,0.0161946,2.53687,2.54657,0.375839
226594336,71656848,651,1245500,51841.7,77110800,7800140,0.0416233,6.26268,6.21696,0.17477
226598517,71656848,17161,436890,7827.28,19898400,1129210,0.0179159,2.58465,2.55175,0.20072
226593756,71656848,500,42704900,1279270,1983670000,192634000,0.0299561,4.51081,4.57146,0.630595
226597252,71656848,16340,1095720,21336.9,53677200,3296410,0.0194729,3.00843,3.06238,0.408386
226599321,71656848,111220870,250666,6956.25,13654900,1021210,0.0277511,4.07397,4.24042,0.285272
226592772,71656848,247,2823470,101740,161235000,14438000,0.0360337,5.11356,5.077,0.191259
226593882,71656848,574,1798340,60952.7,91300100,9106980,0.0338939,5.06412,5.17551,0.315126
226597383,71656848,16435,1313440,42522.3,74699000,6837880,0.0323747,5.20608,5.40397,0.420857
226598170,71656848,16926,5749760,95536.8,310740000,15547000,0.0166158,2.70395,2.71165,0.417274
226598115,71656848,16891,308262,12375.9,18339400,1829880,0.0401475,5.93613,5.92475,0.163004
226598740,71656848,17304,2176570,60690.6,109229000,8897160,0.0278836,4.08769,4.09455,0.23419
226596278,71656848,15764,1012050,21847.7,53858100,3140720,0.0215875,3.10332,3.10332,0.188628
226598353,71656848,17046,69938,1996.97,3498950,295688,0.0285535,4.22785,4.22785,0.138644
226597767,71656848,16673,246645,8023.93,15045000,1192520,0.0325323,4.83496,4.92417,0.230218
226599210,71656848,17598,382750,6471.25,14951000,939810,0.0169072,2.45541,2.45364,0.295972
226592020,71656848,45,314182,9272.45,16027900,1398930,0.029513,4.45262,4.4535,0.113873
226596249,71656848,15729,612060,8088.74,25028400,1185980,0.0132156,1.93768,1.95204,0.44763
226598663,71656848,17242,962941,22806.4,46774700,3367550,0.0236841,3.49715,3.52636,0.176304
226594762,71656848,853,1231560,27315.3,56678500,4328890,0.0221794,3.51497,3.49102,0.478122
226596685,71656848,16022,5937240,17638.4,93452100,2651780,0.00297081,0.446635,0.406826,0.994155
226593946,71656848,594,50618.6,676.931,2495150,96247.9,0.0133732,1.90143,1.96622,0.304605
226595568,71656848,1139,209442,4925.01,10600800,686892,0.0235149,3.27962,3.27896,0.126192
226592836,71656848,271,279752,4131.57,13223500,601063,0.0147687,2.14856,2.14856,0.128232
226598383,71656848,17070,104907,2572.92,5636640,395292,0.0245258,3.76803,3.76803,0.29445
226596799,71656848,16074,14933300,666622,979292000,102268000,0.0446401,6.84833,6.94642,0.316468
226593742,71656848,495,2601850,82381.9,145989000,13827500,0.0316629,5.31451,5.74099,0.608764
226593238,71656848,369,9835940,198642,478330000,29145000,0.0201955,2.96312,2.95208,0.620846
226592361,71656848,120,34334.8,1424.94,1583730,195296,0.0415015,5.688,0,0
226597835,71656848,16714,104907,1384.46,5295290,202920,0.013197,1.93429,1.93429,0.0692665
226597103,71656848,16268,74053.2,2116.56,4409370,321189,0.0285816,4.33727,4.38307,0.526279
226596695,71656848,16026,14796600,468334,908434000,69034200,0.0316515,4.66556,4.61773,0.297447
226593781,71656848,505,101563,1925.3,5659190,281046,0.0189566,2.7672,2.74668,0.168654
226598479,71656848,17141,100111,2439.62,4119900,360139,0.0243692,3.5974,3.59858,0.076184
226599275,71656848,111220722,256697,8903.42,14691900,1338400,0.0346845,5.21391,5.24743,0.136731
226597357,71656848,16407,416573,6016.9,20880000,864533,0.0144438,2.07534,2.07991,0.34422
226599330,71656848,111220898,31405,1662.55,2029200,253304,0.0529388,8.06571,0,0
226597388,71656848,16441,796597,17084.9,45599200,2503680,0.0214474,3.14297,3.14658,0.195205
226594941,71656848,922,138234,5828.62,8038270,824300,0.042165,5.96309,5.96119,0.102955
226598117,71656848,16893,906641,24961.9,48845500,3694130,0.0275323,4.07452,4.16548,0.268147
226599334,71656848,111220906,69200.9,2222.51,3443250,338886,0.0321168,4.89714,4.89677,0.0128573
226598376,71656848,17064,695290,10518.9,30025200,1506570,0.0151288,2.16683,2.17435,0.332826
226597786,71656848,16692,10776300,268010,618474000,40162500,0.0248703,3.72691,3.84623,0.353975
226595385,71656848,1067,422164,14437,20432600,2199200,0.0341975,5.20935,5.06604,0.266623
226596662,71656848,16010,6975600,205241,329663000,31015900,0.0294226,4.44633,4.55017,0.523477
226597380,71656848,16432,2153030,40211.6,109063000,5736330,0.0186768,2.66431,2.66875,0.311541
226597466,71656848,16499,439431,10102.1,22514500,1454330,0.0229891,3.30958,3.396,0.261216
226598720,71656848,17293,69676.1,983.393,3108680,143548,0.0141138,2.06022,2.05818,0.374769
226598977,71656848,17437,4917310,110564,207616000,16493000,0.0224847,3.35407,3.36299,0.5335
226598379,71656848,17068,1631640,46192.8,87805100,6893550,0.0283107,4.22492,4.31533,0.246254
226599242,71656848,17645,139775,942.01,3815530,138215,0.00673948,0.988844,0.989002,0.361352
226595614,71656848,10690,1002690,19375.6,51320300,3115950,0.0193236,3.10759,2.98642,0.467023
226595124,71656848,993,19320800,573297,892815000,88475000,0.0296724,4.57925,4.68911,0.652226
226597667,71656848,16613,1576210,34984,84924700,5092500,0.0221951,3.23086,3.30593,0.388816
226592581,71656848,170,1180260,24461.5,60812100,3786110,0.0207256,3.20787,3.21029,0.226348
226596790,71656848,16069,3492230,126485,199920000,17803800,0.036219,5.09812,5.29161,0.303754
226593909,71656848,582,504581,28791.7,32539200,4444810,0.0570606,8.80892,8.81185,0.108138
226598703,71656848,17282,1596120,34670.9,68973500,5132440,0.021722,3.21558,3.22106,0.399409
226598385,71656848,17074,1460270,42462.1,79647500,6329020,0.0290783,4.33414,4.41494,0.229306
226598627,71656848,17220,23582600,541399,1078730000,80432900,0.0229576,3.41069,3.4534,0.45844
226594884,71656848,905,754127,18869,40276300,2815600,0.025021,3.7336,3.67381,0.365269
226596023,71656848,15660,69317.5,1322.26,3503740,196565,0.0190754,2.83572,2.83571,0.0252385
226597586,71656848,16578,2486280,79844.1,149176000,12513300,0.0321139,5.03294,5.22938,0.428215
226598377,71656848,17066,1631640,46192.8,87805100,6893550,0.0283107,4.22492,4.31533,0.246254
226593470,71656848,441,244783,7476.08,13433400,1097270,0.0305417,4.48263,4.48263,0.081896
226593842,71656848,543,963327,25539.2,44610800,3753570,0.0265114,3.89646,4.11315,0.361987
226597392,71656848,16447,182705,2820.53,9918630,403768,0.0154376,2.20994,2.24955,0.185357
226596974,71656848,16203,243900,6736.13,13507400,981710,0.0276184,4.02504,4.0272,0.270467
226595447,71656848,1085,322092,13123.2,19904100,1953410,0.0407436,6.06476,6.11865,0.124796
226596386,71656848,15834,12316000,262028,622870000,37729800,0.0212754,3.06347,3.09177,0.303837
226596605,71656848,15983,3502050,119237,195394000,16803000,0.0340478,4.79804,4.82379,0.260712
226594718,71656848,838,518417,12839.4,23151300,1707630,0.0247665,3.29393,3.29262,0.291982
226595310,71656848,1033,4004040,89424.3,264472000,14328200,0.0223335,3.57844,3.58394,0.213225
226596523,71656848,15933,1071080,33930.7,59801700,4817340,0.031679,4.49766,4.41152,0.305995
226596350,71656848,15811,4210320,121396,244528000,17837900,0.0288329,4.23672,4.24378,0.198631
226592807,71656848,260,314542,2763.94,9187850,387845,0.0087872,1.23305,1.23292,0.420918
226593341,71656848,402,3017760,80388.2,167353000,11710100,0.0266384,3.88041,3.81709,0.296416
226597475,71656848,16519,11068100,287147,630538000,44399600,0.0259436,4.01149,4.15342,0.539432
226598404,71656848,17086,1282990,30040.2,68792700,4471000,0.0234142,3.48483,3.52108,0.248054
226594224,71656848,619,838358,14132.9,33838200,1976970,0.0168579,2.35815,2.3583,0.431326
226597058,71656848,16235,1092660,24508.6,58569300,3597830,0.0224301,3.29271,3.52269,0.54089
226597770,71656848,16676,1251900,38244.8,75580500,6043640,0.0305495,4.82759,4.9255,0.262737
226596364,71656848,15818,76303900,1848840,4150560000,265432000,0.02423,3.47861,3.49682,0.336364
226598090,71656848,16869,976339,32943.9,57318900,4870350,0.0337423,4.98839,5.05419,0.199223
226598343,71656848,17039,1327330,30444.8,66461800,4502220,0.0229368,3.39193,3.3909,0.190954
226593531,71656848,465,2594490,58356.8,129536000,8641450,0.0224926,3.33069,3.35241,0.315447
226593710,71656848,487,235205,6665.37,12804700,972444,0.0283385,4.13445,4.14681,0.24274
226598444,71656848,17130,666263,17091.4,32714100,2550280,0.0256526,3.82774,3.9159,0.249802
226593869,71656848,565,698618,23783.6,44078200,3523090,0.0340438,5.04294,5.0418,0.173739
226596793,71656848,16070,890335,35098.3,53375200,4988700,0.0394215,5.60317,5.65394,0.200316
226593500,71656848,452,557085,8842.68,27270900,1265280,0.0158731,2.27124,2.2718,0.179608
226594473,71656848,709,5713140,116824,285912000,16458100,0.0204484,2.88074,2.91107,0.249659
226597524,71656848,16544,1104950,23198.9,60846200,3372480,0.0209953,3.05214,3.19696,0.485872
226598192,71656848,16935,521826,12905,29777500,1929670,0.0247304,3.69793,3.69325,0.262785
226597118,71656848,16277,102155,2214.07,5566920,320242,0.0216736,3.13486,3.11695,0.389816
226597135,71656848,16290,470355,15720.6,29146500,2317690,0.0334228,4.92754,4.9527,0.171672
226599058,71656848,17501,1620250,45000.3,72816900,6796640,0.0277737,4.19482,4.22694,0.311442
226598718,71656848,17292,6545880,181845,324903000,27023900,0.0277801,4.12838,4.2191,0.353353
226597723,71656848,16661,1381530,39118.3,80874100,5751760,0.0283153,4.16334,4.16844,0.18969
226596988,71656848,16213,3750060,68310,200594000,9984850,0.0182157,2.66259,2.80066,0.567963
226598092,71656848,16871,348726,6598.34,16606300,955378,0.0189213,2.73962,2.7406,0.225192
226599311,71656848,111220830,1389770,39481.1,67740500,5892660,0.0284085,4.24004,4.33917,0.286412
226596423,71656848,15857,31342400,853047,1819370000,122154000,0.0272171,3.89741,3.96639,0.291889
226598103,71656848,16882,1104270,26367.1,58587800,3808360,0.0238775,3.44876,3.60371,0.302635
226596845,71656848,16123,7816980,287633,456755000,49991200,0.0367959,6.39521,6.63423,0.500072
226594643,71656848,805,366291,10674.3,18998100,1649590,0.0291416,4.50349,4.46898,0.340674
226594494,71656848,721,1404350,37637.8,88247500,5703070,0.0268009,4.06101,4.01052,0.285803
226599292,71656848,111220778,34968.6,617.705,1656880,91044.2,0.0176646,2.6036,0,0
226593751,71656848,498,631686,9475.59,34722800,1364530,0.0150005,2.16015,2.17576,0.274831
226594418,71656848,683,1438950,48474.8,85893700,7215790,0.0336876,5.01462,4.99727,0.272606
226596575,71656848,15965,443596,23785.9,29447400,3741250,0.0536207,8.4339,8.53438,0.277873
226597473,71656848,16511,34909.1,944.953,1900980,142640,0.0270689,4.08604,0,0
226594531,71656848,746,2590360,113618,155423000,16953300,0.0438618,6.54477,6.62815,0.166143
226599056,71656848,17499,34285.2,1429.53,1792230,216037,0.0416951,6.30117,0,0
226597614,71656848,16590,87659.4,4051.81,5827500,698744,0.0462222,7.97113,7.98008,0.162055
226599028,71656848,17487,2730270,82445.1,140900000,12148700,0.0301967,4.44962,4.5036,0.333327
226596220,71656848,15712,155955,2917.43,6744100,430147,0.0187068,2.75815,2.71206,0.533644
226594406,71656848,677,926788,33389.8,50528700,4514650,0.0360275,4.87129,4.86604,0.205246
226598675,71656848,17259,102900,1558.5,4054950,216550,0.0151458,2.10447,2.10408,0.189497
226593805,71656848,520,312149,13773.5,18688100,1952020,0.0441249,6.25351,6.25351,0.0464334
226597706,71656848,16638,354165,6998.66,17740600,1009420,0.019761,2.85013,2.99926,0.47015
226596710,71656848,16030,26642300,764823,1486260000,116422000,0.0287071,4.3698,4.34387,0.406863
226597584,71656848,16575,330161,9345.43,19336100,1372290,0.0283057,4.15644,4.26622,0.347338
226597782,71656848,16689,823196,26211.6,54825900,4036470,0.0318413,4.90341,5.10452,0.308683
226599054,71656848,17497,743240,22515.3,35193100,3344120,0.0302935,4.49938,4.6085,0.380663
226597335,71656848,16396,25024000,587834,1393070000,86703000,0.0234908,3.4648,3.5243,0.313129
226599151,71656848,17562,2420610,32815.5,81233900,4821690,0.0135567,1.99193,2.00053,0.604849
226598285,71656848,16961,922527,28392.2,50347200,4183750,0.0307765,4.5351,4.62017,0.271572
226595636,71656848,10700,979656,17537.9,54585500,2685620,0.0179021,2.74139,2.73995,0.306059
226598002,71656848,16798,366889,7890.78,19334300,1146080,0.0215073,3.12378,3.19415,0.296912
226592044,71656848,56,9772750,271200,567883000,38979800,0.0277507,3.98862,4.00607,0.167294
226598658,71656848,17235,1553360,42765.8,77880000,6249450,0.0275311,4.02318,4.01401,0.241808
226596315,71656848,15789,199967,2663.01,11609100,384363,0.0133172,1.92213,1.91967,0.139571
226598172,71656848,16927,2939050,71880.5,159952000,10849300,0.0244571,3.69144,3.69212,0.213429
226599135,71656848,17553,34147.3,1733.18,2117500,263997,0.0507558,7.73111,0,0
226597137,71656848,16292,145892,4644.44,9114150,714921,0.0318349,4.90036,4.86271,0.354487
226599105,71656848,17534,689028,4966.63,16544800,722620,0.00720817,1.04875,1.04344,0.605906
226594880,71656848,904,4720480,106687,254717000,15401800,0.0226008,3.26276,3.23943,0.183415
226595209,71656848,1029,139876,1542.46,6945400,216732,0.0110273,1.54946,1.54946,0.162708
226599333,71656848,111220904,802536,18419.8,36237600,2669600,0.0229521,3.32645,3.33029,0.414803
226597915,71656848,16752,2742440,57977.1,146263000,8609910,0.0211407,3.13951,3.30167,0.463634
226597306,71656848,16382,39906800,943882,2240710000,141436000,0.0236522,3.54416,3.60577,0.417208
226599312,71656848,111220832,66378.7,2639.82,3594360,399655,0.039769,6.02083,6.00838,0.0862231
226595358,71656848,1059,43853.7,2395.46,2837820,359960,0.0546239,8.20821,8.21276,0.0663353
226596489,71656848,15893,2747520,47484.5,127148000,6674180,0.0172827,2.42916,2.43657,0.363005
226594713,71656848,836,65055.8,2286.09,4001320,333424,0.0351405,5.1252,5.12136,0.0217264
226597274,71656848,16355,6320300,142180,330709000,20701100,0.0224957,3.27533,3.35803,0.391288
226599227,71656848,17620,449995,2297.7,8959370,332866,0.00510606,0.739711,0.734055,0.721003
226595986,71656848,15626,1631410,29651.4,79694100,4388300,0.0181753,2.68987,2.82455,0.596613
226597777,71656848,16684,5240470,160907,337055000,24185100,0.0307046,4.61505,4.77372,0.276909
226595094,71656848,982,276285,9767.42,17078200,1639440,0.0353527,5.93388,5.93427,0.127373
226597057,71656848,16233,1092660,24508.6,58569300,3597830,0.0224301,3.29271,3.52269,0.54089
226594220,71656848,617,318264,10202.6,21437700,1541690,0.032057,4.84405,4.85701,0.126409
226595940,71656848,15596,1227130,20551.4,60215900,2927420,0.0167476,2.38559,2.38621,0.292379
226596407,71656848,15848,1085590,19568.6,46561500,2854960,0.0180257,2.62986,2.65338,0.383687
226598611,71656848,17214,69781.3,2212.46,3262340,326245,0.0317056,4.67525,4.67524,0.032185
226598066,71656848,16842,18431500,415487,1272630000,68363400,0.0225422,3.70904,3.75778,0.234639
226599343,71656848,124372424,34969,980.82,1888870,145513,0.0280483,4.1612,0,0
226595578,71656848,1142,607560,18578.3,29198900,2671910,0.0305786,4.39778,4.20312,0.219492
226593389,71656848,414,135578,3767.29,8187000,558629,0.027787,4.12036,4.12144,0.145326
226597657,71656848,16609,114463,4033.77,7164520,599770,0.0352407,5.23985,5.2654,0.0841449
226598904,71656848,17397,207799,2508.63,7625490,380351,0.0120724,1.83038,1.79637,0.55873
226592735,71656848,222,69938,1292.48,2395500,182204,0.0184804,2.60522,2.60522,0.326829
226598358,71656848,17050,60204.9,2379.49,3926560,360562,0.0395232,5.98892,5.99001,0.0487835
226598999,71656848,17467,1788140,43976.6,80679400,6513220,0.0245935,3.64246,3.62819,0.357962
226598795,71656848,17336,133498,1953,5293410,288839,0.0146295,2.16363,2.16391,0.350346
226595547,71656848,1125,507169,23009.9,29505700,3360770,0.0453692,6.62652,6.68932,0.0952211
226599252,71656848,111220638,684608,18547.8,35321800,2692570,0.0270927,3.93301,3.93829,0.141051
226593876,71656848,571,4672180,115937,274780000,16998000,0.0248143,3.63813,3.64521,0.228249
226594767,71656848,856,27548100,630052,1540750000,94609900,0.022871,3.43435,3.49656,0.447998
226599258,71656848,111220666,1327330,30444.8,66461800,4502220,0.0229368,3.39193,3.3909,0.190954
226599208,71656848,17596,832745,8768.95,23910400,1272680,0.0105302,1.52829,1.5222,0.701877
226596747,71656848,16040,4890780,178331,310357000,27188100,0.0364627,5.55905,5.58362,0.253033
226599087,71656848,17526,310743,6807.27,14366500,1033240,0.0219064,3.32506,3.3276,0.267422
226599161,71656848,17569,355457,7212.89,14914800,1082080,0.0202919,3.04419,2.98411,0.31734
226593212,71656848,362,2186780,60561.5,139852000,9040700,0.0276944,4.13425,4.19762,0.170452
226594963,71656848,929,69126.8,2594.05,4249820,370057,0.037526,5.35331,5.54601,0.117486
226596511,71656848,15916,4919440,109992,192843000,17412100,0.0223586,3.53944,3.44157,1.19204
226599336,71656848,111220930,34954.1,888.795,1815520,129036,0.0254275,3.69159,0,0
226593798,71656848,515,471012,11806.9,26336400,1704530,0.025067,3.61887,3.62659,0.147616
226594778,71656848,860,467922,15438.2,27755200,2273320,0.032993,4.85833,4.86624,0.0631874
226598432,71656848,17112,345671,9331.13,17280800,1411810,0.0269942,4.08425,4.07963,0.105146
226593979,71656848,606,1265060,34595.6,73405700,5404050,0.027347,4.27177,4.25011,0.345288
226597471,71656848,16510,11103000,288092,632439000,44542300,0.0259472,4.01173,4.15323,0.538684
226598494,71656848,17150,852160,32946,47638100,4985250,0.0386618,5.85013,5.97304,0.244236
226592784,71656848,254,17710900,531354,1038380000,83501500,0.0300016,4.71471,4.80765,0.401628
226597838,71656848,16715,34969,498.457,1698850,73581.9,0.0142543,2.1042,0,0
226598659,71656848,17237,1553360,42765.8,77880000,6249450,0.0275311,4.02318,4.01401,0.241808
226592075,71656848,84,615338,29031.1,37747300,4298260,0.0471792,6.9852,7.15985,0.233906
226596334,71656848,15799,2014620,51722.5,115023000,7589200,0.0256735,3.76705,3.75853,0.173753
226592575,71656848,169,884638,20270.1,45496400,3050080,0.0229134,3.44783,3.4611,0.277414
226594500,71656848,724,199397,5136.83,12391900,759820,0.0257618,3.81058,3.83717,0.226351
226594817,71656848,879,5034960,155736,301085000,24848900,0.0309308,4.93527,5.07205,0.426865
226598024,71656848,16823,829220,21214.3,48788900,3313370,0.0255834,3.99576,4.03891,0.165546
226596857,71656848,16136,2660020,64038.3,135701000,10212700,0.0240743,3.83933,3.75904,0.350303
226595740,71656848,182305713,94359.3,3279.02,5355550,466448,0.0347503,4.94332,5.29053,0.0485088
226597489,71656848,16528,33140.5,2126.86,2277170,381661,0.064177,11.5164,0,0
226598680,71656848,17264,100467,1802.48,4378780,253598,0.0179409,2.52418,2.51968,0.109641
226595035,71656848,958,1546580,67641.2,108394000,11121500,0.0437359,7.19101,7.27414,0.336159
226597342,71656848,16400,1462500,42320.2,88610000,6256480,0.0289369,4.27793,4.27769,0.133171
226594436,71656848,693,876218,28755.8,53187700,4387560,0.0328181,5.00739,5.09326,0.267845
226597441,71656848,16479,551273,14626.9,31646700,2169560,0.026533,3.93555,3.9797,0.264694
226591957,71656848,30,34937.1,445.504,1791190,65939.8,0.0127516,1.88738,0,0
226599011,71656848,17476,9870970,254158,451966000,37719900,0.025748,3.82129,3.88283,0.470109
226595338,71656848,1048,5832830,174171,298754000,26163800,0.0298604,4.48561,4.5711,0.229521
226596515,71656848,15923,2900460,61647,122029000,9257260,0.0212542,3.19165,3.17292,0.797982
226596169,71656848,15682,78400.9,670.202,2398810,99261.1,0.00854839,1.26607,1.28151,0.0916587
226596493,71656848,15898,2747520,47484.5,127148000,6674180,0.0172827,2.42916,2.43657,0.363005
226595511,71656848,1107,1781830,47411.7,88905500,7067400,0.0266084,3.96637,4.04175,0.337982
226595150,71656848,1005,340490,12032.3,18998800,1714440,0.035338,5.03519,5.03513,0.150095
226599283,71656848,111220752,255748,10257.6,16423200,1569870,0.0401083,6.13836,6.17153,0.129909
226597877,71656848,16733,243747,10561.8,14467500,1557740,0.0433308,6.3908,6.38925,0.0795279
226593535,71656848,467,6580790,190637,383144000,28315200,0.0289687,4.3027,4.36037,0.316156
226592052,71656848,66,34969,482.441,1756650,69562.9,0.0137963,1.98927,0,0
226596817,71656848,16089,29754.3,1090.43,1662290,154655,0.0366479,5.19773,0,0
226593377,71656848,409,1209840,39169.6,70839300,5634430,0.032376,4.65719,4.59802,0.141168
226594328,71656848,648,7603290,297136,436398000,43896900,0.0390799,5.77341,5.7556,0.241034
226594395,71656848,674,31035.3,1383.48,2048480,211760,0.0445777,6.82318,0,0
226598682,71656848,17266,726489,19763.7,38758700,3097560,0.0272044,4.26375,4.24444,0.319648
226596577,71656848,15966,185252,11264,13349700,1777720,0.0608035,9.59624,9.61782,0.247876
226592639,71656848,186,626493,28552.5,44424300,4740720,0.0455751,7.56708,7.64909,0.367897
226593957,71656848,598,206828,8327.62,12012000,1178140,0.0402636,5.69623,5.69214,0.0770803
226595021,71656848,952,4051900,121486,215474000,17168000,0.0299826,4.23703,4.15723,0.250845
226597783,71656848,16690,3490810,107119,226403000,16603400,0.0306861,4.7563,4.87244,0.291435
226592748,71656848,233,965412,29643,59075700,4254130,0.0307051,4.40654,4.33518,0.135726
226596613,71656848,15986,4915680,121347,211693000,18098700,0.0246857,3.68183,3.67044,0.424405
226596657,71656848,16008,7210610,106857,208762000,16516900,0.0148194,2.29063,2.40386,1.16939
226599243,71656848,17646,34967.4,329.175,939203,47006.2,0.00941376,1.34428,0,0
