id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226942875,71723869,16582,69938,95.6597,3320760,13288.9,0.00136778,0.19001,0.19001,0.30356
226947444,71723869,17356,54830.8,31.1834,2179750,4148.28,0.00056872,0.0756561,0.0504353,0.130736
226938675,71723869,15882,187769,241.474,8425060,33694.5,0.00128602,0.179447,0.162005,0.880117
226943478,71723869,16668,27409400,34421.3,1425000000,4656980,0.00125582,0.169905,0.169121,1.06163
226949452,71723869,111220882,832319,455.831,38306300,57435.2,0.000547664,0.0690062,0.0673494,1.12574
226935923,71723869,10708,2167940,6271.74,120996000,850284,0.00289294,0.392208,0.392203,0.37644
226949315,71723869,111220784,349690,605.326,21372900,80546,0.00173104,0.230335,0.230335,0.291116
226940838,71723869,16240,209814,43.3373,9366380,6417.62,0.000206551,0.0305872,0.0305872,1.01404
226945201,71723869,16950,486775,672.932,25590600,89239.1,0.00138243,0.183327,0.20038,0.334748
226938584,71723869,15856,29491200,8451.99,1624880000,1317950,0.000286593,0.0446895,0.0439639,3.52037
226945239,71723869,16959,970263,432.062,50405100,57020.6,0.000445303,0.0587681,0.0588933,0.881169
226945245,71723869,16961,970263,432.062,50405100,57020.6,0.000445303,0.0587681,0.0588933,0.881169
226943528,71723869,16676,1244690,1677.88,63671300,231082,0.00134803,0.185654,0.181201,1.2533
226946935,71723869,17251,2736270,5498.49,116946000,974217,0.00200949,0.356039,0.350918,1.18858
226946160,71723869,17107,633908,208.616,31960400,27588.9,0.000329095,0.043522,0.0559823,0.613861
226947640,71723869,17397,234082,301.515,6601970,40781.2,0.00128808,0.174218,0.171978,0.543162
226936706,71723869,15664,448896,153.704,15671300,23001.6,0.000342404,0.0512404,0.0519801,0.862872
226934950,71723869,985,18777600,16631.1,798600000,2344970,0.000885689,0.124881,0.127977,1.83539
226935665,71723869,10672,2507120,3896.83,114906000,509808,0.0015543,0.203344,0.180632,0.785978
226938910,71723869,15945,575923,118.335,20939600,16905.7,0.000205471,0.029354,0.0248142,0.753625
226935074,71723869,1062,989106,193.473,50468100,25686.3,0.000195604,0.0259692,0.0279553,0.742997
226939774,71723869,16049,104050,15.0027,4478480,2084.62,0.000144188,0.0200349,0.0200349,0.266719
226938396,71723869,15819,8121840,2599.44,376660000,351849,0.000320056,0.0433213,0.0438208,1.62098
226932788,71723869,53,66392.7,52.323,3911790,6973.69,0.000788083,0.105037,0.105066,0.27049
226938619,71723869,15863,1063430,286.684,36858100,41030,0.000269586,0.0385829,0.0410882,0.888318
226933076,71723869,180,319039,9.68155,11348600,1214.71,3.03459e-05,0.00380741,0.00394182,0.578857
226933648,71723869,371,99466,3.03233,2093250,401.589,3.04861e-05,0.00403745,0.00387053,0.727606
226939572,71723869,16023,5535960,2420.29,121989000,333778,0.000437194,0.0602926,0.0584782,2.00073
226940124,71723869,16134,3958400,8298.45,185176000,1236190,0.00209642,0.312296,0.314814,1.27474
226936051,71723869,182305713,86097.6,36.6932,4455050,5374.5,0.000426182,0.0624234,0.0611848,0.697263
226944590,71723869,16819,8863230,27424.5,473873000,3680250,0.00309418,0.415226,0.413434,0.599437
226948521,71723869,17547,805037,1761.03,42439400,227122,0.00218751,0.282126,0.353773,0.985133
226940133,71723869,16136,2615310,2227.52,113571000,317894,0.000851725,0.121551,0.109052,1.05434
226934397,71723869,750,101205,24.2023,2874040,3167.99,0.000239141,0.0313027,0.0311479,0.44312
226934633,71723869,883,271238,134.392,14136400,17725.1,0.000495477,0.065349,0.0650063,0.90266
226947497,71723869,17366,2551550,1247.31,133845000,160102,0.000488844,0.0627472,0.0592195,0.632928
226934109,71723869,604,524535,560.93,26314400,77189.4,0.00106938,0.147158,0.147158,0.458874
226932780,71723869,50,454597,171.392,21726500,23627.8,0.000377021,0.0519753,0.0519753,1.11551
226934953,71723869,987,17031400,11703.3,736222000,1628200,0.000687162,0.0956002,0.0962343,1.18048
226942868,71723869,16581,769318,687.897,38969500,93069.2,0.000894164,0.120976,0.120976,0.392126
226939055,71723869,15969,5704960,3224.97,277131000,452382,0.000565293,0.0792963,0.0787108,1.35976
226942125,71723869,16462,540660,75.4409,26508400,10083.7,0.000139535,0.0186507,0.0174099,0.531806
226945122,71723869,16934,302838,267.281,14827600,41521.3,0.000882588,0.137107,0.0949671,1.15701
226946193,71723869,17115,906549,340.442,46194000,48012.8,0.000375536,0.0529621,0.0528213,0.939352
226932796,71723869,59,979132,184.424,52582800,23661.4,0.000188355,0.0241657,0.0241657,0.650062
226935649,71723869,1142,533853,62.754,20616100,8624.8,0.000117549,0.0161558,0.0162796,0.341505
226947292,71723869,17333,555474,469.95,25167700,61333.2,0.000846034,0.110416,0.112509,0.467724
226939466,71723869,15999,811189,42.2807,15273200,5746.22,5.21219e-05,0.0070837,0.00677091,0.772954
226941442,71723869,16339,744496,198.822,38689400,27692.9,0.000267056,0.0371969,0.0368582,0.974045
226933182,71723869,239,5061860,5904.79,260212000,816983,0.00116653,0.1614,0.165994,0.85973
226933848,71723869,504,2354740,2210.03,111576000,310558,0.000938547,0.131886,0.117502,0.850288
226933701,71723869,408,355896,26.0852,4699890,3474.23,7.32943e-05,0.00976192,0.0105792,1.41757
226933686,71723869,398,1906950,4793.95,73676600,857118,0.00251394,0.44947,0.446036,1.10883
226933744,71723869,442,1632820,1603.09,49612700,219706,0.000981795,0.134556,0.134387,0.736396
226934908,71723869,966,747362,147.907,30538100,20332.3,0.000197906,0.0272054,0.0283298,0.936383
226936473,71723869,15628,838765,18.4677,29573600,2928.95,2.20178e-05,0.00349198,0.00348994,2.11803
226941228,71723869,16326,279752,35.8944,13181400,4745.3,0.000128308,0.0169625,0.0169625,1.13902
226948946,71723869,111220638,690639,212.744,35628500,27982.4,0.00030804,0.0405167,0.0408925,0.66624
226933752,71723869,448,567893,324.327,31772500,43317.8,0.000571107,0.076278,0.0775146,0.776072
226948495,71723869,17538,4534170,16800,199783000,2196770,0.00370521,0.484492,0.500212,0.851151
226934519,71723869,844,4407050,4894.26,250087000,707942,0.00111055,0.160638,0.162623,1.75717
226946812,71723869,17213,873916,471.64,38014200,63688.7,0.000539686,0.0728773,0.0728701,0.901986
226947761,71723869,17429,349690,299.916,18545000,39429.3,0.000857662,0.112755,0.112755,0.644515
226941693,71723869,16402,1049070,129.475,54692600,17510.9,0.000123419,0.0166918,0.0166918,0.610533
226933211,71723869,254,24654000,40850.6,1176530000,5551920,0.00165696,0.225194,0.23244,0.953791
226941063,71723869,16280,104907,11.9186,4716560,1377.53,0.000113611,0.013131,0.013131,0.425612
226939483,71723869,16002,46410400,47056.2,2121790000,6632850,0.00101391,0.142917,0.133667,1.6746
226947021,71723869,17286,68498,57.6832,1582550,8670.75,0.000842115,0.126584,0.126424,0.218999
226942687,71723869,16562,139876,94.4172,6533370,12981.4,0.000675007,0.0928066,0.0928066,0.356599
226934279,71723869,675,142152,15.6012,6710390,2712.71,0.00010975,0.0190832,0.0213935,1.01234
226934445,71723869,786,138006,21.1728,5947180,2935.93,0.000153419,0.0212739,0.0213007,0.270037
226936380,71723869,15613,907468,39.7344,36513800,5445.06,4.3786e-05,0.00600028,0.00609468,2.08726
226942913,71723869,16587,69938,40.2383,3834230,5317.26,0.000575343,0.0760282,0.0760282,0.156866
226944151,71723869,16762,737822,452.409,38416100,63601.5,0.000613168,0.0862017,0.0773931,0.558558
226934473,71723869,814,1119010,349.028,47011600,51416.1,0.000311909,0.0459479,0.0459479,0.796221
226935834,71723869,10692,1185380,350.601,36670900,44967,0.000295772,0.0379348,0.0353772,0.894562
226949434,71723869,111220858,136784,35.8063,5800140,4464.5,0.000261773,0.0326391,0.0325387,0.270579
226933069,71723869,177,139876,294.56,6583760,37979,0.00210586,0.271519,0.271519,0.49852
226943191,71723869,16654,384659,342.531,20641000,52026.3,0.000890479,0.135253,0.135253,1.14104
226932748,71723869,30,34969,0.117551,1440280,18.5939,3.36157e-06,0.000531726,0,0
226937189,71723869,15718,69938,1.9682,3244060,277.978,2.81421e-05,0.00397463,0.00397463,0.816052
226944143,71723869,16759,34969,2.12552,1745150,271.442,6.0783e-05,0.00776235,0,0
226938957,71723869,15952,151238,112.979,6227950,15161.7,0.000747031,0.100251,0.106391,0.471374
226942102,71723869,16449,60778.8,16.8597,3376120,2234.26,0.000277395,0.0367605,0.0367603,0.27269
226942947,71723869,16593,1203970,391.065,61851200,51641.8,0.000324812,0.0428928,0.0426852,0.699772
226944132,71723869,16757,34969,2.12552,1745150,271.442,6.0783e-05,0.00776235,0,0
226947673,71723869,17403,768451,1025.07,29462700,133948,0.00133395,0.17431,0.174293,0.424139
226934752,71723869,927,104907,49.7365,5288800,7664.55,0.000474101,0.0730604,0.0730604,0.552199
226933344,71723869,321,48592.2,13.5227,2072160,1798.3,0.000278289,0.0370081,0.0370306,0.523622
226948533,71723869,17552,244783,1196.37,14850200,154326,0.00488746,0.630462,0.630462,0.50948
226933832,71723869,496,489566,196.509,19695000,30623.7,0.000401395,0.0625527,0.0625527,0.661329
226944586,71723869,16818,57801500,212345,3122850000,28937100,0.0036737,0.50063,0.498633,0.560118
226939859,71723869,16072,18945800,20161.4,932459000,2844420,0.00106416,0.150134,0.151144,0.910081
226948908,71723869,17648,69756.5,231.965,2492050,30092.9,0.00332536,0.431399,0.431114,0.442475
226946881,71723869,17227,112648,95.3235,5071710,12510.7,0.000846209,0.111061,0.0659826,0.516971
226947115,71723869,17307,532127,438.406,27421900,55641.8,0.000823875,0.104565,0.105699,0.356818
226935866,71723869,10696,245175,425.152,12321000,54150.1,0.00173408,0.220863,0.142216,0.57629
226948364,71723869,17505,34969,127.375,1946030,16306.9,0.00364252,0.466324,0,0
226941192,71723869,16308,80157900,35082.2,4065820000,4828830,0.000437664,0.0602414,0.0615838,1.41555
226948145,71723869,17478,4724650,3520.75,230199000,450196,0.000745187,0.0952866,0.0944913,1.36905
226933260,71723869,276,4569950,865.93,155332000,115257,0.000189484,0.0252206,0.0242503,1.21946
226934709,71723869,909,6341910,597.825,206890000,80945,9.42658e-05,0.0127635,0.0132993,1.23453
226946739,71723869,17193,209026,42.5937,9186220,6647.51,0.000203772,0.0318023,0.0318184,0.521665
226939049,71723869,15967,209814,286.808,11824000,38376.4,0.00136697,0.182907,0.182907,0.236211
226946079,71723869,17090,139876,55.2783,5795880,7009.94,0.000395195,0.0501154,0.0501154,0.476032
226947008,71723869,17282,1622990,1864.61,64939300,268286,0.00114887,0.165303,0.164989,0.398306
226941032,71723869,16273,34969,2.78453,1560880,347.207,7.96285e-05,0.00992901,0,0
226941464,71723869,16349,1719660,378.229,84134900,50065.8,0.000219944,0.0291137,0.0247126,0.866195
226949255,71723869,111220752,349690,602.327,19815100,79463.2,0.00172246,0.227239,0.227239,0.321223
226944697,71723869,16847,839256,665.554,40997600,93047,0.000793028,0.110868,0.110868,0.556785
226936969,71723869,15695,69938,10.8658,3395330,1396.1,0.000155363,0.019962,0.019962,0.275212
226948980,71723869,111220696,394007,150.588,20884100,19871.3,0.000382197,0.0504339,0.0511279,0.604155
226934674,71723869,895,584420,243.792,26378100,32832.7,0.000417151,0.0561799,0.0587909,0.514682
226941621,71723869,16388,944163,2198.27,50300400,313376,0.00232827,0.331909,0.331909,0.396839
226934493,71723869,829,331007,525.502,16987400,73541.1,0.00158759,0.222174,0.203736,0.66515
226935037,71723869,1042,1363790,327.71,54988000,47648.3,0.000240294,0.0349381,0.0349381,0.834101
226942513,71723869,16521,69938,33.4551,3881110,4447.14,0.000478354,0.0635868,0.0635868,0.0771156
226933305,71723869,298,688296,534.985,31652000,70078.8,0.000777261,0.101815,0.112102,1.00107
226939119,71723869,15984,2478910,395.377,116078000,54639.9,0.000159496,0.0220419,0.0231019,1.29447
226939993,71723869,16109,1483830,79.1055,43220200,10514.1,5.33118e-05,0.00708577,0.00734135,1.19425
226941170,71723869,16298,419628,114.714,19594100,15920.5,0.000273371,0.0379396,0.0379396,0.553329
226934731,71723869,918,1881870,148.92,60567000,20166.5,7.9134e-05,0.0107162,0.0104732,1.07208
226935124,71723869,1077,69938,7.93341,3043830,1001.24,0.000113435,0.0143161,0.0143161,0.611983
226941731,71723869,16409,16819000,7025.2,918766000,949796,0.000417693,0.0564715,0.0579634,1.27637
226942632,71723869,16551,69938,69.3912,3154590,9588.05,0.000992182,0.137094,0.137094,0.296717
226934403,71723869,756,454592,0.400655,17626800,60.3509,8.81351e-07,0.000132758,0.000132757,1.77226
226934483,71723869,822,18700200,7980.31,742827000,1117260,0.000426749,0.0597459,0.0532037,2.05432
226934726,71723869,915,522901,265.798,27747600,34714.4,0.000508314,0.0663882,0.0664563,0.647893
226945042,71723869,16916,34969,73.8023,1986690,9918.78,0.00211051,0.283645,0,0
226943759,71723869,16705,2551220,323.454,125238000,42217.7,0.000126784,0.0165481,0.0158733,1.65956
226933123,71723869,189,1014100,173.078,50530100,24221,0.000170672,0.0238843,0.0238843,0.749772
226939903,71723869,16084,5718880,4206.29,271551000,596895,0.00073551,0.104373,0.106157,0.975508
226946559,71723869,17156,9916230,4730.42,409517000,665508,0.000477038,0.067113,0.0656051,1.21843
226933315,71723869,305,269222,198.185,13243800,28040.6,0.000736138,0.104154,0.10558,0.945092
226946925,71723869,17246,969799,1323.32,48352400,235838,0.00136453,0.243183,0.243747,1.37912
226942780,71723869,16566,69938,18.4606,3214340,2534.2,0.000263957,0.036235,0.036235,0.796189
226943147,71723869,16643,69938,31.3403,2868650,4263.54,0.000448116,0.0609618,0.0609618,0.311272
226940598,71723869,16161,489566,81.7253,19786000,11556.1,0.000166934,0.0236049,0.0236049,0.807911
226933851,71723869,505,139876,17.7849,6004280,2469.37,0.000127148,0.017654,0.017654,0.445252
226935843,71723869,10694,899311,302.358,34477200,43293.2,0.00033621,0.0481405,0.0469877,0.877766
226944547,71723869,16802,34969,11.5878,1554860,1492.16,0.000331373,0.0426711,0,0
226946909,71723869,17238,356082,392.184,18589600,49054.8,0.00110139,0.137763,0.156022,0.0891073
226939363,71723869,15994,1029350,82.1418,42517800,12069.7,7.97994e-05,0.0117255,0.0139573,2.22151
226933802,71723869,480,98120.1,48.7446,4638680,6628.13,0.000496786,0.0675512,0.053189,0.630205
226945259,71723869,16966,104780,133.021,5681210,17809.3,0.00126953,0.169969,0.170018,0.50497
226949483,71723869,112892269,139876,256.947,5733140,37680.9,0.00183696,0.269388,0.269388,0.460666
226940060,71723869,16115,10837300,11940.8,552255000,1691110,0.00110183,0.156046,0.143177,1.07271
226947949,71723869,17462,3277510,9925.23,133934000,1302040,0.00302828,0.397266,0.394264,0.787349
226939784,71723869,16055,34683.2,6.51448,1484650,904.816,0.000187828,0.026088,0,0
226946198,71723869,17116,376574,177.412,19461700,24404.2,0.000471121,0.0648057,0.0660644,1.07316
226933143,71723869,215,2002820,566.97,111097000,76260.8,0.000283086,0.0380767,0.0379334,0.900407
226938543,71723869,15844,2015380,1163.31,110601000,155931,0.000577216,0.0773707,0.0824723,1.02432
226933737,71723869,437,2657230,1924.81,143475000,246356,0.000724368,0.0927116,0.0897473,0.430993
226946746,71723869,17196,524356,130.745,23935300,18434.2,0.000249345,0.035156,0.0351519,1.04044
226941216,71723869,16320,1084040,177.578,49705500,23697.1,0.000163811,0.02186,0.02186,1.13327
226934091,71723869,594,69938,21.7471,3339030,2673.05,0.000310948,0.0382202,0.0382202,0.45
226933246,71723869,269,231355,118.089,8837350,16043.6,0.000510426,0.0693462,0.0695155,0.409971
226944662,71723869,16841,2788720,10277,152222000,1400100,0.00368522,0.502059,0.500649,0.529084
226943609,71723869,16686,1796290,1578.11,96798200,216498,0.000878538,0.120525,0.119382,0.94393
226945573,71723869,17004,2307950,1799.76,108920000,234609,0.000779806,0.101653,0.101653,0.547362
226936776,71723869,15672,209812,60.5583,10418400,7926.82,0.000288631,0.0377806,0.0377809,0.670245
226943518,71723869,16675,1943160,597.503,102015000,78747.5,0.000307491,0.0405256,0.0405621,0.757406
226934367,71723869,725,170638,160.202,9213320,21837.1,0.000938837,0.127973,0.126701,0.731199
226935955,71723869,10722,10551900,39872.6,529941000,5546390,0.00377873,0.525632,0.530235,0.554151
226948352,71723869,17503,2110910,1827.27,82598600,237351,0.000865631,0.11244,0.111716,0.803725
226939769,71723869,16046,104050,15.0027,4478480,2084.62,0.000144188,0.0200349,0.0200349,0.266719
226940843,71723869,16242,244783,18.5201,11382300,2749.2,7.56591e-05,0.0112312,0.0112312,0.786582
226936282,71723869,15601,2898590,112.719,117530000,14684.3,3.88876e-05,0.00506601,0.00508911,1.72608
226947414,71723869,17346,1094610,1970.5,49926000,253331,0.00180019,0.231436,0.231343,0.408957
226934866,71723869,944,1293850,6307.51,68243100,869709,0.00487498,0.672185,0.672185,0.414909
226933699,71723869,407,2086600,4445.06,95349500,651447,0.00213029,0.312205,0.328406,1.0378
226944630,71723869,16826,314169,597.575,15918300,76814,0.00190208,0.244499,0.244442,0.25911
226948412,71723869,17515,34969,143.28,1863080,18203.3,0.00409734,0.520556,0,0
226941742,71723869,16411,3182180,675.493,172426000,89771.9,0.000212274,0.0282108,0.0282108,0.851962
226946147,71723869,17105,174525,121.149,9565570,15732.1,0.000694165,0.0901424,0.0901224,0.522375
226938740,71723869,15909,13249700,23730.1,631559000,3189890,0.00179099,0.240752,0.239196,1.17385
226945323,71723869,16988,34969,52.514,1954910,7070.2,0.00150173,0.202185,0,0
226943028,71723869,16615,1590080,334.347,78929400,50210.1,0.00021027,0.031577,0.0344253,1.62513
226933339,71723869,319,1521710,491.921,63428300,68712.1,0.000323268,0.0451545,0.044015,0.852558
226934973,71723869,1006,544498,21.5848,6314340,2947.63,3.96417e-05,0.00541348,0.00378576,0.789247
226948148,71723869,17479,522119,405.263,26731200,52078.7,0.00077619,0.0997449,0.103069,0.553825
226947026,71723869,17287,68498,57.6832,1582550,8670.75,0.000842115,0.126584,0.126424,0.218999
226932881,71723869,111,135695,14.2179,5209150,2124.58,0.000104778,0.0156569,0.0157134,0.354199
226940813,71723869,16229,594473,46.0407,27234200,6879.74,7.7448e-05,0.0115728,0.0115728,0.794351
226948439,71723869,17521,68978.7,617.723,3449200,82589.7,0.00895527,1.19732,1.19732,0.013392
226933349,71723869,323,66744600,39481.7,3260770000,5605850,0.000591534,0.0839896,0.0839476,2.40049
226933517,71723869,342,5496290,2108.69,285418000,289515,0.000383656,0.0526747,0.054987,1.20861
226947142,71723869,17313,2525630,2786.62,115836000,396306,0.00110334,0.156914,0.156596,0.860428
226933249,71723869,271,196285,29.8488,9658570,3819.65,0.000152068,0.0194597,0.0198482,0.593281
226944880,71723869,16883,1321740,261.077,64564000,34330.2,0.000197526,0.0259735,0.0259591,0.560988
226946941,71723869,17256,1440880,1204.26,64568600,208986,0.000835783,0.145041,0.148379,1.13859
226934902,71723869,963,124821,20.514,4301550,2580.46,0.000164348,0.0206733,0.0212792,0.504753
226947713,71723869,17412,67819,77.2834,1360420,10673.7,0.00113955,0.157385,0.158621,0.787741
226941052,71723869,16278,34969,4.90461,1758090,624.948,0.000140256,0.0178715,0,0
226935758,71723869,10683,3151400,7571.35,137176000,1015160,0.00240254,0.322129,0.322988,0.731852
226938627,71723869,15867,5169320,3768.66,217691000,556687,0.000729044,0.107691,0.0828825,1.44899
226941456,71723869,16345,1719660,378.229,84134900,50065.8,0.000219944,0.0291137,0.0247126,0.866195
226949355,71723869,111220800,1051540,1210.35,45890100,175015,0.00115103,0.166437,0.16561,0.674158
226941206,71723869,16315,1084040,177.578,49705500,23697.1,0.000163811,0.02186,0.02186,1.13327
226947580,71723869,17383,1301740,748.487,40941900,97363.8,0.00057499,0.0747952,0.0739784,0.798977
226946934,71723869,17250,9320180,11778.8,349776000,1908920,0.0012638,0.204816,0.203765,1.37934
226949507,71723869,112892331,34969,13.0181,1408420,1792.2,0.000372277,0.051251,0,0
226943458,71723869,16665,734349,137.585,37770100,19445.9,0.000187356,0.0264804,0.0264804,1.50482
226946991,71723869,17275,3217110,3083,126259000,430006,0.000958315,0.133662,0.133484,0.544418
226937149,71723869,15712,174845,7.00371,6680560,982.161,4.00567e-05,0.00561733,0.00561733,1.00101
226935997,71723869,10732,3040680,6240.52,176506000,824314,0.00205234,0.271095,0.271055,0.372649
226948427,71723869,17518,314500,735.592,13415900,96804.9,0.00233893,0.307806,0.307872,0.495598
226934417,71723869,769,384624,55.7765,17586600,7424.4,0.000145015,0.019303,0.0193054,0.939255
226944763,71723869,16861,684500,314.749,34101800,43991.1,0.000459823,0.0642675,0.0478509,0.630496
226948036,71723869,17476,11199400,24850.5,494926000,3239870,0.00221891,0.289289,0.286744,1.32836
226940748,71723869,16200,244783,41.0618,10644300,5749.33,0.000167748,0.0234874,0.0234874,1.24059
226946063,71723869,17088,244783,107.848,10252700,13703,0.000440587,0.0559801,0.0559801,0.274896
226936328,71723869,15607,349658,5.03058,14123500,660.316,1.43871e-05,0.00188846,0.00188831,1.23572
226937402,71723869,15738,451645000,363068,20047900000,51474000,0.000803879,0.11397,0.110086,2.08847
226945039,71723869,16915,50356200,79331.9,2252970000,10648600,0.00157541,0.211467,0.217457,1.03725
226941501,71723869,16360,1728650,303.889,86686300,40496.9,0.000175796,0.0234269,0.0227637,0.670552
226942113,71723869,16453,1905500,468.171,99552600,65817.1,0.000245694,0.0345405,0.0353044,0.889583
226942639,71723869,16554,69938,69.3912,3154590,9588.05,0.000992182,0.137094,0.137094,0.296717
226942825,71723869,16571,517992,76.5491,25818100,10263.3,0.000147781,0.0198135,0.019601,0.721446
226934131,71723869,612,1479720,665.658,70138700,86939.6,0.000449853,0.058754,0.0592707,0.554523
226935904,71723869,10704,1135820,787.889,58415100,107981,0.000693677,0.095069,0.0843187,0.787226
226941057,71723869,16279,34969,4.90461,1758090,624.948,0.000140256,0.0178715,0,0
226947824,71723869,17442,34969,104.917,1896970,13610,0.00300028,0.389201,0,0
226938564,71723869,15850,48319.8,6.47827,1676500,897.935,0.000134071,0.0185832,0,0
226948839,71723869,17594,472696,2773.96,18548800,368026,0.00586839,0.778569,0.765117,0.574029
226939586,71723869,16024,6080250,3386.46,189305000,462159,0.00055696,0.0760099,0.0705389,1.56577
226934621,71723869,881,1214290,683.825,63784000,89897.2,0.000563149,0.0740328,0.072789,0.842344
226938663,71723869,15878,264422,241.969,11794100,33760.9,0.000915088,0.127678,0.113663,1.23208
226940835,71723869,16239,944163,95.04,44462200,13546.7,0.000100661,0.0143479,0.0143479,1.20912
226943196,71723869,16655,104907,28.3877,5152500,3774.11,0.000270599,0.0359758,0.0359758,0.700082
226942612,71723869,16547,47884.1,6.36218,2389970,868.5,0.000132866,0.0181376,0,0
226948589,71723869,17562,3209300,13669.4,133086000,1793210,0.00425932,0.558755,0.555232,0.77836
226948169,71723869,17482,207398,179.97,10160400,22990.7,0.00086775,0.110853,0.119036,0.673687
226942861,71723869,16579,769318,687.897,38969500,93069.2,0.000894164,0.120976,0.120976,0.392126
226933125,71723869,192,256689,40.4641,4485910,5756.74,0.000157639,0.0224269,0.0340279,1.76888
226947012,71723869,17283,791271,687.348,33571500,91050.8,0.000868663,0.115069,0.114512,0.662586
226936405,71723869,15618,139876,8.38315,6260580,1100.86,5.99328e-05,0.00787028,0.00787028,0.415804
226947920,71723869,17456,453706,979.929,21205900,127354,0.00215983,0.280697,0.281011,0.574058
226940936,71723869,16257,371288,114.556,16415300,16449.9,0.000308536,0.044305,0.0450989,0.529042
226941091,71723869,16287,909194,115.764,44605700,15922.2,0.000127326,0.0175124,0.0175124,0.837762
226934944,71723869,982,279752,607.264,13129100,87461.6,0.00217072,0.31264,0.31264,0.389869
226935090,71723869,1069,63312.3,29.2396,973111,4136.08,0.000461832,0.0653283,0.0653349,0.320401
226943573,71723869,16682,838896,154.153,42189300,19592.9,0.000183756,0.0233556,0.0233486,0.902811
226948499,71723869,17540,1293550,3088.65,66080600,398077,0.00238773,0.30774,0.350477,1.07137
226937759,71723869,15793,1853360,532.25,88043700,72920.8,0.000287181,0.0393453,0.0393453,1.03908
226934995,71723869,1021,3657610,2552.26,199238000,339889,0.000697796,0.0929266,0.0927215,0.878609
226942122,71723869,16460,606904,194.156,33508400,28111.4,0.000319912,0.0463194,0.0459874,0.437272
226947281,71723869,17328,909298,836.199,35658600,109126,0.000919609,0.120011,0.121181,0.488343
226939015,71723869,15962,240670,218.256,13737600,28484.6,0.000906868,0.118356,0.119144,0.484691
226948968,71723869,111220672,530847,586.778,28432900,79327.1,0.00110536,0.149435,0.154065,0.570649
226932905,71723869,123,298603,141.2,15804300,18479.6,0.00047287,0.0618867,0.061473,0.508612
226933709,71723869,414,279752,55.1636,12521600,7697.55,0.000197188,0.0275156,0.0275156,0.831775
226934405,71723869,757,244783,221.304,11381500,28447.8,0.000904082,0.116216,0.116216,0.353275
226942134,71723869,16470,384659,140.523,18337300,19570.2,0.000365318,0.0508768,0.0508768,0.946889
226933680,71723869,393,20666,5.59747,1002220,781.737,0.000270854,0.0378273,0,0
226934078,71723869,589,5140440,2946.68,203052000,455323,0.000573235,0.0885767,0.0885767,2.16847
226942504,71723869,16511,34969,59.9311,1526190,8328.07,0.00171384,0.238156,0,0
226937894,71723869,15805,734349,405.985,36961600,56023.9,0.00055285,0.0762905,0.0762905,1.06219
226933152,71723869,222,139831,962.012,5992640,126096,0.0068798,0.901771,0.901797,0.557287
226936205,71723869,15590,1678510,40.6757,67373900,5695.49,2.42332e-05,0.00339319,0.00339318,1.32726
226936229,71723869,15593,2336480,295.15,100104000,40053.1,0.000126323,0.0171425,0.01715,0.788803
226942127,71723869,16464,166742,14.7454,8046960,1962.75,8.84323e-05,0.0117712,0.0120832,0.0519935
226948941,71723869,111220634,262762,92.9648,13183000,12151.7,0.000353798,0.0462461,0.0538433,0.34491
226938798,71723869,15922,7956720,3499.01,334835000,484345,0.000439756,0.0608725,0.0606168,1.09708
226943961,71723869,16721,1328720,127.455,63249800,16472.5,9.59232e-05,0.0123972,0.0123989,0.649243
226933205,71723869,248,285902,13.1233,6065530,1800.44,4.59014e-05,0.0062974,0.0050343,1.1596
226940828,71723869,16233,1381770,320.838,64875100,49304.1,0.000232193,0.0356819,0.0368632,1.52262
226938710,71723869,15902,167266,302.005,6314760,47314.4,0.00180554,0.28287,0.196371,1.07821
226948254,71723869,17489,454597,103.533,20715200,12789.9,0.000227747,0.0281347,0.0281347,0.408164
226936033,71723869,182305701,436472,67.1606,17896200,9245.09,0.000153871,0.0211814,0.0202353,1.51237
226943035,71723869,16616,1153980,96.7245,56638800,12991.8,8.38184e-05,0.0112582,0.0112582,0.519843
226934348,71723869,709,4311310,2059.09,241515000,275745,0.000477601,0.0639585,0.0661955,0.774157
226946638,71723869,17178,638039,289.822,32029500,47709.5,0.000454239,0.0747753,0.0749428,0.786763
226949474,71723869,111220932,34969,462.404,2144860,60264.6,0.0132233,1.72337,0,0
226933214,71723869,255,873579,1699.46,46132200,244771,0.00194539,0.280193,0.280268,0.550469
226944641,71723869,16828,47438200,182654,2571730000,24959000,0.00385035,0.526137,0.52401,0.53506
226948864,71723869,17605,11106.8,2.16591,409282,289.28,0.000195006,0.0260452,0,0
226945664,71723869,17029,62529.6,9.73044,3191510,1262.8,0.000155613,0.0201953,0.0182453,1.11677
226946716,71723869,17188,899772,194.597,42771100,32844.6,0.000216274,0.0365032,0.0369149,1.44479
226934070,71723869,585,419628,87.4698,19932800,10931.8,0.000208446,0.0260513,0.0260513,0.695719
226944595,71723869,16820,8863230,27424.5,473873000,3680250,0.00309418,0.415226,0.413434,0.599437
226934233,71723869,653,69938,39.6335,2812580,6561.42,0.000566695,0.0938177,0.0938177,1.17657
226932762,71723869,38,1119010,59.6418,47496900,8984.11,5.32988e-05,0.00802864,0.00802864,1.7277
