id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225230194,71493807,15568,25532300,12946.5,865536000,1836930,0.000507065,0.0719453,0.0718721,1.12189
225230617,71493807,15688,209675,306.135,4717940,37949,0.00146004,0.180989,0.180973,0.339062
225235973,71493807,16573,139876,28.1221,6657850,4358.59,0.00020105,0.0311604,0.0311604,0.372532
225241090,71493807,17488,1818100,1046.59,77158900,146826,0.00057565,0.0807577,0.0807876,1.08389
225242026,71493807,111220688,69938,99.0873,4519170,14365.5,0.00141679,0.205403,0.205403,0.0862596
225234057,71493807,16154,1119010,2172.93,52710100,347177,0.00194183,0.310254,0.310254,1.26354
225235795,71493807,16526,34969,16.1631,1783260,2665.15,0.000462212,0.0762146,0,0
225239029,71493807,16973,69938,95.8692,4238600,13031.7,0.00137077,0.186333,0.186333,0.612576
225241827,71493807,17615,34969,52.2367,1089520,8701.7,0.0014938,0.24884,0,0
225240392,71493807,17392,668098,1375.47,29023300,207205,0.00205879,0.310141,0.301101,0.536365
225241700,71493807,17587,838355,216.852,26013300,31412.2,0.000258663,0.0374688,0.0374906,0.642404
225231180,71493807,15793,1853360,494.002,81129100,66631.2,0.000266544,0.0359516,0.0359516,0.631079
225234871,71493807,16401,559504,73.7558,32138400,10985.9,0.000131824,0.0196351,0.0196351,0.668854
225241432,71493807,17533,278500,113.652,9373590,15484.6,0.000408087,0.0555998,0.0556332,0.582902
225229971,71493807,1113,349690,153.082,18737500,23821.1,0.000437764,0.0681206,0.0681206,0.670353
225233073,71493807,15988,953326,944.698,40314400,147908,0.000990949,0.15515,0.145478,1.10654
225240076,71493807,17258,1353260,359.56,47928300,50137.7,0.000265699,0.0370495,0.0369679,0.591255
225229867,71493807,1075,454597,891.832,15301600,152320,0.00196181,0.335066,0.335066,0.740112
225228916,71493807,769,384659,351.39,13923900,48373.3,0.00091351,0.125756,0.125756,0.491442
225233888,71493807,16104,3014160,1615.84,115199000,222933,0.000536082,0.0739618,0.0730354,1.01681
225228579,71493807,653,34969,84.7861,2141390,11385.2,0.00242461,0.325581,0,0
225239547,71493807,17106,69938,99.0873,4519170,14365.5,0.00141679,0.205403,0.205403,0.0862596
225241472,71493807,17540,1677970,1938.08,75005700,288325,0.00115501,0.17183,0.171898,0.855437
225226548,71493807,1,69937.9,19.3989,1589890,2599.12,0.000277373,0.0371632,0.0371632,1.14146
225230240,71493807,15591,244783,243.051,9449110,33697.4,0.000992923,0.137663,0.137663,0.967532
225234480,71493807,16256,314721,96.9351,13407500,13829.2,0.000308003,0.0439413,0.0439413,0.456297
225239452,71493807,17068,2203050,1056.48,103303000,144488,0.000479552,0.0655856,0.0655856,1.40643
225237902,71493807,16814,57244300,144765,3194480000,23778700,0.0025289,0.41539,0.41539,1.42556
225228660,71493807,683,1196320,1133.31,60923900,176195,0.000947336,0.147282,0.15619,1.16553
225241909,71493807,111220636,279752,631.032,16158300,89690,0.00225568,0.320605,0.320605,0.873614
225230546,71493807,15658,104907,24.9763,4598600,3591.8,0.000238081,0.0342379,0.0342379,0.244469
225236041,71493807,16588,384659,768.141,20378000,127037,0.00199694,0.330258,0.330258,0.737468
225236788,71493807,16699,4475680,6959.42,209594000,992680,0.00155494,0.221794,0.221788,0.917326
225242182,71493807,111220794,909169,474.169,36985900,64061.6,0.000521542,0.0704617,0.070462,0.297632
225236824,71493807,16709,804287,268.02,40534100,40465.7,0.000333239,0.0503125,0.0503125,1.41407
225242039,71493807,111220702,489566,205.078,21119900,29784.3,0.000418898,0.0608382,0.0608382,0.489862
225240975,71493807,17482,279655,552.466,13280800,80500,0.00197553,0.287855,0.288009,0.953808
225229812,71493807,1050,1608570,2231.63,74302300,372379,0.00138734,0.231496,0.231496,0.950107
225227202,71493807,71,139876,36.2468,6429930,5894.62,0.000259135,0.0421418,0.0421418,0.337338
225228355,71493807,583,938143,463.972,45712800,62315.9,0.000494564,0.0664247,0.0681839,0.474764
225229512,71493807,985,22570200,19373.9,897237000,2998610,0.000858384,0.132857,0.131752,1.58196
225239718,71493807,17182,6221450,3328.52,225280000,451235,0.000535006,0.0725289,0.0725249,0.787665
225226854,71493807,50,384659,171.134,19107000,26319.2,0.000444897,0.0684221,0.0684221,0.565632
225229058,71493807,834,2867460,5318.09,128800000,805244,0.00185464,0.280822,0.280822,0.756809
225232815,71493807,15937,3771630,1658.29,118446000,227089,0.000439674,0.0602098,0.0590871,0.851203
225231139,71493807,15787,3287090,922.743,138393000,123499,0.000280718,0.037571,0.037571,1.21868
225237166,71493807,16776,629425,43.1038,29272100,6118.52,6.84813e-05,0.00972082,0.00972221,1.62807
225239105,71493807,16992,174845,171.881,9662010,23645.2,0.000983049,0.135235,0.135235,0.295362
225239598,71493807,17126,1049070,407.246,43749100,57331.9,0.000388197,0.0546502,0.0546502,0.657213
225227892,71493807,424,319704,313.803,10954000,43619.1,0.000981544,0.136436,0.135784,0.610992
225239478,71493807,17083,174845,95.4974,8775550,12825.7,0.000546183,0.073355,0.073355,0.881629
225227661,71493807,307,2040850,1462.93,70446800,206518,0.000716824,0.101192,0.102147,0.92878
225239685,71493807,17166,1083780,1053.53,54212500,146910,0.000972091,0.135554,0.135539,0.816468
225237945,71493807,16821,1503670,2414.14,82147800,366098,0.0016055,0.24347,0.24347,0.579257
225240085,71493807,17261,243383,78.7808,9086010,10636.4,0.000323691,0.0437023,0.0435633,0.779332
225230924,71493807,15759,314721,30.1422,14296300,4632.6,9.57742e-05,0.0147197,0.0147197,0.753037
225227936,71493807,455,69938,4.77975,3290100,709.9,6.83426e-05,0.0101504,0.0101504,0.0643481
225229074,71493807,842,4056400,7707.31,210520000,1146700,0.00190004,0.28269,0.28269,0.638496
225234029,71493807,16139,417029,177.223,20577500,24942.7,0.000424966,0.0598105,0.0561333,1.21766
225229012,71493807,796,69938,2.79584,3269730,404.747,3.9976e-05,0.00578723,0.00578723,0.0975214
225233823,71493807,16088,99656.4,80.0075,5848050,11168,0.000802834,0.112065,0.112065,0.396155
225234034,71493807,16141,7678770,9103.53,373389000,1365990,0.00118554,0.177891,0.18648,1.19405
225236158,71493807,16623,6189510,1791.34,281247000,246350,0.000289416,0.0398012,0.0398012,1.24879
225234730,71493807,16340,944941,771.89,49456200,105703,0.000816865,0.111862,0.126418,0.815962
225226798,71493807,45,314721,90.8295,12876700,12272.7,0.000288603,0.0389955,0.0389955,0.313857
225230146,71493807,10734,2203050,2150.29,129702000,324718,0.000976053,0.147395,0.147395,0.56473
225229992,71493807,1126,69938,41.8672,2980920,5808.34,0.000598633,0.0830498,0.0830499,0.553266
225239412,71493807,17045,594473,179.259,25811100,24454.8,0.000301543,0.041137,0.041137,0.746324
225231913,71493807,15855,6709620,3905.47,315533000,555389,0.00058207,0.082775,0.0830682,0.956691
225241544,71493807,17550,769192,512.292,35258800,70865,0.000666012,0.0921292,0.0921556,0.79944
225229420,71493807,951,1748450,3288.46,100496000,515801,0.00188079,0.295005,0.295005,0.762557
225234669,71493807,16325,7143610,2849.92,323116000,410011,0.000398947,0.0573956,0.0621357,1.20051
225230995,71493807,15771,2552740,484.703,125730000,73123.5,0.000189876,0.0286451,0.0286451,0.620861
225235230,71493807,16429,2692590,240.542,134550000,35159.6,8.93348e-05,0.0130579,0.0130579,1.01948
225233740,71493807,16040,5173630,12283.3,270213000,2301700,0.00237421,0.444891,0.420744,1.93831
225229295,71493807,907,594473,159.627,32689600,24677.3,0.000268518,0.0415112,0.0415112,0.473643
225238842,71493807,16934,459525,877.444,22325800,128942,0.00190946,0.280599,0.284979,0.69282
225241512,71493807,17544,104833,288.324,5237310,42388.6,0.00275031,0.404344,0.404442,0.301092
225229573,71493807,1025,7329080,29289.5,376708000,4655100,0.00399634,0.635155,0.602966,0.95527
225239668,71493807,17156,10960100,6034.92,430988000,827160,0.000550627,0.0754702,0.0756296,0.89916
225236154,71493807,16619,559467,124.082,25530100,20036.6,0.000221787,0.0358138,0.0358136,0.613131
225227245,71493807,105,69594.8,17.6143,2536980,2464.78,0.000253097,0.0354162,0.0354226,0.227856
225232121,71493807,15868,1227100,361.127,59522000,51811.4,0.000294292,0.0422226,0.0428613,0.890136
225227505,71493807,246,909194,138.123,38312400,20145.5,0.000151918,0.0221576,0.0221576,0.558644
225242019,71493807,111220668,69938,266.33,4407930,37192.8,0.00380809,0.531796,0.531796,0.27408
225239272,71493807,17012,664411,557.965,30071000,80074.3,0.000839789,0.120519,0.120519,0.636015
225242024,71493807,111220686,534512,673.879,24684500,101812,0.00126074,0.190477,0.197394,0.79831
225232361,71493807,15899,716201,273.631,31720300,39340.3,0.000382058,0.0549291,0.0536459,0.49852
225234013,71493807,16132,1418240,1283.84,66992900,206689,0.000905236,0.145737,0.140808,1.88329
225234823,71493807,16377,244783,537.463,11005600,73471.8,0.00219567,0.300151,0.300151,0.491552
225233760,71493807,16066,1508180,5966.48,63269100,1047250,0.0039561,0.694381,0.617116,1.34796
225234863,71493807,16396,27439800,9625.48,1406690000,1430840,0.000350785,0.0521446,0.052251,1.10898
225227647,71493807,298,768875,253.273,35535200,36611.6,0.000329407,0.0476171,0.0476095,0.666886
225230601,71493807,15681,488521,58.485,11979500,8045.24,0.000119718,0.0164686,0.0164453,1.04632
225236104,71493807,16601,279664,135.951,13434600,18721,0.000486123,0.0669412,0.0669479,0.515488
225236654,71493807,16690,3951230,6322.74,195218000,915450,0.00160019,0.231687,0.231675,0.673551
225226643,71493807,19,244783,287.04,11130900,48588.1,0.00117263,0.198495,0.198495,0.897959
225238165,71493807,16822,1049070,1938.97,58239100,294331,0.00184828,0.280563,0.280563,0.520178
225230538,71493807,15655,1923270,830.411,70612400,123147,0.00043177,0.0640299,0.0640293,1.72867
225230014,71493807,10671,313619,279.631,4797780,34061.3,0.000891627,0.108607,0.108553,0.322829
225227780,71493807,350,69938,22.4798,3560110,3264.43,0.000321425,0.046676,0.046676,0.473735
225228017,71493807,513,104907,29.9659,4456700,4079.45,0.000285642,0.0388863,0.0388863,0.328397
225228541,71493807,642,554031,402.487,17325100,57408.8,0.00072647,0.10362,0.103626,0.635938
225241522,71493807,17546,34969,36.0615,1814500,4959.21,0.00103124,0.141817,0,0
225227214,71493807,83,911009,304.14,13466800,43089.4,0.000333849,0.0472986,0.0500994,0.835623
225236122,71493807,16607,454597,170.948,22038800,27323.9,0.000376043,0.0601058,0.0601058,0.30209
225234643,71493807,16315,1084040,427.582,52302200,65574.5,0.000394434,0.0604909,0.0604909,0.70292
225238853,71493807,16936,104907,265.161,5131180,39044.5,0.00252758,0.372182,0.372182,0.229923
225228809,71493807,746,4161160,15843.8,205365000,2796070,0.00380756,0.671945,0.671938,0.899075
225239758,71493807,17205,69928.2,14.0594,2355890,1978.9,0.000201054,0.0282989,0.0282983,0.248106
225230664,71493807,15700,34965.7,23.3411,840434,3325.16,0.000667543,0.0950978,0,0
225229805,71493807,1048,6667130,7918.17,295962000,1093220,0.00118764,0.163972,0.164158,0.776504
225241871,71493807,17645,34969,14.4686,930673,2379.84,0.000413754,0.0680558,0,0
225227981,71493807,487,188263,73.1688,8959200,10458,0.000388652,0.0555501,0.053138,0.621989
225229417,71493807,950,58342.8,40.1847,3029340,5834.46,0.000688768,0.100003,0.100702,0.0979575
225239425,71493807,17051,699380,285.456,32309600,40993.2,0.000408155,0.0586136,0.0586136,0.82031
225234795,71493807,16363,209814,80.4094,8795160,10452.9,0.000383242,0.0498199,0.0498199,0.618071
225234114,71493807,16182,99481.8,33.1541,4729580,4364.06,0.000333268,0.0438679,0.0451656,0.637988
225227968,71493807,480,155400,59.4213,7010510,8814.66,0.000382376,0.0567223,0.0547555,0.772661
225240300,71493807,17355,7105300,7261.81,316424000,1026430,0.00102203,0.144459,0.144431,0.917527
225241814,71493807,17606,34968.9,25.6044,1823570,3470.15,0.000732205,0.0992353,0,0
225239868,71493807,17218,1572200,768.443,46353200,104789,0.00048877,0.0666517,0.0666465,0.699831
225233419,71493807,16013,10821900,13031.9,549120000,2019880,0.00120421,0.186647,0.18358,1.30178
225239697,71493807,17170,874224,310.884,37687500,42778.4,0.000355611,0.0489329,0.0489329,0.473779
225229539,71493807,1004,314721,202.994,10350600,31487.1,0.000644997,0.100048,0.100048,0.690674
225234627,71493807,16309,22179100,8664.12,1008160000,1228870,0.000390644,0.0554068,0.060658,1.3691
225239062,71493807,16978,1084040,214.674,46700700,30307.7,0.000198031,0.0279581,0.0279581,0.930383
225233097,71493807,15995,963000,91.3573,43221800,13632.4,9.48674e-05,0.0141562,0.0151288,1.49948
225234068,71493807,16159,384659,264.109,18389300,40741.1,0.000686604,0.105915,0.105915,0.632867
225227860,71493807,399,2907200,2429.28,138394000,376667,0.000835608,0.129563,0.124069,1.97691
225239632,71493807,17141,104907,39.9061,3440660,5560.17,0.000380395,0.0530009,0.0530009,0.334063
225235405,71493807,16437,4039700,1769.24,209094000,262715,0.000437963,0.0650332,0.0656451,1.18781
225239608,71493807,17130,804287,314.109,34650500,43750.4,0.000390543,0.0543965,0.0543965,0.74162
225238894,71493807,16953,664362,1181.11,32913200,181003,0.00177781,0.272447,0.272443,0.791251
225236860,71493807,16719,1643510,622.189,79576800,95548.7,0.000378573,0.0581369,0.058137,0.614565
225229799,71493807,1046,769012,216.186,36460300,36793,0.000281122,0.0478445,0.0478327,1.57896
225234600,71493807,16295,594473,429.443,24833700,57605.6,0.000722393,0.096902,0.096902,0.420888
225241232,71493807,17507,1387790,1391.52,50038500,198458,0.00100269,0.143003,0.143168,0.759703
225229980,71493807,1120,244783,187.444,13857800,30115.1,0.000765756,0.123028,0.123028,1.29599
225241138,71493807,17491,34969,28.2958,1754740,3886.47,0.000809169,0.111141,0,0
225227653,71493807,303,800780,36.7488,34775300,5243.96,4.58913e-05,0.00654857,0.00688009,1.07235
225242123,71493807,111220720,104907,282.6,6739170,39974.3,0.00269382,0.381045,0.381045,0.376322
225235539,71493807,16447,209814,47.5728,10374300,6640.15,0.000226738,0.0316478,0.0316478,0.494413
225241419,71493807,17532,908370,376.877,36201800,50993.5,0.000414894,0.0561373,0.0562334,0.948723
225227248,71493807,106,174845,42.9239,7366250,5628.66,0.000245497,0.0321923,0.0321923,0.141355
225234708,71493807,16335,2063330,974.321,100937000,136775,0.000472207,0.0662883,0.0778544,1.18806
225234219,71493807,16198,244783,182.75,11737300,29726.3,0.000746579,0.121439,0.121439,0.856428
225235715,71493807,16481,629302,62.0182,28473600,9089.42,9.85508e-05,0.0144437,0.0144482,0.87816
225227485,71493807,236,3040370,4004.4,126421000,595319,0.00131708,0.195805,0.195769,1.01009
225238967,71493807,16968,2272980,1356.95,106271000,199543,0.000596991,0.087789,0.087789,0.922801
225239687,71493807,17167,664148,523.428,31048000,71933.1,0.000788119,0.108309,0.108295,0.65505
225231701,71493807,15837,938020,504.181,45942500,74907.2,0.000537495,0.0798567,0.0846116,0.907259
225238926,71493807,16959,979132,669.747,45187400,94842,0.000684021,0.0968634,0.0968634,2.09319
225230603,71493807,15682,104697,3.38512,1955170,479.529,3.23324e-05,0.00458014,0.00457577,0.604072
225238547,71493807,16887,1923300,1062.14,87135900,146641,0.00055225,0.0762449,0.0762449,1.08116
225228918,71493807,771,49367800,25999.7,2028290000,3619350,0.000526653,0.073314,0.0732644,1.01951
225236330,71493807,16639,664411,423.796,26112500,57687.9,0.000637852,0.0868256,0.0868256,1.17073
225234213,71493807,16196,421060,133.657,20053200,17760.3,0.000317429,0.0421801,0.0430735,0.48163
225239184,71493807,17004,2307950,1691.55,108515000,239764,0.000732921,0.103886,0.103886,0.773406
225229828,71493807,1059,209814,129.915,10123600,21121.5,0.00061919,0.100668,0.100668,0.571111
225231793,71493807,15842,7793310,10626.6,400472000,1834120,0.00136355,0.235346,0.29375,2.20872
225233971,71493807,16122,2516730,4492.41,136794000,708466,0.00178502,0.281502,0.292263,1.7054
225239475,71493807,17082,314721,158.236,15845000,21297.3,0.000502782,0.0676703,0.0676703,1.01034
225230141,71493807,10732,2028200,1874.9,116891000,280921,0.000924413,0.138507,0.138507,0.668527
225230237,71493807,15590,1678510,620.919,74430800,88212.2,0.000369922,0.0525538,0.0525538,1.30611
225230563,71493807,15666,10056800,5574.58,285823000,757560,0.000554311,0.0753283,0.0752433,0.871
225239699,71493807,17172,874224,310.884,37687500,42778.4,0.000355611,0.0489329,0.0489329,0.473779
225230790,71493807,15723,1293850,899.384,42233600,117024,0.00069512,0.0904464,0.0904464,0.424446
225241898,71493807,111220632,559504,221.841,25617600,31999.4,0.000396497,0.0571924,0.0571924,1.14429
225228668,71493807,685,1713480,900.045,84036600,148356,0.000525273,0.0865818,0.0865818,4.55793
225230041,71493807,10687,1625200,7953.61,80174100,1264770,0.00489392,0.778225,0.762564,0.985571
225230209,71493807,15581,34969,67.0786,1153830,10401.8,0.00191823,0.297458,0,0
225234025,71493807,16137,294976,172.678,13699300,23742.8,0.000585398,0.0804907,0.0781194,1.61091
225230696,71493807,15705,174845,108.108,5476130,14648,0.000618308,0.0837773,0.0837773,0.583846
225238625,71493807,16899,1853360,809.053,84646100,111989,0.000436534,0.0604248,0.0604248,0.767315
225229115,71493807,856,35235300,24127.3,1812900000,3730220,0.000684749,0.105866,0.106581,2.13392
225242129,71493807,111220724,664148,523.428,31048000,71933.1,0.000788119,0.108309,0.108295,0.65505
225228911,71493807,765,104907,79.8632,4760640,10955.8,0.000761276,0.104433,0.104433,0.580447
225232792,71493807,15936,7419800,3373.05,268459000,470872,0.000454602,0.0634616,0.062752,0.855396
225228569,71493807,649,99656.4,41.9041,5241880,7371.91,0.000420486,0.0739733,0.0739733,1.23758
225230203,71493807,15577,7518320,3255.35,311673000,469909,0.000432989,0.0625019,0.0625019,0.979178
225230579,71493807,15673,2935270,1361.27,94341800,189485,0.000463762,0.0645546,0.0645228,0.953667
225230303,71493807,15598,104905,25.7106,2426220,3460.61,0.000245084,0.0329879,0.0329881,0.367875
225240285,71493807,17346,1118890,889.694,48692700,116179,0.000795157,0.103834,0.103833,0.720935
225229492,71493807,977,197330,138.471,10977300,18993.1,0.000701722,0.09625,0.102202,0.581298
225241307,71493807,17519,312942,326.88,14651300,46075.1,0.00104454,0.147232,0.147602,0.588169
225229349,71493807,936,7133680,33175.9,363515000,5767680,0.00465061,0.808515,0.808515,1.59933
225236059,71493807,16591,1258800,688.244,63098400,99071.6,0.000546748,0.0787035,0.0787041,0.561337
225241173,71493807,17496,1012340,1249.34,40089500,178129,0.00123411,0.175958,0.176201,0.690565
225241238,71493807,17508,584677,1149.45,15537700,162835,0.00196595,0.278504,0.271363,0.680879
225231948,71493807,15858,3717050,858.496,188517000,125914,0.000230961,0.0338746,0.0343271,0.712678
225239851,71493807,17213,874225,576.655,36506800,76817.6,0.000659619,0.0878694,0.0878694,0.597302
225233037,71493807,15977,454549,1289.04,19348100,227030,0.00283585,0.499462,0.499504,0.663743
225231833,71493807,15847,911828,552.594,28329800,82178.9,0.000606028,0.0901254,0.0927585,0.810366
225238912,71493807,16957,524405,527.957,25065800,77010.6,0.00100677,0.146853,0.146845,0.857054
225238487,71493807,16870,244783,67.0914,12443000,10578.3,0.000274085,0.0432152,0.0432152,0.966657
225242192,71493807,111220810,69769.9,180.194,3420160,25637.1,0.00258268,0.367452,0.366931,0.834303
225229021,71493807,810,1258880,2346.96,59852100,404699,0.00186432,0.321474,0.321474,1.98606
225228616,71493807,667,629442,733.818,25350700,102729,0.00116582,0.163207,0.163207,0.710391
225234552,71493807,16278,34969,17.121,1570710,2486.8,0.000489605,0.0711145,0,0
225234691,71493807,16330,322198,528.979,17335200,71393.7,0.00164178,0.221583,0.232614,0.371791
225235671,71493807,16469,2419580,713.736,116942000,101824,0.000294983,0.0420832,0.043724,1.58779
225227465,71493807,225,1188950,1261.97,61903700,172770,0.00106142,0.145313,0.145313,0.572103
225234439,71493807,16244,454597,35.8009,18647200,5907.82,7.87531e-05,0.0129957,0.0129957,0.845159
225228003,71493807,504,2729500,2639.12,135696000,406494,0.000966889,0.148926,0.158781,1.27573
225230047,71493807,10690,1188530,4126.54,52963300,597150,0.00347198,0.502429,0.514055,0.406766
225229861,71493807,1072,414947,265.457,21059100,36127.8,0.000639737,0.0870659,0.0870961,0.495492
225237008,71493807,16744,34969,4.18678,1234280,582.848,0.000119728,0.0166676,0,0
225242167,71493807,111220778,34969,41.528,1528790,5721.41,0.00118757,0.163614,0,0
225230100,71493807,10708,1608570,2856.32,99022100,451816,0.00177568,0.28088,0.28088,0.5961
225234167,71493807,16191,3431560,2580.14,166078000,356895,0.000751886,0.104004,0.108221,0.92131
225234624,71493807,16308,89146800,39081,4331270000,5655180,0.000438389,0.0634367,0.0648599,1.47844
225239461,71493807,17075,769318,676.573,37330800,91913.8,0.000879445,0.119474,0.119474,1.11961
225229253,71493807,881,1258880,434.958,61328700,69308.3,0.000345511,0.0550553,0.0550553,1.07379
225231665,71493807,15836,12586700,13237.6,597336000,2232060,0.00105172,0.177335,0.217223,2.42578
225233000,71493807,15966,209814,832.493,11549400,134878,0.00396777,0.642848,0.642848,0.680172
225240559,71493807,17422,874225,989.015,41573500,143352,0.0011313,0.163976,0.163976,0.720711
225230722,71493807,15711,69937.9,31.8685,1652950,4361.4,0.000455669,0.062361,0.062361,0.163702
225239883,71493807,17223,6055640,5347.8,279530000,736967,0.000883111,0.121699,0.121952,1.23738
225236948,71493807,16734,174845,157.383,8894770,20971.2,0.000900131,0.119941,0.119941,0.586311
225239745,71493807,17198,524525,260.614,22445600,35279.6,0.000496858,0.06726,0.0672592,0.792756
225230718,71493807,15710,69937.9,31.8685,1652950,4361.4,0.000455669,0.062361,0.062361,0.163702
225239848,71493807,17212,1503670,1035.28,63519800,137215,0.000688501,0.0912536,0.0912536,0.687681
225227233,71493807,96,1419220,1295.42,66974400,179950,0.00091277,0.126795,0.126117,0.987731
225233051,71493807,15981,5846440,5840,228284000,952485,0.000998898,0.162917,0.150877,1.60202
225239559,71493807,17112,349690,84.4485,14236100,11356,0.000241495,0.0324745,0.0324745,0.225888
225228259,71493807,557,139876,61.266,4570820,8407.46,0.000438003,0.0601066,0.0601065,0.745047
225234833,71493807,16382,43437000,19694.6,2209030000,2849600,0.000453406,0.065603,0.0659271,1.56415
225228294,71493807,565,697521,445.884,33826300,63031.6,0.000639241,0.0903652,0.0905936,0.557836
225233406,71493807,16011,3756630,3516.33,169529000,529316,0.000936035,0.140902,0.147123,0.812238
225235960,71493807,16571,524535,147.466,25474900,23878.7,0.000281137,0.0455235,0.0455235,0.323324
225240447,71493807,17403,174845,121.255,8046320,16533,0.0006935,0.0945579,0.0945579,0.65798
225227673,71493807,313,102487000,76077.1,4977380000,11113500,0.000742308,0.108438,0.108439,1.26764
225228311,71493807,571,6224480,7483.08,319280000,1230950,0.0012022,0.19776,0.19776,2.07171
225228031,71493807,525,559504,264.097,23422200,36097.5,0.000472021,0.064517,0.064517,0.391527
225229468,71493807,968,2902430,6193.43,183002000,900214,0.00213388,0.310159,0.310159,0.558715
225240145,71493807,17283,699043,747.89,29888800,99515.6,0.00106988,0.14236,0.142332,0.617037
225237085,71493807,16764,943397,283.492,46620500,40811.8,0.000300501,0.0432605,0.0432918,0.73384
225237201,71493807,16783,384658,101.388,17875700,14447.2,0.000263579,0.0375587,0.0375589,0.949488
225242243,71493807,111220896,104833,288.324,5237310,42388.6,0.00275031,0.404344,0.404442,0.301092
225227788,71493807,354,65962100,59315.8,2764850000,8311020,0.00089924,0.125997,0.125853,0.928982
225235932,71493807,16565,699380,369.168,34277400,52369.8,0.00052785,0.0748803,0.0748803,0.487837
225235984,71493807,16575,384659,119.344,18817000,19520.1,0.00031026,0.0507465,0.0507465,0.241627
225229447,71493807,958,2692610,3459.82,145669000,506940,0.00128493,0.18827,0.18827,0.818954
225230025,71493807,10677,4265620,13076.7,234123000,2154010,0.00306561,0.504969,0.504362,0.870854
225239610,71493807,17131,244783,93.1368,9098570,13581.5,0.000380487,0.0554837,0.0554837,0.294359
225229891,71493807,1085,419628,178.603,20623000,26650.8,0.000425622,0.0635105,0.0635105,0.894406
225239716,71493807,17180,559504,197.75,22908900,27455.4,0.000353438,0.049071,0.049071,0.50302
225227230,71493807,95,3833010,5416.82,163930000,887170,0.0014132,0.231455,0.21979,1.68773
225230582,71493807,15674,664186,127.954,21597100,17052.9,0.000192648,0.025675,0.0256738,0.729146
225229100,71493807,853,1344680,542.861,67117700,90457.2,0.00040371,0.0672704,0.0772554,1.42598
225230959,71493807,15767,3391990,718.508,162671000,106949,0.000211825,0.0315298,0.0315298,0.693103
225228793,71493807,731,4615910,8778.24,215518000,1483900,0.00190174,0.321474,0.321474,0.900598
225233031,71493807,15976,3077090,13408,137198000,2353240,0.00435738,0.764761,0.76487,0.964437
225230932,71493807,15761,34969,9.77618,1499100,1479.05,0.000279567,0.042296,0,0
225241639,71493807,17579,174139,133.557,6340400,19088.6,0.000766953,0.109617,0.109714,0.56352
225229965,71493807,1109,69938,27.0323,3256240,3869.6,0.000386517,0.055329,0.055329,0.386292
225234575,71493807,16287,909194,353.907,40001700,51584.7,0.000389254,0.0567367,0.0567367,0.336848
225232470,71493807,15909,13257000,22471.8,612729000,3286940,0.00169509,0.24794,0.24823,1.09886
225234093,71493807,16174,2803320,2121.41,142889000,314686,0.000756749,0.112255,0.127166,1.54203
225240051,71493807,17244,1153850,674.139,50090700,90648.4,0.00058425,0.0785614,0.0785587,0.858559
225238772,71493807,16925,5802270,27029.1,318993000,4325110,0.00465837,0.745417,0.734896,0.898824
225240555,71493807,17421,1084040,1461.89,54413700,207765,0.00134855,0.191658,0.191658,0.663441
225241285,71493807,17514,380648,425.092,17286400,59678.1,0.00111676,0.15678,0.157292,0.514807
225230500,71493807,15620,34942.6,33.7448,859694,4594.89,0.000965719,0.131498,0,0
225231254,71493807,15808,69938,15.9954,3549230,2439.32,0.000228708,0.0348783,0.0348783,0.216116
225226647,71493807,23,1293190,602.427,60203000,88508.1,0.000465847,0.068442,0.0699992,0.64444
225235444,71493807,16440,1748450,455.881,91039800,69650.6,0.000260734,0.0398356,0.0398356,0.913675
225229478,71493807,972,8812190,16091.4,427054000,2731500,0.00182604,0.309968,0.309968,1.12965
225235569,71493807,16450,1242180,1026.26,66159800,152799,0.000826172,0.123009,0.124211,0.885171
225238733,71493807,16915,64587500,176163,3247120000,27642600,0.00272751,0.427986,0.431152,1.08425
225240097,71493807,17265,208568,69.1561,7396580,9262.45,0.000331576,0.0444098,0.0442468,0.790685
225234081,71493807,16165,6371590,5039.23,315296000,864430,0.000790891,0.13567,0.128357,2.71281
225235821,71493807,16533,104907,51.4716,5209910,7807.95,0.00049064,0.0744274,0.0744274,0.701419
225234674,71493807,16326,279752,64.8419,13469400,9805.2,0.000231784,0.0350496,0.0350496,0.561237
225235627,71493807,16457,279752,32.6802,14561600,4944.13,0.000116818,0.0176732,0.0176732,0.59152
225238900,71493807,16954,1083910,749.799,50683400,109010,0.000691754,0.100571,0.100573,1.07124
225230058,71493807,10694,1064100,1625.24,55999100,239052,0.00152733,0.224651,0.228039,0.595466
225239737,71493807,17193,209796,75.2397,8033380,11149.7,0.000358632,0.0531452,0.0531437,0.301108
225229495,71493807,978,1432090,1400.26,48051100,201785,0.000977772,0.140902,0.137153,0.542239
225227258,71493807,114,139820,33.7297,5620460,4754.39,0.000241237,0.0340037,0.0340052,0.303763
225242029,71493807,111220692,838603,705.819,39862400,97195.4,0.00084166,0.115902,0.115899,0.488283
225232298,71493807,15880,201566,88.5772,10293300,14025.6,0.000439446,0.0695831,0.0776819,0.991565
225235042,71493807,16412,839256,110.26,48129000,16396.1,0.000131379,0.0195365,0.0195365,0.69756
