id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225951572,71587751,17373,1632390,4551.92,68261100,632518,0.0027885,0.387479,0.366252,1.31088
225940455,71587751,613,524487,577.168,30363300,81644,0.00110044,0.155664,0.155663,0.74909
225945965,71587751,16211,13005300,2930.76,549106000,411794,0.000225352,0.0316635,0.032708,1.36071
225943363,71587751,15805,734349,207.688,40874000,28606.5,0.000282819,0.0389549,0.0389549,0.689221
225950528,71587751,17241,848469,914.872,41696700,123761,0.00107826,0.145864,0.140828,0.813061
225948993,71587751,16982,189551,10.8165,6433490,1739.58,5.70638e-05,0.00917738,0,0
225953837,71587751,111220876,733059,2127.34,36339600,297596,0.00290201,0.405965,0.405401,1.18481
225941911,71587751,1077,34969,7.42264,1793890,929.574,0.000212263,0.0265828,0,0
225942185,71587751,1126,69938,17.3616,3110610,2275.12,0.000248243,0.0325305,0.0325305,0.715239
225945704,71587751,16159,384659,151.797,19104100,20030.2,0.000394627,0.0520726,0.0520726,1.32887
225950423,71587751,17224,408132,2533.43,18753800,377720,0.00620738,0.925484,0.876505,0.612561
225951344,71587751,17334,594437,4125.85,28636000,555360,0.00694076,0.934263,0.934296,0.383738
225941876,71587751,1066,672329,58.0187,24406900,9406.21,8.62951e-05,0.0139905,0.0161294,1.06124
225939107,71587751,160,2338990,924.74,89496300,127075,0.000395358,0.054329,0.0498107,0.77555
225943936,71587751,15900,415396,9.00752,13529500,1412.91,2.16842e-05,0.00340135,0.0013401,1.08682
225946293,71587751,16283,34765.2,21.0153,1141580,3111.21,0.000604495,0.0894923,0,0
225947984,71587751,16607,453238,462.645,23298500,59081.7,0.00102075,0.130355,0.129998,1.01563
225940973,71587751,772,1503670,1561.53,72383400,201642,0.00103848,0.1341,0.1341,0.454965
225939040,71587751,121,104847,39.4812,5183840,5650.91,0.000376559,0.0538967,0.0538987,0.167346
225939337,71587751,266,279752,49.1467,14409900,6817.75,0.00017568,0.0243707,0.0243707,0.920878
225941443,71587751,926,5826310,4617.14,233872000,659648,0.000792465,0.113219,0.113169,1.11329
225944822,71587751,16018,65673700,22695.9,2967730000,3365820,0.000345585,0.0512507,0.0518544,1.27039
225939104,71587751,159,9428850,3747.18,386457000,512823,0.000397416,0.0543887,0.0547819,1.13912
225948107,71587751,16657,69938,14.4753,3846630,1834.39,0.000206973,0.0262288,0.0262288,0.76567
225940378,71587751,591,524535,1592.88,24173800,213342,0.00303675,0.406726,0.406726,0.824788
225941075,71587751,835,5651400,1715.89,242860000,279801,0.000303623,0.04951,0.0519684,1.17373
225946001,71587751,16218,244783,11.3128,11283200,1421.93,4.62157e-05,0.00580894,0.00580894,1.30295
225952761,71587751,17518,314608,5139.16,15967000,741817,0.0163351,2.35791,2.35761,0.446853
225946909,71587751,16419,2341690,1746.65,116280000,245033,0.000745891,0.104639,0.104702,1.09129
225951459,71587751,17355,6013970,20777.6,284027000,2989800,0.00345489,0.497142,0.486703,1.16858
225948387,71587751,16752,2467420,1285.36,121324000,177870,0.000520932,0.0720875,0.0750745,2.31293
225945459,71587751,16115,12314100,9715.48,624008000,1527290,0.000788969,0.124027,0.122837,1.86922
225941799,71587751,1041,8112210,5117.49,332540000,716603,0.000630838,0.0883364,0.0897407,2.22859
225946929,71587751,16422,1049040,256.414,54133200,34858.9,0.000244428,0.0332295,0.033229,0.533556
225939637,71587751,366,419628,218.245,22492100,27929.1,0.000520093,0.0665569,0.0665569,0.471848
225943939,71587751,15901,424444,20.4475,15080100,3120.56,4.81747e-05,0.00735212,0.00842587,1.93337
225943071,71587751,15715,174845,36.502,6048720,4790.52,0.000208768,0.0273987,0.0273987,0.714054
225953829,71587751,111220872,209814,1740.79,12819300,241975,0.00829682,1.15328,1.15328,0.867721
225948038,71587751,16626,5221820,6378.02,249137000,851547,0.00122142,0.163075,0.163725,1.23524
225941092,71587751,843,2400670,3483.28,110059000,546717,0.00145096,0.227735,0.223107,1.24768
225944648,71587751,15987,2347210,785.46,85144900,115066,0.000334636,0.0490223,0.0480121,1.53805
225948351,71587751,16737,454597,4697.73,23940300,645800,0.0103338,1.4206,1.4206,0.467482
225941773,71587751,1034,1084040,424.556,54726800,62600.7,0.000391643,0.0577476,0.0577476,0.58666
225951322,71587751,17328,976022,7989.9,42950000,1078830,0.00818619,1.10534,1.10527,0.461837
225942324,71587751,10695,697630,1518.76,34388500,240764,0.00217703,0.345116,0.344657,0.929509
225946301,71587751,16287,909194,335.091,44290200,46170.4,0.000368559,0.0507816,0.0507816,0.566215
225948326,71587751,16730,279752,1097.04,14717600,184054,0.00392148,0.657919,0.657919,0.891018
225945414,71587751,16099,98501.1,24.0006,4563820,3668.3,0.000243659,0.0372412,0.0366697,0.314136
225942189,71587751,1127,174845,56.6587,7782740,7901.83,0.000324051,0.0451933,0.0451933,0.521749
225942289,71587751,10683,3606110,3139.27,163555000,481207,0.000870542,0.133442,0.134409,1.58777
225948581,71587751,16841,2751870,7628.96,161821000,1140100,0.00277228,0.414301,0.406938,1.4433
225940695,71587751,638,866600,148.841,43486700,20368.8,0.000171752,0.0235043,0.0234884,0.794368
225943190,71587751,15739,521718000,259350,23580600000,37758400,0.000497107,0.0723732,0.0716215,1.5752
225950004,71587751,17163,330564,2157.09,17355200,340366,0.00652548,1.02965,1.00197,0.587156
225947054,71587751,16443,975096,176.164,50816900,34010.4,0.000180663,0.034879,0.0339612,1.32159
225945013,71587751,16051,371174,169.405,14869200,23017.4,0.000456402,0.0620124,0.0600952,1.26223
225942511,71587751,15566,639073000,316211,28827400000,45842700,0.000494796,0.0717331,0.0712354,1.64513
225947285,71587751,16475,200441,190.083,8549330,24541.8,0.000948323,0.122439,0.118935,0.943388
225949771,71587751,17130,771948,1025.18,32798500,132685,0.00132805,0.171884,0.166823,0.624142
225951307,71587751,17326,440117,517.952,10242200,68730.4,0.00117685,0.156164,0.154789,0.545654
225949344,71587751,17083,174845,387.683,9393610,51591.2,0.0022173,0.295068,0.295068,0.634762
225945958,71587751,16204,244783,52.2643,12339200,6654.28,0.000213513,0.0271844,0.0271844,0.785847
225940429,71587751,606,1467790,1674.98,71389200,228507,0.00114116,0.155681,0.15563,1.09596
225948379,71587751,16750,34969,14.187,1724370,1810.62,0.000405703,0.0517778,0,0
225953404,71587751,111220720,104907,641.339,6244430,86726.1,0.0061134,0.826695,0.826695,0.509396
225938828,71587751,22,4460200,978.924,202473000,147852,0.00021948,0.0331491,0.0338933,0.893485
225940194,71587751,536,2784270,159.215,115977000,23130.6,5.71838e-05,0.0083076,0.00780272,1.6619
225943692,71587751,15876,242925,33.0121,9933090,4958.69,0.000135894,0.0204124,0.0203196,0.621253
225942594,71587751,15587,4096700,1240.49,184549000,161263,0.000302802,0.0393642,0.0392026,1.49772
225939164,71587751,200,501848,9.4073,16356400,1356.36,1.87453e-05,0.00270273,0.00205453,1.04456
225947551,71587751,16493,545760,63.2332,24582100,8624.61,0.000115863,0.0158029,0.0153539,0.954633
225951248,71587751,17311,2465630,7351.06,108714000,973327,0.00298141,0.394758,0.382732,0.647318
225950989,71587751,17300,938304,5774.75,52861200,787157,0.00615445,0.838915,0.816027,0.759735
225946724,71587751,16367,244783,171.226,12767700,21812.3,0.000699501,0.0891087,0.0891087,0.674066
225952990,71587751,17578,34969,77.9341,1603920,10046.3,0.00222866,0.287291,0,0
225940813,71587751,684,174845,44.0182,8544290,5811.4,0.000251756,0.0332375,0.0332375,0.440796
225949813,71587751,17136,34969,106.612,1709490,14318.3,0.00304877,0.409457,0,0
225950536,71587751,17242,1101560,2084.88,49648300,274797,0.00189267,0.249463,0.250916,0.875178
225950252,71587751,17203,419628,1024.92,18572800,138262,0.00244246,0.329487,0.329487,0.657155
225946688,71587751,16349,1722290,283.929,77534400,38477.7,0.000164855,0.0223409,0.0219874,0.843353
225952116,71587751,17478,4486360,18159.4,217896000,2539820,0.00404768,0.566121,0.587202,1.3431
225945731,71587751,16162,489566,171.347,25028400,23271.1,0.000349999,0.0475341,0.0475341,0.444417
225941491,71587751,951,2132970,6191.7,126687000,871016,0.00290286,0.408358,0.408341,0.726929
225949054,71587751,17000,209814,459.637,12384500,58945.1,0.00219069,0.28094,0.28094,0.655565
225953481,71587751,111220764,34969,163.066,1903050,22169.4,0.00466316,0.633973,0,0
225941602,71587751,981,611326,34.6849,10277100,5003.71,5.67372e-05,0.008185,0.00884466,0.853163
225945520,71587751,16132,1823810,821.212,86300100,122029,0.000450272,0.0669088,0.0657744,1.28209
225939507,71587751,325,98633.1,4.89384,4660580,646.048,4.96166e-05,0.00655001,0.00324539,0.478039
225941907,71587751,1075,244783,311.368,11740600,40423.2,0.00127202,0.165139,0.165139,0.471
225948493,71587751,16793,929212,1489.31,44204100,199704,0.00160276,0.214917,0.211582,2.00382
225943925,71587751,15898,1626610,72.194,58260300,10516.1,4.4383e-05,0.00646501,0.00545231,1.87604
225944204,71587751,15939,2749070,655.722,104424000,106166,0.000238525,0.0386187,0.0382335,1.34359
225942434,71587751,10731,874132,2637.71,51557200,371004,0.00301752,0.424426,0.424394,0.693076
225949143,71587751,17034,1417500,5365.74,73336300,697516,0.00378534,0.492073,0.501198,0.651692
225942472,71587751,182305697,1531160,156.988,49127700,23387.8,0.000102529,0.0152746,0.0152537,1.22267
225948792,71587751,16906,734349,3384.18,35037000,457005,0.00460841,0.622326,0.622326,0.853707
225949359,71587751,17087,209814,494.506,11184400,65051.5,0.00235688,0.310043,0.310043,1.19948
225952070,71587751,17460,3094650,32389.1,131661000,4548550,0.0104661,1.46981,1.46773,0.898623
225953093,71587751,17603,19946.9,41.0236,219467,5794.85,0.00205665,0.290514,0,0
225939703,71587751,399,3753120,3102.51,178489000,461251,0.000826647,0.122898,0.120727,3.09608
225947875,71587751,16582,69938,429.716,3425210,61195.6,0.00614424,0.874999,0.874999,0.614431
225943091,71587751,15719,69938,20.8596,2945420,2745.52,0.000298258,0.0392565,0.0392565,0.383792
225947989,71587751,16608,313362,155.73,15910000,19905.2,0.000496966,0.0635213,0.0632952,0.906404
225947766,71587751,16551,69938,178.984,3718670,25251.6,0.00255919,0.361057,0.361057,0.457335
225949160,71587751,17040,94213,65.5401,4512300,8207.9,0.000695659,0.0871207,0,0
225939478,71587751,319,2276740,70.9782,91613800,10542.3,3.11754e-05,0.00463042,0.00458494,0.961821
225951511,71587751,17365,314721,3815.32,21412200,525640,0.0121229,1.67018,1.67018,0.406462
225940048,71587751,465,2381410,952.481,81424900,136164,0.000399965,0.0571781,0.0576338,1.04009
225953016,71587751,17585,139876,1001.34,6628360,137149,0.00715874,0.980501,0.980501,0.819499
225939676,71587751,382,17925800,14116.9,892966000,2153960,0.000787515,0.120159,0.120279,3.00648
225939333,71587751,263,174844,57.9969,5566770,7507.16,0.000331706,0.0429363,0.0429362,0.947876
225941926,71587751,1084,2378590,370.354,107189000,52722.7,0.000155703,0.0221655,0.016807,1.05852
225948991,71587751,16981,189551,10.8165,6433490,1739.58,5.70638e-05,0.00917738,0,0
225940793,71587751,671,317599,83.0965,10238000,10550.9,0.00026164,0.033221,0.0329357,0.677693
225943523,71587751,15843,4717610,1928.43,224800000,289973,0.000408773,0.061466,0.0605753,1.81332
225953893,71587751,111220930,19946.9,41.0236,219467,5794.85,0.00205665,0.290514,0,0
225951045,71587751,17307,468708,200.932,18079700,27119.5,0.000428692,0.0578602,0.0646597,0.448413
225944171,71587751,15937,4996190,537.087,151671000,82346.5,0.000107499,0.0164819,0.0163007,1.55116
225948533,71587751,16811,104907,381.37,6228220,49672.7,0.00363531,0.473493,0.473493,0.652609
225940044,71587751,458,2534600,731.227,64996300,103080,0.000288497,0.0406692,0.0421943,1.33968
225948095,71587751,16650,43164300,64664.4,2292740000,9073110,0.0014981,0.2102,0.210495,1.26021
225942245,71587751,1139,120665,4.46116,4246290,634.711,3.69716e-05,0.00526012,0.000943239,0.693049
225941362,71587751,886,13468400,15504.2,650726000,2092400,0.00115115,0.155356,0.154603,1.03175
225942974,71587751,15688,208992,55.2737,5542990,6896.77,0.000264478,0.0330002,0.0329559,0.802825
225946542,71587751,16300,34969,41.5238,1803030,5265.09,0.00118745,0.150565,0,0
225950218,71587751,17194,34769,25.8158,1487230,3258.08,0.000742493,0.0937064,0,0
225940256,71587751,564,2203050,101.565,118165000,14125,4.61023e-05,0.00641156,0.00641156,1.15377
225947741,71587751,16539,1325240,521.236,68453600,68565.6,0.000393313,0.051738,0.0505739,1.21489
225940118,71587751,507,43466800,42953.7,1986170000,6173260,0.000988196,0.142022,0.139006,1.1412
225944811,71587751,16013,9204990,1847.94,481643000,290832,0.000200754,0.0315951,0.0320667,0.968088
225945007,71587751,16049,3091710,1473.64,159947000,205203,0.000476642,0.0663719,0.065972,0.95042
225952156,71587751,17496,890608,5162.7,43030600,725890,0.00579683,0.81505,0.864738,1.15128
225939662,71587751,377,135600,43.8673,7075310,6703.51,0.000323506,0.049436,0.0488012,0.391488
225952103,71587751,17472,364440,3516.62,11481100,506554,0.0096494,1.38995,1.41063,0.915197
225942163,71587751,1120,209814,21.0778,11723500,2810.16,0.00010046,0.0133936,0.0133936,0.659991
225948741,71587751,16897,1831070,4409.38,89649500,591438,0.00240809,0.323001,0.31924,1.33405
225939072,71587751,141,6958110,1465.45,291252000,191279,0.00021061,0.0274901,0.0274895,1.66872
225939709,71587751,402,3811220,2215.48,192622000,317421,0.000581306,0.083286,0.0825535,0.920739
225943168,71587751,15730,524535,98.3107,21997000,12655.9,0.000187424,0.0241279,0.0241279,0.780442
225948562,71587751,16824,524535,2172.46,27449600,297069,0.00414169,0.566347,0.566347,0.537649
225948721,71587751,16893,1223810,1838.65,56863900,248132,0.00150239,0.202753,0.202737,1.08384
225946906,71587751,16418,768869,574.234,42725200,98761.1,0.000746856,0.12845,0.128461,0.825661
225940108,71587751,503,2908200,2251.8,152307000,308542,0.000774295,0.106094,0.105621,1.95138
225943954,71587751,15904,86922900,56551,3726260000,8263100,0.000650588,0.0950624,0.0931687,1.55344
225951292,71587751,17324,244783,957.598,11653200,129879,0.00391203,0.530587,0.530587,0.419733
225944686,71587751,15994,1223730,150.331,48784000,25227.5,0.000122847,0.0206153,0.0206142,0.700715
225948645,71587751,16879,1867160,1581.28,89728400,214269,0.000846889,0.114756,0.113534,1.5851
225940439,71587751,608,347918,37.3403,16649200,5758.15,0.000107325,0.0165503,0.0165374,1.0314
225943355,71587751,15803,1746730,447.132,94446800,68252.7,0.000255983,0.0390746,0.0391493,1.31806
225948304,71587751,16722,198092,1.65845,8655250,214.315,8.37216e-06,0.0010819,0.00120936,1.21806
225940950,71587751,746,3003700,1548.54,151918000,209341,0.000515543,0.0696942,0.0694036,0.942334
225952138,71587751,17487,2459700,7718.22,118119000,1077150,0.00313787,0.43792,0.447461,1.64322
225950958,71587751,17295,50851.2,257.298,2380920,38206.8,0.00505982,0.751345,0.741398,0.106397
225943633,71587751,15863,992382,169.675,22532400,28393.6,0.000170978,0.0286116,0.0322957,0.700831
225943083,71587751,15718,69938,20.8596,2945420,2745.52,0.000298258,0.0392565,0.0392565,0.383792
225950197,71587751,17190,34969,282.448,1929750,38030.8,0.0080771,1.08756,0,0
225949385,71587751,17094,33817.7,199.818,708505,28877.7,0.00590867,0.853923,0,0
225939395,71587751,289,314659,181.429,17342000,25510.3,0.000576589,0.081073,0.0810689,0.479352
225944891,71587751,16028,5340790,2098.98,299153000,344992,0.000393009,0.0645957,0.066383,0.973156
225948420,71587751,16766,209814,187.09,11260200,24221.9,0.000891696,0.115444,0.115444,0.2097
225939461,71587751,313,91998900,120667,4646820000,16677800,0.00131161,0.181282,0.181986,1.44349
225944533,71587751,15975,1937410,1178.67,94721600,161035,0.000608374,0.0831185,0.0827704,0.404087
225940822,71587751,689,104876,3.23769,2529140,428.842,3.08716e-05,0.00408904,0.00408862,0.608144
225949858,71587751,17145,3042300,11930.5,128757000,1541980,0.00392152,0.506848,0.506848,0.831573
225950820,71587751,17264,101981,136.475,3726910,17436.6,0.00133824,0.170979,0.17047,0.262311
225939557,71587751,340,534115,103.063,26629800,14287.3,0.000192961,0.0267495,0.0285421,0.927382
225949394,71587751,17096,789584,2676.21,37113200,418749,0.00338939,0.530341,0.508639,0.640555
225940509,71587751,631,4825230,79.2867,141739000,11029.9,1.64317e-05,0.00228588,0.00198885,1.48101
225940054,71587751,472,186654,20.5587,6824900,2752.39,0.000110143,0.0147459,0.0139427,0.859575
225939656,71587751,374,867872,187.15,36849500,23660.4,0.000215643,0.0272625,0.0264639,0.822683
225947086,71587751,16449,52280.1,1.58758,2485350,218.028,3.03668e-05,0.00417038,0.00417035,0.0569671
225941424,71587751,912,384659,2258.83,23224100,310029,0.0058723,0.805985,0.805985,0.560645
225939135,71587751,173,384239,12.7386,8326690,1638.33,3.31528e-05,0.00426383,0.00425976,1.65454
225946713,71587751,16363,209814,215.675,10238300,27127.8,0.00102793,0.129295,0.129295,0.492384
225948480,71587751,16787,58604.6,1.26639,2730420,156.524,2.1609e-05,0.00267084,0.00264783,0.111236
225941048,71587751,821,3509060,798.923,121637000,110975,0.000227674,0.0316253,0.032447,1.78322
225939690,71587751,393,33252.1,4.7637,1619940,742.948,0.00014326,0.0223429,0,0
225947967,71587751,16600,205529,130.777,10358400,17556.9,0.000636294,0.0854226,0.099034,0.739827
225948946,71587751,16964,174845,1003.31,9944390,129714,0.00573828,0.741879,0.741879,0.344519
225943547,71587751,15847,667873,82.4582,14694800,11865.4,0.000123464,0.0177659,0.0203894,0.679854
225946082,71587751,16239,944163,89.5373,41628100,14238.7,9.48325e-05,0.0150807,0.0150807,0.824627
225948907,71587751,16950,429695,863.741,21809800,112543,0.00201012,0.261913,0.327087,0.567727
225953429,71587751,111220730,131866,18.515,4491120,2428.53,0.000140408,0.0184166,0.0232779,0.171297
225940057,71587751,475,1184830,318.227,52819900,40238.1,0.000268584,0.0339611,0.038376,0.865737
225946310,71587751,16289,209814,36.7871,10016300,4956.87,0.000175332,0.0236251,0.0236251,0.564125
225939068,71587751,138,3684390,1816.04,189043000,347138,0.000492903,0.0942187,0.0941763,1.63031
225940066,71587751,483,1119010,3536.18,57460800,485079,0.0031601,0.43349,0.43349,0.871842
225944326,71587751,15951,497565,46.3795,14751200,6587.85,9.32129e-05,0.0132402,0.0149232,1.09752
225949912,71587751,17152,174845,320.776,7412040,42735.5,0.00183463,0.244419,0.244419,0.565117
225941060,71587751,828,4628550,2150.89,231305000,295817,0.000464701,0.0639114,0.0672001,0.868598
225953919,71587751,111220932,34969,180.076,1645950,24894.1,0.00514958,0.711891,0,0
225944816,71587751,16015,1447270,279.439,71469800,44147.6,0.00019308,0.0305041,0.0300915,1.06636
225940462,71587751,616,681677,182.392,33408000,24634.6,0.000267563,0.0361383,0.0359162,0.449729
225951036,71587751,17306,1829850,2841.13,84919500,410907,0.00155266,0.224558,0.223519,1.36388
225941162,71587751,864,11075500,3684.98,518855000,614232,0.000332715,0.0554587,0.0584337,1.85322
225948157,71587751,16680,13045600,22945.3,732791000,3218990,0.00175886,0.246749,0.246184,0.555303
225940032,71587751,450,1168550,37.2556,15304400,5577.88,3.18819e-05,0.00477333,0.0052057,2.38945
225946510,71587751,16290,489566,245.842,25597500,34247.2,0.000502164,0.0699542,0.0699542,0.351893
225949363,71587751,17088,244783,473.9,12512700,61509.5,0.001936,0.251282,0.251282,1.07369
225946950,71587751,16426,174845,70.921,9654630,9049.05,0.000405622,0.0517547,0.0517547,0.422823
225938997,71587751,94,804287,45.6353,37041600,5853.91,5.674e-05,0.00727839,0.00727839,1.10766
225948272,71587751,16710,159556,28.9681,7217670,3865.27,0.000181555,0.0242252,0,0
225948472,71587751,16785,209814,436.502,10212000,63205.1,0.00208042,0.301243,0.301243,1.75804
225953273,71587751,111220654,507570,514.569,21704000,79877.2,0.00101379,0.157372,0.15593,0.824869
225940017,71587751,440,575560,171.072,27366500,27279,0.000297227,0.0473957,0.0498837,1.00617
225943621,71587751,15861,2885260,1014.92,92378600,175021,0.000351761,0.0606604,0.0660954,0.876277
225948630,71587751,16865,1969890,1762.45,96180800,237714,0.000894697,0.120674,0.126745,1.28702
225953260,71587751,111220638,666766,500.91,30637000,62333,0.000751253,0.0934856,0.0919964,0.652041
225951724,71587751,17389,416307,356.951,7954290,50210,0.000857421,0.120608,0.115065,1.54626
225952947,71587751,17569,447880,3996.13,18087400,578989,0.00892231,1.29273,1.27381,1.19182
225940383,71587751,593,1603400,164.15,36109600,22314.3,0.000102376,0.0139169,0.0135118,1.59101
225946685,71587751,16348,1722290,283.929,77534400,38477.7,0.000164855,0.0223409,0.0219874,0.843353
225947969,71587751,16601,205529,130.777,10358400,17556.9,0.000636294,0.0854226,0.099034,0.739827
225940212,71587751,543,1605590,1646.97,64540800,241010,0.00102577,0.150107,0.150199,1.18612
225951626,71587751,17380,5731660,41802.8,221860000,5762440,0.00729331,1.00537,0.982759,0.93757
225941928,71587751,1085,384307,65.6801,18051300,8723.5,0.000170905,0.0226993,0.0226884,0.628492
225945908,71587751,16195,69867.9,39.6435,3518810,5696.21,0.000567406,0.0815283,0.0815022,0.476502
225941003,71587751,788,1411490,147.958,38424100,21307,0.000104823,0.0150953,0.0151066,1.33209
225944133,71587751,15933,1265820,343.33,61059700,57542.3,0.000271231,0.0454584,0.0446732,0.967024
225945612,71587751,16143,2476960,2225.49,114840000,318182,0.000898477,0.128457,0.125144,1.04483
225953019,71587751,17586,244634,535.608,8359120,71374.3,0.00218942,0.291759,0.291715,0.761316
225950145,71587751,17182,6106400,13803.5,211053000,1815400,0.0022605,0.297295,0.292247,1.15941
225940735,71587751,648,5724510,1710.63,278015000,288075,0.000298825,0.0503231,0.0492009,1.29798
225948938,71587751,16961,945938,1681.36,45973800,215278,0.00177745,0.227582,0.222082,1.24144
225941407,71587751,903,670468,2050.76,39283800,268936,0.0030587,0.401116,0.404776,0.483407
225947215,71587751,16462,646504,229.957,29129100,28583,0.000355693,0.0442116,0.0503063,0.815939
225945492,71587751,16124,25817600,16214.9,1238500000,2415420,0.000628055,0.093557,0.0934486,1.37097
225945940,71587751,16200,244783,52.2643,12339200,6654.28,0.000213513,0.0271844,0.0271844,0.785847
225941021,71587751,805,332932,60.5924,11793000,8151.75,0.000181996,0.0244847,0.0268911,1.4923
225947041,71587751,16442,944163,725.304,52832500,101150,0.000768198,0.107132,0.107132,1.25684
225942980,71587751,15689,171463,21.1447,3042870,2638.46,0.000123319,0.0153879,0.0154008,0.387121
225943061,71587751,15710,69750.5,31.6275,1449600,3988.94,0.000453438,0.0571887,0.0573046,1.06492
225949333,71587751,17081,2307950,4965.48,113974000,646795,0.00215147,0.280246,0.280246,0.697675
225946824,71587751,16408,34969,17.6011,1898340,2230.92,0.000503335,0.063797,0,0
225951527,71587751,17368,2406380,6465.52,117293000,987159,0.00268682,0.410225,0.407417,1.30127
225948005,71587751,16613,1526240,1211.67,77081800,162973,0.000793893,0.106781,0.108269,1.129
225941616,71587751,985,20300300,4404.07,788700000,703919,0.000216946,0.0346752,0.0344568,1.35246
225941751,71587751,1029,78568.8,6.34536,3529870,1063.93,8.07619e-05,0.0135414,0.00722397,0.467277
225944069,71587751,15923,3127160,1410.13,127602000,185589,0.000450928,0.0593476,0.0596414,0.824346
225943409,71587751,15823,799017,168.752,33970100,25204,0.0002112,0.0315437,0.0366601,2.36329
225945874,71587751,16191,3654040,2218.41,164181000,323315,0.000607111,0.0884814,0.0855108,1.07105
225945066,71587751,16079,672906,824.894,34462100,111265,0.00122587,0.16535,0.16323,0.434647
225952018,71587751,17451,627339,11072.4,32345900,1612440,0.0176498,2.57028,2.5753,0.429097
225946305,71587751,16288,209814,36.7871,10016300,4956.87,0.000175332,0.0236251,0.0236251,0.564125
225952142,71587751,17489,453307,397.428,21784100,53462.7,0.000876731,0.117939,0.117846,0.348583
225940816,71587751,685,1608060,181.531,78892100,23406.5,0.000112888,0.0145558,0.0145526,1.42861
225942269,71587751,10675,5219190,7445.8,272447000,1190440,0.00142662,0.22809,0.228515,1.84562
225953493,71587751,111220768,114095,209.025,5004550,26976.4,0.00183203,0.236439,0.263158,0.550082
225940674,71587751,634,279752,261.737,15466800,35982.4,0.000935602,0.128623,0.128623,1.23579
225943471,71587751,15830,3080140,439.323,133341000,61592.4,0.000142631,0.0199966,0.0195387,1.1804
225941057,71587751,827,1014050,262.066,51599000,34408.4,0.000258436,0.0339317,0.0339304,0.895887
225952027,71587751,17453,34969,94.1488,1854010,13350.6,0.00269235,0.381783,0,0
225948546,71587751,16819,8677190,28445.1,485489000,4316070,0.00327814,0.497404,0.485924,0.823291
225943654,71587751,15868,2080640,383.48,91895800,58531.4,0.000184309,0.0281315,0.0279277,1.43568
225942320,71587751,10694,1322000,1816.38,61868200,283407,0.00137397,0.214378,0.210984,1.29487
225947659,71587751,16519,11036500,9221.65,575488000,1282850,0.00083556,0.116237,0.115911,1.51634
225951492,71587751,17361,1173860,7286.88,69483600,1020280,0.0062076,0.86916,0.868263,0.748935
225948934,71587751,16959,945938,1681.36,45973800,215278,0.00177745,0.227582,0.222082,1.24144
225939006,71587751,99,878788,389.136,31569600,54104.2,0.00044281,0.0615669,0.0807226,0.50774
225944413,71587751,15961,1456430,1483.59,75143100,210155,0.00101865,0.144295,0.154376,1.19
225946278,71587751,16279,34969,11.0562,1692600,1454.58,0.000316172,0.0415963,0,0
225948542,71587751,16818,56873900,156705,3224420000,23796200,0.0027553,0.418403,0.410769,1.12149
225948636,71587751,16871,264041,47.2104,11720000,6354.58,0.0001788,0.0240667,0.0275887,0.747337
225945823,71587751,16180,115016,33.8398,5096920,4694.2,0.000294217,0.0408133,0.019505,0.79796
225946675,71587751,16342,130377,74.872,6275250,9622.53,0.000574272,0.0738053,0.0739633,0.212087
225943681,71587751,15874,551380,125.885,24124000,18160.3,0.000228309,0.032936,0.0324825,1.34781
225951601,71587751,17378,68340.1,42.6415,2882440,5669.37,0.000623961,0.0829581,0.0827031,0.24698
225939366,71587751,278,6764820,564.403,256862000,82907.3,8.34321e-05,0.0122557,0.0128897,1.63049
225946008,71587751,16219,209814,9.86208,10054600,1260.82,4.70039e-05,0.00600921,0.00600921,0.938831
225939525,71587751,330,10985.9,2.46472,497308,404.936,0.000224352,0.0368594,0,0
225946564,71587751,16310,12597200,5761.64,525303000,806352,0.000457376,0.0640105,0.0647051,1.57582
225939449,71587751,307,2572910,30052.9,102434000,4221050,0.0116805,1.64057,1.64176,0.775984
225952006,71587751,17447,137174,531.99,3312980,82017.9,0.00387822,0.597912,0.597386,0.718343
225941724,71587751,1020,2107090,1435.91,107494000,293071,0.000681469,0.139088,0.135328,1.383
225945069,71587751,16080,552117,418.331,27324500,57465.4,0.000757685,0.104082,0.101455,0.569276
225941131,71587751,857,699380,451.976,39910300,62382.2,0.000646252,0.0891964,0.0891964,0.482579
225944228,71587751,15943,2772040,1277.33,123872000,209440,0.00046079,0.0755547,0.0731151,1.25652
225949768,71587751,17129,771948,1025.18,32798500,132685,0.00132805,0.171884,0.166823,0.624142
225939116,71587751,165,2552740,4476.12,122833000,614361,0.00175346,0.240667,0.240667,1.08259
225945441,71587751,16110,2341800,1600.22,94895000,221726,0.00068333,0.0946821,0.0946466,1.33138
225953202,71587751,17734,34707.5,8.94667,300051,1193.87,0.000257773,0.0343979,0,0
225950874,71587751,17282,1642210,11850.4,66760100,1575540,0.00721614,0.959399,0.959052,0.525465
225942248,71587751,1140,449192,11.4207,10694900,1475.13,2.5425e-05,0.00328397,0.0033295,0.750336
225944469,71587751,15966,209709,229.801,10897900,30238.3,0.00109581,0.144192,0.14417,0.509373
225947767,71587751,16554,69938,178.984,3718670,25251.6,0.00255919,0.361057,0.361057,0.457335
