id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227077862,71724816,15594,69938,86.7114,2706560,11716.4,0.00123983,0.167526,0.167526,0.615628
227084050,71724816,16811,104907,1368.72,5855180,191297,0.013047,1.82349,1.82349,0.0464833
227082443,71724816,16329,6853920,82610,326161000,11156500,0.0120529,1.62775,1.62775,0.698076
227072167,71724816,318,69938,903.386,2753110,121949,0.012917,1.74367,1.74367,0.173731
227074730,71724816,796,69938,170.017,3243580,21603.1,0.00243097,0.308889,0.308889,0.410806
227089730,71724816,111220746,244783,4381.61,11878200,613051,0.0179,2.50447,2.50447,0.283951
227080311,71724816,15989,6938930,69234.8,343336000,9031320,0.00997774,1.30154,1.29861,0.805852
227090133,71724816,124372440,34969,144.955,1127130,18540.1,0.00414525,0.530187,0,0
227072864,71724816,519,2972360,59378,160488000,8365100,0.0199767,2.81429,2.81429,0.325587
227082859,71724816,16482,629442,7708.85,32486700,1038240,0.0122471,1.64946,1.64946,0.391861
227085165,71724816,17041,979132,29834.6,50727500,4168440,0.0304704,4.25728,4.25728,0.27863
227083155,71724816,16591,1258880,11445.8,66676800,1526230,0.00909205,1.21237,1.21237,0.46544
227071923,71724816,211,3811620,44420.4,204885000,6112980,0.0116539,1.60378,1.60378,0.675798
227082644,71724816,16423,10770500,182107,588276000,24232200,0.016908,2.24988,2.24988,0.623159
227082455,71724816,16333,2272980,34221.4,116783000,4643230,0.0150557,2.04279,2.04279,0.572296
227076137,71724816,989,944163,15663.7,48848500,2162890,0.0165901,2.2908,2.2908,0.234076
227088106,71724816,17423,209814,1421.04,11522400,192211,0.00677284,0.916101,0.916101,0.421622
227073035,71724816,583,2133110,27786.6,133084000,3636510,0.0130263,1.7048,1.7048,0.402356
227074770,71724816,828,6294420,68442.2,328630000,9222210,0.0108735,1.46514,1.46514,0.381213
227085159,71724816,17040,209814,6691.88,10880700,924664,0.0318943,4.40706,4.40706,0.0810049
227079392,71724816,15811,5557950,17588.9,265851000,2288990,0.00316464,0.411841,0.411799,0.515
227084856,71724816,16987,34969,293.95,1601560,38302.2,0.00840602,1.09532,0,0
227085142,71724816,17034,1818390,51478.3,100903000,7231740,0.0283099,3.977,3.977,0.242621
227079306,71724816,15791,209814,144.076,9203110,18266.2,0.000686686,0.0870589,0.0870589,0.372118
227082796,71724816,16464,384659,2579.97,23712900,352415,0.00670716,0.916176,0.916176,0.190585
227078567,71724816,15621,32827.3,7.28151,690933,937.889,0.000221813,0.0285704,0,0
227072346,71724816,342,6882450,67806.3,351743000,9056320,0.00985206,1.31586,1.3159,0.499176
227087388,71724816,17338,2167510,38094.7,74033700,5059030,0.0175753,2.33403,2.3336,0.405988
227072492,71724816,407,4266220,79224,248452000,11603000,0.0185701,2.71973,2.71973,0.460229
227076641,71724816,1084,2867460,22862.1,158158000,3118950,0.00797297,1.08771,1.08771,0.326802
227083245,71724816,16612,1713480,20165.5,83633400,2683750,0.0117688,1.56626,1.56626,0.248035
227085753,71724816,17140,524535,12393,22898800,1667830,0.0236266,3.17964,3.17964,0.270251
227082489,71724816,16349,2028200,18371.9,99425600,2484460,0.0090582,1.22496,1.22496,0.894101
227083619,71724816,16694,11854500,120922,637535000,16253600,0.0102005,1.3711,1.3711,0.3998
227076711,71724816,1098,944028,2955.05,52312400,386168,0.00313025,0.409064,0.409091,0.528158
227076832,71724816,1128,1818390,36963.6,115421000,5193190,0.0203277,2.85593,2.85593,0.292373
227081635,71724816,16172,3566840,31195.2,200961000,4264920,0.0087459,1.19571,1.19571,0.276001
227083816,71724816,16703,2902430,28650.6,148294000,3788300,0.00987124,1.30522,1.30522,0.252642
227084388,71724816,16907,524535,4302.34,21986000,568221,0.0082022,1.08328,1.08328,0.50033
227089076,71724816,17534,716737,1241.07,16131100,153261,0.00173155,0.213832,0.212962,0.510474
227071799,71724816,138,4511000,54449.1,262357000,7469320,0.0120703,1.6558,1.6558,0.485668
227085923,71724816,17167,664411,17195.4,37058400,2370500,0.0258806,3.56782,3.56782,0.239045
227072811,71724816,491,1188950,1722.35,38838900,216134,0.00144864,0.181786,0.181786,0.717687
227089660,71724816,111220700,69938,1531.48,3739370,209377,0.0218976,2.99375,2.99375,0.183642
227082806,71724816,16467,2447830,23369.8,120479000,3091000,0.00954714,1.26275,1.26275,0.875714
227072486,71724816,403,3600230,15907.7,162095000,2129840,0.00441853,0.591583,0.591524,0.794472
227080266,71724816,15974,5767200,62529.9,307807000,8506200,0.0108423,1.47493,1.47509,0.532089
227080754,71724816,16113,1223920,44068.9,78212800,6077560,0.0360065,4.96568,4.96568,0.424891
227088050,71724816,17411,557300,4770.4,14590200,603228,0.00855984,1.08241,1.07957,0.607132
227076857,71724816,1140,448954,1444.11,14474500,194064,0.00321661,0.432258,0.429563,0.828761
227081528,71724816,16158,244783,730.345,11033400,94110.7,0.00298364,0.384466,0.384466,0.491796
227076979,71724816,10693,419628,2429.35,15936600,336372,0.0057893,0.801596,0.801596,0.332369
227079158,71724816,15760,279737,717.922,12924000,92756.8,0.00256642,0.331586,0.331593,0.416886
227086064,71724816,17215,139876,1894.19,4319550,238912,0.0135419,1.70803,1.70803,0.371949
227073142,71724816,602,69938,78.4583,3098280,10426.4,0.00112183,0.14908,0.14908,0.194004
227072069,71724816,279,69938,1172.19,4626760,158937,0.0167604,2.27254,2.27254,0.0101714
227085447,71724816,17094,34930.4,265.328,1275270,35920.5,0.0075959,1.02835,0,0
227072513,71724816,421,69938,491.874,2221910,64772.1,0.007033,0.926137,0.926137,0.275159
227084449,71724816,16931,104907,2612.72,5452140,373916,0.0249051,3.56426,3.56426,0.13571
227080273,71724816,15977,454597,3880.33,23049400,525961,0.00853576,1.15698,1.15698,0.684626
227089536,71724816,111220572,209814,2330.41,12076400,314383,0.011107,1.49839,1.49839,0.279854
227084006,71724816,16787,69938,1014.31,3694480,136134,0.0145029,1.94649,1.94649,0.0635364
227084037,71724816,16808,256517000,3194520,12532800000,441910000,0.0124535,1.72273,1.71753,0.633582
227088779,71724816,17508,659060,1650.88,17890300,211854,0.00250491,0.321449,0.320151,0.752261
227079111,71724816,15727,139876,87.0734,4069680,11071.3,0.000622504,0.0791505,0.0791505,0.303189
227080849,71724816,16126,28674600,435768,1617660000,66270300,0.015197,2.31112,2.31112,0.433381
227081901,71724816,16224,174845,137.378,7118530,17227.8,0.000785715,0.0985316,0.0985316,0.0518562
227085798,71724816,17145,3042300,76199.1,115186000,10020100,0.0250465,3.2936,3.2936,0.336874
227084000,71724816,16785,209814,2785.38,10266100,363897,0.0132755,1.73438,1.73438,0.164828
227080260,71724816,15971,5767200,62529.9,307807000,8506200,0.0108423,1.47493,1.47509,0.532089
227080674,71724816,16099,104907,1345.09,5770250,179566,0.0128217,1.71167,1.71167,0.137248
227080621,71724816,16086,349690,9041.61,21304200,1214400,0.0258561,3.47278,3.47278,0.209888
227071936,71724816,217,1049070,27778.6,59062400,3876110,0.0264793,3.6948,3.6948,0.230534
227075655,71724816,927,104907,969.772,5568960,124758,0.00924411,1.18922,1.18922,0.0295039
227072865,71724816,521,104907,270.471,4735330,35185.2,0.0025782,0.335394,0.335394,0.55178
227079409,71724816,15815,1083980,5062.71,54647500,648295,0.00467046,0.598067,0.59806,0.288365
227072484,71724816,402,3765720,66849.4,205476000,8887130,0.0177521,2.36001,2.34067,0.464248
227079009,71724816,15711,69910.7,41.3485,1731090,5159.36,0.000591448,0.0737993,0.0737919,0.542325
227083252,71724816,16613,1713480,20165.5,83633400,2683750,0.0117688,1.56626,1.56626,0.248035
227072379,71724816,354,67895500,906801,2994970000,122656000,0.0133558,1.80654,1.79622,0.807574
227078830,71724816,15684,3428920,1548.75,82692000,198092,0.000451672,0.057771,0.0556253,1.19396
227084116,71724816,16846,1713480,22542,92466800,3092750,0.0131557,1.80495,1.80495,0.234439
227088615,71724816,17483,104862,404.896,5523130,51629.1,0.00386124,0.492354,0.492345,0.100676
227079611,71724816,15873,1258880,6883.64,64990300,908635,0.00546807,0.721781,0.721779,0.500406
227077649,71724816,15587,4122070,11132.5,165086000,1443820,0.00270072,0.350265,0.350115,0.91288
227080543,71724816,16064,3656140,33202.5,177815000,4257550,0.0090813,1.16449,1.16285,0.387291
227088007,71724816,17405,34969,941.741,2065100,136001,0.0269307,3.88918,0,0
227084173,71724816,16864,2342920,33694.4,121996000,4526100,0.0143813,1.93182,1.93182,0.183624
227083113,71724816,16574,384659,4771.18,20203300,631759,0.0124037,1.64239,1.64239,0.21713
227087807,71724816,17376,34969,880.442,1920530,124155,0.0251778,3.55044,0,0
227074445,71724816,708,1153970,931.438,49920800,118649,0.000807157,0.102818,0.102818,0.492911
227071572,71724816,55,489566,275.046,19429500,37290.7,0.000561815,0.076171,0.076171,0.505125
227083368,71724816,16657,69938,563.117,3563070,73472.6,0.00805165,1.05054,1.05054,0.344837
227085186,71724816,17048,34969,984.57,1695770,139283,0.0281555,3.98305,0,0
227084488,71724816,16949,23183900,223527,1268450000,32850400,0.00964147,1.41695,1.41278,0.530635
227072546,71724816,433,1112520,21235.3,75620300,2936850,0.0190875,2.63981,2.60691,0.25684
227085097,71724816,17022,34969,168.816,1237740,21330.3,0.00482759,0.609977,0,0
227089527,71724816,17646,34897.2,55.944,860242,6919.71,0.00160311,0.198289,0,0
227071644,71724816,97,139876,1848.38,6033230,250824,0.0132144,1.79319,1.79319,0.282919
227085241,71724816,17058,1258880,23410.9,58872400,3132040,0.0185965,2.48795,2.48795,0.176226
227089748,71724816,111220752,349690,12444.4,21693500,1717000,0.035587,4.91008,4.91008,0.203407
227089824,71724816,111220782,34969,530.795,1582610,71862.8,0.015179,2.05504,0,0
227083268,71724816,16617,1153980,13699.2,54242800,1812230,0.0118713,1.57042,1.57042,0.23792
227076124,71724816,985,25155200,370775,1158340000,49594400,0.0147395,1.97154,1.96923,0.806004
227079188,71724816,15768,664411,1704.26,27129100,250433,0.00256507,0.376926,0.376926,0.739673
227077757,71724816,15591,243846,116.33,7254550,14837.3,0.000477062,0.0608471,0.0607517,0.504335
227076677,71724816,1091,17204700,202261,1001930000,29002400,0.0117561,1.68572,1.68572,0.24145
227089634,71724816,111220688,69938,2513.57,4567240,343842,0.0359399,4.91639,4.91639,0.196997
227083010,71724816,16542,174845,1969.56,8646150,267335,0.0112646,1.52898,1.52898,0.181871
227075692,71724816,938,1866590,14418.3,64240200,1878870,0.00772442,1.00658,0.998728,0.917632
227079377,71724816,15806,1004360,3351.34,39128000,445230,0.0033368,0.443299,0.442574,0.488314
227083362,71724816,16656,209814,1378.85,10433700,176477,0.00657176,0.84111,0.84111,0.299287
227078335,71724816,15605,489191,487.559,20452900,62640.3,0.000996663,0.128049,0.12799,0.448924
227072916,71724816,542,2670090,21488.6,138389000,2912080,0.0080479,1.09063,1.07171,0.455651
227083877,71724816,16728,5105470,82933,227196000,11228600,0.0162439,2.19933,2.19933,0.556707
227083276,71724816,16620,69938,442.025,2762480,59117.4,0.00632024,0.845283,0.845283,0.0833448
227072548,71724816,434,1789050,20195.9,99231700,2800710,0.0112886,1.56548,1.55312,0.408824
227076129,71724816,987,14475500,269241,575922000,35845000,0.0185997,2.47625,2.47602,0.425474
227074522,71724816,725,174845,2620.73,8956260,340194,0.0149889,1.94569,1.94569,0.343765
227083411,71724816,16669,3671740,36710.2,200921000,4910090,0.00999802,1.33726,1.33726,0.365247
227071661,71724816,105,69899.5,1300.97,2475420,172600,0.018612,2.46925,2.46903,0.412961
227085041,71724816,17011,139876,1773.94,5378690,225115,0.0126822,1.60939,1.60939,0.247805
227080633,71724816,16090,34969,788.76,2158470,105280,0.022556,3.01067,0,0
227087978,71724816,17400,2375080,33324.1,80194900,4378480,0.0140307,1.84351,1.84178,0.494369
227080354,71724816,16004,57390100,917381,2773510000,122546000,0.015985,2.13532,2.13458,0.712604
227080831,71724816,16123,9266780,124202,553000000,19394500,0.0134029,2.0929,2.0929,0.451637
227089919,71724816,111220826,1328780,17608.4,72420100,2382300,0.0132516,1.79285,1.79283,0.362747
227085005,71724816,17007,314721,2996.04,12981700,383593,0.00951968,1.21884,1.21884,0.413459
227083056,71724816,16549,69938,384.112,3256330,50800.7,0.00549218,0.726367,0.726367,0.00361489
227073039,71724816,585,419628,1053.23,18952400,140652,0.00250992,0.335182,0.335182,0.488306
227089698,71724816,111220728,559504,10634.2,26192900,1431510,0.0190066,2.55853,2.55853,0.250895
227072859,71724816,515,558627,349.73,20896200,44703.6,0.000626053,0.080024,0.0799355,0.784152
227072456,71724816,390,103333,80.8289,2480230,10701.7,0.000782215,0.103565,0.10258,1.03671
227079430,71724816,15821,10530100,127154,519258000,17142300,0.0120752,1.62793,1.62502,0.626036
227085230,71724816,17054,1958260,35556.5,88563800,4754600,0.0181572,2.42797,2.42797,0.174782
227073530,71724816,623,120725000,947146,6356260000,127621000,0.00784551,1.05713,1.05462,0.679939
227089397,71724816,17585,104858,1632.4,5169470,208900,0.0155678,1.99222,1.99213,0.1826
227081776,71724816,16195,69938,1102.87,4076700,147191,0.0157692,2.10459,2.10459,0.232728
227082518,71724816,16364,2657640,27500.6,122899000,3695600,0.0103477,1.39056,1.39056,0.772496
227079135,71724816,15738,590411000,6751280,30484000000,921987000,0.0114349,1.5616,1.5547,0.764376
227085977,71724816,17193,209813,2479.21,8036350,325631,0.0118163,1.55201,1.552,0.265512
227078976,71724816,15705,174818,155.07,5218190,19673.5,0.000887039,0.112537,0.112528,0.577873
227085325,71724816,17079,2307950,40949.6,94108100,5370740,0.0177428,2.32706,2.32706,0.414004
227082357,71724816,16298,419628,677.205,18233500,83988.8,0.00161382,0.200151,0.200151,0.380778
227080881,71724816,16131,14407200,210714,820101000,31241000,0.0146256,2.16843,2.16843,0.41092
227072172,71724816,319,2342500,8462.55,115000000,1087970,0.00361261,0.464447,0.464457,0.711074
227085503,71724816,17101,1084040,30861.3,60679100,4286370,0.0284688,3.95408,3.95408,0.248437
227087623,71724816,17365,314721,7983.01,19093300,1117890,0.0253654,3.552,3.552,0.354768
227080211,71724816,15959,2761050,18925.5,156737000,2536080,0.00685446,0.918522,0.918669,0.4671
227072428,71724816,375,32661000,511081,1853530000,77797100,0.015648,2.38195,2.38195,0.423268
227086947,71724816,17278,34969,721.914,1472710,97797.9,0.0206444,2.7967,0,0
227075904,71724816,946,2307950,4954.63,99852000,616159,0.00214676,0.266972,0.266972,0.430396
227088043,71724816,17410,1363710,21311.1,47393400,2788810,0.0156273,2.04502,2.04496,0.367242
227072308,71724816,329,17388000,287474,1011370000,38348400,0.0165329,2.20545,2.19111,0.511996
227074789,71724816,834,2727580,17369.2,143031000,2384260,0.00636798,0.874131,0.874131,0.434881
227085111,71724816,17025,9476600,196386,449924000,27313900,0.0207232,2.88225,2.88225,0.532323
227072584,71724816,450,1222420,667.743,17714800,89541.5,0.000546245,0.0732492,0.0732333,0.47712
227074326,71724816,672,55600700,533881,3254960000,72327300,0.00960205,1.30083,1.30083,0.42003
227074284,71724816,653,34969,1239.74,1832680,170423,0.0354525,4.87354,0,0
227082479,71724816,16343,2028200,18371.9,99425600,2484460,0.0090582,1.22496,1.22496,0.894101
227087359,71724816,17337,243610,3289.2,7280400,439809,0.0135019,1.80538,1.80098,0.63363
227074942,71724816,869,69938,1029.62,4138200,145021,0.0147219,2.07356,2.07356,0.276855
227073154,71724816,604,419628,5442.96,18038200,726148,0.0129709,1.73046,1.73046,0.525843
227078843,71724816,15687,1207960,86.1329,15252600,10967.3,7.13043e-05,0.00907914,0.00833096,2.41028
227082513,71724816,16361,1713480,12536.7,78315400,1645590,0.00731652,0.960378,0.960378,0.941038
227083111,71724816,16573,139876,1468.87,6321970,195624,0.0105012,1.39855,1.39855,0.218821
227079370,71724816,15804,1014100,1943.95,51889200,249833,0.00191693,0.24636,0.246361,0.425589
227088302,71724816,17437,5621450,37273.2,185740000,4777270,0.00663052,0.849829,0.835374,0.868498
227074481,71724816,715,454597,3710.24,17256600,511256,0.0081616,1.12464,1.12464,0.797342
227089468,71724816,17596,812378,2780.06,27540300,357650,0.00342212,0.44025,0.4395,0.943171
227080595,71724816,16080,594473,6471.14,35015200,864768,0.0108855,1.45468,1.45468,0.330354
227084459,71724816,16934,489566,10975.7,27882800,1563700,0.0224193,3.19404,3.19404,0.297764
227071694,71724816,114,139876,2141.48,5982650,286946,0.0153098,2.05143,2.05143,0.103877
227082744,71724816,16440,1748450,7347.72,89565800,976882,0.00420242,0.558713,0.558713,0.505331
227086838,71724816,17263,418682,6073.12,13307900,811974,0.0145053,1.93936,1.93825,0.538902
227074431,71724816,706,279752,1480.77,13800800,197379,0.00529314,0.705551,0.705551,0.215629
227083898,71724816,16737,454597,9034.28,19189400,1247340,0.0198732,2.74385,2.74385,0.541681
227071968,71724816,232,838423,1891.77,31240600,241098,0.00225634,0.287561,0.287562,0.62051
227082413,71724816,16319,1084040,3982.19,50015500,538289,0.00367348,0.496559,0.496559,0.533507
227084026,71724816,16800,174845,1227.59,7291870,159911,0.007021,0.914586,0.914586,0.834396
227083349,71724816,16651,40703900,370426,2170690000,49446000,0.0091005,1.21477,1.21477,0.422458
227074425,71724816,704,314721,2868.85,16809900,361846,0.00911555,1.14974,1.14974,0.239442
227077205,71724816,10734,2167930,8500.82,133114000,1147090,0.00392117,0.529118,0.529104,0.528157
227075686,71724816,935,3286480,34317.8,170871000,4933860,0.0104421,1.50126,1.50114,0.451522
227080379,71724816,16013,11889500,345886,762430000,46742800,0.0290918,3.93144,3.93144,0.246659
227087285,71724816,17328,977784,24367.7,37615600,3289000,0.0249213,3.36373,3.3604,0.454103
227079097,71724816,15725,1293850,2901.93,38893300,368598,0.00224286,0.284884,0.284884,1.07198
227086041,71724816,17207,2971150,41126.2,85834900,5377430,0.0138418,1.80988,1.80932,0.590751
227071802,71724816,139,1119010,39867,71049600,5460460,0.0356271,4.87973,4.87973,0.396364
227078906,71724816,15695,69915.4,59.5624,2417990,7638.07,0.000851921,0.109247,0.109226,0.858685
227082575,71724816,16400,1468700,6879.02,75001000,933606,0.00468375,0.635669,0.635669,0.367946
227072540,71724816,430,2694680,25170.2,142667000,3407140,0.00934068,1.26439,1.25924,0.456458
227081710,71724816,16180,174845,1712.52,10485900,235035,0.00979449,1.34425,1.34425,0.310269
227074751,71724816,819,209814,2528.46,10965200,330512,0.012051,1.57526,1.57526,0.315755
227071817,71724816,148,174845,2690.07,10765700,351894,0.0153855,2.01261,2.01261,0.102248
227082557,71724816,16391,139876,801.854,7760060,107020,0.00573261,0.765107,0.765107,0.443402
227088392,71724816,17452,34969,768.253,1777340,100405,0.0219695,2.87126,0,0
227071581,71724816,60,139876,4613.33,9441500,626949,0.0329816,4.48218,4.48218,0.246194
227077906,71724816,15596,1606520,7260.13,66682600,945905,0.00451917,0.588792,0.58852,0.58019
227083943,71724816,16759,34969,79.3666,1325860,10387.5,0.00226963,0.297049,0,0
227087616,71724816,17363,1293850,22446.2,78058900,3084590,0.0173483,2.38404,2.38404,0.539497
227072431,71724816,377,139876,2229.77,8179910,299895,0.015941,2.14401,2.14401,0.121417
227088523,71724816,17469,449560,3275.19,14302200,419741,0.00728531,0.933669,0.92588,0.680068
227082733,71724816,16434,1293850,20498,65764800,3009140,0.0158426,2.32572,2.32572,0.227854
227074335,71724816,676,349690,505.186,16073000,63026.7,0.00144467,0.180236,0.180236,0.361787
227081694,71724816,16177,3566840,31195.2,200961000,4264920,0.0087459,1.19571,1.19571,0.276001
227088812,71724816,17510,206087,110.453,3621550,13925.4,0.000535954,0.0675706,0.0676637,0.36516
227074783,71724816,830,1293830,1846.47,58212400,230374,0.00142714,0.178056,0.178056,0.380604
227081018,71724816,16134,6049640,85667.1,341796000,12804600,0.0141607,2.11659,2.11659,0.335719
227080662,71724816,16096,69938,845.053,4054420,112798,0.0120829,1.61283,1.61283,0.0632217
227075674,71724816,931,2096540,26664.9,55538300,3504220,0.0127186,1.67143,1.67044,0.711562
227082542,71724816,16383,1993230,17278.2,110384000,2480060,0.00866844,1.24424,1.24424,0.544314
227087882,71724816,17383,1296210,9991.05,39410300,1303250,0.0077079,1.00543,0.986511,1.06901
227072521,71724816,423,1538640,20953.4,83693400,3232690,0.0136182,2.10101,2.10101,0.264165
227087108,71724816,17304,2342920,43452.2,115951000,5888510,0.0185461,2.51332,2.51332,0.294235
227075458,71724816,875,139876,2215.39,7800370,295954,0.0158382,2.11583,2.11583,0.222869
227076566,71724816,1066,900464,7617.81,41922600,1072300,0.00845987,1.19083,1.1631,0.44329
227087170,71724816,17314,34969,774.014,1726420,107192,0.0221343,3.06534,0,0
227088553,71724816,17471,417805,1718.43,13357300,212132,0.00411299,0.507729,0.50689,0.481613
227082363,71724816,16299,384659,579.19,16662800,71806.9,0.00150572,0.186677,0.186677,0.338496
227076121,71724816,984,7098710,96331.5,419413000,13520500,0.0135703,1.90465,1.90465,0.173723
227082959,71724816,16529,34969,445.804,2235920,74518.9,0.0127486,2.131,0,0
227083091,71724816,16564,769318,8027.92,43941400,1096920,0.0104351,1.42584,1.42584,0.293338
227088466,71724816,17460,2449260,15826.1,76748300,2025130,0.00646159,0.826833,0.81771,0.81865
227079494,71724816,15846,3615220,21077.1,148385000,2894240,0.0058301,0.800571,0.778875,0.563082
227079740,71724816,15880,349690,3980.99,17817500,550920,0.0113843,1.57545,1.57545,0.557123
227080138,71724816,15935,2972300,25266.3,155165000,3270400,0.00850057,1.10029,1.10028,0.49838
227087178,71724816,17315,1467600,31773.4,62300100,4293690,0.0216499,2.92564,2.92434,0.352412
227080682,71724816,16102,10071100,203601,503571000,27665300,0.0202164,2.74701,2.74701,0.82545
227072043,71724816,269,279697,2845.02,14642500,394708,0.0101718,1.4112,1.4111,0.322035
227072476,71724816,399,4231250,67037,236964000,9751460,0.0158433,2.30463,2.30463,0.400093
227079579,71724816,15868,2098130,12305.7,109313000,1632240,0.00586509,0.777948,0.777947,0.562667
227085634,71724816,17113,944163,16528,42885600,2216340,0.0175054,2.34741,2.34741,0.286602
227077275,71724816,182305709,1223920,35399.3,77574900,4695810,0.028923,3.83672,3.83672,0.248665
227072818,71724816,494,1538640,13579.9,82721500,1813560,0.00882596,1.17868,1.17868,0.457758
227074563,71724816,733,2622680,69114.6,154741000,9159190,0.0263527,3.49231,3.49231,0.284701
227082521,71724816,16366,1608570,19424,75360000,2633190,0.0120753,1.63697,1.63697,0.678612
227084321,71724816,16890,314721,4278.18,15976900,567747,0.0135936,1.80397,1.80397,0.215036
227083871,71724816,16723,314721,3776.2,16672600,507626,0.0119986,1.61294,1.61294,0.151848
227087736,71724816,17372,1014100,11832.5,52901400,1542440,0.0116679,1.52099,1.52099,0.582864
227080288,71724816,15984,3811620,47972.1,230088000,6318030,0.0125857,1.65757,1.65757,0.313159
227084482,71724816,16948,2964650,28873.7,158219000,4197430,0.00973935,1.41583,1.40611,0.565294
227082156,71724816,16254,559504,942.985,24494800,118608,0.0016854,0.211988,0.211988,0.457252
227072399,71724816,362,3496900,16178.2,179469000,2152720,0.00462643,0.615608,0.615608,0.91371
227083228,71724816,16609,139876,2005.09,7024270,262435,0.0143348,1.87619,1.87619,0.153499
227083969,71724816,16771,1153980,12537.8,58963000,1681830,0.0108648,1.45742,1.45742,0.264617
227084064,71724816,16819,9021990,98310.7,515084000,13886600,0.0108968,1.53919,1.53919,0.431192
227078862,71724816,15690,133515,2.92111,1457550,374.206,2.18784e-05,0.00280271,0.00273992,1.4538
227085620,71724816,17112,349690,8358.95,16516200,1136090,0.0239039,3.24884,3.24884,0.31372
227077927,71724816,15599,2893670,3300.16,108351000,426813,0.00114048,0.147499,0.147194,1.33676
227079487,71724816,15844,2935490,34263.7,161627000,4609790,0.0116722,1.57037,1.57041,0.495442
227080532,71724816,16058,18307200,321801,1055960000,42138000,0.0175778,2.30172,2.30038,0.417067
227081976,71724816,16230,244783,499.372,10674800,67651.5,0.00204006,0.276373,0.276373,0.272884
227074738,71724816,804,104907,826.744,4900640,107530,0.00788074,1.025,1.025,0.200306
227082591,71724816,16406,769318,1517.99,35196500,210872,0.00197316,0.274102,0.274102,0.814841
227071854,71724816,173,378108,69.7089,8640500,8402.63,0.000184362,0.0222228,0.0220593,0.670453
227079894,71724816,15900,734038,1274.94,26233700,170164,0.00173689,0.231819,0.231768,0.538246
227080584,71724816,16077,19175500,294792,1093650000,38843900,0.0153733,2.0257,2.0262,0.395445
227089202,71724816,17550,752860,3444.75,40878000,451817,0.00457555,0.600134,0.596337,0.333933
227074734,71724816,800,839256,16507.1,49757200,2132560,0.0196688,2.54102,2.54102,0.331673
227076869,71724816,1142,803770,7861.32,40984400,1043110,0.00978056,1.29778,1.29738,0.82372
227087097,71724816,17302,104907,3026.85,5749710,409759,0.0288527,3.90593,3.90593,0.606132
227088170,71724816,17430,769303,3985.76,40254500,507816,0.00518101,0.660099,0.660093,0.78762
227084528,71724816,16962,699380,13425.9,34173300,1809230,0.0191968,2.5869,2.5869,0.154364
227085438,71724816,17093,11260000,244860,482418000,32923900,0.021746,2.92398,2.92397,0.444843
227072092,71724816,288,1607890,23542.9,87196600,3080690,0.0146422,1.91598,1.91536,0.448967
227087448,71724816,17353,12204200,156052,521788000,20891200,0.0127868,1.71181,1.70332,0.671259
227071637,71724816,95,7761570,140989,450734000,18267800,0.018165,2.35362,2.35335,0.470616
227085139,71724816,17033,1853360,52230.7,102639000,7340080,0.0281816,3.96042,3.96042,0.2432
227072542,71724816,431,454597,6447.35,25391300,1016300,0.0141826,2.23561,2.23561,0.285385
227076545,71724816,1062,1258880,22795.5,74389800,3048110,0.0181077,2.42128,2.42128,0.152046
227083845,71724816,16713,139876,1373.36,7693200,184656,0.00981838,1.32014,1.32014,0.124654
227072495,71724816,408,507446,1085.69,12191900,144295,0.00213951,0.284356,0.289839,1.27711
227085912,71724816,17162,139876,3251.69,6834500,454075,0.0232469,3.24627,3.24627,0.576087
227087241,71724816,17324,244783,5549.02,10745900,744633,0.0226691,3.04201,3.04201,0.107805
227087894,71724816,17386,855437,8982.54,28768500,1173510,0.0105005,1.37183,1.34797,0.843253
227079119,71724816,15729,944163,2540.74,28433700,322738,0.002691,0.341824,0.341824,0.987399
227071914,71724816,207,69937,182.643,4147090,24785.6,0.00261153,0.354399,0.354397,0.67323
227079218,71724816,15774,5224310,16067.9,241538000,2176890,0.0030756,0.416684,0.41833,0.889288
227071709,71724816,115,34969,484.98,1581310,65653.5,0.0138689,1.87748,0,0
227082987,71724816,16537,909194,6976.1,54446300,1011890,0.00767285,1.11295,1.11295,0.377329
227072844,71724816,507,57073200,278475,2546890000,38036900,0.00487926,0.666458,0.66015,0.576629
227083557,71724816,16678,13777800,117042,760040000,15572800,0.00849498,1.13028,1.13028,0.360431
227075558,71724816,895,1713480,55812.3,102394000,7527680,0.0325725,4.39321,4.39321,0.473973
227089999,71724816,111220874,349598,1298.05,18450400,169231,0.00371298,0.484073,0.484067,0.370918
227075697,71724816,939,104901,707.714,5153270,90697.8,0.0067465,0.864604,0.864614,0.448967
227083914,71724816,16744,34969,54.0205,1240020,6749.72,0.00154481,0.19302,0,0
227088428,71724816,17456,454492,5016.37,18235100,642249,0.0110373,1.41311,1.41296,0.459215
227077379,71724816,15569,9378860,16814.2,357026000,2179770,0.00179278,0.232413,0.231963,1.16053
227072095,71724816,289,559504,19057.5,35110700,2568040,0.0340614,4.58985,4.58985,0.300463
227072943,71724816,554,174845,214.377,8346410,27828.4,0.0012261,0.15916,0.15916,0.558867
227072991,71724816,571,5909760,15963.8,276504000,2151060,0.00270126,0.363984,0.363984,0.68245
227084010,71724816,16791,1258880,16265.7,55386700,2209590,0.0129207,1.7552,1.7552,0.636009
