id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226747059,71670693,87,349690,19.5118,15310500,2641.86,5.57974e-05,0.00755485,0.00755485,0.964784
226756528,71670693,16320,1084040,8476.67,55026200,1430170,0.00781953,1.31929,1.31929,1.74317
226749659,71670693,10734,4126340,2615.63,195974000,378092,0.000633887,0.0916288,0.0916288,1.16674
226755229,71670693,16251,104907,6.1798,4175670,881.942,5.89074e-05,0.00840689,0.00840689,0.904544
226758550,71670693,16626,5525100,4918.15,244028000,660692,0.000890146,0.11958,0.11958,1.51456
226758965,71670693,16674,1993230,4528.2,108225000,624762,0.00227179,0.313441,0.313441,0.538357
226753944,71670693,16028,6993800,10203.5,364029000,1445640,0.00145893,0.206703,0.206703,1.80882
226747796,71670693,521,209814,11.8879,9202360,1693.87,5.66592e-05,0.00807319,0.00807319,0.538005
226748646,71670693,985,50964800,84618.3,2391680000,12109700,0.00166033,0.237608,0.237347,1.68807
226767900,71670693,17426,3147210,1346.89,118915000,189720,0.000427964,0.0602821,0.0602821,2.2197
226768593,71670693,17491,34969,8.85399,1157310,1228.86,0.000253195,0.0351415,0,0
226750424,71670693,15716,69937.2,30.905,2900120,4188.33,0.000441897,0.059887,0.0598873,0.489071
226747918,71670693,600,3217150,943.599,177786000,127845,0.000293303,0.0397386,0.0397386,1.72534
226748753,71670693,1017,41099400,18447.1,1921740000,2692860,0.000448841,0.0655206,0.0654839,1.74531
226749448,71670693,1109,139876,21.1845,7283430,2891.63,0.000151452,0.0206728,0.0206728,0.165887
226751644,71670693,15765,3391990,7240.28,165284000,1115140,0.00213452,0.328756,0.328756,2.15569
226754493,71670693,16096,39117.3,58.6531,1685590,7972.08,0.00149942,0.203799,0,0
226748339,71670693,821,7677230,2202.16,229482000,316240,0.000286843,0.0411919,0.0431134,2.02835
226757165,71670693,16393,524535,17483.2,33259300,3302980,0.0333309,6.29697,6.29697,0.987152
226747228,71670693,235,2550290,3109.09,75913700,425891,0.00121911,0.166997,0.166889,1.61031
226756688,71670693,16327,279752,123.719,12633400,16854.8,0.000442247,0.0602489,0.0602489,1.99696
226757878,71670693,16448,139876,145.827,6951210,19020.2,0.00104255,0.135979,0.135979,0.222757
226770903,71670693,112892265,139876,1529.6,6119310,239329,0.0109354,1.71101,1.71101,0.645832
226764762,71670693,17193,159864,1941.75,6636220,259979,0.0121463,1.62625,1.75676,0.488167
226747382,71670693,324,384659,77.816,16455800,10952.1,0.000202299,0.0284722,0.0284722,1.11743
226757748,71670693,16429,2692610,12760.6,158499000,1705830,0.00473911,0.633522,0.633522,0.952925
226747411,71670693,339,37317400,81846.6,1818070000,11424000,0.00219326,0.306131,0.311943,0.989982
226752889,71670693,15934,1223920,2642.2,54469400,392846,0.00215881,0.320975,0.320975,1.4036
226755477,71670693,16266,139876,27.5683,6288430,3894.62,0.000197091,0.0278434,0.0278434,0.750818
226748591,71670693,950,1328820,3536.91,78045300,527165,0.00266169,0.396716,0.396716,0.982881
226748836,71670693,1038,10245900,16949.8,556803000,2364580,0.0016543,0.230783,0.230783,1.15661
226763015,71670693,16971,661599,4662.41,33892900,664839,0.00704718,1.0049,1.0142,0.922381
226747662,71670693,437,8007900,3918.8,296224000,574636,0.000489367,0.0717586,0.0717586,2.16406
226747212,71670693,218,3671740,11884,201825000,1661110,0.00323662,0.452404,0.452404,1.31768
226747932,71670693,608,769318,877.857,33168700,123314,0.00114108,0.16029,0.16029,0.729543
226758413,71670693,16586,139876,211.113,6444870,28900.1,0.00150929,0.206613,0.206613,0.472611
226749816,71670693,15589,4126340,2322.41,195063000,316184,0.000562825,0.0766256,0.0766256,1.39241
226748299,71670693,800,1643540,6076.57,71479600,891302,0.00369724,0.542305,0.542305,1.18069
226749809,71670693,15586,244783,75.1131,12832800,10637.7,0.000306856,0.0434578,0.0434578,0.616949
226747344,71670693,304,2307950,3428.5,108989000,521051,0.00148552,0.225763,0.225763,1.63035
226747361,71670693,313,157500000,377197,7432470000,54372700,0.00239491,0.345224,0.341815,1.88305
226755219,71670693,16250,1643540,1216.07,73243200,168398,0.000739908,0.10246,0.10246,1.05974
226750409,71670693,15712,174844,167.194,7286290,23473.8,0.000956245,0.134256,0.134256,0.744384
226747031,71670693,41,1401670,1036.73,42618700,140691,0.000739641,0.100374,0.106197,0.843016
226747878,71670693,562,139876,66.4764,6463160,9014.5,0.000475253,0.0644464,0.0644464,0.292236
226748688,71670693,1007,23005700,34798.8,1222120000,5624790,0.00151261,0.244496,0.244554,2.61744
226754444,71670693,16084,5769840,3708.78,268658000,508042,0.000642787,0.0880514,0.0880515,1.01058
226749656,71670693,10732,3916530,2013.62,176409000,286365,0.000514133,0.0731171,0.0731171,1.3632
226752453,71670693,15854,8322620,11751.7,424006000,1871850,0.00141202,0.224911,0.224911,1.80645
226763532,71670693,17028,626802,6565.7,27976800,1093450,0.0104749,1.74449,1.73941,1.55183
226752834,71670693,15925,909194,2099.09,36136100,305539,0.00230873,0.336054,0.336054,0.966674
226752865,71670693,15930,17056200,98782.4,697713000,15303500,0.00579159,0.897241,0.896878,1.30401
226748609,71670693,969,1398760,15831.7,74786100,2635770,0.0113184,1.88437,1.88437,0.991694
226747522,71670693,354,134771000,307341,5267920000,46279800,0.00228047,0.343396,0.34134,1.86602
226751975,71670693,15794,34969,3.73277,1191170,504.106,0.000106745,0.0144158,0,0
226747089,71670693,128,26178700,36728.6,1158020000,5019980,0.001403,0.191758,0.194799,1.28711
226748665,71670693,996,2392740,3442.38,51796800,571058,0.00143868,0.238663,0.241596,2.82476
226747659,71670693,435,349690,507.679,13838600,71927.3,0.0014518,0.205689,0.205689,1.08767
226747115,71670693,167,1363750,6126.96,52136400,1132980,0.00449272,0.830784,0.830767,1.47965
226747333,71670693,295,6224480,14622.9,292700000,2298380,0.00234925,0.369249,0.369249,1.99159
226762926,71670693,16962,465325,1877.04,20132900,250124,0.00403383,0.537526,0.598045,0.591575
226748207,71670693,700,874225,275.226,33188900,35443.7,0.000314823,0.040543,0.040543,1.97207
226751569,71670693,15760,279752,1603.08,14378900,264485,0.00573038,0.945426,0.945426,1.12539
226768652,71670693,17505,34969,2.18107,1329510,282.747,6.23715e-05,0.00808565,0,0
226748005,71670693,649,629442,343.386,29175900,47506.6,0.000545541,0.0754742,0.0754742,0.742055
226760562,71670693,16813,64675400,164373,3125120000,26369200,0.00254151,0.407716,0.407716,2.8579
226762399,71670693,16893,1151060,2652.52,47832100,359993,0.00230441,0.312749,0.339168,0.838727
226747657,71670693,434,3209660,2300.66,116631000,322762,0.000716792,0.10056,0.102982,1.20785
226747042,71670693,59,979132,1006.76,60008500,179201,0.00102822,0.183021,0.183021,1.76653
226758677,71670693,16652,431562,862.849,22667100,119973,0.00199936,0.277997,0.274812,0.648212
226757250,71670693,16400,1468700,23840.7,85019300,4544910,0.0162325,3.09452,3.09452,1.93184
226764081,71670693,17075,688908,4221.21,30588900,588448,0.0061274,0.854175,0.841333,0.414024
226747061,71670693,90,112045,407.45,4925540,56620.4,0.0036365,0.505338,0.716462,1.18395
226753421,71670693,15964,174845,107.504,8103000,14715.5,0.000614855,0.0841632,0.0841632,0.740418
226752581,71670693,15878,349690,1057.79,19013100,164263,0.00302493,0.46974,0.46974,1.19433
226762745,71670693,16933,1014100,2600.75,52027500,406868,0.00256459,0.40121,0.40121,1.15021
226747071,71670693,103,69938,1.11153,3155660,156.868,1.58931e-05,0.00224296,0.00224296,0.755312
226755445,71670693,16262,34969,4.43993,1387220,669.173,0.000126968,0.0191362,0,0
226752370,71670693,15848,1052970,3428.55,38773600,523101,0.00325608,0.496787,0.482592,0.887616
226749523,71670693,1142,1783410,3757.96,81646500,592873,0.00210717,0.332437,0.332438,0.735441
226753056,71670693,15936,11251300,60335.7,430726000,9156340,0.00536253,0.8138,0.813314,1.07283
226747347,71670693,305,859804,486.308,42097200,67007.9,0.000565604,0.077934,0.0810112,1.05985
226752609,71670693,15884,104907,5.06632,4496660,727.466,4.82934e-05,0.00693439,0.00693439,0.835642
226761969,71670693,16869,828168,10457.4,40405500,1590000,0.0126271,1.9199,1.75415,0.966488
226770772,71670693,111220880,104907,24.4999,3857430,3308.1,0.00023354,0.0315336,0.0315336,1.05277
226750152,71670693,15667,3951340,1719.95,172491000,246574,0.000435283,0.0624027,0.0624012,1.66475
226753239,71670693,15947,1608570,6254,78743600,1187670,0.00388792,0.738339,0.738339,2.12851
226747349,71670693,307,4072630,10413.1,136387000,1441440,0.00255684,0.353933,0.342435,1.4179
226767845,71670693,17421,1084040,1085.36,46655000,156900,0.00100122,0.144736,0.144736,1.71336
226747752,71670693,491,1713480,5693.34,81748500,809340,0.00332268,0.472337,0.472337,0.859253
226747809,71670693,529,314721,31.6732,14220700,4286.9,0.000100639,0.0136213,0.0136213,0.789983
226753307,71670693,15952,244783,157.421,8979680,21312.5,0.000643103,0.0870668,0.0870668,1.30178
226764662,71670693,17168,314721,622.334,16514900,87851.9,0.00197742,0.279142,0.279142,0.503288
226748229,71670693,725,384659,509.982,19618800,66982.7,0.0013258,0.174135,0.174135,1.03597
226749622,71670693,10713,6259450,8095.18,345522000,1290790,0.00129327,0.206215,0.206215,1.7758
226764303,71670693,17115,824982,4862.08,34759200,702585,0.00589356,0.851637,0.897076,1.03668
226748106,71670693,684,384659,304.974,20690800,42086.7,0.000792841,0.109413,0.109413,0.698856
226758946,71670693,16671,3671740,8307.73,196865000,1151050,0.00226261,0.313488,0.313488,0.587914
226763222,71670693,17002,34844.9,562.757,1843950,81127.8,0.0161503,2.32825,0,0
226749158,71670693,1062,2342920,3126.4,113028000,448846,0.0013344,0.191575,0.191575,1.19447
226758207,71670693,16567,104907,305.844,5689760,43138.5,0.00291538,0.411207,0.411207,0.411942
226749218,71670693,1069,141258,21.2967,1906410,3065.17,0.000150765,0.0216992,0.0210472,0.883613
226769536,71670693,17649,34968.9,23.8283,1301170,4673.04,0.000681416,0.133634,0,0
226747804,71670693,526,2610200,2038.18,80405300,290175,0.000780852,0.11117,0.115874,1.53162
226752794,71670693,15917,7930960,12041.6,265460000,1757110,0.00151831,0.221551,0.22136,1.34289
226764550,71670693,17150,993298,6925.25,36044100,1009610,0.00697197,1.01642,1.14364,1.07231
226764309,71670693,17116,376473,1634.59,14888100,228025,0.00434187,0.605688,0.60374,0.333316
226748422,71670693,864,29094200,48365.9,1540680000,6608550,0.00166239,0.227143,0.227143,1.59805
226747072,71670693,104,10388000,25623,369076000,4059300,0.00246661,0.39077,0.392292,2.77817
226764195,71670693,17095,5080040,39529.3,223799000,6315880,0.0077813,1.24327,1.22123,1.69082
226757973,71670693,16475,244783,370.311,12013300,50840.4,0.00151281,0.207696,0.207696,1.36049
226748761,71670693,1020,4650880,9006.79,252283000,1206240,0.00193658,0.259358,0.259358,1.44507
226749608,71670693,10705,279752,2940.03,14161300,459831,0.0105094,1.64371,1.64371,1.15104
226747629,71670693,415,12483900,11168.8,608731000,1727550,0.000894656,0.138382,0.138382,3.83801
226758042,71670693,16500,559504,1276.33,23573500,175272,0.00228118,0.313264,0.313264,1.12857
226770959,71670693,127201621,34968.9,0.314667,1270550,52.7862,8.99849e-06,0.00150952,0,0
226760052,71670693,16766,206862,439.69,9712920,61397.8,0.00212552,0.296805,0.294063,0.885998
226769903,71670693,111220750,244783,707.763,11772700,121142,0.00289139,0.494897,0.494897,1.03543
226750160,71670693,15669,3951340,1719.95,172491000,246574,0.000435283,0.0624027,0.0624012,1.66475
226754617,71670693,16133,4196280,2093.07,195131000,300495,0.000498793,0.0716099,0.0716099,1.41794
226754640,71670693,16137,454597,251.581,23845600,36742.2,0.000553416,0.0808238,0.0808238,1.15135
226769371,71670693,17595,33932.1,72.2655,697526,11834.5,0.00212971,0.348769,0,0
226758636,71670693,16648,69938,62.4969,2817330,8207.39,0.000893605,0.117352,0.117352,0.0845407
226765406,71670693,17253,2367700,5044.69,85441000,695127,0.00213062,0.293587,0.281046,0.995798
226747650,71670693,430,3481660,5164.55,170852000,756271,0.00148336,0.217216,0.216847,1.71108
226747654,71670693,431,769318,1351.92,40562300,221180,0.00175729,0.287502,0.287502,2.03298
226757953,71670693,16470,384659,164.736,18478400,23265.6,0.000428265,0.0604837,0.0604837,0.900944
226747722,71670693,471,209814,315.308,12499000,46424.7,0.0015028,0.221266,0.221266,0.989993
226762157,71670693,16886,250975,1204.02,11693400,166830,0.00479737,0.664729,0.764565,0.721752
226750272,71670693,15684,3354710,4523.21,136029000,655807,0.00134832,0.195489,0.191369,1.0456
226756831,71670693,16340,1153980,2142.64,56848400,295021,0.00185675,0.255656,0.255656,1.21202
226766932,71670693,17365,314721,2208.9,17755300,339536,0.00701861,1.07885,1.07885,0.860463
226754801,71670693,16165,12196800,8734.94,544148000,1333510,0.000716166,0.109333,0.109282,2.59111
226747829,71670693,543,2601950,2327.6,93123000,321580,0.000894558,0.123592,0.142413,1.28901
226754554,71670693,16117,14756900,41889.5,796484000,6481820,0.00283863,0.43924,0.43924,1.6897
226769137,71670693,17565,453076,185.101,14370800,25457.2,0.000408543,0.0561875,0.0562444,1.2111
226763990,71670693,17058,1119640,3574.21,47352800,493205,0.00319227,0.440502,0.465126,0.850243
226768839,71670693,17549,1188880,4919.84,46723300,692474,0.00413822,0.582461,0.582441,0.990333
226758952,71670693,16673,314721,542.062,16088700,73784.8,0.00172236,0.234445,0.234445,0.995033
226748465,71670693,888,1568210,3494.85,74683000,506668,0.00222855,0.323086,0.322061,1.3811
226758248,71670693,16575,384659,583.388,18554400,79640.9,0.00151664,0.207043,0.207043,1.16189
226754549,71670693,16115,14756900,41889.5,796484000,6481820,0.00283863,0.43924,0.43924,1.6897
226758033,71670693,16497,1223920,1847.63,51649700,252643,0.00150961,0.206422,0.206422,1.26882
226764222,71670693,17101,1084040,5455.27,55582900,865198,0.00503236,0.798124,0.798124,1.2889
226749394,71670693,1096,1713480,7534.91,87660100,1303200,0.00439743,0.760558,0.760558,3.21461
226747253,71670693,249,69938,1.11558,3546840,151.901,1.5951e-05,0.00217193,0.00217193,0.872023
226754569,71670693,16121,12064300,33676.9,650384000,5275910,0.00279145,0.437316,0.437316,1.8316
226769809,71670693,111220700,69938,123.239,3486760,19272.5,0.00176211,0.275566,0.275566,0.452897
226764067,71670693,17074,1723680,10528.7,72998500,1503620,0.00610828,0.872334,0.854228,1.13864
226752720,71670693,15908,2342570,6695.84,111031000,915451,0.00285833,0.390789,0.390734,0.937966
226760029,71670693,16764,823485,2196.59,40889400,307719,0.00266743,0.373678,0.368553,0.805694
226747260,71670693,252,3077270,4175.66,178528000,585696,0.00135694,0.19033,0.19033,1.34337
226747390,71670693,329,47885900,71183,2706870000,10256600,0.00148651,0.214189,0.214095,1.82478
226759521,71670693,16708,699055,663.047,33360800,89306.1,0.000948489,0.127753,0.127778,0.699705
226763200,71670693,17000,209438,1604.86,11457400,230724,0.00766273,1.10163,1.10266,0.665916
226747049,71670693,68,2368840,12237.7,102753000,1925370,0.0051661,0.812788,0.811599,0.807399
226748216,71670693,708,2168080,836.667,97120400,110448,0.000385903,0.0509429,0.0509429,1.40845
226748484,71670693,895,12999300,9401.2,538874000,1284530,0.000723207,0.0988153,0.0993246,2.52644
226747065,71670693,95,20598100,56688.2,777205000,8661940,0.00275211,0.420522,0.421228,2.0477
226747428,71670693,347,769318,58.8033,28798500,7736.73,7.64357e-05,0.0100566,0.0100566,1.20489
226756421,71670693,16302,174845,600.706,7893770,82430.8,0.00343565,0.471451,0.471451,0.476704
226767305,71670693,17376,34969,487.78,1567250,78069.3,0.0139489,2.23253,0,0
226753254,71670693,15948,1014100,5471.65,49064200,1059330,0.00539558,1.04461,1.04461,1.55264
226758107,71670693,16542,174845,35.0249,7585870,4894.57,0.000200319,0.0279938,0.0279938,0.746116
226747976,71670693,634,559504,1646.76,26532400,249931,0.00294325,0.4467,0.4467,0.619617
226766679,71670693,17346,1114930,1554.96,49026500,222891,0.00139467,0.199915,0.199719,0.985007
226752395,71670693,15849,1800120,15226.4,83857200,2377110,0.00845856,1.32053,1.31807,0.725892
226756215,71670693,16279,34969,16.348,1254320,2632.91,0.0004675,0.0752927,0,0
226750128,71670693,15662,979128,39.2065,36429800,5487.2,4.00423e-05,0.00560417,0.00560415,1.25471
226747265,71670693,255,1678510,23505.5,93718100,4053880,0.0140037,2.41516,2.41516,1.32529
226747956,71670693,622,174845,90.0517,7743230,12231.3,0.000515037,0.069955,0.069955,0.488968
226770001,71670693,111220768,139688,469.359,6562930,66783.8,0.00336007,0.478095,0.477743,1.25221
226765399,71670693,17251,2367700,5044.69,85441000,695127,0.00213062,0.293587,0.281046,0.995798
226767687,71670693,17409,384659,113.938,14674500,18632.8,0.000296206,0.0484399,0.0484399,1.3421
226764538,71670693,17148,1538210,12085.7,59470100,1747550,0.00785703,1.13609,1.23564,0.864255
226748075,71670693,679,2392340,18431.9,100499000,2727170,0.00770453,1.13996,1.23971,0.962975
226758998,71670693,16677,1049070,2717.3,56057100,380290,0.00259019,0.362502,0.362502,0.545453
226753936,71670693,16026,20841500,53092.3,1242510000,7579740,0.00254743,0.363685,0.363685,1.33943
226760371,71670693,16793,935582,2794.77,40081400,390857,0.0029872,0.417769,0.423878,1.35248
226764599,71670693,17158,4734570,24620.8,198031000,3990280,0.00520022,0.842797,0.835762,1.85411
226769138,71670693,17568,453076,185.101,14370800,25457.2,0.000408543,0.0561875,0.0562444,1.2111
226747677,71670693,448,1293540,9460.68,60267000,1731320,0.00731379,1.33843,1.33818,1.37027
226762028,71670693,16876,6832960,46476,300558000,7098160,0.00680174,1.03881,0.91807,1.4718
226751911,71670693,15787,3287080,7013.83,153017000,1054150,0.00213376,0.320695,0.320695,1.45499
226747887,71670693,573,413181,92.3185,17897300,12844.5,0.000223434,0.0310869,0.0309546,0.925818
226754732,71670693,16154,1119010,876.314,49748800,129585,0.000783117,0.115804,0.115804,0.851879
226760800,71670693,16840,24608800,50939.9,1159920000,8261250,0.00206999,0.335704,0.335657,3.60331
226748406,71670693,856,52593400,337113,2873440000,61344600,0.0064098,1.16639,1.16639,3.43484
226747575,71670693,374,1993230,1442.38,81654700,194090,0.000723637,0.0973746,0.0973746,0.992435
226757888,71670693,16450,1258880,8046.36,67781700,1241900,0.00639166,0.986507,0.986507,1.5761
226764162,71670693,17089,139876,674.599,5802150,119682,0.00482284,0.855628,0.855628,0.468664
226747367,71670693,318,69938,212.207,3252420,31373.3,0.00303421,0.448587,0.448587,0.129204
226748611,71670693,970,734349,422.184,27764000,74013.5,0.00057491,0.100788,0.100788,1.40687
226748711,71670693,1014,2447830,2260.49,114122000,321046,0.000923466,0.131155,0.131155,1.51964
226762068,71670693,16880,408011,7533.15,22217700,1206940,0.0184631,2.95811,2.23662,0.954936
226760869,71670693,16846,1537630,9602.77,69869600,1476260,0.00624517,0.960089,0.994382,1.16933
226749404,71670693,1097,71651300,63953.8,3158690000,8932950,0.000892569,0.124672,0.124672,1.60605
226759122,71670693,16685,1275020,2735.38,66782500,381595,0.00214537,0.299286,0.288746,0.730981
226753613,71670693,15981,18610600,86984.3,754892000,13838200,0.00467391,0.743565,0.742517,1.89636
226769388,71670693,17603,34969,35.385,1168080,5161.38,0.0010119,0.147599,0,0
226756917,71670693,16359,734349,501.097,36183400,69772.3,0.000682368,0.0950124,0.0950124,1.26341
226752735,71670693,15910,384594,1016.74,18271400,138553,0.00264366,0.360257,0.360197,1.11768
226747882,71670693,565,1136680,1134.6,51767200,154544,0.000998165,0.135961,0.147012,0.682677
226756231,71670693,16281,104907,30.1942,4600020,4578.48,0.000287818,0.0436432,0.0436432,0.624365
226757779,71670693,16431,279752,569.052,15927600,77276.1,0.00203413,0.276231,0.276231,0.993746
226766028,71670693,17298,1119010,2406.95,52072300,376966,0.00215097,0.336875,0.336875,1.9377
226756903,71670693,16353,8147780,8334.31,349887000,1126710,0.00102289,0.138285,0.138285,1.33246
226748242,71670693,747,314721,721.616,14818100,123921,0.00229287,0.393748,0.393748,1.08389
226752550,71670693,15870,2098140,4329.94,111074000,657942,0.0020637,0.313584,0.313584,2.06905
226760715,71670693,16822,1049070,3362.46,47766400,547775,0.00320518,0.522153,0.522153,2.15447
226766189,71670693,17311,2525410,8862.08,118481000,1285640,0.00350916,0.509082,0.499108,0.945207
226770619,71670693,111220830,1643240,2335.32,64712700,327303,0.00142117,0.199181,0.19916,0.98787
226747058,71670693,84,1748450,1595.4,78930000,221193,0.000912466,0.126508,0.126508,0.939279
226753730,71670693,15995,2238020,3852.92,102144000,565434,0.00172158,0.25265,0.25265,1.25586
226760194,71670693,16781,352851,782.743,16094000,110139,0.00221834,0.312141,0.333255,0.663871
226759406,71670693,16703,2833150,3718.85,136194000,507760,0.00131262,0.179221,0.180425,0.979736
226747825,71670693,541,15999100,12414.8,722566000,1675650,0.000775967,0.104734,0.105694,3.80982
226755125,71670693,16227,384659,35.8087,15178300,4885.07,9.30921e-05,0.0126997,0.0126997,1.24771
226769082,71670693,17555,69937.7,55.4313,2612930,7299.38,0.000792582,0.10437,0.10437,0.323395
226766771,71670693,17353,12856600,16475.3,487775000,2406630,0.00128147,0.187189,0.184413,2.08024
226761090,71670693,16863,744314,2013.05,34279200,287757,0.00270457,0.386607,0.402087,0.641049
226769890,71670693,111220734,519683,1834.33,20647500,269663,0.00352971,0.5189,0.503583,1.113
226748104,71670693,683,4021440,3084.32,224105000,425134,0.00076697,0.105717,0.105717,1.36436
226760328,71670693,16788,103462,171.066,4137300,23781.5,0.00165342,0.229858,0.232639,0.882869
226747216,71670693,224,1328520,6153.13,56981800,1167250,0.00463157,0.878612,0.878473,2.93899
226748553,71670693,909,45380300,55921.8,1787290000,8002220,0.00123229,0.176337,0.177666,1.54327
226753711,71670693,15993,4615910,8888.02,219072000,1390940,0.00192552,0.301337,0.301337,1.65253
226762725,71670693,16931,104907,134.905,5121560,18638.6,0.00128595,0.177668,0.177668,1.12286
226747249,71670693,247,36784800,40410.3,1988700000,5511490,0.00109856,0.149831,0.149821,2.15235
226748031,71670693,663,4543750,15605.8,190327000,2977380,0.00343457,0.655271,0.654976,2.4626
226765335,71670693,17245,34969,130.091,1435710,18861.2,0.00372018,0.53937,0,0
226747377,71670693,322,139340000,225713,7462120000,32590600,0.00161987,0.233892,0.233763,1.50589
226757891,71670693,16451,769318,7555.04,43250000,1172480,0.00982044,1.52406,1.52406,1.18243
226748211,71670693,703,31262300,124772,1479370000,19466300,0.00399114,0.622678,0.622678,1.62022
226768494,71670693,17483,104907,89.6285,4393350,12493.8,0.000854361,0.119094,0.119094,1.16866
226758056,71670693,16511,34969,236.973,1072910,39053.7,0.00677667,1.11681,0,0
226762637,71670693,16919,69423800,68059.8,3031110000,10408600,0.000980354,0.149928,0.151087,3.13138
226770043,71670693,111220784,349690,1908.76,19515200,302952,0.00545843,0.866346,0.866346,1.15036
226765505,71670693,17260,119998,116.423,4252420,15830.8,0.000970206,0.131926,0.126925,0.429716
226770901,71670693,111220932,34969,52.0686,1207450,7489.26,0.00148899,0.214168,0,0
226752165,71670693,15821,10546400,16539.2,460597000,2380510,0.00156823,0.225718,0.22548,1.79072
226758453,71670693,16593,1258880,2728.31,62003600,378314,0.00216725,0.300515,0.300515,0.714263
226755461,71670693,16263,34969,4.43993,1387220,669.173,0.000126968,0.0191362,0,0
226759029,71670693,16680,12234200,40198.9,622707000,5673510,0.00328579,0.463743,0.471134,0.776337
226769761,71670693,111220682,279752,5887.74,14183200,1029880,0.0210463,3.6814,3.6814,1.53758
226769801,71670693,111220698,521220,7458.45,20718600,1136100,0.0143096,2.1797,2.05149,0.816033
226764434,71670693,17132,564708,1605.41,20852000,219749,0.0028429,0.389137,0.398215,0.58477
226764591,71670693,17156,10430100,46050,380488000,6908400,0.00441509,0.66235,0.675055,1.66984
226750095,71670693,15655,1923290,288.243,70708200,39037.1,0.00014987,0.020297,0.020297,2.14775
226747287,71670693,268,594473,272.132,23079400,39286.3,0.00045777,0.0660859,0.0660859,1.13067
226747938,71670693,612,3495150,9711.53,129727000,1333720,0.00277858,0.381593,0.388074,0.853806
226752555,71670693,15872,839256,887.415,44798500,134486,0.00105738,0.160245,0.160245,2.33657
226756142,71670693,16271,209814,238.589,9749420,33481.2,0.00113715,0.159576,0.159576,0.934813
226759908,71670693,16742,34969,12.8009,1245080,1655.58,0.000366063,0.0473441,0,0
226751866,71670693,15779,314721,667.616,14667100,104954,0.00212129,0.333483,0.333483,1.78553
226748581,71670693,936,12763300,15156.6,566322000,2702960,0.00118751,0.211777,0.211785,2.30501
226748590,71670693,946,3252120,4873.07,145659000,672734,0.00149843,0.20686,0.20686,0.987234
226749683,71670693,182305709,2377890,2920.28,114064000,407082,0.0012281,0.171195,0.171195,0.759452
226749579,71670693,10694,2299220,1728.62,91090700,234743,0.00075183,0.102097,0.0934162,1.37327
226748438,71670693,873,2723540,694.512,86306200,96612.1,0.000255003,0.0354729,0.0354532,1.46903
226770937,71670693,124372424,34969,18.298,1633510,2411.13,0.000523263,0.0689505,0,0
226756997,71670693,16377,244783,4573.53,9065990,758345,0.018684,3.09803,3.09803,1.08133
226747020,71670693,28,4782230,4272.88,213780000,605748,0.00089349,0.126666,0.135286,1.22993
226747578,71670693,377,177167,41.4959,7900130,5668.49,0.000234219,0.0319952,0.0289613,0.702076
226763120,71670693,16987,34969,44.4585,1938870,6268.47,0.00127137,0.179258,0,0
226769741,71670693,111220668,69938,112.094,3700140,17041.4,0.00160276,0.243664,0.243664,0.0218786
226747605,71670693,402,9371690,4535.92,407879000,642649,0.000484002,0.0685735,0.0685735,1.2874
226760385,71670693,16794,67232.2,872.539,3711000,126586,0.012978,1.88282,1.88283,0.674987
226749172,71670693,1064,17915100,5348.85,781103000,750622,0.000298566,0.0418988,0.0418466,1.88161
226764129,71670693,17085,1601540,12810.5,66329500,1872470,0.00799887,1.16917,1.23092,0.752736
226750191,71670693,15674,664404,22.8466,26542800,3367.7,3.43866e-05,0.00506875,0.00506872,2.28332
226752118,71670693,15814,1084040,1974.98,54619300,303656,0.00182188,0.280116,0.280118,1.07349
226757873,71670693,16446,629442,2337.11,31810600,325555,0.00371298,0.517212,0.517212,1.12857
226747523,71670693,358,209318,1585.8,9845990,216662,0.00757605,1.03509,1.03595,0.562436
226748277,71670693,783,1049070,2477.04,49418200,340338,0.00236118,0.324419,0.324419,0.847909
226749776,71670693,15577,7518330,3483.58,347814000,474223,0.000463345,0.0630755,0.0630755,1.3634
226753954,71670693,16030,30562300,12868.1,1122830000,1759390,0.000421045,0.0575673,0.0587698,1.31587
226754853,71670693,16178,244719,232.14,12123500,31927,0.000948596,0.130463,0.130518,0.805299
226747078,71670693,113,3250240,1455.36,174375000,208160,0.000447771,0.0640444,0.0640113,1.17883
226759483,71670693,16707,769318,1430.5,38310800,196412,0.00185944,0.255306,0.255306,1.09043
226747591,71670693,390,209814,118.123,4912090,15435,0.000562992,0.0735651,0.0735651,1.75613
226747862,71670693,544,2377890,568.618,109901000,78764.2,0.000239127,0.0331236,0.0331236,1.49364
226769207,71670693,17579,174647,14.5894,5104670,2016.55,8.35365e-05,0.0115464,0.0115632,1.09888
226766015,71670693,17297,34969,100.816,1744940,17462.4,0.00288301,0.499368,0,0
226748726,71670693,1015,3077270,2527.78,157553000,352759,0.000821434,0.114634,0.114634,1.11459
226752517,71670693,15859,734349,1445.59,31690400,208510,0.00196853,0.283938,0.283938,1.18426
226753834,71670693,16007,57161900,100209,2689170000,14199000,0.00175307,0.248399,0.248186,1.21436
226759071,71670693,16682,770087,1146.35,39745100,155265,0.00148859,0.20162,0.205404,0.517597
226747282,71670693,266,594473,255.892,32578400,37404.9,0.000430452,0.0629211,0.0629211,1.17405
