id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225289432,71493825,15787,2119320,326.957,83764700,46166.9,0.000154275,0.0217838,0.0214761,0.523122
225292158,71493825,16406,507204,15.6775,27642100,2227.96,3.09098e-05,0.00439263,0.00437986,0.743007
225294680,71493825,17105,102778,58.3744,4573920,7902.29,0.000567968,0.0768874,0.080908,0.889994
225282884,71493825,26,4492690,2700.78,219534000,404647,0.000601151,0.0900678,0.0783427,2.39653
225284817,71493825,500,52096400,24034.2,1871590000,3601790,0.00046134,0.069137,0.0690838,1.1391
225285278,71493825,591,436863,161.374,20440400,27177.5,0.000369394,0.0622106,0.060766,1.34903
225283330,71493825,167,663299,7513.35,24146000,1404910,0.0113272,2.11806,2.11769,0.362759
225292771,71493825,16586,73968,90.0863,3823930,12264.8,0.00121791,0.165812,0.162269,0.397263
225296113,71493825,111220828,33545.9,23.1549,1666970,3455.43,0.000690247,0.103006,0,0
225291718,71493825,16327,154706,11.5429,8090190,1668.13,7.46117e-05,0.0107826,0.0108037,1.39769
225292142,71493825,16401,405355,56.2129,24449600,8664.1,0.000138676,0.0213741,0.0211986,0.469299
225290467,71493825,15987,1013320,789.998,35767200,130306,0.000779612,0.128593,0.128618,1.25304
225285681,71493825,645,37009400,31225.4,1855860000,4856620,0.000843716,0.131227,0.133425,1.02669
225293433,71493825,16708,445485,62.851,19577200,8543.11,0.000141084,0.0191771,0.0179039,0.502508
225287196,71493825,1026,524535,487.054,25365300,79223.1,0.000928544,0.151035,0.151035,1.45229
225295086,71493825,17235,1315700,343.51,50452200,46144.3,0.000261085,0.0350721,0.0331461,0.575077
225294723,71493825,17122,35937,18.6812,1817510,2683.47,0.000519833,0.0746715,0.0747937,0.288002
225292938,71493825,16631,2280630,536.678,104312000,81418.8,0.00023532,0.0357002,0.0326335,0.849951
225283170,71493825,69,860589,299.891,33515300,39128,0.000348471,0.0454665,0.0453235,0.449801
225285000,71493825,543,1258880,532.087,45094100,75203.9,0.000422666,0.0597386,0.0597386,0.680803
225285985,71493825,720,257466,85.6748,13554700,12378.4,0.000332762,0.048078,0.0430233,0.721593
225291385,71493825,16226,212680,31.4741,10834100,4228.77,0.000147988,0.0198832,0.0245919,0.376823
225294552,71493825,17046,68403.7,18.4838,2735450,2718.51,0.000270216,0.0397421,0.0397257,0.391008
225289025,71493825,15702,131628,46.0346,4997010,6654.64,0.000349733,0.0505565,0.0467205,0.729067
225283343,71493825,171,1436450,692.755,66496600,103534,0.00048227,0.0720763,0.0639481,0.74328
225292211,71493825,16428,971448,173.384,41448800,25040.8,0.000178479,0.0257768,0.0264302,0.673656
225289116,71493825,15721,20021.3,5.62947,517935,901.223,0.000281174,0.0450133,0,0
225284872,71493825,511,764910,363.292,36135500,53749.3,0.000474947,0.0702688,0.0715536,0.667014
225284243,71493825,423,1226040,596.652,54094500,95119.3,0.000486651,0.0775828,0.0742213,0.799692
225289957,71493825,15870,1643540,976.825,66611600,152060,0.000594341,0.0925199,0.0925199,0.85233
225286968,71493825,976,3258260,2148.22,166619000,360186,0.000659315,0.110545,0.112887,0.718259
225287886,71493825,1126,56753.4,54.9261,2866810,8283.83,0.000967803,0.145962,0.150486,0.339117
225288128,71493825,10708,1382670,1011.02,72549000,169474,0.000731206,0.12257,0.124087,0.654169
225284090,71493825,374,829975,374.729,32401500,53418.9,0.000451495,0.064362,0.0675986,0.839316
225288785,71493825,15628,535796,190.519,24053900,30282.6,0.000355581,0.0565189,0.0538485,0.563976
225290759,71493825,16083,4034870,2564.27,183510000,408152,0.000635527,0.101156,0.107583,0.679738
225293101,71493825,16669,2625640,1724.78,121751000,236226,0.0006569,0.089969,0.0855512,0.559741
225296201,71493825,111220906,66603.3,33.8078,2505590,5407.21,0.000507599,0.0811853,0.0822441,0.575771
225291380,71493825,16225,2076640,457.135,86299500,66307.5,0.000220132,0.0319303,0.0340838,0.711281
225286644,71493825,869,34969,2.08064,1344190,283.997,5.94996e-05,0.0081214,0,0
225294863,71493825,17190,26011.2,6.42516,1166640,946.775,0.000247015,0.0363987,0,0
225284882,71493825,513,82027,18.9722,2731740,2548.46,0.000231292,0.0310685,0.0307728,0.0941227
225285239,71493825,578,538550,153.437,21269300,22063.7,0.000284908,0.0409687,0.0394915,0.631813
225285623,71493825,631,5378000,2835.42,187687000,413493,0.000527227,0.0768861,0.0768619,0.508627
225290061,71493825,15902,419591,278.271,16312700,39693.8,0.000663195,0.094601,0.0945986,0.346969
225295033,71493825,17218,1069460,407.023,34967300,65603.9,0.000380588,0.0613431,0.0608913,0.747783
225290444,71493825,15979,5984530,5096.04,205924000,857916,0.000851536,0.143356,0.143276,1.86894
225294272,71493825,16934,489566,656.476,22108300,91389.4,0.00134093,0.186674,0.186674,0.290598
225284044,71493825,369,9301750,4715.29,365736000,711426,0.000506925,0.076483,0.076483,1.04726
225284741,71493825,484,700516,1256.44,36699900,220927,0.00179359,0.315378,0.343927,1.15152
225291927,71493825,16341,1012220,920.099,45686600,133731,0.000908995,0.132117,0.131976,0.806854
225286062,71493825,746,3934470,14433.4,164364000,2657210,0.00366845,0.675366,0.669665,0.991158
225284108,71493825,377,139876,42.3523,4999640,5904.62,0.000302785,0.0422132,0.0422132,0.0933365
225290088,71493825,15911,11053600,10270.5,361964000,1524920,0.00092915,0.137957,0.149792,1.06446
225287662,71493825,1079,1229390,774.761,57638800,116859,0.000630197,0.0950543,0.094053,0.466405
225294730,71493825,17124,753831,144.114,28055100,18930.3,0.000191175,0.0251121,0.0254954,0.600337
225291354,71493825,16216,588283,107.027,30551900,15319.4,0.000181932,0.0260409,0.0243258,0.81282
225285130,71493825,557,95913.5,74.1444,3942220,11301,0.000773034,0.117825,0.113788,0.453824
225287257,71493825,1042,1099770,1675.94,49935900,305857,0.00152389,0.278109,0.289802,1.54304
225294444,71493825,17018,230643,91.1136,10196200,12878.8,0.000395041,0.0558388,0.0546982,0.391067
225295390,71493825,17358,104907,163.866,3989310,22292.8,0.00156201,0.212501,0.212501,0.664595
225284656,71493825,470,454643,97.259,18354600,14300.3,0.000213924,0.0314539,0.0312474,0.418144
225292671,71493825,16545,931870,230.667,42394800,39243.8,0.000247531,0.042113,0.0432019,1.17336
225295010,71493825,17209,2180710,639.815,83574800,101291,0.000293397,0.0464485,0.0456839,0.820778
225291565,71493825,16266,98835.3,35.0228,4764790,5199,0.000354355,0.0526027,0.0490704,0.487578
225293796,71493825,16809,131219000,125257,5962260000,19365100,0.000954566,0.147579,0.144841,1.0436
225294223,71493825,16910,43614.7,32.3301,2068480,5337.86,0.000741267,0.122387,0,0
225291743,71493825,16331,454569,476.482,20573000,69423.1,0.00104821,0.152723,0.152717,0.658912
225293781,71493825,16803,51960,29.0083,1948990,3859.92,0.000558282,0.0742864,0.0803785,0.37236
225295183,71493825,17262,70748.4,33.0376,2538790,4583.29,0.000466973,0.064783,0.073246,0.0286564
225295789,71493825,17510,63778.1,44.5453,1011610,7054.68,0.000698441,0.110613,0,0
225286845,71493825,944,675651,626.024,37042900,110913,0.00092655,0.164157,0.162505,1.50295
225293416,71493825,16699,3724180,3259.43,151048000,450414,0.000875207,0.120943,0.120221,0.637947
225296002,71493825,111220632,471722,229.213,19504600,33899.1,0.000485906,0.0718625,0.0658022,0.711742
225289051,71493825,15710,48963.3,11.4618,1041540,1608.81,0.000234089,0.0328575,0.0303266,0.656381
225294206,71493825,16902,594615,69.2336,26711200,11125.4,0.000116434,0.0187103,0.018525,1.45969
225288121,71493825,10707,133606,313.852,8125310,45904.6,0.00234909,0.343583,0.347827,0.270925
225294736,71493825,17129,533488,101.828,20603200,13434,0.000190872,0.0251814,0.0258207,0.645385
225286791,71493825,927,167209,110.816,6386140,16996.8,0.00066274,0.10165,0.103312,0.552669
225292144,71493825,16402,652467,54.1081,37242300,8865.17,8.29286e-05,0.0135872,0.0127907,0.798197
225294653,71493825,17095,4680280,3225.91,179704000,457582,0.000689256,0.0977683,0.0962834,0.939009
225285020,71493825,546,34275.1,4.41562,1341930,626.145,0.000128829,0.0182682,0,0
225290796,71493825,16104,3217150,1324.01,106083000,196562,0.000411548,0.0610982,0.0610982,1.02376
225295969,71493825,17575,34233.7,3.21433,1237810,474.187,9.38936e-05,0.0138515,0,0
225295622,71493825,17390,342823,222.104,13042700,30380.5,0.000647867,0.0886187,0.0828904,0.794205
225294163,71493825,16877,3823440,1399.86,163171000,210641,0.000366125,0.055092,0.0555631,1.02728
225289757,71493825,15819,10297900,7783.35,421055000,1158720,0.000755816,0.11252,0.110513,1.11809
225283736,71493825,287,51897.7,4.08396,2214040,561.387,7.86925e-05,0.0108172,0.0108964,0.032832
225284285,71493825,435,174845,308.879,6344340,45844.8,0.00176659,0.262202,0.262202,0.171126
225285354,71493825,616,524926,83.3706,21447200,12758.4,0.000158824,0.0243051,0.0253942,0.725573
225293498,71493825,16729,264577,45.5729,13904500,6411.11,0.000172248,0.0242316,0.0244499,0.558607
225288685,71493825,15613,555174,125.834,23653500,18206.4,0.000226657,0.0327941,0.0308319,1.10109
225290190,71493825,15943,944163,637.155,38800200,96594.2,0.000674836,0.102307,0.102307,0.652788
225290239,71493825,15957,2629440,5840.51,119610000,976151,0.0022212,0.371239,0.385227,0.89043
225290502,71493825,15997,1290680,690.973,43290600,105068,0.000535356,0.0814056,0.0814575,0.659177
225288661,71493825,15612,17505.2,0.788612,422082,105.815,4.50502e-05,0.00604475,0,0
225292303,71493825,16458,863014,88.4106,37666200,14118.5,0.000102444,0.0163595,0.0179287,0.789199
225286019,71493825,726,13762800,11885.4,656689000,1861040,0.00086359,0.135222,0.133853,1.01141
225288194,71493825,10735,1155790,2161.08,70880500,323606,0.00186979,0.279988,0.278515,0.629206
225292698,71493825,16561,814211,528.929,37790900,74225,0.000649622,0.0911619,0.0855919,0.74149
225284168,71493825,402,139876,42.6033,6180670,6311.32,0.000304579,0.0451208,0.0451208,0.766903
225292859,71493825,16613,1251860,365.729,56619900,62036.7,0.000292149,0.0495556,0.0444865,1.24089
225296005,71493825,111220638,573465,144.357,20895000,21120.6,0.000251727,0.0368299,0.0349412,0.691691
225287308,71493825,1054,1397360,775.36,54759400,123985,0.000554876,0.0887278,0.0955121,0.766904
225286683,71493825,883,239852,35.2399,9743000,5585.68,0.000146923,0.023288,0.0183286,0.827127
225290045,71493825,15893,2762440,1342.05,108943000,203986,0.000485819,0.0738428,0.0738417,0.704535
225284497,71493825,446,256776,131.986,10920500,21011.7,0.00051401,0.0818286,0.0767228,0.926803
225283525,71493825,236,2733580,2168.74,104834000,333681,0.000793371,0.122067,0.124286,1.29959
225291371,71493825,16219,135977,18.821,7259660,2687.44,0.000138413,0.0197639,0.0162514,1.35811
225295210,71493825,17268,516396,80.0574,18089500,11269.1,0.000155031,0.0218227,0.0216754,0.44361
225295986,71493825,17605,34968.9,39.49,1361040,5519.55,0.00112929,0.157842,0,0
225293704,71493825,16783,293436,142.338,12085500,20773.9,0.000485075,0.0707953,0.0680945,0.924407
225283261,71493825,128,10146800,2801.91,431217000,439976,0.000276138,0.0433612,0.0435433,1.04807
225286693,71493825,891,184346,54.7354,8007030,8327.83,0.000296917,0.0451751,0.0431952,0.803144
225294104,71493825,16863,802928,916.249,33224100,138496,0.00114113,0.172489,0.165781,1.27987
225295979,71493825,17590,263739,21.8515,7011250,3264.78,8.28529e-05,0.0123788,0.0135857,1.40919
225294586,71493825,17063,663216,183.925,22213300,23925.7,0.000277323,0.0360753,0.0347805,0.852659
225288307,71493825,15580,253545,30.7173,12643100,4610.08,0.000121151,0.0181825,0.0182963,0.367228
225295997,71493825,17648,34410.6,1.57537,625994,231.572,4.57814e-05,0.00672967,0,0
225296082,71493825,111220786,55060.5,24.231,2767890,3419.59,0.000440079,0.062106,0.0706103,0.0463638
225286908,71493825,962,9001630,2772.69,283046000,404203,0.000308021,0.0449034,0.0475201,0.823933
225294413,71493825,16997,481340,81.536,24841500,12999.7,0.000169394,0.0270074,0.0270693,0.462374
225295709,71493825,17436,97240.8,30.2991,3450510,4461.12,0.000311589,0.045877,0.0528588,1.00511
225291696,71493825,16320,602895,102.965,26105200,14366.8,0.000170784,0.0238298,0.0233042,0.825164
225292618,71493825,16526,16423.8,8.854,845888,1248.28,0.000539097,0.0760045,0,0
225287780,71493825,1101,906453,636.302,35054800,98882.1,0.000701969,0.109087,0.109159,0.618563
225292836,71493825,16608,203066,40.5535,9492660,6031.69,0.000199706,0.0297031,0.0265941,0.331417
225294219,71493825,16908,331154,170.254,12796200,24116.1,0.000514123,0.0728245,0.0758712,0.638352
225285655,71493825,637,8666800,1578.22,379715000,232690,0.0001821,0.0268485,0.0270309,0.977369
225286533,71493825,852,2199430,443.167,89999700,59965.2,0.000201491,0.0272639,0.0253211,1.05725
225291331,71493825,16197,454438,170.387,17460200,23818.6,0.000374939,0.0524132,0.0524044,0.422841
225288853,71493825,15662,590368,181.385,26617000,26054,0.00030724,0.0441318,0.0466314,0.459492
225289952,71493825,15868,1643540,976.825,66611600,152060,0.000594341,0.0925199,0.0925199,0.85233
225285257,71493825,583,1153980,754.709,47505200,121192,0.000654007,0.105021,0.105021,0.766304
225283831,71493825,319,2307930,803.178,85499700,121157,0.000348008,0.0524958,0.0524961,0.542724
225290648,71493825,16036,3562650,1319.01,98008000,193270,0.000370233,0.0542488,0.0595602,1.20648
225295686,71493825,17418,4312810,2334.51,180020000,326499,0.000541297,0.0757044,0.0733893,1.05454
225286869,71493825,951,1438330,897.412,76708100,149358,0.000623928,0.103842,0.109152,0.532015
225286567,71493825,853,1293850,576.446,56627200,86012.2,0.000445527,0.0664776,0.0664776,0.628886
225289357,71493825,15776,2666610,480.456,115313000,73507.5,0.000180175,0.0275659,0.0235481,0.700217
225295370,71493825,17353,9047630,4890.88,349237000,686906,0.00054057,0.0759211,0.0727668,1.00292
225295267,71493825,17298,794406,787.99,36753500,113427,0.000991923,0.142782,0.128801,0.603675
225294624,71493825,17081,1636340,510.811,78420300,72113.2,0.000312166,0.0440697,0.0424758,0.536145
225292427,71493825,16500,508430,285.943,19014100,42801.2,0.000562404,0.0841831,0.0836136,0.450807
225283664,71493825,257,489352,186.455,20729700,26353.1,0.000381024,0.053853,0.0538501,0.399316
225296205,71493825,112892265,74029.9,41.5007,2326580,5502.18,0.000560593,0.0743237,0.0741715,0.533837
225288322,71493825,15585,127788,14.7479,6373470,2140.66,0.000115409,0.0167516,0.0167703,0.198956
225295637,71493825,17395,239537,137.784,9872880,18887.9,0.000575209,0.0788515,0.0690629,0.958304
225295742,71493825,17479,398343,433.603,18189500,58138.4,0.00108851,0.14595,0.111746,1.57984
225290762,71493825,16084,3565320,2359,165144000,375859,0.000661652,0.105421,0.111607,0.672393
225291561,71493825,16265,370580,106.257,17525600,15931.3,0.000286733,0.0429902,0.045951,0.550375
225289806,71493825,15833,419605,791.732,18585800,126474,0.00188685,0.301412,0.301406,0.422151
225293571,71493825,16742,32792,83.2524,1550680,14217.6,0.0025388,0.43357,0,0
225294392,71493825,16987,34033.9,11.4332,1770420,1728.25,0.000335935,0.0507802,0,0
225288156,71493825,10722,8236640,6491.17,370843000,986015,0.000788085,0.119711,0.116826,0.897491
225283369,71493825,184,1972720,2416.61,63563900,383688,0.00122501,0.194497,0.212866,1.02031
225292786,71493825,16591,888301,402.875,42107200,56707.3,0.000453534,0.063838,0.0610007,0.587333
225292992,71493825,16643,64291.9,100.862,3130580,16935.6,0.00156881,0.263417,0.262888,0.380679
225283316,71493825,159,11145700,33759.4,368902000,6138210,0.00302892,0.550724,0.532258,1.49598
225286098,71493825,756,339090,76.6605,16125200,11664.7,0.000226077,0.0344,0.029463,0.730413
225287831,71493825,1110,227538,69.6976,10002700,9715.59,0.000306312,0.0426988,0.0434716,0.294755
225296211,71493825,112892331,33334.4,33.205,1515620,5445.22,0.000996117,0.163351,0,0
225295548,71493825,17370,278533,42.5534,10470400,5893.92,0.000152777,0.0211606,0.0209387,0.682954
225288326,71493825,15586,127788,14.7479,6373470,2140.66,0.000115409,0.0167516,0.0167703,0.198956
225288777,71493825,15626,1319460,431.5,54028500,63388.1,0.000327029,0.0480411,0.0485425,0.815786
225290075,71493825,15907,36554800,33063.5,1240230000,4878120,0.000904493,0.133447,0.141604,1.13199
225291335,71493825,16204,128087,10.8554,5708730,1736.87,8.47499e-05,0.0135601,0.0102758,0.439572
225296107,71493825,111220822,95152.4,80.6347,4660920,11961.5,0.000847427,0.125709,0.126129,0.390384
225289930,71493825,15863,1382100,424.489,35531600,65258.7,0.000307134,0.0472172,0.0471397,0.820719
225291771,71493825,16337,134876,7.34104,7367880,1036.72,5.4428e-05,0.00768644,0.00864114,0.518576
225292147,71493825,16403,148783,2.64736,8226620,389.596,1.77935e-05,0.00261855,0.00244283,0.768297
225288078,71493825,10699,908976,1197.96,39451900,166875,0.00131792,0.183585,0.183581,0.46796
225295765,71493825,17500,3739790,1398.02,120415000,207121,0.000373825,0.0553831,0.0519964,2.02464
225284664,71493825,471,104572,32.7098,4436030,5159.6,0.000312798,0.0493404,0.0492975,0.410513
225287845,71493825,1113,253605,37.8667,12037000,5528.06,0.000149313,0.0217979,0.0186915,0.987848
225289858,71493825,15846,3792500,2392.29,133701000,377245,0.000630796,0.0994712,0.0986235,0.625857
225288139,71493825,10711,2692150,851.901,144349000,131878,0.000316439,0.048986,0.0484608,0.68713
225289846,71493825,15844,2927420,4096.91,130191000,633115,0.00139949,0.21627,0.215691,1.1207
225292196,71493825,16419,1580270,716.717,65520800,99890.3,0.000453541,0.063211,0.0546048,1.00668
225286369,71493825,846,699214,841.12,30283500,119889,0.00120295,0.171463,0.171461,0.222323
225295780,71493825,17507,744291,332.913,26506300,51378.8,0.000447289,0.0690306,0.062361,1.60667
225288847,71493825,15659,745565,256.468,33375500,38213.5,0.000343992,0.0512544,0.0518433,0.528016
225285633,71493825,634,255825,37.9079,12332400,5301.33,0.000148179,0.0207225,0.0198639,0.773716
225290740,71493825,16077,12004000,8796.46,552436000,1373760,0.000732795,0.114442,0.122132,1.02767
225293429,71493825,16706,1483060,272.637,65759500,38786.5,0.000183834,0.026153,0.0266489,0.895183
225283173,71493825,71,106462,9.59274,5357340,1364.37,9.01046e-05,0.0128155,0.0107298,0.959221
225282897,71493825,35,151707,20.0442,8277320,2843.2,0.000132124,0.0187413,0.0192513,0.412592
225287242,71493825,1038,979132,467.739,43686000,67045.4,0.000477707,0.0684743,0.0684743,0.551776
225284216,71493825,412,1638290,3770.9,65025300,679783,0.00230173,0.414935,0.416954,0.989347
225289076,71493825,15716,53904.4,31.8086,2381840,4778.62,0.000590093,0.0886499,0.0922087,1.16207
225292052,71493825,16367,181781,38.577,8699450,5701.56,0.000212217,0.031365,0.033253,0.315533
225287004,71493825,984,5865130,1951.62,307593000,301498,0.000332749,0.0514051,0.0504635,0.662271
225288994,71493825,15697,428010,235.102,17099000,35165.7,0.00054929,0.0821608,0.0862902,0.499131
225292768,71493825,16585,56094.9,38.335,2385620,5166.41,0.000683396,0.0921011,0.0953585,0.286228
225288163,71493825,10725,2579550,2843.97,116694000,445060,0.0011025,0.172534,0.179529,0.69278
225290772,71493825,16094,174845,98.7398,6620190,13688.3,0.000564728,0.0782882,0.0782882,0.634385
225292170,71493825,16409,13328300,2569.77,605482000,369870,0.000192805,0.0277506,0.0269179,1.18674
225293862,71493825,16825,131552,101.509,6158020,14704.4,0.000771622,0.111776,0.117007,0.280558
225288084,71493825,10700,1084010,1096.76,47891700,153251,0.00101176,0.141374,0.141374,0.380173
225284947,71493825,531,272804,228.805,12843900,30965.6,0.000838715,0.113509,0.115603,0.387347
225292847,71493825,16611,135540,91.8367,5770570,14723.3,0.000677563,0.108627,0.109869,0.921159
225288290,71493825,15569,5709900,1063.58,248723000,152258,0.00018627,0.0266656,0.0258467,0.890128
225289236,71493825,15753,1270820,298.194,65930600,44050.7,0.000234646,0.0346631,0.035508,0.517047
225284886,71493825,515,687540,178.503,31957600,26461.5,0.000259626,0.0384872,0.0397127,0.696854
225285812,71493825,669,20472700,8047.89,769406000,1177120,0.000393104,0.0574972,0.0573643,0.733076
225290231,71493825,15954,279218,126.473,7766830,17417.9,0.000452954,0.0623812,0.062369,0.253052
225287183,71493825,1021,4932660,3336.02,213184000,492302,0.000676313,0.0998047,0.0979142,0.786222
225288968,71493825,15691,574023,8.07268,8152530,1174.87,1.40633e-05,0.00204673,0.00196172,1.53047
225290843,71493825,16123,7982570,6453,376005000,1008170,0.000808387,0.126297,0.123938,0.895636
225294592,71493825,17066,1471020,434.946,68450800,60164.1,0.000295677,0.0408997,0.0430293,0.533742
225292207,71493825,16424,1204810,156.45,54801100,22252.1,0.000129854,0.0184694,0.0221195,0.780846
225292864,71493825,16615,1251860,365.729,56619900,62036.7,0.000292149,0.0495556,0.0444865,1.24089
225282889,71493825,30,20210.4,9.42174,1080770,1574.41,0.000466184,0.0779012,0,0
225285663,71493825,638,174845,305.596,7216340,49431.2,0.00174781,0.282715,0.282715,0.26164
225294373,71493825,16978,774551,155.75,29192000,21694.9,0.000201085,0.0280097,0.0280597,0.444513
225288859,71493825,15664,407597,248.124,13672100,35551.2,0.000608748,0.0872215,0.0827732,0.585993
225284841,71493825,504,3179920,2768.07,142911000,443285,0.000870482,0.139401,0.13887,1.03304
225283861,71493825,324,174845,64.7645,6448900,9534.88,0.000370411,0.0545333,0.0545333,0.552974
225292798,71493825,16595,82639.7,46.1416,4122750,6467.49,0.000558346,0.0782613,0.0783743,0.235468
225283537,71493825,240,419531,183.073,12374900,25457.9,0.000436376,0.0606817,0.0606782,0.48086
225295301,71493825,17314,33424.9,25.7962,1666870,3949.48,0.000771765,0.11816,0,0
225295990,71493825,17615,34577.6,27.9127,952179,4288.77,0.000807247,0.124033,0,0
225294438,71493825,17011,134286,53.1716,6212590,7671.24,0.000395957,0.057126,0.0571603,0.304345
225295316,71493825,17326,229790,237.312,6664560,33649.9,0.00103274,0.146438,0.144008,0.851699
225286303,71493825,819,235517,131.104,9292960,20601.7,0.000556663,0.0874744,0.0882603,0.558725
225290021,71493825,15881,174845,183.84,7089690,30235,0.00105145,0.172924,0.172924,0.808463
225290136,71493825,15928,10634700,6186.18,366084000,939447,0.000581696,0.0883376,0.0882998,0.952168
225293850,71493825,16823,570824,429.913,29187700,62213.8,0.000753144,0.108989,0.0871089,0.431686
225287604,71493825,1072,402580,238.998,18837300,34263,0.000593666,0.0851086,0.0849316,0.395351
225293374,71493825,16688,3914850,4665.56,179028000,651148,0.00119176,0.166328,0.164393,0.535553
225294588,71493825,17064,663216,183.925,22213300,23925.7,0.000277323,0.0360753,0.0347805,0.852659
225294855,71493825,17182,4261040,1202.28,155572000,177983,0.000282156,0.0417698,0.0411732,0.751529
225284259,71493825,430,1976410,817.598,92366100,119109,0.000413679,0.0602654,0.0549965,0.941515
225296131,71493825,111220852,1704180,737.584,66131400,102753,0.000432809,0.060295,0.0545531,0.837537
225283675,71493825,260,314425,168.85,9455510,23481.4,0.000537012,0.0746806,0.0746669,0.361276
225286851,71493825,945,2692610,1310.36,128481000,191431,0.000486652,0.0710948,0.0710948,0.697773
225294746,71493825,17132,379907,98.1435,15254400,12977.8,0.000258336,0.0341605,0.0353493,0.391435
225288316,71493825,15583,107419,11.9202,5522490,1801.45,0.000110968,0.0167703,0.0168067,0.324342
225290639,71493825,16032,25704600,11113.1,986599000,1656310,0.000432338,0.0644362,0.068053,0.840767
225295098,71493825,17242,737467,270.313,28919800,35844.3,0.000366543,0.0486046,0.0495345,0.538589
225289499,71493825,15795,623752,76.3,28579900,10935.5,0.000122324,0.0175318,0.0176525,0.70088
225290182,71493825,15940,6048570,3197.02,224219000,466872,0.000528559,0.0771872,0.0771849,0.563962
225290257,71493825,15963,784079,1821.08,36396600,303940,0.00232257,0.387639,0.389634,1.00686
225289999,71493825,15876,244783,66.1241,8994220,9717.96,0.000270133,0.0397003,0.0397003,0.696256
225293019,71493825,16651,28744600,18883.4,1325220000,2646200,0.000656938,0.092059,0.0878834,0.841552
225294291,71493825,16948,2475070,3296.47,104152000,507579,0.00133187,0.205076,0.204884,0.63662
225295771,71493825,17503,1083920,764.323,36547100,118104,0.00070515,0.108961,0.108386,1.66362
225285302,71493825,607,3646190,4447.84,145999000,642790,0.00121986,0.176291,0.17665,0.73097
225293476,71493825,16723,308933,127.091,12395600,19560.4,0.000411387,0.0633161,0.063203,0.579939
225291628,71493825,16290,264118,58.588,12356200,8870.1,0.000221826,0.0335839,0.0321286,0.625777
225287872,71493825,1121,279752,65.6682,6774980,9719.31,0.000234737,0.0347426,0.0347426,0.497922
225293617,71493825,16762,739590,816.683,32358900,118354,0.00110424,0.160027,0.14491,0.998934
225284295,71493825,437,3724940,1898.23,148327000,262769,0.000509599,0.070543,0.0690085,0.658667
225291558,71493825,16264,633390,165.169,29111300,24427.7,0.000260771,0.0385666,0.0406841,0.531964
225291614,71493825,16283,29694.9,19.6516,979527,2604.61,0.000661781,0.0877122,0,0
225285647,71493825,636,1525960,268.487,80919900,41349.8,0.000175946,0.0270976,0.0253392,0.985359
225285756,71493825,661,984288,719.086,37983300,98065.7,0.000730565,0.0996311,0.0982397,0.776459
225289315,71493825,15769,372330,129.453,13239900,18613,0.000347683,0.0499905,0.0431899,0.517029
225290630,71493825,16029,1483060,991.038,69245500,153915,0.00066824,0.103782,0.103873,0.545094
225290879,71493825,16135,1786350,795.362,79633900,122885,0.000445243,0.0687907,0.0697278,0.741991
225293243,71493825,16678,8951570,6679.33,430995000,929852,0.000746163,0.103876,0.0998897,0.901776
225290163,71493825,15937,4123210,2238.09,120466000,341750,0.000542803,0.0828845,0.0829439,1.14453
225290778,71493825,16096,69938,34.4969,2940460,4829.79,0.00049325,0.0690582,0.0690582,0.410687
225286937,71493825,969,971096,7145.33,44096200,1333310,0.00735801,1.373,1.30484,0.544507
225284749,71493825,485,42359900,30408.2,1923550000,4864980,0.000717854,0.114849,0.114627,2.80804
225288902,71493825,15674,408573,72.4792,16885200,10252,0.000177396,0.0250922,0.0253599,0.866761
225289203,71493825,15738,412840000,316905,16346700000,50593200,0.000767623,0.122549,0.122532,2.02531
225294210,71493825,16905,33327.1,2.05975,1662390,310.358,6.18041e-05,0.00931248,0,0
225294125,71493825,16868,873622,220.772,38424200,35298.9,0.000252708,0.0404052,0.0438023,0.750912
225294052,71493825,16853,34928.2,38.1896,1473370,5839.54,0.00109337,0.167187,0,0
225296097,71493825,111220800,705184,539.769,27021800,73611.2,0.00076543,0.104386,0.107047,0.751541
225290030,71493825,15882,174845,183.84,7089690,30235,0.00105145,0.172924,0.172924,0.808463
225290939,71493825,16152,35944.7,13.7403,1785740,2283.43,0.000382264,0.0635263,0.0642149,0.752542
225294513,71493825,17028,629442,1543.79,27235100,229294,0.00245262,0.364282,0.364282,0.517902
225286314,71493825,826,4937970,1417.42,239953000,206445,0.000287045,0.0418076,0.039155,0.766056
225288741,71493825,15619,456766,116.499,19880900,16979.4,0.000255052,0.0371731,0.0343737,1.03989
225292737,71493825,16573,84786.3,14.6288,4068490,2262.42,0.000172537,0.0266838,0.0276043,0.497434
225294574,71493825,17056,1432020,412.533,55152100,55121.1,0.000288077,0.0384917,0.0368473,0.637755
225283788,71493825,307,1627380,1130.5,53203200,157584,0.000694674,0.096833,0.101725,0.585559
225286032,71493825,731,2923290,3992.7,140065000,693585,0.00136582,0.237262,0.240431,1.29918
225290081,71493825,15909,12630000,10871.8,490600000,1607570,0.000860789,0.127282,0.129368,0.991757
225286756,71493825,912,307159,482.036,17746600,70454.6,0.00156934,0.229375,0.23821,0.522019
225291341,71493825,16213,3195450,802.932,135965000,118175,0.000251274,0.0369823,0.0369094,0.767973
