id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227173289,71763540,371,139876,5.69767,2641970,864.924,4.07338e-05,0.0061835,0.0061835,0.808117
227174011,71763540,839,314712,17.8137,13008900,3336.22,5.66032e-05,0.0106009,0.0106006,1.35313
227180128,71763540,16329,6853920,770.464,234076000,113114,0.000112412,0.0165036,0.0165036,1.90748
227176446,71763540,15671,139144,5.17195,2965070,827.997,3.71698e-05,0.00595065,0.00594434,0.307239
227181410,71763540,16462,1119010,197.009,44037800,26430.2,0.000176056,0.0236193,0.0236193,0.76398
227183993,71763540,16810,73994400,26475,3264250000,4209100,0.000357797,0.056884,0.056884,1.31114
227185775,71763540,17074,2028200,284.868,66830700,44727.5,0.000140454,0.0220528,0.0220528,1.61725
227178352,71763540,16023,8988390,1922.54,210376000,309923,0.000213891,0.0344804,0.0343028,3.19197
227175632,71763540,182305705,1748450,227.009,65676200,31105.3,0.000129834,0.0177902,0.0177902,1.18986
227173720,71763540,785,383193,91.0162,10367300,15098.5,0.000237521,0.0394019,0.0393291,0.877755
227173371,71763540,480,174845,1.7449,4510650,232.674,9.97971e-06,0.00133075,0.00133075,1.71952
227173666,71763540,725,174845,3.1149,7771270,543.615,1.78152e-05,0.00310913,0.00310913,0.337876
227173386,71763540,498,909194,151.985,26619100,22438.4,0.000167164,0.0246794,0.0246794,0.971926
227183110,71763540,16726,5979700,836.341,193865000,126170,0.000139863,0.0210997,0.0210997,1.35125
227178411,71763540,16043,629442,210.831,24685000,33686.5,0.000334949,0.053518,0.053518,2.14092
227173228,71763540,351,3426960,582.014,104087000,84878.1,0.000169834,0.0247677,0.0247678,1.16283
227178256,71763540,15977,454597,25.7294,15433000,4098.07,5.65983e-05,0.00901474,0.00901474,0.769195
227173162,71763540,313,101795000,23706.1,3794940000,3627820,0.000232882,0.0356386,0.0356386,1.52136
227186618,71763540,17216,279752,72.2755,8601580,11031.5,0.000258356,0.0394333,0.0394333,1.21942
227178719,71763540,16120,2692610,551.971,103506000,91810.9,0.000204994,0.0340973,0.0340973,1.95658
227175261,71763540,1128,1818390,623.237,90917900,101546,0.000342742,0.055844,0.055844,0.630873
227184242,71763540,16864,2342920,345.339,85644400,53750.8,0.000147397,0.0229418,0.0229418,1.01747
227189743,71763540,17535,196113,186.419,4487560,24234.9,0.00095057,0.123576,0.122968,0.423544
227189755,71763540,17540,1817300,568.484,65966300,94312.2,0.000312818,0.0518969,0.0518708,2.64614
227172865,71763540,52,559504,67.4387,18090800,9127.35,0.000120533,0.0163133,0.0163133,0.724448
227184705,71763540,16962,699380,4.7215,29147700,653.391,6.75098e-06,0.000934243,0.000934243,1.4784
227172861,71763540,45,314721,82.7075,14447300,13460.5,0.000262796,0.0427698,0.0427698,0.434135
227186097,71763540,17135,34969,38.1626,1091910,6065.31,0.00109133,0.173448,0,0
227186522,71763540,17198,524535,106.659,15685300,16072.5,0.000203341,0.0306414,0.0306414,1.2876
227185505,71763540,17028,629442,61.0417,20765500,9207.55,9.69775e-05,0.0146281,0.0146281,1.79177
227177575,71763540,15793,1853360,267.373,55723500,38246.1,0.000144264,0.0206361,0.0206361,0.612405
227190102,71763540,111220626,664411,65.4905,27620500,9722.35,9.85692e-05,0.014633,0.014633,1.35281
227172955,71763540,175,803979,131.242,24422700,19428.4,0.00016324,0.0241653,0.0241781,1.11967
227189786,71763540,17553,104893,1.81406,3617450,286.695,1.72944e-05,0.00273321,0.00273288,1.69674
227173553,71763540,642,555628,263.061,13559800,41162.8,0.000473448,0.0740832,0.0740635,0.495083
227187304,71763540,17272,838973,197.603,25678900,29940.3,0.000235529,0.0356868,0.035707,0.843643
227177890,71763540,15901,804287,3.6166,20877400,538.688,4.49665e-06,0.000669771,0.000669771,2.11966
227186536,71763540,17202,34969,33.8902,1123140,5194.89,0.00096915,0.148557,0,0
227176451,71763540,15672,209788,28.4435,5637530,4573.09,0.000135582,0.0217986,0.0217968,1.2522
227176351,71763540,15653,1921000,240.721,47783700,34912.8,0.00012531,0.0181743,0.0181677,1.18878
227188646,71763540,17429,349690,208.579,16579600,42082.1,0.000596469,0.120341,0.120341,0.828533
227173684,71763540,764,419628,21.3569,9431000,2849.67,5.08948e-05,0.00679094,0.00679094,1.02822
227177781,71763540,15857,36927300,3298.36,1556840000,480206,8.93205e-05,0.0130041,0.0130041,1.34321
227181984,71763540,16581,769318,74.9802,31173700,10996.4,9.74633e-05,0.0142938,0.0142938,2.3077
227172858,71763540,41,839194,114.058,28646300,18737.4,0.000135914,0.0223278,0.0223291,1.02543
227179826,71763540,16292,209814,13.8647,6502320,1852.41,6.60809e-05,0.00882883,0.00882883,0.3752
227184461,71763540,16905,34969,2.58613,1171830,376.339,7.39551e-05,0.0107621,0,0
227173737,71763540,804,104907,3.91453,3735410,679.188,3.73143e-05,0.00647419,0.00647419,0.281137
227176698,71763540,15702,174830,13.2207,3487540,1953.93,7.56206e-05,0.0111762,0.0111757,0.928223
227173081,71763540,260,313868,136.039,5851850,18070.7,0.000433428,0.0575743,0.0575735,0.444326
227184082,71763540,16828,48082400,20170.3,2222040000,3210510,0.000419496,0.0667711,0.0667711,1.22104
227173567,71763540,651,1608570,1412.27,73728900,319057,0.000877969,0.198348,0.198348,1.58739
227174585,71763540,970,454597,109.269,16368800,15352.1,0.000240364,0.0337708,0.0337708,0.33786
227173333,71763540,431,454597,341.538,17722200,47817.1,0.000751298,0.105186,0.105186,1.83033
227176004,71763540,15586,244783,44.2208,5945500,6196.06,0.000180653,0.0253125,0.0253125,0.503132
227183138,71763540,16732,3741680,331.471,125309000,50282.2,8.85888e-05,0.0134384,0.0134384,1.37373
227173116,71763540,284,6713740,713.38,202187000,117877,0.000106257,0.0175575,0.0175568,1.92375
227180731,71763540,16431,279752,18.8477,10432800,3174.22,6.73728e-05,0.0113466,0.0113466,0.423858
227181636,71763540,16496,34969,1.41295,1132500,211.741,4.04059e-05,0.00605511,0,0
227180412,71763540,16364,2657640,191.564,86789700,25707.4,7.20804e-05,0.00967301,0.00967301,1.10938
227181749,71763540,16521,69938,3.01202,3156150,491.712,4.3067e-05,0.00703069,0.00703069,0.496079
227185356,71763540,17007,314721,92.0848,10798500,14115.1,0.000292592,0.0448496,0.0448496,0.314935
227190543,71763540,111220850,769318,659.273,29374600,142672,0.000856958,0.185453,0.185453,1.48653
227189788,71763540,17555,69938,16.8124,2251590,2460.57,0.00024039,0.0351822,0.0351822,0.441053
227180308,71763540,16352,8147780,802.786,276166000,115635,9.85283e-05,0.0141922,0.0141922,1.14909
227172868,71763540,56,11155100,931.409,432445000,137053,8.34962e-05,0.0122861,0.0122861,1.21688
227173216,71763540,344,139876,2.94181,4598950,365.811,2.10316e-05,0.00261525,0.00261525,0.760913
227176262,71763540,15626,2058980,307.961,50175300,45672.5,0.00014957,0.022182,0.0221467,0.929586
227173533,71763540,630,1223920,76.6683,53717600,10691.9,6.26419e-05,0.00873582,0.00873582,0.670721
227178011,71763540,15932,4895660,385.453,169533000,60247.7,7.87337e-05,0.0123064,0.0123064,2.38057
227180589,71763540,16401,559504,48.8552,19561300,7986.28,8.73187e-05,0.0142738,0.0142738,0.59252
227187349,71763540,17279,34969,10.0402,1333100,1506.52,0.000287116,0.0430814,0,0
227178825,71763540,16165,10176000,1069.38,367711000,147879,0.000105089,0.0145321,0.0145321,1.38849
227176198,71763540,15619,733649,147.698,18596400,21412.4,0.00020132,0.0291862,0.0291673,0.781273
227174648,71763540,1008,3357020,337.393,129858000,45934.4,0.000100504,0.0136831,0.0136831,1.00119
227177904,71763540,15904,91855500,20017.3,2641820000,3339980,0.000217922,0.0363613,0.0360369,2.9298
227190138,71763540,111220650,104907,27.4648,3688850,4266.77,0.000261802,0.0406719,0.0406719,1.54049
227174599,71763540,977,384659,136.74,15313800,18807.3,0.000355485,0.0488935,0.0488935,0.742039
227184589,71763540,16928,2867460,579.165,129282000,82726,0.000201978,0.0288499,0.0288499,1.00945
227173324,71763540,422,664411,30.79,26135100,4307.17,4.63418e-05,0.0064827,0.0064827,0.887944
227173432,71763540,560,139876,16.5671,4703690,2687.07,0.000118441,0.0192104,0.0192104,0.711778
227173604,71763540,671,349408,190.444,9558600,33260.3,0.000545048,0.0951904,0.0952637,0.642999
227190427,71763540,111220816,314721,151.622,17284800,22831.9,0.000481765,0.0725466,0.0725466,0.511718
227173287,71763540,369,12449000,3622.22,432339000,559608,0.000290966,0.0449522,0.0449522,1.29688
227178399,71763540,16039,5523830,2357.52,233553000,390710,0.000426791,0.0707316,0.0707564,2.28135
227173473,71763540,609,349690,5.93058,10672800,872.504,1.69595e-05,0.00249508,0.00249508,0.614446
227173558,71763540,646,139876,18.9048,4524270,2729.23,0.000135154,0.0195118,0.0195118,0.286993
227174036,71763540,849,69938,4.45533,2254610,522.853,6.3704e-05,0.00747595,0.00747595,0.00437692
227177978,71763540,15925,909194,75.8521,28986500,12054.1,8.34278e-05,0.013258,0.013258,1.17615
227181593,71763540,16489,4336160,243.903,153544000,33903.1,5.62487e-05,0.00781869,0.00781869,1.63349
227181866,71763540,16554,69938,13.1006,2412130,2006.68,0.000187318,0.0286923,0.0286923,1.06327
227177918,71763540,15909,13309600,1357.79,461778000,208178,0.000102016,0.0156412,0.0155624,1.83069
227173410,71763540,528,106878000,46581,4529550000,7423820,0.000435833,0.0694606,0.0694525,2.48081
227186180,71763540,17167,664411,94.9386,30437500,14568.6,0.000142891,0.0219271,0.0219271,0.776532
227178216,71763540,15949,3005680,410.545,58974700,56958.2,0.00013659,0.0189502,0.0189662,1.39877
227174610,71763540,984,8182750,1418.33,386712000,225571,0.000173332,0.0275667,0.0275667,0.857467
227179888,71763540,16297,594473,96.0976,17500800,13305.1,0.000161652,0.0223813,0.0223813,0.58685
227173204,71763540,337,6427100,2555.73,257521000,513968,0.00039765,0.0799689,0.0798918,2.41152
227177914,71763540,15908,15632100,1747.13,537269000,266639,0.000111766,0.0170572,0.0169655,1.81008
227184186,71763540,16854,1993230,986.201,80267400,160342,0.000494775,0.0804432,0.0804432,0.824476
227176579,71763540,15692,139873,13.8645,2824060,2226.99,9.9122e-05,0.0159216,0.0159213,1.1346
227188659,71763540,17431,1013350,569.137,37325100,95592.7,0.000561639,0.0943333,0.0943074,0.642311
227190158,71763540,111220658,1818390,471.733,80964200,72196,0.000259424,0.0397033,0.0397033,1.14948
227173334,71763540,433,1153980,198.877,51506800,32855,0.000172341,0.0284711,0.0284711,1.44817
227183705,71763540,16785,209814,12.4024,7106180,1926.06,5.91116e-05,0.00917984,0.00917984,1.2271
227183001,71763540,16706,2272980,54.9419,86614500,8527.47,2.41717e-05,0.00375166,0.00375166,1.70442
227179499,71763540,16268,104907,6.59947,3163400,891.846,6.29078e-05,0.0085013,0.0085013,0.395831
227185770,71763540,17070,104907,611.067,4216000,96324.7,0.00582484,0.918191,0.918191,0.62955
227185394,71763540,17011,139876,19.3111,4250740,2953.68,0.000138059,0.0211164,0.0211164,0.58595
227187555,71763540,17324,244783,34.033,9190140,4565.68,0.000139033,0.0186519,0.0186519,0.398465
227178246,71763540,15969,5769790,379.283,195902000,58463.8,6.5736e-05,0.0101327,0.0101331,1.2651
227180612,71763540,16406,769318,605.985,23832100,93147.4,0.000787691,0.121078,0.121078,0.468049
227173065,71763540,240,454588,35.5529,6941090,5439.74,7.82092e-05,0.0119663,0.0119661,1.67346
227173049,71763540,220,12306500,1569.61,425026000,234890,0.000127543,0.0190866,0.0190478,1.61184
227178747,71763540,16135,2587710,239.244,107337000,34401.5,9.24542e-05,0.0132942,0.0132942,0.900429
227173062,71763540,236,1874050,217.248,56608700,34005.8,0.000115924,0.0181456,0.0180306,1.88255
227177540,71763540,15779,314721,115.726,9672170,17658.4,0.000367709,0.0561082,0.0561082,1.1105
227179684,71763540,16285,909194,114.008,26158800,16898,0.000125395,0.0185857,0.0185857,0.702975
227186146,71763540,17153,1328820,220.504,33159800,31149.6,0.00016594,0.0234415,0.0234415,0.718603
227188843,71763540,17456,453520,278.029,16058900,39623.3,0.000613047,0.0873683,0.0873968,0.410796
227179353,71763540,16254,559504,38.8045,15981300,5356.4,6.93551e-05,0.00957348,0.00957348,0.57614
227185105,71763540,16987,34969,135.789,1261400,21089.3,0.00388314,0.603086,0,0
227186611,71763540,17215,209814,46.687,5978970,6957.26,0.000222516,0.0331592,0.0331592,0.473729
227180672,71763540,16418,769318,288.622,33662100,43663.5,0.000375166,0.0567561,0.0567561,0.717573
227184775,71763540,16974,34969,0.949267,1382480,143.056,2.7146e-05,0.00409095,0,0
227173380,71763540,491,1188950,213.359,29997900,31502.2,0.000179452,0.0264959,0.0264959,1.00866
227180530,71763540,16388,944163,345.971,35984200,48058.1,0.000366432,0.0509002,0.0509002,0.771383
227179185,71763540,16240,209814,14.0717,5840110,1980.54,6.70673e-05,0.00943952,0.00943952,0.456097
227182000,71763540,16585,104907,12.0011,3770370,1676.59,0.000114398,0.0159816,0.0159816,0.39315
227174608,71763540,982,279752,224.28,9345950,30317.8,0.00080171,0.108374,0.108374,0.949197
227188196,71763540,17359,69938,94.7117,2433710,14834.6,0.00135422,0.21211,0.21211,1.03936
227190074,71763540,17734,34640.4,1.19542,218034,163.475,3.45094e-05,0.00471921,0,0
227185695,71763540,17053,8077840,2937.69,266944000,461635,0.000363672,0.0571484,0.0571484,2.6778
227172926,71763540,143,209105,86.2088,6634280,12826.8,0.000412275,0.0613415,0.0612603,0.832243
227188607,71763540,17421,1084040,1507.52,51287100,331136,0.00139065,0.305465,0.305465,1.10205
227176501,71763540,15681,480532,96.1031,9272700,14209.4,0.000199993,0.0295703,0.0292096,0.82379
227178322,71763540,16011,4334980,502.8,150746000,70713.9,0.000115987,0.0163124,0.0163156,1.50378
227190167,71763540,111220664,1188950,263.772,52101900,40316.9,0.000221854,0.0339098,0.0339098,0.69508
227173109,71763540,279,69938,2.09482,2872710,375.841,2.99525e-05,0.00537392,0.00537392,0.967684
227185894,71763540,17096,874225,198.964,28136500,29828.8,0.000227589,0.0341202,0.0341202,1.09177
227189308,71763540,17501,2119160,924.002,58369300,132389,0.000436024,0.0624726,0.062355,0.742806
227173197,71763540,331,1958260,310.036,51787300,45031.1,0.000158322,0.0229955,0.0229954,0.961066
227183020,71763540,16709,804287,39.142,30569500,6059.8,4.86667e-05,0.00753437,0.00753437,1.23064
227173670,71763540,731,3706710,832.288,120990000,130182,0.000224535,0.0351207,0.0351207,1.67457
227182691,71763540,16667,559504,89.5442,21422300,12870.6,0.000160042,0.0230035,0.0230035,0.655374
227180147,71763540,16331,454597,319.249,15128200,46185.5,0.000702269,0.101597,0.101597,0.834417
227173316,71763540,415,6434300,928.703,251281000,138120,0.000144336,0.0214662,0.0214662,1.44703
227178556,71763540,16096,69938,24.5201,2629810,3108.25,0.000350598,0.044443,0.044443,0.482225
227175206,71763540,1098,944128,951.717,40649400,215937,0.00100804,0.228716,0.228708,1.47826
227178340,71763540,16016,69585800,23939.6,2495280000,3973530,0.000344031,0.0571026,0.0567668,2.38586
227186015,71763540,17111,69938,7.97742,2985350,1263.41,0.000114064,0.0180647,0.0180647,0.709765
227187442,71763540,17297,34969,11.6761,958797,1770.05,0.000333899,0.0506178,0,0
227173961,71763540,826,6466990,767.838,183931000,113277,0.000118732,0.0175162,0.0175134,1.21835
227183985,71763540,16809,167185000,53363.6,6726400000,8376110,0.00031919,0.050101,0.0500958,2.53029
227183024,71763540,16710,489566,66.6732,18026600,9716.28,0.000136188,0.0198467,0.0198467,1.05369
227181466,71763540,16470,384659,197.488,10773800,29735.1,0.00051341,0.0773026,0.0773026,0.919616
227189564,71763540,17519,314469,88.3201,10884000,12312.4,0.000280855,0.0391529,0.039157,0.521926
227190419,71763540,111220800,1082350,487.402,36316000,76034.2,0.000450318,0.0702492,0.0702696,1.0637
227187401,71763540,17287,68878.9,15.4595,1699000,2429.72,0.000224445,0.0352753,0.0352751,0.183509
227177703,71763540,15837,979132,299.253,34175600,43572.2,0.000305631,0.0445009,0.0445009,1.38237
227173578,71763540,656,4894210,1000.16,103960000,166108,0.000204355,0.0339396,0.0337757,1.66998
227176478,71763540,15678,451660,121.683,10984600,20270.8,0.000269412,0.0448807,0.0447242,0.820917
227175144,71763540,1070,5105470,2084.5,231320000,332122,0.000408287,0.0650521,0.0650521,1.57001
227172916,71763540,130,1328820,158.152,38918300,24010.1,0.000119017,0.0180687,0.0180687,0.936383
227181874,71763540,16556,34969,1.63711,1300650,248.984,4.6816e-05,0.00712014,0,0
227175451,71763540,10700,1084040,197.185,38160300,26760.1,0.000181899,0.0246855,0.0246855,0.810289
227172838,71763540,9,2203050,1202.8,96085000,191412,0.000545971,0.0868852,0.0868852,0.836775
227186105,71763540,17139,524535,70.8813,16983000,10968,0.000135132,0.02091,0.02091,1.95692
227182030,71763540,16594,104907,102.877,3160610,14944.2,0.000980647,0.142452,0.142452,0.146545
227189719,71763540,17528,489058,75.2151,15814000,10135.4,0.000153796,0.0207242,0.0207598,0.965964
227173406,71763540,523,1957400,472.444,50366100,69474,0.000241363,0.035493,0.0354829,0.579121
227186129,71763540,17148,1713480,280.878,50298600,41860.2,0.000163923,0.0244299,0.0244299,1.5247
227175563,71763540,10729,1293850,401.786,62004200,62789.2,0.000310535,0.0485289,0.0485289,0.82984
227172836,71763540,7,2587700,97.5358,96665000,14808.4,3.76921e-05,0.00572261,0.00572261,1.05587
227173307,71763540,402,2902430,192.306,104817000,22470.6,6.6257e-05,0.00774201,0.00774201,0.816784
227181472,71763540,16471,384659,197.488,10773800,29735.1,0.00051341,0.0773026,0.0773026,0.919616
227189855,71763540,17586,244673,4.93017,6102030,711.685,2.015e-05,0.00290872,0.00290965,0.915741
227186102,71763540,17136,34969,38.1626,1091910,6065.31,0.00109133,0.173448,0,0
227190179,71763540,111220666,1328820,41.0249,48414500,6488.97,3.08731e-05,0.00488325,0.00488325,0.914044
227182753,71763540,16674,1993230,152.627,86402800,22642.3,7.65725e-05,0.0113596,0.0113596,1.25829
227178302,71763540,16002,57298200,7095.2,2009200000,1089640,0.000123829,0.019017,0.0189893,2.19293
227178545,71763540,16093,734349,192.13,27386200,25856.7,0.000261633,0.0352103,0.0352103,0.647951
227184389,71763540,16891,314721,18.459,10823000,2934.12,5.86521e-05,0.00932294,0.00932294,0.569052
227190533,71763540,111220842,209814,92.5088,10687800,19078.6,0.000440909,0.0909311,0.0909311,0.869242
227190372,71763540,111220778,34969,48.2758,1193470,7780.08,0.00138053,0.222485,0,0
227173033,71763540,200,629346,18.4863,13615700,2590.57,2.93738e-05,0.00411628,0.00411614,1.02736
227182927,71763540,16695,979132,74.3716,39678300,11961.8,7.59567e-05,0.0122168,0.0122168,1.01371
227183047,71763540,16715,34969,3.17656,1372420,489.383,9.08394e-05,0.0139948,0,0
227184173,71763540,16852,419628,21.036,17247100,3104.07,5.013e-05,0.00739719,0.00739719,0.72114
227175535,71763540,10723,3951500,1301.49,173705000,211166,0.000329367,0.0534394,0.0534394,0.850885
227185134,71763540,16991,2517770,48.8794,82269900,7781.41,1.94138e-05,0.0030906,0.0030906,1.22589
227187534,71763540,17317,1082350,487.402,36316000,76034.2,0.000450318,0.0702492,0.0702696,1.0637
227173091,71763540,268,314688,70.0751,7547450,9265.88,0.000222682,0.0294447,0.0294466,0.734057
227186638,71763540,17218,1571180,454.078,34374400,65128.8,0.000289004,0.0414521,0.0414832,0.537121
227190418,71763540,111220798,1466900,486.83,49789000,71394.9,0.000331876,0.0486705,0.0486335,1.10733
227187427,71763540,17293,69938,59.9519,2152270,9550.13,0.000857214,0.136551,0.136551,0.889983
227177989,71763540,15927,349690,36.2794,10071900,5625.71,0.000103747,0.0160877,0.0160877,0.60997
227187285,71763540,17268,942988,255.475,28462800,39661,0.000270921,0.0420588,0.0421363,0.853596
227173195,71763540,330,34969,0.791819,1449770,96.5296,2.26435e-05,0.00276043,0,0
227175616,71763540,182305697,1398140,269.019,29808200,44047.3,0.000192412,0.0315042,0.0314907,2.18105
227177552,71763540,15784,11958000,1939.9,384143000,283822,0.000162226,0.0237348,0.0237379,0.968196
227177521,71763540,15769,664411,163.141,20924300,23210.5,0.000245543,0.0349339,0.0349339,1.1126
227188250,71763540,17366,2902410,1898.5,123051000,406704,0.000654111,0.140126,0.140126,2.84883
227181731,71763540,16511,34969,19.367,1024760,2773.22,0.000553834,0.0793051,0,0
227190227,71763540,111220700,69938,44.6882,2878330,7231.69,0.000638969,0.103401,0.103401,1.18763
227173469,71763540,605,944163,135.519,25110600,21341.2,0.000143533,0.0226033,0.0226033,0.714199
227173560,71763540,647,4369950,302.945,79913800,50759.4,6.93246e-05,0.0116156,0.0116125,2.95721
227173043,71763540,212,13587100,3789.65,334763000,593903,0.000278915,0.0437108,0.0425138,1.93481
227185334,71763540,16999,69938,60.6452,2420840,9392.84,0.000867128,0.134302,0.134302,0.554321
227185627,71763540,17044,1363790,53.6854,56083900,8690.11,3.93648e-05,0.00637202,0.00637202,2.0131
227184514,71763540,16915,75635800,22834.6,2860030000,3534670,0.000301902,0.0467328,0.0467231,3.53462
227181870,71763540,16555,34969,11.4635,1111480,1757.7,0.00032782,0.0502645,0,0
227183941,71763540,16801,69938,36.0347,1832980,5782.36,0.000515238,0.0826784,0.0826784,0.949679
227173456,71763540,590,1643540,3802.91,66828500,641461,0.00231385,0.390292,0.390292,1.10612
227185576,71763540,17036,2517770,304.797,100516000,46805.9,0.000121058,0.0185902,0.0185902,1.1804
227185724,71763540,17059,69938,3.29338,2509310,524.814,4.709e-05,0.007504,0.007504,0.287002
227173312,71763540,409,1188950,24.2459,44313200,3179.77,2.03928e-05,0.00267445,0.00267445,1.29077
227175167,71763540,1081,104907,1.29776,3531490,178.19,1.23706e-05,0.00169855,0.00169855,0.272766
227173391,71763540,503,3042300,401.53,123868000,58481.5,0.000131982,0.0192228,0.0192228,2.01107
227178567,71763540,16099,104907,8.87887,3951830,1110.41,8.46356e-05,0.0105847,0.0105847,0.425052
227172917,71763540,131,1293850,203.691,45367200,28376.9,0.00015743,0.0219321,0.0219321,1.07852
227178502,71763540,16080,594473,399.908,24942600,74066,0.000672711,0.124591,0.124591,1.61284
227173075,71763540,254,22586900,38125.5,957385000,6753670,0.00168795,0.299008,0.29841,1.1724
227174548,71763540,954,34969,0.295423,1280230,34.8151,8.44814e-06,0.000995599,0,0
227184602,71763540,16931,104907,4.74772,4394340,684.969,4.52564e-05,0.0065293,0.0065293,0.558685
227173946,71763540,822,28359900,4006.53,916080000,581972,0.000141275,0.020521,0.020521,1.54164
227173089,71763540,267,104907,20.2367,3417350,2668.42,0.000192902,0.0254361,0.0254361,0.402551
227173310,71763540,407,3252120,829.603,127428000,126136,0.000255096,0.0387857,0.0387857,1.93189
227174019,71763540,843,2482800,588.964,78489900,81005.4,0.000237218,0.0326267,0.0326267,1.04326
227175325,71763540,10671,274189,36.4787,2957050,4965.31,0.000133042,0.0181091,0.0181323,0.8488
227177790,71763540,15859,734349,2.66863,22145600,315.848,3.63401e-06,0.000430107,0.000430107,1.80256
227178374,71763540,16029,1503670,1641.95,58963400,359997,0.00109196,0.239413,0.239413,1.97041
227186122,71763540,17143,3042300,501.383,83458500,73009.8,0.000164804,0.0239982,0.0239982,1.24781
227183071,71763540,16720,1328820,69.3368,45229000,10796.5,5.21791e-05,0.00812489,0.00812489,1.01455
227179925,71763540,16301,174845,14.7082,5706560,2020.04,8.41215e-05,0.0115533,0.0115533,0.188492
227172935,71763540,157,2332860,440.663,52288800,68796.1,0.000188894,0.02949,0.0294339,1.01018
227175402,71763540,10693,419628,103.482,9958270,14304.7,0.000246605,0.0340891,0.0340891,1.02302
227177536,71763540,15777,2412860,392.491,70478500,59147.8,0.000162666,0.0245136,0.0245136,1.62822
227178898,71763540,16212,8147780,685.777,244804000,106683,8.41674e-05,0.0130935,0.0130935,1.84831
227178325,71763540,16012,16540200,2380.07,705103000,354091,0.000143896,0.0214079,0.0214081,1.34862
227180695,71763540,16423,10770500,1011.09,451262000,165583,9.38761e-05,0.0153738,0.0153738,1.39477
227181948,71763540,16571,524535,200.511,19664100,34178.4,0.000382264,0.0651595,0.0651595,1.3107
227177633,71763540,15817,1048960,382.692,27749900,57622.9,0.000364831,0.0549336,0.0549395,0.643733
227184311,71763540,16871,349690,73.2775,13433800,11401.6,0.00020955,0.0326048,0.0326048,0.824076
227181447,71763540,16467,2447830,470.668,87681500,72982.4,0.00019228,0.0298152,0.0298152,1.50368
227173383,71763540,494,1538640,250.111,63730400,36281.5,0.000162554,0.0235803,0.0235803,1.94952
227181575,71763540,16487,4860690,284.146,169934000,39483.9,5.8458e-05,0.0081231,0.0081231,1.54512
227182010,71763540,16588,384659,6.61753,16462700,1044.21,1.72036e-05,0.00271463,0.00271463,0.744619
227190529,71763540,111220832,69929.7,18.4294,2503190,2810.17,0.000263542,0.0401856,0.0401844,0.511477
227180743,71763540,16433,4301190,1209.27,175373000,185431,0.000281148,0.0431116,0.0431116,1.22954
227189261,71763540,17489,454592,177.057,15161500,25728.8,0.000389485,0.0565976,0.0565974,0.542293
227173342,71763540,442,1158080,1104.67,45295200,192997,0.00095388,0.166653,0.166166,1.06838
227187134,71763540,17242,1153940,218.016,40239700,32028.6,0.000188931,0.0277558,0.0277558,1.35877
227188240,71763540,17365,314721,151.622,17284800,22831.9,0.000481765,0.0725466,0.0725466,0.511718
227176828,71763540,15759,314721,15.3424,8939470,2218.02,4.87492e-05,0.00704758,0.00704758,0.293278
227189793,71763540,17558,244679,37.4211,8258320,5048.53,0.00015294,0.0206333,0.0206259,1.55798
227174188,71763540,894,1922780,1582.06,75064500,281088,0.000822798,0.146188,0.146227,1.35617
227176459,71763540,15674,660929,79.9189,15136400,12364.5,0.000120919,0.0187077,0.0186644,1.3628
227173679,71763540,750,174845,24.4356,4546970,3624.99,0.000139756,0.0207326,0.0207326,1.28285
227189947,71763540,17603,34960.6,24.1176,1294010,3971.16,0.000689849,0.113589,0,0
227177592,71763540,15804,1014100,127.501,36115300,17314.7,0.000125728,0.0170739,0.0170739,0.526454
227173459,71763540,594,69938,5.48154,1910280,802.921,7.83772e-05,0.0114805,0.0114805,0.741281
227178229,71763540,15960,1747470,301.997,62384500,44391.2,0.00017282,0.0254031,0.0254131,1.06172
227178292,71763540,15998,1188950,309.413,39009100,56692.7,0.000260241,0.0476831,0.0476831,1.40811
227173683,71763540,761,69915.2,4.22482,1759320,633.938,6.04277e-05,0.00906725,0.00906744,0.241874
227180431,71763540,16366,1608570,108.544,52382000,14376.7,6.74782e-05,0.00893756,0.00893756,1.07889
227183406,71763540,16749,34969,8.18874,978656,1326.39,0.000234171,0.0379304,0,0
227183398,71763540,16748,69938,10.1733,1751250,1511.62,0.000145462,0.0216137,0.0216137,0.140309
227177672,71763540,15830,4091370,150.305,144151000,20728.6,3.6737e-05,0.00506642,0.00506642,2.04902
227177733,71763540,15846,3829440,360.585,114291000,59233.4,9.41611e-05,0.0154679,0.01531,1.5525
227189352,71763540,17510,204532,78.1076,3710130,11129.8,0.000381885,0.0544163,0.0543622,0.574407
227180575,71763540,16398,27555600,6532.86,1095050000,1022450,0.000237079,0.0371049,0.0371049,1.19197
227182493,71763540,16649,50984800,13455.7,2042250000,2082220,0.000263916,0.0408399,0.0408399,1.41823
227173309,71763540,406,804287,45.6321,30650700,6483.16,5.67361e-05,0.00806075,0.00806075,1.01027
227174934,71763540,1031,944163,2.20987,28914900,287.274,2.34056e-06,0.000304263,0.000304263,2.40052
227184145,71763540,16848,839256,290.5,31405200,49668.8,0.00034614,0.0591819,0.0591819,0.918699
227173068,71763540,243,209814,4.03668,7748270,519.054,1.92393e-05,0.00247388,0.00247388,1.00414
