id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226046246,71608263,16327,262286,167.592,13299800,22425.3,0.000638966,0.0854996,0.0861169,0.880191
226040653,71608263,182305697,1045680,1060.06,22824700,148277,0.00101375,0.141799,0.147006,0.818569
226043298,71608263,15854,6721130,33320.4,418406000,4926230,0.00495756,0.732947,0.723153,0.367048
226037122,71608263,573,197665,775.825,11321800,106234,0.00392495,0.537447,0.535195,0.319326
226042004,71608263,15670,339405,76.5435,12281100,10127,0.000225523,0.0298374,0.0293769,0.954063
226046903,71608263,16478,1007870,4267.15,55998000,588701,0.00423382,0.584103,0.587874,0.319658
226039420,71608263,972,4473360,51188.1,290979000,7182970,0.0114429,1.60572,1.61849,0.295
226046299,71608263,16363,106119,515.679,5637200,69446.6,0.00485944,0.654422,0.627376,0.0997759
226050570,71608263,17087,46551.1,233.473,2406090,31470.9,0.00501543,0.676051,0.676595,0.0676226
226052645,71608263,17380,3791610,27942.4,147415000,3894760,0.00736955,1.02721,0.970446,0.696477
226035417,71608263,69,874134,6888.25,41901600,951626,0.00788009,1.08865,1.08866,0.192892
226047560,71608263,16616,890227,2895.49,49475900,403059,0.00325253,0.452759,0.469186,0.37689
226042384,71608263,15719,59796.5,57.6766,3045910,7580.93,0.000964548,0.126779,0.12895,0.226137
226047537,71608263,16612,1447820,4248.53,77867900,590304,0.00293443,0.407719,0.42196,0.389168
226049156,71608263,16694,9886820,43631.6,591439000,6347480,0.00441311,0.642014,0.647753,0.527838
226053481,71608263,111220698,558039,3831.54,27767500,527715,0.00686609,0.945661,0.945576,0.251609
226041629,71608263,15603,311926,202.531,13384800,26662,0.000649293,0.0854755,0.0854587,0.574918
226040834,71608263,15570,171385,104,9877630,13882.8,0.000606819,0.0810038,0.0810113,0.187791
226044155,71608263,16004,45545800,510411,2516120000,74751800,0.0112065,1.64124,1.62791,0.708475
226036097,71608263,254,14263200,114860,882926000,17936400,0.00805288,1.25753,1.31319,0.648028
226037955,71608263,656,2991430,12524.8,89025000,1880890,0.0041869,0.62876,0.711502,0.969477
226038576,71608263,804,76235.9,596.589,4465030,82861.6,0.00782556,1.08691,1.16435,0.234791
226044819,71608263,16162,280715,2135.07,16543900,289274,0.00760586,1.03049,1.04216,0.333143
226046891,71608263,16475,216847,1281.77,11392000,189092,0.00591094,0.872005,0.866425,0.298952
226035458,71608263,115,29261.9,180.477,1503250,25094.1,0.00616766,0.857569,0,0
226035624,71608263,212,6777730,16455.1,293172000,2399190,0.00242782,0.353981,0.352048,0.90535
226037243,71608263,614,596941,2154.6,14532000,349308,0.0036094,0.585164,0.68393,0.792224
226035421,71608263,72,97397.4,213.973,5505080,28462.4,0.00219691,0.29223,0.29204,0.200338
226045134,71608263,16200,170633,743.214,10049200,103730,0.00435564,0.607915,0.608159,0.176061
226038579,71608263,805,380217,2429.56,16915300,393920,0.00638992,1.03604,1.04386,0.655438
226039441,71608263,977,281340,2854.25,16562000,392747,0.0101452,1.39599,1.40173,0.272527
226046994,71608263,16510,10098100,39010,590671000,5724170,0.00386312,0.566859,0.565285,0.44368
226049964,71608263,16846,1314530,8058.54,77768300,1151690,0.00613035,0.876121,0.877095,0.310729
226044346,71608263,16042,2371040,12451.5,150277000,1808630,0.00525151,0.7628,0.763091,0.283736
226050302,71608263,16996,2393590,10841.2,112080000,1476120,0.00452927,0.616699,0.626118,0.464916
226049017,71608263,16687,2017630,7880.02,129901000,1152150,0.00390558,0.571042,0.564541,0.336779
226050450,71608263,17033,1772840,23541,101259000,3356500,0.0132787,1.89329,1.8877,0.378976
226052849,71608263,17449,319570,4741.12,15788700,655128,0.0148359,2.05003,1.69753,0.271468
226039846,71608263,1098,840577,5133.82,44326100,695228,0.0061075,0.827084,0.809832,0.243085
226047948,71608263,16651,32119500,134236,1895080000,19671700,0.00417928,0.612452,0.62156,0.637118
226035425,71608263,77,69685.3,618.416,3978160,85354.5,0.0088744,1.22486,1.22524,0.123907
226035480,71608263,141,4203810,8659.04,194673000,1156460,0.00205981,0.275099,0.255122,0.855553
226042049,71608263,15676,132756,57.111,5683330,7703.31,0.000430194,0.0580259,0.0580358,0.268532
226052807,71608263,17440,1289330,11682.5,49011000,1661170,0.0090609,1.2884,1.22314,0.523062
226038260,71608263,689,33662.8,88.4952,1110520,12461.8,0.00262887,0.370195,0,0
226053129,71608263,17534,550156,3137.51,20030500,440595,0.00570295,0.800855,0.763886,0.562348
226049554,71608263,16722,314089,888.815,15703300,125760,0.00282982,0.400396,0.400414,0.243844
226037130,71608263,576,25211.3,90.8347,1184600,12274,0.00360294,0.486844,0,0
226038378,71608263,708,678859,597.906,34428100,80058.4,0.000880751,0.117931,0.109012,0.505916
226046592,71608263,16459,442770,1730.55,25540000,240294,0.00390845,0.542707,0.559133,0.324993
226044752,71608263,16145,3443710,24502.2,186901000,3812200,0.00711507,1.107,1.11104,0.495177
226051972,71608263,17272,307592,3029.93,14673000,414994,0.0098505,1.34917,0.717911,0.584195
226046369,71608263,16396,20905300,144717,1252980000,21500500,0.00692249,1.02847,1.02791,0.656122
226038944,71608263,857,630389,9847.42,40072800,1378190,0.0156212,2.18625,2.15284,0.258151
226039493,71608263,998,741397,2549.31,36835100,343608,0.00343852,0.463461,0.45986,0.742924
226042356,71608263,15715,140507,91.8536,6420750,12070.1,0.00065373,0.0859042,0.0916733,0.517514
226044704,71608263,16122,2164300,14929.2,133430000,2310370,0.00689797,1.06749,1.08431,0.346558
226042165,71608263,15689,117427,36.4058,1984010,4717.91,0.000310029,0.0401773,0.0400935,0.6403
226046882,71608263,16473,1168400,8090.44,66047400,1138620,0.00692436,0.974513,1.02551,0.402914
226050460,71608263,17040,209814,1934.85,10905900,266999,0.00922174,1.27255,1.27255,0.116623
226040930,71608263,15583,207664,522.22,10414100,69058.7,0.00251474,0.332551,0.332241,0.450617
226043646,71608263,15924,1909380,6837.48,83612300,982346,0.00358099,0.514483,0.535378,0.621542
226038345,71608263,701,4583740,62943,289704000,9015730,0.0137318,1.96689,2.0197,0.261467
226036512,71608263,409,1340450,6726.59,72620000,927878,0.00501817,0.692215,0.674913,0.51388
226050490,71608263,17062,796634,8695.79,43343800,1283220,0.0109157,1.61081,1.71979,0.288318
226052081,71608263,17298,846617,10074.3,50639700,1437060,0.0118995,1.69742,1.71492,0.318887
226053076,71608263,17518,160441,2176.45,8087970,301988,0.0135655,1.88224,2.43649,0.0802494
226040028,71608263,10680,3328820,29897.6,170655000,4559420,0.00898146,1.36968,1.41112,0.384323
226038057,71608263,669,22841800,95083.6,1098990000,13843800,0.0041627,0.606073,0.600306,0.626609
226050290,71608263,16991,1413720,11815.3,75657500,1717400,0.00835758,1.21481,1.2707,0.303903
226052661,71608263,17386,393899,3012.37,16358800,422522,0.00764758,1.07267,0.921319,0.612738
226043286,71608263,15848,1021060,5042.32,39943000,762442,0.00493834,0.746719,0.751257,0.818248
226043400,71608263,15898,2665590,2854.04,113202000,388078,0.0010707,0.145588,0.147211,0.750286
226052780,71608263,17429,169326,3573.99,11924400,540951,0.0211071,3.19473,3.72214,0.0527956
226050039,71608263,16871,348268,2500.85,18471100,385772,0.00718081,1.10769,1.10798,0.594199
226049699,71608263,16765,100961,208.407,6272080,29098.4,0.00206424,0.288214,0.24598,0.0279753
226049777,71608263,16799,182100,1523.11,10375500,212493,0.00836411,1.1669,1.15571,0.47013
226053131,71608263,17538,3606960,29227.2,149891000,4119140,0.00810299,1.142,1.19885,0.851949
226043378,71608263,15881,135402,1067.63,7736810,166849,0.00788489,1.23225,1.34978,0.355902
226052243,71608263,17347,604217,1386.79,18548000,186871,0.00229519,0.309279,0.311078,0.886799
226043700,71608263,15938,1934350,10977.7,93752400,1552650,0.00567517,0.802674,0.775978,0.593658
226038205,71608263,683,1404780,9083.41,86424000,1314470,0.00646606,0.935714,0.932305,0.220156
226050262,71608263,16971,357993,3634.43,21848500,518461,0.0101522,1.44824,1.4447,0.239207
226050008,71608263,16861,970691,4454.64,53680100,639120,0.00458915,0.658418,0.658902,0.299935
226038341,71608263,700,259702,385.286,11575700,51137.1,0.00148357,0.196907,0.158913,0.482491
226036118,71608263,263,98054.4,673.176,3754050,90813.3,0.00686533,0.926152,0.920479,0.165803
226053342,71608263,17620,431493,1240.74,15848400,168995,0.00287547,0.391651,0.389599,0.19763
226052675,71608263,17389,367335,2583,12114000,358526,0.00703173,0.97602,0.960848,0.288563
226050636,71608263,17130,594327,5273.37,29527300,745969,0.00887285,1.25515,1.29768,0.449706
226038608,71608263,820,2396290,9751.59,140601000,1444190,0.00406945,0.602676,0.592942,0.533665
226044167,71608263,16012,12486800,177269,847475000,25972100,0.0141965,2.07996,2.03032,0.504899
226049897,71608263,16803,61795.3,641.707,3314100,91180,0.0103844,1.47552,1.49623,0.156062
226053078,71608263,17519,160441,2176.45,8087970,301988,0.0135655,1.88224,2.43649,0.0802494
226049788,71608263,16802,22946.1,151.112,1148730,20355.9,0.00658552,0.887117,0,0
226047353,71608263,16578,2139610,8598.47,121662000,1233980,0.00401871,0.57673,0.575571,0.350485
226044719,71608263,16132,1676700,14339.4,92456900,2198420,0.00855217,1.31116,1.27979,0.439125
226040368,71608263,10711,2495290,17401.6,162894000,2587190,0.00697377,1.03683,1.0259,0.472502
226040266,71608263,10703,7232430,45798.1,424291000,7116740,0.00633232,0.984005,0.99281,0.544857
226053445,71608263,111220668,40277.1,637.181,2651320,92124.3,0.01582,2.28726,2.28455,0.0875227
226041927,71608263,15653,1162310,2168.67,41330100,322233,0.00186583,0.277235,0.288554,1.35593
226036991,71608263,537,451618,1347.54,26906100,192527,0.0029838,0.426305,0.421242,0.428159
226036141,71608263,276,5880870,32289.1,236384000,4637640,0.00549053,0.788598,0.734881,1.02505
226047119,71608263,16539,1283420,3986.58,76251300,558514,0.00310622,0.435177,0.44523,0.441447
226046249,71608263,16328,5789570,32507,289153000,4767060,0.00561475,0.823387,0.841406,0.577927
226039789,71608263,1073,43827300,410122,2312410000,63181300,0.00935767,1.44159,1.45336,0.433425
226038993,71608263,886,8536940,80186.5,520748000,12492000,0.00939289,1.46328,1.56374,0.597441
226041666,71608263,15606,488317,1298.25,22204700,170925,0.00265863,0.350028,0.353199,0.524034
226039807,71608263,1080,36003900,298223,2078220000,46222300,0.00828307,1.28381,1.28359,0.501849
226043478,71608263,15904,59577600,240434,2668640000,34282200,0.00403565,0.575421,0.575355,0.880498
226050226,71608263,16956,1072670,11924.8,59379100,1720320,0.0111169,1.60377,1.60533,0.266475
226035473,71608263,136,4171840,32234.4,205695000,4508280,0.00772665,1.08065,1.0099,0.590199
226050590,71608263,17095,4754750,41671.6,240484000,5918530,0.00876421,1.24476,1.23996,0.63566
226053035,71608263,17494,765324,7133.34,31204500,1015270,0.00932068,1.32658,1.29077,1.00246
226050243,71608263,16962,682472,12120.3,39609800,1969500,0.0177594,2.88583,2.88367,0.258563
226039446,71608263,978,1024240,8918.28,40610300,1256800,0.00870721,1.22706,1.15942,0.464461
226042264,71608263,15699,281597,757.089,8205740,115591,0.00268855,0.410482,0.512214,0.514894
226036346,71608263,339,17907300,94900.6,1053270000,14161500,0.00529956,0.790826,0.80068,0.593265
226036421,71608263,370,27221500,265232,1345230000,37304600,0.00974347,1.37041,1.36563,0.56292
226045283,71608263,16224,97674.2,46.7283,4992510,6311.52,0.000478411,0.0646181,0.0648282,0.73165
226035501,71608263,162,137749,1557.13,8281540,222192,0.0113042,1.61303,1.77073,0.153428
226037015,71608263,554,145933,627.997,9763810,92514.6,0.00430331,0.633951,0.616869,0.411332
226039762,71608263,1062,746261,5388.79,46608000,749504,0.00722104,1.00434,1.04725,0.216676
226043695,71608263,15935,2297210,15878.8,122954000,2192560,0.00691221,0.954444,0.959854,0.567766
226049723,71608263,16776,591661,1951.54,32626900,271647,0.00329841,0.459125,0.457967,0.220741
226036522,71608263,416,231898,422.525,6756120,59938.7,0.00182203,0.25847,0.263323,0.677455
226048513,71608263,16667,538784,1090.98,28225500,157278,0.00202489,0.291913,0.291328,0.862392
226053478,71608263,111220696,415218,3045.34,20981600,419793,0.00733431,1.01102,1.00855,0.29546
226037008,71608263,549,39624500,242498,2300350000,35955300,0.00611989,0.907399,0.909719,0.683091
226044629,71608263,16112,930455,15854.9,50373600,2209040,0.01704,2.37414,2.30066,0.534195
226053266,71608263,17583,1378580,7454.6,56489600,1032420,0.00540744,0.748902,0.767012,0.555029
226042415,71608263,15726,138733,68.4181,6756690,9037.96,0.000493165,0.0651465,0.0651465,0.19905
226037116,71608263,571,3644800,6965.26,203474000,972998,0.00191102,0.266955,0.268678,0.780713
226035513,71608263,170,1136520,12020.4,64626500,1882840,0.0105765,1.65666,1.65127,0.366902
226042251,71608263,15698,87917.5,98.0259,4292310,12922.7,0.00111498,0.146987,0.132018,0.444239
226047109,71608263,16538,864014,4183.05,51194800,687973,0.00484141,0.796252,0.792028,0.531965
226052916,71608263,17456,202622,3521.46,10559200,486937,0.0173795,2.40318,2.14931,0.000286609
226037211,71608263,602,47252.4,162.107,2893580,23705.2,0.00343066,0.501672,0.464155,0.487322
226052063,71608263,17290,9418770,79107.1,439006000,11065200,0.00839887,1.1748,1.15749,0.537578
226052687,71608263,17395,188379,3278.93,9650780,454948,0.017406,2.41507,0,0
226039361,71608263,946,1450090,3276.22,75437400,440273,0.00225932,0.303616,0.315096,0.515772
226048433,71608263,16663,99637.3,115.953,5214910,16386.7,0.00116375,0.164464,0.164463,0.251568
226051152,71608263,17233,107919,881.468,6490950,122833,0.00816786,1.1382,1.17162,0.28481
226046199,71608263,16293,83675.7,167.93,3905810,22594.1,0.00200691,0.27002,0,0
226035492,71608263,155,2109760,23263.2,124426000,3580560,0.0110265,1.69714,1.67287,0.296776
226038983,71608263,880,233754,1869.27,12707400,262598,0.00799672,1.12339,1.12476,0.123706
226046197,71608263,16292,83675.7,167.93,3905810,22594.1,0.00200691,0.27002,0,0
226036629,71608263,445,1432890,11396.6,71697800,1573910,0.00795357,1.09841,1.09854,0.180759
226050118,71608263,16901,399928,2769.86,20726400,384225,0.0069259,0.960734,0.968367,0.247227
226036274,71608263,313,71614300,344064,4008790000,49501400,0.0048044,0.691223,0.696713,0.637441
226040488,71608263,10728,528032,5842.24,33897900,903982,0.0110642,1.71198,1.74687,0.296953
226044722,71608263,16133,2625120,23891.8,146393000,3540290,0.00910124,1.34862,1.32081,0.461376
226052122,71608263,17317,889430,10543.8,42541200,1475250,0.0118546,1.65865,1.64244,0.316012
226050931,71608263,17215,68911.5,322.104,2813560,43939.9,0.00467417,0.637628,0.637448,0.29283
226036323,71608263,329,13539500,65755,671669000,9205000,0.00485653,0.679862,0.682298,0.612332
226046373,71608263,16399,3203000,6071.85,181473000,842567,0.00189568,0.263056,0.265883,0.538779
226036549,71608263,435,174844,360.415,5251380,50792.7,0.00206135,0.290502,0.290501,0.809191
226043532,71608263,15910,1210610,4183.7,53316200,625888,0.00345587,0.517004,0.55119,0.721157
226053128,71608263,17533,269334,1068.4,11039300,144267,0.00396682,0.535645,0.538897,0.419384
226037056,71608263,560,107441,874.019,5114770,131416,0.00813491,1.22315,1.52346,1.1449
226044339,71608263,16041,3614940,20668.3,225377000,2987990,0.00571747,0.826568,0.825987,0.316964
226044709,71608263,16124,21211200,180506,1187510000,27891700,0.0085099,1.31495,1.30712,0.467259
226047886,71608263,16632,1106290,4866.57,59372700,674824,0.00439902,0.60999,0.614301,0.616432
226037138,71608263,578,284458,622.191,16011100,88586.8,0.00218728,0.311423,0.429075,0.444053
226053295,71608263,17591,170435,626.686,7632730,84332.2,0.00367698,0.494806,0.499206,0.494283
226052799,71608263,17437,4014540,35460.6,159780000,4959100,0.00883304,1.23528,1.17997,0.678736
226049693,71608263,16762,795816,2872.53,46301500,404942,0.00360954,0.508839,0.51671,0.296077
226036356,71608263,343,231010000,1433170,11922700000,205054000,0.00620391,0.887642,0.888939,0.733055
226044858,71608263,16174,2318720,19798.8,140297000,2845960,0.00853871,1.22739,1.28011,0.327875
226045011,71608263,16193,771568,5329.93,46732600,758846,0.00690792,0.983511,1.14022,0.726496
226045470,71608263,16247,5008970,17398.7,231975000,2460680,0.00347352,0.491255,0.4966,0.679776
226037179,71608263,591,270223,583.433,11794600,78138.1,0.00215908,0.289162,0.292438,0.415507
226047484,71608263,16604,674763,1940.64,35554200,273120,0.00287604,0.404764,0.409352,0.266946
226050673,71608263,17150,700251,3766.37,29076700,505903,0.0053786,0.722459,0.727598,0.506595
226041645,71608263,15604,934475,3022.54,43392100,401957,0.00323447,0.430142,0.428238,0.518552
226044639,71608263,16117,11643600,84924.6,694674000,13248300,0.00729365,1.13782,1.14267,0.482445
226044126,71608263,15993,2918880,22218.3,152535000,3069180,0.00761193,1.05149,0.983153,0.763393
226036927,71608263,518,5932780,67214.3,325473000,9580460,0.0113293,1.61483,1.54327,0.694958
226050683,71608263,17153,801435,2442.42,28262700,329413,0.00304756,0.411029,0.415561,0.772887
226046600,71608263,16461,1059550,3020.72,59909900,430666,0.00285094,0.40646,0.409659,0.339144
226044121,71608263,15989,5205840,36083.8,240733000,5006680,0.00693141,0.961742,0.901329,0.875863
226053507,71608263,111220722,233463,2305.21,14324000,319665,0.00987398,1.36923,1.40992,0.233471
226041723,71608263,15613,473989,1119.55,18381800,154634,0.00236197,0.326239,0.330936,0.657407
226052617,71608263,17373,1344610,13181.7,62323900,1858570,0.00980336,1.38223,1.34553,0.396268
226035374,71608263,36,332689,421.391,7850930,59370.1,0.00126662,0.178456,0.172545,1.08149
226044443,71608263,16064,3174300,10739.3,84457500,1511820,0.0033832,0.476267,0.424224,1.35034
226042550,71608263,15763,675031,988.17,36681300,131674,0.00146389,0.195064,0.195526,0.272542
226048243,71608263,16657,69270.9,42.0696,3798850,5868.18,0.000607321,0.0847135,0.0847027,0.132197
226050676,71608263,17151,69107,307.523,2983850,40673.7,0.00444995,0.588561,0.588593,0.056594
226053638,71608263,111220858,138534,2056.09,5577010,295166,0.0148418,2.13064,2.1356,0.319073
226049955,71608263,16841,2195740,21124.5,139179000,3307700,0.00962068,1.50642,1.54325,0.735422
226035413,71608263,67,88988.5,333.609,4805530,45838.9,0.0037489,0.51511,0.51511,0.0926808
226046385,71608263,16404,81676.9,273.384,4787960,38241.3,0.00334714,0.468202,0.486395,0.203486
226036383,71608263,354,54586100,490667,2617190000,69112200,0.00898887,1.26611,1.25837,0.607041
226047905,71608263,16635,112780,568.324,5894340,77640.7,0.00503923,0.688426,0.512227,0.0868128
226049973,71608263,16848,501851,2222.37,30084100,310383,0.00442835,0.618476,0.619219,0.355643
226035489,71608263,149,2044310,5477.85,118605000,772929,0.00267956,0.378089,0.384356,0.545608
226053146,71608263,17550,759854,5575.3,31354000,778235,0.00733733,1.02419,1.02691,0.407136
226050463,71608263,17042,1262500,16292.8,68873100,2397400,0.0129053,1.89894,1.92183,0.439117
226037170,71608263,589,2351670,11165.8,126477000,1547320,0.00474802,0.657965,0.672967,0.545843
226050717,71608263,17172,837045,5602.32,42287500,768822,0.00669297,0.918495,0.919963,0.329341
226050959,71608263,17221,11196300,78950.2,503791000,10935300,0.00705148,0.97669,0.983239,0.603967
226048697,71608263,16676,1143370,7040.19,66552800,1036270,0.00615739,0.906325,0.918472,0.409649
226049584,71608263,16731,34683.2,71.9546,1816040,10021.8,0.00207463,0.288953,0,0
226039472,71608263,988,527096,4416.21,29838300,615971,0.00837839,1.16861,1.17272,0.321454
226045054,71608263,16196,377132,2219.99,21622600,308607,0.00588651,0.818299,0.945856,0.529087
226050618,71608263,17112,345280,2531.6,17327600,349148,0.00733202,1.0112,1.00824,0.322528
226037870,71608263,646,62977.3,506.292,3803760,69861.3,0.00803927,1.10931,1.18811,0.123817
226044599,71608263,16098,64767.4,421.264,4148380,58445.4,0.00650427,0.90239,0.953004,0.55849
226044625,71608263,16110,1710190,21567,86544800,3004970,0.0126109,1.75709,1.72305,0.576335
226043112,71608263,15805,354553,725.72,21589200,98634.7,0.00204686,0.278194,0.321482,0.327808
226050694,71608263,17161,365145,3726.84,17645300,552235,0.0102065,1.51237,1.54847,1.10522
226046495,71608263,16431,199393,730.227,11864300,100988,0.00366225,0.506474,0.52191,0.710598
226050252,71608263,16967,6476960,44853.7,323672000,6569290,0.00692511,1.01426,1.02534,0.618083
226040911,71608263,15581,34443,41.1143,610326,5326.83,0.00119369,0.154657,0,0
226046981,71608263,16501,68759.5,102.204,3292540,13669.4,0.0014864,0.1988,0.198779,0.110667
226040279,71608263,10704,1238090,10237.1,76455200,1566710,0.00826846,1.26542,1.33502,0.379473
226046563,71608263,16452,470409,2308.6,26577900,348177,0.00490764,0.740158,0.752421,0.41534
226049953,71608263,16840,18882100,183118,1197940000,28845400,0.00969795,1.52766,1.53158,0.641919
226038554,71608263,795,11219600,39074.1,614834000,5463190,0.00348265,0.486931,0.496098,0.691074
226040015,71608263,10675,4327920,47090.9,237179000,7263670,0.0108807,1.67833,1.69599,0.198491
226036103,71608263,256,970541,1478.63,39771500,200095,0.00152351,0.206168,0.213124,0.605248
226049753,71608263,16790,873686,5843.07,47501100,819594,0.00668783,0.938087,0.943481,0.583232
226043385,71608263,15883,73243.9,188.741,3451330,25148.8,0.00257688,0.343357,0.344329,0.34794
226039918,71608263,1120,132481,220.908,7114370,30554.1,0.00166746,0.230629,0.228667,0.461668
226043969,71608263,15953,348240,868.228,10811000,119240,0.00249318,0.342407,0.342468,0.532565
226039049,71608263,909,8929160,117509,444098000,16455500,0.0131602,1.84289,1.79766,0.619874
226046201,71608263,16294,333611,691.106,16984700,93012.1,0.00207159,0.278804,0.255169,0.666748
226046484,71608263,16424,1182370,5114.24,68932200,709537,0.0043254,0.600095,0.562739,0.724127
226052725,71608263,17404,100243,629.557,4527600,91199.5,0.00628031,0.909785,0.934097,0.764337
226035367,71608263,30,34664.6,8.87688,1266730,1151.34,0.000256079,0.0332137,0,0
226048752,71608263,16680,9690260,41618.2,608508000,6158820,0.00429485,0.635567,0.64885,0.527642
226052791,71608263,17434,645479,7605.14,30965600,1087690,0.0117822,1.68509,1.67104,0.511688
226047685,71608263,16623,4360870,21221.8,222132000,2958930,0.00486641,0.678519,0.665671,0.734358
226038602,71608263,818,4369700,18041,225024000,2494860,0.00412866,0.570945,0.565833,0.435284
226042555,71608263,15764,446245,424.758,26890500,57895.3,0.00095185,0.129739,0.129547,0.515071
226040996,71608263,15591,205153,521.785,7283970,69086.7,0.0025434,0.336757,0.338328,0.260026
226050017,71608263,16864,1897890,12607.2,104845000,1846780,0.00664272,0.97307,0.97809,0.475169
226045924,71608263,16283,32517.3,119.468,1270880,16879.2,0.003674,0.519084,0,0
226050471,71608263,17049,69938,448.066,3301280,61660.6,0.00640661,0.881646,0.881646,0.237524
226048883,71608263,16683,589634,1585.62,33621900,222208,0.00268915,0.376858,0.399095,0.530231
226036370,71608263,348,3512500,24783.8,184322000,3621680,0.00705588,1.03108,1.04217,0.700786
226037206,71608263,601,513668,2689.64,29276700,370910,0.00523615,0.722082,0.775513,0.348011
226050475,71608263,17051,632612,8161.63,35174500,1222950,0.0129015,1.93318,1.96367,0.449488
226040300,71608263,10705,150815,1094.26,9501690,165813,0.00725567,1.09945,1.16782,0.342969
226043394,71608263,15893,2665590,2854.04,113202000,388078,0.0010707,0.145588,0.147211,0.750286
226044889,71608263,16180,159158,1193.92,9052120,183772,0.00750144,1.15465,1.19944,0.629935
226050898,71608263,17205,64002.6,787.103,3065880,111196,0.012298,1.73737,1.73643,0.129643
226053564,71608263,111220778,34348.5,454.303,1892400,66227.7,0.0132263,1.92811,0,0
226043423,71608263,15902,413863,364.866,15680800,48853.4,0.000881612,0.118042,0.117738,0.345651
226053104,71608263,17526,297640,2666.9,12874900,379966,0.00896016,1.2766,1.29621,0.534374
226041513,71608263,15596,959224,4337.57,45625400,615619,0.00452195,0.641789,0.648083,0.398744
226036553,71608263,438,262181,1791.99,13304700,277804,0.00683494,1.05959,1.04471,0.498524
226042562,71608263,15765,1767780,2408.09,106555000,342575,0.00136221,0.193789,0.165899,0.745547
226038981,71608263,879,4017210,26602.5,254092000,4149680,0.00662215,1.03298,1.0168,0.562173
226040945,71608263,15585,242020,580.187,12924600,77261.3,0.00239726,0.319234,0.31889,0.374937
226039518,71608263,1011,1005880,8656.05,57011700,1186320,0.00860548,1.17938,1.17892,0.341626
226043339,71608263,15867,6986390,22613.2,321889000,3272510,0.00323675,0.468412,0.531415,1.18097
226051735,71608263,17262,67058.1,391.38,2898280,55136.1,0.00583643,0.822214,0.900946,0.0702065
226050427,71608263,17009,225259,1189.4,10813400,157321,0.00528012,0.6984,0.693376,0.206573
226042964,71608263,15780,349333,335.926,19499700,45416.2,0.000961619,0.130008,0.12942,0.408162
226049756,71608263,16791,873686,5843.07,47501100,819594,0.00668783,0.938087,0.943481,0.583232
226038124,71608263,674,21987.3,540.739,1650530,82651.6,0.0245933,3.75907,0,0
226039851,71608263,1100,2547350,11265,162029000,1644810,0.00442224,0.645694,0.633932,0.270424
226036240,71608263,298,741392,6473.3,37487400,911767,0.00873127,1.2298,1.21754,0.445173
226042446,71608263,15733,98249.7,94.4342,3544560,12694.2,0.000961166,0.129204,0.0938051,0.431218
226050598,71608263,17099,217434,2835.17,12101600,418258,0.0130392,1.92361,1.9769,0.661391
226053063,71608263,17508,483342,3369.31,12892000,476781,0.00697086,0.986426,0.959346,0.507202
226048613,71608263,16672,189793,652.801,10492700,92092.1,0.00343954,0.485224,0.558205,0.419116
226038620,71608263,826,4041430,8537.42,222975000,1189120,0.00211248,0.294234,0.286892,1.14486
226035617,71608263,210,72077.6,56.4533,2178810,7596.33,0.000783229,0.105391,0.0938051,0.431218
226047403,71608263,16587,55462.9,280.71,3675130,39527.4,0.00506121,0.712682,0.695241,0.239705
226049311,71608263,16700,940278,2656.22,51904900,365903,0.00282493,0.389144,0.389308,0.175219
226037412,71608263,625,2388520,13603.3,148897000,1931530,0.00569528,0.808673,0.808918,0.43158
226035504,71608263,163,137659,941.244,7750770,132754,0.0068375,0.964369,0.963163,0.225226
226043995,71608263,15954,272504,243.566,4980810,33410.6,0.000893806,0.122606,0.121931,0.640412
226049298,71608263,16698,5328050,24932.6,329776000,3592920,0.0046795,0.674341,0.679047,0.429837
226052795,71608263,17436,138534,2056.09,5577010,295166,0.0148418,2.13064,2.1356,0.319073
226044054,71608263,15966,154234,1487.67,10540500,238233,0.00964552,1.54462,1.60474,0.392435
226045536,71608263,16254,294779,508.894,14373600,72116,0.00172636,0.244644,0.267827,0.637629
226038979,71608263,878,435207,38.673,3993880,5357.17,8.88611e-05,0.0123095,0.0118394,0.806172
226038372,71608263,707,1084820,6741.72,67606600,946495,0.00621457,0.872486,0.875798,0.276351
226047530,71608263,16611,138558,317.636,7448700,44691.1,0.00229244,0.322544,0.324078,0.374051
226050665,71608263,17145,1955810,8887.01,79047800,1197670,0.0045439,0.612365,0.627246,0.575118
226039356,71608263,944,714177,8097.94,45865100,1256670,0.0113388,1.75961,1.77533,0.335572
226043612,71608263,15917,5703750,15398.7,210708000,2205200,0.00269975,0.386622,0.386658,0.912268
226050498,71608263,17064,694578,5578.45,29917900,849205,0.00803141,1.22262,1.23009,0.709936
226043124,71608263,15807,437601,630.772,22365200,85667.6,0.00144143,0.195767,0.164111,0.212496
226035448,71608263,101,1569620,9153.3,67603600,1336060,0.00583152,0.851196,0.68137,0.611294
226037861,71608263,645,35864300,326327,2292850000,51420400,0.00909893,1.43375,1.43443,0.695714
226044606,71608263,16101,27213.7,121.816,1603380,17789.1,0.00447626,0.653683,0,0
226053424,71608263,111220650,82503.2,655.699,4301330,91592.1,0.00794756,1.11016,1.09698,0.116767
