id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226318283,71617032,15895,2022190,1724.65,101918000,253821,0.000852863,0.125518,0.132903,1.41437
226318410,71617032,15950,1616250,1061.13,77999200,155918,0.000656536,0.0964687,0.0960809,0.620222
226322955,71617032,16725,5950420,372.423,294324000,49386.2,6.25877e-05,0.0082996,0.00899243,2.90237
226324356,71617032,16954,882951,390.354,46402300,52899.3,0.000442102,0.059912,0.0534247,0.908802
226319289,71617032,16142,2323760,3022.91,136814000,445962,0.00130087,0.191914,0.202374,0.864566
226315667,71617032,238,139876,3.14481,5787780,375.626,2.24828e-05,0.00268542,0.00268542,0.585494
226321698,71617032,16533,104907,1.58463,4673270,258.192,1.51051e-05,0.00246115,0.00246115,0.721459
226320415,71617032,16326,279752,4.82087,13235300,735.002,1.72327e-05,0.00262733,0.00262733,1.01607
226317233,71617032,10680,3526930,2701.25,207248000,454062,0.000765891,0.128741,0.118721,1.0868
226319602,71617032,16230,244783,17.5791,12740800,2720.06,7.1815e-05,0.0111121,0.0111121,0.75991
226315961,71617032,362,3741680,233.585,207684000,32132.6,6.24278e-05,0.00858774,0.00858774,1.1846
226318396,71617032,15943,2509270,2837.88,131358000,419252,0.00113096,0.167081,0.166049,1.06056
226319889,71617032,16280,104907,2.71503,4527840,403.854,2.58804e-05,0.00384963,0.00384963,0.522112
226316421,71617032,525,559504,178.434,26548300,24761.4,0.000318914,0.0442559,0.0442559,0.577138
226316738,71617032,750,145961,287.598,5980460,51715,0.00197037,0.354306,0.342332,0.48078
226316553,71617032,634,384659,15.0296,19227500,2286.67,3.90725e-05,0.00594467,0.00594467,0.691434
226317845,71617032,15699,489333,83.4412,23223800,11776.8,0.00017052,0.024067,0.0241193,1.37072
226318070,71617032,15787,3287000,3819.88,166020000,680357,0.00116212,0.206984,0.206993,1.90418
226330082,71617032,111220788,560444,550.618,30472800,75717.5,0.000982467,0.135103,0.124733,0.729999
226322938,71617032,16713,94479.7,96.7144,4677270,12834.6,0.00102365,0.135845,0.142637,0.881361
226319528,71617032,16203,244783,0.726052,11663500,111.288,2.96611e-06,0.000454641,0.000454641,1.4368
226317162,71617032,1089,67936600,59424.5,3617690000,9011560,0.000874705,0.132647,0.133963,1.99315
226320419,71617032,16328,6010890,2228.31,321659000,328428,0.000370713,0.0546388,0.0569497,1.39373
226317509,71617032,15598,104907,17.4564,3969770,2327.31,0.000166398,0.0221845,0.0221845,0.16864
226328962,71617032,17504,34969,0.31468,1663990,38.8759,8.99882e-06,0.00111172,0,0
226315808,71617032,319,2024530,1669.74,131954000,261700,0.000824755,0.129265,0.132575,0.781441
226322376,71617032,16630,174845,0.357018,9233470,53.2113,2.04191e-06,0.000304334,0.000304334,1.19225
226326519,71617032,17273,104883,15.8094,3904000,2364.13,0.000150734,0.0225406,0.0225387,0.657223
226327538,71617032,17375,1709450,2276.54,79699200,311892,0.00133174,0.182452,0.179482,0.962197
226317311,71617032,10728,944158,351.2,49553500,60436.2,0.000371972,0.0640107,0.0640106,1.2831
226316178,71617032,471,93550.3,3.0762,5139330,442.817,3.28829e-05,0.00473346,0.0049612,1.04725
226318049,71617032,15777,2412860,618.532,111902000,89603.8,0.000256348,0.0371359,0.0371359,2.04316
226330140,71617032,111220814,30834.8,7.43381,1052380,1063.42,0.000241085,0.0344876,0,0
226317261,71617032,10696,330785,643.232,17364400,95398.1,0.00194456,0.288399,0.296616,0.46028
226327777,71617032,17403,769185,37.5388,29893700,5166.26,4.88033e-05,0.00671655,0.00671599,0.840297
226316552,71617032,632,3180860,1453.86,185155000,203560,0.000457066,0.0639954,0.0651465,1.00113
226317124,71617032,1064,7128820,4818.96,425975000,808264,0.000675982,0.11338,0.107287,1.14347
226318164,71617032,15845,3451930,688.923,180731000,94859.5,0.000199576,0.0274801,0.0285471,0.872029
226323427,71617032,16818,57798200,25838,3205180000,3826030,0.000447038,0.0661963,0.0658255,2.4509
226318300,71617032,15904,87357600,52307.7,4385820000,7800540,0.000598777,0.0892943,0.0906768,1.48408
226323337,71617032,16797,693654,16.5305,34822200,2205.71,2.3831e-05,0.00317984,0.00321696,1.64606
226329250,71617032,17556,237258,92.6757,8923950,12160.5,0.000390612,0.0512542,0.0510542,1.33249
226317540,71617032,15618,139876,3.03937,7181250,500.722,2.1729e-05,0.00357976,0.00357976,0.49124
226319818,71617032,16263,34969,1.60198,1471220,247.11,4.58113e-05,0.00706654,0,0
226325547,71617032,17117,33240.1,22.3303,1748420,3075.52,0.000671787,0.0925244,0,0
226328848,71617032,17487,2751900,854.628,131510000,114016,0.000310559,0.0414317,0.0385987,1.9511
226322670,71617032,16703,2674740,871.125,135754000,126044,0.000325686,0.047124,0.0660893,2.72746
226320491,71617032,16363,209814,14.1942,10516700,2064.79,6.76514e-05,0.00984104,0.00984104,0.435775
226318113,71617032,15808,69938,65.2692,4128980,11630.7,0.000933244,0.1663,0.1663,1.37209
226330416,71617032,124372464,69905.9,54.0662,2996960,6901.88,0.000773413,0.098731,0.098731,0.0445541
226316785,71617032,804,104824,1.49052,5742210,214.834,1.42193e-05,0.00204947,0.0020485,0.633448
226316949,71617032,912,489566,3329.36,28515500,519677,0.00680063,1.0615,1.0615,0.790282
226329031,71617032,17514,419497,233.834,15149500,34913.2,0.000557416,0.0832262,0.0832341,0.867856
226317649,71617032,15682,104882,29.8676,4685040,4064.74,0.000284774,0.0387555,0.0387486,1.06994
226317958,71617032,15721,34969,9.33256,1467120,1230.15,0.000266881,0.0351784,0,0
226328410,71617032,17484,209814,9.29483,9678660,1321.36,4.43003e-05,0.00629776,0.00629776,0.239118
226318081,71617032,15791,209814,43.7322,10079100,7675.43,0.000208433,0.0365821,0.0365821,1.33746
226321598,71617032,16495,2211250,154.036,108990000,20684.6,6.96601e-05,0.00935424,0.00918585,0.86929
226316039,71617032,412,1376990,155.925,71554300,21459.6,0.000113236,0.0155844,0.0171664,1.51654
226320698,71617032,16441,804287,39.0706,39328400,6170.07,4.85779e-05,0.00767148,0.00767148,0.820302
226320565,71617032,16396,26008900,3590.69,1450360000,506521,0.000138056,0.0194749,0.0200295,1.67024
226317706,71617032,15697,629256,53.406,18769100,7421.74,8.48718e-05,0.0117945,0.0117938,0.636171
226316034,71617032,409,1348650,355.587,72237000,57138.9,0.000263661,0.0423673,0.0428663,1.20296
226315725,71617032,263,174845,22.4738,7516420,3001.33,0.000128536,0.0171657,0.0171657,0.446095
226315455,71617032,178,837052,500.715,50214900,69381,0.000598188,0.0828874,0.0826537,0.787199
226317029,71617032,1015,2902430,143.786,152795000,23738.3,4.954e-05,0.00817879,0.00817879,1.53311
226315407,71617032,114,137958,359.622,7155790,49440.5,0.00260674,0.358372,0.35621,0.486542
226317000,71617032,978,1517910,733.957,50699900,97356,0.000483532,0.0641383,0.0634528,0.720799
226320637,71617032,16419,2342570,807.65,128624000,115234,0.000344771,0.0491911,0.0492127,1.1591
226324297,71617032,16935,431079,448.288,24694800,63550.8,0.00103992,0.147423,0.154538,1.1631
226317145,71617032,1077,69938,0.285649,3392730,43.5855,4.08431e-06,0.000623201,0.000623201,1.41208
226326715,71617032,17300,1015040,1185.85,56596200,163795,0.00116828,0.161368,0.152771,0.968594
226316796,71617032,818,4033680,2160.95,208139000,301497,0.000535726,0.074745,0.0712441,1.13317
226329187,71617032,17543,111060,47.1549,5150920,6905.62,0.00042459,0.0621793,0.0613177,0.957448
226318169,71617032,15850,62758.5,31.914,3368390,4293.48,0.000508521,0.0684127,0.0738893,0.96267
226319416,71617032,16154,1119010,7.98787,51757600,1143.84,7.13835e-06,0.00102219,0.00102219,1.18362
226318364,71617032,15928,14043200,4702.23,734063000,707398,0.000334839,0.0503729,0.0525513,1.35327
226316925,71617032,882,925053,107.273,46897600,15299.4,0.000115964,0.016539,0.0164294,1.63662
226318140,71617032,15823,834089,729.824,42041000,113707,0.000874995,0.136325,0.149441,1.23562
226321695,71617032,16532,2444450,776.191,131514000,107672,0.000317532,0.0440477,0.0470123,1.49298
226319171,71617032,16135,2248760,259.991,120412000,40788.3,0.000115616,0.0181382,0.0176528,1.24998
226320867,71617032,16459,488861,8.16641,26085000,1219.23,1.6705e-05,0.00249402,0.00265118,0.912838
226329797,71617032,111220668,69938,15.8374,3429970,2293.7,0.000226449,0.0327962,0.0327962,0.0716044
226319858,71617032,16272,687117,58.6232,37517500,8031.8,8.53176e-05,0.0116891,0.0115567,0.46002
226316051,71617032,421,69322.7,12.7602,3606770,2166.27,0.000184069,0.0312491,0.0312653,1.15707
226318073,71617032,15788,244783,45.7736,11613500,8029.26,0.000186997,0.0328015,0.0328015,1.39537
226316696,71617032,709,4835250,250.832,271799000,35416.9,5.18757e-05,0.00732473,0.00832201,1.61478
226322331,71617032,16605,279752,4.61641,13512900,732.864,1.65018e-05,0.00261969,0.00261969,0.937222
226315306,71617032,17,2400680,954.479,132136000,134330,0.000397588,0.055955,0.0562217,1.53078
226316711,71617032,723,3667970,294.73,188017000,41135.7,8.03523e-05,0.0112148,0.0129997,2.60528
226316838,71617032,849,51716.1,6.31863,2943750,1069.83,0.000122179,0.0206865,0.0218664,0.556107
226317521,71617032,15606,524535,10.0095,22795100,1412.42,1.90827e-05,0.0026927,0.0026927,0.765526
226317533,71617032,15613,907686,49.9003,43620500,7322.96,5.49753e-05,0.00806773,0.00809052,1.89674
226330010,71617032,111220760,894781,3745.45,49932500,516599,0.00418589,0.577347,0.572265,0.630927
226319901,71617032,16285,909194,107.904,45206800,15495.7,0.000118681,0.0170434,0.0170434,0.615302
226326139,71617032,17214,139876,10.2538,5932550,1169.85,7.33061e-05,0.0083635,0.0083635,0.579545
226317181,71617032,1102,1180290,78.6735,66329400,9980.68,6.66562e-05,0.00845614,0.00847597,0.919133
226329978,71617032,111220752,349690,659.193,20779300,93005.8,0.00188508,0.265966,0.265966,1.09013
226329781,71617032,111220666,898171,130.319,44329600,19497.5,0.000145094,0.021708,0.0191934,1.10611
226316431,71617032,529,174845,39.0163,9144960,6996.46,0.000223148,0.0400152,0.0400152,1.81656
226322377,71617032,16631,3600720,175.48,181873000,24120.7,4.87348e-05,0.00669885,0.00672512,1.33316
226315789,71617032,307,3168810,955.119,114290000,125941,0.000301412,0.039744,0.0397081,0.817457
226316679,71617032,698,99051600,52552.6,4917110000,7681150,0.000530558,0.077547,0.0791193,1.34277
226328105,71617032,17442,34969,1.40845,1750330,176.348,4.02771e-05,0.00504299,0,0
226319413,71617032,16153,69938,0.560927,3288750,80.0551,8.02034e-06,0.00114466,0.00114466,0.66918
226318723,71617032,16028,6001000,415.783,351223000,57314.8,6.92857e-05,0.00955088,0.00926197,1.12651
226329298,71617032,17573,244773,63.8111,7949770,9253.94,0.000260695,0.0378063,0.0378087,1.00609
226317032,71617032,1018,519358,131.604,27627900,19837.7,0.000253398,0.0381966,0.0381486,0.999784
226316192,71617032,475,1620950,557.859,91397000,74130.4,0.000344155,0.0457327,0.0421722,1.42424
226330306,71617032,111220904,645801,120.791,28180900,16504,0.00018704,0.0255559,0.0254731,1.07187
226329949,71617032,111220734,536222,1527.45,27904700,210230,0.00284854,0.392058,0.380231,0.873579
226317175,71617032,1098,926201,90.6631,47107300,12275.3,9.78871e-05,0.0132534,0.0132357,0.962011
226318276,71617032,15893,2022190,1724.65,101918000,253821,0.000852863,0.125518,0.132903,1.41437
226316733,71617032,747,244783,1.65533,11354500,215.94,6.76242e-06,0.00088217,0.00088217,1.2163
226324270,71617032,16932,702890,754.128,42962700,107225,0.0010729,0.152549,0.137199,1.14702
226324103,71617032,16895,383505,115.426,18778500,15018.1,0.000300977,0.0391601,0.0391718,0.707337
226316699,71617032,711,419519,179.985,22106800,24428.3,0.000429028,0.0582293,0.0582832,1.45122
226316453,71617032,551,445479,535.099,26806900,76472.3,0.00120118,0.171663,0.185182,0.851443
226315423,71617032,130,1328820,16.1234,59602400,1913.57,1.21336e-05,0.00144005,0.00144005,1.65963
226316934,71617032,893,608611,130.143,33338800,22454,0.000213836,0.0368938,0.0420114,1.2719
226329238,71617032,17553,104907,1.32696,4716740,176.576,1.26489e-05,0.00168316,0.00168316,1.47469
226317512,71617032,15601,2899140,135.198,132845000,19311.4,4.66339e-05,0.00666107,0.00665807,1.25628
226315388,71617032,99,1225720,806.595,55529700,109938,0.000658058,0.0896924,0.100253,0.770222
226315429,71617032,137,1398760,7.65173,62136600,1004.2,5.47036e-06,0.000717918,0.000717918,1.54986
226327966,71617032,17424,2840210,690.164,142432000,92092.1,0.000242997,0.0324244,0.030611,1.14145
226324177,71617032,16908,411242,67.8647,20198100,8898.95,0.000165024,0.0216392,0.0216538,1.03881
226324995,71617032,17044,1281050,2819.75,69886400,384468,0.00220113,0.300119,0.28493,0.906443
226316757,71617032,773,1573600,33.661,67867400,4265.68,2.1391e-05,0.00271077,0.00271077,1.29053
226316951,71617032,915,522225,367.338,28989100,50241.2,0.000703409,0.096206,0.0961286,0.503707
226316983,71617032,958,2692610,485.735,139128000,72237.3,0.000180395,0.0268279,0.0268279,1.68357
226315426,71617032,133,349690,15.9331,13713400,2136.44,4.55634e-05,0.00610954,0.00610954,0.998522
226317644,71617032,15679,908976,115.791,40781900,17007.4,0.000127387,0.0187105,0.0187091,0.545329
226318051,71617032,15778,1713480,378.28,79444600,54996.3,0.000220767,0.0320962,0.0320962,2.10681
226322457,71617032,16664,734349,9.28528,34127300,1402.92,1.26442e-05,0.00191042,0.00191042,1.1455
226318745,71617032,16032,27897500,10491.8,1331320000,1528010,0.000376082,0.0547721,0.057356,1.50802
226320503,71617032,16367,244783,53.6246,10056300,7490.9,0.00021907,0.0306022,0.0306022,0.652952
226327879,71617032,17418,5463800,1630.48,267141000,218920,0.000298415,0.0400673,0.0398114,1.32432
226317952,71617032,15719,69938,6.8565,3299510,946.203,9.80368e-05,0.0135292,0.0135292,0.254789
226315461,71617032,184,1875020,489.4,89440400,67409.9,0.00026101,0.0359515,0.0368,0.798176
226318157,71617032,15837,915099,1247.93,47315900,192814,0.00136371,0.210703,0.232602,1.04541
226322497,71617032,16673,314499,22.1272,16598300,3031.48,7.03569e-05,0.00963908,0.00963785,0.302928
226323173,71617032,16762,820474,1896.82,44777500,288093,0.00231186,0.35113,0.417625,1.64057
226317239,71617032,10684,1787360,3295.14,108076000,466901,0.00184358,0.261224,0.307978,1.47512
226327411,71617032,17365,314721,87.8843,17105000,12357.4,0.000279245,0.0392647,0.0392647,0.497019
226316023,71617032,402,3356000,558.346,182170000,81452.9,0.000166373,0.0242708,0.0235517,1.3351
226317573,71617032,15628,839021,70.5342,31014900,9065.16,8.40672e-05,0.0108044,0.0108085,1.12212
226328177,71617032,17449,629238,195.477,27078300,26095.8,0.000310657,0.0414721,0.0414832,0.706086
226318060,71617032,15781,2832490,32.7571,138186000,4907.84,1.15648e-05,0.0017327,0.0017327,2.09905
226318377,71617032,15935,2541440,417.259,132394000,59106.4,0.000164182,0.023257,0.0256811,1.11351
226322324,71617032,16601,242145,149.51,13106700,19731,0.000617441,0.0814841,0.0842641,0.889608
226325388,71617032,17048,33038.3,18.6234,1714760,2501.92,0.000563691,0.0757279,0,0
226316116,71617032,454,425296,299.556,23029900,48419.7,0.000704347,0.113849,0.101248,1.65261
226317014,71617032,998,668634,124.326,35192700,18377.1,0.00018594,0.0274846,0.0256775,0.855698
226315816,71617032,323,66362400,9640.49,3328860000,1351580,0.00014527,0.0203666,0.0210819,2.85951
226316419,71617032,524,419628,10.4493,20080900,1612,2.49014e-05,0.00384151,0.00384151,1.52398
226317012,71617032,996,959674,940.493,50603400,132111,0.000980014,0.137663,0.146089,0.796107
226316493,71617032,585,419628,26.8295,21290500,4497.73,6.39363e-05,0.0107184,0.0107184,0.75988
226320673,71617032,16432,1968920,163.181,109267000,22518.3,8.28782e-05,0.0114368,0.0121631,1.05506
226315669,71617032,239,5077100,1907.26,276153000,272792,0.000375661,0.0537299,0.0535702,1.11553
226316676,71617032,694,756662,540.609,43357300,72346.7,0.000714466,0.095613,0.0931159,0.726871
226320605,71617032,16409,17326400,1934.82,979136000,271644,0.000111669,0.0156781,0.0154558,1.71014
226324653,71617032,17014,419628,66.7833,17477700,8692.95,0.000159149,0.0207159,0.0207159,1.22134
226316477,71617032,571,6014670,332.506,302082000,47936.9,5.52826e-05,0.00796999,0.00796999,2.05565
226328265,71617032,17460,3308240,631.583,125045000,83815.9,0.000190912,0.0253355,0.0251833,0.962334
226315692,71617032,247,2305570,659.658,113628000,104271,0.000286115,0.0452257,0.0449029,1.32764
226316755,71617032,772,2517770,153.85,126683000,23760.8,6.11056e-05,0.00943724,0.00943724,1.79778
226317271,71617032,10703,8299430,5052.35,464957000,733810,0.000608759,0.0884169,0.0860141,1.56402
226323454,71617032,16822,1046620,1683,62469500,241493,0.00160802,0.230735,0.230553,0.485505
226316677,71617032,695,386310000,159890,19581400000,23559900,0.000413889,0.060987,0.0629052,2.24692
226318255,71617032,15878,277266,595.583,15398500,86397,0.00214806,0.311604,0.331312,0.844628
226323146,71617032,16751,3985080,2484.06,199967000,373807,0.000623341,0.0938016,0.12022,3.07817
226319551,71617032,16217,944163,18.6135,40849400,2643.94,1.97143e-05,0.0028003,0.0028003,0.808815
226317658,71617032,15689,174383,3.9352,3607030,587.21,2.25664e-05,0.00336735,0.00336766,0.662706
226324203,71617032,16919,54335500,76974,2911580000,11896900,0.00141664,0.218952,0.210671,1.61607
226329861,71617032,111220700,69938,24.456,3613680,3490.21,0.000349681,0.0499043,0.0499043,0.720609
226318679,71617032,16016,64050600,11777.1,3238650000,1654980,0.000183872,0.0258387,0.0269734,1.51863
226327729,71617032,17397,239533,40.3172,7598390,5256.16,0.000168316,0.0219433,0.0215859,0.914651
226317020,71617032,1006,955172,53.7041,19517500,7637.4,5.62245e-05,0.00799583,0.00827531,1.28171
226315764,71617032,289,275881,126.003,14279400,18538.5,0.000456729,0.0671976,0.0758963,1.1383
226319510,71617032,16195,47002.4,177.443,2826970,27767.6,0.00377518,0.590769,0.508997,1.16355
226324661,71617032,17018,314721,46.1695,13013000,5875.56,0.0001467,0.0186691,0.0186691,0.926821
226327787,71617032,17405,69938,1.32832,3262830,176.015,1.89928e-05,0.00251673,0.00251673,0.717206
226318030,71617032,15768,664411,296.469,29888500,42624.9,0.000446213,0.0641545,0.0641545,0.750165
226324472,71617032,16978,1077040,755.527,55862300,100445,0.000701487,0.0932608,0.093069,0.540577
226318493,71617032,15986,4994550,1940.01,237269000,266604,0.000388426,0.053379,0.0534383,0.943854
226324645,71617032,17013,734349,112.953,30490700,14568.5,0.000153813,0.0198387,0.0198387,1.09617
226320532,71617032,16386,1993230,979.857,104445000,146346,0.000491592,0.0734216,0.0734216,1.50763
226316535,71617032,620,944163,50.8972,47551800,8071.64,5.39072e-05,0.00854899,0.00854899,1.95879
226318385,71617032,15937,4804380,2505.22,243541000,389540,0.000521445,0.0810802,0.0835978,1.08911
226315409,71617032,115,69938,0.00995877,3258820,1.35993,1.42394e-07,1.94448e-05,1.94448e-05,1.41421
226324095,71617032,16891,314721,1.07557,15562300,148.735,3.41755e-06,0.000472594,0.000472594,1.0712
226318703,71617032,16025,8332410,2049.76,489160000,284811,0.000245999,0.0341811,0.0349891,1.17194
226317820,71617032,15698,209814,17.7975,8140860,2426.69,8.48251e-05,0.0115659,0.0115659,0.454251
226317280,71617032,10707,244783,2032.37,14644000,317172,0.00830273,1.29573,1.29573,0.77069
226318120,71617032,15812,3426550,1587.03,182247000,278438,0.000463158,0.081259,0.0812863,3.06925
226327318,71617032,17348,34864,0.0130197,641949,1.68412,3.73441e-07,4.83055e-05,0,0
226317607,71617032,15659,1188950,68.0447,54118500,9679.98,5.72311e-05,0.00814165,0.00814165,0.667037
226315858,71617032,339,23885000,16346.7,1220090000,2329200,0.000684391,0.0975172,0.105296,1.64011
226325555,71617032,17124,1035220,1397.5,53647700,190154,0.00134996,0.183685,0.182475,0.751722
226322367,71617032,16623,6021020,597.686,298270000,80795.4,9.92665e-05,0.0134189,0.0141268,1.88771
226329107,71617032,17528,489552,55.8587,18871500,7573.24,0.000114102,0.0154697,0.0154709,1.24052
226316509,71617032,601,532405,86.2074,28824100,13079.3,0.000161921,0.0245664,0.0219188,0.86108
226316533,71617032,617,559504,34.7527,30952400,4750.67,6.21134e-05,0.00849086,0.00849086,0.886785
226318339,71617032,15922,7965170,1114.2,369608000,164003,0.000139884,0.02059,0.0206267,1.42024
226315401,71617032,111,962043,183.436,55535100,23596,0.000190673,0.024527,0.0248214,0.783473
226320431,71617032,16333,2040350,500.615,113973000,69647.4,0.000245357,0.034135,0.0339111,1.32205
226322432,71617032,16658,38470200,23514.3,2021150000,3370190,0.000611234,0.0876051,0.0984872,2.12229
226316975,71617032,950,558916,115.702,33416100,15525.4,0.000207012,0.0277778,0.0280448,1.22022
226321629,71617032,16509,17685100,2887.4,911516000,396864,0.000163267,0.0224406,0.0244296,2.20718
226318800,71617032,16042,2161330,149.869,124787000,20854.8,6.93412e-05,0.00964905,0.0100593,0.868687
226315364,71617032,61,90071.4,80.5906,4990240,10934.8,0.000894741,0.121401,0.116915,0.602587
226322603,71617032,16694,11004100,6853.73,575827000,1012900,0.000622835,0.0920473,0.114508,2.48415
226324636,71617032,17011,139876,0.1719,5977290,23.7397,1.22895e-06,0.00016972,0.00016972,1.05241
226326597,71617032,17284,629442,19.4275,23613300,2352.06,3.08647e-05,0.00373674,0.00373674,0.811147
226318078,71617032,15790,34969,2.04141,1534400,353.827,5.83777e-05,0.0101183,0,0
226316501,71617032,591,524535,0.092482,22442700,14.5109,1.76312e-07,2.76644e-05,2.76644e-05,1.6881
226325677,71617032,17159,429592,386.982,20356900,53946,0.000900811,0.125575,0.129174,0.6346
226323191,71617032,16767,336909,376.368,19444500,56114.2,0.00111712,0.166556,0.203564,1.17891
226318346,71617032,15924,3100740,324.173,155649000,49292.5,0.000104547,0.015897,0.0158561,1.3856
226316748,71617032,765,99295.2,182.347,5764790,25310.4,0.00183642,0.254901,0.249718,0.890241
226325482,71617032,17087,209814,4.73026,9355420,617.418,2.2545e-05,0.00294269,0.00294269,1.09361
226320875,71617032,16461,839242,399.078,48033800,52673.1,0.000475523,0.0627627,0.0555811,1.15176
226317138,71617032,1072,296957,78.2774,17117700,10429.1,0.000263598,0.0351199,0.0341169,0.74787
226326189,71617032,17220,27119600,35221.5,1244470000,4868120,0.00129875,0.179506,0.176186,1.39889
226327685,71617032,17389,426851,65.7544,10567900,8821.31,0.000154045,0.020666,0.0205144,0.614568
226323606,71617032,16854,1774230,1772.47,92133200,261318,0.00099901,0.147286,0.166134,2.28827
226329503,71617032,111220574,45012.5,4.42433,2360070,654.455,9.82911e-05,0.0145394,0.0142618,0.266815
226318638,71617032,16001,191476000,50793.1,9597430000,7272770,0.000265271,0.0379826,0.0401416,1.96463
226316747,71617032,764,457911,182.699,17220900,25686.7,0.000398983,0.0560953,0.0580078,0.833568
226323506,71617032,16829,47435800,17890.9,2615240000,2678120,0.00037716,0.0564578,0.056167,2.95311
226330365,71617032,112892315,174845,2.34741,8719680,324.711,1.34257e-05,0.00185714,0.00185714,0.674701
226321995,71617032,16596,873265,116.835,45717400,16941.7,0.000133791,0.0194005,0.0194428,1.10311
226330199,71617032,111220848,349690,41.1213,16836700,5372.89,0.000117594,0.0153647,0.0153647,0.848749
226330317,71617032,111220908,167320,91.9108,5821590,12062.6,0.000549312,0.0720928,0.0709159,1.01838
226316032,71617032,408,440164,403.579,15861600,58279.3,0.000916884,0.132404,0.130043,0.579696
226330342,71617032,112892269,139876,712.149,7257880,109165,0.00509128,0.780439,0.780439,0.549989
226327625,71617032,17383,1263470,366.722,38741900,49330.7,0.00029025,0.0390438,0.0376961,1.13035
226329340,71617032,17585,139876,1.58466,5535860,202.127,1.1329e-05,0.00144504,0.00144504,0.717116
226325399,71617032,17051,672201,2024.25,37911700,276231,0.00301138,0.410935,0.397395,0.608458
226329414,71617032,17598,322674,45.3782,12770700,6393.79,0.000140631,0.019815,0.0205099,0.927914
226322947,71617032,16719,1583070,55.2375,78193100,7601.77,3.48926e-05,0.00480191,0.00693214,3.33009
226318896,71617032,16064,3296660,3085.02,171017000,429509,0.000935801,0.130286,0.135685,0.881609
226323661,71617032,16864,2157170,552.832,105744000,78427.3,0.000256277,0.0363566,0.04353,1.48172
226319499,71617032,16192,1122300,5676.29,54905600,864670,0.00505773,0.770444,0.784534,0.793008
226323405,71617032,16811,104907,5.36323,5291600,737.19,5.11237e-05,0.00702708,0.00702708,0.371787
226318065,71617032,15784,11958800,12940.8,618788000,2290490,0.00108211,0.191531,0.191557,2.62584
226321925,71617032,16578,2841180,453.313,146925000,63700.4,0.000159551,0.0224204,0.0243627,2.2915
226320448,71617032,16340,1012430,429.46,58439300,59474.4,0.000424186,0.058744,0.0568523,0.855931
226315435,71617032,147,139876,95.4179,7960730,13255.8,0.00068216,0.0947684,0.0947684,0.62633
226318214,71617032,15855,7120570,10824.7,379832000,1655720,0.0015202,0.232526,0.246527,0.953945
226316988,71617032,966,908883,189.434,47054300,27041.9,0.000208425,0.0297529,0.0316605,0.805409
226324434,71617032,16970,2077260,1481.63,108488000,201647,0.000713262,0.0970732,0.1038,0.757128
226321708,71617032,16535,1562510,212.488,84578400,30666.6,0.000135992,0.0196266,0.0198025,1.37053
226324392,71617032,16962,687931,994.812,35517900,132506,0.00144609,0.192616,0.19103,0.601651
226319885,71617032,16279,34969,1.6492,1553120,247.072,4.71618e-05,0.00706545,0,0
226322583,71617032,16690,3757940,5612.83,192672000,785480,0.00149359,0.209018,0.213059,0.766188
226317017,71617032,1002,689041,363.434,32652700,57786,0.000527449,0.0838643,0.0841411,0.94578
226328994,71617032,17507,1415240,1134.01,51000700,149900,0.000801286,0.105919,0.105637,1.01669
226316823,71617032,835,6761070,2711.93,354726000,469519,0.00040111,0.0694444,0.0631632,2.87408
226323272,71617032,16784,209814,0.512806,10138800,79.0858,2.4441e-06,0.000376933,0.000376933,1.36637
226328257,71617032,17459,104823,49.8631,4470330,6652.15,0.000475688,0.0634607,0.0634606,0.022263
226316531,71617032,616,691241,266.441,36594800,36665.9,0.000385453,0.0530436,0.0527548,0.689141
226316989,71617032,968,3839230,9291.05,221986000,1403440,0.00242003,0.365553,0.365971,1.05131
226329760,71617032,111220664,1056730,1054.99,59540400,144143,0.000998356,0.136405,0.125779,1.13
226317930,71617032,15709,104907,7.97094,3805170,1082.11,7.5981e-05,0.010315,0.010315,0.431768
226324234,71617032,16928,2408520,1509.27,138877000,213360,0.000626636,0.0885854,0.0844538,1.52285
226325511,71617032,17100,543040,501.775,27071100,69173,0.00092401,0.127381,0.128697,0.810128
226316597,71617032,661,1557460,3945.28,76773100,546955,0.00253316,0.351185,0.349579,0.797405
226320389,71617032,16308,84662400,15555.9,4512320000,2197620,0.000183741,0.0259575,0.027126,2.02603
226326477,71617032,17265,190715,145.529,8317960,19788.8,0.000763069,0.103761,0.102568,0.309375
226316927,71617032,883,270944,110.01,13878100,15446.7,0.000406025,0.0570109,0.0562864,0.907673
226317566,71617032,15624,2058000,170.207,92230200,23737.7,8.27051e-05,0.0115343,0.0115804,1.74176
226323254,71617032,16780,341923,91.9666,16385900,13509.7,0.000268969,0.0395109,0.0565488,2.19814
226329993,71617032,111220756,848692,1856.83,48023100,256330,0.00218787,0.302029,0.270207,0.857317
226322944,71617032,16716,1583070,55.2375,78193100,7601.77,3.48926e-05,0.00480191,0.00693214,3.33009
226329985,71617032,111220754,209814,748.335,12183500,104935,0.00356666,0.500134,0.500134,0.728807
226316664,71617032,684,244783,19.5033,11361600,2942.73,7.9676e-05,0.0120218,0.0120218,0.309349
