id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226431921,71656062,15566,621261000,535157,27027700000,84102200,0.000861404,0.135373,0.134526,1.53613
226435873,71656062,16270,915209,335.464,39078400,47566.1,0.000366543,0.0519729,0.0523781,0.521688
226438181,71656062,16629,69621.3,0.897553,2481930,116.619,1.28919e-05,0.00167504,0.00167502,0.282539
226440353,71656062,17059,54811.8,161.136,2528110,21340.1,0.0029398,0.389334,0.389292,0.0647073
226441239,71656062,17297,23891.5,119.105,1198280,16027.9,0.00498525,0.670864,0,0
226427716,71656062,415,5840570,6569.23,278096000,1063510,0.00112476,0.18209,0.190642,0.872616
226441774,71656062,17556,220551,114.205,8704390,16018.2,0.000517814,0.072628,0.0770373,0.557433
226428475,71656062,519,2500590,7265.37,123557000,1014030,0.00290546,0.405515,0.426563,0.695183
226439338,71656062,16856,1872980,1971.25,88447300,277420,0.00105247,0.148117,0.150125,0.539754
226428638,71656062,604,344000,518.317,16395600,74226.8,0.00150674,0.215776,0.213499,1.45654
226428358,71656062,489,93480.9,26.4847,4491380,3828.01,0.000283317,0.0409496,0.0409712,0.279141
226442227,71656062,111220828,34969,30.2737,1669570,4206.4,0.00086573,0.120289,0,0
226439839,71656062,16928,2555980,7782.18,124515000,1093830,0.0030447,0.427949,0.460467,0.754076
226441130,71656062,17240,33219.8,59.5493,1759240,8108.22,0.00179258,0.244078,0,0
226430201,71656062,872,557828,146.142,26228000,22344.4,0.000261984,0.040056,0.0400529,0.818179
226429495,71656062,769,265427,61.6281,9124440,8782.69,0.000232184,0.0330889,0.0335649,0.402665
226429557,71656062,785,316346,104.024,11796500,15254.6,0.00032883,0.0482211,0.0491218,0.658706
226441136,71656062,17244,948777,1018.8,42132900,141556,0.00107381,0.149198,0.146707,0.43252
226441432,71656062,17355,6133360,13886.2,270788000,1951380,0.00226405,0.318158,0.326442,0.948787
226442310,71656062,112892283,64800,57.7132,2738100,8604.35,0.000890636,0.132783,0.132854,0.205817
226427436,71656062,328,1873500,2147.25,80451400,347228,0.00114612,0.185336,0.176217,1.21192
226442287,71656062,111220902,45918.4,40.8835,2271560,5598.39,0.00089035,0.12192,0.121895,0.0256217
226427697,71656062,402,3544310,3975.28,181144000,656820,0.0011216,0.185317,0.186286,0.604958
226441650,71656062,17493,201331,173.633,9966850,23286.7,0.000862424,0.115664,0.119041,0.323133
226440991,71656062,17218,1133430,346.315,28104400,45501.7,0.000305546,0.040145,0.0436912,0.697671
226438772,71656062,16726,4921890,2034.84,209636000,283478,0.000413425,0.0575954,0.0594795,1.0259
226440997,71656062,17219,34644.5,1.54118,602385,197.092,4.44855e-05,0.00568897,0,0
226441648,71656062,17491,34701.6,6.69531,1698800,934.53,0.000192939,0.0269304,0,0
226441446,71656062,17364,789990,2450.84,39348900,333544,0.00310236,0.422212,0.397948,0.507758
226433053,71656062,15806,671665,213.348,24824200,30148.9,0.000317641,0.0448869,0.0472617,0.525778
226427727,71656062,423,1291540,2969.15,62105000,510519,0.00229893,0.39528,0.392442,0.974676
226428381,71656062,500,42291100,28971,1648990000,4413880,0.000685037,0.104369,0.107802,0.958291
226432922,71656062,15730,209796,112.975,5344060,14488.1,0.0005385,0.0690581,0.0690605,0.454745
226433728,71656062,15912,2080470,1834.56,87291900,274871,0.000881798,0.13212,0.126827,0.671157
226430332,71656062,935,3217270,4438.51,111853000,719866,0.00137959,0.223751,0.224445,0.726261
226441627,71656062,17481,479780,480.866,21767200,66475.9,0.00100226,0.138555,0.139549,0.98474
226433521,71656062,15874,484167,455.464,20937900,69124.7,0.000940717,0.14277,0.134306,0.56847
226430278,71656062,920,9672110,10284.7,532903000,1548910,0.00106333,0.160142,0.161006,0.523271
226435539,71656062,16255,187801,56.7064,8223740,8023.69,0.00030195,0.0427245,0.0428098,0.252212
226436990,71656062,16542,174065,4.0757,7030940,563.928,2.34148e-05,0.00323975,0.00324153,0.486796
226439080,71656062,16808,219792000,343503,9755470000,50041100,0.00156285,0.227674,0.235721,0.931292
226431060,71656062,1077,31734.1,10.6246,1398250,1528.98,0.000334801,0.0481809,0,0
226428407,71656062,505,102911,25.5874,4108740,3781.13,0.000248636,0.0367417,0.0361082,0.235472
226438009,71656062,16610,130852,190.164,6922350,27627.7,0.00145327,0.211137,0.236316,1.17264
226428535,71656062,551,518902,484.935,22859000,73039.4,0.00093454,0.140757,0.139606,0.295078
226429529,71656062,778,2992040,4096.36,163926000,633606,0.00136909,0.211764,0.2141,0.747004
226442149,71656062,111220734,503674,655.937,21788100,90247.3,0.0013023,0.179178,0.181664,0.378172
226434931,71656062,16111,698835,454.373,30350600,67614.5,0.000650186,0.0967532,0.0967734,0.296479
226429798,71656062,837,518898,602,26972700,90980.2,0.00116015,0.175333,0.172875,0.566093
226441132,71656062,17242,948777,1018.8,42132900,141556,0.00107381,0.149198,0.146707,0.43252
226432739,71656062,15664,351269,129.937,12430000,19539,0.000369906,0.0556241,0.0558463,0.37132
226442180,71656062,111220766,780068,862.005,34820800,119081,0.00110504,0.152655,0.149278,0.438424
226436639,71656062,16455,2180710,1010.83,109543000,151791,0.000463531,0.0696065,0.0771568,0.842118
226429655,71656062,818,4241430,2048.5,202089000,307786,0.000482975,0.0725667,0.0744685,0.764794
226436148,71656062,16330,316694,583.174,14059300,81444.4,0.00184144,0.257171,0.249724,0.244951
226438566,71656062,16690,3441210,9138.9,184635000,1306260,0.00265572,0.379593,0.382026,0.421036
226440305,71656062,17033,1706210,6493.98,84577700,896525,0.00380608,0.525448,0.516819,0.472366
226430629,71656062,1015,1154120,642.625,54071400,96245.5,0.000556811,0.0833933,0.0802098,0.609826
226429810,71656062,838,69938,53.4449,4417420,8189.51,0.000764176,0.117097,0.117097,0.0332075
226429609,71656062,805,378843,483.141,14064400,70816.8,0.00127531,0.186929,0.187217,0.56455
226436761,71656062,16501,69812.5,14.0513,2107540,1810.03,0.000201272,0.0259271,0.0259253,0.402923
226440524,71656062,17134,533787,450.104,21587400,60531.4,0.000843227,0.1134,0.112805,0.527423
226426215,71656062,39,8051110,8637.71,314497000,1372430,0.00107286,0.170465,0.162393,0.935403
226439685,71656062,16886,309779,243.874,14004200,34287.9,0.000787251,0.110685,0.11168,0.470306
226441655,71656062,17496,892778,993.266,37306900,136291,0.00111256,0.152659,0.157517,0.609421
226427771,71656062,444,3615500,4134.79,168070000,668332,0.00114363,0.184852,0.173048,0.841806
226442306,71656062,112892269,136491,168.834,6237080,24251.2,0.00123696,0.177676,0.177985,0.183961
226427301,71656062,256,1055620,689.262,37946400,104736,0.000652944,0.0992176,0.101369,0.473227
226439151,71656062,16826,258145,443.351,12453600,60750,0.00171745,0.235333,0.247769,0.530268
226439713,71656062,16893,905320,345.173,39953100,49669.1,0.000381271,0.0548635,0.0559461,0.683309
226440318,71656062,17040,208843,490.048,10283500,65276.2,0.00234649,0.312561,0.31257,0.301953
226430179,71656062,857,279752,184.979,13635500,26470,0.000661223,0.0946194,0.0946194,0.34397
226436748,71656062,16496,32361.4,5.05651,1366450,717.551,0.000156251,0.022173,0,0
226427234,71656062,224,497636,277.485,16183400,42920,0.000557607,0.0862478,0.0868026,0.7375
226438474,71656062,16682,684808,998.903,34680100,162864,0.00145866,0.237824,0.240421,0.804061
226432736,71656062,15663,351269,129.937,12430000,19539,0.000369906,0.0556241,0.0558463,0.37132
226432966,71656062,15760,272472,129.821,10747600,19051.3,0.000476456,0.0699202,0.0698951,0.321711
226441561,71656062,17436,134880,213.657,5656140,28762.4,0.00158405,0.213244,0.216168,0.637321
226429148,71656062,732,69924,45.8326,1523150,5835.1,0.000655462,0.0834491,0.0834563,0.611992
226437279,71656062,16593,1087900,603.143,53964800,86908.3,0.000554408,0.079886,0.0784974,0.628148
226436552,71656062,16409,15816800,10177.2,759016000,1561690,0.000643442,0.0987362,0.096047,0.998319
226436517,71656062,16391,133952,70.3268,7073330,10417.2,0.000525016,0.0777686,0.0777698,0.138881
226431718,71656062,10705,136174,333.607,8234860,47363.5,0.00244985,0.347816,0.353526,0.567838
226441522,71656062,17407,2070160,1238.6,68693900,166623,0.000598312,0.0804883,0.081201,0.759809
226441068,71656062,17231,1282650,4140.16,63868800,560808,0.00322781,0.437225,0.441257,0.400365
226435948,71656062,16287,733463,471.81,28293300,62077,0.000643264,0.0846355,0.0852763,0.433784
226436515,71656062,16390,335389,146.197,17137600,21603.7,0.000435902,0.064414,0.0644267,0.233682
226441391,71656062,17326,324419,900.974,11618400,121465,0.00277719,0.374408,0.374171,0.35877
226435964,71656062,16290,477779,258.807,18277100,33912.5,0.000541688,0.0709795,0.0707481,0.374056
226427527,71656062,370,31183200,57885.3,1356480000,7869840,0.0018563,0.252374,0.259812,0.844971
226435488,71656062,16243,325540,68.5325,14099500,9656.28,0.000210519,0.0296624,0.0292294,0.497083
226441538,71656062,17419,886606,1673.62,42970000,226485,0.00188767,0.255451,0.24479,0.629079
226439092,71656062,16811,99328.2,98.402,5652760,14051.4,0.000990675,0.141464,0.142879,0.417512
226427328,71656062,269,279122,185.132,12229300,27652.5,0.000663266,0.0990697,0.0990762,0.185614
226430226,71656062,883,270567,325.57,12902500,44650.4,0.00120329,0.165026,0.164773,0.196449
226426230,71656062,50,257284,105.163,12371400,15343.1,0.000408745,0.0596349,0.0614262,0.493582
226434962,71656062,16117,12696600,15234.3,640265000,2425180,0.00119987,0.191009,0.196298,0.73007
226428640,71656062,605,773857,207.804,26568900,29473.4,0.00026853,0.0380863,0.0372902,0.489818
226439421,71656062,16867,2122680,1756.78,102285000,245846,0.000827623,0.115819,0.115221,0.417283
226439987,71656062,16948,2565190,3903.09,110399000,607197,0.00152156,0.236706,0.245888,0.673318
226428665,71656062,616,650637,647.248,30427100,88502.4,0.000994792,0.136024,0.133791,0.303788
226437395,71656062,16602,770463,434.776,37443600,70419.5,0.000564305,0.0913989,0.0982177,1.3258
226440761,71656062,17175,515794,1116.74,24064900,150245,0.00216509,0.29129,0.289541,0.444743
226433024,71656062,15787,2493630,710.845,102457000,103105,0.000285064,0.0413473,0.0407004,0.466874
226436550,71656062,16407,277476,65.3813,10230100,9966.2,0.000235629,0.0359174,0.0362563,1.05148
226440360,71656062,17064,684819,729.948,23062600,98401.9,0.0010659,0.14369,0.143706,0.440339
226427774,71656062,445,1420360,2302.32,62218400,324167,0.00162095,0.228229,0.228381,0.52749
226436304,71656062,16365,666596,366.448,29765300,51603.4,0.00054973,0.0774132,0.0755344,0.364204
226429684,71656062,820,2938690,4828.24,142048000,729471,0.00164299,0.24823,0.258614,0.616254
226433653,71656062,15900,615338,547.793,23709500,84791.3,0.00089023,0.137796,0.144965,0.670316
226435191,71656062,16193,884187,889.137,41560000,131566,0.0010056,0.148799,0.157697,0.642822
226433459,71656062,15867,7485950,7628.75,318018000,1149720,0.00101908,0.153584,0.151219,0.787943
226435492,71656062,16244,445035,99.9112,17947500,15062.9,0.000224502,0.0338466,0.0338646,0.268582
226436477,71656062,16384,1916290,1509.22,97001500,228419,0.000787575,0.119198,0.11877,0.535528
226426253,71656062,63,58865.8,27.0738,2588320,4516.37,0.000459924,0.0767232,0.0751263,0.310148
226441782,71656062,17560,69686.9,17.007,2625980,2346.19,0.000244049,0.0336676,0.0336405,0.32786
226436822,71656062,16537,847213,898.093,44690800,138278,0.00106006,0.163215,0.163718,0.400582
226441553,71656062,17430,560384,593.101,27666500,81865.6,0.00105838,0.146089,0.148814,0.430664
226434463,71656062,16023,8135860,5231.55,267279000,831098,0.000643024,0.102152,0.101727,1.1227
226431263,71656062,10681,2907210,4929.72,138874000,784649,0.00169569,0.269898,0.283966,0.538227
226435169,71656062,16184,34756.6,54.7836,1714180,7793.64,0.0015762,0.224234,0,0
226430649,71656062,1020,2222960,1143.66,110126000,170169,0.000514477,0.0765506,0.0764406,0.468008
226433190,71656062,15851,48237900,24997.9,2345790000,3792110,0.000518222,0.0786127,0.0797796,0.644945
226440371,71656062,17075,414385,346.944,18542300,47279.5,0.00083725,0.114095,0.115149,0.407848
226433080,71656062,15819,9411870,4019.98,416734000,595598,0.000427118,0.0632815,0.0649415,0.693069
226442224,71656062,111220824,1116870,1581.23,54574800,214331,0.00141577,0.191903,0.199169,0.502744
226428544,71656062,557,81511.2,48.1649,2270640,6503.34,0.000590899,0.0797846,0.0908963,0.743909
226433601,71656062,15884,78347.9,59.4784,3327010,8902.72,0.000759157,0.113631,0.113487,0.211826
226438859,71656062,16751,3694790,3342.12,175659000,487801,0.00090455,0.132024,0.13155,0.787925
226431696,71656062,10704,1377830,1472.55,70987200,230575,0.00106875,0.167346,0.167233,0.60196
226440659,71656062,17156,8819760,12126,323482000,1664430,0.00137487,0.188715,0.199305,1.14003
226427459,71656062,339,19415600,36695.7,987409000,5561490,0.00189001,0.286444,0.291729,0.612069
226436210,71656062,16342,94700.3,160.381,4756020,22589.5,0.00169357,0.238536,0.223279,0.427977
226441509,71656062,17400,2277090,1388.11,77470500,187266,0.000609599,0.0822389,0.0829667,0.732674
226441809,71656062,17581,1196080,480.814,29990200,67210.9,0.000401991,0.0561926,0.0598862,1.17836
226430557,71656062,988,608871,399.436,29592800,57709.7,0.000656027,0.0947815,0.0982583,0.51476
226427125,71656062,207,69935.8,10.4224,3240020,1437.35,0.000149028,0.0205524,0.0205522,0.308059
226428722,71656062,648,7019480,5877.49,352689000,883454,0.000837311,0.125858,0.125633,0.468819
226426945,71656062,171,2794980,1600.67,112187000,231816,0.000572695,0.0829402,0.0832262,0.84349
226427490,71656062,353,1669280,1890.36,89618000,278108,0.00113244,0.166604,0.166523,0.74453
226441752,71656062,17546,33484.2,11.1363,1604780,1550.3,0.000332585,0.0462995,0,0
226441794,71656062,17569,359594,441.483,14491100,64289.6,0.00122773,0.178784,0.198671,0.775621
226429115,71656062,731,2628270,818.575,103717000,123750,0.00031145,0.0470842,0.0464863,0.848118
226438963,71656062,16776,584689,827.239,28133900,123543,0.00141484,0.211297,0.209861,0.447434
226441958,71656062,111220654,383698,1316.3,16206700,198877,0.00343056,0.518315,0.509765,0.454519
226426721,71656062,127,869538,454.958,39555600,74250.3,0.000523218,0.0853905,0.0758119,1.1479
226441103,71656062,17238,641838,849.816,25364100,124292,0.00132403,0.19365,0.196298,0.46935
226439953,71656062,16938,46793700,72575.8,2079040000,11292600,0.00155097,0.241327,0.252042,0.704129
226433646,71656062,15899,610018,727.843,25959300,112150,0.00119315,0.183847,0.181739,0.319204
226436188,71656062,16338,772572,208.705,34168700,29843.5,0.000270143,0.0386288,0.0381939,0.51001
226428749,71656062,653,33144.3,28.0947,1642750,3870.94,0.000847648,0.116791,0,0
226427735,71656062,426,588027,731.008,24863100,110982,0.00124315,0.188735,0.188856,0.290684
226432801,71656062,15687,713582,26.4509,8201160,3742.42,3.70677e-05,0.00524455,0.00512787,1.33908
226436498,71656062,16386,1916290,1509.22,97001500,228419,0.000787575,0.119198,0.11877,0.535528
226433775,71656062,15925,762486,615.715,30122400,105877,0.00080751,0.138858,0.129298,1.0589
226440628,71656062,17152,129893,47.2874,4295650,6870.98,0.000364049,0.0528973,0.0531209,0.348593
226440639,71656062,17153,963050,553.647,28554500,77786.6,0.000574889,0.0807711,0.0896865,1.05084
226433579,71656062,15882,234860,304.917,10533500,46677.8,0.00129829,0.198748,0.198068,0.322279
226441429,71656062,17352,33896900,47138.8,1288580000,6600790,0.00139065,0.194732,0.206861,1.14465
226439178,71656062,16840,21300900,33063,1113230000,5020980,0.00155219,0.235717,0.243357,0.86056
226427146,71656062,209,1110910,5368.6,55006800,724934,0.0048326,0.652557,0.639905,0.362726
226435183,71656062,16191,3497640,3292.86,162394000,484234,0.000941451,0.138446,0.149658,0.693135
226435443,71656062,16228,1135080,282.141,47352500,40133.4,0.000248566,0.0353574,0.0347792,0.456704
226428648,71656062,608,329116,217.375,14776800,36015.4,0.000660482,0.109431,0.109511,0.370013
226434523,71656062,16041,3752130,3881.67,187445000,584146,0.00103452,0.155684,0.159559,0.604819
226441441,71656062,17360,24661.6,171.41,946144,24400.5,0.0069505,0.989414,0,0
226428831,71656062,670,2684680,1564.71,85615800,243877,0.000582831,0.0908404,0.0875,0.966576
226428755,71656062,654,244783,305.683,14280700,45606.4,0.00124879,0.186313,0.186313,0.525462
226430184,71656062,861,836158,592.506,35555600,90528,0.000708605,0.108267,0.107702,0.473618
226437113,71656062,16559,939097,614.007,46821500,88717.8,0.000653827,0.0944714,0.0935733,0.600931
226436033,71656062,16301,137641,153.352,5840370,21223.8,0.00111414,0.154196,0.152428,0.398444
226432946,71656062,15750,512083000,471940,22382900000,74682700,0.000921609,0.145841,0.14471,1.53629
226436621,71656062,16448,118356,23.4342,5854370,3307.6,0.000197998,0.0279462,0.0279401,0.219859
226428761,71656062,655,1557830,725.76,48858600,111769,0.000465879,0.0717467,0.0746357,0.792103
226435399,71656062,16212,6804210,3018.5,279843000,455321,0.000443623,0.0669175,0.0668266,0.946726
226437177,71656062,16573,139249,7.07108,5938320,994.294,5.07803e-05,0.00714042,0.00714741,0.501718
226427495,71656062,358,65115.5,36.9592,3288430,5078.44,0.000567595,0.0779913,0.0751493,0.334618
226427039,71656062,188,305706,586.977,12627800,93738.7,0.00192007,0.30663,0.304966,0.279112
226435099,71656062,16157,173629,41.8276,6955600,5965.87,0.000240902,0.0343599,0.0341092,0.222926
226440366,71656062,17068,1442920,1196.76,58277200,162342,0.000829399,0.112509,0.116703,0.828525
226433224,71656062,15857,32893300,16643.1,1664650000,2555330,0.000505974,0.0776853,0.0788155,0.665073
226433015,71656062,15780,376373,101.025,16834300,14957.1,0.000268417,0.0397401,0.0399865,0.580168
226436751,71656062,16497,1029890,791.854,44795100,108693,0.000768869,0.105538,0.103597,0.550075
226435411,71656062,16216,692731,284.695,22784700,43324.2,0.000410975,0.0625411,0.0626165,0.549988
226427255,71656062,231,31413.9,19.7284,1488800,3105.73,0.000628014,0.0988647,0,0
226442196,71656062,111220786,73929.3,288.369,3930150,38675.3,0.00390061,0.523138,0.5019,0.584606
226436768,71656062,16510,11001600,5693.43,541021000,849408,0.00051751,0.0772077,0.0770155,0.879868
226440495,71656062,17129,646921,861.096,27069700,116204,0.00133107,0.179626,0.181262,0.448148
226429180,71656062,746,2588350,4885.09,115267000,901816,0.00188734,0.348414,0.344047,1.09447
226433099,71656062,15833,412516,113.429,19596600,16541.9,0.000274969,0.0401002,0.0401525,0.32926
226439963,71656062,16939,46793700,72575.8,2079040000,11292600,0.00155097,0.241327,0.252042,0.704129
226433084,71656062,15822,645129,356.055,27569700,52609.2,0.000551912,0.0815483,0.0811267,1.25748
226428659,71656062,613,524535,377.927,27089900,52539.5,0.0007205,0.100164,0.100164,0.406345
226426792,71656062,141,4921600,2030.37,163955000,313605,0.000412542,0.0637202,0.0669987,0.910006
226430330,71656062,934,497538,204.605,14376200,30665.1,0.000411235,0.0616336,0.0612189,0.592956
226430698,71656062,1031,760348,209.647,33993900,30047.9,0.000275725,0.0395186,0.0436067,0.60948
226427769,71656062,442,1042540,1357.09,37612500,209517,0.00130172,0.200968,0.196893,0.52267
226441705,71656062,17523,2188820,1723.72,66358100,238696,0.000787512,0.109053,0.112801,1.33008
226442220,71656062,111220820,789990,2450.84,39348900,333544,0.00310236,0.422212,0.397948,0.507758
226439098,71656062,16814,50147800,80926.4,2660340000,12196200,0.00161376,0.243205,0.250331,0.821968
226442187,71656062,111220778,30558.6,225.43,1335040,32600.3,0.00737699,1.06681,0,0
226434831,71656062,16090,34969,13.8273,1651260,1962.67,0.000395415,0.056126,0,0
226426273,71656062,74,314152,261.067,15128500,37703.1,0.000831023,0.120016,0.120019,0.278789
226426244,71656062,56,9670530,3906.41,438184000,561407,0.00040395,0.0580533,0.0573263,0.490674
226431210,71656062,1129,75667000,43884.3,3207520000,6644800,0.000579966,0.0878163,0.088085,1.05568
226434469,71656062,16025,8923940,10085.7,467404000,1643620,0.00113019,0.184181,0.183349,1.03446
226435111,71656062,16162,479603,80.2755,18633700,11295,0.000167379,0.0235507,0.0237005,0.46391
226438937,71656062,16766,163475,118.699,8768070,17920.1,0.000726099,0.10962,0.108802,0.143364
226434688,71656062,16078,738152,1605,38928800,234783,0.00217436,0.318069,0.31505,0.377058
226438960,71656062,16775,436896,383.991,21647800,55903.6,0.000878907,0.127956,0.128321,0.243912
226438326,71656062,16659,1391910,493.513,66337100,77281.8,0.000354558,0.0555221,0.0555529,0.49965
226441148,71656062,17250,7371930,5758.41,258029000,787763,0.000781126,0.10686,0.11154,0.730276
226439314,71656062,16853,34711.6,32.6106,1692410,4554.69,0.000939473,0.131215,0,0
226428459,71656062,513,75780.7,15.1896,3114140,2290.24,0.000200442,0.030222,0.0291209,0.315574
226441927,71656062,17640,174359,16.6846,3271010,2130.49,9.56911e-05,0.012219,0.0122177,0.925731
226430312,71656062,927,88337.5,13.1723,3795200,1810.34,0.000149114,0.0204934,0.0197896,0.688919
226433661,71656062,15901,702538,390.981,30271000,58038.3,0.000556527,0.0826123,0.08555,0.504447
226439787,71656062,16915,66793300,107124,3000290000,16259100,0.00160381,0.243424,0.253502,0.774953
226431102,71656062,1090,384659,1075.65,20637700,159914,0.00279638,0.415728,0.415728,0.589937
226438198,71656062,16631,2976480,822.291,124351000,115641,0.000276263,0.0388517,0.0392849,0.943253
226435114,71656062,16163,9584570,7569.32,460290000,1149380,0.00078974,0.11992,0.123358,0.639322
226436165,71656062,16333,1787960,1287.78,79943900,184096,0.000720247,0.102964,0.109724,0.920329
226437008,71656062,16543,174065,4.0757,7030940,563.928,2.34148e-05,0.00323975,0.00324153,0.486796
226436604,71656062,16441,798229,258.1,32379600,37034.6,0.000323341,0.046396,0.0468459,0.965781
226432782,71656062,15680,530407,130.794,14411000,18748.1,0.000246592,0.0353467,0.0353659,0.868273
226437331,71656062,16596,712080,306.732,35481100,45029.9,0.000430755,0.0632372,0.0640858,0.437905
226432670,71656062,15626,1642290,628.594,53167700,95485.7,0.000382755,0.0581418,0.0597446,0.569613
226426120,71656062,15,194538,89.7062,8812660,13974.4,0.000461125,0.0718338,0.0709191,0.385562
226432989,71656062,15768,410596,144.988,18185300,21357.6,0.000353115,0.0520161,0.0515562,0.597495
226427167,71656062,212,10992600,12171.5,403224000,1871250,0.00110725,0.170229,0.167699,0.891961
226432750,71656062,15669,3031100,756.921,87344100,111066,0.000249719,0.0366421,0.0379082,0.887548
226435655,71656062,16258,372276,104.98,14736700,15855.2,0.000281994,0.0425899,0.0424337,0.380743
226434299,71656062,15965,444011,1174.83,20154000,195570,0.00264595,0.440463,0.418147,0.841366
226428599,71656062,585,310789,96.6077,12626600,14060.3,0.000310847,0.0452408,0.0440046,0.360722
226426303,71656062,91,1285830,3021.56,62197100,419674,0.0023499,0.326385,0.329808,0.672514
226430316,71656062,928,15372300,25771.3,814681000,3888870,0.00167647,0.252979,0.260913,0.796366
226441674,71656062,17506,1090080,2588.72,47711600,359342,0.0023748,0.329647,0.350092,0.731379
226441412,71656062,17338,2138420,781.149,70581400,105427,0.000365292,0.0493014,0.0495618,0.623572
226429821,71656062,839,241155,85.318,10249700,12117.9,0.000353789,0.0502494,0.0503542,0.371508
226439708,71656062,16891,310562,205.813,16375200,30218.5,0.000662712,0.0973027,0.0973531,0.524489
226436285,71656062,16361,1348520,598.268,57219200,83081.1,0.000443649,0.0616092,0.0606603,0.532796
226426297,71656062,88,1520720,971.276,58814800,155102,0.000638693,0.101992,0.100718,0.501947
226433005,71656062,15776,4797770,1228.56,199382000,176126,0.00025607,0.0367099,0.0367526,0.728054
226433549,71656062,15878,313208,364.396,13860500,55580.6,0.00116343,0.177456,0.172693,0.389055
226436579,71656062,16429,2586140,758.627,128185000,108821,0.000293344,0.0420786,0.04265,0.391362
226428526,71656062,544,933480,720.302,38581400,111409,0.000771631,0.119348,0.118239,0.387387
226429753,71656062,830,985937,290.761,36906800,43208.1,0.000294908,0.0438244,0.044296,0.588422
226442265,71656062,111220874,305486,157.277,14825900,21888.9,0.000514843,0.0716527,0.079836,0.739821
226436267,71656062,16358,3827770,1417.69,168429000,201293,0.000370369,0.0525876,0.0516607,0.67059
226431783,71656062,10734,1867700,1885.52,104853000,268871,0.00100954,0.143958,0.152744,0.670936
226439900,71656062,16934,352418,1717.75,16788600,244131,0.00487418,0.692733,0.71624,0.629815
226438140,71656062,16624,5205520,2192.32,212739000,304753,0.000421152,0.0585441,0.0585703,1.07245
226441501,71656062,17396,400263,1166.38,18030600,155179,0.00291403,0.387691,0.389555,0.265917
226427016,71656062,180,522970,299.386,23921600,40526,0.000572473,0.0774919,0.0773598,0.443155
226439186,71656062,16841,2333120,3028.62,126488000,451253,0.0012981,0.193412,0.197637,0.597051
226441585,71656062,17454,34969,23.732,1489140,3196.79,0.000678659,0.0914178,0,0
226427784,71656062,450,1097290,257.184,23769600,38708.9,0.000234381,0.0352769,0.0336444,0.819422
226436279,71656062,16360,1698190,632.829,78350400,91360.7,0.000372649,0.0537989,0.0523137,0.729925
226430252,71656062,903,618412,2204.96,32450000,299439,0.00356551,0.484206,0.458282,0.47561
226428259,71656062,473,2168920,1470.91,85367700,217563,0.000678178,0.10031,0.0995508,0.446249
226441719,71656062,17529,1441930,1036.68,44708200,140818,0.000718955,0.0976597,0.101297,1.42719
226438965,71656062,16777,584689,827.239,28133900,123543,0.00141484,0.211297,0.209861,0.447434
226426170,71656062,26,4460230,4138.72,226796000,664967,0.000927916,0.149088,0.155078,1.06687
226428379,71656062,498,628753,162.267,25881000,23564.4,0.000258078,0.037478,0.0372979,0.552877
226428192,71656062,465,2368850,1591.77,86613000,233286,0.000671959,0.0984808,0.0968544,0.601061
226442019,71656062,111220720,78396.4,235.396,4553630,32115.3,0.00300263,0.409652,0.462757,0.699272
226433048,71656062,15803,1343020,409.179,61278300,59084.4,0.000304669,0.0439935,0.0422764,0.416791
226435088,71656062,16152,69391.6,11.1421,2552920,1510.8,0.000160569,0.0217721,0.0218441,0.612804
226438883,71656062,16755,34735.4,22.7702,1615990,3990.87,0.000655533,0.114894,0,0
226436044,71656062,16309,19171500,12617,828907000,1800200,0.000658111,0.0939,0.0968591,1.10175
226431231,71656062,1142,803266,380.302,29317300,53933.7,0.000473444,0.0671429,0.0671824,0.446436
226432659,71656062,15621,24808.2,17.3107,629058,2685.01,0.000697783,0.108231,0,0
226433070,71656062,15815,810335,286.123,36455000,38556.7,0.000353093,0.0475811,0.0472263,0.409404
226428629,71656062,599,1307890,1639.66,51814100,272297,0.00125366,0.208195,0.208083,1.07598
226440218,71656062,16981,509182,663.082,19460900,91806.5,0.00130225,0.180302,0.182086,0.725122
226428802,71656062,666,139556,35.9267,5953240,5000.64,0.000257436,0.0358325,0.0358265,0.433177
226428691,71656062,634,217162,85.4667,10417200,12589.3,0.000393562,0.0579721,0.0626712,0.674205
226428913,71656062,679,1422640,224.156,45946200,30022.6,0.000157563,0.0211034,0.0212546,0.671119
226438804,71656062,16732,3168640,989.381,138439000,136897,0.000312242,0.0432038,0.04396,0.781901
226441481,71656062,17381,943109,2191.08,35898000,291527,0.00232325,0.309112,0.32369,0.523055
226432919,71656062,15729,618564,473.19,16242500,64684.4,0.000764981,0.104572,0.105502,0.674178
226434782,71656062,16081,466426,486.727,22738400,72337.8,0.00104352,0.15509,0.145966,0.401635
226428780,71656062,661,1290510,4301.53,58100500,577882,0.0033332,0.447794,0.44971,0.382845
226435094,71656062,16154,933766,187.63,37044500,26544.8,0.000200939,0.0284277,0.0282594,0.600738
226435438,71656062,16227,281973,102.433,11319200,14973.5,0.000363272,0.0531026,0.0539792,0.28577
226434482,71656062,16028,5980550,4472.64,321207000,701157,0.000747864,0.11724,0.123586,1.31853
