id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226506559,71656689,16588,384659,174.16,21722200,24716,0.000452765,0.0642544,0.0642544,0.917009
226498266,71656689,657,1551010,2.34801,39456000,337.666,1.51385e-06,0.000217707,0.000270446,3.35519
226499110,71656689,936,7810960,2923.37,378627000,457986,0.000374265,0.0586338,0.0587477,0.901637
226510044,71656689,17098,493386,33.0158,19870200,4625.74,6.69168e-05,0.0093755,0.00997006,1.98532
226499270,71656689,984,8172410,549.404,477621000,79010.8,6.72267e-05,0.00966799,0.0096929,0.963003
226499639,71656689,1067,664411,75.2671,21834000,10247,0.000113284,0.0154227,0.0154227,0.841611
226498562,71656689,773,1573600,54.8785,76065100,8268.76,3.48744e-05,0.00525466,0.00525466,1.09669
226506513,71656689,16567,86142,12.4505,4452330,1777.96,0.000144535,0.0206398,0.0219373,0.727297
226512954,71656689,111220810,51210,39.5661,2097410,5284.44,0.000772624,0.103192,0.103209,0.309097
226496467,71656689,38,1119010,56.0856,45758900,10673.6,5.01209e-05,0.00953843,0.00953843,1.21989
226504331,71656689,16143,1799790,456.783,83837100,62946.5,0.000253797,0.0349743,0.0343894,0.915125
226511423,71656689,17404,104907,17.4215,5609360,2698.33,0.000166066,0.0257212,0.0257212,0.252148
226508507,71656689,16849,419628,32.3997,20835000,4128.14,7.72104e-05,0.00983761,0.00983761,0.81841
226496744,71656689,202,2972180,1299.54,173442000,184232,0.000437234,0.0619855,0.0619837,0.86163
226497522,71656689,446,287600,64.886,13377000,10623.4,0.000225612,0.0369383,0.0431872,0.974203
226509022,71656689,16966,104907,57.9284,5017630,7469.04,0.000552188,0.0711968,0.0711968,0.143638
226507885,71656689,16787,68694.3,8.19452,2930870,1214.13,0.00011929,0.0176744,0.0177318,0.358795
226511709,71656689,17488,1539560,271.745,66650200,34626,0.000176509,0.0224908,0.0293257,2.23796
226496697,71656689,173,487491,341.769,13628400,69867.3,0.000701077,0.14332,0.143021,0.953701
226498246,71656689,637,9588520,1252.73,471797000,197220,0.000130649,0.0205684,0.0221943,1.81764
226509665,71656689,17018,314721,57.1476,11355100,8500.33,0.000181582,0.0270091,0.0270091,0.481662
226511371,71656689,17383,1294560,65.7377,37053100,9359.45,5.07801e-05,0.00722985,0.00706382,2.27224
226496618,71656689,115,69938,4.48472,2904440,762.347,6.41242e-05,0.0109003,0.0109003,1.14607
226507404,71656689,16715,30882.1,19.0055,1344810,2620.83,0.00061542,0.0848657,0,0
226512858,71656689,111220722,314721,46.9511,15449400,6843.53,0.000149183,0.0217448,0.0217448,0.745078
226504906,71656689,16308,84707000,14082.3,4071960000,2143660,0.000166247,0.0253068,0.0261587,2.34994
226509727,71656689,17033,1666480,396.299,77509500,55912.4,0.000237805,0.0335511,0.0344678,0.800124
226502276,71656689,15830,3177990,260.077,139991000,42947.5,8.18369e-05,0.0135141,0.0145891,1.53453
226505608,71656689,16422,1049070,90.4827,54746700,13636.3,8.62504e-05,0.0129985,0.0129985,1.39492
226499279,71656689,996,837656,24.1361,28415300,3651.74,2.88139e-05,0.00435948,0.00415105,1.23378
226503979,71656689,16077,19172400,4543.43,961077000,657929,0.000236978,0.0343165,0.0343033,1.04881
226512842,71656689,111220704,379500,23.5092,14732900,3536.49,6.1948e-05,0.00931882,0.0093372,0.460969
226496443,71656689,15,384659,16.3719,18041100,2663.99,4.25621e-05,0.00692559,0.00692558,1.62496
226498150,71656689,589,5000570,306.247,202032000,44000.3,6.12425e-05,0.00879906,0.00879906,1.44567
226499857,71656689,1140,431418,1.36127,12774500,194.187,3.15534e-06,0.000450113,0.000448552,1.88154
226511494,71656689,17433,1000130,28.4333,38424500,3693.17,2.84296e-05,0.00369268,0.00364908,1.13136
226508490,71656689,16846,1688070,107.017,84696800,16056.6,6.33962e-05,0.00951177,0.00972901,0.986969
226505468,71656689,16383,1993230,693.411,109287000,101134,0.000347882,0.0507386,0.0507386,0.925239
226507469,71656689,16725,5984450,1018.89,260757000,170438,0.000170256,0.0284801,0.0286947,1.15404
226502606,71656689,15876,90953,7.92098,3319960,1064.76,8.70888e-05,0.0117067,0,0
226510469,71656689,17203,419628,60.9144,16752200,9501.97,0.000145163,0.0226438,0.0226438,0.960997
226500531,71656689,15624,2048560,436.975,74739900,69653.2,0.000213308,0.034001,0.0339024,0.952253
226507277,71656689,16690,3880390,4450.92,200640000,626108,0.00114703,0.161352,0.164846,0.847696
226512557,71656689,17559,170243,3.29128,6560890,419.271,1.93328e-05,0.00246277,0.00240223,1.09635
226512737,71656689,17651,34041.8,1.10301,436466,144.453,3.24016e-05,0.00424341,0,0
226504211,71656689,16119,1892960,377.004,95688100,52978,0.000199161,0.0279868,0.0294832,0.921643
226511640,71656689,17469,621658,82.8144,22992100,11662.4,0.000133215,0.0187601,0.0187413,0.783898
226498137,71656689,582,1084040,478.726,45633100,72088.1,0.000441613,0.0664995,0.0664995,1.07893
226505651,71656689,16432,2098210,382.057,100839000,59750.3,0.000182087,0.0284767,0.0284687,1.4898
226498745,71656689,857,666925,16.021,28234400,2288.06,2.40221e-05,0.00343076,0.0033219,1.96105
226510207,71656689,17141,104697,14.3237,2059220,2184.03,0.000136811,0.0208605,0.020857,0.38498
226506328,71656689,16480,664411,41.696,34008600,6012.43,6.27564e-05,0.00904927,0.00904927,1.21943
226501798,71656689,15774,5245350,409.441,239864000,62712.7,7.80579e-05,0.0119559,0.0119559,1.60505
226510490,71656689,17205,69937.9,28.6264,1348790,4543.14,0.000409311,0.0649596,0.0649596,0.167585
226499784,71656689,1097,45537100,4296.64,1783010000,741478,9.43549e-05,0.016283,0.016248,2.34104
226511061,71656689,17319,694594,168.986,21306200,26910.1,0.000243288,0.0387422,0.0385185,1.10953
226511005,71656689,17300,1017080,451.036,53946500,61045.2,0.000443461,0.0600199,0.0645525,0.737302
226497569,71656689,461,350854,44.6865,17256500,6749.18,0.000127365,0.0192364,0.0196759,1.50127
226502707,71656689,15902,267879,33.5514,10253800,5200.2,0.000125248,0.0194125,0.0190517,0.604154
226505162,71656689,16361,1692300,81.1922,73882100,13426.3,4.79774e-05,0.00793376,0.00799159,0.852456
226497832,71656689,481,596476,107.107,24808600,16410.9,0.000179566,0.0275131,0.028208,0.886139
226511002,71656689,17298,1017080,451.036,53946500,61045.2,0.000443461,0.0600199,0.0645525,0.737302
226512802,71656689,111220670,681937,130.001,28293300,18000.8,0.000190635,0.0263965,0.0262798,1.0091
226512769,71656689,111220636,279752,80.0657,14307500,10603.5,0.000286202,0.0379031,0.0379031,0.809712
226504884,71656689,16298,419628,16.879,18254800,2494.04,4.02237e-05,0.00594346,0.00594346,1.182
226500044,71656689,10735,1852110,1212.42,117521000,169121,0.000654615,0.0913127,0.091313,0.636199
226508424,71656689,16821,1503160,1039.73,78310100,144259,0.000691694,0.0959704,0.0959469,0.48557
226507565,71656689,16742,34969,1.33765,1336490,213.171,3.82526e-05,0.006096,0,0
226498680,71656689,830,1678480,49.8739,70485600,7340.85,2.97137e-05,0.00437351,0.00437346,0.993161
226499366,71656689,1035,173416,0.195061,7311300,28.3151,1.12482e-06,0.000163278,0.000163278,1.21105
226497587,71656689,470,458620,55.4592,19114700,8458.56,0.000120926,0.0184435,0.0185043,0.573197
226513287,71656689,111220874,454597,5.40102,25055900,800.299,1.18809e-05,0.00176046,0.00176046,0.643405
226506436,71656689,16537,822763,157.551,41655300,22475.7,0.00019149,0.0273173,0.0294289,1.18152
226505515,71656689,16395,32375000,6282.08,1659240000,960625,0.000194041,0.0296718,0.0293087,2.35367
226496665,71656689,149,2657640,203.581,131046000,33888.7,7.66021e-05,0.0127514,0.0127514,1.87545
226509188,71656689,16998,314721,19.6747,16048700,2717.82,6.25146e-05,0.00863565,0.00863565,1.22254
226496454,71656689,27,137155,13.3318,6592100,1748.34,9.72028e-05,0.0127472,0.0121601,0.718941
226512923,71656689,111220782,25599.4,2.10266,1039350,285.469,8.2137e-05,0.0111514,0,0
226506367,71656689,16496,34969,1.20543,1660910,209.244,3.44715e-05,0.0059837,0,0
226507835,71656689,16784,209814,4.92372,10008600,796.936,2.34671e-05,0.0037983,0.0037983,0.315101
226501868,71656689,15788,244783,16.1415,12010500,2965.34,6.59422e-05,0.0121141,0.0121141,0.600845
226505005,71656689,16320,1084040,289.415,52583700,47167.3,0.000266979,0.0435107,0.0435107,1.2015
226496730,71656689,192,362848,73.8593,11604700,9637.38,0.000203555,0.0265604,0.0269713,0.904545
226496604,71656689,106,174288,10.3424,6994120,1664.42,5.9341e-05,0.00954982,0.00955822,0.430571
226496733,71656689,195,349690,40.646,17184500,5779.56,0.000116234,0.0165277,0.0165277,0.672052
226508558,71656689,16860,160915,45.866,7340920,7235.44,0.000285033,0.0449645,0.0461466,0.833875
226499277,71656689,989,944163,787.117,50738300,109618,0.000833666,0.116101,0.116101,0.413207
226497298,71656689,375,24275700,5036.35,1098390000,761673,0.000207465,0.031376,0.0325973,2.30758
226512637,71656689,17583,2042370,216.24,68954200,28855.3,0.000105877,0.0141284,0.0138438,1.15719
226498650,71656689,809,3496880,366.03,167308000,63412.1,0.000104673,0.0181339,0.0181338,0.953332
226504161,71656689,16109,1710390,115.399,60338400,18984.2,6.74695e-05,0.0110993,0.0100469,1.37755
226497322,71656689,393,24338.4,0.106028,932749,14.3888,4.3564e-06,0.000591196,0,0
226513276,71656689,111220868,104907,1.27497,6090780,170.194,1.21533e-05,0.00162233,0.00162233,0.471352
226508669,71656689,16883,1326910,75.8491,58968900,11668.7,5.71623e-05,0.00879389,0.00880333,0.870586
226496479,71656689,48,8917100,2295.29,424039000,352910,0.000257403,0.0395768,0.0395768,2.06853
226502366,71656689,15848,944658,97.3357,39926900,17265.2,0.000103038,0.0182767,0.0207844,1.32322
226501534,71656689,15719,69938,0.0794531,2625570,10.7418,1.13605e-06,0.00015359,0.00015359,0.811339
226499273,71656689,988,636011,44.6756,24378900,6646.01,7.02435e-05,0.0104495,0.00984282,0.623576
226501278,71656689,15686,3347500,28.0411,92040100,4853.52,8.37671e-06,0.00144989,0.00144472,3.79945
226509990,71656689,17089,139876,12.8705,5235050,1978.72,9.20138e-05,0.0141463,0.0141463,0.230733
226507412,71656689,16716,1611960,191.098,74804200,29956.7,0.00011855,0.0185841,0.0193593,0.880211
226498245,71656689,636,1993230,164.369,104297000,24933.3,8.24636e-05,0.012509,0.012509,1.54999
226502266,71656689,15823,822707,403.699,39334100,64931.7,0.000490696,0.0789244,0.0905439,1.29717
226499440,71656689,1062,596580,31.1908,28754200,5017.75,5.22827e-05,0.00841085,0.00875333,1.62723
226511749,71656689,17499,34788.6,1.18705,948820,146.714,3.41218e-05,0.0042173,0,0
226512743,71656689,111220572,155451,16.0338,6665300,2285.93,0.000103144,0.0147052,0.0158235,0.726601
226497449,71656689,434,1863680,755.158,83819600,119590,0.000405198,0.0641687,0.0615386,0.806435
226499796,71656689,1098,934892,6.31615,45074700,893.195,6.75602e-06,0.000955399,0.000950521,0.844423
226506594,71656689,16600,262748,64.8924,12569100,9284.24,0.000246976,0.0353352,0.0383317,1.01144
226511598,71656689,17455,454336,46.2965,17941500,6318.87,0.000101899,0.0139079,0.0139113,0.671998
226503575,71656689,15999,656289,45.773,18174000,6521.44,6.97452e-05,0.00993683,0.0104748,1.32262
226497813,71656689,479,552070,83.848,26154500,11622.6,0.000151879,0.0210529,0.0215565,0.739006
226512686,71656689,17615,34969,0.691441,1550810,93.6486,1.9773e-05,0.00267805,0,0
226507688,71656689,16764,860035,407.407,43898200,60325.8,0.00047371,0.0701435,0.0856492,1.32295
226510887,71656689,17275,3249770,840.501,111606000,131885,0.000258634,0.040583,0.0405693,0.993765
226500076,71656689,182305701,309966,9.8461,11635700,1115.17,3.17651e-05,0.00359774,0.00425526,1.31686
226496908,71656689,274,1174430,262.805,62067500,38351.6,0.000223773,0.0326555,0.0323168,0.915382
226504074,71656689,16093,432877,20.983,16742400,3041.14,4.84734e-05,0.00702542,0.00811206,1.31655
226504890,71656689,16300,34969,0.280633,1572550,41.0947,8.02519e-06,0.00117518,0,0
226504896,71656689,16302,174845,1.38213,6860920,188.344,7.90486e-06,0.00107721,0.00107721,0.462321
226501848,71656689,15784,11958900,815.032,565883000,121900,6.81528e-05,0.0101933,0.0101932,2.13138
226500145,71656689,15576,9219280,1554.13,376371000,245120,0.000168573,0.0265878,0.026566,1.27185
226496613,71656689,113,1308130,224.619,30618600,32933,0.000171709,0.0251755,0.0257987,1.07794
226496743,71656689,201,3935080,58.3396,107805000,7510.43,1.48255e-05,0.00190858,0.00188624,1.85901
226510723,71656689,17246,974839,248.328,37962700,43931.1,0.000254737,0.045065,0.0449855,0.979463
226503657,71656689,16009,7519370,1584.77,198176000,264954,0.000210759,0.0352361,0.0341887,1.68351
226506545,71656689,16583,69938,9.65354,2969320,1374.48,0.00013803,0.0196529,0.0196529,0.767376
226500458,71656689,15612,34964.8,2.85619,946100,427.657,8.16875e-05,0.0122311,0,0
226499454,71656689,1066,757040,146.044,27674900,22595.7,0.000192914,0.0298474,0.0339579,1.34035
226507946,71656689,16794,69938,4.54628,2997840,763.191,6.50044e-05,0.0109124,0.0109124,0.593043
226513129,71656689,111220842,209814,11.0379,13301300,1489.19,5.26079e-05,0.00709767,0.00709767,0.708413
226503680,71656689,16011,3597310,1525.88,128660000,254019,0.000424173,0.0706137,0.066157,1.6827
226504395,71656689,16158,244783,53.2255,11809300,7968.8,0.00021744,0.0325545,0.0325545,1.64732
226501890,71656689,15791,209814,11.41,10464000,2089.92,5.43815e-05,0.0099608,0.0099608,0.498199
226501770,71656689,15768,664411,404.906,32923400,61372.5,0.000609421,0.0923712,0.0923712,0.84484
226497176,71656689,323,62254900,8889.42,2964570000,1345740,0.000142791,0.0216166,0.021766,1.90185
226507380,71656689,16712,254688,799.698,12309200,111905,0.00313992,0.43938,0.447995,0.351268
226506518,71656689,16569,523243,45.4651,26303900,6783.81,8.6891e-05,0.012965,0.0129941,1.14682
226498361,71656689,685,1678510,54.4603,86751400,9050.72,3.24456e-05,0.00539211,0.00539211,1.07018
226511703,71656689,17487,2763470,289.697,126711000,37010.6,0.000104831,0.0133928,0.0183118,2.85741
226502686,71656689,15899,530421,241.819,21011800,41404.2,0.000455901,0.0780591,0.0793823,1.0879
226509671,71656689,17022,34969,1.80972,1331680,279.189,5.1752e-05,0.0079839,0,0
226497182,71656689,325,178054,14.7846,8902460,2182.82,8.30342e-05,0.0122593,0.0131168,0.660311
226498638,71656689,800,494970,24.1295,20108300,4400.8,4.87495e-05,0.00889105,0.00824776,2.38356
226502877,71656689,15926,383538,33.8712,14066800,6196.27,8.83126e-05,0.0161556,0.0161554,0.62626
226496947,71656689,292,135114,27.669,5451330,3791.55,0.000204783,0.0280619,0.0273954,0.406091
226498338,71656689,671,252488,32.3034,8257080,4607.82,0.00012794,0.0182497,0.0189366,0.518016
226512782,71656689,111220656,25435.2,2.85669,1102380,399.597,0.000112312,0.0157104,0,0
226503861,71656689,16036,3150760,748.668,100087000,112100,0.000237615,0.0355787,0.0335676,1.75655
226506818,71656689,16650,45935800,20302.1,2271420000,3003450,0.000441966,0.0653836,0.0681754,1.50086
226507703,71656689,16767,368886,144.994,18881900,21368.7,0.000393059,0.0579276,0.061724,1.20569
226496914,71656689,276,5536970,602.874,191007000,101589,0.000108882,0.0183474,0.0191417,1.96726
226502473,71656689,15857,25666600,4403.67,1246810000,782912,0.000171572,0.0305032,0.03252,1.90866
226496700,71656689,175,789489,88.0591,27914500,12992,0.000111539,0.0164562,0.016632,0.832395
226498216,71656689,617,419628,60.1231,24489200,8847.83,0.000143277,0.0210849,0.0210849,0.876952
226499349,71656689,1030,353548,12.7085,5304150,1803.53,3.59455e-05,0.00510123,0.00451986,0.812631
226508759,71656689,16907,521753,38.8608,19864200,5855.48,7.44813e-05,0.0112227,0.0113453,1.24593
226502045,71656689,15795,1153960,100.503,51209700,14818.6,8.70935e-05,0.0128415,0.0128417,0.993194
226496460,71656689,31,18528200,11532.4,868375000,1823910,0.000622424,0.09844,0.0984456,2.17175
226498382,71656689,700,489521,152.384,18751200,26288.5,0.000311292,0.0537025,0.0537033,0.90784
226506514,71656689,16568,86142,12.4505,4452330,1777.96,0.000144535,0.0206398,0.0219373,0.727297
226497935,71656689,510,366789,32.0863,17557500,4567.7,8.74788e-05,0.0124532,0.0130428,1.0216
226508774,71656689,16915,55908400,58986.4,2407240000,10954700,0.00105505,0.19594,0.177938,4.88072
226502871,71656689,15925,907004,113.515,37955400,16890.5,0.000125154,0.0186222,0.0188233,1.35005
226511389,71656689,17390,692384,64.9236,23768300,8949.65,9.37682e-05,0.0129259,0.0128343,1.08537
226499809,71656689,1104,314721,2.60739,16054300,441.023,8.28476e-06,0.00140131,0.00140131,0.946449
226507785,71656689,16777,606673,174.8,28676900,24717.7,0.000288129,0.0407431,0.0471214,2.00484
226504690,71656689,16252,104907,5.12734,4798030,786.331,4.88751e-05,0.00749551,0.00749551,0.965884
226512681,71656689,17606,18936.3,18.8179,579230,2394.98,0.000993747,0.126476,0,0
226510479,71656689,17204,419628,60.9144,16752200,9501.97,0.000145163,0.0226438,0.0226438,0.960997
226501559,71656689,15722,1293850,70.4887,38344000,10130,5.448e-05,0.00782938,0.00782935,1.5627
226498663,71656689,820,4021440,2275.38,173383000,328343,0.000565812,0.0816483,0.0816483,1.07642
226508433,71656689,16823,1048900,775.296,55786400,108207,0.000739149,0.103162,0.103149,0.486427
226508815,71656689,16928,2349070,2142.35,115162000,360157,0.000912003,0.153319,0.167808,2.1161
226503426,71656689,15976,3071870,161.267,131892000,24564.4,5.2498e-05,0.00799656,0.00804732,1.32729
226507274,71656689,16689,975706,813.922,53130100,115234,0.000834188,0.118104,0.11782,0.892286
226508792,71656689,16924,42452600,55370.7,1823480000,10387100,0.00130429,0.244676,0.214416,4.57763
226510038,71656689,17096,493386,33.0158,19870200,4625.74,6.69168e-05,0.0093755,0.00997006,1.98532
226502669,71656689,15895,1837190,533.424,71277000,91830.8,0.000290348,0.0499845,0.0513445,1.17317
226504815,71656689,16274,174845,1.14837,7241200,174.42,6.56793e-06,0.000997567,0.000997567,0.923174
226499421,71656689,1056,7567330,7597.97,316800000,1443420,0.00100405,0.190743,0.0805809,4.52441
226508905,71656689,16950,611883,263.895,28498800,36787.1,0.000431284,0.0601212,0.0578379,0.749885
226508873,71656689,16937,34969,30.523,2009030,4293.51,0.000872858,0.12278,0,0
226503008,71656689,15943,2440280,181.974,96972500,27369.6,7.45707e-05,0.0112157,0.0115241,1.2511
226507089,71656689,16661,1398760,113.061,67815200,20527.2,8.08296e-05,0.0146753,0.0146753,1.24415
226496889,71656689,260,212877,81.2791,7280880,10662.3,0.000381812,0.0500867,0.0506659,0.337401
226498099,71656689,559,843535,15.7885,34704200,2464.6,1.8717e-05,0.00292175,0.0029044,1.18434
226510173,71656689,17126,1038860,329.581,37576600,47006.6,0.000317253,0.0452484,0.0451137,0.975426
226507032,71656689,16657,69938,2.92105,3396920,480.548,4.17663e-05,0.00687106,0.00687106,0.0180825
226499964,71656689,10713,4402230,299.144,253583000,43295.7,6.79528e-05,0.00983496,0.00982952,0.904544
226502283,71656689,15832,1684290,92.2434,71411700,12960.6,5.4767e-05,0.00769501,0.00777685,1.00287
226504627,71656689,16230,244783,8.13327,11630400,1534.8,3.32265e-05,0.00627004,0.00627004,0.562658
226496819,71656689,248,317460,4.79417,8031470,818.822,1.51016e-05,0.00257929,0.00273189,1.43144
226497311,71656689,382,15796600,2631.71,702174000,422446,0.0001666,0.0267429,0.0276478,2.95393
226511048,71656689,17314,34969,7.71341,1993660,1170.24,0.000220578,0.033465,0,0
226505007,71656689,16322,6472260,2313.84,285031000,363662,0.000357501,0.0561877,0.0614658,1.91874
226511338,71656689,17371,174845,20.8593,10518000,3070.51,0.000119302,0.0175613,0.0175613,0.262724
226510843,71656689,17266,944022,141.523,31978800,23250.5,0.000149915,0.0246292,0.0246268,0.985584
226513364,71656689,111220930,18936.3,18.8179,579230,2394.98,0.000993747,0.126476,0,0
226501699,71656689,15755,2342920,203.496,107103000,32514.2,8.68555e-05,0.0138776,0.0138776,1.03297
226511090,71656689,17334,594457,153.846,22740900,25385.7,0.000258801,0.042704,0.0427036,0.472649
226511405,71656689,17398,69644.4,19.4714,2268130,2703.07,0.000279584,0.0388125,0.0388124,0.0654113
226505776,71656689,16450,1094740,88.1721,58622100,12997.2,8.05416e-05,0.0118724,0.0117612,0.97848
226498351,71656689,678,137639,2.19389,5862510,300.054,1.59394e-05,0.00218,0.00219212,0.711505
226498247,71656689,638,560997,2.82385,23559900,496.893,5.03363e-06,0.000885731,0.0010454,1.01403
226507653,71656689,16754,2839190,815.29,136314000,119456,0.000287156,0.0420738,0.0507033,1.70922
226509711,71656689,17030,301694,65.2616,12304300,10658.5,0.000216317,0.0353287,0.0453148,1.26302
226500712,71656689,15664,447786,124.499,13518400,22585,0.000278032,0.0504369,0.0507605,1.18521
226511150,71656689,17344,489566,206.664,20683400,32090.4,0.000422137,0.0655486,0.0655486,0.377186
226498352,71656689,679,2727580,327.405,111344000,51536.8,0.000120035,0.0188947,0.0188947,0.577196
226497267,71656689,362,3496900,487.759,191874000,73932.4,0.000139483,0.0211423,0.0211423,1.67035
226503433,71656689,15977,452437,52.2381,18121200,8071.64,0.000115459,0.0178403,0.0180147,0.979697
226502693,71656689,15900,482168,98.6882,16727600,16334.1,0.000204676,0.0338763,0.0341873,1.08789
226497282,71656689,368,34683.2,3.86485,1634350,550.15,0.000111433,0.0158622,0,0
226497403,71656689,427,274971,14.0909,10343700,2095.02,5.12449e-05,0.00761906,0.00762048,0.338744
226503669,71656689,16010,6872820,1988.06,221565000,330077,0.000289265,0.0480264,0.0461059,1.74865
226512665,71656689,17595,20686.6,0.0808725,251262,11.7048,3.90942e-06,0.000565818,0,0
226511605,71656689,17457,104424,11.8625,3881450,1674.78,0.000113599,0.0160383,0.0160386,0.309641
226504082,71656689,16094,92764.5,12.4445,3562850,1828.38,0.000134151,0.0197099,0.0317881,0.012282
226512489,71656689,17544,70384.6,128.402,2224610,16480.9,0.00182429,0.234155,0.232289,0.740593
226507203,71656689,16675,1985470,620.053,102744000,94086.2,0.000312296,0.0473874,0.0475211,1.00667
226508657,71656689,16880,559504,6.73526,26301600,1117.81,1.20379e-05,0.00199786,0.00199786,1.63023
226511368,71656689,17381,1294560,65.7377,37053100,9359.45,5.07801e-05,0.00722985,0.00706382,2.27224
226496606,71656689,110,139876,3.67001,5994040,564.1,2.62376e-05,0.00403286,0.00403286,0.523793
226498368,71656689,689,104899,7.10958,3617960,986.868,6.77756e-05,0.00940782,0.00940765,0.472009
226512850,71656689,111220718,215091,13.2578,8335820,1776.49,6.16382e-05,0.00825925,0.00843879,0.611285
226500626,71656689,15656,279437,51.3279,11545600,8304.32,0.000183683,0.029718,0.0297342,0.444947
226503327,71656689,15963,800592,151.844,35957800,23428.6,0.000189664,0.029264,0.0293895,0.973733
226507233,71656689,16681,1675840,190.46,86813900,29383.1,0.00011365,0.0175334,0.0176144,1.04388
226505050,71656689,16340,761861,198.876,35507800,28956.4,0.000261039,0.0380074,0.0391163,0.992198
226506342,71656689,16487,4745960,268.414,203327000,39889.4,5.65562e-05,0.00840492,0.00864316,0.891012
226511358,71656689,17379,1619850,57.3972,58782100,8238.7,3.54336e-05,0.00508608,0.00504585,1.87974
226508877,71656689,16938,35492700,36885.8,1483100000,6837920,0.00103925,0.192657,0.177064,5.28354
226510714,71656689,17244,1144370,293.544,44780400,51773.5,0.000256511,0.0452418,0.0451157,0.953549
226500979,71656689,15672,209623,4.79041,9225960,774.51,2.28525e-05,0.00369478,0.00369503,0.56045
226511560,71656689,17444,1413970,54.3313,43708300,7376.2,3.84246e-05,0.00521665,0.00515827,1.00807
226511735,71656689,17496,989369,44.6475,39897400,5735.44,4.51272e-05,0.00579707,0.00566259,1.18814
226506596,71656689,16601,262748,64.8924,12569100,9284.24,0.000246976,0.0353352,0.0383317,1.01144
226509058,71656689,16986,2762550,105.773,124658000,15476.9,3.82882e-05,0.0056024,0.0056024,1.51572
226506475,71656689,16551,69938,1.45802,3449250,205.688,2.08473e-05,0.00294101,0.00294101,0.301723
226503352,71656689,15965,488519,92.905,22088700,14377.8,0.000190177,0.0294314,0.029493,1.10696
226504866,71656689,16292,209814,0.607329,8593490,99.9002,2.89461e-06,0.000476137,0.000476137,0.755951
226500952,71656689,15670,345688,15.9198,14154700,2992.71,4.60525e-05,0.00865726,0.0087203,0.885252
226502211,71656689,15808,69938,0.959307,3776320,143.669,1.37165e-05,0.00205423,0.00205423,1.0907
226512392,71656689,17535,142264,7.6241,3262680,1085.72,5.35911e-05,0.00763172,0.00698461,1.32015
226496629,71656689,127,1293850,83.7546,66901300,12704.1,6.47327e-05,0.00981884,0.00981884,1.79049
226499376,71656689,1038,2926580,59.2715,142116000,9103.94,2.02528e-05,0.00311077,0.00332673,1.07534
226502675,71656689,15898,1837190,533.424,71277000,91830.8,0.000290348,0.0499845,0.0513445,1.17317
226498435,71656689,726,10858500,2757.85,556150000,401985,0.000253981,0.0370204,0.0361122,1.91815
226499306,71656689,1010,69366.4,0.195429,2968430,35.8943,2.81735e-06,0.000517459,0.000517459,0.672973
226499353,71656689,1031,638508,49.6487,27336000,8181.46,7.77574e-05,0.0128134,0.0126792,1.07219
226502313,71656689,15837,892156,433.417,45946700,67899,0.000485808,0.0761066,0.0907632,1.32708
226498107,71656689,564,2657640,312.768,119422000,50996.1,0.000117686,0.0191884,0.0191884,1.26624
226502448,71656689,15853,38888500,6819.03,1852920000,1140810,0.000175348,0.0293353,0.0304881,1.85315
226512582,71656689,17565,453014,21.6965,14650800,2755.59,4.78935e-05,0.00608278,0.00606592,0.617282
226512655,71656689,17591,174356,19.2866,6200160,2539.04,0.000110616,0.0145624,0.0145543,0.37094
226498322,71656689,663,1335560,17.6655,37102600,3007.44,1.3227e-05,0.00225181,0.00271084,2.11688
226498347,71656689,676,489565,14.0352,20382500,2110.3,2.86688e-05,0.00431055,0.00431055,1.01803
226498410,71656689,712,99643,5.45577,3758870,803.925,5.47531e-05,0.00806805,0.00489593,0.58411
226507362,71656689,16710,396897,1019.3,19168700,142951,0.00256817,0.360172,0.370324,0.50948
226501482,71656689,15711,69936.6,0.20597,1599670,30.5346,2.9451e-06,0.000436605,0.000436596,1.35517
226510452,71656689,17198,524535,104.644,19810400,16501.9,0.000199499,0.03146,0.03146,0.849931
226512908,71656689,111220764,34969,9.10277,1938010,1370.99,0.00026031,0.0392059,0,0
226506548,71656689,16584,314721,54.0246,17227500,7838.21,0.000171659,0.0249053,0.0249053,0.816217
226503377,71656689,15967,209814,46.6547,10613200,6812.43,0.000222362,0.0324689,0.0324689,1.19641
226501856,71656689,15785,3287050,164.575,154139000,26042.2,5.00679e-05,0.00792268,0.00792271,1.22692
226513312,71656689,111220884,34788.6,1.18705,948820,146.714,3.41218e-05,0.0042173,0,0
226496785,71656689,228,2225330,339.002,82924800,51754.4,0.000152338,0.023257,0.0232549,1.15599
226496797,71656689,235,1264020,64.4048,33512400,8811.58,5.09524e-05,0.00697107,0.00684131,1.48207
226502484,71656689,15859,342700,3.46572,14018800,512.13,1.0113e-05,0.0014944,0.00143995,1.81513
226510458,71656689,17199,34969,15.1033,1709350,2456.75,0.000431906,0.0702551,0,0
226509061,71656689,16988,34969,14.1656,1729680,2033.29,0.00040509,0.0581455,0,0
226499005,71656689,899,67908.8,5.86297,3179110,832.214,8.63359e-05,0.0122549,0.0122551,0.201317
226503392,71656689,15969,5737610,476.302,244704000,70009.3,8.30139e-05,0.0122018,0.0122837,1.0618
