id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227117771,71735077,15975,1871080,2281.16,88817700,359434,0.00121917,0.1921,0.228955,1.86921
227114700,71735077,1101,1398760,1031.08,68401500,140063,0.000737137,0.100134,0.100134,0.894832
227120709,71735077,16583,68322.3,17.3638,2673440,2612.45,0.000254145,0.0382371,0.0382505,0.527371
227123599,71735077,17046,69938,164.759,2839900,22502.1,0.00235579,0.321744,0.321744,0.413778
227124158,71735077,17124,977288,588.79,39011500,79566.1,0.000602474,0.0814152,0.0825798,0.895341
227117998,71735077,16083,5113560,829.751,235958000,124816,0.000162265,0.0244088,0.0258224,0.945044
227121956,71735077,16751,3861120,1012.24,165379000,149081,0.000262163,0.0386108,0.0366282,0.891371
227122273,71735077,16796,68161,20.2444,2888760,2785.19,0.000297009,0.040862,0.0407146,0.289586
227124500,71735077,17185,1067550,310.275,40104000,42543.3,0.000290642,0.0398513,0.0424107,1.22896
227125426,71735077,17365,203272,288.192,11755900,39638.3,0.00141777,0.195001,0.19356,0.216474
227119126,71735077,16343,1861660,279.37,75172200,44718.7,0.000150065,0.0240209,0.0226106,1.24796
227113107,71735077,828,6240870,4982.73,265320000,869419,0.000798403,0.139311,0.138348,1.6119
227113670,71735077,1004,204423,13.9897,6773420,1991.99,6.84348e-05,0.00974446,0.00945713,0.614709
227118388,71735077,16139,688654,570.305,27506100,81090,0.000828144,0.117751,0.120098,1.11571
227119084,71735077,16336,209454,9.21865,8859200,1498.07,4.40127e-05,0.00715224,0.00909301,1.56586
227124492,71735077,17182,4712450,725.306,143076000,102831,0.000153913,0.0218211,0.0217208,1.79075
227122680,71735077,16859,174845,40.991,6755110,5724.35,0.000234442,0.0327396,0.0327396,0.330493
227123553,71735077,17038,2515960,5356.86,97065500,715833,0.00212915,0.284516,0.28471,0.79742
227108828,71735077,7,2587680,2100.39,85366000,275662,0.00081169,0.106529,0.106528,0.937267
227120549,71735077,16569,463991,38.7107,20855600,6357.25,8.34297e-05,0.0137012,0.0125378,1.14748
227124201,71735077,17141,104015,19.2073,3881390,2399,0.000184659,0.0230641,0.022974,0.906688
227114972,71735077,10711,2848810,943.936,164719000,136867,0.000331344,0.0480437,0.0460707,1.34597
227110852,71735077,288,1377090,550.199,70413800,84584.9,0.000399537,0.061423,0.0615374,1.01098
227118691,71735077,16251,102194,1.44619,3988200,200.691,1.41514e-05,0.00196383,0.00196219,0.788539
227124161,71735077,17126,977288,588.79,39011500,79566.1,0.000602474,0.0814152,0.0825798,0.895341
227112877,71735077,718,2580530,676.561,104174000,104187,0.000262179,0.040374,0.0406098,0.787071
227115177,71735077,15611,114481,0.503576,2623710,82.4949,4.39878e-06,0.0007206,0.000717864,0.119271
227122357,71735077,16799,239466,25.2244,10056700,3546.15,0.000105336,0.0148086,0.0157069,0.574376
227111839,71735077,509,3188200,3110.7,142644000,472609,0.000975693,0.148237,0.153987,2.69386
227117388,71735077,15932,5374310,2861.91,227725000,397499,0.000532518,0.0739628,0.0738396,0.761725
227113056,71735077,800,839256,516.818,39342400,71830.6,0.000615805,0.0855884,0.0855884,0.785227
227112003,71735077,543,1608570,684.436,45227200,94072.9,0.000425492,0.0584822,0.0584822,1.72092
227119132,71735077,16345,1861660,279.37,75172200,44718.7,0.000150065,0.0240209,0.0226106,1.24796
227126384,71735077,17538,3878830,2567.99,109604000,345309,0.000662053,0.0890241,0.0870002,1.50333
227117794,71735077,15985,12073200,25298.5,439447000,3430210,0.00209544,0.284119,0.282855,1.47618
227110212,71735077,180,699230,2770.03,32901200,360334,0.00396154,0.515329,0.515224,0.785711
227121497,71735077,16698,5986320,4737.05,301078000,851160,0.000791312,0.142184,0.135274,1.46929
227111828,71735077,505,100748,2.97617,4130890,489.946,2.95408e-05,0.0048631,0.00521413,0.660422
227116364,71735077,15778,1223380,289.591,52191500,42309,0.000236714,0.0345838,0.0354325,0.957902
227126626,71735077,111220624,34968.2,68.7155,1601580,9555.88,0.00196509,0.273273,0,0
227124565,71735077,17203,305128,61.661,10618300,9443.96,0.000202082,0.0309508,0.0336799,1.78095
227125576,71735077,17396,283444,188.83,9716200,25981.4,0.000666199,0.0916632,0.0922895,0.511216
227124239,71735077,17158,4638770,7560.85,174278000,1035150,0.00162992,0.223151,0.227519,1.38581
227122854,71735077,16877,4943690,1038.97,207380000,151858,0.000210162,0.0307175,0.0298783,1.28005
227118463,71735077,16160,268479,81.16,12720500,13794.2,0.000302296,0.051379,0.0496939,0.739921
227122054,71735077,16771,1024900,324.215,46203800,50885.3,0.000316339,0.0496493,0.0458767,0.870148
227124278,71735077,17167,660282,2829.82,29628500,383974,0.00428577,0.581531,0.581842,0.86874
227116571,71735077,15830,4088370,415.142,161842000,60896.1,0.000101542,0.014895,0.014901,1.15441
227110085,71735077,135,366753,676.812,16431100,91841.2,0.00184542,0.250417,0.249125,0.489703
227124773,71735077,17246,868192,751.251,35015400,101268,0.000865304,0.116642,0.114311,0.759122
227125408,71735077,17356,100009,163.02,3482460,23308.6,0.00163006,0.233066,0.226891,1.09865
227118563,71735077,16195,69938,8.6598,3027370,1356.67,0.000123821,0.0193981,0.0193981,1.07421
227117787,71735077,15981,16508900,29611.1,649494000,4023290,0.00179365,0.243705,0.242889,1.51251
227125401,71735077,17353,10756000,12083.1,406115000,1647740,0.00112338,0.153194,0.145504,1.20491
227121180,71735077,16652,443457,32.5475,19854100,5511.8,7.33951e-05,0.0124292,0.012429,1.09042
227125871,71735077,17436,138501,403.7,5947760,54101.5,0.00291479,0.390623,0.3917,0.527227
227113088,71735077,819,192246,44.8636,8987380,7029.43,0.000233365,0.0365647,0.0365691,0.54764
227120035,71735077,16495,2021820,405.592,80489900,72217.9,0.000200607,0.0357192,0.0321883,1.58535
227127203,71735077,111220882,745555,1653.47,28687100,219326,0.00221777,0.294178,0.260468,1.17675
227113319,71735077,899,69938,38.564,2829020,5228.53,0.000551403,0.0747595,0.0747595,0.257349
227116401,71735077,15791,131762,2.47264,6016880,417.624,1.8766e-05,0.00316954,0.00331289,1.13787
227123624,71735077,17051,682984,1812,31352300,253657,0.00265306,0.371396,0.374033,0.651514
227118504,71735077,16174,3566840,1354.14,145679000,215190,0.000379648,0.0603307,0.0603307,1.56009
227116245,71735077,15761,27942.8,0.319371,1076190,60.5075,1.14295e-05,0.00216541,0,0
227113440,71735077,958,1351390,2232.08,70778100,320352,0.00165169,0.237053,0.213934,1.17056
227110686,71735077,247,2203050,1935.19,98128000,255449,0.000878413,0.115953,0.115953,0.541281
227119045,71735077,16328,6590430,2654.78,267222000,415177,0.000402824,0.0629969,0.0635053,1.48129
227121229,71735077,16658,35913100,29797.8,1714480000,4783020,0.000829719,0.133183,0.137955,1.99222
227114996,71735077,10732,1786400,536.619,110209000,75303.9,0.000300391,0.0421539,0.038272,1.98536
227111024,71735077,319,2342890,1272.67,93728700,188750,0.000543207,0.080563,0.0805646,0.693
227122471,71735077,16823,897592,2100.73,45705700,295547,0.00234041,0.329267,0.317064,0.606796
227119049,71735077,16329,6590430,2654.78,267222000,415177,0.000402824,0.0629969,0.0635053,1.48129
227121886,71735077,16737,316405,66.8636,11838600,8947.54,0.000211322,0.0282787,0.0281252,0.727324
227125416,71735077,17361,1118230,2941.66,59507700,398808,0.00263064,0.356643,0.333053,0.90471
227123103,71735077,16952,690321,1440.38,29626500,212479,0.00208654,0.307798,0.312157,1.13892
227126880,71735077,111220728,549324,1329.42,24165600,178249,0.00242011,0.324488,0.32249,0.833848
227112439,71735077,616,693440,355.359,33867700,49653.1,0.000512457,0.071604,0.0714266,0.345692
227126204,71735077,17491,32347,3.45489,1796620,483.79,0.000106807,0.0149563,0,0
227126633,71735077,111220626,655353,1371.67,28024900,202923,0.00209302,0.30964,0.314204,1.16213
227118469,71735077,16161,418962,337.618,18753900,52698.4,0.000805845,0.125783,0.128617,0.616615
227122374,71735077,16802,23725.6,0.0841618,885251,11.3417,3.5473e-06,0.000478039,0,0
227119519,71735077,16392,156832,5.86628,7982830,901.92,3.74048e-05,0.00575087,0.00583287,1.43585
227121598,71735077,16721,1126090,129.215,50804100,17964.7,0.000114746,0.0159531,0.0156722,0.489105
227111881,71735077,518,8357590,9878.81,329179000,1447350,0.00118202,0.173178,0.173178,1.46334
227126289,71735077,17510,135806,107.51,2338000,14395.7,0.000791649,0.106002,0.0985686,0.961351
227111307,71735077,379,242178,11.6205,5929610,1734.35,4.79831e-05,0.00716148,0.00714995,0.854236
227112975,71735077,773,799101,277.971,30752800,37513.6,0.000347855,0.0469448,0.0472689,0.585359
227115032,71735077,15565,957068000,682647,40935700000,99217100,0.000713269,0.103668,0.102903,2.07712
227117311,71735077,15914,12782000,5026.59,433061000,733779,0.000393256,0.0574073,0.0637225,1.50837
227118795,71735077,16285,698418,48.3836,28157000,6444.35,6.92759e-05,0.00922706,0.00937378,0.579609
227126558,71735077,17596,798337,642.425,18413900,83799.8,0.000804704,0.104968,0.104549,0.920693
227126435,71735077,17559,146409,225.061,4970670,29936.2,0.0015372,0.20447,0.18149,1.29275
227121046,71735077,16629,66701.5,19.9919,3047740,2559.64,0.000299721,0.0383745,0.0383677,0.593127
227112348,71735077,598,209814,219.863,9326470,29305.3,0.0010479,0.139673,0.139673,0.326963
227114737,71735077,1118,99319.1,6.15485,4223190,792.64,6.19705e-05,0.00798075,0.00803719,0.224747
227109995,71735077,97,69938,9.59902,2554730,1323.98,0.00013725,0.0189308,0.0189308,0.0947656
227121333,71735077,16667,519447,49.4583,24649200,8825.11,9.52134e-05,0.0169894,0.0175511,1.26712
227123372,71735077,16998,290695,68.6236,13967300,9606.36,0.000236068,0.0330462,0.0335891,0.360024
227126259,71735077,17501,1617770,4541.92,51640400,606491,0.00280752,0.374893,0.322239,1.18693
227122020,71735077,16766,153253,22.2203,7765320,3340.58,0.000144991,0.0217978,0.0220539,0.484822
227123367,71735077,16997,559843,168.746,26386000,25049,0.000301416,0.0447428,0.044614,0.440701
227110613,71735077,232,838969,741.816,24799000,120371,0.0008842,0.143475,0.143461,0.529831
227110581,71735077,224,697917,607.842,17101600,94963.4,0.000870937,0.136067,0.135944,0.60766
227124578,71735077,17205,68799.6,13.9612,2468740,1781.78,0.000202926,0.0258982,0.0259045,0.180613
227114784,71735077,10675,5769760,7578.21,286074000,1210410,0.00131344,0.209786,0.209785,1.08226
227119796,71735077,16443,1029550,34.8299,49279600,5373.83,3.38304e-05,0.00521961,0.00523584,0.68399
227126905,71735077,111220756,968897,3261.74,45240600,443430,0.00336645,0.457665,0.457516,0.874393
227113720,71735077,1011,1153980,848.295,51911200,111818,0.000735105,0.0968979,0.0968979,0.581158
227121542,71735077,16710,489566,209.052,18087200,29532.9,0.000427016,0.0603247,0.0603247,0.774088
227126950,71735077,111220790,25990,25.5309,1218670,3624.74,0.000982336,0.139467,0,0
227115298,71735077,15673,1913060,169.804,63097100,23833,8.87604e-05,0.012458,0.0119393,0.685468
227124067,71735077,17105,172519,1431.65,9221390,193706,0.0082985,1.12281,1.11984,0.261907
227117893,71735077,16023,9554280,6189.54,267233000,879174,0.000647829,0.0920189,0.0920456,1.69146
227118011,71735077,16090,34969,13.2579,1570440,1949.76,0.000379133,0.0557569,0,0
227111918,71735077,524,334887,797.839,15424000,130367,0.00238241,0.389285,0.363647,1.04202
227117885,71735077,16018,72020000,62012.8,3049730000,8857450,0.000861049,0.122986,0.122618,1.32828
227118489,71735077,16170,6850220,10965.5,287096000,1583490,0.00160075,0.231158,0.230794,1.29041
227126606,71735077,17645,138732,59.1295,2769190,9184.16,0.000426215,0.0662009,0.0662008,0.463989
227113457,71735077,975,33364.9,14.1973,1517360,1817.03,0.000425517,0.0544593,0,0
227112869,71735077,711,318957,467.735,18259500,62666.3,0.00146645,0.196472,0.165131,1.38596
227117864,71735077,16011,4294670,1102.25,182682000,156284,0.000256655,0.0363903,0.0366126,0.993152
227111481,71735077,422,657750,64.3767,25308800,10829.5,9.7874e-05,0.0164644,0.016351,0.701934
227123165,71735077,16967,8306790,1903.97,340550000,263933,0.000229206,0.0317732,0.030205,1.62699
227120701,71735077,16582,68322.3,17.3638,2673440,2612.45,0.000254145,0.0382371,0.0382505,0.527371
227110750,71735077,262,3562230,1855.19,141343000,293501,0.000520795,0.0823926,0.0867173,1.68702
227116474,71735077,15807,739340,199.702,27084500,29223.9,0.000270108,0.039527,0.039611,0.769823
227111558,71735077,434,1624740,728.865,66959900,109582,0.000448603,0.0674459,0.0688571,1.01013
227113480,71735077,982,255102,2166.52,11667900,334696,0.00849276,1.31201,1.30212,0.385555
227117065,71735077,15876,244783,55.0286,10118700,7676.25,0.000224806,0.0313594,0.0313594,0.381955
227125595,71735077,17398,59028.9,30.8742,1602240,4374.71,0.000523035,0.0741114,0.0740739,0.545892
227114596,71735077,1089,78266300,73333.1,3231690000,10347200,0.000936969,0.132205,0.133994,1.68293
227118830,71735077,16298,255134,11.9433,10505400,1569.33,4.68118e-05,0.006151,0.00633627,0.507107
227111760,71735077,487,244771,77.7564,9351790,11553.2,0.00031767,0.0471999,0.0471994,0.82109
227116660,71735077,15847,848413,1069.93,25740000,145625,0.0012611,0.171644,0.170273,0.509869
227111513,71735077,426,769306,387.387,29354700,57316.8,0.000503554,0.0745045,0.0745039,0.807967
227113150,71735077,845,2048710,1695.9,90124700,255281,0.00082779,0.124606,0.128704,3.04394
227110130,71735077,154,799539,981.107,32906400,139645,0.00122709,0.174657,0.173021,0.805446
227120001,71735077,16479,565741,8.31019,24580000,1285.3,1.4689e-05,0.00227188,0.00220774,0.97468
227110189,71735077,173,278004,18.6224,6973550,2564.69,6.69859e-05,0.00922537,0.00901873,0.383703
227110133,71735077,155,2226880,970.859,97588900,137842,0.000435972,0.0618991,0.0619133,0.79526
227115191,71735077,15617,636409,89.5998,22669400,13463.8,0.00014079,0.0211559,0.0181979,1.94096
227110142,71735077,157,1787940,263.619,67904500,37688.4,0.000147443,0.0210792,0.0205689,1.78661
227114777,71735077,10672,4580940,2266.25,228586000,328839,0.000494712,0.0717842,0.0717842,0.724926
227119542,71735077,16395,31326600,7424.32,1454130000,1166950,0.000236998,0.037251,0.0397362,2.508
227113298,71735077,883,278787,290.181,13862800,39303,0.00104087,0.140979,0.140865,0.41687
227110094,71735077,138,4495920,424.882,210482000,61205.4,9.45039e-05,0.0136135,0.013646,1.35728
227118056,71735077,16113,1223920,3194.76,53741800,419798,0.00261028,0.342996,0.342996,0.856742
227112990,71735077,777,215805,13.1905,8775840,1986.39,6.11222e-05,0.00920456,0.00899061,0.726278
227112867,71735077,709,5703360,898.206,241175000,137983,0.000157487,0.0241934,0.0240979,1.11289
227113371,71735077,927,102848,14.3495,4972570,2207.58,0.000139522,0.0214646,0.0214856,0.441359
227117317,71735077,15915,7827380,3039.76,290724000,441427,0.00038835,0.0563953,0.0618405,1.35375
227117431,71735077,15937,5692000,2898.97,192401000,396715,0.000509306,0.0696969,0.0696499,1.86019
227122824,71735077,16872,104907,125.045,3571650,17235.3,0.00119196,0.164291,0.164291,0.0632433
227125189,71735077,17271,485978,115.004,15609400,17778,0.000236645,0.0365819,0.0348063,1.37239
227119007,71735077,16317,848358,993.624,38680100,177235,0.00117123,0.208915,0.226353,1.32551
227115091,71735077,15589,3514550,281.403,137441000,43291.7,8.00681e-05,0.0123179,0.0113325,2.60817
227124694,71735077,17223,5716400,10654.4,235268000,1460320,0.00186383,0.255462,0.258245,1.08712
227112013,71735077,546,34877.4,0.1558,1638150,25.4169,4.46707e-06,0.000728751,0,0
227126286,71735077,17509,393368,2022.95,12555800,270741,0.00514263,0.688264,0.645592,0.660708
227123769,71735077,17089,97198.9,0.0719016,3450460,11.1987,7.39737e-07,0.000115214,0.000115684,0.507148
227124558,71735077,17202,34229.2,14.3053,1115850,2071.51,0.000417925,0.0605188,0,0
227125905,71735077,17438,1516930,1682.24,47564800,227171,0.00110898,0.149758,0.136319,1.09866
227120197,71735077,16545,1132710,86.4154,50524800,14863.3,7.62906e-05,0.0131218,0.0122461,1.10285
227115062,71735077,15578,471970,5.61045,18728300,850.942,1.18873e-05,0.00180296,0.00179825,1.4438
227125106,71735077,17259,103752,23.8683,3932240,3274.43,0.000230051,0.0315601,0.0315884,0.273647
227112849,71735077,698,95672900,87967.8,3916360000,12835100,0.000919464,0.134156,0.137697,2.02597
227110690,71735077,248,489518,1041.71,10706900,165675,0.00212804,0.338445,0.33844,0.923652
227117812,71735077,15993,4161310,3556.95,160057000,479427,0.000854767,0.115211,0.115211,0.929118
227111035,71735077,324,174845,5.7321,4045590,796.377,3.27839e-05,0.00455476,0.00455476,0.648445
227109190,71735077,26,4822880,933.48,244770000,141897,0.000193552,0.0294217,0.0287509,0.905654
227115181,71735077,15612,27524,2.36507,513563,346.924,8.59277e-05,0.0126044,0,0
227125684,71735077,17418,5523160,6920.25,243547000,924146,0.00125295,0.167322,0.158931,0.90739
227113339,71735077,909,12763700,15076.3,414554000,1990340,0.00118119,0.155938,0.155938,1.37809
227121309,71735077,16665,684177,27.7682,31371000,4743.38,4.05863e-05,0.00693298,0.00702823,1.53714
227114154,71735077,1058,174845,1078.52,9112930,140721,0.00616845,0.804835,0.804835,0.203998
227109768,71735077,59,939976,7.4559,43197900,1067.88,7.93202e-06,0.00113608,0.00115803,2.32216
227117932,71735077,16043,628584,59.0188,26438800,8713.82,9.38916e-05,0.0138626,0.0138558,0.40995
227113313,71735077,895,1713480,1476.32,76809900,203030,0.000861588,0.11849,0.11849,0.738623
227122788,71735077,16865,2101650,1492.96,91263600,224818,0.000710376,0.106972,0.116859,1.22668
227120063,71735077,16510,11178800,1445.15,508911000,223761,0.000129276,0.0200166,0.0207869,1.64804
227117946,71735077,16053,594473,210.274,27809000,31136.2,0.000353715,0.0523761,0.0523761,0.525306
227119883,71735077,16459,485633,18.9203,20628900,3180.25,3.89601e-05,0.00654867,0.00614748,0.873015
227111545,71735077,431,424041,410.116,19464300,58490.2,0.000967161,0.137935,0.140735,1.15745
227122527,71735077,16840,21331100,14998.7,1143300000,2217140,0.000703135,0.103939,0.100906,1.53331
227118450,71735077,16157,176555,40.6062,8452680,6891.45,0.000229992,0.039033,0.0373717,0.510909
227121435,71735077,16682,668875,99.9354,33794600,14268.9,0.000149408,0.0213327,0.0184995,1.06683
227122580,71735077,16849,406213,399.184,22094800,54312,0.000982696,0.133703,0.131827,0.533351
227117687,71735077,15959,2656620,3390.22,145872000,452592,0.00127614,0.170364,0.166386,0.506336
227118064,71735077,16117,14373800,9766.34,668600000,1416430,0.000679455,0.0985429,0.103445,2.00134
227125259,71735077,17290,10516700,14881.9,390423000,2006510,0.00141507,0.190793,0.179975,1.20219
227114931,71735077,10686,2000090,2548.9,111036000,353728,0.00127439,0.176856,0.175646,0.79153
227124682,71735077,17220,23354900,27501.9,839089000,3744860,0.00117757,0.160346,0.151999,1.42881
227116582,71735077,15832,1664220,1510.7,67761700,210320,0.000907752,0.126377,0.128294,0.865181
227116738,71735077,15856,41598200,8024.2,2014250000,1211740,0.000192898,0.0291297,0.0291346,1.2217
227125397,71735077,17347,610778,45.9511,16768900,6592.2,7.52337e-05,0.0107931,0.0108492,0.607319
227113301,71735077,889,489566,281.742,24637800,37667,0.000575494,0.0769397,0.0769397,0.607167
227114748,71735077,1126,34182.7,4.25734,1427070,571.405,0.000124547,0.0167162,0,0
227123125,71735077,16957,524535,225.245,19079900,29378.1,0.000429419,0.056008,0.056008,0.651764
227111873,71735077,515,387879,13.1954,13597300,1831.98,3.40194e-05,0.00472308,0.00462299,0.851688
227113544,71735077,989,792280,1538.08,39664500,213972,0.00194134,0.270071,0.258573,0.547064
227125186,71735077,17268,548698,118.252,16853800,18233.6,0.000215513,0.0332307,0.0317446,1.44264
227111498,71735077,424,453581,266.385,14617500,41893.6,0.000587292,0.0923619,0.0923247,0.719846
227123304,71735077,16988,34683.2,12.3492,1338540,1799.71,0.000356058,0.0518901,0,0
227112917,71735077,746,2983820,1675.76,152194000,268549,0.000561617,0.090002,0.0901661,1.38924
227127098,71735077,111220832,68653.3,145.342,3300740,20049.6,0.00211704,0.292042,0.291248,0.331188
227111789,71735077,498,737589,33.2562,33488500,5368.9,4.50876e-05,0.00727898,0.00740387,0.845574
227114971,71735077,10710,1917910,1048.48,103778000,167332,0.000546679,0.0872473,0.0910905,1.51765
227122120,71735077,16786,174845,84.4527,6221050,11732.7,0.000483014,0.0671035,0.0671035,0.409243
227124148,71735077,17122,46912.5,71.6208,2348700,10829.5,0.00152669,0.230845,0.23402,0.516157
227119718,71735077,16420,441556,681.37,20922700,97692.1,0.00154311,0.221245,0.223202,0.516987
227115232,71735077,15630,414839,21.6964,13736100,3206.78,5.23008e-05,0.00773017,0.00722074,0.739629
227115074,71735077,15583,202290,1.47068,8055270,232.256,7.27018e-06,0.00114814,0.00114897,0.661213
227126541,71735077,17590,268957,111.647,6452700,16477.1,0.000415111,0.0612628,0.0606749,0.535776
227116374,71735077,15781,2296070,207.323,103677000,31471.5,9.02947e-05,0.0137066,0.0129751,1.1117
227117783,71735077,15979,16508900,29611.1,649494000,4023290,0.00179365,0.243705,0.242889,1.51251
227118021,71735077,16095,139876,24.3307,5678160,3716.09,0.000173945,0.0265671,0.0265671,0.757794
227118441,71735077,16154,863995,459.384,39927000,73384,0.000531698,0.0849357,0.0815273,0.862589
227113613,71735077,996,1187120,2487.59,44822000,337099,0.00209549,0.283965,0.283593,1.37043
227110019,71735077,103,29872.3,0.62613,1252910,88.8558,2.09602e-05,0.00297452,0,0
227126524,71735077,17585,102724,19.3486,3446230,2563.24,0.000188355,0.0249527,0.0251159,0.436334
227112417,71735077,610,1971500,468.674,92691500,71002.9,0.000237724,0.0360146,0.0388804,0.994481
227124216,71735077,17149,261177,40.3625,9921060,6335.92,0.00015454,0.0242591,0.0233235,1.50032
227126610,71735077,17646,34682.3,8.7254,747560,1306.17,0.000251581,0.0376609,0,0
227109850,71735077,72,88258.6,1.8924,3644520,299.246,2.14415e-05,0.00339056,0.00339341,0.315017
227119274,71735077,16377,231862,1475.03,9283440,224900,0.00636166,0.969976,0.95765,0.977698
227110768,71735077,267,91224.2,77.9519,4513750,14547.5,0.000854509,0.15947,0.155592,0.45257
227116486,71735077,15809,4762310,835.809,232441000,135523,0.000175505,0.0284575,0.0273966,1.32575
227113476,71735077,981,645392,231.397,12745500,32824.7,0.000358537,0.0508601,0.0513287,0.712223
227126603,71735077,17643,173414,67.8549,3516750,10490.3,0.000391289,0.0604929,0.0604929,0.48774
227118013,71735077,16091,69938,27.5342,3045680,4080.85,0.000393694,0.0583496,0.0583496,0.0702145
227115651,71735077,15705,93561.4,3.65852,2370700,471.507,3.91029e-05,0.00503955,0.00475189,0.716058
227118041,71735077,16108,1923300,1260.63,41371000,172808,0.000655452,0.0898499,0.0898499,1.27581
227114710,71735077,1105,384659,101.169,15686400,14409.4,0.00026301,0.0374603,0.0374603,1.16866
227111504,71735077,425,1119010,418.792,47541900,63946.3,0.000374253,0.0571455,0.0571455,0.549395
227111712,71735077,463,11239000,8914.06,496804000,1254140,0.000793139,0.111589,0.111715,0.814838
227113326,71735077,903,678892,3390.01,40273000,459941,0.00499345,0.677488,0.661874,0.567106
227117104,71735077,15882,244762,213.565,10130500,30379.6,0.00087254,0.124119,0.124115,0.892607
227125131,71735077,17261,240078,167.923,8859910,22403.8,0.000699453,0.0933189,0.0929927,0.335613
227118394,71735077,16140,1408410,823.971,56741900,114486,0.000585034,0.0812871,0.0818287,0.845928
227119206,71735077,16361,1586110,490.138,63406300,84745.3,0.000309019,0.0534296,0.0506451,1.44691
227109837,71735077,69,873934,597.749,29370800,80349.4,0.000683975,0.0919399,0.091959,0.816093
227126391,71735077,17541,132060,75.9294,5140390,9802.58,0.000574961,0.0742282,0.0716166,0.56687
227110452,71735077,200,629066,1100.71,21048500,158405,0.00174975,0.251811,0.251832,0.435558
227111053,71735077,339,21213700,27402.9,966182000,4415720,0.00129176,0.208155,0.221606,1.61869
227111316,71735077,382,19439500,21110.7,838965000,2966590,0.00108597,0.152606,0.15437,1.58234
227112873,71735077,714,10217800,6085.36,499490000,938462,0.000595567,0.0918462,0.0929363,1.79392
227125450,71735077,17372,911177,691.808,44406800,93023.2,0.000759247,0.102091,0.0975509,0.623209
227119113,71735077,16341,952835,404.007,40183200,60254,0.000424005,0.0632366,0.0626232,0.467063
227124737,71735077,17234,257071,864.89,14682000,123179,0.0033644,0.479165,0.492602,0.416972
227116209,71735077,15759,256088,1.68987,11565300,260.1,6.59878e-06,0.00101567,0.00101109,0.857878
227122872,71735077,16881,360517,215.851,16534400,33811.7,0.000598726,0.0937866,0.0973395,0.960957
227117080,71735077,15880,349663,223.546,14171000,31863,0.000639319,0.091125,0.091123,1.15151
227113185,71735077,860,507233,448.84,27149500,61033.6,0.000884879,0.120327,0.118619,0.619575
227116505,71735077,15813,3093170,478.626,161074000,77402.2,0.000154737,0.0250236,0.0237672,1.72963
227120717,71735077,16584,258286,95.4162,13095100,14839.9,0.000369421,0.0574552,0.0597053,0.701437
227113306,71735077,891,209508,221.062,10295800,29760.9,0.00105515,0.142051,0.142123,0.492328
227110458,71735077,201,3357020,3597.22,130192000,508932,0.00107155,0.151602,0.151602,0.700677
227121033,71735077,16626,4894680,554.286,190397000,81302.5,0.000113242,0.0166104,0.0164189,0.934189
227113366,71735077,922,139876,163.935,6527000,21493,0.001172,0.153657,0.153657,0.718542
227116643,71735077,15845,3683920,4267.93,145439000,589278,0.00115853,0.15996,0.161233,0.608676
227113442,71735077,962,6939190,1435.29,216399000,214131,0.000206839,0.0308582,0.0311288,1.0219
227111574,71735077,437,3948930,5301.83,152111000,707557,0.0013426,0.179177,0.179214,0.997609
227118510,71735077,16178,244783,79.4902,9850770,11501.1,0.000324738,0.0469847,0.0469847,0.565188
227115002,71735077,10735,1300090,2523.31,82974800,363005,0.00194087,0.279215,0.2726,0.619301
227118561,71735077,16194,734349,123.368,30051000,18691.5,0.000167996,0.0254532,0.0254532,0.781288
227126395,71735077,17543,132060,75.9294,5140390,9802.58,0.000574961,0.0742282,0.0716166,0.56687
227123613,71735077,17049,69938,56.5808,2238930,7612.97,0.000809013,0.108853,0.108853,0.613556
227111109,71735077,367,974510,387.997,43421900,73252.7,0.000398145,0.0751688,0.0751282,1.37167
227123034,71735077,16933,1013400,1128.36,48740200,159459,0.00111344,0.15735,0.157278,1.1846
227124266,71735077,17164,1026430,4216.48,49331500,574333,0.00410789,0.559542,0.556412,0.739222
227112851,71735077,700,320181,17.9154,10776100,2543.24,5.59541e-05,0.00794313,0.00759518,0.640013
227121296,71735077,16664,684177,27.7682,31371000,4743.38,4.05863e-05,0.00693298,0.00702823,1.53714
227122973,71735077,16919,68777000,65018.8,3107530000,9685960,0.000945357,0.140831,0.140725,1.36875
227119089,71735077,16337,209454,9.21865,8859200,1498.07,4.40127e-05,0.00715224,0.00909301,1.56586
227121199,71735077,16655,102400,19.9061,4244280,3393.18,0.000194395,0.0331364,0.0331471,0.388489
227121427,71735077,16680,11825700,14888.1,589523000,2340080,0.00125897,0.197881,0.215457,1.86689
227111036,71735077,325,209765,9.26248,8405170,1353.47,4.41565e-05,0.0064523,0.00645222,0.255236
227111340,71735077,393,34969,7.63125,1533960,1199.57,0.000218229,0.0343038,0,0
227115000,71735077,10734,2082470,559.939,121763000,79299.6,0.000268882,0.0380795,0.0368476,1.32255
227118034,71735077,16102,10315900,13862.8,331929000,1829960,0.00134383,0.177392,0.177392,1.25775
227122447,71735077,16819,8036410,8057.08,431068000,1152410,0.00100257,0.143399,0.139974,1.15919
227123228,71735077,16986,2272910,271.003,96945200,36824.3,0.000119232,0.0162014,0.0148344,1.01269
