id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226631030,71664116,15762,2028200,717.043,120076000,107572,0.000353536,0.0530381,0.0530381,0.802482
226634371,71664116,16676,1363790,644.133,72347000,92475.4,0.000472311,0.0678076,0.0678076,0.765587
226637284,71664116,124372464,69938,25.8979,2116850,3914.54,0.000370298,0.0559716,0.0559716,0.373626
226627825,71664116,446,384659,724.016,20676300,119835,0.00188223,0.311535,0.311535,1.5037
226636346,71664116,17314,34969,54.5609,1836600,10251.1,0.00156026,0.293149,0,0
226630587,71664116,15631,209814,36.7735,8793850,5558.77,0.000175267,0.0264938,0.0264938,0.652387
226634184,71664116,16635,244783,118.349,9461420,15499.8,0.000483487,0.0633207,0.0633207,0.3052
226635811,71664116,17100,594473,5872.27,36948300,906985,0.00987811,1.5257,1.5257,0.523574
226633868,71664116,16551,69938,18.0004,3074840,2752.92,0.000257376,0.0393622,0.0393622,0.222921
226632056,71664116,16067,384657,605.699,23282100,83229.2,0.00157465,0.216372,0.216372,1.60567
226632470,71664116,16188,4196280,1590.72,243553000,213991,0.000379078,0.0509955,0.0509955,0.652143
226632734,71664116,16283,34969,17.2906,1482350,2244.9,0.000494454,0.0641968,0,0
226631193,71664116,15851,53914600,30822.8,3457860000,4617720,0.000571698,0.0856489,0.0856431,1.83961
226632319,71664116,16135,2238020,1265.14,127044000,198428,0.000565297,0.0886626,0.0886626,1.66602
226627848,71664116,451,454597,103.043,27004500,13697.4,0.00022667,0.0301308,0.0301308,0.395507
226629095,71664116,761,104907,34.3955,5280600,6461.26,0.000327868,0.0615907,0.0615907,0.374641
226637026,71664116,17577,209787,25.2893,6035570,3849.61,0.000120548,0.0183501,0.0183487,0.510937
226631136,71664116,15817,1049020,439.533,45490700,60495.6,0.000418993,0.0576686,0.0576661,1.51295
226629201,71664116,796,69938,9.69981,3037170,1434.01,0.000138692,0.020504,0.020504,0.208702
226634681,71664116,16800,174845,69.8319,7834980,9338.57,0.000399393,0.0534106,0.0534106,0.642078
226634015,71664116,16600,279752,180.6,16952400,25169.3,0.000645572,0.0899701,0.0899701,0.475238
226627948,71664116,483,1153980,3848.19,62284400,648393,0.00333472,0.561877,0.561877,0.974772
226629721,71664116,906,559504,678.106,31830000,105153,0.00121198,0.187939,0.187939,0.591095
226636701,71664116,17388,441943,57.5711,11504600,7724.7,0.000130268,0.0174789,0.0174804,1.06297
226636813,71664116,17447,134426,8.67172,3098210,1408.31,6.45094e-05,0.0104765,0.0104783,0.561558
226631743,71664116,15954,276279,158.216,11022200,23120.9,0.000572668,0.0836871,0.0835449,0.538755
226637055,71664116,17593,139633,11.2434,4678910,1654.19,8.05212e-05,0.0118467,0.0118451,0.531347
226627786,71664116,440,629442,69.9196,36937300,9468.05,0.000111082,0.015042,0.015042,1.75644
226629597,71664116,857,34969,203.896,2589090,28410.2,0.00583077,0.81244,0,0
226629889,71664116,988,279752,113.296,16116000,15142.5,0.000404988,0.0541281,0.0541281,0.506579
226632446,71664116,16177,3566840,1104.27,219568000,148380,0.000309594,0.0415999,0.0415999,0.62303
226627326,71664116,320,3506760,677.526,82386200,92112.3,0.000193206,0.026267,0.0261784,1.32718
226627977,71664116,495,3252120,4927.19,197361000,784696,0.00151507,0.241288,0.241288,1.22252
226635857,71664116,17122,69938,56.5708,3342490,8327.23,0.00080887,0.119066,0.119066,0.895582
226635396,71664116,16968,2272980,1904.29,115365000,259179,0.000837793,0.114026,0.114026,0.655661
226628339,71664116,594,69938,3.11606,3124730,401.443,4.45546e-05,0.00573998,0.00573998,0.122903
226632863,71664116,16328,6853920,10855,359874000,1717470,0.00158377,0.250582,0.250582,1.40198
226632263,71664116,16113,279752,96.8944,17190600,12651.5,0.000346358,0.045224,0.045224,0.893106
226635873,71664116,17134,664411,209.187,26469700,27913.8,0.000314846,0.0420128,0.0420128,0.481272
226631942,71664116,16016,55965800,32043.5,2894850000,4476890,0.000572555,0.0799934,0.0797204,1.59935
226630241,71664116,1113,349690,119.297,19077600,16753.9,0.000341152,0.0479106,0.0479106,0.965312
226631181,71664116,15845,3911020,3012.82,203140000,437458,0.000770343,0.111853,0.112388,0.770501
226630259,71664116,1126,69938,6.98143,3822210,1235.86,9.98231e-05,0.0176708,0.0176708,0.33605
226627250,71664116,287,69938,15.3322,3143730,2560.04,0.000219225,0.0366044,0.0366044,0.34848
226631288,71664116,15901,804287,232.177,45053000,33180.4,0.000288674,0.0412544,0.0412544,0.656626
226636865,71664116,17497,874165,309.525,37669200,39965.8,0.000354081,0.0457188,0.0457168,0.59647
226637283,71664116,124372452,34969,209.837,2217020,33250.6,0.00600067,0.950859,0,0
226633474,71664116,16430,2133110,2100.09,134984000,298433,0.000984521,0.139905,0.139905,0.713572
226626151,71664116,83,2216710,590.263,41261800,88620,0.000266278,0.0399781,0.0394971,1.35913
226636678,71664116,17383,1291070,289.054,38713000,40171.8,0.000223887,0.0311152,0.0308106,0.999908
226627632,71664116,402,1503670,246.135,91339900,33623,0.00016369,0.0223606,0.0223606,0.710781
226634684,71664116,16801,69938,19.1388,3205940,2697.04,0.000273654,0.0385633,0.0385633,0.402612
226630398,71664116,10694,1363790,706.394,80504800,95951.9,0.000517963,0.0703567,0.0703567,0.636584
226631195,71664116,15853,53914600,30822.8,3457860000,4617720,0.000571698,0.0856489,0.0856431,1.83961
226635064,71664116,16873,244783,86.8194,14188500,11472.2,0.000354679,0.0468668,0.0468668,0.20571
226628322,71664116,587,419628,63.9081,21994300,9273.82,0.000152297,0.0221001,0.0221001,0.508911
226629589,71664116,854,3217150,716.005,126246000,94758.6,0.000222559,0.0294542,0.0294542,1.65446
226632924,71664116,16341,1014100,2460.96,59936900,373793,0.00242674,0.368596,0.368596,0.863966
226628800,71664116,724,314721,57.4802,15578300,10646.8,0.000182639,0.0338293,0.0338293,0.828175
226631428,71664116,15912,2587650,1723.83,117926000,263639,0.000666176,0.101884,0.108208,2.24336
226633374,71664116,16410,69938,5.10402,3964250,827.495,7.29792e-05,0.0118318,0.0118318,0.0722972
226625860,71664116,31,22065400,6233.49,1089130000,928479,0.0002825,0.0420784,0.0420784,0.868649
226629807,71664116,946,2937400,377.274,148827000,58386,0.000128438,0.0198768,0.0198768,0.942908
226637264,71664116,111220896,104907,371.37,6478260,59214.4,0.00354,0.564446,0.564446,0.906466
226629368,71664116,820,4685850,1544.57,215951000,207553,0.000329625,0.0442937,0.0442937,1.10417
226627314,71664116,314,34969,109.103,2571090,14921.6,0.00311999,0.426708,0,0
226633069,71664116,16383,1993230,6735.98,101309000,1108150,0.00337943,0.555958,0.555958,1.3422
226628327,71664116,589,6119580,698.106,281211000,95093.5,0.000114078,0.0155392,0.0155392,1.22663
226635334,71664116,16933,1014100,8788.8,72334000,1348790,0.00866659,1.33004,1.33004,0.507001
226633793,71664116,16523,69938,18.2577,3712530,2506.72,0.000261055,0.0358421,0.0358421,0.909844
226633431,71664116,16421,804287,2194.49,44244500,326763,0.00272849,0.406276,0.406276,1.08029
226634629,71664116,16787,69938,35.4434,4077370,4856.71,0.000506783,0.069443,0.069443,0.322353
226632071,71664116,16071,279752,46.5105,16010700,7005.83,0.000166256,0.025043,0.025043,0.775417
226626533,71664116,215,2028200,481.558,121682000,65608.3,0.000237431,0.032348,0.032348,0.747136
226635446,71664116,16990,2692610,533.248,119609000,69236.4,0.000198041,0.0257135,0.0257135,0.727354
226634474,71664116,16717,1643540,439.706,76556400,65753.5,0.000267536,0.0400071,0.0400071,2.21904
226633282,71664116,16396,27555600,29728.1,1600870000,4112580,0.00107884,0.149247,0.149247,1.40983
226636750,71664116,17414,69690.8,15.2474,2252940,2082.91,0.000218787,0.0298879,0.0299352,1.1189
226635613,71664116,17075,769318,70.5623,38225800,10036.2,9.17206e-05,0.0130456,0.0130456,0.41266
226636553,71664116,17358,104907,1366.05,5410550,233154,0.0130215,2.22249,2.22249,0.445758
226627155,71664116,274,1713480,1457.42,91933900,210274,0.000850561,0.122717,0.122717,1.16798
226630026,71664116,1049,3112240,17007.1,174471000,2779830,0.00546459,0.893194,0.893194,1.07338
226629905,71664116,1004,314716,26.0912,12016400,3530.78,8.29038e-05,0.0112189,0.0112189,0.815403
226634029,71664116,16602,874225,170.124,42684100,25179.9,0.0001946,0.0288025,0.0288025,1.85998
226629840,71664116,963,138817,21.7614,4168850,2973.84,0.000156763,0.0214227,0.0214145,0.237917
226636192,71664116,17264,104880,12.536,4462790,1769.49,0.000119528,0.0168716,0.0168715,0.27128
226632467,71664116,16186,4196280,1590.72,243553000,213991,0.000379078,0.0509955,0.0509955,0.652143
226626244,71664116,128,15596200,6626.04,771878000,916551,0.000424851,0.0587677,0.0587677,1.20315
226634704,71664116,16810,73994400,58061.6,4255840000,9021090,0.000784676,0.121916,0.121916,3.2652
226628793,71664116,720,489566,156.001,29061300,21388.7,0.000318652,0.043689,0.043689,1.08675
226636535,71664116,17348,34922.6,4.76867,975711,846.336,0.00013655,0.0242347,0,0
226630103,71664116,1093,7763040,2598.7,354764000,340772,0.000334753,0.0438968,0.0438968,1.02329
226633012,71664116,16363,209814,15.7861,7897170,2285.49,7.52384e-05,0.0108929,0.0108929,0.834427
226633671,71664116,16467,2447830,1538.19,133448000,217174,0.000628391,0.0887209,0.0887209,0.901721
226630760,71664116,15691,662411,14.0289,8655730,2009.57,2.11786e-05,0.00303373,0.00302602,1.94093
226632775,71664116,16294,594473,75.5434,25641700,10337.9,0.000127076,0.01739,0.01739,1.59301
226636784,71664116,17434,873897,327.874,40505600,43417.4,0.000375185,0.0496826,0.0496681,0.866666
226627873,71664116,458,3383790,2766.6,143001000,460474,0.000817602,0.136082,0.136114,1.33011
226637204,71664116,111220764,34969,22.4124,1784770,3964.06,0.000640923,0.113359,0,0
226631548,71664116,15932,4091370,2906.24,250984000,389065,0.000710333,0.095094,0.095094,1.29175
226634209,71664116,16651,40703900,15204.9,2143110000,2130590,0.000373549,0.0523437,0.0523437,1.07569
226631120,71664116,15809,5560020,676.273,279115000,94752.1,0.000121631,0.0170417,0.0170416,2.51186
226633580,71664116,16436,1573600,1332.7,99091100,198468,0.00084691,0.126123,0.126123,1.01111
226636888,71664116,17512,419468,84.3147,14394000,11100.8,0.000201004,0.0264639,0.0264607,0.737595
226634967,71664116,16852,419628,178.168,27424500,24138.5,0.000424585,0.0575237,0.0575237,0.376479
226630793,71664116,15699,489399,65.7423,13385100,8245.96,0.000134333,0.0168492,0.0168439,0.950545
226629549,71664116,844,5210380,708.652,311675000,97815.2,0.000136008,0.0187731,0.0187731,1.85032
226630420,71664116,10700,1084040,353.992,66591600,49930.8,0.000326549,0.04606,0.04606,0.731745
226636904,71664116,17523,3346530,1500.13,131968000,210377,0.000448265,0.0628643,0.0629317,1.21043
226630954,71664116,15719,69938,1.37824,2853120,214.391,1.97066e-05,0.00306544,0.00306544,0.574106
226631111,71664116,15804,1014100,40.5328,53834600,5780.22,3.99692e-05,0.00569985,0.00569985,0.631899
226634188,71664116,16638,384659,366.702,19319800,49115.8,0.000953318,0.127687,0.127687,0.76248
226634561,71664116,16762,944163,732.384,53225000,103101,0.000775696,0.109198,0.109198,1.01007
226631036,71664116,15765,3391990,970.219,168923000,140240,0.000286032,0.0413445,0.0413445,1.33486
226630777,71664116,15695,69938,8.71565,3640460,1326.99,0.00012462,0.0189738,0.0189738,0.405951
226636216,71664116,17274,104595,13.2155,3108500,1695.23,0.000126349,0.0162076,0.0161975,0.465023
226631737,71664116,15951,1010040,546.3,50949000,78315.9,0.00054087,0.0775375,0.0775518,0.594816
226636778,71664116,17431,1013730,364.883,46959300,48389.8,0.00035994,0.0477342,0.0477222,0.844875
226627672,71664116,411,1713420,640.174,95940400,92008.9,0.000373624,0.0536991,0.0537021,0.74013
226627335,71664116,323,69168700,24742.4,3471700000,3457360,0.000357711,0.0499845,0.0499845,1.32744
226632624,71664116,16233,1398760,290.39,61582900,42555.6,0.000207605,0.0304238,0.0304238,1.06671
226634163,71664116,16626,5525100,3029.64,260213000,403904,0.000548341,0.0731035,0.0731035,0.965343
226630443,71664116,10720,8497470,1494.51,504125000,208780,0.000175877,0.0245697,0.0245697,1.33133
226635072,71664116,16876,7833060,3011.76,354705000,420638,0.000384493,0.0537003,0.0537003,1.04547
226630932,71664116,15709,104907,8.0345,5465590,1207.28,7.65869e-05,0.0115081,0.0115081,0.642839
226637019,71664116,17573,244756,65.8529,7927670,8994.44,0.000269056,0.0367486,0.0367454,1.34492
226631419,71664116,15910,2314770,1317.46,106026000,194738,0.000569153,0.0841283,0.0870846,1.84768
226635443,71664116,16988,34969,44.2877,1882210,6973.3,0.00126648,0.199414,0,0
226630035,71664116,1056,9511530,3387.7,562021000,489877,0.000356168,0.0515035,0.0515035,1.56594
226636855,71664116,17488,1818350,1119.21,104387000,159722,0.000615505,0.0878389,0.0878379,1.5355
226635078,71664116,16879,1888330,699.423,90919700,92735.6,0.000370393,0.04911,0.04911,1.04703
226629885,71664116,987,17309100,10738.5,800689000,1460160,0.000620396,0.0843583,0.0843563,1.82711
226636213,71664116,17273,104595,13.2155,3108500,1695.23,0.000126349,0.0162076,0.0161975,0.465023
226627448,71664116,359,2412860,226.924,114123000,32385.8,9.40476e-05,0.0134222,0.0134222,0.82762
226628221,71664116,559,1398760,1292.12,82152300,201198,0.00092376,0.14384,0.14384,2.35997
226629934,71664116,1021,4371120,753.112,236973000,107205,0.000172292,0.0245258,0.0245258,1.60264
226630100,71664116,1091,20212100,3447.73,1176320000,476854,0.000170578,0.0235925,0.0235925,1.2774
226633574,71664116,16434,1293850,4104.79,74548400,605549,0.00317254,0.46802,0.46802,0.697234
226635331,71664116,16932,839256,5876.34,60771900,886414,0.00700185,1.05619,1.05619,0.368305
226636774,71664116,17429,349690,153.83,17990700,22113.7,0.000439905,0.0632381,0.0632381,0.512067
226628046,71664116,525,559504,47.1461,24555300,6908.08,8.42642e-05,0.0123468,0.0123468,1.5469
226631249,71664116,15878,349690,1953.25,22176400,326321,0.00558567,0.933173,0.933173,0.904139
226633768,71664116,16501,174845,22.4741,8670900,3347.09,0.000128537,0.0191432,0.0191432,0.337317
226636881,71664116,17507,1429310,561.382,48384600,80177.4,0.000392764,0.0560951,0.0560897,0.690808
226630946,71664116,15716,69938,4.94406,3130070,767.267,7.0692e-05,0.0109707,0.0109707,0.259358
226633666,71664116,16464,384659,251.271,24722100,36530.2,0.000653231,0.0949678,0.0949678,0.587969
226628315,71664116,582,1188950,729.686,57553300,112089,0.000613725,0.0942759,0.0942759,1.3993
226637164,71664116,111220698,559504,962.92,27465100,133915,0.00172102,0.239346,0.239346,0.428222
226633481,71664116,16432,2168080,891.347,145263000,125274,0.000411123,0.0577814,0.0577814,1.11579
226628715,71664116,679,2727580,734.425,141750000,103354,0.000269259,0.0378921,0.0378921,1.44713
226634191,71664116,16639,664411,662.88,30111300,89227.6,0.000997696,0.134296,0.134296,0.631084
226631586,71664116,15943,1748450,2049.07,109815000,317994,0.00117193,0.181872,0.181872,1.50934
226636853,71664116,17487,3042270,1587.77,166622000,218772,0.000521903,0.0719108,0.0719104,1.48526
226626106,71664116,55,489566,55.7077,25128700,9781.41,0.00011379,0.0199798,0.0199798,0.334305
226635400,71664116,16970,2272980,1904.29,115365000,259179,0.000837793,0.114026,0.114026,0.655661
226633808,71664116,16530,2622680,974.485,157652000,135054,0.000371561,0.0514946,0.0514946,0.72569
226634617,71664116,16783,384659,219.392,18478000,33546.8,0.000570353,0.0872117,0.0872117,1.38803
226635391,71664116,16966,104907,176.015,6666820,23373.4,0.00167782,0.222801,0.222801,0.219276
226627377,71664116,340,454597,86.4587,25001100,11571.1,0.000190188,0.0254535,0.0254535,0.501927
226626521,71664116,211,3811620,1300.5,185274000,194641,0.000341193,0.0510651,0.0510651,0.602323
226636745,71664116,17411,559347,510.411,26574100,66452.9,0.000912513,0.118804,0.118787,0.654726
226637089,71664116,17645,349690,15.9144,10486600,2072.28,4.55099e-05,0.00592606,0.00592606,0.861878
226630031,71664116,1052,1188950,322.202,60552700,43147.7,0.000270998,0.0362907,0.0362907,1.12403
226636799,71664116,17442,34969,17.2811,2165540,2270.49,0.000494182,0.0649287,0,0
226629170,71664116,780,384659,71.8431,22980800,10757.3,0.000186771,0.0279657,0.0279657,0.863344
226633686,71664116,16474,559504,454.779,30179800,69634.9,0.000812825,0.124458,0.124458,1.14527
226630455,71664116,10729,1433730,406.512,85101300,60781,0.000283535,0.0423936,0.0423936,0.703574
226634553,71664116,16758,34969,2.17725,1264050,341.869,6.22623e-05,0.00977634,0,0
226636851,71664116,17485,3042270,1587.77,166622000,218772,0.000521903,0.0719108,0.0719104,1.48526
226634697,71664116,16808,256078000,350200,13488000000,53748200,0.00136755,0.20989,0.209684,2.92077
226632084,71664116,16072,19198000,4156.62,921457000,601142,0.000216513,0.0313128,0.0313128,1.37075
226632848,71664116,16325,7588270,12324.3,400626000,1962190,0.00162413,0.258582,0.258582,1.36817
226636875,71664116,17504,34969,17.3197,2089100,2203.74,0.000495286,0.0630199,0,0
226632600,71664116,16219,209814,40.6309,10692400,6638.98,0.000193652,0.0316422,0.0316422,0.351547
226633798,71664116,16527,34969,3.09902,1659870,447.002,8.86219e-05,0.0127828,0,0
226636482,71664116,17326,444652,148.648,12973700,19343.9,0.000334301,0.0435033,0.0431945,0.981357
226631123,71664116,15811,5560020,676.273,279115000,94752.1,0.000121631,0.0170417,0.0170416,2.51186
226626259,71664116,135,384051,62.4664,16720000,8334.6,0.000162651,0.0217018,0.0216806,0.879292
226631055,71664116,15774,5245350,951.914,242961000,144831,0.000181478,0.0276113,0.0276113,1.76726
226632711,71664116,16272,734349,828.671,37971200,117074,0.00112844,0.159425,0.159425,0.713408
226634712,71664116,16813,66056400,55021.1,3896100000,8596250,0.000832941,0.130135,0.130135,3.22849
226633802,71664116,16528,34969,15.1586,2052660,2059.72,0.000433488,0.0589013,0,0
226630964,71664116,15722,1293850,226.915,49164500,31344.6,0.000175379,0.0242258,0.0242258,1.11417
226632390,71664116,16153,69938,12.5995,3414630,1762.29,0.000180152,0.0251979,0.0251979,0.18575
226631270,71664116,15893,2762280,1641.18,151000000,246299,0.000594138,0.0891651,0.0891716,1.35589
226632253,71664116,16110,1503670,502.141,83852000,65672.1,0.000333944,0.0436746,0.0436746,0.728046
226626221,71664116,115,69938,42.4124,3441800,6615.82,0.000606429,0.0945955,0.0945955,0.649909
226632594,71664116,16216,944163,179.725,48061900,31775.2,0.000190354,0.0336544,0.0336544,0.561901
226631038,71664116,15767,3391990,970.219,168923000,140240,0.000286032,0.0413445,0.0413445,1.33486
226634611,71664116,16780,384659,219.392,18478000,33546.8,0.000570353,0.0872117,0.0872117,1.38803
226629901,71664116,997,1071230000,963207,56445400000,147969000,0.000899161,0.13813,0.138164,3.03224
226626778,71664116,232,839239,122.587,46470200,18109.4,0.000146069,0.0215783,0.0215785,0.677314
226627260,71664116,291,5594960,2566.98,337608000,353118,0.000458802,0.0631135,0.0631137,1.20131
226631528,71664116,15930,14615800,8712.33,818787000,1366400,0.000596091,0.0934879,0.0934832,1.53001
226635359,71664116,16949,19573800,33849.5,1210030000,5568950,0.00172933,0.28451,0.284423,3.63405
226636748,71664116,17412,69690.8,15.2474,2252940,2082.91,0.000218787,0.0298879,0.0299352,1.1189
226636818,71664116,17451,628952,311.28,26217200,41969.2,0.000494919,0.0667288,0.0667275,1.06738
226637062,71664116,17596,1221320,445.482,39650900,61531.6,0.000364753,0.0503811,0.0502871,2.06313
226626769,71664116,231,69938,17.9873,3270540,2720.68,0.000257189,0.0389013,0.0389013,0.544161
226636333,71664116,17310,1119010,748.174,60592700,97913.1,0.000668604,0.0874999,0.0874999,0.319826
226633790,71664116,16521,69938,18.2577,3712530,2506.72,0.000261055,0.0358421,0.0358421,0.909844
226633096,71664116,16388,944163,5721.39,49402700,950384,0.00605975,1.00659,1.00659,0.862231
226625635,71664116,10,10001100,3574.97,544969000,508521,0.000357456,0.0508463,0.0508463,0.910349
226637137,71664116,111220654,524535,6707.89,33723900,1084560,0.0127883,2.06765,2.06765,0.601759
226632662,71664116,16254,559504,82.8277,25263800,13681.3,0.000148038,0.0244526,0.0244526,0.575973
226630394,71664116,10693,419628,337.766,22268200,47041.9,0.000804918,0.112104,0.112104,0.425475
226628449,71664116,625,3147210,683.992,189796000,99805.3,0.000217333,0.0317123,0.0317123,1.42934
226634216,71664116,16655,104907,7.04842,5270840,1153.88,6.71873e-05,0.010999,0.010999,0.269595
226635964,71664116,17143,3042300,1556.42,131367000,212671,0.000511592,0.0699046,0.0699046,0.844439
226630428,71664116,10705,279752,3120.32,19949200,511248,0.0111539,1.8275,1.8275,0.400283
226630929,71664116,15708,104907,8.0345,5465590,1207.28,7.65869e-05,0.0115081,0.0115081,0.642839
226627338,71664116,324,174845,20.9726,9552690,2917.87,0.00011995,0.0166883,0.0166883,0.827595
226628442,71664116,623,120405000,86560.1,7046660000,13220600,0.000718905,0.109801,0.109815,2.36847
226635288,71664116,16916,34969,334.551,2332320,53234.4,0.00956707,1.52233,0,0
226634464,71664116,16712,314721,266.708,17653800,39046.6,0.000847443,0.124067,0.124067,0.523018
226636840,71664116,17473,138544,32.5058,4087470,4720.62,0.000234624,0.034073,0.0340613,0.480693
226631925,71664116,16011,4336000,695.663,223312000,100387,0.000160439,0.023152,0.0231513,1.31275
226637260,71664116,111220878,1853320,1127.71,106261000,160859,0.000608478,0.0867949,0.0867939,1.54144
226629001,71664116,747,314721,22.4757,14807400,2993.36,7.14148e-05,0.00951115,0.00951115,1.06312
226631078,71664116,15784,11958500,2480.64,580141000,331712,0.000207438,0.0277386,0.0277394,1.89382
226636365,71664116,17321,689435,308.064,22661300,42433.8,0.000446835,0.0615486,0.0610913,0.726719
226637048,71664116,17590,279746,12.8664,9691290,1801.11,4.59931e-05,0.00643838,0.00643833,0.562183
226633990,71664116,16595,104907,11.2552,5156250,1742.77,0.000107288,0.0166126,0.0166126,0.503762
226628796,71664116,721,1923300,1054.92,111770000,181424,0.000548494,0.0943299,0.0943299,2.5351
226636127,71664116,17241,909194,904.915,52144300,121685,0.000995294,0.133838,0.133838,0.526317
226627329,71664116,321,69938,173.959,4314470,26696,0.00248733,0.381709,0.381709,0.266943
226627252,71664116,288,1608570,195.156,87771500,26977,0.000121323,0.0167708,0.0167708,1.01136
226629706,71664116,902,419628,48.5624,25878500,6446.38,0.000115727,0.0153621,0.0153621,0.75205
226631763,71664116,15976,3077270,327.701,140448000,42195.2,0.000106491,0.0137119,0.0137119,1.04189
226629659,71664116,881,1258880,878.788,78080800,116253,0.000698069,0.0923461,0.0923461,0.694115
226632061,71664116,16068,3287090,3767.86,206055000,523052,0.00114626,0.159123,0.159123,1.91402
226631443,71664116,15915,8810000,4525.82,310102000,724508,0.000513714,0.082237,0.0814399,1.31188
226634375,71664116,16678,13777800,4858.66,727499000,673009,0.000352645,0.0488474,0.0488474,0.842162
226637206,71664116,111220766,979122,657.307,44828300,87130.7,0.000671324,0.0889887,0.0889901,0.699933
226631387,71664116,15902,419429,270.754,22082300,40425,0.000645529,0.0963811,0.0964217,0.744572
226631759,71664116,15969,5769880,1157.73,273911000,152620,0.000200651,0.0264512,0.0264512,1.56844
226637050,71664116,17591,174843,17.8919,6963780,2407.14,0.000102331,0.0137674,0.0137673,0.862517
226626194,71664116,101,2028200,16357.2,111452000,2461540,0.00806486,1.21365,1.21365,0.550786
226628030,71664116,518,6294420,2995.52,389349000,402876,0.0004759,0.0640052,0.0640052,0.883914
226635272,71664116,16903,69938,22.1434,3256610,3543.57,0.000316615,0.0506674,0.0506674,0.0127328
226636508,71664116,17336,139788,86.8822,5585080,11308.7,0.000621527,0.0808991,0.0808931,0.186023
226636839,71664116,17472,578194,524.243,15733600,74743.7,0.00090669,0.129271,0.127688,0.814457
226636061,71664116,17223,6084410,20655.5,321770000,3203700,0.00339482,0.526542,0.526532,1.78449
226636776,71664116,17430,769318,472.279,42103900,60678.6,0.000613892,0.0788732,0.0788732,0.632346
226630494,71664116,15568,25523400,6377.1,1050420000,920976,0.000249853,0.0360836,0.0360488,1.31071
226632359,71664116,16138,699380,852.298,36487500,133754,0.00121865,0.191247,0.191247,1.79193
226632769,71664116,16292,209814,9.44569,7560590,1244.57,4.50194e-05,0.00593178,0.00593178,1.07208
226629962,71664116,1038,3811620,5784.18,250087000,772394,0.00151751,0.202642,0.202642,0.865019
226632049,71664116,16065,2476320,1360.68,124715000,183708,0.000549477,0.0741858,0.0741022,1.51579
226629180,71664116,783,524535,833.048,34504100,115515,0.00158816,0.220224,0.220224,1.27762
226630431,71664116,10707,244783,4168.66,18016500,690517,0.01703,2.82093,2.82093,0.36511
226626983,71664116,269,244783,19.0462,13119300,2428.12,7.78086e-05,0.0099195,0.0099195,0.961086
226632129,71664116,16077,19198000,4156.62,921457000,601142,0.000216513,0.0313128,0.0313128,1.37075
226630598,71664116,15655,1922710,354.1,83761800,57922.9,0.000184167,0.0301257,0.0301249,0.875771
226626530,71664116,214,1119010,1256.93,50409900,160680,0.00112325,0.143592,0.143592,0.830193
226636919,71664116,17532,909175,147.87,40275800,19610.9,0.000162642,0.02157,0.02157,0.722944
226631241,71664116,15874,559504,2121.86,36197400,355398,0.0037924,0.635202,0.635202,1.44651
226636822,71664116,17455,454224,107.268,17557400,14415.7,0.000236157,0.031737,0.0317445,0.585656
226626145,71664116,79,69938,10.8218,3703320,1637.61,0.000154734,0.0234151,0.0234151,0.968438
226626948,71664116,256,1328820,115.455,73703500,16203.8,8.68853e-05,0.0121941,0.0121941,0.571144
226636866,71664116,17498,104907,152.284,5673750,19535.1,0.00145161,0.186214,0.186214,0.267159
226637022,71664116,17574,34969,40.5636,1892110,5144.83,0.00115999,0.147126,0,0
226632598,71664116,16218,244783,50.0569,12666900,8860.53,0.000204495,0.0361975,0.0361975,0.703899
226630447,71664116,10722,11714600,1953.22,672191000,268074,0.000166733,0.0228837,0.0228837,1.23026
226628652,71664116,667,559504,914.715,25670100,126150,0.00163487,0.225467,0.225467,0.560687
226637186,71664116,111220734,559504,707.571,27711300,97001.3,0.00126464,0.17337,0.17337,0.998717
226629755,71664116,926,4825720,1924.77,254289000,252987,0.000398857,0.0524247,0.0524247,0.607557
226634398,71664116,16685,1468700,306.8,79807400,42480.6,0.000208892,0.028924,0.028924,1.26574
226634435,71664116,16697,6399330,2696.35,372734000,372584,0.000421349,0.0582224,0.0582224,1.04375
226636017,71664116,17205,69937.4,10.1201,2323340,1319.34,0.000144703,0.0188646,0.0188646,0.166155
226633824,71664116,16537,909194,513.828,57468200,71340.7,0.000565147,0.0784659,0.0784659,0.5681
226635541,71664116,17034,1818390,8337.28,115596000,1189850,0.00458499,0.654343,0.654343,0.55251
226636895,71664116,17516,34969,13.9384,1945620,1767.15,0.000398594,0.0505348,0,0
226629862,71664116,975,34969,18.0673,1797900,2484.34,0.000516665,0.0710442,0,0
226635345,71664116,16937,34969,91.4014,2149120,13028.2,0.00261378,0.372564,0,0
226635986,71664116,17169,104907,340.052,6118550,51622.3,0.00324146,0.492077,0.492077,0.466901
226637041,71664116,17586,244783,14.9591,9977570,1946.43,6.11115e-05,0.00795167,0.00795167,0.731569
226627859,71664116,453,49492100,29643.2,2739490000,4091730,0.000598948,0.0826743,0.0824847,1.7004
226627943,71664116,480,174845,272.87,10385800,43608.1,0.00156064,0.24941,0.24941,1.11239
226628184,71664116,541,279752,90.2795,17005500,12139,0.000322713,0.0433921,0.0433921,0.503601
226634578,71664116,16767,384659,293.033,22973600,40507.7,0.000761799,0.105308,0.105308,0.798717
226630368,71664116,10684,2098140,11664.7,143303000,1961400,0.00555955,0.934827,0.934827,1.61172
