id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225955000,71587763,111220904,829604,3546.36,28521000,505161,0.00427477,0.608918,0.583143,0.955849
225943765,71587763,707,844727,39.2254,36176800,5365.8,4.64356e-05,0.00635211,0.00664269,1.54993
225941705,71587763,343,267182000,107789,10634500000,16225200,0.000403429,0.0607273,0.0579102,2.93488
225953006,71587763,17264,72430.3,0.23613,1666380,38.5727,3.2601e-06,0.000532549,0.000489293,1.22015
225943397,71587763,667,321806,39.745,11177800,5100.15,0.000123506,0.0158485,0.0157936,0.648342
225948028,71587763,16554,56326.3,17.4907,2430490,2093.82,0.000310524,0.0371731,0.0380379,0.287023
225951997,71587763,17026,437358,77.9988,16373500,10391.8,0.000178341,0.0237605,0.0269895,1.04243
225944567,71587763,988,520877,2.00727,22755700,275.807,3.85364e-06,0.000529505,0.000572134,2.98802
225950606,71587763,16822,855464,129.494,39889400,17880.3,0.000151373,0.0209012,0.0245485,1.63195
225952392,71587763,17099,206862,321.548,9482190,45852.1,0.00155441,0.221656,0.264359,1.02773
225943467,71587763,682,538554,43.5611,27081800,6094.92,8.08852e-05,0.0113172,0.0129762,1.38964
225940175,71587763,128,11783000,2290.81,497941000,375744,0.000194416,0.0318886,0.0311168,1.64794
225942755,71587763,557,106908,1.10153,2774010,144.575,1.03035e-05,0.00135234,0.0015152,1.34334
225945619,71587763,15708,79024.4,2.16329,2470010,283.932,2.7375e-05,0.00359296,0.00373651,0.770697
225946167,71587763,15893,2679660,59.1579,94355100,8464.18,2.20766e-05,0.00315867,0.00312929,1.71575
225953246,71587763,17306,2027080,968.497,83627000,137301,0.00047778,0.0677336,0.0596514,1.87325
225941558,71587763,290,15019000,940.427,544083000,138175,6.26158e-05,0.00920001,0.0096465,1.84532
225945889,71587763,15816,954373,17.3518,31542600,2389.02,1.81813e-05,0.00250323,0.00287176,1.59745
225942589,71587763,515,432674,222.067,15559900,32950.4,0.000513244,0.0761552,0.0799303,1.22841
225948932,71587763,16639,523529,222.98,19397300,30037,0.000425918,0.057374,0.0466,1.27051
225944193,71587763,818,4349970,631.714,189444000,105261,0.000145223,0.0241982,0.0245241,1.78264
225944153,71587763,778,2594430,322.857,125228000,50820.5,0.000124442,0.0195883,0.0211486,1.23277
225946356,71587763,15981,12525800,419.142,448287000,61210.7,3.34623e-05,0.00488677,0.00486407,1.88285
225949282,71587763,16694,10026700,3286.22,479110000,486079,0.000327748,0.0484785,0.0469301,1.2873
225945391,71587763,15659,1016150,60.203,28630700,9243.78,5.92459e-05,0.00909682,0.0094035,1.87655
225944994,71587763,10695,298649,1.40577,11411700,203.049,4.7071e-06,0.000679891,0.00129339,1.01435
225945882,71587763,15814,989963,31.3421,43616400,4947.96,3.16599e-05,0.00499812,0.00476517,2.08502
225953104,71587763,17281,63034,1.41985,2514810,234.334,2.25251e-05,0.00371758,0.00388781,0.974193
225944799,71587763,1072,416440,55.6744,19880400,8764.99,0.000133691,0.0210474,0.0210064,0.669853
225940261,71587763,151,1087340,755.93,47318100,99259.2,0.000695209,0.0912861,0.0909753,0.520811
225951011,71587763,16883,1078590,172.789,45042900,26709.5,0.000160198,0.0247633,0.0253827,0.757224
225944676,71587763,1008,3298420,537.939,149484000,86704.7,0.00016309,0.0262868,0.0260573,0.794811
225949288,71587763,16695,887791,130.916,38921700,26005.4,0.000147462,0.0292922,0.0289024,2.67169
225947621,71587763,16446,503078,54.3349,25028500,7782.93,0.000108005,0.0154706,0.0148699,1.17207
225946389,71587763,15995,1198320,0.259278,47200400,35.6646,2.16367e-07,2.97621e-05,5.33068e-06,3.30068
225944498,71587763,962,6738900,580.069,185887000,86479.3,8.60777e-05,0.0128328,0.0135316,7.90168
225946254,71587763,15926,266493,12.4992,10895900,1716.78,4.69024e-05,0.00644214,0.00660924,0.588332
225939913,71587763,45,290681,27.4508,13314700,3696.76,9.44361e-05,0.0127176,0.0122372,1.03628
225943374,71587763,654,240097,4.30618,11980900,601.549,1.79352e-05,0.00250545,0.00249852,1.52452
225947498,71587763,16406,542602,15.9316,22048200,1788.86,2.93614e-05,0.00329682,0.00302154,1.30001
225947854,71587763,16530,2208020,184.108,107695000,27182.4,8.33813e-05,0.0123108,0.0119822,0.953106
225944864,71587763,1098,723592,255.587,30719800,35957.2,0.000353219,0.0496926,0.0412213,2.244
225942019,71587763,434,1746710,363.334,75247600,48300.7,0.000208011,0.0276524,0.0308616,2.28229
225952448,71587763,17115,748374,430.719,29999100,72599.6,0.000575539,0.0970098,0.0875959,1.09742
225944147,71587763,774,276719,29.0088,12830500,4469.82,0.000104831,0.0161529,0.0167371,1.42106
225945093,71587763,10732,2280440,1264.34,124958000,187290,0.000554427,0.0821286,0.0910809,1.57013
225954301,71587763,17507,1231940,28.9016,40871600,3780.82,2.34602e-05,0.003069,0.00297136,1.78949
225947124,71587763,16272,615924,70.9242,23213900,10248.9,0.000115151,0.0166398,0.014992,0.925666
225949538,71587763,16731,21895.2,3.75948,918901,622.056,0.000171704,0.0284107,0,0
225945256,71587763,15601,2359100,1020.72,80512600,144576,0.000432675,0.0612846,0.0653434,1.35635
225945637,71587763,15715,136342,0.486476,3994520,63.9082,3.56806e-06,0.000468735,0.000592386,1.6244
225948595,71587763,16604,727159,77.4794,31557000,11224.1,0.000106551,0.0154356,0.016524,1.39888
225944229,71587763,839,303238,24.1894,14860900,3610.6,7.97704e-05,0.0119068,0.0118958,2.0239
225952050,71587763,17042,1099060,1254.5,47229400,208043,0.00114143,0.189292,0.162653,1.49286
225943401,71587763,669,21801400,2740.87,898862000,433031,0.00012572,0.0198625,0.0201743,1.6368
225945920,71587763,15830,3529960,351.695,152336000,55008,9.96315e-05,0.0155832,0.0149478,1.50849
225942774,71587763,565,666488,165.243,32518000,24689.2,0.000247931,0.0370438,0.0381965,1.30625
225953620,71587763,17375,1381980,119.101,43717300,18499.7,8.61813e-05,0.0133864,0.0112248,2.33396
225947222,71587763,16313,12897300,1940.68,498618000,281224,0.000150471,0.0218048,0.0201044,2.52368
225948044,71587763,16555,25008.4,9.71018,1076850,1144.33,0.000388277,0.0457579,0,0
225944812,71587763,1079,1268030,175.077,57103800,28803.2,0.00013807,0.0227149,0.0224434,0.77919
225946155,71587763,15881,110156,4.00478,4380540,517.583,3.63556e-05,0.00469864,0.00968776,0.59759
225954857,71587763,111220832,45902,0.147241,1374140,21.5512,3.20773e-06,0.000469505,0.000404278,1.41236
225947557,71587763,16423,9244720,914.991,432326000,132888,9.89744e-05,0.0143744,0.013378,2.13671
225951485,71587763,16934,394748,699.183,17229600,97761.4,0.00177122,0.247655,0.239982,1.22173
225951499,71587763,16935,501624,1496.8,26233800,208632,0.00298392,0.415913,0.409415,0.76162
225946576,71587763,16074,17749700,2179.23,765732000,339466,0.000122775,0.0191252,0.0188456,1.76291
225943573,71587763,685,1467950,25.4159,60752800,3376.09,1.73139e-05,0.00229987,0.00241238,1.55159
225944974,71587763,10678,3245530,1016.2,145303000,144852,0.000313107,0.0446313,0.0444757,1.55529
225948454,71587763,16588,326672,33.2909,15570200,4476.95,0.000101909,0.0137047,0.0142093,0.916959
225944935,71587763,1127,171798,0,7034680,0,0,0,0,0
225945374,71587763,15653,1535700,166.952,42345400,24637.7,0.000108714,0.0160434,0.0178622,2.11133
225941698,71587763,340,502615,24.662,24289200,3749.44,4.90673e-05,0.00745986,0.0069148,1.24156
225954710,71587763,17649,25807.1,0.0994426,474805,15.4788,3.85331e-06,0.00059979,0,0
225944970,71587763,10675,4151990,1631.17,181615000,252342,0.000392865,0.0607762,0.0645236,1.18743
225946087,71587763,15856,32811800,2652.63,1508010000,416887,8.08437e-05,0.0127054,0.0136664,1.81381
225945306,71587763,15613,810218,284.497,26351400,41184.9,0.000351137,0.0508319,0.0535141,1.59055
225943751,71587763,704,274168,0.241641,8117850,39.499,8.8136e-07,0.000144068,4.39596e-05,1.3485
225954240,71587763,17484,196780,4.38438,10007400,639.61,2.22806e-05,0.00325038,0.00323694,0.903423
225945212,71587763,15586,148340,60.41,5892470,8051.31,0.000407241,0.0542761,0.0546465,1.04734
225952053,71587763,17044,1099060,1254.5,47229400,208043,0.00114143,0.189292,0.162653,1.49286
225946119,71587763,15867,6650300,241.274,244004000,33403.9,3.62802e-05,0.00502292,0.00516765,1.64818
225947574,71587763,16430,2057020,403.332,91619200,59964,0.000196076,0.0291509,0.0288431,1.69564
225943360,71587763,649,160096,0.133929,7484190,20.7057,8.36556e-07,0.000129333,2.19443e-05,1.82763
225952432,71587763,17110,557683,665.877,20270200,106819,0.00119401,0.19154,0.19137,0.685993
225946139,71587763,15874,326659,16.0578,12392700,2200.46,4.91578e-05,0.00673626,0.00755688,0.893465
225948330,71587763,16575,326651,8.60101,14929400,1202.88,2.63309e-05,0.00368245,0.00331662,2.27686
225952159,71587763,17063,631802,416.857,18147300,54881.5,0.000659791,0.086865,0.0800954,0.9724
225954964,71587763,111220878,1686800,5678.22,64174700,807932,0.00336627,0.478972,0.441807,1.28825
225946572,71587763,16071,275326,11.4285,12120000,1833.8,4.1509e-05,0.00666047,0.0065893,0.832995
225947960,71587763,16543,118101,16.4689,4830990,2537.95,0.000139448,0.0214897,0.0219256,0.558152
225946211,71587763,15911,11935300,1354.56,466433000,203631,0.000113492,0.0170612,0.0174589,2.40295
225950659,71587763,16828,38373300,21973.6,1884560000,3737210,0.000572628,0.097391,0.105079,1.97992
225944985,71587763,10687,2776560,762.633,102659000,118118,0.000274668,0.0425413,0.043425,1.81586
225952745,71587763,17233,182655,1.56018,7937060,214.23,8.54167e-06,0.00117287,0.00121775,1.01672
225944902,71587763,1111,2320600,656.519,121539000,94730.9,0.000282909,0.0408216,0.0410846,0.581695
225950770,71587763,16860,171358,38.9458,8507130,6075.23,0.000227278,0.0354535,0.035234,0.674036
225954703,71587763,17643,256145,6.64251,7135740,833.318,2.59326e-05,0.00325331,0.00350762,0.925687
225941694,71587763,339,19338200,8759.17,913916000,1215820,0.000452946,0.0628715,0.0651987,1.42141
225952738,71587763,17231,1342020,997.466,64374300,146753,0.000743256,0.109352,0.110772,1.64912
225954196,71587763,17467,1531360,5895,56760200,1050170,0.00384953,0.685777,0.672725,1.24553
225942322,71587763,461,401798,81.9031,20197700,11727.9,0.000203841,0.0291887,0.0304149,0.75518
225948312,71587763,16574,326651,8.60101,14929400,1202.88,2.63309e-05,0.00368245,0.00331662,2.27686
225952790,71587763,17250,7990770,544.906,237528000,74450,6.81919e-05,0.009317,0.00893011,1.38675
225947472,71587763,16398,22930100,3639.98,1038590000,534604,0.000158742,0.0233145,0.0223161,2.53953
225947398,71587763,16352,6934590,1339.44,280430000,191318,0.000193153,0.0275889,0.0261494,1.74412
225947476,71587763,16399,3379490,75.9352,144032000,9936.89,2.24694e-05,0.00294035,0.00295971,1.97184
225954724,71587763,111220632,435697,158.316,21474800,24484.8,0.000363361,0.0561969,0.0504144,0.904332
225954615,71587763,17586,173837,25.6178,6720040,4382.61,0.000147366,0.025211,0.0246271,1.25299
225942413,71587763,480,162759,5.09705,6033950,691.477,3.13166e-05,0.00424848,0.00431514,0.746707
225941976,71587763,414,202220,0.91307,7974760,142.571,4.51522e-06,0.000705027,0.000731872,1.44665
225944510,71587763,966,822174,1.83865,30732500,239.44,2.23632e-06,0.000291227,0.000358586,1.42955
225954982,71587763,111220896,102837,403.865,3147740,56695.9,0.00392722,0.551317,0.547709,0.381797
225946191,71587763,15904,74975600,5862.94,2818640000,886786,7.8198e-05,0.0118277,0.012323,2.88582
225951291,71587763,16905,22357.1,0.546719,890104,83.4157,2.44539e-05,0.00373105,0,0
225944715,71587763,1026,512711,28.5679,23611900,4502.55,5.57193e-05,0.00878184,0.00880539,0.677674
225941569,71587763,294,14395300,3663.91,694075000,500672,0.000254521,0.0347802,0.0358317,1.71369
225946894,71587763,16179,608943,119.703,26846200,17210.1,0.000196575,0.0282623,0.0248879,1.18609
225940188,71587763,131,1153320,0.214937,48396500,30.088,1.86364e-07,2.60881e-05,3.12743e-05,2.67338
225943983,71587763,757,196386,78.9262,7980180,15426.7,0.000401892,0.0785526,0.0748762,1.30234
225954541,71587763,17558,216930,29.4348,7606080,3962.63,0.000135688,0.0182669,0.0169324,1.72629
225946574,71587763,16072,17749700,2179.23,765732000,339466,0.000122775,0.0191252,0.0188456,1.76291
225954734,71587763,111220658,1532600,1861.89,72615200,266156,0.00121486,0.173663,0.168853,0.646805
225945522,71587763,15675,1975180,3.54007,50097300,499.481,1.79227e-06,0.000252879,0.000307645,2.615
225954282,71587763,17500,5186820,3392.59,160841000,587882,0.000654078,0.113341,0.134081,2.73753
225943758,71587763,706,254144,182.906,10800900,26348.5,0.000719696,0.103676,0.116374,1.88757
225945192,71587763,15578,294687,86.0728,11166600,11476.6,0.000292082,0.0389451,0.038942,1.13482
225943742,71587763,703,10921800,254.351,427796000,40092.7,2.32883e-05,0.00367088,0.00361619,2.62545
225943399,71587763,668,613059,9.03612,21621700,1381.8,1.47394e-05,0.00225394,0.00215705,1.58791
225954770,71587763,111220722,225057,6.31238,10320200,871.757,2.80479e-05,0.0038735,0.00373043,1.21397
225954807,71587763,111220784,330164,47.0506,17823800,6761.35,0.000142507,0.0204788,0.020953,1.09751
225946985,71587763,16224,136802,34.8556,5568760,5327.75,0.000254789,0.0389449,0.0373581,1.11233
225947437,71587763,16379,80773.1,605.341,3035740,87445.5,0.00749434,1.08261,1.08228,0.610007
225947482,71587763,16402,738465,5.45128,32336300,692.895,7.3819e-06,0.00093829,0.000893089,2.00202
225948754,71587763,16612,1419010,149.507,61568900,24531.4,0.00010536,0.0172877,0.018158,1.0853
225940615,71587763,241,891530,284.495,29686400,47113.9,0.000319109,0.0528461,0.0484628,0.806382
225943979,71587763,756,199380,176.867,7452490,26273.3,0.000887086,0.131775,0.13125,0.901216
225947810,71587763,16499,387211,54.9689,15923900,7878.92,0.000141961,0.0203479,0.0202578,0.76994
225949591,71587763,16758,25372,0.434683,1025810,61.4095,1.71324e-05,0.00242036,0,0
225952978,71587763,17261,193230,24.3631,5321680,3542.77,0.000126083,0.0183345,0.0148387,1.53536
225940426,71587763,197,91319.7,37.0659,3540080,4874.64,0.000405892,0.0533799,0.0526843,0.897438
225946923,71587763,16194,403328,34.5847,17123500,4838.39,8.57484e-05,0.0119962,0.0165601,0.944974
225954142,71587763,17443,1151880,34.429,30012800,5750.55,2.98894e-05,0.00499231,0.00453493,1.68335
225954855,71587763,111220830,1313710,113.428,41268300,17706.9,8.63421e-05,0.0134786,0.0111905,2.38824
225942959,71587763,620,605695,39.4416,26455100,5280.14,6.51179e-05,0.00871748,0.00872856,0.732066
225951770,71587763,16952,627909,1041.72,28450800,148003,0.00165903,0.235707,0.219993,0.794165
225947219,71587763,16310,12897300,1940.68,498618000,281224,0.000150471,0.0218048,0.0201044,2.52368
225946308,71587763,15953,346452,11.789,11510900,1661.42,3.40279e-05,0.00479552,0.00480823,0.756302
225946303,71587763,15951,998062,30.5447,32472800,4308.75,3.0604e-05,0.00431712,0.00430559,0.937899
225952970,71587763,17260,84582,1.54485,2613070,265.006,1.82645e-05,0.00313313,0.00269802,1.22626
225939761,71587763,27,201313,16.1063,8456930,2557.13,8.00063e-05,0.0127022,0.0125475,0.55365
225946809,71587763,16140,1097400,55.4612,45311000,7400.07,5.05387e-05,0.00674326,0.00691028,1.51493
225944575,71587763,993,19716500,2348.83,682944000,357410,0.00011913,0.0181275,0.0188467,4.46356
225952167,71587763,17066,1772270,809.791,67005800,145514,0.000456923,0.0821062,0.0715216,1.69878
225947618,71587763,16443,838175,62.4096,40956500,9030.2,7.44589e-05,0.0107736,0.0103203,1.42262
225951865,71587763,16984,2393540,990.752,92075800,162304,0.000413928,0.0678091,0.07031,1.43785
225946821,71587763,16143,2007540,260.709,82717400,35091.7,0.000129865,0.0174799,0.0179382,1.47201
225947447,71587763,16386,1615480,803.251,72981600,111048,0.000497221,0.0687399,0.0730761,1.26217
225950709,71587763,16849,289898,28.0532,13995100,3879.75,9.67691e-05,0.0133831,0.0144833,0.789314
225951780,71587763,16954,957758,535.318,43437000,75713,0.000558928,0.0790523,0.0734347,0.776196
225942541,71587763,505,134366,24.9558,5227970,3197.18,0.000185731,0.0237946,0.0236619,0.613432
225944246,71587763,849,53646.9,0.00527702,2393130,0.779207,9.83659e-08,1.45247e-05,1.65674e-05,1.11097
225947539,71587763,16416,809625,1.14609,36508000,140.523,1.41558e-06,0.000173565,0.000182412,1.51991
225954994,71587763,111220902,64949.4,0.183156,2661720,22.5729,2.81998e-06,0.000347546,0.000347045,0.831564
225948391,71587763,16583,41532.7,17.6206,1721930,2279.53,0.000424259,0.0548853,0.0549692,0.330217
225952689,71587763,17209,2483400,1900.31,70105200,318513,0.000765202,0.128257,0.116843,1.66847
225950488,71587763,16809,134976000,79622.9,5939930000,12225500,0.000589903,0.0905749,0.0916762,1.98908
225952730,71587763,17227,214965,459.133,10128300,68051.6,0.00213585,0.31657,0.32604,1.33213
225954839,71587763,111220816,304717,25.9239,17087200,3727.73,8.50753e-05,0.0122334,0.0122072,0.597873
225951359,71587763,16920,48429600,34228.5,2081880000,4934800,0.000706769,0.101896,0.10299,2.03173
225948790,71587763,16617,905043,87.9317,36961200,14279.2,9.71575e-05,0.0157774,0.0178862,1.14111
225943944,71587763,732,91820.8,0.976962,3465730,128.479,1.06399e-05,0.00139923,0.00135267,0.825319
225939796,71587763,30,20216.4,2.21481,700815,346.657,0.000109555,0.0171474,0,0
225946651,71587763,16126,20483400,1724.1,873677000,242527,8.41705e-05,0.0118401,0.0119703,1.82309
225954673,71587763,17603,34680.3,210.904,933643,30184.8,0.00608138,0.870373,0,0
225945709,71587763,15750,460065000,48687.2,18561600000,7281880,0.000105827,0.015828,0.0168341,2.61507
225952422,71587763,17107,914774,747.057,36563900,118114,0.000816657,0.129118,0.1218,1.05458
225943636,71587763,689,99629.7,0.021569,1947450,3.21766,2.16492e-07,3.22962e-05,3.22772e-05,0.730633
225946426,71587763,16010,6883010,558.945,221782000,75120.8,8.12064e-05,0.0109139,0.0109998,1.33339
225947147,71587763,16281,78646.8,0.160641,2657870,21.1147,2.04257e-06,0.000268475,0.000282961,1.60631
225952792,71587763,17251,2371390,95.159,71727500,14159.5,4.0128e-05,0.00597095,0.00544381,1.93042
225944165,71587763,788,709833,0.0375189,15552200,4.7644,5.28559e-08,6.712e-06,3.86023e-06,4
225950184,71587763,16793,773255,137.124,31513700,22503.7,0.000177333,0.0291026,0.0286686,1.1504
225943965,71587763,748,166575,37.7637,5518490,5628.97,0.000226707,0.0337924,0.0337721,0.933148
225947227,71587763,16315,960914,85.1063,37448000,12249.9,8.85681e-05,0.0127481,0.0118071,2.2293
225947004,71587763,16230,236342,5.68394,8937950,729.532,2.40497e-05,0.00308677,0.00308044,0.885475
225946258,71587763,15928,11858200,122.107,409934000,17965.4,1.02973e-05,0.00151502,0.00152802,3.71294
225945500,71587763,15667,3283000,32.6203,76968100,4744.27,9.93613e-06,0.0014451,0.00161178,2.99596
225948439,71587763,16587,53311.7,4.87831,2596520,782.857,9.15054e-05,0.0146845,0.0161111,0.947952
225949223,71587763,16685,1257580,237.791,60324900,33208.8,0.000189086,0.0264069,0.0281706,1.68888
225947591,71587763,16435,1235110,155.564,61936800,23104.5,0.000125952,0.0187065,0.01856,1.2074
225945824,71587763,15792,1583440,60.0786,67268000,9391.45,3.79418e-05,0.00593103,0.00540128,1.32792
225946566,71587763,16066,2425010,76.1081,94759300,11804.2,3.13847e-05,0.00486769,0.0047406,1.22181
225947161,71587763,16288,137731,0.388304,4917180,50.9123,2.81929e-06,0.00036965,0.000357372,1.22504
225947225,71587763,16314,960914,85.1063,37448000,12249.9,8.85681e-05,0.0127481,0.0118071,2.2293
225947830,71587763,16520,3531550,255.089,169766000,38383.8,7.22315e-05,0.0108688,0.0105337,1.19199
225954127,71587763,17436,117644,4.74879,2847930,642.458,4.03658e-05,0.00546104,0.00526944,0.502059
225945809,71587763,15788,236045,9.57002,10311800,1420.21,4.05431e-05,0.00601667,0.0060207,0.833517
225954551,71587763,17560,51339.7,1.18218,2348310,194.531,2.30267e-05,0.0037891,0.00345204,0.942139
225948245,71587763,16567,104416,16.1629,5346090,2283.34,0.000154794,0.0218677,0.0218545,0.378428
225940109,71587763,112,60668.8,8.99238,2768840,1178.8,0.000148221,0.0194301,0.0180632,1.13654
225949515,71587763,16720,1055360,360.549,42621200,66269.4,0.000341635,0.0627929,0.058898,0.987921
225946392,71587763,15996,762401,0.0512573,31130400,6.50903,6.72315e-08,8.53754e-06,1.25108e-05,2.5601
225949584,71587763,16755,25372,0.434683,1025810,61.4095,1.71324e-05,0.00242036,0,0
225945581,71587763,15693,1439660,14.3263,41406800,1880.37,9.95112e-06,0.00130612,0.0014771,1.95474
225947018,71587763,16235,1202370,41.8662,42627800,6184.04,3.48197e-05,0.00514321,0.00637069,2.73546
225944538,71587763,976,3683690,578.642,177273000,93521.1,0.000157082,0.0253879,0.0269255,1.52087
225945249,71587763,15598,100682,0.40873,2095370,65.9314,4.05963e-06,0.000654851,0.000659627,1.36134
225945537,71587763,15679,821178,1.26138,18440900,183.759,1.53607e-06,0.000223775,0.00024501,2.97678
225941899,71587763,375,23715100,3736.94,1028180000,530165,0.000157576,0.0223556,0.0244854,6.32254
225948799,71587763,16618,513964,61.5753,24607700,10252.2,0.000119805,0.0199473,0.0187185,1.00454
225944722,71587763,1030,570663,48.6635,7004010,6683.98,8.52753e-05,0.0117127,0.011923,1.01441
225943963,71587763,747,213517,2.86506,9099550,392.847,1.34184e-05,0.00183989,0.00198167,1.25055
225945691,71587763,15731,372904,1.65945,10728300,247.771,4.45008e-06,0.000664436,0.0006784,1.28804
225944002,71587763,769,257399,0.0559439,8373590,9.29887,2.17343e-07,3.61263e-05,3.60567e-05,1.25973
225941913,71587763,378,2493330,16.6198,125312000,2328.29,6.66572e-06,0.000933807,0.000946073,1.67898
225953754,71587763,17389,336190,1.97135,4243800,328.952,5.86379e-06,0.000978469,0.000926013,2.13356
225950476,71587763,16808,213671000,140285,8681940000,21546400,0.000656546,0.100839,0.0990767,2.32046
225942480,71587763,494,1247940,319.087,58397100,44167.7,0.00025569,0.0353924,0.0380708,1.15233
225948429,71587763,16586,134995,6.3737,6426970,771.16,4.72143e-05,0.0057125,0.00569446,0.946695
225946523,71587763,16040,4651740,502.27,229689000,76831.7,0.000107974,0.0165167,0.0168466,1.26916
225945346,71587763,15626,1668640,523.704,53202300,76630.5,0.00031385,0.0459239,0.046444,1.3787
225953826,71587763,17405,53504.5,6.0823,2420990,878.361,0.000113678,0.0164166,0.0174864,0.781164
225947059,71587763,16252,62900.6,0.0776797,1933800,11.9128,1.23496e-06,0.000189392,0.000190939,1.02877
225951177,71587763,16893,1091600,234.077,42182600,38349.3,0.000214434,0.0351311,0.0355768,0.90603
225945665,71587763,15723,997769,7.48402,28230400,1114.3,7.50075e-06,0.0011168,0.00124188,1.2951
225944199,71587763,821,3000790,432.689,104146000,68299.3,0.000144191,0.0227604,0.0237615,2.17478
225940221,71587763,138,3713840,435.114,190191000,64499.5,0.00011716,0.0173673,0.0164153,0.948458
225940314,71587763,167,499667,20.6261,22156500,2747.72,4.12796e-05,0.0054991,0.0058983,0.737576
225944177,71587763,803,19045000,2204.48,797988000,330323,0.000115751,0.0173443,0.0177122,2.42629
225942934,71587763,605,886456,202.529,29998600,30391.3,0.000228471,0.0342841,0.034912,1.0649
225944671,71587763,1007,9537970,4547.08,446331000,703277,0.000476735,0.0737345,0.0779714,1.5901
225946858,71587763,16161,379285,5.25425,15219100,788.932,1.38531e-05,0.00208005,0.00195355,1.95471
225946905,71587763,16184,33926.8,2.29078,1683980,334.171,6.75213e-05,0.00984975,0,0
225952520,71587763,17143,2479020,1781.23,84543500,304580,0.000718521,0.122863,0.110824,1.83521
225944955,71587763,1141,395040,0,14794100,0,0,0,0,0
225946880,71587763,16171,3216100,188.147,133867000,28439.5,5.85016e-05,0.00884287,0.00888486,1.69637
225946872,71587763,16169,7736860,461.721,332882000,69874.2,5.96781e-05,0.00903133,0.00913932,1.83938
225948355,71587763,16579,644879,86.3285,30070000,11258.8,0.000133868,0.0174588,0.019199,0.924124
225939873,71587763,36,271934,0.00131694,7726430,0.225163,4.84286e-09,8.28007e-07,1.10348e-06,1.99692
225952342,71587763,17085,1510090,618.09,57883100,112946,0.000409306,0.0747938,0.0717061,1.50939
225939980,71587763,88,1624730,564.221,63984200,82893.2,0.00034727,0.0510196,0.0540307,1.42264
225945676,71587763,15727,82862.6,0.767573,2612110,100.957,9.2632e-06,0.00121837,0.00122067,0.732841
225944470,71587763,950,502457,1.52658,21416600,207.641,3.03823e-06,0.000413252,0.000421233,1.57524
225949148,71587763,16673,273562,2.93824,12003600,418.757,1.07407e-05,0.00153076,0.00180123,1.53286
225942493,71587763,496,368674,2.269,14927300,312.465,6.15448e-06,0.000847536,0.000872759,1.53326
225940557,71587763,232,474146,0.219365,12861100,31.6088,4.62654e-07,6.66647e-05,7.19356e-05,1.64321
225940671,71587763,254,18352200,4248.79,799257000,599368,0.000231514,0.0326592,0.0359077,2.85737
225941957,71587763,402,3198250,71.3903,136485000,11376.1,2.23217e-05,0.00355696,0.00372515,1.84128
225946419,71587763,16008,7024640,491.774,154694000,64411.8,7.00071e-05,0.0091694,0.00984647,2.10546
225944209,71587763,829,452412,57.019,21489900,8666.61,0.000126033,0.0191564,0.0187001,0.999963
225944780,71587763,1061,131552,6.37625,6153240,788.838,4.84696e-05,0.00599642,0.00593735,0.703287
225952653,71587763,17194,19099.6,1.96306,581280,344.376,0.00010278,0.0180305,0,0
225946311,71587763,15954,274734,6.90445,6081930,958.259,2.51314e-05,0.00348795,0.00346984,1.02601
225945021,71587763,10720,6643860,2491.88,332339000,389688,0.000375065,0.0586539,0.064686,1.45541
225954376,71587763,17536,529707,187.927,11719500,32238,0.000354775,0.0608602,0.0701139,1.5338
225943390,71587763,664,867516,1.4012,32762100,207.557,1.61518e-06,0.000239254,0.000217349,3.35931
225951855,71587763,16978,800596,186.32,29565600,28922.3,0.000232727,0.036126,0.0337799,1.10656
225945623,71587763,15709,79024.4,2.16329,2470010,283.932,2.7375e-05,0.00359296,0.00373651,0.770697
225944563,71587763,987,12521700,5423.9,461830000,898031,0.000433159,0.0717177,0.0676289,1.99565
225952155,71587763,17062,1024740,195.309,40877500,31881.6,0.000190593,0.0311119,0.0299477,1.0937
225943959,71587763,746,2598270,227.691,120906000,30962.3,8.76316e-05,0.0119165,0.0121562,1.22472
225953090,71587763,17279,33555.7,0.85356,1335890,140.187,2.54371e-05,0.00417775,0,0
225947138,71587763,16278,21076.5,0.0522815,800966,6.8619,2.48055e-06,0.000325571,0,0
225942553,71587763,509,2787450,1277.83,129230000,186260,0.000458424,0.066821,0.0742113,5.47511
225952338,71587763,17084,99404,9.19507,4142250,1711.23,9.2502e-05,0.0172149,0.0164836,0.731645
225946265,71587763,15933,960038,40.9626,41322900,6320.68,4.26677e-05,0.00658378,0.00718714,1.77833
225946339,71587763,15971,4874600,261.626,209324000,35253.7,5.36713e-05,0.00723213,0.0080318,1.52867
225946263,71587763,15932,3801820,91.3946,151504000,13761.5,2.40397e-05,0.00361971,0.00376209,2.55146
225954190,71587763,17465,129056,7.92811,5372980,1162.04,6.14318e-05,0.00900419,0.00966385,1.13615
225952005,71587763,17029,88645.2,30.9565,3872350,4176.54,0.000349218,0.0471153,0.0415468,1.33253
225952176,71587763,17070,69202.2,9.17851,2346750,1333.27,0.000132633,0.0192663,0.0193429,0.52798
225946132,71587763,15872,414019,7.35738,16207900,999.711,1.77706e-05,0.00241465,0.000878282,1.74263
