id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226717059,71669005,589,3811620,691.077,160373000,137236,0.000181308,0.0360047,0.0360047,1.12637
226718474,71669005,1132,8863610,2457.97,310449000,336935,0.00027731,0.0380133,0.0391335,2.37436
226725404,71669005,16851,447520,23.6272,19477700,3641.23,5.27959e-05,0.00813646,0.00812864,0.392948
226716598,71669005,386,13996000,18324.5,585964000,2615520,0.00130926,0.186876,0.185924,1.92146
226719636,71669005,15817,944163,42.7498,35398400,7051.24,4.5278e-05,0.00746824,0.00746824,0.804564
226722076,71669005,16361,1538640,86.3197,63269300,12801.1,5.61014e-05,0.00831976,0.00831976,1.23166
226729723,71669005,17406,34969,57.668,1608970,7903.3,0.00164912,0.226009,0,0
226727345,71669005,17131,244782,99.3973,7524370,13359.9,0.000406064,0.0545787,0.0545788,0.491671
226718003,71669005,974,2028200,292.96,100620000,38482.4,0.000144443,0.0189737,0.0189737,0.898254
226716089,71669005,146,7587450,1526.16,290642000,243323,0.000201143,0.0320692,0.0320798,1.1982
226728622,71669005,17277,2480850,1194.62,96078100,156391,0.000481537,0.0630393,0.0631624,1.40751
226716300,71669005,275,9266780,1913.39,419472000,356842,0.000206478,0.0385077,0.0385077,1.33891
226721786,71669005,16299,244783,129.815,11605200,20751,0.000530326,0.0847729,0.0847729,0.814446
226730637,71669005,17549,1112850,1533.87,45655700,220166,0.00137833,0.19784,0.196794,1.40309
226729749,71669005,17410,1361740,4235.06,58260300,605030,0.00311004,0.444308,0.446276,1.21323
226725797,71669005,16891,314721,22.6653,16209600,3286.26,7.2017e-05,0.0104418,0.0104418,0.805022
226726661,71669005,16987,34969,30.4761,1305670,5573.62,0.000871518,0.159388,0,0
226729828,71669005,17426,3100700,5703.12,132566000,817063,0.0018393,0.263509,0.262625,1.6715
226731565,71669005,111220692,838740,684.18,36029200,90096.1,0.000815724,0.107418,0.107367,0.96164
226724367,71669005,16709,804287,93.7453,37510600,17195.7,0.000116557,0.0213801,0.0213801,3.01275
226719879,71669005,15940,8582290,2175.46,315008000,348623,0.000253482,0.0406213,0.0406504,1.29167
226720020,71669005,15988,3948030,126.882,154362000,18347.9,3.2138e-05,0.00464735,0.0046707,2.47983
226722991,71669005,16482,629441,59.1167,25220200,8400.55,9.39194e-05,0.013346,0.013346,1.69367
226723951,71669005,16609,139876,3.36679,6788700,516.19,2.40698e-05,0.00369034,0.00369034,0.782265
226717430,71669005,749,2098140,842.322,91785700,136999,0.000401461,0.0652956,0.0652956,1.64523
226716084,71669005,141,5245210,591.283,208980000,108362,0.000112728,0.0206593,0.020662,4.45737
226719762,71669005,15871,839256,150.246,40505800,25212.4,0.000179023,0.0300414,0.0300414,1.57423
226720959,71669005,16124,28663900,10346.7,1316530000,1559770,0.000360966,0.0544159,0.0547148,1.67302
226722130,71669005,16376,43342300,10535.2,1997640000,1596760,0.00024307,0.0368407,0.0369555,1.88189
226721250,71669005,16211,14057500,3348.96,548721000,549090,0.000238233,0.0390602,0.0390604,2.83802
226717417,71669005,743,664411,93.6884,29623200,15468.3,0.00014101,0.0232812,0.0232812,1.23957
226725312,71669005,16842,20631600,21388.1,1130850000,3459400,0.00103667,0.167675,0.167674,1.77542
226721903,71669005,16329,6755580,2439.59,265800000,375030,0.000361122,0.0555142,0.0561922,1.6115
226717075,71669005,597,2867460,638.65,126081000,129112,0.000222723,0.0450265,0.0450265,0.952638
226724454,71669005,16735,1713480,283.545,69438200,38998.7,0.000165479,0.0227599,0.0227599,1.00932
226719245,71669005,15720,34969,162.811,1082960,29974.5,0.00465587,0.857175,0,0
226717760,71669005,839,244783,948.108,13754700,132783,0.00387326,0.542451,0.542451,0.802767
226717947,71669005,928,17660500,8655.37,899665000,1411130,0.000490096,0.0799027,0.0798049,1.03971
226719147,71669005,15690,69929.6,15.7347,1269840,2906.27,0.000225008,0.04156,0.041563,0.943345
226720942,71669005,16120,2563000,436.64,128388000,61598.9,0.000170363,0.0240339,0.0235153,1.54551
226717178,71669005,619,833561,248.267,25476500,42444.5,0.000297839,0.0509195,0.0508842,1.09447
226723151,71669005,16536,1605830,90.5967,72125800,12358.2,5.64174e-05,0.00769582,0.00769775,1.32078
226722832,71669005,16457,279752,6.66004,12900300,1271.28,2.38069e-05,0.00454433,0.00454433,1.58112
226719698,71669005,15843,5734860,1864.29,267084000,299180,0.00032508,0.0521686,0.0521696,1.98485
226717141,71669005,610,2307950,513.922,113476000,79805.5,0.000222674,0.0345785,0.0345785,2.06765
226721859,71669005,16320,1084040,192.49,48935700,29558.4,0.000177567,0.027267,0.027267,1.38496
226716439,71669005,344,384659,9.621,15690200,1345.87,2.50118e-05,0.00349886,0.00349886,1.51103
226717220,71669005,637,10175800,1178.59,426341000,182724,0.000115822,0.0179567,0.0180228,1.33479
226720352,71669005,16028,6993780,698.862,355192000,104732,9.99263e-05,0.0149751,0.0149751,0.812919
226730842,71669005,17592,446969,39.3806,7477430,5373.46,8.81058e-05,0.012022,0.0111561,1.18044
226730526,71669005,17526,314721,731.604,14279600,103209,0.00232461,0.327937,0.327937,0.533787
226718157,71669005,1008,3064280,909.607,155740000,133522,0.000296842,0.0435736,0.0443245,1.40397
226728887,71669005,17313,2497560,6364.66,97948200,891548,0.00254836,0.356968,0.361682,1.34813
226730998,71669005,17646,34968.6,5.30865,661421,710.697,0.000151812,0.0203239,0,0
226718505,71669005,10675,5769800,944.046,286572000,175347,0.000163618,0.0303904,0.0303901,3.0208
226723966,71669005,16615,1713480,206.555,74218700,31092.8,0.000120547,0.018146,0.018146,2.12565
226718314,71669005,1074,349690,5.99193,9403260,1011.55,1.7135e-05,0.00289271,0.00289271,1.47937
226716318,71669005,289,559504,11.14,25330200,1673.86,1.99104e-05,0.00299169,0.00299169,2.22179
226717324,71669005,675,209814,17.6914,9637510,2822.86,8.43193e-05,0.0134541,0.0134541,0.709338
226720929,71669005,16115,14370100,3050.78,716267000,435036,0.000212301,0.0302737,0.0297643,2.17798
226717949,71669005,929,139876,8.6582,7301540,1176.61,6.18991e-05,0.00841177,0.00841177,0.337555
226717336,71669005,679,1608570,105.321,69566000,18571.5,6.54748e-05,0.0115453,0.0115453,1.09959
226725048,71669005,16798,419627,44.4877,16813500,6377.88,0.000106017,0.0151989,0.0151989,0.95035
226730926,71669005,17612,34969,16.948,1405150,2302.8,0.000484659,0.0658526,0,0
226716345,71669005,307,1917410,11889,73644900,1688960,0.00620057,0.880857,0.942015,0.957301
226717928,71669005,903,699380,1440.41,37243600,200128,0.00205955,0.28615,0.28615,0.505841
226717960,71669005,939,103824,101.571,4202250,14306.1,0.000978307,0.137792,0.137859,0.117358
226727539,71669005,17163,349597,900.509,16543400,125236,0.00257585,0.35823,0.358146,0.919554
226716848,71669005,519,2963150,2194.32,145136000,308643,0.000740538,0.104161,0.103859,1.29137
226722536,71669005,16421,804287,521.835,34178500,78228.9,0.000648817,0.0972649,0.0972649,0.534033
226720702,71669005,16089,34969,0.332396,1646650,53.1798,9.50546e-06,0.00152077,0,0
226724576,71669005,16767,384659,93.6107,17608700,13382,0.00024336,0.0347894,0.0347894,1.023
226716244,71669005,235,975931,2799.4,32319500,387687,0.00286844,0.397249,0.356304,1.77018
226718809,71669005,15585,244783,5.16596,9907020,1002.92,2.11042e-05,0.00409716,0.00409716,1.61077
226729021,71669005,17337,214450,2925.92,9306550,403191,0.0136438,1.88011,1.87038,0.315664
226718863,71669005,15606,524535,3.19421,21962500,481.653,6.08961e-06,0.000918247,0.000918247,1.43162
226730508,71669005,17521,64281.6,258.068,2590150,35718.2,0.00401465,0.555653,0.546031,0.511655
226716036,71669005,119,2377890,154.559,102470000,22784.9,6.49982e-05,0.00958197,0.00958197,0.767866
226716247,71669005,238,69938,9.26298,2509150,1238.31,0.000132446,0.0177058,0.0177058,0.53785
226716052,71669005,126,489506,477.924,12777600,89527.8,0.00097634,0.182894,0.182907,1.39054
226724450,71669005,16734,174845,36.4261,7389800,4959.08,0.000208334,0.0283627,0.0283627,1.02559
226723742,71669005,16566,69938,31.7243,3757530,4510.48,0.000453607,0.0644925,0.0644925,0.976199
226725807,71669005,16894,1223920,206.774,48394200,27730.6,0.000168945,0.0226573,0.0226573,1.03607
226720433,71669005,16044,5560070,83.6449,231216000,14754.7,1.50438e-05,0.00265369,0.00265369,3.98582
226731007,71669005,17648,34943.7,3.5546,524623,473.829,0.000101724,0.0135598,0,0
226717409,71669005,732,69938,12.6146,3021010,2157.61,0.000180369,0.0308503,0.0308503,0.357832
226716457,71669005,354,64494400,163671,2597440000,23178200,0.00253775,0.359383,0.361872,1.70609
226727483,71669005,17156,10261900,4333.85,350540000,628030,0.000422323,0.0612,0.0609108,2.10221
226716078,71669005,138,4436560,413.702,197725000,57865.7,9.32484e-05,0.0130429,0.0129976,1.31434
226730481,71669005,17514,371516,3348.16,18363000,458950,0.00901216,1.23534,1.22569,0.442166
226717313,71669005,670,3001430,185.785,102836000,26413.2,6.1899e-05,0.00880019,0.00880787,0.93775
226716180,71669005,206,104907,7.16868,3297290,957.288,6.83339e-05,0.00912514,0.00912515,0.823856
226721568,71669005,16268,104907,29.8845,4174350,5283.3,0.000284867,0.0503618,0.0503618,0.938843
226725142,71669005,16813,66009000,63875.6,3484640000,10133200,0.00096768,0.153512,0.153486,1.96127
226722152,71669005,16382,43097500,10339.2,1986850000,1566360,0.000239901,0.0363445,0.0364666,1.88274
226717868,71669005,868,104767,7.59348,4832610,1146.23,7.24794e-05,0.0109407,0.010936,0.600936
226716077,71669005,137,804287,70.1103,36180900,12641.2,8.71707e-05,0.0157173,0.0157173,1.02452
226717384,71669005,712,174845,19.2049,7438840,2897.27,0.00010984,0.0165705,0.0165705,1.1634
226717473,71669005,777,244783,13.6801,9911270,1914.19,5.58869e-05,0.00781994,0.00781995,0.856569
226723052,71669005,16509,18336800,3824.33,810610000,549722,0.000208561,0.0299793,0.0299737,2.14171
226716702,71669005,434,2019810,1261.22,100987000,200919,0.000624425,0.0994745,0.0975035,1.74944
226719548,71669005,15784,11644700,2676.02,510896000,495594,0.000229807,0.0425598,0.0425597,1.17153
226728314,71669005,17238,662513,38.1138,21154500,5246.02,5.75292e-05,0.00791836,0.00791406,0.642935
226716963,71669005,544,1153980,243.15,52813600,44657.3,0.000210706,0.0386986,0.0386986,1.35474
226722975,71669005,16476,1293850,66.3269,55212900,9899.39,5.12631e-05,0.0076511,0.0076511,2.2014
226723969,71669005,16616,1153980,44.8406,51288500,7454.96,3.88574e-05,0.00646023,0.00646023,1.13388
226730814,71669005,17587,872416,1071.06,27876200,143663,0.0012277,0.164672,0.164933,0.881966
226721233,71669005,16198,244783,86.5241,10841500,18301.7,0.000353473,0.0747669,0.0747669,1.0477
226721547,71669005,16263,34969,0.188558,1223360,27.4353,5.39214e-06,0.000784559,0,0
226729858,71669005,17433,973438,4472.12,40241700,634437,0.00459415,0.651749,0.628876,1.35719
226719755,71669005,15867,8806360,4149.61,366244000,642910,0.000471206,0.0730051,0.0730491,1.09747
226715774,71669005,52,1049070,47.9352,42157200,6648.18,4.56931e-05,0.00633722,0.00633722,1.39184
226721468,71669005,16244,454597,35.7612,14263900,5321.55,7.86656e-05,0.0117061,0.0117061,1.34201
226727066,71669005,17088,69938,8.11583,3436700,1553.57,0.000116043,0.0222135,0.0222135,0.434082
226727070,71669005,17092,20989200,11623.4,746726000,1830990,0.00055378,0.087235,0.0870099,2.23515
226726414,71669005,16937,34969,31.0774,1636150,4561.17,0.000888712,0.130435,0,0
226719728,71669005,15855,8322110,2744.06,382862000,435193,0.000329732,0.0522936,0.0523076,1.52232
226721190,71669005,16183,34966.1,2.43946,1559840,331.488,6.97665e-05,0.00948028,0,0
226722121,71669005,16375,48168000,10941.4,2193300000,1657530,0.000227151,0.0344114,0.0345437,1.93751
226723992,71669005,16629,69938,9.29594,3114880,1334.09,0.000132917,0.0190753,0.0190753,0.433103
226717291,71669005,662,174845,24.9931,8623830,4000.56,0.000142944,0.0228806,0.0228806,0.654135
226721103,71669005,16149,69938,1.51588,3070810,237.3,2.16746e-05,0.00339301,0.00339301,0.625195
226720980,71669005,16133,3670040,421.778,163349000,66315.2,0.000114925,0.0180694,0.0180829,2.11238
226731571,71669005,111220696,419628,23.4698,15220400,3327.9,5.59301e-05,0.00793059,0.00793059,0.494833
226721344,71669005,16219,139876,0.187634,6511230,27.9089,1.34143e-06,0.000199526,0.000199526,0.465262
226716375,71669005,320,3477410,195.919,69517100,26786.9,5.63405e-05,0.00770314,0.00783342,1.67729
226724669,71669005,16781,384659,150.975,16527400,21376.6,0.00039249,0.0555729,0.0555729,1.88592
226730464,71669005,17509,323148,665.54,10009500,91584.2,0.00205955,0.283413,0.267708,1.54753
226731918,71669005,111220814,34969,15.8307,1247430,2241.6,0.000452708,0.0641026,0,0
226719177,71669005,15697,454535,186.601,12302200,33023.3,0.000410532,0.072653,0.0726474,0.953038
226719812,71669005,15909,13363200,1418.41,546314000,219955,0.000106143,0.0164598,0.0164485,2.21864
226719779,71669005,15878,349690,210.106,16684100,32616.6,0.000600834,0.0932728,0.0932728,1.11549
226721790,71669005,16300,34969,35.5641,1885770,6130.8,0.00101702,0.175321,0,0
226720365,71669005,16029,1503610,155.806,67929400,23597.7,0.000103621,0.015694,0.0156949,0.854093
226719712,71669005,15848,1109920,48.1037,37194800,7262.23,4.33397e-05,0.006543,0.00653203,0.969926
226719325,71669005,15760,279752,103.18,13580900,20621.9,0.000368826,0.0737149,0.0737149,0.532975
226729778,71669005,17414,30279.1,155.967,879791,22368.9,0.00515098,0.738758,0,0
226722101,71669005,16365,769318,135.868,27915100,21717.6,0.000176609,0.0282297,0.0282297,1.54805
226719592,71669005,15799,2657620,770.642,120365000,134412,0.000289974,0.050576,0.0505758,0.937046
226717484,71669005,781,69907.6,33.357,2792480,4356.83,0.000477158,0.0623227,0.0623123,0.838131
226726002,71669005,16927,2993340,796.575,145395000,111223,0.000266116,0.0371568,0.0370136,1.47597
226728415,71669005,17251,2825170,2440.1,94334000,323548,0.0008637,0.114523,0.117987,1.84872
226718414,71669005,1107,2192000,12913.2,98605600,1749950,0.00589107,0.798335,0.791808,0.67901
226719039,71669005,15655,1503490,86.4149,53115300,12488.1,5.7476e-05,0.00830607,0.00830819,1.14799
226722264,71669005,16405,279752,5.19971,13540700,877.61,1.85868e-05,0.0031371,0.0031371,1.25864
226722041,71669005,16353,7763120,1134.07,301427000,171255,0.000146084,0.0220601,0.0220601,2.24873
226725775,71669005,16887,1923300,452.886,76645300,67646.5,0.000235474,0.0351722,0.0351722,1.54696
226731804,71669005,111220786,104907,339.587,4903860,46001.5,0.00323703,0.438498,0.438498,0.933833
226716819,71669005,504,3271350,1341.36,162461000,204806,0.000410032,0.0626059,0.062558,1.12523
226715862,71669005,101,2021620,1448.14,83342300,206179,0.000716324,0.101987,0.101687,1.2088
226716224,71669005,224,686209,589.134,18567100,86428.2,0.000858534,0.12595,0.125751,0.753362
226717971,71669005,950,699380,126.45,28070800,16754.3,0.000180803,0.0239559,0.0239559,1.20554
226721244,71669005,16204,244783,86.5241,10841500,18301.7,0.000353473,0.0747669,0.0747669,1.0477
226717192,71669005,625,3147210,674.283,164805000,94232.3,0.000214248,0.0299415,0.0299415,0.792157
226721769,71669005,16297,454597,744.861,21362900,130543,0.00163851,0.287161,0.287161,1.25126
226721782,71669005,16298,279752,165.379,13491000,26881.8,0.000591163,0.0960914,0.0960914,0.743978
226720226,71669005,16018,78168900,6916.09,3195850000,1017190,8.84762e-05,0.0130127,0.0130029,1.27422
226724094,71669005,16674,1993130,475.22,95002700,66889.3,0.000238429,0.0335599,0.0335614,0.975232
226724394,71669005,16717,1643540,249.764,73208700,35971.3,0.000151967,0.0218864,0.0218864,3.18602
226725834,71669005,16897,1818380,358.584,77291700,49353.9,0.0001972,0.0271417,0.0271418,1.23471
226722789,71669005,16452,463966,61.6868,23758800,8925.76,0.000132955,0.0192379,0.0191333,0.790066
226718384,71669005,1097,36677700,10810.4,1417730000,1879900,0.00029474,0.0512546,0.0512597,3.45649
226725434,71669005,16854,1991990,448.857,85482900,65558.8,0.000225331,0.0329113,0.0329139,2.03016
226727501,71669005,17159,489458,1045.93,22619900,145752,0.00213692,0.297783,0.297726,1.01313
226730948,71669005,17615,34969,16.948,1405150,2302.8,0.000484659,0.0658526,0,0
226723757,71669005,16568,104238,46.4356,5228770,6353.71,0.000445476,0.0609537,0.0611104,0.518536
226716329,71669005,295,3147140,302.69,130865000,44839.5,9.61795e-05,0.0142477,0.0142479,1.5744
226730772,71669005,17581,1459260,1246.94,40904100,167842,0.000854498,0.115018,0.11203,1.21028
226716989,71669005,564,2133110,407.488,96936700,79052.4,0.00019103,0.0370597,0.0370597,1.07963
226728711,71669005,17292,7209010,11852.6,283635000,1654910,0.00164413,0.229561,0.23043,1.63597
226730470,71669005,17510,100363,18.4268,1918410,2550.98,0.000183601,0.0254175,0.011067,1.82051
226716219,71669005,222,69904.7,15.1349,1530710,2061.65,0.000216508,0.0294923,0.0294918,0.295017
226718243,71669005,1049,3100730,1769.6,130280000,250621,0.000570706,0.0808265,0.0805544,1.94706
226730872,71669005,17598,384069,303.365,11674000,48209.9,0.000789872,0.125524,0.125391,0.640703
226728672,71669005,17286,69327.1,53.401,1880390,6870.54,0.000770277,0.0991033,0.0991283,0.781915
226728872,71669005,17310,1118980,842.826,45670000,115488,0.000753209,0.103209,0.103211,1.37249
226717176,71669005,617,419628,129.439,21827800,20277.2,0.000308462,0.0483218,0.0483218,1.10819
226731781,71669005,111220784,349690,2143.08,20404000,306372,0.00612851,0.876125,0.876125,0.457747
226719796,71669005,15898,2759200,1347.18,103343000,210309,0.000488252,0.0762212,0.0763175,0.719182
226717316,71669005,671,276895,4.00666,8686480,615.84,1.447e-05,0.00222409,0.00278196,2.24955
226723104,71669005,16528,34969,2.10197,1752100,285.672,6.01094e-05,0.00816929,0,0
226718470,71669005,1129,86454300,22962.3,3686430000,3713220,0.000265601,0.0429501,0.0430545,2.88085
226716621,71669005,399,4195410,734.282,182515000,107165,0.000175021,0.0255433,0.0255458,2.54924
226717981,71669005,958,1748450,1104.62,90659800,155168,0.000631769,0.0887462,0.0887462,0.982193
226716298,71669005,274,1188950,74.0603,52903200,11329.5,6.22907e-05,0.00952903,0.00952903,2.27431
226720000,71669005,15983,4441060,314.857,193657000,51124.7,7.08967e-05,0.0115118,0.0115118,1.58454
226720315,71669005,16025,10560600,1328.3,474286000,189976,0.000125779,0.0179891,0.0179891,1.19151
226730246,71669005,17479,594472,3815.53,30768700,545004,0.00641835,0.916787,0.916785,0.651226
226730435,71669005,17506,1269870,8679.99,53664500,1190330,0.00683533,0.937359,0.880913,0.92423
226719947,71669005,15963,804287,128.366,33902900,17580.1,0.000159603,0.021858,0.021858,0.90593
226717102,71669005,602,69938,8.91763,2924130,1288.74,0.000127508,0.0184269,0.0184269,0.47931
226719903,71669005,15949,2988640,764.351,85201700,126125,0.000255752,0.0422014,0.0422367,1.22796
226717994,71669005,968,3182180,15356.4,197176000,2556310,0.00482574,0.80332,0.80332,0.902478
226719493,71669005,15763,769318,24.253,35134800,4113.48,3.15253e-05,0.00534692,0.00534692,1.1408
226719113,71669005,15680,661670,288.148,17445900,44965.9,0.000435486,0.0679581,0.068008,1.8189
226720938,71669005,16119,2563000,436.64,128388000,61598.9,0.000170363,0.0240339,0.0235153,1.54551
226722055,71669005,16358,4266220,364.671,175443000,53913.8,8.54787e-05,0.0126374,0.0126374,2.03859
226720794,71669005,16098,104907,99.0197,5822390,15777.3,0.00094388,0.150393,0.150393,0.659098
226718514,71669005,10678,4505700,259.527,224938000,37921.9,5.75997e-05,0.00841642,0.00841112,1.03288
226731720,71669005,111220766,977768,395.645,36269600,54172.1,0.000404641,0.0554039,0.0554098,0.875096
226717764,71669005,842,3636760,8826.71,191841000,1406690,0.00242708,0.386799,0.386797,1.01391
226728760,71669005,17297,34968.6,27.1616,1621460,3763.13,0.000776742,0.107614,0,0
226717811,71669005,851,1608490,2657.15,83960100,415085,0.00165195,0.258058,0.258046,1.19434
226719681,71669005,15834,13572300,3292.89,571161000,540875,0.000242618,0.0398513,0.0397817,2.01636
226717356,71669005,689,104853,0.132326,3137600,17.9174,1.26201e-06,0.000170881,0.000170904,0.854197
226718804,71669005,15583,209814,1.56852,8068640,325.249,7.47578e-06,0.00155018,0.00155018,1.92995
226716499,71669005,371,139868,7.47033,4355230,1305.63,5.34098e-05,0.00933474,0.0093351,0.844675
226718368,71669005,1091,17660500,8655.37,899665000,1411130,0.000490096,0.0799027,0.0798049,1.03971
226730292,71669005,17484,209814,1620.92,12674400,229373,0.00772549,1.09322,1.09322,0.376926
226717977,71669005,954,419628,45.1089,17999400,9078.73,0.000107497,0.0216352,0.0216352,1.76544
226722840,71669005,16458,1153890,15.7721,49680500,2563.51,1.36686e-05,0.00222162,0.00222166,1.2662
226730280,71669005,17483,104907,1314.11,6756830,187042,0.0125264,1.78293,1.78293,0.131937
226731338,71669005,111220686,593203,987.617,27634800,141431,0.00166489,0.238419,0.23795,1.02618
226719844,71669005,15924,3112240,397.018,112667000,77733.3,0.000127567,0.0249766,0.0249766,1.60609
226716720,71669005,446,348499,123.14,15872800,17951.6,0.000353344,0.0515111,0.0515431,1.04781
226718622,71669005,10720,7531630,3640.6,395299000,599978,0.000483374,0.0796611,0.0795028,1.00892
226724224,71669005,16685,1468700,314.79,70326700,50198.2,0.000214333,0.0341787,0.0341787,1.60419
226719020,71669005,15629,804258,14.0302,35143400,2099,1.74449e-05,0.00260986,0.00260999,0.871738
226716385,71669005,323,56576700,14132.7,2528470000,2140110,0.000249797,0.0378268,0.0378272,2.28831
226731714,71669005,111220762,662513,38.1138,21154500,5246.02,5.75292e-05,0.00791836,0.00791406,0.642935
226717188,71669005,622,69938,3.53877,2648460,576.571,5.05987e-05,0.00824404,0.00824404,0.752813
226724506,71669005,16751,4266220,1245.78,184547000,180712,0.000292011,0.0423589,0.0423589,1.81212
226726438,71669005,16949,23504100,6053.48,1115550000,899980,0.00025755,0.0382904,0.0382601,2.4414
226726446,71669005,16953,644908,97.1007,27322600,13310.1,0.000150565,0.0206388,0.0202115,1.06382
226725961,71669005,16920,64528900,16259.7,2960530000,2418560,0.000251976,0.0374802,0.0373908,2.41518
226717299,71669005,666,139876,216.127,7722890,30737.7,0.00154513,0.219749,0.219749,0.88322
226715748,71669005,39,9301750,1211.11,449814000,182904,0.000130202,0.0196634,0.0196634,1.45828
226719972,71669005,15974,5769880,1470.85,233082000,260502,0.000254919,0.0451485,0.0451485,1.16025
226724525,71669005,16757,34969,0.165943,1712360,22.2917,4.74543e-06,0.000637472,0,0
226725708,71669005,16873,244761,11.076,9778730,1707.94,4.52523e-05,0.00697796,0.0069781,0.639016
226731291,71669005,111220668,69938,23.1878,3816050,3852.21,0.000331549,0.0550804,0.0550804,0.0223205
226717985,71669005,963,85363.9,19.1974,1893590,2771.61,0.000224889,0.0324682,0.0325343,0.16272
226732105,71669005,111220874,349690,1994.81,19882400,282533,0.0057045,0.807954,0.807954,0.614764
226722740,71669005,16448,139876,1.9973,5718210,363.172,1.42791e-05,0.00259638,0.00259638,0.687779
226716850,71669005,520,314721,75.5487,14241000,15051.9,0.00024005,0.0478263,0.0478263,1.03342
226724310,71669005,16697,6399330,1984.34,296211000,314672,0.000310085,0.0491727,0.0491727,2.07155
226716807,71669005,501,139876,18.2863,6215300,2541.05,0.000130732,0.0181664,0.0181664,0.420518
226721175,71669005,16178,244592,61.574,12516600,8602.99,0.000251742,0.0351729,0.0351584,0.801458
226723081,71669005,16521,69938,32.4461,3687000,4462.97,0.000463926,0.0638133,0.0638133,1.23317
226726990,71669005,17066,1993230,520.916,79236200,98846.5,0.000261342,0.049591,0.049591,1.88957
226716788,71669005,491,874225,1950.65,32745600,352841,0.00223129,0.403604,0.403604,1.21038
226718859,71669005,15604,1363790,11.2458,58787100,1597.36,8.24601e-06,0.00117126,0.00117126,1.4921
226721816,71669005,16308,88999000,22637.4,3929330000,3405220,0.000254356,0.0382613,0.0383962,1.91434
226717397,71669005,726,14005700,2540.55,704105000,363436,0.000181394,0.0259492,0.0255851,1.87613
226722577,71669005,16433,3888840,1652.76,177090000,238866,0.000425001,0.0614236,0.0602906,1.35944
226726694,71669005,16993,34969,13.7855,913669,1978.56,0.000394221,0.0565805,0,0
226718144,71669005,1002,804287,68.8777,34141700,13662.8,8.56382e-05,0.0169875,0.0169875,1.77495
226719029,71669005,15632,419593,14.2992,13125800,1979.54,3.40788e-05,0.00471776,0.00471787,0.738191
226722289,71669005,16409,18221100,4240.17,818707000,656790,0.000232707,0.0360456,0.0360001,1.48931
226718834,71669005,15591,209814,0.582305,7215870,80.8087,2.77534e-06,0.000385145,0.000385145,1.61804
226727431,71669005,17148,1503670,327.029,62983500,58171.1,0.000217487,0.0386861,0.0386861,1.87795
226717530,71669005,803,21890400,2974.43,931466000,528781,0.000135878,0.0241559,0.0241557,1.54696
226728394,71669005,17249,69810.7,5.38961,2176490,766.185,7.72032e-05,0.0109752,0.0109741,0.696409
226723925,71669005,16604,874223,143.332,39573900,20418.2,0.000163953,0.0233558,0.0233558,3.39069
226730185,71669005,17469,366335,1536.3,14686500,215816,0.0041937,0.589122,0.683929,0.758966
226716749,71669005,471,97495.1,18.0366,4072170,2704.71,0.000185,0.027742,0.0303902,1.04518
226724465,71669005,16736,1084040,194.723,42891100,26625.5,0.000179627,0.0245614,0.0245614,1.57046
226719553,71669005,15787,3182180,612.309,141900000,112226,0.000192418,0.035267,0.035267,1.50519
226727799,71669005,17194,34968.6,3.14435,1204700,449.702,8.99193e-05,0.0128602,0,0
226732232,71669005,124372440,34969,13.7855,913669,1978.56,0.000394221,0.0565805,0,0
226720633,71669005,16080,594472,240.26,27877400,37398.4,0.000404157,0.0629103,0.0629103,0.943362
226722545,71669005,16424,2063170,88.9331,92816900,15830.9,4.3105e-05,0.00767311,0.00767311,1.16656
226723234,71669005,16547,104788,148.75,5311030,21665,0.00141953,0.20675,0.206522,0.985441
226724007,71669005,16635,244783,33.4118,11621800,4685.96,0.000136496,0.0191433,0.0191433,0.50349
226717378,71669005,707,1188950,57.66,50436700,10148,4.84968e-05,0.00853525,0.00853525,2.00406
226717406,71669005,731,2972360,1047.74,125271000,174742,0.000352493,0.0587887,0.0587887,0.825618
226720610,71669005,16077,19198000,3456.1,882887000,558392,0.000180024,0.029086,0.029086,1.44289
226731842,71669005,111220790,34969,147.074,1907670,20103.3,0.00420584,0.574889,0,0
226724718,71669005,16788,104907,143.782,4443460,20266,0.00137056,0.193181,0.193181,0.651127
226727467,71669005,17152,139876,14.8136,4724030,1988.8,0.000105905,0.0142183,0.0142183,0.449456
226718871,71669005,15609,594472,8.11354,20515700,1109.85,1.36483e-05,0.00186695,0.00186696,1.91414
226718651,71669005,10725,3496900,2464.79,165674000,416831,0.000704851,0.1192,0.1192,0.996238
226716394,71669005,327,559270,231.839,23434200,39804,0.000414538,0.0711714,0.0711958,0.806065
226717019,71669005,576,34968.7,11.1792,1157020,1532.66,0.000319693,0.0438294,0,0
226719881,71669005,15942,8582290,2175.46,315008000,348623,0.000253482,0.0406213,0.0406504,1.29167
226716055,71669005,127,1188950,193.632,53393800,29364.3,0.00016286,0.0246978,0.0246978,0.566199
226717842,71669005,856,30114300,8513.25,1393470000,1282740,0.000282698,0.0425956,0.0427833,1.58754
226720982,71669005,16134,6040960,674.445,270448000,107238,0.000111645,0.0177518,0.017762,2.1211
226726420,71669005,16939,54836800,14528.8,2477360000,2148170,0.000264945,0.0391739,0.0391243,2.36801
