id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227195371,71763522,16808,238638000,1272880,10744000000,177598000,0.00533393,0.744215,0.738021,0.763454
227197494,71763522,17286,69868.1,78.4693,1948430,10479.7,0.00112311,0.149992,0.149992,0.43793
227190482,71763522,15833,366901,2777.78,14804600,371606,0.00757093,1.01282,1.04052,0.381603
227196273,71763522,17026,503514,2698.71,22543200,365412,0.00535975,0.725723,0.722199,0.297143
227186630,71763522,846,540634,6125.37,28623400,846330,0.01133,1.56544,1.5899,0.379357
227184913,71763522,498,909194,271.317,39010300,36200.5,0.000298415,0.039816,0.039816,0.563963
227195333,71763522,16783,346977,1445.43,15182100,195721,0.00416578,0.564075,0.544365,0.459852
227199032,71763522,124372424,29677.4,398.123,1433150,55818.6,0.013415,1.88085,0,0
227198520,71763522,17589,558631,2775.5,18719800,374423,0.00496839,0.670251,0.67004,0.583267
227198934,71763522,111220868,104907,784.214,5735680,108275,0.00747536,1.03211,1.03211,0.0485849
227193865,71763522,16494,174845,189.262,7899300,25681.1,0.00108245,0.146879,0.146879,0.0674482
227192109,71763522,16101,30646.1,59.845,1452590,8069.76,0.00195277,0.263321,0,0
227192025,71763522,16083,6318210,24961.8,294599000,3511100,0.00395076,0.555711,0.55511,0.317821
227194323,71763522,16638,369451,943.994,14220100,124644,0.00255513,0.337376,0.339019,0.258959
227188694,71763522,15611,139796,14.1733,2909950,1995.17,0.000101385,0.014272,0.0142718,0.447207
227190840,71763522,15951,761873,4039.18,23640900,588452,0.00530164,0.772375,0.73633,0.465392
227197703,71763522,17370,382704,3644.59,17912900,519650,0.00952325,1.35784,1.3577,0.196826
227185329,71763522,599,1398760,1705.81,69413200,238368,0.00121952,0.170414,0.170414,0.539455
227187392,71763522,1125,558553,3030.93,29154100,415298,0.0054264,0.743525,0.743464,0.322288
227187992,71763522,10692,1190580,2331.15,40476900,321616,0.00195799,0.270133,0.274109,0.875602
227183464,71763522,350,69938,350.357,3222600,47691,0.00500954,0.681904,0.681904,0.137172
227186435,71763522,818,3886230,21094.8,172696000,2843370,0.00542809,0.731652,0.73992,0.621208
227190574,71763522,15853,44535300,90010.4,2242920000,12133500,0.0020211,0.272447,0.28342,0.765858
227198944,71763522,111220874,454543,2609.53,22856800,353348,0.005741,0.77737,0.777339,0.372901
227194217,71763522,16607,454575,1177.84,21303400,157552,0.00259109,0.346592,0.34659,0.225402
227185486,71763522,646,139876,1093.08,6835030,149857,0.00781463,1.07135,1.07135,0.37325
227198408,71763522,17540,1547840,10929.6,63424700,1472400,0.00706117,0.95126,0.995296,0.491219
227189227,71763522,15689,139621,20.8623,1957140,3338.37,0.000149421,0.0239103,0.0239116,0.609594
227190241,71763522,15799,2725110,1911.34,123801000,259885,0.000701381,0.0953668,0.0953359,0.765193
227187380,71763522,1117,11076100,69925.2,462522000,9574460,0.00631315,0.864424,0.864306,0.543503
227183316,71763522,325,163255,269.104,7358430,35767.3,0.00164836,0.219088,0.227263,0.234812
227197855,71763522,17424,2887180,23814.5,134298000,3295160,0.00824835,1.14131,1.17463,0.453534
227188701,71763522,15613,837244,436.013,28406600,63251.8,0.000520772,0.0755476,0.0757679,1.63711
227192920,71763522,16341,791994,4495.31,37631000,623799,0.00567594,0.787631,0.792827,0.30277
227187204,71763522,1062,953994,6035.67,49628700,828397,0.00632673,0.868346,0.87033,0.29811
227189428,71763522,15719,69938,20.2099,2545660,2849.62,0.000288969,0.0407449,0.0407449,0.753702
227183434,71763522,344,381486,2142.43,18441300,293418,0.00561602,0.769146,0.767,0.406027
227196801,71763522,17163,286123,1344.73,12396500,179559,0.00469984,0.627557,0.630188,0.344686
227190816,71763522,15946,2005600,6434.49,89583300,880222,0.00320826,0.438883,0.445279,0.596193
227188941,71763522,15658,104907,44.3665,3840850,6732.33,0.000422912,0.0641743,0.0641743,0.185189
227196932,71763522,17224,377983,1825.53,14716500,246073,0.00482967,0.651016,0.686298,0.566524
227185147,71763522,546,34969,12.1078,1542700,1599.41,0.000346243,0.0457378,0,0
227184439,71763522,481,507556,848.172,18882700,113968,0.00167109,0.224543,0.230415,0.764314
227197555,71763522,17308,274412,2665.76,11205600,357702,0.00971444,1.30352,1.30416,0.227258
227181820,71763522,118,279752,158.573,10826800,23608.1,0.000566834,0.0843892,0.0843892,0.258597
227182111,71763522,154,1258880,16690.8,63002600,2358250,0.0132584,1.87329,1.87329,0.215707
227196719,71763522,17132,664339,5449.51,27044200,741786,0.0082029,1.11658,1.11657,0.362866
227181611,71763522,39,9599750,47855.2,494386000,6640010,0.00498504,0.691685,0.690779,0.463204
227190661,71763522,15901,589971,1292.41,21641900,185246,0.00219063,0.313991,0.289232,0.958372
227192275,71763522,16136,3016920,23321.7,136496000,3542760,0.0077303,1.1743,1.17642,0.345363
227193617,71763522,16426,174845,130.208,8366310,18673.3,0.000744705,0.106799,0.106799,0.140372
227181327,71763522,15,209814,346.393,9722370,48560.5,0.00165095,0.231445,0.231445,0.404058
227184211,71763522,469,28587.1,37.007,1501200,5014.78,0.00129453,0.175421,0,0
227185212,71763522,566,1604940,4067.12,54503900,554797,0.00253413,0.345681,0.342507,0.706802
227191033,71763522,15981,13762000,71096.6,580918000,9659400,0.00516614,0.701887,0.696237,0.522188
227193690,71763522,16447,209551,456.799,10400600,62066.9,0.00217989,0.29619,0.295985,0.390037
227192517,71763522,16230,244783,103.016,9770040,14673.3,0.000420846,0.0599442,0.0599442,0.254299
227192255,71763522,16132,1806900,13089,85669700,1971000,0.00724392,1.09082,1.08775,0.272959
227186486,71763522,834,2723890,8361.74,136482000,1201360,0.00306978,0.441047,0.440888,0.472551
227193518,71763522,16401,559504,751.613,29521200,104755,0.00134336,0.187228,0.187228,0.414806
227194156,71763522,16589,279752,523.563,14258200,78806,0.00187153,0.281699,0.281699,0.359243
227188265,71763522,15603,314721,67.5524,11747000,9578.71,0.000214642,0.0304355,0.0304355,0.626197
227183824,71763522,414,139876,108.42,6187150,14692.9,0.000775114,0.105043,0.105043,0.440476
227193899,71763522,16511,34969,26.5116,1579630,3811.38,0.000758144,0.108993,0,0
227190360,71763522,15812,3426960,4669.8,166535000,635350,0.00136266,0.185397,0.185397,0.862278
227194463,71763522,16649,49395400,169059,2381290000,23314400,0.00342256,0.471996,0.470121,0.605755
227197783,71763522,17392,694158,3932.7,27400700,520391,0.00566543,0.749671,0.745595,0.492283
227195249,71763522,16741,348141,601.868,11862700,80178.9,0.0017288,0.230306,0.230587,0.398986
227185540,71763522,666,209429,739.363,10082000,99616.9,0.00353038,0.47566,0.475364,0.329795
227187878,71763522,10684,1851890,14112.8,108797000,2064960,0.0076208,1.11506,1.15364,0.377371
227186890,71763522,961,19031000,105597,792773000,14289800,0.00554869,0.750872,0.741511,0.527717
227184988,71763522,512,111384000,439999,5675490000,63494500,0.00395027,0.570049,0.568273,0.815587
227182877,71763522,246,877788,3488.51,34125700,466728,0.0039742,0.531709,0.52806,0.577651
227185910,71763522,788,1035650,1363.04,28778100,189572,0.00131612,0.183047,0.18524,0.714811
227198687,71763522,111220682,198384,1550.08,9136350,211865,0.00781353,1.06796,1.01608,0.558331
227198447,71763522,17562,2822480,9152.48,79928900,1236460,0.00324271,0.438076,0.437188,1.10443
227190868,71763522,15959,2750470,10411.2,149600000,1532060,0.00378525,0.557018,0.557586,0.576376
227192188,71763522,16113,1031120,7776.62,46615100,1061460,0.00754189,1.02942,1.02585,0.295661
227194552,71763522,16658,38923400,119131,1925460000,16478800,0.00306064,0.423364,0.42353,0.473998
227196241,71763522,17010,104907,358.061,4808220,49399.9,0.00341313,0.470892,0.470892,0.228562
227187223,71763522,1066,895917,2581.36,43647000,351151,0.00288125,0.391946,0.389738,0.34677
227197650,71763522,17353,12080900,95439,506490000,13153300,0.00790001,1.08877,1.08833,0.627466
227188074,71763522,10723,3857600,16788.6,201881000,2589470,0.00435209,0.671266,0.670588,0.48091
227192739,71763522,16294,594473,705.038,24603400,95919.4,0.00118599,0.161352,0.161352,0.570784
227190615,71763522,15872,635970,2251.84,31147300,312647,0.0035408,0.491606,0.507333,0.443088
227198001,71763522,17476,11136400,70461.9,431853000,9611080,0.0063272,0.863036,0.872458,0.633353
227193822,71763522,16476,1216400,2981.5,52572900,397731,0.00245109,0.326974,0.343231,0.517307
227195335,71763522,16784,209814,1030.78,9678240,140593,0.00491284,0.670084,0.670084,0.411878
227195237,71763522,16739,139876,308.37,6057740,42354.8,0.00220459,0.302803,0.302802,0.558075
227194020,71763522,16551,69938,41.758,3309750,5982.56,0.000597072,0.0855408,0.0855408,0.326367
227192431,71763522,16193,831820,3590.09,39482100,501248,0.00431595,0.602592,0.623027,0.654021
227185824,71763522,765,102632,1485.44,5089670,204888,0.0144735,1.99634,2.00118,0.237267
227185575,71763522,678,34969,94.985,1782450,12889.7,0.00271626,0.368605,0,0
227186802,71763522,927,104907,518.357,5113120,71282.7,0.00494111,0.679484,0.679484,0.234441
227186721,71763522,879,6457150,27004.7,325281000,3802100,0.00418214,0.58882,0.568042,0.564252
227192171,71763522,16110,2023380,8372.4,68514400,1140620,0.00413783,0.563721,0.535326,0.59229
227186502,71763522,838,104769,222.588,4944980,30241.7,0.00212456,0.288651,0.288656,0.311528
227195353,71763522,16794,69938,481.641,3138610,67338.6,0.00688669,0.962833,0.962833,0.0296192
227195448,71763522,16849,419628,2085.26,21273000,296709,0.0049693,0.707077,0.707077,0.340059
227199021,71763522,112892283,69938,211.171,2887950,28577.3,0.0030194,0.408609,0.408609,0.612401
227190565,71763522,15849,1660820,4532.38,69261000,601049,0.00272901,0.3619,0.397104,0.862033
227185860,71763522,774,383994,1388.26,19701400,188267,0.00361532,0.490286,0.489981,0.347066
227190854,71763522,15954,187997,616.72,4034340,94777,0.00328048,0.50414,0.444973,0.763726
227189333,71763522,15698,139864,9.8836,5051790,1475.43,7.06656e-05,0.010549,0.0105487,0.771369
227196905,71763522,17216,279752,2511.97,11869600,346609,0.00897926,1.23899,1.23899,0.495207
227197659,71763522,17358,80332.8,580.486,3208550,79214.7,0.00722601,0.986081,1.05866,0.893613
227182871,71763522,244,11594800,31076.3,485371000,4576920,0.00268019,0.394739,0.398499,0.684484
227185412,71763522,623,102593000,220323,4801560000,30038100,0.00214756,0.292791,0.306534,0.886181
227190973,71763522,15967,209814,902.409,11854600,131894,0.00430099,0.628623,0.628623,0.416032
227197839,71763522,17416,11585200,87971,485373000,12105800,0.00759337,1.04493,1.05563,0.577118
227184114,71763522,448,633990,3422.14,32761500,465443,0.00539778,0.734148,0.75867,0.463924
227188098,71763522,10735,1571790,9286.32,95162400,1354590,0.0059081,0.861808,0.862808,0.450547
227190655,71763522,15899,600794,1241.5,27243200,170804,0.00206643,0.284297,0.28047,0.231
227192410,71763522,16180,135799,344.663,6901340,48264.3,0.00253803,0.35541,0.366262,0.306394
227191721,71763522,16071,207665,1439.81,10649200,193893,0.00693334,0.933682,0.93273,0.261833
227182746,71763522,216,432705,148.38,6209620,23841.4,0.000342913,0.0550985,0.0543992,0.913988
227186852,71763522,950,614907,1332.19,27330700,181633,0.00216649,0.295383,0.294786,0.368471
227190653,71763522,15898,1958140,4077.7,73679700,575436,0.00208244,0.293869,0.284493,0.668514
227196804,71763522,17164,1011890,13960.3,51237700,1949790,0.0137963,1.92688,1.89472,0.398889
227194455,71763522,16648,69938,101.278,3163380,13867.1,0.00144812,0.198277,0.198277,0.030317
227195051,71763522,16701,944163,1391.61,44610900,197054,0.00147391,0.208708,0.208708,0.468024
227196798,71763522,17162,95480,608.148,4002440,82131.9,0.00636937,0.8602,0.822513,0.492511
227195433,71763522,16843,3490290,13340.6,161681000,1857570,0.00382219,0.53221,0.52406,0.425511
227182830,71763522,236,1829140,5621.8,79591200,826178,0.00307346,0.451676,0.454394,0.584229
227183079,71763522,302,8168050,20273.3,420062000,2899920,0.00248203,0.355032,0.355,0.492075
227185647,71763522,706,279752,411.824,13229500,60576,0.0014721,0.216535,0.216535,0.370797
227185625,71763522,701,6193980,88457.8,326758000,12484500,0.0142813,2.01559,2.01539,0.314755
227198127,71763522,17514,419445,2258.09,16017400,307433,0.00538351,0.732952,0.732736,0.849703
227193807,71763522,16473,1421330,4783.89,62347700,635804,0.00336579,0.447332,0.470347,0.526863
227193955,71763522,16535,1589440,2663.61,75309900,361288,0.00167581,0.227305,0.22726,0.403114
227195532,71763522,16876,7808720,29097.7,327167000,3973370,0.00372631,0.508838,0.508471,0.58377
227192778,71763522,16309,20996300,51794.5,868184000,7015050,0.00246684,0.334108,0.366032,0.812733
227186613,71763522,844,4723760,56160.4,274279000,7797410,0.0118889,1.65068,1.67103,0.269608
227192079,71763522,16096,61739.2,147.291,3155220,20205.3,0.0023857,0.327268,0.327271,0.30106
227185644,71763522,704,348830,875.904,12391300,117365,0.00251098,0.336452,0.320062,0.668655
227186789,71763522,919,909194,5315.02,46850700,735199,0.00584586,0.808627,0.808627,0.316106
227195148,71763522,16719,1598260,5946.66,72577000,814086,0.00372071,0.509358,0.506655,0.379322
227196883,71763522,17206,69928.3,422.521,2468220,56700.7,0.0060422,0.810839,0.810822,0.220873
227190607,71763522,15867,6813800,19178.6,285710000,2720180,0.00281468,0.399217,0.39213,0.755159
227191746,71763522,16078,830621,3136.75,42517600,439588,0.00377639,0.529228,0.52746,0.636282
227191222,71763522,16010,7057060,27209.1,278439000,3784050,0.00385558,0.536208,0.528917,0.709817
227196662,71763522,17109,803240,6618.06,30604000,891633,0.0082392,1.11004,1.07221,0.407385
227193601,71763522,16422,1049070,1603.01,48433500,218459,0.00152803,0.20824,0.20824,0.822234
227193557,71763522,16411,3182180,10557.4,162365000,1437700,0.00331766,0.451797,0.451797,0.511298
227190873,71763522,15960,1739600,5793.23,94901700,858517,0.00333022,0.493515,0.494278,0.657449
227197678,71763522,17364,934030,12516.6,50820700,1755470,0.0134007,1.87946,1.91017,0.372979
227187008,71763522,1005,209352,559.311,9777600,77415.1,0.00267163,0.369785,0.369783,0.0737185
227196874,71763522,17202,34969,207.775,1514180,28715.6,0.0059417,0.821172,0,0
227193871,71763522,16496,34969,30.8182,1478490,4108.33,0.000881301,0.117485,0,0
227181750,71763522,97,69693.8,57.2833,2556190,8886.6,0.000821928,0.127509,0.127617,0.34135
227185324,71763522,597,2867460,18233.6,141133000,2543420,0.00635879,0.886994,0.886994,0.471236
227191201,71763522,16007,51441900,305366,2317730000,42210900,0.00593613,0.820555,0.825565,0.721811
227197437,71763522,17261,238441,1523.66,8956690,205379,0.00639008,0.86134,0.861514,0.219677
227183086,71763522,303,1310190,6966.78,58805300,987339,0.00531739,0.753585,0.733744,0.322732
227185492,71763522,648,6756760,49035.6,364804000,6856350,0.00725726,1.01474,1.0285,0.422244
227196297,71763522,17031,1666110,23844,79909000,3325390,0.0143112,1.9959,1.92975,0.298381
227186797,71763522,922,104907,454.408,5123470,64610.7,0.00433153,0.615886,0.615886,1.42051
227185568,71763522,676,349690,197.296,13754400,30481.4,0.000564203,0.0871668,0.0871668,0.89433
227181424,71763522,22,4809420,20530.7,227632000,2879720,0.00426885,0.598767,0.615018,0.501159
227196502,71763522,17074,2028200,13142.4,87110000,1792780,0.00647985,0.883925,0.883925,0.472971
227197853,71763522,17423,209814,1690.05,12025900,241401,0.00805498,1.15055,1.15055,0.222438
227185783,71763522,749,2098010,3308.97,86722600,444719,0.0015772,0.211972,0.211981,0.694163
227192602,71763522,16261,2069590,2506.18,80199400,340738,0.00121095,0.16464,0.170918,1.21517
227187989,71763522,10690,1155780,3008.57,46390800,416828,0.00260307,0.360648,0.364453,0.658526
227195541,71763522,16880,559504,2594.77,26503100,358828,0.00463762,0.641332,0.641332,0.485506
227181632,71763522,44,4580940,17187.2,231874000,2381150,0.0037519,0.519795,0.519795,0.348576
227194921,71763522,16680,13534500,36335.6,690482000,5081270,0.00268467,0.375432,0.377294,0.407944
227198410,71763522,17541,109044,1078.07,5015800,146093,0.00988656,1.33976,1.40776,0.30273
227191228,71763522,16011,3766090,17171.4,166764000,2393930,0.00455946,0.635653,0.625892,0.596491
227185721,71763522,727,334916,1405.47,13358900,192371,0.00419649,0.574384,0.555346,0.551694
227198413,71763522,17544,74081.1,865.698,3258110,117285,0.0116858,1.5832,1.60237,0.13269
227194902,71763522,16676,1303700,3670.42,62748600,516099,0.00281539,0.395873,0.393587,0.367561
227182951,71763522,262,3104980,11634.6,129273000,1546220,0.00374708,0.497982,0.529775,0.512759
227185378,71763522,613,514970,1261.4,24649500,175743,0.00244946,0.341268,0.342488,0.277786
227185880,71763522,780,277425,1176.12,11764600,162804,0.00423942,0.586838,0.566747,0.497207
227190987,71763522,15971,5745000,22947,273811000,3167910,0.00399425,0.551421,0.551738,0.686025
227182092,71763522,147,139876,933.372,7239040,130483,0.00667285,0.932845,0.932845,0.145161
227189023,71763522,15667,3451010,1273.81,108081000,186796,0.000369111,0.0541279,0.0542456,0.762072
227196612,71763522,17084,139876,504.233,6736140,69329.7,0.00360486,0.495651,0.495651,0.156885
227192510,71763522,16228,1077290,1189.45,39403600,156334,0.00110412,0.145118,0.164223,0.730789
227192669,71763522,16273,34969,22.5408,1352000,3067.42,0.000644593,0.0877183,0,0
227182795,71763522,226,2338120,1557.19,93693400,209403,0.000666002,0.0895605,0.0894941,0.595566
227191428,71763522,16049,3099910,7231.06,135912000,1016540,0.00233267,0.327925,0.328119,0.433347
227197903,71763522,17449,628924,4089.13,26597400,552073,0.00650179,0.877806,0.877418,0.554886
227195580,71763522,16894,1223920,6706.67,50656800,908603,0.00547969,0.742374,0.742374,0.507815
227194889,71763522,16674,1972900,5649.4,96402600,771799,0.0028635,0.391201,0.391657,0.316574
227195329,71763522,16781,346977,1445.43,15182100,195721,0.00416578,0.564075,0.544365,0.459852
227192369,71763522,16162,489566,3597.58,24288500,497380,0.00734851,1.01596,1.01596,0.396674
227196077,71763522,16958,544260,5132.57,24568900,712186,0.00943037,1.30854,1.31589,0.285803
227193109,71763522,16365,752040,1642.34,30290200,220144,0.00218384,0.292729,0.298883,0.57172
227187118,71763522,1042,874225,6229.83,43529200,860162,0.00712611,0.983914,0.983914,0.459323
227198868,71763522,111220810,51883.2,482.585,2181720,66155.6,0.00930138,1.27509,1.35848,0.823204
227192794,71763522,16317,1084040,871.739,46906900,122870,0.000804158,0.113345,0.113345,0.67938
227188149,71763522,15580,489566,298.583,20247900,43277,0.000609894,0.0883986,0.0883986,0.542136
227196837,71763522,17180,548777,2621.47,20758700,352079,0.00477692,0.64157,0.643418,0.257209
227181282,71763522,10,8877720,19167.5,437013000,2664460,0.00215905,0.300128,0.301474,0.427003
227195363,71763522,16801,69938,128.573,3011660,17631.3,0.00183838,0.252099,0.252099,0.39158
227185872,71763522,778,2629920,9067.79,143397000,1253180,0.00344794,0.47651,0.477038,0.640453
227183160,71763522,318,69938,550.199,3269770,77944.8,0.00786695,1.11448,1.11448,0.30091
227194024,71763522,16554,69938,41.758,3309750,5982.56,0.000597072,0.0855408,0.0855408,0.326367
227190798,71763522,15943,2672810,9185.53,116276000,1285170,0.00343665,0.480829,0.472127,0.604075
227196462,71763522,17066,2203050,14598.1,94618500,2003810,0.00662633,0.909564,0.909564,0.465018
227198496,71763522,17581,1675180,5121.55,48140000,693214,0.00305731,0.413814,0.413443,1.14617
227197354,71763522,17251,2845220,13899,104440000,1847290,0.00488505,0.649262,0.650363,0.309193
227192428,71763522,16192,1032560,3429.23,42899500,481958,0.0033211,0.466761,0.493862,0.945599
227191244,71763522,16014,8727910,102780,506981000,14093600,0.011776,1.61478,1.61706,0.243547
227197046,71763522,17237,1439350,12384.5,61088900,1677310,0.00860422,1.16532,1.15167,0.35184
227182730,71763522,212,11138300,33671,437413000,5163390,0.00302298,0.463569,0.445851,1.19572
227188731,71763522,15622,13565500,6789.06,395113000,969323,0.000500464,0.0714549,0.0718277,1.6494
227181759,71763522,100,1119010,5131.17,47223600,698763,0.00458546,0.624449,0.624449,0.555179
227185795,71763522,754,8206080,17301.8,307364000,2325130,0.00210841,0.283342,0.299633,0.775905
227185232,71763522,574,2412860,22701.6,95464000,3123360,0.0094086,1.29447,1.29446,0.343597
227188099,71763522,10737,1608360,13127.3,97682200,1915130,0.00816192,1.19074,1.19081,0.456034
227185504,71763522,652,34969,7.86943,1473620,1092.78,0.00022504,0.03125,0,0
227194144,71763522,16587,69938,188.089,3552510,26233.6,0.00268937,0.375098,0.375098,0.0876587
227190365,71763522,15813,3426960,4669.8,166535000,635350,0.00136266,0.185397,0.185397,0.862278
227192688,71763522,16279,34969,17.9819,1339150,2616.22,0.000514224,0.0748155,0,0
227190598,71763522,15862,3489040,6942.49,137188000,936818,0.0019898,0.268503,0.285201,0.657077
227193544,71763522,16407,419628,295.434,18741500,41351.8,0.000704038,0.098544,0.098544,0.441173
227194291,71763522,16632,1520570,4441.01,64465500,600457,0.00292062,0.39489,0.395599,0.4659
227189389,71763522,15710,69926.8,3.26998,1891520,467.781,4.67629e-05,0.00668958,0.00668945,0.218928
227193927,71763522,16527,34969,41.948,1730670,5803.19,0.00119958,0.165952,0,0
227196174,71763522,16993,34969,92.613,1037480,12798,0.00264843,0.365981,0,0
227198058,71763522,17493,279749,1804.4,12621300,242220,0.00645006,0.865846,0.865846,0.180667
227193505,71763522,16398,26237800,111117,1265490000,15140800,0.00423501,0.57706,0.595004,0.67641
227181837,71763522,121,89127.4,433.852,4428210,59891.6,0.00486778,0.671977,0.664287,0.205579
227195457,71763522,16852,388471,1358.41,16838300,187245,0.00349683,0.482005,0.485223,0.307128
227198583,71763522,17638,241308,451.218,5723410,59969.2,0.00186989,0.248517,0.248397,0.887232
227190468,71763522,15830,3413810,11689.8,141377000,1565920,0.00342427,0.458703,0.49816,0.839552
227192868,71763522,16331,379550,1818.85,17672600,251983,0.00479212,0.663898,0.662433,0.256041
227188129,71763522,15567,553709000,2157440,24659300000,303954000,0.00389634,0.548942,0.555475,0.826039
227195500,71763522,16865,2203630,9045.58,97627200,1240120,0.00410486,0.562763,0.558582,0.386002
227196867,71763522,17198,524525,3918.52,20554100,530227,0.00747059,1.01087,1.01086,0.383872
227194253,71763522,16624,6015890,19574.2,248374000,2655050,0.00325374,0.441339,0.441231,0.632057
227196818,71763522,17170,791646,6403.65,32278000,866622,0.00808903,1.09471,1.07495,0.355262
227181708,71763522,79,34969,14.3437,1439140,1873.34,0.000410183,0.0535714,0,0
227193977,71763522,16543,174845,406.953,8509970,57204.1,0.00232751,0.32717,0.32717,0.460412
227188183,71763522,15590,1608570,846.404,67898000,122660,0.000526184,0.0762538,0.0762538,0.530064
227196668,71763522,17112,344919,3211.51,14193400,436006,0.0093109,1.26408,1.26606,0.227691
227197645,71763522,17347,629396,3105.39,23576800,413924,0.00493392,0.657653,0.657637,0.261912
227185471,71763522,638,724947,3741.99,36701600,496667,0.00516174,0.685108,0.684184,0.4069
227186110,71763522,797,4691790,12552.1,196264000,1678390,0.00267534,0.357729,0.383701,0.665033
227192234,71763522,16124,23620200,175823,1127150000,26577000,0.00744378,1.12518,1.12332,0.365477
227184226,71763522,471,94451.6,981.748,4680780,151622,0.0103942,1.60529,1.58889,0.215725
227192269,71763522,16135,2279070,14229.2,115160000,2199020,0.00624341,0.964874,0.963463,0.303878
227188137,71763522,15570,174845,75.2086,7356060,10600.6,0.000430145,0.0606288,0.0606288,0.605889
227184997,71763522,513,104907,101.878,4389090,13726.9,0.00097113,0.130849,0.130849,0.194334
227195017,71763522,16695,979132,3096.88,49488200,423065,0.00316288,0.432082,0.432082,0.265713
227181831,71763522,120,34969,230.385,1673680,31467.3,0.00658826,0.899864,0,0
227182703,71763522,206,104907,595.971,3978250,79595.2,0.00568095,0.758722,0.758722,0.18914
227188780,71763522,15628,699177,121.283,19302100,17270.2,0.000173465,0.0247008,0.024694,1.17358
227182087,71763522,146,7614190,48122.8,302880000,6540570,0.00632015,0.858998,0.858833,0.503197
227184833,71763522,489,104907,98.9004,5610240,13645.1,0.000942744,0.130069,0.130069,0.256707
227186651,71763522,852,3367040,25371.4,152740000,3476870,0.00753523,1.03262,1.03528,0.248353
227195297,71763522,16765,209814,566.025,10465600,78641.2,0.00269775,0.374814,0.374814,0.376525
227192128,71763522,16104,8325260,37459.4,277203000,5108240,0.00449949,0.613583,0.579024,0.751659
227190737,71763522,15927,349690,2372.19,14502300,325642,0.00678368,0.931231,0.931231,0.248405
227196829,71763522,17176,653684,3259.29,25811300,441102,0.00498604,0.674794,0.675814,0.260042
227182498,71763522,187,898025,3994.37,42660500,527165,0.00444795,0.587027,0.596902,0.557258
227196658,71763522,17107,803240,6618.06,30604000,891633,0.0082392,1.11004,1.07221,0.407385
227188277,71763522,15605,489410,207.919,18525600,28861.1,0.000424835,0.0589713,0.0589634,0.272698
227181579,71763522,30,34969,4.67662,1137940,689.106,0.000133736,0.0197062,0,0
227189505,71763522,15729,874225,1602.65,28714300,214104,0.00183322,0.244907,0.244907,0.962171
227186443,71763522,820,4020660,7434.57,175293000,1041470,0.00184909,0.259031,0.259016,0.744958
227186814,71763522,930,1678510,3848.89,85910400,523581,0.00229303,0.311932,0.311932,0.524741
227193526,71763522,16403,244783,258.123,12945000,36166.1,0.0010545,0.147748,0.147748,0.264624
227192696,71763522,16281,104907,72.7063,4215170,10439.7,0.000693055,0.0995134,0.0995134,0.503901
227194519,71763522,16654,384659,561.776,19307000,77522.2,0.00146045,0.201535,0.201535,0.281481
227187271,71763522,1079,941106,2497.18,45937200,361840,0.00265345,0.384484,0.378879,0.40563
227187514,71763522,10671,174550,29.3209,2631800,4695.9,0.00016798,0.0269029,0.0269023,0.531012
227186981,71763522,989,944134,9735.44,46605300,1382780,0.0103115,1.4646,1.4646,0.301355
227189138,71763522,15678,453779,108.244,16053400,15535.9,0.000238539,0.0342366,0.0342425,0.21455
227186930,71763522,974,1564680,7748.36,84451400,1037940,0.00495205,0.663356,0.688623,0.487212
227192846,71763522,16328,6009930,15620.3,247716000,2077770,0.00259908,0.345723,0.391503,0.832034
227181855,71763522,126,489503,38.1353,11447700,5952.07,7.79061e-05,0.0121594,0.0121586,0.69897
227186766,71763522,906,520191,1515.82,25889800,206728,0.00291397,0.397408,0.397151,0.227265
227196177,71763522,16994,3636780,11079.4,157663000,1515400,0.00304648,0.416688,0.416688,0.557558
227188053,71763522,10705,209814,711.989,11119300,106365,0.00339343,0.506949,0.506949,0.512504
227197845,71763522,17419,1022330,10112.3,55561700,1409950,0.00989149,1.37915,1.43822,0.427501
227184937,71763522,503,2940570,7159.89,143467000,972723,0.00243487,0.330794,0.330783,0.359683
227191466,71763522,16053,557496,1371.99,26349500,190532,0.00246099,0.341764,0.341961,0.404182
227192904,71763522,16337,244783,85.6116,10325900,12235.9,0.000349745,0.0499866,0.0499866,0.410878
227199036,71763522,124372444,34969,138.483,1596710,18978.5,0.00396017,0.542725,0,0
227195164,71763522,16722,269435,680.621,10568600,90739.2,0.0025261,0.336776,0.347492,0.314686
227192853,71763522,16329,6009930,15620.3,247716000,2077770,0.00259908,0.345723,0.391503,0.832034
227183332,71763522,327,446339,1419.13,21153100,189896,0.0031795,0.425452,0.42679,0.601167
227194973,71763522,16687,3088120,6531.69,160992000,916956,0.0021151,0.29693,0.298603,0.410212
227183363,71763522,331,1888310,1738.8,67821200,235072,0.000920821,0.124488,0.124487,1.12228
227185018,71763522,519,2714520,33935.5,139356000,4806880,0.0125015,1.7708,1.79565,0.36423
227190650,71763522,15895,1958140,4077.7,73679700,575436,0.00208244,0.293869,0.284493,0.668514
227198820,71763522,111220764,34969,385.759,1680660,54775.8,0.0110315,1.56641,0,0
227187054,71763522,1021,3457030,32052.4,192295000,4450430,0.00927166,1.28735,1.28792,0.287321
