id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227132505,71735833,647,3800670,620.985,120444000,87018.1,0.000163388,0.0228954,0.0222573,1.15596
227137734,71735833,16962,619171,91.591,27816100,12816,0.000147925,0.0206987,0.0205659,0.92407
227134958,71735833,16079,523861,550.473,27187900,76652.9,0.0010508,0.146323,0.146167,0.397846
227136892,71735833,16623,5036000,680.274,183822000,95362.6,0.000135082,0.0189362,0.0197058,1.17062
227137441,71735833,16850,405022,2995.66,22346100,473927,0.00739628,1.17013,1.17038,0.82192
227131957,71735833,381,2516980,665.815,88278800,89778.8,0.000264529,0.0356693,0.0368704,0.760921
227132829,71735833,881,1062840,4493.39,57209000,706470,0.00422772,0.6647,0.592079,1.37497
227137114,71735833,16698,5149540,4388.92,273283000,604204,0.000852293,0.117332,0.11138,0.80164
227132072,71735833,469,28938.7,20.996,1285570,2879.27,0.000725534,0.0994955,0,0
227133587,71735833,10729,959150,318.215,51338000,42923.1,0.000331768,0.0447512,0.0429581,1.27439
227134589,71735833,15919,6604940,1165.29,270466000,177098,0.000176428,0.0268129,0.0260873,1.90894
227137636,71735833,16903,60789.6,7.5923,2281250,905.96,0.000124895,0.0149032,0.0135713,1.06683
227136177,71735833,16361,1429720,178.332,52824300,28460.6,0.000124732,0.0199063,0.0221669,1.82566
227132757,71735833,838,209814,46.4137,12259100,6265.17,0.000221214,0.0298606,0.0298606,0.891434
227134734,71735833,15981,14519200,4871.93,641059000,678375,0.000335551,0.0467227,0.0442097,1.09916
227139612,71735833,17422,693179,1275.75,37748000,165873,0.00184043,0.239293,0.247237,0.834121
227134594,71735833,15923,2592760,462.965,96309100,74803.7,0.000178561,0.028851,0.0289458,1.52779
227131754,71735833,247,1783420,482.769,97193500,68193.1,0.000270699,0.0382373,0.0382373,1.43588
227132289,71735833,573,209814,49.7218,12311500,7193.12,0.00023698,0.0342833,0.0342833,0.423813
227137670,71735833,16926,5489700,3776.79,285317000,529635,0.000687978,0.096478,0.0924561,1.12675
227131399,71735833,66,18655.6,8.6715,835949,1245.76,0.000464821,0.0667768,0,0
227137999,71735833,17011,138733,28.0832,4192800,3564.13,0.000202427,0.0256907,0.0256907,0.727379
227133056,71735833,984,6724630,5421.68,373268000,800097,0.000806241,0.11898,0.115911,1.58844
227136864,71735833,16613,1362880,183.515,56347400,25057.3,0.000134653,0.0183856,0.0182873,0.569158
227134406,71735833,15847,679279,361.34,25676500,55622.5,0.000531947,0.0818845,0.0879417,0.839263
227138328,71735833,17198,431938,29.525,13599800,3849.83,6.83547e-05,0.00891292,0.00917421,1.47989
227133877,71735833,15700,31413.5,12.872,968241,1724.67,0.00040976,0.0549023,0,0
227135472,71735833,16180,132647,54.1539,6340550,6933.03,0.000408255,0.0522667,0.0682381,1.25301
227136320,71735833,16442,715776,114.786,35256200,15092.9,0.000160365,0.0210861,0.0204799,1.339
227136465,71735833,16487,3852450,615.27,149151000,89281.7,0.000159709,0.0231753,0.0257231,2.48152
227136237,71735833,16396,22072300,10874.4,1075860000,1648310,0.000492672,0.0746779,0.0765869,1.94927
227131402,71735833,69,482654,98.7407,21028500,12780.4,0.000204579,0.0264794,0.0279451,0.819878
227136532,71735833,16530,2020200,587.554,105775000,80379.6,0.00029084,0.039788,0.0397799,0.735805
227131763,71735833,255,842631,2416.93,43942600,364571,0.00286831,0.432658,0.433797,0.512372
227137012,71735833,16664,657485,201.402,27840400,28128,0.000306322,0.0427812,0.0424956,1.37281
227131439,71735833,112,62435.4,49.5184,2641450,6812.32,0.000793114,0.10911,0.105815,0.613007
227134571,71735833,15914,9292770,3444.23,367923000,482949,0.000370635,0.0519704,0.0504815,1.15388
227138104,71735833,17076,824971,11.6212,29257700,1555.59,1.40868e-05,0.00188563,0.00178917,1.25556
227137666,71735833,16925,5489700,3776.79,285317000,529635,0.000687978,0.096478,0.0924561,1.12675
227137330,71735833,16788,54489.7,22.5075,2193650,2898.56,0.000413059,0.0531947,0.0277131,0.0228182
227133627,71735833,15576,7702140,798.239,289309000,107006,0.000103639,0.013893,0.0146513,1.6282
227136879,71735833,16618,353194,48.9935,15963600,6841.33,0.000138715,0.0193699,0.0184882,0.656182
227132154,71735833,481,379614,116.275,16957800,17214.2,0.000306299,0.0453465,0.0447393,1.09888
227137480,71735833,16868,1144130,2657.75,50564900,424183,0.00232294,0.370747,0.352118,1.7523
227134677,71735833,15961,1281240,761.734,67915700,108214,0.000594526,0.0844602,0.0822716,0.653172
227136187,71735833,16366,1101510,304.243,40581600,41480.5,0.000276206,0.037658,0.0380417,0.754057
227134611,71735833,15932,5016500,1305.38,238314000,180571,0.000260217,0.0359955,0.0374533,1.10251
227137284,71735833,16768,307782,942.554,16192100,146058,0.0030624,0.47455,0.407366,0.991798
227131495,71735833,143,203680,271.661,7465540,35688.6,0.00133376,0.175219,0.176845,0.66021
227139796,71735833,17508,585986,180.779,17732300,23089.9,0.000308505,0.0394034,0.0387184,0.776452
227139655,71735833,17442,34683.2,23.7768,1558180,3351.68,0.000685542,0.0966372,0,0
227135975,71735833,16270,793346,208.716,30172400,28954.3,0.000263084,0.0364965,0.0339389,0.678661
227139133,71735833,17390,421813,128.21,12596600,17431.6,0.00030395,0.0413254,0.0410782,1.08528
227139987,71735833,17590,252075,22.0727,7290640,2895.31,8.75639e-05,0.0114859,0.0119348,0.598123
227137022,71735833,16667,500142,174.272,21961200,24022.5,0.000348444,0.0480314,0.0473515,1.34197
227138198,71735833,17143,2570410,111.241,68432900,13985.1,4.32777e-05,0.0054408,0.00543429,1.52527
227138377,71735833,17232,741638,2780.23,38782100,372558,0.00374877,0.502345,0.449306,0.810907
227138254,71735833,17172,634729,498.201,27461100,65709,0.000784903,0.103523,0.0954421,1.3007
227132280,71735833,560,119492,78.344,5229330,10901.9,0.000655642,0.0912352,0.0838747,0.750309
227131428,71735833,103,29414.4,2.50319,1216360,359.282,8.51008e-05,0.0122145,0,0
227132945,71735833,946,2020620,698.417,69527500,115675,0.000345644,0.0572471,0.075471,2.31186
227137019,71735833,16666,500142,174.272,21961200,24022.5,0.000348444,0.0480314,0.0473515,1.34197
227139616,71735833,17424,2420770,2566.74,115341000,333341,0.0010603,0.1377,0.128759,0.846149
227131748,71735833,244,8192450,3850.59,348742000,531242,0.000470017,0.0648453,0.0612777,0.912214
227132473,71735833,622,65837.4,5.70676,2804410,770.938,8.66796e-05,0.0117097,0.0115151,1.13477
227136080,71735833,16298,385907,96.9644,12986400,12585.4,0.000251264,0.0326125,0.0319206,0.994571
227131363,71735833,19,219347,52.1075,9321940,7098.91,0.000237558,0.0323639,0.0343348,0.649343
227133562,71735833,10704,1392120,818.092,72427400,114186,0.000587661,0.082023,0.0815598,0.719185
227137144,71735833,16710,264757,107.257,12010300,13740.1,0.000405115,0.0518972,0.0518882,0.632603
227133415,71735833,1084,2485400,851.192,113302000,109797,0.000342477,0.0441767,0.0492006,1.00207
227134562,71735833,15912,1879700,899.584,85139900,124892,0.000478578,0.0664425,0.0633707,0.849899
227137198,71735833,16731,34254.4,1.00254,1178050,131.535,2.92674e-05,0.00383994,0,0
227131398,71735833,64,341006,746.329,15559300,109912,0.00218861,0.322318,0.32731,0.779321
227131406,71735833,77,54901.3,106.478,3082760,14268.8,0.00193945,0.2599,0.255188,0.201482
227137224,71735833,16739,125733,13.4055,3690910,1970.9,0.000106619,0.0156753,0.0151565,0.507843
227138579,71735833,17281,51373.2,11.7202,1663340,1507.67,0.000228139,0.0293474,0.0286251,0.257962
227137642,71735833,16907,449958,31.7445,15937700,4316.64,7.05498e-05,0.00959343,0.00943901,1.33405
227131751,71735833,246,732598,87.5305,30235500,11543.1,0.00011948,0.0157564,0.0177926,0.865831
227138751,71735833,17314,33484.2,25.0846,1298020,3430.07,0.000749145,0.102438,0,0
227131368,71735833,26,5259310,1667.09,257291000,238823,0.00031698,0.0454097,0.0450478,1.15191
227137003,71735833,16661,1248360,394.506,53641800,54822.8,0.00031602,0.0439159,0.04346,1.33439
227138864,71735833,17344,425642,98.839,12833800,12965.3,0.000232211,0.0304605,0.0328071,0.633294
227135579,71735833,16224,158280,28.5426,5876500,4341.71,0.000180329,0.0274305,0.0289942,0.94598
227136019,71735833,16280,98813.5,24.8623,3040570,4073.32,0.000251608,0.0412223,0.0450075,1.38057
227139037,71735833,17378,66971,182.97,2782490,23251.7,0.00273207,0.34719,0.349651,0.439534
227132912,71735833,930,1303220,156.745,66072600,20749.4,0.000120275,0.0159216,0.016582,1.2936
227132269,71735833,544,1036770,312.526,42807300,40271.4,0.000301443,0.0388433,0.0376555,0.505504
227133486,71735833,1125,511164,165.707,27697400,22676.4,0.000324175,0.0443624,0.0445939,0.623924
227137603,71735833,16886,174683,31.5715,7790350,4147.9,0.000180736,0.0237452,0.0242111,0.476988
227136217,71735833,16388,788738,2563.94,40729100,363882,0.00325068,0.461347,0.456449,0.338276
227136659,71735833,16605,241181,82.1044,9167670,11389.3,0.000340427,0.0472231,0.0462653,0.363725
227132914,71735833,931,1650730,44.8954,34191800,5641.47,2.71974e-05,0.00341756,0.00322564,1.70551
227138869,71735833,17345,242782,4.08144,6308000,555.267,1.68111e-05,0.0022871,0.0022871,0.505529
227136566,71735833,16542,160826,27.315,6191730,3556.11,0.000169842,0.0221115,0.0223128,0.519409
227135194,71735833,16119,2178350,1408.91,109965000,197611,0.000646778,0.0907162,0.0927348,0.70819
227134410,71735833,15848,836852,699.85,33673800,110429,0.00083629,0.131958,0.128425,0.926297
227133345,71735833,1066,654671,313.381,26945900,44035,0.000478684,0.0672628,0.0641541,0.620719
227134792,71735833,16002,44275300,21161.1,1979650000,3193390,0.000477944,0.0721257,0.0705956,1.30448
227135959,71735833,16266,129875,20.5302,4044400,3250.53,0.000158077,0.0250281,0.0264819,1.11933
227133680,71735833,15604,1391660,88.5162,52964800,11902.9,6.36048e-05,0.008553,0.0091839,1.61064
227137693,71735833,16935,352118,656.68,18825500,90049.4,0.00186494,0.255736,0.272403,1.04902
227139815,71735833,17518,193887,18.4894,6781000,2342.01,9.5362e-05,0.0120793,0.0122076,0.315974
227133657,71735833,15593,1838130,195.492,74415500,25485.9,0.000106354,0.0138651,0.0135189,0.682154
227139888,71735833,17546,21188.5,9.79646,1217740,1392.5,0.000462347,0.0657193,0,0
227131684,71735833,215,1829040,751.174,97500500,105492,0.000410694,0.0576765,0.0573657,0.984752
227140024,71735833,17640,273527,11.1703,7687640,1590.33,4.08381e-05,0.00581417,0.00581684,0.522686
227133611,71735833,182305713,107319,35.832,5493000,5071.74,0.000333882,0.0472584,0.0481753,1.03955
227138577,71735833,17280,2502100,123.645,65967100,16123.4,4.94165e-05,0.00644392,0.0069232,1.29194
227136234,71735833,16395,27245000,12485.7,1328660000,1877820,0.000458275,0.0689236,0.0704235,1.93031
227133939,71735833,15725,1139370,218.793,36406900,28559.5,0.000192029,0.025066,0.0252834,0.53799
227132040,71735833,446,329826,152.707,14685600,21654.7,0.000462992,0.0656551,0.0637386,0.809073
227132535,71735833,668,652863,401.95,22505800,65174,0.000615673,0.099828,0.122302,1.40541
227135204,71735833,16121,9874420,6863.01,517447000,983493,0.00069503,0.0996002,0.104365,1.06784
227138995,71735833,17372,953898,606.166,43924100,78350.3,0.000635462,0.082137,0.0799173,0.915589
227140099,71735833,111220702,397252,185.14,15688900,25160.3,0.00046605,0.0633358,0.0588285,2.30644
227136602,71735833,16562,129685,41.7644,5073390,5580.2,0.000322046,0.043029,0.0434365,0.242074
227135929,71735833,16257,326456,160.406,11991500,22599.2,0.000491355,0.0692258,0.0637943,0.64166
227139801,71735833,17510,188672,46.3046,4815210,5977.83,0.000245423,0.0316836,0.0301836,1.06076
227134902,71735833,16060,17515600,2924.35,842788000,424114,0.000166957,0.0242135,0.0227549,1.27781
227138201,71735833,17145,2570410,111.241,68432900,13985.1,4.32777e-05,0.0054408,0.00543429,1.52527
227136125,71735833,16327,245396,36.3975,9512200,5795.14,0.000148321,0.0236154,0.0242315,1.67623
227136322,71735833,16443,898043,235.174,46461400,36843,0.000261874,0.0410259,0.0452639,0.896596
227132999,71735833,968,2721200,7579.56,165585000,1079250,0.00278537,0.396608,0.387959,0.839905
227131793,71735833,276,6973530,2186.32,281168000,305139,0.000313517,0.0437568,0.0418345,0.960339
227133051,71735833,982,251827,503.463,11198500,68872.9,0.00199924,0.273492,0.271203,0.304755
227136232,71735833,16394,348318,713.946,18199200,101886,0.0020497,0.29251,0.289769,0.404711
227133566,71735833,10707,141115,234.269,6970840,31998.8,0.00166012,0.226756,0.246788,0.508569
227133996,71735833,15759,258776,23.194,11338700,2872.87,8.96296e-05,0.0111017,0.0111131,0.573546
227131420,71735833,97,69938,10.0138,3006110,1373.92,0.000143181,0.0196448,0.0196448,0.351291
227132524,71735833,662,170039,8.62717,8433900,1207.85,5.07365e-05,0.00710337,0.00723636,0.525125
227133622,71735833,15569,7868940,799.359,294687000,107164,0.000101584,0.0136186,0.0143918,1.64689
227136087,71735833,16301,122700,64.5015,4325600,8772.6,0.000525686,0.0714966,0.0689321,0.438326
227136868,71735833,16615,1362880,183.515,56347400,25057.3,0.000134653,0.0183856,0.0182873,0.569158
227138172,71735833,17123,4977130,547.083,142169000,72056,0.000109919,0.0144774,0.0136731,2.52495
227138876,71735833,17346,909518,127.326,26568400,17247.4,0.000139993,0.0189632,0.0196003,0.600566
227139658,71735833,17443,1193490,414.941,36368600,56223.7,0.000347669,0.0471085,0.0426858,1.06616
227135984,71735833,16272,564533,113.218,22433800,16286,0.000200552,0.0288487,0.0269516,0.639093
227131342,71735833,1,62568.8,6.86774,1790320,891.215,0.000109763,0.0142438,0.013918,0.462133
227137165,71735833,16719,1307840,83.4924,54178100,11455,6.38397e-05,0.00875872,0.00844427,0.870329
227138349,71735833,17214,136829,0.862479,3851270,112.545,6.30334e-06,0.000822525,0.000830795,0.923439
227136260,71735833,16406,724975,11.614,27744700,1814.18,1.60199e-05,0.00250241,0.00262722,1.66041
227137255,71735833,16754,2244930,3545.6,104691000,526764,0.00157938,0.234646,0.232337,1.30165
227136479,71735833,16495,1825200,103.357,72728400,15353.3,5.66278e-05,0.00841187,0.00932359,1.25705
227137712,71735833,16950,480338,2889.26,24415400,430994,0.00601505,0.897272,0.692197,1.16303
227134899,71735833,16058,17515600,2924.35,842788000,424114,0.000166957,0.0242135,0.0227549,1.27781
227138184,71735833,17132,534761,31.0357,17297600,3997.91,5.80366e-05,0.00747607,0.00742383,1.24457
227140077,71735833,111220672,413767,238.752,19014800,31954.8,0.000577019,0.0772289,0.0652065,1.11541
227138170,71735833,17122,46964.7,199.851,2223210,31501.8,0.00425535,0.670755,0.590651,1.29641
227136282,71735833,16417,217987,68.2633,10823000,11886.7,0.000313153,0.0545296,0.0585549,1.05386
227140663,71735833,111220896,67391.3,116.726,2038590,14737.6,0.00173206,0.218686,0.202247,0.670372
227131940,71735833,367,972452,729.708,43833000,118707,0.00075038,0.122069,0.115012,1.42072
227140475,71735833,111220810,47551.8,91.3293,1963870,11780.5,0.00192063,0.247739,0.2578,0.271339
227138422,71735833,17257,1289820,171.626,40087700,21993.2,0.000133062,0.0170514,0.0175282,0.807333
227132175,71735833,484,1230910,723.849,49561300,103586,0.00058806,0.084154,0.0846713,0.520435
227132613,71735833,709,3793040,573.404,187010000,86927.1,0.000151173,0.0229176,0.0224288,0.735381
227139992,71735833,17592,448072,230.582,12734600,31187.1,0.00051461,0.069603,0.0723024,0.860641
227137806,71735833,16993,33945.6,11.1702,870217,1369.72,0.000329063,0.0403506,0,0
227131435,71735833,110,135683,8.82761,4826140,1198.18,6.50608e-05,0.00883078,0.00886424,0.670443
227137601,71735833,16883,1182170,1198.35,52150900,189917,0.00101368,0.160651,0.157949,1.91829
227137355,71735833,16800,146770,13.5911,4924290,1818.91,9.26015e-05,0.0123929,0.0113679,0.981713
227134413,71735833,15849,1380770,591.068,60958000,91831.9,0.000428071,0.0665077,0.0622946,0.950713
227135417,71735833,16170,6345270,2576.9,333990000,352342,0.000406113,0.0555283,0.061291,0.835007
227139029,71735833,17375,1490370,1373.85,55679700,176981,0.000921821,0.11875,0.114726,1.0116
227131377,71735833,31,15329200,5838.01,684491000,800390,0.000380844,0.0522136,0.0556377,0.830987
227133317,71735833,1062,1247550,533.12,66260100,75967.5,0.000427334,0.0608934,0.0617449,0.739875
227134840,71735833,16032,27054000,15640,1323230000,2260200,0.000578103,0.0835439,0.0857016,0.787623
227140719,71735833,112892331,34683.2,2.13174,950262,282.416,6.14633e-05,0.00814273,0,0
227132067,71735833,465,2130190,925.189,89167300,142898,0.000434322,0.0670821,0.0665347,1.39609
227139998,71735833,17596,780748,137.912,19345500,18231,0.00017664,0.0233507,0.0238562,1.76524
227132760,71735833,839,267548,43.9983,13352200,6265.04,0.00016445,0.0234165,0.024622,0.49033
227137625,71735833,16897,1587010,83.6201,53855500,10700.6,5.26904e-05,0.00674261,0.00636529,1.26687
227132739,71735833,829,402106,228.04,20859800,32203.7,0.000567115,0.0800875,0.0956201,0.93065
227134281,71735833,15822,756129,378.926,34706600,58318.6,0.000501139,0.0771278,0.0715945,1.01794
227132951,71735833,951,1622170,447.065,86809200,60359.3,0.000275597,0.0372089,0.0359189,1.25705
227133168,71735833,1026,345940,26.8498,18128600,3725.85,7.7614e-05,0.0107702,0.0108205,0.931098
227136279,71735833,16416,760549,78.9562,39695800,11061.9,0.000103815,0.0145446,0.0136588,0.702997
227136347,71735833,16460,499550,133.914,24895100,22696.4,0.000268069,0.0454338,0.0514458,0.907758
227134616,71735833,15934,1049070,120.459,51862100,16013.6,0.000114824,0.0152645,0.0152645,0.633418
227133742,71735833,15659,761221,145.842,27588900,20886.2,0.000191589,0.0274378,0.0285277,0.646112
227140054,71735833,111220638,619171,91.591,27816100,12816,0.000147925,0.0206987,0.0205659,0.92407
227135497,71735833,16184,18325.5,39.1795,990718,5315.79,0.00213798,0.290077,0,0
227134481,71735833,15875,447948,231.312,20970500,31942.2,0.000516381,0.0713078,0.0709631,1.02073
227133574,71735833,10713,3610530,3095.27,198159000,462071,0.000857289,0.127979,0.125148,1.73078
227139810,71735833,17515,34683.2,1.84431,1320450,240.387,5.3176e-05,0.00693095,0,0
227136292,71735833,16423,8005470,2113.94,403007000,324994,0.000264062,0.0405965,0.0411458,1.68148
227133960,71735833,15730,515290,103.619,16227400,13399.3,0.000201088,0.0260034,0.0259908,0.625639
227133979,71735833,15750,492755000,241064,22867600000,35043900,0.000489217,0.0711183,0.0701869,1.51383
227131380,71735833,36,419378,50.1646,19287900,7204.95,0.000119616,0.0171801,0.0171735,0.63813
227133899,71735833,15709,100135,14.8875,3589400,1982.09,0.000148674,0.0197941,0.0198531,0.577547
227138324,71735833,17196,431938,29.525,13599800,3849.83,6.83547e-05,0.00891292,0.00917421,1.47989
227134205,71735833,15804,854493,177.153,43021000,32177.4,0.000207319,0.0376567,0.0334827,1.34174
227134796,71735833,16007,44275300,21161.1,1979650000,3193390,0.000477944,0.0721257,0.0705956,1.30448
227137729,71735833,16959,825096,1462.88,38393000,227518,0.00177298,0.275747,0.285233,1.79482
227138069,71735833,17050,38422.4,60.6577,1864300,9584.93,0.00157871,0.249462,0.251017,0.633639
227138793,71735833,17326,414797,111.222,11686500,14034.6,0.000268136,0.0338349,0.0330341,0.962757
227137584,71735833,16876,6717440,1609.94,250340000,246502,0.000239666,0.0366958,0.0354164,3.84456
227136285,71735833,16419,2009820,4571.59,100846000,713258,0.00227463,0.354887,0.367217,0.87806
227138112,71735833,17081,1972020,178.098,64096600,22605.4,9.03125e-05,0.0114631,0.0108428,1.09366
227132260,71735833,533,1653540,1242.37,80601100,170935,0.000751338,0.103375,0.103189,0.49332
227133684,71735833,15606,447995,8.9364,17000200,1154.21,1.99475e-05,0.00257638,0.00261699,0.87218
227134732,71735833,15979,14519200,4871.93,641059000,678375,0.000335551,0.0467227,0.0442097,1.09916
227138010,71735833,17018,285063,25.8268,7200710,3345.54,9.06004e-05,0.0117361,0.0113517,0.755877
227132569,71735833,685,1306570,1203.43,59378000,194777,0.00092106,0.149075,0.156221,1.19116
227139790,71735833,17506,1163020,287.585,41337700,37007.6,0.000247275,0.0318204,0.0285692,1.34487
227132974,71735833,958,1728530,3444.87,87592700,491068,0.00199295,0.284096,0.276614,0.641903
227135945,71735833,16263,33790.5,2.63471,1016520,407.859,7.79719e-05,0.0120702,0,0
227136895,71735833,16624,4966640,663.377,181846000,92362.2,0.000133567,0.0185965,0.0194367,1.18552
227136165,71735833,16352,6202990,1535.23,237909000,228748,0.000247498,0.0368771,0.0399627,2.59546
227139894,71735833,17549,819665,327.764,35121100,43327.1,0.000399876,0.0528595,0.0541761,1.60612
227137312,71735833,16781,258190,58.5256,10719700,8041.19,0.000226676,0.0311444,0.0264862,0.944203
227131924,71735833,354,56923000,61851.3,2221930000,8411140,0.00108658,0.147763,0.142278,1.83379
227131466,71735833,128,10857700,876.424,462348000,126639,8.0719e-05,0.0116635,0.0114356,1.4726
227138177,71735833,17129,704612,281.786,25627900,38124.8,0.000399916,0.0541075,0.0513697,1.57778
227134832,71735833,16027,15831600,6967.1,894271000,1025680,0.000440076,0.0647868,0.0625146,1.15372
227138400,71735833,17245,33482.5,21.7079,1183680,2855.6,0.000648335,0.0852865,0,0
227139922,71735833,17562,2559580,550.057,78841900,73703.7,0.000214902,0.0287953,0.0283146,1.67857
227137237,71735833,16744,34683.2,3.54025,946885,549.068,0.000102074,0.015831,0,0
227139877,71735833,17541,88579.9,126.522,3256330,16130.1,0.00142834,0.182096,0.168115,0.773617
227137272,71735833,16764,697937,1887.24,34665700,288466,0.00270403,0.413313,0.384702,0.949407
227132205,71735833,501,77847.5,73.152,4283540,10487.3,0.000939683,0.134716,0.13507,0.481648
227133410,71735833,1081,95961.3,36.5356,4260170,4845.97,0.000380732,0.0504992,0.0527214,0.817548
227138221,71735833,17154,1143650,43.4454,25568100,5391.32,3.79885e-05,0.00471414,0.00485446,1.55134
227138251,71735833,17170,634729,498.201,27461100,65709,0.000784903,0.103523,0.0954421,1.3007
227138073,71735833,17051,600007,1000.12,26465800,148134,0.00166685,0.246887,0.222654,1.85334
227138139,71735833,17093,9068240,7401.53,312794000,994309,0.000816204,0.109647,0.105331,2.20392
227133198,71735833,1037,1124040,985.367,52229000,127864,0.000876627,0.113754,0.129629,0.703432
227132838,71735833,890,534422,3207.83,27090200,506904,0.00600243,0.948509,0.906052,1.21012
227136089,71735833,16302,122700,64.5015,4325600,8772.6,0.000525686,0.0714966,0.0689321,0.438326
227131991,71735833,418,499326,191.45,15082600,26088.5,0.000383416,0.0522475,0.0367008,0.878368
227133475,71735833,1117,9466190,2839.5,323091000,439327,0.000299963,0.0464101,0.0464884,5.47325
227140150,71735833,111220760,797006,753.185,36315900,100168,0.000945018,0.12568,0.125355,1.12768
227138338,71735833,17205,68381.9,1.31125,1673460,179.717,1.91754e-05,0.00262813,0.00262949,0.720203
227136169,71735833,16355,5607920,1307.76,217317000,198591,0.000233199,0.0354126,0.037785,2.86156
227137612,71735833,16893,1006750,27.6291,39633000,3913.23,2.7444e-05,0.00388701,0.00346639,1.22025
227136621,71735833,16581,649747,855.094,34068200,115788,0.00131604,0.178205,0.184446,0.36001
227139033,71735833,17376,33486,25.4493,1427510,3590.12,0.000759998,0.107213,0,0
227139698,71735833,17462,2515940,728.819,73345000,99512.6,0.000289681,0.0395529,0.0385896,1.57674
227136297,71735833,16428,1145290,199.019,58088400,31514.5,0.000173771,0.0275165,0.0276142,1.15075
227132449,71735833,606,1283660,848.805,56257800,125291,0.000661236,0.0976039,0.0969341,0.92279
227135908,71735833,16253,942519,818.941,35107100,133587,0.000868886,0.141734,0.154673,1.0215
227133613,71735833,15564,848862000,540907,38624100000,77742600,0.000637214,0.0915845,0.0903243,1.85184
227136500,71735833,16510,9649990,4069.15,466307000,556349,0.000421674,0.0576528,0.0576125,1.13448
227135569,71735833,16218,226943,8.63515,8060440,1140.97,3.80498e-05,0.00502755,0.00526494,1.40763
227136907,71735833,16628,406475,36.093,13949800,4930.63,8.87953e-05,0.0121302,0.0121938,0.534981
227134473,71735833,15873,1239030,814.736,57405400,114684,0.000657561,0.0925598,0.0917683,1.16313
227131440,71735833,113,1034620,248.222,25881200,34702,0.000239915,0.0335407,0.0327327,1.17022
227133537,71735833,10689,4349130,6332.47,193734000,855960,0.00145603,0.196812,0.198822,1.52106
227140562,71735833,111220844,693179,1275.75,37748000,165873,0.00184043,0.239293,0.247237,0.834121
227133141,71735833,1017,18614800,19855.7,991850000,2837340,0.00106666,0.152424,0.148659,0.893211
227137767,71735833,16978,999330,544.568,39607500,83694.9,0.000544933,0.083751,0.0807304,1.74485
227131534,71735833,165,2426980,368.856,71605600,49089,0.000151981,0.0202263,0.0198687,1.3356
227134092,71735833,15777,1819420,425.222,78018500,64658.9,0.000233713,0.0355382,0.0405998,1.74991
227131626,71735833,187,1068520,141.232,59676600,19536.6,0.000132176,0.0182838,0.0181589,0.455221
227132623,71735833,721,1718350,1516.85,90324100,228009,0.000882734,0.13269,0.129506,0.696627
227136276,71735833,16414,129838,16.4548,6695880,2304.45,0.000126733,0.0177486,0.0178209,0.618465
227132595,71735833,700,320198,76.349,12561300,10738.4,0.000238443,0.0335368,0.0336852,0.334961
227136064,71735833,16291,390316,68.4184,14319100,11078.3,0.00017529,0.028383,0.0317504,1.35227
227140538,71735833,111220830,1389910,1165.43,51469700,150140,0.000838496,0.108021,0.103974,1.01426
227136934,71735833,16635,162697,22.3142,5878210,3140.08,0.000137152,0.0193001,0.018909,0.309822
227136560,71735833,16539,1166360,185.796,55447400,26577.9,0.000159295,0.022787,0.0217343,0.528005
227132711,71735833,804,99318.2,5.31533,4070750,783.85,5.35182e-05,0.00789231,0.00791161,0.111937
227137588,71735833,16877,4846340,1441.32,184890000,222932,0.000297403,0.0460001,0.0438662,3.6225
227139851,71735833,17531,386304,42.0224,12194700,5232.29,0.00010878,0.0135445,0.0133772,0.582853
227135877,71735833,16247,5521610,2582.94,198408000,397034,0.000467788,0.0719056,0.0791253,1.58554
227137352,71735833,16799,241993,9.50618,9859000,1242.86,3.92828e-05,0.00513591,0.00491385,0.823992
227135953,71735833,16265,504565,339.229,17220500,55432.6,0.00067232,0.109862,0.135464,1.56644
227132214,71735833,505,100730,11.5437,4072180,1508.6,0.000114601,0.0149766,0.014886,0.291031
227136303,71735833,16431,234946,26.4297,10700600,4268.26,0.000112493,0.018167,0.0203762,1.08203
227137181,71735833,16725,5133910,411.998,193070000,55462.9,8.02502e-05,0.0108032,0.0108438,1.22879
227133530,71735833,10683,3615010,5754.41,174021000,757336,0.00159181,0.209497,0.1941,1.25103
227131935,71735833,363,638608,174.631,31746500,23492.9,0.000273457,0.0367876,0.036854,0.61853
227133760,71735833,15675,1546320,593.396,56585700,81715.7,0.000383747,0.0528453,0.0543263,0.62788
227138091,71735833,17064,470258,54.0696,16222900,7059.49,0.000114978,0.0150119,0.0173463,1.32178
227136591,71735833,16551,54211,54.5158,2500900,7290.48,0.00100562,0.134483,0.135801,0.108801
227133910,71735833,15718,54542.1,5.93521,2131530,771.288,0.000108819,0.0141411,0.01437,0.193591
227134943,71735833,16072,14196700,6840.19,714963000,957827,0.000481817,0.0674684,0.068429,0.971628
227136648,71735833,16599,465824,168.387,24475400,22548.8,0.000361482,0.0484064,0.0509686,0.815308
227134895,71735833,16055,524535,86.8991,28899500,12530.5,0.000165669,0.0238887,0.0238887,0.680298
227135815,71735833,16233,1161230,1660.93,44761200,271603,0.00143032,0.233893,0.240698,1.30934
227133770,71735833,15683,62121.8,33.8397,1848810,4380.63,0.000544732,0.0705168,0.0687146,0.494524
