id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226572670,71656874,796,64432.8,98.9622,3397820,14063.2,0.0015359,0.218261,0.223367,0.596883
226588942,71656874,112892265,138563,1745.09,5725520,270344,0.0125941,1.95105,1.94585,0.406483
226576323,71656874,15796,967477,5920.46,45549900,856050,0.00611949,0.884827,0.918326,0.554042
226576523,71656874,15849,1561050,8318.35,68721800,1235270,0.00532867,0.791308,0.813435,0.717648
226577012,71656874,15954,233587,145.736,6702160,20762.1,0.000623901,0.0888835,0.0808919,1.1248
226581686,71656874,16666,313511,146.164,14961300,23867.3,0.000466215,0.076129,0.0761133,1.83615
226580338,71656874,16466,3032290,3968.45,141989000,569083,0.00130873,0.187674,0.187905,1.08846
226573870,71656874,1073,45976900,1154000,2670380000,208235000,0.0250997,4.52913,4.52535,0.57283
226585565,71656874,17296,21746.8,103.927,925295,15815.9,0.00477897,0.727275,0,0
226579042,71656874,16258,360598,280.136,13611100,39761.3,0.000776867,0.110265,0.109411,0.271025
226588757,71656874,111220830,1379420,6007.83,53786700,844319,0.00435532,0.612081,0.667334,0.905318
226585745,71656874,17334,535887,1476.84,23524500,210363,0.00275588,0.39255,0.391966,0.269815
226582245,71656874,16740,404924,992.068,17023600,146228,0.00245001,0.361124,0.408487,0.848411
226582924,71656874,16902,583907,986.62,22224000,136839,0.00168969,0.234351,0.236862,0.894422
226584262,71656874,17089,69670.2,32.2015,2280270,4465.25,0.000462199,0.0640913,0.0640906,0.0572007
226570585,71656874,353,1828040,7228.66,105848000,1036760,0.00395433,0.567146,0.597186,0.587466
226576340,71656874,15803,1376180,12737.4,75892000,1860190,0.00925558,1.3517,1.38569,0.546716
226577349,71656874,16029,1257310,1157.16,63885300,176770,0.000920345,0.140594,0.14781,1.10461
226571545,71656874,647,3429220,20197.1,127786000,3006160,0.00588971,0.876633,0.865953,1.34618
226581723,71656874,16673,253239,376.718,13272400,53626,0.0014876,0.21176,0.213567,0.356136
226583567,71656874,17007,209152,134.007,8942960,18486.3,0.000640717,0.088387,0.0885051,0.498815
226588774,71656874,111220842,184121,1747.61,12055700,279897,0.00949161,1.52018,1.51541,0.197169
226571309,71656874,578,452583,2579.61,24575300,373824,0.00569975,0.825978,0.863852,0.425596
226586577,71656874,17411,244511,81.7813,7427250,11718.6,0.000334469,0.0479266,0.0479279,0.436392
226586727,71656874,17444,1141310,6410.86,38314500,947126,0.00561711,0.82986,0.900719,0.820248
226579004,71656874,16250,1194280,1203.43,53039900,169934,0.00100766,0.14229,0.148176,0.6297
226574483,71656874,10684,1833820,37988.6,116060000,6834060,0.0207156,3.72669,3.68711,0.311074
226576373,71656874,15809,4182890,35352,215086000,5136170,0.00845156,1.2279,1.25632,0.594472
226577133,71656874,15994,900429,8007.21,48779700,1124920,0.00889266,1.24932,1.28373,0.325455
226579482,71656874,16326,208983,70.0612,9199550,10090,0.000335248,0.0482813,0.0483047,0.573696
226579728,71656874,16366,1472320,2647.67,60679900,387725,0.00179829,0.263342,0.27109,0.954644
226586803,71656874,17460,1780990,2937.79,56105100,438601,0.00164952,0.246268,0.250047,0.975613
226570460,71656874,311,674033,7261.26,37654000,1033740,0.0107729,1.53366,1.50727,0.244736
226588141,71656874,17605,22216,6.41527,643082,930.189,0.000288768,0.0418702,0,0
226571140,71656874,475,1638030,2515.3,81686700,380840,0.00153556,0.232498,0.253519,0.959341
226573574,71656874,985,21806100,24112.8,910117000,3674910,0.00110578,0.168527,0.17108,1.31101
226579840,71656874,16404,102949,165.01,5146090,23642.3,0.00160283,0.22965,0.232961,0.874085
226571455,71656874,612,1987660,2920.69,71634900,458959,0.00146941,0.230904,0.229092,0.961764
226574529,71656874,10705,136472,3300.5,8829530,562435,0.0241844,4.12125,4.13398,0.150897
226578242,71656874,16134,5024660,39029.8,258691000,5783960,0.00776766,1.15112,1.08236,1.14008
226579180,71656874,16285,578796,899.263,25573900,130759,0.00155368,0.225916,0.242614,0.721806
226576747,71656874,15870,1733270,19002.4,96917300,2826610,0.0109633,1.6308,1.71517,0.637725
226585640,71656874,17311,2099240,7299.6,85159300,1017570,0.00347725,0.484733,0.511696,0.553933
226570763,71656874,418,824598,727.027,30675100,106189,0.000881674,0.128777,0.119735,1.07564
226572726,71656874,820,2943150,18737.7,144256000,3145070,0.00636654,1.06861,1.042,0.839889
226576906,71656874,15924,2504490,20792.9,115525000,3027350,0.00830226,1.20877,1.26461,0.628323
226571570,71656874,657,1666680,3171.15,58233200,481169,0.00190268,0.288699,0.298041,0.685808
226581289,71656874,16606,208578,184.309,8721420,26082.3,0.000883644,0.125048,0.125299,0.485173
226573551,71656874,977,341657,3306.84,17694300,474338,0.00967882,1.38835,1.29539,0.655943
226573861,71656874,1072,316269,295.413,15794100,44968.6,0.000934056,0.142185,0.165487,0.811916
226570850,71656874,450,955246,303.209,13197200,43202.1,0.000317415,0.0452262,0.0458878,0.908619
226579056,71656874,16261,1685120,1953.33,73413900,280464,0.00115917,0.166436,0.173383,0.651132
226583105,71656874,16950,595986,2140.95,26931600,327873,0.00359229,0.550135,0.588668,0.746385
226570098,71656874,147,87423.1,417.202,4990570,64600,0.00477222,0.738935,0.713518,0.510987
226571163,71656874,489,101664,647.415,5521840,95344.9,0.00636821,0.937848,0.937871,0.0560384
226574496,71656874,10693,337758,797.042,14064700,127691,0.0023598,0.378056,0.371919,0.806571
226585725,71656874,17328,902478,2308.33,36165800,329966,0.00255777,0.365622,0.367771,0.38761
226574453,71656874,1142,676645,14490.9,33434000,2122490,0.0214158,3.13679,3.00774,0.372466
226586399,71656874,17381,1032840,6631.49,35248200,974924,0.00642065,0.943927,1.01624,0.785361
226581904,71656874,16698,5544940,18129.3,300991000,2980240,0.00326952,0.537471,0.543116,1.05092
226582184,71656874,16723,294698,207.445,12258100,29347.7,0.000703925,0.0995858,0.0960088,0.924039
226582636,71656874,16846,1455870,7014.44,74261500,1203350,0.00481803,0.82655,0.824194,0.638816
226582196,71656874,16728,3943960,11082.4,168965000,1563290,0.00280997,0.396376,0.418645,1.01843
226572680,71656874,800,626607,3373.21,31861000,500170,0.0053833,0.79822,0.760416,1.33669
226570257,71656874,234,154399,786.581,5962630,112010,0.00509447,0.72546,0.692976,0.671323
226579836,71656874,16403,104907,16.5298,4926500,2325.87,0.000157567,0.0221708,0.0221708,0.0105515
226585712,71656874,17327,346961,739.681,9704580,106272,0.00213189,0.306293,0.318432,0.631494
226579071,71656874,16265,415155,217.52,18584500,29885.9,0.000523949,0.0719872,0.0724481,0.650801
226581155,71656874,16591,995349,2043.28,52765600,315803,0.00205283,0.317279,0.333853,0.64878
226581018,71656874,16566,68893.4,99.7383,3150380,14931,0.00144772,0.216726,0.216804,0.421522
226580236,71656874,16452,355854,415.416,18202800,63343.7,0.00116738,0.178005,0.194158,0.793558
226578336,71656874,16147,34885.4,37.8266,1319420,5308.83,0.00108431,0.152179,0,0
226577555,71656874,16051,331890,861.49,9584280,123186,0.00259571,0.371165,0.351418,0.66499
226580100,71656874,16428,1020630,1974.97,51353400,285059,0.00193505,0.279297,0.285295,0.756525
226569569,71656874,31,12630400,36005.3,586511000,5160940,0.00285068,0.408612,0.443617,0.96953
226580377,71656874,16471,209814,24.63,9061470,3437.59,0.000117389,0.016384,0.016384,0.356952
226573881,71656874,1074,179362,153.304,4294450,23258.7,0.000854715,0.129675,0.121065,0.434364
226577005,71656874,15952,224457,109.813,9744340,16128.2,0.00048924,0.0718541,0.0695199,0.54763
226578406,71656874,16174,2934080,24862.6,160772000,3865260,0.00847373,1.31737,1.33502,0.584541
226570846,71656874,448,631085,2704,30716900,405041,0.00428468,0.641817,0.625328,0.97117
226587172,71656874,17496,897960,2342.91,35412400,326382,0.00260915,0.363471,0.396169,0.89958
226570279,71656874,247,3206190,26582.9,176164000,3684760,0.00829113,1.14926,1.1361,0.378141
226584062,71656874,17059,58881.1,205.571,2890250,29153,0.00349129,0.495117,0.495115,0.087093
226587629,71656874,17538,3140840,4106.59,91508400,599181,0.00130748,0.190771,0.197548,1.20632
226584359,71656874,17099,223588,3408.89,11561600,614846,0.0152463,2.7499,2.43361,0.894927
226586755,71656874,17449,559574,3287.66,23393100,470274,0.0058753,0.840415,0.8535,0.488677
226582579,71656874,16821,1165430,16317.1,64924000,2741490,0.014001,2.35235,2.50665,0.671994
226571332,71656874,585,317247,1044.96,15715200,149784,0.00329383,0.472138,0.484794,0.363934
226573409,71656874,929,123814,677.77,7178200,96320.6,0.0054741,0.777946,0.790802,0.26142
226581563,71656874,16631,3049290,6965.73,128534000,986402,0.00228438,0.323485,0.33853,0.874734
226570455,71656874,308,889318,3384.09,48319200,505180,0.00380526,0.568053,0.55181,0.892873
226576549,71656874,15854,6932160,26922.1,359672000,4113940,0.00388366,0.593458,0.619162,0.837396
226584488,71656874,17109,872382,4012.85,33718900,650229,0.00459988,0.745349,0.686236,1.22999
226570083,71656874,128,11244900,20643.8,506294000,2906180,0.00183584,0.258445,0.269897,1.02831
226573418,71656874,935,2924480,2580.07,103462000,380329,0.000882233,0.13005,0.130263,0.530309
226571253,71656874,549,40013200,85492.7,2012980000,12895000,0.00213661,0.32227,0.331289,1.13735
226581675,71656874,16664,453135,154.527,20673400,24970.2,0.000341019,0.0551055,0.0551017,1.4809
226571444,71656874,608,301552,643.447,14313800,92980.3,0.00213379,0.308339,0.311571,0.248525
226585441,71656874,17265,200224,217.111,6214290,30721.6,0.00108434,0.153436,0.151893,0.615647
226573378,71656874,909,10612300,144596,467175000,21373500,0.0136253,2.01403,1.96704,0.627359
226579562,71656874,16338,746776,866.303,33930300,132891,0.00116006,0.177953,0.174808,1.24043
226582253,71656874,16751,3413870,6410.4,157487000,1008210,0.00187775,0.295327,0.308057,1.20037
226571286,71656874,571,3220760,3224.34,149133000,468686,0.00100111,0.14552,0.147262,1.16782
226575137,71656874,15629,710236,657.526,30053200,91635.1,0.000925785,0.129021,0.132687,0.546982
226581180,71656874,16597,173963,84.1151,7471690,12421.9,0.000483523,0.0714054,0.0716336,0.65082
226574110,71656874,1094,497938,475.727,22409400,84320.4,0.000955393,0.169339,0.172075,0.586382
226572799,71656874,838,552862,1694.07,29829800,236601,0.00306418,0.427956,0.427539,0.322556
226576752,71656874,15872,695731,7257.57,38763800,1078440,0.0104316,1.55008,1.64755,0.485092
226584722,71656874,17149,309668,538.059,11441100,73737.5,0.00173753,0.238118,0.239548,0.614325
226579421,71656874,16313,11798800,30215.2,547208000,4740330,0.00256087,0.401763,0.397417,1.2134
226584855,71656874,17185,937892,2145.39,36122100,301249,0.00228745,0.321198,0.341914,0.560808
226582867,71656874,16890,243578,1108.83,12028000,194550,0.00455225,0.798718,0.79706,0.739802
226570462,71656874,313,75516100,169632,3655820000,25945200,0.00224631,0.343571,0.353558,1.08394
226574647,71656874,182305693,509881,744.47,11655400,130277,0.00146009,0.255504,0.246306,0.806689
226572840,71656874,847,34683.2,235.834,1925250,32408.3,0.00679967,0.934408,0,0
226580645,71656874,16510,10056400,17096.8,512466000,2594750,0.00170009,0.258021,0.270049,0.801939
226584286,71656874,17092,17124300,61005.6,655485000,9342000,0.00356252,0.545542,0.547664,1.2985
226574275,71656874,1118,34844.3,28.6046,1169300,4056.33,0.000820928,0.116413,0,0
226588405,71656874,111220698,467806,284.268,15800800,46142.8,0.000607663,0.0986367,0.0936981,1.25183
226582539,71656874,16801,69762.9,34.8408,2463700,4939.61,0.000499418,0.0708057,0.0709066,0.801899
226576879,71656874,15913,9664160,56026.3,460228000,8372990,0.00579733,0.866396,0.898633,0.851683
226579742,71656874,16377,69731.1,129.691,3124520,19827.4,0.00185988,0.284342,0.284328,0.138386
226581032,71656874,16568,90834,97.4274,4267120,14473,0.00107259,0.159335,0.167407,0.640578
226587389,71656874,17520,69041.7,85.814,1965590,13149.9,0.00124293,0.190463,0.190461,0.38482
226586649,71656874,17426,2645400,7262.43,116371000,1060870,0.0027453,0.401022,0.41631,0.780641
226578433,71656874,16191,3511860,19512.3,179791000,3086550,0.00555613,0.878893,0.882208,0.717675
226588201,71656874,111220574,52244.8,29.1073,2465900,4348.15,0.000557132,0.0832264,0.0831489,0.00949545
226582610,71656874,16829,38570700,817721,2344110000,147243000,0.0212006,3.81748,3.84735,0.285771
226570670,71656874,378,4028900,16883.4,226656000,2344100,0.00419056,0.581822,0.576278,0.439613
226586113,71656874,17370,374088,1189.91,17307400,168981,0.00318084,0.451714,0.451631,0.732735
226573559,71656874,980,165730,207.548,7632910,30549.2,0.00125232,0.184331,0.188402,0.588142
226570134,71656874,186,722579,2025.64,42421500,317144,0.00280335,0.438905,0.443691,0.646855
226570038,71656874,96,1100270,7567.56,55075800,1277080,0.00687789,1.16069,1.07535,0.667584
226585987,71656874,17356,76911.6,511.337,3290310,79010,0.00664837,1.02728,1.02242,0.104467
226582588,71656874,16824,346968,9284.13,22581700,1564160,0.0267579,4.50808,4.3118,0.273704
226570072,71656874,119,1883340,13769.3,93669200,2087140,0.00731114,1.10821,1.11922,0.889832
226576772,71656874,15876,221445,1655.8,11357700,248166,0.00747726,1.12067,1.09812,0.685815
226576853,71656874,15908,12448300,104111,701461000,15480300,0.00836351,1.24357,1.30733,0.856349
226570063,71656874,111,939328,9242.39,53413300,1351770,0.00983936,1.43908,1.41496,0.315396
226582736,71656874,16864,2002400,5242.95,94208800,876275,0.00261833,0.437612,0.436974,1.42157
226578282,71656874,16139,565594,3662.96,29110400,552601,0.0064763,0.977028,0.956259,0.830655
226576031,71656874,15759,313196,357.674,13065800,52206.7,0.00114202,0.16669,0.16671,0.365492
226585308,71656874,17234,276027,3639.01,17249000,537576,0.0131835,1.94755,1.92189,0.32774
226588679,71656874,111220796,34969,139.767,1554010,21841.2,0.00399688,0.624589,0,0
226584771,71656874,17162,103664,1190.41,4887820,211300,0.0114833,2.03831,1.78756,1.16273
226582716,71656874,16860,168539,336.409,7030440,58547.7,0.00199604,0.347384,0.349378,0.541782
226584748,71656874,17156,8309780,25872.5,308929000,3852020,0.00311351,0.463553,0.473597,1.25336
226575477,71656874,15663,343261,411.391,12573000,59315.8,0.00119848,0.172801,0.177462,0.234638
226577359,71656874,16035,26108100,61969.9,1141440000,9752350,0.00237359,0.373538,0.373694,0.967543
226572732,71656874,821,3191400,5841.81,103416000,948072,0.00183048,0.297071,0.294267,0.795722
226570415,71656874,289,505120,6564.2,26099500,929781,0.0129953,1.84071,1.74103,0.565263
226574721,71656874,15567,512792000,2402710,24064900000,357594000,0.00468555,0.697347,0.708781,1.21716
226577956,71656874,16085,495129,1396.64,24380300,197349,0.00282075,0.398581,0.442058,1.17222
226584559,71656874,17117,34683.2,183.202,1537360,29670.3,0.00528215,0.855468,0,0
226570089,71656874,136,4945980,16584.1,216165000,2314190,0.00335306,0.467894,0.500374,0.716674
226573647,71656874,1022,3474980,7865.55,169611000,1161320,0.00226348,0.334194,0.326986,1.48115
226576438,71656874,15823,633986,3445.11,32546300,542255,0.00543404,0.855311,0.859174,0.695765
226588356,71656874,111220686,522817,5696.06,25948800,1017950,0.0108949,1.94704,1.91242,0.628066
226571542,71656874,646,124140,1324.57,6512190,185145,0.01067,1.49142,1.54062,0.506963
226578969,71656874,16242,193343,203.319,8902340,28411.5,0.0010516,0.146949,0.152431,0.403978
226572160,71656874,691,573229,3210.67,31691600,469992,0.00560102,0.819904,0.835733,0.281764
226575807,71656874,15715,94394.8,118.004,2890790,17579.1,0.00125011,0.186229,0.210244,1.00785
226584791,71656874,17167,582673,3542.79,25618000,518004,0.00608024,0.889013,0.858893,0.711284
226569555,71656874,22,4749530,16557.6,232200000,2520240,0.00348616,0.530629,0.51915,1.00363
226571232,71656874,532,468404,517.758,13933200,78070.5,0.00110537,0.166673,0.156637,0.627827
226588692,71656874,111220800,891520,2931.18,34449600,407782,0.00328785,0.4574,0.496666,0.549199
226580812,71656874,16537,803718,1743.15,44463000,280158,0.00216886,0.348578,0.349509,0.793649
226575103,71656874,15623,3941470,3491.4,137549000,500916,0.000885812,0.127089,0.133521,0.739386
226581049,71656874,16572,104812,74.8789,4182280,10519,0.000714414,0.100361,0.100355,0.352585
226586680,71656874,17429,275073,1485.34,15842100,218056,0.00539979,0.792721,0.829595,0.358691
226569674,71656874,39,6780300,21731.3,311399000,3121380,0.00320507,0.46036,0.502698,0.992602
226588313,71656874,111220666,1033940,1771.9,40614700,324823,0.00171373,0.31416,0.328811,0.99753
226574743,71656874,15570,174845,74.1239,7041790,10432.8,0.000423941,0.059669,0.059669,0.418925
226582900,71656874,16897,1266730,2187.9,52057000,316648,0.00172721,0.249973,0.263221,0.876938
226576458,71656874,15831,1926400,7031.16,87879600,1030960,0.0036499,0.535174,0.571544,0.820847
226585738,71656874,17333,535887,1476.84,23524500,210363,0.00275588,0.39255,0.391966,0.269815
226576091,71656874,15767,2355210,17841,121162000,2643790,0.00757511,1.12253,1.23865,0.797921
226587729,71656874,17558,222082,482.32,8588260,66356.6,0.00217181,0.298793,0.332792,0.86329
226580115,71656874,16430,1788300,2125.78,84946200,332039,0.00118872,0.185674,0.168387,1.32191
226571560,71656874,653,33684.1,113.325,1724200,16371.5,0.00336436,0.486029,0,0
226579247,71656874,16299,104549,70.2191,3270560,10142,0.000671637,0.0970066,0.09701,0.214351
226588827,71656874,111220868,88484.1,761.983,5536970,112398,0.00861152,1.27026,1.27119,0.187198
226571843,71656874,678,34174.7,114.782,1609110,16627.9,0.00335868,0.486555,0,0
226573575,71656874,987,10613000,27548.3,432238000,4130220,0.00259572,0.389168,0.393702,0.948064
226576940,71656874,15935,2544670,14410.3,119303000,2082640,0.00566295,0.818431,0.846943,0.796691
226572898,71656874,860,424227,1237.31,21476500,201108,0.00291663,0.474059,0.555074,0.980092
226577722,71656874,16070,761373,1036.74,38274100,147534,0.00136166,0.193774,0.176899,0.671808
226569558,71656874,23,1136890,1136.33,46637100,172882,0.000999507,0.152066,0.14192,0.96609
226569460,71656874,7,2317180,3269.35,85257100,582624,0.00141092,0.251437,0.247614,1.27537
226578157,71656874,16115,11918000,45615.3,672218000,7209250,0.00382742,0.604902,0.606574,0.835315
226585511,71656874,17280,1815600,2993.89,60813500,424540,0.00164898,0.233829,0.23812,0.826899
226573684,71656874,1039,63059.1,553.48,3864390,87804.9,0.00877717,1.39242,1.39849,0.0901422
226580257,71656874,16456,209284,97.8218,9319040,13755.7,0.000467413,0.0657278,0.0657694,0.22683
226584704,71656874,17143,1867590,3600.18,68410900,494039,0.00192772,0.264533,0.283028,0.699855
226577195,71656874,16021,63227900,155416,2941240000,23200500,0.00245804,0.366934,0.371561,0.945311
226570068,71656874,114,130833,196.986,5118650,27403.9,0.00150563,0.209457,0.207992,0.121521
226585250,71656874,17221,11864500,37257,453966000,5459440,0.0031402,0.460147,0.461378,1.14083
226583573,71656874,17008,627451,262.397,23726700,35792.8,0.000418196,0.0570448,0.0571144,0.58089
226573322,71656874,899,69366.4,375.79,3362130,66560.9,0.00541746,0.959556,0.959556,0.54303
226585682,71656874,17324,216471,718.246,9607570,98909.7,0.00331798,0.456919,0.460544,0.454834
226570481,71656874,321,52643,65.0967,2534350,9739.15,0.00123657,0.185004,0.18509,0.0665017
226572698,71656874,806,69366.4,270.578,4260960,38279.9,0.00390071,0.551851,0.551851,0.217356
226573853,71656874,1070,4689480,15778.9,290759000,2294440,0.00336475,0.489274,0.499158,0.406019
226571258,71656874,554,133674,425.861,6655820,61677,0.00318583,0.4614,0.476708,0.331655
226584834,71656874,17180,499570,749.816,20042800,105646,0.00150092,0.211475,0.215204,0.358031
226574367,71656874,1129,68144600,123581,3195440000,18381800,0.00181351,0.269747,0.279023,1.14386
226577988,71656874,16088,129357,429.852,5092170,63254,0.003323,0.488989,0.494674,0.218505
226570868,71656874,454,323083,738.177,16175400,112479,0.00228479,0.348142,0.337763,0.950362
226579173,71656874,16283,29536.2,53.6047,1076140,7726.04,0.00181488,0.261579,0,0
226572492,71656874,767,5186220,20918.2,263947000,3071480,0.00403342,0.592239,0.631432,0.719673
226575757,71656874,15710,63273.8,133.199,1500250,19270.5,0.00210512,0.304558,0.321526,0.860706
226570244,71656874,224,543157,1908.39,17587900,284140,0.00351352,0.523127,0.505527,1.45961
226570015,71656874,77,68673.4,319.011,3249190,45692.8,0.00464533,0.665364,0.665842,0.100661
226573660,71656874,1031,696327,267.545,29081900,38442.8,0.000384222,0.055208,0.0574087,0.616664
226570199,71656874,203,81364.9,180.905,3441020,25515.3,0.00222337,0.313591,0.34384,0.774875
226584668,71656874,17136,34969,19.3238,1262420,2752.3,0.000552599,0.078707,0,0
226573784,71656874,1059,57523.4,856.041,3322750,119554,0.0148816,2.07836,2.07845,0.0112494
226578473,71656874,16197,361264,1046.14,17844900,157516,0.00289578,0.436013,0.445709,1.15005
226586499,71656874,17396,418065,2500.94,18444300,356640,0.00598217,0.853072,0.8528,0.340767
226572866,71656874,852,2900540,11061.5,132242000,1653360,0.0038136,0.570017,0.563585,0.811375
226569690,71656874,41,775693,806.183,28140900,117987,0.00103931,0.152105,0.149946,0.579305
226580697,71656874,16526,32151.5,90.467,1896990,13813.9,0.00281377,0.42965,0,0
226588389,71656874,111220692,731836,5512.52,34309300,825616,0.00753246,1.12814,1.08917,0.536909
226587796,71656874,17573,201834,294.28,6399110,41088.6,0.00145803,0.203576,0.203242,0.180999
226582534,71656874,16799,213799,849.322,9226930,119439,0.00397252,0.558651,0.598184,0.708811
226582546,71656874,16803,58094.7,96.0374,2513760,14087.4,0.00165312,0.24249,0.265222,0.668007
226580187,71656874,16443,873939,1218.32,45864300,173034,0.00139406,0.197993,0.193437,0.681426
226581399,71656874,16609,127842,319.889,6205540,46198.1,0.00250223,0.36137,0.374492,0.476119
226584683,71656874,17140,419255,1696.23,19121000,235925,0.00404581,0.562724,0.56486,0.425153
226587465,71656874,17526,278927,325.14,11352400,43979.7,0.00116568,0.157675,0.157733,0.332731
226578359,71656874,16157,213674,1764.67,11997900,256020,0.00825873,1.19818,1.23006,0.367248
226570114,71656874,163,134528,1347.97,7875700,220983,0.01002,1.64266,1.62999,0.295529
226570782,71656874,425,826886,2938.18,35381200,419436,0.00355331,0.507248,0.518167,0.531825
226574621,71656874,10735,1174210,30469.6,81398600,5610560,0.025949,4.77816,4.78568,0.171611
226579164,71656874,16282,29536.2,53.6047,1076140,7726.04,0.00181488,0.261579,0,0
226585217,71656874,17209,1761930,3468.02,59859900,484940,0.0019683,0.275232,0.298218,0.783867
226585333,71656874,17238,575577,434.897,18629500,62687.3,0.000755584,0.108912,0.100458,0.898384
226574420,71656874,1140,431838,3712.76,11794400,550694,0.00859758,1.27523,1.32589,0.417075
226588245,71656874,111220632,535888,1022.38,25284000,150408,0.00190783,0.28067,0.278582,0.493537
226572715,71656874,814,588720,4397.53,28267600,616820,0.00746965,1.04773,1.14352,0.777495
226571157,71656874,485,46048300,167085,2451900000,25055300,0.00362847,0.54411,0.571658,1.28723
226573398,71656874,920,7967550,162081,488395000,28772300,0.0203427,3.61118,3.61651,0.282759
226573605,71656874,1005,340367,3004.54,17639800,416465,0.00882735,1.22357,1.22042,0.22269
226573414,71656874,931,1576790,3011.63,49430400,422095,0.00190998,0.267693,0.293395,0.848002
226573406,71656874,928,14379400,271123,844571000,48231500,0.018855,3.35421,3.36273,0.348831
226585300,71656874,17233,144313,969.082,7388160,135997,0.00671512,0.94237,0.912607,0.448839
226579156,71656874,16281,34828.5,17.8697,1498960,2419.91,0.000513078,0.0694808,0,0
226571302,71656874,576,21741.4,23.53,871999,3316.34,0.00108227,0.152536,0,0
226577182,71656874,16013,10046800,13001.4,548755000,1930590,0.00129408,0.19216,0.192199,0.79527
226579795,71656874,16394,505037,2669.71,27504300,410144,0.00528616,0.812106,0.820312,0.608523
226586557,71656874,17407,1455560,1504.18,48692000,211381,0.00103341,0.145223,0.146069,0.709911
226572585,71656874,777,243722,78.7347,10919000,11263.9,0.000323051,0.046216,0.046344,0.498921
226574242,71656874,1110,284766,941.592,12577800,137025,0.00330654,0.481185,0.501649,0.506412
226580111,71656874,16429,2530770,4634.78,129773000,656676,0.00183137,0.259477,0.261062,0.781659
226572991,71656874,880,209549,1156.21,9660950,197496,0.00551763,0.942484,0.941939,0.42467
226576078,71656874,15765,2355210,17841,121162000,2643790,0.00757511,1.12253,1.23865,0.797921
226576390,71656874,15813,2480360,19419.3,132817000,2834960,0.00782924,1.14297,1.15451,0.584987
226578234,71656874,16133,3063300,32042.7,164219000,4703520,0.0104602,1.53544,1.47788,0.846984
226582566,71656874,16813,53456100,999165,3154630000,179125000,0.0186913,3.35089,3.37426,0.450957
226585698,71656874,17326,346961,739.681,9704580,106272,0.00213189,0.306293,0.318432,0.631494
226570231,71656874,216,403035,877.056,9243380,131998,0.00217613,0.32751,0.294336,1.56123
226576361,71656874,15807,733817,8570.23,34254500,1256070,0.011679,1.71169,1.822,0.575937
226589015,71656874,124372464,59772.4,215.957,1456790,31397,0.00361298,0.525276,0.525278,0.0644242
226580889,71656874,16547,79860,47.0907,3619190,7304.97,0.000589665,0.0914722,0.106771,0.883627
226573759,71656874,1054,615584,5590.61,33784400,776067,0.0090818,1.2607,1.26263,0.420116
226586686,71656874,17430,557867,2015.19,25604100,283099,0.00361232,0.507467,0.534237,0.738263
226582227,71656874,16736,794094,2943.2,35030700,414144,0.00370636,0.52153,0.542677,0.688161
226571556,71656874,652,34829.5,12.2574,1543570,1787.75,0.000351927,0.0513286,0,0
226573815,71656874,1065,93323300,295030,3642870000,44383000,0.00316138,0.475584,0.489302,1.1356
226573834,71656874,1067,461350,1040.71,16140100,146885,0.00225578,0.318381,0.330194,0.784568
226577078,71656874,15977,369680,1663.65,16399400,242169,0.00450025,0.655078,0.754927,1.20215
226583199,71656874,16975,892670,1634.68,36734400,239653,0.00183123,0.268468,0.271048,0.375433
226587078,71656874,17484,161772,1182.58,9759680,176032,0.00731013,1.08815,1.12678,0.205922
226576847,71656874,15904,76435100,449160,3429480000,66464000,0.00587636,0.869548,0.912686,1.01844
226581950,71656874,16700,891323,798.442,43130600,118702,0.000895794,0.133176,0.132402,0.474067
226571175,71656874,496,173797,279.404,7026150,38731.4,0.00160764,0.222854,0.222962,0.255158
226570716,71656874,399,3523600,23683.5,178627000,3488900,0.00672141,0.990154,0.929218,1.29117
226571251,71656874,546,31421.9,64.1776,1488240,9335.62,0.00204245,0.297106,0,0
226588537,71656874,111220746,182088,1339.07,8206280,223729,0.00735395,1.22868,1.10962,0.790336
226574923,71656874,15596,1253770,3266.81,58025700,460458,0.00260559,0.367259,0.383896,0.517487
226570530,71656874,337,5470110,4552.57,245873000,746487,0.000832263,0.136467,0.134126,0.694721
226574704,71656874,15565,833201000,5195480,39739500000,843315000,0.00623556,1.01214,1.02862,1.47155
226572293,71656874,711,305700,2951.73,18802000,454638,0.00965564,1.4872,1.49271,0.22608
226573823,71656874,1066,880823,1167.25,36908900,176831,0.00132518,0.200756,0.200088,0.470752
226586135,71656874,17372,739161,2926.25,34734100,409989,0.00395888,0.554668,0.576924,0.546045
226580455,71656874,16480,486238,608.314,23575600,84846.6,0.00125106,0.174496,0.178965,0.547284
226571551,71656874,649,175214,754.912,9683430,106776,0.00430852,0.609405,0.598852,0.324082
226580145,71656874,16435,1280970,3496.59,72547700,545369,0.00272965,0.425748,0.428666,0.434547
226576740,71656874,15867,7212080,53141.9,349601000,8054030,0.00736846,1.11674,1.12425,1.06076
226586818,71656874,17465,104583,167.871,4496180,23502.7,0.00160514,0.224728,0.224756,0.069924
226570113,71656874,162,251187,1473.26,14612400,245026,0.00586518,0.975473,0.957965,0.542508
226582661,71656874,16851,444167,1954.01,21593600,346493,0.00439927,0.780095,0.77969,0.579206
