id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225865584,71587565,10731,699380,4319.4,46198700,645616,0.00617604,0.923127,0.923127,0.425262
225876047,71587565,17004,1783420,10223.6,79285100,1364970,0.00573261,0.765367,0.765367,0.716554
225867358,71587565,15806,908767,28441.7,50529700,3995200,0.031297,4.39629,4.39654,0.241218
225862235,71587565,585,419628,8626.6,23559100,1190600,0.0205577,2.83728,2.83728,0.158489
225867302,71587565,15780,384659,2633.08,20149500,359026,0.00684524,0.933361,0.933361,0.344712
225868793,71587565,16095,137934,9141.85,10329800,1399820,0.066277,10.1485,10.1921,0.226534
225862806,71587565,683,1867050,125332,126217000,19514500,0.0671284,10.4521,10.8467,0.49337
225867316,71587565,15787,3182100,75861,188000000,10552400,0.0238399,3.31619,3.3162,0.215589
225866245,71587565,15632,419173,7685.87,19980300,1076890,0.0183358,2.56908,2.56863,0.351749
225880264,71587565,17575,34969,155.334,1767200,20028.7,0.00444205,0.572756,0,0
225874221,71587565,16705,2902430,33393.9,153883000,4609410,0.0115055,1.58812,1.58812,0.35713
225870738,71587565,16327,279752,2501.62,14316600,338322,0.00894227,1.20937,1.20937,0.471455
225874093,71587565,16696,979132,12894.2,54030400,1756110,0.013169,1.79354,1.79354,0.314003
225879093,71587565,17426,3111710,61717.5,157535000,8449800,0.0198339,2.71548,2.71526,0.427379
225879705,71587565,17497,873292,13084.5,35268900,1769120,0.014983,2.02581,2.0242,0.666165
225881590,71587565,111220844,874200,19584.9,51790600,2720150,0.0224032,3.11158,3.11156,0.368844
225874324,71587565,16714,104907,921.48,5595550,129501,0.00878378,1.23443,1.23443,0.338008
225866644,71587565,15720,34969,306.069,1387740,40911,0.00875258,1.16992,0,0
225876026,71587565,17000,139876,648.443,7378870,85783.8,0.00463584,0.613285,0.613285,0.294033
225865975,71587565,15626,1811250,25844.9,87593000,3542170,0.0142691,1.95565,1.94961,0.542732
225862442,71587565,617,419628,12901.2,23932500,1790300,0.0307444,4.26639,4.26639,0.0716701
225872095,71587565,16536,1608570,31005.7,89975100,4311300,0.0192753,2.6802,2.6802,0.347748
225861024,71587565,280,34969,760.992,1891100,105375,0.0217619,3.01337,0,0
225867947,71587565,15987,2728490,167449,160227000,25442000,0.0613706,9.32456,9.52748,0.361166
225879201,71587565,17445,592787,8412.65,18660000,1136390,0.0141917,1.91704,1.91459,0.54593
225870948,71587565,16376,40214400,889328,2257680000,126626000,0.0221147,3.14879,3.14879,0.47765
225865200,71587565,1107,2237960,35672.5,99236600,4773800,0.0159397,2.13311,2.13313,0.54317
225867405,71587565,15832,1712150,45698.7,96671600,6528550,0.0266908,3.81307,3.81237,0.360915
225860890,71587565,218,1853360,41330.2,107345000,6123640,0.0223002,3.30408,3.30408,0.583683
225861762,71587565,529,174845,3340.44,9634660,449637,0.0191052,2.57163,2.57163,0.10148
225881277,71587565,111220764,34969,123.974,1809970,16455.8,0.00354524,0.470582,0,0
225865839,71587565,15597,104674,2199.67,4809380,299160,0.0210145,2.85802,2.85761,0.0934431
225872153,71587565,16543,139876,664.757,7118660,87887.2,0.00475247,0.628322,0.628322,0.102677
225867911,71587565,15979,16271700,989746,953882000,149613000,0.0608262,9.19469,9.37217,0.380927
225881150,71587565,111220728,559504,12071.5,28616600,1728320,0.0215754,3.08902,3.08902,0.3583
225874123,71587565,16698,6224480,131100,360525000,18538600,0.0210619,2.97834,2.97834,0.348909
225873822,71587565,16667,314721,2248.39,17246500,302539,0.00714409,0.961292,0.961292,0.206708
225872911,71587565,16590,104907,2769.25,6078560,439172,0.0263972,4.1863,4.1863,0.171438
225864983,71587565,1062,1199630,84921,78092000,12376100,0.0707893,10.3166,10.3386,0.0798099
225865786,71587565,15592,804287,8313.62,41942800,1125600,0.0103366,1.3995,1.3995,0.321434
225876072,71587565,17009,244783,900.996,11247100,118427,0.0036808,0.483802,0.483802,0.267804
225862764,71587565,676,279752,2644.27,14950900,357140,0.00945221,1.27663,1.27663,0.407746
225863484,71587565,829,524180,14795.1,30236000,2271230,0.0282252,4.33292,4.33469,0.456979
225866477,71587565,15699,489488,6441.88,21555400,878131,0.0131604,1.79398,1.79397,0.266722
225868351,71587565,16053,741036,79378.1,54361600,12921900,0.107118,17.4376,17.1758,0.155942
225879324,71587565,17471,418707,2653.2,17616900,350088,0.00633666,0.836118,0.83508,0.531796
225873395,71587565,16608,314721,4816.46,16856200,665538,0.0153039,2.11469,2.11469,0.234379
225873681,71587565,16632,1328820,12875,66704700,1747670,0.00968905,1.3152,1.3152,0.446617
225873802,71587565,16663,104907,581.465,5834240,80042.6,0.00554267,0.762986,0.762986,0.249935
225872022,71587565,16528,34969,1738.95,2418530,284875,0.0497283,8.14649,0,0
225877800,71587565,17272,839249,10823.9,35085100,1466480,0.0128971,1.74738,1.74737,0.253192
225862946,71587565,707,524535,10454.1,30722200,1394020,0.0199302,2.65763,2.65763,0.193382
225868027,71587565,16002,57390300,2389590,2965340000,351114000,0.0416376,6.118,6.11682,0.583104
225861461,71587565,425,993373,74565.1,69850600,11900000,0.0750626,11.9794,11.9423,0.239278
225863163,71587565,754,9102910,241665,466881000,35926000,0.0265481,3.94665,3.92903,0.456321
225879282,71587565,17462,2465440,18002.2,101493000,2395390,0.00730183,0.971587,0.967856,0.600123
225877824,71587565,17281,69938,459.535,3097740,60567.5,0.00657061,0.866017,0.866017,0.208273
225881833,71587565,112892269,139876,2378.19,7229450,375291,0.0170021,2.68303,2.68303,0.203017
225864619,71587565,972,4580940,218683,264557000,29994800,0.0477377,6.54774,6.54774,0.237031
225881032,71587565,111220692,839256,17186.8,44750100,2446010,0.0204786,2.91449,2.91449,0.481878
225877836,71587565,17289,34402.3,4.18115,388437,559.436,0.000121537,0.0162616,0,0
225867396,71587565,15829,3461880,75416.1,188185000,10345300,0.0217847,2.98836,2.98838,0.492784
225879100,71587565,17429,314721,3724.19,17928700,505860,0.0118333,1.60733,1.60733,0.579711
225860971,71587565,260,310612,6253.52,15040300,891674,0.0201329,2.8707,2.86882,0.457368
225862432,71587565,616,699380,13685.4,38605800,1906940,0.019568,2.72661,2.72661,0.211025
225860938,71587565,239,5000570,105712,270926000,15293100,0.02114,3.05827,3.05827,0.351922
225874347,71587565,16717,1433730,14591.1,73805100,1989500,0.010177,1.38764,1.38764,0.449077
225861860,71587565,560,139470,3169.86,8855460,461100,0.0227279,3.30609,3.30739,0.170381
225871975,71587565,16521,69938,2422.21,4332200,381660,0.0346337,5.45712,5.45712,0.696949
225874379,71587565,16723,314721,2975.69,16220200,413089,0.00945502,1.31256,1.31256,0.260118
225865701,71587565,15580,489529,3837.86,24207500,515975,0.00783989,1.05402,1.05399,0.283432
225877854,71587565,17298,1119010,22682.1,62043200,3199630,0.0202698,2.85935,2.85935,0.472625
225874946,71587565,16818,51509300,616055,3238040000,96325900,0.0119601,1.87007,1.87007,0.65878
225879221,71587565,17448,34963.5,1053.71,1576690,147367,0.0301374,4.21489,0,0
225860957,71587565,252,850990,77907.1,57826600,11935400,0.0915488,14.0253,14.0829,0.090526
225877926,71587565,17328,978746,11991.4,40711000,1611150,0.0122518,1.64614,1.64592,0.183755
225874129,71587565,16699,4266220,71190.4,235128000,10168200,0.016687,2.38343,2.38343,0.393327
225876268,71587565,17059,69938,844.232,3180320,114349,0.0120712,1.63501,1.63501,0.0568999
225877007,71587565,17168,314721,9654.69,18595100,1390190,0.030677,4.41722,4.41722,0.262177
225877760,71587565,17257,1468690,27042.6,65534600,3720230,0.0184127,2.53302,2.53302,0.28846
225861251,71587565,359,2272980,49685.3,131603000,6941250,0.021859,3.05381,3.05381,0.349171
225879558,71587565,17487,2931710,51288.2,141604000,6926720,0.0174943,2.36269,2.36001,0.529189
225868678,71587565,16089,20104.2,2068.27,1426470,328861,0.102878,16.3579,0,0
225864994,71587565,1066,972190,15136.1,33585400,2357770,0.015569,2.42522,2.36156,0.511644
225865637,71587565,15564,965768000,30581200,53393000000,4581060000,0.0316652,4.74343,4.92509,0.810734
225879749,71587565,17501,2094220,31393.5,74032000,4238130,0.0149906,2.02373,2.02133,0.586901
225864969,71587565,1057,3304220,285582,214988000,43557400,0.0864297,13.1824,13.1524,0.105587
225875032,71587565,16846,1713480,27596.6,95078800,3911370,0.0161056,2.2827,2.2827,0.525982
225881810,71587565,111220930,34460.7,604.479,1583760,81277.9,0.0175411,2.35857,0,0
225865632,71587565,182305713,138013,7191.32,8965560,1063970,0.0521061,7.70921,7.75677,0.531587
225871632,71587565,16455,2482800,45421.7,141769000,6476030,0.0182945,2.60836,2.60836,0.547165
225873310,71587565,16601,279752,3814.76,15787100,557630,0.0136362,1.9933,1.9933,0.455099
225878303,71587565,17378,69932,1720.21,3246370,249746,0.0245983,3.57127,3.57122,0.298341
225877749,71587565,17250,8526920,93434.9,322654000,12779500,0.0109576,1.49872,1.49803,0.605426
225866291,71587565,15659,838753,9309.59,41053600,1249490,0.0110993,1.4897,1.4898,0.295307
225871466,71587565,16437,3601810,81290.7,204688000,11646900,0.0225694,3.23363,3.23363,0.486863
225865678,71587565,15570,174845,933.738,8093150,125733,0.00534038,0.719111,0.719111,0.221421
225873689,71587565,16633,874225,8031.14,41589800,1078690,0.00918659,1.23388,1.23388,0.422436
225862606,71587565,649,198406,15814.4,12861200,2437340,0.0797069,12.2846,12.3056,0.0708612
225877833,71587565,17287,69860.2,362.817,2019150,49223.2,0.00519348,0.704596,0.704593,0.359308
225878406,71587565,17390,697607,8649.57,28555300,1171840,0.0123989,1.6798,1.67679,0.397418
225872490,71587565,16573,104907,566.12,5270150,74139.9,0.0053964,0.70672,0.70672,0.179539
225862458,71587565,620,629442,32883.1,35794500,4495770,0.0522417,7.14248,7.14248,0.158321
225877875,71587565,17308,279748,3665.15,12858800,512477,0.0131016,1.83192,1.83192,0.107089
225860743,71587565,212,11494100,247621,573945000,35705600,0.0215434,3.10643,3.0748,0.599126
225862302,71587565,597,2482800,65896.6,136496000,8969700,0.0265413,3.61274,3.61274,0.271293
225864630,71587565,974,1882290,160155,131085000,25094400,0.085085,13.3319,13.448,0.2071
225877231,71587565,17205,69937.7,1092.38,2479760,152303,0.0156194,2.1777,2.1777,0.341591
225873705,71587565,16635,244783,3409.28,11562900,460105,0.0139278,1.87964,1.87964,0.122916
225865192,71587565,1105,373538,17644.6,23619900,2511080,0.0472365,6.72243,6.73456,0.108596
225865779,71587565,15591,209767,1829.99,9494920,243855,0.00872389,1.1625,1.16252,0.287613
225867536,71587565,15934,966793,63210,61807600,9279280,0.0653812,9.598,9.49937,0.128038
225860669,71587565,175,804287,33858.7,49835400,5142260,0.0420978,6.39357,6.39357,0.350813
225877828,71587565,17283,664411,6250.11,28032500,838810,0.009407,1.26249,1.26249,0.507396
225870953,71587565,16377,69938,547.417,3857760,77378.6,0.00782718,1.10639,1.10639,0.347082
225868648,71587565,16084,5769880,223775,330424000,31399900,0.0387832,5.44203,5.44203,0.312507
225869379,71587565,16182,104907,2639.55,5958720,375420,0.0251608,3.57859,3.57859,0.456382
225873341,71587565,16604,804287,9077.17,42261600,1242520,0.011286,1.54488,1.54488,0.48148
225879871,71587565,17520,69890.2,827.806,3334890,110473,0.0118444,1.58067,1.58068,0.24211
225878128,71587565,17356,104907,1355.66,4758770,191163,0.0129225,1.82221,1.82221,0.267115
225879626,71587565,17491,34969,183.55,2010970,24355.6,0.00524894,0.696491,0,0
225876692,71587565,17117,34969,511.746,1732280,71395.3,0.0146343,2.04167,0,0
225861264,71587565,363,909194,45263,52300900,6186070,0.0497836,6.80391,6.80391,0.21058
225867492,71587565,15909,13385600,553725,929022000,81678900,0.0413673,6.10201,6.10086,0.289369
225865240,71587565,1126,34969,91.327,1723770,12336.5,0.00261166,0.352784,0,0
225872139,71587565,16541,1468700,21472.6,81129500,2977470,0.0146202,2.02728,2.02728,0.534714
225869023,71587565,16110,2135990,148451,137695000,22862500,0.0694999,10.7035,10.8787,0.379969
225861839,71587565,554,174845,5259.76,10554800,749055,0.0300824,4.28411,4.28411,0.094928
225862834,71587565,687,3217100,96667.8,185252000,13780800,0.0300481,4.28359,4.28363,0.358571
225879235,71587565,17451,594370,8850.07,27630500,1187020,0.0148898,1.99711,1.99714,0.28959
225871916,71587565,16500,559504,7278.64,27096500,1042400,0.0130091,1.86308,1.86308,0.285045
225860576,71587565,126,489116,3485.26,24917700,482297,0.00712563,0.986058,0.986113,0.727503
225864533,71587565,951,1643540,11155.1,107621000,1670030,0.0067872,1.01612,1.01612,0.551873
225876391,71587565,17087,69938,788.214,3185580,104992,0.0112702,1.50122,1.50122,0.101388
225874603,71587565,16764,944163,12667.6,51882600,1778630,0.0134167,1.88381,1.88381,0.487893
225861710,71587565,511,559504,4993.1,29824000,663961,0.00892415,1.1867,1.1867,0.360268
225878241,71587565,17370,384655,7868.03,18939300,1134130,0.0204548,2.94844,2.94842,0.302422
225873831,71587565,16668,28779500,538422,1672110000,75885000,0.0187085,2.63677,2.63677,0.427606
225879599,71587565,17489,454593,13913,22913700,1884390,0.0306055,4.14523,4.14524,0.0739333
225861008,71587565,275,8112810,121802,422249000,16681200,0.0150135,2.05616,2.05616,0.403498
225875972,71587565,16991,2517770,36450.5,119714000,4985220,0.0144773,1.98002,1.98002,0.374533
225872085,71587565,16535,1608570,31005.7,89975100,4311300,0.0192753,2.6802,2.6802,0.347748
225861682,71587565,503,2692610,42781.9,150815000,5937280,0.0158886,2.20503,2.20503,0.363066
225863529,71587565,838,595690,51298.6,39563400,8181650,0.0861163,13.7348,13.7416,0.164296
225864658,71587565,980,174845,1871.78,9166420,250924,0.0107054,1.43512,1.43512,0.194427
225870550,71587565,16295,454597,3927.57,23099800,523491,0.00863968,1.15155,1.15155,0.486867
225860718,71587565,196,384659,21715.3,32000500,3305000,0.0564534,8.59203,8.59203,0.0977984
225860650,71587565,163,277565,24372.4,18973200,3613560,0.0878076,13.0188,12.993,0.0463342
225865867,71587565,15602,1678410,26490.1,88850200,3574950,0.0157829,2.12996,2.12999,0.329428
225869236,71587565,16153,34969,841.92,2106220,112644,0.0240762,3.22126,0,0
225861754,71587565,526,1375270,44499.5,68087200,6751520,0.0323569,4.90924,5.08942,0.525955
225867310,71587565,15784,11644100,336048,677580000,47133600,0.0288598,4.04784,4.04787,0.311017
225868922,71587565,16102,8490590,583505,514172000,90062800,0.0687237,10.6074,10.6998,0.384195
225873991,71587565,16686,1818390,32256.7,107293000,4460610,0.0177392,2.45306,2.45306,0.353617
225860583,71587565,128,13323200,184780,675737000,25420700,0.0138691,1.90801,1.90801,0.350529
225881893,71587565,127201621,34969,147.457,1228030,19738.2,0.0042168,0.564447,0,0
225867469,71587565,15881,228272,7753.46,12910800,1111840,0.033966,4.8707,4.80437,0.258442
225865010,71587565,1073,51170300,1709830,3276660000,292019000,0.0334146,5.7068,5.95803,0.952327
225875055,71587565,16851,454597,6045.99,25341400,886281,0.0132997,1.9496,1.9496,0.304672
225860519,71587565,96,1433350,28820.7,80537900,4115730,0.0201072,2.87141,2.87173,0.386798
225867673,71587565,15943,2719790,150747,168114000,22169700,0.055426,8.15127,8.24319,0.296704
225868290,71587565,16043,629442,27480.4,40664800,4029340,0.0436583,6.40145,6.40145,0.231409
225868666,71587565,16086,241098,22185.7,16682300,3504740,0.0920197,14.5366,14.5781,0.126444
225879429,71587565,17478,5306820,82600.1,247597000,11177700,0.0155649,2.1063,2.10423,0.604508
225876013,71587565,16998,209814,1188.02,10574000,156430,0.00566224,0.745565,0.745565,0.279275
225864517,71587565,945,2692610,145842,183809000,21040800,0.0541637,7.81426,7.81426,0.367878
225867453,71587565,15865,1817460,52515.9,104407000,7672230,0.0288952,4.2214,4.2204,0.443212
225877840,71587565,17292,7376150,137481,348821000,19382600,0.0186386,2.62774,2.62726,0.525841
225870916,71587565,16360,1888330,34114.3,98974200,4756900,0.0180659,2.51911,2.51911,0.426959
225860511,71587565,91,1328820,22766.8,77475900,3266660,0.0171331,2.45832,2.45832,0.266691
225867978,71587565,15994,1017060,55882.9,63597900,8029500,0.0549453,7.89478,7.96208,0.0755091
225877901,71587565,17321,698384,7250.13,25127400,1006080,0.0103813,1.44059,1.44011,0.440944
225860474,71587565,67,104907,764.193,5155520,100898,0.00728448,0.961785,0.961785,0.0391896
225861497,71587565,445,1433680,17742.3,66532500,2454850,0.0123754,1.71227,1.71224,0.429598
225865288,71587565,1142,638643,44924.2,39194900,6728350,0.0703432,10.5354,10.3151,0.25524
225880238,71587565,17569,454336,5562.2,15503200,748948,0.0122425,1.64845,1.64795,0.529999
225860657,71587565,169,804287,4545.05,41534300,610762,0.00565103,0.759384,0.759384,0.340754
225880037,71587565,17541,139641,2222.52,6724300,299507,0.0159159,2.14483,2.14566,0.454638
225870941,71587565,16367,139876,775.443,7017800,101576,0.00554379,0.726186,0.726186,0.403634
225860503,71587565,84,874225,48301.3,51031000,6750100,0.0552504,7.72124,7.72124,0.199343
225868265,71587565,16041,4186910,226502,283089000,33851500,0.0540976,8.08508,8.17491,0.362443
225873947,71587565,16681,1678510,23184.4,91602300,3180970,0.0138125,1.89511,1.89511,0.320789
225874782,71587565,16798,419628,4839.17,20618600,663646,0.011532,1.58151,1.58151,0.433422
225877153,71587565,17194,34969,805.805,1671990,112532,0.0230434,3.21804,0,0
225874676,71587565,16776,629442,8544.9,33137500,1193560,0.0135754,1.89621,1.89621,0.367964
225860906,71587565,225,1188950,34371.1,72092800,4923530,0.0289089,4.14108,4.14108,0.280638
225860554,71587565,114,139871,2489.74,6089080,353292,0.0178002,2.52584,2.52583,0.394638
225865721,71587565,15583,209814,1378.43,10256700,184149,0.00656979,0.877679,0.877679,0.22464
225860445,71587565,51,4091370,94249.6,229873000,13096600,0.0230362,3.20103,3.20103,0.423096
225863352,71587565,803,20724100,432205,1153630000,60507100,0.0208552,2.91966,2.92105,0.526544
225878922,71587565,17396,454572,6651.01,20639000,901743,0.0146314,1.98372,1.98372,0.228173
225880026,71587565,17540,1663870,18555.3,71506400,2466220,0.0111519,1.48222,1.47884,0.570242
225878230,71587565,17369,1328800,20320,62350300,2819620,0.015292,2.12193,2.12192,0.383689
225867445,71587565,15859,729681,32766.3,44552600,4632440,0.0449049,6.34858,6.35579,0.132216
225881600,71587565,111220848,314721,3724.19,17928700,505860,0.0118333,1.60733,1.60733,0.579711
225867898,71587565,15977,454597,21333.3,28445800,3118760,0.046928,6.8605,6.8605,0.232825
225860623,71587565,147,139876,3110.87,7814210,435624,0.0222402,3.11436,3.11436,0.147796
225867356,71587565,15805,734349,23615.3,46016600,3281780,0.0321582,4.46897,4.46897,0.210649
225875011,71587565,16840,21505900,240354,1326400000,37590200,0.0111762,1.7479,1.7479,0.706833
225862522,71587565,634,244783,4615.26,13350000,637454,0.0188545,2.60416,2.60416,0.359876
225869102,71587565,16135,2410680,72778.3,136072000,12072200,0.03019,5.0078,5.08124,0.359825
225867352,71587565,15804,1014100,28178,64947100,4003170,0.0277861,3.94751,3.94751,0.297822
225871310,71587565,16419,2342920,53573.3,131060000,7588440,0.022866,3.23888,3.23888,0.277655
225873699,71587565,16634,874225,11057.2,42453600,1508800,0.012648,1.72587,1.72587,0.288501
225869514,71587565,16212,7763120,110947,391062000,15477400,0.0142915,1.99371,1.99371,0.446639
225881876,71587565,124372452,34969,423.416,1786270,59825.6,0.0121083,1.71082,0,0
225860407,71587565,26,5070500,83027.5,284465000,11437200,0.0163746,2.25563,2.25563,0.323591
225877785,71587565,17264,104882,1748.14,4494860,245006,0.0166677,2.33602,2.33596,0.174818
225868436,71587565,16066,2854610,188710,172555000,28268100,0.0661073,9.90261,10.2194,0.446001
225869468,71587565,16200,139876,1820.25,7448610,242730,0.0130133,1.73532,1.73532,0.210302
225862363,71587565,606,629442,16398.4,37280800,2337540,0.0260523,3.71366,3.71366,0.28298
225865438,71587565,10698,559504,13343.7,32018700,1879480,0.0238492,3.3592,3.3592,0.492762
225867272,71587565,15768,664411,9599.77,31682600,1326690,0.0144485,1.99679,1.99679,0.229066
225870757,71587565,16330,454572,12861.3,24683000,1818990,0.0282932,4.00154,4.00155,0.125213
225874480,71587565,16740,489566,9363.96,24946400,1299540,0.0191271,2.65446,2.65446,0.268526
225881208,71587565,111220750,243820,4905.01,10986200,677484,0.0201173,2.77862,2.77959,0.256598
225867496,71587565,15911,13480200,386805,758644000,56554600,0.0286942,4.19536,4.18138,0.487933
225875473,71587565,16895,384659,6110.99,16935300,850357,0.0158868,2.21068,2.21068,0.288714
225861296,71587565,371,130534,4486.16,6818670,653643,0.0343678,5.00747,5.07018,0.3006
225871111,71587565,16403,104907,1001.67,6105790,136220,0.0095482,1.29848,1.29848,0.050702
225881502,71587565,111220816,314721,4675.83,19086500,645289,0.0148571,2.05035,2.05035,0.286812
225880049,71587565,17543,139641,2222.52,6724300,299507,0.0159159,2.14483,2.14566,0.454638
225861378,71587565,395,3182010,58959,151078000,7980800,0.0185288,2.5081,2.50807,0.536607
225862746,71587565,674,34969,245.747,2029630,33221.7,0.00702757,0.950032,0,0
225867447,71587565,15861,3973000,91108.3,199969000,13481700,0.0229319,3.39332,3.38832,0.528884
225876549,71587565,17100,591745,12410.6,32421700,1763140,0.0209729,2.97956,2.97898,0.292918
225861502,71587565,446,306607,10017.4,16955900,1582940,0.0326718,5.16276,5.2483,0.46955
225862374,71587565,607,3666290,65380.4,183105000,9218960,0.0178328,2.51452,2.51472,0.420342
225875086,71587565,16858,839256,18427.8,46594900,2571970,0.0219573,3.06458,3.06458,0.13664
225879053,71587565,17416,11656900,166912,509718000,22800000,0.0143187,1.95592,1.94793,0.662478
225868199,71587565,16030,30832000,1363740,1759840000,210844000,0.0442312,6.83846,6.99676,0.591588
225868047,71587565,16008,8271550,140137,263066000,20723500,0.016942,2.5054,2.50434,1.06475
225861479,71587565,435,174845,2709.39,8531870,391928,0.015496,2.24157,2.24157,0.398111
225870063,71587565,16250,1503670,22612.8,74261600,3101600,0.0150384,2.06269,2.06269,0.49128
225877922,71587565,17327,453601,4855.52,14159100,683170,0.0107044,1.5061,1.50522,0.504763
225879996,71587565,17534,722253,3724.16,24521000,499253,0.00515631,0.691244,0.688076,0.548492
225880269,71587565,17577,174845,1392.14,6822360,183406,0.00796216,1.04896,1.04896,0.173191
225875246,71587565,16875,279752,2827.03,14136700,396585,0.0101055,1.41763,1.41763,0.105897
225873373,71587565,16606,209814,1278.62,10844300,167565,0.00609407,0.798636,0.798636,0.174364
225861768,71587565,532,579227,5422.62,12896500,857954,0.00936183,1.4812,1.56316,0.649765
225876832,71587565,17141,104907,1645.85,3563760,233328,0.0156886,2.22414,2.22414,0.130261
225874335,71587565,16715,34969,304.429,1780180,42914.1,0.00870569,1.2272,0,0
225875766,71587565,16935,524535,9368.96,32897000,1352630,0.0178615,2.57872,2.57872,0.370379
225863522,71587565,837,629112,19567.1,36399800,3060070,0.0311028,4.86411,4.86594,0.334495
225875185,71587565,16869,1049070,11534.9,52599800,1571890,0.0109954,1.49837,1.49837,0.507618
225862531,71587565,635,645470,31566.7,37685100,5015630,0.0489049,7.7705,7.77221,0.660665
225869026,71587565,16111,619912,56416.3,41545800,8718270,0.091007,14.0637,13.851,0.192249
225863118,71587565,747,174845,4594.72,9905960,609681,0.0262788,3.48698,3.48698,0.0834969
225869272,71587565,16158,244783,6658.02,13447200,918255,0.0271997,3.7513,3.7513,0.136093
225860615,71587565,141,5139290,60692.8,264026000,8198250,0.0118096,1.59521,1.59523,0.516353
225868111,71587565,16016,76682300,4047740,4126500000,628323000,0.0527858,8.19384,8.40797,0.614265
225862873,71587565,693,978751,11954.5,49298400,1628010,0.012214,1.66335,1.66329,0.282832
225867251,71587565,15767,2727580,37002.9,145983000,5089530,0.0135662,1.86595,1.86595,0.338723
225873919,71587565,16677,909194,17664.6,51872400,2597020,0.0194288,2.85639,2.85639,0.353683
225861772,71587565,533,2575010,77732.5,153516000,11529500,0.0301873,4.47745,4.464,0.361853
225868156,71587565,16025,10143100,644036,617936000,102934000,0.0634949,10.1481,10.6069,0.477407
225876656,71587565,17113,944163,18810.2,46759400,2662850,0.0199227,2.82033,2.82033,0.391209
225877110,71587565,17190,34969,174.665,1728250,23103.1,0.00499486,0.660673,0,0
225878159,71587565,17360,34969,452.822,1377180,62197.7,0.0129493,1.77865,0,0
225869435,71587565,16193,1076510,39154.9,67624300,5717550,0.036372,5.31119,5.3345,0.427938
225875023,71587565,16843,3706710,60345.8,204585000,8551580,0.0162801,2.30705,2.30705,0.450156
225865525,71587565,10711,2762550,27698.7,182912000,4089030,0.0100265,1.48016,1.48016,0.496748
225870305,71587565,16273,34969,752.002,1791450,103529,0.0215048,2.96061,0,0
225863363,71587565,804,104907,2353.04,5518440,329860,0.0224297,3.14431,3.14431,0.263157
225862636,71587565,654,159189,15530.1,11298000,2462240,0.0975575,15.4674,15.4652,0.0318848
225873329,71587565,16602,804287,9077.17,42261600,1242520,0.011286,1.54488,1.54488,0.48148
225881381,71587565,111220792,1398760,34148.8,73222200,4831460,0.0244137,3.45411,3.4541,0.347894
225865325,71587565,10677,5430260,227910,323443000,39708200,0.0419703,7.3124,7.53116,0.626609
225876187,71587565,17042,1363790,26463.3,69521000,3747400,0.0194042,2.74778,2.74778,0.431598
225860941,71587565,240,426250,11263.1,16707900,1610330,0.0264236,3.77791,4.05095,0.773666
225864996,71587565,1067,489566,13751.1,22117600,1924220,0.0280882,3.93046,3.93046,0.229938
225861646,71587565,493,21096600,617885,1208290000,89541600,0.0292884,4.24436,4.235,0.447511
225869196,71587565,16146,328956,11648.8,18921700,1959220,0.0354113,5.95586,5.94175,0.197544
225870270,71587565,16269,384659,5614.79,19564100,757358,0.0145968,1.96891,1.96891,0.273985
225861056,71587565,291,8116070,487710,488743000,72029000,0.0600919,8.87486,8.92136,0.286039
225867489,71587565,15905,45118900,1329240,2553250000,194392000,0.0294608,4.30843,4.26333,0.559873
225873673,71587565,16631,3391990,35772.7,165793000,4847920,0.0105462,1.42923,1.42923,0.401045
225864340,71587565,904,4125780,72943.9,225261000,10111900,0.01768,2.45091,2.45104,0.58189
225860637,71587565,155,2238020,47828.1,117295000,7131520,0.0213707,3.18654,3.18654,0.414338
225865194,71587565,1106,66437.6,5511.11,5002700,835298,0.0829517,12.5727,12.5727,0.0287363
225870053,71587565,16248,1503670,22612.8,74261600,3101600,0.0150384,2.06269,2.06269,0.49128
225871923,71587565,16501,69938,259.383,3336580,34048.6,0.00370876,0.48684,0.48684,0.0593717
225874768,71587565,16796,34969,133.096,1679180,17459.4,0.00380612,0.499281,0,0
225875751,71587565,16933,1013000,21873.3,65373300,3256020,0.0215925,3.21422,3.21618,0.339786
225865871,71587565,15603,314720,2532.06,15939700,337902,0.00804543,1.07366,1.07366,0.161645
225866458,71587565,15696,664237,8559.41,35283500,1172090,0.0128861,1.76456,1.76463,0.23814
225880006,71587565,17536,722253,3724.16,24521000,499253,0.00515631,0.691244,0.688076,0.548492
225860541,71587565,104,4955710,309124,291156000,46147600,0.0623773,9.31202,9.53955,0.435187
225860545,71587565,106,174845,4907.71,9442800,712605,0.0280689,4.07564,4.07564,0.165745
225861652,71587565,494,1328820,22410.3,74537200,3184350,0.0168648,2.39637,2.39637,0.326083
225877120,71587565,17191,909183,15438.9,40152200,2147710,0.0169811,2.36224,2.36222,0.408117
225861467,71587565,429,1668910,24129.3,77831100,3262620,0.0144582,1.95495,1.95134,0.54709
225874749,71587565,16791,1119010,15435.6,54992100,2118990,0.013794,1.89364,1.89364,0.39516
225861765,71587565,531,174845,1983.72,9472560,292466,0.0113456,1.67272,1.67272,0.576047
225874142,71587565,16700,944163,12180.1,51028400,1708650,0.0129004,1.8097,1.8097,0.413326
