id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225354939,71495825,16880,444424,6.51559,18836500,948.157,1.46607e-05,0.00213345,0.00224879,0.82729
225354148,71495825,16545,956024,741.69,50968700,130159,0.000775807,0.136146,0.130855,1.65388
225354556,71495825,16694,9113150,3210.33,504803000,482095,0.000352274,0.0529011,0.0542403,1.86801
225352515,71495825,15842,7145430,3166.17,361945000,525702,0.000443104,0.0735718,0.063455,2.94412
225353217,71495825,16117,12713600,1633.63,633605000,251849,0.000128495,0.0198095,0.0208858,1.96438
225355915,71495825,17326,378475,34.0198,12620500,5803.77,8.98866e-05,0.0153346,0.0162622,0.673948
225350745,71495825,465,2298230,258.751,100751000,40852.9,0.000112587,0.0177758,0.0195227,1.50831
225352952,71495825,16025,6937400,279.49,319567000,45061.6,4.02874e-05,0.00649547,0.0065868,1.65266
225354679,71495825,16775,406164,6.59358,18789200,1086.37,1.62338e-05,0.0026747,0.00323968,1.68493
225350798,71495825,541,279752,0.014599,13347000,2.28254,5.21854e-08,8.15914e-06,8.15914e-06,2.67926
225351055,71495825,756,166495,0.672751,7881790,97.0529,4.04068e-06,0.000582919,0.000578489,0.818567
225355104,71495825,16973,53676.1,2.00397,2424320,287.273,3.73345e-05,0.00535198,0.00534313,0.179396
225352512,71495825,15837,827286,389.438,40124300,61966.8,0.000470741,0.0749037,0.080174,1.1971
225353320,71495825,16193,1025020,84.1577,50549100,12609.3,8.21032e-05,0.0123015,0.0135718,1.51006
225355295,71495825,17079,1830670,330.782,73331400,59811.8,0.000180689,0.0326722,0.0337262,1.52379
225356001,71495825,17375,1388170,171.324,57770800,27849.5,0.000123418,0.020062,0.0202269,0.855658
225355900,71495825,17315,1210090,43.0089,53386700,6659.35,3.5542e-05,0.00550321,0.0057819,1.47323
225356554,71495825,17651,34677.5,0,259043,0,0,0,0,0
225351212,71495825,818,4269850,347.185,213076000,54498.6,8.13108e-05,0.0127636,0.0115544,2.96747
225356367,71495825,17523,2799220,217.095,76305900,34137.7,7.75556e-05,0.0121954,0.0113961,1.46692
225350706,71495825,407,2045550,142.379,94807500,21776.6,6.96045e-05,0.0106458,0.0102466,2.11246
225353683,71495825,16349,1604790,303.465,81259600,45795.4,0.000189099,0.0285366,0.0277423,1.82865
225353304,71495825,16179,697400,53.8704,34071600,8394.17,7.72447e-05,0.0120364,0.0118118,1.1086
225354311,71495825,16667,429466,33.0285,21140400,4955.67,7.6906e-05,0.0115391,0.0129348,1.15388
225353065,71495825,16060,12912400,707.011,488510000,103402,5.47544e-05,0.00800795,0.0094185,1.58238
225351621,71495825,1067,537440,2.8549,23071500,458.132,5.31203e-06,0.000852433,0.000767412,1.88302
225352418,71495825,15772,113989,0.673023,6329440,111.49,5.90427e-06,0.000978075,0.00109656,0.977629
225351239,71495825,829,428356,9.68563,21390800,1420.27,2.26112e-05,0.00331564,0.00391003,1.18274
225351483,71495825,963,116840,9.00555,1895640,1358.75,7.70758e-05,0.0116291,0.0120644,0.7892
225351848,71495825,1114,69938,0.094557,3147290,13.3821,1.35201e-06,0.000191342,0.000191342,1.34611
225352739,71495825,15880,349082,497.999,16683400,77887.1,0.0014266,0.22312,0.22276,0.984094
225350649,71495825,320,2874700,49.6263,43967400,7871.38,1.72631e-05,0.00273815,0.00281379,2.72039
225354240,71495825,16630,166430,0.691266,7735270,101.736,4.15349e-06,0.000611282,0.000610483,1.39501
225350709,71495825,411,1300930,354.954,60211000,52368.1,0.000272846,0.0402542,0.0389358,1.28403
225354669,71495825,16766,171787,0.255402,7912330,44.3737,1.48674e-06,0.000258307,0.000243827,0.737057
225350803,71495825,549,44023800,13803.8,2288240000,2184130,0.000313553,0.0496124,0.0491412,1.68494
225350732,71495825,445,1132020,333.962,61347700,46322.6,0.000295015,0.0409203,0.0412539,0.558811
225356320,71495825,17509,362451,222.824,8375590,33136.9,0.000614769,0.0914246,0.0906697,0.943898
225354138,71495825,16538,699765,211.46,38353800,35754,0.000302188,0.0510943,0.0550067,1.65197
225354696,71495825,16798,323668,9.236,15138200,1357.33,2.85354e-05,0.00419359,0.00420245,1.48731
225351947,71495825,182305709,1098840,75.5445,56399700,10932.4,6.87495e-05,0.00994906,0.010883,1.00366
225351546,71495825,1037,1377330,379.675,71197800,51945.4,0.000275661,0.0377147,0.0420209,1.2367
225350773,71495825,503,2491300,1028.8,129493000,158093,0.000412956,0.063458,0.0658862,1.44723
225350683,71495825,369,11474000,419.424,518535000,69558.1,3.65543e-05,0.00606223,0.00652619,1.87058
225350825,71495825,576,31230.9,0.139945,1333560,23.1672,4.48098e-06,0.000741805,0,0
225353817,71495825,16435,1115260,130.139,61186400,19965.4,0.000116689,0.0179019,0.0167518,1.56014
225356478,71495825,17574,32125,0.0114303,1172200,1.99355,3.55808e-07,6.20562e-05,0,0
225355481,71495825,17115,705945,133.702,34274200,19370.4,0.000189394,0.027439,0.0255669,1.15168
225352451,71495825,15799,2299510,58.9881,123244000,9975.43,2.56524e-05,0.00433806,0.00431111,0.971761
225352510,71495825,15836,10852500,4026.78,530982000,664488,0.000371046,0.061229,0.0541868,2.8267
225353744,71495825,16398,21834400,5469.21,1148090000,850675,0.000250485,0.0389603,0.0378173,1.70746
225355515,71495825,17140,449285,68.8309,19140700,10934.3,0.000153201,0.0243371,0.0240457,1.19105
225352863,71495825,15961,1201720,105.038,54871600,14899.3,8.74064e-05,0.0123983,0.0118585,1.79329
225355757,71495825,17281,46085,0.601484,1535450,95.1038,1.30516e-05,0.00206366,0.00212223,1.04689
225350627,71495825,288,1215940,40.2022,56304700,6322.39,3.30627e-05,0.0051996,0.00524426,1.10496
225350588,71495825,234,34969,0,1620760,0,0,0,0,0
225350755,71495825,479,706492,215.721,33995600,37201.4,0.000305341,0.0526565,0.0496805,2.02753
225352462,71495825,15808,65865.9,1.53323,3713400,273.698,2.32781e-05,0.00415538,0.00415538,0.757288
225355552,71495825,17166,838788,195.406,42533300,27818.9,0.000232962,0.0331656,0.0345557,0.983923
225350652,71495825,323,50878400,10798.1,2495110000,1679790,0.000212234,0.0330158,0.0339519,2.37784
225353178,71495825,16094,174185,0.604398,8981710,86.4849,3.46985e-06,0.000496511,0.00049745,0.784199
225352450,71495825,15797,2299510,58.9881,123244000,9975.43,2.56524e-05,0.00433806,0.00431111,0.971761
225351550,71495825,1042,1081660,45.6658,50817100,6184.72,4.22184e-05,0.00571783,0.00698562,1.20653
225353842,71495825,16447,163464,7.67115,8754930,1189.46,4.69287e-05,0.00727659,0.00705507,1.9317
225356389,71495825,17532,715736,49.3406,21879700,8136.2,6.89369e-05,0.0113676,0.0106858,1.02821
225350977,71495825,661,1214150,96.5965,54681300,15118.1,7.95589e-05,0.0124515,0.012469,0.808339
225351981,71495825,15586,207576,10.7165,9685020,1511.91,5.16271e-05,0.00728363,0.00746261,1.31255
225351903,71495825,10695,699148,51.6742,32678800,7071.07,7.39102e-05,0.0101138,0.010112,0.728447
225351227,71495825,822,22439500,2024.65,998672000,310465,9.02271e-05,0.0138356,0.0148254,1.79449
225352522,71495825,15846,2829440,464.379,127064000,75858.9,0.000164124,0.0268105,0.0275757,1.15575
225351354,71495825,834,2276100,3704.29,117624000,581666,0.00162748,0.255554,0.266939,1.184
225351890,71495825,10680,3371840,366.293,160412000,55232.1,0.000108633,0.0163804,0.017595,1.34701
225350743,71495825,461,398015,97.9442,21983300,16818.3,0.000246081,0.0422554,0.0493608,1.84891
225352588,71495825,15854,7074170,1770.81,341016000,273734,0.00025032,0.0386949,0.0379134,1.30654
225356201,71495825,17454,31622.6,0.227416,1269610,38.1507,7.19155e-06,0.00120644,0,0
225350579,71495825,223,852534,0.0582116,27233000,8.19165,6.82807e-08,9.6086e-06,1.49587e-05,3.65588
225355741,71495825,17275,2578230,462.712,93185800,67434.9,0.000179469,0.0261555,0.028102,1.31603
225356645,71495825,111220750,239359,552.838,7844340,77005.1,0.00230966,0.321714,0.319482,0.672188
225351039,71495825,725,124446,0.294,7277940,49.1387,2.36247e-06,0.000394861,0.000474724,1.49023
225350939,71495825,629,2029880,325.297,109386000,52466.9,0.000160254,0.0258473,0.0251035,1.76744
225352282,71495825,15663,365815,75.1101,17024100,11117.7,0.000205323,0.0303917,0.0343992,1.29007
225354617,71495825,16729,287645,1.47258,12653600,246.373,5.11942e-06,0.000856515,0.000897688,1.27114
225355910,71495825,17324,200890,6.81301,7986780,1069.99,3.39141e-05,0.00532624,0.00521583,0.613676
225352415,71495825,15769,606931,150.219,26034200,22965.9,0.000247506,0.0378394,0.0376758,0.720938
225352900,71495825,15986,3173090,285.222,96265900,49371,8.98879e-05,0.0155593,0.01957,2.01241
225352710,71495825,15867,6905290,4884.5,312861000,743541,0.000707356,0.107677,0.100313,1.68373
225350781,71495825,513,90222.4,0.146671,3991870,26.2951,1.62566e-06,0.000291447,0.000296565,0.721914
225353845,71495825,16448,108083,0.756216,6045530,130.563,6.99663e-06,0.00120798,0.00103863,1.36618
225355932,71495825,17336,75737.2,1.94623,2721040,261.067,2.56971e-05,0.00344702,0.00345635,0.642291
225355081,71495825,16947,21135000,6002.75,1006440000,877901,0.000284019,0.0415377,0.0421024,2.26344
225351473,71495825,955,861799,515.593,22761200,77242.1,0.000598275,0.0896289,0.0878326,0.852078
225355773,71495825,17289,33299.8,27.4967,751417,3527.64,0.000825732,0.105936,0,0
225355164,71495825,17009,172227,122.405,6836360,25239.2,0.000710718,0.146546,0.134547,1.08884
225353195,71495825,16107,4895140,322.885,169721000,50705.6,6.59603e-05,0.0103583,0.0103628,1.49915
225355132,71495825,16992,160500,5.48514,7337250,796.626,3.41754e-05,0.00496341,0.00494414,0.663898
225354692,71495825,16793,747192,24.7636,33955300,3940.22,3.31421e-05,0.00527337,0.00524583,1.88759
225351505,71495825,980,130077,1.11086,6805980,178.347,8.54003e-06,0.00137109,0.00141169,0.26825
225355665,71495825,17235,1188330,243.355,59651000,33707.6,0.000204787,0.0283655,0.0274321,1.28152
225354647,71495825,16749,33872.8,0.0124098,1312410,1.98037,3.66366e-07,5.84651e-05,0,0
225354752,71495825,16846,1330330,169.49,61676600,24387.5,0.000127405,0.018332,0.0181107,1.37317
225354090,71495825,16496,24900,0.0550468,1187990,8.99955,2.21072e-06,0.000361428,0,0
225350456,71495825,38,930703,50.504,41324200,9836.65,5.42643e-05,0.0105691,0.010321,1.03967
225354575,71495825,16706,1735530,272.885,85076000,47578.1,0.000157235,0.0274142,0.0277205,2.25534
225352402,71495825,15751,94860700,22687.6,4660110000,3763220,0.000239167,0.0396711,0.0379895,2.8546
225353164,71495825,16084,4975400,410.776,248711000,66245,8.25613e-05,0.0133145,0.0138219,3.10185
225352369,71495825,15708,93617.3,0.739975,3648380,113.56,7.90426e-06,0.00121302,0.00141888,1.26733
225351979,71495825,15585,207576,10.7165,9685020,1511.91,5.16271e-05,0.00728363,0.00746261,1.31255
225355274,71495825,17066,1933820,272.942,81741700,49013.5,0.000141141,0.0253454,0.0255778,1.7473
225354672,71495825,16768,277395,56.0807,14063000,8896.2,0.000202169,0.0320705,0.0342842,0.85127
225354879,71495825,16873,195335,27.9631,9888520,4053.77,0.000143154,0.0207529,0.0208486,0.392504
225355747,71495825,17278,22644.6,0.170347,797834,26.9218,7.52265e-06,0.00118888,0,0
225355896,71495825,17313,2089800,118.623,93331000,18310.9,5.6763e-05,0.00876204,0.00885527,1.1233
225350691,71495825,381,2493870,930.178,126954000,135447,0.000372986,0.0543121,0.0528734,0.952312
225355255,71495825,17050,50755,5.02779,2218770,736.628,9.90598e-05,0.0145134,0.014508,0.0463182
225350495,71495825,101,1939530,1540.07,76640300,225670,0.000794044,0.116353,0.114623,1.20067
225353976,71495825,16466,2918120,433.456,152963000,72744.3,0.00014854,0.0249285,0.0237029,1.73744
225356659,71495825,111220764,30973.7,0.163745,1178530,24.7804,5.2866e-06,0.000800046,0,0
225351531,71495825,1008,2679700,1128.52,137958000,173239,0.000421137,0.0646489,0.064805,0.824747
225351897,71495825,10687,1896950,1318.96,96634300,189605,0.000695308,0.0999528,0.100336,1.88828
225354720,71495825,16820,7107550,3050.29,348300000,464460,0.000429162,0.0653474,0.0624793,2.06974
225351485,71495825,965,423186,76.6634,12926200,11447.1,0.000181158,0.0270499,0.0270275,0.508876
225353409,71495825,16257,278837,33.059,14695100,4930.09,0.00011856,0.0176809,0.0182461,0.981262
225351076,71495825,777,239208,0.000111503,9839160,0.0197076,4.66134e-10,8.2387e-08,8.75814e-08,2.42449
225351999,71495825,15597,74283,0.0939543,3458530,13.4748,1.26482e-06,0.000181398,0.000170972,0.607296
225353062,71495825,16058,12912400,707.011,488510000,103402,5.47544e-05,0.00800795,0.0094185,1.58238
225354555,71495825,16692,9113150,3210.33,504803000,482095,0.000352274,0.0529011,0.0542403,1.86801
225352393,71495825,15728,777425,90.8465,27924900,14126.4,0.000116856,0.0181707,0.0193845,0.71279
225355919,71495825,17327,378475,34.0198,12620500,5803.77,8.98866e-05,0.0153346,0.0162622,0.673948
225356683,71495825,111220796,31047,0.30606,1228110,47.4745,9.85799e-06,0.00152912,0,0
225351555,71495825,1049,3099650,1774.34,141055000,272511,0.000572432,0.0879166,0.0876187,2.00426
225351906,71495825,10698,443224,36.8129,21770600,5396.16,8.3057e-05,0.0121748,0.0142154,0.925428
225356011,71495825,17380,4939520,422.227,157057000,64979.7,8.54794e-05,0.0131551,0.0134946,1.34221
225353358,71495825,16227,324536,0.904345,15652100,174.11,2.78657e-06,0.000536489,0.000611445,1.81641
225354242,71495825,16631,2859950,43.9503,133870000,6827.73,1.53675e-05,0.00238736,0.00234011,2.93845
225352775,71495825,15910,1905270,115.286,69245800,15847.1,6.05086e-05,0.0083175,0.00856917,2.63701
225353277,71495825,16158,219905,21.3603,10011800,3074.79,9.71342e-05,0.0139824,0.0140323,0.628658
225353883,71495825,16464,302214,194.106,15926700,31404.6,0.00064228,0.103915,0.112168,0.682761
225351045,71495825,733,2021220,113.581,114155000,18341.5,5.61945e-05,0.00907448,0.009149,1.22035
225356423,71495825,17541,99775.8,110.345,3398450,15691.8,0.00110593,0.157271,0.139317,0.946939
225354153,71495825,16548,1240500,643.684,63333300,107939,0.000518891,0.0870125,0.0873811,2.28395
225350449,71495825,27,193718,86.0078,9639260,12326.4,0.000443985,0.0636305,0.0621362,0.796281
225355576,71495825,17180,435401,43.9215,20330100,6461.07,0.000100876,0.0148394,0.0139629,1.19935
225352521,71495825,15845,2879790,471.172,128913000,76819.4,0.000163613,0.0266753,0.0274066,1.15506
225354581,71495825,16709,612758,35.4344,29548500,5735.36,5.78277e-05,0.00935991,0.00965599,1.72182
225356164,71495825,17437,5550680,1249.6,166792000,181796,0.000225125,0.0327521,0.0334989,1.51759
225351502,71495825,977,244783,0.085928,11872100,13.288,3.51038e-07,5.42847e-05,5.42847e-05,1.69242
225351069,71495825,771,40503900,8355.67,1677520000,1264910,0.000206293,0.0312293,0.0326479,1.64647
225351359,71495825,837,546407,55.0022,26198500,7998.11,0.000100662,0.0146376,0.0149192,1.91411
225354184,71495825,16581,615164,156.167,30364100,21612.5,0.000253862,0.0351328,0.0349986,0.815382
225356449,71495825,17553,93517.4,0.0937113,3535610,14.1621,1.00207e-06,0.000151439,0.000163835,0.746545
225355395,71495825,17105,120105,4.31286,6088800,665.147,3.59091e-05,0.00553806,0.0057296,0.634724
225350446,71495825,22,3940020,412.9,168921000,61766.9,0.000104797,0.0156768,0.0151784,1.38776
225353365,71495825,16231,432035,4.17882,21946300,634.123,9.67241e-06,0.00146776,0.00156429,0.944688
225355059,71495825,16909,34061,0.307618,1256190,49.9855,9.0314e-06,0.00146753,0,0
225354706,71495825,16809,133212000,38171,6497070000,5851860,0.000286543,0.0439289,0.0443895,2.16011
225351192,71495825,803,19046400,1358.72,948006000,212438,7.13371e-05,0.0111537,0.0108236,2.28342
225351504,71495825,978,1328560,429.457,42676900,64212.4,0.000323249,0.0483322,0.0470891,0.908841
225356151,71495825,17429,274858,8.62456,11649900,1351.11,3.13783e-05,0.00491568,0.00496508,0.649286
225350460,71495825,44,4484910,241.753,206505000,35739.5,5.39037e-05,0.00796882,0.00850165,2.34355
225353309,71495825,16183,27783.2,3.94998,1538550,628.397,0.000142172,0.0226179,0,0
225355703,71495825,17258,1069400,106.527,44725900,15385.3,9.96134e-05,0.0143868,0.0132942,0.971671
225356571,71495825,111220636,206634,10.6745,9425500,1566.77,5.16589e-05,0.00758233,0.00746877,0.59216
225355090,71495825,16958,398910,57.2592,20280100,8628.08,0.000143539,0.0216292,0.0206777,0.524992
225356434,71495825,17544,77746.7,110.322,2626640,15688.3,0.00141899,0.201787,0.185702,0.618608
225356453,71495825,17556,202074,4.9834,5986230,718.939,2.46612e-05,0.0035578,0.00327572,1.37178
225350718,71495825,425,1014090,0.304574,46197600,47.8538,3.00342e-07,4.71889e-05,4.71919e-05,2.18429
225354202,71495825,16597,119899,45.4757,5729690,6057.73,0.000379283,0.0505237,0.050178,0.392897
225356432,71495825,17543,99775.8,110.345,3398450,15691.8,0.00110593,0.157271,0.139317,0.946939
225352882,71495825,15975,1605610,125.382,69020800,19761.9,7.80899e-05,0.0123081,0.0122109,0.822963
225354313,71495825,16668,22810600,12195.3,1255900000,1817860,0.000534631,0.0796934,0.0827819,1.61198
225355074,71495825,16933,894375,662.084,47970000,108289,0.000740276,0.121078,0.126171,0.924735
225350969,71495825,652,56414.3,6.21534,2671030,1249.52,0.000110173,0.022149,0.0215468,0.172149
225352720,71495825,15871,839253,313.078,37717200,49069.3,0.000373044,0.0584678,0.0584676,2.20793
225353369,71495825,16233,1156910,23.6671,57060500,3629.31,2.04572e-05,0.00313709,0.00353902,2.37185
225352783,71495825,15914,10856000,856.313,295224000,119227,7.88796e-05,0.0109826,0.011324,2.34183
225351469,71495825,951,1942950,116.394,90895000,18143.1,5.99057e-05,0.00933792,0.00903542,1.10555
225355211,71495825,17033,1360170,302.17,71529200,43368.7,0.000222156,0.0318848,0.0318854,1.01606
225350567,71495825,207,164746,1.20782,7177530,185.341,7.33142e-06,0.00112501,0.00112376,0.276403
225352016,71495825,15607,257995,0.109867,13154300,15.8102,4.25847e-07,6.12808e-05,6.95991e-05,1.42764
225350524,71495825,143,147727,38.6566,5804210,5860.94,0.000261675,0.0396741,0.0377424,0.553149
225355075,71495825,16934,462952,228.303,24300900,41676.1,0.000493145,0.0900224,0.0878938,0.763523
225350582,71495825,226,1956870,159.29,94097900,22870.9,8.14004e-05,0.0116875,0.010336,2.69021
225354121,71495825,16527,29648.5,12.9261,1547850,1841.86,0.000435979,0.0621233,0,0
225351451,71495825,939,78899.4,4.0854,3462980,599.172,5.17799e-05,0.00759413,0.00756677,0.642025
225351547,71495825,1038,3810680,301.441,186073000,56937.3,7.91043e-05,0.0149415,0.0149405,1.8499
225353322,71495825,16194,713613,27.6384,35471700,4037.11,3.87302e-05,0.00565728,0.00615798,1.64369
225355536,71495825,17154,1110420,63.7808,43923000,8650.92,5.74385e-05,0.00779068,0.00761368,1.80437
225350754,71495825,478,1047420,687.364,65213300,129216,0.000656247,0.123366,0.119431,1.42512
225356829,71495825,111220900,195123,0.23032,7011040,34.7648,1.18038e-06,0.000178168,0.000163497,1.15471
225350608,71495825,260,219505,107.182,8871890,15360.9,0.00048829,0.0699798,0.0700912,0.246322
225350607,71495825,259,243961,77.7074,5229250,12328.8,0.000318523,0.0505361,0.0507337,0.723165
225352931,71495825,16011,3603030,234.953,161802000,37435.1,6.52098e-05,0.0103899,0.0107793,1.5829
225355638,71495825,17219,33241.9,2.06436,759077,273.362,6.21011e-05,0.00822341,0,0
225351522,71495825,996,757315,42.902,21179400,6371.24,5.66502e-05,0.00841293,0.0100393,1.47545
225353292,71495825,16170,4484210,236.782,211249000,38238.8,5.28035e-05,0.00852743,0.00919565,2.48113
225350758,71495825,483,911004,1269.05,48934500,209123,0.00139302,0.229552,0.237225,0.715599
225356642,71495825,111220746,199669,713.347,9219710,99677.9,0.00357265,0.499215,0.442371,0.927663
225350921,71495825,616,496564,66.9328,23858200,10152.2,0.000134792,0.0204448,0.019999,0.994066
225350612,71495825,267,97074.5,2.35184,4236520,338.042,2.42271e-05,0.00348229,0.0034262,0.917675
225351804,71495825,1086,807077,12.9695,37090800,2077.15,1.60697e-05,0.00257367,0.00250012,1.10389
225350660,71495825,333,270590,6.95945,12506600,1014.3,2.57196e-05,0.00374848,0.00446325,1.53116
225354195,71495825,16589,220328,56.5573,11215700,8050.49,0.000256696,0.0365386,0.0351546,0.534732
225352978,71495825,16041,3567820,1111.69,191369000,188067,0.000311588,0.0527122,0.0622638,1.89507
225350774,71495825,504,3139490,583.189,147170000,99317.5,0.000185759,0.0316349,0.0305807,1.43831
225353702,71495825,16364,2020480,317.27,102253000,45391.9,0.000157027,0.0224659,0.0229948,1.57761
225352594,71495825,15857,31928600,4307.57,1620610000,848379,0.000134913,0.0265711,0.0297453,3.08492
225351548,71495825,1039,52792,0.447799,2104470,73.5982,8.48232e-06,0.00139412,0.00127763,0.898906
225356154,71495825,17430,648541,13.082,30406600,1992.1,2.01714e-05,0.00307167,0.00307897,1.02401
225351794,71495825,1082,188633,0.536767,8426910,88.5364,2.84556e-06,0.000469357,0.000457689,1.65623
225350687,71495825,375,24512600,5400.98,1155530000,879726,0.000220335,0.0358887,0.0336908,2.22343
225356383,71495825,17529,1342190,95.6899,41117600,14934.5,7.1294e-05,0.011127,0.0105272,1.18726
225353864,71495825,16457,215474,0.264044,9492410,38.8728,1.22541e-06,0.000180405,0.000169588,1.72327
225354174,71495825,16572,110905,28.3866,4903720,3798.45,0.000255955,0.0342496,0.0350429,0.56119
225351432,71495825,927,78267.8,0.613576,3278120,96.3464,7.83944e-06,0.00123098,0.00128481,0.676688
225352344,71495825,15689,157519,0,2447290,0,0,0,0,0
225352805,71495825,15928,13272100,970.535,499362000,182898,7.31261e-05,0.0137807,0.0156419,2.90936
225351035,71495825,720,420153,23.3969,19336800,4103.69,5.56866e-05,0.00976712,0.00977181,0.992062
225351905,71495825,10697,598977,128.725,31109800,17626.1,0.000214908,0.029427,0.0332655,1.08128
225356759,71495825,111220800,848669,75.3084,38716300,11604.1,8.8737e-05,0.0136733,0.0132555,0.77884
225350539,71495825,169,941137,31.4912,37806400,4806.51,3.34608e-05,0.00510713,0.00552124,1.09701
225354710,71495825,16811,65982.1,3.04119,2902700,439.543,4.60911e-05,0.00666156,0.00576925,1.2716
225350505,71495825,115,53801.9,0.941809,2196250,174.401,1.75051e-05,0.00324155,0.00416678,1.08549
225350516,71495825,132,29253.5,0.34216,1158100,51.9827,1.16964e-05,0.00177697,0,0
225354273,71495825,16652,402635,35.539,20196700,5009.65,8.8266e-05,0.0124422,0.012432,1.11693
225356189,71495825,17448,27114,12.3662,1054650,1760.54,0.000456081,0.064931,0,0
225355687,71495825,17249,58612.8,10.3558,3038980,1439.93,0.000176682,0.0245668,0.0244294,0.590493
225353184,71495825,16097,139445,1.15231,7570190,182.788,8.26351e-06,0.00131082,0.00131923,1.46653
225354914,71495825,16877,4595720,288.64,200118000,43098.7,6.28063e-05,0.009378,0.00949546,1.86625
225355674,71495825,17241,682350,42.1664,34165400,6050.58,6.17958e-05,0.00886727,0.00879868,0.732438
225356824,71495825,111220884,19738,1.35067,560966,195.72,6.84299e-05,0.00991592,0,0
225351067,71495825,769,188800,0.0068705,8670200,1.15433,3.63903e-08,6.11402e-06,5.72208e-06,1.54341
225353766,71495825,16409,14276400,3658.24,762579000,559949,0.000256244,0.0392221,0.0374807,1.85166
225354793,71495825,16867,1820410,353.733,84735600,51262.4,0.000194315,0.0281598,0.0290863,1.23542
225356497,71495825,17586,241009,5.98375,7435420,1016.23,2.48279e-05,0.00421656,0.00418587,0.977324
225356130,71495825,17416,10185500,2173.28,368987000,314802,0.000213371,0.030907,0.0319674,1.66735
225350711,71495825,414,220517,4.97145,10971300,822.866,2.25445e-05,0.00373153,0.00438198,1.03182
225350957,71495825,642,442356,39.3662,15228800,5607.82,8.89923e-05,0.0126772,0.0131326,0.689232
225355507,71495825,17134,550483,88.1084,22938300,13517,0.000160057,0.0245547,0.0247596,1.08591
225352789,71495825,15917,6350340,606.695,247463000,87914.5,9.55374e-05,0.0138441,0.0143229,1.83653
225353676,71495825,16339,658605,127.858,34985400,20248.8,0.000194134,0.030745,0.0287517,2.62773
225354767,71495825,16853,26824.2,18.7314,1403700,2632.57,0.000698303,0.0981418,0,0
225353714,71495825,16379,122170,188.479,5289360,26742.6,0.00154275,0.218896,0.218964,0.316186
225355694,71495825,17253,2415720,146.062,100140000,21619.4,6.0463e-05,0.00894945,0.00868758,1.20447
225356764,71495825,111220816,247486,16.6353,11564200,2419.64,6.72172e-05,0.00977685,0.0106719,1.00426
225356773,71495825,111220844,711159,263.379,35151200,37700.8,0.000370352,0.0530132,0.0595207,1.80867
225351427,71495825,919,842115,91.6233,38205200,16028.9,0.000108802,0.0190341,0.0188148,1.41557
225356469,71495825,17568,367600,17.8332,8460010,2565.94,4.85125e-05,0.00698025,0.00622301,1.13402
225350441,71495825,10,7629110,4702.82,415710000,714369,0.000616431,0.0936373,0.0956494,1.28705
225353248,71495825,16137,289667,14.3957,12612500,2117.65,4.96973e-05,0.00731062,0.00754463,1.10916
225354553,71495825,16690,2969240,3721.33,165606000,563127,0.0012533,0.189654,0.198667,1.27804
225352765,71495825,15904,73978900,7791.93,2724390000,1182400,0.000105326,0.0159829,0.0161936,2.56917
225355631,71495825,17216,185099,149.178,6706700,22127.9,0.000805933,0.119546,0.120714,1.03734
225353736,71495825,16393,373839,322.45,18996000,52914.9,0.000862538,0.141545,0.149563,0.567984
225354945,71495825,16882,1073480,101.646,49280400,14477.8,9.46884e-05,0.0134868,0.0126067,1.07394
225350593,71495825,240,417755,65.5077,11023100,10239.5,0.000156809,0.0245107,0.0228728,0.876988
225350675,71495825,359,1888220,119.791,85629100,20129.9,6.3441e-05,0.0106608,0.0107807,1.52473
225354590,71495825,16714,70936.9,222.75,3753060,39761.7,0.00314011,0.560522,0.559305,0.560813
225350581,71495825,225,908185,157.858,48394500,23500.3,0.000173817,0.0258761,0.0267703,0.91972
225351009,71495825,687,4818000,1245.42,262662000,194976,0.000258492,0.0404683,0.0396509,0.958551
225352099,71495825,15629,636404,0.15743,31492900,24.2841,2.47374e-07,3.81583e-05,3.73686e-05,2.08672
225350833,71495825,580,157735,520.316,7990610,93380.1,0.00329867,0.592005,0.577196,0.817123
225355574,71495825,17179,87153.4,2.36851,3754180,344.321,2.71764e-05,0.00395074,0.00418847,0.711901
225352410,71495825,15763,820293,5.58018,43765200,811.255,6.80266e-06,0.000988981,0.000899669,2.13763
225353347,71495825,16217,761921,22.6628,31431600,4427.09,2.97443e-05,0.00581044,0.00613063,0.993275
225353431,71495825,16268,93085.9,0.987934,4678040,169.998,1.06131e-05,0.00182625,0.00179308,0.532108
225355999,71495825,17373,1388170,171.324,57770800,27849.5,0.000123418,0.020062,0.0202269,0.855658
225350948,71495825,635,509108,44.7571,23199900,6205.64,8.79128e-05,0.0121893,0.0117718,0.683767
225354263,71495825,16647,67537.9,0.106379,2559160,15.9257,1.5751e-06,0.000235804,0.000235846,0.8664
225356506,71495825,17591,157342,1.97209,4109430,335.244,1.25338e-05,0.00213068,0.00204517,0.985635
225354714,71495825,16814,46567400,15993,2379920000,2475840,0.000343437,0.0531669,0.0522311,2.38017
225352785,71495825,15915,7059100,473.979,214435000,63462.4,6.71444e-05,0.00899016,0.0087863,2.84436
225350980,71495825,663,2064720,268.608,71243000,43575.6,0.000130094,0.0211049,0.0199101,1.10135
225351201,71495825,809,2949330,302.786,133873000,48385.3,0.000102663,0.0164055,0.016388,1.72413
