id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226182677,71610866,1031,768534,167.469,30294900,24193.7,0.000217908,0.0314803,0.032782,0.508672
226183856,71610866,15672,209770,12.4455,6683700,1800.35,5.93296e-05,0.0085825,0.00858445,0.884947
226186100,71610866,16079,579480,389.644,31805800,57202.6,0.000672403,0.0987136,0.0989693,0.528447
226186125,71610866,16082,7819390,5798.79,480250000,953571,0.000741591,0.12195,0.119932,1.9112
226187738,71610866,16272,566972,12.2054,23567800,1596.73,2.15274e-05,0.00281625,0.00353089,1.31321
226188441,71610866,16411,2592290,623.531,159438000,93595.6,0.000240533,0.0361054,0.0343442,1.08967
226183944,71610866,15698,125426,10.8129,5106010,1597.24,8.62094e-05,0.0127345,0.0133786,0.642839
226183898,71610866,15684,2239180,291.226,68768400,40326.9,0.000130059,0.0180097,0.0217138,1.39905
226181935,71610866,557,74105.8,12.6194,2797130,1749.19,0.000170289,0.0236039,0.0295459,0.858808
226193318,71610866,17118,192373,42.4091,7485760,5596.26,0.000220453,0.0290907,0.0292336,0.4572
226182224,71610866,727,341577,184.642,17105500,27638.6,0.000540557,0.0809147,0.0836977,0.940662
226191938,71610866,16894,785947,728.849,37429500,97631.3,0.00092735,0.124221,0.121325,0.96824
226190150,71610866,16618,505855,194.247,20668600,26475.9,0.000383998,0.0523389,0.0524566,0.897169
226193631,71610866,17176,483033,202.637,20862700,27606.5,0.00041951,0.0571525,0.056794,1.22425
226197728,71610866,111220790,32133.3,73.4326,2019840,9971.95,0.00228525,0.310331,0,0
226188341,71610866,16392,202350,22.6059,12664900,3268.94,0.000111717,0.0161549,0.0161781,1.05298
226186412,71610866,16130,22585200,16698.3,1116540000,2481310,0.000739347,0.109865,0.111677,1.46815
226197840,71610866,111220820,659711,627.841,36976100,84772.8,0.00095169,0.1285,0.101814,0.860033
226195879,71610866,17496,779137,190.581,30375100,24614.2,0.000244605,0.0315916,0.0337619,1.12102
226181513,71610866,369,9411520,1517.91,367287000,198154,0.000161282,0.0210544,0.0215004,1.11316
226181923,71610866,536,2390050,1403.74,105579000,187858,0.000587327,0.0786001,0.0745447,1.33478
226190828,71610866,16784,170948,25.6013,8987610,3374.36,0.000149761,0.0197391,0.0205232,0.870458
226185086,71610866,15961,983684,346.221,53547900,50087.2,0.000351964,0.050918,0.0499607,0.948473
226182079,71610866,637,7760140,1774.72,387971000,257027,0.000228697,0.0331215,0.0329937,1.04176
226194846,71610866,17363,912161,1788.06,55558600,246164,0.00196025,0.269869,0.261469,1.05331
226186304,71610866,16107,9146960,6509.55,373308000,853435,0.000711663,0.0933026,0.0875096,0.815578
226181671,71610866,437,3631360,1521.87,150201000,193330,0.00041909,0.0532389,0.0539193,0.943007
226193471,71610866,17154,933623,50.7551,40055100,6749.23,5.43636e-05,0.00722908,0.00676382,0.867956
226187818,71610866,16302,134171,5.76601,6478520,780.922,4.29752e-05,0.00582037,0.00561469,0.261067
226198049,71610866,111220898,32103.2,33.9689,1968170,4479.43,0.00105812,0.139532,0,0
226181919,71610866,532,541253,124.855,11422100,16665.8,0.000230678,0.0307912,0.0295514,0.937268
226184012,71610866,15727,139869,21.899,5334530,2762.85,0.000156568,0.0197532,0.0197536,0.798932
226186378,71610866,16120,2103420,981.068,105666000,136752,0.000466415,0.0650139,0.0642091,0.759594
226184631,71610866,15883,75660.6,16.3721,3271730,2264.7,0.000216389,0.0299324,0.0299182,0.0831699
226186296,71610866,16104,9146960,6509.55,373308000,853435,0.000711663,0.0933026,0.0875096,0.815578
226196422,71610866,17596,722433,187.786,18295600,23567.8,0.000259935,0.0326229,0.0363699,1.05261
226181663,71610866,430,2256550,14938.9,126000000,2736790,0.00662023,1.21282,1.17668,2.1131
226192027,71610866,16910,69176.4,23.5446,3352370,3143.79,0.000340355,0.045446,0.0457248,0.978793
226190509,71610866,16715,34075.7,33.1803,1374250,4340.08,0.000973721,0.127366,0,0
226195786,71610866,17471,417705,315.892,16415400,48977.1,0.000756254,0.117253,0.117344,0.488953
226182043,71610866,616,456515,85.0432,22331300,11323.1,0.000186288,0.0248033,0.024624,0.874414
226181907,71610866,518,6386730,4313.67,318671000,592226,0.000675412,0.0927275,0.0908021,0.888084
226181511,71610866,368,34127,245.828,2126890,33108.3,0.00720335,0.97015,0,0
226181114,71610866,31,13338500,13962.6,817006000,2234320,0.00104679,0.167509,0.15557,1.8556
226186657,71610866,16186,3297420,2035.56,157517000,274961,0.000617319,0.0833866,0.0896451,1.05041
226187711,71610866,16265,409614,0.892375,20480900,132.009,2.17858e-06,0.000322277,0.000318565,1.66125
226187801,71610866,16297,410826,83.4257,20778200,10499.5,0.000203068,0.025557,0.0236458,1.14087
226185328,71610866,16014,7627860,1712.36,440948000,230512,0.000224487,0.0302198,0.0317532,0.877302
226181190,71610866,146,5309250,1341.58,249868000,179176,0.000252687,0.033748,0.0321962,1.03782
226184751,71610866,15910,1578190,1500.87,82999500,243775,0.000951009,0.154465,0.169824,2.1575
226190849,71610866,16787,63043.4,6.11856,2757600,799.82,9.70532e-05,0.0126868,0.012584,0.180881
226182610,71610866,976,3330090,1134.43,195099000,153366,0.00034066,0.0460546,0.0481178,0.735156
226193825,71610866,17206,36065.5,1.22722,1348500,164.948,3.40276e-05,0.00457358,0.00458429,0.679102
226189136,71610866,16450,968420,415.358,51433600,58106.6,0.000428903,0.0600014,0.0651558,0.926053
226187582,71610866,16250,1129400,30.1719,50004000,3885.94,2.6715e-05,0.0034407,0.00399177,1.92857
226197791,71610866,111220800,701371,119.919,29001000,16039.2,0.000170979,0.0228683,0.0219874,1.10564
226181371,71610866,281,788438,148.133,16924300,21241.1,0.000187882,0.0269408,0.0270957,0.761476
226194442,71610866,17257,843049,473.17,38716400,62738.4,0.000561261,0.0744185,0.0739279,0.986741
226192827,71610866,17044,1010520,1462.26,46289900,193909,0.00144704,0.191891,0.18782,1.12229
226187828,71610866,16309,17149800,5399.04,761028000,790313,0.000314816,0.0460829,0.0500996,1.69313
226181145,71610866,82,463566,124.876,21014000,16478.6,0.000269382,0.0355475,0.0359262,0.480609
226189450,71610866,16519,9706560,2688.69,516572000,367739,0.000276997,0.0378857,0.0378351,2.00985
226190480,71610866,16702,2089380,2530.3,102137000,345341,0.00121103,0.165284,0.162463,0.772161
226184942,71610866,15940,6856880,6403.19,271075000,848432,0.000933835,0.123734,0.11856,1.1284
226189202,71610866,16466,2757850,528.685,135159000,76371.9,0.000191702,0.0276926,0.0283734,1.23832
226182037,71610866,612,1979620,633.873,78490200,82710.6,0.000320199,0.041781,0.0429437,0.691708
226193782,71610866,17199,34890.7,9.84701,1722040,1311.68,0.000282224,0.037594,0,0
226183437,71610866,182305705,1378660,767.393,75866300,101589,0.000556624,0.073687,0.0723883,0.875304
226184058,71610866,15760,275229,7.3056,16348300,1127.64,2.65437e-05,0.00409709,0.00408742,1.43359
226185044,71610866,15953,330022,144.223,10549700,18908.5,0.000437009,0.0572947,0.0563564,0.652182
226194967,71610866,17399,138047,45.0613,4314850,7238.46,0.000326421,0.0524349,0.0517482,0.386121
226196039,71610866,17533,278664,61.3816,10446200,8584.28,0.000220271,0.0308052,0.030778,0.75201
226190899,71610866,16796,69774.6,14.3087,3629000,1885.4,0.00020507,0.0270213,0.0270427,0.477778
226194900,71610866,17381,842098,303.754,28293300,39823,0.000360711,0.0472902,0.0464982,1.30065
226195942,71610866,17509,310934,10.6371,6551190,1379.18,3.42101e-05,0.0044356,0.00534545,1.68534
226183335,71610866,10681,2583920,2022.23,130276000,282367,0.000782622,0.109279,0.111404,1.04349
226186169,71610866,16088,120742,47.1926,5804400,6547.06,0.000390854,0.0542234,0.0555052,0.307563
226191639,71610866,16841,2285750,1908.52,131970000,317338,0.000834963,0.138833,0.137497,2.1467
226185750,71610866,16036,3385440,1108.79,105369000,162649,0.000327518,0.0480435,0.0506572,1.5296
226183414,71610866,10713,3166720,1684.17,199345000,245848,0.000531834,0.0776347,0.0796842,0.701535
226181676,71610866,440,486205,151.121,27217100,20332.4,0.000310817,0.0418186,0.0488943,1.27308
226190439,71610866,16683,634554,85.1384,35410400,11678.2,0.00013417,0.0184037,0.0175697,0.753414
226189796,71610866,16585,101731,44.0534,5668650,6178.07,0.000433041,0.0607297,0.0606881,0.0833125
226182090,71610866,646,110307,42.3012,6283190,6766.44,0.000383485,0.0613416,0.0593683,0.542652
226184076,71610866,15767,2480610,46.0907,139962000,6809.92,1.85804e-05,0.00274526,0.00279187,2.18163
226196507,71610866,17638,208856,42.5753,4697270,5406.21,0.00020385,0.0258849,0.0258953,0.545456
226182557,71610866,946,1626150,26.8449,85110700,3740.1,1.65083e-05,0.00229997,0.00229571,1.22565
226186616,71610866,16178,198744,300.436,9399670,41145.7,0.00151168,0.207029,0.2324,0.739213
226181684,71610866,444,3608840,1389.83,220746000,209574,0.000385119,0.0580724,0.0563218,1.23153
226181699,71610866,452,488355,116.181,23056700,16195.8,0.000237904,0.0331641,0.0331988,1.40756
226183476,71610866,15593,1681740,85.4932,74824500,12198.2,5.08362e-05,0.00725333,0.00707426,1.81559
226184677,71610866,15901,701419,90.8555,25229400,12127.9,0.000129531,0.0172905,0.0164098,1.20449
226188904,71610866,16432,1782900,560.643,91986200,79167.9,0.000314456,0.0444041,0.0437358,0.650307
226181146,71610866,83,1238460,60.0926,17152400,8040.14,4.85221e-05,0.00649205,0.00673476,0.822576
226181962,71610866,593,1250790,171.222,27090700,24272.1,0.000136891,0.0194053,0.0194154,1.64473
226181216,71610866,183,1053890,84.8057,48985600,11826.9,8.04694e-05,0.0112221,0.0123108,0.932289
226192249,71610866,16971,405273,126.245,22931500,17151.9,0.000311507,0.0423219,0.0442828,0.562593
226188388,71610866,16402,796484,521.128,49439800,80194.9,0.000654286,0.100686,0.100576,1.11669
226198026,71610866,111220882,652113,160.657,23389200,20674.6,0.000246364,0.031704,0.0345898,1.15341
226190908,71610866,16797,484323,318.783,23469900,42122.1,0.000658204,0.0869711,0.0797506,1.10933
226195979,71610866,17525,2505110,1102.69,90257500,141914,0.000440175,0.0566496,0.0560645,0.982832
226195367,71610866,17452,34904.1,4.86953,1960440,656.221,0.000139512,0.0188007,0,0
226182927,71610866,1073,45299200,41267.4,2122050000,6852920,0.000910998,0.151281,0.154724,2.49267
226187778,71610866,16287,722772,18.615,38304800,2637.3,2.5755e-05,0.00364886,0.00409013,1.14878
226189646,71610866,16559,845195,210.999,44976500,28573.8,0.000249645,0.0338074,0.0337317,1.00901
226185021,71610866,15951,920940,308.975,28465300,40456.9,0.0003355,0.04393,0.0425543,0.867519
226190817,71610866,16781,332428,186.731,15693500,24332.1,0.000561719,0.0731953,0.0700422,1.44057
226188188,71610866,16361,1198370,36.7344,56480100,4787.34,3.06537e-05,0.00399489,0.00363511,0.983942
226192936,71610866,17053,5883250,1345.71,263338000,177689,0.000228736,0.0302025,0.030878,0.939181
226183837,71610866,15663,264284,31.5717,9117310,4156.89,0.000119461,0.0157288,0.0154881,0.663344
226183285,71610866,10671,166801,22.1304,2990940,3152.54,0.000132675,0.0188999,0.018905,0.314788
226192670,71610866,17041,797074,1515.01,37501000,202754,0.00190071,0.254373,0.267209,0.693056
226181288,71610866,210,76402.4,8.57003,2973640,1281.7,0.00011217,0.0167757,0.0167218,0.428403
226181155,71610866,96,1095930,1217.34,45942600,166399,0.00111078,0.151833,0.140639,0.96789
226191755,71610866,16860,169648,28.033,7622620,3721.93,0.000165243,0.0219392,0.0219044,0.266022
226183348,71610866,10686,1598880,2282.01,92666300,315513,0.00142726,0.197333,0.204034,0.864144
226188042,71610866,16337,203925,3.44533,10267000,510.113,1.68951e-05,0.00250147,0.00259657,1.18928
226189773,71610866,16581,547262,357.956,29914800,50438.4,0.000654085,0.0921649,0.0851649,0.575607
226189867,71610866,16602,711770,165.954,39573200,21890.8,0.000233157,0.0307554,0.0326055,4.12129
226183823,71610866,15657,174749,4.02832,6274580,607.249,2.3052e-05,0.00347497,0.00347522,0.793414
226182149,71610866,682,404500,447.746,24384700,60172.5,0.00110691,0.148758,0.126416,0.665525
226181377,71610866,287,31949.8,0,1526320,0,0,0,0,0
226185170,71610866,15976,2176260,1300.69,116112000,195487,0.000597673,0.0898272,0.0890735,1.31049
226187724,71610866,16268,65754.1,1.48673,3241680,211.846,2.26105e-05,0.00322179,0.00320728,0.0543626
226190407,71610866,16659,1391540,59.0036,76099800,8385.01,4.24016e-05,0.0060257,0.00603823,0.993765
226181975,71610866,606,1330080,17094.9,75559300,3149270,0.0128525,2.36774,2.265,1.74301
226181101,71610866,8,809470000,722079,38787700000,107783000,0.000892038,0.133153,0.125085,3.15366
226189900,71610866,16608,193780,4.81296,10748900,690.16,2.48372e-05,0.00356156,0.00361175,2.00859
226182574,71610866,958,1586340,5317.69,94138800,848451,0.00335216,0.534847,0.497047,1.50094
226185227,71610866,15993,3690070,6539.79,187167000,859220,0.00177227,0.232847,0.245937,0.734425
226182661,71610866,1015,1150920,759.037,72460200,108604,0.000659506,0.094363,0.0930663,0.966896
226183422,71610866,10729,971224,1941.15,58944200,324664,0.00199867,0.334284,0.380422,1.23768
226183469,71610866,15591,209089,55.1815,7605200,7965.45,0.000263914,0.0380959,0.0382683,1.33854
226194822,71610866,17356,76639.1,56.444,2965560,7668.81,0.000736491,0.100064,0.0808113,1.34976
226182924,71610866,1072,366385,155.432,17741100,21481.4,0.00042423,0.0586307,0.0647895,1.07649
226193222,71610866,17105,97891,314.767,5355280,42530.5,0.00321549,0.434468,0.463195,0.437986
226192269,71610866,16974,30392.2,3.80475,1894240,517.676,0.000125188,0.0170332,0,0
226196190,71610866,17568,321714,268.306,10368900,34229.9,0.000833989,0.106399,0.0887114,1.11777
226190614,71610866,16741,213242,35.8088,8430560,4859.76,0.000167926,0.0227899,0.0178654,0.949289
226181976,71610866,607,2642500,1724.26,97379300,245741,0.000652513,0.0929957,0.0881979,1.36178
226181424,71610866,313,72118000,42070.8,3713510000,6006590,0.000583361,0.0832884,0.0771806,1.69304
226195857,71610866,17491,34265.1,20.927,2232680,2784.7,0.000610739,0.0812692,0,0
226188121,71610866,16349,1531540,358.646,71230300,48224.6,0.000234174,0.0314878,0.0363772,2.3295
226195626,71610866,17457,100318,62.7625,4158050,8844.5,0.000625634,0.0881644,0.0881799,0.574652
226196105,71610866,17546,32103.2,33.9689,1968170,4479.43,0.00105812,0.139532,0,0
226183910,71610866,15688,104432,22.3649,2824920,3195.6,0.000214158,0.0305999,0.0306006,0.227458
226194995,71610866,17405,34342.5,31.6121,2232340,4375.84,0.000920494,0.127418,0,0
226182580,71610866,963,127791,0.0121138,1972380,1.48947,9.47935e-08,1.16555e-05,1.10241e-05,1.51096
226193724,71610866,17191,586071,157.735,25114400,20906.4,0.00026914,0.0356721,0.0365226,0.928305
226194723,71610866,17314,34890.2,16.0028,2243100,2236.18,0.000458661,0.0640919,0,0
226187788,71610866,16291,477951,7.95651,25803600,1045.96,1.66471e-05,0.00218842,0.00218256,1.09919
226190400,71610866,16655,104907,18.0706,5816910,2566.92,0.000172253,0.0244685,0.0244685,0.733364
226181927,71610866,543,1322920,543.887,55641000,76660,0.000411128,0.0579478,0.0576201,0.715338
226192037,71610866,16920,51630900,54697.6,2409930000,8716210,0.0010594,0.168818,0.170427,2.23689
226181969,71610866,600,69366.4,69.323,3276020,8731.38,0.000999375,0.125873,0.125873,0.316847
226196059,71610866,17538,3832620,1905.19,124285000,243812,0.000497098,0.063615,0.063376,1.21274
226189545,71610866,16535,1155310,123.54,61751100,17152.5,0.000106932,0.0148467,0.0158875,0.992775
226193031,71610866,17084,68990,3.25748,3698440,442.861,4.72167e-05,0.0064192,0.00645043,0.643023
226189746,71610866,16574,274104,12.8016,14970700,1723.95,4.67034e-05,0.00628942,0.00509935,1.34972
226181208,71610866,170,917760,421.781,46807200,57351.9,0.000459576,0.0624911,0.0629039,0.606741
226195307,71610866,17443,941216,298.33,31526400,38311.4,0.000316962,0.0407042,0.042181,1.08444
226182189,71610866,701,4228320,13440.5,251946000,1836860,0.0031787,0.434417,0.432901,0.6036
226189160,71610866,16457,277125,37.253,15685200,5410.46,0.000134427,0.0195235,0.0197697,1.73577
226191270,71610866,16823,633438,1377.67,34426300,189544,0.0021749,0.299231,0.286451,0.708259
226183226,71610866,1121,809330,279.095,15657400,35849.3,0.000344847,0.044295,0.0396534,1.34738
226197538,71610866,111220750,174270,12.6266,3511320,1629,7.24542e-05,0.00934758,0.00914201,0.736669
226183239,71610866,1127,233345,449.284,9662790,60801,0.0019254,0.260562,0.256648,0.56226
226193962,71610866,17227,194726,191.105,7021070,26187.9,0.000981408,0.134486,0.123493,1.17882
226182088,71610866,645,37886700,39274.6,2203490000,6725630,0.00103663,0.17752,0.174238,2.32691
226194790,71610866,17341,103594,78.63,6138960,10747.8,0.000759018,0.103749,0.104166,0.646445
226190498,71610866,16710,460371,841.202,20502900,114439,0.00182723,0.248581,0.252959,0.517381
226184074,71610866,15765,2480610,46.0907,139962000,6809.92,1.85804e-05,0.00274526,0.00279187,2.18163
226182248,71610866,774,235046,24.4055,12212300,3582.74,0.000103833,0.0152427,0.0159465,0.486634
226197817,71610866,111220814,21869.5,3.21308,685754,400.995,0.000146921,0.0183358,0,0
226181220,71610866,187,859950,2654.56,49438900,369955,0.00308687,0.430205,0.372002,1.91556
226182548,71610866,943,6357330,1807.12,177478000,271381,0.000284258,0.0426879,0.0429417,1.52846
226196067,71610866,17540,1437040,622.61,60919700,80598.5,0.00043326,0.0560867,0.0573813,1.04367
226194839,71610866,17360,21869.5,3.21308,685754,400.995,0.000146921,0.0183358,0,0
226182566,71610866,952,4036640,5701.87,207014000,790069,0.00141253,0.195724,0.188631,1.1986
226184993,71610866,15948,761594,1004.85,35287000,131767,0.0013194,0.173014,0.170484,0.805584
226191750,71610866,16859,169648,28.033,7622620,3721.93,0.000165243,0.0219392,0.0219044,0.266022
226194687,71610866,17306,1788800,617.565,74315600,80743,0.00034524,0.0451381,0.0456404,0.95727
226181939,71610866,564,1526880,41.7211,92674800,6489.05,2.73244e-05,0.00424988,0.00423574,2.30648
226182220,71610866,724,203727,0.0726355,10344800,11.0386,3.56534e-07,5.41835e-05,5.39277e-05,0.712754
226181134,71610866,63,59937.8,0.573673,3119760,84.5977,9.57114e-06,0.00141142,0.00147124,0.606292
226183976,71610866,15715,157181,8.5872,6237670,1288.59,5.46325e-05,0.00819813,0.0093358,0.773182
226185223,71610866,15991,6522710,8174.96,285268000,1071670,0.00125331,0.164298,0.172488,0.962384
226181437,71610866,321,38948.2,30.3204,1765840,4063.6,0.000778482,0.104334,0.104122,0.246445
226197789,71610866,111220798,921737,448.201,42954700,60298.1,0.000486256,0.0654179,0.0582452,1.80476
226184187,71610866,15812,1993480,60.3094,103757000,7725.91,3.02533e-05,0.00387558,0.0041217,1.55344
226188290,71610866,16379,139864,365.751,4572260,52132.8,0.00261504,0.372738,0.372744,0.406307
226183826,71610866,15658,104906,0.323939,4049500,48.506,3.0879e-06,0.000462375,0.000462375,0.651279
226193391,71610866,17145,2284390,406.959,107986000,54364.2,0.000178148,0.0237981,0.0234442,1.07642
226181153,71610866,94,486846,0.104223,23155500,15.536,2.14078e-07,3.19115e-05,3.20467e-05,1.88797
226190433,71610866,16680,9991870,11885.9,583431000,1734400,0.00118956,0.173581,0.157172,1.00863
226183454,71610866,15582,34914.9,5.1528,923455,798.644,0.000147582,0.022874,0,0
226191203,71610866,16818,46298000,51845.1,2659590000,8847320,0.00111981,0.191095,0.186221,2.27019
226181189,71610866,143,118229,3.61509,4269070,461.058,3.05769e-05,0.00389969,0.00412682,0.948328
226185277,71610866,16013,9236310,1906.14,528785000,256457,0.000206375,0.0277662,0.0291783,0.914376
226181637,71610866,415,4963400,2091.2,243553000,299942,0.000421323,0.0604307,0.0612055,0.976528
226193565,71610866,17168,160637,308.894,9196580,41962.3,0.00192293,0.261224,0.283652,0.0226556
226187912,71610866,16319,790920,80.0795,40388300,11204.5,0.000101249,0.0141664,0.016027,1.70908
226184099,71610866,15776,4673400,354.381,250889000,57463,7.58293e-05,0.0122957,0.0116534,2.12748
226181176,71610866,126,482386,22.3772,12918100,3320.22,4.63886e-05,0.0068829,0.00690861,0.574316
226181200,71610866,157,1464650,115.695,54476300,16388.8,7.89914e-05,0.0111896,0.0124386,1.62117
226182039,71610866,613,419251,501.058,21748200,69811.9,0.00119513,0.166516,0.173684,0.727796
226189631,71610866,16555,34735.1,20.816,1775950,2801.33,0.000599278,0.0806485,0,0
226192559,71610866,17026,471260,222.071,18730900,32511.5,0.00047123,0.0689886,0.0698243,0.527606
226192050,71610866,16928,2352760,8077.07,123147000,1074580,0.00343301,0.456729,0.44074,0.827647
226196337,71610866,17585,104412,52.3954,5295580,6689.18,0.000501815,0.0640654,0.0641152,0.316559
226186031,71610866,16067,536312,1347.56,30367100,186636,0.00251265,0.347998,0.309133,1.62024
226181299,71610866,224,506084,112.23,12617500,15091.4,0.000221761,0.02982,0.0275964,1.03199
226182178,71610866,693,883768,60.6157,38962500,8501.52,6.85878e-05,0.00961963,0.0102197,0.977412
226182495,71610866,898,1111460,366.724,63908900,49843.8,0.000329948,0.0448453,0.0461574,0.63931
226194978,71610866,17402,2339320,1529.04,107640000,210758,0.000653629,0.090094,0.0911946,0.910851
226181464,71610866,334,1439060,1566.03,65435900,204749,0.00108823,0.14228,0.13853,0.817163
226181118,71610866,38,555880,0.14401,26840000,21.3973,2.59067e-07,3.84927e-05,3.8654e-05,1.59378
226191903,71610866,16889,1313300,798.679,62208200,106944,0.000608146,0.0814313,0.0871726,1.24344
226194560,71610866,17277,2390210,733.464,106830000,97036.4,0.000306862,0.0405975,0.0409642,1.22621
226192866,71610866,17046,65762,102.102,2902300,13555.8,0.0015526,0.206134,0.206343,0.320617
226181194,71610866,151,986545,435.151,52609200,58715.3,0.000441086,0.059516,0.0576946,0.601446
226195061,71610866,17421,761904,1015.82,44938700,137546,0.00133327,0.18053,0.173508,0.971934
226181126,71610866,51,3586870,1200.67,215223000,182156,0.000334739,0.0507841,0.0455306,1.50821
226189293,71610866,16482,534187,119.363,21941200,16497.8,0.000223448,0.0308839,0.0306787,0.994428
226187730,71610866,16270,720793,63.5332,29721300,8276.92,8.81435e-05,0.0114831,0.0133981,1.6124
226181338,71610866,263,151472,28.4582,5242070,4319.34,0.000187878,0.0285159,0.0284121,0.358709
226195065,71610866,17422,598546,538.664,33780200,71663.5,0.000899954,0.119729,0.0895821,0.909585
226191979,71610866,16901,486480,24.8848,25507600,3280.81,5.11528e-05,0.00674398,0.00680208,1.25205
226189156,71610866,16456,277125,37.253,15685200,5410.46,0.000134427,0.0195235,0.0197697,1.73577
226191994,71610866,16903,68880,16.7488,3591750,2204.43,0.00024316,0.032004,0.0324005,1.12682
226183607,71610866,15610,152261,28.8661,3952050,4560.09,0.000189583,0.0299492,0.0277166,0.52584
226185188,71610866,15981,15180200,64612.8,713690000,9255250,0.0042564,0.609694,0.542458,1.69842
226182276,71610866,804,54847.9,1.5107,2683240,200.972,2.75434e-05,0.00366418,0,0
226195607,71610866,17456,381408,337.019,17588500,43270.5,0.000883617,0.113449,0.11427,0.596136
226196164,71610866,17559,134540,61.7228,4431450,7888.87,0.000458769,0.0586357,0.0660545,0.914231
226182471,71610866,864,11592900,3055.29,571403000,433150,0.000263549,0.0373634,0.0383546,1.21288
226191575,71610866,16828,38326200,39760.2,2206830000,6816460,0.00103742,0.177854,0.17427,2.1965
226182361,71610866,836,97786.5,82.6518,3024360,10974.9,0.000845227,0.112233,0.10873,0.792793
226184387,71610866,15845,2955590,953.08,122027000,129776,0.000322467,0.0439088,0.0446952,0.76335
226182650,71610866,1006,880961,102.442,10495600,13488.5,0.000116284,0.0153111,0.0147775,1.1216
226196174,71610866,17562,2395580,1282.58,63365100,163213,0.000535393,0.068131,0.0671834,1.28152
226181293,71610866,216,391787,53.4714,5946570,7343.17,0.000136481,0.0187428,0.0174772,1.5961
226181110,71610866,26,3772660,524.42,215840000,76378,0.000139005,0.0202451,0.0186894,1.5694
226182233,71610866,748,166776,34.3093,6518340,5467.07,0.000205721,0.0327809,0.0328014,0.470463
226190600,71610866,16740,318921,67.9776,14654400,9205.83,0.000213149,0.0288656,0.0281566,1.44795
226186183,71610866,16090,20601.2,7.35279,1064790,1002.96,0.00035691,0.0486845,0,0
226184707,71610866,15904,70993000,76128.5,3191320000,11531700,0.00107234,0.162434,0.153692,1.78554
226181196,71610866,155,1723660,1072.13,78988800,160296,0.000622005,0.0929974,0.0881236,0.922076
226185243,71610866,15998,1682760,1015.17,65522400,129361,0.000603278,0.076874,0.0763023,0.49596
226194760,71610866,17328,813279,340.016,36086700,45957.2,0.00041808,0.0565085,0.0575199,0.70253
226181941,71610866,566,1582570,838.497,51513700,108879,0.000529833,0.0687991,0.0718299,0.775458
226186478,71610866,16142,2259410,3341.85,110312000,518097,0.00147908,0.229306,0.233137,1.18057
226184293,71610866,15822,521322,178.623,23213600,26765.4,0.000342635,0.0513413,0.0534293,1.52545
226196113,71610866,17547,976912,279.217,41601600,35991.7,0.000285815,0.0368423,0.0373859,0.961547
226184184,71610866,15811,3517500,224.506,177759000,28927,6.38255e-05,0.00822374,0.00836417,2.33885
226186876,71610866,16217,659773,0.286104,31092900,42.5709,4.3364e-07,6.45235e-05,6.4696e-05,1.26376
226190438,71610866,16682,598732,52.9691,34153600,7056.79,8.84688e-05,0.0117862,0.0116945,0.803429
226193299,71610866,17115,682192,529.625,30234300,70604.9,0.000776358,0.103497,0.0999499,1.11614
226182979,71610866,1090,1067570,9325.99,70041200,1283010,0.00873568,1.2018,1.17354,0.584328
226197104,71610866,111220720,72644.7,226.345,4608590,31554,0.00311579,0.434361,0.457437,0.332185
226190295,71610866,16631,2807620,797.121,142842000,105461,0.000283913,0.0375623,0.0390221,1.15183
226189253,71610866,16474,453686,179.803,24314600,26693.1,0.000396317,0.0588361,0.0587526,0.997781
226190329,71610866,16632,1152060,173.329,56807600,23299.6,0.000150451,0.0202243,0.0208601,0.751122
226186538,71610866,16158,186892,53.5733,9901120,8588.58,0.000286654,0.0459548,0.0453093,0.358282
226181855,71610866,460,93354.7,25.2973,4842040,3432.31,0.000270981,0.0367663,0.036666,0.537452
226184461,71610866,15858,3161320,368.508,157161000,49374.1,0.000116568,0.0156182,0.0168127,1.21517
226182490,71610866,890,368921,143.424,18569100,19348.2,0.000388765,0.0524453,0.0485994,0.983715
226189621,71610866,16551,68285.6,44.7247,3645800,6148.2,0.000654966,0.0900364,0.0902022,0.149785
226182209,71610866,714,8089460,3465.54,443901000,496162,0.000428402,0.0613344,0.0604586,1.05931
226181965,71610866,596,2316510,1079.39,115282000,150991,0.000465956,0.06518,0.0627578,0.986111
226195321,71610866,17444,941216,298.33,31526400,38311.4,0.000316962,0.0407042,0.042181,1.08444
226184725,71610866,15907,34300000,35368.9,1586720000,5557280,0.00103116,0.16202,0.157102,1.57872
226184130,71610866,15788,212076,0.091081,11102100,14.0917,4.29474e-07,6.64467e-05,6.36348e-05,1.3883
226181379,71610866,288,923109,361.596,52047100,50372.2,0.000391716,0.054568,0.0536761,0.825629
226190196,71610866,16628,384172,9.25689,20962500,1202.32,2.40957e-05,0.00312965,0.0031307,0.449195
226186558,71610866,16161,308613,400.364,18788000,67705.3,0.0012973,0.219386,0.218916,0.958424
226183697,71610866,15623,4049500,430.938,137061000,59992.5,0.000106417,0.0148148,0.0151552,1.34478
226198156,71610866,124372440,17420.5,8.01265,557820,1131.54,0.000459955,0.0649543,0,0
226186116,71610866,16081,418285,150.481,21512200,22450,0.000359756,0.0536714,0.0649833,0.995419
