id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225851701,71579936,16281,33239,211.406,1332220,30133.5,0.00636019,0.90657,0,0
225851538,71579936,16242,189075,947.888,7067510,134408,0.0050133,0.710874,0.716774,0.421028
225848375,71579936,10723,2837670,107098,198621000,19439600,0.0377417,6.85054,6.77959,0.379696
225851757,71579936,16301,113756,1267.24,4486820,176047,0.01114,1.54759,1.57541,0.405981
225844772,71579936,320,3119690,5969.56,54636700,869583,0.00191351,0.27874,0.287929,1.19557
225844988,71579936,393,34969,181.622,1870220,25529.4,0.00519381,0.730059,0,0
225847940,71579936,1065,94398800,1583390,3785730000,248434000,0.0167734,2.63175,2.64875,0.879553
225851021,71579936,16131,13528200,185963,680568000,29438800,0.0137463,2.1761,2.20728,0.484575
225853759,71579936,16690,3142170,39814.1,183156000,6020990,0.0126709,1.91619,1.93054,0.555517
225844173,71579936,206,104050,621.606,2948720,91430,0.00597414,0.878716,0.878716,0.182184
225844190,71579936,211,1475180,32671.4,89063100,4786480,0.0221474,3.24468,3.22877,0.17814
225846205,71579936,632,3201180,50723.4,177668000,8635650,0.0158452,2.69765,2.75913,0.656825
225847133,71579936,891,148838,1969,7969040,317508,0.0132291,2.13325,2.10638,0.237381
225857954,71579936,17447,104079,1132.9,3044650,178238,0.010885,1.71253,1.74406,0.252234
225856662,71579936,17219,34683.2,319.984,715183,49664,0.00922591,1.43193,0,0
225858374,71579936,111220624,33350.5,860.15,1874240,139781,0.0257912,4.19125,0,0
225854800,71579936,16860,160245,1824.09,8257550,315294,0.0113831,1.96757,1.93336,0.460246
225843452,71579936,69,789201,5837.14,28533400,833021,0.00739626,1.05553,1.04782,0.335716
225848616,71579936,15613,597662,3814.84,22551200,520628,0.00638295,0.871109,0.894017,0.646395
225853295,71579936,16599,378621,1895.81,19264100,298226,0.00500715,0.787663,0.85712,0.966626
225853325,71579936,16604,712843,5009.48,33006600,717735,0.00702746,1.00686,0.997908,0.650371
225845001,71579936,399,3857540,53939.6,195611000,8350530,0.0139829,2.16473,2.19405,0.447454
225856563,71579936,17199,34484,378.114,1414440,54118.6,0.0109649,1.56938,0,0
225847998,71579936,1082,132859,1258.95,4918700,178285,0.00947581,1.34191,1.37326,0.333508
225852921,71579936,16527,21892.5,339.511,1303400,54075.6,0.0155081,2.47006,0,0
225852000,71579936,16349,1593200,6941.06,64521200,984237,0.00435668,0.617774,0.624878,0.812238
225856570,71579936,17202,34484,378.114,1414440,54118.6,0.0109649,1.56938,0,0
225857250,71579936,17302,78280.9,1212.48,4096740,184457,0.0154888,2.35635,2.54094,0.518316
225845172,71579936,440,450896,8618.82,25230300,1242130,0.0191149,2.75481,2.75371,0.300165
225847008,71579936,861,943834,7142.87,34462000,1030450,0.00756793,1.09177,1.0914,0.76732
225852834,71579936,16480,479958,4165.6,21742400,617578,0.00867909,1.28673,1.31713,0.491056
225849005,71579936,15697,442593,6043.07,18098500,995551,0.0136538,2.24936,2.25482,0.656844
225858428,71579936,111220682,278022,11097.7,16042600,1862030,0.0399165,6.69741,6.68627,0.279297
225845854,71579936,537,478278,1189.62,19786300,166764,0.00248729,0.348676,0.351491,0.429635
225846493,71579936,682,523697,10747.8,32267200,1669100,0.0205229,3.18716,3.37645,0.663012
225858220,71579936,17589,388657,5814.85,13362000,845776,0.0149614,2.17615,2.14432,0.569043
225856314,71579936,17153,924158,56974.3,37620600,9273000,0.06165,10.034,9.89091,0.271019
225856928,71579936,17268,572588,11491.6,20387800,1784460,0.0200695,3.11648,3.16463,0.519358
225846951,71579936,842,2651400,40665.4,160962000,6145040,0.0153374,2.31766,2.28545,0.492096
225847532,71579936,997,880407000,13521000,43370700000,2131390000,0.0153577,2.42091,2.42134,0.9587
225853384,71579936,16612,1426870,7546.83,62538200,1081220,0.00528908,0.757756,0.76325,0.762724
225855611,71579936,17033,1507830,23788.3,73595600,3757940,0.0157765,2.49228,2.41156,0.478986
225856070,71579936,17093,9018010,248893,368807000,40214000,0.0275995,4.4593,4.40398,0.878063
225844954,71579936,379,242782,1476.06,7172410,207163,0.00607978,0.853288,0.853287,0.218423
225845888,71579936,554,149280,627.277,7108290,89098.1,0.00420201,0.596852,0.602517,0.167084
225845554,71579936,472,343017,2780.26,14262500,395739,0.00810532,1.1537,1.1476,0.293519
225847306,71579936,935,3022460,59604.1,165343000,9055430,0.0197204,2.99604,2.98656,0.40817
225853083,71579936,16564,585053,4356.62,30709200,686459,0.00744654,1.17333,1.15073,0.633992
225854642,71579936,16822,774314,9669.74,39350900,1504970,0.0124881,1.94362,1.97008,0.288258
225856607,71579936,17209,2090350,100811,79073800,16554400,0.0482266,7.91944,8.04778,0.440878
225852815,71579936,16473,1187140,4180.64,50327500,595845,0.00352161,0.501916,0.527348,1.04575
225853937,71579936,16729,241245,2655.02,11633800,371535,0.0110055,1.54008,1.54376,0.518248
225845576,71579936,478,1145260,26929.1,75039900,3908050,0.0235135,3.41236,3.51239,0.246107
225844021,71579936,160,2188310,19712.3,76075200,2860300,0.009008,1.30708,1.28851,0.561935
225855693,71579936,17046,54791.9,672.374,2420060,101837,0.0122714,1.85861,1.86222,0.294366
225850465,71579936,16043,577726,5849.34,31609700,855371,0.0101248,1.48058,1.62253,0.757553
225850488,71579936,16046,4213400,124583,230962000,18229700,0.0295683,4.32661,4.34737,0.387447
225844983,71579936,391,4472850,47441.5,216950000,7884290,0.0106065,1.7627,1.82287,0.523059
225845225,71579936,451,454581,5618.05,18144200,756402,0.0123587,1.66395,1.66395,0.243007
225854013,71579936,16741,266256,576.968,7548330,83600.2,0.00216697,0.313984,0.309262,0.62522
225857993,71579936,17462,2256800,36898.1,83206100,5516450,0.0163497,2.44436,2.50993,0.496545
225857570,71579936,17368,2282500,40092.9,107418000,6490980,0.0175653,2.8438,2.94131,0.513001
225845568,71579936,475,2124920,9437.9,109425000,1392670,0.00444154,0.655401,0.648724,0.413806
225855278,71579936,16957,511079,12487.3,25844900,2122750,0.0244332,4.15347,4.11463,0.486806
225858073,71579936,17506,1043860,23180,39343600,3739430,0.0222061,3.58232,3.56496,0.411573
225846822,71579936,809,2618460,8889.07,113129000,1264320,0.00339477,0.482848,0.5001,0.669257
225858021,71579936,17474,397422,5340.43,12325200,793190,0.0134377,1.99584,2.02974,0.321855
225846525,71579936,698,82929100,1572470,3680160000,241315000,0.0189616,2.90989,3.10006,0.826091
225851419,71579936,16192,1325030,7701.85,52788100,1183540,0.00581258,0.893213,0.893526,0.651064
225854042,71579936,16754,2464010,19823.4,118798000,2993420,0.00804519,1.21486,1.22369,0.671521
225848370,71579936,10722,8259990,254039,540742000,45169100,0.0307553,5.46842,5.40879,0.441556
225855031,71579936,16915,74491200,2294370,4445770000,402904000,0.0308005,5.40875,5.28042,0.70719
225857957,71579936,17448,29250.1,822.948,1142180,140163,0.0281349,4.79188,0,0
225851729,71579936,16291,444817,3977.39,19189600,561249,0.00894165,1.26175,1.32189,0.60986
225850689,71579936,16072,13772300,171124,751247000,24734400,0.0124252,1.79595,1.81261,0.491991
225848435,71579936,182305705,1774570,31812.3,103875000,4610610,0.0179268,2.59816,2.59947,0.392822
225851627,71579936,16265,380383,3698.63,16504300,526048,0.00972344,1.38295,1.41483,0.393055
225858546,71579936,111220778,34932.7,696.06,1652830,112047,0.0199257,3.20751,0,0
225848333,71579936,10698,552139,3025.82,27915100,434614,0.00548018,0.787146,0.790245,0.489057
225849718,71579936,15898,2723710,9488.75,92823000,1335290,0.00348376,0.490246,0.488692,0.74457
225851638,71579936,16267,313489,3212.32,13737300,457153,0.010247,1.45827,1.49181,0.389942
225843955,71579936,139,1119010,35503.6,57218600,5171460,0.0317278,4.62147,4.62147,0.574287
225844110,71579936,188,233050,14830.7,17684500,2468690,0.0636373,10.5929,10.4338,0.327527
225852824,71579936,16476,1006580,5988.59,43217100,878148,0.00594947,0.872411,0.873317,0.764274
225847805,71579936,1035,174845,3447.39,10747000,489274,0.0197169,2.79833,2.79833,0.0752762
225852433,71579936,16440,1412500,17937.4,75782900,2710570,0.0126991,1.91899,1.9484,0.329667
225845144,71579936,430,2046310,27538.4,115866000,4204050,0.0134576,2.05446,2.06503,0.406801
225850675,71579936,16070,936994,17621.4,54554300,2511350,0.0188063,2.68022,2.68273,0.404326
225854657,71579936,16825,154481,1812.99,7728920,285560,0.011736,1.84852,1.83587,0.158086
225853033,71579936,16548,1315590,11037.5,66674600,1707040,0.00838979,1.29755,1.25919,0.739066
225858418,71579936,111220668,50221.5,1433.86,3090080,212686,0.0285506,4.23496,4.23518,0.00731859
225857873,71579936,17416,9478820,179725,403029000,28454800,0.0189607,3.00193,3.0763,0.495389
225846528,71579936,700,337759,2215,13042900,297125,0.00655792,0.879695,0.89308,0.369956
225846521,71579936,695,359026000,5562900,17399900000,837288000,0.0154944,2.33211,2.40328,0.747497
225855449,71579936,16999,34155.4,685.272,1966870,99130.5,0.0200634,2.90234,0,0
225848667,71579936,15627,584078,1086.77,19281100,151951,0.00186065,0.260156,0.262453,0.678503
225849491,71579936,15836,11896100,84526.9,533003000,12290500,0.00710541,1.03315,1.02146,0.666531
225856795,71579936,17244,867821,4855.05,30312700,711329,0.00559453,0.819673,0.844784,1.09024
225855683,71579936,17045,458881,6994.48,18939800,1115160,0.0152425,2.43017,2.27512,0.511379
225854743,71579936,16849,330228,3482.3,17477500,531186,0.0105451,1.60854,1.60113,0.235955
225846644,71579936,764,629442,8778.82,21153900,1261180,0.013947,2.00365,2.00365,0.812161
225853765,71579936,16691,635035,7114.48,35309500,1065060,0.0112033,1.67717,1.69497,0.465118
225857235,71579936,17298,916333,19104,50153800,2977600,0.0208483,3.24947,3.35639,0.385148
225855004,71579936,16902,510450,7349.29,21421700,1061780,0.0143977,2.08008,2.10908,0.390022
225851481,71579936,16218,99582.4,510.396,4403540,73454.4,0.00512536,0.737624,0.737267,0.166642
225856705,71579936,17227,244407,7894.92,12498800,1311510,0.0323024,5.36611,5.36539,0.338153
225844572,71579936,295,3147190,33658.3,136307000,4746060,0.0106947,1.50803,1.50803,0.397299
225846578,71579936,723,3353650,69433.7,182153000,10105300,0.0207039,3.01323,2.98304,0.394831
225848400,71579936,10731,675105,19524.1,45693400,3336220,0.02892,4.94179,4.80424,0.360461
225846134,71579936,617,280615,7762.75,16105100,1281610,0.0276633,4.56714,4.59574,0.478652
225851954,71579936,16338,719915,2398.31,30615100,341970,0.00333139,0.475015,0.471498,0.770887
225843971,71579936,143,163511,2217.89,5671770,363400,0.0135641,2.22248,2.20533,0.61848
225845349,71579936,452,446661,2015.43,18657700,288690,0.00451221,0.64633,0.64893,0.974299
225857949,71579936,17446,316698,7365.16,10342900,1241880,0.0232561,3.92134,3.97648,0.348555
225856352,71579936,17159,489525,16746.3,24972000,2760620,0.0342093,5.63939,5.63933,0.277903
225858356,71579936,17643,173416,1359.95,4513910,193261,0.00784212,1.11444,1.11444,0.990152
225855604,71579936,17031,1507830,23788.3,73595600,3757940,0.0157765,2.49228,2.41156,0.478986
225857865,71579936,17412,30320.9,395.264,912814,58508.3,0.013036,1.92963,0,0
225858480,71579936,111220732,66742.3,1463.79,3830520,216887,0.0219319,3.24962,3.16713,0.283108
225844067,71579936,173,295151,1130.95,8876290,162734,0.00383176,0.551358,0.551497,0.391536
225843184,71579936,10,6442750,61914.4,345788000,9160220,0.00960994,1.42179,1.41052,0.627838
225843281,71579936,27,209803,1188.75,11095000,178582,0.00566605,0.851189,0.851199,0.250502
225846593,71579936,729,349690,10251.6,19467800,1489590,0.0293162,4.25974,4.25974,0.406581
225850947,71579936,16115,13586300,198888,731081000,33547100,0.0146389,2.46919,2.54501,0.615746
225857670,71579936,17389,316984,1538.58,8075210,223966,0.0048538,0.706551,0.728304,0.571454
225846995,71579936,857,675372,10983.4,35689700,1559980,0.0162628,2.30981,2.2749,0.371164
225852962,71579936,16533,103121,1422.83,4949190,228090,0.0137976,2.21186,2.20539,0.540345
225853391,71579936,16613,1426870,7546.83,62538200,1081220,0.00528908,0.757756,0.76325,0.762724
225852974,71579936,16535,1215300,5629.77,61237600,860503,0.00463241,0.708059,0.71113,0.741843
225853955,71579936,16733,239456,3230.91,12162700,452433,0.0134927,1.88942,1.89438,0.270727
225843643,71579936,105,53455.5,283.265,1423480,41244.8,0.00529908,0.771573,0.809696,0.602095
225849512,71579936,15842,7795730,56311.1,380097000,8237350,0.00722332,1.05665,1.0422,0.734164
225856203,71579936,17121,380708,2815.17,13643600,414743,0.00739456,1.0894,1.10023,0.231463
225857433,71579936,17346,1018860,17579.2,38977700,2543920,0.0172538,2.49684,2.5659,0.376837
225850100,71579936,15971,4341930,60962.4,207085000,9019730,0.0140404,2.07735,2.09266,0.620848
225853837,71579936,16707,580718,4236.32,28134900,605422,0.00729497,1.04254,1.0137,0.950381
225848799,71579936,15671,138732,2509.15,5951330,465408,0.0180863,3.35472,3.35472,0.723777
225855012,71579936,16906,479700,6584.99,19765500,951467,0.0137273,1.98346,2.01669,0.373376
225850071,71579936,15964,232566,10513.8,15245200,1698750,0.0452076,7.30435,7.09771,0.452116
225858100,71579936,17527,167217,6569.38,8829990,999830,0.0392866,5.97924,5.98399,0.0757847
225858171,71579936,17556,200789,4874.17,8963130,724128,0.0242751,3.60641,3.37211,0.906605
225843150,71579936,1,54294.4,200.088,1514200,28922.8,0.00368524,0.532702,0.554063,0.500411
225844578,71579936,296,1212970,19712.3,69685800,2793770,0.0162512,2.30324,2.31148,0.198452
225849690,71579936,15880,349690,3597.31,17824400,547104,0.0102871,1.56454,1.56454,0.531301
225845850,71579936,536,3106390,18059.2,145179000,2626400,0.00581354,0.845481,0.844671,0.91596
225852608,71579936,16448,104846,449.98,4374040,64569.8,0.00429181,0.615854,0.607288,0.253287
225854609,71579936,16814,45700100,1321110,3072880000,230015000,0.0289083,5.03315,4.92754,0.535912
225850740,71579936,16083,4489580,47890.6,231835000,6855510,0.0106671,1.52698,1.53616,0.477243
225850694,71579936,16074,13772300,171124,751247000,24734400,0.0124252,1.79595,1.81261,0.491991
225853575,71579936,16652,450765,7175.9,23270000,1029970,0.0159194,2.28494,2.28508,0.371969
225858006,71579936,17467,1692630,26381.7,62399800,3887840,0.0155862,2.29693,2.39145,0.468239
225845935,71579936,566,1958160,14724.3,64870500,2041420,0.00751949,1.04252,1.04247,0.81545
225855547,71579936,17013,608288,6328.48,23071900,977597,0.0104038,1.60713,1.63218,0.703981
225856230,71579936,17129,612486,7573.01,22083700,1163020,0.0123644,1.89885,1.97737,0.95226
225851725,71579936,16289,104050,255.652,4134370,36364.3,0.00245703,0.349491,0.349491,0.104346
225849303,71579936,15796,762169,6795.48,30130200,946411,0.00891597,1.24173,1.20726,0.388564
225856307,71579936,17151,69336.5,2616.41,2840720,454766,0.0377349,6.55883,6.55791,0.458611
225856088,71579936,17094,34968.7,282.414,914268,42159.6,0.0080762,1.20564,0,0
225857367,71579936,17338,2017410,28916.5,73672400,4204250,0.0143335,2.08398,2.15136,0.526602
225847691,71579936,1011,1947740,29920.4,106203000,4232970,0.0153616,2.17327,2.15721,0.439268
225856277,71579936,17142,78906.1,4247.47,2786450,668922,0.0538294,8.47744,8.23259,0.292318
225858229,71579936,17594,469308,3167.47,12775900,439222,0.00674923,0.935891,0.943976,0.281888
225846500,71579936,685,1200180,5902.49,51881000,837636,0.00491802,0.697927,0.733707,0.701014
225855653,71579936,17041,776691,6871.05,34480900,1059250,0.00884656,1.36379,1.32603,0.396733
225850259,71579936,16007,48082200,766174,2308490000,113487000,0.0159347,2.36027,2.40907,0.657375
225858102,71579936,17528,136000,3966.8,6059060,595648,0.0291676,4.37975,4.37508,0.100206
225846975,71579936,851,1215270,16024.1,70374200,2380440,0.0131856,1.95877,1.97022,0.474069
225857698,71579936,17398,60014.9,1518.13,2182410,225183,0.0252959,3.75211,3.75212,0.0786671
225854795,71579936,16859,160245,1824.09,8257550,315294,0.0113831,1.96757,1.93336,0.460246
225855882,71579936,17086,1232250,20723.9,52579900,3198590,0.016818,2.59574,2.69774,0.534532
225850736,71579936,16082,7152500,100032,406020000,14458800,0.0139856,2.0215,2.03744,0.43335
225844010,71579936,157,1472310,13739.4,58676800,2360240,0.00933188,1.60309,1.58478,1.07
225850541,71579936,16060,19881100,328484,917564000,47107300,0.0165224,2.36945,2.36543,0.458299
225851344,71579936,16160,263529,2641.35,12805200,373916,0.010023,1.41888,1.4081,0.311829
225856272,71579936,17141,78906.1,4247.47,2786450,668922,0.0538294,8.47744,8.23259,0.292318
225858052,71579936,17488,1516920,21322.9,68855000,3199590,0.0140567,2.10927,2.00408,0.444287
225847039,71579936,872,511931,11208.6,27109800,1608390,0.0218947,3.1418,3.14113,0.359621
225847012,71579936,862,2114000,32603.8,117913000,4629560,0.0154228,2.18996,2.14585,0.296107
225846622,71579936,750,174845,2272.47,7952270,331318,0.0129971,1.89493,1.89492,0.167291
225849054,71579936,15716,69366.4,144.197,2156720,20841.9,0.00207878,0.300461,0.300461,0.479424
225856578,71579936,17204,290960,8154.62,10842700,1288100,0.0280266,4.42705,4.36897,0.455542
225849298,71579936,15795,762169,6795.48,30130200,946411,0.00891597,1.24173,1.20726,0.388564
225850206,71579936,15999,1042990,3710.25,24800800,484749,0.00355731,0.464767,0.464394,0.666397
225849027,71579936,15705,92101.6,814.841,3227440,117700,0.0088472,1.27794,1.29711,0.490012
225858208,71579936,17581,1434900,17271.8,46005700,2467780,0.0120369,1.71982,1.71358,0.843198
225845799,71579936,525,325748,2848.17,13699700,395145,0.00874348,1.21304,1.28948,0.510926
225845882,71579936,551,559504,6672.04,28551200,996467,0.0119249,1.78098,1.78098,0.576507
225856404,71579936,17164,884962,14292.5,44376400,2169130,0.0161504,2.4511,2.48017,0.325654
225847214,71579936,907,379702,9212.74,19669600,1535000,0.0242631,4.04264,3.9549,0.846425
225850957,71579936,16117,13586300,198888,731081000,33547100,0.0146389,2.46919,2.54501,0.615746
225855756,71579936,17058,957901,9130.21,40813100,1349580,0.00953147,1.40889,1.49564,0.732425
225850371,71579936,16014,8668400,178135,524649000,25592600,0.0205499,2.9524,3.00154,0.416762
225853405,71579936,16616,966234,6319.08,43672900,899714,0.00653991,0.931155,0.964079,0.625018
225858493,71579936,111220750,244783,5295.97,9302850,850592,0.0216354,3.47488,3.47488,0.424949
225858518,71579936,111220758,26373.8,897.741,1583240,138703,0.0340392,5.25913,0,0
225856151,71579936,17110,547958,4923.31,20586900,738571,0.00898483,1.34786,1.35005,0.238179
225848484,71579936,15577,5338760,20262.1,205154000,2760570,0.00379527,0.51708,0.539152,0.830461
225855052,71579936,16924,63143800,2152000,3945860000,380644000,0.0340809,6.02821,5.99842,0.609398
225844796,71579936,325,196893,694.825,10039100,101711,0.00352895,0.516582,0.507147,0.39222
225851428,71579936,16194,731617,5829.04,37701800,843557,0.00796734,1.153,1.15176,0.489948
225851785,71579936,16319,782893,7041.17,37478200,1077570,0.00899378,1.3764,1.48424,0.719704
225845009,71579936,402,3739540,82832.2,194423000,12163700,0.0221504,3.25272,3.21539,0.37427
225856887,71579936,17262,105697,469.278,2694400,68026,0.00443983,0.643592,0.675106,0.477589
225846367,71579936,647,4350260,11151.9,98118600,1465720,0.00256351,0.336928,0.335893,1.11207
225859029,71579936,112892283,53409.5,804.191,2209810,112866,0.0150571,2.11322,2.1142,0.067742
225858189,71579936,17565,339497,5923.64,11259900,898588,0.0174483,2.64682,2.5826,0.915134
225855802,71579936,17074,1334030,19272.5,54892400,3001480,0.0144469,2.24994,2.18655,0.800621
225850798,71579936,16092,34969,789.43,1763270,114353,0.0225751,3.27012,0,0
225848040,71579936,1096,635559,20645.2,33154400,3392980,0.0324836,5.33857,5.2687,0.534073
225845766,71579936,519,2463650,47016.7,137698000,7490120,0.0190842,3.04026,2.88458,0.514231
225848394,71579936,10729,967589,26513,64183400,4508710,0.027401,4.65974,4.54981,0.354188
225847825,71579936,1039,46073.3,1793.27,3212080,284385,0.0389222,6.17245,6.00112,0.283352
225848010,71579936,1086,880343,10263.5,43347700,1532000,0.0116586,1.74023,1.78516,0.453874
225858634,71579936,111220826,1092840,18765.4,48756700,2934020,0.0171712,2.68476,2.78397,0.391677
225857446,71579936,17352,33159600,578409,1351180000,89918900,0.0174432,2.7117,2.78309,0.609922
225855575,71579936,17023,14399800,206000,585427000,32557100,0.0143058,2.26095,2.21734,0.754159
225849922,71579936,15940,8547660,47136.9,294629000,6508080,0.0055146,0.761387,0.75892,0.796815
225848742,71579936,15658,104050,127.293,3316790,18483.7,0.00122339,0.177643,0.177643,0.160528
225849592,71579936,15856,38225300,322461,2087690000,46694700,0.00843581,1.22157,1.2136,0.517096
225850454,71579936,16039,5257540,82294.2,309183000,11965300,0.0156526,2.27583,2.33915,0.565775
225855040,71579936,16919,67215800,2228450,4144630000,393270000,0.0331536,5.85085,5.78687,0.630173
225853043,71579936,16551,62811.3,1456.79,3637060,238633,0.0231932,3.79921,3.78871,0.0563636
225844342,71579936,239,3894090,109507,205302000,18777700,0.0281213,4.82212,4.84818,0.721325
225855340,71579936,16973,48211.6,1437.69,2805020,212209,0.0298204,4.40162,4.40097,0.020044
225844176,71579936,207,68786,1946.42,4509480,298150,0.0282968,4.33445,4.33445,0.0853505
225846490,71579936,679,1374290,23891.1,59305400,3919110,0.0173843,2.85173,2.84059,0.885259
225846238,71579936,638,874019,19145.8,49281200,2765170,0.0219055,3.16374,3.16369,0.274708
225847334,71579936,943,7402420,53579.1,228292000,7982870,0.00723805,1.07841,1.06992,0.800115
225846161,71579936,623,102704000,749596,5021190000,108842000,0.00729862,1.05977,1.04745,0.647196
225848347,71579936,10707,121351,4779.23,8338330,756319,0.0393835,6.2325,6.26822,0.0590706
225844780,71579936,322,61320400,873732,3062950000,127664000,0.0142486,2.08192,2.09326,0.60117
225844857,71579936,354,56385800,935958,2356180000,145526000,0.0165992,2.5809,2.60957,0.656856
225853484,71579936,16629,67998.9,444.839,3087200,61958,0.00654185,0.911163,0.911164,0.0503971
225853087,71579936,16565,525676,3561.38,27453300,565597,0.00677486,1.07594,1.0621,0.657565
225857481,71579936,17356,104554,2347.25,4695150,375169,0.0224501,3.58827,3.58995,0.23398
225853661,71579936,16668,22882100,255217,1269030000,38275600,0.0111536,1.67273,1.68703,0.622036
225849566,71579936,15849,1491890,10594.4,57880700,1493160,0.00710133,1.00085,0.992615,0.409118
225858410,71579936,111220664,970782,9028.43,42739300,1386060,0.00930016,1.42777,1.38908,0.362501
225851320,71579936,16153,68205.9,370.733,3125870,52604.9,0.0054355,0.771267,0.779349,0.861996
225855621,71579936,17036,2283380,31579,102287000,5063830,0.0138299,2.2177,2.13322,0.473548
225846043,71579936,591,272705,1308.12,9963970,186377,0.00479681,0.683437,0.686789,0.408889
225854394,71579936,16770,317367,3311.05,16070700,567634,0.0104329,1.78857,1.80104,0.648888
225849155,71579936,15753,1424030,4161.63,60017600,601934,0.00292243,0.422697,0.425638,0.423888
225851321,71579936,16154,676966,6482.91,33057300,916418,0.00957641,1.35371,1.36402,0.283948
225852394,71579936,16430,1920630,9982.42,92907600,1437330,0.00519746,0.748364,0.759363,0.587323
225848125,71579936,1125,410552,7859.17,22148300,1158760,0.0191429,2.82244,2.80015,0.243433
225849190,71579936,15770,1678210,6596.71,82687000,951407,0.00393079,0.566917,0.588793,0.432042
225846620,71579936,749,1527700,10880,57691000,1513920,0.00712185,0.990982,1.02234,0.680984
225846702,71579936,783,524114,10633.6,29803500,1537570,0.0202887,2.93365,2.93481,0.370029
225846652,71579936,767,5054060,89426.5,285791000,13306300,0.017694,2.6328,2.69697,0.4386
225858048,71579936,17485,2417990,37038.2,116308000,5633350,0.0153178,2.32977,2.29531,0.773524
225843439,71579936,66,34680.2,143.731,1557730,20317.3,0.00414449,0.585846,0,0
225846517,71579936,694,944163,11856.4,41162800,1708330,0.0125575,1.80936,1.80936,0.30983
225843416,71579936,56,8524080,55176.4,415330000,7861130,0.00647301,0.922226,0.912991,0.520153
225851424,71579936,16193,1072550,6215.17,49833700,938320,0.00579475,0.874847,0.87684,0.544643
225848831,71579936,15677,326674,3831.87,14951600,585592,0.01173,1.79259,1.77188,0.267133
225854869,71579936,16873,149139,543.137,6861910,80114.9,0.00364183,0.537184,0.539055,0.298467
225858697,71579936,111220868,58756.9,1895.11,3985590,301162,0.0322534,5.12557,5.13046,0.0979229
225847197,71579936,905,803661,14693.4,34876000,2190560,0.0182831,2.72572,2.6607,0.504602
225855439,71579936,16998,192902,4811.05,11222300,694831,0.0249404,3.60199,3.61601,0.111341
225857312,71579936,17318,3764190,51118.8,128568000,7495100,0.0135803,1.99116,2.09576,0.635126
225847317,71579936,938,1448520,19328.1,47168900,3021860,0.0133434,2.08617,2.10967,0.579082
225854789,71579936,16858,628585,2731.18,30071900,393388,0.00434496,0.625832,0.615969,0.481003
225856130,71579936,17105,132396,1720.86,6574170,246780,0.0129978,1.86395,1.83447,0.218792
225856895,71579936,17263,314780,1280.53,7624340,186642,0.00406802,0.59293,0.613025,0.385727
225858455,71579936,111220704,268386,2567.54,10197100,398789,0.00956658,1.48588,1.48282,0.532666
225852863,71579936,16495,1498570,6717.6,58581100,951773,0.00448269,0.635122,0.632087,0.986168
225856787,71579936,17242,867821,4855.05,30312700,711329,0.00559453,0.819673,0.844784,1.09024
225857080,71579936,17275,2200630,43205,74786300,6878760,0.019633,3.12581,3.22857,0.590915
225850172,71579936,15989,7579140,70950.8,290006000,9969530,0.00936133,1.31539,1.31417,0.684558
225844327,71579936,235,956099,25279.8,30561000,4260460,0.0264406,4.45609,4.52194,0.341581
225855557,71579936,17014,340198,2101.62,12980500,302416,0.00617763,0.888942,0.893276,0.312683
225847169,71579936,899,57536.1,893.4,2736740,147887,0.0155276,2.57033,2.56906,0.128696
225853892,71579936,16716,1381170,12437.8,64630000,1776430,0.00900528,1.28617,1.33011,0.805246
225857271,71579936,17308,199560,2047.72,7747680,313916,0.0102612,1.57304,1.53136,0.821081
225852803,71579936,16469,1911810,7842.52,83301000,1125340,0.00410215,0.588624,0.605942,0.877808
225846666,71579936,772,816056,10640.5,44305600,1507870,0.0130389,1.84775,1.84747,0.170546
225851470,71579936,16215,3370800,13203.6,130321000,1876250,0.00391707,0.556618,0.582469,0.666864
225858360,71579936,17645,138733,1210.5,3681770,173583,0.00872544,1.2512,1.2512,0.97846
225848455,71579936,15567,551912000,7133870,26192500000,1067410000,0.0129257,1.93402,1.97456,0.843866
225851459,71579936,16211,11449100,56599.2,437907000,8059640,0.00494353,0.703952,0.7176,0.815269
225849815,71579936,15926,284655,8309.52,13604200,1269660,0.0291915,4.46034,4.56343,0.456517
225857904,71579936,17427,1652230,27646.5,76683900,4302190,0.0167328,2.60387,2.62526,0.383368
225844322,71579936,234,174845,5865.53,10584300,871417,0.033547,4.98394,4.98394,0.399715
225847457,71579936,975,33998.9,230.828,1536110,32082.6,0.00678928,0.943634,0,0
225854470,71579936,16786,154972,627.572,6421110,91270,0.00404959,0.588947,0.565055,0.381684
225847830,71579936,1041,8987030,374628,472406000,67070600,0.0416854,7.46304,7.46304,0.935687
225857293,71579936,17313,1939950,15875.2,64590300,2361570,0.00818332,1.21733,1.25117,0.839756
225858141,71579936,17543,131194,3518.33,7112670,541407,0.0268177,4.12677,4.38503,0.651573
225848688,71579936,15630,429568,2921.87,16216800,393855,0.00680189,0.916863,0.937837,0.461238
225849511,71579936,15838,796531,4117.19,39841700,634673,0.0051689,0.796797,0.773199,0.652534
225858213,71579936,17585,102660,4064.05,4952320,592907,0.0395873,5.77542,5.78215,0.0761427
225844510,71579936,284,7149920,82036.9,295026000,11892500,0.0114738,1.66331,1.66402,0.526375
