id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226299996,71613646,17251,2425830,21315,124870000,2877940,0.00878671,1.18638,1.1866,0.512785
226285197,71613646,1142,662569,10970.1,43635200,1492880,0.0165569,2.25318,2.23258,0.223312
226287456,71613646,15959,2238570,26029,150589000,4053390,0.0116275,1.8107,1.86626,0.691147
226297220,71613646,17007,240929,162.288,13479900,20948.2,0.000673593,0.0869478,0.0908689,0.280379
226301337,71613646,17457,74663.3,240.877,4092150,31036.1,0.00322618,0.415681,0.415705,0.0245292
226283143,71613646,348,4202750,11740.9,224785000,1592010,0.00279363,0.378802,0.391969,0.904792
226283153,71613646,354,66992900,490671,3606860000,67437200,0.00732422,1.00663,1.00904,0.7038
226296528,71613646,16882,1066270,3295.23,58484600,435307,0.00309042,0.408252,0.4147,0.332428
226302569,71613646,111220624,34349.3,797.043,2255800,121240,0.023204,3.52963,0,0
226285472,71613646,15592,1338680,197.617,72214700,26545.4,0.000147621,0.0198296,0.0205014,0.711358
226285332,71613646,10711,3416120,5740.09,225172000,764866,0.0016803,0.223899,0.21816,0.656167
226297120,71613646,16984,2446500,12675.5,130496000,1820410,0.00518106,0.744084,0.735523,0.556152
226297591,71613646,17059,62969,369.5,3269310,49883.5,0.00586796,0.792192,0.792746,0.270966
226282676,71613646,181,2118840,703.982,121550000,93646.8,0.000332249,0.0441972,0.0463778,0.883619
226296536,71613646,16886,293926,1384.96,16713500,184287,0.00471192,0.626983,0.63573,0.371216
226301320,71613646,17454,25180.5,89.7727,1353530,12825.7,0.00356517,0.50935,0,0
226285337,71613646,10723,3520070,10277.2,240718000,1497230,0.0029196,0.425342,0.425863,0.665569
226290843,71613646,16332,3732180,9582.48,207957000,1256950,0.00256753,0.336788,0.335429,0.941446
226298341,71613646,17107,886281,8705.83,48115000,1183130,0.00982288,1.33494,1.34122,0.288838
226287416,71613646,15953,318183,1821.89,13882100,253108,0.00572591,0.795481,0.762836,0.58365
226293995,71613646,16664,567918,739.168,34634900,98892.1,0.00130154,0.174131,0.181746,0.463636
226297108,71613646,16981,513981,2773.83,27139500,367727,0.00539675,0.715447,0.716564,0.246973
226283310,71613646,399,2940970,14163.4,170621000,1960210,0.0048159,0.666519,0.656493,0.686816
226282884,71613646,223,901478,494.562,43576200,67778.2,0.000548613,0.0751856,0.0763435,0.60345
226293180,71613646,16583,66066.4,70.0398,3432560,10071.5,0.00106014,0.152444,0.152805,0.517303
226290079,71613646,16262,32981.3,12.6204,1695640,1596.53,0.000382654,0.0484073,0,0
226290214,71613646,16273,32933,57.62,1676200,7323.81,0.00174962,0.222385,0,0
226295163,71613646,16721,1049050,1625.39,57968600,211701,0.0015494,0.201802,0.196158,0.635531
226296532,71613646,16883,1066270,3295.23,58484600,435307,0.00309042,0.408252,0.4147,0.332428
226286174,71613646,15772,156555,84.5214,8905990,10755.5,0.000539885,0.0687011,0.0663921,0.623725
226286331,71613646,15805,566655,402.801,33306300,53533.7,0.00071084,0.0944732,0.103055,0.626356
226288955,71613646,16095,101339,574.365,6026030,79755.7,0.00566774,0.787016,0.726297,0.941712
226283293,71613646,390,86814,95.5026,3099560,12575,0.00110008,0.14485,0.147397,0.681635
226291341,71613646,16394,338824,923.54,21291300,137640,0.00272572,0.406229,0.403155,0.435013
226290390,71613646,16291,345258,122.246,20051100,15730.7,0.000354072,0.0455621,0.045096,0.429194
226293644,71613646,16624,4958770,13473.9,261451000,1793430,0.00271718,0.361668,0.360485,0.644675
226299144,71613646,17214,125132,568.186,6448780,73151.7,0.00454067,0.584594,0.600667,0.430161
226286368,71613646,15817,697973,402.199,38250700,53953.3,0.000576239,0.0773,0.072496,0.69044
226297426,71613646,17033,1518390,19621.4,89047100,2764820,0.0129224,1.82088,1.92078,0.518106
226289091,71613646,16146,251899,377.056,15992400,53612.9,0.00149685,0.212835,0.226546,0.460414
226291094,71613646,16378,130923,2251.39,6786080,357433,0.0171963,2.7301,2.73214,0.361482
226282762,71613646,195,251856,2035.97,16941800,276401,0.00808385,1.09746,1.10159,0.349528
226281730,71613646,31,14042400,90639.9,880432000,12810800,0.00645473,0.912297,0.925893,0.643461
226301237,71613646,17438,1765680,23660.5,94799000,3251520,0.0134002,1.84151,1.87995,0.448571
226294043,71613646,16669,2931210,8594.14,182174000,1184590,0.00293194,0.40413,0.405997,0.717229
226294866,71613646,16694,9695960,30754.7,598334000,4139350,0.00317191,0.426914,0.431718,0.436749
226286366,71613646,15816,697973,402.199,38250700,53953.3,0.000576239,0.0773,0.072496,0.69044
226289003,71613646,16115,12280800,30624,746024000,4294560,0.00249364,0.349697,0.349225,0.890529
226295629,71613646,16777,513735,1535.94,28121400,200987,0.00298975,0.391227,0.399945,0.383972
226291890,71613646,16431,230632,571.462,13545700,76262.7,0.00247781,0.330669,0.320555,0.753885
226300300,71613646,17298,985842,8720.77,58612100,1218890,0.00884601,1.2364,1.24176,0.351912
226289139,71613646,16157,158277,1311.83,9723910,202999,0.00828822,1.28256,1.25878,0.423108
226302582,71613646,111220638,469268,5498.37,26645700,739986,0.0117169,1.57689,1.57284,0.367526
226301392,71613646,17467,1515400,4540.64,76076000,602138,0.00299634,0.397347,0.387976,0.428354
226289454,71613646,16171,3630320,13313.2,212119000,1836600,0.00366723,0.505907,0.505456,0.595334
226301142,71613646,17418,5081900,45530.7,306864000,6268830,0.00895939,1.23356,1.23889,0.379622
226283475,71613646,493,17109400,52876.9,1013200000,7109230,0.00309052,0.415516,0.406197,0.935986
226292514,71613646,16493,478185,1677.21,26633800,217983,0.00350745,0.455855,0.483763,1.06479
226292576,71613646,16510,9873070,16839.5,580350000,2229990,0.0017056,0.225866,0.228247,0.601251
226296364,71613646,16857,558928,2649.45,31609100,350085,0.00474024,0.62635,0.605504,0.300377
226287429,71613646,15954,265337,941.959,7741790,130341,0.00355005,0.491226,0.483429,0.664503
226287434,71613646,15956,30729700,239706,1827590000,33347200,0.00780047,1.08518,1.08519,0.737941
226290908,71613646,16339,748105,3444.71,42575400,448559,0.00460458,0.599593,0.601076,0.75556
226299961,71613646,17245,26339.4,51.3539,1314900,7656.21,0.0019497,0.290675,0,0
226300011,71613646,17256,1352440,9791.39,68684700,1307550,0.00723978,0.966809,0.957784,0.509498
226285791,71613646,15656,269193,66.6438,14406700,9622.69,0.000247569,0.0357465,0.0356952,0.678112
226284301,71613646,771,45280900,228888,2277450000,30703800,0.00505485,0.678073,0.682438,0.832911
226301184,71613646,17424,2638680,24547.7,162732000,3346280,0.00930299,1.26816,1.25481,0.324332
226301429,71613646,17473,134643,92.6084,6078760,11463.3,0.000687805,0.0851381,0.0851479,0.179464
226285592,71613646,15615,716840,375.292,35993200,48917.4,0.000523536,0.0682404,0.0712459,1.68192
226286526,71613646,15868,1581190,6435.99,92647700,891854,0.00407035,0.564041,0.580401,0.856545
226287343,71613646,15947,1341170,7160.39,78968900,943380,0.00533891,0.7034,0.729163,0.765932
226297187,71613646,16998,229091,216.54,13555100,27901.2,0.000945214,0.121791,0.128122,0.282361
226298599,71613646,17140,460179,2567.47,23281000,338656,0.00557927,0.735922,0.722118,0.502798
226285421,71613646,15583,202830,22.525,11069000,3060.98,0.000111053,0.0150913,0.015099,0.256714
226288663,71613646,16065,2604740,38573.2,161942000,5283190,0.0148088,2.0283,2.0838,0.628953
226301960,71613646,17512,360884,2151.89,19475400,283384,0.00596283,0.785249,0.768197,0.384081
226290398,71613646,16292,180339,207.606,9178280,26366.3,0.0011512,0.146204,0.140237,0.664134
226284679,71613646,870,3491920,31828.5,213522000,4398050,0.00911492,1.25949,1.19979,0.547127
226284331,71613646,797,4238400,12905.4,233777000,1682750,0.00304488,0.397025,0.40304,0.596862
226290327,71613646,16285,725943,391.367,40914400,50143.5,0.000539115,0.0690737,0.0659657,0.918926
226283899,71613646,649,224695,3445.95,14996300,478211,0.0153361,2.12827,2.12695,0.159966
226296612,71613646,16910,52832.8,36.6094,2768800,5203.15,0.000692929,0.0984834,0.111386,1.12868
226300997,71613646,17387,795013,5943.25,39715100,792941,0.00747566,0.997394,1.00038,0.497435
226282616,71613646,167,543637,5322.2,37715200,809868,0.00978998,1.48972,1.53229,0.399916
226293271,71613646,16591,1022440,1710.75,60624200,223243,0.00167321,0.218344,0.221458,0.547883
226285960,71613646,15694,692518,160.951,35955000,21738.3,0.000232413,0.0313903,0.0319722,0.606124
226283044,71613646,262,3168000,16308,176061000,2148140,0.00514773,0.678076,0.70251,0.538837
226284748,71613646,905,437608,2281.99,13525500,329819,0.00521469,0.753686,0.742547,0.62343
226293296,71613646,16594,98494.5,57.9701,5281840,7980.61,0.000588562,0.0810259,0.0811342,0.362876
226282753,71613646,194,7053800,14691.3,367599000,1907450,0.00208275,0.270415,0.282741,0.849599
226301274,71613646,17446,330784,6318.63,18531100,877181,0.0191019,2.65182,2.65131,0.313793
226298271,71613646,17099,229696,3471.38,12792700,524599,0.0151129,2.28388,2.37281,0.558358
226288684,71613646,16066,2513130,32071.7,162166000,4242260,0.0127616,1.68804,1.72045,0.431571
226300136,71613646,17281,45342.4,73.6585,2108930,9541.97,0.0016245,0.210443,0.204585,0.287119
226286118,71613646,15730,500034,662.769,22667300,86029.6,0.00132545,0.172048,0.172042,0.384019
226292496,71613646,16489,3417820,9745.94,182420000,1275460,0.00285151,0.37318,0.381325,0.836009
226283627,71613646,542,2348820,16761.5,140005000,2460580,0.00713613,1.04758,1.05553,0.634085
226296608,71613646,16909,33943.8,10.2848,1811590,1295.96,0.000302995,0.0381796,0,0
226289477,71613646,16174,2775070,13477.3,162669000,1823750,0.00485654,0.657189,0.630473,0.83571
226298378,71613646,17112,265153,3150.95,15172600,418443,0.0118835,1.57812,1.53751,0.253181
226284991,71613646,1015,1110880,7583.36,74423600,1046580,0.00682648,0.942124,0.953895,0.409854
226285074,71613646,1081,87115.9,642.054,4581000,100309,0.00737011,1.15145,1.17421,0.384088
226301130,71613646,17414,56734.7,59.9678,2335390,7703.14,0.00105699,0.135775,0.148213,0.613997
226285782,71613646,15631,144306,83.13,7625680,10683.4,0.000576069,0.0740334,0.0631439,1.14175
226284898,71613646,988,379745,5506.35,25209400,788551,0.0145001,2.07653,1.969,0.469406
226285367,71613646,15565,822186000,4395690,47859300000,608224000,0.00534635,0.739765,0.738527,0.973579
226288367,71613646,16036,3418110,7990.01,107814000,1120580,0.00233755,0.327834,0.337989,1.22018
226300891,71613646,17375,1389520,14158,78629500,1928280,0.0101891,1.38773,1.40171,0.356961
226285603,71613646,15619,575527,292.344,29491600,37913.7,0.000507959,0.0658765,0.0709094,1.86684
226284850,71613646,958,1926950,4194.94,118644000,576331,0.00217699,0.29909,0.290321,0.767833
226289076,71613646,16141,8576460,26816.5,508486000,3816990,0.00312676,0.445054,0.442828,0.522798
226293930,71613646,16658,32563100,94263,2035790000,12810600,0.00289478,0.393408,0.392968,0.606451
226283612,71613646,529,145291,74.9565,7553070,9711.34,0.000515905,0.0668406,0.0632127,0.718601
226292195,71613646,16461,1083290,1918.23,65907600,255242,0.00177074,0.235617,0.235444,0.328886
226301441,71613646,17476,9979560,67346.1,557053000,9139730,0.00674841,0.915845,0.904425,0.684889
226300449,71613646,17313,2082230,29082,115332000,4056590,0.0139668,1.9482,1.96317,0.475411
226297268,71613646,17009,163761,172.486,8949760,23383.1,0.00105328,0.142788,0.149292,0.422638
226295201,71613646,16725,4903330,20103.1,261330000,2730810,0.00409989,0.556929,0.554228,0.607705
226282458,71613646,115,53337.4,321.297,2780400,44497.6,0.00602386,0.834265,0.911804,0.412234
226302567,71613646,111220574,69158.2,168.352,3805260,22513.8,0.0024343,0.32554,0.325603,0.0899417
226294815,71613646,16689,805757,2653.36,56073500,365650,0.00329301,0.453796,0.445497,0.46433
226286524,71613646,15867,7431930,34663.1,408613000,4854590,0.00466408,0.653207,0.658369,0.690108
226284963,71613646,1004,190389,52.9321,10495800,7172.02,0.00027802,0.0376703,0.0358284,0.490399
226286566,71613646,15884,93579.7,166.299,4494560,21189,0.00177708,0.226428,0.226398,0.321139
226285043,71613646,1059,44867.7,595.553,2821800,93748.9,0.0132735,2.08945,2.08642,0.218499
226292815,71613646,16566,41540.4,27.6843,2486130,3680.51,0.000666442,0.0886009,0.0886114,0.255934
226300851,71613646,17368,2413790,23355.3,145289000,3164780,0.00967578,1.31112,1.29278,0.299239
226300518,71613646,17330,823783,3959.38,39295400,535302,0.00480634,0.64981,0.644727,0.36605
226282990,71613646,234,103455,2475.37,7484030,362925,0.023927,3.50805,3.50543,0.113184
226287674,71613646,15987,1894770,17004.2,115315000,2275360,0.00897425,1.20086,1.1807,0.407181
226296444,71613646,16862,136322,143.378,6924530,19737.1,0.00105177,0.144783,0.144882,0.247163
226283652,71613646,559,1269730,2873.71,68714100,380089,0.00226325,0.299346,0.310599,0.65327
226282083,71613646,61,98064.9,932.852,5816130,126270,0.0095126,1.28761,1.28085,0.124005
226284856,71613646,966,914255,8045.88,57449000,1056850,0.00880047,1.15597,1.11195,0.626628
226282623,71613646,169,1234890,4027.59,66832500,579335,0.0032615,0.469139,0.477744,0.626755
226298303,71613646,17103,871887,10769.5,51692700,1491750,0.0123519,1.71095,1.77951,0.366013
226285082,71613646,1085,359060,1365.74,21835200,184939,0.00380366,0.515066,0.515529,0.303961
226294113,71613646,16677,880534,3225.58,54328000,461315,0.0036632,0.523904,0.525623,0.890565
226301234,71613646,17437,5436260,35821.4,277194000,4878430,0.00658935,0.897386,0.879577,0.976039
226286092,71613646,15725,1085590,1295.83,49677100,167604,0.00119366,0.154389,0.148748,0.498685
226291470,71613646,16406,715229,274.249,42081400,36325.9,0.000383443,0.0507893,0.0553732,1.14548
226298237,71613646,17094,24234.6,161.571,634232,24550.2,0.00666695,1.01302,0,0
226283757,71613646,583,1962370,5982.5,131157000,776929,0.00304861,0.395914,0.394209,0.475405
226286041,71613646,15715,143959,69.5728,6669510,9080.47,0.000483282,0.0630768,0.0614048,0.315404
226296358,71613646,16856,1566960,4784.12,89712700,635316,0.00305312,0.405445,0.428447,0.511585
226286846,71613646,15914,13340400,53910,679757000,8106800,0.00404111,0.607688,0.630804,1.38741
226285308,71613646,10690,1163520,7605.56,65410600,1133940,0.00653667,0.974574,0.918105,0.900328
226283333,71613646,406,740553,1865.36,41226200,242803,0.00251888,0.327867,0.31869,0.600588
226286424,71613646,15850,62747.1,313.8,3141940,42395.5,0.00500102,0.675657,0.685308,0.194641
226302849,71613646,112892275,101519,894.007,5843120,139160,0.00880627,1.37077,1.33601,0.440262
226283065,71613646,287,20829.1,6.78938,1077020,889.115,0.000325956,0.0426861,0,0
226283828,71613646,610,2196780,17380.4,139713000,2491750,0.00791175,1.13427,1.15362,0.471829
226283103,71613646,322,50676000,502950,3073610000,68975300,0.0099248,1.3611,1.36592,0.595526
226296689,71613646,16938,39334200,208170,2358850000,30891300,0.00529235,0.785354,0.786291,1.22107
226291019,71613646,16359,588987,1903.37,32166200,247667,0.00323161,0.420497,0.463977,1.18935
226302229,71613646,17558,205500,1918.05,13084800,258753,0.00933359,1.25914,1.20426,0.424296
226283115,71613646,329,13174200,176797,864895000,24664500,0.0134199,1.87218,1.8248,0.448549
226295148,71613646,16720,1049050,1625.39,57968600,211701,0.0015494,0.201802,0.196158,0.635531
226296601,71613646,16906,561062,1811.02,27863100,262867,0.00322785,0.468518,0.510262,0.666461
226283150,71613646,353,1402500,19402.3,103662000,2659840,0.0138341,1.8965,1.82265,0.310499
226289011,71613646,16120,2271950,6598.45,137843000,917031,0.00290431,0.403631,0.401816,0.448672
226292472,71613646,16486,3810970,10606.4,202709000,1389730,0.00278312,0.364665,0.368831,0.854435
226284725,71613646,893,659535,5195.67,44321900,695059,0.00787778,1.05386,1.03977,0.261135
226302208,71613646,17552,175513,738.736,11182100,97375.9,0.004209,0.554806,0.553862,0.208472
226282307,71613646,92,103497,1609.07,6092000,224807,0.015547,2.1721,2.16784,0.486512
226292350,71613646,16472,1267780,5220.7,72139200,677987,0.00411797,0.534781,0.55033,0.765611
226297126,71613646,16986,2446500,12675.5,130496000,1820410,0.00518106,0.744084,0.735523,0.556152
226283137,71613646,344,131712,914.425,8913640,118837,0.00694263,0.902251,0.89577,0.276046
226300767,71613646,17355,5990060,57179.7,349493000,7893620,0.00954577,1.31779,1.3151,0.364706
226283535,71613646,524,208682,962.85,12629400,135510,0.00461397,0.649364,0.647576,0.303509
226287103,71613646,15935,2288810,8917.46,144823000,1178240,0.00389611,0.514781,0.500571,0.771002
226302880,71613646,124372464,54623,346.931,2774120,46320,0.00635138,0.847995,0.848118,0.0284284
226294967,71613646,16703,2322660,4300.79,127757000,561313,0.00185167,0.241668,0.23581,0.39167
226284269,71613646,746,2491190,20875.4,157357000,3127790,0.00837971,1.25554,1.26085,0.372832
226283655,71613646,562,63192.3,93.8463,3378710,12116,0.00148509,0.191732,0.195092,0.57567
226288830,71613646,16081,530266,2633,35109800,360944,0.00496544,0.680685,0.692148,0.45343
226295474,71613646,16762,813737,1772.32,46218000,237504,0.002178,0.291869,0.303213,0.549661
226291057,71613646,16366,1344480,7296.67,68595700,973390,0.00542711,0.723988,0.687078,0.487999
226282787,71613646,200,611264,2628.71,30294300,360576,0.00430045,0.589887,0.584907,0.602706
226284863,71613646,972,5020770,26437,307804000,3592350,0.00526552,0.715498,0.742515,0.711795
226302788,71613646,111220906,46160.2,283.195,2922140,37245,0.00613504,0.806863,0.793143,0.42236
226285441,71613646,15586,236802,20.6528,12627500,2742.13,8.72156e-05,0.0115798,0.0115643,0.443137
226302341,71613646,17598,303827,1070.01,12201800,144777,0.00352178,0.476509,0.481397,0.310552
226293627,71613646,16620,57670.3,143.007,3458740,19344.5,0.00247972,0.335433,0.335673,0.240246
226295750,71613646,16796,60040.5,508.166,3567420,72084.6,0.00846371,1.2006,1.23501,0.445118
226284887,71613646,982,244662,2459.17,15122000,369786,0.0100513,1.51142,1.47427,0.438319
226283338,71613646,409,1009650,19969.6,70699100,2865960,0.0197788,2.83857,2.82038,0.255156
226284996,71613646,1020,1693390,8475.38,104530000,1110790,0.00500498,0.655955,0.658417,0.416142
226299811,71613646,17232,820303,8274.35,46485400,1153220,0.0100869,1.40585,1.43804,0.384717
226284609,71613646,851,1441310,4809.43,96504700,674445,0.00333686,0.46794,0.46436,0.516949
226283653,71613646,560,110186,507.538,5978000,69803.6,0.00460618,0.633505,0.713613,0.72439
226293618,71613646,16619,468147,1200.45,26055100,158832,0.00256426,0.339279,0.343943,0.184047
226285152,71613646,1111,2375500,18335.5,158343000,2487870,0.00771857,1.0473,1.07981,0.263846
226293316,71613646,16595,98494.5,57.9701,5281840,7980.61,0.000588562,0.0810259,0.0811342,0.362876
226282833,71613646,211,2226360,21175,147493000,2988590,0.00951107,1.34237,1.39392,0.367808
226300819,71613646,17361,1104320,9132.59,71161300,1268280,0.00826987,1.14847,1.16724,0.295004
226302711,71613646,111220794,874952,9052.01,47051900,1260240,0.0103457,1.44036,1.43482,0.305487
226283630,71613646,543,1009910,6181.92,46245000,838783,0.00612127,0.830552,0.797897,0.502978
226295455,71613646,16758,24432.2,32.9008,1474950,4409.64,0.00134661,0.180485,0,0
226285928,71613646,15688,204604,60.7816,6364900,8144.55,0.00029707,0.0398064,0.0397479,0.694895
226282429,71613646,111,326342,1893.39,22364800,246936,0.00580186,0.756677,0.744969,0.436238
226302596,71613646,111220664,996676,12149.1,57639100,1631330,0.0121896,1.63678,1.61354,0.235691
226286396,71613646,15833,354238,1852.95,19331100,245672,0.00523082,0.693524,0.674728,0.436381
226288073,71613646,16027,13826800,148568,969121000,20130200,0.0107449,1.45589,1.4498,0.413963
226296462,71613646,16868,1099810,3296.33,62259500,438243,0.00299718,0.398471,0.378058,0.696553
226298908,71613646,17180,440900,3921.63,23265100,529043,0.0088946,1.19992,1.1695,0.44725
226295411,71613646,16752,2506800,5816.28,138787000,769849,0.0023202,0.307104,0.311138,0.498688
226296117,71613646,16823,844140,8940.73,53822700,1250830,0.0105915,1.48179,1.52781,0.352468
226293120,71613646,16574,304916,622.162,17753800,80853.4,0.00204044,0.265166,0.255407,0.496399
226283178,71613646,371,98172,487.053,3712340,65277.7,0.00496122,0.664932,0.65352,0.521807
226302135,71613646,17535,201004,87.1371,8576170,10955.2,0.000433509,0.0545025,0.0544961,0.196744
226302750,71613646,111220842,190398,896.072,13790900,125198,0.00470631,0.657556,0.654193,0.1639
226290883,71613646,16336,200107,33.5756,10782800,4493.18,0.000167788,0.0224539,0.0230403,0.595967
226282840,71613646,212,9486180,46166.2,532735000,6949810,0.00486668,0.732624,0.750547,1.18253
226283363,71613646,429,1535890,11945.7,93285500,1644950,0.00777776,1.07101,1.06999,0.340846
226296699,71613646,16948,2220260,16157,131469000,2469560,0.00727707,1.11229,1.07046,1.4688
226284315,71613646,781,66344.6,1329.57,4211640,192524,0.0200404,2.90188,2.91397,0.174877
226283733,71613646,576,30683.5,272.145,1645650,36594.5,0.00886943,1.19265,0,0
226281699,71613646,28,654124,11866.9,44857900,1659250,0.0181417,2.5366,2.53622,0.201179
226297341,71613646,17014,348694,136.386,18144200,17643.3,0.000391132,0.0505981,0.0497818,0.575951
226302724,71613646,111220814,31272.9,184.513,1117400,26842.4,0.00590009,0.858326,0,0
226302074,71613646,17528,422226,776.342,21375900,104645,0.00183869,0.247842,0.276742,0.866082
226293795,71613646,16643,67540.8,14.3632,3317150,1835.28,0.000212659,0.0271729,0.0271723,0.0324765
226295192,71613646,16723,272125,649.677,14940400,85580.3,0.00238743,0.314489,0.310004,0.150482
226286994,71613646,15928,13361300,77342.4,832336000,10336900,0.00578855,0.773647,0.770833,0.727846
226285166,71613646,1120,192568,141.884,12259100,19045,0.0007368,0.0989004,0.102889,0.624132
226289013,71613646,16121,10008900,24025.5,608181000,3377530,0.00240043,0.337454,0.337487,0.984655
226300572,71613646,17346,756099,2306.13,36812000,295819,0.00305004,0.391244,0.387124,0.279532
226285315,71613646,10696,439416,1639.27,26504500,223795,0.00373057,0.509302,0.512119,0.514487
226298399,71613646,17115,715706,7375.8,40046700,985959,0.0103056,1.3776,1.36074,0.336892
226282737,71613646,191,1162390,5550.3,66665100,830779,0.00477491,0.714717,0.677049,0.635037
226302652,71613646,111220722,240866,3012.17,14855200,408433,0.0125056,1.69568,1.68498,0.25374
226298956,71613646,17190,18656,25.1186,923960,3217.48,0.0013464,0.172463,0,0
226302740,71613646,111220828,25548.7,181.397,1406260,28821.8,0.00710004,1.12811,0,0
226285506,71613646,15598,71129.5,21.6625,3077050,2812.35,0.00030455,0.0395384,0.0409097,0.460444
226283087,71613646,310,710382,1845.92,38212500,274920,0.00259849,0.387003,0.392429,0.76411
226283636,71613646,546,30489,70.1925,1696830,9070.46,0.00230223,0.2975,0,0
226281647,71613646,17,1880760,4797.98,120693000,639033,0.00255109,0.339775,0.346144,0.38104
226283819,71613646,607,3031170,29617.8,156084000,4304180,0.00977108,1.41997,1.41607,0.660868
226294136,71613646,16680,11103500,35972.4,734100000,4904570,0.00323974,0.441715,0.439438,0.537576
226297487,71613646,17042,1074240,14017.1,63419300,1890570,0.0130484,1.75991,1.75994,0.360515
226283660,71613646,565,647500,3049.72,42310300,423648,0.00470999,0.654283,0.674159,0.510949
226285939,71613646,15690,131578,3.71038,2294610,491.809,2.8199e-05,0.00373777,0.00404282,1.22102
226284656,71613646,861,717886,3083.64,35938600,425697,0.00429545,0.592987,0.594071,0.686361
226283516,71613646,513,95434.7,78.0702,5017020,10158.9,0.000818048,0.106449,0.104165,0.540352
226302735,71613646,111220824,1063010,10284.9,64846400,1373440,0.00967522,1.29202,1.2811,0.186606
226281792,71613646,38,813794,151.004,40577700,20099.5,0.000185556,0.0246985,0.0249729,0.409173
226290830,71613646,16331,397501,769.501,23438700,103944,0.00193585,0.261495,0.26515,0.344482
226294832,71613646,16690,3153800,13477.4,210526000,1858030,0.00427339,0.58914,0.589269,0.398113
226284865,71613646,973,104050,1420.79,5546880,207530,0.013655,1.99453,1.99453,0.539039
226285475,71613646,15593,1778620,1878.37,93023000,247998,0.00105609,0.139433,0.135719,1.38434
226281645,71613646,15,146469,220.877,8991870,30487.3,0.00150801,0.208148,0.21041,0.263688
226302846,71613646,112892269,101519,894.007,5843120,139160,0.00880627,1.37077,1.33601,0.440262
226302185,71613646,17546,29646.1,98.1693,1999680,13141.2,0.00331137,0.443268,0,0
226285045,71613646,1061,122059,114.172,7442180,15028.8,0.000935381,0.123127,0.120456,0.31658
226286183,71613646,15777,1836180,3055.02,100931000,441885,0.0016638,0.240655,0.266981,0.830472
226282925,71613646,230,89990.3,100.016,4057820,13234.1,0.00111141,0.147062,0.145621,0.202716
226295134,71613646,16719,1321170,2275.07,72909000,297281,0.00172201,0.225013,0.217958,0.560591
226296437,71613646,16861,842166,1682.6,48462300,225469,0.00199794,0.267725,0.289003,0.502641
226298637,71613646,17145,2422310,8055.34,121850000,1045520,0.00332547,0.431621,0.422867,0.641894
226287601,71613646,15977,394445,2794.62,24034700,404751,0.00708493,1.02613,1.03614,0.548037
226289088,71613646,16145,3880790,9527.46,226416000,1346820,0.00245503,0.347047,0.345804,0.395171
226297102,71613646,16978,818306,4619.46,43890100,618718,0.00564515,0.756096,0.77127,0.404489
226288976,71613646,16104,5263950,52993.8,261293000,7376080,0.0100673,1.40125,1.31415,0.678986
226288817,71613646,16080,477962,2553.44,30733900,349763,0.00534235,0.73178,0.724136,0.400697
226292713,71613646,16536,1256200,2613.46,77495300,342009,0.00208045,0.272257,0.277738,0.432235
226284161,71613646,693,779863,236.79,44068900,31473.9,0.00030363,0.0403583,0.0402461,0.913347
226286015,71613646,15708,96459.9,38.2599,4628640,5054.31,0.00039664,0.0523981,0.0517131,0.177546
226298346,71613646,17109,886281,8705.83,48115000,1183130,0.00982288,1.33494,1.34122,0.288838
226295713,71613646,16791,1015520,3555.11,53405100,487221,0.00350078,0.479774,0.486392,0.737714
226300431,71613646,17310,838970,7858.79,48691500,1051130,0.00936719,1.25289,1.25227,0.184659
226286467,71613646,15857,30544600,72077.7,2012270000,9650290,0.00235975,0.31594,0.320098,0.695521
226286377,71613646,15822,780354,1571.33,39913400,224866,0.00201361,0.288159,0.297237,1.13883
226291979,71613646,16440,1442010,1196.06,87102000,158488,0.000829438,0.109907,0.112577,0.434635
226297181,71613646,16997,449172,455.138,26907700,58512.1,0.00101328,0.130267,0.133237,0.227705
226285154,71613646,1113,121338,188.864,7448810,26287.1,0.00155651,0.216643,0.208076,0.38836
226285446,71613646,15587,3386980,2127.94,179177000,281477,0.000628271,0.0831054,0.0870242,1.75715
226285018,71613646,1039,97507.8,338.654,6246610,46370.3,0.0034731,0.475555,0.473949,0.366277
226300057,71613646,17262,129411,1733.64,6720270,238092,0.0133964,1.83982,1.84832,0.318351
226293436,71613646,16604,690147,914.541,38423100,119308,0.00132514,0.172873,0.170276,0.666415
226289994,71613646,16254,465583,203.104,23591700,26318,0.000436235,0.0565269,0.0534102,1.17134
226295177,71613646,16722,272125,649.677,14940400,85580.3,0.00238743,0.314489,0.310004,0.150482
226302721,71613646,111220810,65697.4,1112.3,2879570,177752,0.0169307,2.70561,2.64793,0.551619
226302863,71613646,112892331,33811.2,5.70477,1842540,732.358,0.000168724,0.0216602,0,0
226288950,71613646,16093,541184,3048.76,32849100,419859,0.0056335,0.775817,0.772334,0.754571
226289802,71613646,16226,274194,70.189,14624500,9117.65,0.000255983,0.0332526,0.0327973,0.364188
226290719,71613646,16319,844643,1037.88,47181100,146887,0.00122878,0.173904,0.190099,0.997773
226283354,71613646,422,571028,1796.9,31832000,233709,0.00314678,0.409277,0.40071,0.342546
226300369,71613646,17304,1982690,19424.8,111296000,2656370,0.0097972,1.33978,1.32638,0.264529
