id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253094154,71489805,16919,54030900,525248,2796150000,83385500,0.00972125,1.54329,1.63066,1.05602
253087786,71489805,371,117777,742.748,2492670,111703,0.0063064,0.948425,0.937763,0.710445
253089691,71489805,1073,44309100,497688,2374510000,79416200,0.0112322,1.79232,1.86384,0.961328
253092857,71489805,16489,3583770,33897.7,148034000,4863100,0.00945865,1.35698,1.45615,0.958577
253094805,71489805,17115,865182,6338.41,33541400,881860,0.00732609,1.01928,1.08914,0.815326
253087319,71489805,155,2054120,20739.6,86509300,2945220,0.0100966,1.43381,1.52477,0.697226
253094833,71489805,17129,641385,10919.2,26918400,1591320,0.0170244,2.48108,2.68821,0.671428
253088198,71489805,504,2642300,35727.5,121070000,5765280,0.0135214,2.18192,2.24766,0.90064
253090439,71489805,15684,1560790,30585.8,61062200,4275580,0.0195963,2.73936,2.93897,0.71118
253088392,71489805,602,46017.4,608.87,2212060,87204.4,0.0132313,1.89503,2.04556,0.695546
253095990,71489805,17573,200790,5744.52,8025860,842416,0.0286095,4.1955,4.26169,0.511186
253087294,71489805,119,1808570,10871.2,82552800,1488450,0.00601092,0.823001,0.817075,0.789219
253089682,71489805,1069,64642.5,357.949,1343120,54600.1,0.00553736,0.844648,0.84468,0.330661
253087380,71489805,197,104907,261.552,3613900,36308.3,0.00249318,0.3461,0.3461,0.43961
253095521,71489805,17405,34757.2,312.426,1723150,43754.9,0.00898881,1.25887,0,0
253095554,71489805,17419,895455,19981,46090600,2849750,0.0223138,3.18246,3.51148,0.723301
253088184,71489805,500,39854000,594516,1512300000,82664200,0.0149173,2.07418,2.14865,1.02362
253090513,71489805,15709,34857.1,175.138,1244130,23644.6,0.00502446,0.678331,0,0
253091680,71489805,16086,229495,4158.93,11621800,593457,0.0181221,2.58593,2.89352,0.666348
253093542,71489805,16692,10586500,41254.2,465361000,5661850,0.00389688,0.534819,0.545085,0.442102
253091424,71489805,15987,2093240,20589.8,86936700,3050660,0.00983633,1.45738,1.46686,1.06487
253088057,71489805,458,2894580,19265.3,84580500,2855850,0.00665566,0.98662,0.995153,1.28879
253090058,71489805,10707,137640,1404.88,8141050,201254,0.0102069,1.46218,1.47578,0.574105
253096275,71489805,111220852,1928520,15135.4,82648400,1993210,0.00784819,1.03354,1.04959,0.417563
253095903,71489805,17497,761338,19432,31476200,2802100,0.0255235,3.6805,3.93226,0.738094
253090246,71489805,15613,694058,21371.8,30504800,3027050,0.0307925,4.36138,4.60033,0.616328
253087265,71489805,74,209467,6608.51,10664000,955242,0.0315492,4.56035,4.54693,0.573786
253088760,71489805,655,1522730,4715.13,33428900,649954,0.00309651,0.426836,0.400288,1.43635
253095362,71489805,17326,345235,3447.5,10415300,502757,0.00998593,1.45627,1.51899,0.646902
253095570,71489805,17429,273929,9173.62,15194700,1318920,0.0334891,4.81482,5.03272,0.399252
253095936,71489805,17521,68765.1,1265.08,2425930,183100,0.0183972,2.66269,2.66269,0.115499
253095974,71489805,17556,222458,5938.9,9854060,859883,0.0266968,3.86537,4.36257,0.885837
253096055,71489805,111220624,34786.7,204.124,1675540,28098.8,0.00586787,0.807747,0,0
253091577,71489805,16058,16303800,85763.2,694031000,12293500,0.00526031,0.754028,0.746818,0.848989
253087386,71489805,201,2551380,5659.47,93038900,768813,0.0022182,0.301332,0.323885,1.00349
253088953,71489805,773,834757,7896.94,35726500,1079600,0.00946016,1.29331,1.30053,0.630643
253091349,71489805,15957,2344870,93561.9,153704000,14116600,0.0399007,6.02022,5.94045,0.246788
253087251,71489805,53,69574.2,235.829,2907700,30892.7,0.00338961,0.444026,0.444019,0.0987537
253087259,71489805,66,33896.8,103.825,1416970,15520.1,0.00306299,0.457864,0,0
253088006,71489805,442,914602,4527.47,40724200,626377,0.00495021,0.684863,0.647029,0.459276
253094213,71489805,16948,2229220,25999.7,118712000,4205740,0.0116632,1.88665,1.99026,0.946264
253089020,71489805,821,2968620,16019.9,106695000,2295200,0.00539644,0.773155,0.74926,1.54137
253091284,71489805,15935,2391280,30968.2,110434000,4413170,0.0129505,1.84553,1.6636,0.996907
253089526,71489805,1017,15719300,171710,857199000,27243400,0.0109235,1.73312,1.7874,0.691159
253095766,71489805,17479,486696,13675.7,25779600,1932690,0.028099,3.97104,4.26158,0.63228
253087856,71489805,423,1219970,8008.21,52449000,1210050,0.00656428,0.991872,0.976493,0.856196
253090545,71489805,15721,25050,547.069,824793,74729.1,0.0218391,2.9832,0,0
253094495,71489805,17046,69667.7,386.563,2644890,51353,0.00554866,0.737113,0.737144,0.25437
253090417,71489805,15676,139464,979.756,5350300,133706,0.00702514,0.958711,0.958699,0.0903198
253090649,71489805,15772,174183,467.525,7109130,63397.6,0.00268411,0.363972,0.364403,0.560969
253091026,71489805,15871,653188,4412.27,29951500,637402,0.00675498,0.975833,0.987958,0.464568
253095544,71489805,17414,34422.7,197.389,882740,29365.9,0.00573428,0.853098,0,0
253087295,71489805,120,33218.8,143.413,1402500,20563.7,0.00431724,0.619039,0,0
253090447,71489805,15687,69810.1,636.857,2347740,90751.5,0.00912271,1.29998,1.29998,0.300583
253095268,71489805,17290,10080100,123679,388049000,17962100,0.0122697,1.78194,1.95414,1.00772
253094757,71489805,17099,236379,2666.24,11272700,419856,0.0112795,1.7762,1.80763,0.658576
253089079,71489805,846,531161,3933.53,26126800,530446,0.00740553,0.998654,1.02055,0.337561
253089225,71489805,907,379161,25589.8,22940100,3955300,0.0674907,10.4317,10.2041,0.312385
253089672,71489805,1064,6818000,76039.9,384193000,11970000,0.0111528,1.75565,1.80791,0.701229
253095967,71489805,17546,33642.5,1061.22,1906550,148647,0.0315439,4.41842,0,0
253091012,71489805,15865,1614190,20393.2,74599100,2940220,0.0126337,1.82149,1.92986,0.76116
253095015,71489805,17218,907171,15986.7,25931300,2488280,0.0176226,2.74291,3.08961,0.94182
253090309,71489805,15664,342011,4385.93,12556600,608815,0.012824,1.7801,1.84801,0.451868
253090794,71489805,15823,633873,10814.4,29645700,1531510,0.0170609,2.41611,2.61956,0.868934
253088103,71489805,472,318251,1468.83,15814800,209468,0.00461534,0.658184,0.660422,0.233287
253087287,71489805,110,104907,361.958,4080930,50206.5,0.00345028,0.478582,0.478582,0.23779
253089688,71489805,1072,385627,533.993,18807500,71778.4,0.00138474,0.186134,0.188845,0.448954
253092549,71489805,16360,1686470,17612.6,72159100,2503080,0.0104435,1.48421,1.61563,0.854819
253095899,71489805,17494,899269,20924.6,37712700,3005690,0.0232685,3.34237,3.59428,0.786715
253089181,71489805,882,836305,18560,40127200,2510500,0.0221929,3.0019,2.97511,0.399798
253090758,71489805,15815,843733,33922.1,44378400,5037710,0.0402048,5.97074,6.18317,0.412741
253089017,71489805,820,2963370,14872.9,127679000,2105600,0.00501891,0.710544,0.689155,0.600987
253090235,71489805,15608,439175,10011.3,17961900,1433050,0.0227956,3.26304,3.55958,0.460349
253089669,71489805,1062,948676,9431.6,46294200,1281250,0.00994186,1.35056,1.34729,0.601578
253087384,71489805,200,475139,693.376,16671800,96201.3,0.00145931,0.20247,0.19925,0.447231
253090268,71489805,15627,174294,969.077,6716650,130915,0.00556,0.751116,0.75122,0.250992
253089050,71489805,836,61401.6,213.983,2400830,30986.2,0.00348498,0.504648,0.534353,0.958518
253088374,71489805,590,1269710,7994.86,56876700,1100520,0.00629663,0.866754,0.838267,1.11898
253088873,71489805,708,1000080,25986,45369800,3617740,0.025984,3.61746,3.82051,0.626344
253094881,71489805,17145,2244910,37334.8,82460100,5677970,0.0166309,2.52927,2.87197,1.06368
253092094,71489805,16231,530657,4545.99,20150600,613767,0.00856672,1.15662,1.16716,0.276493
253087239,71489805,35,34940.2,250.9,1410640,32434,0.00718083,0.928273,0,0
253092586,71489805,16389,139512,1817.48,7214150,272875,0.0130274,1.95592,1.95592,0.192528
253093075,71489805,16575,323816,1548.89,14524500,208118,0.00478324,0.642703,0.687131,0.687572
253092598,71489805,16395,27382500,595557,1344460000,88658900,0.0217495,3.23779,3.49275,1.02701
253092978,71489805,16543,139669,197.165,5710660,27055.8,0.00141166,0.193714,0.19372,0.402166
253088421,71489805,623,97783500,849890,4496080000,120635000,0.00869155,1.2337,1.26324,1.36263
253094001,71489805,16852,417130,1637.46,18442400,229556,0.00392555,0.550324,0.550937,0.403391
253092565,71489805,16375,39810200,748718,1908160000,111209000,0.0188072,2.79348,3.01782,1.09346
253093840,71489805,16781,322897,1547.16,13556500,210528,0.00479148,0.651996,0.697748,0.769145
253092483,71489805,16331,306444,943.142,13573300,140019,0.0030777,0.456915,0.449387,0.465248
253095059,71489805,17238,647034,2194.3,24346000,299398,0.00339132,0.462724,0.471067,0.712742
253087747,71489805,351,2560930,68858.9,128427000,9761720,0.0268883,3.81179,3.83024,0.605066
253096328,71489805,112892275,138331,678.462,6212730,104409,0.00490463,0.754776,0.75695,0.318086
253092847,71489805,16481,610099,2077.87,24480900,292589,0.00340579,0.479577,0.483074,0.60805
253087363,71489805,187,821661,5426.57,38945400,730585,0.00660439,0.889156,0.919685,0.586072
253087565,71489805,250,1510920,18106.8,71907400,2542040,0.011984,1.68244,1.7767,0.558674
253090871,71489805,15849,1620650,23616.5,69024700,3467940,0.0145723,2.13985,2.38287,0.852389
253087692,71489805,325,206242,611.741,9471000,82675.7,0.00296612,0.400867,0.401442,0.622614
253087861,71489805,426,605213,3001.76,31554300,425965,0.00495984,0.703826,0.703302,0.372306
253087404,71489805,225,989462,14577.1,46667200,2059000,0.0147323,2.08093,2.23651,0.71417
253088843,71489805,689,79434.8,2987.28,2715970,438832,0.0376067,5.52443,5.53878,0.356433
253090044,71489805,10701,682814,7983.17,31240500,1155740,0.0116916,1.69261,1.6315,1.25626
253088778,71489805,663,1736640,9333.04,43234700,1319170,0.0053742,0.759613,0.772704,1.42851
253093518,71489805,16684,5338300,20465.4,260209000,2727310,0.0038337,0.510895,0.52342,0.350287
253089611,71489805,1044,157279,1055.52,7199760,162270,0.00671114,1.03173,1.04643,0.738458
253095597,71489805,17446,330450,9107.32,13113200,1387680,0.0275604,4.19935,4.57647,0.790251
253089177,71489805,880,209448,955.169,9376460,135776,0.00456041,0.648257,0.648728,0.29479
253092788,71489805,16455,2129060,15578.4,100420000,2199200,0.00731704,1.03295,1.16407,1.10991
253090001,71489805,10689,3380260,54253.5,155522000,8944810,0.0160501,2.64619,2.75032,1.0243
253090261,71489805,15622,9547270,163596,342745000,22917900,0.0171353,2.40047,2.59716,0.88868
253091743,71489805,16101,20403.6,60.2489,885883,8645.58,0.00295285,0.423728,0,0
253089625,71489805,1046,753587,7169.5,36674300,968919,0.00951383,1.28574,1.27667,0.451792
253095929,71489805,17518,292630,9227.31,11996700,1358160,0.0315324,4.64124,4.67743,0.275223
253089941,71489805,1129,70834900,1332760,3215600000,194303000,0.0188151,2.74303,2.95182,1.00461
253095383,71489805,17338,1765020,10991.9,61756200,1597780,0.00622764,0.905245,0.910063,0.625023
253093890,71489805,16800,161067,1197.07,6153520,174579,0.00743212,1.08389,1.15491,0.790551
253091246,71489805,15919,6717650,174211,307787000,25782200,0.0259333,3.83798,3.98248,0.603572
253090737,71489805,15811,4156630,106740,207944000,15519700,0.0256796,3.73371,3.80218,0.606125
253095558,71489805,17422,712427,13295.7,34842200,1873960,0.0186626,2.63038,3.05521,0.836878
253090864,71489805,15847,827014,2777.04,19825500,409832,0.00335791,0.495556,0.555383,1.11718
253090033,71489805,10698,461621,610.302,19943200,84017.7,0.00132208,0.182006,0.194916,0.512796
253092528,71489805,16349,1706890,21517.3,74740700,3117960,0.0126061,1.82669,1.93508,0.743843
253088226,71489805,515,483487,6234.78,19234100,866502,0.0128955,1.79219,1.80046,0.50517
253088119,71489805,477,79693600,619121,3695590000,87626500,0.00776877,1.09954,1.11112,1.33603
253095364,71489805,17327,345235,3447.5,10415300,502757,0.00998593,1.45627,1.51899,0.646902
253095455,71489805,17378,62114.4,573.549,2517350,81677.5,0.00923376,1.31495,1.31714,0.0306634
253093529,71489805,16688,4915590,25059.1,238207000,3385110,0.00509789,0.688649,0.688985,0.287432
253092867,71489805,16495,1836990,15460.8,76967600,2205070,0.00841639,1.20037,1.28934,0.85647
253089660,71489805,1058,160024,281.766,7807470,38585.9,0.00176077,0.241125,0.245622,0.462056
253091961,71489805,16174,2816880,45533.1,128562000,6665820,0.0161644,2.36638,2.38784,0.870486
253092537,71489805,16353,7099380,74774.9,287067000,10819600,0.0105326,1.52402,1.63774,0.890401
253092371,71489805,16289,104907,657.528,3906610,92097,0.00626772,0.877892,0.877892,0.0630525
253096252,71489805,111220826,1290530,7273.39,53474000,956329,0.00563598,0.741038,0.746312,0.496148
253095572,71489805,17430,552529,11005.2,23922600,1601800,0.0199179,2.89903,3.04113,0.580893
253093186,71489805,16612,1281890,4770.85,53341300,657981,0.00372173,0.513291,0.572821,0.892897
253087346,71489805,173,354108,5798.91,11433300,787728,0.0163761,2.22454,2.3991,0.846739
253090066,71489805,10710,1605570,12986.3,85152000,1850610,0.0080883,1.15262,1.20876,0.462612
253090608,71489805,15753,1360560,4073.02,53535400,556962,0.00299364,0.409364,0.409856,0.604173
253087261,71489805,68,1113420,13457.2,36649100,2015750,0.0120864,1.81042,1.89329,0.995179
253087983,71489805,435,173785,684.303,5151380,99541.8,0.00393765,0.572788,0.571733,0.5402
253093935,71489805,16819,7544180,92715.5,403186000,13853000,0.0122897,1.83625,1.91738,0.548722
253087760,71489805,359,1704180,42005.6,85045800,5926330,0.0246486,3.47753,3.52376,0.664531
253095972,71489805,17553,34756.3,417.665,1824780,58040.3,0.012017,1.66993,0,0
253093862,71489805,16790,946425,6251.51,38037100,884425,0.0066054,0.93449,1.00424,0.895017
253096121,71489805,111220722,235479,3880.98,10783600,556576,0.0164812,2.36359,2.64093,0.800204
253089747,71489805,1093,5158400,82081.6,204038000,12138800,0.0159122,2.35321,2.56498,0.787925
253093648,71489805,16721,979131,3840.5,42995000,520076,0.00392236,0.53116,0.5549,0.564705
253087596,71489805,262,3118150,20835.2,128906000,2920080,0.00668191,0.936478,0.903228,1.23258
253091801,71489805,16120,2229200,34175.3,108601000,5558300,0.0153307,2.49341,2.51878,1.05653
253094826,71489805,17124,877224,13569.8,36217600,1953480,0.0154691,2.22689,2.41941,0.681369
253090672,71489805,15785,2600600,76327.7,123311000,11088700,0.02935,4.2639,4.45643,0.605759
253091789,71489805,16115,12237700,167278,594605000,26924700,0.013669,2.20014,2.3043,1.06371
253087867,71489805,430,2284640,9540.03,111284000,1348940,0.00417572,0.59044,0.589581,0.793923
253088857,71489805,698,81166800,1476170,3716890000,221641000,0.0181869,2.73069,2.76292,0.819066
253093970,71489805,16841,2131820,25103.2,117494000,3744250,0.0117755,1.75636,1.82408,0.576806
253095949,71489805,17532,623761,6046.56,20999500,867885,0.00969371,1.39137,1.39828,0.618099
253091709,71489805,16093,547808,9357.82,26283000,1349990,0.0170823,2.46434,2.2536,0.956236
253093756,71489805,16758,34843.8,98.2379,1563020,13660.4,0.00281938,0.392047,0,0
253095992,71489805,17574,34969,222.914,1427040,29457.4,0.00637462,0.842386,0,0
253092104,71489805,16245,434288,4584.62,16761400,620567,0.0105566,1.42893,1.42908,0.253768
253087241,71489805,38,558269,3257.27,22285500,452163,0.0058346,0.809937,0.810646,0.426048
253093524,71489805,16686,1502740,5203.73,73564200,689722,0.00346283,0.458977,0.472053,0.372347
253096258,71489805,111220830,1375900,26374.7,55485000,3901000,0.019169,2.83523,3.09686,0.921772
253087727,71489805,342,6274410,84549.8,282582000,12018200,0.0134754,1.91543,2.07437,1.07452
253091226,71489805,15912,2295880,70396.6,130842000,10697100,0.0306622,4.65924,4.74875,0.498695
253089441,71489805,978,1212500,33766.2,46616000,5204760,0.0278485,4.29259,4.65638,0.694641
253090277,71489805,15631,188116,5143.63,8749880,716454,0.0273429,3.80858,3.86649,0.355658
253091749,71489805,16102,7259640,55951.2,235439000,8229780,0.00770716,1.13364,1.25525,1.13148
253096319,71489805,111220930,31097.9,248.26,1547570,31522.3,0.00798316,1.01365,0,0
253090840,71489805,15837,776191,6937.53,38771500,954912,0.00893792,1.23025,1.23629,0.718661
253089931,71489805,1125,467138,15929.7,23613500,2214330,0.0341006,4.74021,4.5717,0.282586
253088397,71489805,606,1361380,6333.82,67835700,950430,0.00465249,0.698135,0.695146,0.823483
253091700,71489805,16091,45505.4,725.465,2197920,102235,0.0159424,2.24665,2.47548,0.800852
253093451,71489805,16666,523011,1553.13,24770600,212339,0.00296959,0.405993,0.40585,0.50353
253087427,71489805,239,4181450,100943,200555000,15493000,0.0241407,3.70518,4.0292,0.989231
253089734,71489805,1081,65191.2,1835.5,3513870,253120,0.0281557,3.88273,3.88793,0.0561758
253088211,71489805,510,380764,3886.75,17982900,516202,0.0102078,1.3557,1.3607,0.661423
253087256,71489805,61,104513,263.565,4212900,34446.1,0.00252185,0.329588,0.329878,0.709853
253095409,71489805,17356,84167.6,329.176,3441620,45092.1,0.00391096,0.535742,0.534344,0.1228
253088131,71489805,480,131073,681.255,7405810,96281.1,0.00519754,0.734562,0.725,0.445788
253095728,71489805,17465,104515,654.539,4207160,90035.8,0.00626262,0.861461,0.862395,0.514845
253088886,71489805,718,2519970,15129.2,108437000,2038860,0.0060037,0.809079,0.792985,1.04384
253091448,71489805,15998,1007580,3274.04,37447300,468764,0.00324941,0.465236,0.553182,1.38863
253092990,71489805,16546,96766.5,489.947,4387460,70684.9,0.00506319,0.730469,0.765589,0.74823
253095220,71489805,17273,96623.7,1803.6,2584650,278378,0.0186662,2.88106,2.88193,0.0891941
253088955,71489805,774,331687,2612.09,15718400,352338,0.00787516,1.06226,1.05861,0.380009
253089576,71489805,1034,680097,7684.79,31598700,1118880,0.0112996,1.64518,1.72218,0.871681
253095272,71489805,17292,6292670,81126.9,258270000,11709200,0.0128923,1.86076,2.09073,1.05663
253095352,71489805,17319,560011,8033.59,19894200,1163510,0.0143454,2.07766,2.07272,0.560877
253088903,71489805,727,356989,8796.93,15150200,1276520,0.024642,3.57581,3.64765,0.474274
253087665,71489805,311,629640,9254.44,30954500,1292370,0.014698,2.05255,2.07463,0.530712
253088329,71489805,564,1360660,2525.91,55215400,342155,0.00185639,0.251463,0.25186,0.775845
253090634,71489805,15765,2347270,23486.1,115432000,3270300,0.0100057,1.39324,1.52399,0.829679
253088986,71489805,800,644794,3094.94,32516300,424021,0.00479988,0.657606,0.65226,1.03508
253095971,71489805,17552,242179,3456.18,11875300,478607,0.0142712,1.97625,2.00124,0.883247
253087272,71489805,88,1621640,40796,71436500,5674660,0.0251573,3.49934,3.69732,0.64449
253091362,71489805,15962,214994,9079.5,13891200,1365870,0.0422314,6.35308,6.29748,0.286769
253090238,71489805,15609,439175,10011.3,17961900,1433050,0.0227956,3.26304,3.55958,0.460349
253090814,71489805,15830,3605990,17520.5,150054000,2398660,0.00485873,0.665187,0.626828,1.10328
253091851,71489805,16138,681535,5035.11,28727300,738303,0.0073879,1.08329,1.08727,0.640882
253092666,71489805,16428,1010730,40670.5,52142500,6194450,0.0402389,6.12871,6.49328,0.662124
253087240,71489805,36,327169,741.143,9837100,98916.3,0.00226532,0.30234,0.3209,0.499989
253092572,71489805,16379,139876,339.056,5708330,49315.4,0.00242397,0.352565,0.352565,0.394581
253094172,71489805,16927,2682760,18695,127601000,2575840,0.00696857,0.960147,0.993994,0.503343
253087390,71489805,204,346463,14673,21377700,2216470,0.0423509,6.39742,6.31203,0.261351
253090692,71489805,15794,34747.5,134.108,1279920,18505,0.00385949,0.532555,0,0
253091574,71489805,16055,456116,1471.14,21131300,209573,0.00322536,0.459472,0.482269,0.592205
253094122,71489805,16900,278816,657.065,11284800,90939.6,0.00235662,0.326163,0.326273,0.322249
253095481,71489805,17389,395976,4370.09,12787600,647030,0.0110363,1.63401,1.82784,1.13491
253087268,71489805,82,483155,1430.58,20678600,207138,0.00296091,0.42872,0.430535,0.399403
253087540,71489805,241,914926,4167.66,29772800,562362,0.00455519,0.614654,0.544269,1.00841
253089258,71489805,926,4524810,66480.8,155894000,9705600,0.0146925,2.14498,2.20474,0.861497
253088384,71489805,597,2311320,40428,113354000,5662120,0.0174913,2.44973,2.58555,0.659412
253091924,71489805,16161,277817,2079.49,12165200,281083,0.00748512,1.01176,1.01158,0.207696
253090077,71489805,10722,8659210,73366.7,446605000,11012600,0.00847268,1.27178,1.3102,0.576016
253091029,71489805,15872,653188,4412.27,29951500,637402,0.00675498,0.975833,0.987958,0.464568
253092431,71489805,16310,12077000,130240,529199000,18954200,0.0107841,1.56945,1.62742,1.26969
253088359,71489805,580,236821,1003.3,10395200,148901,0.00423652,0.628748,0.632539,0.790375
253094384,71489805,17007,209056,593.509,8398320,82223.1,0.00283899,0.393306,0.393662,0.313534
253087284,71489805,104,4280170,24851.4,178886000,3525980,0.00580617,0.823795,0.783473,1.10242
253092473,71489805,16328,5704640,62586.1,242883000,9011580,0.0109711,1.57969,1.6899,1.33535
253091526,71489805,16036,3867590,17865.5,120230000,2498210,0.00461929,0.645934,0.646588,1.55451
253094818,71489805,17121,439103,2901.18,16411500,405001,0.00660705,0.922337,1.03791,1.03625
253096292,71489805,111220876,537468,17150.3,24094100,2494590,0.0319094,4.64137,4.73331,0.553559
253087621,71489805,280,28273.5,846.495,1612500,120671,0.0299395,4.26799,0,0
253090605,71489805,15752,7892940,47943.7,357917000,6628110,0.00607425,0.839751,0.9157,1.02755
253087301,71489805,128,11239500,79422.3,468501000,11200200,0.00706634,0.996505,1.09133,1.02126
253093253,71489805,16631,3041090,24675.1,126406000,3590080,0.00811391,1.18052,1.29469,1.12184
253094830,71489805,17126,877224,13569.8,36217600,1953480,0.0154691,2.22689,2.41941,0.681369
253087258,71489805,64,256377,8102.47,13887300,1245910,0.0316037,4.85966,4.70902,0.395939
253096144,71489805,111220758,33569.4,577.218,1702770,82957.1,0.0171948,2.47121,0,0
253092824,71489805,16472,1281650,27442.1,59505700,4120730,0.0214115,3.21517,3.57119,0.937002
253092864,71489805,16494,174110,943.486,7066610,134439,0.0054189,0.772152,0.773825,0.766398
253088568,71489805,646,123539,4076.05,6698950,565250,0.032994,4.57548,4.69764,0.373686
253089337,71489805,945,2110940,4799.23,108598000,644984,0.0022735,0.305543,0.315319,0.956601
253094045,71489805,16863,822247,3207.97,36224900,451725,0.00390147,0.549378,0.549663,0.409579
253095080,71489805,17246,779316,13310.8,33261800,1928970,0.0170801,2.47521,2.6747,0.683606
253090708,71489805,15804,807735,18132.3,43066500,2555320,0.0224484,3.16356,3.2235,0.434652
253087313,71489805,146,6238210,105910,251160000,15631800,0.0169777,2.50581,2.70914,0.764849
253096303,71489805,111220896,89662.2,559.747,4239710,71259.6,0.00624284,0.794756,0.858751,0.720142
253090677,71489805,15788,227092,3048.57,11112700,415386,0.0134244,1.82916,1.87334,0.462758
253087707,71489805,331,1176900,16461.3,46553100,2309620,0.0139869,1.96245,2.13437,0.784531
253090443,71489805,15686,1560790,30585.8,61062200,4275580,0.0195963,2.73936,2.93897,0.71118
253094983,71489805,17205,57579,612.277,2143910,89428.6,0.0106337,1.55315,1.55239,0.128527
253089639,71489805,1049,2346290,65375.8,131290000,11132500,0.0278635,4.74475,4.70836,0.682989
253094108,71489805,16895,304174,3531.9,11424700,506515,0.0116115,1.66521,1.84327,0.828583
253087652,71489805,303,1345220,21185.8,67547400,2987340,0.015749,2.22072,2.16804,0.410689
253091417,71489805,15985,9137540,75649.6,355632000,11258800,0.00827899,1.23215,1.21559,1.23887
253093604,71489805,16710,476490,728.903,19274900,104639,0.00152973,0.219603,0.220729,0.353663
253089748,71489805,1094,550954,2332.35,20657400,309080,0.0042333,0.560991,0.527565,1.10928
253093195,71489805,16615,1281890,4770.85,53341300,657981,0.00372173,0.513291,0.572821,0.892897
253092829,71489805,16474,474458,6298.13,22116600,932287,0.0132744,1.96495,1.75277,0.958477
253093043,71489805,16565,639316,4300.5,29843700,597470,0.00672671,0.934546,1.00843,0.87521
253095901,71489805,17496,899269,20924.6,37712700,3005690,0.0232685,3.34237,3.59428,0.786715
253087591,71489805,259,191019,370.843,2677990,54152.5,0.00194139,0.283492,0.272512,1.01089
253087610,71489805,274,917673,13256.2,46955400,1829160,0.0144454,1.99325,2.00265,0.94343
253096093,71489805,111220688,41308.8,1415.88,2307750,207735,0.0342756,5.02884,5.02006,0.202281
253093824,71489805,16774,450001,3262.11,20711800,442414,0.00724912,0.983141,1.04125,0.675023
253090087,71489805,10726,200421,4373.99,12149700,698833,0.0218241,3.48683,3.64892,0.4334
253092837,71489805,16478,1094430,8842.57,47153400,1273290,0.00807962,1.16343,1.29483,1.05253
253095588,71489805,17440,1594940,47321.4,62247200,7309250,0.0296698,4.58278,4.87127,0.679584
253090712,71489805,15805,557987,23865,30592400,3529390,0.0427698,6.32522,6.46308,0.355977
253093607,71489805,16711,170596,288.19,7123550,39908.5,0.00168931,0.233936,0.234832,0.367309
253087820,71489805,394,4351280,38661.6,178576000,5244700,0.00888512,1.20532,1.16979,0.643809
253088896,71489805,725,166339,1928.92,7133850,260019,0.0115963,1.56319,1.55501,0.174426
253093679,71489805,16733,139648,697.312,5969980,93325.1,0.00499334,0.668286,0.668267,0.183873
253089523,71489805,1015,1291550,65570.9,75372500,9360830,0.050769,7.24772,7.28697,0.234534
253094886,71489805,17149,309011,2604.85,11592100,386503,0.00842964,1.25078,1.26123,0.606326
253089043,71489805,834,2158050,12403.9,104129000,1747540,0.00574773,0.809779,0.799974,0.535159
253094634,71489805,17075,426216,5733.24,18982100,811229,0.0134515,1.90333,1.989,0.681237
253095581,71489805,17436,136161,2053.19,5558620,281533,0.0150791,2.06764,2.06724,0.109992
253087650,71489805,302,6394650,34728.6,316926000,4791970,0.00543089,0.749372,0.748893,0.461155
253092172,71489805,16262,34969,185.453,1262640,25759.5,0.00530336,0.736639,0,0
253087399,71489805,217,943957,6331.31,39455200,878160,0.0067072,0.930296,0.981447,0.444399
253087646,71489805,296,1458850,27949.3,75834200,3973750,0.0191585,2.7239,2.72787,0.427808
253090697,71489805,15796,961217,31888.2,42995200,4702960,0.0331748,4.89272,5.11739,0.569726
253092822,71489805,16471,209814,703.06,8103100,99522.6,0.00335087,0.474337,0.474337,0.146214
253092840,71489805,16479,484329,6764.7,22672500,980704,0.0139671,2.02487,2.15433,0.708386
253094739,71489805,17093,9245030,122626,360486000,18255200,0.013264,1.97459,2.17354,1.01549
253096072,71489805,111220656,33799.3,146.523,1467630,19677.1,0.00433509,0.582173,0,0
253088934,71489805,756,244047,1727.11,9419770,236439,0.00707695,0.968827,0.968918,0.219985
253095430,71489805,17368,2555550,28482.4,110327000,4001000,0.0111453,1.56561,1.71992,0.896747
253090160,71489805,15569,6508110,148770,270602000,21299300,0.0228592,3.27273,3.59855,0.813688
253095314,71489805,17306,2103720,15804.6,84010000,2192050,0.00751267,1.04199,1.16839,1.00282
253089934,71489805,1127,161054,353.89,7131620,50742.9,0.00219733,0.315067,0.333677,0.996703
253087696,71489805,327,395525,1538.67,19638800,216145,0.00389021,0.546477,0.53221,0.538066
253088181,71489805,498,677801,16386.6,35438000,2286140,0.0241761,3.37288,3.42687,0.373131
253091239,71489805,15916,5723780,49153,207155000,7402440,0.00858751,1.29328,1.27633,0.767699
253095404,71489805,17353,10230600,149909,404116000,21866000,0.014653,2.13731,2.33466,0.995261
253088846,71489805,691,570072,16000.7,29860400,2297410,0.0280679,4.03004,4.23791,0.604583
253093932,71489805,16818,48309400,604554,2640400000,91503300,0.0125142,1.89411,1.98195,0.600027
253090285,71489805,15653,1087410,20635.6,41280600,2864550,0.0189768,2.63427,2.86863,0.848973
