id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226859980,71717560,1046,1427810,56872.8,95190800,9032990,0.0398321,6.32645,6.55034,0.482584
226867327,71717560,16759,34969,470.183,2174860,64331.7,0.0134457,1.83968,0,0
226857966,71717560,647,8488500,385024,456393000,56119800,0.0453583,6.61127,6.60722,0.465643
226868512,71717560,17145,2767110,31632.7,128151000,4565620,0.0114317,1.64996,1.58342,0.913855
226857341,71717560,406,1492780,39919.7,88008800,5840470,0.0267419,3.91249,3.91032,0.50433
226867144,71717560,16678,13441600,291682,822122000,44994000,0.0216999,3.34736,3.38514,0.748646
226860907,71717560,15656,279752,4449.4,14461500,667174,0.0159048,2.38488,2.38488,0.466984
226860339,71717560,10725,6119580,103811,391541000,18024500,0.0169638,2.94539,2.94539,0.393798
226868663,71717560,17182,6127610,48940.8,278846000,6889530,0.00798693,1.12434,1.10779,0.984311
226861919,71717560,15927,349682,29200.3,21864600,4431110,0.0835053,12.6718,12.6717,0.160281
226862880,71717560,16091,69938,3500.78,4872540,516509,0.0500555,7.38524,7.38524,0.111919
226863804,71717560,16257,384659,4540.05,17145500,640688,0.0118028,1.6656,1.6656,0.524689
226857012,71717560,228,734015,44772.3,44642100,7617290,0.0609964,10.3776,10.3747,0.334819
226867753,71717560,16879,1888330,50650.7,109961000,7613860,0.0268231,4.03207,4.03207,0.695348
226867973,71717560,16962,699380,7505.81,36291400,1060990,0.0107321,1.51704,1.51704,0.401136
226857337,71717560,402,8515290,294014,494435000,46637100,0.0345278,5.47687,5.52861,0.50647
226867312,71717560,16752,3007330,34864.9,172729000,4953890,0.0115933,1.64727,1.64727,0.406321
226868427,71717560,17117,34969,451.549,1915410,65599,0.0129128,1.87592,0,0
226857349,71717560,411,3391990,95243.8,181937000,13713500,0.028079,4.04292,4.04291,0.617933
226868031,71717560,17001,174845,5453.16,12486100,807956,0.0311886,4.62098,4.62098,0.390315
226858876,71717560,878,1391230,60459.4,81230800,9543490,0.0434574,6.85973,6.98827,0.260072
226862236,71717560,16015,1884000,34725.4,92391400,5120170,0.0184318,2.71772,2.76886,0.531849
226870132,71717560,17409,384659,3658.88,17172700,518406,0.00951201,1.3477,1.3477,0.299891
226858748,71717560,828,12763300,175046,774836000,25835500,0.0137148,2.02421,2.02417,0.458927
226867150,71717560,16682,837658,7714.32,51377800,1085140,0.00920939,1.29544,1.29633,0.454786
226861648,71717560,15864,755635,26551.5,37320200,4123010,0.035138,5.45635,5.44626,0.368792
226865642,71717560,16419,2342920,124553,154728000,18941100,0.0531615,8.08438,8.08438,0.231389
226860232,71717560,10684,4091370,84817.4,257736000,13616000,0.0207308,3.32799,3.32799,0.27598
226860752,71717560,15593,2299580,20430.7,100505000,2784120,0.00888451,1.21071,1.2134,0.429489
226857377,71717560,430,3402190,86058.5,194611000,13162200,0.025295,3.86874,3.82237,0.59937
226867673,71717560,16859,174845,4566.69,9986650,652928,0.0261185,3.73433,3.73433,0.222645
226863901,71717560,16269,384659,5092.06,18118500,700199,0.0132379,1.82031,1.82031,0.741335
226867260,71717560,16732,3299980,35731.7,169935000,5085860,0.0108279,1.54118,1.47553,0.764701
226858030,71717560,663,4544190,215436,261156000,31363600,0.047409,6.90192,6.90175,0.391147
226869563,71717560,17295,69938,1602.7,3715130,230422,0.0229159,3.29466,3.29466,0.235463
226857417,71717560,477,181309000,8295300,10968700000,1245110000,0.0457524,6.86733,6.91604,0.388681
226868051,71717560,17014,362054,9224.3,17355000,1345260,0.0254777,3.71564,3.77449,0.34385
226860618,71717560,15569,9129940,81742.4,389119000,11300200,0.00895323,1.23771,1.23832,0.651056
226868036,71717560,17007,314721,11079.7,18944200,1680590,0.0352048,5.33994,5.33994,0.269558
226870035,71717560,17361,1293850,35897.9,81743500,5343650,0.027745,4.13003,4.13003,0.470522
226868433,71717560,17121,489566,5489.61,23754700,775869,0.0112132,1.58481,1.58481,0.758158
226869407,71717560,17263,419623,1986.45,17621600,266148,0.0047339,0.634254,0.634251,0.61375
226856749,71717560,59,979132,40879.1,63070300,5997170,0.0417503,6.12498,6.12498,0.399472
226863738,71717560,16244,454597,3303.41,18152000,471533,0.00726667,1.03726,1.03726,0.337633
226858693,71717560,803,39694300,876239,2034790000,127080000,0.0220747,3.20147,3.23055,0.543264
226866072,71717560,16467,2447710,102676,142698000,15334500,0.0419477,6.26484,6.26469,0.470558
226866754,71717560,16599,524090,7276.56,33366800,1100520,0.0138842,2.09987,2.09979,0.280515
226857431,71717560,494,2356640,44194.2,153066000,6446900,0.018753,2.73563,2.83605,0.438219
226857635,71717560,529,314721,3355.49,14452800,459155,0.0106618,1.45893,1.45893,0.349634
226857440,71717560,504,6549990,185976,417990000,32250600,0.0283933,4.92376,4.95793,0.513378
226856648,71717560,4,26401200,465472,1714790000,70384500,0.0176307,2.66596,2.66593,0.527335
226868465,71717560,17134,661686,5409.2,31236800,742797,0.00817486,1.12258,1.11815,0.677603
226870290,71717560,17463,734349,11116.4,34577600,1553820,0.0151378,2.11591,2.11591,0.477122
226870007,71717560,17345,454593,7794.63,21216200,1086260,0.0171464,2.38952,2.38951,0.477034
226866219,71717560,16536,1601560,23137.4,99763700,3315080,0.0144468,2.0699,2.06979,0.457058
226870782,71717560,17546,34969,1125.89,2044650,166560,0.0321969,4.76306,0,0
226866263,71717560,16549,69938,1826.24,4194170,272421,0.0261122,3.89518,3.89518,0.496975
226866915,71717560,16635,235897,4434.61,12716500,658657,0.0187989,2.79213,2.77315,0.54691
226861213,71717560,15717,69938,413.346,3523760,56639.4,0.00591018,0.809851,0.809851,1.04065
226861776,71717560,15908,5420050,295575,310794000,49212700,0.0545338,9.07976,9.07952,0.327661
226868641,71717560,17173,314721,2885.85,12192900,399959,0.00916955,1.27084,1.27084,0.560847
226871035,71717560,17612,34968,568.957,1514030,85074.1,0.0162708,2.43291,0,0
226869076,71717560,17213,874225,15423.3,49879300,2190700,0.0176423,2.50587,2.50587,0.522914
226866721,71717560,16595,104852,1594.35,6505670,225949,0.0152058,2.15494,2.15487,0.17654
226869675,71717560,17313,2587710,43654.4,123614000,6357700,0.0168699,2.45689,2.45689,0.754022
226857897,71717560,614,1958070,31411.9,76447900,4601630,0.0160422,2.35008,2.35038,1.24518
226861511,71717560,15812,3360510,128907,215062000,19285500,0.0383592,5.73886,5.77513,0.355098
226862207,71717560,16000,559502,16326.9,26340700,2311650,0.0291812,4.13162,4.13162,0.303313
226870576,71717560,17498,104907,4209.1,6311140,636516,0.0401222,6.06743,6.06743,0.504462
226856961,71717560,195,349690,25029.4,23125000,3876330,0.0715759,11.0851,11.0851,0.0949061
226860921,71717560,15662,979132,8935.59,42932000,1294550,0.00912604,1.32214,1.32214,0.950902
226867977,71717560,16964,174845,5306.54,11423500,803351,0.03035,4.59464,4.59464,0.329914
226869978,71717560,17330,979130,16639.1,48901700,2413000,0.0169938,2.46444,2.46443,0.464532
226858583,71717560,772,2396270,73885.1,135708000,11344400,0.0308334,4.7342,4.82963,0.756053
226870743,71717560,17531,486861,9318.11,20456400,1483290,0.0191391,3.04663,3.07171,1.1832
226859943,71717560,1029,276074,4108.49,17305200,588891,0.0148818,2.13309,2.13055,0.487068
226868536,71717560,17154,1055100,9652.77,39101100,1384650,0.00914867,1.31234,1.23084,0.926548
226864215,71717560,16314,1084040,32774.7,58741900,4963880,0.0302339,4.57906,4.57906,0.478788
226866252,71717560,16546,103504,1209.49,5609910,167199,0.0116854,1.6154,1.62277,0.330414
226862230,71717560,16013,11400400,278494,624367000,40092800,0.0244284,3.51678,3.53106,0.511649
226870161,71717560,17421,1084040,27888.3,66529800,4114200,0.0257263,3.79525,3.79525,0.389071
226867001,71717560,16666,524660,9269.28,34180300,1357950,0.0176672,2.58825,2.52345,0.530955
226867377,71717560,16780,384659,4712.23,20408300,665519,0.0122504,1.73015,1.73015,0.448462
226866088,71717560,16473,1503670,58802.9,84585400,8686160,0.0391063,5.77665,5.77665,0.434925
226866161,71717560,16519,11674200,166981,698423000,25100700,0.0143035,2.1501,2.13763,0.731282
226857892,71717560,613,1013680,64199.2,76620600,10217200,0.0633327,10.0793,10.0801,0.17456
226869351,71717560,17253,2867450,20886.8,126975000,2853910,0.00728409,0.995279,0.995277,0.564919
226862139,71717560,15988,4016720,239232,221140000,37447500,0.0595591,9.3229,9.30773,0.323009
226865622,71717560,16417,244783,10950.6,15554100,1684690,0.0447359,6.88237,6.88237,0.688059
226871943,71717560,111220760,909194,20413.4,51002700,2917310,0.0224522,3.20868,3.20868,0.443413
226862205,71717560,15999,1049060,40787.2,44857500,6047680,0.0388796,5.76484,5.76481,0.542494
226858065,71717560,668,1153980,16947.3,61796500,2417140,0.014686,2.09461,2.09461,0.320671
226859387,71717560,959,1250510,65664,68809000,10477200,0.0525097,8.37834,8.38105,0.279387
226869150,71717560,17219,33383.1,7.86621,919900,1152.16,0.000235635,0.0345132,0,0
226861267,71717560,15728,943839,4454.31,51310100,658964,0.00471935,0.698174,0.698128,0.784546
226869166,71717560,17221,15730100,183193,717481000,26254400,0.011646,1.66905,1.66872,0.884134
226860570,71717560,15564,1007080000,29685600,56510900000,4573400000,0.0294771,4.54127,4.54262,0.728292
226857151,71717560,284,16333000,889521,933034000,138218000,0.0544616,8.4625,8.43716,0.338525
226866060,71717560,16462,1001140,20189,62451400,2918800,0.0201661,2.91548,2.89185,0.305144
226862845,71717560,16077,18432100,490126,1053270000,73430800,0.026591,3.98386,4.00263,0.680404
226861377,71717560,15739,565070000,20729300,32169000000,3200130000,0.0366844,5.66325,5.65483,0.606246
226862122,71717560,15981,18283300,729583,878176000,112567000,0.0399044,6.15682,6.14685,0.56499
226868152,71717560,17028,629442,9917.38,35721300,1459000,0.0157558,2.31792,2.31792,0.580954
226861677,71717560,15872,839256,54776,55483000,8409430,0.0652674,10.0201,10.0201,0.256299
226856980,71717560,211,3739280,203895,240737000,31720300,0.0545279,8.483,8.50353,0.300978
226860755,71717560,15594,69938,943.38,3257720,130890,0.0134888,1.87152,1.87152,0.337933
226870768,71717560,17543,139876,3475.27,6480560,508165,0.0248454,3.63297,3.63297,0.661592
226866076,71717560,16469,2447710,102676,142698000,15334500,0.0419477,6.26484,6.26469,0.470558
226867884,71717560,16927,3007330,81512.2,192446000,12291900,0.0271045,4.0873,4.0873,0.271378
226859197,71717560,926,11731400,154751,514804000,22425600,0.0131912,1.91159,1.88932,0.907404
226857963,71717560,646,279752,10255.6,15928300,1552150,0.0366597,5.5483,5.5483,0.683409
226857307,71717560,371,174161,3545.37,8937500,504084,0.0203569,2.89436,2.95319,0.396441
226857645,71717560,532,2081260,79072.2,104976000,13801400,0.0379925,6.63129,6.54752,0.628319
226858325,71717560,701,12239200,331113,779337000,49373700,0.0270536,4.03408,4.03408,0.354031
226858624,71717560,781,174845,4649.48,10546200,686394,0.026592,3.92573,3.92573,0.275509
226869312,71717560,17246,979132,9871.86,46279700,1383870,0.0100823,1.41337,1.41337,0.568663
226869394,71717560,17261,244783,1682.98,9289170,228841,0.0068754,0.934871,0.934871,0.599805
226860007,71717560,1062,2337900,48728.5,121739000,7269280,0.0208428,3.10932,3.10991,0.2878
226870171,71717560,17424,3147190,62364.1,168037000,8886150,0.0198158,2.82352,2.82351,0.514623
226867268,71717560,16735,1579940,17376,82306800,2471980,0.0109979,1.5646,1.55023,0.671763
226862874,71717560,16089,34198.2,616.594,2232760,96838.1,0.01803,2.83167,0,0
226860831,71717560,15612,34969,87.3546,794393,11814.6,0.00249806,0.337858,0,0
226860953,71717560,15669,3951230,94202.9,180994000,13941400,0.0238414,3.52837,3.52836,0.969842
226870801,71717560,17555,69609.3,712.598,3303950,101537,0.0102371,1.45868,1.45829,0.0901527
226860352,71717560,10731,1433730,31689.3,94723000,5292110,0.0221027,3.69115,3.69115,0.285848
226861921,71717560,15928,16750500,502813,775551000,76043400,0.0300177,4.53976,4.51651,0.661032
226866904,71717560,16632,1364970,18427.4,74953300,2650240,0.0135002,1.94161,1.84721,0.709103
226856730,71717560,35,171531,4180.3,10851900,607967,0.0243705,3.54436,3.5358,0.370847
226866158,71717560,16511,34969,669.057,1985550,96939.1,0.0191329,2.77214,0,0
226868270,71717560,17059,69938,641.407,3534240,90800.1,0.00917108,1.29829,1.29829,0.247168
226871490,71717560,111220720,104907,3463.42,7169720,522682,0.0330142,4.98233,4.98233,0.0666878
226869614,71717560,17303,349690,13367.8,25841900,2040990,0.0382276,5.83656,5.83656,0.0521494
226861722,71717560,15884,104907,2075.57,5197470,298260,0.0197849,2.84309,2.84309,0.0803767
226857747,71717560,564,2232210,69350.3,132797000,10145200,0.031068,4.54492,4.56425,0.375119
226856806,71717560,115,69938,2974.36,4438300,447613,0.0425285,6.40014,6.40014,0.245553
226870747,71717560,17533,279751,11869,14446400,1951190,0.0424269,6.97472,6.97473,0.46768
226858063,71717560,667,769272,29429.1,40290200,5181080,0.0382558,6.73504,6.73471,0.404148
226868215,71717560,17048,34969,512.991,1785620,76439,0.0146699,2.18591,0,0
226871272,71717560,111220666,1328820,10842.6,65398800,1520200,0.00815958,1.14402,1.14402,0.485174
226863881,71717560,16267,454597,8936.35,25738600,1272350,0.0196577,2.79886,2.79886,0.371792
226864145,71717560,16290,489566,6275.76,24525900,871684,0.012819,1.78052,1.78052,0.460463
226873128,71717560,112892269,139876,1882.87,6215320,289845,0.013461,2.07216,2.07216,0.20951
226869143,71717560,17218,1535350,6167.58,62868800,860220,0.00401706,0.560278,0.547792,1.51433
226856837,71717560,137,1503670,27284.2,78979800,3992640,0.0181451,2.65527,2.65527,0.523835
226857868,71717560,607,7343490,126782,376868000,18518000,0.0172645,2.52168,2.52168,0.531719
226861491,71717560,15803,1629640,67892.2,107130000,10193800,0.0416608,6.25523,6.31286,0.41276
226867661,71717560,16856,1993230,35739.1,116858000,5100710,0.0179302,2.55902,2.55902,0.446316
226863041,71717560,16149,57801.5,1974.28,2941160,308929,0.0341562,5.34465,5.91671,0.651217
226861453,71717560,15784,11377900,391650,676099000,58233900,0.0344221,5.11819,5.08748,0.465921
226857849,71717560,602,139876,3773.38,7276450,555503,0.0269766,3.9714,3.9714,0.108867
226868551,71717560,17161,489566,10672,26329500,1550240,0.0217989,3.16656,3.16656,0.395222
226857369,71717560,425,2237500,92907,118069000,14847100,0.0415227,6.63556,6.63405,0.636366
226861474,71717560,15792,1672300,32422.1,82877000,4678710,0.0193878,2.79777,2.83336,0.701798
226863666,71717560,16216,944163,18638.4,50503200,2763200,0.0197407,2.92661,2.92661,0.464711
226858316,71717560,698,141868000,6510440,7440700000,1021860000,0.0458907,7.20285,7.17892,0.529196
226863760,71717560,16250,1643540,24244.2,79848600,3423940,0.0147512,2.08327,2.08327,0.522705
226867878,71717560,16925,6814090,122215,398895000,20077000,0.0179356,2.9464,2.94581,0.364001
226857059,71717560,236,1328260,75559.9,74472100,12861800,0.0568864,9.68316,9.68006,0.355521
226857239,71717560,320,6938770,258239,383677000,42369400,0.0372168,6.10618,6.11927,0.475946
226860970,71717560,15672,209814,7574.32,12150600,1144110,0.0361002,5.45296,5.45296,0.556948
226859091,71717560,890,1188950,32371.2,72224200,4752910,0.0272268,3.99759,3.99759,0.435813
226866947,71717560,16648,67480.4,984.559,3641600,142711,0.0145903,2.11485,2.10122,0.260248
226865849,71717560,16440,1748450,30976,99632800,4515830,0.0177163,2.58276,2.58276,0.660885
226870247,71717560,17449,629442,19923.7,32927400,2983090,0.031653,4.73927,4.73927,0.629127
226867958,71717560,16957,524535,4670.71,26584900,681636,0.00890448,1.29951,1.29951,0.555001
226870216,71717560,17441,34969,734.209,2058800,108135,0.020996,3.09231,0,0
226861536,71717560,15828,7520610,122579,349073000,17224000,0.0162991,2.29024,2.29206,0.650289
226867200,71717560,16706,2127690,21082.3,124148000,3249020,0.00990853,1.52702,1.57193,1.38047
226872461,71717560,111220820,979132,25431.5,58525800,3767330,0.0259736,3.84762,3.84762,0.547275
226856954,71717560,191,3077270,193220,192506000,30073400,0.0627892,9.77276,9.77276,0.374848
226867623,71717560,16846,1713480,36023.8,102276000,5437280,0.0210237,3.17324,3.17324,0.504345
226867839,71717560,16905,34969,2336.29,2268070,363948,0.0668103,10.4077,0,0
226870256,71717560,17452,69938,1181.69,3909680,171735,0.0168962,2.45553,2.45553,0.680852
226869584,71717560,17298,1119010,27073.9,67540700,4053620,0.0241946,3.62252,3.62252,0.578146
226869243,71717560,17234,349690,12318.9,25525100,1877170,0.0352282,5.36809,5.36809,0.132344
226857923,71717560,625,6071560,179084,395693000,25627900,0.0294955,4.22097,4.29581,0.33675
226866564,71717560,16571,505576,7093.93,29944600,1231440,0.0140314,2.43572,2.44717,1.08727
226859543,71717560,981,4319850,172917,235065000,27415500,0.0400285,6.3464,6.34829,0.27634
226861005,71717560,15678,454596,20682.6,24224000,3105100,0.0454967,6.83047,6.83047,0.616072
226866618,71717560,16581,769286,17252.5,48028400,2488460,0.0224266,3.23477,3.23473,0.327955
226869558,71717560,17293,69938,1602.7,3715130,230422,0.0229159,3.29466,3.29466,0.235463
226871897,71717560,111220754,209814,5575.51,12449800,812847,0.0265736,3.87413,3.87413,0.350549
226856933,71717560,177,139876,1770.81,7056390,246648,0.0126599,1.76333,1.76333,0.156719
226857395,71717560,444,7028770,344006,459775000,50999600,0.0489426,7.25583,7.25583,0.253842
226862761,71717560,16040,5532260,236033,380843000,38571300,0.0426649,6.97208,6.9512,0.431295
226870928,71717560,17584,384629,18294.1,20115200,3319520,0.0475629,8.63044,8.63081,0.973924
226868393,71717560,17104,839256,15668.8,46784000,2308480,0.0186698,2.75062,2.75062,0.452189
226866866,71717560,16612,1569300,15986.6,85000100,2344410,0.010187,1.49392,1.48161,0.607136
226858638,71717560,785,734343,33515.8,40566900,4968750,0.0456405,6.76625,6.76626,0.47576
226866940,71717560,16643,67480.4,984.559,3641600,142711,0.0145903,2.11485,2.10122,0.260248
226860335,71717560,10723,6644110,123561,445237000,21387500,0.0185971,3.21902,3.21902,0.301127
226857916,71717560,621,1958260,47070.6,110584000,7088360,0.0240369,3.61972,3.61972,0.531137
226857318,71717560,390,209812,711.417,5857360,96278.3,0.00339074,0.458879,0.45888,0.51163
226858611,71717560,778,6784790,336330,479504000,55353700,0.0495711,8.1585,8.18574,0.359911
226857049,71717560,232,1573330,95950.9,91946200,14009200,0.060986,8.90422,8.90345,0.304256
226859325,71717560,951,3147210,58757.7,196925000,9762630,0.0186698,3.102,3.102,0.339757
226861949,71717560,15938,2451960,96851.6,134002000,15007800,0.0394996,6.12072,6.08673,0.436325
226868195,71717560,17041,979132,15738.2,55662600,2311420,0.0160737,2.36068,2.36068,0.783472
226867234,71717560,16721,1201950,9447.14,65329400,1421800,0.00785983,1.18291,1.21919,0.953556
226857781,71717560,585,874225,23420.7,44904100,3299550,0.0267903,3.77426,3.77426,0.277333
226870124,71717560,17405,69938,1221.97,3892510,174105,0.0174722,2.48943,2.48943,0.646448
226857192,71717560,313,161095000,2978810,9373010000,444380000,0.018491,2.75849,2.74264,0.749664
226860075,71717560,1093,12518900,160323,638671000,22671400,0.0128065,1.81097,1.81097,0.481461
226861227,71717560,15720,34969,56.6823,1444580,7749.42,0.00162093,0.221608,0,0
226868017,71717560,16993,21120.2,522.022,855640,74819,0.0247167,3.54253,0,0
226856812,71717560,120,1566430,95001.9,80337300,14769500,0.0606488,9.42879,9.41754,0.316484
226870946,71717560,17587,1057440,38714.4,49324900,7019830,0.0366114,6.63851,6.66561,0.675058
226870819,71717560,17560,69937.7,2964.31,3934600,452026,0.0423851,6.46328,6.46328,0.061911
226870614,71717560,17501,2098330,38004.2,82051300,5771360,0.0181117,2.75046,2.77001,0.813791
226857353,71717560,414,279752,11273.4,16526600,1699470,0.0402978,6.07492,6.07492,0.513634
226862166,71717560,15994,1223920,106634,75781800,16181400,0.087125,13.221,13.221,0.229512
226870794,71717560,17552,244782,8621.78,13667800,1295630,0.0352223,5.29301,5.293,0.299688
226867197,71717560,16705,2754420,26631.8,158545000,4013680,0.00966874,1.45718,1.49555,1.29091
226860331,71717560,10720,12763700,230898,846245000,38914900,0.0180903,3.04888,3.04888,0.352373
226862077,71717560,15974,5769880,281899,353878000,43912700,0.048857,7.61066,7.61066,0.442904
226856788,71717560,103,69938,2526.05,4481680,388940,0.0361184,5.56121,5.56121,0.0947368
226873122,71717560,111220932,34968,568.957,1514030,85074.1,0.0162708,2.43291,0,0
226861466,71717560,15789,219540,2951.83,10185900,417158,0.0134455,1.90015,1.90271,0.450779
226867772,71717560,16886,314721,6273.34,17775200,893315,0.019933,2.83843,2.83843,0.436341
226871448,71717560,111220704,384659,5942.65,19903400,853452,0.0154491,2.21872,2.21872,0.481718
226861443,71717560,15780,384659,11121.1,20664500,1660750,0.0289115,4.31747,4.31747,0.328176
226859581,71717560,989,1923300,43279.8,109352000,6337020,0.0225029,3.29488,3.29488,0.292873
226872758,71717560,111220856,874225,16345.1,42847900,2347850,0.0186967,2.68564,2.68564,0.433907
226867119,71717560,16669,3076820,60456.9,198410000,8972490,0.0196492,2.91616,2.86127,0.650494
226860211,71717560,10678,9122050,204390,604654000,34728000,0.0224062,3.80704,3.80752,0.239365
226862211,71717560,16002,55688800,2256430,3553410000,350852000,0.0405186,6.30022,6.27863,0.517931
226870783,71717560,17547,1188610,42518.2,65152300,6299570,0.0357714,5.29995,5.29885,0.434318
226867153,71717560,16683,836015,7122.7,51009900,993816,0.00851982,1.18875,1.19032,0.428292
226872398,71717560,111220800,1084040,14428.8,49180800,2063510,0.0133102,1.90354,1.90354,0.767383
226860143,71717560,1120,244783,12090.4,16864600,1825010,0.0493921,7.45562,7.45562,0.194293
226860911,71717560,15657,174845,3090.69,9114350,473796,0.0176767,2.7098,2.7098,0.451177
226870014,71717560,17348,34628.2,2.71368,597345,372.798,7.83663e-05,0.0107657,0,0
226863709,71717560,16231,559504,4144.43,23331500,571488,0.00740733,1.02142,1.02142,0.364934
226859921,71717560,1021,6864560,207965,413087000,30212000,0.0302955,4.40116,4.40988,0.552891
226857423,71717560,484,1363790,75276.7,80160100,12270600,0.0551967,8.99744,8.99744,0.457553
226866902,71717560,16631,3355090,43727.5,185777000,6307390,0.0130332,1.87994,1.82606,0.663734
226860333,71717560,10722,17764300,309408,1123360000,52038700,0.0174174,2.92941,2.92941,0.386586
226867456,71717560,16813,66035100,1169600,4167130000,190182000,0.0177118,2.88002,2.87917,0.411304
226869460,71717560,17275,3252100,30649.9,148486000,4318820,0.00942468,1.32801,1.32801,0.678634
226868178,71717560,17036,2517770,28344.6,131746000,4080180,0.0112578,1.62055,1.62055,0.831802
226859138,71717560,905,2339160,80474.7,119125000,13159600,0.0344032,5.62577,5.67629,0.504255
226866863,71717560,16611,124445,1139.72,6490640,160532,0.00915844,1.28998,1.33066,0.407683
226857997,71717560,657,3849580,167861,273767000,25835400,0.043605,6.71123,6.86336,0.331163
226868341,71717560,17086,1392890,19832.4,71887200,2821720,0.0142383,2.0258,2.02459,0.42258
226864729,71717560,16361,1713380,39496.4,94480800,5795350,0.0230517,3.3824,3.38236,0.528358
226860900,71717560,15653,1923290,18392.2,81822000,2741670,0.0095629,1.42551,1.42552,0.866201
226861390,71717560,15755,2056200,50573.7,121498000,7409720,0.0245958,3.60361,3.62071,0.402892
226862003,71717560,15956,45733800,2069810,2392200000,316771000,0.0452577,6.92642,6.89342,0.540186
226862939,71717560,16119,2394870,67450.6,155372000,11414400,0.0281646,4.76618,4.53984,0.702456
226864325,71717560,16330,454597,11705.5,27109700,1740140,0.0257492,3.82788,3.82788,0.342517
226866968,71717560,16655,84741.1,1081.91,5091290,153384,0.0127672,1.81003,1.75622,0.198391
226873344,71717560,124372444,19635,678.703,925040,98326,0.034566,5.0077,0,0
226868367,71717560,17094,34969,371.566,1103480,55482.2,0.0106256,1.58661,0,0
226870844,71717560,17568,418713,7367.3,16953200,1180790,0.0175951,2.82005,2.87359,0.616471
226867829,71717560,16902,831394,23702.1,43239200,3568030,0.0285089,4.29162,4.26951,0.771957
226856777,71717560,95,20237200,1287150,1266510000,197735000,0.0636032,9.77089,9.7768,0.301793
226870722,71717560,17525,3349720,124907,161424000,21468800,0.0372888,6.40912,6.41857,0.939407
226869419,71717560,17265,209814,1035.21,6916290,141506,0.00493394,0.674436,0.674436,0.752465
226867214,71717560,16712,314721,3074.74,17349500,426962,0.00976975,1.35664,1.35664,0.298695
226864232,71717560,16320,1084040,32774.7,58741900,4963880,0.0302339,4.57906,4.57906,0.478788
226857051,71717560,233,2314850,103332,169833000,16255400,0.0446388,7.02223,7.20243,0.326439
226857649,71717560,533,4914470,106340,179213000,17650200,0.0216382,3.59148,3.51508,1.11566
226867158,71717560,16686,1810440,32702.2,121243000,4899960,0.0180631,2.7065,2.70397,0.854335
226856925,71717560,171,2786240,211499,185047000,34623600,0.0759084,12.4266,12.2407,0.33159
226856982,71717560,214,1430200,12172.5,72641400,1699110,0.00851103,1.18802,1.14633,0.297199
226862812,71717560,16060,21454100,1065830,1254670000,163069000,0.0496796,7.60081,7.59998,0.470598
226867209,71717560,16710,486857,4268.01,27035400,589710,0.00876645,1.21126,1.21089,0.335342
226869507,71717560,17283,804287,5969.64,37435400,829157,0.00742227,1.03092,1.03092,0.553691
226869947,71717560,17326,454567,2267.83,16614300,322912,0.00498899,0.710372,0.710369,0.833659
226861682,71717560,15873,1258880,71218.9,79343600,10813200,0.056573,8.58951,8.58951,0.426804
226864125,71717560,16285,909194,11586.9,45199100,1612870,0.0127441,1.77396,1.77396,0.404408
226860266,71717560,10697,1360620,44544.9,82509600,6900720,0.0327386,5.07173,5.00444,0.557576
226867315,71717560,16754,3007330,34864.9,172729000,4953890,0.0115933,1.64727,1.64727,0.406321
226871249,71717560,111220656,34969,760.542,1978550,114854,0.021749,3.28445,0,0
226866714,71717560,16594,104852,1594.35,6505670,225949,0.0152058,2.15494,2.15487,0.17654
226868345,71717560,17087,209814,4331.86,11646300,647427,0.0206462,3.08572,3.08572,0.782606
226856983,71717560,215,3985800,49578.7,250553000,7088710,0.0124388,1.77849,1.77838,0.412577
226860004,71717560,1061,279752,5626.94,17038000,794122,0.020114,2.83867,2.83867,0.183771
226857805,71717560,591,482673,9410.44,22395700,1365140,0.0194965,2.8283,2.7328,0.370601
226857343,71717560,407,8172760,299717,489593000,49559400,0.0366727,6.06398,6.13757,0.420334
226858821,71717560,856,52530900,2189970,3259930000,329140000,0.0416893,6.26565,6.26192,0.485992
226867631,71717560,16848,839256,11870.8,44794700,1743250,0.0141444,2.07714,2.07714,0.523831
226865604,71717560,16415,1923300,116767,126885000,17654800,0.0607122,9.17946,9.17946,0.290888
226857414,71717560,472,629442,20207.5,34521000,2950170,0.0321039,4.68697,4.68697,0.394093
226859178,71717560,915,1049070,29518.5,64175100,4326810,0.0281378,4.12442,4.12442,0.415203
226860870,71717560,15626,2063160,17987.3,81368900,2551920,0.00871835,1.2369,1.23689,0.793112
226866972,71717560,16656,208106,2784.43,13196200,405533,0.0133799,1.94869,1.94637,0.41908
226857279,71717560,342,13129700,312762,674046000,45703200,0.0238209,3.4809,3.50898,0.576295
226857746,71717560,562,139876,4771.39,7522330,685725,0.0341116,4.90238,4.90238,0.0808965
226860032,71717560,1074,1206780,15827.7,31878200,2618530,0.0131157,2.16985,2.05788,0.838763
226856976,71717560,206,174845,3000.29,8012560,428151,0.0171597,2.44875,2.44875,0.714493
226866984,71717560,16661,1342750,19649.5,85665900,2833990,0.0146338,2.11059,2.08843,0.461119
226868501,71717560,17142,102182,48.7666,2283510,6887.43,0.000477251,0.0674034,0.0667687,0.663956
226857293,71717560,360,454597,21527,27466600,3272870,0.047354,7.19949,7.19949,0.297415
