id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225553222,71529845,16049,2944420,4420.94,133940000,742067,0.00150147,0.252025,0.252745,1.28433
225557070,71529845,16843,2704840,355.847,118842000,65245.6,0.000131559,0.0241218,0.0264546,2.86142
225549932,71529845,529,95832.6,2.16843,3816920,288.876,2.26273e-05,0.00301438,0.00322262,0.663628
225558159,71529845,17142,84224,1.98729,1681340,294.371,2.35952e-05,0.0034951,0.00333654,1.04649
225557526,71529845,16996,3042750,152.607,115941000,23214.6,5.01543e-05,0.00762949,0.00823469,1.87489
225550158,71529845,715,454226,14.0569,10192200,1971.64,3.09469e-05,0.00434065,0.00434359,1.28553
225556972,71529845,16827,355540,6.74682,15930300,890.923,1.89763e-05,0.00250583,0.00238224,1.35252
225560087,71529845,17589,371833,101.353,9452250,14372.7,0.000272575,0.0386536,0.0365678,0.699207
225554196,71529845,16292,98191.6,265.184,3297740,44506.2,0.00270068,0.453258,0.573337,0.691675
225555570,71529845,16604,590160,45.996,25944000,6185.58,7.79382e-05,0.0104812,0.0137611,2.52142
225550165,71529845,721,1669850,816.558,79102900,136103,0.000489002,0.0815063,0.0863693,0.88844
225556465,71529845,16755,30041.4,35.6157,1406550,7428.96,0.00118555,0.247291,0,0
225558660,71529845,17240,14968.7,1.86838,723858,266.694,0.000124819,0.0178167,0,0
225549844,71529845,495,2643460,734.285,112510000,105417,0.000277774,0.0398786,0.0358031,1.54703
225554200,71529845,16293,98191.6,265.184,3297740,44506.2,0.00270068,0.453258,0.573337,0.691675
225554805,71529845,16439,2855770,423.771,137768000,62347.5,0.000148391,0.0218321,0.0225926,1.76265
225549146,71529845,4,10347400,6190.86,461617000,905234,0.0005983,0.087484,0.077942,1.81824
225557318,71529845,16915,64687100,11303.1,2772490000,1606810,0.000174734,0.0248397,0.0259041,1.72447
225549559,71529845,258,3620190,246.684,157502000,38240,6.81414e-05,0.010563,0.0121214,1.40255
225557926,71529845,17093,8180670,848.921,277173000,139095,0.000103772,0.0170029,0.0143713,2.20731
225550866,71529845,1104,143001,2.28318,6367870,318.864,1.59662e-05,0.00222981,0.00382897,0.219797
225554334,71529845,16367,227067,0.331222,8444220,49.0811,1.4587e-06,0.000216152,0.000225692,1.315
225550089,71529845,691,410810,13.8243,18459100,1830.37,3.36514e-05,0.00445553,0.0044517,0.839205
225554262,71529845,16333,1682180,383.928,70027600,55669,0.000228232,0.0330933,0.0335548,1.12494
225549348,71529845,123,333584,2.29574,13911100,338.532,6.88203e-06,0.00101483,0.000962695,1.33292
225550363,71529845,875,103094,1.96905,4499040,343.527,1.90996e-05,0.00333217,0.00328221,1.51487
225559330,71529845,17387,446501,6.97593,10479200,882.951,1.56236e-05,0.00197749,0.000434877,1.75087
225551724,71529845,15779,272245,77.4432,11357300,11300.4,0.000284462,0.0415084,0.0398815,0.88261
225549621,71529845,298,573498,19.5269,23364800,2615.27,3.40488e-05,0.00456021,0.00469601,0.764764
225550543,71529845,958,1102650,877.272,56988500,123052,0.000795601,0.111596,0.126895,0.977843
225549214,71529845,31,13111700,4249.76,639105000,589024,0.000324119,0.0449235,0.0459039,0.97122
225550279,71529845,811,2780220,1067.4,136662000,147669,0.000383927,0.0531141,0.0524983,1.68497
225549190,71529845,15,124179,5.09657,5576320,755.791,4.10419e-05,0.00608628,0.00429215,0.802045
225556540,71529845,16780,238491,124.789,9865130,17392.5,0.000523243,0.0729273,0.0879235,1.33201
225553702,71529845,16158,81854.5,1.16401,3680720,172.917,1.42205e-05,0.00211249,0,0
225558361,71529845,17196,301453,2.26258,9297580,320.227,7.50559e-06,0.00106228,0.00106582,2.15504
225549628,71529845,304,1433810,248.412,62711600,34334.1,0.000173253,0.0239461,0.0206613,0.748754
225557335,71529845,16924,54130500,10671.7,2369760000,1520140,0.000197148,0.0280828,0.0293899,1.6226
225549907,71529845,509,2467800,1067.26,113057000,156756,0.000432476,0.0635207,0.0634766,2.18472
225551527,71529845,15693,1033050,252.079,32587200,41494.3,0.000244013,0.0401667,0.0236033,0.881719
225553525,71529845,16115,11727400,2644.18,524731000,378962,0.000225469,0.0323141,0.0316984,1.21801
225552736,71529845,15954,220059,10.1494,5375580,1424.84,4.61214e-05,0.00647478,0.00655198,0.915649
225551961,71529845,15814,593871,14.2457,26418900,2049.82,2.39878e-05,0.00345162,0.00337736,0.723181
225549217,71529845,33,1810610,261.444,83684000,41251.1,0.000144396,0.0227829,0.0229656,0.70817
225554590,71529845,16390,220915,59.4343,11742300,8330.22,0.000269037,0.0377078,0.0381122,1.84415
225549745,71529845,386,10568200,938.892,422434000,127848,8.88416e-05,0.0120974,0.0127267,1.34674
225559182,71529845,17330,361630,21.1364,10518600,2646.89,5.84476e-05,0.00731933,0.0043743,0.446814
225556288,71529845,16738,752100,236.139,25891800,36306.4,0.000313972,0.0482733,0.0562453,2.50895
225549639,71529845,311,943759,5.92858,35214800,784.682,6.28188e-06,0.000831444,0.000831988,1.17352
225550434,71529845,920,8013640,617.509,423853000,92357.6,7.70572e-05,0.011525,0.012409,1.79065
225550534,71529845,944,702542,74.9113,37405300,10120.4,0.000106629,0.0144053,0.0152579,1.41316
225557848,71529845,17063,529113,15.096,14776500,1728.25,2.85307e-05,0.00326631,0.00351334,0.856329
225558766,71529845,17271,294777,14.3008,8837590,1887.81,4.85138e-05,0.0064042,0,0
225550834,71529845,1088,373168,16.1429,17935500,2178.88,4.3259e-05,0.00583887,0.00595163,0.993799
225557835,71529845,17050,25849.6,0.67145,1288650,88.869,2.59752e-05,0.00343792,0,0
225550943,71529845,1141,418913,17.4628,10873100,2684.88,4.16858e-05,0.00640916,0.00639893,2.01475
225558724,71529845,17262,81047.1,2.88267,2105040,384.375,3.55678e-05,0.00474261,0.0061419,0.884427
225549328,71529845,112,52515.3,11.2696,1987270,1459.95,0.000214596,0.0278005,0.0267833,0.403377
225551605,71529845,15727,135199,10.3469,4312560,1446.67,7.65313e-05,0.0107004,0.0106953,0.884825
225554772,71529845,16433,3050670,764.828,143607000,109378,0.000250708,0.0358537,0.0365857,1.07301
225550251,71529845,786,139876,51.881,6506380,7900.85,0.000370907,0.0564847,0.0564847,0.382805
225553519,71529845,16114,53057900,12685.4,2274700000,1861790,0.000239087,0.0350898,0.0342441,1.79114
225554247,71529845,16326,237770,0.157521,9766740,23.3215,6.62494e-07,9.8084e-05,0.000102717,1.7408
225559559,71529845,17462,2208110,382.247,67468200,57029,0.00017311,0.025827,0.0243301,1.23778
225556795,71529845,16825,165036,2.51925,7319780,332.083,1.52649e-05,0.00201218,0.00202563,0.414257
225550442,71529845,927,86096.3,19.119,4063440,2705.68,0.000222065,0.0314262,0.0313382,1.00782
225557309,71529845,16909,34683.2,0.33329,1197650,46.548,9.60956e-06,0.00134209,0,0
225557552,71529845,17004,1846910,102.249,69106600,16178.5,5.53622e-05,0.00875976,0.00983526,1.97571
225560143,71529845,17640,203480,14.069,3682450,1890.92,6.91417e-05,0.00929287,0.00932657,1.34521
225555634,71529845,16620,65095.1,1.25592,2758940,180.539,1.92936e-05,0.00277346,0.00277287,0.896239
225559308,71529845,17373,1197260,37.912,36292200,5207.06,3.16657e-05,0.00434916,0.00409019,2.49175
225550557,71529845,977,384199,35.4812,17833700,5221.36,9.23511e-05,0.0135902,0.0135904,0.464612
225554558,71529845,16388,765972,792.096,40002100,112910,0.00103411,0.147407,0.144553,0.780717
225555052,71529845,16527,11358.7,1.24419,600076,172.995,0.000109536,0.0152301,0,0
225555933,71529845,16695,520805,151.402,25773300,29506.8,0.000290708,0.0566561,0.062291,1.52203
225551356,71529845,15618,59424.5,1.55627,2260930,207.425,2.61891e-05,0.00349057,0.00527581,0.145588
225557158,71529845,16867,1562310,300.019,64832700,44148.4,0.000192036,0.0282585,0.0284426,1.92889
225551914,71529845,15808,39808.9,0.490093,1930040,65.4053,1.23111e-05,0.00164298,0.00165348,0.248008
225553224,71529845,16050,201299,22.6917,6298660,3511.8,0.000112727,0.0174457,0.019777,0.602402
225557840,71529845,17056,1303280,31.2705,43103700,3761.09,2.39937e-05,0.00288587,0.00246308,1.13099
225553691,71529845,16156,638222,49.6754,27104300,7491.47,7.7834e-05,0.011738,0.0150317,2.26646
225558134,71529845,17135,33363.1,0.351699,1195260,46.4681,1.05415e-05,0.0013928,0,0
225560328,71529845,111220732,36859.6,1.53039,1724060,210.288,4.15195e-05,0.00570513,0,0
225549935,71529845,532,555731,125.386,10260800,17301.1,0.000225623,0.0311321,0.0307078,0.770963
225552826,71529845,15978,122350,309.936,5099940,50625.7,0.00253319,0.413777,0.404702,0.448554
225559499,71529845,17444,866052,7.26291,19575400,1012.89,8.38623e-06,0.00116954,0.00114261,2.99414
225549356,71529845,130,1290690,274.356,46664800,53557.8,0.000212565,0.0414954,0.0413168,1.17344
225549823,71529845,470,369411,15.9689,14760900,2345.59,4.32281e-05,0.00634954,0.0067904,0.732946
225554735,71529845,16430,1569870,242.58,70718100,35385,0.000154522,0.0225401,0.0221487,1.43329
225557821,71529845,17036,1944720,20.043,80778600,2680.56,1.03064e-05,0.00137838,0.00151098,2.4458
225549842,71529845,493,14671800,1477.89,605659000,230484,0.00010073,0.0157093,0.0168812,2.25293
225557396,71529845,16938,46215500,9462.11,1993060000,1345240,0.000204739,0.029108,0.0306897,1.63518
225559768,71529845,17506,816200,37.2194,20544900,5098.89,4.56008e-05,0.00624711,0.00442829,2.52765
225553644,71529845,16143,2337650,577.961,99314300,83469.4,0.00024724,0.0357065,0.0328877,1.23329
225549302,71529845,92,279752,7.92747,9567210,1210.04,2.83375e-05,0.00432542,0.00432542,0.698318
225550245,71529845,781,55027.5,1.28599,2473680,174.516,2.337e-05,0.00317143,0.0030659,0.50206
225549405,71529845,167,462811,4248.69,20162600,731236,0.00918019,1.57999,1.57953,0.378241
225549770,71529845,402,3543550,4932.14,161123000,843574,0.00139186,0.238059,0.232409,1.35589
225550284,71529845,818,3956060,185.021,172476000,26933.7,4.6769e-05,0.00680822,0.00616994,1.65648
225551982,71529845,15816,600520,265.161,22860000,38819,0.000441553,0.0646423,0.0783353,1.01686
225560289,71529845,111220704,271573,0.130204,9791890,15.5152,4.79444e-07,5.71308e-05,5.33273e-05,0.936928
225554851,71529845,16446,471717,48.5147,24055900,7249.87,0.000102847,0.0153691,0.0142758,1.59554
225560010,71529845,17563,251672,42.616,5322840,5574.66,0.000169331,0.0221505,0.0308545,1.46815
225549724,71529845,364,133288,12.9092,4692930,1855.51,9.68517e-05,0.013921,0.0144174,0.577014
225557837,71529845,17051,551073,2.45256,20490300,300.461,4.45051e-06,0.000545228,0.000574698,1.18926
225558123,71529845,17132,367842,4.3356,11386800,613.163,1.17866e-05,0.00166692,0.00173546,1.22301
225550033,71529845,647,3640780,659.133,92623400,88159.9,0.000181042,0.0242146,0.023286,1.09151
225560013,71529845,17565,251672,42.616,5322840,5574.66,0.000169331,0.0221505,0.0308545,1.46815
225557533,71529845,16998,273997,17.6032,12782500,2272.22,6.42461e-05,0.00829288,0.00795502,0.711952
225551501,71529845,15674,347536,124.358,12162000,18601.3,0.000357829,0.0535234,0.0645633,0.663991
225554687,71529845,16413,987133,225.649,51218100,32902.3,0.000228591,0.0333312,0.0444222,1.41714
225553598,71529845,16134,4810820,986.419,211658000,148162,0.000205042,0.0307978,0.0318493,2.0354
225556690,71529845,16803,50182,4.05699,1784880,612.472,8.08454e-05,0.012205,0.0106016,1.36116
225559414,71529845,17424,2255730,169.076,91389100,22817.7,7.49537e-05,0.0101154,0.0109274,1.62107
225555613,71529845,16613,1291230,87.9912,54469900,11737.7,6.8145e-05,0.00909027,0.00970427,2.01861
225559262,71529845,17358,73159.1,48.8135,2879020,6570.54,0.000667224,0.0898116,0.0872928,0.252399
225559211,71529845,17338,2057170,210.024,65638600,28631,0.000102094,0.0139177,0.0144682,1.02925
225554236,71529845,16319,627345,94.9561,26517100,13924.5,0.000151362,0.022196,0.00972335,2.16598
225560281,71529845,111220700,25455.2,0.618357,1215870,83.1494,2.4292e-05,0.0032665,0,0
225551653,71529845,15759,244867,1.71753,10130800,294.532,7.01414e-06,0.00120282,0.00120844,0.820026
225551881,71529845,15797,1594320,208.776,72204100,29427.3,0.00013095,0.0184577,0.0209746,1.67599
225549797,71529845,435,146839,22.3621,4254770,2649.54,0.00015229,0.0180438,0.0182441,0.598112
225557314,71529845,16910,60533.9,0.00537603,2199200,0.773652,8.88102e-08,1.27805e-05,1.42053e-05,1.41421
225550645,71529845,1038,5066100,1014.12,271495000,161454,0.000200177,0.0318694,0.031729,1.33142
225560607,71529845,111220820,709622,85.5737,33646000,11221,0.000120591,0.0158127,0.0152728,0.8711
225550047,71529845,662,162785,0.37932,7575080,53.0627,2.33019e-06,0.000325968,0.000368396,1.40388
225559809,71529845,17515,34683.2,49.9738,1212210,9017.99,0.00144086,0.260011,0,0
225549982,71529845,589,2243490,1483.92,89235600,249874,0.000661435,0.111377,0.107804,2.55242
225554125,71529845,16268,57985.1,25.7914,2020910,4377.74,0.000444794,0.0754976,0.0836224,1.04152
225555234,71529845,16559,734324,380.101,35772300,56671.5,0.00051762,0.077175,0.087922,1.29716
225549304,71529845,94,752859,3.0809,30367000,456.069,4.09226e-06,0.000605783,0.00059187,1.78561
225552125,71529845,15846,2883020,367.377,99252600,58219,0.000127428,0.0201937,0.0221644,1.76302
225555597,71529845,16610,97352.8,27.5682,4408350,3754.08,0.000283179,0.0385616,0.0459041,1.59921
225554258,71529845,16331,383055,210.512,15721300,30538.1,0.000549561,0.0797224,0.0777465,0.294121
225549813,71529845,455,27576.6,0.0475277,1120370,6.46664,1.72348e-06,0.000234497,0,0
225551594,71529845,15723,1013600,927.21,28256000,148664,0.000914768,0.146669,0.147531,2.19899
225555834,71529845,16671,2459550,656.425,121273000,96737.6,0.000266888,0.0393314,0.0389391,1.6444
225549363,71529845,135,326717,1.23262,9149740,158.887,3.77274e-06,0.000486316,0.000479076,2.14871
225549787,71529845,425,1114310,220.529,47126400,33637.4,0.000197907,0.0301869,0.0301537,0.828917
225551548,71529845,15701,269479,503.882,6444450,86753.7,0.00186984,0.321931,0.113787,1.07772
225550066,71529845,675,194085,5.78682,8738490,848.684,2.98159e-05,0.00437274,0.00423639,0.827901
225551429,71529845,15653,1145160,344.344,41569100,50775.8,0.000300695,0.0443395,0.0488776,0.972618
225552295,71529845,15893,2041610,113.474,68572800,15168.7,5.55806e-05,0.00742978,0.00713683,1.06004
225559963,71529845,17550,581718,22.8737,20390200,3086.01,3.9321e-05,0.00530498,0.00610893,2.26905
225555200,71529845,16549,50816.6,9.14001,2442250,1265.35,0.000179863,0.0249004,0.0272978,0.655899
225557437,71529845,16959,653698,6.33946,25637100,795.804,9.69784e-06,0.00121739,0.000888823,0.964748
225559371,71529845,17405,62639.9,9.29993,2480720,1482.9,0.000148467,0.0236735,0.0224978,0.688174
225549963,71529845,566,1674400,80.3296,45286700,12285.9,4.79752e-05,0.0073375,0.00732045,1.98773
225557252,71529845,16894,680798,6.52636,24905500,1006.65,9.58634e-06,0.00147864,0.0017228,1.38572
225551022,71529845,10697,565114,25.8359,25289400,3470.83,4.57181e-05,0.00614182,0.0059088,0.714564
225555792,71529845,16662,89992.8,18.2459,4261910,3615.05,0.000202749,0.0401704,0.0401493,1.13531
225555971,71529845,16706,1380920,132.99,62544000,25032.2,9.63058e-05,0.0181272,0.0132329,2.44986
225556267,71529845,16732,2571130,67.5383,103176000,9924.56,2.62679e-05,0.00386,0.00439892,1.1281
225549283,71529845,77,45826.4,0.870511,1876730,110.184,1.89959e-05,0.00240438,0.00238153,0.707128
225549671,71529845,330,29367.2,0.913482,1407490,135.132,3.11055e-05,0.00460146,0,0
225553092,71529845,16011,3325710,226.959,137609000,34921.9,6.82436e-05,0.0105006,0.0111967,2.47432
225554962,71529845,16481,486498,56.0876,21536800,7496.84,0.000115288,0.0154098,0.0151268,0.972665
225551776,71529845,15792,1215990,25.8992,52103100,3472.06,2.12989e-05,0.00285534,0.00321454,0.833219
225553179,71529845,16029,1110670,146.428,59415000,22371.6,0.000131838,0.0201425,0.0207092,1.11632
225549978,71529845,583,1898140,62.1573,85604700,8458.42,3.27464e-05,0.00445616,0.00466243,1.17396
225552944,71529845,15989,6712130,362.951,240641000,51297.9,5.40739e-05,0.00764256,0.00884682,2.32184
225550400,71529845,903,509493,72.5661,25632200,9360.82,0.000142428,0.0183728,0.0183791,0.720886
225557256,71529845,16895,286113,193.828,8052060,29375.6,0.000677455,0.102672,0.109889,1.20938
225549954,71529845,551,545904,34.271,23924000,4614.49,6.27785e-05,0.00845294,0.00828556,1.72014
225550188,71529845,741,233726,64.6767,10896000,9219.94,0.000276721,0.0394477,0.0447766,0.538313
225549383,71529845,148,174682,6.43839,7132010,752.306,3.68579e-05,0.00430673,0.0043109,1.0676
225549846,71529845,498,468697,2.15038,20402600,290.859,4.588e-06,0.00062057,0.000744269,1.34112
225556354,71529845,16751,2990490,739.017,126869000,124439,0.000247122,0.0416116,0.0418863,2.20181
225553785,71529845,16183,29212.6,0.329753,1295560,44.299,1.1288e-05,0.00151643,0,0
225557362,71529845,16930,673413,42.6265,31671000,6221.08,6.32992e-05,0.00923813,0.00956206,1.31531
225559552,71529845,17459,68746.6,1.56627,2215240,196.871,2.27832e-05,0.00286372,0.0028661,0.628748
225552596,71529845,15922,5144810,2198.44,174354000,370643,0.000427313,0.0720421,0.0820626,2.59301
225553796,71529845,16188,3665820,315.403,145429000,42722.7,8.60387e-05,0.0116543,0.0113006,1.07465
225557841,71529845,17058,774166,16.1745,28327200,2032.85,2.08928e-05,0.00262586,0.00165519,1.42047
225550576,71529845,997,796294000,193805,33113300000,29809500,0.000243384,0.0374353,0.0373746,3.17531
225549497,71529845,216,431794,36.1572,6617430,4882.58,8.37373e-05,0.0113077,0.0114398,0.981559
225554856,71529845,16447,159963,4.72933,7870730,691.037,2.95652e-05,0.00431998,0.00454019,0.439794
225559976,71529845,17553,97347.5,23.6601,3491340,3732.81,0.000243047,0.0383452,0.0361146,0.911868
225550622,71529845,1025,6563970,1253.26,272863000,184030,0.00019093,0.0280364,0.0293325,1.51632
225553468,71529845,16099,97501.2,12.801,3949660,1765.34,0.000131291,0.0181059,0.0173951,1.0976
225549837,71529845,486,3409630,1721.21,149969000,246650,0.000504809,0.0723391,0.0663971,1.22215
225549741,71529845,382,16287800,4031.48,724702000,606063,0.000247515,0.0372096,0.0364581,1.71801
225550682,71529845,1054,534195,69.5551,24392500,12157.9,0.000130206,0.0227593,0.0247081,1.19027
225549415,71529845,173,202159,92.2134,5728200,13668.3,0.000456144,0.0676117,0.0917004,0.323907
225553510,71529845,16112,944163,53.7011,35574100,8124.3,5.6877e-05,0.00860477,0.00860477,1.01097
225553541,71529845,16120,2200290,361.474,95641000,50863.1,0.000164285,0.0231166,0.0225141,1.07672
225550656,71529845,1042,528247,465.88,21800500,83548.8,0.000881936,0.158162,0.166091,2.86657
225550877,71529845,1110,143566,176.929,5364880,28753.7,0.00123239,0.200282,0.422589,1.41007
225550596,71529845,1008,2370990,480.867,109128000,70564.9,0.000202813,0.0297618,0.0308944,1.32367
225555623,71529845,16617,875153,9.47723,36490700,1378.65,1.08292e-05,0.00157533,0.00167807,1.35895
225560683,71529845,111220856,560499,11.2062,18092200,1536.72,1.99933e-05,0.0027417,0.00166372,2.15307
225557904,71529845,17086,1020890,53.5422,36568200,9034.11,5.24466e-05,0.00884926,0.00983013,1.24436
225555665,71529845,16632,1132490,43.3105,45826600,5909.37,3.82435e-05,0.00521802,0.0057413,1.50898
225550556,71529845,976,2746670,123.112,134889000,21818.8,4.48221e-05,0.00794373,0.00973735,2.26362
225553719,71529845,16161,414796,45.5685,17475300,6877.17,0.000109858,0.0165796,0.0150317,2.26646
225557504,71529845,16988,34683.2,1.95632,1200720,240.433,5.64055e-05,0.00693226,0,0
225554541,71529845,16387,922144,845.945,47458800,120526,0.000917367,0.130702,0.12924,0.860944
225556300,71529845,16741,262300,220.288,8076940,33918.9,0.000839834,0.129313,0.137804,1.50689
225558140,71529845,17136,33363.1,0.351699,1195260,46.4681,1.05415e-05,0.0013928,0,0
225550370,71529845,880,362843,13.8956,15548800,1752.19,3.82965e-05,0.00482907,0.00478786,0.793201
225554937,71529845,16473,1066880,80.0402,46644800,10872.6,7.5023e-05,0.0101911,0.0106595,1.30458
225554222,71529845,16309,16934900,3070.6,674320000,445969,0.000181318,0.0263344,0.0275781,2.44685
225557820,71529845,17034,1342410,47.5883,59001100,6556.23,3.54499e-05,0.00488393,0.00502552,1.97878
225559349,71529845,17396,153697,3.43487,4886320,440.308,2.23484e-05,0.00286479,0,0
225553657,71529845,16146,361108,18.8745,15418300,2647.59,5.22682e-05,0.00733187,0.0072742,0.60709
225558788,71529845,17274,34071.3,0.143117,754036,19.3488,4.20052e-06,0.000567892,0,0
225556729,71529845,16810,51910900,7138.7,2563590000,1061130,0.000137518,0.0204414,0.0195029,2.21372
225551434,71529845,15656,271074,129.058,12167400,19679.8,0.0004761,0.0725993,0.0725126,0.627951
225557956,71529845,17100,514677,54.6681,19352800,7362.91,0.000106218,0.0143059,0.0162795,1.32068
225549482,71529845,203,87288.9,7.94332,3133280,1024.08,9.10003e-05,0.0117321,0.0115499,1.04806
225556543,71529845,16781,238491,124.789,9865130,17392.5,0.000523243,0.0729273,0.0879235,1.33201
225553932,71529845,16233,905681,51.4812,32930000,6912.7,5.68425e-05,0.0076326,0.0084905,1.82988
225559324,71529845,17383,749107,7.25385,16337700,916.83,9.68333e-06,0.0012239,0.000213841,2.59689
225551572,71529845,15717,67687.7,5.64384,1984570,790.137,8.33805e-05,0.0116733,0.0116412,1.32984
225556721,71529845,16809,129752000,19222.4,5797280000,2793710,0.000148148,0.0215312,0.0215625,1.98559
225557477,71529845,16974,11358.7,0.52611,587219,67.8178,4.63176e-05,0.00597054,0,0
225550024,71529845,635,439622,278.227,17590400,40925.2,0.000632879,0.093092,0.0938463,0.473645
225550372,71529845,881,936718,24.0122,41240100,3529.14,2.56343e-05,0.00376756,0.00381244,0.93472
225559569,71529845,17466,92119.4,13.5447,3208290,2143.71,0.000147034,0.023271,0.0239998,0.727434
225560641,71529845,111220830,1107770,23.7459,33113600,3097.53,2.14356e-05,0.00279617,0.00257076,1.78436
225553973,71529845,16250,1100970,91.9167,40050200,12915.2,8.34866e-05,0.0117307,0.0133843,1.59271
225549921,71529845,521,42353.8,0.186502,1704340,24.849,4.40343e-06,0.0005867,0,0
225559485,71529845,17441,34683.2,9.45166,1180310,1612.29,0.000272514,0.0464863,0,0
225551165,71529845,15590,1501220,20.5617,59490300,3373.53,1.36966e-05,0.00224719,0.00218419,1.77647
225553028,71529845,15998,1188930,8.86225,40279800,1356.76,7.45398e-06,0.00114116,0.00114116,1.67884
225558644,71529845,17234,168917,33.4755,8482800,4713.05,0.000198178,0.0279016,0.00272843,1.18714
225553439,71529845,16096,57834.6,0.705755,2285540,95.8698,1.2203e-05,0.00165766,0.00165763,0.0591176
225558890,71529845,17283,562426,20.577,17720300,2889.93,3.65862e-05,0.00513834,0.00593187,0.845843
225555903,71529845,16686,1050050,309.12,56078800,44447.4,0.000294386,0.0423289,0.0244763,0.565734
225556270,71529845,16733,229358,2.50337,9848200,385.583,1.09147e-05,0.00168115,0.00169533,0.669587
225559281,71529845,17364,709622,85.5737,33646000,11221,0.000120591,0.0158127,0.0152728,0.8711
225558186,71529845,17152,163206,0.758313,5077950,102.751,4.64636e-06,0.000629578,0.000647221,0.65988
225553984,71529845,16253,716707,26.7603,26538800,4444.22,3.73378e-05,0.00620089,0.00575474,1.68673
225549727,71529845,367,680660,12.8303,27977700,1777.32,1.88499e-05,0.00261118,0.00288058,1.40024
225557442,71529845,16961,653698,6.33946,25637100,795.804,9.69784e-06,0.00121739,0.000888823,0.964748
225557578,71529845,17014,383070,7.52066,13001100,1124.95,1.96326e-05,0.00293666,0.00289879,1.1492
225549428,71529845,183,1102960,2555.41,42825600,441946,0.00231687,0.400691,0.410983,1.33309
225559930,71529845,17543,90934.7,7.64206,3457620,990.514,8.40389e-05,0.0108926,0.0144256,1.43206
225554982,71529845,16493,437033,20.1318,19122400,3009.21,4.60648e-05,0.00688555,0.00791456,1.54557
225556246,71529845,16722,228453,84.0763,9293220,11246.9,0.000368025,0.0492309,0.0447766,0.823859
225553874,71529845,16219,181257,0.111386,7426290,16.5395,6.14518e-07,9.12487e-05,8.24144e-05,1.94168
225556760,71529845,16819,6160500,395.051,323213000,57149.3,6.41264e-05,0.00927673,0.00791787,1.92235
225554635,71529845,16398,19863200,3322.62,940888000,480736,0.000167275,0.0242023,0.0240139,1.72541
225555669,71529845,16633,557730,0.423995,22056700,61.8689,7.60215e-07,0.00011093,6.37647e-05,1.88359
225549314,71529845,101,1577480,185.238,53854300,24100.7,0.000117427,0.0152779,0.0163088,1.11763
225550034,71529845,648,5872420,174.152,277248000,25166.1,2.96559e-05,0.00428548,0.00421409,1.67334
225550304,71529845,828,4754360,1922.64,216480000,273073,0.000404396,0.0574363,0.0596133,2.49093
225550802,71529845,1072,309632,66.8495,14526900,9837.48,0.0002159,0.0317715,0.0306601,0.75387
225557543,71529845,17001,160978,3.82293,7450920,494.683,2.37482e-05,0.00307299,0.00312475,0.552588
225551343,71529845,15615,513519,40.9757,18486600,6935.98,7.97939e-05,0.0135068,0.0160019,1.42813
225558009,71529845,17113,676205,2.073,23956400,300.512,3.06564e-06,0.000444411,0.000317461,1.74787
225549685,71529845,340,474357,412.029,24809600,68632.2,0.000868605,0.144685,0.12475,1.856
225557209,71529845,16880,396702,18.4983,16839600,2728.63,4.66301e-05,0.00687829,0.00755854,0.841037
225549964,71529845,567,429565000,112991,17763500000,17860500,0.000263035,0.041578,0.042478,3.44769
225550457,71529845,930,922211,102.62,45042800,14706.7,0.000111276,0.0159472,0.0139002,2.00734
225549489,71529845,210,90627.6,561.876,2467110,94669.5,0.00619984,1.0446,1.08299,0.291371
225551198,71529845,15598,51702.3,2.11656,1439320,370.045,4.09375e-05,0.00715722,0.00519044,1.01088
225551558,71529845,15709,99114.5,4.14731,3545240,641.631,4.18437e-05,0.00647364,0.00674761,0.835518
225558554,71529845,17216,171639,2.04455,5947700,363.971,1.19119e-05,0.00212056,0.00296954,0.925778
225558226,71529845,17164,786086,40.0769,33580300,5339.98,5.09828e-05,0.00679313,0.00555854,2.20674
225553129,71529845,16018,63129800,10525.4,2483520000,1731670,0.000166726,0.0274304,0.0290809,2.15143
225555860,71529845,16676,990864,459.198,48139200,68735.5,0.000463432,0.0693692,0.0647082,1.39171
225552628,71529845,15926,283135,54.9368,10199900,9062.48,0.000194031,0.0320076,0.0378779,1.31433
225560136,71529845,17620,439278,16.1295,5959930,2161.65,3.67182e-05,0.0049209,0.00491757,1.90804
225553236,71529845,16053,552427,309.153,24573300,51111,0.000559628,0.0925209,0.0917814,0.725427
225555097,71529845,16534,99169.3,1.42343,4021230,196.626,1.43535e-05,0.00198273,0.00198781,0.627516
225551638,71529845,15751,92249200,11662,4175710000,1716740,0.000126419,0.0186099,0.0181501,2.51838
225550532,71529845,942,5241020,230.257,216011000,36196.9,4.39336e-05,0.00690647,0.00830562,3.59068
225550794,71529845,1067,271849,76.2417,8420220,11251.4,0.000280456,0.0413885,0.0356603,1.10963
225551084,71529845,10726,183670,16.461,9821410,2234.13,8.96225e-05,0.0121638,0.0126607,1.02987
225557030,71529845,16840,17141700,2558.9,876329000,377593,0.000149279,0.0220278,0.0206939,1.95771
225559394,71529845,17421,692497,69.2,32204400,9207.72,9.99282e-05,0.0132964,0.0138703,0.937076
225559757,71529845,17503,1274280,66.5313,29222700,10348.3,5.22108e-05,0.00812087,0.00654748,3.91506
